Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:21;;;;;;;26.70;23.17;;;;;;;-1.37;100.00;95482.47;4990759;28;20201;-70
2020/12/05 00:04:48;;;;;;;30.47;24.40;;;;;;;-1.36;100.00;95492.72;4967285;28;20232;-71
2020/12/05 00:07:15;;;;;;;26.53;23.43;;;;;;;-1.47;100.00;95485.97;4990513;28;20205;-69
2020/12/05 00:09:42;;;;;;;28.17;22.73;;;;;;;-1.43;100.00;95478.72;4999622;28;20604;-71
2020/12/05 00:12:10;;;;;;;26.83;22.77;;;;;;;-1.41;100.00;95484.56;4998408;28;20820;-70
2020/12/05 00:14:55;;;;;;;33.07;26.73;;;;;;;-1.43;100.00;95493.47;4999220;28;20475;-71
2020/12/05 00:17:22;;;;;;;45.93;27.67;;;;;;;-1.34;100.00;95489.97;4995235;28;20196;-69
2020/12/05 00:19:48;;;;;;;33.50;26.33;;;;;;;-1.38;100.00;95486.88;4965679;28;20220;-72
2020/12/05 00:22:17;;;;;;;34.30;24.70;;;;;;;-1.35;100.00;95467.53;4975614;28;20209;-70
2020/12/05 00:24:44;;;;;;;30.93;26.57;;;;;;;-1.34;100.00;95472.59;4996609;28;20647;-71
2020/12/05 00:27:11;;;;;;;30.40;23.23;;;;;;;-1.32;100.00;95469.88;4996161;28;20209;-70
2020/12/05 00:29:38;;;;;;;32.80;25.20;;;;;;;-1.33;100.00;95479.44;4999768;28;20732;-70
2020/12/05 00:32:06;;;;;;;30.77;25.13;;;;;;;-1.33;100.00;95494.19;4997766;28;20774;-70
2020/12/05 00:34:33;;;;;;;34.53;24.97;;;;;;;-1.17;100.00;95478.72;4959898;28;20909;-70
2020/12/05 00:37:01;;;;;;;31.27;22.83;;;;;;;-1.06;100.00;95490.66;5011696;28;20205;-71
2020/12/05 00:39:28;;;;;;;31.17;22.03;;;;;;;-1.12;100.00;95508.63;4988317;28;20652;-71
2020/12/05 00:41:55;;;;;;;27.00;21.63;;;;;;;-1.27;100.00;95521.38;5000386;28;20494;-72
2020/12/05 00:44:22;;;;;;;21.33;18.33;;;;;;;-1.34;100.00;95521.97;4995156;28;20220;-72
2020/12/05 00:46:49;;;;;;;26.17;20.40;;;;;;;-1.35;100.00;95515.16;5005132;28;20463;-71
2020/12/05 00:49:17;;;;;;;24.07;19.90;;;;;;;-1.06;100.00;95493.25;4972480;28;20205;-70
2020/12/05 00:51:47;;;;;;;22.83;19.07;;;;;;;-1.08;100.00;95464.00;5002817;28;20487;-71
2020/12/05 00:54:14;;;;;;;21.73;19.37;;;;;;;-1.07;100.00;95472.59;4989338;28;20488;-70
2020/12/05 00:56:41;;;;;;;22.23;17.60;;;;;;;-1.28;100.00;95457.38;4998802;28;20451;-72
2020/12/05 00:59:08;;;;;;;24.23;20.57;;;;;;;-1.40;100.00;95451.59;5002816;28;20209;-70
2020/12/05 01:01:35;;;;;;;21.97;19.77;;;;;;;-1.44;100.00;95453.69;4998847;28;20402;-71
2020/12/05 01:04:03;;;;;;;22.67;20.13;;;;;;;-1.56;100.00;95428.91;4996771;28;20456;-69
2020/12/05 01:06:31;;;;;;;22.10;19.83;;;;;;;-1.64;100.00;95408.91;4964947;28;20511;-72
2020/12/05 01:08:58;;;;;;;21.60;18.43;;;;;;;-1.63;100.00;95426.13;4995408;28;20326;-72
2020/12/05 01:11:25;;;;;;;32.17;26.57;;;;;;;-1.76;100.00;95447.28;4996158;28;20205;-71
2020/12/05 01:13:52;;;;;;;30.63;25.07;;;;;;;-1.95;100.00;95440.47;4998372;28;21027;-70
2020/12/05 01:16:20;;;;;;;35.43;27.90;;;;;;;-1.99;100.00;95421.78;5001223;28;20208;-71
2020/12/05 01:18:47;;;;;;;30.63;24.00;;;;;;;-2.00;100.00;95404.56;4996963;28;20454;-69
2020/12/05 01:21:16;;;;;;;22.37;20.00;;;;;;;-1.92;100.00;95391.66;4961001;28;20841;-71
2020/12/05 01:23:44;;;;;;;29.37;23.53;;;;;;;-2.09;100.00;95397.69;4989963;28;20669;-69
2020/12/05 01:26:12;;;;;;;26.60;21.00;;;;;;;-2.00;100.00;95407.16;5000674;28;20456;-72
2020/12/05 01:28:39;;;;;;;35.13;29.60;;;;;;;-2.16;100.00;95431.19;4995101;28;20445;-70
2020/12/05 01:31:06;;;;;;;31.90;26.33;;;;;;;-2.17;100.00;95432.16;4994527;28;20728;-70
2020/12/05 01:33:33;;;;;;;38.97;30.50;;;;;;;-2.20;100.00;95433.28;4995200;28;20480;-71
2020/12/05 01:36:00;;;;;;;31.77;26.50;;;;;;;-2.24;100.00;95436.31;4997226;28;20451;-71
2020/12/05 01:38:27;;;;;;;25.13;22.43;;;;;;;-2.31;100.00;95453.44;4964764;28;20466;-72
2020/12/05 01:40:58;;;;;;;23.63;21.13;;;;;;;-2.35;100.00;95419.16;4986115;28;20985;-70
2020/12/05 01:43:25;;;;;;;24.93;20.47;;;;;;;-2.30;100.00;95429.91;4999495;28;20443;-72
2020/12/05 01:45:53;;;;;;;24.73;20.40;;;;;;;-2.50;100.00;95429.22;4994577;28;20221;-70
2020/12/05 01:48:21;;;;;;;27.70;23.97;;;;;;;-2.59;100.00;95462.06;4998001;28;20458;-72
2020/12/05 01:50:49;;;;;;;28.17;23.73;;;;;;;-2.64;100.00;95467.66;4999724;28;20447;-70
2020/12/05 01:53:17;;;;;;;25.83;19.50;;;;;;;-2.61;100.00;95469.16;4959062;28;21940;-72
2020/12/05 01:55:44;;;;;;;29.00;20.87;;;;;;;-2.58;100.00;95468.03;4987678;28;20479;-69
2020/12/05 01:58:12;;;;;;;21.97;19.50;;;;;;;-2.56;100.00;95473.91;4999218;28;20784;-72
2020/12/05 02:00:39;;;;;;;27.17;21.90;;;;;;;-2.60;100.00;95462.19;4997876;28;20463;-70
2020/12/05 02:03:06;;;;;;;23.23;19.27;;;;;;;-2.39;100.00;95434.22;5002062;28;20451;-72
2020/12/05 02:05:42;;;;;;;27.87;20.13;;;;;;;-2.35;100.00;95450.31;4996977;28;20479;-72
2020/12/05 02:08:12;;;;;;;23.07;18.93;;;;;;;-2.05;100.00;95431.00;4958067;28;22031;-71
2020/12/05 02:10:42;;;;;;;22.03;18.83;;;;;;;-2.24;100.00;95467.44;4990157;28;20460;-70
2020/12/05 02:13:13;;;;;;;23.00;18.33;;;;;;;-2.36;100.00;95498.78;4996922;28;20835;-72
2020/12/05 02:15:44;;;;;;;21.53;19.00;;;;;;;-2.42;100.00;95483.81;4994569;28;20464;-70
2020/12/05 02:18:11;;;;;;;21.50;18.70;;;;;;;-2.34;100.00;95485.66;4995215;28;20786;-70
2020/12/05 02:20:39;;;;;;;21.57;19.20;;;;;;;-2.53;100.00;95478.78;4996801;28;20455;-71
2020/12/05 02:23:12;;;;;;;24.57;19.37;;;;;;;-2.64;100.00;95503.97;4993306;28;20813;-72
2020/12/05 02:25:41;;;;;;;23.77;19.93;;;;;;;-2.42;100.00;95486.41;4959100;28;20471;-70
2020/12/05 02:28:08;;;;;;;21.13;18.73;;;;;;;-2.42;100.00;95483.81;4986129;28;20455;-72
2020/12/05 02:30:36;;;;;;;25.87;19.03;;;;;;;-2.38;100.00;95505.06;4997670;28;20440;-72
2020/12/05 02:33:04;;;;;;;20.67;17.53;;;;;;;-2.52;100.00;95520.16;4991804;28;20588;-73
2020/12/05 02:35:31;;;;;;;20.27;18.03;;;;;;;-2.63;100.00;95533.31;4996285;28;20883;-73
2020/12/05 02:38:03;;;;;;;21.10;17.00;;;;;;;-2.64;100.00;95540.28;4992404;28;21184;-72
2020/12/05 02:40:31;;;;;;;22.87;18.47;;;;;;;-2.55;100.00;95543.78;4960109;28;20443;-72
2020/12/05 02:42:58;;;;;;;21.30;18.20;;;;;;;-2.47;100.00;95558.63;4983705;28;20448;-71
2020/12/05 02:45:25;;;;;;;21.60;17.00;;;;;;;-2.39;100.00;95573.47;5003602;28;20463;-73
2020/12/05 02:47:52;;;;;;;21.83;17.47;;;;;;;-2.25;100.00;95573.03;4992230;28;20455;-70
2020/12/05 02:50:19;;;;;;;20.47;17.67;;;;;;;-2.07;100.00;95569.66;4993345;28;20451;-73
2020/12/05 02:52:46;;;;;;;20.87;17.27;;;;;;;-2.17;100.00;95576.66;4994998;28;20491;-70
2020/12/05 02:55:13;;;;;;;19.60;17.50;;;;;;;-2.29;100.00;95583.81;4958146;28;25713;-72
2020/12/05 02:57:41;;;;;;;19.87;17.40;;;;;;;-2.17;100.00;95600.81;4998878;28;20819;-71
2020/12/05 03:00:08;;;;;;;23.23;18.57;;;;;;;-2.21;100.00;95599.47;4986925;28;20448;-73
2020/12/05 03:02:35;;;;;;;21.47;17.47;;;;;;;-2.26;100.00;95597.34;4993185;28;20574;-71
2020/12/05 03:05:02;;;;;;;20.00;16.57;;;;;;;-2.25;100.00;95618.91;4996706;28;20979;-73
2020/12/05 03:07:29;;;;;;;21.17;17.50;;;;;;;-2.32;100.00;95639.41;4996606;28;20772;-71
2020/12/05 03:09:57;;;;;;;18.23;16.13;;;;;;;-2.25;100.00;95642.25;4999154;28;20447;-71
2020/12/05 03:12:24;;;;;;;17.57;15.63;;;;;;;-2.26;100.00;95627.63;4956429;28;20491;-71
2020/12/05 03:14:53;;;;;;;20.03;16.97;;;;;;;-2.20;100.00;95616.69;4988329;28;20880;-73
2020/12/05 03:17:20;;;;;;;18.27;15.70;;;;;;;-2.40;100.00;95624.56;5001192;28;20497;-71
2020/12/05 03:19:47;;;;;;;18.90;15.87;;;;;;;-2.52;100.00;95623.91;4991330;28;20600;-73
2020/12/05 03:22:14;;;;;;;17.27;15.50;;;;;;;-2.64;100.00;95620.66;4999708;28;20451;-73
2020/12/05 03:24:44;;;;;;;17.63;14.97;;;;;;;-2.50;100.00;95605.59;4991607;28;20561;-72
2020/12/05 03:27:11;;;;;;;20.53;15.53;;;;;;;-2.48;100.00;95627.84;4956026;28;20459;-72
2020/12/05 03:29:39;;;;;;;19.13;17.07;;;;;;;-2.63;100.00;95688.91;4986314;28;20467;-70
2020/12/05 03:32:11;;;;;;;19.73;15.27;;;;;;;-2.74;100.00;95684.69;4999508;28;20440;-72
2020/12/05 03:34:41;;;;;;;17.43;14.80;;;;;;;-2.79;100.00;95684.28;4986633;28;20844;-71
2020/12/05 03:37:09;;;;;;;18.30;16.00;;;;;;;-2.88;100.00;95685.09;4996620;28;20547;-73
2020/12/05 03:39:36;;;;;;;21.77;16.53;;;;;;;-2.85;100.00;95674.44;4992106;28;20466;-71
2020/12/05 03:42:04;;;;;;;18.00;15.90;;;;;;;-2.97;100.00;95718.66;4958483;28;20460;-72
2020/12/05 03:44:31;;;;;;;18.73;15.70;;;;;;;-3.01;100.00;95757.94;4989379;28;21024;-70
2020/12/05 03:46:59;;;;;;;19.20;15.57;;;;;;;-3.05;100.00;95793.66;4998458;28;20517;-70
2020/12/05 03:49:31;;;;;;;17.13;15.30;;;;;;;-3.14;100.00;95790.09;4993877;28;20863;-70
2020/12/05 03:51:59;;;;;;;18.53;15.40;;;;;;;-3.21;100.00;95804.53;4989588;28;20462;-73
2020/12/05 03:54:27;;;;;;;18.30;14.93;;;;;;;-3.29;100.00;95815.53;4997086;28;20495;-71
2020/12/05 03:56:55;;;;;;;17.07;14.73;;;;;;;-3.35;100.00;95816.91;4992726;28;20471;-72
2020/12/05 03:59:23;;;;;;;17.20;15.40;;;;;;;-3.38;100.00;95811.16;4961218;28;20448;-71
2020/12/05 04:01:49;;;;;;;17.60;15.80;;;;;;;-3.26;100.00;95825.66;4982139;28;20587;-73
2020/12/05 04:04:17;;;;;;;17.60;15.70;;;;;;;-3.27;100.00;95841.34;5004886;28;20990;-70
2020/12/05 04:06:44;;;;;;;20.43;15.57;;;;;;;-3.34;100.00;95841.03;4992079;28;20717;-72
2020/12/05 04:09:11;;;;;;;17.27;14.90;;;;;;;-3.20;100.00;95819.13;4991665;28;20444;-72
2020/12/05 04:11:40;;;;;;;18.30;15.83;;;;;;;-3.25;100.00;95835.06;4992377;28;20455;-70
2020/12/05 04:14:09;;;;;;;15.40;13.73;;;;;;;-3.26;100.00;95858.50;4958062;28;20695;-72
2020/12/05 04:16:37;;;;;;;16.43;14.73;;;;;;;-3.21;100.00;95875.31;4985602;28;20735;-70
2020/12/05 04:19:04;;;;;;;17.30;15.13;;;;;;;-3.29;100.00;95875.13;4997765;28;20825;-72
2020/12/05 04:21:31;;;;;;;17.97;16.07;;;;;;;-3.35;100.00;95897.22;4995561;28;20830;-70
2020/12/05 04:23:59;;;;;;;19.73;15.70;;;;;;;-3.35;100.00;95904.16;4994751;28;20462;-71
2020/12/05 04:26:26;;;;;;;21.13;15.23;;;;;;;-3.12;100.00;95912.56;4989538;28;20444;-70
2020/12/05 04:28:54;;;;;;;18.97;15.90;;;;;;;-3.31;100.00;95910.69;4992576;28;20455;-72
2020/12/05 04:31:21;;;;;;;17.37;14.73;;;;;;;-3.17;100.00;95881.03;4959015;28;20574;-71
2020/12/05 04:33:48;;;;;;;17.20;15.10;;;;;;;-3.20;100.00;95889.91;4984066;28;21177;-72
2020/12/05 04:36:15;;;;;;;16.93;15.23;;;;;;;-3.25;100.00;95884.28;4997224;28;21034;-70
2020/12/05 04:38:42;;;;;;;22.73;15.73;;;;;;;-3.25;100.00;95911.97;4993311;28;20472;-72
2020/12/05 04:41:10;;;;;;;19.67;15.40;;;;;;;-3.23;100.00;95944.56;4998060;28;20456;-72
2020/12/05 04:43:38;;;;;;;18.03;14.73;;;;;;;-3.27;100.00;95973.44;4986085;28;20455;-70
2020/12/05 04:46:05;;;;;;;15.93;13.90;;;;;;;-3.24;100.00;95986.16;4952775;28;20894;-72
2020/12/05 04:48:33;;;;;;;17.20;15.37;;;;;;;-3.26;100.00;95999.22;4984761;28;20796;-69
2020/12/05 04:51:02;;;;;;;15.57;13.93;;;;;;;-3.11;100.00;96004.91;5005153;28;21562;-71
2020/12/05 04:53:31;;;;;;;15.70;14.10;;;;;;;-3.23;100.00;95998.97;5000142;28;20522;-70
2020/12/05 04:55:59;;;;;;;17.73;14.83;;;;;;;-3.23;100.00;95975.66;4999415;28;20444;-72
2020/12/05 04:58:28;;;;;;;17.27;13.70;;;;;;;-3.27;100.00;95963.09;5000151;28;20455;-70
2020/12/05 05:00:56;;;;;;;20.43;16.37;;;;;;;-3.27;100.00;95984.63;4994912;28;20454;-71
2020/12/05 05:03:25;;;;;;;19.07;15.07;;;;;;;-3.25;100.00;95987.91;4957580;28;20477;-70
2020/12/05 05:05:55;;;;;;;19.07;15.90;;;;;;;-3.29;100.00;95996.06;4994779;28;20623;-71
2020/12/05 05:08:24;;;;;;;18.33;15.93;;;;;;;-3.29;100.00;96002.06;4999294;28;20451;-70
2020/12/05 05:11:06;;;;;;;16.10;14.50;;;;;;;-3.30;100.00;96017.75;4993377;28;21000;-72
2020/12/05 05:13:48;;;;;;;18.00;15.50;;;;;;;-3.17;100.00;96046.06;4979316;28;20487;-71
2020/12/05 05:16:16;;;;;;;16.63;14.77;;;;;;;-3.20;100.00;96055.75;4992364;28;20963;-70
2020/12/05 05:18:43;;;;;;;17.97;15.67;;;;;;;-3.22;100.00;96036.91;4959992;28;20498;-72
2020/12/05 05:21:10;;;;;;;19.13;16.37;;;;;;;-3.06;100.00;96022.66;4983010;28;20459;-70
2020/12/05 05:23:37;;;;;;;22.73;17.07;;;;;;;-2.98;100.00;96011.69;4999112;28;20452;-72
2020/12/05 05:26:06;;;;;;;20.70;17.63;;;;;;;-2.81;100.00;96023.22;4990313;28;20447;-70
2020/12/05 05:28:37;;;;;;;17.90;16.03;;;;;;;-2.73;100.00;96053.66;4987557;28;20452;-70
2020/12/05 05:31:11;;;;;;;19.63;17.43;;;;;;;-2.74;100.00;96063.22;4995253;28;20450;-69
2020/12/05 05:33:40;;;;;;;20.40;17.47;;;;;;;-2.77;100.00;96071.28;4954472;28;20482;-67
2020/12/05 05:36:18;;;;;;;20.60;16.37;;;;;;;-2.81;100.00;96037.00;4987162;28;20448;-68
2020/12/05 05:38:56;;;;;;;21.37;16.37;;;;;;;-2.88;100.00;96071.31;4994081;28;20717;-68
2020/12/05 05:41:23;;;;;;;18.93;15.07;;;;;;;-2.91;100.00;96090.56;4980228;28;20479;-66
2020/12/05 05:43:59;;;;;;;20.53;16.23;;;;;;;-2.86;100.00;96110.91;4999836;28;20805;-73
2020/12/05 05:46:29;;;;;;;19.07;16.53;;;;;;;-2.86;100.00;96116.94;4992380;28;20447;-72
2020/12/05 05:48:58;;;;;;;22.90;16.10;;;;;;;-2.86;100.00;96092.75;4996760;28;20936;-74
2020/12/05 05:51:45;;;;;;;21.57;16.80;;;;;;;-2.86;100.00;96098.78;4945506;28;20907;-71
2020/12/05 05:54:15;;;;;;;20.90;17.63;;;;;;;-2.74;100.00;96124.63;4995951;28;20496;-71
2020/12/05 05:57:00;;;;;;;22.60;17.70;;;;;;;-2.59;100.00;96138.94;4993723;28;20448;-73
2020/12/05 05:59:28;;;;;;;21.70;18.30;;;;;;;-2.50;100.00;96126.94;4991254;28;20443;-72
2020/12/05 06:01:57;;;;;;;21.50;18.97;;;;;;;-2.44;100.00;96130.81;4982614;28;20768;-73
2020/12/05 06:04:34;;;;;;;23.17;18.57;;;;;;;-2.41;100.00;96126.19;4984866;28;20455;-71
2020/12/05 06:07:03;;;;;;;22.93;18.53;;;;;;;-2.41;100.00;96127.97;4947687;28;20459;-72
2020/12/05 06:09:38;;;;;;;25.50;18.70;;;;;;;-2.28;100.00;96131.16;4979242;28;20709;-72
2020/12/05 06:12:06;;;;;;;24.17;18.00;;;;;;;-2.36;100.00;96142.19;4996750;28;20448;-73
2020/12/05 06:14:34;;;;;;;21.57;18.40;;;;;;;-2.43;100.00;96164.41;4992822;28;20495;-73
2020/12/05 06:17:06;;;;;;;21.97;17.73;;;;;;;-2.51;100.00;96172.00;4974424;28;20798;-72
2020/12/05 06:19:34;;;;;;;22.73;17.23;;;;;;;-2.49;100.00;96157.97;4994070;28;20460;-72
2020/12/05 06:22:01;;;;;;;23.10;17.43;;;;;;;-2.44;100.00;96173.16;4927930;28;23025;-73
2020/12/05 06:24:46;;;;;;;21.10;17.63;;;;;;;-2.44;100.00;96193.91;4993523;28;20647;-69
2020/12/05 06:27:15;;;;;;;21.33;17.77;;;;;;;-2.42;100.00;96212.75;4993074;28;21137;-73
2020/12/05 06:29:43;;;;;;;21.67;18.43;;;;;;;-2.48;100.00;96206.31;4994144;28;20776;-70
2020/12/05 06:32:10;;;;;;;23.33;18.20;;;;;;;-2.32;100.00;96199.81;4991508;28;20554;-73
2020/12/05 06:35:12;;;;;;;23.57;18.93;;;;;;;-2.29;100.00;96220.31;4989044;28;20232;-73
2020/12/05 06:37:39;;;;;;;22.00;17.47;;;;;;;-2.22;100.00;96249.19;4938401;28;20483;-71
2020/12/05 06:40:06;;;;;;;20.97;18.43;;;;;;;-2.33;100.00;96248.31;4994950;28;20585;-73
2020/12/05 06:42:39;;;;;;;21.17;18.77;;;;;;;-2.38;100.00;96247.03;4995599;28;20455;-71
2020/12/05 06:45:07;;;;;;;21.10;17.77;;;;;;;-2.33;100.00;96237.09;4989306;28;21091;-72
2020/12/05 06:47:34;;;;;;;21.47;17.97;;;;;;;-2.24;100.00;96236.38;4994544;28;20432;-71
2020/12/05 06:50:01;;;;;;;23.00;19.33;;;;;;;-2.26;100.00;96235.69;4991955;28;20456;-73
2020/12/05 06:52:38;;;;;;;24.03;18.50;;;;;;;-2.23;100.00;96209.47;4980956;28;20235;-73
2020/12/05 06:55:13;;;;;;;22.33;19.20;;;;;;;-2.21;100.00;96198.94;4967540;28;20616;-74
2020/12/05 06:57:42;;;;;;;22.03;19.63;;;;;;;-2.22;100.00;96211.09;4994991;28;20450;-72
2020/12/05 07:00:21;;;;;;;23.83;20.03;;;;;;;-2.18;100.00;96258.38;4993883;28;21227;-74
2020/12/05 07:02:55;;;;;;;22.23;18.77;;;;;;;-1.95;100.00;96284.22;4994062;28;20955;-72
2020/12/05 07:05:41;;;;;;;26.90;20.93;;;;;;;-2.11;100.00;96303.63;4995741;28;20467;-73
2020/12/05 07:08:31;;;;;;;24.53;20.93;;;;;;;-1.90;100.00;96298.44;4989945;28;20448;-72
2020/12/05 07:11:01;;;;;;;32.30;25.63;;;;;;;-1.96;100.00;96304.13;4953825;28;21148;-73
2020/12/05 07:13:30;;;;;;;31.70;26.83;;;;;;;-1.69;100.00;96325.38;4997001;28;20456;-73
2020/12/05 07:16:25;;;;;;;28.50;20.13;;;;;;;-1.60;100.00;96335.78;4990273;28;20467;-71
2020/12/05 07:18:53;;;;;;;24.80;18.33;;;;;;;-1.62;100.00;96337.69;4947740;28;20456;-74
2020/12/05 07:21:22;;;;;;;28.60;20.13;;;;;;;-1.63;100.00;96349.03;4993374;28;20794;-71
2020/12/05 07:23:49;;;;;;;25.53;20.67;;;;;;;-1.54;100.00;96363.03;4995082;28;20444;-73
2020/12/05 07:26:17;;;;;;;24.97;19.37;;;;;;;-1.44;100.00;96360.50;4961192;28;20460;-66
2020/12/05 07:28:45;;;;;;;23.97;18.73;;;;;;;-1.48;100.00;96346.94;4986036;28;20456;-68
2020/12/05 07:31:12;;;;;;;25.30;19.57;;;;;;;-1.43;100.00;96366.50;4991255;28;20832;-66
2020/12/05 07:33:41;;;;;;;22.47;19.20;;;;;;;-0.90;100.00;96389.72;4992735;28;20247;-67
2020/12/05 07:36:09;;;;;;;26.50;20.33;;;;;;;-1.05;100.00;96402.25;4991643;28;20483;-70
2020/12/05 07:38:37;;;;;;;27.03;20.23;;;;;;;-1.08;100.00;96397.31;4973456;28;20853;-71
2020/12/05 07:41:11;;;;;;;22.33;19.47;;;;;;;-1.04;100.00;96390.06;4959545;28;20815;-71
2020/12/05 07:43:38;;;;;;;23.80;18.37;;;;;;;-1.21;100.00;96407.94;4995967;28;21262;-71
2020/12/05 07:46:07;;;;;;;26.83;20.77;;;;;;;-1.26;100.00;96422.25;4975353;28;20479;-71
2020/12/05 07:48:34;;;;;;;24.30;20.57;;;;;;;-1.18;100.00;96443.22;4990676;28;20451;-73
2020/12/05 07:51:03;;;;;;;22.73;18.40;;;;;;;-1.18;100.00;96423.28;4987929;28;20211;-71
2020/12/05 07:53:32;;;;;;;25.13;18.93;;;;;;;-1.10;100.00;96425.25;4997233;28;20879;-72
2020/12/05 07:56:13;;;;;;;23.17;18.67;;;;;;;-1.05;100.00;96427.44;4958815;28;20661;-71
2020/12/05 07:58:49;;;;;;;21.90;18.47;;;;;;;-0.99;100.00;96423.50;4994453;28;20235;-72
2020/12/05 08:01:30;;;;;;;24.37;19.13;;;;;;;-0.91;100.00;96437.50;4986211;28;20964;-73
2020/12/05 08:04:10;;;;;;;21.87;19.47;;;;;;;-1.08;100.00;96443.28;4973614;28;20823;-72
2020/12/05 08:06:50;;;;;;;24.43;19.53;;;;;;;-0.93;100.00;96460.22;4982259;28;20224;-73
2020/12/05 08:09:23;;;;;;;23.63;20.00;;;;;;;-0.93;100.00;96473.22;4988491;28;20422;-69
2020/12/05 08:11:52;;;;;;;24.17;20.47;;;;;;;-0.96;100.00;96483.03;4973251;28;20462;-71
2020/12/05 08:14:19;;;;;;;22.23;19.73;;;;;;;-0.98;100.00;96470.16;5009244;28;20486;-69
2020/12/05 08:16:47;;;;;;;24.83;19.47;;;;;;;-0.89;100.00;96452.97;5010442;28;21049;-71
2020/12/05 08:19:14;;;;;;;22.13;18.20;;;;;;;-0.73;100.00;96447.28;5011127;28;20458;-70
2020/12/05 08:21:42;;;;;;;20.97;18.43;;;;;;;-0.84;100.00;96470.78;4996258;28;21554;-71
2020/12/05 08:24:18;;;;;;;23.17;19.23;;;;;;;-0.57;100.00;96498.84;5017768;28;20219;-69
2020/12/05 08:26:49;;;;;;;22.93;18.83;;;;;;;-0.70;100.00;96499.03;4981610;28;20226;-72
2020/12/05 08:29:17;;;;;;;22.50;18.93;;;;;;;-0.57;100.00;96509.25;5015177;28;20446;-70
2020/12/05 08:31:45;;;;;;;21.13;18.67;;;;;;;-0.57;100.00;96506.63;5007362;28;20688;-71
2020/12/05 08:34:12;;;;;;;22.17;18.13;;;;;;;-0.55;100.00;96512.53;5014213;28;20374;-70
2020/12/05 08:36:44;;;;;;;21.63;19.30;;;;;;;-0.43;100.00;96500.25;4997574;28;21699;-71
2020/12/05 08:39:12;;;;;;;24.20;19.70;;;;;;;-0.41;100.00;96519.16;5022433;28;20208;-71
2020/12/05 08:41:43;;;;;;;23.47;19.20;;;;;;;-0.47;100.00;96530.91;4985988;28;20216;-71
2020/12/05 08:44:12;;;;;;;23.63;19.07;;;;;;;-0.39;100.00;96525.06;5018880;28;20224;-71
2020/12/05 08:46:39;;;;;;;22.03;19.73;;;;;;;-0.33;100.00;96532.34;5009886;28;20452;-72
2020/12/05 08:49:16;;;;;;;22.27;18.07;;;;;;;-0.32;100.00;96517.56;5025584;28;20585;-72
2020/12/05 08:51:47;;;;;;;23.17;18.20;;;;;;;-0.10;100.00;96508.72;5012850;28;20215;-73
2020/12/05 08:54:15;;;;;;;20.03;18.00;;;;;;;-0.22;100.00;96499.34;4999951;28;20228;-71
2020/12/05 08:56:42;;;;;;;22.20;19.03;;;;;;;0.08;100.00;96513.25;4977256;28;20223;-73
2020/12/05 08:59:10;;;;;;;22.13;19.27;;;;;;;0.04;100.00;96510.13;5012660;28;20216;-73
2020/12/05 09:01:38;;;;;;;21.60;18.93;;;;;;;0.00;100.00;96516.56;5001589;28;21616;-70
2020/12/05 09:04:06;;;;;;;23.87;18.57;;;;;;;-0.07;100.00;96521.47;5010926;28;20227;-71
2020/12/05 09:06:33;;;;;;;23.00;19.13;;;;;;;-0.09;100.00;96510.34;5007227;28;20679;-70
2020/12/05 09:09:01;;;;;;;24.00;20.33;;;;;;;0.28;100.00;96496.69;5009358;28;20208;-71
2020/12/05 09:11:28;;;;;;;178.60;67.90;;;;;;;0.11;100.00;96486.94;5000756;28;20207;-72
2020/12/05 09:13:55;;;;;;;75.40;37.27;;;;;;;0.24;98.64;96497.94;4987189;28;20735;-72
2020/12/05 09:16:32;;;;;;;44.27;27.57;;;;;;;0.11;99.68;96494.75;5005498;28;20211;-71
2020/12/05 09:18:59;;;;;;;27.17;21.87;;;;;;;-0.02;100.00;96495.84;5003865;28;20208;-72
2020/12/05 09:21:26;;;;;;;24.60;20.57;;;;;;;0.01;100.00;96486.94;5009026;28;20357;-70
2020/12/05 09:24:02;;;;;;;24.90;19.10;;;;;;;0.14;100.00;96502.28;5015843;28;20205;-69
2020/12/05 09:26:30;;;;;;;23.87;20.83;;;;;;;0.04;100.00;96512.72;5000278;28;20294;-70
2020/12/05 09:28:57;;;;;;;25.10;19.37;;;;;;;0.06;100.00;96520.38;4980698;28;20212;-67
2020/12/05 09:31:24;;;;;;;20.90;18.17;;;;;;;0.04;100.00;96527.50;5002505;28;20432;-67
2020/12/05 09:33:51;;;;;;;22.63;18.93;;;;;;;0.36;100.00;96534.28;5001030;28;20228;-70
2020/12/05 09:36:19;;;;;;;22.83;20.00;;;;;;;0.45;99.21;96550.91;5014169;28;20458;-68
2020/12/05 09:38:46;;;;;;;25.23;22.47;;;;;;;0.49;98.85;96547.06;5014911;28;20208;-70
2020/12/05 09:41:14;;;;;;;28.10;22.00;;;;;;;0.50;99.50;96551.31;5005047;28;20216;-67
2020/12/05 09:43:40;;;;;;;24.10;21.17;;;;;;;0.63;99.07;96561.47;4978620;28;20220;-68
2020/12/05 09:46:08;;;;;;;21.47;18.63;;;;;;;0.67;99.61;96558.44;5003298;28;20196;-68
2020/12/05 09:48:35;;;;;;;23.27;19.27;;;;;;;0.81;98.09;96552.00;4998319;28;20204;-70
2020/12/05 09:51:02;;;;;;;21.20;17.90;;;;;;;1.01;95.89;96552.00;5016808;28;20446;-70
2020/12/05 09:53:30;;;;;;;25.90;21.77;;;;;;;1.00;95.45;96558.16;5012480;28;20310;-70
2020/12/05 09:55:57;;;;;;;22.30;19.47;;;;;;;0.95;95.07;96560.38;4977627;28;20234;-66
2020/12/05 09:58:25;;;;;;;21.03;17.40;;;;;;;0.92;95.14;96568.44;5008082;28;20689;-69
2020/12/05 10:00:52;;;;;;;27.37;20.60;;;;;;;0.91;95.64;96580.69;4969128;28;20718;-70
2020/12/05 10:03:20;;;;;;;26.03;19.10;;;;;;;0.98;96.06;96568.72;4991255;28;20467;-69
2020/12/05 10:05:47;;;;;;;23.17;18.67;;;;;;;0.74;97.29;96566.53;5001519;28;20469;-68
2020/12/05 10:08:14;;;;;;;25.77;20.57;;;;;;;0.91;96.39;96564.19;5002263;28;20223;-68
2020/12/05 10:10:41;;;;;;;22.27;19.30;;;;;;;1.13;94.73;96560.47;5008682;28;20235;-70
2020/12/05 10:13:08;;;;;;;25.13;19.20;;;;;;;1.26;94.96;96553.16;4993439;28;20208;-69
2020/12/05 10:15:36;;;;;;;18.50;16.50;;;;;;;1.17;94.07;96547.97;4967766;28;20292;-69
2020/12/05 10:18:03;;;;;;;24.67;20.47;;;;;;;1.02;94.90;96548.41;4971721;28;20737;-71
2020/12/05 10:20:31;;;;;;;27.40;19.57;;;;;;;0.82;96.66;96551.03;5013605;28;20205;-72
2020/12/05 10:23:02;;;;;;;21.40;17.80;;;;;;;0.78;97.71;96557.47;5014159;28;20830;-71
2020/12/05 10:25:29;;;;;;;24.57;19.13;;;;;;;1.03;97.23;96538.78;5007138;28;20227;-71
2020/12/05 10:27:56;;;;;;;22.17;19.53;;;;;;;0.98;97.10;96539.22;5002090;28;20341;-71
2020/12/05 10:30:23;;;;;;;20.47;18.33;;;;;;;1.01;96.97;96552.00;4987181;28;20216;-72
2020/12/05 10:32:50;;;;;;;21.17;18.90;;;;;;;1.14;95.64;96541.25;5005998;28;20208;-70
2020/12/05 10:35:20;;;;;;;21.07;17.67;;;;;;;1.18;96.29;96516.53;5004857;28;20228;-70
2020/12/05 10:37:47;;;;;;;20.13;17.60;;;;;;;1.32;95.24;96517.84;5014350;28;20351;-70
2020/12/05 10:40:14;;;;;;;22.10;17.63;;;;;;;1.15;95.42;96533.28;5013867;28;20200;-71
2020/12/05 10:42:41;;;;;;;32.83;24.67;;;;;;;1.24;95.91;96522.94;5010432;28;20299;-69
2020/12/05 10:45:08;;;;;;;31.00;24.53;;;;;;;1.22;96.07;96533.53;5008881;28;20451;-72
2020/12/05 10:47:35;;;;;;;23.97;19.53;;;;;;;1.35;95.17;96542.84;4964075;28;20232;-69
2020/12/05 10:50:03;;;;;;;23.87;17.87;;;;;;;1.34;95.09;96546.41;4992416;28;20434;-71
2020/12/05 10:52:30;;;;;;;21.10;18.47;;;;;;;1.44;94.05;96545.44;5002990;28;20583;-69
2020/12/05 10:54:57;;;;;;;23.93;20.70;;;;;;;1.50;93.08;96564.09;5009248;28;20454;-71
2020/12/05 10:57:24;;;;;;;21.63;18.90;;;;;;;1.47;93.82;96569.59;5020332;28;20412;-71
2020/12/05 10:59:54;;;;;;;20.90;18.00;;;;;;;1.50;94.38;96579.75;5007980;28;20205;-71
2020/12/05 11:02:21;;;;;;;21.53;19.00;;;;;;;1.32;94.89;96580.47;4971549;28;20688;-69
2020/12/05 11:04:48;;;;;;;19.13;17.20;;;;;;;1.27;95.62;96587.91;5007524;28;20242;-71
2020/12/05 11:07:16;;;;;;;21.07;17.33;;;;;;;1.23;95.70;96589.16;5014057;28;20204;-70
2020/12/05 11:09:43;;;;;;;21.63;18.40;;;;;;;1.27;95.71;96600.97;5015948;28;20441;-71
2020/12/05 11:12:10;;;;;;;23.97;19.30;;;;;;;1.22;95.87;96596.19;5014510;28;20205;-69
2020/12/05 11:14:37;;;;;;;22.30;19.60;;;;;;;1.41;94.78;96577.03;4983414;28;20349;-71
2020/12/05 11:17:04;;;;;;;22.67;18.90;;;;;;;1.32;95.10;96585.69;4974099;28;20216;-69
2020/12/05 11:19:31;;;;;;;20.93;17.67;;;;;;;1.39;95.30;96599.84;4995892;28;20220;-71
2020/12/05 11:21:58;;;;;;;22.90;18.40;;;;;;;1.44;95.07;96615.09;5013856;28;20215;-69