Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 09:43:44;;;;;;;5.85;2.30;;;;;;;34.31;19.83;100218.41;6411305;22;42696;-85
2024/02/20 09:47:37;;;;;;;8.15;2.58;;;;;;;33.71;21.41;100250.59;6349599;22;42423;-85
2024/02/20 11:16:59;;;;;;;4.07;2.05;;;;;;;31.90;22.00;100235.78;6405570;22;43298;-86
2024/02/20 11:23:51;;;;;;;7.83;2.67;;;;;;;27.25;24.98;100217.38;6338623;22;43543;-86
2024/02/20 11:29:34;;;;;;;5.17;1.93;;;;;;;24.50;28.40;100201.06;6343475;22;43586;-85
2024/02/20 11:59:38;;;;;;;5.30;2.13;;;;;;;27.40;25.63;100155.81;6403157;22;43103;-85
2024/02/20 12:03:08;;;;;;;6.93;2.30;;;;;;;28.01;26.10;100173.38;6377666;22;41684;-85
2024/02/20 12:06:01;;;;;;;6.30;2.38;;;;;;;28.70;24.50;100151.72;6312977;22;41681;-84
2024/02/20 12:08:55;;;;;;;6.63;2.60;;;;;;;29.63;23.96;100150.47;6287666;22;43295;-86
2024/02/20 12:14:31;;;;;;;4.18;1.88;;;;;;;27.66;25.78;100149.31;6284013;22;40752;-85
2024/02/20 12:39:16;;;;;;;;;;;;;;;;;;;;;
2024/02/20 12:41:51;;;;;;;4.67;2.07;;;;;;;22.22;31.32;100109.28;6350931;22;43632;-87
2024/02/20 12:44:36;;;;;;;6.67;2.23;;;;;;;21.48;32.11;100087.16;6375977;22;39307;-86
2024/02/20 13:21:44;;;;;;;6.57;2.33;;;;;;;19.73;35.76;100030.25;6383506;22;44449;-87
2024/02/20 13:24:12;;;;;;;4.73;1.80;;;;;;;19.67;35.67;100057.63;6319873;22;43561;-85
2024/02/20 13:26:53;;;;;;;5.30;1.97;;;;;;;19.25;36.55;100008.19;6345492;22;38815;-91
2024/02/20 13:29:31;;;;;;;5.87;1.60;;;;;;;19.14;36.19;100024.28;6370235;22;40794;-91
2024/02/20 13:32:03;;;;;;;5.37;1.60;;;;;;;18.89;36.70;100041.47;6377421;22;43273;-91
2024/02/20 13:34:50;;;;;;;5.43;2.07;;;;;;;18.56;37.20;100041.34;6349639;22;41642;-90
2024/02/20 13:43:08;;;;;;;5.47;1.90;;;;;;;17.51;38.80;100025.94;6348371;22;43199;-92
2024/02/20 13:46:05;;;;;;;9.50;2.30;;;;;;;17.44;39.36;100024.66;6349316;22;41330;-90
2024/02/20 13:48:38;;;;;;;6.17;1.83;;;;;;;17.33;39.77;100024.56;6376091;22;40950;-92
2024/02/20 13:54:11;;;;;;;3.13;1.67;;;;;;;16.93;40.95;99969.50;6347962;22;42466;-90
2024/02/20 13:56:59;;;;;;;7.03;2.70;;;;;;;17.17;40.88;100015.94;6349520;22;41280;-89
2024/02/20 14:02:28;;;;;;;8.17;2.80;;;;;;;17.07;40.60;99966.69;6350518;22;42603;-89
2024/02/20 14:05:16;;;;;;;3.43;1.73;;;;;;;17.19;40.95;99981.88;6350793;22;43058;-89
2024/02/20 14:10:58;;;;;;;6.57;2.13;;;;;;;16.83;41.30;99991.53;6405147;22;41654;-85
2024/02/20 14:13:29;;;;;;;5.00;1.87;;;;;;;16.52;41.90;99944.66;6378256;22;41638;-86
2024/02/20 14:15:57;;;;;;;5.83;2.07;;;;;;;16.86;42.05;99964.59;6350395;22;44824;-85
2024/02/20 14:18:24;;;;;;;5.27;2.10;;;;;;;17.10;41.78;99953.94;6404909;22;42430;-84
2024/02/20 14:20:57;;;;;;;5.50;1.97;;;;;;;17.42;40.62;99975.72;6350793;22;39649;-85
2024/02/20 14:23:24;;;;;;;5.17;2.10;;;;;;;17.51;40.62;99982.22;6323203;22;40992;-87
2024/02/20 14:25:52;;;;;;;5.70;1.97;;;;;;;17.32;40.42;99976.47;6349732;22;42820;-85
2024/02/20 14:28:21;;;;;;;5.77;2.00;;;;;;;17.28;40.81;99981.22;6349713;22;42915;-87
2024/02/20 14:30:54;;;;;;;5.23;1.80;;;;;;;17.21;40.61;99978.13;6349846;22;40609;-84
2024/02/20 14:33:22;;;;;;;6.33;1.93;;;;;;;17.27;41.06;99974.16;6350618;22;41837;-87
2024/02/20 14:36:06;;;;;;;5.77;2.10;;;;;;;17.34;40.93;99996.84;6350154;22;44376;-85
2024/02/20 14:38:34;;;;;;;3.97;2.00;;;;;;;17.09;40.71;99975.47;6323917;22;41484;-85
2024/02/20 14:44:27;;;;;;;4.17;1.63;;;;;;;16.50;41.45;99964.44;6348824;22;41062;-86
2024/02/20 14:47:02;;;;;;;3.73;1.77;;;;;;;16.12;41.64;99951.03;6348995;22;42204;-86
2024/02/20 14:52:40;;;;;;;4.53;2.07;;;;;;;15.70;42.77;99979.66;6348626;22;39123;-87
2024/02/20 14:55:28;;;;;;;7.87;2.00;;;;;;;15.52;43.36;99977.31;6351772;22;42169;-86
2024/02/20 14:57:57;;;;;;;4.60;2.10;;;;;;;15.22;44.21;99959.63;6323056;22;41948;-86
2024/02/20 15:03:55;;;;;;;3.97;1.30;;;;;;;14.98;45.31;99977.19;6349848;22;39983;-87
2024/02/20 15:12:02;;;;;;;6.53;1.87;;;;;;;14.47;46.16;99949.28;6403964;22;43066;-84
2024/02/20 15:14:31;;;;;;;6.40;1.50;;;;;;;14.42;46.35;99962.91;6350551;22;39493;-85
2024/02/20 15:16:59;;;;;;;5.80;2.00;;;;;;;14.21;46.37;99940.19;6349544;22;40741;-87
2024/02/20 15:19:29;;;;;;;3.73;1.57;;;;;;;14.13;47.07;99937.09;6377018;22;41731;-87
2024/02/20 15:21:57;;;;;;;4.10;1.60;;;;;;;14.08;47.53;99928.53;6350201;22;41321;-86
2024/02/20 15:24:25;;;;;;;4.43;1.73;;;;;;;13.90;47.70;99912.69;6350800;22;41002;-88
2024/02/20 15:26:53;;;;;;;4.47;1.60;;;;;;;13.89;47.84;99916.31;6349648;22;41645;-89
2024/02/20 15:29:20;;;;;;;5.40;1.70;;;;;;;13.80;48.38;99910.66;6376844;22;43018;-90
2024/02/20 15:31:48;;;;;;;4.90;1.57;;;;;;;13.71;48.24;99906.75;6349924;22;42250;-84
2024/02/20 15:34:17;;;;;;;3.90;1.47;;;;;;;13.56;48.44;99891.66;6350604;22;39537;-89
2024/02/20 15:36:48;;;;;;;4.13;1.67;;;;;;;13.51;48.21;99889.25;6349844;22;41470;-88
2024/02/20 15:39:15;;;;;;;7.13;1.70;;;;;;;13.36;48.55;99873.31;6350884;22;41641;-85
2024/02/20 15:41:43;;;;;;;4.33;1.60;;;;;;;13.40;48.89;99888.16;6376354;22;41587;-86
2024/02/20 15:44:10;;;;;;;5.17;2.10;;;;;;;13.28;49.45;99885.28;6350741;22;39122;-88
2024/02/20 15:46:38;;;;;;;6.40;1.90;;;;;;;13.28;49.31;99897.72;6352196;22;40838;-88
2024/02/20 15:49:06;;;;;;;4.27;1.47;;;;;;;13.19;49.23;99893.78;6350534;22;43284;-88
2024/02/20 15:51:39;;;;;;;4.87;1.90;;;;;;;13.15;49.20;99902.88;6402897;22;42371;-88
2024/02/20 15:54:08;;;;;;;6.60;1.87;;;;;;;12.94;50.06;99872.13;6350531;22;40202;-88
2024/02/20 15:56:35;;;;;;;6.77;1.87;;;;;;;13.08;50.04;99916.56;6376549;22;40468;-89
2024/02/20 15:59:03;;;;;;;1.80;1.17;;;;;;;12.82;50.05;99879.00;6375866;22;43336;-90
2024/02/20 16:01:31;;;;;;;3.47;1.53;;;;;;;12.86;50.16;99901.78;6351376;22;42017;-88
2024/02/20 16:03:59;;;;;;;2.40;1.53;;;;;;;12.82;50.15;99894.94;6404846;22;40188;-87
2024/02/20 16:06:27;;;;;;;4.43;1.47;;;;;;;12.62;50.68;99865.06;6351558;22;41061;-87
2024/02/20 16:08:55;;;;;;;5.43;1.80;;;;;;;12.73;50.66;99889.28;6351503;22;41632;-88
2024/02/20 16:11:24;;;;;;;5.23;1.77;;;;;;;12.58;50.77;99875.88;6377985;22;41267;-89
2024/02/20 16:13:51;;;;;;;3.30;1.37;;;;;;;12.68;50.84;99896.66;6351795;22;40536;-87
2024/02/20 16:16:19;;;;;;;5.27;1.30;;;;;;;12.73;50.74;99914.06;6351520;22;41111;-86
2024/02/20 16:18:47;;;;;;;4.97;1.33;;;;;;;12.58;50.68;99897.16;6351945;22;44764;-88
2024/02/20 16:21:15;;;;;;;6.20;1.63;;;;;;;12.58;51.01;99902.47;6377466;22;41284;-88
2024/02/20 16:23:43;;;;;;;2.77;1.50;;;;;;;12.43;51.59;99873.19;6349057;22;40613;-89
2024/02/20 16:26:10;;;;;;;4.07;1.70;;;;;;;12.28;51.40;99850.09;6349556;22;42084;-87
2024/02/20 16:28:39;;;;;;;6.00;2.13;;;;;;;12.43;51.69;99892.66;6376900;22;41729;-86
2024/02/20 16:31:10;;;;;;;5.47;1.70;;;;;;;12.44;51.60;99905.00;6376992;22;42495;-87
2024/02/20 16:33:38;;;;;;;6.20;1.63;;;;;;;12.09;51.30;99852.91;6351292;22;38387;-87
2024/02/20 16:36:06;;;;;;;6.10;1.73;;;;;;;12.38;51.99;99902.66;6376389;22;42418;-85
2024/02/20 16:38:34;;;;;;;5.13;1.80;;;;;;;12.24;51.72;99891.91;6349923;22;42301;-86
2024/02/20 16:41:01;;;;;;;4.13;1.40;;;;;;;12.23;51.80;99906.16;6348806;22;41671;-85
2024/02/20 16:43:34;;;;;;;6.30;1.73;;;;;;;12.21;52.31;99895.59;6350123;22;40248;-87
2024/02/20 16:46:04;;;;;;;4.70;1.57;;;;;;;12.22;52.62;99909.75;6350595;22;40691;-86
2024/02/20 16:48:32;;;;;;;4.57;1.93;;;;;;;12.17;53.02;99911.75;6351178;22;41928;-85
2024/02/20 16:50:59;;;;;;;5.73;1.80;;;;;;;12.12;53.00;99919.97;6350989;22;41108;-85
2024/02/20 16:53:27;;;;;;;4.57;1.83;;;;;;;12.02;53.71;99909.91;6351085;22;40701;-86
2024/02/20 16:55:57;;;;;;;2.90;1.50;;;;;;;12.00;54.01;99915.28;6377088;22;42377;-85
2024/02/20 16:58:25;;;;;;;4.57;1.80;;;;;;;11.97;54.08;99911.94;6350315;22;42249;-86
2024/02/20 17:00:52;;;;;;;3.80;1.77;;;;;;;11.66;54.86;99862.19;6351728;22;42549;-86
2024/02/20 17:03:22;;;;;;;4.50;1.73;;;;;;;11.91;55.66;99904.28;6351341;22;38850;-86
2024/02/20 17:05:50;;;;;;;9.67;2.00;;;;;;;11.83;55.95;99902.88;6405139;22;42750;-84
2024/02/20 17:08:17;;;;;;;9.13;2.40;;;;;;;11.84;56.67;99904.59;6352177;22;41857;-85
2024/02/20 17:10:45;;;;;;;7.00;2.00;;;;;;;11.71;57.01;99895.53;6378158;22;42234;-84
2024/02/20 17:13:12;;;;;;;3.43;1.90;;;;;;;11.67;57.11;99893.94;6378308;22;39997;-85
2024/02/20 17:15:40;;;;;;;7.10;1.70;;;;;;;11.53;58.03;99877.84;6378757;22;40816;-84
2024/02/20 17:18:08;;;;;;;6.13;1.70;;;;;;;11.51;58.14;99885.03;6378087;22;41914;-86
2024/02/20 17:20:37;;;;;;;4.67;2.17;;;;;;;11.45;58.76;99885.34;6378515;22;42259;-84
2024/02/20 17:23:05;;;;;;;5.87;2.57;;;;;;;11.43;59.13;99884.56;6351579;22;41466;-86
2024/02/20 17:25:32;;;;;;;5.70;1.87;;;;;;;11.43;59.51;99887.22;6378611;22;42249;-85
2024/02/20 17:28:00;;;;;;;4.23;1.80;;;;;;;11.37;58.89;99887.53;6377058;22;42172;-85
2024/02/20 17:30:28;;;;;;;5.03;1.87;;;;;;;11.42;59.06;99898.75;6376202;22;41166;-84
2024/02/20 17:32:57;;;;;;;5.57;1.87;;;;;;;11.42;58.61;99912.00;6352039;22;38830;-84
2024/02/20 17:35:25;;;;;;;5.77;2.20;;;;;;;11.19;58.60;99875.16;6352637;22;42313;-84
2024/02/20 17:37:54;;;;;;;5.83;2.13;;;;;;;11.37;59.30;99903.44;6352317;22;42689;-84
2024/02/20 17:40:22;;;;;;;6.17;2.13;;;;;;;11.26;59.30;99897.78;6352065;22;42328;-85
2024/02/20 17:42:50;;;;;;;3.80;1.60;;;;;;;11.23;59.06;99898.81;6351981;22;39182;-85
2024/02/20 17:45:20;;;;;;;6.80;2.10;;;;;;;11.32;59.49;99910.75;6352460;22;40598;-84
2024/02/20 17:47:48;;;;;;;6.33;2.47;;;;;;;11.23;59.49;99900.59;6378609;22;43705;-85
2024/02/20 17:50:16;;;;;;;4.87;2.47;;;;;;;11.24;59.85;99902.31;6352093;22;41086;-84
2024/02/20 17:52:43;;;;;;;5.87;2.23;;;;;;;11.27;60.20;99912.75;6352054;22;39922;-84
2024/02/20 17:55:12;;;;;;;5.00;2.13;;;;;;;10.97;60.37;99868.25;6352293;22;40613;-85
2024/02/20 17:57:40;;;;;;;7.97;2.30;;;;;;;11.25;59.85;99917.31;6352406;22;41736;-85
2024/02/20 18:00:09;;;;;;;4.87;1.90;;;;;;;11.21;59.49;99918.38;6353124;22;41402;-84
2024/02/20 18:02:39;;;;;;;4.17;1.80;;;;;;;10.90;59.51;99872.09;6390588;22;38965;-84
2024/02/20 18:05:07;;;;;;;5.60;1.90;;;;;;;10.83;59.77;99870.69;6378658;22;40589;-84
2024/02/20 18:07:35;;;;;;;4.00;1.77;;;;;;;11.12;59.84;99925.84;6355193;22;43143;-84
2024/02/20 18:10:04;;;;;;;4.67;1.80;;;;;;;10.80;60.05;99873.47;6353438;22;41375;-85
2024/02/20 18:12:33;;;;;;;5.33;2.10;;;;;;;11.04;60.01;99912.06;6352449;22;40371;-84
2024/02/20 18:15:03;;;;;;;4.93;2.30;;;;;;;10.90;60.82;99892.44;6351486;22;41171;-85
2024/02/20 18:17:31;;;;;;;3.50;1.67;;;;;;;10.99;60.49;99906.16;6351266;22;42835;-84
2024/02/20 18:19:59;;;;;;;5.83;2.17;;;;;;;10.88;60.80;99889.88;6351732;22;41121;-84
2024/02/20 18:22:27;;;;;;;4.70;2.10;;;;;;;11.14;60.94;99925.75;6351598;22;39230;-85
2024/02/20 18:24:54;;;;;;;3.30;2.10;;;;;;;10.86;61.11;99883.81;6351861;22;41831;-85
2024/02/20 18:27:22;;;;;;;4.37;2.10;;;;;;;11.01;61.00;99912.22;6351024;22;41862;-85
2024/02/20 18:29:51;;;;;;;6.67;2.23;;;;;;;11.00;61.43;99920.25;6378089;22;43288;-84
2024/02/20 18:32:18;;;;;;;3.77;2.07;;;;;;;10.85;61.54;99895.34;6377543;22;40521;-85
2024/02/20 18:34:47;;;;;;;6.53;2.70;;;;;;;10.78;61.70;99902.69;6351779;22;40994;-85
2024/02/20 18:37:15;;;;;;;4.40;1.80;;;;;;;10.89;61.67;99911.94;6351294;22;44580;-84
2024/02/20 18:39:46;;;;;;;5.50;2.20;;;;;;;10.93;61.94;99927.63;6351447;22;42693;-84
2024/02/20 18:42:14;;;;;;;3.97;2.13;;;;;;;10.80;62.57;99911.44;6377242;22;41365;-84
2024/02/20 18:44:42;;;;;;;6.63;2.70;;;;;;;10.85;63.25;99919.19;6377888;22;42565;-84
2024/02/20 18:47:12;;;;;;;6.97;2.60;;;;;;;10.70;63.44;99901.34;6377253;22;43168;-84
2024/02/20 18:49:43;;;;;;;5.03;2.20;;;;;;;10.81;63.48;99925.56;6351442;22;42119;-85
2024/02/20 18:52:12;;;;;;;4.20;2.63;;;;;;;10.52;63.47;99880.97;6351125;22;39138;-85
2024/02/20 18:54:42;;;;;;;7.53;2.90;;;;;;;10.64;64.65;99907.78;6378501;22;41890;-84
2024/02/20 18:57:09;;;;;;;5.37;2.90;;;;;;;10.61;64.16;99901.78;6352494;22;42223;-85
2024/02/20 18:59:37;;;;;;;7.00;3.53;;;;;;;10.65;64.23;99905.97;6353134;22;41460;-85
2024/02/20 19:02:05;;;;;;;8.30;3.43;;;;;;;10.75;64.68;99925.84;6353938;22;40084;-85
2024/02/20 19:04:34;;;;;;;8.17;3.00;;;;;;;10.64;64.47;99904.25;6354451;22;41801;-84
2024/02/20 19:07:01;;;;;;;5.63;2.53;;;;;;;10.70;64.54;99922.53;6353042;22;43001;-84
2024/02/20 19:09:29;;;;;;;4.97;2.90;;;;;;;10.49;65.02;99887.31;6354412;22;41006;-84
2024/02/20 19:11:57;;;;;;;9.90;3.20;;;;;;;10.24;65.62;99850.50;6376794;22;41520;-84
2024/02/20 19:14:24;;;;;;;5.03;3.33;;;;;;;10.31;65.65;99867.81;6351032;22;40674;-86
2024/02/20 19:16:52;;;;;;;9.47;3.20;;;;;;;10.56;66.01;99901.13;6351309;22;41873;-84
2024/02/20 19:19:20;;;;;;;5.87;3.30;;;;;;;10.64;65.58;99915.72;6377547;22;43082;-85
2024/02/20 19:21:49;;;;;;;5.80;3.13;;;;;;;10.29;65.26;99851.13;6352072;22;39279;-85
2024/02/20 19:24:17;;;;;;;7.43;2.77;;;;;;;10.31;66.03;99854.56;6351474;22;41175;-85
2024/02/20 19:26:44;;;;;;;5.83;3.03;;;;;;;10.63;66.24;99910.53;6350752;22;41962;-83
2024/02/20 19:29:12;;;;;;;6.93;2.97;;;;;;;10.50;66.58;99893.47;6377612;22;42265;-84
2024/02/20 19:31:40;;;;;;;4.37;3.00;;;;;;;10.57;66.64;99905.47;6351188;22;39123;-85
2024/02/20 19:34:08;;;;;;;5.33;2.70;;;;;;;10.44;66.41;99891.94;6351036;22;40955;-87
2024/02/20 19:36:40;;;;;;;5.97;2.43;;;;;;;10.44;66.61;99900.75;6350929;22;43513;-85
2024/02/20 19:39:10;;;;;;;4.10;2.30;;;;;;;10.50;66.97;99898.75;6351467;22;42443;-84
2024/02/20 19:41:38;;;;;;;5.57;3.13;;;;;;;10.38;67.89;99884.28;6350903;22;39109;-86
2024/02/20 19:44:07;;;;;;;8.00;2.87;;;;;;;10.07;68.12;99834.47;6351430;22;40851;-85
2024/02/20 19:46:37;;;;;;;4.77;2.37;;;;;;;10.48;67.82;99895.31;6377002;22;42156;-85
2024/02/20 19:49:07;;;;;;;4.60;2.67;;;;;;;9.99;68.12;99815.44;6350482;22;41579;-85
2024/02/20 19:51:36;;;;;;;4.50;2.90;;;;;;;10.39;67.94;99884.19;6350921;22;38763;-84
2024/02/20 19:54:04;;;;;;;9.27;3.00;;;;;;;10.40;67.63;99883.25;6350513;22;40560;-85
2024/02/20 19:56:39;;;;;;;7.13;3.27;;;;;;;10.34;67.91;99872.97;6351841;22;42083;-85
2024/02/20 19:59:07;;;;;;;5.03;3.10;;;;;;;10.22;68.17;99857.63;6351899;22;41016;-85
2024/02/20 20:01:38;;;;;;;5.40;2.80;;;;;;;10.20;68.30;99851.53;6352580;22;38843;-86
2024/02/20 20:04:06;;;;;;;7.20;3.03;;;;;;;10.33;68.84;99876.53;6351296;22;40705;-86
2024/02/20 20:06:34;;;;;;;5.70;2.87;;;;;;;10.19;68.17;99860.41;6352370;22;42897;-86
2024/02/20 20:09:05;;;;;;;7.67;2.83;;;;;;;10.29;67.90;99877.59;6378747;22;43405;-86
2024/02/20 20:11:34;;;;;;;4.70;3.03;;;;;;;10.44;68.26;99895.44;6352859;22;39385;-85
2024/02/20 20:14:02;;;;;;;7.27;2.80;;;;;;;10.36;68.32;99881.72;6379322;22;40923;-85
2024/02/20 20:16:30;;;;;;;5.70;2.47;;;;;;;10.33;68.95;99880.97;6378733;22;42608;-84
2024/02/20 20:18:58;;;;;;;7.73;2.80;;;;;;;10.34;68.93;99877.41;6353061;22;41060;-85
2024/02/20 20:21:26;;;;;;;7.47;2.90;;;;;;;10.29;69.10;99864.34;6352530;22;39312;-85
2024/02/20 20:23:56;;;;;;;6.97;2.60;;;;;;;10.43;69.29;99891.06;6352278;22;42082;-85
2024/02/20 20:26:24;;;;;;;5.00;2.53;;;;;;;10.15;69.47;99848.19;6378860;22;41728;-86
2024/02/20 20:28:53;;;;;;;4.87;3.07;;;;;;;10.28;70.22;99875.88;6377264;22;43396;-86
2024/02/20 20:31:21;;;;;;;5.50;3.20;;;;;;;10.24;70.28;99871.66;6402850;22;41139;-85
2024/02/20 20:33:48;;;;;;;8.43;3.10;;;;;;;10.24;70.56;99879.59;6347916;22;41593;-83
2024/02/20 20:36:17;;;;;;;5.43;2.57;;;;;;;10.02;70.42;99839.09;6376763;22;41666;-85
2024/02/20 20:38:45;;;;;;;7.53;3.27;;;;;;;10.16;70.21;99868.44;6376774;22;41569;-83
2024/02/20 20:41:12;;;;;;;8.10;2.63;;;;;;;10.16;70.40;99873.75;6350854;22;38678;-85
2024/02/20 20:43:40;;;;;;;7.53;2.60;;;;;;;10.17;70.56;99879.91;6374679;22;40947;-85
2024/02/20 20:46:09;;;;;;;6.10;2.90;;;;;;;10.16;70.36;99873.75;6359351;22;41784;-86
2024/02/20 20:48:37;;;;;;;7.83;3.37;;;;;;;10.23;70.70;99885.84;6376927;22;43780;-86
2024/02/20 20:51:05;;;;;;;4.33;2.90;;;;;;;10.24;70.36;99882.25;6380337;22;39982;-85
2024/02/20 20:53:33;;;;;;;5.13;2.53;;;;;;;10.12;70.33;99866.88;6377413;22;42568;-85
2024/02/20 20:56:00;;;;;;;7.70;2.90;;;;;;;10.17;70.67;99886.06;6375900;22;42043;-84
2024/02/20 20:58:28;;;;;;;7.33;2.53;;;;;;;10.05;70.44;99865.41;6349846;22;42345;-84
2024/02/20 21:00:55;;;;;;;5.60;2.37;;;;;;;10.13;70.33;99895.09;6404853;22;39601;-84
2024/02/20 21:03:25;;;;;;;4.23;2.27;;;;;;;10.11;70.12;99891.63;6376888;22;42998;-84
2024/02/20 21:05:52;;;;;;;6.67;3.07;;;;;;;10.07;70.81;99879.47;6352097;22;42132;-84
2024/02/20 21:08:20;;;;;;;3.20;1.90;;;;;;;10.02;70.53;99873.50;6405176;22;42372;-84
2024/02/20 21:10:48;;;;;;;4.17;2.33;;;;;;;9.91;70.43;99870.47;6351020;22;40092;-84
2024/02/20 21:13:15;;;;;;;5.17;2.40;;;;;;;9.88;70.60;99873.25;6350088;22;41461;-84
2024/02/20 21:15:43;;;;;;;6.77;2.90;;;;;;;9.81;71.63;99871.78;6349054;22;43166;-84
2024/02/20 21:18:11;;;;;;;7.80;2.80;;;;;;;9.59;71.60;99845.41;6349104;22;41494;-85
2024/02/20 21:20:40;;;;;;;7.53;3.07;;;;;;;9.63;72.07;99858.44;6376488;22;39945;-84
2024/02/20 21:23:07;;;;;;;4.97;2.80;;;;;;;9.57;72.00;99857.81;6349561;22;40839;-84
2024/02/20 21:25:35;;;;;;;4.37;2.57;;;;;;;9.48;72.06;99851.16;6349978;22;42458;-84
2024/02/20 21:28:04;;;;;;;6.07;2.67;;;;;;;9.55;73.00;99865.81;6349850;22;40950;-84
2024/02/20 21:30:32;;;;;;;5.33;2.60;;;;;;;9.51;73.35;99864.25;6349521;22;40070;-84
2024/02/20 21:33:00;;;;;;;7.73;2.63;;;;;;;9.23;73.31;99821.38;6375756;22;41470;-85
2024/02/20 21:35:28;;;;;;;5.33;2.53;;;;;;;9.47;73.73;99857.38;6376295;22;43164;-84
2024/02/20 21:37:58;;;;;;;7.20;2.63;;;;;;;9.45;72.99;99863.63;6375003;22;40723;-84
2024/02/20 21:40:25;;;;;;;7.37;2.80;;;;;;;9.34;73.02;99845.59;6375865;22;39986;-84
2024/02/20 21:42:53;;;;;;;7.20;2.90;;;;;;;9.35;73.38;99842.88;6349237;22;42573;-85
2024/02/20 21:45:22;;;;;;;5.97;2.53;;;;;;;9.35;72.77;99847.31;6375536;22;42976;-84
2024/02/20 21:47:49;;;;;;;7.03;2.90;;;;;;;9.37;73.39;99845.47;6349849;22;41569;-85
2024/02/20 21:50:17;;;;;;;5.27;2.60;;;;;;;9.47;73.43;99852.06;6375663;22;39446;-85
2024/02/20 21:52:45;;;;;;;6.23;2.90;;;;;;;9.41;73.30;99836.44;6349324;22;42051;-84
2024/02/20 21:55:15;;;;;;;5.47;2.10;;;;;;;9.46;72.74;99839.78;6349168;22;43388;-85
2024/02/20 21:57:42;;;;;;;6.93;3.07;;;;;;;9.51;72.50;99837.81;6348830;22;42307;-84
2024/02/20 22:00:11;;;;;;;3.90;2.30;;;;;;;9.64;72.40;99860.13;6350365;22;39119;-84
2024/02/20 22:02:42;;;;;;;5.00;1.87;;;;;;;9.58;72.91;99844.53;6350615;22;41796;-85
2024/02/20 22:05:11;;;;;;;5.93;2.90;;;;;;;9.62;73.13;99843.50;6350826;22;42748;-85
2024/02/20 22:07:38;;;;;;;4.60;2.50;;;;;;;9.73;72.53;99854.47;6350804;22;41165;-84
2024/02/20 22:10:07;;;;;;;6.53;2.90;;;;;;;9.67;72.91;99838.84;6350899;22;40707;-84
2024/02/20 22:12:36;;;;;;;2.20;2.00;;;;;;;9.81;72.57;99850.63;6350549;22;40877;-85
2024/02/20 22:15:06;;;;;;;4.63;2.53;;;;;;;9.73;72.43;99830.66;6350779;22;42766;-85
2024/02/20 22:17:34;;;;;;;8.47;2.37;;;;;;;9.51;72.52;99778.78;6351252;22;42807;-85
2024/02/20 22:20:01;;;;;;;3.33;2.20;;;;;;;9.77;72.34;99825.25;6351250;22;39827;-86
2024/02/20 22:22:29;;;;;;;4.90;2.23;;;;;;;9.74;72.10;99807.72;6350778;22;40597;-85
2024/02/20 22:24:57;;;;;;;6.27;2.37;;;;;;;9.71;72.00;99814.00;6351188;22;42829;-85
2024/02/20 22:27:24;;;;;;;4.97;2.70;;;;;;;9.80;72.05;99833.03;6377272;22;41698;-85
2024/02/20 22:29:53;;;;;;;6.47;2.30;;;;;;;9.72;71.88;99817.50;6377471;22;41127;-85
2024/02/20 22:32:21;;;;;;;3.43;1.80;;;;;;;9.71;72.08;99808.72;6350595;22;42068;-86
2024/02/20 22:34:49;;;;;;;8.43;2.33;;;;;;;9.72;72.38;99805.13;6377325;22;41953;-83
2024/02/20 22:37:16;;;;;;;4.03;2.03;;;;;;;9.85;72.74;99826.63;6351110;22;42176;-84
2024/02/20 22:39:44;;;;;;;6.17;2.40;;;;;;;9.75;72.88;99805.94;6350606;22;39384;-84
2024/02/20 22:42:11;;;;;;;6.27;2.43;;;;;;;9.82;72.54;99810.00;6377160;22;40529;-84
2024/02/20 22:44:39;;;;;;;6.50;2.93;;;;;;;9.79;72.89;99802.22;6377180;22;43198;-84
2024/02/20 22:47:08;;;;;;;8.13;2.53;;;;;;;9.90;72.72;99815.81;6350645;22;41169;-84
2024/02/20 22:49:36;;;;;;;5.33;2.20;;;;;;;9.83;72.29;99802.00;6403817;22;39851;-84
2024/02/20 22:52:04;;;;;;;5.93;2.30;;;;;;;9.89;72.58;99803.53;6377389;22;43022;-84
2024/02/20 22:54:31;;;;;;;7.93;2.73;;;;;;;9.88;72.11;99797.41;6350674;22;41606;-84
2024/02/20 22:56:59;;;;;;;6.73;2.70;;;;;;;9.92;72.64;99792.81;6376971;22;41068;-85
2024/02/20 22:59:26;;;;;;;7.50;2.77;;;;;;;10.00;72.81;99806.56;6351605;22;38971;-84
2024/02/20 23:01:54;;;;;;;4.73;2.40;;;;;;;9.91;72.67;99783.13;6378961;22;40573;-84
2024/02/20 23:04:23;;;;;;;5.60;2.40;;;;;;;9.93;72.77;99784.78;6352552;22;41702;-83
2024/02/20 23:06:50;;;;;;;6.00;2.70;;;;;;;9.92;72.63;99780.44;6378965;22;41398;-84
2024/02/20 23:09:18;;;;;;;4.40;2.40;;;;;;;9.92;72.56;99776.94;6352599;22;39508;-84
2024/02/20 23:11:46;;;;;;;6.17;2.60;;;;;;;9.93;72.72;99781.28;6378704;22;41943;-84
2024/02/20 23:14:13;;;;;;;8.00;2.60;;;;;;;9.95;72.61;99777.66;6352818;22;43022;-84
2024/02/20 23:16:43;;;;;;;4.37;2.63;;;;;;;9.93;73.03;99781.28;6378265;22;41289;-83
2024/02/20 23:19:10;;;;;;;7.20;2.73;;;;;;;9.91;72.99;99772.56;6405661;22;40721;-85
2024/02/20 23:21:39;;;;;;;7.13;2.70;;;;;;;9.93;73.09;99776.00;6353439;22;41098;-84
2024/02/20 23:24:07;;;;;;;7.33;2.30;;;;;;;9.90;73.34;99777.00;6352839;22;42839;-84
2024/02/20 23:26:34;;;;;;;6.50;2.50;;;;;;;10.01;73.06;99795.06;6351989;22;41492;-84
2024/02/20 23:29:02;;;;;;;5.83;2.87;;;;;;;9.92;72.78;99779.56;6369955;22;38993;-85
2024/02/20 23:31:29;;;;;;;6.10;2.43;;;;;;;10.02;72.63;99794.09;6375085;22;40877;-84
2024/02/20 23:33:57;;;;;;;3.70;2.13;;;;;;;9.95;72.70;99782.09;6351517;22;44331;-84
2024/02/20 23:36:25;;;;;;;6.33;2.27;;;;;;;9.91;72.62;99773.41;6351011;22;40955;-84
2024/02/20 23:38:54;;;;;;;7.63;2.67;;;;;;;9.96;72.57;99781.16;6351766;22;38937;-84
2024/02/20 23:41:21;;;;;;;6.03;2.70;;;;;;;9.92;72.50;99771.63;6350631;22;42369;-84
2024/02/20 23:43:49;;;;;;;4.37;2.27;;;;;;;9.94;72.38;99772.44;6351230;22;41722;-83
2024/02/20 23:46:16;;;;;;;6.13;2.30;;;;;;;10.00;72.31;99778.31;6377401;22;42350;-84
2024/02/20 23:48:44;;;;;;;8.17;2.53;;;;;;;9.77;71.94;99738.78;6351452;22;38919;-84
2024/02/20 23:51:13;;;;;;;7.37;2.23;;;;;;;10.06;72.04;99779.81;6350766;22;40791;-84
2024/02/20 23:53:40;;;;;;;4.73;2.33;;;;;;;10.02;71.79;99775.56;6377882;22;41659;-84
2024/02/20 23:56:10;;;;;;;4.80;2.23;;;;;;;10.04;72.52;99779.00;6351126;22;41275;-84
2024/02/20 23:58:40;;;;;;;8.57;2.63;;;;;;;9.98;74.07;99771.38;6377423;22;40886;-83
