Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:07;;;;;;;22.62;11.38;;;5.30;70.40;;;;;;2385055;57;21024;-82
2021/01/04 00:12:59;;;;;;;22.62;10.25;;;5.30;70.30;;;;;;2560218;53;22072;-70
2021/01/04 00:15:44;;;;;;;18.83;8.80;;;5.30;69.70;;;;;;2336858;53;21068;-70
2021/01/04 00:18:55;;;;;;;15.70;8.18;;;5.30;70.10;;;;;;2335024;53;21052;-70
2021/01/04 00:21:36;;;;;;;19.30;9.23;;;5.30;70.20;;;;;;2578909;53;21010;-70
2021/01/04 00:25:01;;;;;;;19.62;9.65;;;5.30;70.30;;;;;;2333930;53;21016;-70
2021/01/04 00:27:37;;;;;;;18.65;9.20;;;5.30;70.30;;;;;;2558250;53;21089;-70
2021/01/04 00:32:40;;;;;;;18.95;8.88;;;5.30;70.30;;;;;;2564027;53;21474;-70
2021/01/04 00:35:13;;;;;;;18.05;8.43;;;5.30;69.90;;;;;;2330737;54;20980;-70
2021/01/04 00:38:11;;;;;;;21.05;10.50;;;5.30;70.30;;;;;;2332242;53;20952;-70
2021/01/04 00:44:00;;;;;;;18.67;8.95;;;5.20;70.20;;;;;;2570242;53;21031;-70
2021/01/04 00:46:31;;;;;;;24.15;10.25;;;5.30;70.20;;;;;;2537177;54;21050;-70
2021/01/04 00:49:06;;;;;;;21.20;9.23;;;5.30;70.30;;;;;;2489292;55;20963;-70
2021/01/04 00:51:57;;;;;;;16.80;8.23;;;5.30;70.40;;;;;;2508250;54;21936;-70
2021/01/04 00:54:38;;;;;;;19.27;10.15;;;5.20;70.30;;;;;;2507823;54;21012;-70
2021/01/04 00:58:15;;;;;;;19.02;9.77;;;5.20;70.40;;;;;;2508364;54;21003;-70
2021/01/04 01:00:52;;;;;;;23.92;10.43;;;5.30;70.50;;;;;;2276907;54;20928;-70
2021/01/04 01:03:41;;;;;;;20.48;9.75;;;5.30;70.50;;;;;;2277137;54;20987;-70
2021/01/04 01:06:29;;;;;;;22.60;11.25;;;5.20;70.40;;;;;;2283930;54;20931;-70
2021/01/04 01:08:56;;;;;;;20.15;10.73;;;5.30;70.40;;;;;;2564546;53;20982;-70
2021/01/04 01:11:54;;;;;;;20.80;10.73;;;5.30;70.50;;;;;;2320790;53;20960;-70
2021/01/04 01:15:48;;;;;;;19.98;10.13;;;5.30;70.20;;;;;;2507356;54;20948;-70
2021/01/04 01:21:13;;;;;;;20.10;9.95;;;5.30;70.00;;;;;;2276863;54;21035;-70
2021/01/04 01:23:40;;;;;;;25.65;11.23;;;5.30;69.90;;;;;;2275311;54;20944;-70
2021/01/04 01:30:15;;;;;;;20.15;10.40;;;5.30;70.40;;;;;;2275279;54;21825;-70
2021/01/04 01:38:05;;;;;;;17.35;7.97;;;5.30;70.10;;;;;;2276020;54;20955;-70
2021/01/04 01:46:44;;;;;;;17.50;7.95;;;5.30;70.40;;;;;;2280813;54;21029;-70
2021/01/04 01:52:48;;;;;;;19.73;8.38;;;5.30;69.90;;;;;;2302489;54;21044;-70
2021/01/04 01:55:36;;;;;;;15.18;7.12;;;5.30;70.20;;;;;;2539397;53;21068;-70
2021/01/04 02:03:10;;;;;;;19.40;9.43;;;5.30;70.10;;;;;;2508151;54;21082;-69
2021/01/04 02:07:55;;;;;;;18.37;8.40;;;5.20;69.80;;;;;;2537317;53;20982;-69
2021/01/04 02:10:25;;;;;;;17.95;8.35;;;5.20;69.80;;;;;;2305902;54;21001;-70
2021/01/04 02:13:26;;;;;;;18.85;8.35;;;5.20;70.20;;;;;;2303649;54;20995;-70
2021/01/04 02:15:56;;;;;;;18.08;8.43;;;5.20;70.10;;;;;;2302213;54;21037;-69
2021/01/04 02:19:19;;;;;;;15.95;7.60;;;5.20;70.40;;;;;;2302154;54;20949;-70
2021/01/04 02:23:25;;;;;;;16.95;8.15;;;5.20;70.40;;;;;;2537934;53;21037;-70
2021/01/04 02:25:52;;;;;;;15.75;7.43;;;5.20;70.00;;;;;;2302024;54;20949;-70
2021/01/04 02:28:22;;;;;;;15.70;7.68;;;5.20;70.40;;;;;;2539773;53;21009;-70
2021/01/04 02:30:49;;;;;;;15.00;7.05;;;5.20;70.40;;;;;;2535406;53;20933;-70
2021/01/04 02:33:15;;;;;;;13.43;6.62;;;5.20;70.40;;;;;;2537552;53;20935;-69
2021/01/04 02:35:42;;;;;;;14.55;7.50;;;5.20;70.50;;;;;;2520571;53;21054;-70
2021/01/04 02:38:08;;;;;;;16.37;7.62;;;5.20;70.60;;;;;;2532752;53;20993;-70
2021/01/04 02:40:35;;;;;;;15.68;7.75;;;5.00;70.40;;;;;;2302176;54;21305;-70
2021/01/04 02:43:01;;;;;;;16.15;7.87;;;5.20;70.60;;;;;;2301592;54;20961;-70
2021/01/04 02:45:30;;;;;;;15.75;8.93;;;5.20;70.70;;;;;;2538665;53;20962;-69
2021/01/04 02:48:19;;;;;;;20.15;10.52;;;5.20;70.70;;;;;;2302237;54;20951;-70
2021/01/04 02:51:00;;;;;;;19.17;9.50;;;5.20;70.70;;;;;;2539724;53;20969;-70
2021/01/04 02:54:05;;;;;;;16.30;8.55;;;5.20;70.60;;;;;;2538467;53;20961;-70
2021/01/04 02:59:26;;;;;;;16.92;8.68;;;5.20;70.60;;;;;;2539335;53;21054;-70
2021/01/04 03:02:32;;;;;;;14.15;6.78;;;5.30;70.20;;;;;;2539487;53;21002;-70
2021/01/04 03:04:58;;;;;;;17.37;8.23;;;5.30;70.40;;;;;;2516184;53;21500;-70
2021/01/04 03:07:27;;;;;;;16.40;8.85;;;5.30;70.60;;;;;;2535368;53;20989;-70
2021/01/04 03:09:54;;;;;;;16.67;8.50;;;5.30;70.50;;;;;;2298899;54;20953;-70
2021/01/04 03:12:27;;;;;;;19.17;9.35;;;5.30;70.50;;;;;;2535896;53;20987;-70
2021/01/04 03:15:27;;;;;;;18.90;9.18;;;5.30;70.50;;;;;;2537609;53;20941;-70
2021/01/04 03:18:07;;;;;;;17.98;9.13;;;5.30;70.20;;;;;;2538433;53;20970;-70
2021/01/04 03:20:34;;;;;;;22.92;10.57;;;5.30;70.30;;;;;;2301771;54;20926;-70
2021/01/04 03:23:00;;;;;;;20.42;10.68;;;5.30;70.50;;;;;;2539998;53;22079;-69
2021/01/04 03:25:52;;;;;;;17.37;8.82;;;5.30;70.60;;;;;;2301968;54;20981;-71
2021/01/04 03:28:26;;;;;;;19.23;8.88;;;5.30;70.50;;;;;;2302063;54;21121;-70
2021/01/04 03:30:53;;;;;;;16.33;8.15;;;5.30;70.60;;;;;;2302548;54;21027;-70
2021/01/04 03:33:19;;;;;;;15.48;8.27;;;5.30;70.70;;;;;;2538610;53;20965;-70
2021/01/04 03:35:46;;;;;;;21.25;10.45;;;5.30;70.70;;;;;;2539100;53;20921;-70
2021/01/04 03:38:13;;;;;;;23.08;11.15;;;5.30;70.70;;;;;;2302015;54;20909;-70
2021/01/04 03:40:39;;;;;;;17.62;10.18;;;5.30;70.70;;;;;;2306150;54;20968;-71
2021/01/04 03:43:06;;;;;;;16.10;7.95;;;5.30;70.60;;;;;;2528104;53;20961;-70
2021/01/04 03:45:34;;;;;;;17.37;9.07;;;5.30;70.60;;;;;;2301734;54;21036;-69
2021/01/04 03:48:00;;;;;;;16.90;8.50;;;5.30;70.70;;;;;;2536191;53;21002;-70
2021/01/04 03:50:27;;;;;;;15.88;8.32;;;5.40;70.70;;;;;;2534529;53;20983;-70
2021/01/04 03:52:53;;;;;;;13.62;7.93;;;5.30;70.70;;;;;;2299096;54;20949;-70
2021/01/04 03:55:20;;;;;;;13.32;6.80;;;5.40;70.70;;;;;;2301585;54;20952;-70
2021/01/04 03:57:46;;;;;;;15.70;7.45;;;5.30;70.70;;;;;;2304514;54;20963;-70
2021/01/04 04:00:14;;;;;;;13.98;6.70;;;5.30;70.60;;;;;;2298797;54;20929;-70
2021/01/04 04:02:41;;;;;;;11.63;6.68;;;5.40;70.70;;;;;;2519253;53;20936;-70
2021/01/04 04:05:13;;;;;;;13.02;6.68;;;5.40;70.70;;;;;;2558570;53;20956;-70
2021/01/04 04:07:40;;;;;;;12.88;6.97;;;5.40;70.70;;;;;;2566615;53;21325;-70
2021/01/04 04:10:07;;;;;;;15.13;8.23;;;5.40;70.70;;;;;;2551626;53;20909;-70
2021/01/04 04:12:34;;;;;;;14.02;7.50;;;5.40;71.40;;;;;;2310394;54;20968;-69
2021/01/04 04:15:00;;;;;;;15.88;7.90;;;5.40;70.60;;;;;;2561160;53;20936;-70
2021/01/04 04:17:27;;;;;;;14.43;7.53;;;5.40;70.60;;;;;;2315123;54;21008;-70
2021/01/04 04:19:54;;;;;;;13.18;6.82;;;5.40;70.60;;;;;;2566096;53;21016;-70
2021/01/04 04:22:20;;;;;;;16.25;7.80;;;5.40;70.60;;;;;;2310904;54;20913;-70
2021/01/04 04:24:46;;;;;;;16.00;7.78;;;5.40;70.50;;;;;;2317223;54;21051;-70
2021/01/04 04:27:13;;;;;;;16.90;8.65;;;5.40;70.50;;;;;;2532112;53;20999;-70
2021/01/04 04:29:41;;;;;;;16.02;8.40;;;5.40;70.30;;;;;;2566324;53;20973;-70
2021/01/04 04:32:07;;;;;;;16.10;8.68;;;5.40;71.00;;;;;;2336441;54;20971;-70
2021/01/04 04:34:34;;;;;;;14.25;7.45;;;5.40;70.30;;;;;;2312773;54;21244;-70
2021/01/04 04:37:00;;;;;;;15.75;8.00;;;5.40;70.40;;;;;;2322296;54;21011;-70
2021/01/04 04:39:27;;;;;;;14.70;7.00;;;5.50;70.50;;;;;;2563108;53;20951;-70
2021/01/04 04:41:54;;;;;;;15.63;7.65;;;5.40;70.40;;;;;;2562114;53;20937;-70
2021/01/04 04:44:38;;;;;;;14.45;7.05;;;5.40;70.50;;;;;;2549752;53;20957;-69
2021/01/04 04:47:46;;;;;;;16.00;7.62;;;5.40;70.40;;;;;;2549829;53;21469;-70
2021/01/04 04:50:34;;;;;;;13.88;7.57;;;5.40;70.30;;;;;;2311756;54;20965;-69
2021/01/04 04:53:49;;;;;;;15.50;8.07;;;5.40;70.30;;;;;;2311989;54;20960;-69
2021/01/04 05:03:22;;;;;;;17.62;8.18;;;5.40;70.30;;;;;;2558456;53;20951;-69
2021/01/04 05:10:54;;;;;;;11.60;5.53;;;5.40;69.80;;;;;;2310787;54;20941;-69
2021/01/04 05:13:33;;;;;;;15.20;6.50;;;5.40;69.80;;;;;;2332092;54;20912;-70
2021/01/04 05:16:13;;;;;;;14.23;6.80;;;5.40;70.30;;;;;;2548027;53;20929;-69
2021/01/04 05:19:13;;;;;;;15.43;7.50;;;5.40;70.40;;;;;;2553958;53;20963;-70
2021/01/04 05:26:53;;;;;;;20.40;7.37;;;5.40;70.50;;;;;;2561972;53;21049;-69
2021/01/04 05:35:28;;;;;;;14.07;6.40;;;5.40;70.00;;;;;;2550478;53;21014;-68
2021/01/04 05:38:13;;;;;;;12.63;5.70;;;5.40;70.00;;;;;;2317427;55;20979;-70
2021/01/04 05:42:10;;;;;;;14.13;6.70;;;5.40;70.30;;;;;;2323350;54;21384;-70
2021/01/04 05:46:33;;;;;;;13.90;6.28;;;5.40;70.10;;;;;;2564782;53;20988;-70
2021/01/04 05:49:30;;;;;;;16.92;7.97;;;5.40;70.50;;;;;;2332370;54;21026;-68
2021/01/04 05:51:56;;;;;;;18.75;8.57;;;5.30;70.40;;;;;;2317990;54;20994;-70
2021/01/04 05:54:31;;;;;;;16.55;8.35;;;5.30;70.60;;;;;;2563732;53;21821;-70
2021/01/04 05:57:14;;;;;;;14.73;8.25;;;5.40;70.60;;;;;;2550503;53;21005;-69
2021/01/04 05:59:49;;;;;;;20.35;9.68;;;5.30;70.40;;;;;;2320287;54;21772;-69
2021/01/04 06:02:29;;;;;;;17.17;8.63;;;5.40;70.50;;;;;;2561923;53;20946;-69
2021/01/04 06:05:16;;;;;;;16.90;8.63;;;5.40;70.30;;;;;;2564711;53;21039;-70
2021/01/04 06:07:45;;;;;;;16.15;8.43;;;5.40;70.30;;;;;;2564904;53;20963;-69
2021/01/04 06:10:27;;;;;;;17.15;8.55;;;5.30;70.30;;;;;;2329256;54;20947;-70
2021/01/04 06:13:05;;;;;;;16.20;8.30;;;5.30;70.20;;;;;;2552038;53;20972;-69
2021/01/04 06:15:35;;;;;;;17.15;9.15;;;5.30;70.30;;;;;;2329432;54;20916;-70
2021/01/04 06:18:08;;;;;;;17.80;9.18;;;5.30;70.30;;;;;;2551014;53;21855;-70
2021/01/04 06:23:11;;;;;;;;;;;5.30;70.40;;;;;;2321629;55;20947;-70
2021/01/04 06:25:38;;;;;;;17.95;8.27;;;5.30;69.80;;;;;;2540572;54;20107;-70
2021/01/04 06:28:05;;;;;;;21.12;10.55;;;5.30;70.20;;;;;;2564171;53;20986;-70
2021/01/04 06:30:35;;;;;;;18.20;9.15;;;5.30;70.40;;;;;;2319846;54;20932;-70
2021/01/04 06:33:14;;;;;;;19.40;10.13;;;5.20;70.40;;;;;;2561752;53;20951;-70
2021/01/04 06:35:40;;;;;;;20.40;9.88;;;5.30;70.50;;;;;;2307086;55;20928;-70
2021/01/04 06:38:21;;;;;;;22.23;11.20;;;5.30;70.50;;;;;;2329504;54;20956;-70
2021/01/04 06:40:48;;;;;;;22.05;11.43;;;5.20;70.50;;;;;;2334297;54;20983;-70
2021/01/04 06:47:21;;;;;;;21.95;11.70;;;5.30;70.60;;;;;;2549732;53;20968;-69
2021/01/04 06:50:11;;;;;;;19.05;9.75;;;5.30;70.10;;;;;;2564941;53;20956;-70
2021/01/04 06:54:28;;;;;;;20.08;10.55;;;5.30;70.20;;;;;;2554225;53;20909;-70
2021/01/04 06:57:59;;;;;;;21.37;9.95;;;5.30;70.80;;;;;;2310756;54;20994;-70
2021/01/04 07:00:53;;;;;;;22.77;10.40;;;5.30;70.20;;;;;;2311942;54;21448;-70
2021/01/04 07:03:54;;;;;;;24.63;11.30;;;5.30;70.50;;;;;;2551283;53;21037;-69
2021/01/04 07:09:42;;;;;;;22.77;11.65;;;5.30;70.40;;;;;;2314747;54;20933;-70
2021/01/04 07:12:24;;;;;;;21.30;10.55;;;5.30;70.20;;;;;;2328309;54;21487;-70
2021/01/04 07:22:33;;;;;;;23.58;10.90;;;5.20;70.40;;;;;;2558151;53;20951;-70
2021/01/04 07:26:34;;;;;;;19.90;9.98;;;5.30;70.10;;;;;;2565145;53;20995;-69
2021/01/04 07:29:19;;;;;;;17.23;9.13;;;5.30;70.50;;;;;;2567672;53;20992;-71
2021/01/04 07:32:08;;;;;;;21.02;10.30;;;5.30;70.50;;;;;;2556025;53;20964;-70
2021/01/04 07:36:08;;;;;;;19.40;9.80;;;5.30;70.70;;;;;;2313156;54;21004;-70
2021/01/04 07:40:22;;;;;;;21.83;10.32;;;5.30;70.80;;;;;;2327350;54;20939;-70
2021/01/04 07:46:11;;;;;;;19.20;9.68;;;5.30;70.80;;;;;;2310837;54;20937;-69
2021/01/04 07:50:16;;;;;;;18.55;8.57;;;5.30;70.60;;;;;;2550789;53;20909;-70
2021/01/04 07:54:14;;;;;;;20.05;9.05;;;5.30;70.50;;;;;;2328612;54;20968;-69
2021/01/04 07:57:17;;;;;;;19.98;9.40;;;5.30;70.20;;;;;;2311435;54;20948;-70
2021/01/04 07:59:52;;;;;;;;;;;5.30;70.60;;;;;;2315930;54;21004;-70
2021/01/04 08:02:55;;;;;;;17.05;8.57;;;5.30;70.20;;;;;;2309752;54;20063;-70
2021/01/04 08:08:36;;;;;;;20.77;10.30;;;5.30;70.50;;;;;;2315112;54;21101;-70
2021/01/04 08:14:51;;;;;;;19.45;8.77;;;5.30;70.60;;;;;;2327935;54;21012;-69
2021/01/04 08:22:11;;;;;;;18.43;9.00;;;5.30;70.20;;;;;;2317143;54;21075;-70
2021/01/04 08:24:44;;;;;;;19.37;8.73;;;5.40;70.40;;;;;;2559315;53;20988;-70
2021/01/04 08:30:25;;;;;;;21.87;10.30;;;5.40;70.80;;;;;;2316966;54;20961;-70
2021/01/04 08:37:59;;;;;;;17.25;7.82;;;5.40;70.40;;;;;;2310597;54;21032;-70
2021/01/04 08:40:34;;;;;;;19.12;8.68;;;5.50;70.60;;;;;;2554823;53;20977;-70
2021/01/04 08:43:05;;;;;;;19.27;9.18;;;5.50;71.00;;;;;;2323187;54;20985;-70
2021/01/04 08:45:46;;;;;;;17.58;9.13;;;5.50;71.10;;;;;;2320957;54;20995;-70
2021/01/04 08:48:18;;;;;;;18.87;9.50;;;5.50;71.20;;;;;;2317367;54;21445;-70
2021/01/04 08:50:57;;;;;;;20.50;9.00;;;5.40;71.10;;;;;;2551068;53;20929;-69
2021/01/04 08:53:24;;;;;;;21.87;10.65;;;5.40;71.20;;;;;;2311133;54;21040;-70
2021/01/04 08:55:52;;;;;;;19.23;9.98;;;5.50;71.40;;;;;;2319776;54;21007;-71
2021/01/04 08:58:36;;;;;;;19.08;9.85;;;5.50;71.50;;;;;;2567626;53;21083;-70
2021/01/04 09:01:39;;;;;;;18.58;9.43;;;5.50;71.50;;;;;;2559862;53;20952;-70
2021/01/04 09:04:10;;;;;;;19.85;9.80;;;5.60;71.60;;;;;;2543637;53;21035;-70
2021/01/04 09:06:44;;;;;;;20.75;10.27;;;5.60;71.60;;;;;;2318264;54;20996;-70
2021/01/04 09:09:18;;;;;;;20.00;9.88;;;5.60;71.50;;;;;;2327045;54;21863;-70
2021/01/04 09:12:15;;;;;;;18.42;9.82;;;5.70;71.50;;;;;;2557008;53;20978;-70
2021/01/04 09:14:55;;;;;;;20.35;10.45;;;5.70;71.60;;;;;;2557140;53;20957;-69
2021/01/04 09:17:35;;;;;;;16.27;9.15;;;5.70;71.50;;;;;;2549771;53;20945;-70
2021/01/04 09:21:37;;;;;;;17.98;8.90;;;5.80;71.50;;;;;;2554108;53;20962;-70
2021/01/04 09:24:39;;;;;;;16.35;8.02;;;5.80;71.00;;;;;;2311010;54;20988;-69
2021/01/04 09:27:32;;;;;;;17.25;8.63;;;5.80;71.10;;;;;;2311395;54;20957;-70
2021/01/04 09:30:06;;;;;;;;;;;5.80;71.10;;;;;;2315669;54;21655;-70
2021/01/04 09:32:44;;;;;;;15.68;8.02;;;5.80;70.70;;;;;;2311127;54;21214;-71
2021/01/04 09:35:23;;;;;;;17.92;9.68;;;5.90;71.10;;;;;;2306739;55;21005;-70
2021/01/04 09:37:49;;;;;;;16.60;8.23;;;5.90;71.20;;;;;;2550517;53;21477;-70
2021/01/04 09:40:20;;;;;;;17.75;9.30;;;5.90;71.30;;;;;;2314831;54;21252;-70
2021/01/04 09:42:46;;;;;;;16.90;8.82;;;5.90;71.30;;;;;;2550255;53;21044;-70
2021/01/04 09:45:15;;;;;;;17.85;9.05;;;5.90;71.40;;;;;;2550354;53;20938;-70
2021/01/04 09:47:53;;;;;;;17.73;9.52;;;5.90;71.50;;;;;;2541432;54;21016;-70
2021/01/04 09:50:22;;;;;;;17.92;9.55;;;5.90;71.50;;;;;;2311849;54;21021;-70
2021/01/04 09:53:04;;;;;;;17.33;9.40;;;5.90;71.50;;;;;;2551164;53;20894;-70
2021/01/04 09:56:14;;;;;;;18.52;9.10;;;6.00;71.70;;;;;;2310476;54;20965;-70
2021/01/04 09:58:41;;;;;;;19.30;9.50;;;6.00;71.40;;;;;;2311801;54;21051;-70
2021/01/04 10:01:46;;;;;;;16.87;8.65;;;6.10;71.80;;;;;;2310788;54;20977;-70
2021/01/04 10:04:12;;;;;;;17.55;9.57;;;6.10;71.40;;;;;;2317212;54;20979;-70
2021/01/04 10:06:40;;;;;;;17.85;9.57;;;6.10;71.70;;;;;;2548238;53;20956;-71
2021/01/04 10:09:12;;;;;;;18.27;10.23;;;6.20;72.00;;;;;;2332879;54;22366;-70
2021/01/04 10:11:39;;;;;;;17.95;10.35;;;6.20;72.10;;;;;;2557680;53;20992;-70
2021/01/04 10:14:06;;;;;;;21.05;11.30;;;6.20;72.20;;;;;;2311088;54;20953;-70
2021/01/04 10:16:32;;;;;;;21.12;10.98;;;6.20;72.40;;;;;;2549573;53;21361;-70
2021/01/04 10:19:18;;;;;;;22.58;13.27;;;6.30;72.50;;;;;;2550808;53;21413;-70
2021/01/04 10:22:46;;;;;;;19.27;10.68;;;6.40;73.00;;;;;;2306896;55;20945;-70
2021/01/04 10:25:29;;;;;;;17.33;9.30;;;6.40;72.40;;;;;;2550321;53;20934;-70
2021/01/04 10:27:55;;;;;;;;;;;6.50;72.60;;;;;;2322941;54;20963;-70
2021/01/04 10:30:25;;;;;;;17.17;8.68;;;6.60;71.90;;;;;;2320479;54;20059;-70
2021/01/04 10:33:17;;;;;;;16.60;8.93;;;6.60;72.60;;;;;;2549230;53;20945;-71
2021/01/04 10:35:44;;;;;;;;;;;6.70;72.50;;;;;;2554074;53;21041;-69
2021/01/04 10:38:12;;;;;;;18.12;8.45;;;6.70;71.70;;;;;;2567155;53;20191;-70
2021/01/04 10:40:43;;;;;;;16.25;8.60;;;6.70;72.30;;;;;;2567972;53;20971;-71
2021/01/04 10:43:11;;;;;;;15.73;8.38;;;6.80;72.30;;;;;;2550165;53;20945;-70
2021/01/04 10:45:44;;;;;;;18.08;10.02;;;6.80;72.40;;;;;;2310244;54;21096;-70
2021/01/04 10:48:19;;;;;;;17.37;9.82;;;6.80;72.30;;;;;;2311289;54;21429;-70
2021/01/04 10:50:52;;;;;;;18.15;9.85;;;6.90;72.30;;;;;;2550388;53;20957;-71
2021/01/04 10:53:39;;;;;;;17.20;8.98;;;6.90;72.20;;;;;;2311981;55;20939;-70
2021/01/04 10:56:35;;;;;;;14.73;8.23;;;6.90;71.70;;;;;;2309136;54;21020;-70
2021/01/04 10:59:23;;;;;;;18.08;9.63;;;6.90;71.50;;;;;;2543800;53;21647;-70
2021/01/04 11:01:55;;;;;;;16.98;9.18;;;7.00;71.50;;;;;;2300314;54;20989;-69
2021/01/04 11:04:21;;;;;;;18.40;9.93;;;7.00;71.50;;;;;;2535850;53;21643;-69
2021/01/04 11:07:06;;;;;;;16.02;9.55;;;7.00;71.40;;;;;;2557044;53;21043;-69
2021/01/04 11:09:42;;;;;;;18.80;10.45;;;7.00;71.10;;;;;;2550037;53;21059;-70
2021/01/04 11:12:20;;;;;;;18.17;10.60;;;7.00;71.70;;;;;;2302457;54;21056;-69
2021/01/04 11:15:02;;;;;;;19.27;11.10;;;6.90;70.70;;;;;;2535705;53;21103;-71
2021/01/04 11:17:30;;;;;;;21.35;11.27;;;6.90;70.50;;;;;;2317557;54;20959;-71
2021/01/04 11:20:15;;;;;;;20.95;11.20;;;6.90;70.70;;;;;;2544992;53;20941;-72
2021/01/04 11:22:42;;;;;;;17.60;10.27;;;6.90;70.40;;;;;;2308213;54;21602;-68
2021/01/04 11:25:13;;;;;;;18.08;9.95;;;6.90;70.70;;;;;;2551974;53;20958;-71
2021/01/04 11:27:40;;;;;;;17.23;10.68;;;6.90;70.70;;;;;;2306464;54;21537;-71
2021/01/04 11:30:07;;;;;;;18.80;10.65;;;6.90;70.80;;;;;;2562155;53;20920;-71
2021/01/04 11:32:34;;;;;;;18.00;9.80;;;6.90;70.90;;;;;;2312205;54;21044;-71
2021/01/04 11:35:02;;;;;;;19.05;10.18;;;6.90;71.00;;;;;;2543042;53;21013;-71
2021/01/04 11:37:28;;;;;;;15.80;9.60;;;6.90;71.00;;;;;;2538968;53;21424;-71
2021/01/04 11:39:54;;;;;;;18.45;9.88;;;6.90;71.70;;;;;;2551504;53;21000;-71
2021/01/04 11:42:22;;;;;;;17.52;10.45;;;6.90;71.00;;;;;;2539582;53;22391;-71
2021/01/04 11:44:48;;;;;;;20.25;11.45;;;6.90;71.10;;;;;;2537368;53;20957;-69
2021/01/04 11:47:15;;;;;;;18.62;10.45;;;6.90;71.10;;;;;;2314180;54;20943;-70
2021/01/04 11:49:42;;;;;;;20.33;11.80;;;6.90;71.10;;;;;;2538504;53;21687;-71
2021/01/04 11:52:11;;;;;;;18.73;10.68;;;6.90;71.00;;;;;;2308763;54;20982;-71
2021/01/04 11:54:43;;;;;;;21.02;11.98;;;6.90;71.10;;;;;;2541036;53;21760;-69
2021/01/04 11:57:10;;;;;;;20.92;11.55;;;7.00;71.00;;;;;;2303801;54;21776;-70
2021/01/04 11:59:39;;;;;;;21.40;11.32;;;7.00;71.20;;;;;;2531244;53;21562;-70
2021/01/04 12:02:05;;;;;;;20.75;12.10;;;7.00;71.00;;;;;;2296150;54;21564;-70
2021/01/04 12:04:35;;;;;;;19.65;11.12;;;7.00;70.90;;;;;;2300440;54;21653;-69
2021/01/04 12:07:05;;;;;;;18.50;10.32;;;7.00;70.70;;;;;;2277102;54;22268;-69
2021/01/04 12:09:38;;;;;;;16.58;9.20;;;7.00;70.70;;;;;;2495095;53;21809;-69
2021/01/04 12:12:06;;;;;;;;;;;7.00;70.70;;;;;;2483921;53;21474;-69
2021/01/04 12:14:40;;;;;;;19.87;11.02;;;7.00;70.00;;;;;;2242085;55;20673;-70
2021/01/04 12:17:07;;;;;;;17.58;10.27;;;7.00;70.40;;;;;;2495601;53;20959;-70
2021/01/04 12:19:35;;;;;;;19.17;10.80;;;7.00;70.40;;;;;;2267751;54;21741;-68
2021/01/04 12:22:06;;;;;;;19.60;11.10;;;7.00;70.40;;;;;;2263641;54;20963;-70
2021/01/04 12:24:34;;;;;;;18.40;10.38;;;7.00;70.30;;;;;;2452049;54;21613;-70
2021/01/04 12:27:07;;;;;;;18.95;10.48;;;6.80;70.20;;;;;;2465324;53;20967;-70
2021/01/04 12:29:36;;;;;;;19.17;10.15;;;6.90;70.40;;;;;;2463577;54;21955;-69
2021/01/04 12:32:05;;;;;;;18.30;10.07;;;6.90;70.50;;;;;;2477450;53;21975;-69
2021/01/04 12:34:33;;;;;;;18.67;10.75;;;6.90;70.50;;;;;;2250665;55;21804;-70
2021/01/04 12:36:59;;;;;;;18.67;10.43;;;6.90;70.70;;;;;;2512258;53;20937;-70
2021/01/04 12:39:25;;;;;;;18.67;10.23;;;6.90;70.90;;;;;;2287767;54;21497;-70
2021/01/04 12:41:54;;;;;;;19.65;9.85;;;7.00;71.10;;;;;;2307181;54;21048;-71
2021/01/04 12:44:20;;;;;;;19.30;10.77;;;7.00;71.00;;;;;;2311022;54;21011;-69
2021/01/04 12:46:48;;;;;;;16.75;9.98;;;7.00;70.90;;;;;;2300725;54;20953;-70
2021/01/04 12:49:17;;;;;;;15.68;9.38;;;7.00;70.80;;;;;;2294508;54;20964;-71
2021/01/04 12:51:52;;;;;;;19.23;10.63;;;7.00;70.80;;;;;;2545854;53;20970;-71
2021/01/04 12:54:19;;;;;;;18.48;11.10;;;7.00;70.50;;;;;;2550961;53;21027;-70
2021/01/04 12:56:48;;;;;;;19.08;10.77;;;7.00;70.70;;;;;;2314741;54;20999;-68
2021/01/04 12:59:15;;;;;;;24.20;12.32;;;6.90;70.50;;;;;;2529690;53;21557;-69
2021/01/04 13:01:49;;;;;;;22.70;12.45;;;6.90;70.60;;;;;;2544655;53;21466;-71
2021/01/04 13:04:15;;;;;;;20.62;11.30;;;6.90;70.50;;;;;;2541455;53;21460;-71
2021/01/04 13:06:41;;;;;;;21.48;11.55;;;6.90;70.60;;;;;;2555254;53;20948;-71
2021/01/04 13:09:08;;;;;;;21.00;10.70;;;6.90;71.30;;;;;;2305655;54;20977;-71
2021/01/04 13:11:35;;;;;;;20.33;10.77;;;6.90;70.60;;;;;;2322212;54;21062;-71
2021/01/04 13:14:02;;;;;;;22.87;11.45;;;6.90;70.50;;;;;;2312701;54;20993;-71
2021/01/04 13:16:37;;;;;;;18.23;10.60;;;6.90;70.60;;;;;;2561093;53;20972;-69
2021/01/04 13:19:05;;;;;;;20.58;11.35;;;6.90;70.40;;;;;;2318137;54;21065;-70
2021/01/04 13:21:33;;;;;;;23.23;12.10;;;6.90;70.50;;;;;;2324309;54;21003;-70
2021/01/04 13:24:00;;;;;;;21.67;11.70;;;6.90;70.50;;;;;;2548000;53;20937;-71
2021/01/04 13:26:29;;;;;;;21.48;11.75;;;6.90;70.50;;;;;;2547360;53;20981;-70
2021/01/04 13:28:56;;;;;;;20.02;11.18;;;6.90;70.50;;;;;;2548029;53;21320;-69
2021/01/04 13:31:26;;;;;;;20.55;11.43;;;6.90;70.60;;;;;;2562865;53;21088;-71
2021/01/04 13:33:53;;;;;;;21.83;11.35;;;6.80;70.50;;;;;;2307933;54;20957;-71
2021/01/04 13:36:20;;;;;;;22.67;12.20;;;6.80;70.50;;;;;;2309451;54;20937;-71
2021/01/04 13:38:46;;;;;;;24.42;12.15;;;6.80;70.50;;;;;;2547282;53;20965;-71
2021/01/04 13:41:15;;;;;;;20.05;10.95;;;6.80;70.60;;;;;;2322306;54;20967;-71
2021/01/04 13:43:42;;;;;;;20.85;11.15;;;6.80;70.60;;;;;;2557611;53;21868;-70
2021/01/04 13:46:09;;;;;;;18.33;10.45;;;6.90;70.80;;;;;;2562486;53;21423;-70
2021/01/04 13:48:35;;;;;;;21.55;11.25;;;6.80;70.80;;;;;;2556816;53;21441;-71
2021/01/04 13:51:01;;;;;;;21.98;11.55;;;6.80;70.80;;;;;;2547970;53;20964;-71
2021/01/04 13:53:28;;;;;;;23.52;11.43;;;6.90;70.90;;;;;;2546916;53;21926;-70
2021/01/04 13:55:54;;;;;;;22.62;12.07;;;6.90;70.80;;;;;;2552317;53;20984;-69
2021/01/04 13:58:21;;;;;;;20.12;10.88;;;6.90;70.80;;;;;;2560193;53;21084;-70
2021/01/04 14:00:49;;;;;;;23.17;11.52;;;6.80;70.70;;;;;;2308345;54;21473;-69
2021/01/04 14:03:16;;;;;;;25.05;12.63;;;6.90;70.70;;;;;;2547976;53;21373;-70
2021/01/04 14:05:43;;;;;;;25.37;12.82;;;6.90;70.70;;;;;;2546854;53;20921;-70
2021/01/04 14:08:09;;;;;;;22.17;11.55;;;6.80;70.50;;;;;;2562593;53;21043;-69
2021/01/04 14:10:35;;;;;;;21.02;10.95;;;6.80;70.50;;;;;;2545149;53;20969;-70
2021/01/04 14:13:03;;;;;;;17.62;9.50;;;6.80;70.50;;;;;;2309020;54;21422;-70
2021/01/04 14:15:29;;;;;;;24.67;12.37;;;6.80;70.60;;;;;;2548617;53;21421;-70
2021/01/04 14:17:55;;;;;;;23.65;12.70;;;6.80;70.70;;;;;;2323237;54;21575;-70
2021/01/04 14:20:21;;;;;;;30.27;16.60;;;6.80;70.70;;;;;;2304640;54;20998;-70
2021/01/04 14:22:48;;;;;;;27.27;15.27;;;6.80;70.80;;;;;;2308790;54;21322;-70
2021/01/04 14:25:14;;;;;;;26.55;13.02;;;6.80;70.80;;;;;;2547464;53;21008;-70
2021/01/04 14:27:41;;;;;;;22.30;11.30;;;6.80;70.80;;;;;;2309029;54;20961;-70
2021/01/04 14:30:08;;;;;;;27.67;13.07;;;6.80;70.80;;;;;;2325109;54;20960;-70
2021/01/04 14:32:35;;;;;;;26.65;13.23;;;6.80;70.80;;;;;;2324232;54;20943;-70
2021/01/04 14:35:01;;;;;;;23.92;12.20;;;6.80;70.70;;;;;;2554800;53;20929;-70
2021/01/04 14:37:28;;;;;;;27.08;12.48;;;6.80;70.60;;;;;;2308444;54;20929;-70
2021/01/04 14:39:55;;;;;;;25.10;13.18;;;6.80;70.50;;;;;;2548742;53;20929;-70
2021/01/04 14:42:35;;;;;;;25.92;12.57;;;6.80;70.40;;;;;;2309162;54;21063;-69
2021/01/04 14:45:01;;;;;;;23.12;12.55;;;6.80;70.40;;;;;;2547241;53;20977;-70
2021/01/04 14:47:32;;;;;;;23.90;12.88;;;6.80;70.40;;;;;;2562611;53;20973;-69
2021/01/04 14:49:58;;;;;;;20.98;10.63;;;6.80;70.50;;;;;;2303762;55;21074;-70
2021/01/04 14:52:24;;;;;;;23.05;11.35;;;6.70;70.50;;;;;;2319161;54;20947;-70
2021/01/04 14:54:51;;;;;;;24.12;11.90;;;6.70;70.50;;;;;;2541151;53;20950;-70
2021/01/04 14:57:20;;;;;;;24.58;11.65;;;6.70;70.50;;;;;;2323600;54;20967;-70
2021/01/04 14:59:50;;;;;;;21.52;10.95;;;6.70;70.60;;;;;;2305626;54;21812;-70
2021/01/04 15:02:17;;;;;;;25.65;12.07;;;6.70;70.70;;;;;;2563057;53;21043;-70
2021/01/04 15:04:45;;;;;;;24.33;12.40;;;6.70;70.70;;;;;;2324399;54;20908;-69
2021/01/04 15:07:11;;;;;;;23.70;11.70;;;6.70;70.70;;;;;;2306359;54;21276;-70
2021/01/04 15:09:38;;;;;;;22.87;11.55;;;6.70;70.60;;;;;;2544900;53;20997;-70
2021/01/04 15:12:07;;;;;;;24.45;11.23;;;6.70;70.60;;;;;;2311826;54;20983;-70
2021/01/04 15:14:34;;;;;;;20.77;11.75;;;6.70;70.60;;;;;;2316670;54;20965;-69
2021/01/04 15:17:03;;;;;;;20.88;11.10;;;6.70;70.70;;;;;;2554615;53;21897;-69
2021/01/04 15:19:29;;;;;;;21.67;10.98;;;6.70;70.60;;;;;;2321864;54;21577;-69
2021/01/04 15:21:55;;;;;;;21.95;11.18;;;6.70;70.60;;;;;;2561264;53;20984;-69
2021/01/04 15:24:24;;;;;;;20.85;10.48;;;6.70;70.50;;;;;;2314448;54;20984;-70
2021/01/04 15:26:51;;;;;;;22.25;10.93;;;6.70;70.50;;;;;;2322377;54;21021;-70