Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:09;;;;;;;6.80;2.60;;;;;;;;;;6234090;23;20422;-77
2023/07/06 00:02:37;;;;;;;4.50;2.27;;;;;;;;;;6233731;23;20445;-80
2023/07/06 00:05:05;;;;;;;4.97;2.37;;;;;;;;;;6230672;23;20382;-79
2023/07/06 00:07:34;;;;;;;6.50;2.87;;;;;;;;;;6203468;23;20388;-78
2023/07/06 00:10:05;;;;;;;9.63;3.50;;;;;;;;;;6205162;23;20748;-78
2023/07/06 00:12:34;;;;;;;8.97;2.30;;;;;;;;;;6203027;23;20446;-79
2023/07/06 00:15:03;;;;;;;5.37;2.77;;;;;;;;;;6201833;23;20446;-80
2023/07/06 00:17:31;;;;;;;4.87;2.43;;;;;;;;;;6200342;23;20429;-79
2023/07/06 00:19:59;;;;;;;4.57;3.03;;;;;;;;;;6205216;23;20403;-79
2023/07/06 00:22:26;;;;;;;5.13;3.13;;;;;;;;;;6202721;23;20697;-79
2023/07/06 00:24:57;;;;;;;4.30;2.50;;;;;;;;;;6201200;23;20448;-78
2023/07/06 00:27:25;;;;;;;4.03;1.90;;;;;;;;;;6198560;23;20414;-79
2023/07/06 00:30:15;;;;;;;5.60;2.47;;;;;;;;;;6202135;23;20422;-77
2023/07/06 00:32:44;;;;;;;4.47;2.30;;;;;;;;;;6200052;23;20664;-80
2023/07/06 00:35:11;;;;;;;6.10;2.80;;;;;;;;;;6196842;23;20748;-80
2023/07/06 00:37:38;;;;;;;4.40;2.30;;;;;;;;;;6203028;23;20391;-80
2023/07/06 00:40:09;;;;;;;10.10;3.50;;;;;;;;;;6200592;23;21000;-78
2023/07/06 00:42:37;;;;;;;7.30;3.33;;;;;;;;;;6201735;23;20482;-78
2023/07/06 00:45:04;;;;;;;6.60;2.50;;;;;;;;;;6201909;23;20418;-80
2023/07/06 00:47:36;;;;;;;7.33;3.17;;;;;;;;;;6201757;23;20415;-78
2023/07/06 00:50:12;;;;;;;6.37;2.77;;;;;;;;;;6199924;23;20391;-78
2023/07/06 00:52:42;;;;;;;10.23;3.10;;;;;;;;;;6200293;23;20401;-80
2023/07/06 00:55:12;;;;;;;14.77;3.77;;;;;;;;;;6200266;23;20514;-79
2023/07/06 00:57:40;;;;;;;4.80;2.43;;;;;;;;;;6198899;23;20429;-79
2023/07/06 01:00:11;;;;;;;6.87;3.20;;;;;;;;;;6197966;23;20836;-80
2023/07/06 01:02:40;;;;;;;7.20;3.30;;;;;;;;;;6198507;23;20844;-80
2023/07/06 01:05:10;;;;;;;8.53;3.37;;;;;;;;;;6197459;23;20395;-80
2023/07/06 01:07:42;;;;;;;7.87;2.83;;;;;;;;;;6232426;23;20391;-80
2023/07/06 01:10:10;;;;;;;4.40;2.70;;;;;;;;;;6234434;23;20410;-79
2023/07/06 01:12:37;;;;;;;9.00;4.87;;;;;;;;;;6228854;23;20418;-81
2023/07/06 01:15:06;;;;;;;5.70;2.70;;;;;;;;;;6231496;23;20470;-79
2023/07/06 01:17:39;;;;;;;6.40;2.50;;;;;;;;;;6234151;23;20460;-79
2023/07/06 01:20:21;;;;;;;5.87;2.53;;;;;;;;;;6230484;23;20418;-78
2023/07/06 01:23:06;;;;;;;6.63;3.00;;;;;;;;;;6228646;23;20441;-77
2023/07/06 01:25:45;;;;;;;5.40;2.37;;;;;;;;;;6232733;23;20470;-79
2023/07/06 01:28:22;;;;;;;4.83;2.73;;;;;;;;;;6228799;23;20906;-80
2023/07/06 01:31:06;;;;;;;10.30;3.47;;;;;;;;;;6229835;23;20414;-79
2023/07/06 01:33:40;;;;;;;6.80;3.13;;;;;;;;;;6230572;23;20394;-80
2023/07/06 01:36:13;;;;;;;6.83;3.20;;;;;;;;;;6228882;23;20715;-79
2023/07/06 01:38:41;;;;;;;9.30;2.90;;;;;;;;;;6231326;23;20391;-79
2023/07/06 01:41:10;;;;;;;6.90;3.63;;;;;;;;;;6230842;23;20446;-78
2023/07/06 01:43:38;;;;;;;6.00;3.17;;;;;;;;;;6226159;23;20497;-80
2023/07/06 01:46:05;;;;;;;11.50;3.47;;;;;;;;;;6227190;23;20407;-79
2023/07/06 01:48:33;;;;;;;5.47;2.37;;;;;;;;;;6225535;23;20677;-79
2023/07/06 01:51:07;;;;;;;9.30;3.80;;;;;;;;;;6226445;23;20433;-79
2023/07/06 01:53:40;;;;;;;7.43;3.57;;;;;;;;;;6226846;23;20390;-80
2023/07/06 01:56:10;;;;;;;5.67;3.00;;;;;;;;;;6228169;23;20752;-79
2023/07/06 01:58:43;;;;;;;6.20;3.23;;;;;;;;;;6226646;23;20705;-77
2023/07/06 02:01:13;;;;;;;10.00;2.90;;;;;;;;;;6223641;23;20815;-79
2023/07/06 02:03:41;;;;;;;8.77;3.63;;;;;;;;;;6228513;23;20490;-79
2023/07/06 02:06:12;;;;;;;4.33;2.80;;;;;;;;;;6196383;23;20443;-79
2023/07/06 02:08:42;;;;;;;6.17;3.33;;;;;;;;;;6202344;23;20399;-80
2023/07/06 02:11:10;;;;;;;10.40;3.87;;;;;;;;;;6203128;23;20421;-81
2023/07/06 02:13:37;;;;;;;7.17;2.83;;;;;;;;;;6199988;23;20429;-79
2023/07/06 02:16:05;;;;;;;9.03;3.33;;;;;;;;;;6203805;23;20446;-78
2023/07/06 02:18:33;;;;;;;6.30;3.00;;;;;;;;;;6205333;23;20415;-81
2023/07/06 02:21:01;;;;;;;10.40;3.23;;;;;;;;;;6204920;23;20392;-79
2023/07/06 02:23:30;;;;;;;6.03;2.90;;;;;;;;;;6204618;23;20411;-79
2023/07/06 02:25:57;;;;;;;6.03;2.73;;;;;;;;;;6205762;23;20417;-79
2023/07/06 02:28:26;;;;;;;6.67;2.90;;;;;;;;;;6202175;23;20400;-80
2023/07/06 02:30:53;;;;;;;5.37;2.87;;;;;;;;;;6204103;23;20455;-79
2023/07/06 02:33:21;;;;;;;11.77;3.97;;;;;;;;;;6203467;23;20426;-78
2023/07/06 02:35:49;;;;;;;4.87;2.90;;;;;;;;;;6208563;23;20458;-79
2023/07/06 02:38:17;;;;;;;11.17;2.90;;;;;;;;;;6204532;23;20399;-79
2023/07/06 02:40:46;;;;;;;5.60;2.67;;;;;;;;;;6199936;23;20395;-79
2023/07/06 02:43:13;;;;;;;7.70;3.27;;;;;;;;;;6201610;23;20825;-80
2023/07/06 02:45:41;;;;;;;7.80;3.47;;;;;;;;;;6203562;23;20419;-79
2023/07/06 02:48:09;;;;;;;5.17;2.70;;;;;;;;;;6204433;23;20398;-80
2023/07/06 02:50:42;;;;;;;5.97;2.97;;;;;;;;;;6187578;23;20455;-74
2023/07/06 02:53:12;;;;;;;6.20;3.00;;;;;;;;;;6165958;23;20534;-74
2023/07/06 02:55:43;;;;;;;4.73;2.73;;;;;;;;;;6165398;23;20431;-74
2023/07/06 02:58:12;;;;;;;5.93;3.20;;;;;;;;;;6162431;23;20424;-74
2023/07/06 03:00:40;;;;;;;7.57;3.10;;;;;;;;;;6162484;23;20420;-74
2023/07/06 03:03:14;;;;;;;5.00;2.07;;;;;;;;;;6166189;23;20434;-74
2023/07/06 03:05:45;;;;;;;8.77;3.13;;;;;;;;;;6161347;23;20418;-74
2023/07/06 03:08:15;;;;;;;5.57;3.53;;;;;;;;;;6164744;23;20826;-73
2023/07/06 03:10:47;;;;;;;4.93;2.77;;;;;;;;;;6160648;23;20425;-75
2023/07/06 03:13:17;;;;;;;9.40;3.60;;;;;;;;;;6220077;23;20531;-73
2023/07/06 03:15:45;;;;;;;12.33;3.63;;;;;;;;;;6221050;23;20514;-73
2023/07/06 03:18:14;;;;;;;9.13;2.80;;;;;;;;;;6220106;23;20422;-74
2023/07/06 03:23:27;;;;;;;8.47;3.37;;;;;;;;;;6215423;23;20489;-74
2023/07/06 03:25:55;;;;;;;5.50;2.93;;;;;;;;;;6219261;23;20414;-75
2023/07/06 03:28:25;;;;;;;8.50;3.30;;;;;;;;;;6223043;23;20497;-74
2023/07/06 03:30:56;;;;;;;5.40;3.10;;;;;;;;;;6225522;23;20383;-73
2023/07/06 03:33:24;;;;;;;5.40;2.57;;;;;;;;;;6226102;23;20422;-74
2023/07/06 03:35:54;;;;;;;7.27;3.20;;;;;;;;;;6213970;23;20446;-73
2023/07/06 03:38:22;;;;;;;8.40;2.43;;;;;;;;;;6222013;23;20433;-73
2023/07/06 03:40:53;;;;;;;7.37;3.50;;;;;;;;;;6223430;23;20485;-73
2023/07/06 03:46:05;;;;;;;4.40;2.97;;;;;;;;;;6195919;23;20458;-79
2023/07/06 03:48:33;;;;;;;7.93;3.10;;;;;;;;;;6200630;23;20414;-79
2023/07/06 03:51:03;;;;;;;7.03;2.63;;;;;;;;;;6198635;23;20575;-79
2023/07/06 03:53:31;;;;;;;7.17;3.17;;;;;;;;;;6198832;23;20419;-80
2023/07/06 03:55:59;;;;;;;6.37;3.30;;;;;;;;;;6200196;23;20447;-79
2023/07/06 03:58:27;;;;;;;7.10;2.70;;;;;;;;;;6199799;23;20421;-80
2023/07/06 04:00:56;;;;;;;8.40;3.50;;;;;;;;;;6202171;23;20385;-79
2023/07/06 04:03:26;;;;;;;10.57;3.10;;;;;;;;;;6200416;23;20442;-79
2023/07/06 04:05:54;;;;;;;9.80;3.43;;;;;;;;;;6202669;23;20458;-80
2023/07/06 04:08:23;;;;;;;7.17;2.90;;;;;;;;;;6199596;23;20421;-79
2023/07/06 04:10:51;;;;;;;4.93;2.73;;;;;;;;;;6200966;23;20411;-79
2023/07/06 04:13:19;;;;;;;8.40;3.40;;;;;;;;;;6199914;23;20431;-79
2023/07/06 04:16:01;;;;;;;6.07;3.67;;;;;;;;;;6201556;23;20507;-79
2023/07/06 04:18:31;;;;;;;5.90;2.70;;;;;;;;;;6199803;23;20607;-79
2023/07/06 04:21:00;;;;;;;6.73;3.13;;;;;;;;;;6199514;23;20394;-79
2023/07/06 04:23:27;;;;;;;6.47;2.77;;;;;;;;;;6193563;23;20392;-80
2023/07/06 04:25:57;;;;;;;8.90;3.17;;;;;;;;;;6197519;23;20442;-79
2023/07/06 04:28:24;;;;;;;7.00;3.27;;;;;;;;;;6189469;23;20423;-78
2023/07/06 04:30:52;;;;;;;7.87;3.63;;;;;;;;;;6192513;23;20507;-78
2023/07/06 04:33:20;;;;;;;12.70;6.17;;;;;;;;;;6190709;23;20428;-79
2023/07/06 04:35:52;;;;;;;8.40;3.13;;;;;;;;;;6194962;23;20458;-78
2023/07/06 04:38:19;;;;;;;6.50;3.07;;;;;;;;;;6193920;23;20429;-79
2023/07/06 04:40:47;;;;;;;5.80;3.57;;;;;;;;;;6199801;23;20453;-78
2023/07/06 04:43:14;;;;;;;7.63;3.40;;;;;;;;;;6195992;23;20415;-79
2023/07/06 04:45:44;;;;;;;5.67;3.17;;;;;;;;;;6196898;23;20441;-79
2023/07/06 04:48:12;;;;;;;9.20;2.97;;;;;;;;;;6199744;23;20594;-80
2023/07/06 04:50:40;;;;;;;7.10;3.77;;;;;;;;;;6195814;23;20801;-79
2023/07/06 04:53:09;;;;;;;6.63;3.43;;;;;;;;;;6199299;23;20508;-79
2023/07/06 04:55:37;;;;;;;8.73;4.20;;;;;;;;;;6197392;23;20458;-81
2023/07/06 04:58:05;;;;;;;5.30;3.20;;;;;;;;;;6192709;23;20442;-81
2023/07/06 05:00:34;;;;;;;5.90;3.13;;;;;;;;;;6195792;23;20435;-80
2023/07/06 05:03:02;;;;;;;4.67;2.77;;;;;;;;;;6192828;23;20414;-79
2023/07/06 05:05:33;;;;;;;6.20;2.80;;;;;;;;;;6202169;23;20408;-80
2023/07/06 05:08:00;;;;;;;6.57;3.03;;;;;;;;;;6199217;23;20392;-80
2023/07/06 05:10:29;;;;;;;6.33;3.40;;;;;;;;;;6193052;23;20395;-78
2023/07/06 05:12:57;;;;;;;5.90;2.70;;;;;;;;;;6192215;23;20564;-79
2023/07/06 05:15:25;;;;;;;4.10;2.20;;;;;;;;;;6195097;23;20458;-79
2023/07/06 05:17:54;;;;;;;5.23;2.80;;;;;;;;;;6191548;23;20396;-78
2023/07/06 05:20:21;;;;;;;5.10;2.43;;;;;;;;;;6193372;23;20507;-79
2023/07/06 05:22:49;;;;;;;6.50;2.63;;;;;;;;;;6193803;23;20419;-79
2023/07/06 05:25:18;;;;;;;5.80;2.93;;;;;;;;;;6192920;23;20486;-80
2023/07/06 05:27:47;;;;;;;12.00;3.07;;;;;;;;;;6196450;23;20391;-80
2023/07/06 05:30:18;;;;;;;5.30;3.13;;;;;;;;;;6195911;23;20480;-80
2023/07/06 05:32:45;;;;;;;7.93;2.53;;;;;;;;;;6194933;23;20415;-78
2023/07/06 05:35:13;;;;;;;6.03;2.80;;;;;;;;;;6197684;23;20379;-79
2023/07/06 05:37:41;;;;;;;6.10;2.70;;;;;;;;;;6196966;23;20848;-80
2023/07/06 05:40:11;;;;;;;4.47;2.50;;;;;;;;;;6196345;23;20415;-79
2023/07/06 05:42:38;;;;;;;6.50;3.20;;;;;;;;;;6199149;23;20804;-80
2023/07/06 05:45:11;;;;;;;5.70;3.07;;;;;;;;;;6196502;23;20478;-79
2023/07/06 05:47:39;;;;;;;6.10;3.10;;;;;;;;;;6197060;23;20439;-79
2023/07/06 05:50:09;;;;;;;6.10;2.70;;;;;;;;;;6196331;23;20920;-81
2023/07/06 05:52:36;;;;;;;10.17;4.20;;;;;;;;;;6198760;23;20426;-79
2023/07/06 05:55:03;;;;;;;6.23;2.87;;;;;;;;;;6198694;23;20407;-79
2023/07/06 05:57:31;;;;;;;4.93;2.60;;;;;;;;;;6196494;23;20521;-80
2023/07/06 05:59:59;;;;;;;4.03;2.27;;;;;;;;;;6198020;23;20446;-79
2023/07/06 06:02:28;;;;;;;5.83;2.60;;;;;;;;;;6197424;23;20418;-79
2023/07/06 06:04:58;;;;;;;9.00;2.97;;;;;;;;;;6196635;23;21183;-79
2023/07/06 06:07:26;;;;;;;5.57;2.40;;;;;;;;;;6194820;23;20392;-78
2023/07/06 06:09:53;;;;;;;5.10;3.20;;;;;;;;;;6193483;23;20430;-80
2023/07/06 06:12:22;;;;;;;8.03;3.20;;;;;;;;;;6201608;23;20442;-78
2023/07/06 06:14:52;;;;;;;4.47;2.30;;;;;;;;;;6200908;23;20418;-79
2023/07/06 06:17:21;;;;;;;5.90;2.63;;;;;;;;;;6200832;23;20454;-78
2023/07/06 06:19:54;;;;;;;4.50;2.30;;;;;;;;;;6205350;23;20433;-78
2023/07/06 06:22:23;;;;;;;6.10;3.40;;;;;;;;;;6197402;23;20484;-78
2023/07/06 06:24:52;;;;;;;4.40;2.00;;;;;;;;;;6198325;23;20435;-77
2023/07/06 06:27:23;;;;;;;4.87;2.30;;;;;;;;;;6204582;23;20426;-79
2023/07/06 06:29:53;;;;;;;5.63;2.10;;;;;;;;;;6199068;23;20895;-77
2023/07/06 06:32:22;;;;;;;5.67;2.23;;;;;;;;;;6199557;23;20454;-79
2023/07/06 06:34:52;;;;;;;4.30;2.27;;;;;;;;;;6199969;23;20402;-78
2023/07/06 06:37:35;;;;;;;3.67;1.90;;;;;;;;;;6201073;23;20451;-79
2023/07/06 06:40:13;;;;;;;6.00;2.70;;;;;;;;;;6203287;23;20434;-79
2023/07/06 06:42:41;;;;;;;3.73;1.97;;;;;;;;;;6201571;23;20407;-79
2023/07/06 06:45:23;;;;;;;5.43;2.13;;;;;;;;;;6198228;23;20443;-78
2023/07/06 06:47:51;;;;;;;6.53;2.30;;;;;;;;;;6199658;23;20395;-79
2023/07/06 06:50:26;;;;;;;3.90;2.00;;;;;;;;;;6202229;23;20433;-78
2023/07/06 06:53:00;;;;;;;4.87;2.30;;;;;;;;;;6200793;23;20494;-79
2023/07/06 06:55:35;;;;;;;3.57;1.70;;;;;;;;;;6199764;23;20419;-80
2023/07/06 06:58:18;;;;;;;4.43;2.03;;;;;;;;;;6200066;23;20387;-78
2023/07/06 07:00:46;;;;;;;4.67;2.10;;;;;;;;;;6193150;23;20784;-79
2023/07/06 07:03:16;;;;;;;5.27;1.97;;;;;;;;;;6196176;23;20715;-79
2023/07/06 07:05:46;;;;;;;3.83;1.97;;;;;;;;;;6198395;23;20423;-81
2023/07/06 07:08:14;;;;;;;7.23;2.10;;;;;;;;;;6223615;23;20434;-79
2023/07/06 07:10:42;;;;;;;3.40;1.60;;;;;;;;;;6230483;23;20402;-81
2023/07/06 07:13:10;;;;;;;4.67;2.20;;;;;;;;;;6228190;23;20468;-78
2023/07/06 07:15:38;;;;;;;3.97;2.20;;;;;;;;;;6236023;23;20406;-79
2023/07/06 07:18:10;;;;;;;5.37;1.60;;;;;;;;;;6235170;23;20409;-80
2023/07/06 07:20:55;;;;;;;5.50;1.83;;;;;;;;;;6235217;23;20387;-78
2023/07/06 07:23:27;;;;;;;3.93;1.97;;;;;;;;;;6230322;23;20724;-77
2023/07/06 07:25:55;;;;;;;3.93;1.73;;;;;;;;;;6231553;23;20403;-79
2023/07/06 07:28:54;;;;;;;3.50;1.77;;;;;;;;;;6229187;23;20418;-81
2023/07/06 07:35:09;;;;;;;6.13;2.03;;;;;;;;;;6230133;23;20433;-78
2023/07/06 07:37:54;;;;;;;5.93;1.80;;;;;;;;;;6219656;23;20484;-78
2023/07/06 07:40:24;;;;;;;5.30;2.00;;;;;;;;;;6208468;23;20417;-76
2023/07/06 07:42:52;;;;;;;3.23;1.33;;;;;;;;;;6233908;23;20492;-77
2023/07/06 07:45:21;;;;;;;3.87;1.57;;;;;;;;;;6230149;23;20450;-78
2023/07/06 07:47:49;;;;;;;4.73;1.53;;;;;;;;;;6229322;23;20414;-78
2023/07/06 07:50:21;;;;;;;4.20;1.47;;;;;;;;;;6230308;23;20422;-79
2023/07/06 07:52:52;;;;;;;4.27;1.83;;;;;;;;;;6230234;23;20397;-78
2023/07/06 07:55:21;;;;;;;4.60;1.33;;;;;;;;;;6229252;23;20418;-79
2023/07/06 07:57:52;;;;;;;6.70;1.70;;;;;;;;;;6228682;23;20450;-77
2023/07/06 08:00:22;;;;;;;4.17;1.60;;;;;;;;;;6229339;23;20418;-79
2023/07/06 08:02:53;;;;;;;3.90;1.77;;;;;;;;;;6232023;23;20509;-79
2023/07/06 08:05:21;;;;;;;4.37;1.83;;;;;;;;;;6232048;23;20421;-78
2023/07/06 08:07:56;;;;;;;2.63;0.90;;;;;;;;;;6233246;23;20735;-78
2023/07/06 08:10:36;;;;;;;8.20;1.33;;;;;;;;;;6231471;23;20406;-78
2023/07/06 08:13:09;;;;;;;4.50;1.67;;;;;;;;;;6231644;23;20509;-77
2023/07/06 08:15:45;;;;;;;4.97;1.53;;;;;;;;;;6238785;23;20436;-78
2023/07/06 08:18:55;;;;;;;4.40;1.10;;;;;;;;;;6232217;23;20430;-78
2023/07/06 08:21:25;;;;;;;3.07;1.23;;;;;;;;;;6236810;23;20410;-79
2023/07/06 08:27:04;;;;;;;2.83;1.10;;;;;;;;;;6229013;23;20405;-80
2023/07/06 08:29:44;;;;;;;3.60;1.67;;;;;;;;;;6235270;23;20437;-79
2023/07/06 08:35:10;;;;;;;5.50;1.87;;;;;;;;;;6233742;23;20418;-80
2023/07/06 08:37:57;;;;;;;6.60;1.20;;;;;;;;;;6237609;23;20451;-78
2023/07/06 08:40:27;;;;;;;8.83;1.13;;;;;;;;;;6230032;23;20432;-78
2023/07/06 08:42:56;;;;;;;4.93;0.87;;;;;;;;;;6229309;23;20445;-78
2023/07/06 08:45:41;;;;;;;2.80;1.10;;;;;;;;;;6238528;23;20690;-79
2023/07/06 08:51:37;;;;;;;3.37;1.20;;;;;;;;;;6237055;23;20432;-78
2023/07/06 08:54:14;;;;;;;3.57;1.37;;;;;;;;;;6233553;23;20394;-79
2023/07/06 08:56:47;;;;;;;5.23;2.03;;;;;;;;;;6233993;23;20453;-79
2023/07/06 08:59:40;;;;;;;4.80;1.67;;;;;;;;;;6233878;23;20414;-78
2023/07/06 09:02:31;;;;;;;3.47;1.20;;;;;;;;;;6233171;23;20480;-79
2023/07/06 09:05:13;;;;;;;4.13;1.40;;;;;;;;;;6236023;23;20398;-79
2023/07/06 09:07:48;;;;;;;4.03;1.40;;;;;;;;;;6233694;23;20390;-79
2023/07/06 09:10:23;;;;;;;5.17;1.30;;;;;;;;;;6232019;23;20412;-77
2023/07/06 09:12:57;;;;;;;3.10;1.13;;;;;;;;;;6234373;23;20418;-79
2023/07/06 09:15:32;;;;;;;7.40;2.40;;;;;;;;;;6231711;23;20512;-79
2023/07/06 09:18:27;;;;;;;4.07;1.10;;;;;;;;;;6231040;23;20461;-81
2023/07/06 09:21:03;;;;;;;3.30;1.20;;;;;;;;;;6231395;23;20417;-79
2023/07/06 09:23:32;;;;;;;3.50;1.27;;;;;;;;;;6230372;23;20409;-79
2023/07/06 09:26:02;;;;;;;3.00;1.00;;;;;;;;;;6231917;23;20406;-78
2023/07/06 09:28:34;;;;;;;3.00;1.23;;;;;;;;;;6230196;23;20418;-79
2023/07/06 09:31:19;;;;;;;2.73;0.97;;;;;;;;;;6228813;23;20429;-79
2023/07/06 09:36:39;;;;;;;3.00;1.30;;;;;;;;;;6209516;23;20453;-78
2023/07/06 09:42:22;;;;;;;2.80;0.90;;;;;;;;;;6234648;23;20414;-79
2023/07/06 09:44:57;;;;;;;3.53;1.30;;;;;;;;;;6236412;23;20425;-80
2023/07/06 09:47:38;;;;;;;6.50;2.40;;;;;;;;;;6233243;23;20430;-79
2023/07/06 09:50:21;;;;;;;2.90;1.13;;;;;;;;;;6232496;23;20412;-78
2023/07/06 09:53:08;;;;;;;4.60;1.20;;;;;;;;;;6236910;23;20414;-80
2023/07/06 09:58:25;;;;;;;5.57;1.30;;;;;;;;;;6230019;23;20523;-78
2023/07/06 10:00:57;;;;;;;4.27;1.37;;;;;;;;;;6227944;23;20537;-79
2023/07/06 10:03:32;;;;;;;4.90;1.60;;;;;;;;;;6227717;23;20418;-78
2023/07/06 10:06:07;;;;;;;6.37;2.83;;;;;;;;;;6227220;23;20423;-79
2023/07/06 10:08:36;;;;;;;4.50;1.60;;;;;;;;;;6226911;23;20418;-78
2023/07/06 10:11:09;;;;;;;4.43;1.50;;;;;;;;;;6230092;23;20434;-79
2023/07/06 10:13:38;;;;;;;3.10;1.10;;;;;;;;;;6231253;23;20421;-79
2023/07/06 10:16:12;;;;;;;6.73;1.87;;;;;;;;;;6230256;23;21058;-79
2023/07/06 10:18:43;;;;;;;3.03;1.23;;;;;;;;;;6234365;23;20456;-78
2023/07/06 10:21:26;;;;;;;3.40;1.10;;;;;;;;;;6223457;23;20390;-79
2023/07/06 10:24:05;;;;;;;4.97;2.63;;;;;;;;;;6225005;23;20391;-78
2023/07/06 10:26:35;;;;;;;3.77;1.40;;;;;;;;;;6223625;23;20457;-78
2023/07/06 10:29:05;;;;;;;4.77;1.33;;;;;;;;;;6223277;23;20410;-80
2023/07/06 10:31:41;;;;;;;5.17;1.20;;;;;;;;;;6220784;23;20477;-78
2023/07/06 10:34:15;;;;;;;4.00;1.40;;;;;;;;;;6224251;23;20401;-78
2023/07/06 10:36:45;;;;;;;6.50;1.63;;;;;;;;;;6225191;23;20465;-78
2023/07/06 10:39:15;;;;;;;4.50;1.50;;;;;;;;;;6225999;23;20390;-80
2023/07/06 10:41:49;;;;;;;3.47;1.50;;;;;;;;;;6226425;23;20394;-79
2023/07/06 10:44:35;;;;;;;4.43;1.87;;;;;;;;;;6226422;23;20420;-79
2023/07/06 10:47:03;;;;;;;4.23;1.80;;;;;;;;;;6224562;23;20489;-79
2023/07/06 10:49:30;;;;;;;3.37;1.30;;;;;;;;;;6227933;23;20473;-80
2023/07/06 10:52:00;;;;;;;3.80;1.33;;;;;;;;;;6226668;23;20484;-80
2023/07/06 10:54:28;;;;;;;4.60;1.73;;;;;;;;;;6223367;23;20449;-80
2023/07/06 10:57:01;;;;;;;10.00;5.83;;;;;;;;;;6223690;23;20460;-80
2023/07/06 10:59:37;;;;;;;3.40;1.37;;;;;;;;;;6225738;23;20821;-79
2023/07/06 11:02:14;;;;;;;5.53;2.50;;;;;;;;;;6227120;23;20444;-77
2023/07/06 11:04:54;;;;;;;6.93;1.90;;;;;;;;;;6229270;23;20513;-79
2023/07/06 11:07:42;;;;;;;3.93;1.50;;;;;;;;;;6228132;23;20764;-79
2023/07/06 11:10:36;;;;;;;4.90;1.50;;;;;;;;;;6230210;23;20406;-79
2023/07/06 11:13:25;;;;;;;8.27;2.33;;;;;;;;;;6223574;23;20449;-78
2023/07/06 11:16:04;;;;;;;4.87;1.43;;;;;;;;;;6228953;23;20414;-78
2023/07/06 11:18:36;;;;;;;5.17;1.70;;;;;;;;;;6233141;23;20426;-78
2023/07/06 11:21:18;;;;;;;4.93;2.60;;;;;;;;;;6235616;23;20378;-77
2023/07/06 11:24:02;;;;;;;3.70;1.60;;;;;;;;;;6231964;23;20414;-78
2023/07/06 11:26:35;;;;;;;17.93;11.80;;;;;;;;;;6234132;23;20420;-78
2023/07/06 11:29:07;;;;;;;4.93;1.97;;;;;;;;;;6234553;23;20414;-79
2023/07/06 11:31:43;;;;;;;4.30;1.43;;;;;;;;;;6230593;23;20740;-78
2023/07/06 11:34:27;;;;;;;3.30;1.73;;;;;;;;;;6236334;23;20420;-78
2023/07/06 11:37:24;;;;;;;5.43;1.37;;;;;;;;;;6233404;23;20398;-78
2023/07/06 11:42:56;;;;;;;6.63;1.90;;;;;;;;;;6215504;23;20422;-78
2023/07/06 11:45:39;;;;;;;4.57;1.97;;;;;;;;;;6229236;23;20417;-80
2023/07/06 11:48:17;;;;;;;3.80;1.80;;;;;;;;;;6232178;23;20434;-77
2023/07/06 11:56:39;;;;;;;6.13;2.30;;;;;;;;;;6232457;23;20406;-78
2023/07/06 11:59:36;;;;;;;9.70;2.27;;;;;;;;;;6234308;23;20513;-79
2023/07/06 12:02:16;;;;;;;6.13;1.90;;;;;;;;;;6235975;23;20421;-79
2023/07/06 12:04:50;;;;;;;5.67;2.30;;;;;;;;;;6230217;23;20414;-78
2023/07/06 12:07:25;;;;;;;4.53;1.87;;;;;;;;;;6230919;23;20418;-79
2023/07/06 12:10:18;;;;;;;4.77;1.47;;;;;;;;;;6228907;23;20445;-78
2023/07/06 12:12:49;;;;;;;3.87;1.90;;;;;;;;;;6231139;23;20418;-79
2023/07/06 12:15:29;;;;;;;3.77;1.80;;;;;;;;;;6235465;23;20414;-79
2023/07/06 12:18:18;;;;;;;4.23;1.43;;;;;;;;;;6199093;23;20751;-78
2023/07/06 12:20:59;;;;;;;5.80;1.97;;;;;;;;;;6197520;23;20447;-79
2023/07/06 12:23:27;;;;;;;3.77;1.90;;;;;;;;;;6204580;23;20419;-78
2023/07/06 12:25:56;;;;;;;5.47;1.97;;;;;;;;;;6204088;23;20892;-78
2023/07/06 12:28:29;;;;;;;3.60;1.53;;;;;;;;;;6201496;23;20477;-77
2023/07/06 12:31:06;;;;;;;4.27;1.77;;;;;;;;;;6200061;23;20583;-78
2023/07/06 12:33:52;;;;;;;4.60;1.57;;;;;;;;;;6202683;23;20399;-77
2023/07/06 12:36:29;;;;;;;3.53;1.33;;;;;;;;;;6205036;23;20436;-79
2023/07/06 12:38:59;;;;;;;3.40;1.53;;;;;;;;;;6205775;23;20450;-78
2023/07/06 12:41:44;;;;;;;3.37;1.33;;;;;;;;;;6203017;23;20423;-79
2023/07/06 12:44:26;;;;;;;3.20;1.07;;;;;;;;;;6206632;23;20470;-78
2023/07/06 12:47:04;;;;;;;3.70;1.30;;;;;;;;;;6207218;23;20421;-77
2023/07/06 12:49:57;;;;;;;3.03;1.00;;;;;;;;;;6207726;23;20407;-79
2023/07/06 12:52:26;;;;;;;4.17;1.27;;;;;;;;;;6206461;23;20485;-79
2023/07/06 12:54:53;;;;;;;4.97;1.67;;;;;;;;;;6204001;23;20494;-79
2023/07/06 12:57:23;;;;;;;5.00;1.80;;;;;;;;;;6207063;23;20410;-78
2023/07/06 12:59:55;;;;;;;10.33;5.10;;;;;;;;;;6206910;23;20482;-80
2023/07/06 13:02:29;;;;;;;3.37;1.50;;;;;;;;;;6205235;23;20411;-79
2023/07/06 13:05:02;;;;;;;4.30;1.83;;;;;;;;;;6203591;23;20445;-80
2023/07/06 13:07:33;;;;;;;6.73;3.27;;;;;;;;;;6202793;23;20482;-80
2023/07/06 13:10:00;;;;;;;4.17;1.90;;;;;;;;;;6204934;23;20383;-79
2023/07/06 13:12:34;;;;;;;6.60;1.57;;;;;;;;;;6204673;23;20403;-79
2023/07/06 13:15:04;;;;;;;4.43;1.30;;;;;;;;;;6198084;23;20423;-79
2023/07/06 13:17:37;;;;;;;3.90;1.30;;;;;;;;;;6212975;23;20509;-79
2023/07/06 13:20:10;;;;;;;4.33;1.83;;;;;;;;;;6227708;23;20464;-79
2023/07/06 13:22:40;;;;;;;4.50;2.10;;;;;;;;;;6227621;23;20421;-79
2023/07/06 13:25:17;;;;;;;5.30;1.93;;;;;;;;;;6223650;23;20753;-78
2023/07/06 13:27:47;;;;;;;5.33;2.30;;;;;;;;;;6226078;23;20432;-79
2023/07/06 13:30:17;;;;;;;3.80;1.90;;;;;;;;;;6223715;23;20453;-79
2023/07/06 13:32:47;;;;;;;4.10;2.77;;;;;;;;;;6222750;23;20410;-78
2023/07/06 13:35:16;;;;;;;6.03;2.90;;;;;;;;;;6225439;23;20410;-79
2023/07/06 13:37:46;;;;;;;6.30;1.73;;;;;;;;;;6229795;23;20434;-79
2023/07/06 13:40:17;;;;;;;4.90;1.80;;;;;;;;;;6228795;23;20474;-79
2023/07/06 13:42:47;;;;;;;3.10;1.50;;;;;;;;;;6222702;23;20438;-79
2023/07/06 13:45:16;;;;;;;4.87;1.80;;;;;;;;;;6222712;23;20430;-78
2023/07/06 13:47:48;;;;;;;5.87;2.40;;;;;;;;;;6224386;23;20418;-79
2023/07/06 13:50:17;;;;;;;4.50;2.33;;;;;;;;;;6227208;23;20418;-79
2023/07/06 13:52:48;;;;;;;5.47;1.93;;;;;;;;;;6224725;23;20422;-79
2023/07/06 13:55:21;;;;;;;3.73;1.50;;;;;;;;;;6228844;23;20420;-79
2023/07/06 13:57:49;;;;;;;9.27;6.47;;;;;;;;;;6231029;23;20446;-79
2023/07/06 14:00:19;;;;;;;7.17;2.77;;;;;;;;;;6228730;23;20414;-79
2023/07/06 14:02:48;;;;;;;3.97;1.53;;;;;;;;;;6227829;23;20421;-79
2023/07/06 14:05:19;;;;;;;5.73;3.47;;;;;;;;;;6223984;23;20399;-80
2023/07/06 14:07:48;;;;;;;5.53;2.40;;;;;;;;;;6223827;23;21006;-78
2023/07/06 14:10:19;;;;;;;8.13;2.13;;;;;;;;;;6223600;23;20422;-80
2023/07/06 14:12:53;;;;;;;5.57;2.10;;;;;;;;;;6227900;23;20433;-78
2023/07/06 14:15:21;;;;;;;4.00;1.77;;;;;;;;;;6221356;23;20420;-78
2023/07/06 14:17:49;;;;;;;4.37;1.63;;;;;;;;;;6223370;23;20760;-77
2023/07/06 14:20:17;;;;;;;3.10;1.40;;;;;;;;;;6225975;23;20412;-79
2023/07/06 14:22:45;;;;;;;4.10;1.40;;;;;;;;;;6221569;23;20492;-79
2023/07/06 14:25:18;;;;;;;3.70;1.30;;;;;;;;;;6222192;23;20446;-79
2023/07/06 14:27:45;;;;;;;6.20;1.53;;;;;;;;;;6222717;23;20619;-80
2023/07/06 14:30:17;;;;;;;4.30;1.20;;;;;;;;;;6223531;23;20424;-80
2023/07/06 14:32:46;;;;;;;3.57;1.30;;;;;;;;;;6222473;23;20420;-79
2023/07/06 14:35:14;;;;;;;4.60;1.03;;;;;;;;;;6224859;23;20410;-80
2023/07/06 14:37:44;;;;;;;10.83;1.73;;;;;;;;;;6223154;23;20429;-78
2023/07/06 14:40:14;;;;;;;3.43;1.43;;;;;;;;;;6224300;23;20452;-78
2023/07/06 14:42:45;;;;;;;9.47;1.77;;;;;;;;;;6223403;23;20456;-78
2023/07/06 14:45:15;;;;;;;7.10;1.73;;;;;;;;;;6224979;23;20417;-78
2023/07/06 14:47:43;;;;;;;3.57;1.30;;;;;;;;;;6227029;23;20437;-80
2023/07/06 14:50:17;;;;;;;4.00;1.20;;;;;;;;;;6226932;23;20402;-79
2023/07/06 14:52:48;;;;;;;4.50;1.67;;;;;;;;;;6227148;23;20418;-77
2023/07/06 14:55:17;;;;;;;4.63;1.80;;;;;;;;;;6226602;23;20394;-78
2023/07/06 14:57:45;;;;;;;4.70;1.60;;;;;;;;;;6226245;23;20998;-78
2023/07/06 15:00:17;;;;;;;4.00;1.70;;;;;;;;;;6225113;23;20449;-80
2023/07/06 15:02:46;;;;;;;6.70;1.90;;;;;;;;;;6223783;23;20425;-80
2023/07/06 15:05:28;;;;;;;3.27;1.60;;;;;;;;;;6222432;23;20429;-78
2023/07/06 15:08:07;;;;;;;4.27;1.60;;;;;;;;;;6221786;23;20681;-79
2023/07/06 15:10:38;;;;;;;5.60;1.77;;;;;;;;;;6225006;23;20628;-80
2023/07/06 15:13:13;;;;;;;5.13;1.80;;;;;;;;;;6222040;23;20414;-78
2023/07/06 15:15:48;;;;;;;4.10;1.30;;;;;;;;;;6221528;23;20421;-78
2023/07/06 15:18:17;;;;;;;8.63;2.30;;;;;;;;;;6221208;23;20445;-78
2023/07/06 15:20:45;;;;;;;5.07;2.10;;;;;;;;;;6218940;23;21179;-78
2023/07/06 15:23:15;;;;;;;7.63;2.50;;;;;;;;;;6219933;23;20391;-80
2023/07/06 15:25:42;;;;;;;6.03;2.13;;;;;;;;;;6220751;23;20473;-79
2023/07/06 15:28:12;;;;;;;4.37;1.83;;;;;;;;;;6219562;23;20410;-79
2023/07/06 15:30:40;;;;;;;4.83;2.10;;;;;;;;;;6224012;23;20422;-79
2023/07/06 15:33:08;;;;;;;5.53;1.97;;;;;;;;;;6222145;23;20433;-78
2023/07/06 15:38:23;;;;;;;5.13;2.60;;;;;;;;;;6225809;23;20450;-80
2023/07/06 15:40:54;;;;;;;7.67;3.10;;;;;;;;;;6222511;23;20387;-79
2023/07/06 15:43:23;;;;;;;8.40;3.60;;;;;;;;;;6222269;23;20411;-79
2023/07/06 15:45:52;;;;;;;6.57;3.53;;;;;;;;;;6221407;23;20718;-78
2023/07/06 15:48:20;;;;;;;4.93;3.23;;;;;;;;;;6218053;23;20630;-81
2023/07/06 15:50:47;;;;;;;14.63;4.47;;;;;;;;;;6223182;23;20390;-79