Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:50;;;;;;;0.40;0.17;;;8.30;99.90;;;;;;5044249;28;20108;-52
2022/09/19 00:03:15;;;;;;;0.65;0.40;;;8.30;99.90;;;;;;5037959;28;20022;-51
2022/09/19 00:05:41;;;;;;;0.35;0.22;;;8.30;99.90;;;;;;5044167;28;20025;-50
2022/09/19 00:08:08;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5038941;28;20036;-51
2022/09/19 00:10:41;;;;;;;0.52;0.20;;;8.30;99.90;;;;;;5044000;28;20013;-50
2022/09/19 00:13:08;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5038665;28;20112;-50
2022/09/19 00:15:35;;;;;;;1.05;0.28;;;8.20;99.90;;;;;;5037590;28;20383;-50
2022/09/19 00:18:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5043920;28;20104;-51
2022/09/19 00:20:28;;;;;;;0.82;0.40;;;8.20;99.90;;;;;;5037710;28;20040;-50
2022/09/19 00:25:37;;;;;;;0.93;0.45;;;8.20;99.90;;;;;;5038071;28;20060;-50
2022/09/19 00:28:03;;;;;;;1.30;0.32;;;8.20;99.90;;;;;;5045632;28;20475;-50
2022/09/19 00:30:28;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5037952;28;20026;-51
2022/09/19 00:32:54;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5038522;28;20148;-50
2022/09/19 00:35:20;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5042962;28;20022;-52
2022/09/19 00:37:45;;;;;;;1.88;0.40;;;8.10;99.90;;;;;;5037998;28;20028;-50
2022/09/19 00:40:11;;;;;;;0.60;0.40;;;8.10;99.90;;;;;;5044663;28;20056;-50
2022/09/19 00:42:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5037111;28;20033;-51
2022/09/19 00:45:11;;;;;;;0.63;0.43;;;8.10;99.90;;;;;;5039654;28;20029;-50
2022/09/19 00:47:42;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5041290;28;20542;-52
2022/09/19 00:50:13;;;;;;;0.75;0.43;;;8.10;99.90;;;;;;5039446;28;20013;-50
2022/09/19 00:52:52;;;;;;;2.15;0.30;;;8.10;99.90;;;;;;5040983;28;20483;-51
2022/09/19 00:55:18;;;;;;;1.13;0.40;;;8.10;99.90;;;;;;5031661;28;20100;-53
2022/09/19 00:57:55;;;;;;;1.08;0.50;;;8.10;99.90;;;;;;5044871;28;20053;-55
2022/09/19 01:00:21;;;;;;;0.80;0.55;;;8.10;99.90;;;;;;5034213;28;20028;-52
2022/09/19 01:02:48;;;;;;;0.68;0.47;;;8.10;99.90;;;;;;5024674;28;20502;-49
2022/09/19 01:05:16;;;;;;;1.38;0.70;;;8.10;99.90;;;;;;5057374;23;20457;-45
2022/09/19 01:08:15;;;;;;;0.95;0.50;;;8.10;99.90;;;;;;5047097;28;20391;-45
2022/09/19 01:11:04;;;;;;;0.70;0.40;;;8.00;99.90;;;;;;5044059;28;20506;-45
2022/09/19 01:13:38;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;5041075;28;20124;-46
2022/09/19 01:16:27;;;;;;;0.28;0.28;;;8.00;99.90;;;;;;5032984;28;20033;-45
2022/09/19 01:19:04;;;;;;;0.75;0.52;;;8.00;99.90;;;;;;5033222;28;20503;-45
2022/09/19 01:21:47;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5032685;28;20387;-47
2022/09/19 01:24:27;;;;;;;2.05;0.57;;;8.00;99.90;;;;;;5032628;28;20045;-46
2022/09/19 01:27:02;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5032696;28;20026;-45
2022/09/19 01:29:36;;;;;;;0.90;0.68;;;8.00;99.90;;;;;;5032664;28;20040;-45
2022/09/19 01:32:08;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;5032985;28;20296;-45
2022/09/19 01:34:40;;;;;;;0.93;0.68;;;8.00;99.90;;;;;;5032971;28;20063;-46
2022/09/19 01:37:16;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;5033018;28;20065;-45
2022/09/19 01:39:48;;;;;;;0.95;0.50;;;8.00;99.90;;;;;;5033321;28;20088;-47
2022/09/19 01:42:17;;;;;;;1.48;0.82;;;8.00;99.90;;;;;;5032921;28;20022;-45
2022/09/19 01:44:42;;;;;;;1.13;1.00;;;8.00;99.90;;;;;;5030554;28;20044;-46
2022/09/19 01:48:09;;;;;;;1.67;0.90;;;7.90;99.90;;;;;;5032792;28;20025;-45
2022/09/19 01:51:01;;;;;;;1.08;0.80;;;8.00;99.90;;;;;;4959415;28;20309;-45
2022/09/19 01:53:49;;;;;;;1.27;0.60;;;7.90;99.90;;;;;;5031945;28;20033;-44
2022/09/19 01:56:33;;;;;;;0.80;0.50;;;7.90;99.90;;;;;;5022556;28;20947;-45
2022/09/19 01:59:30;;;;;;;1.63;0.70;;;7.90;99.90;;;;;;5032727;28;20391;-46
2022/09/19 02:02:01;;;;;;;;;;;7.90;99.90;;;;;;5032328;28;20018;-47
2022/09/19 02:04:39;;;;;;;0.80;0.73;;;7.90;99.90;;;;;;5032247;28;19936;-46
2022/09/19 02:07:13;;;;;;;1.88;0.65;;;7.90;99.90;;;;;;5010667;28;20030;-45
2022/09/19 02:09:50;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;5032578;28;20604;-45
2022/09/19 02:12:20;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5016384;28;20502;-48
2022/09/19 02:15:08;;;;;;;3.22;0.47;;;7.90;99.90;;;;;;5027120;28;20049;-47
2022/09/19 02:17:44;;;;;;;1.67;1.15;;;7.90;99.90;;;;;;5023479;28;20110;-47
2022/09/19 02:20:29;;;;;;;0.60;0.47;;;7.90;99.90;;;;;;5032392;28;20101;-44
2022/09/19 02:23:21;;;;;;;2.72;0.68;;;7.90;99.90;;;;;;5031725;28;20109;-46
2022/09/19 02:25:49;;;;;;;1.25;0.55;;;7.80;99.90;;;;;;5024375;28;20041;-48
2022/09/19 02:28:21;;;;;;;1.08;0.60;;;7.90;99.90;;;;;;5016895;28;20018;-44
2022/09/19 02:30:48;;;;;;;0.88;0.73;;;7.90;99.90;;;;;;5031761;28;20374;-47
2022/09/19 02:33:15;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5015207;28;20021;-48
2022/09/19 02:35:59;;;;;;;2.95;0.73;;;7.90;99.90;;;;;;5031679;28;20564;-46
2022/09/19 02:38:37;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;5019275;28;20070;-49
2022/09/19 02:41:29;;;;;;;2.55;0.70;;;7.80;99.90;;;;;;5028137;28;20508;-47
2022/09/19 02:44:00;;;;;;;0.93;0.50;;;7.90;99.90;;;;;;5009687;28;20032;-46
2022/09/19 02:46:35;;;;;;;0.90;0.70;;;7.90;99.90;;;;;;5019439;28;20125;-44
2022/09/19 02:49:07;;;;;;;1.75;0.60;;;7.90;99.90;;;;;;5014212;28;20072;-49
2022/09/19 02:51:41;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5021486;28;20026;-44
2022/09/19 02:54:12;;;;;;;2.45;0.60;;;7.80;99.90;;;;;;5024487;28;20363;-45
2022/09/19 02:56:41;;;;;;;1.73;0.60;;;7.80;99.90;;;;;;5029524;28;20029;-45
2022/09/19 02:59:20;;;;;;;0.73;0.52;;;7.80;99.90;;;;;;5026616;28;20039;-46
2022/09/19 03:01:51;;;;;;;0.93;0.75;;;7.80;99.90;;;;;;5026682;28;20284;-46
2022/09/19 03:04:23;;;;;;;0.60;0.40;;;7.70;99.90;;;;;;5017195;28;20108;-46
2022/09/19 03:06:56;;;;;;;1.60;0.57;;;7.80;99.90;;;;;;5019672;28;20030;-47
2022/09/19 03:09:26;;;;;;;0.85;0.60;;;7.70;99.90;;;;;;5028052;28;20484;-45
2022/09/19 03:12:21;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;5020630;28;20558;-45
2022/09/19 03:14:49;;;;;;;0.80;0.65;;;7.70;99.90;;;;;;5025594;28;20092;-45
2022/09/19 03:17:19;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5008770;28;20128;-44
2022/09/19 03:19:46;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5027991;28;20029;-45
2022/09/19 03:22:12;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5024925;28;20096;-46
2022/09/19 03:24:38;;;;;;;1.55;0.90;;;7.70;99.90;;;;;;5023929;28;20117;-46
2022/09/19 03:27:04;;;;;;;0.88;0.45;;;7.70;99.90;;;;;;5005801;28;20069;-47
2022/09/19 03:29:30;;;;;;;3.92;0.98;;;7.70;99.90;;;;;;5023067;28;20095;-46
2022/09/19 03:31:56;;;;;;;0.65;0.40;;;7.70;99.90;;;;;;5025996;28;20445;-46
2022/09/19 03:34:22;;;;;;;0.98;0.55;;;7.60;99.90;;;;;;5024442;28;20045;-48
2022/09/19 03:36:48;;;;;;;3.30;0.90;;;7.60;99.90;;;;;;5020638;28;20071;-49
2022/09/19 03:39:14;;;;;;;4.07;0.77;;;7.60;99.90;;;;;;5025838;28;20102;-45
2022/09/19 03:41:39;;;;;;;2.38;1.10;;;7.60;99.90;;;;;;5022520;28;20032;-46
2022/09/19 03:44:05;;;;;;;1.90;1.00;;;7.60;99.90;;;;;;5025262;28;20458;-47
2022/09/19 03:46:32;;;;;;;1.75;1.10;;;7.60;99.90;;;;;;5023753;28;20399;-47
2022/09/19 03:49:00;;;;;;;1.90;1.15;;;7.60;99.90;;;;;;5026651;28;20029;-44
2022/09/19 03:51:25;;;;;;;1.90;1.10;;;7.50;99.90;;;;;;5024271;28;20030;-45
2022/09/19 03:53:54;;;;;;;2.05;0.90;;;7.50;99.90;;;;;;5019556;28;20120;-45
2022/09/19 03:56:20;;;;;;;2.15;1.25;;;7.50;99.90;;;;;;5025269;28;20511;-46
2022/09/19 03:58:45;;;;;;;2.70;1.30;;;7.50;99.90;;;;;;5024247;28;20025;-45
2022/09/19 04:01:14;;;;;;;2.38;1.00;;;7.50;99.90;;;;;;5026832;28;20031;-45
2022/09/19 04:03:41;;;;;;;2.45;1.02;;;7.50;99.90;;;;;;5024373;28;20033;-44
2022/09/19 04:06:07;;;;;;;1.35;0.70;;;7.50;99.90;;;;;;5019568;28;20036;-48
2022/09/19 04:08:33;;;;;;;1.42;0.90;;;7.50;99.90;;;;;;5025214;28;20057;-45
2022/09/19 04:10:59;;;;;;;2.58;0.73;;;7.40;99.90;;;;;;5021292;28;20127;-47
2022/09/19 04:13:28;;;;;;;1.17;0.98;;;7.50;99.90;;;;;;5025463;28;20483;-46
2022/09/19 04:15:54;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5022794;28;20037;-45
2022/09/19 04:18:20;;;;;;;1.65;0.80;;;7.40;99.90;;;;;;5026733;28;20044;-47
2022/09/19 04:20:46;;;;;;;5.38;1.02;;;7.50;99.90;;;;;;5025783;28;20029;-48
2022/09/19 04:23:16;;;;;;;1.40;0.70;;;7.50;99.90;;;;;;5020466;28;20037;-46
2022/09/19 04:25:42;;;;;;;0.55;0.43;;;7.50;99.90;;;;;;5007247;28;20595;-47
2022/09/19 04:28:11;;;;;;;0.93;0.50;;;7.50;99.90;;;;;;5021767;28;20026;-45
2022/09/19 04:30:38;;;;;;;0.60;0.52;;;7.50;99.90;;;;;;5025362;28;20025;-49
2022/09/19 04:33:05;;;;;;;1.35;0.70;;;7.50;99.90;;;;;;5023161;28;20034;-45
2022/09/19 04:35:34;;;;;;;0.75;0.43;;;7.50;99.90;;;;;;5026902;28;20025;-45
2022/09/19 04:38:11;;;;;;;2.35;0.70;;;7.60;99.90;;;;;;5023145;28;20037;-46
2022/09/19 04:40:42;;;;;;;1.40;0.55;;;7.60;99.90;;;;;;5004809;28;20026;-45
2022/09/19 04:43:09;;;;;;;0.85;0.65;;;7.60;99.90;;;;;;5023622;28;20029;-44
2022/09/19 04:45:36;;;;;;;2.05;0.70;;;7.70;99.90;;;;;;5023042;28;20025;-45
2022/09/19 04:48:05;;;;;;;3.05;0.90;;;7.70;99.90;;;;;;5026107;28;20040;-45
2022/09/19 04:50:34;;;;;;;4.68;0.60;;;7.70;99.90;;;;;;5017729;28;20025;-45
2022/09/19 04:53:00;;;;;;;3.15;1.00;;;7.80;99.90;;;;;;5026834;28;20034;-46
2022/09/19 04:55:27;;;;;;;2.15;0.70;;;7.80;99.90;;;;;;5019531;28;20305;-45
2022/09/19 04:57:54;;;;;;;2.25;0.93;;;7.80;99.90;;;;;;5020343;28;20493;-46
2022/09/19 05:00:36;;;;;;;2.00;1.00;;;7.80;99.90;;;;;;5028848;28;20032;-45
2022/09/19 05:03:11;;;;;;;2.70;0.70;;;7.90;99.90;;;;;;5020893;28;20464;-45
2022/09/19 05:05:44;;;;;;;4.70;0.80;;;7.90;99.90;;;;;;5020076;28;20041;-44
2022/09/19 05:08:10;;;;;;;0.95;0.60;;;7.90;99.90;;;;;;5024625;28;20041;-45
2022/09/19 05:10:36;;;;;;;1.55;0.88;;;7.90;99.90;;;;;;5023000;28;20095;-45
2022/09/19 05:13:02;;;;;;;2.78;1.52;;;7.90;99.90;;;;;;5024241;28;20472;-44
2022/09/19 05:15:27;;;;;;;1.38;0.95;;;8.00;99.90;;;;;;5022953;28;20120;-45
2022/09/19 05:17:54;;;;;;;5.60;1.35;;;8.00;99.90;;;;;;5026403;28;20022;-45
2022/09/19 05:20:20;;;;;;;2.40;1.00;;;8.00;99.90;;;;;;5023683;28;20025;-49
2022/09/19 05:22:46;;;;;;;3.50;1.08;;;8.00;99.90;;;;;;5019524;28;20030;-45
2022/09/19 05:25:15;;;;;;;4.00;1.17;;;8.00;99.90;;;;;;5024079;28;20048;-45
2022/09/19 05:27:41;;;;;;;4.93;1.23;;;8.10;99.90;;;;;;5022125;28;20395;-45
2022/09/19 05:30:07;;;;;;;2.40;1.10;;;8.10;99.90;;;;;;5023236;28;20046;-45
2022/09/19 05:32:34;;;;;;;3.90;1.30;;;8.10;99.90;;;;;;5022870;28;20067;-47
2022/09/19 05:35:00;;;;;;;3.17;1.35;;;8.10;99.90;;;;;;5025952;28;20186;-44
2022/09/19 05:37:26;;;;;;;2.55;1.50;;;8.20;99.90;;;;;;5023843;28;20110;-46
2022/09/19 05:39:52;;;;;;;3.28;1.42;;;8.20;99.90;;;;;;5019305;28;20025;-47
2022/09/19 05:42:18;;;;;;;2.28;1.75;;;8.20;99.90;;;;;;5026154;28;20448;-47
2022/09/19 05:44:43;;;;;;;1.92;1.50;;;8.20;99.90;;;;;;5025603;28;20120;-47
2022/09/19 05:47:09;;;;;;;6.28;2.08;;;8.20;99.90;;;;;;5027967;28;20407;-46
2022/09/19 05:49:35;;;;;;;3.42;2.03;;;8.20;99.90;;;;;;5026367;28;20493;-44
2022/09/19 05:53:51;;;;;;;5.03;1.80;;;8.20;99.90;;;;;;5011448;28;20503;-45
2022/09/19 05:54:47;;;;;;;4.63;2.03;;;8.20;99.90;;;;;;5026928;28;20108;-45
2022/09/19 05:57:12;;;;;;;5.55;2.25;;;8.20;99.90;;;;;;5023270;28;20072;-47
2022/09/19 05:59:39;;;;;;;6.53;2.40;;;8.20;99.90;;;;;;5027098;28;20117;-45
2022/09/19 06:02:06;;;;;;;5.20;1.95;;;8.20;99.90;;;;;;5028877;28;20030;-46
2022/09/19 06:04:32;;;;;;;6.35;2.38;;;8.20;99.90;;;;;;5021276;28;20128;-47
2022/09/19 06:06:58;;;;;;;5.60;1.77;;;8.20;99.90;;;;;;5027552;28;20120;-46
2022/09/19 06:09:24;;;;;;;3.95;2.05;;;8.20;99.90;;;;;;5024552;28;20022;-45
2022/09/19 06:11:50;;;;;;;4.07;2.40;;;8.20;99.90;;;;;;5009896;28;20026;-46
2022/09/19 06:14:17;;;;;;;3.63;2.53;;;8.20;99.90;;;;;;5027369;28;20078;-45
2022/09/19 06:16:43;;;;;;;7.00;1.98;;;8.20;99.90;;;;;;5027711;28;20440;-47
2022/09/19 06:19:09;;;;;;;3.20;1.73;;;8.20;99.90;;;;;;5029382;28;20159;-46
2022/09/19 06:21:34;;;;;;;4.05;2.00;;;8.20;99.90;;;;;;5020888;28;20528;-44
2022/09/19 06:24:01;;;;;;;3.88;1.92;;;8.30;99.90;;;;;;5028166;28;20030;-46
2022/09/19 06:26:27;;;;;;;4.55;1.75;;;8.30;99.90;;;;;;5025216;28;20026;-49
2022/09/19 06:28:53;;;;;;;5.63;1.63;;;8.30;99.90;;;;;;5028943;28;20017;-49
2022/09/19 06:31:19;;;;;;;3.55;1.40;;;8.30;99.90;;;;;;5024840;28;20021;-45
2022/09/19 06:33:47;;;;;;;8.15;1.90;;;8.40;99.90;;;;;;5027394;28;20586;-48
2022/09/19 06:36:13;;;;;;;5.40;1.83;;;8.40;99.90;;;;;;5010780;28;20028;-45
2022/09/19 06:38:42;;;;;;;4.65;1.70;;;8.40;99.90;;;;;;5020742;28;20474;-45
2022/09/19 06:41:08;;;;;;;4.30;1.38;;;8.50;99.90;;;;;;5028924;28;20624;-45
2022/09/19 06:43:34;;;;;;;2.97;1.08;;;8.50;99.90;;;;;;5022147;28;20026;-45
2022/09/19 06:45:59;;;;;;;9.10;3.40;;;8.60;99.90;;;;;;5028657;28;20036;-47
2022/09/19 06:48:25;;;;;;;4.13;1.83;;;8.60;99.90;;;;;;5025230;28;20042;-49
2022/09/19 06:50:50;;;;;;;7.68;1.60;;;8.70;99.90;;;;;;5027976;28;20026;-46
2022/09/19 06:53:17;;;;;;;6.35;1.83;;;8.80;99.90;;;;;;5026980;28;20021;-45
2022/09/19 06:55:43;;;;;;;5.45;1.73;;;8.90;99.90;;;;;;5020352;28;20113;-45
2022/09/19 06:58:10;;;;;;;11.98;1.85;;;9.00;99.90;;;;;;5024693;28;20112;-47
2022/09/19 07:00:38;;;;;;;12.85;2.63;;;9.10;99.90;;;;;;5030053;28;20025;-46
2022/09/19 07:03:09;;;;;;;20.13;2.45;;;9.20;99.90;;;;;;5024543;28;20068;-45
2022/09/19 07:05:37;;;;;;;7.40;1.88;;;9.40;99.90;;;;;;5106234;22;20071;-53
2022/09/19 07:08:03;;;;;;;9.90;2.50;;;9.50;99.90;;;;;;5042861;28;20022;-55
2022/09/19 07:10:29;;;;;;;9.55;2.95;;;9.60;99.90;;;;;;5043444;28;20479;-53
2022/09/19 07:13:01;;;;;;;9.35;2.03;;;9.80;99.90;;;;;;5046070;28;20028;-53
2022/09/19 07:15:27;;;;;;;6.65;2.33;;;9.90;99.90;;;;;;5045043;28;20025;-50
2022/09/19 07:17:56;;;;;;;14.95;2.42;;;10.00;99.90;;;;;;5047844;28;20017;-50
2022/09/19 07:20:24;;;;;;;6.35;2.20;;;10.10;99.90;;;;;;5045757;28;20021;-52
2022/09/19 07:23:00;;;;;;;12.98;2.40;;;10.20;99.90;;;;;;5040728;28;20395;-51
2022/09/19 07:25:26;;;;;;;10.15;2.13;;;10.40;99.90;;;;;;5046303;28;20140;-50
2022/09/19 07:27:56;;;;;;;6.20;2.05;;;10.60;99.90;;;;;;5024762;28;20090;-51
2022/09/19 07:30:22;;;;;;;18.33;2.15;;;10.70;99.90;;;;;;5029171;28;20154;-50
2022/09/19 07:32:48;;;;;;;11.35;2.80;;;10.90;99.90;;;;;;5044598;28;20550;-53
2022/09/19 07:35:13;;;;;;;12.60;3.03;;;11.00;99.90;;;;;;5047974;28;20062;-56
2022/09/19 07:37:39;;;;;;;11.75;1.88;;;11.10;99.90;;;;;;5045480;28;20041;-50
2022/09/19 07:40:05;;;;;;;12.45;2.88;;;11.20;99.90;;;;;;5041143;28;20033;-51
2022/09/19 07:42:31;;;;;;;15.80;2.72;;;11.30;99.90;;;;;;5028384;28;20501;-52
2022/09/19 07:44:56;;;;;;;8.63;2.33;;;11.50;99.90;;;;;;5042649;28;20037;-50
2022/09/19 07:47:28;;;;;;;10.52;2.28;;;11.60;99.90;;;;;;5046968;28;20612;-52
2022/09/19 07:49:54;;;;;;;8.63;2.78;;;11.70;99.90;;;;;;5044344;28;20025;-52
2022/09/19 07:52:22;;;;;;;11.10;2.40;;;11.90;99.90;;;;;;5047602;28;20021;-54
2022/09/19 07:54:48;;;;;;;19.20;2.58;;;12.10;99.90;;;;;;5045441;28;20013;-51
2022/09/19 07:57:13;;;;;;;10.35;2.63;;;12.30;99.90;;;;;;5039836;28;20116;-51
2022/09/19 07:59:39;;;;;;;10.57;2.45;;;12.50;99.90;;;;;;5045410;28;20628;-51
2022/09/19 08:02:07;;;;;;;8.70;2.00;;;12.60;99.90;;;;;;5046808;28;20024;-51
2022/09/19 08:04:33;;;;;;;10.73;1.73;;;12.80;99.90;;;;;;5039476;28;20025;-52
2022/09/19 08:07:01;;;;;;;12.68;2.70;;;13.00;99.90;;;;;;5045477;28;20044;-52
2022/09/19 08:09:26;;;;;;;9.98;2.13;;;13.10;99.90;;;;;;5042016;28;20032;-51
2022/09/19 08:11:52;;;;;;;9.63;2.72;;;13.40;99.90;;;;;;5045981;28;20399;-52
2022/09/19 08:14:17;;;;;;;14.18;3.13;;;13.50;99.90;;;;;;5044609;28;20021;-49
2022/09/19 08:16:43;;;;;;;12.07;2.65;;;13.70;99.90;;;;;;5045700;28;20454;-50
2022/09/19 08:19:09;;;;;;;7.75;1.83;;;13.80;99.90;;;;;;5047201;28;20035;-51
2022/09/19 08:21:34;;;;;;;7.60;1.80;;;13.90;99.90;;;;;;5039602;28;20136;-49
2022/09/19 08:24:00;;;;;;;7.55;1.77;;;14.10;99.90;;;;;;5046712;28;20021;-51
2022/09/19 08:26:26;;;;;;;6.63;1.73;;;14.10;99.90;;;;;;5041954;28;20408;-52
2022/09/19 08:28:51;;;;;;;8.95;1.90;;;14.10;99.90;;;;;;5045697;28;20021;-53
2022/09/19 08:31:17;;;;;;;7.75;1.75;;;14.10;99.90;;;;;;5044538;28;20391;-50
2022/09/19 08:33:44;;;;;;;8.07;1.63;;;14.30;99.90;;;;;;5045538;28;20040;-52
2022/09/19 08:36:10;;;;;;;5.68;1.33;;;14.40;99.90;;;;;;5047098;28;20025;-49
2022/09/19 08:38:36;;;;;;;8.00;2.13;;;14.40;99.90;;;;;;5039478;28;20399;-48
2022/09/19 08:41:11;;;;;;;13.98;2.05;;;14.30;99.90;;;;;;5046859;28;20025;-51
2022/09/19 08:43:59;;;;;;;9.68;2.22;;;14.30;99.90;;;;;;5022242;28;20040;-49
2022/09/19 08:46:35;;;;;;;5.97;1.05;;;14.30;99.90;;;;;;5036981;28;20021;-52
2022/09/19 08:49:01;;;;;;;;;;;14.30;99.90;;;;;;5036266;28;20018;-50
2022/09/19 08:51:50;;;;;;;6.23;1.77;;;14.30;99.90;;;;;;5035887;28;19912;-51
2022/09/19 08:54:30;;;;;;;3.67;1.10;;;14.20;99.90;;;;;;5040569;28;20104;-52
2022/09/19 08:56:57;;;;;;;7.63;2.20;;;14.20;99.90;;;;;;5034564;28;20029;-51
2022/09/19 08:59:27;;;;;;;8.70;1.80;;;14.20;99.90;;;;;;5040502;28;20100;-51
2022/09/19 09:02:14;;;;;;;7.20;1.75;;;14.20;99.90;;;;;;5045923;28;20028;-51
2022/09/19 09:04:40;;;;;;;10.05;1.30;;;14.30;99.90;;;;;;5045562;28;20033;-50
2022/09/19 09:07:16;;;;;;;6.57;1.75;;;14.40;99.90;;;;;;5048006;28;20032;-50
2022/09/19 09:09:53;;;;;;;4.47;1.67;;;14.50;99.90;;;;;;5049058;28;20264;-53
2022/09/19 09:12:21;;;;;;;7.70;1.90;;;14.50;99.90;;;;;;5040030;28;20096;-51
2022/09/19 09:15:02;;;;;;;8.38;1.10;;;14.60;99.90;;;;;;5045051;28;20478;-51
2022/09/19 09:17:51;;;;;;;5.10;1.25;;;14.60;99.90;;;;;;5046254;28;20479;-49
2022/09/19 09:20:40;;;;;;;3.70;0.95;;;14.70;99.90;;;;;;5037851;28;20077;-53
2022/09/19 09:23:09;;;;;;;4.10;1.60;;;14.70;99.90;;;;;;5050469;28;20356;-51
2022/09/19 09:25:39;;;;;;;5.50;0.93;;;14.80;99.90;;;;;;5052474;28;20227;-50
2022/09/19 09:28:35;;;;;;;3.20;0.98;;;14.80;99.90;;;;;;5049861;28;20291;-49
2022/09/19 09:31:19;;;;;;;6.65;1.10;;;14.90;99.90;;;;;;5045449;28;20068;-50
2022/09/19 09:34:02;;;;;;;5.40;1.20;;;14.90;99.90;;;;;;5052700;28;20032;-52
2022/09/19 09:36:35;;;;;;;5.78;1.38;;;14.90;99.90;;;;;;5050664;28;20036;-52
2022/09/19 09:39:16;;;;;;;9.25;1.63;;;15.00;99.90;;;;;;5052487;28;20035;-50
2022/09/19 09:41:53;;;;;;;4.50;0.90;;;15.00;99.90;;;;;;5043763;28;20028;-50
2022/09/19 09:44:23;;;;;;;7.80;2.08;;;15.00;99.90;;;;;;5039962;28;20022;-51
2022/09/19 09:46:54;;;;;;;5.72;1.27;;;15.10;99.90;;;;;;5045794;28;20120;-50
2022/09/19 09:49:27;;;;;;;4.88;1.17;;;15.20;99.90;;;;;;5038950;28;20031;-50
2022/09/19 09:52:17;;;;;;;3.30;0.98;;;15.30;99.90;;;;;;5052418;28;20071;-50
2022/09/19 09:58:08;;;;;;;5.68;1.17;;;15.40;99.90;;;;;;5047296;28;20515;-49
2022/09/19 10:03:35;;;;;;;7.00;1.35;;;15.60;99.90;;;;;;5043736;28;20032;-50
2022/09/19 10:06:15;;;;;;;6.13;1.10;;;15.70;99.90;;;;;;5049473;28;20471;-50
2022/09/19 10:09:12;;;;;;;4.30;0.73;;;15.70;99.90;;;;;;5051938;28;20021;-49
2022/09/19 10:11:53;;;;;;;3.63;0.80;;;15.70;99.90;;;;;;5038278;28;20502;-51
2022/09/19 10:14:23;;;;;;;4.80;1.52;;;15.70;99.90;;;;;;5036716;28;20021;-51
2022/09/19 10:16:53;;;;;;;4.28;1.02;;;15.90;99.90;;;;;;5051697;28;20036;-50
2022/09/19 10:19:34;;;;;;;7.95;1.30;;;15.90;99.90;;;;;;5051867;28;20017;-54
2022/09/19 10:21:59;;;;;;;1.58;0.63;;;15.90;99.90;;;;;;5051344;28;20074;-50
2022/09/19 10:24:44;;;;;;;3.70;0.80;;;16.00;99.90;;;;;;5051667;28;20403;-53
2022/09/19 10:27:33;;;;;;;2.28;0.93;;;16.10;99.90;;;;;;5051741;28;20124;-51
2022/09/19 10:30:16;;;;;;;4.35;1.45;;;16.00;99.90;;;;;;5042749;28;20527;-55
2022/09/19 10:32:43;;;;;;;8.60;1.20;;;16.00;99.90;;;;;;5051315;28;20215;-52
2022/09/19 10:35:30;;;;;;;4.28;2.00;;;15.90;99.90;;;;;;5051223;28;20025;-51
2022/09/19 10:38:02;;;;;;;3.88;1.38;;;15.90;99.90;;;;;;5046425;28;20020;-50
2022/09/19 10:40:30;;;;;;;3.30;0.90;;;15.80;99.90;;;;;;5051189;28;20029;-50
2022/09/19 10:42:56;;;;;;;2.00;0.50;;;15.80;99.90;;;;;;5051044;28;20363;-51
2022/09/19 10:45:27;;;;;;;1.77;0.73;;;15.70;99.90;;;;;;5051535;28;20036;-52
2022/09/19 10:48:01;;;;;;;3.38;0.90;;;15.60;99.90;;;;;;5050860;28;20471;-49
2022/09/19 10:50:28;;;;;;;3.03;0.60;;;15.70;99.90;;;;;;5051280;28;20600;-50
2022/09/19 10:53:04;;;;;;;2.95;0.90;;;15.80;99.90;;;;;;5050791;28;20021;-50
2022/09/19 10:55:33;;;;;;;3.90;0.88;;;16.00;99.90;;;;;;5033236;28;20021;-51
2022/09/19 10:58:03;;;;;;;4.53;0.68;;;16.20;99.90;;;;;;5051038;28;20017;-51
2022/09/19 11:00:56;;;;;;;2.92;1.02;;;16.40;99.90;;;;;;5051189;28;20067;-53
2022/09/19 11:03:29;;;;;;;4.25;0.90;;;16.30;99.90;;;;;;5048436;28;20086;-52
2022/09/19 11:06:14;;;;;;;4.63;0.73;;;16.10;99.90;;;;;;5048146;28;20079;-50
2022/09/19 11:08:46;;;;;;;1.90;0.70;;;16.00;99.90;;;;;;5050910;28;20037;-50
2022/09/19 11:11:36;;;;;;;1.92;0.40;;;15.90;99.90;;;;;;5050540;28;20014;-49
2022/09/19 11:14:31;;;;;;;2.88;0.63;;;16.00;99.90;;;;;;5050485;28;20047;-49
2022/09/19 11:17:31;;;;;;;0.95;0.40;;;16.10;99.90;;;;;;5050543;28;20100;-49
2022/09/19 11:20:24;;;;;;;1.30;0.60;;;16.30;99.90;;;;;;5050797;28;20099;-49
2022/09/19 11:23:13;;;;;;;3.83;0.85;;;16.50;99.90;;;;;;5043825;28;20025;-49
2022/09/19 11:25:47;;;;;;;1.88;0.50;;;16.60;99.90;;;;;;5050725;28;20043;-50
2022/09/19 11:28:25;;;;;;;2.13;0.70;;;16.70;99.90;;;;;;5050787;28;20017;-49
2022/09/19 11:31:22;;;;;;;1.83;0.30;;;16.80;99.90;;;;;;5049412;28;20017;-55
2022/09/19 11:34:04;;;;;;;2.40;0.80;;;16.90;99.90;;;;;;5050669;28;20116;-52
2022/09/19 11:36:50;;;;;;;2.40;0.40;;;16.90;99.90;;;;;;5050770;28;20029;-49
2022/09/19 11:39:27;;;;;;;3.40;0.70;;;17.00;99.90;;;;;;5044453;28;20448;-52
2022/09/19 11:42:08;;;;;;;3.53;0.75;;;16.90;99.90;;;;;;5049965;28;20029;-52
2022/09/19 11:44:59;;;;;;;1.92;0.70;;;16.90;99.90;;;;;;5049910;28;20029;-50
2022/09/19 11:47:50;;;;;;;1.75;0.50;;;16.90;99.90;;;;;;5038388;28;20056;-52
2022/09/19 11:50:40;;;;;;;0.70;0.45;;;16.80;99.90;;;;;;5050394;28;20032;-53
2022/09/19 11:53:06;;;;;;;1.58;0.57;;;16.70;99.90;;;;;;5049626;28;20024;-53
2022/09/19 11:55:41;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5049866;28;20017;-53
2022/09/19 11:58:16;;;;;;;2.33;0.55;;;16.50;99.90;;;;;;5050018;28;20070;-54
2022/09/19 12:01:08;;;;;;;4.05;0.73;;;16.40;99.90;;;;;;5049976;28;20021;-52
2022/09/19 12:03:33;;;;;;;2.95;0.70;;;16.30;99.90;;;;;;5036077;28;20458;-50
2022/09/19 12:06:08;;;;;;;2.15;0.70;;;16.10;99.90;;;;;;5047340;28;20185;-54
2022/09/19 12:09:05;;;;;;;2.78;0.70;;;16.00;99.90;;;;;;5049820;28;20396;-50
2022/09/19 12:12:00;;;;;;;0.77;0.63;;;15.80;99.90;;;;;;5037604;28;20021;-50
2022/09/19 12:14:39;;;;;;;6.90;0.75;;;15.50;99.90;;;;;;5036109;28;20557;-52
2022/09/19 12:17:22;;;;;;;1.63;0.60;;;15.30;99.90;;;;;;5049731;28;20071;-50
2022/09/19 12:20:13;;;;;;;3.17;1.00;;;15.00;99.90;;;;;;5049711;28;20031;-50
2022/09/19 12:22:43;;;;;;;4.10;0.57;;;14.80;99.90;;;;;;5039665;28;20025;-50
2022/09/19 12:25:28;;;;;;;2.00;0.70;;;14.70;99.90;;;;;;5049921;28;20029;-50
2022/09/19 12:28:05;;;;;;;3.75;0.43;;;14.60;99.90;;;;;;5043873;28;20033;-49
2022/09/19 12:30:40;;;;;;;2.88;0.50;;;14.50;99.90;;;;;;5049268;28;20025;-50
2022/09/19 12:33:33;;;;;;;1.58;0.63;;;14.40;99.90;;;;;;5049425;28;20032;-53
2022/09/19 12:36:23;;;;;;;2.25;0.65;;;14.30;99.90;;;;;;5049172;28;20482;-54
2022/09/19 12:39:00;;;;;;;3.03;0.75;;;14.30;99.90;;;;;;5049520;28;20132;-53
2022/09/19 12:41:43;;;;;;;3.00;0.57;;;14.20;99.90;;;;;;5036181;28;20033;-52
2022/09/19 12:44:28;;;;;;;1.60;0.80;;;14.20;99.90;;;;;;5049133;28;20040;-52
2022/09/19 12:47:31;;;;;;;1.77;0.43;;;14.10;99.90;;;;;;5049473;28;20025;-51
2022/09/19 12:49:57;;;;;;;2.80;0.82;;;14.10;99.90;;;;;;5045023;28;20032;-53
2022/09/19 12:52:36;;;;;;;1.90;0.82;;;14.00;99.90;;;;;;5048436;28;20021;-53
2022/09/19 12:55:22;;;;;;;3.53;0.88;;;14.00;99.90;;;;;;5046089;28;20017;-53
2022/09/19 12:58:16;;;;;;;2.20;0.55;;;14.00;99.90;;;;;;5048943;28;20103;-50
2022/09/19 13:00:45;;;;;;;2.40;0.38;;;13.90;99.90;;;;;;5040460;28;20104;-51
2022/09/19 13:03:35;;;;;;;3.75;0.50;;;14.00;99.90;;;;;;5048676;28;20079;-52
2022/09/19 13:06:10;;;;;;;3.35;0.50;;;14.00;99.90;;;;;;5055891;22;20045;-48
2022/09/19 13:08:40;;;;;;;3.40;0.68;;;14.00;99.90;;;;;;5040854;28;20104;-48
2022/09/19 13:11:13;;;;;;;1.38;0.65;;;14.10;99.90;;;;;;5039993;28;20026;-46
2022/09/19 13:13:58;;;;;;;1.25;0.70;;;14.00;99.90;;;;;;5041403;28;20388;-45
2022/09/19 13:23:29;;;;;;;2.30;1.20;;;14.10;99.90;;;;;;5029340;28;20078;-48
2022/09/19 13:24:57;;;;;;;2.30;0.60;;;14.00;99.90;;;;;;5043809;28;20059;-45
2022/09/19 13:27:25;;;;;;;0.73;0.60;;;14.00;99.90;;;;;;5036776;28;20029;-45
2022/09/19 13:29:53;;;;;;;1.05;0.50;;;13.90;99.90;;;;;;5044028;28;20074;-46
2022/09/19 13:32:53;;;;;;;1.92;0.80;;;13.90;99.90;;;;;;5037431;28;20360;-45
2022/09/19 13:35:22;;;;;;;1.73;0.45;;;13.90;99.90;;;;;;5011844;28;20487;-46
2022/09/19 13:38:35;;;;;;;3.58;1.00;;;13.90;99.90;;;;;;5037163;28;20392;-45