Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 06:00:17;;;;;;;3.23;1.30;;;11.30;97.20;;;;;;1741006;28;20283;-74
2022/12/29 06:01:08;;;;;;;2.60;1.50;;;11.30;97.20;;;;;;1740895;28;20207;-73
2022/12/29 06:01:59;;;;;;;2.97;1.77;;;11.30;97.20;;;;;;1740848;28;20233;-73
2022/12/29 06:02:50;;;;;;;2.00;1.45;;;11.30;97.20;;;;;;1740379;28;20210;-73
2022/12/29 06:03:42;;;;;;;1.83;1.40;;;11.40;97.20;;;;;;1740603;28;20203;-74
2022/12/29 06:04:33;;;;;;;1.83;1.38;;;11.40;97.20;;;;;;1741009;28;20210;-73
2022/12/29 06:05:25;;;;;;;3.80;1.40;;;11.30;97.20;;;;;;1740833;28;20209;-73
2022/12/29 06:06:16;;;;;;;1.95;1.40;;;11.30;97.20;;;;;;1740892;28;20250;-73
2022/12/29 06:07:07;;;;;;;4.00;1.50;;;11.30;97.20;;;;;;1740607;28;20199;-73
2022/12/29 06:07:58;;;;;;;2.22;1.50;;;11.30;97.20;;;;;;1740902;28;20683;-74
2022/12/29 06:08:50;;;;;;;3.10;1.30;;;11.30;97.20;;;;;;1740864;28;20648;-73
2022/12/29 06:09:40;;;;;;;2.35;1.20;;;11.30;97.20;;;;;;1740801;28;20207;-74
2022/12/29 06:10:32;;;;;;;1.47;1.37;;;11.30;97.20;;;;;;1740455;28;20233;-73
2022/12/29 06:11:23;;;;;;;2.28;1.30;;;11.30;97.20;;;;;;1740822;28;20214;-73
2022/12/29 06:12:15;;;;;;;2.80;1.83;;;11.30;97.20;;;;;;1740481;28;20220;-73
2022/12/29 06:13:05;;;;;;;2.47;1.33;;;11.30;97.20;;;;;;1740829;28;20203;-73
2022/12/29 06:13:57;;;;;;;2.43;1.73;;;11.30;97.20;;;;;;1740741;28;20238;-73
2022/12/29 06:14:48;;;;;;;2.47;1.50;;;11.30;97.20;;;;;;1740890;28;20680;-73
2022/12/29 06:15:41;;;;;;;2.53;1.30;;;11.30;97.20;;;;;;1740849;28;20575;-73
2022/12/29 06:16:32;;;;;;;4.28;1.30;;;11.30;97.20;;;;;;1740863;28;20214;-73
2022/12/29 06:17:23;;;;;;;3.47;1.57;;;11.30;97.20;;;;;;1740572;28;20736;-73
2022/12/29 06:18:14;;;;;;;1.40;1.30;;;11.30;97.20;;;;;;1740878;28;20207;-73
2022/12/29 06:19:06;;;;;;;2.80;1.53;;;11.30;97.20;;;;;;1740732;28;20199;-73
2022/12/29 06:19:56;;;;;;;1.98;1.30;;;11.30;97.20;;;;;;1740762;28;20214;-73
2022/12/29 06:20:48;;;;;;;2.07;1.20;;;11.30;97.20;;;;;;1740806;28;20215;-73
2022/12/29 06:21:39;;;;;;;2.33;1.40;;;11.30;97.20;;;;;;1740803;28;20588;-73
2022/12/29 06:22:31;;;;;;;1.57;1.37;;;11.30;97.20;;;;;;1740428;28;20213;-73
2022/12/29 06:23:22;;;;;;;2.97;1.30;;;11.20;97.20;;;;;;1740701;28;20206;-73
2022/12/29 06:24:13;;;;;;;1.70;1.50;;;11.20;97.20;;;;;;1740675;28;20233;-73
2022/12/29 06:25:05;;;;;;;1.90;1.42;;;11.20;97.20;;;;;;1740783;28;20218;-73
2022/12/29 06:25:57;;;;;;;1.63;1.35;;;11.20;97.20;;;;;;1740881;28;20308;-73
2022/12/29 06:26:48;;;;;;;1.73;1.20;;;11.20;97.20;;;;;;1740602;28;20203;-73
2022/12/29 06:27:39;;;;;;;1.93;1.40;;;11.20;97.20;;;;;;1740781;28;20202;-73
2022/12/29 06:28:30;;;;;;;2.47;1.60;;;11.10;97.20;;;;;;1740911;28;20203;-73
2022/12/29 06:29:22;;;;;;;4.67;1.43;;;11.10;97.20;;;;;;1734300;28;20192;-73
2022/12/29 06:30:13;;;;;;;2.75;1.60;;;11.10;97.20;;;;;;1733953;28;20571;-74
2022/12/29 06:31:09;;;;;;;2.10;1.10;;;11.10;97.20;;;;;;1735760;28;20211;-74
2022/12/29 06:32:00;;;;;;;2.35;1.40;;;11.10;97.20;;;;;;1740524;28;20599;-74
2022/12/29 06:32:51;;;;;;;1.90;1.40;;;11.10;97.20;;;;;;1740298;28;20462;-73
2022/12/29 06:33:42;;;;;;;1.48;1.38;;;11.10;97.20;;;;;;1740508;28;20211;-73
2022/12/29 06:34:34;;;;;;;2.30;1.33;;;11.10;97.20;;;;;;1740874;28;20195;-73
2022/12/29 06:35:25;;;;;;;3.33;1.40;;;11.10;97.20;;;;;;1740782;28;20202;-73
2022/12/29 06:36:16;;;;;;;2.53;1.37;;;11.20;97.20;;;;;;1740818;28;20203;-73
2022/12/29 06:37:07;;;;;;;2.72;1.65;;;11.20;97.20;;;;;;1740482;28;20445;-73
2022/12/29 06:37:59;;;;;;;2.87;1.60;;;11.20;97.20;;;;;;1740829;28;20213;-73
2022/12/29 06:38:52;;;;;;;1.50;1.40;;;11.20;97.20;;;;;;1739535;28;20211;-73
2022/12/29 06:39:43;;;;;;;3.35;1.30;;;11.20;97.20;;;;;;1733820;28;20680;-73
2022/12/29 06:40:34;;;;;;;3.15;1.45;;;11.20;97.20;;;;;;1734050;28;20374;-73
2022/12/29 06:41:26;;;;;;;1.43;1.30;;;11.20;97.20;;;;;;1733788;28;20203;-73
2022/12/29 06:42:17;;;;;;;1.90;1.45;;;11.20;97.20;;;;;;1731256;28;20223;-73
2022/12/29 06:43:08;;;;;;;1.90;1.47;;;11.20;97.20;;;;;;1733854;28;20671;-73
2022/12/29 06:43:59;;;;;;;2.10;1.70;;;11.20;97.20;;;;;;1733705;28;20210;-73
2022/12/29 06:44:52;;;;;;;2.20;1.40;;;11.20;97.20;;;;;;1733869;28;20210;-73
2022/12/29 06:45:43;;;;;;;1.85;1.65;;;11.20;97.20;;;;;;1733811;28;20215;-73
2022/12/29 06:46:36;;;;;;;1.90;1.40;;;11.20;97.20;;;;;;1733895;28;20673;-73
2022/12/29 06:47:27;;;;;;;3.65;1.63;;;11.20;97.20;;;;;;1733916;28;20207;-73
2022/12/29 06:48:18;;;;;;;3.37;2.07;;;11.20;97.20;;;;;;1734116;28;20196;-73
2022/12/29 06:49:09;;;;;;;2.30;1.40;;;11.20;97.20;;;;;;1736622;28;20200;-73
2022/12/29 06:50:01;;;;;;;3.23;1.23;;;11.20;97.20;;;;;;1743333;28;20199;-73
2022/12/29 06:50:52;;;;;;;2.45;1.40;;;11.20;97.20;;;;;;1743195;28;20457;-73
2022/12/29 06:51:43;;;;;;;3.50;1.40;;;11.20;97.20;;;;;;1743313;28;20199;-73
2022/12/29 06:52:34;;;;;;;3.55;1.85;;;11.20;97.20;;;;;;1742838;28;20207;-73
2022/12/29 06:53:26;;;;;;;1.90;1.50;;;11.20;97.20;;;;;;1739535;28;20318;-73
2022/12/29 06:54:17;;;;;;;3.70;1.60;;;11.20;97.20;;;;;;1738076;28;20211;-73
2022/12/29 06:55:09;;;;;;;2.60;1.60;;;11.20;97.20;;;;;;1741452;28;20289;-73
2022/12/29 06:56:00;;;;;;;2.10;1.40;;;11.20;97.20;;;;;;1738232;28;20195;-74
2022/12/29 06:56:51;;;;;;;1.97;1.50;;;11.20;97.20;;;;;;1736557;28;20193;-73
2022/12/29 06:57:42;;;;;;;1.35;1.25;;;11.20;97.20;;;;;;1736842;28;20227;-73
2022/12/29 06:58:34;;;;;;;1.97;1.37;;;11.20;97.20;;;;;;1737489;28;20187;-73
2022/12/29 06:59:25;;;;;;;3.10;1.60;;;11.20;97.20;;;;;;1736324;28;20196;-73
2022/12/29 07:00:17;;;;;;;2.20;1.33;;;11.20;97.20;;;;;;1736308;28;21396;-73
2022/12/29 07:01:08;;;;;;;2.78;1.60;;;11.20;97.20;;;;;;1736870;28;20199;-74
2022/12/29 07:02:01;;;;;;;2.23;1.40;;;11.20;97.20;;;;;;1737244;28;20192;-73
2022/12/29 07:02:54;;;;;;;2.00;1.40;;;11.20;97.20;;;;;;1736504;28;20241;-73
2022/12/29 07:03:46;;;;;;;1.50;1.33;;;11.10;97.20;;;;;;1736218;28;20225;-74
2022/12/29 07:04:37;;;;;;;2.80;1.40;;;11.10;97.20;;;;;;1736490;28;20243;-73
2022/12/29 07:05:31;;;;;;;1.90;1.43;;;11.10;97.20;;;;;;1736760;28;20206;-74
2022/12/29 07:06:21;;;;;;;1.85;1.48;;;11.10;97.20;;;;;;1737164;28;20651;-73
2022/12/29 07:07:13;;;;;;;2.20;1.30;;;11.10;97.20;;;;;;1735980;28;20192;-73
2022/12/29 07:08:04;;;;;;;2.15;1.30;;;11.10;97.20;;;;;;1736827;28;20192;-73
2022/12/29 07:08:57;;;;;;;1.77;1.55;;;11.10;97.20;;;;;;1736911;28;20270;-73
2022/12/29 07:09:48;;;;;;;2.58;1.70;;;11.10;97.20;;;;;;1736567;28;20192;-73
2022/12/29 07:10:39;;;;;;;3.00;1.40;;;11.10;97.20;;;;;;1736266;28;20257;-73
2022/12/29 07:11:30;;;;;;;2.17;1.92;;;11.10;97.20;;;;;;1737667;28;20724;-73
2022/12/29 07:12:22;;;;;;;2.80;1.70;;;11.10;97.20;;;;;;1735732;28;20570;-73
2022/12/29 07:13:12;;;;;;;1.70;1.58;;;11.10;97.20;;;;;;1737253;28;20200;-74
2022/12/29 07:14:04;;;;;;;2.90;1.80;;;11.10;97.20;;;;;;1736549;28;20191;-73
2022/12/29 07:14:55;;;;;;;3.05;2.15;;;11.10;97.20;;;;;;1736623;28;20206;-74
2022/12/29 07:15:47;;;;;;;6.30;2.00;;;11.10;97.20;;;;;;1736449;28;20201;-73
2022/12/29 07:16:37;;;;;;;2.33;1.50;;;11.10;97.20;;;;;;1736738;28;20198;-73
2022/12/29 07:17:30;;;;;;;1.70;1.60;;;11.10;97.20;;;;;;1736851;28;20200;-73
2022/12/29 07:18:21;;;;;;;2.22;1.80;;;11.10;97.20;;;;;;1737070;28;20238;-74
2022/12/29 07:19:13;;;;;;;3.00;1.97;;;11.10;97.20;;;;;;1737541;28;20207;-73
2022/12/29 07:20:05;;;;;;;2.42;1.88;;;11.00;97.20;;;;;;1736703;28;20586;-73
2022/12/29 07:20:57;;;;;;;2.58;1.63;;;11.00;97.20;;;;;;1736315;28;20218;-73
2022/12/29 07:21:47;;;;;;;2.95;1.65;;;11.00;97.20;;;;;;1737544;28;20199;-74
2022/12/29 07:22:39;;;;;;;2.40;2.07;;;11.00;97.20;;;;;;1737269;28;20179;-74
2022/12/29 07:23:30;;;;;;;3.15;1.60;;;11.00;97.20;;;;;;1737353;28;20208;-73
2022/12/29 07:24:22;;;;;;;2.20;1.70;;;10.90;97.20;;;;;;1737971;28;20191;-73
2022/12/29 07:25:13;;;;;;;2.47;1.45;;;10.90;97.20;;;;;;1737886;28;20233;-73
2022/12/29 07:26:07;;;;;;;2.30;1.50;;;10.90;97.20;;;;;;1738709;28;20195;-74
2022/12/29 07:26:57;;;;;;;2.25;1.83;;;10.90;97.20;;;;;;1737909;28;20446;-73
2022/12/29 07:27:50;;;;;;;2.30;1.50;;;10.90;97.20;;;;;;1738171;28;20199;-74
2022/12/29 07:28:41;;;;;;;1.60;1.50;;;10.90;97.20;;;;;;1738896;28;20453;-73
2022/12/29 07:29:33;;;;;;;2.38;1.60;;;10.90;97.20;;;;;;1737770;28;20633;-73
2022/12/29 07:30:24;;;;;;;4.45;1.63;;;10.90;97.20;;;;;;1738246;28;20199;-74
2022/12/29 07:31:17;;;;;;;3.40;1.50;;;10.90;97.20;;;;;;1737459;28;20234;-73
2022/12/29 07:32:08;;;;;;;2.28;1.55;;;10.90;97.20;;;;;;1737658;28;20241;-73
2022/12/29 07:33:01;;;;;;;1.80;1.70;;;10.90;97.20;;;;;;1737946;28;20195;-73
2022/12/29 07:33:52;;;;;;;2.70;1.48;;;10.90;97.20;;;;;;1738133;28;20195;-74
2022/12/29 07:34:45;;;;;;;3.00;1.63;;;10.90;97.20;;;;;;1737253;28;20196;-73
2022/12/29 07:35:35;;;;;;;3.80;1.48;;;10.90;97.20;;;;;;1738015;28;20656;-73
2022/12/29 07:36:27;;;;;;;3.00;1.63;;;10.90;97.20;;;;;;1737973;28;20587;-74
2022/12/29 07:37:18;;;;;;;2.40;1.30;;;11.00;97.20;;;;;;1737719;28;20206;-74
2022/12/29 07:38:10;;;;;;;1.40;1.30;;;11.00;97.20;;;;;;1738447;28;20199;-73
2022/12/29 07:39:01;;;;;;;3.03;1.83;;;11.00;97.20;;;;;;1737376;28;20450;-73
2022/12/29 07:39:52;;;;;;;2.37;1.30;;;11.00;97.20;;;;;;1737988;28;20198;-73
2022/12/29 07:40:44;;;;;;;3.00;1.67;;;11.00;97.20;;;;;;1737598;28;20463;-73
2022/12/29 07:41:35;;;;;;;1.83;1.42;;;11.00;97.20;;;;;;1738658;28;20278;-73
2022/12/29 07:42:26;;;;;;;2.20;1.50;;;11.00;97.20;;;;;;1736714;28;20222;-73
2022/12/29 07:43:18;;;;;;;2.90;1.60;;;11.00;97.20;;;;;;1735910;28;20199;-73
2022/12/29 07:44:09;;;;;;;1.95;1.30;;;11.00;97.20;;;;;;1738865;28;20464;-73
2022/12/29 07:45:01;;;;;;;3.50;1.20;;;11.00;97.20;;;;;;1741687;28;20271;-73
2022/12/29 07:45:51;;;;;;;3.92;1.85;;;11.00;97.20;;;;;;1738580;28;20203;-73
2022/12/29 07:46:43;;;;;;;4.10;1.70;;;11.10;97.20;;;;;;1740455;28;20195;-73
2022/12/29 07:47:34;;;;;;;2.40;1.63;;;11.10;97.20;;;;;;1741417;28;20244;-73
2022/12/29 07:48:27;;;;;;;2.00;1.80;;;11.10;97.20;;;;;;1739021;28;20207;-74
2022/12/29 07:49:18;;;;;;;2.28;1.33;;;11.10;97.20;;;;;;1734787;28;20199;-73
2022/12/29 07:50:09;;;;;;;1.93;1.30;;;11.10;97.20;;;;;;1734802;28;20231;-73
2022/12/29 07:51:00;;;;;;;2.65;2.00;;;11.10;97.20;;;;;;1738683;28;20215;-73
2022/12/29 07:51:52;;;;;;;3.00;1.30;;;11.10;97.20;;;;;;1736450;28;20195;-73
2022/12/29 07:52:42;;;;;;;1.60;1.50;;;11.20;97.20;;;;;;1739031;28;20199;-73
2022/12/29 07:53:34;;;;;;;2.47;2.07;;;11.20;97.20;;;;;;1741488;28;20201;-73
2022/12/29 07:54:25;;;;;;;2.70;1.70;;;11.20;97.20;;;;;;1741402;28;20238;-73
2022/12/29 07:55:17;;;;;;;2.37;1.43;;;11.20;97.20;;;;;;1741415;28;20200;-73
2022/12/29 07:56:08;;;;;;;3.30;1.30;;;11.20;97.20;;;;;;1739028;28;20449;-73
2022/12/29 07:57:00;;;;;;;3.10;1.40;;;11.30;97.20;;;;;;1741365;28;20282;-73
2022/12/29 07:57:53;;;;;;;1.52;1.40;;;11.30;97.20;;;;;;1741111;28;20199;-73
2022/12/29 07:58:45;;;;;;;3.80;2.03;;;11.30;97.20;;;;;;1741707;28;20210;-73
2022/12/29 07:59:35;;;;;;;1.40;1.30;;;11.40;97.20;;;;;;1739255;28;20211;-73
2022/12/29 08:00:27;;;;;;;1.90;1.53;;;11.30;97.20;;;;;;1741129;28;20191;-73
2022/12/29 08:01:18;;;;;;;2.00;1.40;;;11.40;97.20;;;;;;1738786;28;20204;-73
2022/12/29 08:02:11;;;;;;;3.23;1.40;;;11.40;97.20;;;;;;1734246;28;20195;-73
2022/12/29 08:03:02;;;;;;;2.35;1.75;;;11.40;97.20;;;;;;1738142;28;20242;-73
2022/12/29 08:03:55;;;;;;;2.97;1.35;;;11.40;97.20;;;;;;1741382;28;20261;-77
2022/12/29 08:04:46;;;;;;;2.58;1.48;;;11.40;97.20;;;;;;1735329;28;20227;-73
2022/12/29 08:05:37;;;;;;;1.63;1.40;;;11.40;97.20;;;;;;1734710;28;20204;-73
2022/12/29 08:06:29;;;;;;;1.40;1.30;;;11.40;97.20;;;;;;1734826;28;20207;-73
2022/12/29 08:07:21;;;;;;;3.05;1.67;;;11.40;97.20;;;;;;1734443;28;20287;-73
2022/12/29 08:08:12;;;;;;;2.63;1.50;;;11.40;97.20;;;;;;1741141;28;20195;-73
2022/12/29 08:09:04;;;;;;;2.70;1.57;;;11.40;97.20;;;;;;1741505;28;20200;-73
2022/12/29 08:09:55;;;;;;;2.20;2.00;;;11.50;97.20;;;;;;1741492;28;20200;-73
2022/12/29 08:10:47;;;;;;;1.97;1.80;;;11.50;97.20;;;;;;1736179;28;20226;-73
2022/12/29 08:11:38;;;;;;;2.63;1.63;;;11.50;97.20;;;;;;1734645;28;20210;-73
2022/12/29 08:12:30;;;;;;;1.95;1.30;;;11.50;97.20;;;;;;1734159;28;20255;-73
2022/12/29 08:13:20;;;;;;;2.20;1.63;;;11.50;97.20;;;;;;1734638;28;20200;-73
2022/12/29 08:14:12;;;;;;;1.47;1.37;;;11.50;97.20;;;;;;1734721;28;20196;-73
2022/12/29 08:15:04;;;;;;;1.75;1.35;;;11.50;97.20;;;;;;1734607;28;20200;-73
2022/12/29 08:15:55;;;;;;;2.42;1.63;;;11.60;97.20;;;;;;1734792;28;20615;-73
2022/12/29 08:16:46;;;;;;;1.60;1.50;;;11.60;97.20;;;;;;1734402;28;20207;-74
2022/12/29 08:17:39;;;;;;;1.50;1.25;;;11.60;97.20;;;;;;1734595;28;20282;-73
2022/12/29 08:18:29;;;;;;;2.47;1.67;;;11.60;97.20;;;;;;1734775;28;20211;-73
2022/12/29 08:19:22;;;;;;;3.60;1.67;;;11.60;97.20;;;;;;1734553;28;20202;-73
2022/12/29 08:20:13;;;;;;;5.63;1.90;;;11.60;97.20;;;;;;1734561;28;20215;-73
2022/12/29 08:21:05;;;;;;;1.70;1.60;;;11.60;97.20;;;;;;1736803;28;20210;-73
2022/12/29 08:21:56;;;;;;;2.60;1.42;;;11.60;97.20;;;;;;1738934;28;20684;-73
2022/12/29 08:22:48;;;;;;;2.93;1.50;;;11.60;97.20;;;;;;1741080;28;20571;-73
2022/12/29 08:23:38;;;;;;;2.33;1.65;;;11.60;97.20;;;;;;1741315;28;20205;-73
2022/12/29 08:24:30;;;;;;;1.90;1.80;;;11.60;97.20;;;;;;1741466;28;20206;-73
2022/12/29 08:25:21;;;;;;;2.10;1.40;;;11.60;97.20;;;;;;1741269;28;20223;-73
2022/12/29 08:26:13;;;;;;;2.63;1.40;;;11.60;97.20;;;;;;1741520;28;20195;-73
2022/12/29 08:27:03;;;;;;;2.78;1.80;;;11.60;97.20;;;;;;1741193;28;20243;-73
2022/12/29 08:27:55;;;;;;;1.70;1.57;;;11.70;97.20;;;;;;1741532;28;20217;-73
2022/12/29 08:28:46;;;;;;;1.85;1.45;;;11.70;97.20;;;;;;1741444;28;20199;-73
2022/12/29 08:29:37;;;;;;;2.93;1.60;;;11.70;97.20;;;;;;1741446;28;20214;-73
2022/12/29 08:30:28;;;;;;;1.40;1.30;;;11.70;97.20;;;;;;1741185;28;20206;-73
2022/12/29 08:31:20;;;;;;;1.40;1.20;;;11.70;97.20;;;;;;1740706;28;20201;-73
2022/12/29 08:32:11;;;;;;;5.78;1.40;;;11.70;97.20;;;;;;1740967;28;20252;-73
2022/12/29 08:33:02;;;;;;;3.50;1.80;;;11.70;97.20;;;;;;1736457;28;20246;-73
2022/12/29 08:33:53;;;;;;;3.72;1.58;;;11.70;97.20;;;;;;1741275;28;20215;-73
2022/12/29 08:34:46;;;;;;;2.70;1.53;;;11.70;97.20;;;;;;1741438;28;20191;-73
2022/12/29 08:35:37;;;;;;;2.15;1.65;;;11.80;97.20;;;;;;1741350;28;20203;-73
2022/12/29 08:36:29;;;;;;;2.43;1.57;;;11.80;97.20;;;;;;1741492;28;20199;-73
2022/12/29 08:37:20;;;;;;;2.75;1.48;;;11.80;97.20;;;;;;1741190;28;20203;-73
2022/12/29 08:38:12;;;;;;;2.00;1.40;;;11.80;97.20;;;;;;1741203;28;20209;-73
2022/12/29 08:39:03;;;;;;;1.85;1.20;;;11.80;97.20;;;;;;1735377;28;20196;-73
2022/12/29 08:39:55;;;;;;;2.03;1.58;;;11.80;97.20;;;;;;1734423;28;20206;-73
2022/12/29 08:40:46;;;;;;;2.17;1.77;;;11.80;97.20;;;;;;1734553;28;20780;-72
2022/12/29 08:41:38;;;;;;;3.63;1.53;;;11.90;97.20;;;;;;1734488;28;20207;-73
2022/12/29 08:42:30;;;;;;;1.50;1.40;;;11.90;97.20;;;;;;1734079;28;20208;-73
2022/12/29 08:43:22;;;;;;;2.80;1.52;;;11.90;97.20;;;;;;1734587;28;20196;-74
2022/12/29 08:44:13;;;;;;;4.45;1.60;;;11.90;97.20;;;;;;1734421;28;20703;-73
2022/12/29 08:45:06;;;;;;;1.67;1.57;;;11.90;97.20;;;;;;1734441;28;20631;-74
2022/12/29 08:45:57;;;;;;;2.08;1.30;;;11.90;97.20;;;;;;1734548;28;20211;-74
2022/12/29 08:46:49;;;;;;;1.95;1.67;;;12.00;97.20;;;;;;1734370;28;20298;-73
2022/12/29 08:47:40;;;;;;;1.90;1.40;;;12.00;97.20;;;;;;1734416;28;20688;-73
2022/12/29 08:48:31;;;;;;;2.17;1.20;;;12.00;97.20;;;;;;1734596;28;20649;-74
2022/12/29 08:49:22;;;;;;;1.75;1.52;;;12.00;97.20;;;;;;1734572;28;20196;-74
2022/12/29 08:50:15;;;;;;;1.40;1.17;;;12.00;97.20;;;;;;1734522;28;20214;-74
2022/12/29 08:51:06;;;;;;;1.85;1.10;;;12.00;97.20;;;;;;1739244;28;20195;-73
2022/12/29 08:51:58;;;;;;;1.60;1.30;;;12.10;97.20;;;;;;1741316;28;20205;-73
2022/12/29 08:52:48;;;;;;;5.68;1.88;;;12.10;97.20;;;;;;1740600;28;20504;-73
2022/12/29 08:53:40;;;;;;;2.50;1.20;;;12.10;97.20;;;;;;1734204;28;20192;-73
2022/12/29 08:54:31;;;;;;;1.95;1.40;;;12.10;97.20;;;;;;1738970;28;20203;-73
2022/12/29 08:55:22;;;;;;;2.40;1.50;;;12.20;97.20;;;;;;1741280;28;20199;-73
2022/12/29 08:56:13;;;;;;;2.75;1.70;;;12.20;97.20;;;;;;1741363;28;20230;-73
2022/12/29 08:57:05;;;;;;;2.50;1.80;;;12.10;97.20;;;;;;1741090;28;20195;-73
2022/12/29 08:57:56;;;;;;;1.80;1.60;;;12.20;97.20;;;;;;1741032;28;20222;-73
2022/12/29 08:58:47;;;;;;;2.13;1.70;;;12.10;97.20;;;;;;1738577;28;20195;-73
2022/12/29 08:59:38;;;;;;;1.85;1.25;;;12.10;97.20;;;;;;1737680;28;20604;-73
2022/12/29 09:00:30;;;;;;;1.77;1.40;;;12.20;97.20;;;;;;1734393;28;20270;-73
2022/12/29 09:01:21;;;;;;;2.45;1.40;;;12.20;97.20;;;;;;1740352;28;20213;-73
2022/12/29 09:02:12;;;;;;;1.93;1.70;;;12.20;97.20;;;;;;1736648;28;20188;-73
2022/12/29 09:03:03;;;;;;;1.98;1.50;;;12.20;97.20;;;;;;1740913;28;20806;-72
2022/12/29 09:03:55;;;;;;;5.60;1.77;;;12.20;97.20;;;;;;1736982;28;20562;-73
2022/12/29 09:04:46;;;;;;;4.70;1.50;;;12.20;97.20;;;;;;1734340;28;20196;-73
2022/12/29 09:05:39;;;;;;;3.10;1.77;;;12.20;97.20;;;;;;1736280;28;20226;-73
2022/12/29 09:06:30;;;;;;;3.67;1.30;;;12.20;97.20;;;;;;1741269;28;20294;-73
2022/12/29 09:07:22;;;;;;;1.77;1.43;;;12.20;97.20;;;;;;1740634;28;20277;-72
2022/12/29 09:08:15;;;;;;;2.08;1.52;;;12.20;97.20;;;;;;1736677;28;20192;-72
2022/12/29 09:09:07;;;;;;;2.28;1.50;;;12.20;97.20;;;;;;1740593;28;20669;-73
2022/12/29 09:09:58;;;;;;;4.50;1.27;;;12.20;97.20;;;;;;1741100;28;20191;-72
2022/12/29 09:10:50;;;;;;;3.63;1.90;;;12.20;97.20;;;;;;1741125;28;20294;-72
2022/12/29 09:11:41;;;;;;;1.58;1.33;;;12.20;97.20;;;;;;1741176;28;20207;-72
2022/12/29 09:12:33;;;;;;;4.53;1.30;;;12.20;97.20;;;;;;1740814;28;20199;-73
2022/12/29 09:13:24;;;;;;;3.30;1.50;;;12.20;97.20;;;;;;1741145;28;20203;-71
2022/12/29 09:14:15;;;;;;;2.27;1.50;;;12.20;97.20;;;;;;1741099;28;20214;-71
2022/12/29 09:15:08;;;;;;;2.75;1.63;;;12.20;97.20;;;;;;1741277;28;20601;-71
2022/12/29 09:16:00;;;;;;;3.88;2.00;;;12.20;97.20;;;;;;1741124;28;20199;-72
2022/12/29 09:18:01;;;;;;;1.42;1.33;;;12.20;97.20;;;;;;1741231;28;20182;-71
2022/12/29 09:18:52;;;;;;;3.20;1.60;;;12.20;97.20;;;;;;1741367;28;20209;-71
2022/12/29 09:19:43;;;;;;;3.60;1.50;;;12.20;97.20;;;;;;1741159;28;20446;-71
2022/12/29 09:20:35;;;;;;;3.33;1.20;;;12.20;97.20;;;;;;1741084;28;20229;-71
2022/12/29 09:21:27;;;;;;;2.05;1.33;;;12.30;97.20;;;;;;1741256;28;20203;-72
2022/12/29 09:22:19;;;;;;;2.85;1.65;;;12.30;97.20;;;;;;1740559;28;20203;-70
2022/12/29 09:23:13;;;;;;;5.45;1.70;;;12.30;97.20;;;;;;1741103;28;20195;-70
2022/12/29 09:24:05;;;;;;;2.92;1.52;;;12.30;97.20;;;;;;1740389;28;20191;-70
2022/12/29 09:24:55;;;;;;;2.35;1.58;;;12.30;97.20;;;;;;1741048;28;20207;-70
2022/12/29 09:25:48;;;;;;;1.70;1.40;;;12.30;97.20;;;;;;1741133;28;20223;-70
2022/12/29 09:26:39;;;;;;;3.58;1.23;;;12.30;97.20;;;;;;1740896;28;20199;-70
2022/12/29 09:27:30;;;;;;;1.97;1.37;;;12.20;97.20;;;;;;1737267;28;20200;-71
2022/12/29 09:28:22;;;;;;;3.05;1.73;;;12.30;97.20;;;;;;1734259;28;20211;-70
2022/12/29 09:29:14;;;;;;;2.22;1.63;;;12.30;97.20;;;;;;1734191;28;20261;-71
2022/12/29 09:30:08;;;;;;;3.40;1.50;;;12.30;97.20;;;;;;1734342;28;20200;-73
2022/12/29 09:30:58;;;;;;;2.90;1.38;;;12.30;97.20;;;;;;1733946;28;20732;-71
2022/12/29 09:31:50;;;;;;;1.83;1.50;;;12.30;97.20;;;;;;1734166;28;20568;-71
2022/12/29 09:32:41;;;;;;;2.85;1.30;;;12.30;97.20;;;;;;1733587;28;20943;-71
2022/12/29 09:33:34;;;;;;;3.60;1.73;;;12.30;97.20;;;;;;1739130;28;20681;-70
2022/12/29 09:34:24;;;;;;;2.85;1.52;;;12.30;97.20;;;;;;1738707;28;20469;-70
2022/12/29 09:35:17;;;;;;;1.50;1.40;;;12.30;97.20;;;;;;1740428;28;20211;-71
2022/12/29 09:36:08;;;;;;;2.58;1.40;;;12.30;97.20;;;;;;1740674;28;20204;-71
2022/12/29 09:37:01;;;;;;;2.05;1.75;;;12.30;97.20;;;;;;1740498;28;20198;-71
2022/12/29 09:37:53;;;;;;;3.05;1.85;;;12.40;97.20;;;;;;1741010;28;20206;-71
2022/12/29 09:38:44;;;;;;;1.45;1.35;;;12.40;97.20;;;;;;1737724;28;20199;-72
2022/12/29 09:39:35;;;;;;;2.70;1.50;;;12.40;97.20;;;;;;1737296;28;20278;-71
2022/12/29 09:40:30;;;;;;;2.78;1.50;;;12.40;97.20;;;;;;1740917;28;20203;-71
2022/12/29 09:41:27;;;;;;;3.22;1.90;;;12.50;97.20;;;;;;1740783;28;20237;-71
2022/12/29 09:42:25;;;;;;;2.83;2.20;;;12.50;97.20;;;;;;1740420;28;20222;-70
2022/12/29 09:43:33;;;;;;;2.88;1.70;;;12.50;97.20;;;;;;1740950;28;20228;-70
2022/12/29 09:44:32;;;;;;;2.72;1.70;;;12.60;97.20;;;;;;1740893;28;20203;-70
2022/12/29 09:45:28;;;;;;;3.90;2.00;;;12.60;97.20;;;;;;1740443;28;20564;-70
2022/12/29 09:46:25;;;;;;;1.90;1.75;;;12.60;97.20;;;;;;1740879;28;20241;-70
2022/12/29 09:47:18;;;;;;;2.97;2.20;;;12.60;97.20;;;;;;1740873;28;20191;-70
2022/12/29 09:48:17;;;;;;;5.10;2.17;;;12.60;97.20;;;;;;1737933;28;20898;-71
2022/12/29 09:49:18;;;;;;;2.33;1.60;;;12.60;97.20;;;;;;1734161;28;20668;-70
2022/12/29 09:50:23;;;;;;;3.15;1.90;;;12.60;97.20;;;;;;1734231;28;20242;-70
2022/12/29 09:51:18;;;;;;;2.95;1.75;;;12.60;97.20;;;;;;1734191;28;20189;-71
2022/12/29 09:52:15;;;;;;;2.42;1.80;;;12.60;97.20;;;;;;1733597;28;20275;-71
2022/12/29 09:53:15;;;;;;;3.45;1.98;;;12.60;97.20;;;;;;1734032;28;20299;-71
2022/12/29 09:54:24;;;;;;;3.35;1.85;;;12.70;97.20;;;;;;1733966;28;20582;-70
2022/12/29 09:55:19;;;;;;;4.28;2.20;;;12.70;97.20;;;;;;1734220;28;20184;-70
2022/12/29 09:56:15;;;;;;;2.00;1.70;;;12.70;97.20;;;;;;1734068;28;20211;-70
2022/12/29 09:57:16;;;;;;;1.50;1.40;;;12.70;97.20;;;;;;1733867;28;20680;-70
2022/12/29 09:58:14;;;;;;;1.98;1.70;;;12.70;97.20;;;;;;1734240;28;20196;-71
2022/12/29 09:59:13;;;;;;;2.30;1.77;;;12.80;97.20;;;;;;1734036;28;20204;-71
2022/12/29 10:00:12;;;;;;;3.13;1.52;;;12.80;97.20;;;;;;1734141;28;20554;-71
2022/12/29 10:01:08;;;;;;;3.95;1.77;;;12.80;97.20;;;;;;1734066;28;20203;-73
2022/12/29 10:02:16;;;;;;;2.67;1.58;;;12.90;97.20;;;;;;1734021;28;20291;-71
2022/12/29 10:03:16;;;;;;;2.80;1.85;;;12.90;97.20;;;;;;1737795;28;20203;-72
2022/12/29 10:04:07;;;;;;;2.33;1.73;;;12.90;97.20;;;;;;1737516;28;20218;-70
2022/12/29 10:04:59;;;;;;;2.80;2.30;;;12.90;97.20;;;;;;1734435;28;20204;-70
2022/12/29 10:05:54;;;;;;;2.00;1.80;;;12.90;97.20;;;;;;1734689;28;20223;-70
2022/12/29 10:06:52;;;;;;;2.38;1.55;;;12.90;97.20;;;;;;1740569;28;20270;-70
2022/12/29 10:07:51;;;;;;;1.60;1.50;;;12.80;97.20;;;;;;1738225;28;20210;-70
2022/12/29 10:08:48;;;;;;;2.47;1.90;;;12.80;97.20;;;;;;1733734;28;20227;-70
2022/12/29 10:09:48;;;;;;;1.63;1.40;;;12.80;97.20;;;;;;1734021;28;20192;-70
2022/12/29 10:10:44;;;;;;;3.63;1.90;;;12.80;97.20;;;;;;1734777;28;20251;-70
2022/12/29 10:11:53;;;;;;;2.30;1.80;;;12.80;97.20;;;;;;1734002;28;20968;-70
2022/12/29 10:13:02;;;;;;;1.65;1.40;;;12.70;97.20;;;;;;1735912;28;20191;-70
2022/12/29 10:14:12;;;;;;;2.38;1.40;;;12.70;97.20;;;;;;1734354;28;20225;-70
2022/12/29 10:15:12;;;;;;;4.60;1.48;;;12.70;97.20;;;;;;1739985;28;20623;-70
2022/12/29 10:16:11;;;;;;;4.65;2.00;;;12.60;97.20;;;;;;1737521;28;20195;-70
2022/12/29 10:17:15;;;;;;;2.10;1.55;;;12.60;97.20;;;;;;1733705;28;20214;-70
2022/12/29 10:18:21;;;;;;;2.78;1.52;;;12.60;97.20;;;;;;1733993;28;20218;-70
2022/12/29 10:19:39;;;;;;;1.80;1.50;;;12.60;97.20;;;;;;1734110;28;20191;-70
2022/12/29 10:20:39;;;;;;;2.75;1.60;;;12.60;97.20;;;;;;1740388;28;20568;-70
2022/12/29 10:21:45;;;;;;;1.98;1.65;;;12.60;97.20;;;;;;1740854;28;20191;-70
2022/12/29 10:22:47;;;;;;;2.40;1.67;;;12.60;97.20;;;;;;1738441;28;20207;-70
2022/12/29 10:23:43;;;;;;;6.07;1.58;;;12.60;97.20;;;;;;1740795;28;20203;-70
2022/12/29 10:24:38;;;;;;;2.45;1.40;;;12.70;97.20;;;;;;1740969;28;20191;-70
2022/12/29 10:25:32;;;;;;;2.20;1.60;;;12.70;97.20;;;;;;1740872;28;20210;-70
2022/12/29 10:26:27;;;;;;;3.40;1.40;;;12.70;97.20;;;;;;1740702;28;20294;-70
2022/12/29 10:27:19;;;;;;;1.80;1.58;;;12.80;97.20;;;;;;1740645;28;20180;-70
2022/12/29 10:28:18;;;;;;;2.30;1.55;;;12.80;97.20;;;;;;1740850;28;20723;-70
2022/12/29 10:29:16;;;;;;;2.78;1.60;;;12.80;97.20;;;;;;1740891;28;20207;-70
2022/12/29 10:30:13;;;;;;;1.90;1.52;;;12.80;97.20;;;;;;1740904;28;20679;-70
2022/12/29 10:31:09;;;;;;;1.90;1.40;;;12.90;97.20;;;;;;1740782;28;20218;-70
2022/12/29 10:32:03;;;;;;;2.60;1.95;;;12.90;97.20;;;;;;1739929;28;20202;-70
2022/12/29 10:32:57;;;;;;;2.20;1.67;;;12.90;97.20;;;;;;1733418;28;20200;-70
2022/12/29 10:33:52;;;;;;;1.90;1.50;;;12.90;97.20;;;;;;1733795;28;20234;-70
2022/12/29 10:34:49;;;;;;;2.33;1.58;;;13.00;97.20;;;;;;1733915;28;20208;-70
2022/12/29 10:35:42;;;;;;;2.60;2.00;;;13.00;97.20;;;;;;1733886;28;20228;-70
2022/12/29 10:36:38;;;;;;;2.13;1.58;;;13.00;97.20;;;;;;1733994;28;20199;-70