Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:02:20;;;;;;;0.95;0.60;;;;;;;9.59;63.79;92587.75;2028283;70;20233;-73
2024/04/04 00:04:45;;;;;;;1.23;0.80;;;;;;;9.69;63.55;92574.34;2028500;70;20646;-75
2024/04/04 00:07:11;;;;;;;3.17;0.90;;;;;;;9.58;63.82;92572.97;2028315;70;20172;-76
2024/04/04 00:09:37;;;;;;;2.80;0.70;;;;;;;9.59;63.43;92571.63;2028419;70;20228;-76
2024/04/04 00:12:03;;;;;;;1.27;0.68;;;;;;;9.63;63.58;92571.88;2028272;70;20175;-77
2024/04/04 00:14:28;;;;;;;1.42;0.75;;;;;;;9.71;63.22;92576.53;2028374;70;20156;-78
2024/04/04 00:16:54;;;;;;;1.15;0.70;;;;;;;9.39;64.98;92581.59;2028591;70;20156;-75
2024/04/04 00:19:19;;;;;;;1.45;0.90;;;;;;;9.26;65.37;92599.78;2028355;70;20574;-74
2024/04/04 00:21:45;;;;;;;1.70;0.77;;;;;;;9.48;63.85;92597.63;2028446;70;20160;-76
2024/04/04 00:24:11;;;;;;;2.15;0.90;;;;;;;9.42;64.93;92597.25;2028308;70;20165;-75
2024/04/04 00:26:36;;;;;;;0.70;0.70;;;;;;;9.41;63.69;92593.69;2028137;70;20160;-75
2024/04/04 00:29:02;;;;;;;1.45;0.60;;;;;;;9.23;65.49;92606.59;2028230;70;20168;-74
2024/04/04 00:31:28;;;;;;;3.22;0.80;;;;;;;9.22;64.96;92616.34;2028359;70;20589;-71
2024/04/04 00:33:53;;;;;;;2.08;0.73;;;;;;;8.87;66.48;92607.75;2028244;70;20174;-76
2024/04/04 00:36:19;;;;;;;2.45;0.70;;;;;;;8.93;66.83;92605.34;2028327;70;20276;-77
2024/04/04 00:38:44;;;;;;;1.38;0.65;;;;;;;9.12;66.34;92601.66;2028427;70;20163;-76
2024/04/04 00:41:10;;;;;;;1.15;0.60;;;;;;;9.29;65.35;92609.78;2028527;70;20194;-77
2024/04/04 00:43:37;;;;;;;1.48;0.70;;;;;;;9.34;65.13;92610.75;2028635;70;20152;-75
2024/04/04 00:46:06;;;;;;;1.65;0.90;;;;;;;9.30;65.51;92599.28;2025056;70;20317;-72
2024/04/04 00:48:32;;;;;;;2.83;0.80;;;;;;;9.32;64.92;92594.53;2028493;70;20159;-73
2024/04/04 00:50:58;;;;;;;2.40;0.90;;;;;;;9.24;65.62;92601.69;2028232;70;20145;-73
2024/04/04 00:53:25;;;;;;;1.20;0.60;;;;;;;9.10;65.59;92596.63;2028383;70;20261;-73
2024/04/04 00:55:52;;;;;;;3.05;0.80;;;;;;;8.94;66.34;92592.06;2028208;70;20140;-72
2024/04/04 00:58:18;;;;;;;1.48;1.00;;;;;;;8.90;66.37;92595.34;2027792;70;20157;-73
2024/04/04 01:00:44;;;;;;;1.55;0.70;;;;;;;9.05;66.11;92597.00;2028303;70;20156;-73
2024/04/04 01:03:10;;;;;;;0.82;0.77;;;;;;;9.03;65.99;92600.41;2025103;70;20160;-74
2024/04/04 01:05:36;;;;;;;1.08;0.70;;;;;;;9.07;65.84;92594.28;2028392;70;20256;-78
2024/04/04 01:08:03;;;;;;;1.08;0.60;;;;;;;9.14;65.06;92613.03;2025054;70;20152;-77
2024/04/04 01:10:28;;;;;;;2.28;0.60;;;;;;;9.00;65.72;92614.91;2028526;70;20163;-76
2024/04/04 01:12:54;;;;;;;1.70;0.80;;;;;;;9.01;66.12;92608.69;2028730;70;20490;-77
2024/04/04 01:15:19;;;;;;;1.60;0.80;;;;;;;9.05;66.46;92623.00;2025100;70;20240;-72
2024/04/04 01:17:45;;;;;;;3.45;1.08;;;;;;;8.93;66.76;92632.69;2028964;70;20191;-73
2024/04/04 01:20:11;;;;;;;1.88;1.00;;;;;;;9.09;65.79;92628.16;2029005;70;20200;-73
2024/04/04 01:22:36;;;;;;;1.50;0.73;;;;;;;9.02;65.80;92621.38;2028947;70;20385;-76
2024/04/04 01:25:02;;;;;;;2.15;0.90;;;;;;;8.95;66.42;92633.56;2029093;70;20152;-73
2024/04/04 01:27:28;;;;;;;4.10;1.40;;;;;;;8.83;67.06;92630.69;2029179;70;20228;-73
2024/04/04 01:29:53;;;;;;;1.77;1.00;;;;;;;8.91;65.99;92619.25;2028654;70;20268;-74
2024/04/04 01:32:20;;;;;;;2.45;1.00;;;;;;;9.08;64.57;92630.22;2029207;70;20164;-73
2024/04/04 01:34:46;;;;;;;2.20;0.93;;;;;;;9.06;65.84;92632.88;2029228;70;20259;-72
2024/04/04 01:37:11;;;;;;;2.78;1.00;;;;;;;8.97;65.43;92633.69;2025488;70;20196;-72
2024/04/04 01:39:37;;;;;;;2.13;0.90;;;;;;;8.90;66.15;92629.03;2028907;70;20152;-72
2024/04/04 01:42:03;;;;;;;4.88;1.10;;;;;;;8.84;66.23;92618.16;2028944;70;20156;-74
2024/04/04 01:44:29;;;;;;;2.40;1.10;;;;;;;8.79;65.96;92619.19;2028691;70;20149;-74
2024/04/04 01:46:55;;;;;;;1.73;1.10;;;;;;;8.70;66.24;92613.66;2025331;70;20172;-76
2024/04/04 01:49:20;;;;;;;4.60;1.30;;;;;;;8.56;66.60;92605.75;2029705;70;20161;-75
2024/04/04 01:51:46;;;;;;;2.75;0.98;;;;;;;8.65;66.74;92595.81;2029870;70;20157;-73
2024/04/04 01:54:14;;;;;;;0.95;0.65;;;;;;;8.58;66.76;92602.38;2022794;70;20175;-75
2024/04/04 01:56:40;;;;;;;0.90;0.60;;;;;;;8.61;67.55;92606.75;2028660;70;20633;-74
2024/04/04 01:59:06;;;;;;;1.73;0.70;;;;;;;8.57;67.84;92612.84;2028887;70;20244;-75
2024/04/04 02:01:33;;;;;;;0.75;0.65;;;;;;;8.62;66.84;92602.63;2025399;70;20203;-76
2024/04/04 02:03:59;;;;;;;1.98;1.23;;;;;;;8.74;66.05;92609.03;2029073;70;20153;-75
2024/04/04 02:06:24;;;;;;;1.48;1.00;;;;;;;8.58;67.01;92582.72;2022631;70;20124;-73
2024/04/04 02:08:50;;;;;;;1.30;0.80;;;;;;;8.87;65.95;92602.16;2029195;70;20164;-75
2024/04/04 02:11:16;;;;;;;1.15;0.80;;;;;;;8.83;66.67;92607.50;2028657;70;20160;-75
2024/04/04 02:13:41;;;;;;;1.42;0.70;;;;;;;8.87;66.46;92602.88;2022684;70;20156;-76
2024/04/04 02:16:08;;;;;;;0.68;0.52;;;;;;;8.97;66.12;92602.06;2028265;70;20164;-78
2024/04/04 02:18:34;;;;;;;0.73;0.68;;;;;;;9.04;65.45;92589.91;2028689;70;20137;-78
2024/04/04 02:21:01;;;;;;;1.00;0.68;;;;;;;8.73;66.35;92579.50;2028949;70;20180;-73
2024/04/04 02:23:28;;;;;;;1.25;0.60;;;;;;;8.87;65.87;92591.66;2028460;70;20133;-76
2024/04/04 02:25:56;;;;;;;0.70;0.70;;;;;;;8.90;66.15;92593.25;2028525;70;20172;-75
2024/04/04 02:28:21;;;;;;;1.05;0.80;;;;;;;9.07;65.92;92597.88;2028357;70;20161;-74
2024/04/04 02:30:47;;;;;;;3.13;0.80;;;;;;;8.97;66.77;92594.38;2028408;70;20183;-74
2024/04/04 02:33:13;;;;;;;1.38;0.60;;;;;;;8.79;67.70;92598.81;2024859;70;20263;-72
2024/04/04 02:35:39;;;;;;;1.15;0.73;;;;;;;8.99;65.89;92605.75;2028894;70;20555;-73
2024/04/04 02:38:06;;;;;;;2.13;0.80;;;;;;;8.94;66.14;92609.66;2028700;70;20149;-72
2024/04/04 02:40:33;;;;;;;1.40;0.80;;;;;;;8.87;66.73;92608.50;2028756;70;20152;-76
2024/04/04 02:43:00;;;;;;;1.55;0.80;;;;;;;8.99;66.70;92611.38;2024989;70;20231;-72
2024/04/04 02:45:25;;;;;;;0.70;0.70;;;;;;;9.06;66.17;92620.91;2028498;70;20159;-73
2024/04/04 02:47:51;;;;;;;5.18;2.35;;;;;;;9.02;66.22;92609.41;2024804;70;20144;-73
2024/04/04 02:50:17;;;;;;;10.70;6.93;;;;;;;9.13;66.07;92614.38;2028219;70;20149;-73
2024/04/04 02:52:43;;;;;;;1.10;0.90;;;;;;;9.12;65.86;92601.66;2022349;70;20192;-72
2024/04/04 02:55:09;;;;;;;1.42;1.10;;;;;;;9.03;65.80;92603.22;2022305;70;20197;-74
2024/04/04 02:57:38;;;;;;;1.25;0.80;;;;;;;9.02;66.21;92606.59;2028443;70;20232;-73
2024/04/04 03:00:08;;;;;;;1.73;1.00;;;;;;;9.18;65.36;92624.53;2028419;70;20204;-74
2024/04/04 03:02:34;;;;;;;2.28;0.90;;;;;;;9.14;65.60;92618.63;2028522;70;20213;-73
2024/04/04 03:05:00;;;;;;;1.48;0.80;;;;;;;9.23;65.47;92633.94;2028441;70;20187;-72
2024/04/04 03:07:27;;;;;;;1.33;0.80;;;;;;;9.13;65.73;92631.22;2024567;70;20145;-72
2024/04/04 03:09:53;;;;;;;0.85;0.73;;;;;;;8.75;66.84;92632.97;2028561;70;20149;-74
2024/04/04 03:12:18;;;;;;;1.17;0.90;;;;;;;8.78;67.62;92634.56;2028355;70;20252;-75
2024/04/04 03:14:47;;;;;;;3.30;1.02;;;;;;;9.00;66.50;92614.91;2028410;70;20224;-76
2024/04/04 03:17:12;;;;;;;1.63;1.05;;;;;;;9.12;66.13;92629.75;2028401;70;20194;-76
2024/04/04 03:19:38;;;;;;;4.63;1.00;;;;;;;9.24;64.84;92626.97;2028497;70;20248;-76
2024/04/04 03:22:03;;;;;;;2.88;1.20;;;;;;;9.08;66.33;92613.38;2028309;70;20173;-74
2024/04/04 03:24:29;;;;;;;1.17;0.88;;;;;;;9.23;65.84;92622.72;2028444;70;20606;-73
2024/04/04 03:26:55;;;;;;;1.48;1.13;;;;;;;9.15;66.12;92614.47;2028459;70;20235;-73
2024/04/04 03:29:21;;;;;;;2.63;1.17;;;;;;;8.91;67.09;92617.19;2024803;70;20161;-74
2024/04/04 03:31:47;;;;;;;9.68;1.20;;;;;;;9.06;66.19;92618.84;2024924;70;20609;-75
2024/04/04 03:34:12;;;;;;;2.33;1.20;;;;;;;8.89;66.42;92599.50;2028412;70;20322;-72
2024/04/04 03:36:38;;;;;;;4.45;1.30;;;;;;;9.05;66.58;92622.25;2028272;70;20516;-73
2024/04/04 03:39:04;;;;;;;3.20;1.30;;;;;;;8.99;66.83;92621.88;2024482;70;20161;-74
2024/04/04 03:41:29;;;;;;;3.00;1.10;;;;;;;8.82;66.36;92615.19;2028426;70;20607;-72
2024/04/04 03:43:57;;;;;;;1.65;1.00;;;;;;;8.88;66.81;92631.69;2028312;70;20236;-72
2024/04/04 03:46:22;;;;;;;1.63;1.00;;;;;;;8.81;67.02;92627.75;2028278;70;20311;-71
2024/04/04 03:48:48;;;;;;;8.18;2.67;;;;;;;8.54;67.83;92605.63;2024865;70;20196;-72
2024/04/04 03:51:14;;;;;;;2.22;0.90;;;;;;;8.63;67.56;92621.66;2028356;70;20191;-73
2024/04/04 03:53:44;;;;;;;1.08;0.63;;;;;;;8.80;67.06;92631.91;2028085;70;20577;-73
2024/04/04 03:56:09;;;;;;;0.73;0.60;;;;;;;8.83;66.95;92622.25;2028542;70;20181;-72
2024/04/04 03:58:35;;;;;;;1.48;1.33;;;;;;;8.42;68.51;92641.28;2028253;70;20157;-72
2024/04/04 04:01:01;;;;;;;3.10;1.75;;;;;;;8.04;70.31;92645.72;2028575;70;20144;-73
2024/04/04 04:03:26;;;;;;;6.15;1.52;;;;;;;8.45;68.94;92650.59;2024872;70;20172;-74
2024/04/04 04:05:52;;;;;;;3.15;1.52;;;;;;;8.64;67.95;92654.00;2024949;70;20567;-73
2024/04/04 04:08:18;;;;;;;2.28;1.50;;;;;;;8.78;66.59;92657.03;2024981;70;20144;-71
2024/04/04 04:10:44;;;;;;;2.22;1.90;;;;;;;8.48;68.43;92652.94;2028298;70;20149;-73
2024/04/04 04:13:13;;;;;;;2.53;1.70;;;;;;;8.55;68.64;92651.25;2028492;70;20160;-73
2024/04/04 04:15:38;;;;;;;3.70;1.60;;;;;;;8.58;68.39;92650.81;2028386;70;20267;-75
2024/04/04 04:18:04;;;;;;;1.95;1.23;;;;;;;8.33;68.57;92636.44;2028452;70;20711;-74
2024/04/04 04:23:14;;;;;;;3.13;1.30;;;;;;;8.55;67.98;92631.63;2028559;70;20152;-75
2024/04/04 04:25:40;;;;;;;2.53;1.33;;;;;;;8.51;67.77;92631.34;2028448;70;20237;-75
2024/04/04 04:28:08;;;;;;;3.10;1.70;;;;;;;8.43;68.12;92633.59;2024720;70;20187;-76
2024/04/04 04:30:34;;;;;;;3.47;1.45;;;;;;;8.37;68.80;92631.84;2028167;70;20149;-77
2024/04/04 04:33:01;;;;;;;3.38;1.30;;;;;;;7.99;68.87;92629.22;2025100;70;20171;-76
2024/04/04 04:35:26;;;;;;;2.47;1.50;;;;;;;8.09;69.75;92638.31;2028502;70;20182;-74
2024/04/04 04:37:52;;;;;;;3.33;1.40;;;;;;;8.16;69.82;92643.03;2028570;70;20176;-73
2024/04/04 04:40:18;;;;;;;2.38;1.10;;;;;;;8.05;69.52;92643.63;2028100;70;20145;-74
2024/04/04 04:42:43;;;;;;;4.28;1.52;;;;;;;7.99;69.90;92643.22;2028356;70;20195;-72
2024/04/04 04:45:10;;;;;;;1.63;1.30;;;;;;;8.02;69.40;92625.97;2028016;70;20196;-72
2024/04/04 04:47:35;;;;;;;2.58;1.10;;;;;;;7.98;70.07;92639.69;2024701;70;20271;-72
2024/04/04 04:50:01;;;;;;;1.58;0.70;;;;;;;8.10;69.15;92642.59;2028301;70;20589;-75
2024/04/04 04:52:26;;;;;;;1.25;0.65;;;;;;;8.11;68.67;92635.66;2028403;70;20232;-76
2024/04/04 04:54:52;;;;;;;5.72;1.20;;;;;;;7.97;70.28;92638.22;2028594;70;20244;-75
2024/04/04 04:57:18;;;;;;;3.78;1.67;;;;;;;7.95;70.08;92646.47;2024865;70;20144;-76
2024/04/04 04:59:43;;;;;;;4.25;1.60;;;;;;;8.10;68.65;92637.72;2028453;70;20187;-73
2024/04/04 05:02:09;;;;;;;8.10;1.85;;;;;;;8.09;69.02;92632.72;2024448;70;20179;-73
2024/04/04 05:04:35;;;;;;;6.18;2.33;;;;;;;8.00;68.78;92644.69;2028337;70;20277;-77
2024/04/04 05:07:01;;;;;;;5.47;3.05;;;;;;;7.90;70.01;92647.53;2028413;70;20356;-73
2024/04/04 05:09:27;;;;;;;5.22;2.83;;;;;;;7.72;70.13;92640.66;2028387;70;20141;-73
2024/04/04 05:11:52;;;;;;;8.05;2.80;;;;;;;7.87;69.32;92657.88;2028334;70;20153;-74
2024/04/04 05:14:18;;;;;;;4.35;2.70;;;;;;;7.47;70.52;92658.56;2028139;70;20148;-75
2024/04/04 05:16:46;;;;;;;2.67;2.13;;;;;;;7.63;71.02;92651.28;2028289;70;20243;-74
2024/04/04 05:19:12;;;;;;;7.80;2.60;;;;;;;7.76;69.79;92649.34;2028274;70;20152;-73
2024/04/04 05:21:37;;;;;;;7.50;2.63;;;;;;;7.38;71.72;92654.44;2028262;70;20168;-73
2024/04/04 05:24:03;;;;;;;8.98;2.90;;;;;;;7.68;70.00;92652.31;2028331;70;20189;-72
2024/04/04 05:26:29;;;;;;;3.80;2.22;;;;;;;7.67;70.59;92653.66;2028310;70;20602;-73
2024/04/04 05:28:55;;;;;;;6.57;2.92;;;;;;;7.70;70.21;92657.31;2028269;70;20156;-73
2024/04/04 05:31:24;;;;;;;5.45;2.75;;;;;;;7.73;70.67;92662.47;2024959;70;20567;-76
2024/04/04 05:33:50;;;;;;;4.47;2.30;;;;;;;7.87;68.74;92657.88;2028017;70;20165;-73
2024/04/04 05:36:15;;;;;;;7.18;2.97;;;;;;;7.63;70.50;92670.91;2028336;70;20171;-72
2024/04/04 05:38:41;;;;;;;5.03;3.00;;;;;;;7.74;70.03;92677.22;2028270;70;20555;-72
2024/04/04 05:41:10;;;;;;;4.63;3.30;;;;;;;7.71;70.39;92673.56;2028988;70;20152;-72
2024/04/04 05:43:36;;;;;;;6.68;3.58;;;;;;;7.77;70.27;92673.97;2028154;70;20579;-73
2024/04/04 05:46:03;;;;;;;4.88;3.03;;;;;;;7.94;69.33;92663.91;2027980;70;20149;-72
2024/04/04 05:48:28;;;;;;;7.22;3.47;;;;;;;7.91;70.55;92663.03;2024508;70;20156;-74
2024/04/04 05:51:04;;;;;;;9.50;3.90;;;;;;;7.97;69.76;92669.06;2028501;70;20498;-73
2024/04/04 05:53:30;;;;;;;4.85;3.03;;;;;;;7.94;70.29;92661.84;2028718;70;20147;-73
2024/04/04 05:55:55;;;;;;;6.53;2.90;;;;;;;7.94;70.36;92659.03;2028942;70;20245;-74
2024/04/04 05:58:21;;;;;;;4.15;2.40;;;;;;;7.92;70.08;92658.16;2025110;70;20305;-73
2024/04/04 06:00:47;;;;;;;4.22;2.22;;;;;;;7.97;70.05;92659.91;2025406;70;20195;-73
2024/04/04 06:03:13;;;;;;;7.20;2.47;;;;;;;8.05;69.04;92669.59;2025548;70;20259;-74
2024/04/04 06:05:41;;;;;;;2.38;1.70;;;;;;;8.09;68.70;92649.53;2028902;70;20171;-75
2024/04/04 06:08:08;;;;;;;2.47;1.92;;;;;;;8.20;69.20;92653.75;2028712;70;20594;-74
2024/04/04 06:10:35;;;;;;;4.80;1.80;;;;;;;8.13;69.46;92652.63;2028920;70;20594;-74
2024/04/04 06:13:01;;;;;;;8.75;3.70;;;;;;;8.02;70.13;92654.00;2025514;70;20252;-74
2024/04/04 06:15:27;;;;;;;12.43;5.55;;;;;;;7.82;71.75;92658.19;2029279;70;20566;-73
2024/04/04 06:17:53;;;;;;;9.05;4.63;;;;;;;8.07;70.18;92657.81;2029230;70;20615;-74
2024/04/04 06:20:18;;;;;;;8.95;4.38;;;;;;;8.17;70.22;92669.00;2026127;70;20180;-74
2024/04/04 06:22:44;;;;;;;8.02;4.20;;;;;;;8.18;70.31;92668.38;2029856;70;20168;-75
2024/04/04 06:25:10;;;;;;;7.53;3.95;;;;;;;8.17;70.10;92666.91;2029753;70;20155;-74
2024/04/04 06:27:35;;;;;;;8.88;4.68;;;;;;;8.22;70.51;92667.94;2025543;70;20239;-76
2024/04/04 06:30:02;;;;;;;8.48;4.30;;;;;;;8.31;69.48;92661.53;2028894;70;20236;-76
2024/04/04 06:32:28;;;;;;;6.80;3.80;;;;;;;8.45;69.16;92656.19;2028987;70;20164;-75
2024/04/04 06:34:54;;;;;;;6.80;3.47;;;;;;;8.50;69.53;92655.88;2028623;70;20229;-75
2024/04/04 06:37:19;;;;;;;7.95;3.97;;;;;;;8.45;69.64;92656.19;2028662;70;20575;-75
2024/04/04 06:39:45;;;;;;;12.70;4.32;;;;;;;8.40;70.50;92661.53;2028604;70;20148;-74
2024/04/04 06:42:11;;;;;;;10.07;3.70;;;;;;;8.67;70.06;92659.78;2028949;70;20160;-74
2024/04/04 06:44:37;;;;;;;11.38;3.45;;;;;;;8.82;69.27;92667.78;2022531;70;20149;-73
2024/04/04 06:47:04;;;;;;;6.72;3.17;;;;;;;8.67;69.70;92660.50;2028513;70;20161;-72
2024/04/04 06:49:29;;;;;;;7.35;3.22;;;;;;;8.52;70.26;92647.59;2028661;70;20595;-74
2024/04/04 06:51:55;;;;;;;9.65;3.50;;;;;;;8.93;69.20;92660.75;2028592;70;20152;-73
2024/04/04 06:54:23;;;;;;;5.72;3.40;;;;;;;8.98;69.80;92656.88;2028472;70;20262;-74
2024/04/04 06:56:49;;;;;;;10.75;3.70;;;;;;;8.99;70.01;92655.56;2028536;70;20179;-74
2024/04/04 06:59:15;;;;;;;7.32;3.40;;;;;;;9.28;69.53;92666.56;2024856;70;20240;-72
2024/04/04 07:01:41;;;;;;;8.45;3.67;;;;;;;9.47;68.38;92668.47;2028546;70;20157;-75
2024/04/04 07:04:07;;;;;;;8.90;3.30;;;;;;;9.57;68.33;92666.31;2028337;70;20221;-74
2024/04/04 07:06:34;;;;;;;6.93;3.35;;;;;;;9.78;67.65;92680.31;2028471;70;20279;-76
2024/04/04 07:08:59;;;;;;;8.75;4.22;;;;;;;9.63;68.46;92675.16;2029117;70;20249;-76
2024/04/04 07:11:26;;;;;;;7.10;3.60;;;;;;;9.84;69.02;92679.97;2028793;70;20235;-74
2024/04/04 07:13:52;;;;;;;9.13;4.10;;;;;;;10.21;68.91;92671.72;2025644;70;20604;-76
2024/04/04 07:16:17;;;;;;;8.95;4.40;;;;;;;10.27;67.12;92688.28;2029028;70;20302;-74
2024/04/04 07:18:43;;;;;;;8.93;4.30;;;;;;;10.51;67.92;92686.22;2029147;70;20187;-74
2024/04/04 07:21:09;;;;;;;9.18;4.30;;;;;;;10.60;67.75;92676.91;2028868;70;20143;-75
2024/04/04 07:23:34;;;;;;;16.35;4.15;;;;;;;10.74;65.65;92691.09;2028913;70;20144;-74
2024/04/04 07:26:00;;;;;;;6.38;3.80;;;;;;;11.05;64.15;92680.28;2028733;70;20217;-74
2024/04/04 07:28:26;;;;;;;9.60;4.70;;;;;;;10.90;65.17;92687.19;2028676;70;20183;-74
2024/04/04 07:30:52;;;;;;;6.20;4.10;;;;;;;11.60;65.56;92677.81;2028563;70;20267;-76
2024/04/04 07:33:18;;;;;;;5.45;3.40;;;;;;;11.76;64.55;92668.78;2028802;70;20559;-76
2024/04/04 07:35:44;;;;;;;7.15;2.90;;;;;;;11.93;62.23;92659.91;2028915;70;20174;-76
2024/04/04 07:38:12;;;;;;;6.63;2.70;;;;;;;12.33;62.04;92655.00;2028672;70;20144;-76
2024/04/04 07:40:39;;;;;;;4.50;2.03;;;;;;;12.44;60.62;92657.00;2029044;70;20380;-78
2024/04/04 07:43:06;;;;;;;6.20;2.10;;;;;;;12.71;60.27;92667.59;2028734;70;20222;-77
2024/04/04 07:45:36;;;;;;;4.57;1.98;;;;;;;12.90;58.45;92658.69;2028702;70;20151;-77
2024/04/04 07:48:02;;;;;;;3.45;1.55;;;;;;;13.03;58.11;92673.47;2028937;70;20151;-77
2024/04/04 07:50:27;;;;;;;3.83;1.80;;;;;;;13.33;56.85;92672.22;2028704;70;20152;-77
2024/04/04 07:52:53;;;;;;;5.43;2.38;;;;;;;13.89;57.25;92681.28;2028719;70;20236;-76
2024/04/04 07:55:19;;;;;;;5.00;2.63;;;;;;;14.17;57.12;92688.28;2028669;70;20225;-76
2024/04/04 07:57:45;;;;;;;4.72;1.85;;;;;;;14.40;55.62;92686.50;2028712;70;20309;-76
2024/04/04 08:00:13;;;;;;;4.95;1.70;;;;;;;14.66;54.83;92693.44;2024714;70;20168;-74
2024/04/04 08:02:42;;;;;;;2.17;1.48;;;;;;;14.89;54.01;92686.66;2028707;70;20149;-75
2024/04/04 08:05:08;;;;;;;2.60;1.10;;;;;;;15.57;54.37;92676.09;2028730;70;20267;-75
2024/04/04 08:07:38;;;;;;;1.63;1.08;;;;;;;15.75;52.18;92678.97;2028683;70;20573;-76
2024/04/04 08:10:05;;;;;;;1.10;1.00;;;;;;;15.94;52.38;92669.84;2028942;70;20210;-77
2024/04/04 08:12:34;;;;;;;1.40;1.10;;;;;;;16.13;51.12;92687.63;2029041;70;20164;-77
2024/04/04 08:15:05;;;;;;;4.80;1.08;;;;;;;16.07;49.70;92684.53;2029205;70;20167;-81
2024/04/04 08:17:32;;;;;;;1.80;1.30;;;;;;;16.14;50.42;92674.88;2029059;70;20224;-77
2024/04/04 08:19:58;;;;;;;4.30;1.42;;;;;;;16.64;50.82;92676.13;2028694;70;20582;-80
2024/04/04 08:22:24;;;;;;;1.48;1.00;;;;;;;15.99;51.68;92680.00;2025339;70;20220;-80
2024/04/04 08:24:50;;;;;;;2.22;1.10;;;;;;;16.45;50.55;92666.16;2028698;70;20168;-79
2024/04/04 08:27:17;;;;;;;0.73;0.70;;;;;;;16.33;49.66;92662.84;2028673;70;20171;-78
2024/04/04 08:29:49;;;;;;;5.20;0.93;;;;;;;16.84;49.93;92653.44;2028719;70;20175;-78
2024/04/04 08:32:16;;;;;;;3.67;1.23;;;;;;;16.65;48.01;92639.91;2029008;70;20152;-76
2024/04/04 08:34:43;;;;;;;2.45;0.90;;;;;;;17.07;47.41;92642.88;2029195;70;20171;-76
2024/04/04 08:37:09;;;;;;;1.40;0.80;;;;;;;16.88;48.42;92647.91;2025080;70;20144;-74
2024/04/04 08:39:35;;;;;;;1.70;0.60;;;;;;;18.12;46.54;92650.72;2028902;70;20201;-78
2024/04/04 08:42:01;;;;;;;0.90;0.70;;;;;;;18.09;45.52;92624.28;2020258;70;20144;-75
2024/04/04 08:44:28;;;;;;;0.95;0.70;;;;;;;17.83;45.95;92649.78;2028878;70;20506;-77
2024/04/04 08:46:54;;;;;;;1.80;1.10;;;;;;;18.62;44.55;92648.72;2028973;70;20191;-82
2024/04/04 08:49:21;;;;;;;1.98;1.10;;;;;;;18.85;45.61;92646.56;2029113;70;20168;-77
2024/04/04 08:51:48;;;;;;;0.93;0.70;;;;;;;19.53;44.34;92644.91;2022752;70;20141;-77
2024/04/04 08:54:13;;;;;;;1.38;0.60;;;;;;;19.54;43.81;92654.19;2022395;70;20711;-79
2024/04/04 08:56:42;;;;;;;1.45;1.02;;;;;;;19.50;43.50;92645.50;2029283;70;20189;-80
2024/04/04 08:59:08;;;;;;;1.42;0.70;;;;;;;20.56;42.06;92646.06;2025325;70;20190;-80
2024/04/04 09:01:34;;;;;;;0.93;0.57;;;;;;;21.15;41.13;92637.31;2025261;70;20244;-78
2024/04/04 09:03:59;;;;;;;1.02;0.60;;;;;;;21.02;41.50;92614.16;2028692;70;20179;-75
2024/04/04 09:06:27;;;;;;;1.92;1.50;;;;;;;20.96;40.75;92636.91;2028831;70;20252;-75
2024/04/04 09:08:56;;;;;;;2.90;1.23;;;;;;;20.84;39.99;92624.50;2028484;70;20217;-77
2024/04/04 09:11:26;;;;;;;1.75;1.13;;;;;;;19.94;40.58;92639.56;2028320;70;20147;-79
2024/04/04 09:14:05;;;;;;;3.22;0.65;;;;;;;19.79;41.04;92618.44;2028437;70;20256;-81
2024/04/04 09:16:32;;;;;;;0.98;0.57;;;;;;;20.53;41.50;92650.28;2028620;70;20195;-81
2024/04/04 09:19:11;;;;;;;0.52;0.40;;;;;;;21.27;39.52;92641.16;2028811;70;20169;-79
2024/04/04 09:21:37;;;;;;;0.75;0.50;;;;;;;21.27;40.09;92649.00;2028599;70;20159;-75
2024/04/04 09:24:10;;;;;;;0.73;0.40;;;;;;;20.31;39.06;92638.31;2028325;70;20152;-81
2024/04/04 09:26:37;;;;;;;0.63;0.32;;;;;;;21.25;39.03;92635.38;2028687;70;20576;-76
2024/04/04 09:29:06;;;;;;;0.40;0.40;;;;;;;22.45;37.53;92627.50;2025124;70;20164;-75
2024/04/04 09:31:36;;;;;;;2.65;0.73;;;;;;;21.32;36.41;92630.53;2028871;70;20575;-77
2024/04/04 09:34:04;;;;;;;0.90;0.68;;;;;;;21.93;37.69;92628.78;2025235;70;20248;-78
2024/04/04 09:36:32;;;;;;;0.50;0.40;;;;;;;22.50;36.32;92612.53;2028705;70;20652;-77
2024/04/04 09:38:59;;;;;;;0.38;0.30;;;;;;;22.78;35.14;92609.38;2028695;70;20256;-77
2024/04/04 09:41:29;;;;;;;0.70;0.40;;;;;;;22.18;34.92;92614.91;2028209;70;20156;-77
2024/04/04 09:43:57;;;;;;;0.60;0.40;;;;;;;22.61;36.30;92604.09;2028078;70;20542;-77
2024/04/04 09:46:26;;;;;;;0.60;0.50;;;;;;;21.87;36.08;92605.75;2028511;70;20193;-76
2024/04/04 09:48:55;;;;;;;2.30;0.40;;;;;;;23.24;35.15;92604.97;2028282;70;20157;-76
2024/04/04 09:51:22;;;;;;;0.60;0.40;;;;;;;22.74;35.78;92600.69;2028521;70;20260;-76
2024/04/04 09:53:49;;;;;;;3.13;0.70;;;;;;;22.07;36.31;92591.03;2028397;70;20528;-74
2024/04/04 09:56:19;;;;;;;0.52;0.50;;;;;;;22.27;37.29;92602.88;2028462;70;20275;-75
2024/04/04 09:58:45;;;;;;;1.77;0.60;;;;;;;22.17;36.22;92593.38;2028625;70;20232;-75
2024/04/04 10:01:27;;;;;;;0.85;0.60;;;;;;;21.42;37.44;92595.63;2028847;70;20184;-74
2024/04/04 10:03:52;;;;;;;0.98;0.50;;;;;;;20.73;37.24;92594.94;2029138;70;20145;-74
2024/04/04 10:06:48;;;;;;;1.65;0.63;;;;;;;22.25;37.42;92593.50;2029148;70;20151;-75
2024/04/04 10:09:18;;;;;;;1.08;0.57;;;;;;;21.73;36.48;92594.78;2014708;71;20158;-77
2024/04/04 10:11:44;;;;;;;0.50;0.50;;;;;;;22.32;36.47;92586.47;2012072;71;20500;-74
2024/04/04 10:14:20;;;;;;;0.70;0.60;;;;;;;22.63;36.94;92572.53;2014727;71;20305;-77
2024/04/04 10:16:53;;;;;;;1.25;0.60;;;;;;;21.35;36.22;92517.50;2014655;71;20249;-74
2024/04/04 10:19:20;;;;;;;0.50;0.50;;;;;;;22.37;35.83;92573.63;2013315;71;20165;-73
2024/04/04 10:21:47;;;;;;;3.72;0.65;;;;;;;21.70;36.35;92573.22;2014185;71;20166;-77
2024/04/04 10:24:32;;;;;;;1.73;0.80;;;;;;;22.14;37.27;92566.09;2014524;71;20604;-73
2024/04/04 10:27:07;;;;;;;1.02;0.80;;;;;;;22.23;36.09;92564.81;2014639;71;20153;-78
2024/04/04 10:29:38;;;;;;;1.42;0.80;;;;;;;20.56;37.66;92550.97;2014430;71;20560;-76
2024/04/04 10:32:10;;;;;;;0.40;0.40;;;;;;;20.33;38.15;92546.88;2011990;71;20151;-76
2024/04/04 10:34:36;;;;;;;0.77;0.70;;;;;;;20.11;38.33;92546.34;2014081;71;20162;-77
2024/04/04 10:37:03;;;;;;;0.82;0.75;;;;;;;20.16;38.58;92536.47;2014306;71;20157;-76
2024/04/04 10:39:28;;;;;;;2.13;0.80;;;;;;;20.87;38.33;92538.03;2014736;71;20158;-78
2024/04/04 10:41:58;;;;;;;1.35;0.70;;;;;;;20.87;38.34;92538.03;2014806;71;20261;-77
2024/04/04 10:44:25;;;;;;;0.70;0.50;;;;;;;21.20;38.68;92533.66;2012068;71;20189;-79
2024/04/04 10:46:58;;;;;;;1.55;0.60;;;;;;;21.18;38.76;92521.44;2025135;71;20172;-75
2024/04/04 10:49:27;;;;;;;0.60;0.47;;;;;;;21.35;39.36;92523.22;2025377;70;20185;-77
2024/04/04 10:52:02;;;;;;;1.67;0.60;;;;;;;21.69;38.64;92525.22;2025148;70;20161;-76
2024/04/04 10:54:29;;;;;;;0.55;0.40;;;;;;;21.73;38.25;92522.44;2025080;71;20164;-74
2024/04/04 10:56:57;;;;;;;0.57;0.40;;;;;;;21.54;38.75;92512.81;2019195;71;20160;-75
2024/04/04 10:59:22;;;;;;;0.40;0.40;;;;;;;21.37;37.86;92511.81;2024088;71;20137;-78
2024/04/04 11:01:50;;;;;;;2.88;0.52;;;;;;;21.53;38.38;92508.47;2025159;70;20168;-80
2024/04/04 11:04:20;;;;;;;4.00;0.60;;;;;;;20.78;39.30;92513.53;2024496;71;20583;-76
2024/04/04 11:06:48;;;;;;;0.93;0.40;;;;;;;21.68;38.00;92515.91;2025316;70;20168;-76
2024/04/04 11:09:20;;;;;;;0.52;0.40;;;;;;;21.83;38.19;92508.28;2025157;70;20278;-75
2024/04/04 11:11:46;;;;;;;0.65;0.50;;;;;;;20.73;38.33;92514.84;2025233;71;20639;-75
2024/04/04 11:14:13;;;;;;;0.40;0.40;;;;;;;21.56;38.58;92518.56;2024896;70;20148;-76
2024/04/04 11:16:42;;;;;;;1.52;0.70;;;;;;;20.87;38.91;92512.28;2024201;71;20145;-76
2024/04/04 11:19:11;;;;;;;2.70;0.43;;;;;;;20.76;39.30;92511.34;2025174;70;20153;-78
2024/04/04 11:21:38;;;;;;;1.25;0.60;;;;;;;21.79;37.84;92502.47;2025106;70;20173;-76
2024/04/04 11:24:05;;;;;;;0.90;0.57;;;;;;;22.79;36.39;92515.38;2024961;70;20145;-77
2024/04/04 11:26:31;;;;;;;0.60;0.45;;;;;;;22.98;36.39;92510.63;2025312;70;20257;-76
2024/04/04 11:29:01;;;;;;;1.17;0.43;;;;;;;23.63;35.89;92496.19;2025295;70;20197;-75
2024/04/04 11:31:27;;;;;;;0.70;0.40;;;;;;;23.55;36.27;92499.75;2028635;70;20141;-75
2024/04/04 11:33:53;;;;;;;0.93;0.50;;;;;;;23.79;36.24;92511.47;2028578;70;20240;-75
2024/04/04 11:36:19;;;;;;;1.38;0.50;;;;;;;23.38;36.30;92509.63;2028205;70;20153;-77
2024/04/04 11:38:45;;;;;;;0.70;0.50;;;;;;;23.19;36.30;92512.31;2028623;70;20488;-76
2024/04/04 11:41:11;;;;;;;0.77;0.40;;;;;;;22.89;36.69;92509.03;2028629;70;20627;-77