Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:29;;;;;;;8.57;1.45;;;;;;;6.19;100.00;100692.38;5078344;28;20104;-75
2022/02/15 00:02:54;;;;;;;7.10;0.93;;;;;;;6.21;100.00;100695.03;5064986;28;20029;-74
2022/02/15 00:05:19;;;;;;;14.40;1.10;;;;;;;6.21;100.00;100695.03;5078345;28;20035;-75
2022/02/15 00:07:45;;;;;;;2.80;0.90;;;;;;;6.21;100.00;100700.25;5058717;28;20030;-75
2022/02/15 00:10:10;;;;;;;6.30;1.42;;;;;;;6.25;100.00;100707.38;5078903;28;20070;-74
2022/02/15 00:12:37;;;;;;;4.70;1.17;;;;;;;6.27;100.00;100713.53;5089045;28;20115;-75
2022/02/15 00:15:04;;;;;;;4.65;1.40;;;;;;;6.31;100.00;100704.97;5091708;28;20081;-75
2022/02/15 00:17:30;;;;;;;8.30;1.00;;;;;;;6.37;100.00;100709.47;5076605;28;20114;-75
2022/02/15 00:19:55;;;;;;;15.85;1.58;;;;;;;6.38;100.00;100706.91;5065261;28;20024;-75
2022/02/15 00:22:21;;;;;;;4.20;1.10;;;;;;;6.43;100.00;100711.41;5082096;28;20081;-75
2022/02/15 00:24:46;;;;;;;5.80;1.67;;;;;;;6.42;100.00;100707.91;5068778;28;20032;-74
2022/02/15 00:27:12;;;;;;;6.18;1.33;;;;;;;6.42;100.00;100713.13;5089838;28;20020;-76
2022/02/15 00:29:37;;;;;;;4.25;1.10;;;;;;;6.40;100.00;100714.81;5061266;28;20644;-75
2022/02/15 00:32:03;;;;;;;6.97;1.40;;;;;;;6.44;100.00;100713.19;5081043;28;20032;-75
2022/02/15 00:34:28;;;;;;;4.78;1.70;;;;;;;6.40;100.00;100717.41;5079542;28;20530;-74
2022/02/15 00:36:53;;;;;;;4.32;2.22;;;;;;;6.36;100.00;100719.06;5080460;28;20024;-75
2022/02/15 00:39:19;;;;;;;4.97;1.50;;;;;;;6.35;100.00;100717.28;5060655;28;20033;-74
2022/02/15 00:41:44;;;;;;;6.88;1.58;;;;;;;6.35;100.00;100724.25;5085677;28;20021;-75
2022/02/15 00:44:09;;;;;;;9.13;1.35;;;;;;;6.31;100.00;100715.41;5081279;28;20476;-74
2022/02/15 00:46:35;;;;;;;8.45;2.00;;;;;;;6.24;100.00;100714.31;5077489;28;20032;-74
2022/02/15 00:49:00;;;;;;;10.55;1.55;;;;;;;6.20;100.00;100725.53;5081267;28;20180;-74
2022/02/15 00:51:26;;;;;;;9.30;1.33;;;;;;;6.16;100.00;100723.66;5066202;28;20036;-74
2022/02/15 00:53:51;;;;;;;8.18;1.75;;;;;;;6.13;100.00;100722.66;5070253;28;20032;-74
2022/02/15 00:56:16;;;;;;;6.80;1.90;;;;;;;6.07;100.00;100729.44;5079603;28;20071;-73
2022/02/15 00:58:42;;;;;;;8.18;1.75;;;;;;;6.05;100.00;100731.13;5084237;28;20032;-75
2022/02/15 01:01:07;;;;;;;4.10;1.80;;;;;;;6.04;100.00;100739.78;5086303;28;20016;-75
2022/02/15 01:03:33;;;;;;;9.07;1.85;;;;;;;6.02;100.00;100735.34;5081540;28;20047;-74
2022/02/15 01:05:59;;;;;;;8.10;2.47;;;;;;;6.01;100.00;100741.41;5083800;28;20042;-74
2022/02/15 01:08:26;;;;;;;6.82;2.00;;;;;;;6.00;100.00;100737.91;5085805;28;20062;-75
2022/02/15 01:10:51;;;;;;;8.80;2.13;;;;;;;6.03;100.00;100742.34;5078938;28;20029;-74
2022/02/15 01:13:17;;;;;;;11.82;1.95;;;;;;;6.06;100.00;100747.69;5074458;28;20020;-75
2022/02/15 01:15:42;;;;;;;6.10;2.13;;;;;;;6.08;100.00;100749.50;5082704;28;20024;-75
2022/02/15 01:18:08;;;;;;;11.70;2.28;;;;;;;6.13;100.00;100746.16;5075694;28;20082;-75
2022/02/15 01:20:33;;;;;;;7.32;2.28;;;;;;;6.10;100.00;100756.50;5086631;28;20032;-75
2022/02/15 01:22:58;;;;;;;8.00;2.08;;;;;;;6.11;100.00;100760.91;5060557;28;20032;-75
2022/02/15 01:25:25;;;;;;;5.22;1.95;;;;;;;6.13;100.00;100764.44;5085771;28;20126;-75
2022/02/15 01:27:51;;;;;;;8.63;2.17;;;;;;;6.19;100.00;100767.28;5077420;28;20107;-75
2022/02/15 01:30:16;;;;;;;10.45;2.33;;;;;;;6.21;100.00;100756.03;5076025;28;20028;-75
2022/02/15 01:32:41;;;;;;;9.07;2.22;;;;;;;6.23;100.00;100761.31;5079815;28;20512;-75
2022/02/15 01:35:08;;;;;;;9.40;2.00;;;;;;;6.28;100.00;100758.84;5075090;28;20033;-74
2022/02/15 01:37:33;;;;;;;9.45;2.55;;;;;;;6.28;100.00;100764.97;5060888;28;20036;-74
2022/02/15 01:39:58;;;;;;;7.80;2.55;;;;;;;6.33;100.00;100770.34;5074892;28;20032;-74
2022/02/15 01:42:24;;;;;;;9.38;3.25;;;;;;;6.39;100.00;100771.41;5078703;28;20051;-74
2022/02/15 01:44:49;;;;;;;13.13;2.90;;;;;;;6.36;100.00;100768.72;5078074;28;20071;-74
2022/02/15 01:47:27;;;;;;;10.32;2.67;;;;;;;6.36;100.00;100776.56;5084830;28;20086;-74
2022/02/15 01:49:53;;;;;;;10.55;2.70;;;;;;;6.40;100.00;100770.59;5087208;28;20041;-75
2022/02/15 01:52:20;;;;;;;10.82;2.67;;;;;;;6.40;100.00;100773.22;5085099;28;20035;-75
2022/02/15 01:54:48;;;;;;;9.77;2.33;;;;;;;6.45;100.00;100768.13;5063352;28;20473;-75
2022/02/15 01:57:14;;;;;;;8.18;2.42;;;;;;;6.47;100.00;100768.16;5077008;28;20534;-75
2022/02/15 01:59:39;;;;;;;7.65;2.25;;;;;;;6.46;100.00;100772.50;5077652;28;20020;-75
2022/02/15 02:02:04;;;;;;;10.48;3.10;;;;;;;6.46;100.00;100772.50;5081076;28;20024;-74
2022/02/15 02:07:13;;;;;;;12.23;3.67;;;;;;;6.52;100.00;100771.81;5080659;28;20118;-75
2022/02/15 02:09:39;;;;;;;12.75;4.57;;;;;;;6.57;100.00;100770.25;5079662;28;20517;-75
2022/02/15 02:12:05;;;;;;;14.25;3.17;;;;;;;6.57;100.00;100771.13;5061971;28;20012;-75
2022/02/15 02:14:30;;;;;;;18.83;3.85;;;;;;;6.57;100.00;100767.63;5064209;28;20036;-75
2022/02/15 02:16:55;;;;;;;14.48;3.78;;;;;;;6.58;100.00;100769.41;5081871;28;20072;-75
2022/02/15 02:19:21;;;;;;;9.52;2.83;;;;;;;6.62;100.00;100768.66;5084351;28;20160;-75
2022/02/15 02:21:46;;;;;;;13.27;3.63;;;;;;;6.64;100.00;100769.59;5081318;28;20391;-75
2022/02/15 02:24:12;;;;;;;13.85;3.17;;;;;;;6.64;100.00;100774.81;5055659;28;20071;-75
2022/02/15 02:26:37;;;;;;;18.25;4.05;;;;;;;6.63;100.00;100766.91;5084242;28;20020;-74
2022/02/15 02:29:04;;;;;;;11.80;4.03;;;;;;;6.58;100.00;100767.66;5059094;28;20028;-75
2022/02/15 02:31:29;;;;;;;16.33;3.42;;;;;;;6.61;100.00;100769.50;5077958;28;20036;-74
2022/02/15 02:33:59;;;;;;;14.13;3.03;;;;;;;6.68;100.00;100776.69;5080748;28;20024;-75
2022/02/15 02:36:25;;;;;;;15.88;3.65;;;;;;;6.66;100.00;100778.38;5064998;28;20028;-73
2022/02/15 02:38:50;;;;;;;14.23;3.35;;;;;;;6.65;100.00;100784.44;5082000;28;20039;-75
2022/02/15 02:41:15;;;;;;;12.35;3.35;;;;;;;6.66;100.00;100785.31;5084080;28;20077;-74
2022/02/15 02:43:41;;;;;;;15.80;3.65;;;;;;;6.66;100.00;100783.59;5064616;28;20024;-74
2022/02/15 02:46:06;;;;;;;15.80;3.58;;;;;;;6.68;100.00;100792.38;5058541;28;20031;-74
2022/02/15 02:48:32;;;;;;;12.75;3.65;;;;;;;6.66;100.00;100794.06;5078690;28;20097;-74
2022/02/15 02:50:58;;;;;;;18.98;3.97;;;;;;;6.68;100.00;100796.72;5077359;28;20032;-74
2022/02/15 02:53:24;;;;;;;16.42;3.30;;;;;;;6.65;100.00;100792.28;5078345;28;20039;-75
2022/02/15 02:55:49;;;;;;;9.38;3.28;;;;;;;6.72;100.00;100786.41;5075617;28;20403;-75
2022/02/15 02:58:14;;;;;;;10.70;3.80;;;;;;;6.65;100.00;100797.50;5074448;28;20016;-75
2022/02/15 03:00:40;;;;;;;14.82;3.80;;;;;;;6.68;100.00;100791.50;5077195;28;20016;-74
2022/02/15 03:03:07;;;;;;;10.43;3.38;;;;;;;6.65;100.00;100791.41;5081347;28;20111;-74
2022/02/15 03:05:36;;;;;;;21.95;4.80;;;;;;;6.67;100.00;100800.16;5083506;28;20039;-74
2022/02/15 03:08:02;;;;;;;13.30;4.35;;;;;;;6.65;100.00;100797.50;5063585;28;20086;-75
2022/02/15 03:10:28;;;;;;;13.15;3.53;;;;;;;6.69;100.00;100803.75;5054121;28;20142;-74
2022/02/15 03:12:53;;;;;;;19.35;5.72;;;;;;;6.63;100.00;100809.63;5073925;28;20502;-74
2022/02/15 03:15:18;;;;;;;15.02;4.05;;;;;;;6.64;100.00;100813.16;5087806;28;20028;-74
2022/02/15 03:17:44;;;;;;;18.48;5.10;;;;;;;6.60;100.00;100808.66;5081120;28;20024;-74
2022/02/15 03:20:10;;;;;;;19.48;4.95;;;;;;;6.64;100.00;100816.66;5081489;28;20043;-74
2022/02/15 03:22:35;;;;;;;13.02;4.68;;;;;;;6.61;100.00;100816.56;5077337;28;20034;-75
2022/02/15 03:25:01;;;;;;;14.07;4.57;;;;;;;6.62;100.00;100813.13;5060534;28;20059;-75
2022/02/15 03:27:26;;;;;;;20.33;4.22;;;;;;;6.60;100.00;100827.84;5058576;28;20050;-74
2022/02/15 03:29:52;;;;;;;12.27;4.25;;;;;;;6.59;100.00;100828.69;5072086;28;20036;-74
2022/02/15 03:32:17;;;;;;;12.18;4.10;;;;;;;6.65;100.00;100835.84;5074747;28;20029;-74
2022/02/15 03:34:43;;;;;;;17.23;4.20;;;;;;;6.65;100.00;100833.25;5081950;28;20028;-73
2022/02/15 03:37:08;;;;;;;15.85;3.65;;;;;;;6.64;100.00;100837.56;5068808;28;20038;-74
2022/02/15 03:39:35;;;;;;;14.50;4.00;;;;;;;6.65;100.00;100849.81;5078896;28;20430;-75
2022/02/15 03:44:46;;;;;;;21.50;4.18;;;;;;;6.62;100.00;100860.16;5077964;28;20207;-75
2022/02/15 03:47:11;;;;;;;13.80;4.22;;;;;;;6.65;100.00;100862.00;5086203;28;20047;-75
2022/02/15 03:49:37;;;;;;;13.90;3.63;;;;;;;6.65;100.00;100864.63;5062486;28;20024;-75
2022/02/15 03:52:03;;;;;;;10.48;3.67;;;;;;;6.74;100.00;100865.81;5080703;28;20090;-75
2022/02/15 03:54:28;;;;;;;19.23;3.40;;;;;;;6.71;100.00;100864.81;5076598;28;20570;-75
2022/02/15 03:56:54;;;;;;;13.13;3.85;;;;;;;6.70;100.00;100869.16;5078876;28;20043;-75
2022/02/15 03:59:20;;;;;;;12.43;2.90;;;;;;;6.69;100.00;100883.06;5076760;28;20480;-76
2022/02/15 04:01:45;;;;;;;18.55;3.78;;;;;;;6.70;100.00;100878.72;5068459;28;20463;-75
2022/02/15 04:04:11;;;;;;;14.77;3.55;;;;;;;6.71;100.00;100883.97;5078715;28;20032;-75
2022/02/15 04:06:36;;;;;;;18.33;3.10;;;;;;;6.74;100.00;100880.59;5056567;28;20566;-75
2022/02/15 04:09:02;;;;;;;7.15;2.38;;;;;;;6.77;100.00;100880.72;5066405;28;20026;-75
2022/02/15 04:11:27;;;;;;;12.48;2.88;;;;;;;6.72;100.00;100885.75;5057386;28;20123;-73
2022/02/15 04:13:52;;;;;;;9.32;2.60;;;;;;;6.75;100.00;100888.50;5082832;28;20028;-73
2022/02/15 04:16:18;;;;;;;14.68;2.95;;;;;;;6.78;100.00;100890.31;5080310;28;20387;-73
2022/02/15 04:18:47;;;;;;;15.55;3.35;;;;;;;6.77;100.00;100891.16;5081145;28;20020;-73
2022/02/15 04:21:14;;;;;;;12.57;2.90;;;;;;;6.72;100.00;100904.06;5082946;28;20066;-74
2022/02/15 04:23:41;;;;;;;8.82;2.42;;;;;;;6.78;100.00;100903.38;5082791;28;20091;-74
2022/02/15 04:26:07;;;;;;;17.63;4.05;;;;;;;6.78;100.00;100897.28;5087958;28;20093;-73
2022/02/15 04:28:32;;;;;;;10.63;3.00;;;;;;;6.74;100.00;100907.66;5081552;28;20329;-73
2022/02/15 04:30:57;;;;;;;13.05;2.80;;;;;;;6.70;100.00;100907.47;5082601;28;20051;-73
2022/02/15 04:33:23;;;;;;;13.18;3.00;;;;;;;6.71;100.00;100912.75;5085000;28;20113;-74
2022/02/15 04:35:49;;;;;;;10.82;2.55;;;;;;;6.71;100.00;100909.25;5079673;28;20040;-75
2022/02/15 04:38:16;;;;;;;18.50;2.60;;;;;;;6.70;100.00;100921.47;5082679;28;20070;-74
2022/02/15 04:40:41;;;;;;;16.55;2.97;;;;;;;6.70;100.00;100920.53;5080854;28;20044;-74
2022/02/15 04:43:06;;;;;;;21.63;2.95;;;;;;;6.69;100.00;100909.22;5085055;28;20056;-73
2022/02/15 04:45:32;;;;;;;16.40;2.33;;;;;;;6.74;100.00;100917.19;5081134;28;20070;-74
2022/02/15 04:47:57;;;;;;;11.02;2.25;;;;;;;6.70;100.00;100911.00;5085560;28;20553;-74
2022/02/15 04:50:22;;;;;;;10.13;1.95;;;;;;;6.68;100.00;100927.47;5083979;28;20016;-74
2022/02/15 04:52:48;;;;;;;9.68;1.95;;;;;;;6.69;100.00;100930.13;5076480;28;20159;-74
2022/02/15 04:55:13;;;;;;;9.45;2.15;;;;;;;6.68;100.00;100933.56;5067226;28;20480;-75
2022/02/15 04:57:38;;;;;;;15.98;2.08;;;;;;;6.66;100.00;100939.59;5077519;28;20032;-75
2022/02/15 05:00:05;;;;;;;12.80;2.05;;;;;;;6.71;100.00;100938.91;5081361;28;20035;-75
2022/02/15 05:02:30;;;;;;;12.82;1.70;;;;;;;6.74;100.00;100940.72;5086317;28;20036;-76
2022/02/15 05:04:58;;;;;;;10.95;2.50;;;;;;;6.68;100.00;100941.41;5062629;28;20455;-75
2022/02/15 05:07:23;;;;;;;9.10;1.95;;;;;;;6.71;100.00;100951.97;5085034;28;20028;-75
2022/02/15 05:09:49;;;;;;;13.13;2.40;;;;;;;6.73;100.00;100952.06;5080020;28;20082;-75
2022/02/15 05:12:15;;;;;;;11.50;1.95;;;;;;;6.67;100.00;100951.81;5080829;28;20024;-75
2022/02/15 05:14:40;;;;;;;14.27;2.58;;;;;;;6.66;100.00;100961.41;5060452;28;20028;-75
2022/02/15 05:17:06;;;;;;;15.15;2.38;;;;;;;6.69;100.00;100958.03;5079810;28;20052;-75
2022/02/15 05:19:32;;;;;;;13.88;2.47;;;;;;;6.65;100.00;100949.16;5075445;28;20032;-75
2022/02/15 05:21:58;;;;;;;14.13;1.88;;;;;;;6.68;100.00;100964.94;5078576;28;20392;-75
2022/02/15 05:24:25;;;;;;;11.00;2.35;;;;;;;6.66;100.00;100963.13;5064662;28;20024;-75
2022/02/15 05:26:50;;;;;;;11.07;2.20;;;;;;;6.70;100.00;100967.63;5077696;28;20482;-75
2022/02/15 05:29:16;;;;;;;10.05;2.15;;;;;;;6.73;100.00;100963.38;5080331;28;20023;-75
2022/02/15 05:31:41;;;;;;;12.13;2.15;;;;;;;6.70;100.00;100965.91;5077609;28;20484;-75
2022/02/15 05:34:06;;;;;;;16.77;2.70;;;;;;;6.71;100.00;100972.00;5084451;28;20047;-75
2022/02/15 05:36:33;;;;;;;13.15;2.92;;;;;;;6.70;100.00;100959.78;5076203;28;20362;-75
2022/02/15 05:38:59;;;;;;;16.55;3.05;;;;;;;6.70;100.00;100967.63;5057645;28;20039;-75
2022/02/15 05:41:24;;;;;;;10.80;2.45;;;;;;;6.67;100.00;100967.53;5080605;28;20031;-75
2022/02/15 05:43:49;;;;;;;14.60;2.45;;;;;;;6.65;100.00;100980.53;5074059;28;20426;-74
2022/02/15 05:46:15;;;;;;;10.90;2.00;;;;;;;6.60;100.00;100974.25;5074355;28;20472;-75
2022/02/15 05:48:40;;;;;;;9.02;2.40;;;;;;;6.61;100.00;100983.88;5075201;28;20385;-75
2022/02/15 05:51:06;;;;;;;7.78;2.05;;;;;;;6.66;100.00;100973.56;5074316;28;20025;-74
2022/02/15 05:53:32;;;;;;;15.43;2.50;;;;;;;6.64;100.00;100983.09;5060208;28;20050;-74
2022/02/15 05:55:59;;;;;;;14.05;2.88;;;;;;;6.62;100.00;100983.06;5100053;28;20104;-74
2022/02/15 05:58:26;;;;;;;21.92;2.97;;;;;;;6.64;100.00;100976.16;5077777;28;20027;-74
2022/02/15 06:00:51;;;;;;;11.55;2.22;;;;;;;6.58;100.00;100978.56;5098678;28;20039;-75
2022/02/15 06:06:01;;;;;;;16.15;3.67;;;;;;;6.65;100.00;100980.53;5103642;28;20061;-75
2022/02/15 06:08:27;;;;;;;9.50;3.67;;;;;;;6.64;100.00;100976.16;5081353;28;20023;-75
2022/02/15 06:10:52;;;;;;;10.00;2.92;;;;;;;6.62;100.00;100974.31;5080848;28;20027;-74
2022/02/15 06:13:18;;;;;;;12.93;2.63;;;;;;;6.57;100.00;100982.00;5097641;28;20028;-75
2022/02/15 06:15:44;;;;;;;13.10;2.85;;;;;;;6.56;100.00;100988.06;5093966;28;20028;-75
2022/02/15 06:18:10;;;;;;;10.57;2.60;;;;;;;6.51;100.00;100992.22;5099967;28;20053;-75
2022/02/15 06:20:36;;;;;;;17.05;2.80;;;;;;;6.43;100.00;100993.69;5101887;28;20041;-75
2022/02/15 06:23:01;;;;;;;16.83;2.88;;;;;;;6.41;100.00;100999.75;5101223;28;20041;-74
2022/02/15 06:25:27;;;;;;;14.20;2.53;;;;;;;6.40;100.00;100998.00;5095715;28;20115;-81
2022/02/15 06:27:52;;;;;;;19.90;2.97;;;;;;;6.40;100.00;100995.38;5089064;28;20082;-74
2022/02/15 06:30:18;;;;;;;10.27;2.50;;;;;;;6.34;100.00;100989.91;5097240;28;20034;-74
2022/02/15 06:32:43;;;;;;;15.30;2.70;;;;;;;6.26;100.00;100995.72;5095685;28;20032;-74
2022/02/15 06:35:09;;;;;;;18.85;2.70;;;;;;;6.21;100.00;100995.53;5097742;28;20145;-75
2022/02/15 06:37:35;;;;;;;11.20;2.58;;;;;;;6.10;100.00;100989.91;5078309;28;20124;-75
2022/02/15 06:40:04;;;;;;;15.50;3.17;;;;;;;6.05;100.00;100997.56;5104774;28;20069;-75
2022/02/15 06:42:33;;;;;;;20.55;3.05;;;;;;;6.00;100.00;100999.13;5099750;28;20039;-75
2022/02/15 06:44:58;;;;;;;19.20;3.40;;;;;;;6.00;100.00;101004.34;5084702;28;20241;-75
2022/02/15 06:47:24;;;;;;;7.03;2.30;;;;;;;6.00;100.00;101004.34;5078678;28;20028;-75
2022/02/15 06:49:49;;;;;;;16.50;3.47;;;;;;;5.97;100.00;101000.69;5076715;28;20024;-76
2022/02/15 06:52:14;;;;;;;29.13;3.10;;;;;;;5.94;100.00;101008.41;5096613;28;20039;-75
2022/02/15 06:54:40;;;;;;;21.20;2.95;;;;;;;5.93;100.00;101010.16;5079604;28;20105;-75
2022/02/15 06:57:05;;;;;;;11.73;3.60;;;;;;;5.95;100.00;101015.41;5100871;28;20031;-76
2022/02/15 06:59:31;;;;;;;15.73;3.35;;;;;;;6.00;100.00;101016.53;5099308;28;20034;-74
2022/02/15 07:01:56;;;;;;;13.50;2.92;;;;;;;6.03;100.00;101025.34;5077738;28;20020;-76
2022/02/15 07:04:22;;;;;;;12.65;3.10;;;;;;;6.05;100.00;101038.47;5079498;28;20077;-75
2022/02/15 07:06:48;;;;;;;15.68;3.67;;;;;;;6.07;100.00;101035.09;5103844;28;20039;-75
2022/02/15 07:09:13;;;;;;;20.50;2.83;;;;;;;6.18;100.00;101040.72;5080434;28;20517;-74
2022/02/15 07:11:38;;;;;;;22.05;3.72;;;;;;;6.14;100.00;101037.94;5083981;28;20057;-75
2022/02/15 07:14:04;;;;;;;10.80;2.88;;;;;;;6.15;100.00;101048.44;5077394;28;20023;-74
2022/02/15 07:16:31;;;;;;;11.90;2.60;;;;;;;6.18;100.00;101052.91;5101052;28;20395;-74
2022/02/15 07:18:57;;;;;;;13.23;2.45;;;;;;;6.20;100.00;101059.06;5100412;28;20049;-74
2022/02/15 07:21:23;;;;;;;20.10;4.57;;;;;;;6.19;100.00;101054.69;5102856;28;20031;-75
2022/02/15 07:23:48;;;;;;;14.60;3.28;;;;;;;6.26;100.00;101059.31;5078903;28;20051;-74
2022/02/15 07:26:13;;;;;;;13.45;2.70;;;;;;;6.26;100.00;101061.91;5096074;28;20024;-74
2022/02/15 07:28:39;;;;;;;20.40;3.30;;;;;;;6.27;100.00;101055.88;5103647;28;20479;-74
2022/02/15 07:31:05;;;;;;;17.23;3.15;;;;;;;6.27;100.00;101066.31;5098949;28;20028;-74
2022/02/15 07:33:30;;;;;;;23.00;2.85;;;;;;;6.30;100.00;101076.88;5083237;28;20042;-74
2022/02/15 07:35:55;;;;;;;15.55;2.55;;;;;;;6.31;100.00;101068.22;5107443;28;20028;-75
2022/02/15 07:38:21;;;;;;;12.68;2.78;;;;;;;6.36;100.00;101077.13;5096924;28;20422;-75
2022/02/15 07:40:46;;;;;;;18.98;3.42;;;;;;;6.38;100.00;101080.66;5078788;28;20090;-75
2022/02/15 07:43:11;;;;;;;13.68;2.80;;;;;;;6.39;100.00;101076.34;5100702;28;20016;-74
2022/02/15 07:45:39;;;;;;;12.00;2.08;;;;;;;6.44;100.00;101081.72;5099716;28;20387;-74
2022/02/15 07:48:04;;;;;;;15.32;2.70;;;;;;;6.47;100.00;101085.38;5105073;28;20499;-74
2022/02/15 07:50:29;;;;;;;13.38;2.42;;;;;;;6.46;100.00;101086.19;5103002;28;20114;-74
2022/02/15 07:52:56;;;;;;;11.00;2.67;;;;;;;6.46;100.00;101074.81;5096914;28;20460;-75
2022/02/15 07:55:22;;;;;;;19.00;2.67;;;;;;;6.51;100.00;101083.72;5064272;28;20507;-75
2022/02/15 07:57:47;;;;;;;16.45;3.20;;;;;;;6.54;100.00;101081.25;5077940;28;20107;-75
2022/02/15 08:00:18;;;;;;;11.05;2.08;;;;;;;6.49;100.00;101078.44;5069510;28;20020;-75
2022/02/15 08:02:47;;;;;;;8.95;1.73;;;;;;;6.51;100.00;101081.13;5058223;28;20050;-73
2022/02/15 08:05:12;;;;;;;13.55;2.15;;;;;;;6.52;100.00;101086.41;5082951;28;20452;-73
2022/02/15 08:07:38;;;;;;;13.73;2.08;;;;;;;6.52;100.00;101088.13;5075615;28;20032;-73
2022/02/15 08:10:04;;;;;;;14.30;2.40;;;;;;;6.55;100.00;101089.16;5075908;28;20043;-73
2022/02/15 08:12:30;;;;;;;9.98;2.53;;;;;;;6.63;100.00;101094.63;5064054;28;20040;-73
2022/02/15 08:14:56;;;;;;;11.88;2.00;;;;;;;6.75;100.00;101096.81;5080702;28;20020;-74
2022/02/15 08:17:22;;;;;;;12.02;2.08;;;;;;;6.72;100.00;101092.34;5065715;28;20048;-74
2022/02/15 08:19:48;;;;;;;11.18;2.00;;;;;;;6.71;100.00;101101.03;5084799;28;20020;-73
2022/02/15 08:22:14;;;;;;;9.00;2.10;;;;;;;6.59;100.00;101095.34;5085886;28;20020;-73
2022/02/15 08:24:39;;;;;;;10.75;1.77;;;;;;;6.55;100.00;101093.47;5102456;28;20028;-73
2022/02/15 08:27:05;;;;;;;10.27;2.13;;;;;;;6.52;100.00;101094.25;5084463;28;20094;-74
2022/02/15 08:29:31;;;;;;;13.10;1.92;;;;;;;6.45;100.00;101088.75;5107069;28;20467;-74
2022/02/15 08:31:56;;;;;;;16.38;2.05;;;;;;;6.49;100.00;101090.66;5099856;28;20063;-74
2022/02/15 08:34:21;;;;;;;9.63;2.05;;;;;;;6.49;100.00;101109.81;5095882;28;20027;-74
2022/02/15 08:36:47;;;;;;;12.93;2.33;;;;;;;6.51;100.00;101091.56;5098922;28;20099;-74
2022/02/15 08:39:15;;;;;;;16.42;2.08;;;;;;;6.62;100.00;101105.94;5079577;28;20115;-74
2022/02/15 08:41:41;;;;;;;13.68;2.47;;;;;;;6.74;100.00;101095.94;5084782;28;20028;-74
2022/02/15 08:44:07;;;;;;;13.73;2.80;;;;;;;6.71;99.20;101097.53;5086138;28;20035;-74
2022/02/15 08:46:33;;;;;;;16.60;2.70;;;;;;;6.82;99.07;101104.03;5099610;28;20040;-73
2022/02/15 08:48:58;;;;;;;11.80;2.40;;;;;;;6.73;99.35;101096.75;5073085;28;20020;-73
2022/02/15 08:51:24;;;;;;;17.70;2.60;;;;;;;6.72;99.34;101091.47;5065918;28;20035;-73
2022/02/15 08:53:50;;;;;;;7.03;2.03;;;;;;;6.74;99.18;101101.16;5089488;28;20024;-73
2022/02/15 08:56:21;;;;;;;8.25;1.83;;;;;;;6.71;99.32;101106.25;5118636;27;20549;-74
2022/02/15 08:58:48;;;;;;;8.45;2.60;;;;;;;6.73;98.83;101099.38;5106653;27;20147;-74
2022/02/15 09:01:14;;;;;;;11.10;2.30;;;;;;;6.70;98.80;101099.28;5102000;27;20086;-73
2022/02/15 09:03:40;;;;;;;18.60;2.17;;;;;;;6.59;98.12;101100.59;5080956;28;20040;-73
2022/02/15 09:06:06;;;;;;;14.18;1.90;;;;;;;6.53;98.40;101100.38;5085428;28;20077;-73
2022/02/15 09:08:31;;;;;;;15.30;2.15;;;;;;;6.68;98.29;101103.53;5100825;27;20478;-74
2022/02/15 09:10:57;;;;;;;11.05;2.17;;;;;;;6.86;97.32;101112.91;5109719;27;20042;-74
2022/02/15 09:13:22;;;;;;;9.75;2.05;;;;;;;6.94;96.44;101113.19;5109526;27;20022;-73
2022/02/15 09:15:47;;;;;;;20.90;4.47;;;;;;;6.94;96.50;101108.81;5109288;27;20161;-74
2022/02/15 09:18:13;;;;;;;18.00;2.40;;;;;;;6.90;95.93;101100.00;5104572;27;20028;-74
2022/02/15 09:20:38;;;;;;;10.05;2.00;;;;;;;6.87;95.07;101097.25;5111342;27;20512;-74
2022/02/15 09:23:04;;;;;;;10.82;2.40;;;;;;;6.93;94.58;101099.19;5117821;27;20035;-73
2022/02/15 09:25:30;;;;;;;10.93;2.40;;;;;;;7.19;94.16;101093.97;5103677;27;20039;-74
2022/02/15 09:27:55;;;;;;;9.20;2.15;;;;;;;7.37;93.21;101104.22;5097357;27;20034;-73
2022/02/15 09:30:21;;;;;;;9.30;2.13;;;;;;;7.85;92.21;101092.66;5121628;27;20020;-73
2022/02/15 09:32:46;;;;;;;15.68;3.22;;;;;;;7.89;91.42;101098.03;5108984;27;20469;-73
2022/02/15 09:35:11;;;;;;;12.10;2.03;;;;;;;8.15;90.26;101087.47;5102694;27;20016;-73
2022/02/15 09:37:37;;;;;;;16.23;2.75;;;;;;;8.41;89.24;101095.22;5095159;28;20491;-73
2022/02/15 09:40:05;;;;;;;15.13;2.40;;;;;;;8.60;88.16;101084.47;5110749;27;20039;-74
2022/02/15 09:42:30;;;;;;;18.15;2.10;;;;;;;9.01;87.10;101088.22;5116009;27;20015;-74
2022/02/15 09:44:56;;;;;;;11.88;2.17;;;;;;;9.41;85.41;101084.88;5102853;27;20080;-76
2022/02/15 09:47:27;;;;;;;10.25;1.42;;;;;;;9.45;84.54;101091.97;5090931;28;20058;-74
2022/02/15 09:49:53;;;;;;;14.13;2.15;;;;;;;9.20;85.25;101092.22;5093775;28;20035;-75
2022/02/15 09:52:22;;;;;;;12.15;1.55;;;;;;;9.09;84.96;101086.66;5095078;28;20016;-77
2022/02/15 09:54:50;;;;;;;6.85;1.45;;;;;;;9.13;83.85;101077.13;5076845;28;20040;-76
2022/02/15 09:57:17;;;;;;;16.25;2.08;;;;;;;9.00;84.15;101089.91;5094484;28;20032;-75
2022/02/15 09:59:42;;;;;;;9.63;2.20;;;;;;;8.64;84.71;101084.53;5107392;27;20016;-76
2022/02/15 10:02:13;;;;;;;13.25;1.88;;;;;;;8.55;83.89;101072.06;5101233;27;20083;-78
2022/02/15 10:04:39;;;;;;;8.00;1.73;;;;;;;8.49;84.60;101067.53;5078219;28;20031;-77
2022/02/15 10:07:06;;;;;;;10.70;1.42;;;;;;;8.57;83.20;101054.63;5090548;27;20035;-78
2022/02/15 10:09:33;;;;;;;11.52;2.15;;;;;;;8.66;83.75;101049.63;5112891;27;20035;-76
2022/02/15 10:12:17;;;;;;;10.40;1.85;;;;;;;8.84;82.65;101044.00;5088777;28;20028;-77
2022/02/15 10:14:45;;;;;;;5.55;1.30;;;;;;;8.83;82.30;101049.22;5091321;27;20076;-76
2022/02/15 10:17:16;;;;;;;9.93;1.75;;;;;;;8.73;83.22;101053.31;5088692;27;20034;-76
2022/02/15 10:19:43;;;;;;;9.55;2.00;;;;;;;8.60;84.71;101070.47;5105884;27;20474;-76
2022/02/15 10:22:09;;;;;;;10.10;1.80;;;;;;;8.42;84.87;101071.69;5105030;27;20490;-76
2022/02/15 10:24:37;;;;;;;7.80;1.50;;;;;;;8.54;84.68;101067.66;5113025;27;20046;-76
2022/02/15 10:27:14;;;;;;;7.82;1.38;;;;;;;8.67;83.88;101054.06;5105090;27;20155;-76
2022/02/15 10:29:42;;;;;;;13.35;2.03;;;;;;;9.26;82.31;101047.72;5085243;27;20027;-75
2022/02/15 10:32:13;;;;;;;11.35;1.63;;;;;;;9.48;80.42;101048.25;5076283;27;20047;-76
2022/02/15 10:34:50;;;;;;;7.80;1.63;;;;;;;9.79;78.74;101041.97;5120332;27;20027;-76
2022/02/15 10:37:16;;;;;;;5.88;1.83;;;;;;;9.89;78.24;101035.16;5098088;27;20065;-78
2022/02/15 10:39:48;;;;;;;12.80;1.77;;;;;;;9.32;79.44;101047.88;5106121;27;20032;-79
2022/02/15 10:42:16;;;;;;;8.70;1.70;;;;;;;8.89;82.10;101042.41;5106553;27;20051;-77
2022/02/15 10:44:51;;;;;;;9.80;1.70;;;;;;;8.71;83.87;101060.28;5107991;27;20058;-78
2022/02/15 10:47:17;;;;;;;10.60;2.13;;;;;;;8.83;83.19;101067.56;5098442;27;20032;-78
2022/02/15 10:49:43;;;;;;;7.95;2.13;;;;;;;9.01;82.31;101072.47;5077922;28;20027;-79
2022/02/15 10:52:10;;;;;;;10.55;1.67;;;;;;;9.47;81.14;101084.13;5097946;28;20031;-79
2022/02/15 10:54:36;;;;;;;8.32;1.58;;;;;;;9.55;79.87;101065.91;5109118;27;20068;-78
2022/02/15 10:57:03;;;;;;;8.38;1.65;;;;;;;9.87;78.09;101060.53;5094975;28;20039;-76
2022/02/15 10:59:32;;;;;;;12.35;1.75;;;;;;;9.64;77.50;101089.78;5065474;28;20031;-78
2022/02/15 11:02:00;;;;;;;6.50;1.77;;;;;;;9.91;75.04;101041.38;5080829;28;20015;-78
2022/02/15 11:04:25;;;;;;;8.35;1.50;;;;;;;9.60;76.48;101054.69;5083445;28;20028;-78
2022/02/15 11:06:51;;;;;;;8.27;1.60;;;;;;;9.55;77.25;101060.66;5086474;28;20134;-78
2022/02/15 11:09:22;;;;;;;5.68;1.30;;;;;;;9.55;76.34;101055.41;5064479;28;20060;-78
2022/02/15 11:12:01;;;;;;;6.15;1.30;;;;;;;9.68;76.99;101052.22;5076759;28;20031;-76
2022/02/15 11:14:26;;;;;;;5.25;1.10;;;;;;;10.22;76.22;101081.50;5100271;28;20024;-77
2022/02/15 11:16:52;;;;;;;9.48;1.77;;;;;;;10.12;73.85;101038.34;5070163;28;20020;-76
2022/02/15 11:19:17;;;;;;;6.72;1.40;;;;;;;10.05;74.77;101042.56;5075296;28;20044;-78
2022/02/15 11:21:53;;;;;;;10.45;1.67;;;;;;;10.35;75.50;101025.69;5080862;28;20043;-77
2022/02/15 11:24:19;;;;;;;7.05;1.60;;;;;;;10.16;75.30;101026.13;5098610;28;20025;-78