Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:09;;;;;;;9.32;4.03;;;;;;;25.07;51.27;100133.28;5014876;28;20077;-80
2022/07/27 00:02:35;;;;;;;7.75;3.30;;;;;;;25.11;51.21;100148.22;5032522;28;20029;-79
2022/07/27 00:05:00;;;;;;;5.95;4.05;;;;;;;25.01;51.14;100129.53;5032763;28;20458;-79
2022/07/27 00:07:26;;;;;;;9.95;4.00;;;;;;;25.11;50.88;100148.22;5032493;28;20025;-79
2022/07/27 00:09:51;;;;;;;8.50;4.90;;;;;;;25.05;50.62;100147.25;5032184;28;20075;-79
2022/07/27 00:12:17;;;;;;;8.50;4.28;;;;;;;25.04;50.45;100145.59;5032433;28;20380;-80
2022/07/27 00:14:42;;;;;;;4.78;3.80;;;;;;;25.03;50.55;100143.91;5032335;28;20052;-79
2022/07/27 00:17:08;;;;;;;8.75;3.92;;;;;;;25.08;50.60;100148.69;5032083;28;20033;-79
2022/07/27 00:19:33;;;;;;;12.05;4.82;;;;;;;24.95;50.59;100135.97;5032369;28;20030;-79
2022/07/27 00:21:58;;;;;;;11.35;4.65;;;;;;;25.04;50.90;100151.09;5032342;28;20033;-78
2022/07/27 00:24:24;;;;;;;10.85;3.72;;;;;;;24.96;50.67;100142.28;5032229;28;20494;-79
2022/07/27 00:26:50;;;;;;;12.13;4.22;;;;;;;24.92;50.60;100152.94;5032333;28;20036;-80
2022/07/27 00:29:15;;;;;;;8.38;3.85;;;;;;;24.86;50.40;100151.91;5032044;28;20468;-81
2022/07/27 00:31:41;;;;;;;6.45;3.90;;;;;;;24.86;50.55;100143.66;5031694;28;20411;-80
2022/07/27 00:34:06;;;;;;;7.65;4.50;;;;;;;24.80;50.53;100152.81;5032000;28;20029;-81
2022/07/27 00:36:31;;;;;;;6.85;4.15;;;;;;;24.75;50.65;100143.56;5032025;28;20547;-81
2022/07/27 00:38:57;;;;;;;11.27;4.97;;;;;;;24.79;50.81;100151.13;5014285;28;20459;-81
2022/07/27 00:41:22;;;;;;;15.13;4.43;;;;;;;24.68;51.24;100135.38;5031976;28;20042;-81
2022/07/27 00:43:59;;;;;;;13.15;4.00;;;;;;;24.71;51.30;100145.91;5032216;28;20063;-79
2022/07/27 00:46:27;;;;;;;10.98;4.28;;;;;;;24.76;51.29;100139.75;5032075;28;20471;-79
2022/07/27 00:48:53;;;;;;;6.72;3.95;;;;;;;24.70;51.52;100141.50;5032176;28;20025;-79
2022/07/27 00:51:20;;;;;;;12.98;5.15;;;;;;;24.62;51.52;100139.03;5032075;28;20064;-79
2022/07/27 00:53:47;;;;;;;9.13;4.70;;;;;;;24.57;51.60;100141.66;5032174;28;20030;-79
2022/07/27 00:56:12;;;;;;;17.10;4.50;;;;;;;24.60;51.22;100137.59;5032235;28;20021;-79
2022/07/27 00:58:39;;;;;;;7.90;4.32;;;;;;;24.62;51.22;100139.03;5032072;28;20480;-79
2022/07/27 01:01:05;;;;;;;9.32;3.65;;;;;;;24.61;51.01;100140.13;5031960;28;20048;-78
2022/07/27 01:03:30;;;;;;;8.70;3.70;;;;;;;24.56;51.16;100131.69;5034545;28;20520;-79
2022/07/27 01:05:59;;;;;;;5.53;3.50;;;;;;;24.52;50.87;100124.16;5018089;28;20041;-79
2022/07/27 01:08:25;;;;;;;5.93;3.42;;;;;;;24.56;51.11;100142.69;5036151;28;20083;-79
2022/07/27 01:10:53;;;;;;;6.45;3.50;;;;;;;24.60;50.75;100132.94;5035816;28;20379;-79
2022/07/27 01:13:20;;;;;;;7.35;3.20;;;;;;;24.60;50.50;100140.34;5035582;28;20029;-79
2022/07/27 01:15:47;;;;;;;6.57;3.60;;;;;;;24.61;50.43;100129.13;5035882;28;20033;-79
2022/07/27 01:18:26;;;;;;;6.90;4.15;;;;;;;24.55;50.45;100113.53;5035838;28;20028;-79
2022/07/27 01:20:51;;;;;;;5.47;3.63;;;;;;;24.47;50.33;100116.56;5035665;28;20087;-79
2022/07/27 01:23:17;;;;;;;11.73;3.97;;;;;;;24.54;50.57;100117.34;5035875;28;20030;-79
2022/07/27 01:25:42;;;;;;;9.45;3.53;;;;;;;24.45;50.45;100113.22;5035730;28;20013;-79
2022/07/27 01:28:08;;;;;;;5.85;3.30;;;;;;;24.45;50.65;100106.88;5036101;28;20159;-80
2022/07/27 01:30:34;;;;;;;6.53;3.67;;;;;;;24.54;50.25;100120.09;5035691;28;20021;-79
2022/07/27 01:33:06;;;;;;;7.85;3.42;;;;;;;24.57;50.58;100119.66;5035477;28;20420;-79
2022/07/27 01:35:32;;;;;;;8.05;3.47;;;;;;;24.53;50.27;100123.91;5036014;28;20033;-79
2022/07/27 01:37:58;;;;;;;6.28;3.53;;;;;;;24.60;50.08;100121.94;5035335;28;20029;-81
2022/07/27 01:40:23;;;;;;;6.10;2.88;;;;;;;24.61;49.83;100122.78;5035418;28;20120;-80
2022/07/27 01:42:49;;;;;;;6.78;3.30;;;;;;;24.48;50.00;100107.25;5035161;28;20021;-81
2022/07/27 01:45:15;;;;;;;9.90;3.55;;;;;;;24.52;50.02;100121.41;5035160;28;20024;-80
2022/07/27 01:47:40;;;;;;;5.53;3.90;;;;;;;24.42;50.25;100099.94;5035240;28;20057;-80
2022/07/27 01:50:06;;;;;;;12.77;3.38;;;;;;;24.45;50.23;100101.38;5035252;28;20079;-80
2022/07/27 01:52:32;;;;;;;8.13;3.38;;;;;;;24.46;50.38;100105.81;5035379;28;20463;-81
2022/07/27 01:54:57;;;;;;;8.73;4.00;;;;;;;24.48;50.07;100106.41;5034945;28;20104;-80
2022/07/27 01:57:23;;;;;;;5.18;3.55;;;;;;;24.41;50.09;100103.72;5035421;28;20113;-81
2022/07/27 01:59:48;;;;;;;6.82;3.38;;;;;;;24.47;50.39;100104.72;5035450;28;20068;-81
2022/07/27 02:02:15;;;;;;;10.55;3.78;;;;;;;24.49;50.64;100111.72;5034801;28;20036;-79
2022/07/27 02:04:41;;;;;;;6.95;3.50;;;;;;;24.46;50.24;100109.41;5034822;28;20422;-80
2022/07/27 02:07:07;;;;;;;6.15;3.45;;;;;;;24.41;49.81;100098.22;5035543;28;20083;-80
2022/07/27 02:09:32;;;;;;;9.40;3.08;;;;;;;24.38;50.10;100101.44;5035085;28;20022;-79
2022/07/27 02:14:42;;;;;;;7.47;3.63;;;;;;;24.38;50.50;100084.94;5034745;28;20101;-79
2022/07/27 02:17:07;;;;;;;12.27;4.05;;;;;;;24.45;50.28;100101.38;5016953;28;20112;-80
2022/07/27 02:19:33;;;;;;;9.50;3.90;;;;;;;24.38;50.26;100102.28;5034586;28;20463;-81
2022/07/27 02:21:58;;;;;;;7.82;4.45;;;;;;;24.40;50.45;100101.22;5034635;28;20026;-81
2022/07/27 02:24:24;;;;;;;12.65;6.68;;;;;;;;;;5034548;28;20048;-80
2022/07/27 02:26:49;;;;;;;13.70;4.30;;;;;;;24.26;50.56;100103.25;5034555;28;20065;-81
2022/07/27 02:29:15;;;;;;;9.80;3.72;;;;;;;24.18;50.54;100100.81;5034466;28;20334;-81
2022/07/27 02:31:40;;;;;;;16.52;4.15;;;;;;;24.20;50.81;100104.16;5034508;28;20097;-80
2022/07/27 02:34:06;;;;;;;7.68;4.25;;;;;;;24.20;50.79;100096.75;5034382;28;20025;-80
2022/07/27 02:36:31;;;;;;;15.43;3.47;;;;;;;24.18;50.58;100098.91;5034081;28;20041;-80
2022/07/27 02:38:57;;;;;;;4.20;3.15;;;;;;;24.11;50.81;100097.28;5034178;28;20017;-80
2022/07/27 02:41:23;;;;;;;15.45;4.22;;;;;;;24.02;50.73;100091.19;5034214;28;20073;-80
2022/07/27 02:43:48;;;;;;;5.47;3.22;;;;;;;24.10;50.98;100098.28;5034768;28;20404;-80
2022/07/27 02:46:14;;;;;;;8.38;3.80;;;;;;;24.12;50.72;100107.19;5034149;28;20029;-80
2022/07/27 02:48:39;;;;;;;11.50;3.33;;;;;;;24.15;50.65;100107.59;5034118;28;20091;-80
2022/07/27 02:51:05;;;;;;;3.92;3.03;;;;;;;24.08;50.79;100097.69;5034180;28;20025;-80
2022/07/27 02:53:30;;;;;;;7.22;3.90;;;;;;;24.07;51.03;100115.22;5016046;28;20251;-79
2022/07/27 02:55:56;;;;;;;9.50;3.40;;;;;;;24.09;51.03;100107.63;5033822;28;20030;-80
2022/07/27 02:58:23;;;;;;;13.27;3.70;;;;;;;24.04;50.96;100110.19;5033522;28;20032;-81
2022/07/27 03:00:48;;;;;;;10.27;3.85;;;;;;;23.98;51.13;100105.59;5033150;28;20049;-80
2022/07/27 03:03:14;;;;;;;24.45;7.32;;;;;;;23.99;51.30;100104.53;5033810;28;20108;-80
2022/07/27 03:05:39;;;;;;;19.92;5.00;;;;;;;23.97;51.15;100098.44;5033186;28;20079;-80
2022/07/27 03:08:05;;;;;;;15.70;4.38;;;;;;;23.97;51.01;100099.28;5033698;28;20025;-81
2022/07/27 03:10:31;;;;;;;16.02;4.53;;;;;;;24.05;51.41;100109.97;5033906;28;20029;-80
2022/07/27 03:12:57;;;;;;;24.25;4.78;;;;;;;24.09;51.37;100104.88;5033182;28;20047;-79
2022/07/27 03:15:23;;;;;;;11.63;4.20;;;;;;;24.13;51.35;100108.88;5033458;28;20031;-79
2022/07/27 03:17:48;;;;;;;15.95;4.30;;;;;;;24.01;51.40;100105.13;5033429;28;20108;-81
2022/07/27 03:20:14;;;;;;;14.70;4.47;;;;;;;24.05;51.44;100109.97;5033696;28;20534;-80
2022/07/27 03:22:40;;;;;;;11.60;4.30;;;;;;;24.06;51.60;100102.56;5032832;28;20021;-79
2022/07/27 03:25:06;;;;;;;14.27;4.43;;;;;;;24.12;51.53;100113.53;5032554;28;20018;-79
2022/07/27 03:27:31;;;;;;;13.40;4.80;;;;;;;24.14;51.44;100108.66;5032800;28;20045;-79
2022/07/27 03:29:57;;;;;;;16.42;5.30;;;;;;;24.10;51.92;100099.13;5032835;28;20022;-79
2022/07/27 03:32:23;;;;;;;18.92;6.13;;;;;;;24.10;52.22;100101.88;5032652;28;20494;-79
2022/07/27 03:34:48;;;;;;;17.20;6.47;;;;;;;24.12;51.96;100101.72;5032952;28;20024;-79
2022/07/27 03:37:15;;;;;;;16.85;5.35;;;;;;;24.18;52.13;100109.91;5033175;28;20100;-79
2022/07/27 03:39:41;;;;;;;17.27;5.78;;;;;;;24.02;52.34;100095.84;5032839;28;20025;-78
2022/07/27 03:42:06;;;;;;;14.90;4.38;;;;;;;24.18;52.38;100104.41;5032898;28;20028;-79
2022/07/27 03:44:32;;;;;;;12.75;5.75;;;;;;;24.19;52.21;100105.22;5032980;28;20017;-79
2022/07/27 03:46:58;;;;;;;15.80;7.05;;;;;;;24.21;52.57;100103.94;5032961;28;20651;-80
2022/07/27 03:49:23;;;;;;;12.63;5.00;;;;;;;24.23;52.67;100099.06;5032900;28;20025;-80
2022/07/27 03:51:49;;;;;;;16.35;5.40;;;;;;;24.29;52.95;100098.16;5032980;28;20025;-79
2022/07/27 03:54:16;;;;;;;9.38;5.20;;;;;;;24.32;53.08;100096.84;5032625;28;20026;-80
2022/07/27 03:56:42;;;;;;;15.93;5.25;;;;;;;24.32;53.04;100102.34;5032556;28;20122;-78
2022/07/27 03:59:08;;;;;;;16.20;7.20;;;;;;;24.26;53.31;100081.25;5032056;28;20087;-79
2022/07/27 04:01:34;;;;;;;14.98;5.35;;;;;;;24.39;53.53;100089.38;5031920;28;20054;-79
2022/07/27 04:04:00;;;;;;;32.03;7.75;;;;;;;24.45;53.70;100096.72;5032198;28;20049;-80
2022/07/27 04:06:25;;;;;;;21.40;6.50;;;;;;;24.50;53.91;100099.63;5032361;28;20025;-80
2022/07/27 04:08:51;;;;;;;25.73;6.30;;;;;;;24.55;54.03;100099.78;5032233;28;20053;-80
2022/07/27 04:11:17;;;;;;;16.73;5.55;;;;;;;24.57;53.96;100094.03;5032405;28;20130;-79
2022/07/27 04:13:42;;;;;;;16.70;5.80;;;;;;;24.60;54.35;100099.94;5031957;28;20392;-79
2022/07/27 04:16:08;;;;;;;16.15;5.75;;;;;;;24.67;54.12;100106.22;5031963;28;20519;-80
2022/07/27 04:18:34;;;;;;;27.58;6.45;;;;;;;24.61;54.44;100096.13;5032450;28;20476;-80
2022/07/27 04:21:02;;;;;;;23.00;5.80;;;;;;;24.69;54.71;100109.56;5031873;28;20048;-79
2022/07/27 04:23:27;;;;;;;25.63;6.47;;;;;;;24.75;54.65;100113.31;5031420;28;20052;-77
2022/07/27 04:25:53;;;;;;;31.60;7.32;;;;;;;24.82;55.02;100117.69;5031366;28;20056;-77
2022/07/27 04:28:18;;;;;;;34.08;7.78;;;;;;;24.83;55.18;100119.38;5031342;28;20087;-77
2022/07/27 04:30:44;;;;;;;27.02;7.05;;;;;;;24.90;55.35;100111.88;5031614;28;20017;-78
2022/07/27 04:33:09;;;;;;;28.52;8.10;;;;;;;24.88;55.30;100108.53;5031282;28;20056;-77
2022/07/27 04:35:35;;;;;;;23.23;7.22;;;;;;;24.97;55.57;100121.97;5031256;28;20033;-77
2022/07/27 04:38:00;;;;;;;43.70;9.30;;;;;;;25.01;55.67;100112.19;5030445;28;20029;-78
2022/07/27 04:40:30;;;;;;;35.15;7.93;;;;;;;25.05;55.80;100116.13;5031375;28;20084;-78
2022/07/27 04:42:55;;;;;;;38.53;5.95;;;;;;;25.06;55.77;100118.66;5031151;28;20025;-79
2022/07/27 04:45:20;;;;;;;38.70;7.63;;;;;;;25.15;55.63;100117.28;5031669;28;20406;-78
2022/07/27 04:47:46;;;;;;;37.00;7.40;;;;;;;25.17;55.92;100117.03;5031616;28;20025;-80
2022/07/27 04:50:11;;;;;;;37.88;7.53;;;;;;;25.30;55.46;100117.72;5032165;28;20407;-81
2022/07/27 04:52:37;;;;;;;18.63;6.28;;;;;;;25.35;54.49;100120.59;5032558;28;20009;-80
2022/07/27 04:55:03;;;;;;;37.65;7.38;;;;;;;25.39;53.91;100115.47;5032203;28;20022;-81
2022/07/27 04:57:28;;;;;;;29.50;7.47;;;;;;;25.48;52.89;100125.06;5032459;28;20107;-80
2022/07/27 04:59:54;;;;;;;24.88;6.72;;;;;;;25.51;52.51;100130.16;5014224;28;20049;-79
2022/07/27 05:02:19;;;;;;;22.08;5.53;;;;;;;25.61;50.02;100116.66;5031644;28;20036;-77
2022/07/27 05:04:45;;;;;;;8.52;4.50;;;;;;;25.64;50.45;100107.09;5031236;28;20030;-78
2022/07/27 05:07:10;;;;;;;9.23;5.30;;;;;;;25.80;49.57;100123.78;5031165;28;20026;-79
2022/07/27 05:09:36;;;;;;;14.38;6.57;;;;;;;25.89;48.84;100121.53;5031246;28;20487;-78
2022/07/27 05:12:01;;;;;;;9.07;4.35;;;;;;;25.98;48.37;100125.63;5030942;28;20017;-78
2022/07/27 05:14:27;;;;;;;14.13;5.20;;;;;;;25.97;47.01;100115.66;5030844;28;20061;-78
2022/07/27 05:16:52;;;;;;;21.88;5.50;;;;;;;26.12;47.35;100126.22;5031123;28;20025;-78
2022/07/27 05:19:18;;;;;;;14.50;5.50;;;;;;;26.20;46.86;100123.16;5030437;28;20033;-78
2022/07/27 05:21:43;;;;;;;14.85;5.65;;;;;;;26.22;46.63;100116.31;5030840;28;20033;-77
2022/07/27 05:24:12;;;;;;;15.65;5.82;;;;;;;26.33;46.43;100115.47;5030448;28;20040;-78
2022/07/27 05:26:37;;;;;;;12.98;5.85;;;;;;;26.45;46.00;100130.09;5030696;28;20096;-78
2022/07/27 05:29:04;;;;;;;14.75;5.68;;;;;;;26.54;45.88;100130.59;5031011;28;20034;-79
2022/07/27 05:31:30;;;;;;;14.35;5.22;;;;;;;26.59;45.53;100136.22;5030769;28;20029;-76
2022/07/27 05:33:55;;;;;;;11.25;5.63;;;;;;;26.71;45.08;100137.06;5030727;28;20028;-79
2022/07/27 05:36:21;;;;;;;18.70;7.35;;;;;;;26.79;45.60;100131.16;5012935;28;20071;-77
2022/07/27 05:38:46;;;;;;;34.80;8.50;;;;;;;26.81;46.06;100133.72;5030641;28;20436;-78
2022/07/27 05:41:11;;;;;;;9.07;5.07;;;;;;;26.86;46.12;100129.13;5030668;28;20075;-77
2022/07/27 05:43:37;;;;;;;19.85;6.35;;;;;;;26.99;45.74;100128.03;5030743;28;20052;-77
2022/07/27 05:46:02;;;;;;;15.60;7.20;;;;;;;27.10;45.97;100140.97;5013220;28;20026;-78
2022/07/27 05:48:28;;;;;;;24.27;7.55;;;;;;;27.13;46.14;100128.59;5031649;28;20025;-78
2022/07/27 05:50:53;;;;;;;24.83;6.20;;;;;;;27.20;44.61;100132.03;5034540;28;20017;-78
2022/07/27 05:53:19;;;;;;;10.30;5.28;;;;;;;27.31;44.64;100139.44;5016154;28;20029;-78
2022/07/27 05:55:45;;;;;;;14.20;6.22;;;;;;;27.36;44.49;100131.28;5033750;28;20031;-78
2022/07/27 05:58:10;;;;;;;18.48;6.47;;;;;;;27.46;44.40;100135.09;5034676;28;20021;-78
2022/07/27 06:00:36;;;;;;;24.33;6.15;;;;;;;27.48;44.65;100129.34;5033830;28;20526;-78
2022/07/27 06:03:01;;;;;;;10.10;6.15;;;;;;;27.60;44.53;100130.13;5033470;28;20024;-77
2022/07/27 06:05:27;;;;;;;15.65;7.03;;;;;;;27.64;44.78;100124.94;5032463;28;20079;-77
2022/07/27 06:07:58;;;;;;;20.80;7.57;;;;;;;27.68;45.07;100115.88;5032755;28;20074;-79
2022/07/27 06:10:26;;;;;;;27.23;7.73;;;;;;;27.74;45.47;100114.88;5033431;28;20856;-81
2022/07/27 06:12:51;;;;;;;34.78;10.60;;;;;;;27.89;44.76;100125.38;5016240;28;20499;-82
2022/07/27 06:15:18;;;;;;;26.35;7.68;;;;;;;27.91;44.25;100118.53;5015602;28;20136;-79
2022/07/27 06:17:45;;;;;;;11.68;5.75;;;;;;;27.99;42.10;100123.63;5034018;28;20022;-80
2022/07/27 06:20:11;;;;;;;29.77;11.52;;;;;;;28.04;42.09;100125.66;5033814;28;20017;-80
2022/07/27 06:22:47;;;;;;;15.63;7.57;;;;;;;28.14;42.18;100119.47;5033465;28;20109;-79
2022/07/27 06:25:12;;;;;;;15.88;6.03;;;;;;;28.18;41.89;100120.66;5034201;28;20056;-79
2022/07/27 06:27:38;;;;;;;26.00;6.65;;;;;;;28.27;42.27;100125.50;5033647;28;20061;-81
2022/07/27 06:30:05;;;;;;;14.60;6.35;;;;;;;28.31;41.44;100114.78;5034760;28;20021;-80
2022/07/27 06:32:30;;;;;;;14.27;6.50;;;;;;;28.38;41.62;100113.50;5033892;28;20096;-80
2022/07/27 06:34:56;;;;;;;16.00;5.88;;;;;;;28.47;41.88;100122.22;5034373;28;20032;-83
2022/07/27 06:37:21;;;;;;;12.73;5.35;;;;;;;28.54;40.75;100122.88;5016964;28;20068;-78
2022/07/27 06:39:46;;;;;;;21.52;6.00;;;;;;;28.64;41.13;100128.56;5033466;28;20059;-81
2022/07/27 06:42:13;;;;;;;29.20;5.40;;;;;;;28.70;41.88;100130.34;5017502;28;20047;-85
2022/07/27 06:44:39;;;;;;;10.88;4.60;;;;;;;28.62;42.25;100116.91;5016995;28;20137;-85
2022/07/27 06:47:06;;;;;;;14.40;4.47;;;;;;;28.66;42.83;100129.16;5035060;28;20026;-85
2022/07/27 06:49:32;;;;;;;13.32;5.38;;;;;;;28.58;43.03;100110.22;5035177;28;20032;-84
2022/07/27 06:51:57;;;;;;;22.67;5.65;;;;;;;28.55;43.15;100113.50;5035019;28;20021;-84
2022/07/27 06:54:23;;;;;;;15.93;4.93;;;;;;;28.54;43.04;100115.41;5017311;28;20048;-86
2022/07/27 06:56:48;;;;;;;12.95;5.20;;;;;;;28.58;43.10;100126.81;5034521;28;20029;-85
2022/07/27 06:59:14;;;;;;;11.52;4.55;;;;;;;28.57;43.35;100123.19;5036937;28;20024;-87
2022/07/27 07:01:39;;;;;;;22.33;5.28;;;;;;;28.57;44.73;100125.13;5034347;28;20077;-83
2022/07/27 07:04:05;;;;;;;12.70;4.57;;;;;;;28.65;45.47;100124.75;5034994;28;20025;-81
2022/07/27 07:06:31;;;;;;;17.48;5.25;;;;;;;28.72;45.53;100128.16;5032325;28;20080;-79
2022/07/27 07:08:56;;;;;;;10.23;4.10;;;;;;;28.77;45.27;100139.31;5032607;28;20022;-79
2022/07/27 07:11:22;;;;;;;12.35;5.32;;;;;;;28.80;45.08;100141.56;5033724;28;20052;-80
2022/07/27 07:13:47;;;;;;;15.57;4.95;;;;;;;28.88;44.42;100137.50;5033381;28;20087;-80
2022/07/27 07:16:13;;;;;;;12.40;4.30;;;;;;;28.89;44.37;100145.56;5032676;28;20057;-80
2022/07/27 07:18:39;;;;;;;9.40;4.90;;;;;;;28.88;45.05;100149.41;5032475;28;20418;-80
2022/07/27 07:21:04;;;;;;;14.15;4.93;;;;;;;28.81;45.52;100143.22;5032909;28;20104;-80
2022/07/27 07:23:29;;;;;;;12.00;4.47;;;;;;;28.65;45.46;100138.59;5032582;28;20079;-80
2022/07/27 07:25:55;;;;;;;18.02;4.72;;;;;;;28.59;45.01;100139.56;5032349;28;20029;-81
2022/07/27 07:28:22;;;;;;;35.22;5.70;;;;;;;28.57;44.24;100142.56;5031767;28;20050;-80
2022/07/27 07:30:48;;;;;;;8.88;3.75;;;;;;;28.60;44.67;100146.75;5031734;28;20022;-80
2022/07/27 07:33:13;;;;;;;13.93;4.15;;;;;;;28.66;44.93;100150.47;5032044;28;20035;-80
2022/07/27 07:35:40;;;;;;;6.70;4.53;;;;;;;28.68;44.79;100142.75;5031913;28;20029;-80
2022/07/27 07:38:05;;;;;;;8.90;4.32;;;;;;;28.74;43.86;100156.44;5032218;28;20033;-81
2022/07/27 07:40:31;;;;;;;7.07;3.88;;;;;;;28.84;43.76;100148.25;5032915;28;20548;-80
2022/07/27 07:43:02;;;;;;;11.50;4.50;;;;;;;28.84;42.69;100148.25;5015107;28;20037;-79
2022/07/27 07:45:29;;;;;;;15.40;5.53;;;;;;;28.94;43.55;100156.69;5033065;28;20029;-80
2022/07/27 07:47:56;;;;;;;9.40;4.40;;;;;;;28.97;44.20;100161.72;5033262;28;20025;-80
2022/07/27 07:50:22;;;;;;;13.05;5.00;;;;;;;28.96;43.62;100162.00;5032858;28;20053;-82
2022/07/27 07:52:50;;;;;;;11.82;3.75;;;;;;;28.98;43.65;100148.72;5033114;28;20474;-80
2022/07/27 07:55:19;;;;;;;16.48;4.53;;;;;;;29.03;41.70;100155.16;5032899;28;20086;-80
2022/07/27 07:57:44;;;;;;;17.52;5.18;;;;;;;29.08;41.25;100160.75;5032917;28;20029;-81
2022/07/27 08:00:10;;;;;;;9.60;4.75;;;;;;;29.18;41.07;100155.34;5032479;28;20488;-80
2022/07/27 08:02:47;;;;;;;20.60;4.53;;;;;;;29.26;39.39;100165.19;5033057;28;20377;-80
2022/07/27 08:05:13;;;;;;;9.70;4.57;;;;;;;29.30;39.68;100162.72;5033229;28;20073;-80
2022/07/27 08:07:39;;;;;;;20.67;3.92;;;;;;;29.33;39.46;100162.19;5032888;28;20021;-80
2022/07/27 08:10:07;;;;;;;14.77;5.18;;;;;;;29.30;38.88;100148.88;5032894;28;20380;-81
2022/07/27 08:12:41;;;;;;;11.13;4.05;;;;;;;29.48;38.90;100159.63;5031752;28;20037;-80
2022/07/27 08:15:08;;;;;;;33.75;5.50;;;;;;;29.54;39.48;100164.13;5033275;28;20029;-80
2022/07/27 08:17:34;;;;;;;12.20;4.55;;;;;;;29.65;41.04;100166.75;5032482;28;20048;-79
2022/07/27 08:19:59;;;;;;;7.30;3.70;;;;;;;29.65;40.44;100157.59;5032878;28;20503;-81
2022/07/27 08:22:25;;;;;;;21.10;6.90;;;;;;;29.68;42.29;100162.63;5032366;28;20116;-81
2022/07/27 08:24:50;;;;;;;19.73;4.88;;;;;;;29.74;43.90;100157.97;5032425;28;20022;-80
2022/07/27 08:27:16;;;;;;;14.23;5.50;;;;;;;29.79;44.58;100161.63;5032313;28;20056;-80
2022/07/27 08:29:42;;;;;;;15.32;4.15;;;;;;;29.73;44.08;100162.66;5032578;28;20112;-81
2022/07/27 08:32:07;;;;;;;9.05;4.30;;;;;;;29.63;45.51;100168.13;5032412;28;20017;-79
2022/07/27 08:34:33;;;;;;;15.10;3.65;;;;;;;29.63;45.41;100173.66;5032387;28;20024;-80
2022/07/27 08:36:58;;;;;;;18.73;5.10;;;;;;;29.72;45.23;100166.56;5031997;28;20021;-81
2022/07/27 08:39:24;;;;;;;13.30;4.47;;;;;;;29.75;46.40;100174.34;5032392;28;20021;-79
2022/07/27 08:41:52;;;;;;;7.45;4.30;;;;;;;29.92;44.96;100172.31;5032728;28;20064;-79
2022/07/27 08:44:22;;;;;;;7.70;4.85;;;;;;;29.98;44.93;100171.28;5032574;28;20087;-81
2022/07/27 08:46:49;;;;;;;11.07;4.13;;;;;;;30.07;46.78;100183.56;5032512;28;20026;-80
2022/07/27 08:49:15;;;;;;;12.85;5.35;;;;;;;30.05;48.18;100176.63;5032407;28;20025;-80
2022/07/27 08:51:40;;;;;;;10.25;4.60;;;;;;;29.90;48.20;100174.53;5032496;28;20113;-80
2022/07/27 08:54:07;;;;;;;19.42;4.55;;;;;;;30.05;49.06;100191.31;5032358;28;20057;-81
2022/07/27 08:56:33;;;;;;;11.32;4.53;;;;;;;30.02;49.54;100188.22;5032328;28;20468;-80
2022/07/27 08:58:58;;;;;;;12.95;4.38;;;;;;;30.05;50.41;100183.00;5032788;28;20029;-80
2022/07/27 09:01:24;;;;;;;9.32;5.38;;;;;;;30.01;50.59;100175.44;5032129;28;20153;-81
2022/07/27 09:03:49;;;;;;;13.63;4.68;;;;;;;30.08;50.71;100185.25;5032097;28;20033;-80
2022/07/27 09:06:43;;;;;;;11.02;4.53;;;;;;;30.13;50.29;100184.44;5015167;28;20029;-79
2022/07/27 09:09:10;;;;;;;10.38;5.10;;;;;;;30.11;50.58;100181.09;5032352;28;20033;-79
2022/07/27 09:11:37;;;;;;;12.55;4.55;;;;;;;30.19;49.52;100195.31;5031677;28;20441;-81
2022/07/27 09:14:06;;;;;;;17.38;4.35;;;;;;;30.11;49.19;100192.19;5014546;28;20499;-81
2022/07/27 09:16:32;;;;;;;11.13;4.85;;;;;;;30.11;48.78;100195.81;5032323;28;20021;-81
2022/07/27 09:19:02;;;;;;;9.30;4.10;;;;;;;30.08;49.32;100196.34;5032429;28;20037;-82
2022/07/27 09:21:28;;;;;;;7.93;4.18;;;;;;;29.97;48.13;100196.47;5032027;28;20101;-81
2022/07/27 09:23:57;;;;;;;8.35;4.20;;;;;;;30.01;48.47;100198.47;5034047;28;20112;-81
2022/07/27 09:26:25;;;;;;;12.98;4.40;;;;;;;29.99;48.61;100191.53;5036012;28;20048;-80
2022/07/27 09:28:56;;;;;;;13.13;3.80;;;;;;;30.03;48.55;100195.47;5036162;28;20106;-81
2022/07/27 09:31:22;;;;;;;26.45;6.32;;;;;;;30.07;48.91;100202.97;5035914;28;20037;-80
2022/07/27 09:33:53;;;;;;;34.20;6.30;;;;;;;30.01;48.82;100204.03;5035839;28;20018;-81
2022/07/27 09:36:21;;;;;;;13.75;4.07;;;;;;;29.95;48.91;100199.53;5036586;28;20108;-81
2022/07/27 09:39:01;;;;;;;12.07;5.15;;;;;;;29.95;48.86;100204.25;5036441;28;20036;-80
2022/07/27 09:41:39;;;;;;;9.48;4.75;;;;;;;29.91;49.38;100194.75;5035942;28;20025;-81
2022/07/27 09:44:05;;;;;;;24.00;5.45;;;;;;;29.83;49.94;100201.63;5035672;28;20117;-80
2022/07/27 09:46:35;;;;;;;11.52;4.40;;;;;;;29.83;50.66;100201.63;5036029;28;20107;-81
2022/07/27 09:49:03;;;;;;;10.07;3.90;;;;;;;29.88;50.14;100190.56;5035732;28;20029;-81
2022/07/27 09:51:29;;;;;;;15.90;4.38;;;;;;;29.97;50.54;100202.03;5017847;28;20100;-81
2022/07/27 09:53:57;;;;;;;12.77;3.95;;;;;;;29.92;50.77;100200.06;5035261;28;20017;-81
2022/07/27 09:56:30;;;;;;;10.68;4.57;;;;;;;29.92;50.40;100205.59;5035623;28;20096;-83
2022/07/27 09:58:58;;;;;;;9.57;4.15;;;;;;;29.86;50.95;100201.09;5035741;28;20025;-82
2022/07/27 10:01:29;;;;;;;14.07;4.85;;;;;;;29.91;51.06;100206.69;5035452;28;20054;-81
2022/07/27 10:04:03;;;;;;;13.23;4.32;;;;;;;29.99;51.39;100211.78;5034944;28;20025;-79
2022/07/27 10:06:29;;;;;;;10.00;4.57;;;;;;;29.90;51.28;100210.59;5034993;28;20114;-80
2022/07/27 10:08:56;;;;;;;20.88;5.38;;;;;;;29.88;51.20;100207.22;5035657;28;20021;-81
2022/07/27 10:11:23;;;;;;;9.25;4.03;;;;;;;29.94;51.95;100211.72;5035373;28;20092;-81
2022/07/27 10:13:50;;;;;;;12.80;5.13;;;;;;;29.92;52.05;100213.09;5034289;28;20497;-80
2022/07/27 10:16:22;;;;;;;9.73;5.13;;;;;;;29.88;52.27;100218.31;5034406;28;20057;-80
2022/07/27 10:19:32;;;;;;;13.90;5.18;;;;;;;30.05;51.94;100213.50;5037830;28;20060;-80
2022/07/27 10:21:58;;;;;;;8.90;4.70;;;;;;;29.91;51.61;100195.59;5011258;28;20109;-82
2022/07/27 10:24:35;;;;;;;16.92;5.25;;;;;;;29.95;51.78;100210.63;5034626;28;20031;-80
2022/07/27 10:27:25;;;;;;;11.52;4.35;;;;;;;29.97;51.73;100208.41;5034415;28;20447;-80
2022/07/27 10:29:50;;;;;;;9.13;4.95;;;;;;;30.08;52.55;100210.22;5034877;28;20083;-81
2022/07/27 10:32:31;;;;;;;8.85;4.88;;;;;;;30.17;52.15;100203.09;5034645;28;20414;-80
2022/07/27 10:34:58;;;;;;;9.32;4.90;;;;;;;30.29;52.08;100210.38;5033197;28;20111;-81
2022/07/27 10:37:23;;;;;;;6.18;4.18;;;;;;;30.27;52.08;100209.81;5034108;28;20025;-82
2022/07/27 10:40:33;;;;;;;13.10;7.68;;;;;;;30.38;51.83;100215.19;5034085;28;20369;-81
2022/07/27 10:42:38;;;;;;;13.80;6.45;;;;;;;30.23;52.29;100223.38;5034678;28;20410;-81
2022/07/27 10:45:08;;;;;;;6.88;3.83;;;;;;;30.23;52.05;100224.22;5034334;28;20033;-81
2022/07/27 10:47:47;;;;;;;7.32;4.10;;;;;;;30.19;52.50;100220.28;5035101;28;20080;-81
2022/07/27 10:50:15;;;;;;;10.15;4.35;;;;;;;30.27;52.34;100219.00;5034680;28;20025;-81
2022/07/27 10:52:43;;;;;;;22.25;4.10;;;;;;;30.31;52.51;100230.38;5034831;28;20030;-82
2022/07/27 10:55:36;;;;;;;6.95;3.42;;;;;;;30.24;52.28;100216.75;5035248;28;20030;-82
2022/07/27 10:58:02;;;;;;;27.15;4.88;;;;;;;30.00;53.34;100219.00;5034209;28;20387;-79
2022/07/27 11:00:53;;;;;;;9.57;3.42;;;;;;;29.48;54.74;100220.59;5034510;28;20053;-88
2022/07/27 11:03:33;;;;;;;9.90;3.37;;;;;;;29.59;53.87;100236.25;5012242;28;20139;-87
2022/07/27 11:06:04;;;;;;;13.73;3.47;;;;;;;29.51;54.62;100232.00;5014006;28;20030;-82
2022/07/27 11:08:35;;;;;;;11.00;3.20;;;;;;;29.43;55.32;100223.28;5015465;28;20124;-81
2022/07/27 11:11:01;;;;;;;14.95;3.15;;;;;;;29.57;54.82;100230.94;5034095;28;20136;-80
2022/07/27 11:13:28;;;;;;;10.32;2.95;;;;;;;29.69;54.63;100222.53;5015795;28;20029;-78
2022/07/27 11:15:55;;;;;;;8.05;3.10;;;;;;;29.79;55.07;100219.84;5032464;28;20506;-78
2022/07/27 11:18:34;;;;;;;10.77;3.80;;;;;;;29.79;55.56;100222.63;5032092;28;20060;-78
2022/07/27 11:21:29;;;;;;;16.13;3.70;;;;;;;29.99;55.26;100225.66;5031939;28;20033;-79