Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:20;;;;;;;21.05;14.93;;;;;;;1.50;100.00;62154.28;5007854;28;20194;-74
2022/12/15 00:41:49;;;;;;;23.88;13.68;;;;;;;1.51;100.00;62160.84;5007742;28;20441;-75
2022/12/15 00:44:15;;;;;;;25.25;15.60;;;;;;;1.55;100.00;62164.44;5006485;28;20203;-75
2022/12/15 00:46:53;;;;;;;23.08;14.18;;;;;;;1.58;100.00;62159.97;5007074;28;20223;-76
2022/12/15 01:22:22;;;;;;;19.40;11.52;;;;;;;1.62;100.00;62167.13;5008005;28;20226;-74
2022/12/15 01:24:49;;;;;;;13.25;8.88;;;;;;;1.72;100.00;62177.38;5006516;28;20253;-74
2022/12/15 01:27:16;;;;;;;6.88;5.93;;;;;;;1.69;100.00;62171.28;5002944;28;20274;-74
2022/12/15 01:29:44;;;;;;;8.82;5.40;;;;;;;1.67;100.00;62171.72;5005470;28;20266;-75
2022/12/15 01:32:12;;;;;;;11.57;5.65;;;;;;;1.83;100.00;62186.16;5005287;28;20242;-75
2022/12/15 01:34:39;;;;;;;6.30;4.72;;;;;;;1.81;100.00;62184.09;5005321;28;20242;-74
2022/12/15 01:37:06;;;;;;;5.40;4.80;;;;;;;1.82;100.00;62185.13;5006820;28;20230;-74
2022/12/15 01:42:14;;;;;;;13.55;6.13;;;;;;;1.79;100.00;62182.06;5005268;28;20211;-75
2022/12/15 01:44:41;;;;;;;6.47;5.88;;;;;;;1.83;100.00;62188.16;5005358;28;20227;-75
2022/12/15 01:47:13;;;;;;;9.48;5.22;;;;;;;1.96;100.00;62202.00;5004313;28;20270;-75
2022/12/15 01:49:42;;;;;;;10.35;5.13;;;;;;;1.97;100.00;62203.03;5006884;28;20256;-74
2022/12/15 01:52:10;;;;;;;13.52;5.07;;;;;;;1.86;100.00;62186.22;5005593;28;20239;-75
2022/12/15 01:54:42;;;;;;;11.90;5.70;;;;;;;1.93;100.00;62201.44;5006171;28;20213;-74
2022/12/15 01:57:14;;;;;;;6.25;5.38;;;;;;;1.99;100.00;62202.06;5004345;28;20274;-74
2022/12/15 01:59:49;;;;;;;7.90;5.80;;;;;;;1.99;100.00;62205.09;5005324;28;20258;-75
2022/12/15 02:02:20;;;;;;;7.72;6.10;;;;;;;2.03;100.00;62211.72;5004154;28;20235;-75
2022/12/15 02:04:48;;;;;;;7.22;6.38;;;;;;;1.98;100.00;62208.56;5003698;28;20199;-74
2022/12/15 02:07:16;;;;;;;14.50;6.68;;;;;;;2.05;100.00;62208.22;5005564;28;20219;-75
2022/12/15 02:09:47;;;;;;;6.72;6.07;;;;;;;2.09;100.00;62210.31;5006347;28;20200;-75
2022/12/15 02:12:25;;;;;;;6.03;5.35;;;;;;;2.21;100.00;62230.19;5002909;28;20246;-73
2022/12/15 02:15:05;;;;;;;7.82;6.13;;;;;;;2.22;100.00;62231.22;5004607;28;20618;-76
2022/12/15 02:17:41;;;;;;;8.00;6.15;;;;;;;2.25;100.00;62228.75;5005834;28;20195;-75
2022/12/15 02:20:44;;;;;;;8.05;6.13;;;;;;;2.29;100.00;62232.88;5005292;28;20201;-76
2022/12/15 02:23:52;;;;;;;6.57;5.93;;;;;;;2.31;100.00;62229.91;5002569;28;20211;-75
2022/12/15 02:26:57;;;;;;;8.75;5.35;;;;;;;2.02;100.00;62208.16;5004250;28;20329;-75
2022/12/15 02:29:43;;;;;;;7.15;5.95;;;;;;;2.10;100.00;62213.88;4998146;28;20211;-74
2022/12/15 02:32:14;;;;;;;13.50;6.25;;;;;;;2.19;100.00;62227.63;5002778;28;20234;-74
2022/12/15 02:34:46;;;;;;;7.72;6.03;;;;;;;2.26;100.00;62232.81;5006333;28;20513;-75
2022/12/15 02:37:18;;;;;;;5.90;5.18;;;;;;;2.10;100.00;62213.34;5005157;28;20397;-74
2022/12/15 02:39:44;;;;;;;10.10;7.93;;;;;;;1.95;100.00;62198.47;5002809;28;20489;-75
2022/12/15 02:42:12;;;;;;;9.60;7.20;;;;;;;1.54;100.00;62156.38;5005629;28;20633;-75
2022/12/15 02:44:43;;;;;;;5.85;3.88;;;;;;;1.31;100.00;62132.78;5004465;28;20500;-74
2022/12/15 02:47:27;;;;;;;7.05;5.85;;;;;;;1.44;100.00;62153.13;5004881;28;20540;-74
2022/12/15 02:50:11;;;;;;;12.55;9.50;;;;;;;1.58;100.00;62163.00;5005913;28;20211;-75
2022/12/15 02:52:52;;;;;;;17.88;8.85;;;;;;;1.60;100.00;62165.06;4985265;28;20239;-75
2022/12/15 02:55:27;;;;;;;14.43;9.20;;;;;;;1.74;100.00;62176.41;5002350;28;20200;-75
2022/12/15 02:58:01;;;;;;;11.38;7.93;;;;;;;1.80;100.00;62183.06;5004925;28;20211;-74
2022/12/15 03:00:33;;;;;;;12.52;9.82;;;;;;;1.78;100.00;62181.00;5004613;28;20238;-73
2022/12/15 03:03:01;;;;;;;14.90;10.00;;;;;;;1.78;100.00;62183.00;5005596;28;20226;-75
2022/12/15 03:05:31;;;;;;;14.90;10.75;;;;;;;1.81;100.00;62183.59;5001128;28;20254;-79
2022/12/15 03:08:00;;;;;;;13.88;9.70;;;;;;;1.87;100.00;62190.25;5003883;28;20426;-74
2022/12/15 03:10:27;;;;;;;12.98;9.80;;;;;;;1.93;100.00;62198.91;5004591;28;20215;-74
2022/12/15 03:12:54;;;;;;;18.17;10.98;;;;;;;1.96;100.00;62204.53;5004126;28;20230;-75
2022/12/15 03:15:21;;;;;;;14.05;9.32;;;;;;;2.04;100.00;62207.72;5003328;28;20203;-74
2022/12/15 03:17:48;;;;;;;15.70;10.43;;;;;;;2.05;100.00;62208.72;5004243;28;20464;-75
2022/12/15 03:20:18;;;;;;;14.90;10.00;;;;;;;2.12;100.00;62215.41;5005200;28;20222;-75
2022/12/15 03:22:44;;;;;;;13.63;9.95;;;;;;;2.08;100.00;62211.31;5003514;28;20266;-74
2022/12/15 03:25:11;;;;;;;13.88;9.93;;;;;;;2.14;100.00;62217.47;4995612;28;20264;-75
2022/12/15 03:27:39;;;;;;;10.90;9.80;;;;;;;2.19;100.00;62228.13;5005010;28;20266;-75
2022/12/15 03:30:07;;;;;;;14.73;10.35;;;;;;;2.23;100.00;62232.25;5003198;28;20199;-76
2022/12/15 03:32:34;;;;;;;14.02;9.73;;;;;;;2.22;100.00;62225.69;5004625;28;20294;-76
2022/12/15 03:35:01;;;;;;;11.10;8.85;;;;;;;1.97;100.00;62200.00;5003333;28;20277;-74
2022/12/15 03:37:29;;;;;;;17.20;10.48;;;;;;;1.88;100.00;62190.78;5004072;28;20266;-74
2022/12/15 03:39:56;;;;;;;19.38;11.23;;;;;;;1.96;100.00;62201.50;5006678;28;20222;-75
2022/12/15 03:45:05;;;;;;;19.40;12.85;;;;;;;1.87;100.00;62189.75;4989794;28;20198;-75
2022/12/15 03:47:32;;;;;;;18.95;12.45;;;;;;;1.87;100.00;62192.25;5005312;28;20200;-74
2022/12/15 03:49:59;;;;;;;19.05;12.25;;;;;;;1.91;100.00;62196.38;5003598;28;20496;-76
2022/12/15 03:52:26;;;;;;;18.45;11.55;;;;;;;1.93;100.00;62196.41;5002603;28;20235;-75
2022/12/15 03:54:54;;;;;;;19.38;13.13;;;;;;;1.98;100.00;62204.06;5005285;28;20262;-76
2022/12/15 03:57:22;;;;;;;18.90;12.50;;;;;;;1.68;100.00;62173.25;4988029;28;20216;-75
2022/12/15 03:59:48;;;;;;;15.60;11.75;;;;;;;1.75;100.00;62174.91;5003350;28;20204;-75
2022/12/15 04:02:16;;;;;;;16.17;11.20;;;;;;;1.84;100.00;62189.69;5004452;28;20420;-74
2022/12/15 04:04:42;;;;;;;18.23;10.70;;;;;;;1.88;100.00;62196.28;5003474;28;20211;-75
2022/12/15 04:07:09;;;;;;;14.85;10.40;;;;;;;1.92;100.00;62197.91;5003929;28;20220;-74
2022/12/15 04:09:36;;;;;;;13.27;10.73;;;;;;;1.96;100.00;62207.03;5002689;28;20230;-75
2022/12/15 04:12:05;;;;;;;13.25;10.02;;;;;;;1.99;100.00;62205.09;5003711;28;20620;-75
2022/12/15 04:14:32;;;;;;;16.13;10.68;;;;;;;1.77;100.00;62182.50;5003543;28;20440;-76
2022/12/15 04:16:59;;;;;;;19.90;12.13;;;;;;;1.88;100.00;62190.78;5012046;28;20218;-76
2022/12/15 04:22:10;;;;;;;18.08;12.18;;;;;;;2.00;100.00;62206.09;5007653;28;20237;-76
2022/12/15 05:33:22;;;;;;;24.15;14.20;;;;;;;2.10;100.00;62213.34;5005866;28;20343;-75
2022/12/15 05:35:49;;;;;;;24.13;16.02;;;;;;;1.84;100.00;62187.19;5005392;28;20258;-76
2022/12/15 05:38:17;;;;;;;23.08;15.07;;;;;;;2.04;100.00;62210.22;5004858;28;20203;-76
2022/12/15 05:40:44;;;;;;;25.98;15.75;;;;;;;2.10;100.00;62218.91;4987306;28;20302;-77
2022/12/15 05:43:11;;;;;;;25.00;15.63;;;;;;;2.20;100.00;62228.66;4998409;28;20206;-77
2022/12/15 05:45:38;;;;;;;25.65;15.55;;;;;;;2.27;100.00;62233.84;5005805;28;20286;-76
2022/12/15 05:48:06;;;;;;;22.27;14.95;;;;;;;2.27;100.00;62231.34;5005548;28;20259;-76
2022/12/15 05:50:34;;;;;;;25.67;14.98;;;;;;;2.12;100.00;62218.44;5005747;28;20231;-75
2022/12/15 05:53:01;;;;;;;22.00;14.27;;;;;;;2.29;100.00;62235.38;5006151;28;20258;-75
2022/12/15 05:55:28;;;;;;;20.75;13.77;;;;;;;2.30;100.00;62234.41;5000663;28;20223;-76
2022/12/15 05:57:54;;;;;;;22.33;15.32;;;;;;;2.36;100.00;62243.06;5006325;28;20206;-77
2022/12/15 06:00:22;;;;;;;28.48;15.68;;;;;;;2.36;100.00;62240.56;5007186;28;20210;-76
2022/12/15 06:02:52;;;;;;;24.40;15.93;;;;;;;2.29;100.00;62233.41;5003695;28;20211;-76
2022/12/15 06:05:19;;;;;;;25.83;16.10;;;;;;;2.12;100.00;62215.91;5001261;28;20283;-78
2022/12/15 06:07:47;;;;;;;29.00;18.67;;;;;;;2.17;100.00;62225.56;5006499;28;20271;-77
2022/12/15 06:10:14;;;;;;;30.92;17.23;;;;;;;2.20;100.00;62224.16;5007116;28;20214;-76
2022/12/15 06:12:41;;;;;;;30.05;17.52;;;;;;;2.26;100.00;62227.78;5004204;28;20227;-76
2022/12/15 06:15:08;;;;;;;30.42;18.48;;;;;;;2.30;100.00;62236.41;5003199;28;20203;-77
2022/12/15 06:17:35;;;;;;;26.70;17.08;;;;;;;2.34;100.00;62238.53;5006483;28;20195;-76
2022/12/15 06:20:02;;;;;;;27.23;17.50;;;;;;;2.42;100.00;62251.25;5004810;28;20220;-77
2022/12/15 06:22:29;;;;;;;32.88;16.92;;;;;;;2.14;100.00;62220.47;5003693;28;20413;-78
2022/12/15 06:24:58;;;;;;;23.23;16.17;;;;;;;2.27;100.00;62233.84;5003790;28;20489;-77
2022/12/15 06:27:24;;;;;;;30.48;18.15;;;;;;;1.92;100.00;62195.38;5005427;28;20219;-76
2022/12/15 06:29:51;;;;;;;30.02;18.98;;;;;;;2.06;100.00;62212.28;5004345;28;20207;-78
2022/12/15 06:32:20;;;;;;;32.60;19.08;;;;;;;2.23;100.00;62229.22;5001347;28;20575;-77
2022/12/15 06:34:47;;;;;;;30.75;18.23;;;;;;;2.06;100.00;62214.78;5006314;28;20234;-76
2022/12/15 06:37:15;;;;;;;33.75;17.85;;;;;;;2.22;100.00;62228.72;5005036;28;20226;-76
2022/12/15 06:39:42;;;;;;;34.55;19.35;;;;;;;2.34;100.00;62240.53;5004997;28;20207;-77
2022/12/15 06:42:11;;;;;;;34.92;18.05;;;;;;;2.39;100.00;62245.66;5009283;28;20523;-77
2022/12/15 06:44:37;;;;;;;32.17;18.60;;;;;;;2.41;100.00;62247.19;5004162;28;20211;-77
2022/12/15 06:47:06;;;;;;;27.67;15.88;;;;;;;2.36;100.00;62240.56;5001446;28;20222;-76
2022/12/15 06:49:33;;;;;;;34.25;18.80;;;;;;;2.32;100.00;62236.47;5004984;28;20271;-77
2022/12/15 06:52:00;;;;;;;34.67;19.17;;;;;;;2.49;100.00;62255.91;5004257;28;20223;-78
2022/12/15 06:54:26;;;;;;;36.22;20.90;;;;;;;2.59;100.00;62268.69;5002564;28;20231;-77
2022/12/15 06:56:54;;;;;;;39.20;21.67;;;;;;;2.59;100.00;62263.19;5000973;28;20219;-77
2022/12/15 06:59:22;;;;;;;38.65;21.77;;;;;;;2.60;100.00;62269.22;5003928;28;20199;-77
2022/12/15 07:01:49;;;;;;;40.33;21.52;;;;;;;2.65;100.00;62272.38;5004019;28;20230;-77
2022/12/15 07:04:17;;;;;;;44.60;23.08;;;;;;;2.75;100.00;62282.63;5003486;28;20191;-77
2022/12/15 07:06:44;;;;;;;45.53;22.83;;;;;;;2.94;100.00;62299.66;5003571;28;20226;-77
2022/12/15 07:09:15;;;;;;;40.78;23.17;;;;;;;2.91;100.00;62296.03;5004315;28;20418;-77
2022/12/15 07:11:42;;;;;;;50.45;30.23;;;;;;;3.01;100.00;62311.88;5003341;28;20234;-76
2022/12/15 07:14:10;;;;;;;35.88;21.17;;;;;;;3.07;100.00;62318.03;5002261;28;20227;-77
2022/12/15 07:16:39;;;;;;;39.72;24.38;;;;;;;3.18;100.00;62323.78;4999576;28;20258;-75
2022/12/15 07:19:06;;;;;;;42.65;23.67;;;;;;;3.24;100.00;62330.50;5004146;28;20289;-77
2022/12/15 07:21:33;;;;;;;41.33;23.88;;;;;;;3.27;100.00;62330.53;5003656;28;20219;-77
2022/12/15 07:24:00;;;;;;;37.00;22.08;;;;;;;3.31;100.00;62340.19;5004155;28;20197;-76
2022/12/15 07:26:28;;;;;;;36.97;20.38;;;;;;;3.23;100.00;62331.97;5004163;28;20529;-76
2022/12/15 07:28:55;;;;;;;36.35;20.15;;;;;;;3.36;100.00;62342.81;5004077;28;20205;-75
2022/12/15 07:31:22;;;;;;;33.33;18.95;;;;;;;3.43;100.00;62352.03;5002886;28;20219;-76
2022/12/15 07:33:53;;;;;;;34.53;19.48;;;;;;;3.19;100.00;62324.84;5003211;28;20309;-75
2022/12/15 07:36:20;;;;;;;29.33;18.38;;;;;;;3.14;100.00;62322.22;5004225;28;20215;-77
2022/12/15 07:38:47;;;;;;;34.72;18.92;;;;;;;3.11;100.00;62317.13;5004303;28;20208;-76
2022/12/15 07:41:14;;;;;;;33.35;18.95;;;;;;;3.55;100.00;62362.34;5005125;28;20231;-76
2022/12/15 07:43:41;;;;;;;38.25;20.40;;;;;;;3.59;100.00;62367.97;5004091;28;20377;-75
2022/12/15 07:46:08;;;;;;;37.15;23.38;;;;;;;3.59;100.00;62365.44;5003910;28;20586;-77
2022/12/15 07:48:36;;;;;;;39.97;23.15;;;;;;;3.66;100.00;62375.16;5003661;28;20212;-75
2022/12/15 07:51:07;;;;;;;31.20;21.05;;;;;;;3.86;100.00;62390.69;5007044;28;20238;-77
2022/12/15 07:53:35;;;;;;;33.03;20.77;;;;;;;3.75;100.00;62384.91;5007030;28;20215;-76
2022/12/15 07:56:03;;;;;;;33.13;22.23;;;;;;;3.83;100.00;62390.63;5006310;28;20243;-76
2022/12/15 07:58:30;;;;;;;28.10;17.75;;;;;;;3.99;100.00;62414.13;5007495;28;20500;-76
2022/12/15 08:01:00;;;;;;;16.25;13.18;;;;;;;4.15;100.00;62428.59;5006578;28;20417;-77
2022/12/15 08:03:27;;;;;;;20.60;14.20;;;;;;;4.28;100.00;62439.44;5003640;28;20215;-77
2022/12/15 08:05:55;;;;;;;17.52;14.00;;;;;;;4.32;100.00;62443.56;5007337;28;20219;-78
2022/12/15 08:08:24;;;;;;;17.23;12.15;;;;;;;4.34;100.00;62443.09;5008672;28;20195;-77
2022/12/15 08:10:51;;;;;;;12.60;10.18;;;;;;;4.41;100.00;62449.78;5007058;28;20223;-79
2022/12/15 08:13:18;;;;;;;12.10;10.07;;;;;;;4.47;100.00;62459.00;5008681;28;20223;-79
2022/12/15 08:15:45;;;;;;;10.68;9.57;;;;;;;4.47;100.00;62459.00;5007374;28;20229;-79
2022/12/15 08:18:12;;;;;;;10.05;8.00;;;;;;;4.59;100.00;62468.31;5009540;28;20200;-78
2022/12/15 08:20:39;;;;;;;8.68;7.82;;;;;;;4.63;100.00;62475.47;5005916;28;20289;-76
2022/12/15 08:23:06;;;;;;;8.60;7.70;;;;;;;4.74;100.00;62491.31;5007504;28;20222;-77
2022/12/15 08:25:35;;;;;;;13.32;7.55;;;;;;;4.88;100.00;62498.16;5007621;28;20238;-77
2022/12/15 08:28:02;;;;;;;11.48;8.50;;;;;;;4.57;100.00;62471.31;5004871;28;20223;-77
2022/12/15 08:30:32;;;;;;;7.97;7.25;;;;;;;4.62;100.00;62473.94;5008013;28;20524;-76
2022/12/15 08:32:59;;;;;;;7.15;6.32;;;;;;;4.72;100.00;62479.69;5014646;28;20200;-78
2022/12/15 08:35:26;;;;;;;8.45;7.22;;;;;;;4.84;100.00;62496.56;5009577;28;20231;-78
2022/12/15 08:37:53;;;;;;;8.88;7.60;;;;;;;4.82;100.00;62491.97;5007068;28;20226;-77
2022/12/15 08:40:20;;;;;;;10.05;7.28;;;;;;;5.05;100.00;62515.16;5009008;28;20199;-78
2022/12/15 08:42:48;;;;;;;7.25;5.90;;;;;;;5.23;100.00;62536.22;5007555;28;20383;-76
2022/12/15 08:45:15;;;;;;;8.25;5.90;;;;;;;5.32;100.00;62546.00;5006422;28;20207;-75
2022/12/15 08:47:42;;;;;;;5.93;4.90;;;;;;;5.16;100.00;62529.00;5006200;28;20242;-76
2022/12/15 08:50:09;;;;;;;8.70;5.78;;;;;;;5.24;100.00;62534.72;5004382;28;20500;-76
2022/12/15 08:52:40;;;;;;;5.47;4.97;;;;;;;5.35;100.00;62549.09;5008968;28;20204;-76
2022/12/15 08:55:10;;;;;;;6.90;6.18;;;;;;;5.40;100.00;62553.72;5008924;28;20223;-77
2022/12/15 08:57:37;;;;;;;5.85;5.13;;;;;;;5.61;100.00;62570.31;5005582;28;20199;-77
2022/12/15 09:00:06;;;;;;;9.20;8.00;;;;;;;5.61;100.00;62573.34;4998160;28;20203;-76
2022/12/15 09:02:33;;;;;;;14.73;9.73;;;;;;;5.67;100.00;62579.00;5006030;28;20214;-76
2022/12/15 09:05:00;;;;;;;13.98;10.38;;;;;;;5.92;100.00;62604.78;5002127;28;20207;-76
2022/12/15 09:07:27;;;;;;;15.65;11.82;;;;;;;6.02;100.00;62614.59;5006602;28;20524;-75
2022/12/15 09:09:54;;;;;;;18.45;10.10;;;;;;;6.14;100.00;62632.53;5006988;28;20424;-76
2022/12/15 09:12:21;;;;;;;15.13;10.52;;;;;;;6.14;100.00;62629.47;5006109;28;20274;-75
2022/12/15 09:14:48;;;;;;;7.38;6.68;;;;;;;6.23;100.00;62636.75;5004702;28;20246;-76
2022/12/15 09:17:17;;;;;;;11.32;7.72;;;;;;;6.13;100.00;62623.38;5007007;28;20226;-76
2022/12/15 09:19:44;;;;;;;6.55;5.85;;;;;;;6.08;100.00;62618.22;5006042;28;20558;-76
2022/12/15 09:22:11;;;;;;;7.75;6.75;;;;;;;5.77;100.00;62589.84;5005384;28;20344;-76
2022/12/15 09:24:38;;;;;;;7.57;6.43;;;;;;;5.93;100.00;62607.84;5006637;28;20207;-77
2022/12/15 09:27:05;;;;;;;7.78;6.38;;;;;;;5.58;100.00;62577.31;5004231;28;20493;-76
2022/12/15 09:29:32;;;;;;;6.32;5.40;;;;;;;5.58;100.00;62567.22;5005847;28;20208;-75
2022/12/15 09:31:59;;;;;;;5.05;4.60;;;;;;;5.78;100.00;62597.94;5005700;28;20265;-76
2022/12/15 09:34:29;;;;;;;6.30;5.70;;;;;;;5.87;100.00;62607.22;5005778;28;20559;-77
2022/12/15 09:36:56;;;;;;;8.05;6.30;;;;;;;6.05;100.00;62622.72;5005136;28;20223;-74
2022/12/15 09:39:23;;;;;;;6.07;5.03;;;;;;;6.10;100.00;62625.88;5006795;28;20413;-75
2022/12/15 09:41:54;;;;;;;6.80;5.90;;;;;;;6.17;100.00;62633.09;5005129;28;20227;-77
2022/12/15 09:44:24;;;;;;;5.40;4.90;;;;;;;5.97;100.00;62609.94;5005632;28;20393;-78
2022/12/15 09:47:01;;;;;;;8.00;6.10;;;;;;;6.06;100.00;62621.25;5005802;28;20223;-77
2022/12/15 09:49:42;;;;;;;6.32;5.70;;;;;;;5.94;100.00;62606.34;5005996;28;20237;-78
2022/12/15 09:52:13;;;;;;;12.40;9.45;;;;;;;5.97;100.00;62615.00;5005619;28;20243;-76
2022/12/15 09:54:42;;;;;;;9.15;8.15;;;;;;;5.77;100.00;62586.78;5005861;28;20257;-74
2022/12/15 09:57:17;;;;;;;11.57;8.60;;;;;;;5.91;100.00;62606.28;5005849;28;20270;-76
2022/12/15 09:59:57;;;;;;;14.32;10.30;;;;;;;6.10;100.00;62625.88;5005034;28;20199;-77
2022/12/15 10:02:46;;;;;;;15.35;9.52;;;;;;;6.19;100.00;62637.16;5004986;28;20262;-76
2022/12/15 10:05:29;;;;;;;14.10;10.27;;;;;;;6.18;100.00;62631.59;5005290;28;20195;-76
2022/12/15 10:07:59;;;;;;;16.15;11.43;;;;;;;6.10;100.00;62625.34;5005324;28;20201;-77
2022/12/15 10:10:31;;;;;;;19.17;14.85;;;;;;;6.06;100.00;62619.22;4987412;28;20240;-77
2022/12/15 10:13:03;;;;;;;22.65;15.75;;;;;;;6.15;100.00;62627.97;5003589;28;20231;-76
2022/12/15 10:15:41;;;;;;;33.17;20.50;;;;;;;6.25;100.00;62643.34;5004419;28;20294;-76
2022/12/15 10:18:21;;;;;;;34.45;21.00;;;;;;;6.52;100.00;62671.69;5003923;28;20214;-75
2022/12/15 10:20:52;;;;;;;35.95;21.55;;;;;;;6.39;100.00;62652.72;5005038;28;20223;-77
2022/12/15 10:23:19;;;;;;;42.30;26.70;;;;;;;6.08;100.00;62623.81;5004954;28;20246;-74
2022/12/15 10:25:48;;;;;;;42.33;28.65;;;;;;;5.92;100.00;62609.84;5004247;28;20245;-76
2022/12/15 10:28:44;;;;;;;41.13;28.50;;;;;;;6.19;100.00;62637.16;5005704;28;20538;-74
2022/12/15 10:31:18;;;;;;;43.10;28.70;;;;;;;6.18;100.00;62631.59;5003467;28;20219;-75
2022/12/15 10:33:54;;;;;;;46.50;28.92;;;;;;;6.45;100.00;62663.97;5003264;28;20453;-75
2022/12/15 10:36:23;;;;;;;43.03;29.15;;;;;;;6.51;100.00;62667.63;5001871;28;20429;-74
2022/12/15 10:38:50;;;;;;;36.55;26.63;;;;;;;6.70;100.00;62689.75;5001134;28;20197;-74
2022/12/15 10:41:20;;;;;;;38.35;26.63;;;;;;;6.69;100.00;62686.72;4998963;28;20219;-75
2022/12/15 10:43:49;;;;;;;40.65;27.60;;;;;;;6.57;100.00;62673.81;5003692;28;20559;-74
2022/12/15 10:46:20;;;;;;;42.80;27.77;;;;;;;6.58;100.00;62675.38;5003050;28;20249;-74
2022/12/15 10:48:48;;;;;;;41.30;27.73;;;;;;;6.22;100.00;62635.19;5004270;28;20254;-75
2022/12/15 10:51:20;;;;;;;44.92;28.45;;;;;;;6.60;100.00;62674.38;5003288;28;20378;-75
2022/12/15 10:53:51;;;;;;;44.38;27.80;;;;;;;6.55;100.00;62676.81;5003195;28;20199;-76
2022/12/15 10:56:24;;;;;;;41.53;26.88;;;;;;;6.71;100.00;62688.75;5003429;28;20238;-75
2022/12/15 10:58:52;;;;;;;36.20;26.27;;;;;;;6.73;100.00;62685.75;4998675;28;20416;-75
2022/12/15 11:01:23;;;;;;;41.20;26.80;;;;;;;6.88;100.00;62705.78;5003247;28;20226;-75
2022/12/15 11:03:52;;;;;;;41.92;26.23;;;;;;;7.01;100.00;62719.19;5003632;28;20195;-75
2022/12/15 11:06:21;;;;;;;46.03;30.88;;;;;;;7.00;100.00;62713.63;5002688;28;20306;-75
2022/12/15 11:08:51;;;;;;;48.88;32.03;;;;;;;7.23;100.00;62744.41;5002607;28;20491;-76
2022/12/15 11:14:15;;;;;;;47.05;29.95;;;;;;;7.97;100.00;62820.31;5003652;28;20262;-76
2022/12/15 11:16:53;;;;;;;48.60;28.85;;;;;;;7.88;100.00;62806.47;5002874;28;20219;-74
2022/12/15 11:19:33;;;;;;;44.88;29.70;;;;;;;7.86;100.00;62803.88;5003673;28;20205;-74
2022/12/15 11:22:07;;;;;;;47.45;27.85;;;;;;;8.04;100.00;62822.97;5003754;28;20215;-74
2022/12/15 11:24:43;;;;;;;45.92;29.92;;;;;;;8.28;100.00;62849.81;5002070;28;20419;-76
2022/12/15 11:27:17;;;;;;;51.42;31.60;;;;;;;8.29;100.00;62850.81;4997851;28;20225;-75
2022/12/15 11:29:57;;;;;;;47.25;29.83;;;;;;;8.06;100.00;62827.56;4997989;28;20375;-76
2022/12/15 11:32:28;;;;;;;42.40;29.05;;;;;;;8.34;100.00;62850.41;4988713;28;20262;-74
2022/12/15 11:34:55;;;;;;;42.80;29.77;;;;;;;7.87;100.00;62805.41;5008153;28;20231;-75
2022/12/15 11:37:49;;;;;;;41.40;29.77;;;;;;;8.16;100.00;62834.84;5006826;28;20233;-74
2022/12/15 11:40:39;;;;;;;46.10;29.30;;;;;;;7.78;100.00;62798.66;4993990;28;20226;-74
2022/12/15 11:43:34;;;;;;;51.28;31.30;;;;;;;7.82;100.00;62804.81;4990404;28;20256;-75
2022/12/15 11:46:20;;;;;;;48.70;28.77;;;;;;;8.09;100.00;62827.63;5003486;28;20453;-75
2022/12/15 11:49:04;;;;;;;48.13;28.70;;;;;;;8.19;100.00;62838.47;5007867;28;20230;-76
2022/12/15 11:51:41;;;;;;;44.22;28.52;;;;;;;8.24;100.00;62845.66;5007653;28;20219;-75
2022/12/15 11:54:27;;;;;;;39.03;26.65;;;;;;;8.34;100.00;62858.53;5004300;28;20265;-74
2022/12/15 11:56:59;;;;;;;38.50;27.02;;;;;;;8.22;100.00;62846.13;4997905;28;20230;-74
2022/12/15 11:59:46;;;;;;;47.65;28.50;;;;;;;7.72;100.00;62792.47;5008810;28;20223;-76
2022/12/15 12:02:39;;;;;;;44.53;29.00;;;;;;;7.91;100.00;62814.09;5002348;28;20238;-74
2022/12/15 12:05:26;;;;;;;45.10;29.40;;;;;;;8.05;100.00;62826.53;4997117;28;20213;-74
2022/12/15 12:08:06;;;;;;;46.83;29.45;;;;;;;8.15;100.00;62838.88;5008190;28;20239;-75
2022/12/15 12:10:44;;;;;;;42.38;29.00;;;;;;;8.27;100.00;62851.28;5007002;28;20425;-75
2022/12/15 12:13:20;;;;;;;45.60;32.15;;;;;;;8.44;100.00;62863.28;5006787;28;20492;-75
2022/12/15 12:15:57;;;;;;;42.65;28.23;;;;;;;8.54;100.00;62878.69;5005837;28;20241;-74
2022/12/15 12:18:28;;;;;;;34.60;25.95;;;;;;;8.46;100.00;62867.88;5007303;28;20638;-74
2022/12/15 12:21:01;;;;;;;35.28;24.05;;;;;;;8.67;100.00;62892.63;5006016;28;20452;-75
2022/12/15 12:23:36;;;;;;;44.67;30.15;;;;;;;8.59;100.00;62884.38;5008181;28;20242;-75
2022/12/15 12:26:11;;;;;;;38.70;24.90;;;;;;;8.75;100.00;62897.84;5007333;28;20226;-75
2022/12/15 12:28:46;;;;;;;42.05;26.27;;;;;;;8.57;100.00;62881.78;5005966;28;20435;-73
2022/12/15 12:31:22;;;;;;;40.80;26.63;;;;;;;8.58;100.00;62883.31;5007449;28;20223;-75
2022/12/15 12:33:55;;;;;;;39.80;24.73;;;;;;;8.54;100.00;62876.13;5006452;28;20460;-75
2022/12/15 12:36:22;;;;;;;42.28;27.42;;;;;;;8.39;100.00;62863.69;5006208;28;20227;-73
2022/12/15 12:38:54;;;;;;;43.38;26.02;;;;;;;8.39;100.00;62858.63;5008723;28;20203;-75
2022/12/15 12:41:31;;;;;;;43.63;27.65;;;;;;;8.20;100.00;62846.56;5009922;28;20246;-74
2022/12/15 12:44:09;;;;;;;44.45;27.75;;;;;;;7.84;100.00;62804.84;5005501;28;20355;-74
2022/12/15 12:46:43;;;;;;;40.25;28.52;;;;;;;7.91;100.00;62809.56;5006718;28;20251;-75
2022/12/15 12:49:19;;;;;;;41.15;26.70;;;;;;;7.86;100.00;62806.41;5008489;28;20194;-75
2022/12/15 12:51:52;;;;;;;41.35;27.98;;;;;;;7.88;100.00;62811.53;5006198;28;20329;-75
2022/12/15 12:54:40;;;;;;;44.17;27.92;;;;;;;7.79;100.00;62801.72;5005192;28;20199;-76
2022/12/15 12:57:31;;;;;;;43.90;27.13;;;;;;;7.69;100.00;62793.91;5008541;28;20520;-73
2022/12/15 13:00:02;;;;;;;40.70;27.52;;;;;;;7.70;100.00;62787.34;5006489;28;20376;-73
2022/12/15 13:03:16;;;;;;;44.15;28.75;;;;;;;7.69;100.00;62791.91;5005271;28;20238;-73
2022/12/15 13:05:46;;;;;;;46.92;30.10;;;;;;;7.80;100.00;62800.22;5006340;28;20471;-74
2022/12/15 13:08:28;;;;;;;29.05;19.67;;;;;;;7.96;100.00;62816.72;5006273;28;20209;-74
2022/12/15 13:10:55;;;;;;;29.35;20.35;;;;;;;7.84;100.00;62809.41;5006636;28;20268;-74
2022/12/15 13:13:43;;;;;;;34.28;22.58;;;;;;;7.81;100.00;62801.75;5007047;28;20218;-73
2022/12/15 13:16:19;;;;;;;17.15;14.32;;;;;;;7.84;100.00;62809.41;5005628;28;20540;-76
2022/12/15 13:18:58;;;;;;;20.17;13.50;;;;;;;7.98;100.00;62818.78;5006225;28;20461;-75
2022/12/15 13:21:53;;;;;;;17.42;13.20;;;;;;;8.06;100.00;62829.59;5005167;28;20231;-75
2022/12/15 13:24:31;;;;;;;15.52;11.02;;;;;;;7.87;100.00;62807.94;5000524;28;20226;-74
2022/12/15 13:27:14;;;;;;;13.07;9.85;;;;;;;7.80;100.00;62805.28;5007420;28;20227;-73
2022/12/15 13:30:01;;;;;;;14.13;9.85;;;;;;;7.65;100.00;62785.25;5004010;28;20242;-74
2022/12/15 13:32:33;;;;;;;14.93;11.57;;;;;;;7.55;100.00;62774.91;5005278;28;20256;-73
2022/12/15 13:35:16;;;;;;;17.95;12.95;;;;;;;7.51;100.00;62772.81;5007494;28;20227;-74
2022/12/15 13:37:47;;;;;;;15.90;11.32;;;;;;;7.64;100.00;62786.75;5005279;28;20279;-73
2022/12/15 13:40:35;;;;;;;15.45;10.93;;;;;;;7.70;100.00;62787.88;5007551;28;20223;-72
2022/12/15 13:43:10;;;;;;;13.18;9.77;;;;;;;7.60;100.00;62780.09;5006141;28;20321;-74
2022/12/15 13:45:49;;;;;;;17.33;10.57;;;;;;;7.58;100.00;62777.50;5005164;28;20273;-75
2022/12/15 13:48:37;;;;;;;23.67;12.77;;;;;;;7.43;100.00;62757.47;5005883;28;20215;-74
2022/12/15 13:51:29;;;;;;;16.00;11.93;;;;;;;7.42;100.00;62763.53;5006339;28;20215;-73
2022/12/15 13:54:00;;;;;;;20.40;12.38;;;;;;;7.52;100.00;62768.78;5001304;28;20207;-74
2022/12/15 13:56:44;;;;;;;18.73;12.98;;;;;;;7.47;100.00;62766.16;5005738;28;20274;-74
2022/12/15 13:59:24;;;;;;;18.45;12.63;;;;;;;7.39;100.00;62758.41;5005599;28;20195;-74
2022/12/15 14:01:53;;;;;;;21.50;14.85;;;;;;;7.04;100.00;62722.28;5005910;28;20425;-73
2022/12/15 14:04:22;;;;;;;20.00;13.02;;;;;;;7.04;100.00;62724.81;5004588;28;20207;-73
2022/12/15 14:06:52;;;;;;;23.77;13.55;;;;;;;6.96;100.00;62714.56;5005052;28;20227;-75
2022/12/15 14:09:27;;;;;;;23.92;12.98;;;;;;;6.91;100.00;62711.41;5006216;28;20192;-76
2022/12/15 14:11:55;;;;;;;20.05;12.48;;;;;;;6.78;100.00;62695.47;5003540;28;20407;-73
2022/12/15 14:14:26;;;;;;;18.00;12.10;;;;;;;6.75;100.00;62692.38;5004833;28;20199;-75