Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:57;;;;;;;10.07;5.00;;;;;;;;;;4978971;28;20243;-80
2023/04/29 00:04:24;;;;;;;11.40;5.37;;;5.60;99.90;;;;;;5014999;28;20173;-80
2023/04/29 00:06:50;;;;;;;13.30;5.67;;;;;;;;;;5016506;28;20243;-79
2023/04/29 00:09:16;;;;;;;9.67;4.27;;;5.50;99.90;;;;;;5014937;28;20178;-80
2023/04/29 00:11:42;;;;;;;15.60;5.33;;;5.50;99.90;;;;;;4998685;28;20280;-81
2023/04/29 00:14:08;;;;;;;9.77;4.97;;;;;;;;;;5016026;28;20260;-80
2023/04/29 00:16:34;;;;;;;7.03;4.17;;;5.50;99.90;;;;;;5016187;28;20181;-81
2023/04/29 00:19:00;;;;;;;10.87;4.90;;;;;;;;;;5014390;28;20188;-81
2023/04/29 00:21:26;;;;;;;8.80;4.43;;;;;;;;;;5016222;28;20201;-81
2023/04/29 00:23:52;;;;;;;7.67;3.70;;;;;;;;;;5014802;28;20276;-81
2023/04/29 00:26:18;;;;;;;7.53;4.70;;;5.30;99.90;;;;;;5014658;28;20684;-81
2023/04/29 00:28:44;;;;;;;7.23;4.73;;;5.20;99.90;;;;;;5016092;28;20282;-81
2023/04/29 00:31:10;;;;;;;12.47;5.53;;;5.20;99.90;;;;;;5015710;28;20177;-81
2023/04/29 00:33:35;;;;;;;7.07;4.63;;;5.20;99.90;;;;;;5016056;28;20184;-81
2023/04/29 00:36:01;;;;;;;11.50;4.70;;;5.20;99.90;;;;;;5014432;28;20180;-81
2023/04/29 00:38:27;;;;;;;14.17;4.63;;;5.10;99.90;;;;;;5015942;28;20193;-81
2023/04/29 00:40:54;;;;;;;11.67;4.87;;;5.10;99.90;;;;;;5015526;28;20560;-80
2023/04/29 00:43:20;;;;;;;6.77;4.60;;;;;;;;;;5014366;28;20189;-82
2023/04/29 00:45:46;;;;;;;10.83;5.50;;;5.00;99.90;;;;;;5015679;28;20180;-79
2023/04/29 00:48:14;;;;;;;7.47;4.77;;;5.00;99.90;;;;;;5014351;28;20579;-80
2023/04/29 00:50:40;;;;;;;11.17;5.23;;;;;;;;;;4998206;28;20621;-79
2023/04/29 00:53:07;;;;;;;12.67;6.13;;;4.90;99.90;;;;;;5015400;28;20256;-81
2023/04/29 00:55:34;;;;;;;15.07;5.87;;;4.90;99.90;;;;;;5013996;28;20268;-80
2023/04/29 00:58:01;;;;;;;13.37;5.53;;;4.90;99.90;;;;;;5015228;28;20177;-82
2023/04/29 01:00:27;;;;;;;18.33;9.93;;;5.70;99.90;;;;;;5015330;28;20675;-80
2023/04/29 01:02:55;;;;;;;30.93;13.80;;;4.90;99.90;;;;;;4997655;28;20185;-80
2023/04/29 01:05:24;;;;;;;18.93;9.00;;;4.90;99.90;;;;;;5015059;28;20220;-80
2023/04/29 01:08:02;;;;;;;13.27;7.43;;;4.90;99.90;;;;;;5014900;28;20173;-80
2023/04/29 01:10:35;;;;;;;7.37;4.63;;;4.90;99.90;;;;;;5014183;28;20212;-81
2023/04/29 01:13:06;;;;;;;9.47;4.73;;;4.80;99.90;;;;;;5014843;28;20162;-80
2023/04/29 01:15:53;;;;;;;17.13;5.80;;;4.80;99.90;;;;;;5013264;28;20181;-80
2023/04/29 01:18:26;;;;;;;7.23;4.10;;;4.80;99.90;;;;;;5014944;28;20169;-79
2023/04/29 01:20:53;;;;;;;13.27;5.97;;;4.80;99.90;;;;;;5013741;28;20634;-80
2023/04/29 01:23:19;;;;;;;13.80;6.40;;;;;;;;;;5013847;28;20193;-79
2023/04/29 01:25:45;;;;;;;8.40;5.43;;;4.60;99.90;;;;;;5013841;28;20181;-79
2023/04/29 01:28:15;;;;;;;9.00;5.03;;;4.60;99.90;;;;;;5013273;28;20692;-79
2023/04/29 01:30:59;;;;;;;9.40;5.17;;;4.50;99.90;;;;;;5014989;28;20196;-79
2023/04/29 01:33:28;;;;;;;7.83;4.33;;;4.50;99.90;;;;;;5014648;28;20307;-79
2023/04/29 01:36:17;;;;;;;11.53;4.93;;;4.40;99.90;;;;;;5014594;28;20185;-80
2023/04/29 01:38:43;;;;;;;7.40;4.47;;;4.30;99.90;;;;;;5014737;28;20232;-79
2023/04/29 01:41:22;;;;;;;10.20;5.23;;;4.30;99.90;;;;;;5014283;28;20209;-81
2023/04/29 01:43:51;;;;;;;8.90;4.27;;;4.20;99.90;;;;;;5014707;28;20256;-81
2023/04/29 01:46:18;;;;;;;11.63;5.40;;;4.10;99.90;;;;;;5014661;28;20640;-81
2023/04/29 01:48:44;;;;;;;7.10;4.07;;;;;;;;;;5014422;28;20177;-80
2023/04/29 01:51:10;;;;;;;11.77;5.60;;;4.00;99.90;;;;;;5012965;28;20192;-81
2023/04/29 01:53:36;;;;;;;10.97;5.50;;;4.00;99.90;;;;;;5013295;28;20235;-81
2023/04/29 01:56:02;;;;;;;8.90;4.87;;;4.00;99.90;;;;;;5013228;28;20188;-81
2023/04/29 01:58:28;;;;;;;7.67;4.13;;;4.00;99.90;;;;;;5014174;28;20538;-81
2023/04/29 02:00:54;;;;;;;9.57;4.93;;;4.00;99.90;;;;;;5014119;28;20211;-81
2023/04/29 02:03:20;;;;;;;4.47;3.80;;;;;;;;;;5012675;28;20538;-81
2023/04/29 02:05:46;;;;;;;8.60;4.80;;;4.00;99.90;;;;;;5014107;28;20177;-81
2023/04/29 02:08:12;;;;;;;9.10;5.20;;;4.00;99.90;;;;;;5013710;28;20662;-81
2023/04/29 02:10:37;;;;;;;10.57;4.90;;;3.90;99.90;;;;;;5012880;28;20185;-81
2023/04/29 02:13:03;;;;;;;11.93;6.43;;;3.90;99.90;;;;;;5014144;28;20687;-81
2023/04/29 02:15:29;;;;;;;9.37;5.07;;;3.80;99.90;;;;;;4996204;28;20185;-81
2023/04/29 02:17:54;;;;;;;14.37;5.73;;;3.90;99.90;;;;;;5012985;28;20185;-81
2023/04/29 02:20:20;;;;;;;11.60;4.90;;;;;;;;;;5013610;28;20177;-81
2023/04/29 02:22:46;;;;;;;8.97;4.87;;;3.80;99.90;;;;;;5013646;28;20219;-81
2023/04/29 02:25:12;;;;;;;11.67;4.53;;;3.80;99.90;;;;;;5012416;28;20208;-83
2023/04/29 02:27:37;;;;;;;7.77;3.90;;;3.70;99.90;;;;;;5011399;28;20634;-81
2023/04/29 02:30:04;;;;;;;10.17;5.20;;;3.70;99.90;;;;;;5012646;28;20539;-81
2023/04/29 02:32:30;;;;;;;5.00;3.53;;;3.70;99.90;;;;;;5012652;28;20238;-81
2023/04/29 02:34:56;;;;;;;10.43;4.43;;;3.30;99.90;;;;;;5013685;28;20177;-81
2023/04/29 02:37:22;;;;;;;12.20;4.63;;;3.60;99.90;;;;;;5012201;28;20194;-81
2023/04/29 02:39:48;;;;;;;6.67;4.60;;;3.70;99.90;;;;;;5013740;28;20173;-81
2023/04/29 02:42:14;;;;;;;6.63;4.33;;;3.60;99.90;;;;;;5012250;28;20348;-81
2023/04/29 02:44:40;;;;;;;4.93;3.27;;;3.60;99.90;;;;;;4996017;28;20654;-80
2023/04/29 02:47:06;;;;;;;9.83;5.27;;;3.90;99.90;;;;;;5012126;28;20512;-81
2023/04/29 02:49:31;;;;;;;8.73;4.53;;;3.50;99.90;;;;;;5011853;28;20256;-80
2023/04/29 02:51:57;;;;;;;8.33;4.17;;;3.50;99.90;;;;;;5013425;28;20185;-80
2023/04/29 02:54:23;;;;;;;6.87;4.50;;;3.50;99.90;;;;;;5013286;28;20181;-80
2023/04/29 02:56:48;;;;;;;6.47;4.43;;;3.50;99.90;;;;;;5013407;28;20193;-80
2023/04/29 02:59:14;;;;;;;9.10;4.13;;;3.40;99.90;;;;;;5012058;28;20291;-79
2023/04/29 03:01:40;;;;;;;10.60;4.47;;;3.40;99.90;;;;;;5013075;28;20216;-80
2023/04/29 03:04:06;;;;;;;11.77;4.67;;;3.40;99.90;;;;;;4995808;28;20273;-80
2023/04/29 03:06:32;;;;;;;10.03;4.37;;;3.40;99.90;;;;;;5013375;28;20262;-79
2023/04/29 03:08:58;;;;;;;6.23;3.53;;;3.40;99.90;;;;;;5012149;28;20534;-80
2023/04/29 03:11:23;;;;;;;4.37;3.07;;;3.40;99.90;;;;;;5011900;28;20539;-79
2023/04/29 03:13:49;;;;;;;7.53;4.27;;;3.40;99.90;;;;;;5013343;28;20240;-81
2023/04/29 03:16:18;;;;;;;8.67;4.40;;;3.40;99.90;;;;;;5013191;28;20196;-80
2023/04/29 03:18:44;;;;;;;9.57;4.30;;;3.40;99.90;;;;;;5012997;28;20200;-80
2023/04/29 03:21:09;;;;;;;11.67;6.37;;;3.40;99.90;;;;;;4995893;28;20672;-80
2023/04/29 03:23:35;;;;;;;6.60;3.27;;;3.50;99.90;;;;;;5011785;28;20265;-80
2023/04/29 03:26:01;;;;;;;9.80;4.17;;;3.50;99.90;;;;;;5013613;28;20185;-81
2023/04/29 03:28:27;;;;;;;11.07;4.20;;;3.50;99.90;;;;;;5011351;28;20233;-80
2023/04/29 03:30:55;;;;;;;9.10;4.80;;;3.50;99.90;;;;;;4995433;28;20255;-81
2023/04/29 03:33:21;;;;;;;8.60;4.00;;;3.60;99.90;;;;;;4995853;28;20272;-82
2023/04/29 03:35:47;;;;;;;6.83;4.33;;;3.60;99.90;;;;;;5013519;28;20264;-81
2023/04/29 03:38:12;;;;;;;8.33;3.87;;;3.70;99.90;;;;;;5012308;28;20185;-81
2023/04/29 03:40:38;;;;;;;5.40;4.00;;;3.70;99.90;;;;;;5015224;28;20225;-80
2023/04/29 03:43:05;;;;;;;7.87;3.97;;;3.80;99.90;;;;;;5016331;28;20544;-81
2023/04/29 03:45:31;;;;;;;5.63;3.93;;;3.90;99.90;;;;;;5015155;28;20185;-81
2023/04/29 03:47:57;;;;;;;5.73;3.80;;;3.90;99.90;;;;;;5017717;28;20215;-80
2023/04/29 03:50:23;;;;;;;8.20;4.53;;;4.00;99.90;;;;;;5027356;28;20631;-80
2023/04/29 03:52:48;;;;;;;8.93;4.03;;;4.10;99.90;;;;;;5026286;28;20682;-80
2023/04/29 03:55:14;;;;;;;6.67;4.13;;;4.20;99.90;;;;;;5025623;28;20277;-80
2023/04/29 03:57:40;;;;;;;9.77;4.17;;;4.40;99.90;;;;;;5022929;28;20678;-80
2023/04/29 04:00:06;;;;;;;5.33;3.47;;;4.50;99.90;;;;;;5016672;28;20181;-80
2023/04/29 04:02:32;;;;;;;6.93;4.27;;;4.60;99.90;;;;;;5015243;28;20296;-80
2023/04/29 04:04:58;;;;;;;7.87;4.37;;;4.70;99.90;;;;;;5015960;28;20188;-80
2023/04/29 04:07:24;;;;;;;10.10;5.50;;;4.90;99.90;;;;;;5015574;28;20181;-81
2023/04/29 04:09:49;;;;;;;10.90;4.77;;;5.00;99.90;;;;;;5015282;28;20185;-80
2023/04/29 04:12:15;;;;;;;11.27;5.57;;;5.10;99.90;;;;;;5016850;28;20189;-81
2023/04/29 04:14:41;;;;;;;9.30;5.13;;;5.30;99.90;;;;;;5021026;28;20272;-81
2023/04/29 04:17:06;;;;;;;9.37;5.57;;;5.40;99.90;;;;;;5025501;28;20256;-81
2023/04/29 04:19:32;;;;;;;6.67;4.50;;;5.40;99.90;;;;;;5023392;28;20198;-81
2023/04/29 04:21:58;;;;;;;8.73;5.63;;;5.50;99.90;;;;;;5025076;28;20656;-80
2023/04/29 04:24:24;;;;;;;8.40;4.93;;;5.50;99.90;;;;;;5023319;28;20185;-81
2023/04/29 04:26:49;;;;;;;11.27;4.63;;;5.70;99.90;;;;;;5020741;28;20640;-80
2023/04/29 04:29:15;;;;;;;10.53;5.50;;;5.60;99.90;;;;;;5014888;28;20228;-80
2023/04/29 04:31:41;;;;;;;12.17;4.77;;;5.60;99.90;;;;;;5014131;28;20239;-80
2023/04/29 04:34:06;;;;;;;13.87;5.17;;;5.70;99.90;;;;;;5014162;28;20181;-80
2023/04/29 04:36:32;;;;;;;10.37;4.53;;;5.80;99.90;;;;;;5014887;28;20188;-80
2023/04/29 04:38:58;;;;;;;7.10;4.90;;;5.90;99.90;;;;;;5014078;28;20173;-80
2023/04/29 04:41:24;;;;;;;10.13;4.90;;;5.90;99.90;;;;;;5014642;28;20244;-80
2023/04/29 04:43:50;;;;;;;10.27;5.07;;;5.90;99.90;;;;;;5014002;28;20177;-82
2023/04/29 04:46:16;;;;;;;6.87;3.80;;;6.00;99.90;;;;;;5013925;28;20188;-81
2023/04/29 04:48:42;;;;;;;10.43;4.70;;;6.00;99.90;;;;;;5014043;28;20212;-82
2023/04/29 04:51:09;;;;;;;8.03;4.87;;;6.10;99.90;;;;;;5014119;28;20181;-80
2023/04/29 04:53:35;;;;;;;13.17;5.07;;;6.20;99.90;;;;;;5013613;28;20182;-81
2023/04/29 04:56:01;;;;;;;10.20;4.67;;;6.30;99.90;;;;;;5014867;28;20659;-80
2023/04/29 04:58:26;;;;;;;9.83;5.07;;;6.40;99.90;;;;;;5014768;28;20625;-80
2023/04/29 05:00:52;;;;;;;13.50;4.80;;;6.50;99.90;;;;;;4978950;28;20209;-81
2023/04/29 05:03:18;;;;;;;11.77;4.40;;;6.60;99.90;;;;;;5003196;28;20201;-80
2023/04/29 05:05:44;;;;;;;8.07;4.40;;;6.70;99.90;;;;;;4994757;28;20178;-81
2023/04/29 05:08:09;;;;;;;11.40;5.20;;;6.80;99.90;;;;;;4993827;28;20637;-80
2023/04/29 05:10:36;;;;;;;15.33;5.60;;;6.90;99.90;;;;;;4994948;28;20626;-83
2023/04/29 05:13:01;;;;;;;6.63;4.37;;;7.10;99.90;;;;;;4996086;28;20180;-80
2023/04/29 05:15:27;;;;;;;8.80;4.87;;;7.50;99.90;;;;;;5009918;28;20182;-80
2023/04/29 05:17:53;;;;;;;6.17;4.17;;;7.40;99.90;;;;;;5033325;28;20181;-80
2023/04/29 05:20:22;;;;;;;8.70;4.33;;;7.50;99.90;;;;;;5023451;28;20218;-81
2023/04/29 05:22:47;;;;;;;7.53;4.57;;;7.60;99.90;;;;;;5020706;28;20188;-83
2023/04/29 05:25:13;;;;;;;10.60;4.80;;;7.80;99.90;;;;;;5006438;28;20180;-80
2023/04/29 05:27:39;;;;;;;6.93;4.37;;;7.90;99.90;;;;;;5033070;28;20240;-82
2023/04/29 05:30:05;;;;;;;7.50;4.50;;;8.10;99.90;;;;;;5012998;28;20189;-82
2023/04/29 05:32:31;;;;;;;9.23;5.25;;;8.20;99.90;;;;;;5032303;28;20241;-81
2023/04/29 05:34:56;;;;;;;8.73;4.70;;;8.30;99.90;;;;;;5015707;28;20181;-81
2023/04/29 05:37:22;;;;;;;9.27;4.47;;;8.40;99.90;;;;;;5033929;28;20579;-82
2023/04/29 05:39:48;;;;;;;5.10;3.53;;;8.50;99.90;;;;;;5027154;28;20181;-82
2023/04/29 05:42:13;;;;;;;5.95;3.90;;;8.70;99.90;;;;;;5019615;28;20201;-81
2023/04/29 05:44:39;;;;;;;11.97;4.70;;;8.80;99.90;;;;;;4995463;28;20227;-83
2023/04/29 05:47:05;;;;;;;6.87;4.40;;;8.90;99.90;;;;;;4992395;28;20189;-83
2023/04/29 05:49:31;;;;;;;5.25;3.83;;;9.00;99.90;;;;;;5004044;28;20550;-82
2023/04/29 05:51:56;;;;;;;6.55;3.70;;;9.00;99.90;;;;;;5022033;28;20193;-83
2023/04/29 05:54:22;;;;;;;7.22;3.83;;;9.10;99.90;;;;;;5020238;28;20188;-82
2023/04/29 05:56:48;;;;;;;5.68;4.32;;;9.20;99.90;;;;;;5006028;28;20275;-83
2023/04/29 05:59:14;;;;;;;7.85;3.58;;;9.20;99.90;;;;;;5021689;28;20204;-83
2023/04/29 06:01:39;;;;;;;6.90;4.30;;;9.30;99.90;;;;;;5026312;28;20279;-83
2023/04/29 06:04:05;;;;;;;14.35;4.88;;;9.30;99.90;;;;;;4979624;28;20539;-85
2023/04/29 06:06:31;;;;;;;7.80;3.90;;;9.40;99.90;;;;;;5031581;28;20322;-86
2023/04/29 06:08:58;;;;;;;7.25;3.97;;;9.40;99.90;;;;;;5013154;28;20188;-85
2023/04/29 06:11:24;;;;;;;8.02;3.88;;;9.60;99.90;;;;;;5011464;28;20243;-86
2023/04/29 06:13:50;;;;;;;8.88;4.20;;;9.60;99.90;;;;;;5013351;28;20177;-85
2023/04/29 06:16:16;;;;;;;8.73;4.35;;;9.60;99.90;;;;;;5013874;28;20177;-86
2023/04/29 06:18:42;;;;;;;6.82;4.20;;;9.70;99.90;;;;;;5028816;28;20260;-86
2023/04/29 06:21:07;;;;;;;7.60;3.85;;;9.80;99.90;;;;;;4999149;28;20285;-86
2023/04/29 06:23:33;;;;;;;6.53;3.83;;;9.90;99.90;;;;;;5012366;28;20256;-85
2023/04/29 06:25:59;;;;;;;5.93;3.92;;;10.00;99.90;;;;;;4995701;28;20184;-84
2023/04/29 06:28:24;;;;;;;9.10;4.28;;;10.20;99.90;;;;;;4996057;28;20768;-83
2023/04/29 06:30:50;;;;;;;5.75;3.58;;;10.30;99.90;;;;;;5011332;28;20662;-84
2023/04/29 06:33:16;;;;;;;8.18;3.75;;;10.50;99.90;;;;;;4995363;28;20215;-84
2023/04/29 06:35:41;;;;;;;6.93;3.55;;;10.60;99.90;;;;;;5028878;28;20546;-84
2023/04/29 06:38:07;;;;;;;5.15;3.25;;;10.80;99.30;;;;;;5013628;28;20267;-84
2023/04/29 06:40:33;;;;;;;8.18;4.50;;;10.90;98.20;;;;;;5012278;28;20177;-84
2023/04/29 06:42:59;;;;;;;7.35;3.47;;;11.00;96.30;;;;;;4995708;28;20188;-84
2023/04/29 06:45:25;;;;;;;5.82;3.60;;;11.20;95.30;;;;;;5028640;28;20565;-84
2023/04/29 06:47:51;;;;;;;5.70;3.55;;;11.20;94.10;;;;;;5028379;28;20638;-84
2023/04/29 06:50:17;;;;;;;7.50;4.25;;;11.20;93.50;;;;;;5028772;28;20612;-84
2023/04/29 06:52:42;;;;;;;5.28;3.65;;;11.20;93.70;;;;;;5012103;28;20183;-83
2023/04/29 06:55:08;;;;;;;6.28;4.45;;;11.30;93.70;;;;;;5028082;28;20189;-84
2023/04/29 06:57:34;;;;;;;4.70;2.58;;;11.30;92.00;;;;;;5028618;28;20177;-84
2023/04/29 06:59:59;;;;;;;11.25;3.78;;;11.40;92.40;;;;;;5011826;28;20193;-84
2023/04/29 07:02:25;;;;;;;5.78;3.53;;;11.40;92.50;;;;;;5013060;28;20209;-83
2023/04/29 07:04:51;;;;;;;5.30;3.55;;;11.40;91.60;;;;;;5012104;28;20296;-87
2023/04/29 07:07:16;;;;;;;7.20;3.55;;;11.70;91.70;;;;;;5012500;28;20181;-84
2023/04/29 07:09:42;;;;;;;7.18;3.67;;;11.80;91.30;;;;;;5011973;28;20187;-84
2023/04/29 07:12:08;;;;;;;6.32;3.15;;;11.90;90.70;;;;;;5028423;28;20181;-84
2023/04/29 07:14:36;;;;;;;8.52;4.35;;;12.10;91.10;;;;;;5031133;28;20264;-83
2023/04/29 07:17:01;;;;;;;6.78;3.30;;;12.20;90.30;;;;;;4999695;28;20698;-84
2023/04/29 07:19:27;;;;;;;7.25;3.58;;;12.30;89.90;;;;;;5016027;28;20189;-84
2023/04/29 07:21:53;;;;;;;8.80;3.90;;;12.40;89.10;;;;;;5032011;28;20587;-85
2023/04/29 07:24:18;;;;;;;4.78;3.05;;;12.60;90.00;;;;;;5016075;28;20731;-83
2023/04/29 07:26:44;;;;;;;4.88;2.67;;;12.70;80.70;;;;;;5032727;28;20212;-83
2023/04/29 07:29:10;;;;;;;4.75;3.13;;;12.70;78.30;;;;;;5020058;28;20565;-82
2023/04/29 07:31:36;;;;;;;5.63;3.47;;;12.80;78.40;;;;;;5041070;28;20193;-82
2023/04/29 07:34:01;;;;;;;5.15;3.10;;;12.90;76.60;;;;;;5041946;28;20761;-83
2023/04/29 07:36:27;;;;;;;3.88;2.92;;;13.00;76.00;;;;;;5007040;28;20191;-83
2023/04/29 07:38:54;;;;;;;3.60;2.38;;;13.10;76.70;;;;;;5027822;28;20674;-84
2023/04/29 07:41:19;;;;;;;4.18;2.58;;;13.30;74.60;;;;;;5027518;28;20216;-85
2023/04/29 07:43:45;;;;;;;6.03;2.92;;;13.40;73.80;;;;;;5032682;28;20640;-84
2023/04/29 07:46:11;;;;;;;7.22;3.20;;;13.60;74.40;;;;;;5031996;28;20185;-84
2023/04/29 07:48:39;;;;;;;3.17;2.72;;;13.60;71.50;;;;;;5021571;28;20181;-83
2023/04/29 07:51:05;;;;;;;7.35;2.58;;;13.40;68.70;;;;;;5025966;28;20204;-82
2023/04/29 07:53:31;;;;;;;5.68;2.97;;;13.20;70.10;;;;;;5026130;28;20180;-83
2023/04/29 07:55:57;;;;;;;4.43;3.10;;;13.20;70.30;;;;;;5044056;28;20192;-86
2023/04/29 07:58:22;;;;;;;2.90;2.47;;;13.40;70.30;;;;;;5022751;28;20658;-84
2023/04/29 08:00:48;;;;;;;4.22;2.58;;;13.60;68.00;;;;;;5016635;28;20209;-84
2023/04/29 08:03:14;;;;;;;4.25;2.10;;;13.80;69.70;;;;;;5015887;28;20174;-82
2023/04/29 08:05:39;;;;;;;6.50;2.85;;;14.00;66.10;;;;;;5031810;28;20189;-83
2023/04/29 08:08:05;;;;;;;5.55;2.60;;;13.90;65.30;;;;;;5015039;28;20188;-84
2023/04/29 08:10:31;;;;;;;7.47;2.50;;;13.70;65.70;;;;;;5031973;28;20219;-83
2023/04/29 08:12:57;;;;;;;4.95;2.58;;;14.00;66.70;;;;;;5014876;28;20727;-83
2023/04/29 08:15:23;;;;;;;3.92;2.80;;;14.20;66.90;;;;;;5016102;28;20186;-82
2023/04/29 08:17:49;;;;;;;5.25;3.17;;;14.30;64.00;;;;;;5031564;28;20571;-81
2023/04/29 08:20:15;;;;;;;7.80;3.10;;;14.40;65.50;;;;;;5016193;28;20181;-82
2023/04/29 08:22:41;;;;;;;5.80;3.25;;;14.50;63.80;;;;;;5014632;28;20690;-81
2023/04/29 08:25:07;;;;;;;4.63;2.90;;;14.60;65.30;;;;;;5030664;28;20177;-82
2023/04/29 08:27:33;;;;;;;8.38;3.35;;;14.80;65.70;;;;;;5014118;28;20286;-83
2023/04/29 08:29:59;;;;;;;4.38;2.70;;;14.80;64.90;;;;;;5030944;28;20252;-83
2023/04/29 08:32:24;;;;;;;5.28;2.72;;;14.80;64.70;;;;;;5030830;28;20181;-82
2023/04/29 08:34:50;;;;;;;6.97;2.97;;;14.80;63.00;;;;;;5015445;28;20170;-84
2023/04/29 08:37:16;;;;;;;4.35;2.90;;;14.80;62.80;;;;;;5014456;28;20181;-82
2023/04/29 08:39:46;;;;;;;3.00;2.40;;;14.80;63.70;;;;;;4998270;28;20173;-81
2023/04/29 08:42:12;;;;;;;6.82;3.13;;;14.90;61.70;;;;;;5015368;28;20193;-82
2023/04/29 08:44:40;;;;;;;6.05;3.28;;;14.90;61.40;;;;;;5016036;28;20188;-83
2023/04/29 08:47:06;;;;;;;8.52;3.10;;;14.90;62.60;;;;;;5013806;28;20195;-82
2023/04/29 08:49:32;;;;;;;4.57;2.33;;;15.00;61.60;;;;;;5013628;28;20244;-86
2023/04/29 08:51:59;;;;;;;6.97;3.35;;;15.00;62.40;;;;;;5013558;28;20186;-85
2023/04/29 08:54:26;;;;;;;7.85;2.97;;;15.00;62.50;;;;;;5014705;28;20216;-83
2023/04/29 08:56:54;;;;;;;6.65;3.10;;;15.10;63.00;;;;;;5029778;28;20185;-82
2023/04/29 08:59:20;;;;;;;4.22;2.92;;;15.10;63.60;;;;;;5012965;28;20180;-85
2023/04/29 09:01:50;;;;;;;6.10;3.58;;;15.40;63.20;;;;;;5014426;28;20205;-83
2023/04/29 09:04:46;;;;;;;7.13;3.17;;;15.50;61.30;;;;;;5014316;28;20177;-83
2023/04/29 09:07:14;;;;;;;8.15;3.45;;;15.40;59.60;;;;;;5012914;28;20590;-83
2023/04/29 09:09:41;;;;;;;5.82;3.70;;;15.50;61.80;;;;;;5014415;28;20239;-84
2023/04/29 09:12:06;;;;;;;6.53;3.47;;;15.50;61.50;;;;;;5014296;28;20253;-83
2023/04/29 09:14:33;;;;;;;5.00;3.30;;;15.60;61.90;;;;;;5029944;28;20261;-82
2023/04/29 09:16:59;;;;;;;7.03;3.78;;;15.50;61.10;;;;;;5021756;28;20192;-83
2023/04/29 09:19:30;;;;;;;6.55;3.80;;;15.50;62.00;;;;;;5023413;28;20184;-80
2023/04/29 09:21:56;;;;;;;7.30;3.78;;;15.50;62.10;;;;;;5023677;28;20618;-82
2023/04/29 09:24:29;;;;;;;7.55;3.65;;;15.60;64.10;;;;;;5013703;28;20189;-82
2023/04/29 09:26:56;;;;;;;7.18;3.13;;;15.70;61.90;;;;;;5012068;28;20941;-84
2023/04/29 09:29:22;;;;;;;8.05;3.28;;;15.80;62.50;;;;;;5014935;28;20248;-82
2023/04/29 09:31:49;;;;;;;5.30;3.45;;;15.70;61.40;;;;;;5015402;28;20192;-82
2023/04/29 09:34:15;;;;;;;9.48;4.00;;;15.70;61.30;;;;;;5012887;28;20177;-83
2023/04/29 09:36:40;;;;;;;7.50;4.00;;;15.90;61.20;;;;;;5014174;28;20177;-83
2023/04/29 09:39:15;;;;;;;8.68;4.03;;;16.00;61.60;;;;;;5013349;28;20185;-82
2023/04/29 09:41:56;;;;;;;6.78;3.40;;;16.10;59.70;;;;;;5014812;28;20196;-85
2023/04/29 09:44:30;;;;;;;6.88;3.53;;;16.20;60.00;;;;;;5012949;28;20204;-84
2023/04/29 09:47:02;;;;;;;9.20;4.03;;;16.30;59.30;;;;;;5015441;28;20172;-84
2023/04/29 09:49:39;;;;;;;4.35;3.08;;;16.40;59.70;;;;;;5022634;28;20177;-82
2023/04/29 09:52:15;;;;;;;6.47;3.53;;;16.40;59.60;;;;;;5014993;28;20271;-85
2023/04/29 09:54:42;;;;;;;5.65;2.90;;;16.50;61.00;;;;;;5011781;28;20205;-84
2023/04/29 09:57:10;;;;;;;5.82;3.38;;;16.40;59.40;;;;;;5012812;28;20298;-83
2023/04/29 09:59:40;;;;;;;5.32;3.08;;;16.30;59.50;;;;;;5018891;28;20180;-83
2023/04/29 10:02:17;;;;;;;6.28;3.17;;;16.30;59.40;;;;;;5032166;28;20208;-82
2023/04/29 10:05:06;;;;;;;5.35;3.55;;;16.10;60.20;;;;;;5034014;28;20161;-81
2023/04/29 10:07:32;;;;;;;10.13;2.90;;;16.20;60.10;;;;;;5033713;28;20251;-82
2023/04/29 10:09:58;;;;;;;5.97;3.42;;;16.20;59.30;;;;;;5033927;28;20649;-82
2023/04/29 10:12:25;;;;;;;6.80;3.70;;;16.20;58.90;;;;;;5033470;28;20188;-82
2023/04/29 10:15:03;;;;;;;6.63;3.28;;;16.10;60.70;;;;;;5033808;28;20204;-83
2023/04/29 10:17:38;;;;;;;6.82;3.30;;;16.20;61.70;;;;;;5032281;28;20188;-84
2023/04/29 10:20:05;;;;;;;10.10;4.10;;;16.10;60.70;;;;;;5033900;28;20607;-84
2023/04/29 10:22:36;;;;;;;9.73;3.35;;;16.20;61.90;;;;;;5032074;28;20568;-84
2023/04/29 10:25:06;;;;;;;5.80;3.40;;;16.50;61.80;;;;;;5032169;28;20634;-84
2023/04/29 10:27:32;;;;;;;5.03;3.10;;;16.80;60.60;;;;;;5031831;28;20232;-84
2023/04/29 10:30:01;;;;;;;4.40;3.20;;;16.90;63.40;;;;;;5033356;28;20661;-84
2023/04/29 10:32:29;;;;;;;9.35;3.40;;;16.90;60.70;;;;;;5033583;28;20271;-84
2023/04/29 10:34:55;;;;;;;5.55;3.33;;;16.90;60.50;;;;;;5032396;28;20223;-84
2023/04/29 10:37:21;;;;;;;5.93;3.38;;;16.90;61.50;;;;;;5032376;28;20599;-84
2023/04/29 10:40:11;;;;;;;7.75;3.70;;;17.10;60.80;;;;;;5032229;28;20177;-85
2023/04/29 10:42:45;;;;;;;9.63;3.55;;;17.30;61.20;;;;;;5032523;28;20617;-84
2023/04/29 10:45:22;;;;;;;6.93;3.58;;;17.50;61.50;;;;;;5033439;28;20233;-83
2023/04/29 10:48:07;;;;;;;6.45;3.33;;;17.50;59.50;;;;;;5031250;28;20184;-83
2023/04/29 10:50:59;;;;;;;5.35;3.28;;;17.50;58.80;;;;;;5031624;28;20582;-83
2023/04/29 10:53:26;;;;;;;5.75;2.67;;;17.50;59.50;;;;;;5032970;28;20165;-83
2023/04/29 10:56:03;;;;;;;7.20;3.67;;;17.40;59.50;;;;;;5031857;28;20234;-82
2023/04/29 10:58:55;;;;;;;5.57;2.65;;;17.20;59.10;;;;;;5031707;28;20203;-84
2023/04/29 11:01:43;;;;;;;6.93;2.47;;;17.60;60.20;;;;;;5037191;28;20212;-82
2023/04/29 11:04:10;;;;;;;5.53;2.60;;;17.90;58.30;;;;;;5038715;28;20247;-83
2023/04/29 11:06:35;;;;;;;7.30;3.55;;;18.00;58.80;;;;;;5039379;28;20186;-82
2023/04/29 11:09:24;;;;;;;5.05;2.80;;;18.00;59.00;;;;;;5036623;28;20263;-83
2023/04/29 11:12:06;;;;;;;5.38;2.78;;;17.90;57.70;;;;;;5033418;28;20172;-83
2023/04/29 11:14:36;;;;;;;3.67;2.42;;;18.10;57.70;;;;;;5032553;28;20677;-84
2023/04/29 11:17:11;;;;;;;5.95;2.42;;;18.00;57.90;;;;;;5015462;28;20646;-85
2023/04/29 11:19:49;;;;;;;5.55;2.40;;;17.90;57.40;;;;;;5032734;28;20175;-83
2023/04/29 11:22:32;;;;;;;4.97;2.28;;;18.00;57.50;;;;;;5032907;28;20192;-84
2023/04/29 11:25:08;;;;;;;3.55;2.58;;;18.20;57.60;;;;;;5033089;28;20272;-84
2023/04/29 11:27:39;;;;;;;5.20;2.53;;;18.40;54.90;;;;;;5031081;28;20317;-85
2023/04/29 11:30:07;;;;;;;4.97;2.65;;;18.40;55.40;;;;;;5031341;28;20173;-84
2023/04/29 11:32:39;;;;;;;9.70;3.00;;;18.30;57.40;;;;;;5031219;28;20280;-85
2023/04/29 11:35:08;;;;;;;9.15;2.60;;;18.30;57.50;;;;;;5032985;28;20169;-84
2023/04/29 11:37:34;;;;;;;5.10;3.03;;;18.00;56.20;;;;;;5032863;28;20169;-84
2023/04/29 11:40:00;;;;;;;6.22;3.25;;;;;;;;;;5032729;28;20187;-84
2023/04/29 11:42:27;;;;;;;5.10;2.80;;;18.50;58.20;;;;;;5031582;28;20662;-84
2023/04/29 11:44:56;;;;;;;7.28;2.97;;;18.30;69.00;;;;;;5032408;28;20177;-84
2023/04/29 11:47:29;;;;;;;9.85;4.00;;;18.70;56.40;;;;;;5032695;28;20184;-84
2023/04/29 11:50:03;;;;;;;7.05;3.50;;;18.80;56.20;;;;;;5032915;28;20180;-84
2023/04/29 11:52:28;;;;;;;7.97;2.63;;;18.80;56.50;;;;;;5031367;28;20188;-86
2023/04/29 11:54:56;;;;;;;8.77;3.33;;;18.70;55.80;;;;;;5032563;28;20172;-84
2023/04/29 11:57:22;;;;;;;6.57;3.55;;;18.60;56.00;;;;;;5032620;28;20185;-84
2023/04/29 11:59:48;;;;;;;5.22;2.55;;;18.70;58.20;;;;;;5032277;28;20238;-85
2023/04/29 12:02:13;;;;;;;3.28;2.47;;;18.90;56.70;;;;;;5036073;28;20215;-83
2023/04/29 12:04:45;;;;;;;4.63;2.58;;;18.80;56.40;;;;;;5036152;28;20180;-83
2023/04/29 12:07:17;;;;;;;3.50;2.35;;;18.50;56.20;;;;;;5018695;28;20522;-83
2023/04/29 12:09:44;;;;;;;8.63;3.25;;;18.50;55.80;;;;;;5035805;28;20157;-82
2023/04/29 12:12:10;;;;;;;5.00;2.38;;;18.50;57.80;;;;;;5035225;28;20195;-83
2023/04/29 12:14:37;;;;;;;8.30;3.63;;;18.50;56.80;;;;;;5034635;28;20185;-84
2023/04/29 12:17:03;;;;;;;5.40;2.95;;;18.40;56.80;;;;;;5035944;28;20214;-82
2023/04/29 12:19:29;;;;;;;4.20;2.33;;;18.50;56.90;;;;;;5018521;28;20176;-82
2023/04/29 12:21:58;;;;;;;10.05;3.83;;;18.50;55.90;;;;;;5035714;28;20267;-83
2023/04/29 12:24:24;;;;;;;11.70;4.80;;;18.60;57.30;;;;;;5035812;28;20662;-82
2023/04/29 12:26:50;;;;;;;8.43;3.55;;;18.80;58.00;;;;;;5033923;28;20184;-82
2023/04/29 12:29:15;;;;;;;5.45;3.00;;;18.70;56.10;;;;;;5034283;28;20654;-83
2023/04/29 12:34:46;;;;;;;12.35;3.90;;;;;;;;;;5279430;22;20313;-83
2023/04/29 12:37:14;;;;;;;5.13;2.85;;;18.80;56.30;;;;;;5051361;28;20234;-84
2023/04/29 12:39:40;;;;;;;7.35;3.35;;;19.00;56.80;;;;;;5036024;28;20317;-84
2023/04/29 12:42:06;;;;;;;5.07;2.25;;;19.00;56.10;;;;;;5017848;28;20212;-87
2023/04/29 12:44:38;;;;;;;5.70;3.00;;;19.10;55.30;;;;;;5035404;28;20193;-88
2023/04/29 12:47:12;;;;;;;7.10;2.42;;;19.20;55.90;;;;;;5034661;28;20218;-84
2023/04/29 12:49:43;;;;;;;6.65;3.00;;;19.10;54.10;;;;;;5037401;28;20261;-83
2023/04/29 12:52:09;;;;;;;7.15;2.70;;;19.50;55.70;;;;;;5037481;28;20192;-85
2023/04/29 12:54:42;;;;;;;3.97;2.70;;;19.60;54.50;;;;;;5038028;28;20180;-85
2023/04/29 12:57:08;;;;;;;4.70;3.20;;;19.80;55.50;;;;;;5036685;28;20169;-82
2023/04/29 12:59:34;;;;;;;4.57;2.05;;;19.90;56.00;;;;;;5034350;28;20181;-81