Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:37;;;;;;;40.57;26.17;;;12.20;99.90;;;;;;5008991;28;20240;-81
2021/04/01 00:03:06;;;;;;;37.60;25.67;;;12.10;99.90;;;;;;5009769;28;20319;-81
2021/04/01 00:05:34;;;;;;;30.33;22.80;;;12.00;99.90;;;;;;5002024;28;20240;-81
2021/04/01 00:08:01;;;;;;;36.87;24.67;;;12.10;99.90;;;;;;5010077;28;20247;-81
2021/04/01 00:10:33;;;;;;;32.60;21.67;;;12.10;99.90;;;;;;5009416;28;20565;-81
2021/04/01 00:13:01;;;;;;;35.77;25.10;;;12.20;99.90;;;;;;5010127;28;20248;-81
2021/04/01 00:15:29;;;;;;;30.80;22.23;;;12.30;99.90;;;;;;5009677;28;20243;-81
2021/04/01 00:17:56;;;;;;;31.97;22.93;;;12.20;99.90;;;;;;5009909;28;20244;-81
2021/04/01 00:20:24;;;;;;;30.70;21.83;;;12.20;99.90;;;;;;5009229;28;20310;-80
2021/04/01 00:22:52;;;;;;;38.07;26.23;;;12.10;99.90;;;;;;5011355;28;20236;-80
2021/04/01 00:25:20;;;;;;;38.57;25.80;;;12.10;99.90;;;;;;5003620;28;20242;-81
2021/04/01 00:27:48;;;;;;;35.60;24.90;;;12.00;99.90;;;;;;5008752;28;20577;-80
2021/04/01 00:30:17;;;;;;;36.77;23.40;;;12.00;99.90;;;;;;5005546;28;20245;-81
2021/04/01 00:32:46;;;;;;;38.40;26.23;;;12.00;99.90;;;;;;4995427;28;20237;-81
2021/04/01 00:35:14;;;;;;;36.20;24.87;;;12.00;99.90;;;;;;5006919;28;20252;-81
2021/04/01 00:37:42;;;;;;;34.03;23.53;;;12.00;99.90;;;;;;5007974;28;20236;-80
2021/04/01 00:40:11;;;;;;;31.70;22.13;;;11.90;99.90;;;;;;5007908;28;20256;-81
2021/04/01 00:42:39;;;;;;;30.43;21.63;;;12.10;99.90;;;;;;4991551;28;20612;-81
2021/04/01 00:45:10;;;;;;;30.87;22.40;;;12.30;99.90;;;;;;4989714;28;20229;-81
2021/04/01 00:47:41;;;;;;;40.83;26.50;;;12.40;99.90;;;;;;4989593;28;20975;-81
2021/04/01 00:50:12;;;;;;;30.93;21.37;;;12.30;99.90;;;;;;4988556;28;20789;-82
2021/04/01 00:52:39;;;;;;;36.43;24.03;;;12.40;99.90;;;;;;4989224;28;20340;-81
2021/04/01 00:55:10;;;;;;;38.43;26.90;;;12.40;99.90;;;;;;4989528;28;20225;-80
2021/04/01 00:57:40;;;;;;;38.50;26.63;;;12.30;99.90;;;;;;4989607;28;20267;-81
2021/04/01 01:00:12;;;;;;;38.43;24.87;;;12.20;99.90;;;;;;4988948;28;20249;-81
2021/04/01 01:02:40;;;;;;;36.97;26.83;;;12.10;99.90;;;;;;4993141;28;20679;-82
2021/04/01 01:05:13;;;;;;;30.53;22.33;;;12.10;99.90;;;;;;5007738;28;20703;-81
2021/04/01 01:07:42;;;;;;;33.40;24.43;;;12.20;99.90;;;;;;5009222;28;20240;-81
2021/04/01 01:10:12;;;;;;;31.73;22.50;;;12.20;99.90;;;;;;5009409;28;20859;-80
2021/04/01 01:12:40;;;;;;;40.47;27.93;;;12.30;99.90;;;;;;5008999;28;20244;-82
2021/04/01 01:15:10;;;;;;;37.47;26.77;;;12.20;99.90;;;;;;5008836;28;20290;-81
2021/04/01 01:17:38;;;;;;;31.33;22.23;;;12.20;99.90;;;;;;5007263;28;22869;-82
2021/04/01 01:20:09;;;;;;;28.20;20.93;;;12.20;99.90;;;;;;5005754;28;20236;-81
2021/04/01 01:22:38;;;;;;;34.70;23.50;;;12.30;99.90;;;;;;5005892;28;20336;-81
2021/04/01 01:25:11;;;;;;;38.07;26.73;;;12.30;99.90;;;;;;5015678;28;20232;-82
2021/04/01 01:27:39;;;;;;;32.53;22.50;;;12.20;99.90;;;;;;5023501;28;20294;-81
2021/04/01 01:30:11;;;;;;;27.83;19.87;;;12.10;99.90;;;;;;5008384;28;20633;-81
2021/04/01 01:32:39;;;;;;;28.03;19.30;;;12.20;99.90;;;;;;5009087;28;20247;-81
2021/04/01 01:35:16;;;;;;;26.97;19.17;;;12.20;99.90;;;;;;5008955;28;20236;-81
2021/04/01 01:37:51;;;;;;;27.87;20.30;;;12.30;99.90;;;;;;5007995;28;20731;-81
2021/04/01 01:40:20;;;;;;;35.20;24.73;;;12.30;99.90;;;;;;5012633;28;20302;-81
2021/04/01 01:42:49;;;;;;;33.30;23.63;;;12.10;99.90;;;;;;5013038;28;20234;-81
2021/04/01 01:45:17;;;;;;;32.10;22.80;;;12.10;99.90;;;;;;5012875;28;20702;-81
2021/04/01 01:47:45;;;;;;;38.13;26.53;;;12.20;99.90;;;;;;5012772;28;20298;-81
2021/04/01 01:50:15;;;;;;;31.20;21.57;;;12.20;99.90;;;;;;5010888;28;20298;-81
2021/04/01 01:52:43;;;;;;;33.73;25.90;;;12.20;99.90;;;;;;5004931;28;20243;-80
2021/04/01 01:55:13;;;;;;;37.50;27.40;;;12.20;99.90;;;;;;5012036;28;20860;-81
2021/04/01 01:57:41;;;;;;;36.03;26.03;;;12.00;99.90;;;;;;5012361;28;20265;-80
2021/04/01 02:00:12;;;;;;;38.07;27.33;;;11.80;99.90;;;;;;5026688;28;20291;-80
2021/04/01 02:02:51;;;;;;;41.50;28.63;;;11.50;99.90;;;;;;5012653;28;20249;-80
2021/04/01 02:05:21;;;;;;;39.40;27.37;;;11.40;99.90;;;;;;5012214;28;20243;-80
2021/04/01 02:07:48;;;;;;;35.43;25.00;;;11.40;99.90;;;;;;5012510;28;20239;-80
2021/04/01 02:10:19;;;;;;;43.13;31.10;;;11.50;99.90;;;;;;5010867;28;20402;-80
2021/04/01 02:12:47;;;;;;;43.40;30.90;;;11.50;99.90;;;;;;5010964;28;20242;-80
2021/04/01 02:15:18;;;;;;;43.47;29.53;;;11.40;99.90;;;;;;5011617;28;20327;-81
2021/04/01 02:17:45;;;;;;;45.87;32.17;;;11.40;99.90;;;;;;5009393;28;20239;-80
2021/04/01 02:20:13;;;;;;;43.30;31.30;;;11.40;99.90;;;;;;5008057;28;20247;-82
2021/04/01 02:22:41;;;;;;;48.13;33.83;;;11.40;99.90;;;;;;5011905;28;20363;-80
2021/04/01 02:25:10;;;;;;;41.47;29.83;;;11.40;99.90;;;;;;5018853;28;20250;-81
2021/04/01 02:27:37;;;;;;;46.63;30.37;;;11.40;99.90;;;;;;5031431;28;20250;-80
2021/04/01 02:30:08;;;;;;;48.33;33.93;;;11.50;99.90;;;;;;5031537;28;20244;-81
2021/04/01 02:32:35;;;;;;;42.17;27.30;;;11.60;99.90;;;;;;5031325;28;20769;-81
2021/04/01 02:35:03;;;;;;;46.13;32.43;;;11.60;99.90;;;;;;5031305;28;20289;-80
2021/04/01 02:37:31;;;;;;;45.73;33.60;;;11.80;99.90;;;;;;5031312;28;20322;-80
2021/04/01 02:39:59;;;;;;;47.10;32.83;;;11.90;99.90;;;;;;5031294;28;20696;-82
2021/04/01 02:42:26;;;;;;;40.70;29.23;;;11.80;99.90;;;;;;5031789;28;20247;-81
2021/04/01 02:44:54;;;;;;;48.17;33.27;;;11.80;99.90;;;;;;5017214;28;20243;-79
2021/04/01 02:47:22;;;;;;;48.80;34.07;;;11.70;99.90;;;;;;5011234;28;20243;-80
2021/04/01 02:49:49;;;;;;;46.20;33.63;;;11.50;99.90;;;;;;5010497;28;20303;-81
2021/04/01 02:52:17;;;;;;;33.50;25.37;;;11.40;99.90;;;;;;5026758;28;20313;-81
2021/04/01 02:54:44;;;;;;;44.47;33.37;;;11.50;99.90;;;;;;5010483;28;20243;-80
2021/04/01 02:57:17;;;;;;;45.73;33.37;;;11.50;99.90;;;;;;5010947;28;20265;-80
2021/04/01 02:59:45;;;;;;;45.57;31.97;;;11.40;99.90;;;;;;5011206;28;20865;-80
2021/04/01 03:02:14;;;;;;;48.50;34.53;;;11.40;99.90;;;;;;5010959;28;20274;-80
2021/04/01 03:04:43;;;;;;;46.13;31.43;;;11.40;99.90;;;;;;5010857;28;20247;-80
2021/04/01 03:07:10;;;;;;;42.20;30.93;;;11.20;99.90;;;;;;5010481;28;20262;-80
2021/04/01 03:09:38;;;;;;;43.27;31.47;;;11.10;99.90;;;;;;5025775;28;20242;-80
2021/04/01 03:12:07;;;;;;;45.43;31.20;;;11.10;99.90;;;;;;5010384;28;20247;-80
2021/04/01 03:14:34;;;;;;;44.13;32.20;;;11.10;99.90;;;;;;5006797;28;20224;-81
2021/04/01 03:17:02;;;;;;;45.17;33.03;;;11.10;99.90;;;;;;5003103;28;20247;-80
2021/04/01 03:19:30;;;;;;;43.53;31.83;;;11.00;99.90;;;;;;5010155;28;20255;-80
2021/04/01 03:21:59;;;;;;;37.73;27.63;;;11.00;99.90;;;;;;5009786;28;20647;-80
2021/04/01 03:24:26;;;;;;;46.03;32.37;;;11.20;99.90;;;;;;5025942;28;20244;-80
2021/04/01 03:26:54;;;;;;;46.43;32.83;;;11.10;99.90;;;;;;5010544;28;20682;-80
2021/04/01 03:29:21;;;;;;;46.23;33.03;;;11.10;99.90;;;;;;5010073;28;20271;-80
2021/04/01 03:31:48;;;;;;;45.60;37.72;;;11.10;99.90;;;;;;5007433;28;20431;-80
2021/04/01 03:34:16;;;;;;;45.03;32.23;;;11.00;99.90;;;;;;5010781;28;20306;-81
2021/04/01 03:36:45;;;;;;;36.30;26.10;;;11.10;99.90;;;;;;5010324;28;20243;-80
2021/04/01 03:39:13;;;;;;;44.10;32.23;;;11.30;99.90;;;;;;5010315;28;20248;-80
2021/04/01 03:41:42;;;;;;;46.17;32.63;;;11.20;99.90;;;;;;5010369;28;20703;-80
2021/04/01 03:44:09;;;;;;;45.93;32.97;;;11.20;99.90;;;;;;5025447;28;20658;-80
2021/04/01 03:46:37;;;;;;;44.77;32.53;;;11.20;99.90;;;;;;5008375;28;20360;-80
2021/04/01 03:49:05;;;;;;;45.90;33.10;;;11.00;99.90;;;;;;5009730;28;20311;-80
2021/04/01 03:51:32;;;;;;;48.57;33.33;;;11.00;99.90;;;;;;5010539;28;20638;-80
2021/04/01 03:54:00;;;;;;;54.63;36.53;;;10.80;99.90;;;;;;5025255;28;20297;-79
2021/04/01 03:56:28;;;;;;;50.80;34.73;;;10.70;99.90;;;;;;5010027;28;20248;-80
2021/04/01 03:58:59;;;;;;;59.87;37.40;;;10.70;99.90;;;;;;5024691;28;20243;-80
2021/04/01 04:09:54;;;;;;;60.37;38.60;;;10.90;99.90;;;;;;5000329;28;20231;-80
2021/04/01 04:12:31;;;;;;;58.37;37.30;;;11.00;99.90;;;;;;5007046;28;20250;-80
2021/04/01 04:15:06;;;;;;;60.33;38.67;;;11.00;99.90;;;;;;5000083;28;20235;-80
2021/04/01 04:17:33;;;;;;;60.00;38.77;;;10.90;99.90;;;;;;5003419;28;20586;-79
2021/04/01 04:20:01;;;;;;;59.53;38.00;;;10.90;99.90;;;;;;5009716;28;20573;-80
2021/04/01 04:22:28;;;;;;;55.93;38.17;;;11.20;99.90;;;;;;5008456;28;20259;-80
2021/04/01 04:24:56;;;;;;;61.43;40.80;;;11.30;99.90;;;;;;5030358;28;20251;-80
2021/04/01 04:27:42;;;;;;;50.97;33.57;;;11.10;99.90;;;;;;5029337;28;20247;-80
2021/04/01 04:30:12;;;;;;;57.27;37.70;;;11.20;99.90;;;;;;5029200;28;20234;-81
2021/04/01 04:32:40;;;;;;;47.17;31.53;;;11.30;99.90;;;;;;5029292;28;20268;-80
2021/04/01 04:35:10;;;;;;;59.70;40.53;;;11.60;99.90;;;;;;5024080;28;20584;-80
2021/04/01 04:37:37;;;;;;;64.50;41.63;;;11.40;99.90;;;;;;5009015;28;20243;-81
2021/04/01 04:40:07;;;;;;;64.43;42.10;;;11.20;99.90;;;;;;5009807;28;20235;-81
2021/04/01 04:42:36;;;;;;;66.10;41.63;;;11.10;99.90;;;;;;5024405;28;20770;-80
2021/04/01 04:45:05;;;;;;;65.17;42.73;;;10.90;99.90;;;;;;5009779;28;20317;-79
2021/04/01 04:47:33;;;;;;;67.17;43.63;;;10.80;99.90;;;;;;5009478;28;20250;-80
2021/04/01 04:50:01;;;;;;;71.53;45.47;;;10.60;99.90;;;;;;5009921;28;20246;-81
2021/04/01 04:52:29;;;;;;;72.73;46.20;;;10.60;99.90;;;;;;5009690;28;20236;-80
2021/04/01 04:54:57;;;;;;;68.03;45.47;;;10.50;99.90;;;;;;5009809;28;20273;-80
2021/04/01 04:57:28;;;;;;;74.80;47.00;;;10.50;99.90;;;;;;5008002;28;20238;-80
2021/04/01 05:00:19;;;;;;;74.37;46.97;;;10.50;99.90;;;;;;4999968;28;20235;-80
2021/04/01 05:05:33;;;;;;;76.83;47.20;;;10.40;99.90;;;;;;5000073;28;20637;-80
2021/04/01 05:08:01;;;;;;;69.63;43.73;;;10.40;99.90;;;;;;5008603;28;20249;-80
2021/04/01 05:10:29;;;;;;;79.20;48.10;;;10.50;99.90;;;;;;5020424;28;20239;-80
2021/04/01 05:13:07;;;;;;;76.10;47.70;;;10.60;99.90;;;;;;5004438;28;20284;-80
2021/04/01 05:15:39;;;;;;;83.43;48.90;;;10.60;99.90;;;;;;5011756;28;20768;-80
2021/04/01 05:18:17;;;;;;;73.30;45.73;;;10.50;99.90;;;;;;5012893;28;20242;-80
2021/04/01 05:20:46;;;;;;;79.60;48.63;;;10.60;99.90;;;;;;5013198;28;20266;-79
2021/04/01 05:23:23;;;;;;;73.97;46.47;;;10.70;99.90;;;;;;5013425;28;20251;-80
2021/04/01 05:25:52;;;;;;;80.43;50.40;;;10.80;99.90;;;;;;5013451;28;20901;-80
2021/04/01 05:28:23;;;;;;;81.90;51.23;;;10.90;99.90;;;;;;5009847;28;20240;-81
2021/04/01 05:31:13;;;;;;;74.80;48.10;;;11.00;99.90;;;;;;5011677;28;20237;-81
2021/04/01 05:33:44;;;;;;;69.00;42.60;;;11.20;99.90;;;;;;5013441;28;20243;-80
2021/04/01 05:36:16;;;;;;;80.57;49.63;;;11.20;99.90;;;;;;5012591;28;20274;-80
2021/04/01 05:38:44;;;;;;;81.23;50.07;;;11.10;99.90;;;;;;5012806;28;20244;-80
2021/04/01 05:41:11;;;;;;;85.57;52.03;;;11.00;99.90;;;;;;5012159;28;20641;-79
2021/04/01 05:43:47;;;;;;;85.00;52.07;;;10.90;99.90;;;;;;5012335;28;20244;-79
2021/04/01 05:46:18;;;;;;;73.47;46.77;;;10.80;99.90;;;;;;5012335;28;20243;-80
2021/04/01 05:52:02;;;;;;;82.23;51.40;;;10.80;99.90;;;;;;5009557;28;20242;-80
2021/04/01 05:55:16;;;;;;;74.43;45.53;;;10.70;99.90;;;;;;5003957;28;20763;-79
2021/04/01 05:57:56;;;;;;;77.20;49.30;;;10.70;99.90;;;;;;5009340;28;20235;-80
2021/04/01 06:03:29;;;;;;;89.97;52.60;;;10.70;99.90;;;;;;5010569;28;20964;-80
2021/04/01 06:06:06;;;;;;;88.57;53.73;;;10.60;99.90;;;;;;5025871;28;20627;-80
2021/04/01 06:08:41;;;;;;;89.13;53.40;;;10.60;99.90;;;;;;5012094;28;20251;-81
2021/04/01 06:11:09;;;;;;;97.60;54.87;;;10.60;99.90;;;;;;5012996;28;20603;-80
2021/04/01 06:13:46;;;;;;;93.33;56.63;;;10.50;99.90;;;;;;5013760;28;20262;-80
2021/04/01 06:16:14;;;;;;;97.57;56.30;;;10.50;99.90;;;;;;5011677;28;20253;-81
2021/04/01 06:18:54;;;;;;;108.43;59.93;;;10.40;99.90;;;;;;5011052;28;20242;-79
2021/04/01 06:21:26;;;;;;;98.60;57.93;;;10.40;99.90;;;;;;5005653;28;20284;-79
2021/04/01 06:24:07;;;;;;;106.53;59.77;;;10.30;99.90;;;;;;5025732;28;20243;-80
2021/04/01 06:26:43;;;;;;;114.87;61.80;;;10.30;99.90;;;;;;5024471;28;20231;-80
2021/04/01 06:29:14;;;;;;;114.13;64.53;;;10.30;99.90;;;;;;5011320;28;20239;-80
2021/04/01 06:31:43;;;;;;;118.20;65.30;;;10.20;99.90;;;;;;5010371;28;20238;-79
2021/04/01 06:34:13;;;;;;;114.43;64.60;;;10.20;99.90;;;;;;5009884;28;20338;-79
2021/04/01 06:36:50;;;;;;;110.17;62.63;;;10.20;99.90;;;;;;5010718;28;20235;-80
2021/04/01 06:39:21;;;;;;;113.53;64.67;;;10.20;99.90;;;;;;5010836;28;20256;-80
2021/04/01 06:41:49;;;;;;;112.20;65.30;;;10.20;99.90;;;;;;5011867;28;20255;-80
2021/04/01 06:44:29;;;;;;;112.03;65.10;;;10.30;99.90;;;;;;5010263;28;20235;-80
2021/04/01 06:47:08;;;;;;;116.87;66.37;;;10.20;99.90;;;;;;5009901;28;20317;-79
2021/04/01 06:49:57;;;;;;;114.67;66.30;;;10.20;99.90;;;;;;5007542;28;20245;-84
2021/04/01 06:52:32;;;;;;;112.53;64.20;;;10.20;99.90;;;;;;5009299;28;20230;-79
2021/04/01 06:55:12;;;;;;;115.07;64.87;;;10.20;99.90;;;;;;5007192;28;20253;-79
2021/04/01 06:58:01;;;;;;;112.20;65.37;;;10.20;99.90;;;;;;5015233;28;20233;-81
2021/04/01 07:00:47;;;;;;;114.87;66.37;;;10.20;99.90;;;;;;5006216;28;20238;-79
2021/04/01 07:03:22;;;;;;;109.90;64.67;;;10.20;99.90;;;;;;5012530;28;20658;-81
2021/04/01 07:05:56;;;;;;;112.57;63.80;;;10.20;99.90;;;;;;4994456;28;20246;-80
2021/04/01 07:08:51;;;;;;;113.93;65.53;;;10.20;99.90;;;;;;4992226;28;20288;-80
2021/04/01 07:11:31;;;;;;;112.40;64.43;;;10.30;99.90;;;;;;4992585;28;20243;-80
2021/04/01 07:14:05;;;;;;;116.67;63.63;;;10.30;99.90;;;;;;4990676;28;20238;-79
2021/04/01 07:16:42;;;;;;;114.83;64.13;;;10.20;99.90;;;;;;4994648;28;20280;-80
2021/04/01 07:44:55;;;;;;;64.37;40.57;;;10.50;99.90;;;;;;5006475;28;20258;-79
2021/04/01 07:47:28;;;;;;;58.10;38.17;;;10.50;99.90;;;;;;5009417;28;20317;-80
2021/04/01 07:49:59;;;;;;;60.17;38.00;;;10.50;99.90;;;;;;5008745;28;20235;-80
2021/04/01 07:52:30;;;;;;;50.67;32.77;;;10.50;99.90;;;;;;5010614;28;20267;-79
2021/04/01 07:55:11;;;;;;;43.30;29.47;;;10.50;99.90;;;;;;5010190;28;20638;-81
2021/04/01 08:00:33;;;;;;;42.60;26.53;;;10.40;99.90;;;;;;5009533;28;20238;-80
2021/04/01 08:05:43;;;;;;;30.57;21.83;;;10.40;99.90;;;;;;5009479;28;20247;-79
2021/04/01 08:08:12;;;;;;;30.83;19.43;;;10.30;99.90;;;;;;5009101;28;20289;-81
2021/04/01 08:10:43;;;;;;;27.33;18.07;;;10.50;99.90;;;;;;5009200;28;20234;-80
2021/04/01 08:13:14;;;;;;;28.13;17.73;;;10.90;99.90;;;;;;5009653;28;20246;-80
2021/04/01 08:15:47;;;;;;;27.00;15.47;;;11.30;99.90;;;;;;5010121;28;20227;-80
2021/04/01 08:21:00;;;;;;;21.97;13.30;;;11.70;99.90;;;;;;5007693;28;20239;-79
2021/04/01 08:24:01;;;;;;;19.53;12.60;;;11.60;99.90;;;;;;5004904;28;20802;-80
2021/04/01 08:27:12;;;;;;;18.70;10.40;;;11.60;99.90;;;;;;5004780;28;20991;-80
2021/04/01 08:33:18;;;;;;;16.07;6.93;;;11.50;99.90;;;;;;5000280;28;20241;-80
2021/04/01 08:36:10;;;;;;;14.73;6.00;;;11.30;99.90;;;;;;5002337;28;20671;-80
2021/04/01 08:38:58;;;;;;;12.60;5.13;;;11.30;99.90;;;;;;5001785;28;20239;-80
2021/04/01 08:42:17;;;;;;;16.23;5.07;;;11.20;99.90;;;;;;4999398;28;20236;-80
2021/04/01 08:45:28;;;;;;;14.80;5.70;;;11.10;99.90;;;;;;5000582;28;20254;-82
2021/04/01 08:48:29;;;;;;;13.27;5.00;;;11.20;99.90;;;;;;5001678;28;20246;-81
2021/04/01 08:51:14;;;;;;;12.63;5.10;;;11.30;99.90;;;;;;5014137;28;20622;-82
2021/04/01 08:53:57;;;;;;;13.33;5.50;;;11.10;99.90;;;;;;5008312;28;21961;-81
2021/04/01 08:56:36;;;;;;;15.03;4.93;;;11.20;99.90;;;;;;5004334;28;20238;-82
2021/04/01 08:59:22;;;;;;;14.80;5.57;;;11.20;99.90;;;;;;5003946;28;20679;-82
2021/04/01 09:02:01;;;;;;;14.41;4.98;;;11.50;99.90;;;;;;1607150;28;10024131;-81
2021/04/01 09:04:32;;;;;;;11.50;4.70;;;11.90;99.90;;;;;;4663738;28;10001190;-82
2021/04/01 09:07:04;;;;;;;13.53;5.00;;;12.10;99.90;;;;;;5007247;28;20248;-80
2021/04/01 09:09:34;;;;;;;11.17;4.57;;;12.30;99.90;;;;;;5008493;28;20251;-79
2021/04/01 09:12:19;;;;;;;12.20;4.50;;;12.30;99.90;;;;;;5010300;28;20334;-78
2021/04/01 09:14:58;;;;;;;13.93;5.07;;;12.20;99.90;;;;;;5009170;28;20298;-79
2021/04/01 09:17:31;;;;;;;11.53;4.37;;;12.10;99.90;;;;;;4994927;28;20232;-79
2021/04/01 09:20:10;;;;;;;8.33;4.20;;;11.90;99.90;;;;;;4994634;28;20232;-80
2021/04/01 09:22:43;;;;;;;8.87;3.93;;;11.80;99.90;;;;;;5005615;28;20707;-79
2021/04/01 09:25:13;;;;;;;10.33;4.20;;;11.80;99.90;;;;;;5012702;28;20319;-79
2021/04/01 09:27:46;;;;;;;7.87;3.97;;;11.60;99.90;;;;;;5002758;28;20688;-80
2021/04/01 09:30:17;;;;;;;8.60;4.00;;;11.70;99.90;;;;;;5010201;28;20248;-80
2021/04/01 09:32:49;;;;;;;5.30;3.20;;;11.70;99.90;;;;;;5012132;28;20242;-78
2021/04/01 09:35:17;;;;;;;6.53;3.00;;;11.80;99.90;;;;;;5009785;28;20245;-78
2021/04/01 09:38:07;;;;;;;6.60;3.23;;;12.10;99.90;;;;;;5008548;28;20271;-79
2021/04/01 09:40:40;;;;;;;4.43;2.70;;;12.30;99.90;;;;;;5009941;28;20236;-78
2021/04/01 09:43:12;;;;;;;5.97;2.77;;;12.20;99.90;;;;;;5008555;28;20236;-79
2021/04/01 09:45:41;;;;;;;6.13;2.40;;;11.90;99.90;;;;;;5010557;28;20274;-78
2021/04/01 09:48:11;;;;;;;4.03;2.63;;;11.80;99.90;;;;;;5024676;28;20322;-78
2021/04/01 09:50:42;;;;;;;5.60;2.80;;;11.60;99.90;;;;;;5009748;28;20240;-79
2021/04/01 09:53:18;;;;;;;6.50;2.97;;;11.40;99.90;;;;;;5012538;28;20251;-78
2021/04/01 09:55:47;;;;;;;3.77;2.70;;;11.30;99.90;;;;;;5013326;28;20245;-78
2021/04/01 09:58:22;;;;;;;5.87;3.20;;;11.20;99.90;;;;;;5005218;28;20847;-78
2021/04/01 10:01:03;;;;;;;4.83;3.00;;;11.20;99.90;;;;;;5012438;28;20240;-78
2021/04/01 10:03:39;;;;;;;5.13;3.47;;;11.00;99.90;;;;;;5029746;28;20230;-79
2021/04/01 10:06:07;;;;;;;5.90;3.43;;;10.90;99.90;;;;;;5032954;28;20721;-78
2021/04/01 10:08:36;;;;;;;5.90;3.53;;;10.70;99.90;;;;;;5032478;28;20254;-78
2021/04/01 10:11:22;;;;;;;4.47;3.57;;;10.70;99.90;;;;;;5032828;28;20265;-78
2021/04/01 10:14:06;;;;;;;6.33;3.60;;;10.70;99.90;;;;;;5033115;28;20595;-78
2021/04/01 10:16:36;;;;;;;6.33;3.50;;;10.60;99.90;;;;;;5032504;28;20256;-78
2021/04/01 10:19:04;;;;;;;7.00;3.70;;;10.60;99.90;;;;;;5032976;28;20234;-79
2021/04/01 10:21:31;;;;;;;6.90;3.97;;;10.60;99.90;;;;;;5036789;28;20657;-78
2021/04/01 10:23:59;;;;;;;5.77;4.10;;;10.50;99.90;;;;;;5013182;28;20238;-78
2021/04/01 10:26:36;;;;;;;6.10;4.23;;;10.50;99.90;;;;;;5011831;28;20225;-78
2021/04/01 10:29:07;;;;;;;7.67;5.10;;;10.50;99.90;;;;;;5012764;28;20243;-78
2021/04/01 10:31:44;;;;;;;5.40;4.30;;;10.50;99.90;;;;;;5012300;28;20242;-79
2021/04/01 10:34:35;;;;;;;5.53;4.47;;;10.40;99.90;;;;;;5011479;28;20309;-78
2021/04/01 10:37:08;;;;;;;8.87;7.47;;;10.50;99.90;;;;;;4993023;28;20376;-78
2021/04/01 10:39:37;;;;;;;8.03;6.20;;;10.50;99.90;;;;;;5009544;28;20235;-78
2021/04/01 10:42:07;;;;;;;8.20;6.03;;;10.40;99.90;;;;;;5010938;28;20239;-78
2021/04/01 10:44:35;;;;;;;7.10;4.80;;;10.40;99.90;;;;;;5012155;28;20238;-78
2021/04/01 10:47:08;;;;;;;5.83;4.53;;;10.40;99.90;;;;;;5012169;28;20270;-79
2021/04/01 10:49:38;;;;;;;6.63;5.30;;;10.40;99.90;;;;;;5012453;28;20327;-79
2021/04/01 10:52:11;;;;;;;8.17;4.80;;;10.30;99.90;;;;;;5012610;28;20594;-78
2021/04/01 10:54:41;;;;;;;6.37;4.33;;;10.30;99.90;;;;;;5013035;28;20242;-78
2021/04/01 10:57:11;;;;;;;5.70;4.40;;;10.40;99.90;;;;;;5010613;28;20313;-80
2021/04/01 10:59:42;;;;;;;9.47;4.60;;;10.60;99.90;;;;;;5011844;28;20261;-78
2021/04/01 11:02:15;;;;;;;5.73;4.47;;;10.70;99.90;;;;;;5012169;28;20239;-78
2021/04/01 11:04:46;;;;;;;5.27;4.37;;;10.80;99.90;;;;;;5012377;28;20308;-79
2021/04/01 11:07:15;;;;;;;4.10;3.63;;;10.90;99.90;;;;;;5012499;28;20235;-79
2021/04/01 11:09:49;;;;;;;6.53;3.80;;;10.90;99.90;;;;;;5010519;28;20268;-78
2021/04/01 11:12:20;;;;;;;5.80;3.70;;;10.80;99.90;;;;;;5010512;28;20301;-78
2021/04/01 11:14:50;;;;;;;6.03;3.40;;;10.70;99.90;;;;;;5010852;28;20266;-79
2021/04/01 11:17:24;;;;;;;6.13;3.63;;;10.70;99.90;;;;;;5011169;28;20242;-79
2021/04/01 11:19:54;;;;;;;6.73;3.20;;;10.60;99.90;;;;;;5004497;28;20728;-80
2021/04/01 11:22:21;;;;;;;5.83;3.53;;;10.60;99.90;;;;;;5002519;28;20224;-80
2021/04/01 11:24:49;;;;;;;5.10;3.03;;;10.60;99.90;;;;;;5001341;28;20231;-81
2021/04/01 11:27:20;;;;;;;6.97;2.97;;;10.50;99.90;;;;;;5004651;28;20770;-80
2021/04/01 11:29:52;;;;;;;3.90;3.00;;;10.50;99.90;;;;;;5000055;28;20240;-80
2021/04/01 11:32:23;;;;;;;4.37;2.83;;;10.60;99.90;;;;;;4998989;28;20289;-80
2021/04/01 11:34:54;;;;;;;3.67;2.70;;;10.60;99.90;;;;;;5011191;28;20602;-80
2021/04/01 11:37:24;;;;;;;3.70;2.83;;;10.70;99.90;;;;;;5002252;28;20296;-81
2021/04/01 11:39:59;;;;;;;3.67;3.00;;;10.90;99.90;;;;;;5003055;28;20265;-80
2021/04/01 11:42:27;;;;;;;4.47;2.70;;;11.00;99.90;;;;;;5007170;28;20257;-80
2021/04/01 11:45:00;;;;;;;5.63;2.60;;;11.10;99.90;;;;;;5007202;28;20261;-79
2021/04/01 11:47:32;;;;;;;5.13;2.90;;;11.10;99.90;;;;;;5010484;28;20241;-79
2021/04/01 11:50:01;;;;;;;2.57;2.37;;;11.30;99.90;;;;;;5007869;28;20242;-80
2021/04/01 11:52:29;;;;;;;3.43;2.70;;;11.80;99.90;;;;;;5003893;28;20247;-79
2021/04/01 11:55:08;;;;;;;3.27;2.63;;;12.30;99.90;;;;;;5016577;28;20242;-79
2021/04/01 11:57:44;;;;;;;3.57;2.07;;;12.30;99.90;;;;;;5011619;28;20250;-80
2021/04/01 12:00:16;;;;;;;2.70;2.40;;;12.30;99.90;;;;;;5007345;28;20600;-80
2021/04/01 12:02:54;;;;;;;2.83;2.30;;;12.10;99.90;;;;;;5003531;28;21253;-80
2021/04/01 12:05:23;;;;;;;3.50;2.60;;;12.00;99.90;;;;;;5020077;28;20662;-80
2021/04/01 12:07:51;;;;;;;2.97;2.67;;;11.90;99.90;;;;;;5014177;28;20236;-80
2021/04/01 12:10:19;;;;;;;2.80;2.50;;;11.90;99.90;;;;;;5004385;28;20244;-80
2021/04/01 12:12:52;;;;;;;3.13;2.67;;;11.80;99.90;;;;;;5013685;28;20254;-79
2021/04/01 12:15:34;;;;;;;3.63;2.50;;;11.90;99.90;;;;;;5006700;28;20246;-80
2021/04/01 12:18:04;;;;;;;2.43;2.23;;;12.00;99.90;;;;;;5006293;28;20228;-79
2021/04/01 12:20:33;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5004357;28;20235;-80
2021/04/01 12:23:09;;;;;;;2.80;2.60;;;12.00;99.90;;;;;;5005545;28;20928;-79
2021/04/01 12:25:37;;;;;;;3.40;2.67;;;11.80;99.90;;;;;;5010454;28;20777;-79
2021/04/01 12:28:05;;;;;;;3.60;2.23;;;11.80;99.90;;;;;;5007970;28;20243;-80
2021/04/01 12:30:35;;;;;;;3.77;2.80;;;11.80;99.90;;;;;;5011769;28;20254;-79
2021/04/01 12:33:12;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5007490;28;20224;-80
2021/04/01 12:35:50;;;;;;;3.10;2.77;;;11.60;99.90;;;;;;5013291;28;21179;-79
2021/04/01 12:38:28;;;;;;;4.53;2.83;;;11.40;99.90;;;;;;5017071;28;20251;-80
2021/04/01 12:41:00;;;;;;;2.57;2.30;;;11.30;99.90;;;;;;5007033;28;20309;-80
2021/04/01 12:43:33;;;;;;;4.13;2.70;;;11.10;99.90;;;;;;5003729;28;20306;-79
2021/04/01 12:46:02;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5009586;28;20230;-79
2021/04/01 12:48:41;;;;;;;2.97;2.40;;;11.10;99.90;;;;;;5009584;28;20309;-81
2021/04/01 12:51:10;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5003213;28;20244;-80
2021/04/01 12:53:38;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;5003742;28;20247;-80
2021/04/01 12:56:12;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5009419;28;20231;-80
2021/04/01 12:58:42;;;;;;;3.50;2.40;;;11.30;99.90;;;;;;5014955;28;20242;-79
2021/04/01 13:01:19;;;;;;;2.83;2.23;;;11.20;99.90;;;;;;5003903;28;20699;-79
2021/04/01 13:03:48;;;;;;;2.47;2.10;;;11.20;99.90;;;;;;5008376;28;20713;-80
2021/04/01 13:06:19;;;;;;;2.43;2.23;;;11.30;99.90;;;;;;5004439;28;20240;-79
2021/04/01 13:08:58;;;;;;;2.20;2.00;;;11.40;99.90;;;;;;5010048;28;20242;-79
2021/04/01 13:11:26;;;;;;;2.90;1.97;;;11.30;99.90;;;;;;5011828;28;20710;-79
2021/04/01 13:13:54;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;5024736;28;20875;-79
2021/04/01 13:16:22;;;;;;;4.13;2.03;;;11.10;99.90;;;;;;5007363;28;20318;-80
2021/04/01 13:18:51;;;;;;;2.10;1.90;;;11.10;99.90;;;;;;5017744;28;20638;-80
2021/04/01 13:21:33;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5004870;28;20550;-79
2021/04/01 13:24:06;;;;;;;2.20;1.90;;;11.30;99.90;;;;;;5002752;28;20230;-78
2021/04/01 13:26:36;;;;;;;2.33;1.60;;;11.30;99.90;;;;;;5001589;28;20293;-79
2021/04/01 13:29:07;;;;;;;1.90;1.57;;;11.30;99.90;;;;;;5006792;28;20292;-79
2021/04/01 13:31:43;;;;;;;3.23;1.77;;;11.50;99.90;;;;;;5006921;28;20332;-79
2021/04/01 13:34:17;;;;;;;2.10;1.90;;;11.50;99.90;;;;;;5005124;28;20254;-79
2021/04/01 13:36:49;;;;;;;2.73;1.70;;;11.20;99.90;;;;;;5006620;28;20239;-79
2021/04/01 13:39:22;;;;;;;2.50;1.80;;;10.90;99.90;;;;;;5011480;28;20243;-79
2021/04/01 13:42:09;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5011834;28;20276;-79
2021/04/01 13:44:41;;;;;;;2.37;1.30;;;11.00;99.90;;;;;;5012860;28;20244;-79
2021/04/01 13:47:10;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;5018645;28;20285;-79
2021/04/01 13:49:41;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;5010179;28;20316;-79
2021/04/01 13:52:21;;;;;;;5.03;1.33;;;11.10;99.90;;;;;;5011304;28;20249;-79
2021/04/01 13:54:53;;;;;;;1.57;1.10;;;10.90;99.90;;;;;;5012188;28;20237;-79