Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:23;;;;;;;6.80;4.35;;;21.90;66.80;;;;;;4998374;28;20034;-80
2022/08/27 00:03:48;;;;;;;7.20;4.00;;;21.90;66.80;;;;;;4962759;28;20045;-80
2022/08/27 00:06:15;;;;;;;4.40;3.60;;;21.90;67.00;;;;;;4969222;28;20534;-80
2022/08/27 00:08:42;;;;;;;5.15;4.00;;;21.90;67.10;;;;;;4975667;28;20037;-80
2022/08/27 00:11:08;;;;;;;6.30;4.03;;;21.90;67.00;;;;;;4989414;28;20044;-80
2022/08/27 00:13:35;;;;;;;6.53;4.00;;;21.90;67.00;;;;;;4994620;28;20041;-80
2022/08/27 00:16:01;;;;;;;6.65;3.95;;;21.90;67.00;;;;;;5002612;28;20117;-80
2022/08/27 00:18:27;;;;;;;7.00;4.38;;;21.90;67.00;;;;;;4997504;28;20030;-80
2022/08/27 00:20:52;;;;;;;6.57;3.78;;;21.80;66.90;;;;;;4999076;28;20545;-80
2022/08/27 00:23:18;;;;;;;6.25;3.92;;;21.90;67.00;;;;;;4997989;28;20030;-80
2022/08/27 00:25:44;;;;;;;8.43;4.57;;;21.90;66.90;;;;;;4996806;28;20055;-80
2022/08/27 00:28:09;;;;;;;7.63;3.92;;;21.90;66.90;;;;;;4989722;28;20653;-80
2022/08/27 00:30:35;;;;;;;5.97;4.00;;;21.90;66.90;;;;;;4995205;28;20499;-80
2022/08/27 00:33:02;;;;;;;6.82;3.83;;;21.90;66.90;;;;;;5003741;28;20037;-80
2022/08/27 00:35:28;;;;;;;4.05;3.63;;;21.90;66.90;;;;;;4989212;28;20048;-80
2022/08/27 00:37:54;;;;;;;5.65;3.63;;;21.90;66.80;;;;;;4990611;28;21495;-80
2022/08/27 00:40:20;;;;;;;5.50;3.40;;;21.90;66.90;;;;;;4977525;28;20066;-80
2022/08/27 00:42:46;;;;;;;4.95;4.38;;;21.90;66.90;;;;;;4969599;28;20042;-80
2022/08/27 00:45:13;;;;;;;6.40;3.92;;;21.90;66.80;;;;;;4972818;28;20057;-80
2022/08/27 00:47:44;;;;;;;5.90;3.78;;;21.90;67.10;;;;;;4984108;28;20036;-80
2022/08/27 00:50:11;;;;;;;;;;;21.90;67.20;;;;;;4960127;28;20038;-80
2022/08/27 00:52:41;;;;;;;5.93;3.80;;;21.90;67.00;;;;;;4995464;28;20415;-81
2022/08/27 00:55:13;;;;;;;6.15;3.67;;;21.80;66.80;;;;;;4972387;28;20403;-80
2022/08/27 00:57:39;;;;;;;9.60;4.28;;;21.90;67.00;;;;;;5002901;28;20044;-80
2022/08/27 01:00:08;;;;;;;8.63;4.97;;;21.90;66.90;;;;;;4990273;28;20129;-80
2022/08/27 01:02:33;;;;;;;5.82;4.10;;;21.80;67.10;;;;;;4962792;28;20038;-81
2022/08/27 01:05:05;;;;;;;5.50;4.20;;;21.80;67.50;;;;;;4983452;28;20053;-80
2022/08/27 01:07:31;;;;;;;7.00;4.28;;;21.80;67.60;;;;;;4995482;28;20038;-80
2022/08/27 01:09:58;;;;;;;5.63;3.83;;;21.70;67.60;;;;;;4977527;28;20034;-81
2022/08/27 01:12:24;;;;;;;4.53;4.13;;;21.70;67.90;;;;;;5000235;28;20117;-80
2022/08/27 01:14:49;;;;;;;6.03;3.90;;;21.70;67.80;;;;;;4998577;28;20129;-80
2022/08/27 01:17:15;;;;;;;7.88;4.18;;;21.70;67.70;;;;;;5001621;28;20053;-79
2022/08/27 01:19:52;;;;;;;8.80;4.43;;;21.70;67.80;;;;;;5001250;28;20458;-80
2022/08/27 01:23:00;;;;;;;5.97;4.00;;;21.70;67.90;;;;;;4973736;28;20124;-80
2022/08/27 01:25:26;;;;;;;8.35;5.13;;;21.70;68.00;;;;;;4962712;28;20124;-80
2022/08/27 01:27:52;;;;;;;5.53;4.07;;;21.70;67.70;;;;;;4984046;28;20117;-80
2022/08/27 01:30:18;;;;;;;4.32;3.85;;;21.70;67.80;;;;;;4998975;28;20037;-80
2022/08/27 01:32:44;;;;;;;6.25;4.30;;;21.70;67.70;;;;;;4992628;28;20065;-80
2022/08/27 01:35:11;;;;;;;6.10;4.57;;;21.70;67.70;;;;;;4999567;28;20368;-80
2022/08/27 01:37:36;;;;;;;9.88;4.88;;;21.70;67.70;;;;;;4982430;28;20097;-79
2022/08/27 01:40:02;;;;;;;10.30;4.88;;;21.70;67.70;;;;;;4986600;28;20045;-80
2022/08/27 01:42:42;;;;;;;5.22;4.47;;;21.70;67.70;;;;;;4983606;28;20041;-80
2022/08/27 01:45:11;;;;;;;4.90;4.40;;;21.70;67.90;;;;;;4988088;28;20042;-80
2022/08/27 01:47:36;;;;;;;7.00;5.07;;;21.70;67.70;;;;;;4986481;28;20038;-80
2022/08/27 01:50:08;;;;;;;8.02;5.00;;;21.70;67.70;;;;;;4975207;28;20619;-80
2022/08/27 01:52:33;;;;;;;6.05;4.88;;;21.70;67.80;;;;;;4978917;28;20041;-80
2022/08/27 01:54:59;;;;;;;7.50;5.43;;;21.70;67.80;;;;;;4981050;28;20042;-80
2022/08/27 01:57:25;;;;;;;6.20;4.43;;;21.70;67.80;;;;;;4987927;28;20037;-80
2022/08/27 01:59:50;;;;;;;4.90;4.40;;;21.70;67.80;;;;;;4979574;28;20084;-80
2022/08/27 02:02:16;;;;;;;6.30;5.32;;;21.60;67.80;;;;;;4967373;28;20037;-80
2022/08/27 02:04:42;;;;;;;7.20;5.53;;;21.60;67.80;;;;;;4994853;28;21581;-80
2022/08/27 02:07:08;;;;;;;11.02;6.57;;;21.60;68.10;;;;;;4993114;28;20116;-80
2022/08/27 02:09:33;;;;;;;9.38;5.22;;;21.60;68.40;;;;;;5001995;28;20108;-80
2022/08/27 02:11:59;;;;;;;9.30;5.93;;;21.50;68.50;;;;;;4995417;28;20037;-80
2022/08/27 02:14:25;;;;;;;9.73;6.05;;;21.50;68.60;;;;;;4973989;28;20041;-80
2022/08/27 02:16:51;;;;;;;6.32;5.35;;;21.50;68.60;;;;;;4978244;28;20048;-80
2022/08/27 02:19:17;;;;;;;7.72;6.20;;;21.50;68.80;;;;;;4983572;28;20761;-80
2022/08/27 02:21:42;;;;;;;7.93;6.30;;;21.40;68.80;;;;;;5000509;28;20030;-80
2022/08/27 02:24:08;;;;;;;8.07;6.57;;;21.40;68.80;;;;;;4986125;28;20103;-80
2022/08/27 02:26:33;;;;;;;7.78;5.53;;;21.40;68.90;;;;;;5002538;28;20041;-80
2022/08/27 02:28:59;;;;;;;7.45;6.38;;;21.30;68.90;;;;;;4990499;28;20068;-80
2022/08/27 02:31:24;;;;;;;12.18;6.15;;;21.30;69.00;;;;;;4995702;28;20026;-80
2022/08/27 02:33:50;;;;;;;11.27;7.45;;;21.30;69.10;;;;;;5000612;28;20100;-80
2022/08/27 02:36:16;;;;;;;10.57;6.38;;;21.30;69.30;;;;;;4983997;28;20038;-80
2022/08/27 02:38:42;;;;;;;7.68;5.57;;;21.30;69.60;;;;;;4998879;28;20062;-80
2022/08/27 02:41:08;;;;;;;6.32;5.70;;;21.20;69.50;;;;;;4985122;28;20037;-80
2022/08/27 02:43:33;;;;;;;7.35;6.18;;;21.20;69.50;;;;;;4980684;28;20636;-80
2022/08/27 02:46:00;;;;;;;7.75;6.15;;;21.20;69.60;;;;;;4989028;28;20038;-80
2022/08/27 02:48:26;;;;;;;13.90;7.18;;;21.20;69.60;;;;;;5009233;28;20037;-80
2022/08/27 02:50:51;;;;;;;9.05;6.43;;;21.20;69.60;;;;;;4972694;28;20134;-80
2022/08/27 02:53:17;;;;;;;7.80;6.43;;;21.20;69.70;;;;;;5018902;28;20095;-80
2022/08/27 02:55:43;;;;;;;8.82;6.35;;;21.20;69.80;;;;;;4987261;28;20560;-80
2022/08/27 02:58:09;;;;;;;10.43;6.40;;;21.20;69.80;;;;;;5000360;28;20515;-80
2022/08/27 03:00:34;;;;;;;6.80;6.10;;;21.10;69.70;;;;;;4981335;28;20022;-80
2022/08/27 03:03:00;;;;;;;8.25;6.40;;;21.10;69.80;;;;;;4966430;28;20077;-80
2022/08/27 03:05:27;;;;;;;10.68;7.72;;;21.10;69.90;;;;;;4981700;28;20033;-80
2022/08/27 03:07:52;;;;;;;8.98;6.63;;;21.10;69.90;;;;;;4973609;28;20038;-80
2022/08/27 03:10:18;;;;;;;8.43;6.30;;;21.10;70.20;;;;;;4999203;28;20041;-80
2022/08/27 03:12:44;;;;;;;12.18;7.50;;;21.00;70.10;;;;;;4975542;28;20034;-81
2022/08/27 03:15:12;;;;;;;11.18;8.00;;;21.00;70.10;;;;;;4979419;28;20092;-80
2022/08/27 03:20:22;;;;;;;7.35;6.28;;;21.00;70.50;;;;;;4996862;28;20056;-80
2022/08/27 03:22:47;;;;;;;9.13;6.97;;;21.00;70.40;;;;;;4987502;28;20105;-80
2022/08/27 03:25:13;;;;;;;9.00;6.60;;;21.00;70.50;;;;;;5001512;28;20099;-80
2022/08/27 03:27:39;;;;;;;10.02;7.60;;;20.90;70.50;;;;;;4997995;28;20049;-80
2022/08/27 03:30:06;;;;;;;10.82;7.00;;;20.90;70.50;;;;;;5003004;28;20038;-80
2022/08/27 03:32:33;;;;;;;9.52;6.53;;;20.90;70.70;;;;;;4988063;28;20050;-80
2022/08/27 03:34:58;;;;;;;9.57;6.85;;;20.90;70.60;;;;;;5004693;28;20034;-80
2022/08/27 03:37:24;;;;;;;9.32;6.57;;;20.90;70.60;;;;;;4997014;28;20040;-80
2022/08/27 03:39:50;;;;;;;10.88;7.35;;;20.90;70.60;;;;;;4987972;28;20080;-81
2022/08/27 03:42:16;;;;;;;10.77;7.15;;;20.90;70.60;;;;;;5006649;28;20042;-81
2022/08/27 03:44:41;;;;;;;10.35;7.07;;;20.90;70.60;;;;;;5012162;28;20052;-80
2022/08/27 03:47:07;;;;;;;7.45;6.03;;;20.90;70.50;;;;;;4999309;28;20034;-80
2022/08/27 03:49:32;;;;;;;8.25;6.88;;;20.90;70.50;;;;;;4994434;28;20069;-80
2022/08/27 03:51:58;;;;;;;8.05;6.60;;;20.90;70.60;;;;;;5007480;28;20119;-80
2022/08/27 03:54:24;;;;;;;12.63;7.80;;;20.90;70.50;;;;;;4987388;28;20041;-81
2022/08/27 03:56:50;;;;;;;7.82;6.72;;;20.90;70.50;;;;;;4974306;28;20034;-80
2022/08/27 03:59:15;;;;;;;7.97;6.68;;;20.90;70.60;;;;;;5002242;28;20041;-80
2022/08/27 04:01:41;;;;;;;8.18;6.68;;;20.90;70.60;;;;;;5001960;28;20033;-80
2022/08/27 04:04:07;;;;;;;10.60;7.28;;;20.90;70.60;;;;;;4967095;28;20034;-80
2022/08/27 04:06:34;;;;;;;9.93;6.90;;;20.90;70.50;;;;;;5024794;28;20048;-80
2022/08/27 04:08:59;;;;;;;7.63;6.45;;;20.90;70.50;;;;;;4981735;28;20079;-80
2022/08/27 04:11:25;;;;;;;7.97;7.03;;;20.90;70.50;;;;;;4992798;28;20034;-80
2022/08/27 04:13:50;;;;;;;11.18;6.82;;;20.90;70.50;;;;;;5004953;28;20137;-80
2022/08/27 04:16:16;;;;;;;7.93;6.50;;;20.90;70.50;;;;;;4988120;28;20132;-80
2022/08/27 04:18:41;;;;;;;10.00;7.00;;;20.90;70.50;;;;;;5006128;28;20054;-80
2022/08/27 04:21:10;;;;;;;8.80;6.72;;;20.90;70.50;;;;;;5001468;28;20101;-80
2022/08/27 04:23:35;;;;;;;11.55;7.25;;;20.90;70.60;;;;;;4998619;28;20041;-80
2022/08/27 04:26:05;;;;;;;11.02;6.50;;;20.90;70.50;;;;;;5000076;28;20038;-80
2022/08/27 04:28:31;;;;;;;11.27;7.88;;;20.90;70.70;;;;;;4982288;28;20037;-80
2022/08/27 04:30:56;;;;;;;13.38;8.43;;;20.90;70.80;;;;;;4983652;28;20030;-80
2022/08/27 04:33:22;;;;;;;7.70;6.90;;;20.90;71.00;;;;;;4972595;28;20025;-80
2022/08/27 04:35:56;;;;;;;10.65;7.63;;;21.00;71.20;;;;;;5019215;28;20040;-80
2022/08/27 04:38:22;;;;;;;10.25;8.02;;;21.00;71.60;;;;;;4994789;28;20499;-80
2022/08/27 04:43:31;;;;;;;9.48;7.60;;;21.00;71.60;;;;;;4993796;28;21190;-80
2022/08/27 04:45:57;;;;;;;14.98;8.07;;;21.00;71.60;;;;;;5000409;28;20991;-80
2022/08/27 04:48:24;;;;;;;10.30;6.40;;;21.00;71.70;;;;;;4984700;28;20034;-80
2022/08/27 04:50:50;;;;;;;10.68;6.10;;;21.00;71.80;;;;;;4965718;28;20100;-80
2022/08/27 04:53:15;;;;;;;10.18;7.32;;;20.90;71.60;;;;;;4989668;28;20046;-80
2022/08/27 04:55:46;;;;;;;9.82;6.55;;;20.90;71.60;;;;;;4980050;28;20484;-81
2022/08/27 04:58:11;;;;;;;11.52;7.70;;;21.00;71.80;;;;;;4992421;28;20041;-80
2022/08/27 05:00:44;;;;;;;10.27;6.50;;;21.00;71.70;;;;;;5000083;28;20034;-80
2022/08/27 05:03:10;;;;;;;9.15;6.80;;;21.00;72.00;;;;;;4998773;28;20507;-80
2022/08/27 05:05:35;;;;;;;8.90;6.70;;;21.00;72.00;;;;;;4982182;28;20049;-80
2022/08/27 05:08:01;;;;;;;9.35;6.03;;;21.00;72.00;;;;;;4996545;28;20066;-80
2022/08/27 05:10:27;;;;;;;13.77;7.13;;;21.00;71.90;;;;;;4999801;28;20064;-80
2022/08/27 05:12:52;;;;;;;12.45;7.70;;;20.90;71.80;;;;;;5004637;28;20033;-80
2022/08/27 05:15:18;;;;;;;9.23;6.68;;;21.00;72.20;;;;;;4977686;28;20504;-80
2022/08/27 05:17:43;;;;;;;12.07;6.93;;;21.00;72.40;;;;;;5002500;28;20034;-80
2022/08/27 05:20:10;;;;;;;11.25;6.00;;;21.00;72.20;;;;;;4995328;28;20118;-80
2022/08/27 05:22:35;;;;;;;7.88;6.30;;;21.00;72.10;;;;;;4972725;28;20032;-80
2022/08/27 05:25:01;;;;;;;10.55;6.60;;;21.00;72.00;;;;;;4994587;28;20045;-80
2022/08/27 05:27:26;;;;;;;7.90;6.32;;;21.00;71.90;;;;;;5004965;28;20073;-80
2022/08/27 05:29:53;;;;;;;11.32;7.38;;;21.00;71.80;;;;;;5006080;28;20133;-80
2022/08/27 05:32:18;;;;;;;12.70;7.55;;;21.10;71.90;;;;;;4991041;28;20054;-80
2022/08/27 05:34:44;;;;;;;7.93;6.38;;;21.00;71.90;;;;;;4984588;28;20566;-80
2022/08/27 05:37:10;;;;;;;10.73;7.88;;;21.10;72.20;;;;;;4995235;28;20412;-80
2022/08/27 05:39:35;;;;;;;12.20;7.00;;;21.10;72.20;;;;;;5017181;28;20781;-80
2022/08/27 05:42:01;;;;;;;8.00;6.15;;;21.10;72.40;;;;;;4966179;28;20049;-80
2022/08/27 05:44:26;;;;;;;9.57;7.03;;;21.10;72.40;;;;;;4997567;28;20033;-80
2022/08/27 05:46:52;;;;;;;8.18;5.55;;;21.10;72.30;;;;;;4988544;28;20037;-80
2022/08/27 05:49:17;;;;;;;12.77;7.80;;;21.10;72.20;;;;;;5004088;28;20045;-81
2022/08/27 05:51:43;;;;;;;7.20;5.60;;;21.20;72.20;;;;;;4999101;28;20030;-80
2022/08/27 05:54:18;;;;;;;9.73;6.57;;;21.20;72.30;;;;;;4995338;28;20053;-80
2022/08/27 05:56:44;;;;;;;8.55;7.50;;;21.20;72.20;;;;;;5001970;28;20057;-80
2022/08/27 06:01:54;;;;;;;9.25;6.47;;;21.20;72.20;;;;;;4996128;28;20052;-80
2022/08/27 06:04:20;;;;;;;10.15;6.25;;;21.30;72.20;;;;;;4997922;28;20038;-80
2022/08/27 06:06:46;;;;;;;9.60;6.30;;;21.30;71.90;;;;;;4961171;28;20061;-80
2022/08/27 06:09:14;;;;;;;9.38;6.43;;;21.30;71.90;;;;;;4993112;28;20121;-80
2022/08/27 06:11:39;;;;;;;9.85;6.28;;;21.40;71.90;;;;;;4984805;28;20455;-80
2022/08/27 06:14:07;;;;;;;11.68;7.75;;;21.40;71.80;;;;;;4974591;28;20054;-80
2022/08/27 06:16:33;;;;;;;10.35;7.05;;;21.40;71.90;;;;;;4971048;28;20454;-80
2022/08/27 06:18:58;;;;;;;13.38;6.97;;;21.50;72.00;;;;;;4996178;28;20046;-80
2022/08/27 06:21:24;;;;;;;12.23;7.45;;;21.50;72.10;;;;;;4986045;28;20030;-80
2022/08/27 06:23:50;;;;;;;13.38;7.07;;;21.50;72.20;;;;;;4989380;28;20033;-80
2022/08/27 06:26:17;;;;;;;9.27;6.82;;;21.50;72.30;;;;;;4987308;28;20033;-80
2022/08/27 06:28:43;;;;;;;10.80;6.60;;;21.60;72.40;;;;;;4971653;28;20531;-80
2022/08/27 06:31:14;;;;;;;14.43;7.13;;;21.60;72.20;;;;;;4981698;28;20037;-80
2022/08/27 06:33:40;;;;;;;12.80;7.63;;;21.60;72.10;;;;;;4981943;28;20546;-80
2022/08/27 06:36:07;;;;;;;11.00;6.15;;;21.70;72.20;;;;;;4981459;28;20037;-80
2022/08/27 06:38:33;;;;;;;12.32;7.63;;;21.70;72.20;;;;;;4996300;28;20038;-80
2022/08/27 06:40:58;;;;;;;14.63;7.05;;;21.80;72.10;;;;;;4997354;28;20037;-80
2022/08/27 06:43:24;;;;;;;11.70;7.53;;;21.80;72.10;;;;;;4971872;28;20076;-80
2022/08/27 06:45:50;;;;;;;10.43;7.30;;;21.90;72.20;;;;;;5015242;28;20493;-80
2022/08/27 06:48:16;;;;;;;12.60;6.60;;;21.90;72.10;;;;;;4985721;28;20054;-80
2022/08/27 06:50:41;;;;;;;11.07;6.97;;;21.90;72.10;;;;;;5010899;28;20029;-80
2022/08/27 06:53:07;;;;;;;11.27;6.78;;;22.00;72.00;;;;;;5008314;28;20053;-80
2022/08/27 06:55:40;;;;;;;14.82;7.38;;;22.00;72.10;;;;;;4969145;28;20042;-80
2022/08/27 06:58:06;;;;;;;14.88;8.00;;;22.00;72.10;;;;;;4984353;28;20034;-80
2022/08/27 07:00:31;;;;;;;10.27;7.20;;;22.10;72.00;;;;;;4993530;28;20606;-80
2022/08/27 07:02:57;;;;;;;10.07;5.90;;;22.10;71.90;;;;;;4996613;28;21080;-80
2022/08/27 07:05:22;;;;;;;7.68;6.25;;;22.20;71.90;;;;;;4979801;28;20054;-80
2022/08/27 07:07:48;;;;;;;7.32;6.07;;;22.20;71.70;;;;;;4995448;28;20072;-80
2022/08/27 07:10:13;;;;;;;10.05;6.70;;;22.20;71.60;;;;;;4996406;28;20030;-80
2022/08/27 07:12:39;;;;;;;6.93;5.32;;;22.20;71.40;;;;;;4976699;28;20045;-80
2022/08/27 07:15:05;;;;;;;8.55;6.00;;;22.30;71.30;;;;;;4965044;28;20477;-80
2022/08/27 07:17:31;;;;;;;7.57;5.07;;;22.30;71.20;;;;;;4962291;28;22553;-80
2022/08/27 07:19:57;;;;;;;6.93;5.00;;;22.30;71.10;;;;;;4980071;28;20043;-81
2022/08/27 07:22:22;;;;;;;11.00;6.07;;;22.40;71.10;;;;;;4979319;28;20034;-80
2022/08/27 07:24:50;;;;;;;7.38;5.30;;;22.40;71.00;;;;;;4980750;28;20035;-81
2022/08/27 07:27:16;;;;;;;11.38;5.53;;;22.40;70.90;;;;;;4935852;28;20039;-81
2022/08/27 07:29:41;;;;;;;8.30;5.05;;;22.40;70.90;;;;;;4971899;28;20100;-80
2022/08/27 07:32:07;;;;;;;6.93;4.93;;;22.40;70.70;;;;;;4983215;28;20053;-81
2022/08/27 07:34:32;;;;;;;9.77;4.65;;;22.40;70.60;;;;;;4967579;28;20049;-80
2022/08/27 07:36:58;;;;;;;5.18;4.30;;;22.40;70.50;;;;;;4966027;28;20038;-81
2022/08/27 07:39:23;;;;;;;6.50;4.47;;;22.40;70.50;;;;;;5001227;28;20114;-80
2022/08/27 07:44:33;;;;;;;9.23;4.43;;;22.50;70.30;;;;;;4988757;28;20187;-80
2022/08/27 07:46:59;;;;;;;8.57;4.88;;;22.50;70.20;;;;;;4985300;28;20128;-80
2022/08/27 07:49:26;;;;;;;9.63;5.32;;;22.60;70.10;;;;;;4983942;28;20022;-80
2022/08/27 07:51:52;;;;;;;8.18;4.50;;;22.60;70.00;;;;;;4988734;28;20111;-81
2022/08/27 07:54:17;;;;;;;8.35;4.20;;;22.70;70.00;;;;;;4984696;28;21410;-81
2022/08/27 07:56:43;;;;;;;4.40;3.65;;;22.70;69.90;;;;;;4986493;28;20469;-80
2022/08/27 07:59:09;;;;;;;9.85;4.20;;;22.70;69.70;;;;;;4989552;28;20499;-81
2022/08/27 08:01:35;;;;;;;5.80;3.95;;;22.70;69.60;;;;;;4986111;28;20121;-80
2022/08/27 08:04:01;;;;;;;11.50;4.13;;;22.70;69.40;;;;;;4971668;28;20034;-80
2022/08/27 08:06:27;;;;;;;7.13;4.07;;;22.80;69.40;;;;;;5006489;28;20037;-80
2022/08/27 08:08:52;;;;;;;6.38;4.13;;;22.80;69.20;;;;;;4976570;28;20026;-80
2022/08/27 08:11:18;;;;;;;6.70;3.83;;;22.80;69.10;;;;;;4989991;28;20061;-81
2022/08/27 08:13:44;;;;;;;7.65;4.30;;;22.80;68.90;;;;;;4974158;28;20029;-81
2022/08/27 08:16:09;;;;;;;4.63;3.70;;;22.80;68.90;;;;;;4983855;28;20045;-80
2022/08/27 08:18:35;;;;;;;8.15;4.43;;;22.80;68.80;;;;;;4998537;28;20121;-79
2022/08/27 08:21:11;;;;;;;8.35;4.40;;;22.80;68.80;;;;;;4968760;28;20034;-80
2022/08/27 08:23:37;;;;;;;7.72;4.20;;;22.70;68.80;;;;;;4972584;28;20056;-81
2022/08/27 08:26:03;;;;;;;5.50;4.05;;;22.70;68.70;;;;;;4970883;28;20513;-81
2022/08/27 08:28:29;;;;;;;6.55;4.43;;;22.70;68.80;;;;;;4992356;28;20045;-81
2022/08/27 08:30:55;;;;;;;7.35;4.47;;;22.70;68.70;;;;;;4982059;28;20109;-80
2022/08/27 08:33:20;;;;;;;6.05;4.07;;;22.70;68.80;;;;;;4984235;28;20504;-80
2022/08/27 08:35:47;;;;;;;7.95;4.30;;;22.70;68.70;;;;;;4969520;28;20064;-80
2022/08/27 08:38:13;;;;;;;5.07;4.13;;;22.70;68.70;;;;;;5015284;28;20034;-80
2022/08/27 08:40:43;;;;;;;5.85;4.20;;;22.70;68.70;;;;;;4987982;28;20281;-80
2022/08/27 08:43:29;;;;;;;9.60;4.63;;;22.70;68.70;;;;;;5000708;28;20117;-80
2022/08/27 08:45:56;;;;;;;9.77;4.68;;;22.80;68.90;;;;;;5000100;28;22337;-80
2022/08/27 08:48:21;;;;;;;4.47;4.00;;;22.80;68.60;;;;;;4979227;28;20400;-80
2022/08/27 08:50:52;;;;;;;7.03;3.75;;;22.90;68.60;;;;;;4969118;28;20033;-80
2022/08/27 08:53:51;;;;;;;7.45;3.70;;;22.90;68.60;;;;;;5020120;28;20445;-80
2022/08/27 08:56:24;;;;;;;4.70;3.47;;;23.00;68.60;;;;;;4991497;28;20068;-80
2022/08/27 08:59:00;;;;;;;7.43;3.90;;;23.00;68.20;;;;;;4984260;28;20113;-80
2022/08/27 09:01:26;;;;;;;6.10;4.38;;;23.10;68.30;;;;;;4999414;28;20450;-80
2022/08/27 09:03:56;;;;;;;4.53;3.50;;;23.20;68.00;;;;;;4980378;28;20117;-79
2022/08/27 09:06:26;;;;;;;4.47;3.47;;;23.20;67.80;;;;;;4999033;28;20530;-80
2022/08/27 09:08:51;;;;;;;5.73;3.50;;;23.30;67.80;;;;;;4996832;28;20156;-80
2022/08/27 09:11:27;;;;;;;4.90;3.47;;;23.40;67.60;;;;;;4997121;28;20538;-80
2022/08/27 09:14:01;;;;;;;5.05;3.17;;;23.50;67.50;;;;;;4997738;28;20518;-80
2022/08/27 09:16:27;;;;;;;4.57;3.15;;;23.50;67.20;;;;;;4981628;28;20048;-80
2022/08/27 09:18:52;;;;;;;4.15;3.33;;;23.60;67.10;;;;;;4996354;28;20030;-80
2022/08/27 09:21:32;;;;;;;6.03;3.00;;;23.70;66.90;;;;;;4997762;28;20023;-80
2022/08/27 09:24:04;;;;;;;5.28;3.10;;;23.80;66.60;;;;;;4987987;28;20045;-80
2022/08/27 09:26:32;;;;;;;3.67;2.90;;;24.00;66.40;;;;;;4982629;28;20062;-80
2022/08/27 09:29:20;;;;;;;4.28;3.08;;;24.10;66.20;;;;;;4997247;28;20037;-80
2022/08/27 09:31:52;;;;;;;5.20;3.60;;;24.30;65.80;;;;;;4996160;28;20050;-80
2022/08/27 09:34:18;;;;;;;4.75;3.63;;;24.50;66.20;;;;;;4953877;28;20399;-81
2022/08/27 09:37:06;;;;;;;6.00;3.03;;;24.60;65.10;;;;;;4970482;28;20026;-80
2022/08/27 09:39:33;;;;;;;6.72;3.15;;;24.70;64.80;;;;;;4981075;28;20045;-80
2022/08/27 09:41:59;;;;;;;6.03;3.03;;;24.80;64.50;;;;;;4994303;28;20037;-81
2022/08/27 09:44:24;;;;;;;4.50;3.22;;;24.90;64.30;;;;;;4996569;28;20061;-81
2022/08/27 09:46:55;;;;;;;4.85;3.30;;;25.00;63.90;;;;;;4978695;28;20045;-81
2022/08/27 09:49:21;;;;;;;5.20;3.03;;;25.10;63.50;;;;;;4998631;28;20475;-80
2022/08/27 09:51:46;;;;;;;5.00;3.03;;;25.10;63.20;;;;;;4999704;28;20059;-79
2022/08/27 09:54:43;;;;;;;6.50;3.50;;;25.20;63.00;;;;;;4995880;28;20443;-80
2022/08/27 09:57:10;;;;;;;6.45;3.50;;;25.30;62.40;;;;;;4991222;28;20026;-79
2022/08/27 09:59:40;;;;;;;5.63;3.40;;;25.40;62.40;;;;;;4999963;28;20030;-80
2022/08/27 10:02:13;;;;;;;5.35;2.75;;;25.40;61.90;;;;;;4988556;28;20037;-80
2022/08/27 10:04:47;;;;;;;4.68;2.75;;;25.60;61.80;;;;;;4991072;28;20037;-80
2022/08/27 10:07:25;;;;;;;3.67;2.88;;;25.70;61.60;;;;;;4981832;28;20435;-80
2022/08/27 10:10:06;;;;;;;3.78;2.95;;;25.80;61.20;;;;;;4992639;28;20030;-80
2022/08/27 10:12:57;;;;;;;5.18;3.58;;;26.00;60.70;;;;;;4980304;28;20388;-79
2022/08/27 10:15:24;;;;;;;3.03;2.65;;;26.10;60.60;;;;;;5006011;28;20137;-79
2022/08/27 10:18:17;;;;;;;7.00;3.20;;;26.20;60.60;;;;;;4995937;28;20034;-79
2022/08/27 10:21:01;;;;;;;3.38;3.03;;;26.30;60.00;;;;;;4995085;28;20043;-80
2022/08/27 10:23:30;;;;;;;4.15;3.10;;;26.40;60.00;;;;;;4997637;28;20034;-79
2022/08/27 10:26:10;;;;;;;4.18;2.88;;;26.50;59.80;;;;;;4979564;28;20115;-80
2022/08/27 10:28:59;;;;;;;3.28;2.90;;;26.60;59.30;;;;;;5016427;28;20653;-79
2022/08/27 10:31:27;;;;;;;2.85;2.55;;;26.60;59.40;;;;;;4959977;28;20053;-79
2022/08/27 10:34:02;;;;;;;6.53;2.97;;;26.70;59.10;;;;;;5011025;28;20052;-79
2022/08/27 10:36:50;;;;;;;5.70;2.88;;;26.90;58.70;;;;;;4999154;28;20030;-79
2022/08/27 10:39:49;;;;;;;6.30;3.00;;;27.00;58.00;;;;;;5016245;28;20041;-80
2022/08/27 10:42:31;;;;;;;4.72;2.83;;;27.10;57.80;;;;;;4986425;28;20780;-79
2022/08/27 10:45:30;;;;;;;4.72;3.03;;;27.10;57.70;;;;;;4994383;28;20148;-80
2022/08/27 10:48:07;;;;;;;4.88;2.90;;;27.10;57.30;;;;;;4984123;28;20042;-79
2022/08/27 10:50:47;;;;;;;4.18;2.80;;;27.10;57.30;;;;;;4997245;28;20125;-79
2022/08/27 10:53:35;;;;;;;4.43;3.13;;;27.10;57.10;;;;;;4983226;28;20148;-79
2022/08/27 10:56:13;;;;;;;4.38;2.45;;;27.20;57.00;;;;;;4969806;28;20535;-79
2022/08/27 10:58:58;;;;;;;4.30;3.28;;;27.20;57.10;;;;;;4968453;28;20092;-79
2022/08/27 11:01:42;;;;;;;4.63;2.83;;;27.30;57.10;;;;;;4999517;28;20038;-79
2022/08/27 11:04:29;;;;;;;4.72;3.20;;;27.30;56.80;;;;;;4993122;28;20042;-80
2022/08/27 11:07:02;;;;;;;5.10;3.13;;;27.30;56.30;;;;;;4966903;28;20085;-79
2022/08/27 11:09:55;;;;;;;6.32;3.25;;;27.20;56.50;;;;;;4992361;28;20117;-80
2022/08/27 11:12:41;;;;;;;5.50;3.20;;;27.30;56.20;;;;;;4982815;28;20034;-79
2022/08/27 11:15:17;;;;;;;3.20;2.90;;;27.20;56.10;;;;;;4995030;28;20385;-79
2022/08/27 11:18:14;;;;;;;5.18;2.72;;;27.20;56.30;;;;;;4963452;28;20036;-80
2022/08/27 11:20:49;;;;;;;3.63;2.45;;;27.30;56.40;;;;;;4924797;28;20048;-80
2022/08/27 11:23:17;;;;;;;3.45;2.50;;;27.30;56.30;;;;;;4981517;28;20040;-80
2022/08/27 11:25:55;;;;;;;3.10;2.40;;;27.40;56.20;;;;;;4989004;28;20054;-80
2022/08/27 11:28:24;;;;;;;2.60;2.35;;;27.40;55.90;;;;;;4994877;28;20038;-80
2022/08/27 11:31:11;;;;;;;4.95;2.35;;;27.60;56.00;;;;;;4994970;28;20047;-80
2022/08/27 11:33:45;;;;;;;2.17;1.98;;;27.70;55.80;;;;;;5008652;28;20037;-78
2022/08/27 11:36:29;;;;;;;2.63;2.42;;;27.80;55.40;;;;;;4986780;28;20527;-79
2022/08/27 11:39:32;;;;;;;2.40;2.20;;;28.00;55.00;;;;;;5005292;28;20038;-79
2022/08/27 11:42:25;;;;;;;3.22;2.47;;;28.10;54.50;;;;;;4999876;28;20128;-80
2022/08/27 11:44:55;;;;;;;3.63;2.45;;;28.30;54.40;;;;;;5012237;28;20041;-80
2022/08/27 11:47:24;;;;;;;2.95;2.45;;;28.20;54.40;;;;;;4990501;28;20034;-80
2022/08/27 11:49:58;;;;;;;2.65;2.20;;;28.20;54.40;;;;;;4989071;28;20038;-80
2022/08/27 11:52:40;;;;;;;2.90;1.98;;;28.20;54.20;;;;;;4989262;28;20061;-80
2022/08/27 11:55:20;;;;;;;3.15;2.50;;;28.20;53.90;;;;;;4986887;28;20038;-80
2022/08/27 11:57:50;;;;;;;3.03;2.40;;;28.20;53.80;;;;;;5011664;28;20049;-79
2022/08/27 12:00:18;;;;;;;2.95;2.20;;;28.20;54.20;;;;;;5008057;28;20499;-80
2022/08/27 12:02:44;;;;;;;2.35;2.15;;;28.20;54.20;;;;;;5001790;28;20046;-79
2022/08/27 12:05:23;;;;;;;34.17;4.30;;;28.10;54.10;;;;;;4972663;28;20842;-80
2022/08/27 12:07:50;;;;;;;5.43;2.88;;;28.20;53.80;;;;;;4974106;28;21368;-80
2022/08/27 12:10:26;;;;;;;4.30;2.72;;;28.30;54.00;;;;;;5003798;28;20030;-80
2022/08/27 12:13:28;;;;;;;3.85;2.70;;;28.30;53.70;;;;;;4994163;28;20636;-80
2022/08/27 12:16:18;;;;;;;4.00;2.55;;;28.20;53.00;;;;;;5006975;28;20045;-80
2022/08/27 12:19:05;;;;;;;2.58;2.10;;;28.20;53.30;;;;;;5006714;28;20574;-79
2022/08/27 12:22:06;;;;;;;4.30;2.47;;;28.20;53.10;;;;;;4999396;28;20054;-80
2022/08/27 12:24:48;;;;;;;3.67;2.42;;;28.20;52.90;;;;;;4993058;28;20046;-80
2022/08/27 12:27:21;;;;;;;3.38;2.22;;;28.10;53.10;;;;;;4998765;28;20037;-80
2022/08/27 12:29:59;;;;;;;6.72;3.08;;;28.10;53.40;;;;;;4998621;28;20109;-80
2022/08/27 12:32:30;;;;;;;2.88;2.15;;;28.10;53.20;;;;;;5005020;28;20045;-79
2022/08/27 12:35:01;;;;;;;2.65;2.20;;;28.10;53.30;;;;;;4967473;28;20132;-80
2022/08/27 12:37:30;;;;;;;4.60;2.28;;;28.10;53.30;;;;;;4998466;28;20041;-80
2022/08/27 12:39:56;;;;;;;3.70;2.30;;;28.20;53.20;;;;;;4978969;28;20038;-80
2022/08/27 12:42:22;;;;;;;4.13;2.15;;;28.30;53.00;;;;;;4982236;28;20052;-80
2022/08/27 12:44:56;;;;;;;2.75;2.17;;;28.30;52.80;;;;;;4999948;28;20432;-80
2022/08/27 12:47:21;;;;;;;2.72;2.40;;;28.40;52.50;;;;;;4992605;28;20498;-80
2022/08/27 12:49:56;;;;;;;5.18;2.78;;;28.50;52.50;;;;;;4983071;28;20041;-80
2022/08/27 12:52:47;;;;;;;2.35;1.80;;;28.60;52.40;;;;;;4984497;28;20117;-80
2022/08/27 12:55:25;;;;;;;3.40;2.17;;;28.80;51.90;;;;;;4968388;28;20656;-80
2022/08/27 12:58:23;;;;;;;2.53;1.83;;;28.90;51.80;;;;;;5000757;28;20524;-81
2022/08/27 13:01:02;;;;;;;8.40;2.95;;;29.00;52.00;;;;;;4989097;28;20516;-80
2022/08/27 13:03:30;;;;;;;6.00;2.40;;;29.20;51.40;;;;;;4998628;28;20382;-81
2022/08/27 13:05:59;;;;;;;2.90;2.25;;;29.40;51.50;;;;;;5002378;28;20092;-81
2022/08/27 13:08:27;;;;;;;3.60;1.98;;;29.50;51.30;;;;;;4997152;28;20467;-81
2022/08/27 13:10:52;;;;;;;4.15;2.30;;;29.70;50.90;;;;;;4998823;28;20038;-81