Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:19;;;;;;;2.65;1.80;;;;;;;16.76;51.61;63732.63;5007320;28;20230;-82
2022/06/15 00:03:47;;;;;;;1.70;1.60;;;;;;;16.70;50.97;63726.38;5013082;28;20195;-82
2022/06/15 00:06:19;;;;;;;3.60;1.90;;;;;;;16.68;50.71;63726.88;5012458;28;20270;-81
2022/06/15 00:08:50;;;;;;;1.95;1.50;;;;;;;16.72;50.26;63726.41;5012314;28;20222;-80
2022/06/15 00:11:20;;;;;;;3.35;1.77;;;;;;;16.78;50.55;63732.13;5012297;28;20215;-82
2022/06/15 00:13:47;;;;;;;2.45;1.80;;;;;;;16.78;49.76;63737.28;5016278;28;20198;-80
2022/06/15 00:16:16;;;;;;;4.10;1.88;;;;;;;16.74;50.15;63733.13;5013820;28;20219;-82
2022/06/15 00:18:45;;;;;;;2.38;1.73;;;;;;;16.82;49.65;63741.44;5011548;28;20210;-82
2022/06/15 00:21:13;;;;;;;1.75;1.58;;;;;;;16.74;49.58;63733.13;5012777;28;20219;-83
2022/06/15 00:23:42;;;;;;;1.67;1.58;;;;;;;16.73;49.09;63732.06;5013452;28;20209;-83
2022/06/15 00:26:10;;;;;;;3.00;1.33;;;;;;;16.73;49.16;63730.03;5011021;28;20282;-80
2022/06/15 00:28:37;;;;;;;2.92;1.63;;;;;;;16.82;49.46;63736.81;5008784;28;20234;-82
2022/06/15 00:31:05;;;;;;;4.45;1.48;;;;;;;16.74;49.18;63730.56;5012314;28;20218;-81
2022/06/15 00:33:32;;;;;;;2.10;1.48;;;;;;;16.72;49.55;63728.97;5012376;28;20199;-80
2022/06/15 00:36:01;;;;;;;3.13;1.83;;;;;;;16.70;49.73;63726.91;5010206;28;20219;-80
2022/06/15 00:38:31;;;;;;;1.80;1.70;;;;;;;16.72;49.78;63728.47;5007942;28;20418;-81
2022/06/15 00:41:00;;;;;;;2.15;1.77;;;;;;;16.61;49.98;63717.00;5008613;28;20227;-81
2022/06/15 00:43:35;;;;;;;1.70;1.60;;;;;;;16.60;49.72;63721.13;5008429;28;20195;-81
2022/06/15 00:46:20;;;;;;;3.10;1.77;;;;;;;16.57;50.08;63721.09;5006937;28;20221;-81
2022/06/15 00:48:50;;;;;;;3.38;1.77;;;;;;;16.57;50.01;63715.94;5011411;28;20265;-80
2022/06/15 00:51:18;;;;;;;4.53;1.45;;;;;;;16.53;50.14;63706.63;5010130;28;20471;-80
2022/06/15 00:53:45;;;;;;;5.72;1.80;;;;;;;16.55;49.73;63715.91;5009574;28;20203;-80
2022/06/15 00:56:14;;;;;;;1.80;1.70;;;;;;;16.57;49.91;63715.94;5006848;28;20250;-80
2022/06/15 00:58:46;;;;;;;2.10;1.45;;;;;;;16.56;49.87;63714.91;5009745;28;20238;-79
2022/06/15 01:01:14;;;;;;;1.83;1.67;;;;;;;16.56;49.81;63711.81;5009983;28;20261;-80
2022/06/15 01:03:42;;;;;;;3.58;2.08;;;;;;;16.65;49.82;63718.59;5009429;28;20198;-79
2022/06/15 01:06:15;;;;;;;1.60;1.50;;;;;;;16.65;49.44;63723.75;5010680;28;20219;-80
2022/06/15 01:08:50;;;;;;;5.55;1.60;;;;;;;16.66;49.74;63722.22;5013436;28;20221;-80
2022/06/15 01:11:40;;;;;;;1.83;1.73;;;;;;;16.66;49.46;63719.63;5014498;28;20191;-81
2022/06/15 01:14:28;;;;;;;2.05;1.80;;;;;;;16.43;49.90;63698.28;5008718;28;20368;-82
2022/06/15 01:17:07;;;;;;;3.50;1.48;;;;;;;16.57;49.80;63715.94;5009438;28;20574;-78
2022/06/15 01:19:56;;;;;;;1.65;1.55;;;;;;;16.52;49.55;63707.66;5009155;28;20219;-80
2022/06/15 01:22:51;;;;;;;1.83;1.58;;;;;;;16.51;49.73;63709.72;5007890;28;20206;-80
2022/06/15 01:25:36;;;;;;;1.67;1.67;;;;;;;16.50;49.95;63703.00;5008619;28;20227;-80
2022/06/15 01:28:27;;;;;;;1.60;1.50;;;;;;;16.47;50.10;63705.00;5009632;28;20417;-81
2022/06/15 01:31:01;;;;;;;1.50;1.50;;;;;;;16.39;50.46;63694.63;5010031;28;20214;-80
2022/06/15 01:33:36;;;;;;;1.70;1.60;;;;;;;16.46;50.20;63701.38;4998673;28;20206;-81
2022/06/15 01:36:14;;;;;;;2.85;2.05;;;;;;;16.40;50.16;63693.09;5009443;28;20221;-82
2022/06/15 01:38:48;;;;;;;16.10;1.52;;;;;;;16.44;50.34;63704.44;5009490;28;20717;-80
2022/06/15 01:41:20;;;;;;;5.00;2.35;;;;;;;16.33;50.67;63685.28;5007810;28;20223;-79
2022/06/15 01:43:53;;;;;;;2.17;1.80;;;;;;;16.32;50.71;63689.41;5008119;28;20230;-81
2022/06/15 01:46:23;;;;;;;5.90;2.15;;;;;;;16.29;50.68;63679.06;5008278;28;20195;-80
2022/06/15 01:48:53;;;;;;;1.77;1.50;;;;;;;16.29;51.11;63679.06;5007921;28;20203;-80
2022/06/15 01:51:23;;;;;;;2.85;2.00;;;;;;;16.36;50.58;63688.41;5005395;28;20262;-80
2022/06/15 01:53:57;;;;;;;1.77;1.67;;;;;;;16.22;50.75;63673.84;5007553;28;20270;-80
2022/06/15 01:56:31;;;;;;;5.68;1.80;;;;;;;16.35;50.62;63689.94;5008079;28;20195;-80
2022/06/15 01:59:03;;;;;;;2.42;2.22;;;;;;;16.37;50.62;63692.53;5009184;28;20261;-79
2022/06/15 02:01:41;;;;;;;4.22;2.08;;;;;;;16.38;50.42;63693.06;5007964;28;20211;-80
2022/06/15 02:04:14;;;;;;;2.97;1.40;;;;;;;16.31;50.83;63683.22;5008934;28;20199;-81
2022/06/15 02:06:52;;;;;;;1.40;1.35;;;;;;;16.37;50.53;63692.03;5008186;28;20205;-80
2022/06/15 02:09:25;;;;;;;2.03;1.75;;;;;;;16.37;50.98;63694.59;5007109;28;20231;-80
2022/06/15 02:11:53;;;;;;;3.50;1.83;;;;;;;16.19;50.74;63666.09;5010360;28;20210;-81
2022/06/15 02:14:25;;;;;;;4.95;2.20;;;;;;;16.31;50.58;63688.88;5012088;28;20257;-81
2022/06/15 02:16:57;;;;;;;3.75;1.90;;;;;;;16.32;50.73;63689.41;5010351;28;20226;-82
2022/06/15 02:19:32;;;;;;;5.00;1.52;;;;;;;16.20;51.15;63674.88;5011120;28;20219;-81
2022/06/15 02:22:03;;;;;;;1.98;1.88;;;;;;;16.25;51.04;63679.53;5012326;28;20194;-82
2022/06/15 02:24:32;;;;;;;8.52;2.13;;;;;;;16.11;51.38;63662.94;5012995;28;20281;-83
2022/06/15 02:26:59;;;;;;;1.83;1.50;;;;;;;16.24;50.79;63681.59;5012746;28;20230;-82
2022/06/15 02:29:30;;;;;;;2.40;1.70;;;;;;;16.31;51.00;63688.88;5015075;28;20243;-81
2022/06/15 02:31:58;;;;;;;2.47;1.70;;;;;;;16.29;50.77;63679.06;5018710;28;20184;-81
2022/06/15 02:34:26;;;;;;;2.67;1.73;;;;;;;16.25;50.78;63682.09;5016396;28;20215;-79
2022/06/15 02:36:54;;;;;;;2.05;1.70;;;;;;;16.32;50.80;63686.81;5016813;28;20203;-80
2022/06/15 02:39:21;;;;;;;3.40;2.35;;;;;;;16.27;50.91;63679.06;5015393;28;20266;-80
2022/06/15 02:41:56;;;;;;;2.30;1.75;;;;;;;16.31;50.74;63683.22;5014325;28;20214;-79
2022/06/15 02:44:23;;;;;;;3.03;2.00;;;;;;;16.21;51.07;63673.31;5014277;28;20228;-81
2022/06/15 02:46:51;;;;;;;2.45;1.98;;;;;;;16.21;51.21;63681.03;5007473;28;20218;-79
2022/06/15 02:49:19;;;;;;;2.17;1.95;;;;;;;16.22;50.91;63676.94;4995826;28;20234;-79
2022/06/15 02:51:50;;;;;;;2.10;1.83;;;;;;;16.20;51.32;63672.31;5012780;28;20251;-79
2022/06/15 02:54:24;;;;;;;4.43;1.60;;;;;;;16.26;51.33;63678.00;5000577;28;20231;-82
2022/06/15 02:56:51;;;;;;;2.75;1.65;;;;;;;16.31;51.08;63683.72;5013937;28;20199;-80
2022/06/15 02:59:18;;;;;;;2.85;1.67;;;;;;;16.29;51.22;63683.72;5017146;28;20305;-80
2022/06/15 03:01:45;;;;;;;8.18;1.58;;;;;;;16.30;51.17;63682.69;5015853;28;20235;-80
2022/06/15 03:04:12;;;;;;;2.95;1.67;;;;;;;16.26;50.97;63683.16;5017138;28;20245;-81
2022/06/15 03:06:41;;;;;;;2.20;1.75;;;;;;;16.31;51.29;63685.78;5016586;28;20198;-81
2022/06/15 03:09:08;;;;;;;3.80;2.13;;;;;;;16.33;51.46;63687.84;5016809;28;20202;-81
2022/06/15 03:11:35;;;;;;;3.50;1.75;;;;;;;16.25;51.62;63674.94;5013989;28;20282;-80
2022/06/15 03:14:01;;;;;;;2.13;2.03;;;;;;;16.27;51.26;63681.63;5017048;28;20201;-80
2022/06/15 03:16:29;;;;;;;2.38;1.77;;;;;;;16.35;51.13;63693.03;5014941;28;20488;-81
2022/06/15 03:18:56;;;;;;;4.35;2.10;;;;;;;16.33;50.96;63685.81;5015098;28;20249;-80
2022/06/15 03:21:23;;;;;;;4.20;2.03;;;;;;;16.53;50.90;63703.56;4998839;28;20204;-81
2022/06/15 03:23:51;;;;;;;3.10;1.80;;;;;;;16.54;51.19;63710.25;4996234;28;20267;-79
2022/06/15 03:26:19;;;;;;;2.35;1.67;;;;;;;16.59;50.91;63710.31;5009352;28;20206;-81
2022/06/15 03:28:45;;;;;;;1.80;1.70;;;;;;;16.67;50.82;63723.78;5012183;28;20511;-80
2022/06/15 03:31:12;;;;;;;3.83;1.55;;;;;;;16.70;50.74;63726.91;5010754;28;20234;-81
2022/06/15 03:33:39;;;;;;;3.17;1.50;;;;;;;16.69;50.79;63727.91;5010922;28;20198;-80
2022/06/15 03:36:07;;;;;;;2.08;1.98;;;;;;;16.73;50.81;63727.44;5010681;28;20226;-80
2022/06/15 03:38:34;;;;;;;3.67;2.00;;;;;;;16.81;50.75;63740.38;5007082;28;20258;-81
2022/06/15 03:41:04;;;;;;;2.42;1.52;;;;;;;16.80;50.91;63739.88;5012935;28;20326;-81
2022/06/15 03:43:31;;;;;;;4.30;2.03;;;;;;;16.93;50.76;63750.84;5012116;28;20186;-80
2022/06/15 03:45:58;;;;;;;5.35;1.98;;;;;;;16.93;51.20;63750.31;5012435;28;20219;-80
2022/06/15 03:48:25;;;;;;;2.85;1.90;;;;;;;16.85;51.38;63742.50;5007962;28;20210;-80
2022/06/15 03:50:52;;;;;;;3.08;1.90;;;;;;;16.96;51.24;63759.09;5013041;28;20246;-79
2022/06/15 03:53:19;;;;;;;5.28;2.08;;;;;;;16.97;51.39;63752.44;5012943;28;20191;-80
2022/06/15 03:55:46;;;;;;;1.52;1.42;;;;;;;17.00;51.06;63760.69;5015537;28;20270;-81
2022/06/15 03:58:17;;;;;;;2.03;1.77;;;;;;;17.00;51.33;63752.97;5016922;28;20242;-80
2022/06/15 04:00:45;;;;;;;2.30;2.20;;;;;;;17.08;51.83;63766.44;5017047;28;20215;-81
2022/06/15 04:03:12;;;;;;;2.05;1.85;;;;;;;17.13;51.26;63774.22;5016823;28;20223;-81
2022/06/15 04:05:43;;;;;;;2.78;2.00;;;;;;;17.22;51.26;63780.50;5016204;28;20258;-79
2022/06/15 04:11:01;;;;;;;2.15;1.95;;;;;;;17.33;51.23;63795.03;5011562;28;20222;-82
2022/06/15 04:13:29;;;;;;;3.72;1.77;;;;;;;17.34;50.89;63787.84;5013195;28;20266;-81
2022/06/15 04:15:56;;;;;;;2.67;1.90;;;;;;;17.36;50.62;63794.56;4996919;28;20271;-82
2022/06/15 04:18:24;;;;;;;1.80;1.70;;;;;;;17.40;50.66;63798.72;4990137;28;20290;-82
2022/06/15 04:20:51;;;;;;;2.17;2.08;;;;;;;17.50;51.26;63812.25;5005492;28;20294;-81
2022/06/15 04:23:21;;;;;;;2.40;2.20;;;;;;;17.40;51.04;63796.66;5013964;28;20222;-82
2022/06/15 04:25:51;;;;;;;1.98;1.85;;;;;;;17.55;50.63;63817.44;5017796;28;20211;-79
2022/06/15 04:28:21;;;;;;;3.58;2.03;;;;;;;17.54;50.65;63813.31;5016361;28;20195;-81
2022/06/15 04:30:49;;;;;;;2.03;1.92;;;;;;;17.66;50.00;63823.75;5015318;28;20261;-80
2022/06/15 04:33:17;;;;;;;2.28;2.17;;;;;;;17.69;50.98;63826.38;5016940;28;20214;-80
2022/06/15 04:35:46;;;;;;;2.13;2.00;;;;;;;17.75;50.25;63835.72;5014314;28;20246;-79
2022/06/15 04:38:14;;;;;;;2.15;2.05;;;;;;;17.80;49.96;63837.81;5009586;28;20226;-82
2022/06/15 04:40:41;;;;;;;1.90;1.70;;;;;;;17.76;48.83;63834.16;5010139;28;20221;-81
2022/06/15 04:43:09;;;;;;;5.15;2.78;;;;;;;17.79;49.61;63836.78;5007525;28;20210;-80
2022/06/15 04:45:37;;;;;;;2.00;1.90;;;;;;;17.79;48.84;63834.72;5011138;28;20563;-82
2022/06/15 04:48:06;;;;;;;2.22;2.03;;;;;;;17.87;48.94;63850.78;5009642;28;20218;-82
2022/06/15 04:50:34;;;;;;;3.60;2.00;;;;;;;17.93;49.10;63856.53;5009233;28;20257;-81
2022/06/15 04:53:01;;;;;;;5.03;2.50;;;;;;;17.92;48.85;63850.84;5011773;28;20207;-80
2022/06/15 04:55:30;;;;;;;2.28;2.08;;;;;;;18.01;48.54;63862.28;5010076;28;20215;-81
2022/06/15 04:57:59;;;;;;;2.20;2.00;;;;;;;18.02;48.90;63860.72;5010128;28;20516;-81
2022/06/15 05:00:31;;;;;;;2.92;1.83;;;;;;;18.04;49.11;63862.81;5008840;28;20227;-82
2022/06/15 05:02:58;;;;;;;3.33;1.90;;;;;;;18.07;48.29;63871.63;5011410;28;20508;-82
2022/06/15 05:05:27;;;;;;;2.10;2.00;;;;;;;18.02;47.79;63863.31;5010213;28;20431;-80
2022/06/15 05:07:54;;;;;;;3.90;2.10;;;;;;;17.89;48.54;63847.72;5009470;28;20254;-82
2022/06/15 05:10:24;;;;;;;4.32;2.08;;;;;;;17.96;49.63;63859.63;5007169;28;20237;-80
2022/06/15 05:12:51;;;;;;;3.00;2.10;;;;;;;17.88;51.95;63848.72;5006191;28;20187;-81
2022/06/15 05:15:19;;;;;;;3.63;2.30;;;;;;;18.02;53.89;63866.41;5003549;28;20436;-82
2022/06/15 05:17:47;;;;;;;4.03;2.72;;;;;;;17.79;56.97;63836.78;5007640;28;20426;-80
2022/06/15 05:20:16;;;;;;;8.05;3.00;;;;;;;17.57;59.00;63819.53;5008454;28;20219;-81
2022/06/15 05:22:51;;;;;;;3.25;2.55;;;;;;;17.42;56.42;63801.31;5009786;28;20499;-83
2022/06/15 05:25:18;;;;;;;3.72;3.40;;;;;;;17.49;61.09;63808.09;5006518;28;20523;-82
2022/06/15 05:27:45;;;;;;;7.28;3.22;;;;;;;17.42;64.10;63803.91;5010256;28;20203;-83
2022/06/15 05:30:13;;;;;;;6.05;3.50;;;;;;;17.28;64.32;63786.75;5015037;28;20222;-80
2022/06/15 05:32:40;;;;;;;10.18;3.40;;;;;;;17.33;64.98;63795.03;5012177;28;20541;-82
2022/06/15 05:35:08;;;;;;;3.47;2.13;;;;;;;17.31;58.21;63795.53;5011395;28;20225;-82
2022/06/15 05:37:37;;;;;;;4.85;2.25;;;;;;;17.63;52.12;63820.13;5011945;28;20187;-83
2022/06/15 05:40:07;;;;;;;3.80;1.98;;;;;;;17.85;50.78;63848.16;5013221;28;20250;-83
2022/06/15 05:42:36;;;;;;;2.15;2.05;;;;;;;17.79;51.07;63841.94;5015244;28;20207;-81
2022/06/15 05:45:04;;;;;;;1.60;1.55;;;;;;;17.93;51.08;63853.94;5007594;28;20227;-80
2022/06/15 05:47:32;;;;;;;1.58;1.45;;;;;;;17.86;51.39;63844.06;5010075;28;20321;-81
2022/06/15 05:49:59;;;;;;;1.75;1.60;;;;;;;17.79;50.75;63839.34;5009064;28;20246;-83
2022/06/15 05:52:27;;;;;;;3.22;1.70;;;;;;;18.10;49.52;63872.16;5009625;28;20366;-83
2022/06/15 05:54:54;;;;;;;1.65;1.58;;;;;;;17.99;50.00;63857.59;5007191;28;20269;-81
2022/06/15 05:57:26;;;;;;;1.85;1.75;;;;;;;17.97;49.78;63858.09;5008554;28;20225;-81
2022/06/15 05:59:56;;;;;;;2.05;1.95;;;;;;;17.96;49.12;63854.47;5007265;28;20241;-80
2022/06/15 06:02:26;;;;;;;5.82;2.13;;;;;;;17.84;49.78;63847.66;4989228;28;20223;-82
2022/06/15 06:04:54;;;;;;;2.65;2.00;;;;;;;18.08;49.74;63870.09;5005498;28;20439;-79
2022/06/15 06:07:22;;;;;;;1.85;1.75;;;;;;;18.02;50.04;63860.72;5009103;28;20236;-79
2022/06/15 06:09:50;;;;;;;3.60;2.13;;;;;;;17.95;50.29;63853.97;5008790;28;20218;-81
2022/06/15 06:12:17;;;;;;;2.00;1.55;;;;;;;17.89;51.66;63852.34;5006862;28;20419;-82
2022/06/15 06:14:46;;;;;;;2.03;1.88;;;;;;;17.84;51.39;63841.97;5008179;28;20249;-80
2022/06/15 06:17:14;;;;;;;2.50;2.00;;;;;;;17.75;51.22;63835.72;5009866;28;20458;-81
2022/06/15 06:19:41;;;;;;;3.17;2.00;;;;;;;18.00;51.93;63861.75;5010745;28;20257;-82
2022/06/15 06:22:08;;;;;;;2.70;1.60;;;;;;;18.31;51.17;63896.09;5000024;28;20540;-80
2022/06/15 06:24:36;;;;;;;3.33;1.60;;;;;;;18.30;50.34;63889.91;5003803;28;20532;-80
2022/06/15 06:27:08;;;;;;;2.28;2.10;;;;;;;18.33;50.73;63893.03;5007408;28;20207;-83
2022/06/15 06:29:35;;;;;;;2.15;2.05;;;;;;;18.63;49.70;63923.78;5007610;28;20312;-81
2022/06/15 06:32:07;;;;;;;2.60;2.00;;;;;;;18.68;49.15;63934.16;5011154;28;20214;-81
2022/06/15 06:34:34;;;;;;;2.67;1.60;;;;;;;18.61;49.67;63926.84;5017762;28;20278;-80
2022/06/15 06:37:05;;;;;;;2.55;2.13;;;;;;;18.64;50.52;63924.84;5014768;28;20424;-81
2022/06/15 06:39:33;;;;;;;2.13;2.03;;;;;;;18.62;48.08;63925.84;5008466;28;20290;-80
2022/06/15 06:42:02;;;;;;;4.05;2.15;;;;;;;18.31;49.14;63894.03;5007286;28;20195;-80
2022/06/15 06:44:29;;;;;;;2.35;1.63;;;;;;;18.31;50.87;63896.09;5007210;28;20250;-81
2022/06/15 06:46:56;;;;;;;1.77;1.67;;;;;;;18.40;51.63;63900.34;5007296;28;20206;-80
2022/06/15 06:49:25;;;;;;;5.68;2.28;;;;;;;18.38;49.24;63901.34;5006862;28;20240;-79
2022/06/15 06:51:52;;;;;;;2.25;1.65;;;;;;;18.81;48.44;63948.22;5008004;28;20209;-80
2022/06/15 06:54:21;;;;;;;2.20;1.95;;;;;;;18.73;49.43;63939.88;5008648;28;20392;-82
2022/06/15 06:56:49;;;;;;;2.13;1.95;;;;;;;18.88;49.40;63950.34;5009963;28;20199;-79
2022/06/15 06:59:18;;;;;;;3.13;1.85;;;;;;;18.82;49.21;63946.16;5007409;28;20233;-80
2022/06/15 07:01:46;;;;;;;3.47;1.95;;;;;;;18.95;50.31;63960.25;5007406;28;20197;-80
2022/06/15 07:04:14;;;;;;;2.20;2.00;;;;;;;18.87;50.95;63951.91;5003821;28;20218;-80
2022/06/15 07:06:43;;;;;;;1.83;1.73;;;;;;;18.80;51.31;63941.50;5005242;28;20187;-78
2022/06/15 07:09:11;;;;;;;2.58;1.67;;;;;;;18.87;49.36;63953.97;5002683;28;20504;-80
2022/06/15 07:11:39;;;;;;;2.28;2.08;;;;;;;19.12;50.62;63977.44;5003319;28;20272;-80
2022/06/15 07:14:06;;;;;;;2.33;2.13;;;;;;;19.11;49.71;63974.34;5005592;28;20194;-80
2022/06/15 07:16:33;;;;;;;2.45;1.63;;;;;;;19.07;48.91;63972.75;5006627;28;20225;-79
2022/06/15 07:19:00;;;;;;;2.63;2.20;;;;;;;19.09;50.19;63971.72;5006593;28;20273;-80
2022/06/15 07:21:28;;;;;;;2.22;2.00;;;;;;;19.05;51.11;63970.66;5006265;28;20198;-78
2022/06/15 07:23:58;;;;;;;2.00;1.83;;;;;;;18.94;50.79;63954.03;5005896;28;20228;-78
2022/06/15 07:26:28;;;;;;;1.95;1.85;;;;;;;19.08;50.93;63973.81;5006453;28;20207;-81
2022/06/15 07:28:55;;;;;;;3.92;2.05;;;;;;;19.22;51.00;63985.28;5002033;28;20398;-78
2022/06/15 07:31:24;;;;;;;2.33;2.13;;;;;;;19.20;50.90;63983.19;5002316;28;20211;-80
2022/06/15 07:33:52;;;;;;;8.02;2.30;;;;;;;19.45;50.49;64006.69;4997404;28;20199;-80
2022/06/15 07:36:20;;;;;;;5.68;2.00;;;;;;;19.15;50.77;63978.53;5004813;28;20409;-79
2022/06/15 07:38:47;;;;;;;1.90;1.80;;;;;;;19.24;51.82;63987.38;4989363;28;20429;-79
2022/06/15 07:41:15;;;;;;;1.80;1.70;;;;;;;19.24;52.39;63989.97;5001155;28;20277;-80
2022/06/15 07:43:42;;;;;;;1.92;1.83;;;;;;;19.33;53.53;63997.31;5005399;28;20205;-81
2022/06/15 07:46:11;;;;;;;2.90;1.70;;;;;;;19.18;50.47;63986.28;5006243;28;20225;-79
2022/06/15 07:51:34;;;;;;;2.08;1.92;;;;;;;19.72;52.95;64037.47;5007461;28;20258;-80
2022/06/15 07:54:04;;;;;;;2.20;2.10;;;;;;;19.69;52.56;64034.31;5004876;28;20214;-79
2022/06/15 07:56:33;;;;;;;3.70;2.22;;;;;;;19.43;51.91;64012.38;5000323;28;20483;-80
2022/06/15 07:59:03;;;;;;;2.75;1.90;;;;;;;19.47;51.86;64011.91;5006842;28;20233;-78
2022/06/15 08:01:30;;;;;;;4.85;1.98;;;;;;;19.55;52.23;64017.66;5004583;28;20207;-77
2022/06/15 08:03:57;;;;;;;1.90;1.80;;;;;;;19.64;53.23;64031.69;5005870;28;20206;-79
2022/06/15 08:06:24;;;;;;;1.75;1.65;;;;;;;19.86;51.43;64054.66;5006409;28;20198;-77
2022/06/15 08:08:52;;;;;;;4.22;1.83;;;;;;;19.81;50.41;64051.50;5010015;28;20257;-79
2022/06/15 08:11:20;;;;;;;2.30;2.20;;;;;;;19.82;50.69;64047.88;5009409;28;20217;-78
2022/06/15 08:13:48;;;;;;;1.95;1.85;;;;;;;20.07;50.12;64079.13;5011169;28;20194;-80
2022/06/15 08:16:17;;;;;;;2.03;1.60;;;;;;;19.98;48.09;64061.47;5010822;28;20277;-80
2022/06/15 08:18:47;;;;;;;2.58;1.80;;;;;;;20.02;48.41;64070.81;5009465;28;20223;-78
2022/06/15 08:21:18;;;;;;;6.60;1.55;;;;;;;19.92;49.17;64058.31;5011818;28;20219;-80
2022/06/15 08:23:48;;;;;;;2.22;2.00;;;;;;;20.13;49.35;64084.88;5014749;28;20191;-79
2022/06/15 08:26:19;;;;;;;3.72;2.00;;;;;;;20.37;50.35;64105.28;5013541;28;20233;-78
2022/06/15 08:28:51;;;;;;;2.40;2.15;;;;;;;20.44;48.92;64114.66;5013593;28;20190;-78
2022/06/15 08:31:20;;;;;;;4.57;2.13;;;;;;;20.37;49.73;64107.34;5013088;28;20484;-78
2022/06/15 08:33:46;;;;;;;2.03;1.92;;;;;;;19.96;48.67;64065.09;5011201;28;20207;-78
2022/06/15 08:36:14;;;;;;;3.90;2.17;;;;;;;20.10;49.22;64079.69;5011122;28;20384;-79
2022/06/15 08:38:42;;;;;;;2.97;2.08;;;;;;;20.01;50.85;64072.34;5010979;28;20191;-78
2022/06/15 08:41:19;;;;;;;1.60;1.60;;;;;;;20.03;49.54;64069.81;5011726;28;20523;-78
2022/06/15 08:43:58;;;;;;;2.30;2.20;;;;;;;20.07;49.93;64078.63;5010976;28;20385;-80
2022/06/15 08:46:41;;;;;;;2.20;2.00;;;;;;;19.94;48.44;64057.28;5012219;28;20253;-77
2022/06/15 08:49:20;;;;;;;2.42;1.80;;;;;;;20.36;48.35;64104.25;5011932;28;20377;-80
2022/06/15 08:51:56;;;;;;;6.75;1.83;;;;;;;20.37;47.40;64104.75;5013002;28;20197;-80
2022/06/15 08:54:28;;;;;;;2.92;1.60;;;;;;;20.70;47.24;64144.38;5009217;28;20226;-78
2022/06/15 08:57:10;;;;;;;4.03;2.10;;;;;;;20.47;47.30;64118.31;5008175;28;20249;-80
2022/06/15 08:59:46;;;;;;;1.85;1.75;;;;;;;20.49;45.67;64122.47;5008928;28;20237;-78
2022/06/15 09:02:22;;;;;;;2.25;1.77;;;;;;;20.55;45.87;64129.25;5009007;28;20206;-79
2022/06/15 09:04:57;;;;;;;3.22;2.00;;;;;;;20.46;46.99;64119.88;5008053;28;20465;-79
2022/06/15 09:07:56;;;;;;;4.78;2.00;;;;;;;20.63;46.10;64132.44;5004965;28;20195;-79
2022/06/15 09:10:40;;;;;;;2.53;2.20;;;;;;;20.40;45.47;64113.06;5006983;28;20222;-79
2022/06/15 09:13:22;;;;;;;6.22;1.98;;;;;;;20.42;46.37;64112.56;5007927;28;20487;-79
2022/06/15 09:15:59;;;;;;;1.60;1.50;;;;;;;20.45;45.55;64110.53;5008074;28;20274;-78
2022/06/15 09:18:35;;;;;;;1.65;1.55;;;;;;;20.82;45.04;64148.63;5007901;28;20198;-79
2022/06/15 09:21:06;;;;;;;1.98;1.80;;;;;;;20.88;43.46;64163.19;5008940;28;20234;-79
2022/06/15 09:23:41;;;;;;;1.70;1.70;;;;;;;20.75;43.43;64146.50;5009777;28;20231;-79
2022/06/15 09:26:13;;;;;;;2.90;2.40;;;;;;;20.94;43.85;64166.84;5008836;28;20408;-78
2022/06/15 09:28:45;;;;;;;2.15;1.80;;;;;;;21.18;43.30;64197.13;5007229;28;20225;-78
2022/06/15 09:31:24;;;;;;;4.47;2.03;;;;;;;21.06;45.53;64176.28;5007595;28;20235;-78
2022/06/15 09:33:57;;;;;;;1.83;1.73;;;;;;;21.09;44.96;64182.53;5007077;28;20225;-78
2022/06/15 09:36:27;;;;;;;3.58;2.13;;;;;;;21.07;45.04;64177.84;5007836;28;20384;-77
2022/06/15 09:38:54;;;;;;;2.20;2.00;;;;;;;21.05;43.54;64173.19;5007654;28;20210;-78
2022/06/15 09:41:26;;;;;;;2.20;2.10;;;;;;;21.30;43.43;64206.53;5007939;28;20238;-80
2022/06/15 09:44:03;;;;;;;1.77;1.67;;;;;;;21.25;43.47;64199.25;5007262;28;20395;-78
2022/06/15 09:46:40;;;;;;;3.90;2.40;;;;;;;21.14;43.41;64187.25;5006609;28;20221;-78
2022/06/15 09:49:21;;;;;;;2.65;1.70;;;;;;;21.32;43.90;64201.38;5007238;28;20201;-80
2022/06/15 09:51:56;;;;;;;1.85;1.75;;;;;;;21.39;42.82;64216.47;5006814;28;20214;-79
2022/06/15 09:54:33;;;;;;;2.85;2.05;;;;;;;21.67;42.54;64242.59;5008859;28;20222;-80
2022/06/15 09:56:59;;;;;;;3.47;2.17;;;;;;;21.95;41.07;64268.78;5010708;28;20218;-80
2022/06/15 09:59:32;;;;;;;1.98;1.70;;;;;;;21.84;41.32;64259.84;5011663;28;20218;-79
2022/06/15 10:02:04;;;;;;;1.75;1.75;;;;;;;21.35;41.14;64212.28;5007415;28;20199;-80
2022/06/15 10:04:33;;;;;;;3.13;2.38;;;;;;;21.39;43.33;64216.47;5009337;28;20242;-79
2022/06/15 10:07:05;;;;;;;4.40;1.90;;;;;;;21.40;44.29;64211.78;5009226;28;20198;-79
2022/06/15 10:09:36;;;;;;;2.22;2.03;;;;;;;21.17;44.31;64185.72;5008171;28;20441;-79
2022/06/15 10:15:22;;;;;;;3.38;2.83;;;;;;;21.50;46.56;64222.25;4991004;28;20230;-80
2022/06/15 10:17:53;;;;;;;3.28;2.38;;;;;;;21.65;45.04;64243.09;5006905;28;20213;-80
2022/06/15 10:20:26;;;;;;;3.72;2.22;;;;;;;21.54;44.36;64229.00;5007423;28;20524;-78
2022/06/15 10:22:55;;;;;;;3.13;1.73;;;;;;;21.58;43.20;64228.53;5007262;28;20195;-78
2022/06/15 10:25:24;;;;;;;4.53;1.80;;;;;;;21.54;42.26;64226.41;5007419;28;20534;-79
2022/06/15 10:27:59;;;;;;;1.85;1.40;;;;;;;21.88;42.21;64261.97;5007099;28;20199;-79
2022/06/15 10:30:27;;;;;;;2.58;2.38;;;;;;;22.05;43.06;64279.22;5006374;28;20218;-79
2022/06/15 10:33:04;;;;;;;2.40;2.30;;;;;;;22.25;43.22;64303.22;5007071;28;20202;-78
2022/06/15 10:35:35;;;;;;;2.78;2.08;;;;;;;22.02;41.95;64279.19;5005936;28;20241;-79
2022/06/15 10:38:09;;;;;;;3.22;1.92;;;;;;;22.14;42.75;64293.81;5006511;28;20198;-79
2022/06/15 10:40:38;;;;;;;4.47;1.73;;;;;;;22.29;43.64;64307.41;5007251;28;20234;-79
2022/06/15 10:43:15;;;;;;;2.47;2.38;;;;;;;22.29;42.71;64301.69;5008695;28;20213;-77
2022/06/15 10:45:55;;;;;;;2.42;1.88;;;;;;;21.97;43.09;64271.38;5008829;28;20219;-79
2022/06/15 10:48:30;;;;;;;2.25;2.15;;;;;;;22.18;43.57;64298.50;5009087;28;20268;-78
2022/06/15 10:51:03;;;;;;;2.95;2.10;;;;;;;22.42;41.43;64321.00;5009190;28;20225;-79
2022/06/15 10:53:35;;;;;;;2.55;2.35;;;;;;;22.46;40.01;64327.78;5007239;28;20203;-79
2022/06/15 11:04:32;;;;;;;2.85;2.05;;;;;;;22.95;38.13;64375.91;5008103;28;20245;-79
2022/06/15 11:07:07;;;;;;;2.22;2.10;;;;;;;22.93;39.77;64376.44;5007003;28;20187;-79
2022/06/15 11:09:37;;;;;;;5.38;1.92;;;;;;;23.13;39.63;64394.75;5006944;28;20279;-79
2022/06/15 11:12:21;;;;;;;1.90;1.80;;;;;;;23.03;41.52;64386.34;5005514;28;20230;-79
2022/06/15 11:14:52;;;;;;;2.40;2.30;;;;;;;22.95;40.79;64373.31;5005429;28;20218;-78
2022/06/15 11:20:26;;;;;;;2.38;2.08;;;;;;;23.24;40.09;64408.84;4987902;28;20449;-78
2022/06/15 11:23:01;;;;;;;3.50;2.83;;;;;;;23.26;41.57;64408.34;4988534;28;20230;-78
2022/06/15 11:25:39;;;;;;;2.20;2.10;;;;;;;23.23;42.62;64405.19;5008945;28;20249;-78
2022/06/15 11:28:10;;;;;;;2.20;2.10;;;;;;;23.08;41.54;64394.72;5006786;28;20217;-78
2022/06/15 11:30:42;;;;;;;9.57;2.70;;;;;;;22.77;41.69;64357.63;5005456;28;20444;-79
2022/06/15 11:33:19;;;;;;;2.45;2.25;;;;;;;22.51;42.39;64329.88;5004809;28;20234;-78
2022/06/15 11:35:58;;;;;;;2.25;1.70;;;;;;;22.50;40.79;64331.44;5006022;28;20217;-78
2022/06/15 11:38:38;;;;;;;2.40;1.63;;;;;;;22.80;39.70;64355.56;5006522;28;20258;-80
2022/06/15 11:41:15;;;;;;;1.98;1.85;;;;;;;23.13;39.39;64391.59;5009235;28;20268;-80
2022/06/15 11:43:46;;;;;;;1.98;1.90;;;;;;;23.40;39.08;64430.78;5014670;28;20206;-78
2022/06/15 11:46:27;;;;;;;6.15;2.10;;;;;;;23.65;38.15;64446.03;5014620;28;20229;-78
2022/06/15 11:49:03;;;;;;;8.32;2.33;;;;;;;23.47;39.02;64429.81;5012494;28;20379;-79
2022/06/15 11:51:45;;;;;;;3.50;2.38;;;;;;;23.58;40.10;64443.91;5009608;28;20269;-78
2022/06/15 11:54:24;;;;;;;6.55;3.20;;;;;;;23.65;39.29;64448.63;5009518;28;20264;-77
2022/06/15 11:56:59;;;;;;;3.90;2.30;;;;;;;24.06;41.03;64491.03;5009470;28;20201;-78
2022/06/15 11:59:39;;;;;;;3.20;2.17;;;;;;;24.62;41.33;64549.66;5012468;28;20221;-79
2022/06/15 12:02:15;;;;;;;2.20;1.85;;;;;;;24.56;38.49;64545.97;5013966;28;20219;-78
2022/06/15 12:05:33;;;;;;;2.17;2.08;;;;;;;24.73;39.31;64558.59;4990801;28;20403;-78
2022/06/15 12:08:12;;;;;;;1.85;1.85;;;;;;;24.87;37.48;64579.00;4949241;29;20207;-80
2022/06/15 12:10:45;;;;;;;4.40;1.88;;;;;;;24.11;37.16;64496.28;4983009;28;20219;-78
2022/06/15 12:13:27;;;;;;;2.20;2.03;;;;;;;24.64;37.09;64551.75;5009150;28;20191;-78