Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:04:10;;;;;;;13.18;2.03;;;6.40;99.90;;;;;;12513993;28;20139;-82
2022/02/19 00:10:13;;;;;;;13.13;1.60;;;6.40;99.90;;;;;;12526001;28;20131;-85
2022/02/19 00:16:15;;;;;;;7.72;1.83;;;6.50;99.90;;;;;;12519972;28;20055;-82
2022/02/19 00:22:17;;;;;;;13.10;2.03;;;6.40;99.90;;;;;;12533133;28;20548;-84
2022/02/19 00:28:19;;;;;;;12.93;1.67;;;6.40;99.90;;;;;;12520327;28;20080;-85
2022/02/19 00:34:21;;;;;;;10.80;2.30;;;6.40;99.90;;;;;;12518774;28;20044;-84
2022/02/19 00:40:23;;;;;;;9.98;1.35;;;6.30;99.90;;;;;;12537736;28;20079;-82
2022/02/19 00:46:26;;;;;;;9.45;1.67;;;6.30;99.90;;;;;;12523933;28;20056;-84
2022/02/19 00:52:29;;;;;;;9.52;1.88;;;6.20;99.90;;;;;;12512412;28;20045;-83
2022/02/19 00:58:32;;;;;;;10.05;1.25;;;6.00;99.90;;;;;;12527919;28;20199;-81
2022/02/19 01:04:35;;;;;;;9.10;1.75;;;5.90;99.90;;;;;;12536343;28;20102;-83
2022/02/19 01:10:38;;;;;;;11.83;1.67;;;5.90;99.90;;;;;;12508897;28;20041;-83
2022/02/19 01:16:40;;;;;;;11.25;1.65;;;5.90;99.90;;;;;;12493305;28;20076;-81
2022/02/19 01:22:44;;;;;;;7.47;1.30;;;5.90;99.90;;;;;;12515622;28;20060;-84
2022/02/19 01:28:46;;;;;;;12.80;1.37;;;5.90;99.90;;;;;;12509602;28;20098;-82
2022/02/19 01:34:47;;;;;;;13.63;1.52;;;5.80;99.90;;;;;;12513591;28;20296;-82
2022/02/19 01:40:51;;;;;;;6.53;1.15;;;5.70;99.90;;;;;;12530548;28;20133;-82
2022/02/19 01:46:53;;;;;;;8.23;1.38;;;5.80;99.90;;;;;;12521425;28;20262;-82
2022/02/19 01:52:56;;;;;;;9.93;1.35;;;5.70;99.90;;;;;;12534127;28;20098;-85
2022/02/19 01:58:59;;;;;;;7.57;1.52;;;5.70;99.90;;;;;;12548163;28;20083;-87
2022/02/19 02:05:01;;;;;;;6.35;1.13;;;5.70;99.90;;;;;;12525857;28;20068;-83
2022/02/19 02:11:03;;;;;;;7.15;1.60;;;5.60;99.90;;;;;;12536893;28;20060;-84
2022/02/19 02:17:07;;;;;;;5.47;1.10;;;5.60;99.90;;;;;;12519232;28;20084;-82
2022/02/19 02:23:10;;;;;;;8.02;1.38;;;5.60;99.90;;;;;;12527576;28;20045;-80
2022/02/19 02:29:12;;;;;;;6.63;1.10;;;5.60;99.90;;;;;;12522222;28;20109;-83
2022/02/19 02:35:15;;;;;;;7.38;1.15;;;5.60;99.90;;;;;;12521995;28;20049;-85
2022/02/19 02:41:17;;;;;;;8.55;1.20;;;5.60;99.90;;;;;;12536955;28;20524;-82
2022/02/19 02:47:19;;;;;;;6.50;1.02;;;5.50;99.90;;;;;;12519389;28;20181;-80
2022/02/19 02:53:24;;;;;;;10.07;1.65;;;5.50;99.90;;;;;;12522381;28;20055;-82
2022/02/19 02:59:26;;;;;;;6.60;1.27;;;5.50;99.90;;;;;;12552372;28;20069;-83
2022/02/19 03:05:28;;;;;;;10.85;1.58;;;5.40;99.90;;;;;;12516951;28;20044;-81
2022/02/19 03:11:31;;;;;;;8.55;1.65;;;5.50;99.90;;;;;;12534170;28;20048;-81
2022/02/19 03:17:39;;;;;;;6.93;1.45;;;5.40;99.90;;;;;;12545494;28;20072;-86
2022/02/19 03:23:42;;;;;;;7.70;1.25;;;5.40;99.90;;;;;;12522934;28;20451;-82
2022/02/19 03:29:44;;;;;;;8.68;1.27;;;5.40;99.90;;;;;;12523204;28;20126;-81
2022/02/19 03:35:46;;;;;;;8.38;1.23;;;5.30;99.90;;;;;;12531274;28;20053;-82
2022/02/19 03:41:48;;;;;;;8.45;1.27;;;5.10;99.90;;;;;;12545552;28;20064;-84
2022/02/19 03:47:50;;;;;;;8.73;1.30;;;4.90;99.90;;;;;;12528447;28;20067;-83
2022/02/19 03:53:52;;;;;;;10.45;1.40;;;4.70;99.90;;;;;;12533665;28;20428;-82
2022/02/19 03:59:53;;;;;;;6.85;1.20;;;4.60;99.90;;;;;;12527564;28;20049;-82
2022/02/19 04:05:57;;;;;;;8.50;1.50;;;4.50;99.90;;;;;;12521667;28;20053;-83
2022/02/19 04:12:01;;;;;;;7.80;1.17;;;4.50;99.90;;;;;;12481933;28;20041;-83
2022/02/19 04:18:06;;;;;;;8.95;1.45;;;4.40;99.90;;;;;;12504916;28;20053;-84
2022/02/19 04:24:08;;;;;;;8.13;1.15;;;4.30;99.90;;;;;;12506297;28;20408;-85
2022/02/19 04:30:10;;;;;;;5.65;1.20;;;4.50;99.90;;;;;;12511081;28;20049;-82
2022/02/19 04:36:14;;;;;;;6.55;1.30;;;4.40;99.90;;;;;;12532720;28;20093;-83
2022/02/19 04:42:18;;;;;;;17.38;1.40;;;4.50;99.90;;;;;;12496736;28;20081;-87
2022/02/19 04:48:20;;;;;;;7.70;1.20;;;4.60;99.90;;;;;;12506652;28;20049;-81
2022/02/19 04:54:22;;;;;;;7.38;1.08;;;4.70;99.90;;;;;;12517578;28;20053;-82
2022/02/19 05:00:24;;;;;;;10.52;1.30;;;4.70;99.90;;;;;;12500414;28;20056;-82
2022/02/19 05:06:26;;;;;;;7.43;1.10;;;4.70;99.90;;;;;;12493122;28;20076;-81
2022/02/19 05:12:28;;;;;;;9.57;1.20;;;4.80;99.90;;;;;;12518554;28;20184;-83
2022/02/19 05:18:30;;;;;;;6.00;1.27;;;4.80;99.90;;;;;;12536955;28;20055;-82
2022/02/19 05:24:32;;;;;;;5.68;0.80;;;4.90;99.90;;;;;;12535858;28;20041;-81
2022/02/19 05:30:35;;;;;;;6.40;1.40;;;4.90;99.90;;;;;;12533160;28;20060;-83
2022/02/19 05:36:37;;;;;;;7.90;1.27;;;4.90;99.90;;;;;;12528636;28;20613;-82
2022/02/19 05:42:39;;;;;;;12.00;1.77;;;5.00;99.90;;;;;;12531552;28;20045;-83
2022/02/19 05:48:41;;;;;;;10.32;1.42;;;4.90;99.90;;;;;;12552842;28;20048;-81
2022/02/19 05:54:44;;;;;;;9.43;1.48;;;5.00;99.90;;;;;;12532386;28;20068;-81
2022/02/19 06:00:48;;;;;;;13.55;1.77;;;4.90;99.90;;;;;;12537055;28;20573;-83
2022/02/19 06:06:50;;;;;;;11.70;1.58;;;5.00;99.90;;;;;;12523568;28;20139;-83
2022/02/19 06:12:51;;;;;;;7.25;1.30;;;4.90;99.90;;;;;;12536957;28;20131;-82
2022/02/19 06:18:53;;;;;;;6.47;1.40;;;4.90;99.90;;;;;;12540828;28;20045;-82
2022/02/19 06:24:55;;;;;;;10.43;1.55;;;4.90;99.90;;;;;;12540394;28;20072;-82
2022/02/19 06:30:57;;;;;;;17.63;1.48;;;5.00;99.90;;;;;;12546222;28;20083;-83
2022/02/19 06:36:59;;;;;;;10.77;1.60;;;4.90;99.90;;;;;;12528809;28;20056;-83
2022/02/19 06:43:01;;;;;;;10.77;2.20;;;5.00;99.90;;;;;;12523062;28;20045;-83
2022/02/19 06:49:03;;;;;;;5.75;1.08;;;4.90;99.90;;;;;;12536673;28;20048;-83
2022/02/19 06:55:07;;;;;;;14.32;2.47;;;4.90;99.90;;;;;;12508270;28;20048;-82
2022/02/19 07:01:12;;;;;;;12.83;1.50;;;4.90;99.90;;;;;;12508654;28;20061;-82
2022/02/19 07:07:14;;;;;;;8.65;1.30;;;4.80;99.90;;;;;;12547150;28;20146;-82
2022/02/19 07:13:17;;;;;;;8.75;1.58;;;4.60;99.90;;;;;;12530669;28;20099;-83
2022/02/19 07:19:20;;;;;;;12.35;1.48;;;4.60;99.90;;;;;;12531229;28;20839;-81
2022/02/19 07:25:22;;;;;;;8.93;1.35;;;4.50;99.90;;;;;;12543982;28;20068;-83
2022/02/19 07:31:24;;;;;;;16.38;2.05;;;4.50;99.90;;;;;;12516146;28;20535;-84
2022/02/19 07:37:26;;;;;;;8.52;1.65;;;4.60;99.90;;;;;;12533080;28;20088;-81
2022/02/19 07:43:28;;;;;;;14.43;1.52;;;4.60;99.90;;;;;;12524986;28;20048;-81
2022/02/19 08:02:14;;;;;;;8.75;1.67;;;4.70;99.90;;;;;;12542019;28;20045;-82
2022/02/19 08:08:17;;;;;;;14.45;1.75;;;4.70;99.90;;;;;;12526662;28;20065;-82
2022/02/19 08:14:19;;;;;;;9.18;1.92;;;4.50;99.90;;;;;;12542542;28;20044;-82
2022/02/19 08:20:21;;;;;;;20.85;2.08;;;4.60;99.90;;;;;;12519884;28;20054;-81
2022/02/19 08:26:27;;;;;;;7.93;1.98;;;4.60;99.90;;;;;;12510085;28;20638;-83
2022/02/19 08:32:29;;;;;;;13.68;3.55;;;4.70;99.90;;;;;;12513166;28;20523;-82
2022/02/19 08:38:32;;;;;;;11.43;1.48;;;4.80;99.90;;;;;;12514717;28;20067;-81
2022/02/19 08:44:36;;;;;;;6.82;1.42;;;4.80;99.90;;;;;;12546545;28;20717;-82
2022/02/19 08:50:40;;;;;;;12.63;1.60;;;4.80;99.90;;;;;;12526127;28;20051;-81
2022/02/19 08:56:47;;;;;;;8.45;1.70;;;4.70;99.90;;;;;;12581962;28;20053;-82
2022/02/19 09:02:49;;;;;;;10.85;2.38;;;4.50;99.90;;;;;;12556263;28;20057;-82
2022/02/19 09:08:51;;;;;;;5.50;1.80;;;4.30;99.90;;;;;;12544089;28;20060;-82
2022/02/19 09:14:52;;;;;;;11.10;2.25;;;4.30;99.90;;;;;;12534410;28;20163;-83
2022/02/19 09:20:55;;;;;;;9.55;2.00;;;4.50;99.90;;;;;;12539434;28;20099;-81
2022/02/19 09:27:01;;;;;;;9.35;1.90;;;4.50;99.90;;;;;;12525202;28;20413;-81
2022/02/19 09:33:03;;;;;;;8.10;1.50;;;4.60;99.90;;;;;;12538437;28;20040;-83
2022/02/19 09:39:06;;;;;;;6.65;1.60;;;5.10;99.90;;;;;;12564344;28;20049;-83
2022/02/19 09:45:10;;;;;;;5.90;1.38;;;5.20;99.90;;;;;;12531835;28;20806;-81
2022/02/19 09:51:14;;;;;;;10.48;1.95;;;5.10;99.90;;;;;;12525072;28;20416;-80
2022/02/19 09:57:15;;;;;;;15.03;1.70;;;4.90;99.90;;;;;;12524097;28;20056;-82
2022/02/19 10:03:20;;;;;;;11.88;1.90;;;4.90;99.90;;;;;;12547071;28;20068;-82
2022/02/19 10:09:24;;;;;;;12.93;1.55;;;4.90;99.90;;;;;;12528566;28;20074;-82
2022/02/19 10:15:52;;;;;;;12.25;1.83;;;5.10;99.90;;;;;;12529770;28;20052;-82
2022/02/19 10:22:10;;;;;;;9.27;1.73;;;5.20;99.90;;;;;;12532014;28;20043;-80
2022/02/19 10:28:16;;;;;;;11.18;1.65;;;5.40;99.90;;;;;;12509012;28;20459;-83
2022/02/19 10:34:18;;;;;;;13.38;1.85;;;5.50;99.90;;;;;;12523615;28;20068;-82
2022/02/19 10:40:34;;;;;;;9.30;1.40;;;5.70;99.90;;;;;;12536692;28;20139;-83
2022/02/19 10:46:35;;;;;;;12.23;1.60;;;6.00;99.90;;;;;;12509131;28;20468;-83
2022/02/19 10:52:51;;;;;;;8.15;1.90;;;5.70;99.90;;;;;;12506581;28;20049;-86
2022/02/19 10:59:01;;;;;;;9.05;1.60;;;5.90;99.90;;;;;;12540452;28;20045;-82
2022/02/19 11:05:04;;;;;;;8.57;1.90;;;5.90;99.90;;;;;;12525271;28;20164;-81
2022/02/19 11:11:06;;;;;;;9.45;1.42;;;5.80;99.90;;;;;;12485038;28;20052;-80
2022/02/19 11:17:12;;;;;;;6.28;1.30;;;5.80;99.90;;;;;;12471684;28;20052;-81
2022/02/19 11:23:15;;;;;;;8.90;1.40;;;5.90;99.90;;;;;;12468893;28;21106;-84
2022/02/19 11:29:21;;;;;;;5.57;1.33;;;6.10;99.90;;;;;;12464704;28;20049;-81
2022/02/19 11:35:36;;;;;;;8.88;1.33;;;6.40;99.90;;;;;;12485270;28;20505;-83
2022/02/19 11:41:46;;;;;;;;;;;6.30;99.90;;;;;;12479787;28;20126;-81
2022/02/19 11:47:50;;;;;;;9.57;1.80;;;6.10;99.90;;;;;;12459090;28;19925;-82
2022/02/19 11:54:14;;;;;;;8.73;1.48;;;6.10;99.90;;;;;;12478926;28;20068;-81
2022/02/19 12:00:47;;;;;;;9.40;1.23;;;6.10;99.90;;;;;;12463546;28;20052;-82
2022/02/19 12:07:08;;;;;;;8.82;1.35;;;6.10;99.90;;;;;;12466795;28;20052;-81
2022/02/19 12:13:14;;;;;;;8.77;1.08;;;6.40;99.90;;;;;;12523654;28;20549;-82
2022/02/19 12:19:16;;;;;;;4.28;1.00;;;6.60;99.90;;;;;;12524214;28;20473;-82
2022/02/19 12:25:19;;;;;;;8.02;1.38;;;6.70;99.90;;;;;;12518669;28;20037;-83
2022/02/19 12:31:29;;;;;;;9.23;1.90;;;6.90;99.90;;;;;;12521575;28;20393;-84
2022/02/19 12:37:32;;;;;;;11.07;1.42;;;6.80;99.90;;;;;;12530709;28;20052;-80
2022/02/19 12:43:34;;;;;;;7.32;1.70;;;6.70;99.90;;;;;;12519492;28;20128;-83
2022/02/19 12:49:36;;;;;;;8.38;1.40;;;6.50;99.90;;;;;;12517064;28;20158;-81
2022/02/19 12:55:38;;;;;;;8.70;1.45;;;6.70;99.90;;;;;;12495540;28;20092;-80
2022/02/19 13:01:40;;;;;;;7.97;1.50;;;6.80;99.90;;;;;;12538999;28;20154;-81
2022/02/19 13:07:42;;;;;;;8.35;1.40;;;7.00;99.90;;;;;;12514932;28;20133;-81
2022/02/19 13:13:44;;;;;;;8.07;1.60;;;7.10;99.90;;;;;;12510225;28;21425;-81
2022/02/19 13:19:47;;;;;;;5.35;0.95;;;7.10;99.90;;;;;;12531877;28;20088;-80
2022/02/19 13:25:49;;;;;;;6.50;1.20;;;6.90;99.90;;;;;;12541565;28;20055;-82
2022/02/19 13:31:54;;;;;;;4.68;1.40;;;7.20;99.90;;;;;;12518975;28;20516;-81
2022/02/19 13:38:00;;;;;;;9.27;1.02;;;7.10;99.90;;;;;;12521084;28;20053;-83
2022/02/19 13:44:03;;;;;;;8.70;1.50;;;7.00;99.90;;;;;;12525132;28;20037;-82
2022/02/19 13:50:06;;;;;;;7.03;1.27;;;6.90;99.90;;;;;;12510206;28;20057;-80
2022/02/19 13:56:12;;;;;;;6.68;1.08;;;6.90;99.90;;;;;;12505342;28;20128;-81
2022/02/19 14:02:34;;;;;;;3.72;0.80;;;7.00;99.90;;;;;;12533555;28;20041;-83
2022/02/19 14:08:38;;;;;;;8.52;1.27;;;7.00;99.90;;;;;;12531458;28;20140;-81
2022/02/19 14:14:46;;;;;;;6.13;0.95;;;6.80;99.90;;;;;;12508518;28;20052;-82
2022/02/19 14:20:48;;;;;;;7.43;1.55;;;6.70;99.90;;;;;;12541220;28;20056;-82
2022/02/19 14:27:10;;;;;;;6.82;1.25;;;6.80;99.90;;;;;;12540381;28;20120;-82
2022/02/19 14:33:12;;;;;;;4.43;1.08;;;6.70;99.90;;;;;;12530352;28;20128;-81
2022/02/19 14:39:16;;;;;;;5.72;1.08;;;6.70;99.90;;;;;;12542918;28;20769;-81
2022/02/19 14:45:18;;;;;;;6.75;1.27;;;6.70;99.90;;;;;;12529567;28;20115;-81
2022/02/19 14:51:20;;;;;;;5.90;1.45;;;6.70;99.90;;;;;;12516212;28;20160;-82
2022/02/19 14:57:22;;;;;;;7.30;1.17;;;6.70;99.90;;;;;;12521727;28;20155;-84
2022/02/19 15:03:25;;;;;;;4.80;0.93;;;6.80;99.90;;;;;;12524383;28;20091;-82
2022/02/19 15:09:28;;;;;;;5.45;1.77;;;7.00;99.90;;;;;;12514515;28;20148;-81
2022/02/19 15:15:29;;;;;;;5.25;1.42;;;7.00;99.90;;;;;;12518344;28;20083;-81
2022/02/19 15:21:32;;;;;;;4.68;1.10;;;7.00;99.90;;;;;;12533077;28;20194;-81
2022/02/19 15:27:34;;;;;;;3.15;0.90;;;6.90;99.90;;;;;;12520359;28;20084;-82
2022/02/19 15:33:36;;;;;;;5.25;1.15;;;6.70;99.90;;;;;;12509570;28;20139;-82
2022/02/19 15:39:39;;;;;;;6.47;1.30;;;6.60;99.90;;;;;;12526631;28;20056;-81
2022/02/19 15:45:42;;;;;;;9.53;1.33;;;6.50;99.90;;;;;;12525233;28;20055;-79
2022/02/19 15:51:44;;;;;;;4.32;1.23;;;6.40;99.90;;;;;;12518834;28;20041;-80
2022/02/19 15:57:46;;;;;;;6.20;1.10;;;6.40;99.90;;;;;;12520653;28;20143;-81
2022/02/19 16:03:49;;;;;;;5.63;1.35;;;6.40;99.90;;;;;;12525457;28;20105;-80
2022/02/19 16:09:50;;;;;;;7.70;1.60;;;6.30;99.90;;;;;;12519874;28;20069;-81
2022/02/19 16:15:53;;;;;;;10.27;1.30;;;6.20;99.90;;;;;;12513653;28;20068;-81
2022/02/19 16:21:55;;;;;;;8.45;1.10;;;6.10;99.90;;;;;;12519560;28;20177;-80
2022/02/19 16:27:57;;;;;;;4.05;1.00;;;6.10;99.90;;;;;;12514124;28;20141;-80
2022/02/19 16:34:00;;;;;;;4.45;0.98;;;5.90;99.90;;;;;;12525170;28;20069;-81
2022/02/19 16:40:03;;;;;;;6.45;1.08;;;5.90;99.90;;;;;;12538545;28;20516;-81
2022/02/19 16:46:06;;;;;;;5.10;1.23;;;5.90;99.90;;;;;;12519966;28;20413;-81
2022/02/19 16:52:08;;;;;;;6.40;1.10;;;5.90;99.90;;;;;;12528774;28;20437;-82
2022/02/19 16:58:12;;;;;;;6.38;1.20;;;6.00;99.90;;;;;;12520719;28;20102;-82
2022/02/19 17:04:14;;;;;;;7.22;1.33;;;6.00;99.90;;;;;;12508761;28;20080;-81
2022/02/19 17:10:16;;;;;;;7.15;1.20;;;5.90;99.90;;;;;;12511482;28;20049;-81
2022/02/19 17:16:19;;;;;;;7.63;1.00;;;5.90;99.90;;;;;;12519193;28;20497;-81
2022/02/19 17:22:20;;;;;;;7.97;1.55;;;5.90;99.90;;;;;;12536299;28;20110;-82
2022/02/19 17:28:22;;;;;;;4.45;1.00;;;5.90;99.90;;;;;;12543003;28;20128;-81
2022/02/19 17:34:24;;;;;;;3.08;1.05;;;5.80;99.90;;;;;;12537704;28;20140;-79
2022/02/19 17:40:27;;;;;;;5.70;1.45;;;6.00;99.90;;;;;;12537577;28;20102;-81
2022/02/19 17:46:29;;;;;;;3.83;1.25;;;5.90;99.90;;;;;;12531710;28;20045;-82
2022/02/19 17:52:33;;;;;;;6.60;1.20;;;5.90;99.90;;;;;;12537226;28;20623;-81
2022/02/19 17:58:35;;;;;;;6.38;1.25;;;5.90;99.90;;;;;;12547691;28;20104;-80
2022/02/19 18:04:39;;;;;;;5.78;1.20;;;6.00;99.90;;;;;;12533054;28;20607;-81
2022/02/19 18:10:41;;;;;;;8.40;0.95;;;5.90;99.90;;;;;;12516788;28;20045;-81
2022/02/19 18:16:45;;;;;;;5.60;1.10;;;5.80;99.90;;;;;;12539609;28;20132;-81
2022/02/19 18:23:04;;;;;;;5.22;1.10;;;5.70;99.90;;;;;;12541496;28;20068;-81
2022/02/19 18:29:09;;;;;;;3.92;0.80;;;5.70;99.90;;;;;;12526207;28;20397;-81
2022/02/19 18:35:11;;;;;;;5.83;1.23;;;5.70;99.90;;;;;;12519925;28;20516;-80
2022/02/19 18:41:14;;;;;;;5.20;1.05;;;5.70;99.90;;;;;;12499082;28;20152;-80
2022/02/19 18:47:16;;;;;;;11.43;1.52;;;5.70;99.90;;;;;;12521667;28;20068;-81
2022/02/19 18:53:18;;;;;;;3.80;1.05;;;5.80;99.90;;;;;;12503749;28;20048;-81
2022/02/19 18:59:20;;;;;;;7.13;1.17;;;5.80;99.90;;;;;;12517248;28;20180;-81
2022/02/19 19:05:22;;;;;;;4.38;1.60;;;5.90;99.90;;;;;;12521078;28;20072;-81
2022/02/19 19:11:24;;;;;;;2.85;0.80;;;5.90;99.90;;;;;;12528595;28;20048;-81
2022/02/19 19:17:27;;;;;;;2.47;0.65;;;5.90;99.90;;;;;;12527664;28;20081;-81
2022/02/19 19:23:29;;;;;;;5.30;1.17;;;6.00;99.90;;;;;;12519452;28;20960;-81
2022/02/19 19:29:32;;;;;;;10.35;1.38;;;5.90;99.90;;;;;;12535839;28;20071;-80
2022/02/19 19:35:35;;;;;;;5.32;1.20;;;5.70;99.90;;;;;;12518574;28;20052;-82
2022/02/19 19:41:39;;;;;;;5.82;1.00;;;5.50;99.90;;;;;;12518710;28;20067;-80
2022/02/19 19:47:41;;;;;;;4.65;1.15;;;5.30;99.90;;;;;;12517264;28;20857;-80
2022/02/19 19:53:43;;;;;;;5.47;0.80;;;5.20;99.90;;;;;;12537284;28;20080;-82
2022/02/19 19:59:45;;;;;;;7.78;1.20;;;4.90;99.90;;;;;;12527497;28;20044;-82
2022/02/19 20:05:46;;;;;;;6.65;1.08;;;4.70;99.90;;;;;;12545369;28;20585;-82
2022/02/19 20:11:48;;;;;;;6.88;1.20;;;4.50;99.90;;;;;;12526433;28;20049;-83
2022/02/19 20:17:52;;;;;;;7.45;1.00;;;4.40;99.90;;;;;;12539280;28;20085;-81
2022/02/19 20:23:54;;;;;;;5.57;0.95;;;4.10;99.90;;;;;;12520078;28;20421;-84
2022/02/19 20:29:59;;;;;;;6.03;1.15;;;4.00;99.90;;;;;;12506707;28;20056;-84
2022/02/19 20:36:02;;;;;;;;;;;3.80;99.90;;;;;;12526589;28;20048;-83
2022/02/19 20:42:06;;;;;;;4.97;1.23;;;3.70;99.90;;;;;;12515851;28;19924;-82
2022/02/19 20:48:08;;;;;;;4.23;1.30;;;3.70;99.90;;;;;;12502815;28;20049;-84
2022/02/19 20:54:10;;;;;;;7.53;1.10;;;3.50;99.90;;;;;;12514444;28;20084;-84
2022/02/19 21:00:12;;;;;;;6.95;1.58;;;3.40;99.90;;;;;;12538906;28;20048;-85
2022/02/19 21:06:15;;;;;;;7.22;1.40;;;3.30;99.90;;;;;;12556612;28;20032;-85
2022/02/19 21:12:17;;;;;;;7.93;1.48;;;3.30;99.90;;;;;;12542971;28;20045;-86
2022/02/19 21:18:20;;;;;;;3.78;1.40;;;3.10;99.90;;;;;;12533509;28;20045;-86
2022/02/19 21:24:22;;;;;;;9.50;1.73;;;3.10;99.90;;;;;;12513163;28;20083;-83
2022/02/19 21:30:24;;;;;;;4.65;1.38;;;3.10;99.90;;;;;;12511587;28;20045;-84
2022/02/19 21:36:26;;;;;;;7.50;1.55;;;3.10;99.90;;;;;;12506404;28;20124;-84
2022/02/19 21:42:28;;;;;;;10.35;1.73;;;3.10;99.90;;;;;;12513433;28;20044;-84
2022/02/19 21:48:30;;;;;;;6.30;1.77;;;3.10;99.90;;;;;;12509984;28;20072;-82
2022/02/19 21:54:32;;;;;;;5.38;2.03;;;3.10;99.90;;;;;;12527747;28;20052;-83
2022/02/19 22:00:37;;;;;;;4.35;1.50;;;3.10;99.90;;;;;;12512739;28;20056;-85
2022/02/19 22:06:39;;;;;;;8.05;2.22;;;3.20;99.90;;;;;;12532325;28;20156;-84
2022/02/19 22:12:42;;;;;;;4.85;1.73;;;3.20;99.90;;;;;;12521475;28;20132;-84
2022/02/19 22:18:44;;;;;;;4.72;1.88;;;3.30;99.90;;;;;;12519009;28;20401;-84
2022/02/19 22:24:46;;;;;;;4.03;1.58;;;3.30;99.90;;;;;;12516541;28;20041;-84
2022/02/19 22:30:48;;;;;;;6.10;1.73;;;3.30;99.90;;;;;;12520229;28;20379;-84
2022/02/19 22:36:50;;;;;;;4.97;1.45;;;3.40;99.90;;;;;;12513798;28;21163;-84
2022/02/19 22:43:07;;;;;;;4.32;1.50;;;3.50;99.90;;;;;;12532539;28;20055;-86
2022/02/19 22:49:09;;;;;;;4.75;1.52;;;3.60;99.90;;;;;;12517986;28;20132;-83
2022/02/19 22:55:11;;;;;;;6.10;1.80;;;3.50;99.90;;;;;;12529325;28;20168;-83
2022/02/19 23:01:34;;;;;;;4.43;1.63;;;3.60;99.90;;;;;;12513361;28;20122;-82
2022/02/19 23:07:36;;;;;;;3.90;1.67;;;3.60;99.90;;;;;;12503641;28;20064;-87
2022/02/19 23:13:38;;;;;;;6.88;1.55;;;3.70;99.90;;;;;;12519083;28;20501;-84
2022/02/19 23:19:40;;;;;;;4.68;1.45;;;3.60;99.90;;;;;;12519074;28;20098;-87
2022/02/19 23:25:42;;;;;;;6.20;1.98;;;3.60;99.90;;;;;;12502511;28;20698;-85
2022/02/19 23:31:44;;;;;;;4.97;1.85;;;3.60;99.90;;;;;;12530780;28;20156;-84
2022/02/19 23:37:46;;;;;;;4.97;2.35;;;3.50;99.90;;;;;;12514276;28;20593;-85
2022/02/19 23:43:48;;;;;;;6.80;2.45;;;3.60;99.90;;;;;;12517334;28;20076;-83
2022/02/19 23:49:50;;;;;;;6.60;2.50;;;3.70;99.90;;;;;;12516778;28;20068;-83
2022/02/19 23:55:53;;;;;;;6.70;3.13;;;3.80;99.90;;;;;;12508372;28;20048;-83
