Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:21;;;;;;;1.67;1.10;;;;;;;6.16;100.00;98276.03;18485606;32;20483;-62
2022/09/22 00:12:23;;;;;;;3.47;1.37;;;;;;;6.15;100.00;98274.38;18499259;32;20091;-62
2022/09/22 00:22:27;;;;;;;5.23;1.60;;;;;;;6.11;100.00;98279.37;18499020;32;20098;-62
2022/09/22 00:32:29;;;;;;;2.77;1.43;;;;;;;6.07;100.00;98268.28;18497994;32;20410;-62
2022/09/22 00:42:31;;;;;;;6.07;1.70;;;;;;;5.93;100.00;98259.56;18497590;32;20053;-62
2022/09/22 00:52:48;;;;;;;2.70;1.43;;;;;;;5.85;100.00;98250.97;18497017;32;20060;-62
2022/09/22 01:02:56;;;;;;;2.70;1.50;;;;;;;5.81;100.00;98247.09;18495815;32;20068;-62
2022/09/22 01:13:03;;;;;;;2.33;1.60;;;;;;;5.76;100.00;98247.78;18358222;32;20078;-62
2022/09/22 01:23:29;;;;;;;2.30;1.30;;;;;;;5.70;100.00;98246.81;18358150;32;20077;-63
2022/09/22 01:33:38;;;;;;;3.87;1.77;;;;;;;5.59;100.00;98239.50;18357675;32;20072;-62
2022/09/22 01:43:46;;;;;;;1.53;1.13;;;;;;;5.48;100.00;98240.25;18385268;32;20053;-62
2022/09/22 01:53:59;;;;;;;1.70;1.10;;;;;;;5.38;100.00;98235.41;18495007;32;20071;-62
2022/09/22 02:04:13;;;;;;;1.90;1.30;;;;;;;5.25;100.00;98228.31;18494570;32;20053;-62
2022/09/22 02:14:16;;;;;;;1.70;0.97;;;;;;;5.16;100.00;98210.87;18497972;32;20097;-62
2022/09/22 02:24:36;;;;;;;3.53;1.07;;;;;;;5.20;100.00;98215.56;18466579;32;20071;-62
2022/09/22 02:34:39;;;;;;;1.97;0.80;;;;;;;5.11;100.00;98216.06;18505686;32;20049;-62
2022/09/22 02:44:53;;;;;;;1.77;1.03;;;;;;;4.94;100.00;98221.19;18478766;32;20053;-62
2022/09/22 02:54:55;;;;;;;3.20;1.00;;;;;;;4.91;100.00;98217.09;18490050;32;20437;-62
2022/09/22 03:04:57;;;;;;;1.87;1.00;;;;;;;4.94;100.00;98208.59;18503601;32;20053;-63
2022/09/22 03:15:00;;;;;;;2.53;1.20;;;;;;;4.87;100.00;98214.00;18503004;32;20049;-62
2022/09/22 03:25:04;;;;;;;2.27;1.10;;;;;;;4.91;100.00;98207.19;18487383;32;20049;-62
2022/09/22 03:35:06;;;;;;;3.80;1.17;;;;;;;4.77;100.00;98215.53;18502172;32;20098;-62
2022/09/22 03:45:11;;;;;;;1.30;0.90;;;;;;;4.68;100.00;98218.50;18501404;32;20104;-62
2022/09/22 03:55:14;;;;;;;3.50;1.03;;;;;;;4.60;100.00;98218.75;18486746;32;20075;-62
2022/09/22 04:05:16;;;;;;;2.60;1.10;;;;;;;4.51;100.00;98226.25;18425649;32;20117;-62
2022/09/22 04:15:18;;;;;;;1.93;0.93;;;;;;;4.47;100.00;98216.19;18425519;32;20095;-63
2022/09/22 04:25:22;;;;;;;1.63;0.90;;;;;;;4.42;100.00;98219.50;18411942;32;20486;-62
2022/09/22 04:35:27;;;;;;;2.10;1.10;;;;;;;4.37;100.00;98217.50;18418598;32;20064;-62
2022/09/22 04:45:29;;;;;;;;;;;;;;;4.26;100.00;98212.81;18296670;32;20118;-62
2022/09/22 04:55:31;;;;;;;4.53;1.47;;;;;;;4.21;100.00;98224.19;18295639;32;20003;-62
2022/09/22 05:05:34;;;;;;;1.73;1.10;;;;;;;4.14;100.00;98222.56;18295122;32;20066;-62
2022/09/22 05:15:37;;;;;;;2.07;1.30;;;;;;;4.14;100.00;98225.25;18377481;32;20073;-62
2022/09/22 05:25:40;;;;;;;1.40;0.90;;;;;;;4.07;100.00;98226.13;18417407;32;20490;-62
2022/09/22 05:35:43;;;;;;;2.00;0.97;;;;;;;4.03;100.00;98227.56;18430786;32;20056;-62
2022/09/22 05:45:45;;;;;;;2.63;1.10;;;;;;;4.05;100.00;98235.38;18429689;32;20045;-62
2022/09/22 05:55:48;;;;;;;4.33;1.20;;;;;;;4.06;100.00;98235.16;18442526;32;20057;-62
2022/09/22 06:05:51;;;;;;;3.50;1.20;;;;;;;4.10;100.00;98232.06;18501434;32;20071;-62
2022/09/22 06:15:54;;;;;;;1.07;0.60;;;;;;;4.36;100.00;98226.56;18493172;32;20127;-62
2022/09/22 06:25:58;;;;;;;1.83;1.00;;;;;;;4.71;100.00;98233.31;18506057;32;20083;-62
2022/09/22 06:36:06;;;;;;;1.77;1.30;;;;;;;5.02;100.00;98232.44;18505647;32;20102;-62
2022/09/22 06:46:12;;;;;;;2.50;1.40;;;;;;;5.43;100.00;98235.56;18498207;32;20106;-62
2022/09/22 06:56:18;;;;;;;4.03;1.20;;;;;;;5.82;100.00;98240.69;18504518;32;20113;-62
2022/09/22 07:06:23;;;;;;;5.33;1.63;;;;;;;6.22;100.00;98242.88;18490216;32;20433;-62
2022/09/22 07:16:28;;;;;;;4.43;2.13;;;;;;;6.65;100.00;98236.50;18489449;32;20368;-62
2022/09/22 07:26:35;;;;;;;3.43;1.97;;;;;;;7.12;100.00;98236.53;18488468;32;20046;-62
2022/09/22 07:36:39;;;;;;;3.87;2.80;;;;;;;7.61;100.00;98227.38;18502033;32;20054;-62
2022/09/22 07:46:44;;;;;;;3.43;2.00;;;;;;;8.08;100.00;98227.25;18487330;32;20049;-62
2022/09/22 07:56:48;;;;;;;3.67;2.07;;;;;;;8.54;98.86;98227.31;18500147;32;20095;-62
2022/09/22 08:06:54;;;;;;;3.50;2.60;;;;;;;9.00;95.98;98229.94;18500592;32;20401;-62
2022/09/22 08:16:58;;;;;;;3.40;2.30;;;;;;;9.43;89.96;98223.03;18499266;32;20132;-62
2022/09/22 08:27:02;;;;;;;4.77;2.50;;;;;;;9.92;84.81;98221.47;18484533;32;20097;-63
2022/09/22 08:37:14;;;;;;;2.87;1.97;;;;;;;10.42;83.93;98220.44;18491689;32;20444;-63
2022/09/22 08:58:02;;;;;;;4.33;1.90;;;;;;;11.16;81.43;98210.75;18497334;32;20107;-63
2022/09/22 09:08:42;;;;;;;3.50;1.50;;;;;;;11.60;80.82;98214.28;18496887;32;20073;-63
2022/09/22 09:18:57;;;;;;;5.47;2.03;;;;;;;12.07;80.08;98212.59;18294652;32;20082;-63
2022/09/22 09:29:05;;;;;;;2.65;1.70;;;;;;;12.42;72.47;98211.88;18280743;32;20314;-63
2022/09/22 09:39:10;;;;;;;3.30;1.80;;;;;;;12.87;72.35;98206.75;18294184;32;20058;-63
2022/09/22 09:49:19;;;;;;;2.53;1.30;;;;;;;13.30;75.62;98211.88;18317491;32;20483;-63
2022/09/22 10:09:50;;;;;;;1.15;0.98;;;;;;;13.95;71.36;98184.78;18480526;32;20369;-63
2022/09/22 10:20:21;;;;;;;3.78;1.73;;;;;;;14.19;69.05;98184.12;18494146;32;20057;-63
2022/09/22 10:30:31;;;;;;;1.80;1.40;;;;;;;14.41;64.59;98168.19;18479887;32;20437;-63
2022/09/22 10:40:39;;;;;;;1.48;0.90;;;;;;;14.61;67.02;98160.16;18503475;32;20475;-62
2022/09/22 10:50:55;;;;;;;1.40;1.00;;;;;;;14.69;67.13;98160.41;18366678;32;20091;-63
2022/09/22 11:01:30;;;;;;;3.12;1.42;;;;;;;14.84;67.00;98148.56;18366275;32;20060;-64
2022/09/22 11:12:18;;;;;;;2.58;1.30;;;;;;;15.09;64.65;98149.44;18365511;32;20112;-63
2022/09/22 11:23:12;;;;;;;1.10;0.90;;;;;;;15.47;63.56;98143.28;18406249;32;20065;-63
2022/09/22 11:33:25;;;;;;;2.42;1.40;;;;;;;16.00;61.02;98148.63;18237015;32;20066;-62
2022/09/22 11:43:55;;;;;;;2.20;1.37;;;;;;;16.63;56.76;98151.28;18236672;32;20078;-63
2022/09/22 11:54:19;;;;;;;2.10;1.05;;;;;;;17.06;57.59;98145.66;18222401;32;20062;-61
2022/09/22 12:04:24;;;;;;;2.60;0.93;;;;;;;17.47;56.97;98133.94;18308601;32;20117;-60
2022/09/22 12:14:29;;;;;;;4.35;1.30;;;;;;;18.10;55.33;98117.87;18434985;32;20076;-60
2022/09/22 12:24:33;;;;;;;2.10;1.10;;;;;;;18.59;59.69;98121.62;18434786;32;20065;-61
2022/09/22 12:34:42;;;;;;;1.98;1.00;;;;;;;19.16;56.74;98111.19;18432394;32;20091;-61
2022/09/22 12:44:51;;;;;;;1.62;1.00;;;;;;;19.65;55.39;98101.03;18432180;32;20074;-61
2022/09/22 12:55:18;;;;;;;6.28;1.05;;;;;;;19.92;50.36;98091.72;18432892;32;20116;-61
2022/09/22 13:05:24;;;;;;;1.02;0.70;;;;;;;20.25;49.83;98090.47;18487919;32;20049;-61
2022/09/22 13:15:53;;;;;;;1.60;0.88;;;;;;;20.10;46.69;98073.37;18496266;32;20096;-60
2022/09/22 13:26:11;;;;;;;1.85;0.80;;;;;;;19.73;44.38;98069.25;18345467;32;20122;-60
2022/09/22 13:36:18;;;;;;;4.12;1.10;;;;;;;19.02;46.63;98061.94;18345935;32;20099;-60
2022/09/22 13:46:30;;;;;;;2.37;1.00;;;;;;;18.50;46.90;98057.81;18357488;32;20092;-60
2022/09/22 13:56:33;;;;;;;1.75;1.05;;;;;;;18.80;49.81;98044.41;18472793;32;20049;-60
2022/09/22 14:06:39;;;;;;;1.10;0.70;;;;;;;19.27;51.04;98042.06;18494538;32;20098;-60
2022/09/22 14:17:04;;;;;;;1.25;0.75;;;;;;;19.18;53.00;98032.19;18506158;32;20072;-60
2022/09/22 14:27:20;;;;;;;2.15;1.33;;;;;;;18.85;51.00;98029.78;18507503;32;20052;-60
2022/09/22 14:37:34;;;;;;;4.70;1.08;;;;;;;18.56;51.34;98025.63;18505896;32;20045;-60
2022/09/22 14:47:41;;;;;;;1.65;0.93;;;;;;;18.19;50.73;98006.53;18505284;32;20045;-60
2022/09/22 14:57:47;;;;;;;1.52;0.60;;;;;;;17.98;55.78;98005.41;18504174;32;20112;-60
2022/09/22 15:07:51;;;;;;;2.03;1.05;;;;;;;17.91;59.36;97998.47;18490343;32;20053;-60
2022/09/22 15:18:20;;;;;;;0.85;0.60;;;;;;;17.44;60.42;98000.59;18488998;32;20073;-60
2022/09/22 15:28:25;;;;;;;1.10;0.80;;;;;;;17.05;59.74;97994.59;18501710;32;20056;-60
2022/09/22 15:38:31;;;;;;;1.12;0.62;;;;;;;16.85;60.02;97995.75;18502077;32;20065;-60
2022/09/22 15:48:36;;;;;;;1.92;0.90;;;;;;;16.64;59.42;97987.16;18487344;32;20065;-60
2022/09/22 15:58:42;;;;;;;1.55;0.75;;;;;;;16.29;62.14;97985.91;18500283;32;20079;-60
2022/09/22 16:08:50;;;;;;;1.27;1.00;;;;;;;15.95;64.52;97984.28;18500527;32;20049;-60
2022/09/22 16:18:53;;;;;;;1.12;0.88;;;;;;;15.62;66.96;97976.03;18485880;32;20095;-60
2022/09/22 16:28:58;;;;;;;2.90;1.00;;;;;;;15.25;69.79;97973.81;18499077;32;20040;-60
2022/09/22 16:39:01;;;;;;;2.12;1.00;;;;;;;14.88;72.02;97967.22;18498003;32;20052;-60
2022/09/22 16:49:10;;;;;;;1.55;1.08;;;;;;;14.55;74.31;97967.00;18491099;32;20048;-60
2022/09/22 16:59:18;;;;;;;2.20;1.10;;;;;;;14.19;76.57;97969.25;18496907;32;20061;-60
2022/09/22 17:09:22;;;;;;;2.03;0.88;;;;;;;13.79;77.46;97961.16;18496858;32;20037;-62
2022/09/22 17:19:26;;;;;;;2.28;1.20;;;;;;;13.45;78.76;97980.97;18496235;32;20084;-62
2022/09/22 17:29:31;;;;;;;1.20;0.88;;;;;;;13.10;80.14;97976.50;18495889;32;20102;-62
2022/09/22 17:39:34;;;;;;;1.65;0.95;;;;;;;12.75;81.53;97975.56;18495586;32;20120;-63
2022/09/22 17:59:59;;;;;;;2.55;1.00;;;;;;;12.15;85.30;97978.94;18508089;32;20080;-62
2022/09/22 18:10:05;;;;;;;3.53;1.60;;;;;;;11.84;86.34;97990.56;18507528;32;20053;-63
2022/09/22 18:20:11;;;;;;;4.03;2.40;;;;;;;11.51;87.19;97987.28;18508038;32;20365;-62
2022/09/22 18:30:16;;;;;;;5.63;2.00;;;;;;;11.29;88.96;98001.06;18506419;32;20104;-62
2022/09/22 18:40:19;;;;;;;3.03;1.63;;;;;;;11.00;90.54;97998.78;18499084;32;20182;-62
2022/09/22 18:50:21;;;;;;;6.37;2.10;;;;;;;10.76;90.78;97998.41;18505236;32;20097;-62
2022/09/22 19:00:24;;;;;;;7.93;5.20;;;;;;;10.52;91.19;97998.00;18489837;32;20057;-62
2022/09/22 19:10:26;;;;;;;8.87;4.30;;;;;;;10.29;91.49;98002.72;18503685;32;20078;-63
2022/09/22 19:20:29;;;;;;;4.73;2.97;;;;;;;10.17;92.55;98013.69;18503335;32;20361;-62
2022/09/22 19:30:33;;;;;;;7.03;2.80;;;;;;;10.01;93.48;97999.25;18488664;32;20108;-62
2022/09/22 19:40:35;;;;;;;4.10;2.20;;;;;;;9.81;93.91;97999.91;18487666;32;20045;-62
2022/09/22 19:50:39;;;;;;;4.07;3.20;;;;;;;9.62;94.03;97995.94;18501610;32;20116;-62
2022/09/22 20:00:42;;;;;;;3.53;2.70;;;;;;;9.49;94.79;97992.56;18500623;32;20056;-62
2022/09/22 20:10:50;;;;;;;3.40;2.33;;;;;;;9.27;94.68;97989.13;18485851;32;20057;-62
2022/09/22 20:21:14;;;;;;;3.80;1.67;;;;;;;9.12;95.09;97987.88;18499740;32;20053;-62
2022/09/22 20:31:17;;;;;;;2.23;1.50;;;;;;;8.96;95.40;97983.38;18478410;32;20076;-63
2022/09/22 20:41:22;;;;;;;2.80;1.90;;;;;;;8.81;95.58;97978.59;18498231;32;20108;-62
2022/09/22 20:51:24;;;;;;;4.40;2.20;;;;;;;8.71;96.78;97984.69;18497596;32;20072;-62
2022/09/22 21:01:27;;;;;;;5.00;1.93;;;;;;;8.61;97.68;97973.78;18282772;32;20124;-62
2022/09/22 21:11:30;;;;;;;4.43;2.43;;;;;;;8.45;97.53;97978.12;18282426;32;20121;-62
2022/09/22 21:21:36;;;;;;;2.83;2.10;;;;;;;8.39;98.15;97969.12;18294790;32;20488;-63
2022/09/22 21:31:39;;;;;;;4.50;2.00;;;;;;;8.24;98.01;97971.63;18404424;32;20075;-63
2022/09/22 21:41:41;;;;;;;3.77;2.57;;;;;;;8.12;98.12;97971.72;18431211;32;20358;-63
2022/09/22 21:51:46;;;;;;;2.70;1.90;;;;;;;8.08;99.28;97967.88;18431117;32;20111;-62
2022/09/22 22:01:48;;;;;;;2.33;1.87;;;;;;;7.97;99.30;97962.34;18459961;32;20099;-63
2022/09/22 22:11:56;;;;;;;3.53;2.30;;;;;;;7.84;99.10;97954.59;18494671;32;20045;-62
2022/09/22 22:21:59;;;;;;;3.10;1.93;;;;;;;7.75;100.00;97943.41;18474115;32;20497;-63
2022/09/22 22:32:03;;;;;;;3.10;2.33;;;;;;;7.62;100.00;97933.00;18498514;32;20046;-63
2022/09/22 22:42:06;;;;;;;5.78;3.50;;;;;;;7.57;100.00;97936.37;18491786;32;20084;-63
2022/09/22 22:52:08;;;;;;;4.57;3.13;;;;;;;7.51;100.00;97931.16;18505029;32;20049;-63
2022/09/22 23:02:11;;;;;;;6.70;3.67;;;;;;;7.45;100.00;97922.19;18504050;32;20097;-62
2022/09/22 23:12:14;;;;;;;7.03;3.47;;;;;;;7.38;100.00;97930.41;18503729;32;20097;-62
2022/09/22 23:22:16;;;;;;;4.73;2.97;;;;;;;7.32;100.00;97917.94;18489140;32;20113;-63
2022/09/22 23:32:18;;;;;;;4.17;2.90;;;;;;;7.27;100.00;97915.97;18488984;32;20045;-63
2022/09/22 23:42:21;;;;;;;5.80;2.83;;;;;;;7.24;100.00;97927.22;18501479;32;20067;-63
2022/09/22 23:52:23;;;;;;;3.47;2.40;;;;;;;7.18;100.00;97924.69;18487622;32;20049;-63
