Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:17;;;;;;;;;;;;;;;13.73;67.59;101316.47;5106188;28;20043;-71
2022/11/02 00:04:44;;;;;;;;;;;;;;;13.71;67.70;101307.72;5100763;27;20751;-71
2022/11/02 00:07:11;;;;;;;;;;;;;;;13.74;67.78;101309.38;5094473;28;19932;-71
2022/11/02 00:09:38;;;;;;;;;;;;;;;13.75;67.82;101311.09;5108480;28;19924;-72
2022/11/02 00:12:08;;;;;;;;;;;;;;;13.76;67.73;101312.84;5091974;28;19924;-70
2022/11/02 00:14:35;;;;;;;;;;;;;;;13.73;67.65;101308.53;5098203;28;19960;-74
2022/11/02 00:17:02;;;;;;;;;;;;;;;13.70;67.71;101305.97;5104789;28;19924;-72
2022/11/02 00:19:29;;;;;;;;;;;;;;;13.66;67.90;101305.22;5091569;28;19928;-72
2022/11/02 00:21:57;;;;;;;;;;;;;;;13.64;67.96;101301.75;5091839;28;19964;-72
2022/11/02 00:24:24;;;;;;;;;;;;;;;13.65;68.12;101306.16;5091036;28;19924;-71
2022/11/02 00:26:52;;;;;;;;;;;;;;;13.66;68.11;101304.34;5094872;28;19962;-71
2022/11/02 00:29:20;;;;;;;;;;;;;;;13.64;68.20;101296.47;5093135;28;19932;-72
2022/11/02 00:31:47;;;;;;;;;;;;;;;13.64;68.20;101299.13;5091934;28;19925;-71
2022/11/02 00:34:15;;;;;;;;;;;;;;;13.62;68.08;101292.16;5098974;28;19970;-72
2022/11/02 00:36:42;;;;;;;;;;;;;;;13.57;68.06;101286.13;5096497;27;20713;-72
2022/11/02 00:39:09;;;;;;;;;;;;;;;13.53;68.31;101293.31;5108482;28;19995;-72
2022/11/02 00:41:37;;;;;;;;;;;;;;;13.50;68.40;101290.78;5108691;28;19934;-72
2022/11/02 00:44:04;;;;;;;;;;;;;;;13.45;68.28;101298.88;5095892;28;20416;-71
2022/11/02 00:46:31;;;;;;;;;;;;;;;13.39;68.39;101290.25;5091790;28;19955;-71
2022/11/02 00:48:58;;;;;;;;;;;;;;;13.30;68.43;101292.31;5096087;28;19973;-71
2022/11/02 00:51:28;;;;;;;;;;;;;;;13.20;68.66;101291.78;5103906;28;20031;-72
2022/11/02 00:53:55;;;;;;;;;;;;;;;13.10;68.75;101286.81;5094326;28;19931;-71
2022/11/02 00:56:22;;;;;;;;;;;;;;;13.00;69.09;101292.44;5091508;28;19960;-72
2022/11/02 00:58:49;;;;;;;;;;;;;;;12.94;69.40;101295.28;5105609;28;19924;-70
2022/11/02 01:01:16;;;;;;;;;;;;;;;12.87;69.57;101291.13;5091945;28;19924;-71
2022/11/02 01:03:43;;;;;;;;;;;;;;;12.81;69.70;101293.97;5109558;28;19928;-71
2022/11/02 01:06:14;;;;;;;;;;;;;;;12.77;69.83;101301.13;5091699;28;19985;-71
2022/11/02 01:08:41;;;;;;;;;;;;;;;12.72;70.13;101300.41;5099714;28;19980;-71
2022/11/02 01:11:16;;;;;;;;;;;;;;;12.69;70.25;101306.66;5093605;28;19924;-71
2022/11/02 01:13:44;;;;;;;;;;;;;;;12.68;70.67;101310.22;5102574;28;20786;-71
2022/11/02 01:16:13;;;;;;;;;;;;;;;12.69;70.85;101306.66;5102616;28;20033;-71
2022/11/02 01:18:42;;;;;;;;;;;;;;;12.73;71.09;101303.00;5106634;28;19934;-71
2022/11/02 01:21:09;;;;;;;;;;;;;;;12.79;71.25;101301.06;5098246;28;19928;-71
2022/11/02 01:23:38;;;;;;;;;;;;;;;12.82;71.11;101312.41;5106157;28;19924;-71
2022/11/02 01:26:06;;;;;;;;;;;;;;;12.86;71.02;101315.84;5097613;28;19928;-71
2022/11/02 01:28:34;;;;;;;;;;;;;;;12.91;71.15;101310.41;5104321;28;19927;-72
2022/11/02 01:31:01;;;;;;;;;;;;;;;12.93;71.04;101309.44;5089691;28;19931;-71
2022/11/02 01:33:28;;;;;;;;;;;;;;;12.98;71.02;101322.53;5094056;27;19925;-71
2022/11/02 01:35:55;;;;;;;;;;;;;;;13.00;70.81;101323.34;5099089;28;19973;-71
2022/11/02 01:38:23;;;;;;;;;;;;;;;12.97;70.70;101315.50;5109894;28;20018;-73
2022/11/02 01:40:50;;;;;;;;;;;;;;;12.92;70.44;101320.94;5093006;28;19924;-73
2022/11/02 01:43:26;;;;;;;;;;;;;;;12.87;70.53;101320.25;5102091;28;19924;-73
2022/11/02 01:46:25;;;;;;;;;;;;;;;12.80;70.38;101323.97;5096232;28;20357;-73
2022/11/02 01:49:02;;;;;;;;;;;;;;;12.78;70.87;101325.78;5090115;28;19924;-73
2022/11/02 01:51:35;;;;;;;;;;;;;;;12.76;70.79;101330.28;5102638;27;20301;-72
2022/11/02 01:54:07;;;;;;;;;;;;;;;12.71;70.60;101335.72;5097257;28;19983;-73
2022/11/02 01:56:38;;;;;;;;;;;;;;;12.64;70.59;101332.41;5089021;28;19924;-73
2022/11/02 01:59:11;;;;;;;;;;;;;;;12.57;70.60;101334.38;5108428;27;19928;-73
2022/11/02 02:01:38;;;;;;;;;;;;;;;12.51;70.78;101338.97;5094937;28;19925;-73
2022/11/02 02:04:08;;;;;;;;;;;;;;;12.50;70.89;101342.53;5094032;28;20673;-73
2022/11/02 02:06:38;;;;;;;;;;;;;;;12.51;70.98;101352.19;5096937;28;19982;-73
2022/11/02 02:09:06;;;;;;;;;;;;;;;12.51;70.69;101349.56;5128849;27;19924;-73
2022/11/02 02:11:37;;;;;;;;;;;;;;;12.52;70.54;101354.78;5101975;28;20898;-73
2022/11/02 02:14:08;;;;;;;;;;;;;;;12.54;70.51;101366.19;5093893;28;20382;-72
2022/11/02 02:17:05;;;;;;;;;;;;;;;12.53;70.43;101353.88;5096008;28;19931;-72
2022/11/02 02:19:54;;;;;;;;;;;;;;;12.54;70.10;101352.97;5093682;28;20294;-72
2022/11/02 02:22:53;;;;;;;;;;;;;;;12.55;69.96;101364.44;5100179;28;19928;-70
2022/11/02 02:25:29;;;;;;;;;;;;;;;12.57;69.85;101359.94;5101194;28;19931;-70
2022/11/02 02:28:00;;;;;;;;;;;;;;;12.65;69.30;101354.41;5104704;28;19924;-71
2022/11/02 02:30:35;;;;;;;;;;;;;;;12.72;68.63;101348.91;5106147;28;19977;-70
2022/11/02 02:33:34;;;;;;;;;;;;;;;12.81;68.13;101355.69;5103698;28;19923;-71
2022/11/02 02:36:34;;;;;;;;;;;;;;;12.83;68.28;101356.47;5098028;28;20054;-71
2022/11/02 02:39:09;;;;;;;;;;;;;;;12.89;68.04;101345.72;5113784;27;19924;-71
2022/11/02 02:41:41;;;;;;;;;;;;;;;12.93;68.29;101351.78;5116715;27;19932;-71
2022/11/02 02:44:21;;;;;;;;;;;;;;;12.97;68.08;101356.03;5097313;28;19924;-71
2022/11/02 02:46:57;;;;;;;;;;;;;;;12.98;67.69;101347.19;5092611;28;19928;-71
2022/11/02 02:49:30;;;;;;;;;;;;;;;12.96;67.36;101354.34;5094528;28;19924;-70
2022/11/02 02:51:59;;;;;;;;;;;;;;;12.94;67.73;101355.28;5094233;28;19968;-70
2022/11/02 02:54:37;;;;;;;;;;;;;;;12.92;67.87;101363.28;5116369;27;20015;-70
2022/11/02 02:57:14;;;;;;;;;;;;;;;12.94;68.09;101371.16;5106412;27;19935;-70
2022/11/02 02:59:43;;;;;;;;;;;;;;;12.90;68.49;101362.44;5093074;28;19924;-71
2022/11/02 03:02:34;;;;;;;;;;;;;;;12.86;67.81;101359.03;5111113;28;19924;-71
2022/11/02 03:05:21;;;;;;;;;;;;;;;12.78;67.95;101371.66;5114453;27;19924;-71
2022/11/02 03:07:49;;;;;;;;;;;;;;;12.70;68.10;101368.38;5108939;27;20010;-70
2022/11/02 03:10:27;;;;;;;;;;;;;;;12.62;68.31;101365.97;5104797;27;20029;-71
2022/11/02 03:13:03;;;;;;;;;;;;;;;12.56;68.46;101361.72;5103944;28;19967;-71
2022/11/02 03:15:39;;;;;;;;;;;;;;;12.50;68.59;101366.31;5110835;28;19923;-70
2022/11/02 03:18:34;;;;;;;;;;;;;;;12.41;68.55;101372.78;5104571;28;19924;-71
2022/11/02 03:21:17;;;;;;;;;;;;;;;12.36;68.87;101379.97;5101176;28;19935;-71
2022/11/02 03:23:57;;;;;;;;;;;;;;;12.30;69.15;101367.78;5109665;28;19946;-70
2022/11/02 03:26:47;;;;;;;;;;;;;;;12.25;69.24;101372.34;5105403;28;20825;-72
2022/11/02 03:29:32;;;;;;;;;;;;;;;12.25;69.45;101367.06;5104636;28;19924;-71
2022/11/02 03:32:06;;;;;;;;;;;;;;;12.22;69.51;101377.72;5105425;28;19924;-72
2022/11/02 03:34:47;;;;;;;;;;;;;;;12.17;69.54;101375.22;5108025;28;20309;-72
2022/11/02 03:37:31;;;;;;;;;;;;;;;12.16;69.68;101383.19;5121598;27;19946;-71
2022/11/02 03:40:12;;;;;;;;;;;;;;;12.14;69.77;101383.22;5093543;28;19960;-71
2022/11/02 03:42:43;;;;;;;;;;;;;;;12.12;69.75;101395.59;5102765;28;19978;-71
2022/11/02 03:45:23;;;;;;;;;;;;;;;12.09;69.84;101393.91;5121360;27;19928;-71
2022/11/02 03:47:59;;;;;;;;;;;;;;;12.09;69.76;101387.78;5095107;28;19920;-71
2022/11/02 03:50:26;;;;;;;;;;;;;;;12.09;69.84;101396.56;5105271;28;19924;-71
2022/11/02 03:53:00;;;;;;;;;;;;;;;12.09;69.84;101404.50;5103027;28;19945;-71
2022/11/02 03:55:33;;;;;;;;;;;;;;;12.10;69.86;101395.66;5112516;28;20030;-71
2022/11/02 03:58:00;;;;;;;;;;;;;;;12.13;69.71;101399.97;5094870;28;19928;-72
2022/11/02 04:00:33;;;;;;;;;;;;;;;12.10;69.55;101400.09;5095905;28;19925;-72
2022/11/02 04:03:07;;;;;;;;;;;;;;;12.13;69.61;101409.69;5119215;27;19924;-72
2022/11/02 04:05:40;;;;;;;;;;;;;;;12.13;69.60;101405.28;5098933;28;20698;-72
2022/11/02 04:08:23;;;;;;;;;;;;;;;12.11;69.50;101409.72;5107051;28;20639;-71
2022/11/02 04:16:35;;;;;;;;;;;;;;;12.10;69.34;101418.59;5109642;27;19924;-71
2022/11/02 04:19:26;;;;;;;;;;;;;;;12.08;69.45;101417.75;5079535;28;19986;-71
2022/11/02 04:27:34;;;;;;;;;;;;;;;12.05;69.28;101441.63;5111827;27;19946;-71
2022/11/02 04:30:03;;;;;;;;;;;;;;;12.05;69.39;101437.22;5105890;28;19930;-71
2022/11/02 04:35:28;;;;;;;;;;;;;;;12.04;69.45;101445.16;5096499;28;20402;-71
2022/11/02 04:40:43;;;;;;;;;;;;;;;12.06;69.56;101454.78;5107352;28;19955;-71
2022/11/02 04:43:10;;;;;;;;;;;;;;;12.04;69.58;101453.97;5112292;27;19925;-72
2022/11/02 04:45:39;;;;;;;;;;;;;;;12.02;69.56;101463.72;5102547;28;19934;-72
2022/11/02 04:48:08;;;;;;;;;;;;;;;12.01;69.70;101467.25;5101959;28;20471;-72
2022/11/02 04:50:36;;;;;;;;;;;;;;;12.00;69.75;101468.16;5095571;27;20035;-73
2022/11/02 04:53:06;;;;;;;;;;;;;;;12.00;69.84;101470.81;5108842;27;19981;-72
2022/11/02 04:55:34;;;;;;;;;;;;;;;12.00;69.78;101472.59;5107237;27;20370;-72
2022/11/02 04:58:02;;;;;;;;;;;;;;;11.98;69.71;101472.63;5094469;28;20464;-73
2022/11/02 05:00:29;;;;;;;;;;;;;;;11.97;70.00;101478.78;5108473;28;20397;-73
2022/11/02 05:02:57;;;;;;;;;;;;;;;12.01;70.10;101477.84;5111073;28;19931;-73
2022/11/02 05:05:25;;;;;;;;;;;;;;;12.07;70.10;101480.31;5108755;28;19924;-72
2022/11/02 05:07:55;;;;;;;;;;;;;;;12.09;70.02;101478.50;5099247;27;19928;-72
2022/11/02 05:10:22;;;;;;;;;;;;;;;12.11;69.76;101481.09;5106469;28;20026;-72
2022/11/02 05:12:57;;;;;;;;;;;;;;;12.08;69.69;101497.03;5090343;28;20398;-72
2022/11/02 05:15:38;;;;;;;;;;;;;;;12.05;69.70;101489.19;5106527;28;19924;-70
2022/11/02 05:18:06;;;;;;;;;;;;;;;11.99;69.82;101495.50;5103109;28;19967;-72
2022/11/02 05:20:34;;;;;;;;;;;;;;;11.97;69.82;101502.56;5108605;28;20393;-71
2022/11/02 05:23:01;;;;;;;;;;;;;;;11.96;70.01;101490.25;5110439;27;19924;-71
2022/11/02 05:25:33;;;;;;;;;;;;;;;11.93;69.93;101498.28;5109201;27;19924;-71
2022/11/02 05:28:00;;;;;;;;;;;;;;;11.87;70.17;101512.50;5092167;28;19924;-70
2022/11/02 05:30:30;;;;;;;;;;;;;;;11.84;70.18;101515.22;5099245;28;19927;-73
2022/11/02 05:32:57;;;;;;;;;;;;;;;11.85;70.29;101524.03;5119778;27;20225;-71
2022/11/02 05:35:24;;;;;;;;;;;;;;;11.86;70.45;101536.28;5121320;27;19932;-72
2022/11/02 05:37:54;;;;;;;;;;;;;;;11.93;70.44;101541.41;5115438;27;20413;-72
2022/11/02 05:40:21;;;;;;;;;;;;;;;12.01;70.28;101540.38;5101729;27;19975;-73
2022/11/02 05:42:49;;;;;;;;;;;;;;;12.05;70.47;101527.06;5097864;27;19959;-70
2022/11/02 05:45:16;;;;;;;;;;;;;;;12.15;70.63;101540.03;5110082;27;20637;-72
2022/11/02 05:47:50;;;;;;;;;;;;;;;12.21;70.58;101540.72;5118041;27;19931;-70
2022/11/02 05:50:17;;;;;;;;;;;;;;;12.25;70.16;101555.63;5117377;27;20024;-70
2022/11/02 05:52:44;;;;;;;;;;;;;;;12.25;70.33;101552.13;5120009;27;19927;-70
2022/11/02 05:55:12;;;;;;;;;;;;;;;12.33;69.70;101551.88;5117684;27;19991;-70
2022/11/02 05:57:39;;;;;;;;;;;;;;;12.39;69.78;101560.53;5122589;27;19978;-70
2022/11/02 06:00:07;;;;;;;;;;;;;;;12.44;69.74;101560.41;5114686;27;19926;-71
2022/11/02 06:02:38;;;;;;;;;;;;;;;12.53;70.33;101572.53;5100814;28;20400;-70
2022/11/02 06:05:05;;;;;;;;;;;;;;;12.61;70.05;101567.03;5098872;28;20648;-70
2022/11/02 06:07:32;;;;;;;;;;;;;;;12.69;68.80;101573.84;5098439;28;19924;-71
2022/11/02 06:09:59;;;;;;;;;;;;;;;12.74;67.44;101571.06;5111780;28;19924;-70
2022/11/02 06:12:26;;;;;;;;;;;;;;;12.71;68.02;101572.03;5101548;27;20405;-71
2022/11/02 06:14:53;;;;;;;;;;;;;;;12.71;67.65;101574.66;5093226;28;19928;-70
2022/11/02 06:17:20;;;;;;;;;;;;;;;12.68;67.46;101579.19;5099980;27;20802;-71
2022/11/02 06:19:47;;;;;;;;;;;;;;;12.64;67.33;101574.88;5095601;28;19924;-71
2022/11/02 06:22:14;;;;;;;;;;;;;;;12.59;67.42;101588.22;5097213;28;20419;-72
2022/11/02 06:24:41;;;;;;;;;;;;;;;12.57;67.40;101596.22;5107384;27;20406;-71
2022/11/02 06:27:08;;;;;;;;;;;;;;;12.53;67.33;101615.69;5105916;27;20309;-71
2022/11/02 06:29:36;;;;;;;;;;;;;;;12.47;67.27;101614.97;5122254;27;19924;-71
2022/11/02 06:32:04;;;;;;;;;;;;;;;12.43;67.82;101624.78;5094564;28;19931;-72
2022/11/02 06:34:31;;;;;;;;;;;;;;;12.42;67.55;101626.56;5092993;28;19967;-71
2022/11/02 06:36:58;;;;;;;;;;;;;;;12.37;67.87;101638.16;5107703;28;20456;-71
2022/11/02 06:39:25;;;;;;;;;;;;;;;12.32;67.54;101642.69;5105493;28;19924;-70
2022/11/02 06:41:52;;;;;;;;;;;;;;;12.18;67.71;101643.91;5094124;28;19920;-71
2022/11/02 06:44:19;;;;;;;;;;;;;;;12.04;68.03;101657.47;5097178;28;19931;-71
2022/11/02 06:46:46;;;;;;;;;;;;;;;11.96;68.46;101660.25;5097900;28;19935;-71
2022/11/02 06:49:13;;;;;;;;;;;;;;;11.90;68.66;101665.69;5113867;28;19927;-71
2022/11/02 06:51:40;;;;;;;;;;;;;;;11.89;68.85;101684.19;5095941;28;20704;-71
2022/11/02 06:54:09;;;;;;;;;;;;;;;11.83;69.05;101674.63;5093966;28;19962;-71
2022/11/02 06:56:39;;;;;;;;;;;;;;;11.79;69.05;101686.19;5096481;28;20621;-71
2022/11/02 06:59:06;;;;;;;;;;;;;;;11.79;69.32;101683.53;5094190;28;19993;-70
2022/11/02 07:01:34;;;;;;;;;;;;;;;11.81;69.43;101687.88;5099442;28;20527;-70
2022/11/02 07:04:02;;;;;;;;;;;;;;;11.85;69.19;101703.69;5093174;28;19925;-71
2022/11/02 07:06:29;;;;;;;;;;;;;;;11.83;69.19;101714.25;5095422;28;19977;-70
2022/11/02 07:08:56;;;;;;;;;;;;;;;11.81;69.28;101713.41;5108879;28;19928;-71
2022/11/02 07:11:22;;;;;;;;;;;;;;;11.81;69.20;101729.25;5105753;28;19924;-74
2022/11/02 07:13:49;;;;;;;;;;;;;;;11.79;69.27;101725.81;5106267;27;20313;-70
2022/11/02 07:16:16;;;;;;;;;;;;;;;11.76;69.37;101728.50;5097366;28;19969;-70
2022/11/02 07:18:43;;;;;;;;;;;;;;;11.75;69.38;101732.03;5093061;28;20377;-69
2022/11/02 07:21:11;;;;;;;;;;;;;;;11.76;69.45;101734.66;5102366;28;19924;-70
2022/11/02 07:23:38;;;;;;;;;;;;;;;11.76;69.35;101749.63;5099619;27;19943;-71
2022/11/02 07:26:05;;;;;;;;;;;;;;;11.78;69.49;101748.69;5101254;28;20438;-70
2022/11/02 07:28:35;;;;;;;;;;;;;;;11.80;69.56;101764.53;5109511;28;20022;-71
2022/11/02 07:31:02;;;;;;;;;;;;;;;11.83;69.50;101766.25;5104374;28;20042;-71
2022/11/02 07:33:29;;;;;;;;;;;;;;;11.83;69.47;101768.88;5110134;28;19943;-72
2022/11/02 07:35:56;;;;;;;;;;;;;;;11.85;69.49;101775.88;5111253;28;19931;-72
2022/11/02 07:38:23;;;;;;;;;;;;;;;11.89;69.35;101785.47;5102845;28;19924;-71
2022/11/02 07:40:50;;;;;;;;;;;;;;;11.98;69.29;101786.22;5105182;27;19997;-72
2022/11/02 07:43:17;;;;;;;;;;;;;;;12.04;69.06;101788.72;5108365;28;19928;-71
2022/11/02 07:45:53;;;;;;;;;;;;;;;12.06;68.68;101798.34;5112912;27;19931;-71
2022/11/02 07:48:21;;;;;;;;;;;;;;;12.09;68.51;101795.66;5101853;28;20035;-71
2022/11/02 07:50:48;;;;;;;;;;;;;;;12.09;68.65;101806.22;5107206;28;19931;-72
2022/11/02 07:53:16;;;;;;;;;;;;;;;12.06;68.52;101800.97;5103139;27;19960;-72
2022/11/02 07:55:43;;;;;;;;;;;;;;;12.09;68.40;101800.94;5096458;28;20729;-71
2022/11/02 07:58:13;;;;;;;;;;;;;;;12.11;68.27;101806.19;5098085;28;20436;-71
2022/11/02 08:00:41;;;;;;;;;;;;;;;12.14;67.99;101808.75;5111189;28;19924;-72
2022/11/02 08:03:10;;;;;;;;;;;;;;;12.16;68.04;101817.53;5093821;28;19930;-71
2022/11/02 08:05:40;;;;;;;;;;;;;;;12.19;68.09;101825.41;5091883;28;19928;-71
2022/11/02 08:08:13;;;;;;;;;;;;;;;12.22;68.07;101817.38;5097075;28;20391;-71
2022/11/02 08:10:41;;;;;;;;;;;;;;;12.26;67.66;101824.38;5112552;28;19924;-70
2022/11/02 08:13:12;;;;;;;;;;;;;;;12.30;67.84;101832.25;5107356;27;20007;-70
2022/11/02 08:15:39;;;;;;;;;;;;;;;12.34;67.75;101832.13;5111341;27;19928;-70
2022/11/02 08:18:11;;;;;;;;;;;;;;;12.37;67.55;101833.84;5103516;27;19932;-70
2022/11/02 08:20:38;;;;;;;;;;;;;;;12.39;67.52;101834.69;5093604;28;19932;-71
2022/11/02 08:23:06;;;;;;;;;;;;;;;12.43;67.16;101839.88;5112620;28;19924;-70
2022/11/02 08:25:34;;;;;;;;;;;;;;;12.47;67.14;101830.09;5110996;27;20018;-70
2022/11/02 08:28:03;;;;;;;;;;;;;;;12.49;67.53;101844.16;5098782;27;19935;-70
2022/11/02 08:30:31;;;;;;;;;;;;;;;12.58;67.17;101843.06;5097280;28;19924;-70
2022/11/02 08:33:03;;;;;;;;;;;;;;;12.61;67.01;101837.69;5104642;27;19924;-70
2022/11/02 08:35:30;;;;;;;;;;;;;;;12.60;67.29;101846.53;5104802;27;19924;-70
2022/11/02 08:37:58;;;;;;;;;;;;;;;12.63;67.43;101841.19;5094094;28;20010;-71
2022/11/02 08:40:26;;;;;;;;;;;;;;;12.69;66.93;101843.69;5091953;28;19931;-73
2022/11/02 08:42:58;;;;;;;;;;;;;;;12.72;67.04;101853.31;5101792;28;19923;-69
2022/11/02 08:45:30;;;;;;;;;;;;;;;12.74;67.21;101851.50;5094891;28;20761;-71
2022/11/02 08:48:17;;;;;;;;;;;;;;;12.82;67.11;101856.63;5094497;28;19924;-71
2022/11/02 08:50:44;;;;;;;;;;;;;;;12.87;66.77;101860.06;5105704;28;20005;-70
2022/11/02 08:53:11;;;;;;;;;;;;;;;12.91;66.82;101859.06;5094753;28;19931;-71
2022/11/02 08:55:38;;;;;;;;;;;;;;;12.93;66.68;101857.25;5104623;28;19931;-71
2022/11/02 08:58:05;;;;;;;;;;;;;;;12.99;66.39;101883.56;5093952;27;20797;-71
2022/11/02 09:00:33;;;;;;;;;;;;;;;13.01;66.45;101871.16;5106132;27;19972;-70
2022/11/02 09:03:02;;;;;;;;;;;;;;;13.05;66.22;101875.50;5099581;28;19931;-70
2022/11/02 09:05:35;;;;;;;;;;;;;;;13.02;66.23;101882.63;5092019;28;19958;-70
2022/11/02 09:08:10;;;;;;;;;;;;;;;13.08;66.02;101882.47;5095263;28;20019;-71
2022/11/02 09:10:37;;;;;;;;;;;;;;;13.13;66.17;101879.72;5113433;28;19924;-71
2022/11/02 09:13:06;;;;;;;;;;;;;;;13.22;65.83;101868.03;5115213;28;19949;-69
2022/11/02 09:15:35;;;;;;;;;;;;;;;13.28;65.60;101889.06;5110529;28;19931;-69
2022/11/02 09:18:07;;;;;;;;;;;;;;;13.25;65.70;101882.06;5111876;27;19930;-70
2022/11/02 09:20:35;;;;;;;;;;;;;;;13.15;65.76;101893.78;5095162;28;20062;-70
2022/11/02 09:23:02;;;;;;;;;;;;;;;13.18;65.70;101884.00;5113642;27;19931;-71
2022/11/02 09:25:29;;;;;;;;;;;;;;;13.27;65.59;101889.97;5121613;27;19924;-69
2022/11/02 09:27:56;;;;;;;;;;;;;;;13.32;65.35;101894.22;5114381;27;19924;-71
2022/11/02 09:30:25;;;;;;;;;;;;;;;13.34;64.91;101892.44;5101458;28;20018;-71
2022/11/02 09:32:53;;;;;;;;;;;;;;;13.38;64.99;101895.88;5105869;28;19923;-71
2022/11/02 09:35:21;;;;;;;;;;;;;;;13.44;64.54;101898.38;5103463;28;19935;-71
2022/11/02 09:37:48;;;;;;;;;;;;;;;13.50;64.80;101900.00;5111326;28;19920;-70
2022/11/02 09:40:21;;;;;;;;;;;;;;;13.56;64.09;101907.81;5100224;28;19925;-71
2022/11/02 09:43:20;;;;;;;;;;;;;;;13.57;63.89;101908.66;5101294;28;19924;-71
2022/11/02 09:45:58;;;;;;;;;;;;;;;13.63;64.05;101912.03;5099988;27;19931;-71
2022/11/02 09:48:46;;;;;;;;;;;;;;;13.70;63.94;101918.03;5103095;28;20450;-71
2022/11/02 09:51:28;;;;;;;;;;;;;;;13.77;62.65;101911.66;5101998;28;19931;-71
2022/11/02 09:54:12;;;;;;;;;;;;;;;13.80;62.37;101923.94;5105713;28;19924;-70
2022/11/02 09:56:44;;;;;;;;;;;;;;;13.86;62.56;101917.63;5109395;28;20077;-71
2022/11/02 09:59:21;;;;;;;;;;;;;;;13.95;62.83;101915.59;5094706;28;19936;-71
2022/11/02 10:02:01;;;;;;;;;;;;;;;14.07;62.29;101924.13;5098709;28;19955;-71
2022/11/02 10:04:52;;;;;;;;;;;;;;;14.17;61.04;101920.31;5113615;28;19928;-70
2022/11/02 10:07:19;;;;;;;;;;;;;;;14.27;61.82;101942.13;5105320;28;20467;-70
2022/11/02 10:09:54;;;;;;;;;;;;;;;14.22;61.62;101934.28;5106463;28;19928;-71
2022/11/02 10:12:40;;;;;;;;;;;;;;;14.12;61.26;101938.13;5095285;27;19924;-72
2022/11/02 10:15:16;;;;;;;;;;;;;;;14.21;61.35;101939.66;5097299;28;20372;-71
2022/11/02 10:17:46;;;;;;;;;;;;;;;14.34;61.05;101932.22;5106399;28;19929;-71
2022/11/02 10:20:40;;;;;;;;;;;;;;;14.34;60.64;101941.06;5096809;28;20373;-71
2022/11/02 10:23:17;;;;;;;;;;;;;;;14.33;60.56;101939.31;5096579;28;19932;-70
2022/11/02 10:25:46;;;;;;;;;;;;;;;14.31;60.80;101948.19;5098893;28;19953;-70
2022/11/02 10:28:22;;;;;;;;;;;;;;;14.23;60.91;101948.44;5104226;28;20466;-71
2022/11/02 10:30:51;;;;;;;;;;;;;;;14.38;59.78;101950.66;5113882;28;19931;-70
2022/11/02 10:33:23;;;;;;;;;;;;;;;14.51;60.28;101960.91;5097976;28;19935;-70
2022/11/02 10:36:12;;;;;;;;;;;;;;;14.75;60.25;101960.19;5101597;28;19974;-70
2022/11/02 10:39:12;;;;;;;;;;;;;;;14.99;59.60;101959.53;5100654;28;19963;-70
2022/11/02 10:41:54;;;;;;;;;;;;;;;15.31;58.49;101962.94;5104532;28;19924;-70
2022/11/02 10:44:24;;;;;;;;;;;;;;;15.35;58.19;101972.53;5106604;27;19924;-71
2022/11/02 10:46:51;;;;;;;;;;;;;;;15.33;56.93;101967.28;5094380;28;19935;-70
2022/11/02 10:49:55;;;;;;;;;;;;;;;15.26;57.32;101972.84;5094499;28;19978;-70
2022/11/02 10:52:23;;;;;;;;;;;;;;;15.05;57.51;101977.91;5094345;28;19931;-70
2022/11/02 10:54:50;;;;;;;;;;;;;;;14.88;57.10;101965.16;5101760;28;19924;-70
2022/11/02 10:57:24;;;;;;;;;;;;;;;14.80;57.11;101965.41;5105194;28;19967;-70
2022/11/02 11:00:26;;;;;;;;;;;;;;;14.83;57.23;101967.94;5102744;27;19924;-70
2022/11/02 11:03:15;;;;;;;;;;;;;;;14.89;57.44;101972.19;5106709;27;19926;-70
2022/11/02 11:05:48;;;;;;;;;;;;;;;14.87;57.80;101968.72;5118443;27;20415;-70
2022/11/02 11:08:30;;;;;;;;;;;;;;;14.96;56.47;101976.38;5112119;28;19931;-70
2022/11/02 11:11:10;;;;;;;;;;;;;;;15.00;56.61;101979.84;5095564;28;20682;-70
2022/11/02 11:13:38;;;;;;;;;;;;;;;15.15;56.55;101976.69;5104738;27;19923;-70
2022/11/02 11:16:34;;;;;;;;;;;;;;;15.10;56.50;101983.06;5129172;27;20473;-71
2022/11/02 11:19:03;;;;;;;;;;;;;;;15.06;56.75;101982.31;5122218;27;20297;-70
2022/11/02 11:21:50;;;;;;;;;;;;;;;15.02;56.51;101981.53;5113671;28;20462;-70
2022/11/02 11:24:26;;;;;;;;;;;;;;;14.99;55.80;101981.63;5113853;27;19947;-70
2022/11/02 11:27:16;;;;;;;;;;;;;;;14.98;55.78;101979.88;5114498;27;19924;-71
2022/11/02 11:29:55;;;;;;;;;;;;;;;15.02;56.35;101980.66;5113540;28;19926;-72
2022/11/02 11:32:28;;;;;;;;;;;;;;;15.05;56.31;101984.09;5116345;27;20019;-70
2022/11/02 11:35:06;;;;;;;;;;;;;;;15.20;56.28;101981.88;5122424;27;19963;-70
2022/11/02 11:37:33;;;;;;;;;;;;;;;15.34;54.85;101973.44;5128597;27;19924;-71
2022/11/02 11:40:13;;;;;;;;;;;;;;;15.44;54.89;101972.22;5113523;28;19923;-70
2022/11/02 11:42:41;;;;;;;;;;;;;;;15.51;54.12;101979.09;5113080;27;19931;-70
2022/11/02 11:45:22;;;;;;;;;;;;;;;15.58;52.27;101978.88;5114795;27;19936;-70
2022/11/02 11:47:53;;;;;;;;;;;;;;;15.62;53.14;101964.56;5122564;27;19924;-70
2022/11/02 11:50:21;;;;;;;;;;;;;;;15.64;53.38;101976.00;5130675;27;19924;-70
2022/11/02 11:53:11;;;;;;;;;;;;;;;15.71;52.46;101960.72;5130284;27;19927;-70
2022/11/02 11:55:47;;;;;;;;;;;;;;;15.74;53.29;101953.53;5131044;27;19923;-70
2022/11/02 11:58:20;;;;;;;;;;;;;;;15.79;52.51;101946.28;5116578;27;19928;-70
2022/11/02 12:01:06;;;;;;;;;;;;;;;15.83;52.75;101945.22;5116169;27;19923;-71
2022/11/02 12:03:55;;;;;;;;;;;;;;;15.91;53.02;101946.78;5113250;27;20183;-71
2022/11/02 12:07:13;;;;;;;;;;;;;;;15.96;51.91;101944.81;5132356;27;19967;-70
2022/11/02 12:10:04;;;;;;;;;;;;;;;15.97;51.68;101946.56;5102944;27;19999;-70
2022/11/02 12:13:16;;;;;;;;;;;;;;;16.01;50.91;101934.91;5105319;27;19931;-70
2022/11/02 12:16:14;;;;;;;;;;;;;;;16.05;51.46;101940.97;5120433;27;19923;-70
2022/11/02 12:18:59;;;;;;;;;;;;;;;16.10;52.03;101931.03;5119925;27;20710;-69
2022/11/02 12:21:32;;;;;;;;;;;;;;;16.18;51.75;101938.75;5121760;27;19924;-70
2022/11/02 12:24:11;;;;;;;;;;;;;;;16.22;51.94;101941.22;5120108;27;19924;-70
2022/11/02 12:26:58;;;;;;;;;;;;;;;16.30;50.40;101940.97;5117897;27;20014;-69
2022/11/02 12:29:47;;;;;;;;;;;;;;;16.34;50.62;101950.53;5122550;27;19924;-69
2022/11/02 12:32:25;;;;;;;;;;;;;;;16.27;50.54;101943.72;5115354;27;19947;-69
2022/11/02 12:35:18;;;;;;;;;;;;;;;16.34;49.44;101945.22;5126388;27;19950;-69
2022/11/02 12:38:16;;;;;;;;;;;;;;;16.33;48.44;101947.94;5112142;27;19924;-69
2022/11/02 12:41:21;;;;;;;;;;;;;;;16.32;48.36;101954.19;5109898;27;20372;-69
2022/11/02 12:44:02;;;;;;;;;;;;;;;16.24;47.56;101930.53;5104273;27;21761;-69
2022/11/02 12:46:52;;;;;;;;;;;;;;;16.09;48.08;101931.94;5111468;27;19924;-70
2022/11/02 12:50:33;;;;;;;;;;;;;;;16.03;49.18;101916.22;5095333;27;71050;-68
2022/11/02 12:53:10;;;;;;;;;;;;;;;16.06;48.88;101918.78;5096712;27;75181;-69
2022/11/02 12:55:43;;;;;;;;;;;;;;;16.04;49.72;101910.84;5118431;27;24095;-69
2022/11/02 13:00:36;;;;;;;;;;;;;;;16.07;50.57;101901.91;5121504;27;20056;-68
2022/11/02 13:08:56;;;;;;;5.70;1.60;;;;;;;16.54;50.75;101912.56;5038587;27;20378;-69
2022/11/02 13:11:36;;;;;;;19.40;1.73;;;;;;;16.48;50.62;101919.91;5030915;28;21034;-68
2022/11/02 13:14:11;;;;;;;18.00;2.00;;;;;;;16.49;50.59;101916.31;5036567;28;20045;-68
2022/11/02 13:16:54;;;;;;;10.82;2.00;;;;;;;16.48;50.49;101909.25;5026397;28;20113;-69
2022/11/02 13:19:47;;;;;;;10.50;1.42;;;;;;;16.52;51.12;101910.88;5024304;28;20048;-68
2022/11/02 13:22:18;;;;;;;11.57;1.73;;;;;;;16.58;51.17;101914.16;5026425;28;20050;-69
2022/11/02 13:24:55;;;;;;;9.63;1.42;;;;;;;16.63;51.15;101905.13;5025974;28;20043;-68
2022/11/02 13:27:33;;;;;;;10.05;1.50;;;;;;;16.64;50.84;101896.22;5023039;28;20042;-69
2022/11/02 13:30:14;;;;;;;8.38;1.50;;;;;;;16.66;51.07;101897.03;5024849;28;20492;-68
2022/11/02 13:32:59;;;;;;;16.30;1.80;;;;;;;16.71;51.56;101893.25;5013215;28;20042;-69