Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:01:14;;;;;;;1.75;1.10;;;7.80;96.50;;;;;;5045810;28;20048;-58
2021/04/06 00:03:41;;;;;;;2.03;1.10;;;7.40;96.80;;;;;;5047312;28;20021;-59
2021/04/06 00:06:08;;;;;;;2.00;1.13;;;7.40;97.50;;;;;;5047712;28;20107;-59
2021/04/06 00:08:34;;;;;;;2.58;1.30;;;7.30;97.50;;;;;;5046686;28;20576;-59
2021/04/06 00:11:05;;;;;;;1.40;0.80;;;7.00;97.50;;;;;;5047644;28;20280;-60
2021/04/06 00:13:33;;;;;;;1.77;0.98;;;7.20;96.30;;;;;;5046782;28;20036;-59
2021/04/06 00:16:03;;;;;;;2.30;1.17;;;7.10;94.40;;;;;;5047279;28;20032;-59
2021/04/06 00:18:29;;;;;;;3.38;0.98;;;6.80;94.20;;;;;;5062446;28;20036;-58
2021/04/06 00:20:59;;;;;;;1.40;0.70;;;6.80;93.40;;;;;;5067808;28;20426;-60
2021/04/06 00:23:27;;;;;;;1.58;0.75;;;6.80;92.20;;;;;;5067333;28;20518;-59
2021/04/06 00:25:56;;;;;;;1.40;0.77;;;7.10;91.90;;;;;;5068004;28;20029;-59
2021/04/06 00:28:26;;;;;;;3.88;0.80;;;7.10;91.60;;;;;;5068017;28;20036;-59
2021/04/06 00:30:54;;;;;;;1.58;0.50;;;7.30;90.00;;;;;;5067893;28;20100;-59
2021/04/06 00:33:40;;;;;;;2.90;0.95;;;7.30;90.10;;;;;;5067733;28;20051;-58
2021/04/06 00:36:06;;;;;;;2.30;0.95;;;7.10;89.90;;;;;;5067285;28;20418;-59
2021/04/06 00:38:38;;;;;;;1.20;0.82;;;6.90;89.80;;;;;;5066932;28;20136;-59
2021/04/06 00:41:07;;;;;;;3.03;0.90;;;6.90;90.10;;;;;;5066982;28;20016;-59
2021/04/06 00:43:39;;;;;;;2.40;1.10;;;6.70;90.00;;;;;;5066564;28;20099;-59
2021/04/06 00:46:09;;;;;;;2.65;0.93;;;6.50;90.10;;;;;;5067102;28;20047;-59
2021/04/06 00:48:41;;;;;;;3.88;0.90;;;6.70;89.90;;;;;;5066430;28;20025;-59
2021/04/06 00:51:09;;;;;;;2.22;0.90;;;7.00;89.00;;;;;;5067044;28;20054;-59
2021/04/06 00:54:03;;;;;;;2.40;0.88;;;6.90;88.80;;;;;;5066549;28;20510;-58
2021/04/06 00:56:40;;;;;;;2.72;1.10;;;6.90;88.70;;;;;;5066447;28;20028;-59
2021/04/06 00:59:09;;;;;;;4.78;1.17;;;6.60;89.70;;;;;;5066782;28;20114;-59
2021/04/06 01:01:45;;;;;;;1.42;0.88;;;6.30;90.90;;;;;;5066725;28;20021;-58
2021/04/06 01:04:14;;;;;;;3.08;1.00;;;6.30;91.00;;;;;;5066492;28;20096;-59
2021/04/06 01:07:10;;;;;;;3.50;1.10;;;6.40;90.80;;;;;;5066203;28;20025;-59
2021/04/06 01:09:39;;;;;;;3.72;1.05;;;6.30;91.20;;;;;;5065149;28;20052;-59
2021/04/06 01:12:06;;;;;;;3.25;1.40;;;6.40;91.10;;;;;;5065663;28;20482;-59
2021/04/06 01:14:38;;;;;;;2.67;1.08;;;6.20;91.20;;;;;;5065956;28;20052;-59
2021/04/06 01:17:06;;;;;;;2.85;0.98;;;6.30;91.20;;;;;;5066646;28;20017;-58
2021/04/06 01:19:34;;;;;;;4.38;1.30;;;6.30;91.10;;;;;;5065731;28;20150;-59
2021/04/06 01:22:05;;;;;;;2.05;0.95;;;6.40;91.00;;;;;;5066248;28;20024;-58
2021/04/06 01:24:32;;;;;;;6.97;1.25;;;6.30;91.00;;;;;;5065505;28;20068;-60
2021/04/06 01:26:59;;;;;;;4.20;1.08;;;6.00;91.60;;;;;;5066455;28;20037;-59
2021/04/06 01:29:25;;;;;;;2.30;0.93;;;6.20;91.60;;;;;;5066679;28;20039;-59
2021/04/06 01:31:59;;;;;;;3.00;1.00;;;6.30;91.40;;;;;;5066682;28;20025;-58
2021/04/06 01:34:27;;;;;;;3.17;1.30;;;6.30;91.40;;;;;;5066141;28;20541;-59
2021/04/06 01:36:54;;;;;;;2.85;1.00;;;6.10;91.90;;;;;;5066640;28;20263;-58
2021/04/06 01:39:25;;;;;;;3.97;1.50;;;6.30;91.70;;;;;;5066567;28;20434;-59
2021/04/06 01:41:59;;;;;;;4.47;1.40;;;6.00;91.80;;;;;;5066178;28;20020;-58
2021/04/06 01:44:26;;;;;;;;;;;6.10;91.90;;;;;;5066440;28;20024;-59
2021/04/06 01:46:54;;;;;;;4.18;1.33;;;6.20;91.50;;;;;;5066194;28;19909;-59
2021/04/06 01:49:21;;;;;;;4.80;1.30;;;6.10;91.90;;;;;;5066450;28;20040;-58
2021/04/06 01:51:48;;;;;;;2.47;1.05;;;6.10;91.90;;;;;;5065377;28;20410;-59
2021/04/06 01:54:16;;;;;;;4.30;1.20;;;6.30;91.40;;;;;;5065328;28;20453;-59
2021/04/06 01:56:52;;;;;;;3.17;0.90;;;6.20;91.50;;;;;;5065256;28;20025;-59
2021/04/06 01:59:27;;;;;;;1.50;0.70;;;6.40;91.00;;;;;;5065496;28;20032;-59
2021/04/06 02:01:55;;;;;;;4.53;1.30;;;6.40;90.80;;;;;;5065941;28;20021;-59
2021/04/06 02:04:24;;;;;;;2.65;1.17;;;6.00;91.20;;;;;;5066014;28;20052;-59
2021/04/06 02:06:54;;;;;;;5.82;1.23;;;6.00;90.90;;;;;;5065908;28;20036;-59
2021/04/06 02:09:20;;;;;;;4.20;1.10;;;5.90;91.10;;;;;;5065215;28;20042;-59
2021/04/06 02:11:47;;;;;;;4.85;1.20;;;6.00;90.70;;;;;;5064909;28;20036;-59
2021/04/06 02:14:18;;;;;;;2.28;1.20;;;5.90;90.70;;;;;;5065088;28;20282;-59
2021/04/06 02:17:02;;;;;;;2.35;0.90;;;5.90;90.50;;;;;;5064877;28;20990;-58
2021/04/06 02:19:34;;;;;;;4.50;1.10;;;5.90;90.50;;;;;;5065260;28;20016;-59
2021/04/06 02:22:04;;;;;;;4.05;1.23;;;6.00;90.30;;;;;;5065063;28;20044;-59
2021/04/06 02:24:50;;;;;;;2.75;1.05;;;6.20;89.20;;;;;;5063766;28;20073;-59
2021/04/06 02:27:18;;;;;;;3.78;1.10;;;6.50;88.10;;;;;;5064593;28;20036;-58
2021/04/06 02:29:50;;;;;;;1.58;0.80;;;6.30;86.90;;;;;;5064743;28;20490;-60
2021/04/06 02:32:19;;;;;;;1.40;0.80;;;6.40;87.80;;;;;;5065405;28;20024;-59
2021/04/06 02:34:50;;;;;;;3.47;1.10;;;6.20;87.60;;;;;;5064361;28;20024;-60
2021/04/06 02:37:24;;;;;;;3.08;1.10;;;6.20;87.70;;;;;;5064776;28;20052;-60
2021/04/06 02:39:53;;;;;;;2.88;1.08;;;6.10;88.50;;;;;;5065251;28;20017;-59
2021/04/06 02:42:27;;;;;;;4.20;1.10;;;5.90;89.10;;;;;;5064643;28;20103;-59
2021/04/06 02:45:05;;;;;;;2.75;1.10;;;6.10;89.40;;;;;;5065359;28;20062;-60
2021/04/06 02:47:33;;;;;;;3.42;1.10;;;6.20;88.50;;;;;;5064328;28;20119;-59
2021/04/06 02:49:59;;;;;;;3.35;1.30;;;6.10;89.10;;;;;;5064675;28;20054;-59
2021/04/06 02:52:26;;;;;;;4.72;1.40;;;6.20;89.20;;;;;;5064428;28;20029;-59
2021/04/06 02:54:53;;;;;;;3.75;1.15;;;5.80;90.20;;;;;;5065151;28;20102;-60
2021/04/06 02:57:23;;;;;;;2.88;1.02;;;6.00;90.50;;;;;;5063129;28;20457;-60
2021/04/06 02:59:50;;;;;;;5.05;1.35;;;6.00;90.50;;;;;;5064209;28;20389;-60
2021/04/06 03:02:16;;;;;;;2.22;1.15;;;6.00;90.60;;;;;;5064400;28;20035;-60
2021/04/06 03:04:45;;;;;;;3.13;0.90;;;6.10;90.40;;;;;;5064375;28;20082;-60
2021/04/06 03:07:29;;;;;;;3.67;1.15;;;6.10;90.50;;;;;;5064514;28;20059;-60
2021/04/06 03:10:00;;;;;;;3.75;1.35;;;5.90;90.90;;;;;;5064015;28;20475;-59
2021/04/06 03:12:30;;;;;;;3.08;1.20;;;6.10;90.90;;;;;;5064026;28;20533;-60
2021/04/06 03:14:58;;;;;;;4.97;1.10;;;6.10;90.40;;;;;;5064293;28;20025;-60
2021/04/06 03:17:24;;;;;;;2.13;1.10;;;6.10;90.60;;;;;;5064686;28;20028;-59
2021/04/06 03:19:59;;;;;;;4.78;1.35;;;6.20;90.40;;;;;;5064713;28;20025;-59
2021/04/06 03:22:26;;;;;;;3.65;1.10;;;6.10;90.60;;;;;;5064160;28;20461;-59
2021/04/06 03:24:52;;;;;;;3.08;1.05;;;6.10;90.60;;;;;;5065107;28;20025;-59
2021/04/06 03:27:29;;;;;;;3.85;1.30;;;5.90;91.30;;;;;;5064563;28;20492;-60
2021/04/06 03:29:56;;;;;;;3.90;1.23;;;5.60;91.80;;;;;;5064891;28;20024;-60
2021/04/06 03:32:23;;;;;;;3.03;1.35;;;5.70;91.80;;;;;;5064960;28;20098;-60
2021/04/06 03:34:52;;;;;;;2.88;1.38;;;5.80;91.70;;;;;;5064043;28;20485;-60
2021/04/06 03:37:20;;;;;;;5.57;1.50;;;5.80;91.70;;;;;;5068273;28;20376;-59
2021/04/06 03:39:47;;;;;;;4.25;1.52;;;5.40;92.20;;;;;;5068213;28;20028;-59
2021/04/06 03:42:24;;;;;;;3.97;1.30;;;5.70;92.10;;;;;;5068008;28;20506;-59
2021/04/06 03:45:12;;;;;;;2.88;1.05;;;6.00;91.60;;;;;;5067086;28;20410;-59
2021/04/06 03:47:53;;;;;;;3.83;1.20;;;5.60;92.10;;;;;;5067358;28;20221;-59
2021/04/06 03:50:36;;;;;;;2.35;1.38;;;5.70;92.50;;;;;;5067885;28;20422;-59
2021/04/06 03:53:04;;;;;;;4.15;1.38;;;5.80;92.00;;;;;;5067738;28;20474;-59
2021/04/06 03:55:31;;;;;;;4.15;1.45;;;5.80;92.40;;;;;;5067351;28;20398;-59
2021/04/06 03:58:04;;;;;;;5.00;1.40;;;5.60;92.50;;;;;;5067691;28;20475;-58
2021/04/06 04:00:30;;;;;;;6.53;2.17;;;5.60;92.50;;;;;;5067620;28;20021;-58
2021/04/06 04:02:59;;;;;;;5.38;1.83;;;5.40;93.20;;;;;;5064324;28;20041;-59
2021/04/06 04:05:24;;;;;;;4.95;1.63;;;5.30;93.50;;;;;;5057501;28;20031;-58
2021/04/06 04:07:50;;;;;;;4.50;1.90;;;5.30;93.50;;;;;;5068641;28;20119;-59
2021/04/06 04:10:15;;;;;;;3.85;1.80;;;5.20;94.20;;;;;;5065675;28;20037;-59
2021/04/06 04:12:42;;;;;;;6.22;2.60;;;5.30;93.90;;;;;;5056385;28;20040;-59
2021/04/06 04:15:09;;;;;;;7.50;2.33;;;5.00;94.50;;;;;;5063659;28;20120;-59
2021/04/06 04:17:35;;;;;;;3.92;2.03;;;4.90;95.30;;;;;;5054707;28;20108;-59
2021/04/06 04:20:06;;;;;;;4.43;1.70;;;5.00;95.00;;;;;;5050268;28;20518;-58
2021/04/06 04:22:32;;;;;;;4.13;1.92;;;5.00;95.10;;;;;;5048599;28;20033;-59
2021/04/06 04:24:57;;;;;;;5.22;2.55;;;5.10;94.90;;;;;;5048884;28;20025;-59
2021/04/06 04:27:23;;;;;;;3.05;2.22;;;5.00;95.00;;;;;;5049534;28;20040;-58
2021/04/06 04:29:49;;;;;;;3.75;2.10;;;4.80;95.60;;;;;;5058937;28;20022;-59
2021/04/06 04:32:14;;;;;;;4.28;1.52;;;4.70;95.70;;;;;;5054641;28;20068;-58
2021/04/06 04:34:40;;;;;;;6.03;1.98;;;4.50;96.30;;;;;;5048643;28;20040;-58
2021/04/06 04:37:06;;;;;;;5.45;1.83;;;4.60;96.40;;;;;;5048905;28;20029;-59
2021/04/06 04:39:32;;;;;;;4.63;1.60;;;4.50;96.80;;;;;;5048405;28;20082;-59
2021/04/06 04:41:58;;;;;;;5.00;1.38;;;4.70;96.20;;;;;;5049024;28;20056;-59
2021/04/06 04:44:23;;;;;;;4.93;1.95;;;4.60;96.00;;;;;;5064216;28;20024;-59
2021/04/06 04:46:50;;;;;;;2.63;1.42;;;4.60;96.10;;;;;;5065264;28;20078;-59
2021/04/06 04:49:15;;;;;;;4.45;1.55;;;4.60;96.00;;;;;;5066797;28;20028;-59
2021/04/06 04:51:41;;;;;;;3.38;1.60;;;4.80;95.80;;;;;;5066531;28;20025;-59
2021/04/06 04:54:07;;;;;;;2.90;1.70;;;4.40;96.70;;;;;;5066466;28;20032;-58
2021/04/06 04:56:32;;;;;;;9.05;1.95;;;4.60;96.50;;;;;;5064770;28;20472;-58
2021/04/06 04:58:58;;;;;;;4.82;2.42;;;4.40;96.90;;;;;;5066696;28;20131;-58
2021/04/06 05:01:24;;;;;;;6.57;2.92;;;4.00;98.00;;;;;;5067366;28;20039;-58
2021/04/06 05:03:50;;;;;;;8.95;3.95;;;4.50;97.00;;;;;;5066449;28;20024;-59
2021/04/06 05:06:16;;;;;;;10.82;5.55;;;4.80;96.30;;;;;;5066754;28;20034;-58
2021/04/06 05:08:42;;;;;;;11.10;5.75;;;4.80;95.90;;;;;;5065753;28;20043;-59
2021/04/06 05:11:09;;;;;;;9.50;3.95;;;4.50;96.60;;;;;;5065993;28;20491;-59
2021/04/06 05:13:34;;;;;;;7.88;2.83;;;4.60;96.70;;;;;;5065899;28;20586;-58
2021/04/06 05:16:00;;;;;;;4.28;1.90;;;4.50;96.90;;;;;;5065902;28;20029;-58
2021/04/06 05:18:26;;;;;;;3.17;1.83;;;4.60;96.60;;;;;;5049358;28;20025;-59
2021/04/06 05:20:51;;;;;;;3.83;1.63;;;4.80;96.30;;;;;;5046767;28;20082;-58
2021/04/06 05:23:17;;;;;;;4.00;1.70;;;4.60;96.20;;;;;;5044607;28;20051;-58
2021/04/06 05:25:44;;;;;;;4.38;1.65;;;4.50;95.80;;;;;;5046065;28;20032;-58
2021/04/06 05:28:11;;;;;;;6.63;2.30;;;4.40;96.10;;;;;;5046081;28;20108;-58
2021/04/06 05:30:37;;;;;;;5.13;1.63;;;4.00;96.80;;;;;;5045563;28;20033;-57
2021/04/06 05:33:02;;;;;;;4.78;1.88;;;3.90;97.00;;;;;;5046036;28;20098;-58
2021/04/06 05:35:29;;;;;;;4.97;1.50;;;3.90;96.70;;;;;;5045467;28;20028;-58
2021/04/06 05:37:54;;;;;;;6.90;1.83;;;4.00;96.50;;;;;;5046640;28;20053;-58
2021/04/06 05:40:20;;;;;;;5.32;1.65;;;3.90;96.00;;;;;;5046771;28;20518;-59
2021/04/06 05:42:47;;;;;;;4.30;1.50;;;4.00;95.70;;;;;;5045534;28;20519;-58
2021/04/06 05:45:13;;;;;;;8.30;1.38;;;3.90;95.20;;;;;;5046014;28;20061;-58
2021/04/06 05:47:45;;;;;;;3.88;1.50;;;3.90;95.40;;;;;;5046213;28;20075;-58
2021/04/06 05:50:10;;;;;;;7.93;2.05;;;3.90;95.60;;;;;;5053600;28;20052;-58
2021/04/06 05:52:36;;;;;;;7.47;2.92;;;3.80;95.30;;;;;;5066781;28;20114;-58
2021/04/06 05:55:05;;;;;;;5.43;2.58;;;3.60;95.40;;;;;;5056325;28;20035;-57
2021/04/06 05:57:31;;;;;;;5.35;2.35;;;3.40;95.50;;;;;;5047084;28;20499;-58
2021/04/06 05:59:57;;;;;;;8.98;2.88;;;3.50;95.20;;;;;;5046975;28;20021;-58
2021/04/06 06:02:23;;;;;;;7.13;2.72;;;3.40;95.20;;;;;;5057474;28;20033;-58
2021/04/06 06:04:48;;;;;;;7.35;2.95;;;3.50;95.10;;;;;;5060502;28;20033;-58
2021/04/06 06:07:15;;;;;;;5.80;2.25;;;3.60;94.80;;;;;;5057581;28;20025;-58
2021/04/06 06:09:43;;;;;;;5.70;1.90;;;3.70;94.60;;;;;;5045822;28;20036;-58
2021/04/06 06:12:13;;;;;;;6.40;2.55;;;3.70;94.20;;;;;;5045627;28;20037;-58
2021/04/06 06:14:43;;;;;;;4.65;1.90;;;3.40;94.50;;;;;;5046567;28;20029;-58
2021/04/06 06:17:23;;;;;;;4.38;1.58;;;3.40;94.80;;;;;;5053345;28;20455;-58
2021/04/06 06:19:54;;;;;;;3.17;1.45;;;3.40;94.60;;;;;;5055481;28;20032;-58
2021/04/06 06:22:23;;;;;;;4.55;1.70;;;3.50;94.50;;;;;;5053643;28;20031;-57
2021/04/06 06:24:50;;;;;;;6.05;1.60;;;3.50;94.00;;;;;;5060962;28;20031;-57
2021/04/06 06:27:23;;;;;;;9.35;2.00;;;3.50;94.30;;;;;;5067230;28;20024;-58
2021/04/06 06:29:50;;;;;;;4.90;1.50;;;3.30;94.60;;;;;;5065459;28;20128;-58
2021/04/06 06:32:23;;;;;;;6.88;3.00;;;3.60;94.10;;;;;;5062267;28;20017;-58
2021/04/06 06:34:50;;;;;;;5.90;2.30;;;3.40;94.20;;;;;;5064224;28;20099;-58
2021/04/06 06:37:17;;;;;;;5.88;2.35;;;3.40;94.40;;;;;;5064989;28;20154;-58
2021/04/06 06:39:55;;;;;;;7.45;3.22;;;3.50;94.00;;;;;;5064561;28;20364;-58
2021/04/06 06:42:23;;;;;;;24.30;7.72;;;3.50;93.60;;;;;;5062189;28;20024;-58
2021/04/06 06:44:49;;;;;;;15.18;5.78;;;2.90;94.40;;;;;;5064408;28;20495;-58
2021/04/06 06:47:24;;;;;;;22.40;6.55;;;3.20;94.30;;;;;;5064684;28;20027;-58
2021/04/06 06:49:53;;;;;;;17.75;6.63;;;3.10;93.70;;;;;;5064532;28;20043;-58
2021/04/06 06:52:21;;;;;;;18.15;6.25;;;3.40;94.00;;;;;;5064714;28;20056;-57
2021/04/06 06:54:57;;;;;;;15.63;4.85;;;3.30;93.90;;;;;;5064047;28;20453;-58
2021/04/06 06:57:33;;;;;;;14.07;5.68;;;3.60;93.40;;;;;;5064434;28;20080;-58
2021/04/06 07:00:13;;;;;;;8.48;3.50;;;3.60;92.90;;;;;;5064522;28;20052;-58
2021/04/06 07:02:40;;;;;;;7.78;2.60;;;3.70;92.90;;;;;;5062966;28;20042;-59
2021/04/06 07:05:16;;;;;;;6.57;2.92;;;3.90;92.80;;;;;;5064589;28;20354;-58
2021/04/06 07:08:05;;;;;;;6.55;2.55;;;4.30;92.30;;;;;;5063313;28;20032;-58
2021/04/06 07:10:37;;;;;;;5.85;2.08;;;4.30;91.10;;;;;;5064065;28;20016;-58
2021/04/06 07:13:16;;;;;;;7.22;1.88;;;4.50;90.70;;;;;;5064915;28;20441;-58
2021/04/06 07:15:43;;;;;;;7.82;2.92;;;4.20;90.90;;;;;;5064178;28;20044;-59
2021/04/06 07:18:15;;;;;;;5.05;2.13;;;4.10;91.20;;;;;;5064128;28;20054;-58
2021/04/06 07:20:44;;;;;;;9.57;2.88;;;4.30;90.90;;;;;;5063938;28;20017;-58
2021/04/06 07:23:23;;;;;;;7.18;2.38;;;4.40;90.10;;;;;;5064170;28;20108;-58
2021/04/06 07:25:50;;;;;;;4.72;2.00;;;4.40;89.90;;;;;;5063992;28;20039;-58
2021/04/06 07:28:17;;;;;;;9.63;3.33;;;4.60;88.60;;;;;;5064107;28;20066;-58
2021/04/06 07:30:44;;;;;;;6.55;2.53;;;4.30;87.00;;;;;;5063658;28;20024;-58
2021/04/06 07:33:10;;;;;;;5.68;2.58;;;4.50;88.10;;;;;;5063920;28;20033;-58
2021/04/06 07:35:37;;;;;;;9.52;2.55;;;4.50;87.80;;;;;;5063744;28;20031;-58
2021/04/06 07:38:03;;;;;;;5.78;2.30;;;4.70;86.60;;;;;;5064774;28;20271;-58
2021/04/06 07:40:33;;;;;;;4.68;2.05;;;4.80;85.40;;;;;;5064065;28;20025;-58
2021/04/06 07:42:58;;;;;;;4.70;1.98;;;5.00;83.80;;;;;;5063374;28;20078;-59
2021/04/06 07:45:25;;;;;;;2.90;1.40;;;5.10;82.60;;;;;;5064381;28;20033;-58
2021/04/06 07:47:51;;;;;;;4.93;1.85;;;5.10;81.30;;;;;;5064492;28;20037;-58
2021/04/06 07:50:35;;;;;;;2.40;1.50;;;5.00;79.90;;;;;;5064138;28;20024;-59
2021/04/06 07:53:26;;;;;;;2.65;1.30;;;5.20;79.80;;;;;;5064485;28;20029;-58
2021/04/06 07:55:59;;;;;;;3.40;1.42;;;5.00;80.10;;;;;;5064200;28;20642;-58
2021/04/06 07:58:46;;;;;;;2.92;1.10;;;5.00;79.20;;;;;;5063653;28;20051;-58
2021/04/06 08:01:25;;;;;;;3.88;1.50;;;5.00;77.60;;;;;;5063594;28;20032;-59
2021/04/06 08:03:50;;;;;;;3.88;1.40;;;5.10;76.10;;;;;;5063813;28;20309;-58
2021/04/06 08:06:21;;;;;;;2.75;1.20;;;4.90;78.20;;;;;;5064027;28;20052;-58
2021/04/06 08:08:48;;;;;;;3.08;1.23;;;5.10;77.70;;;;;;5063132;28;20036;-58
2021/04/06 08:11:15;;;;;;;4.40;1.52;;;5.00;76.00;;;;;;5063810;28;20021;-58
2021/04/06 08:13:42;;;;;;;3.90;1.80;;;4.70;76.60;;;;;;5063133;28;20035;-59
2021/04/06 08:16:21;;;;;;;4.45;1.58;;;4.90;77.80;;;;;;5063513;28;20033;-60
2021/04/06 08:18:49;;;;;;;3.03;1.15;;;5.20;77.40;;;;;;5063680;28;20102;-58
2021/04/06 08:21:15;;;;;;;4.55;1.38;;;5.30;77.00;;;;;;5063547;28;20435;-58
2021/04/06 08:23:45;;;;;;;2.58;1.52;;;5.30;76.50;;;;;;5064607;28;20027;-58
2021/04/06 08:26:43;;;;;;;2.88;1.27;;;5.10;75.70;;;;;;5067550;28;20029;-58
2021/04/06 08:29:24;;;;;;;2.08;1.30;;;5.50;77.10;;;;;;5064803;28;20091;-58
2021/04/06 08:32:14;;;;;;;2.45;1.00;;;5.80;76.20;;;;;;5066659;28;20587;-58
2021/04/06 08:34:54;;;;;;;3.42;1.38;;;5.50;75.40;;;;;;5066793;28;20028;-58
2021/04/06 08:37:39;;;;;;;2.20;1.20;;;5.90;75.70;;;;;;5066766;28;20040;-59
2021/04/06 08:40:07;;;;;;;2.67;1.13;;;5.90;76.00;;;;;;5066468;28;20297;-58
2021/04/06 08:42:34;;;;;;;3.67;1.10;;;5.80;74.20;;;;;;5066708;28;20035;-58
2021/04/06 08:45:01;;;;;;;1.55;0.95;;;5.80;74.80;;;;;;5066702;28;20726;-58
2021/04/06 08:47:43;;;;;;;2.00;0.80;;;5.80;75.40;;;;;;5066582;28;20017;-59
2021/04/06 08:50:16;;;;;;;3.65;1.15;;;6.10;73.80;;;;;;5066883;28;20504;-59
2021/04/06 08:52:42;;;;;;;2.38;1.20;;;5.70;74.10;;;;;;5067329;28;20403;-59
2021/04/06 08:55:11;;;;;;;3.20;1.60;;;5.80;75.20;;;;;;5066850;28;20032;-58
2021/04/06 08:57:38;;;;;;;4.32;1.77;;;5.60;74.40;;;;;;5065925;28;20070;-58
2021/04/06 09:00:09;;;;;;;2.92;1.25;;;5.70;75.10;;;;;;5066286;28;20027;-58
2021/04/06 09:02:36;;;;;;;3.80;1.25;;;5.90;73.60;;;;;;5066393;28;20078;-59
2021/04/06 09:05:02;;;;;;;3.53;1.60;;;5.70;73.00;;;;;;5066568;28;20487;-58
2021/04/06 09:07:30;;;;;;;2.40;1.25;;;5.70;74.10;;;;;;5065738;28;20364;-58
2021/04/06 09:10:02;;;;;;;5.07;1.88;;;5.80;72.40;;;;;;5066394;28;20081;-59
2021/04/06 09:12:32;;;;;;;5.78;1.73;;;5.80;73.70;;;;;;5065910;28;20025;-59
2021/04/06 09:14:59;;;;;;;5.18;2.03;;;6.10;74.50;;;;;;5066426;28;20465;-58
2021/04/06 09:17:32;;;;;;;5.10;2.03;;;5.80;71.90;;;;;;5066532;28;20020;-59
2021/04/06 09:19:59;;;;;;;5.15;1.75;;;5.80;72.40;;;;;;5066501;28;20100;-59
2021/04/06 09:22:27;;;;;;;5.30;2.00;;;6.20;70.50;;;;;;5066328;28;20117;-59
2021/04/06 09:24:53;;;;;;;3.40;1.40;;;6.00;72.40;;;;;;5066213;28;20410;-59
2021/04/06 09:27:20;;;;;;;2.42;1.13;;;6.00;67.50;;;;;;5066183;28;20028;-58
2021/04/06 09:29:48;;;;;;;1.67;0.90;;;6.30;69.60;;;;;;5066222;28;20116;-59
2021/04/06 09:32:17;;;;;;;2.30;1.17;;;6.50;69.60;;;;;;5066884;28;20455;-59
2021/04/06 09:34:47;;;;;;;2.22;1.00;;;6.50;68.90;;;;;;5065821;28;20062;-58
2021/04/06 09:37:14;;;;;;;2.30;1.02;;;6.50;68.70;;;;;;5066589;28;20024;-58
2021/04/06 09:39:44;;;;;;;2.75;0.90;;;6.50;66.90;;;;;;5063111;28;20406;-59
2021/04/06 09:42:10;;;;;;;4.15;1.10;;;6.50;67.00;;;;;;5066095;28;20027;-59
2021/04/06 09:44:38;;;;;;;1.85;0.98;;;6.50;66.90;;;;;;5065468;28;20044;-59
2021/04/06 09:47:23;;;;;;;3.42;1.02;;;6.70;67.90;;;;;;5065913;28;20017;-59
2021/04/06 09:49:50;;;;;;;;;;;6.90;67.30;;;;;;5065702;28;20406;-59
2021/04/06 09:52:27;;;;;;;3.38;1.02;;;6.90;65.70;;;;;;5066641;28;19908;-59
2021/04/06 09:54:56;;;;;;;1.95;0.98;;;6.90;65.50;;;;;;5065591;28;20054;-59
2021/04/06 09:57:27;;;;;;;2.88;1.10;;;6.70;64.90;;;;;;5065542;28;20024;-59
2021/04/06 09:59:55;;;;;;;1.92;1.00;;;6.70;64.50;;;;;;5065432;28;20028;-59
2021/04/06 10:02:24;;;;;;;2.00;0.90;;;6.60;63.90;;;;;;5065406;28;20048;-59
2021/04/06 10:04:52;;;;;;;1.95;1.08;;;7.00;64.30;;;;;;5065222;28;20020;-58
2021/04/06 10:07:22;;;;;;;1.58;0.98;;;6.90;63.80;;;;;;5065692;28;20435;-58
2021/04/06 10:09:59;;;;;;;3.42;1.17;;;6.90;63.10;;;;;;5064902;28;20032;-59
2021/04/06 10:12:27;;;;;;;2.60;1.20;;;6.50;63.20;;;;;;5065034;28;20032;-59
2021/04/06 10:14:53;;;;;;;7.07;1.20;;;6.60;62.80;;;;;;5064914;28;20051;-59
2021/04/06 10:17:23;;;;;;;3.28;1.15;;;6.90;64.30;;;;;;5063787;28;20037;-59
2021/04/06 10:20:01;;;;;;;5.50;2.03;;;6.80;63.50;;;;;;5064829;28;20434;-62
2021/04/06 10:22:49;;;;;;;2.75;1.20;;;6.90;63.60;;;;;;5050480;28;20056;-60
2021/04/06 10:25:21;;;;;;;3.35;1.20;;;7.20;64.10;;;;;;5060772;28;20059;-57
2021/04/06 10:27:54;;;;;;;3.08;1.08;;;7.10;62.70;;;;;;5061057;28;20150;-58
2021/04/06 10:30:33;;;;;;;2.13;1.13;;;7.10;63.00;;;;;;5054966;28;20526;-58
2021/04/06 10:33:09;;;;;;;3.17;1.20;;;7.40;63.30;;;;;;5045814;28;20029;-58
2021/04/06 10:35:46;;;;;;;6.47;1.30;;;7.20;63.20;;;;;;5047582;28;20016;-58
2021/04/06 10:38:39;;;;;;;2.90;0.95;;;7.10;65.80;;;;;;5051404;28;20021;-58
2021/04/06 10:41:12;;;;;;;2.60;0.90;;;7.00;64.20;;;;;;5065698;28;20027;-58
2021/04/06 10:43:46;;;;;;;2.78;0.80;;;7.50;65.00;;;;;;5064525;28;20059;-58
2021/04/06 10:46:14;;;;;;;2.22;0.90;;;7.70;64.30;;;;;;5065717;28;20024;-58
2021/04/06 10:48:42;;;;;;;2.17;0.85;;;7.60;63.00;;;;;;5063278;28;20040;-58
2021/04/06 10:51:13;;;;;;;2.10;1.00;;;7.80;65.00;;;;;;5056823;28;20714;-58
2021/04/06 10:53:41;;;;;;;4.70;1.35;;;7.90;64.20;;;;;;5046690;28;20072;-57
2021/04/06 10:56:11;;;;;;;6.30;1.38;;;7.90;63.40;;;;;;5047936;28;20409;-57
2021/04/06 10:58:46;;;;;;;3.30;1.27;;;7.70;64.50;;;;;;5044445;28;20033;-57
2021/04/06 11:01:15;;;;;;;3.15;1.05;;;7.40;63.40;;;;;;5045795;28;20423;-58
2021/04/06 11:04:07;;;;;;;3.63;1.00;;;7.50;64.00;;;;;;5048326;28;20017;-58
2021/04/06 11:06:36;;;;;;;2.47;1.10;;;7.80;63.90;;;;;;5047341;28;20029;-58
2021/04/06 11:09:41;;;;;;;2.97;1.15;;;7.70;62.90;;;;;;5055850;28;20040;-59
2021/04/06 11:12:09;;;;;;;8.80;3.10;;;8.20;63.80;;;;;;5046875;28;20025;-59
2021/04/06 11:14:35;;;;;;;5.95;1.92;;;8.00;61.40;;;;;;5044269;28;20044;-59
2021/04/06 11:17:06;;;;;;;5.25;1.70;;;8.30;61.70;;;;;;5045561;28;20056;-58
2021/04/06 11:19:37;;;;;;;6.20;2.63;;;8.10;62.80;;;;;;5047007;28;20089;-59
2021/04/06 11:22:12;;;;;;;3.53;1.50;;;7.70;64.10;;;;;;5054955;28;20321;-59
2021/04/06 11:24:41;;;;;;;3.92;1.25;;;8.20;64.60;;;;;;5044262;28;20082;-58
2021/04/06 11:27:10;;;;;;;3.97;1.40;;;8.30;62.60;;;;;;5043326;28;20120;-58
2021/04/06 11:29:38;;;;;;;4.53;1.45;;;8.30;63.80;;;;;;5052482;28;20105;-58
2021/04/06 11:32:10;;;;;;;2.45;1.45;;;8.50;63.20;;;;;;5058183;28;20031;-59
2021/04/06 11:34:38;;;;;;;5.30;2.38;;;8.10;63.20;;;;;;5055587;28;20036;-58
2021/04/06 11:37:04;;;;;;;5.53;1.70;;;8.40;63.80;;;;;;5062802;28;20506;-58
2021/04/06 11:39:32;;;;;;;3.88;1.30;;;8.60;62.70;;;;;;5041428;28;20403;-59
2021/04/06 11:41:59;;;;;;;2.30;1.17;;;8.90;63.20;;;;;;5042762;28;20032;-58
2021/04/06 11:44:26;;;;;;;2.78;1.60;;;8.90;61.90;;;;;;5043141;28;20096;-58
2021/04/06 11:46:52;;;;;;;5.47;1.80;;;8.50;63.00;;;;;;5043331;28;20460;-59
2021/04/06 11:49:20;;;;;;;5.18;1.60;;;8.40;63.40;;;;;;5043360;28;20115;-59
2021/04/06 11:51:46;;;;;;;3.75;1.20;;;8.80;64.00;;;;;;5059257;28;20085;-58
2021/04/06 11:54:15;;;;;;;2.83;1.35;;;9.30;61.30;;;;;;5063511;28;20025;-58
2021/04/06 11:56:41;;;;;;;2.95;1.30;;;9.30;62.10;;;;;;5064129;28;20058;-59
2021/04/06 11:59:07;;;;;;;3.78;1.40;;;9.20;61.10;;;;;;5067634;28;20044;-58
2021/04/06 12:01:33;;;;;;;5.13;1.95;;;9.00;61.20;;;;;;5061305;28;20021;-58
2021/04/06 12:03:59;;;;;;;4.22;1.50;;;8.90;60.90;;;;;;5047357;28;20043;-58
2021/04/06 12:06:25;;;;;;;2.75;1.10;;;8.80;61.90;;;;;;5046924;28;20513;-59
2021/04/06 12:08:51;;;;;;;1.13;0.90;;;9.30;60.60;;;;;;5055710;28;20040;-60
2021/04/06 12:11:18;;;;;;;1.67;0.80;;;9.60;59.10;;;;;;5066381;28;20024;-58
2021/04/06 12:13:45;;;;;;;7.97;2.42;;;9.80;59.40;;;;;;5051755;28;20028;-58
2021/04/06 12:16:10;;;;;;;4.10;1.80;;;9.30;59.60;;;;;;5046999;28;20495;-58
2021/04/06 12:18:37;;;;;;;3.42;1.52;;;9.20;60.20;;;;;;5046815;28;20112;-58
2021/04/06 12:21:03;;;;;;;4.78;1.30;;;9.30;58.70;;;;;;5048092;28;20230;-58
2021/04/06 12:23:30;;;;;;;2.63;1.08;;;9.20;59.80;;;;;;5066738;28;20028;-58
2021/04/06 12:25:57;;;;;;;2.47;0.90;;;9.70;60.30;;;;;;5066853;28;20106;-58
2021/04/06 12:28:23;;;;;;;3.42;1.00;;;9.60;59.20;;;;;;5064612;28;20074;-58
2021/04/06 12:30:51;;;;;;;4.55;2.45;;;9.60;59.00;;;;;;5065628;28;20077;-58
2021/04/06 12:33:18;;;;;;;12.02;3.40;;;9.90;58.60;;;;;;5065288;28;20072;-59
2021/04/06 12:35:44;;;;;;;5.90;2.65;;;9.80;58.50;;;;;;5066181;28;20029;-59
2021/04/06 12:38:09;;;;;;;6.45;2.10;;;10.10;57.70;;;;;;5065873;28;20395;-60
2021/04/06 12:40:35;;;;;;;3.00;1.10;;;10.00;58.10;;;;;;5066192;28;20024;-58
2021/04/06 12:43:01;;;;;;;3.33;1.35;;;10.30;58.50;;;;;;5066194;28;20020;-58
2021/04/06 12:45:27;;;;;;;1.00;0.77;;;10.20;57.30;;;;;;5066307;28;20086;-59
2021/04/06 12:47:53;;;;;;;4.22;1.00;;;10.40;56.90;;;;;;5064777;28;20034;-59
2021/04/06 12:50:21;;;;;;;2.55;0.90;;;10.20;58.60;;;;;;5066341;28;20059;-58
2021/04/06 12:52:47;;;;;;;1.80;0.77;;;10.30;56.60;;;;;;5064601;28;20032;-59
2021/04/06 12:55:13;;;;;;;1.23;0.70;;;10.30;56.10;;;;;;5066766;28;20086;-59
2021/04/06 12:57:39;;;;;;;1.88;0.90;;;10.40;58.10;;;;;;5052474;28;20495;-58
2021/04/06 13:00:06;;;;;;;3.08;0.90;;;10.60;55.80;;;;;;5062491;28;20078;-59
2021/04/06 13:02:33;;;;;;;16.45;4.32;;;10.20;55.90;;;;;;5064933;28;20470;-58
2021/04/06 13:05:01;;;;;;;11.40;3.30;;;9.80;56.50;;;;;;5065985;28;20024;-58
2021/04/06 13:07:26;;;;;;;14.02;5.80;;;9.60;57.20;;;;;;5064800;28;20503;-58
2021/04/06 13:09:52;;;;;;;11.73;5.82;;;9.60;56.90;;;;;;5048321;28;20068;-59
2021/04/06 13:12:20;;;;;;;7.43;3.53;;;9.70;57.30;;;;;;5054630;28;20036;-59