Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:31;;;;;;;11.57;3.60;;;;;;;8.96;93.99;100971.34;5063624;28;20061;-73
2023/03/22 00:03:56;;;;;;;10.73;3.40;;;;;;;8.93;93.18;100966.97;5068063;28;20056;-73
2023/03/22 00:06:22;;;;;;;12.27;3.47;;;;;;;8.90;93.12;100961.75;5066409;28;20381;-73
2023/03/22 00:08:50;;;;;;;10.48;3.70;;;;;;;8.85;93.42;100958.25;5068641;28;20495;-73
2023/03/22 00:11:15;;;;;;;8.20;3.47;;;;;;;8.82;93.39;100955.66;5066064;28;20086;-73
2023/03/22 00:13:42;;;;;;;9.57;3.90;;;;;;;8.78;93.97;100952.22;5066162;28;20329;-73
2023/03/22 00:16:09;;;;;;;11.38;3.70;;;;;;;8.75;94.22;100940.78;5069110;28;20386;-73
2023/03/22 00:18:35;;;;;;;9.43;3.17;;;;;;;8.71;93.55;100939.97;5067573;28;20199;-73
2023/03/22 00:21:01;;;;;;;12.13;3.70;;;;;;;8.68;93.88;100941.75;5068947;28;20356;-73
2023/03/22 00:23:27;;;;;;;15.52;3.33;;;;;;;8.64;93.74;100940.06;5056775;28;20047;-73
2023/03/22 00:25:53;;;;;;;10.50;3.60;;;;;;;8.60;94.29;100937.47;5067402;28;20052;-73
2023/03/22 00:28:18;;;;;;;7.82;3.53;;;;;;;8.58;94.47;100933.06;5061097;28;20468;-73
2023/03/22 00:30:59;;;;;;;7.75;3.00;;;;;;;8.52;93.78;100926.13;5063706;28;20094;-73
2023/03/22 00:33:27;;;;;;;6.32;2.67;;;;;;;8.46;93.49;100926.19;5064737;28;20083;-73
2023/03/22 00:36:02;;;;;;;10.88;3.05;;;;;;;8.43;94.24;100923.56;5067668;28;20136;-73
2023/03/22 00:38:37;;;;;;;10.77;3.65;;;;;;;8.39;94.57;100919.22;5059413;28;20058;-73
2023/03/22 00:41:32;;;;;;;12.00;3.30;;;;;;;8.35;94.71;100910.44;5065286;28;20028;-73
2023/03/22 00:43:58;;;;;;;12.05;3.33;;;;;;;8.28;94.80;100906.13;5048247;28;20092;-73
2023/03/22 00:46:23;;;;;;;9.93;3.60;;;;;;;8.24;95.25;100896.50;5045917;28;20356;-73
2023/03/22 00:48:49;;;;;;;17.10;3.50;;;;;;;8.23;95.37;100899.16;5062493;28;20055;-73
2023/03/22 00:51:15;;;;;;;8.90;2.90;;;;;;;8.22;95.74;100893.00;5070879;28;20032;-73
2023/03/22 00:53:41;;;;;;;11.95;3.65;;;;;;;8.21;95.74;100901.84;5045993;28;20036;-73
2023/03/22 00:56:07;;;;;;;10.20;3.67;;;;;;;8.21;96.44;100903.56;5066993;28;20098;-73
2023/03/22 00:59:02;;;;;;;10.30;3.42;;;;;;;8.17;96.24;100893.06;5051221;28;20049;-73
2023/03/22 01:01:28;;;;;;;10.02;4.07;;;;;;;8.17;96.76;100897.47;5052179;28;20029;-73
2023/03/22 01:03:54;;;;;;;8.55;3.28;;;;;;;8.15;97.65;100883.41;5077611;28;20028;-73
2023/03/22 01:06:19;;;;;;;12.23;3.47;;;;;;;8.16;97.95;100882.56;5068621;28;20459;-73
2023/03/22 01:08:45;;;;;;;7.47;3.20;;;;;;;8.16;97.28;100880.78;5074830;28;20271;-73
2023/03/22 01:11:11;;;;;;;8.15;4.50;;;;;;;8.20;97.81;100878.97;5073391;28;20516;-73
2023/03/22 01:13:38;;;;;;;7.95;3.13;;;;;;;8.18;97.47;100873.72;5068912;28;20024;-73
2023/03/22 01:16:05;;;;;;;10.45;3.15;;;;;;;8.18;97.87;100864.91;5073079;28;20039;-73
2023/03/22 01:18:30;;;;;;;13.80;3.88;;;;;;;8.17;97.91;100858.78;5068330;28;20510;-73
2023/03/22 01:20:58;;;;;;;7.82;3.40;;;;;;;8.17;98.20;100860.53;5069761;28;20064;-73
2023/03/22 01:23:23;;;;;;;16.48;4.47;;;;;;;8.16;99.01;100846.47;5070187;28;20024;-73
2023/03/22 01:25:49;;;;;;;9.93;3.75;;;;;;;8.21;98.90;100842.91;5073652;28;20110;-73
2023/03/22 01:28:15;;;;;;;12.82;4.35;;;;;;;8.20;99.78;100826.19;5060799;28;20184;-73
2023/03/22 01:30:40;;;;;;;9.63;3.78;;;;;;;8.22;98.95;100826.19;5076241;28;20037;-73
2023/03/22 01:33:06;;;;;;;11.18;4.40;;;;;;;8.25;99.68;100828.78;5079648;28;20016;-73
2023/03/22 01:35:34;;;;;;;17.60;4.80;;;;;;;8.26;100.00;100815.59;5058637;28;20039;-73
2023/03/22 01:38:01;;;;;;;9.95;4.32;;;;;;;8.28;100.00;100816.41;5078278;28;20033;-73
2023/03/22 01:40:27;;;;;;;10.35;4.82;;;;;;;8.33;100.00;100806.72;5073989;28;20487;-73
2023/03/22 01:42:53;;;;;;;11.40;5.43;;;;;;;8.37;100.00;100803.13;5048010;28;20043;-73
2023/03/22 01:45:41;;;;;;;14.80;5.90;;;;;;;8.44;100.00;100803.09;5071673;28;20389;-73
2023/03/22 01:48:16;;;;;;;12.57;6.50;;;;;;;8.47;100.00;100793.34;5062553;28;20033;-73
2023/03/22 01:50:48;;;;;;;15.95;6.57;;;;;;;8.53;100.00;100780.06;5072776;28;20065;-73
2023/03/22 01:53:17;;;;;;;13.23;6.70;;;;;;;8.54;100.00;100771.25;5079934;28;20032;-73
2023/03/22 01:55:45;;;;;;;15.48;7.00;;;;;;;8.60;100.00;100765.91;5060733;28;20464;-73
2023/03/22 01:58:17;;;;;;;13.57;7.70;;;;;;;8.66;100.00;100767.56;5054547;28;20063;-73
2023/03/22 02:00:51;;;;;;;11.43;7.05;;;;;;;8.67;100.00;100750.81;5060602;28;20039;-73
2023/03/22 02:04:05;;;;;;;13.73;6.40;;;;;;;8.72;100.00;100756.91;5062831;28;20135;-73
2023/03/22 02:06:32;;;;;;;;;;;;;;;8.77;100.00;100760.34;5053668;28;20059;-73
2023/03/22 02:09:11;;;;;;;17.40;7.15;;;;;;;8.80;100.00;100759.41;5053957;28;19912;-73
2023/03/22 02:11:42;;;;;;;12.75;7.65;;;;;;;8.80;100.00;100749.75;5074423;28;20039;-73
2023/03/22 02:14:59;;;;;;;10.20;6.65;;;;;;;8.86;100.00;100750.53;5069759;28;20127;-73
2023/03/22 02:18:05;;;;;;;10.82;6.50;;;;;;;8.92;100.00;100743.38;5065405;28;20390;-73
2023/03/22 02:20:56;;;;;;;15.65;7.85;;;;;;;8.97;100.00;100744.16;5076028;28;20068;-73
2023/03/22 02:23:31;;;;;;;14.32;7.50;;;;;;;9.02;100.00;100744.09;5066727;28;20044;-75
2023/03/22 02:26:24;;;;;;;15.60;7.65;;;;;;;9.03;100.00;100736.16;5069868;28;20135;-74
2023/03/22 02:28:56;;;;;;;17.20;7.80;;;;;;;9.06;100.00;100740.50;5071187;28;20372;-72
2023/03/22 02:32:05;;;;;;;13.27;7.55;;;;;;;9.09;100.00;100736.94;5066229;28;20494;-72
2023/03/22 02:34:37;;;;;;;13.90;7.75;;;;;;;9.09;100.00;100736.94;5080400;28;20129;-73
2023/03/22 02:37:13;;;;;;;14.27;7.60;;;;;;;9.13;100.00;100736.00;5070667;28;20483;-73
2023/03/22 02:40:07;;;;;;;13.32;8.05;;;;;;;9.13;100.00;100736.84;5066667;28;20127;-73
2023/03/22 02:42:54;;;;;;;13.52;7.32;;;;;;;9.17;100.00;100721.81;5083955;28;20032;-73
2023/03/22 02:45:32;;;;;;;13.18;6.95;;;;;;;9.24;100.00;100726.09;5081154;28;20034;-73
2023/03/22 02:48:08;;;;;;;15.20;7.97;;;;;;;9.26;100.00;100730.44;5071484;28;20165;-73
2023/03/22 02:50:54;;;;;;;11.77;6.93;;;;;;;9.28;100.00;100722.50;5075573;28;20063;-73
2023/03/22 02:53:40;;;;;;;10.82;7.18;;;;;;;9.28;100.00;100713.72;5073717;28;20090;-73
2023/03/22 02:56:17;;;;;;;13.73;7.32;;;;;;;9.26;100.00;100709.31;5070759;28;20463;-73
2023/03/22 02:58:47;;;;;;;15.15;8.27;;;;;;;9.25;100.00;100710.22;5068888;28;20073;-73
2023/03/22 03:01:19;;;;;;;9.65;6.75;;;;;;;9.25;100.00;100710.22;5071696;28;20076;-73
2023/03/22 03:03:48;;;;;;;12.60;6.75;;;;;;;9.26;100.00;100703.16;5064800;28;20446;-73
2023/03/22 03:06:18;;;;;;;12.50;7.90;;;;;;;9.24;100.00;100711.09;5070746;28;20029;-72
2023/03/22 03:08:46;;;;;;;12.18;6.68;;;;;;;9.23;100.00;100701.44;5070085;28;20044;-73
2023/03/22 03:11:13;;;;;;;12.07;6.97;;;;;;;9.31;100.00;100697.78;5069154;28;20700;-74
2023/03/22 03:13:38;;;;;;;10.82;6.65;;;;;;;9.27;100.00;100694.31;5058576;28;20155;-73
2023/03/22 03:16:06;;;;;;;13.20;6.75;;;;;;;9.28;100.00;100692.56;5071891;28;20029;-73
2023/03/22 03:18:44;;;;;;;11.88;6.43;;;;;;;9.30;100.00;100701.31;5058288;28;20035;-73
2023/03/22 03:21:10;;;;;;;9.65;5.80;;;;;;;9.30;100.00;100701.31;5059717;28;20118;-73
2023/03/22 03:23:38;;;;;;;11.88;5.45;;;;;;;9.30;100.00;100702.22;5067147;28;20060;-73
2023/03/22 03:26:19;;;;;;;8.77;6.07;;;;;;;9.26;100.00;100687.31;5070551;28;20036;-73
2023/03/22 03:29:09;;;;;;;8.93;6.03;;;;;;;9.31;100.00;100689.88;5070521;28;20387;-73
2023/03/22 03:31:48;;;;;;;10.97;5.37;;;;;;;9.36;100.00;100693.28;5073773;28;20037;-73
2023/03/22 03:34:25;;;;;;;10.57;5.90;;;;;;;9.32;100.00;100692.50;5076837;28;20112;-73
2023/03/22 03:37:08;;;;;;;10.75;5.28;;;;;;;9.36;100.00;100688.88;5069634;28;20612;-73
2023/03/22 03:39:38;;;;;;;10.75;6.35;;;;;;;9.26;100.00;100682.88;5053889;28;20036;-73
2023/03/22 03:42:07;;;;;;;8.60;5.63;;;;;;;9.25;100.00;100694.38;5066460;28;20471;-73
2023/03/22 03:44:35;;;;;;;11.35;5.85;;;;;;;9.33;100.00;100688.94;5078670;28;20052;-73
2023/03/22 03:47:01;;;;;;;10.23;5.10;;;;;;;9.26;100.00;100685.53;5061552;28;20036;-73
2023/03/22 03:49:27;;;;;;;12.18;6.40;;;;;;;9.25;100.00;100693.50;5081557;28;20427;-73
2023/03/22 03:51:57;;;;;;;9.43;5.55;;;;;;;9.20;100.00;100698.00;5069729;28;20039;-74
2023/03/22 03:54:25;;;;;;;10.43;5.53;;;;;;;9.21;100.00;100702.38;5039009;28;20111;-73
2023/03/22 03:56:53;;;;;;;7.43;4.63;;;;;;;9.16;100.00;100694.53;5051635;28;20519;-73
2023/03/22 03:59:21;;;;;;;12.82;5.50;;;;;;;9.14;100.00;100708.66;5047871;28;20037;-73
2023/03/22 04:01:50;;;;;;;6.82;4.32;;;;;;;9.14;100.00;100706.03;5050771;28;20115;-73
2023/03/22 04:04:27;;;;;;;10.63;4.82;;;;;;;9.09;100.00;100692.03;5060557;28;20045;-73
2023/03/22 04:07:00;;;;;;;10.27;4.60;;;;;;;9.07;100.00;100699.09;5061520;28;20031;-73
2023/03/22 04:09:31;;;;;;;9.65;4.60;;;;;;;9.02;100.00;100694.75;5069450;28;20040;-74
2023/03/22 04:12:05;;;;;;;10.57;4.20;;;;;;;9.07;100.00;100693.81;5065367;28;20136;-74
2023/03/22 04:14:31;;;;;;;10.75;4.88;;;;;;;9.03;100.00;100685.97;5066499;28;20139;-74
2023/03/22 04:17:03;;;;;;;8.73;4.38;;;;;;;9.04;100.00;100681.53;5058178;28;20442;-73
2023/03/22 04:19:30;;;;;;;9.95;4.30;;;;;;;8.99;99.90;100688.69;5047396;28;20033;-73
2023/03/22 04:21:56;;;;;;;8.02;4.50;;;;;;;8.98;100.00;100692.22;5072150;28;20094;-74
2023/03/22 04:24:22;;;;;;;9.77;4.07;;;;;;;8.93;100.00;100688.81;5051219;28;20028;-73
2023/03/22 04:26:51;;;;;;;6.20;3.90;;;;;;;8.90;100.00;100689.72;5063028;28;20053;-75
2023/03/22 04:29:24;;;;;;;10.57;4.47;;;;;;;8.92;99.84;100684.41;5067090;28;20051;-73
2023/03/22 04:31:59;;;;;;;8.30;4.13;;;;;;;8.87;100.00;100681.84;5063390;28;20478;-73
2023/03/22 04:34:34;;;;;;;6.60;3.97;;;;;;;8.89;100.00;100680.03;5052334;28;20051;-73
2023/03/22 04:37:02;;;;;;;11.13;4.40;;;;;;;8.86;100.00;100680.09;5061520;28;20036;-73
2023/03/22 04:39:47;;;;;;;10.70;4.55;;;;;;;8.85;100.00;100677.47;5067792;28;20479;-74
2023/03/22 04:42:29;;;;;;;9.90;4.07;;;;;;;8.84;100.00;100671.34;5071366;28;20135;-73
2023/03/22 04:45:04;;;;;;;12.95;4.57;;;;;;;8.79;100.00;100671.41;5095328;28;20503;-73
2023/03/22 04:47:30;;;;;;;5.80;3.03;;;;;;;8.80;100.00;100673.16;5076157;28;20116;-77
2023/03/22 04:49:57;;;;;;;4.85;3.15;;;;;;;8.81;100.00;100668.75;5071528;28;20067;-78
2023/03/22 04:52:22;;;;;;;9.80;3.85;;;;;;;8.80;100.00;100664.34;5052465;28;20188;-77
2023/03/22 04:54:51;;;;;;;9.27;3.67;;;;;;;8.81;100.00;100676.69;5075415;28;20068;-77
2023/03/22 04:57:20;;;;;;;10.98;4.30;;;;;;;8.82;100.00;100673.13;5064045;28;20537;-78
2023/03/22 04:59:47;;;;;;;9.73;3.40;;;;;;;8.79;99.94;100660.84;5053900;28;20123;-78
2023/03/22 05:02:13;;;;;;;8.38;3.25;;;;;;;8.77;100.00;100662.63;5078556;28;20115;-78
2023/03/22 05:04:41;;;;;;;10.82;3.53;;;;;;;8.76;100.00;100657.41;5075432;28;20020;-77
2023/03/22 05:07:18;;;;;;;9.15;3.92;;;;;;;8.76;100.00;100657.41;5060267;28;20040;-77
2023/03/22 05:09:50;;;;;;;9.35;3.05;;;;;;;8.77;99.90;100657.34;5059934;28;20052;-78
2023/03/22 05:12:17;;;;;;;9.90;3.95;;;;;;;8.72;100.00;100653.94;5039836;28;20037;-77
2023/03/22 05:15:08;;;;;;;8.48;3.47;;;;;;;8.76;99.92;100663.56;5063753;28;20040;-77
2023/03/22 05:17:36;;;;;;;9.27;3.60;;;;;;;8.73;100.00;100652.16;5071603;28;20044;-78
2023/03/22 05:20:08;;;;;;;9.23;3.63;;;;;;;8.71;100.00;100654.84;5059617;28;20419;-78
2023/03/22 05:22:39;;;;;;;7.65;3.78;;;;;;;8.70;100.00;100652.22;5062290;28;20187;-78
2023/03/22 05:25:07;;;;;;;9.57;4.15;;;;;;;8.69;100.00;100650.47;5067587;28;20047;-77
2023/03/22 05:27:37;;;;;;;8.68;3.10;;;;;;;8.73;99.38;100646.88;5066011;28;20017;-78
2023/03/22 05:30:23;;;;;;;11.50;3.60;;;;;;;8.72;99.85;100659.22;5039336;28;20079;-76
2023/03/22 05:33:02;;;;;;;5.70;3.20;;;;;;;8.69;99.72;100655.75;5058075;28;20028;-77
2023/03/22 05:35:33;;;;;;;7.53;3.35;;;;;;;8.70;99.43;100644.28;5056731;28;20036;-78
2023/03/22 05:38:01;;;;;;;9.00;3.42;;;;;;;8.67;99.77;100647.00;5071167;28;20439;-77
2023/03/22 05:40:29;;;;;;;9.57;3.30;;;;;;;8.64;99.71;100649.69;5069488;28;20025;-77
2023/03/22 05:42:55;;;;;;;6.80;3.35;;;;;;;8.62;100.00;100647.06;5062881;28;20101;-77
2023/03/22 05:45:25;;;;;;;11.13;3.08;;;;;;;8.66;99.75;100647.91;5068943;28;20035;-77
2023/03/22 05:48:13;;;;;;;8.32;3.08;;;;;;;8.64;99.42;100649.69;5066857;28;20044;-75
2023/03/22 05:50:39;;;;;;;12.10;3.88;;;;;;;8.65;99.48;100646.16;5069882;28;20498;-75
2023/03/22 05:53:05;;;;;;;11.98;4.03;;;;;;;8.62;99.56;100639.16;5074233;28;20234;-73
2023/03/22 05:55:43;;;;;;;8.70;2.90;;;;;;;8.64;99.37;100663.75;5078853;28;20036;-73
2023/03/22 05:58:09;;;;;;;11.93;3.20;;;;;;;8.59;99.39;100648.00;5072123;28;20028;-72
2023/03/22 06:00:37;;;;;;;10.20;3.47;;;;;;;8.69;98.62;100661.91;5041530;28;20387;-73
2023/03/22 06:03:21;;;;;;;8.90;3.50;;;;;;;8.73;98.25;100658.34;5067415;28;20407;-72
2023/03/22 06:05:55;;;;;;;10.27;2.75;;;;;;;8.73;98.45;100657.44;5066371;28;20372;-73
2023/03/22 06:08:33;;;;;;;6.20;2.50;;;;;;;8.74;98.04;100648.63;5063237;28;20086;-73
2023/03/22 06:10:58;;;;;;;10.80;2.90;;;;;;;8.74;98.07;100648.63;5049656;28;20036;-72
2023/03/22 06:13:24;;;;;;;10.32;2.80;;;;;;;8.77;97.61;100640.66;5064534;28;20077;-73
2023/03/22 06:15:50;;;;;;;9.27;3.33;;;;;;;8.80;97.74;100644.13;5070872;28;20029;-73
2023/03/22 06:18:19;;;;;;;7.47;2.80;;;;;;;8.80;97.46;100649.41;5072841;28;20085;-73
2023/03/22 06:20:53;;;;;;;8.63;2.95;;;;;;;8.86;97.17;100643.13;5082322;28;20163;-73
2023/03/22 06:23:20;;;;;;;8.98;2.67;;;;;;;8.87;97.16;100638.72;5057311;28;20051;-73
2023/03/22 06:25:47;;;;;;;8.57;2.90;;;;;;;8.89;97.12;100636.94;5062157;28;20028;-73
2023/03/22 06:28:14;;;;;;;17.30;3.75;;;;;;;8.89;97.04;100643.06;5066667;28;20032;-73
2023/03/22 06:30:47;;;;;;;9.48;2.80;;;;;;;8.90;96.80;100643.94;5068111;28;20029;-77
2023/03/22 06:33:23;;;;;;;11.43;3.10;;;;;;;8.94;96.58;100650.91;5076312;28;20088;-76
2023/03/22 06:35:54;;;;;;;9.38;3.20;;;;;;;9.02;95.57;100644.56;5079562;28;20043;-76
2023/03/22 06:38:29;;;;;;;11.25;2.83;;;;;;;8.99;95.67;100636.72;5063698;28;20051;-77
2023/03/22 06:40:55;;;;;;;8.05;2.47;;;;;;;9.05;95.98;100643.69;5054848;28;20032;-77
2023/03/22 06:43:21;;;;;;;8.73;2.67;;;;;;;9.03;95.56;100643.69;5050991;28;20037;-77
2023/03/22 06:45:50;;;;;;;8.38;2.72;;;;;;;9.10;95.52;100644.47;5050095;28;20047;-77
2023/03/22 06:48:21;;;;;;;;;;;;;;;9.17;95.13;100653.13;5053757;28;20037;-77
2023/03/22 06:50:59;;;;;;;5.05;2.53;;;;;;;9.14;95.19;100653.19;5069043;28;19924;-78
2023/03/22 06:53:31;;;;;;;;;;;;;;;9.23;94.68;100648.59;5073037;28;20036;-76
2023/03/22 06:55:56;;;;;;;8.77;3.25;;;;;;;9.21;94.66;100634.53;5071971;28;19912;-77
2023/03/22 06:58:23;;;;;;;9.07;3.35;;;;;;;9.35;93.50;100634.28;5073491;28;20039;-77
2023/03/22 07:00:49;;;;;;;9.45;2.70;;;;;;;9.40;93.81;100642.13;5075093;28;20029;-77
2023/03/22 07:03:17;;;;;;;15.10;4.63;;;;;;;9.48;93.82;100641.03;5054241;28;20033;-76
2023/03/22 07:06:06;;;;;;;11.30;3.33;;;;;;;9.48;93.80;100646.34;5070424;28;20364;-77
2023/03/22 07:08:34;;;;;;;12.10;3.22;;;;;;;9.52;93.37;100649.81;5054126;28;20129;-77
2023/03/22 07:11:01;;;;;;;11.32;3.97;;;;;;;9.55;92.71;100657.66;5070338;28;20029;-77
2023/03/22 07:13:27;;;;;;;11.95;3.47;;;;;;;9.57;92.65;100653.22;5063737;28;20487;-77
2023/03/22 07:16:00;;;;;;;14.13;3.33;;;;;;;9.58;92.60;100641.72;5065968;28;20032;-77
2023/03/22 07:18:34;;;;;;;15.02;4.05;;;;;;;9.55;93.07;100644.44;5059379;28;20289;-77
2023/03/22 07:21:00;;;;;;;12.18;3.30;;;;;;;9.65;91.67;100647.78;5061854;28;20338;-77
2023/03/22 07:23:26;;;;;;;10.73;3.38;;;;;;;9.61;92.08;100657.53;5062451;28;20044;-77
2023/03/22 07:25:59;;;;;;;17.80;4.30;;;;;;;9.59;92.17;100650.53;5054240;28;20055;-77
2023/03/22 07:28:27;;;;;;;9.23;3.53;;;;;;;9.74;90.78;100644.03;5049603;28;20043;-77
2023/03/22 07:31:05;;;;;;;10.93;3.42;;;;;;;9.71;90.68;100674.06;5070068;28;20024;-78
2023/03/22 07:33:42;;;;;;;11.52;3.70;;;;;;;9.69;90.15;100660.91;5069778;28;20144;-77
2023/03/22 07:36:08;;;;;;;9.27;2.90;;;;;;;9.71;90.99;100652.91;5071168;28;20153;-77
2023/03/22 07:38:34;;;;;;;12.20;3.63;;;;;;;9.72;90.68;100656.41;5053232;28;20048;-77
2023/03/22 07:41:03;;;;;;;7.80;2.67;;;;;;;9.91;89.13;100657.75;5052950;28;20127;-78
2023/03/22 07:43:45;;;;;;;9.65;3.17;;;;;;;9.76;89.39;100666.91;5070165;28;20155;-78
2023/03/22 07:46:15;;;;;;;12.52;3.10;;;;;;;9.78;89.27;100657.16;5069623;28;20039;-78
2023/03/22 07:49:07;;;;;;;10.02;2.92;;;;;;;9.84;89.29;100665.00;5069773;28;20482;-78
2023/03/22 07:51:51;;;;;;;11.07;3.30;;;;;;;9.87;89.43;100662.28;5057723;28;20094;-78
2023/03/22 07:54:17;;;;;;;12.40;3.72;;;;;;;9.86;88.93;100662.28;5069678;28;20033;-78
2023/03/22 07:56:43;;;;;;;23.25;4.63;;;;;;;9.88;87.63;100650.78;5069941;28;20048;-78
2023/03/22 07:59:09;;;;;;;14.63;3.90;;;;;;;9.90;88.57;100675.41;5069706;28;20048;-78
2023/03/22 08:01:36;;;;;;;9.52;3.42;;;;;;;9.95;87.20;100659.44;5036442;28;20055;-77
2023/03/22 08:04:21;;;;;;;9.07;3.33;;;;;;;9.96;87.46;100660.31;5049202;28;20076;-78
2023/03/22 08:07:01;;;;;;;6.75;3.10;;;;;;;10.01;87.25;100656.66;5068871;28;20132;-77
2023/03/22 08:09:27;;;;;;;11.07;3.72;;;;;;;10.04;87.71;100663.66;5072396;28;20036;-78
2023/03/22 08:11:54;;;;;;;10.77;3.92;;;;;;;10.12;87.31;100664.38;5073293;28;20050;-78
2023/03/22 08:14:19;;;;;;;9.05;3.20;;;;;;;10.30;85.11;100663.09;5073664;28;20135;-78
2023/03/22 08:16:45;;;;;;;15.40;3.80;;;;;;;10.19;86.40;100659.78;5073761;28;20028;-78
2023/03/22 08:19:11;;;;;;;10.73;3.50;;;;;;;10.31;84.50;100664.81;5075062;28;20097;-78
2023/03/22 08:21:37;;;;;;;13.95;3.72;;;;;;;10.30;84.19;100671.91;5074743;28;20123;-78
2023/03/22 08:24:06;;;;;;;7.75;2.80;;;;;;;10.35;84.29;100658.56;5073381;28;20487;-78
2023/03/22 08:27:11;;;;;;;12.05;2.80;;;;;;;10.39;83.60;100659.38;5059863;28;20032;-77
2023/03/22 08:29:47;;;;;;;8.35;2.83;;;;;;;10.46;82.86;100666.22;5058150;28;20102;-78
2023/03/22 08:32:13;;;;;;;10.77;3.30;;;;;;;10.58;81.92;100670.38;5073230;28;20123;-78
2023/03/22 08:34:40;;;;;;;13.73;2.90;;;;;;;10.66;81.49;100661.34;5073379;28;20467;-78
2023/03/22 08:37:07;;;;;;;10.65;3.53;;;;;;;10.68;81.70;100646.28;5073127;28;20124;-78
2023/03/22 08:39:33;;;;;;;6.60;2.45;;;;;;;10.78;80.90;100641.63;5073032;28;20029;-78
2023/03/22 08:42:25;;;;;;;9.85;2.70;;;;;;;10.77;80.59;100637.22;5050255;28;20044;-78
2023/03/22 08:44:51;;;;;;;9.23;2.83;;;;;;;10.83;79.68;100646.78;5073487;28;20033;-78
2023/03/22 08:47:19;;;;;;;11.63;3.13;;;;;;;10.79;80.34;100639.84;5057054;28;20071;-78
2023/03/22 08:49:45;;;;;;;10.85;2.78;;;;;;;10.75;80.28;100639.91;5057027;28;20029;-78
2023/03/22 08:52:21;;;;;;;9.30;2.22;;;;;;;10.96;79.32;100649.09;5073069;28;20040;-78
2023/03/22 08:54:58;;;;;;;13.15;3.30;;;;;;;10.92;80.05;100651.84;5073133;28;20036;-78
2023/03/22 08:58:03;;;;;;;11.02;2.47;;;;;;;11.01;78.89;100651.63;5012169;28;20045;-78
2023/03/22 09:00:40;;;;;;;8.13;2.60;;;;;;;11.01;79.45;100638.38;5006509;28;20444;-78
2023/03/22 09:03:32;;;;;;;11.52;2.63;;;;;;;11.10;78.17;100634.56;5035508;28;20048;-78
2023/03/22 09:05:57;;;;;;;8.10;2.20;;;;;;;11.14;78.37;100637.09;5052814;28;20175;-78
2023/03/22 09:08:23;;;;;;;6.15;2.45;;;;;;;11.19;78.79;100644.94;5032284;28;20479;-77
2023/03/22 09:10:58;;;;;;;12.43;2.45;;;;;;;11.22;78.45;100639.53;5072849;28;20157;-78
2023/03/22 09:13:23;;;;;;;12.85;3.00;;;;;;;11.31;78.17;100635.78;5073847;28;20041;-78
2023/03/22 09:15:56;;;;;;;7.45;2.28;;;;;;;11.27;78.08;100629.69;5063977;28;20064;-78
2023/03/22 09:18:27;;;;;;;7.72;2.15;;;;;;;11.32;76.71;100633.06;5050639;28;20036;-78
2023/03/22 09:20:56;;;;;;;7.03;2.15;;;;;;;11.40;76.12;100633.75;5043769;28;20045;-78
2023/03/22 09:23:29;;;;;;;9.65;3.03;;;;;;;11.62;74.41;100631.34;5051912;28;20044;-78
2023/03/22 09:25:55;;;;;;;5.55;2.17;;;;;;;11.54;74.22;100635.97;5055199;28;20046;-78
2023/03/22 09:28:23;;;;;;;10.75;3.70;;;;;;;11.38;75.71;100632.91;5053060;28;20025;-78
2023/03/22 09:30:50;;;;;;;8.63;2.25;;;;;;;11.38;76.21;100632.03;5054732;28;20066;-78
2023/03/22 09:33:16;;;;;;;10.02;2.35;;;;;;;11.33;75.98;100636.63;5072545;28;20109;-78
2023/03/22 09:35:45;;;;;;;8.30;2.55;;;;;;;11.38;75.50;100624.09;5071110;28;20127;-78
2023/03/22 09:38:12;;;;;;;8.00;2.22;;;;;;;11.37;75.37;100620.56;5061149;28;20474;-78
2023/03/22 09:40:52;;;;;;;10.65;2.85;;;;;;;11.29;77.07;100630.50;5067257;28;20035;-78
2023/03/22 09:43:19;;;;;;;8.75;2.28;;;;;;;11.29;76.16;100616.41;5057314;28;20063;-78
2023/03/22 09:45:48;;;;;;;11.05;2.38;;;;;;;11.31;76.42;100626.03;5054620;28;20032;-78
2023/03/22 09:48:27;;;;;;;8.55;2.83;;;;;;;11.36;75.77;100623.25;5062912;28;20355;-73
2023/03/22 09:50:53;;;;;;;8.68;2.20;;;;;;;11.33;75.61;100618.91;5072200;28;20478;-73
2023/03/22 09:53:21;;;;;;;9.77;2.58;;;;;;;11.34;75.61;100618.00;5070852;28;20031;-73
2023/03/22 09:56:11;;;;;;;12.00;3.30;;;;;;;11.36;75.65;100618.81;5072228;28;20037;-73
2023/03/22 09:59:03;;;;;;;10.43;2.28;;;;;;;11.38;75.44;100635.56;5072185;28;20368;-73
2023/03/22 10:01:44;;;;;;;9.48;2.45;;;;;;;11.44;74.41;100620.38;5072162;28;20391;-73
2023/03/22 10:04:25;;;;;;;8.27;2.53;;;;;;;11.43;74.79;100623.97;5053898;28;20044;-73
2023/03/22 10:07:15;;;;;;;9.27;2.45;;;;;;;11.37;74.93;100623.22;5072250;28;20060;-73
2023/03/22 10:10:04;;;;;;;16.00;2.63;;;;;;;11.39;75.92;100621.38;5071985;28;20031;-73
2023/03/22 10:12:40;;;;;;;10.75;2.15;;;;;;;11.38;75.64;100627.59;5070820;28;20486;-73
2023/03/22 10:15:17;;;;;;;9.15;2.17;;;;;;;11.40;75.55;100633.75;5058400;28;20067;-73
2023/03/22 10:17:49;;;;;;;8.25;2.50;;;;;;;11.27;76.48;100634.13;5058042;28;20419;-73
2023/03/22 10:20:42;;;;;;;9.43;3.00;;;;;;;11.43;76.43;100640.75;5025591;28;1186773;-74
2023/03/22 10:23:24;;;;;;;11.15;2.40;;;;;;;11.20;77.66;100644.00;5070195;28;20024;-73
2023/03/22 10:25:51;;;;;;;12.93;3.00;;;;;;;11.08;79.23;100642.59;5051421;28;20392;-73
2023/03/22 10:28:23;;;;;;;11.13;2.78;;;;;;;11.25;79.46;100644.78;5068773;28;20103;-73
2023/03/22 10:30:54;;;;;;;7.28;2.47;;;;;;;10.90;83.04;100635.97;5071879;28;20365;-74
2023/03/22 10:33:24;;;;;;;8.05;2.38;;;;;;;10.80;85.25;100652.16;5070855;28;20063;-75
2023/03/22 10:35:51;;;;;;;9.60;2.20;;;;;;;10.64;87.51;100641.09;5072733;28;20480;-74
2023/03/22 10:38:25;;;;;;;10.93;2.50;;;;;;;10.55;89.14;100661.59;5072140;28;20097;-72
2023/03/22 10:40:54;;;;;;;11.35;2.88;;;;;;;10.30;91.53;100645.44;5072466;28;20369;-73
2023/03/22 10:43:32;;;;;;;10.95;2.63;;;;;;;10.28;93.66;100649.03;5058793;28;20074;-74
2023/03/22 10:45:59;;;;;;;8.80;2.05;;;;;;;10.26;93.61;100650.81;5070668;28;20040;-73
2023/03/22 10:48:31;;;;;;;6.82;2.15;;;;;;;10.20;95.43;100638.59;5057065;28;20475;-73
2023/03/22 10:50:58;;;;;;;11.40;2.40;;;;;;;10.25;95.32;100649.06;5058987;28;20037;-73
2023/03/22 10:53:39;;;;;;;8.90;2.38;;;;;;;10.18;96.77;100640.41;5083444;28;20502;-73
2023/03/22 10:56:11;;;;;;;15.38;3.08;;;;;;;10.23;95.54;100645.59;5065406;28;20124;-72
2023/03/22 10:58:37;;;;;;;12.23;2.47;;;;;;;10.15;96.96;100645.78;5065955;28;20170;-73
2023/03/22 11:01:38;;;;;;;8.25;2.40;;;;;;;10.05;97.92;100628.38;5052121;28;20478;-73
2023/03/22 11:04:15;;;;;;;8.30;2.50;;;;;;;10.04;98.91;100640.75;5048964;28;20059;-73
2023/03/22 11:06:50;;;;;;;8.73;2.90;;;;;;;10.03;100.00;100646.06;5072190;28;20391;-73
2023/03/22 11:09:19;;;;;;;10.27;2.42;;;;;;;10.00;100.00;100635.53;5071723;28;20036;-73
2023/03/22 11:11:52;;;;;;;12.82;3.22;;;;;;;10.02;100.00;100645.19;5070456;28;20036;-73
2023/03/22 11:14:35;;;;;;;9.73;2.58;;;;;;;10.09;99.39;100638.84;5071871;28;20335;-72
2023/03/22 11:17:08;;;;;;;15.18;2.97;;;;;;;10.07;100.00;100635.38;5070696;28;20035;-73
2023/03/22 11:19:37;;;;;;;8.95;2.55;;;;;;;10.02;100.00;100637.25;5071802;28;20479;-73
2023/03/22 11:22:19;;;;;;;11.35;2.75;;;;;;;10.06;100.00;100631.00;5070846;28;20440;-72
2023/03/22 11:24:45;;;;;;;9.38;3.15;;;;;;;10.09;100.00;100622.97;5071580;28;20040;-73
2023/03/22 11:27:32;;;;;;;10.32;3.55;;;;;;;10.24;100.00;100626.19;5067414;28;20044;-74
2023/03/22 11:30:15;;;;;;;9.80;3.83;;;;;;;10.28;100.00;100639.31;5070320;28;20029;-73
2023/03/22 11:32:41;;;;;;;10.18;2.70;;;;;;;10.39;100.00;100638.19;5053650;28;20109;-73
2023/03/22 11:35:16;;;;;;;9.63;2.55;;;;;;;10.41;100.00;100629.31;5071448;28;20055;-73
2023/03/22 11:37:44;;;;;;;13.23;3.00;;;;;;;10.42;100.00;100624.88;5070482;28;20125;-73
2023/03/22 11:40:36;;;;;;;7.60;2.88;;;;;;;10.44;100.00;100629.22;5063327;28;20104;-73
2023/03/22 11:43:19;;;;;;;16.05;3.50;;;;;;;10.46;98.92;100623.88;5067847;28;20064;-73
2023/03/22 11:45:49;;;;;;;9.52;3.00;;;;;;;10.51;97.92;100624.66;5070119;28;20036;-73
2023/03/22 11:48:20;;;;;;;7.50;2.30;;;;;;;10.54;96.45;100624.56;5071389;28;20082;-72
2023/03/22 11:50:46;;;;;;;;;;;;;;;10.47;96.73;100630.94;5071958;28;20037;-73