Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:31;;;;;;;4.50;4.30;;;;;;;8.79;100.00;99962.47;6053780;23;20089;-72
2023/11/09 00:03:00;;;;;;;3.95;3.78;;;;;;;8.99;100.00;99986.69;5990781;23;20030;-72
2023/11/09 00:05:27;;;;;;;4.07;3.88;;;;;;;8.94;100.00;99978.22;6083714;23;20033;-72
2023/11/09 00:07:53;;;;;;;5.13;4.93;;;;;;;8.73;100.00;99952.38;6051680;23;20022;-72
2023/11/09 00:10:20;;;;;;;3.92;3.72;;;;;;;8.94;100.00;99966.00;6084028;23;20496;-73
2023/11/09 00:12:48;;;;;;;4.40;4.20;;;;;;;9.01;100.00;99983.97;6082795;23;20489;-72
2023/11/09 00:15:15;;;;;;;4.40;4.20;;;;;;;7.51;100.00;99730.88;6084284;23;20564;-72
2023/11/09 00:17:41;;;;;;;4.22;4.03;;;;;;;9.01;100.00;99955.19;6051840;23;20049;-72
2023/11/09 00:20:09;;;;;;;4.35;4.13;;;;;;;8.84;100.00;99930.84;6079216;23;20458;-72
2023/11/09 00:22:36;;;;;;;3.97;3.78;;;;;;;8.84;100.00;99919.50;6057512;23;20021;-72
2023/11/09 00:25:03;;;;;;;4.10;3.90;;;;;;;8.90;100.00;99925.25;6088516;23;20029;-72
2023/11/09 00:27:29;;;;;;;4.20;4.00;;;;;;;9.07;100.00;99947.00;6056594;23;20026;-72
2023/11/09 00:29:56;;;;;;;5.22;5.00;;;;;;;8.61;100.00;99873.75;6086946;23;20069;-72
2023/11/09 00:32:22;;;;;;;4.07;3.88;;;;;;;8.30;100.00;99825.78;6057353;23;20060;-72
2023/11/09 00:34:49;;;;;;;4.35;4.15;;;;;;;8.71;100.00;99894.06;6085703;23;20035;-72
2023/11/09 00:37:16;;;;;;;4.00;3.80;;;;;;;8.74;100.00;99893.03;6030161;23;20026;-72
2023/11/09 00:39:42;;;;;;;3.67;3.58;;;;;;;8.47;100.00;99840.56;6076216;23;20029;-71
2023/11/09 00:42:09;;;;;;;4.22;4.03;;;;;;;9.04;100.00;99961.09;6057348;23;20051;-72
2023/11/09 00:44:36;;;;;;;5.18;4.78;;;;;;;9.06;100.00;99937.44;6073565;23;20082;-72
2023/11/09 00:47:04;;;;;;;3.95;3.78;;;;;;;8.27;100.00;99821.56;6031972;23;20064;-73
2023/11/09 00:49:30;;;;;;;4.13;3.92;;;;;;;9.01;100.00;99923.78;6085778;23;20025;-72
2023/11/09 00:51:57;;;;;;;5.22;5.03;;;;;;;8.89;100.00;99904.41;6052793;23;20461;-72
2023/11/09 00:54:25;;;;;;;4.32;4.13;;;;;;;9.03;100.00;99935.00;6062784;23;20022;-72
2023/11/09 00:56:53;;;;;;;3.63;3.53;;;;;;;9.03;100.00;99932.41;6056804;23;20060;-71
2023/11/09 00:59:19;;;;;;;4.13;3.92;;;;;;;9.02;100.00;99934.19;6078040;23;20017;-71
2023/11/09 01:01:46;;;;;;;4.20;4.00;;;;;;;9.05;100.00;99933.97;6030456;23;20021;-72
2023/11/09 01:04:12;;;;;;;4.28;4.07;;;;;;;9.05;100.00;99923.50;6052821;23;20524;-72
2023/11/09 01:06:39;;;;;;;4.10;3.90;;;;;;;8.97;100.00;99912.66;6060298;23;20092;-72
2023/11/09 01:09:05;;;;;;;4.50;4.30;;;;;;;8.82;100.00;99884.75;6080740;23;20554;-72
2023/11/09 01:11:32;;;;;;;4.00;3.80;;;;;;;9.03;100.00;99914.91;6086801;23;20069;-71
2023/11/09 01:13:59;;;;;;;5.15;4.95;;;;;;;8.73;100.00;99870.44;6082680;23;20037;-74
2023/11/09 01:16:25;;;;;;;4.10;3.90;;;;;;;8.85;100.00;99887.19;6057305;23;20131;-72
2023/11/09 01:18:52;;;;;;;4.22;4.03;;;;;;;8.44;100.00;99832.88;6066096;23;20043;-72
2023/11/09 01:21:18;;;;;;;4.30;4.10;;;;;;;9.08;100.00;99914.63;6078236;23;20484;-72
2023/11/09 01:23:45;;;;;;;3.80;3.70;;;;;;;9.09;100.00;99911.09;6082728;23;20013;-72
2023/11/09 01:26:13;;;;;;;4.40;4.20;;;;;;;8.84;100.00;99861.94;6081469;23;22960;-72
2023/11/09 01:28:39;;;;;;;4.55;4.35;;;;;;;9.09;100.00;99898.00;6031508;23;20041;-72
2023/11/09 01:31:06;;;;;;;4.10;3.90;;;;;;;9.11;100.00;99896.16;6089163;23;20040;-72
2023/11/09 01:33:32;;;;;;;4.38;4.18;;;;;;;9.14;100.00;99901.19;6047372;23;20015;-72
2023/11/09 01:36:02;;;;;;;5.72;5.32;;;;;;;9.13;100.00;99889.03;6067178;23;21370;-71
2023/11/09 01:38:28;;;;;;;4.00;3.80;;;;;;;9.15;100.00;99893.25;6053365;23;20018;-72
2023/11/09 01:40:55;;;;;;;4.05;3.85;;;;;;;9.20;100.00;99893.00;6069868;23;20040;-73
2023/11/09 01:43:22;;;;;;;4.20;4.00;;;;;;;8.84;100.00;99831.41;6088718;23;20084;-72
2023/11/09 01:45:51;;;;;;;4.20;4.00;;;;;;;9.24;100.00;99883.16;6084777;23;20026;-72
2023/11/09 01:48:20;;;;;;;4.45;4.25;;;;;;;9.26;100.00;99873.44;6061244;23;20701;-72
2023/11/09 01:50:47;;;;;;;4.60;4.30;;;;;;;9.25;100.00;99869.97;6087830;23;20053;-72
2023/11/09 01:53:14;;;;;;;4.18;3.97;;;;;;;9.04;100.00;99821.53;6056842;23;20054;-72
2023/11/09 01:55:41;;;;;;;4.22;4.03;;;;;;;8.92;100.00;99820.47;6081299;23;20022;-71
2023/11/09 01:58:09;;;;;;;4.03;3.83;;;;;;;9.27;100.00;99859.41;6046028;23;20030;-71
2023/11/09 02:00:36;;;;;;;4.00;3.80;;;;;;;9.28;100.00;99851.47;6084623;23;20047;-71
2023/11/09 02:03:02;;;;;;;3.80;3.70;;;;;;;9.17;100.00;99832.94;6034398;23;20339;-72
2023/11/09 02:05:29;;;;;;;4.07;3.88;;;;;;;9.27;100.00;99833.25;6092781;23;21004;-73
2023/11/09 02:07:56;;;;;;;5.32;5.13;;;;;;;9.15;100.00;99809.47;6053970;23;20055;-74
2023/11/09 02:10:22;;;;;;;4.60;4.40;;;;;;;9.28;100.00;99827.06;6080049;23;20029;-73
2023/11/09 02:12:49;;;;;;;4.07;3.88;;;;;;;8.96;100.00;99765.28;6057523;23;20033;-71
2023/11/09 02:15:16;;;;;;;4.38;4.18;;;;;;;8.95;100.00;99765.34;6073677;23;20375;-71
2023/11/09 02:17:45;;;;;;;4.00;3.80;;;;;;;8.91;100.00;99758.63;6083839;23;20033;-72
2023/11/09 02:20:13;;;;;;;4.32;4.13;;;;;;;8.81;100.00;99740.03;6056866;23;20018;-72
2023/11/09 02:22:41;;;;;;;3.70;3.60;;;;;;;8.89;100.00;99735.16;6089679;23;20033;-72
2023/11/09 02:25:09;;;;;;;3.95;3.78;;;;;;;8.63;100.00;99689.66;6065484;23;20026;-72
2023/11/09 02:27:35;;;;;;;4.20;4.00;;;;;;;9.34;100.00;99797.88;6079491;23;20111;-72
2023/11/09 02:30:02;;;;;;;5.13;4.93;;;;;;;9.34;100.00;99790.03;6053125;23;20061;-72
2023/11/09 02:32:28;;;;;;;4.10;3.90;;;;;;;9.36;100.00;99781.16;6081636;23;20602;-72
2023/11/09 02:34:56;;;;;;;4.40;4.20;;;;;;;9.37;100.00;99782.00;6054046;23;20091;-72
2023/11/09 02:37:24;;;;;;;4.35;4.15;;;;;;;9.06;100.00;99721.06;6064126;23;20022;-72
2023/11/09 02:39:54;;;;;;;4.72;4.47;;;;;;;9.16;100.00;99730.03;6055159;23;20026;-72
2023/11/09 02:42:20;;;;;;;4.50;4.20;;;;;;;9.04;100.00;99711.59;6082626;23;20025;-71
2023/11/09 02:44:47;;;;;;;3.90;3.75;;;;;;;9.36;100.00;99756.72;6059910;23;20136;-72
2023/11/09 02:47:13;;;;;;;4.38;4.18;;;;;;;9.21;100.00;99726.28;6085341;23;20026;-72
2023/11/09 02:49:41;;;;;;;3.80;3.70;;;;;;;9.08;100.00;99697.38;6036437;23;20085;-73
2023/11/09 02:52:07;;;;;;;4.25;4.05;;;;;;;8.96;100.00;99683.28;6074632;23;20122;-71
2023/11/09 02:54:34;;;;;;;4.03;3.83;;;;;;;9.08;100.00;99695.63;6062168;23;20026;-72
2023/11/09 02:57:00;;;;;;;3.78;3.67;;;;;;;8.88;100.00;99665.47;6082644;23;20053;-72
2023/11/09 02:59:26;;;;;;;4.20;4.00;;;;;;;9.34;100.00;99722.81;6053895;23;20050;-72
2023/11/09 03:01:54;;;;;;;5.28;5.07;;;;;;;9.39;100.00;99727.75;6083055;23;20034;-73
2023/11/09 03:04:21;;;;;;;4.20;4.00;;;;;;;9.10;100.00;99677.19;6057821;23;20059;-72
2023/11/09 03:06:47;;;;;;;4.00;3.80;;;;;;;9.25;100.00;99691.94;6087043;23;20037;-73
2023/11/09 03:09:17;;;;;;;3.78;3.67;;;;;;;9.42;100.00;99706.63;6053214;23;20026;-72
2023/11/09 03:11:44;;;;;;;4.03;3.85;;;;;;;8.77;100.00;99594.66;6089000;23;20021;-72
2023/11/09 03:14:10;;;;;;;3.90;3.78;;;;;;;9.04;100.00;99630.47;6082767;23;20181;-72
2023/11/09 03:16:37;;;;;;;4.10;3.90;;;;;;;9.49;100.00;99700.03;6062393;23;20050;-73
2023/11/09 03:19:04;;;;;;;3.90;3.70;;;;;;;9.47;100.00;99686.19;6084900;23;20022;-72
2023/11/09 03:21:31;;;;;;;4.18;3.97;;;;;;;9.48;100.00;99677.41;6056026;23;20025;-72
2023/11/09 03:23:58;;;;;;;4.93;4.72;;;;;;;9.49;100.00;99676.47;6087532;23;20022;-72
2023/11/09 03:26:24;;;;;;;4.13;3.92;;;;;;;8.96;100.00;99583.84;6086927;23;20029;-73
2023/11/09 03:28:50;;;;;;;4.20;4.00;;;;;;;9.49;100.00;99660.75;6060392;23;20033;-72
2023/11/09 03:31:17;;;;;;;4.30;4.10;;;;;;;9.19;100.00;99605.94;6057254;23;20122;-72
2023/11/09 03:33:43;;;;;;;3.95;3.78;;;;;;;9.50;100.00;99651.09;6060187;23;20021;-73
2023/11/09 03:36:16;;;;;;;4.40;4.20;;;;;;;9.50;100.00;99638.88;6084348;23;20018;-72
2023/11/09 03:38:43;;;;;;;4.50;4.15;;;;;;;9.55;100.00;99641.19;6050695;23;20447;-72
2023/11/09 03:41:10;;;;;;;4.20;3.90;;;;;;;9.51;100.00;99637.09;6088078;23;20037;-72
2023/11/09 03:43:36;;;;;;;4.30;4.10;;;;;;;8.81;100.00;99507.19;6055219;23;20038;-72
2023/11/09 03:46:03;;;;;;;5.30;5.10;;;;;;;9.43;100.00;99610.56;6082074;23;20072;-72
2023/11/09 03:48:30;;;;;;;4.30;4.10;;;;;;;8.61;100.00;99465.78;6047320;23;20018;-72
2023/11/09 03:50:56;;;;;;;4.10;3.90;;;;;;;9.07;100.00;99533.47;6058189;23;20090;-72
2023/11/09 03:53:23;;;;;;;4.10;3.90;;;;;;;9.24;100.00;99561.16;6055016;23;20022;-74
2023/11/09 03:55:49;;;;;;;4.78;4.47;;;;;;;9.58;100.00;99607.78;6087400;23;20433;-72
2023/11/09 03:58:15;;;;;;;5.10;4.90;;;;;;;9.24;100.00;99550.69;6058622;23;20266;-71
2023/11/09 04:00:42;;;;;;;4.30;4.10;;;;;;;9.58;100.00;99604.28;6084157;23;20034;-71
2023/11/09 04:03:08;;;;;;;3.80;3.70;;;;;;;9.59;100.00;99596.34;6056966;23;20362;-71
2023/11/09 04:05:35;;;;;;;4.10;3.90;;;;;;;9.62;100.00;99602.31;6085549;23;22614;-72
2023/11/09 04:08:01;;;;;;;5.07;4.88;;;;;;;8.88;100.00;99476.22;6051977;23;20030;-71
2023/11/09 04:10:28;;;;;;;4.20;4.00;;;;;;;9.48;100.00;99571.78;6088867;23;20025;-71
2023/11/09 04:12:54;;;;;;;4.30;4.10;;;;;;;9.59;100.00;99587.66;6066447;23;20596;-72
2023/11/09 04:15:21;;;;;;;4.18;3.97;;;;;;;9.59;100.00;99574.56;6084103;23;20052;-72
2023/11/09 04:17:48;;;;;;;4.07;3.88;;;;;;;9.67;100.00;99580.13;6034462;23;20046;-72
2023/11/09 04:20:16;;;;;;;3.80;3.70;;;;;;;9.70;100.00;99579.06;6083095;23;20410;-72
2023/11/09 04:22:43;;;;;;;4.30;4.10;;;;;;;9.61;100.00;99559.56;6059779;23;20015;-72
2023/11/09 04:25:10;;;;;;;4.10;3.90;;;;;;;9.63;100.00;99560.31;6091090;23;20094;-72
2023/11/09 04:27:37;;;;;;;4.15;3.95;;;;;;;9.32;100.00;99501.25;6050861;23;20073;-72
2023/11/09 04:30:04;;;;;;;5.05;4.85;;;;;;;9.42;100.00;99519.81;6079339;23;20036;-73
2023/11/09 04:32:32;;;;;;;4.68;4.47;;;;;;;9.74;100.00;99560.44;6060816;23;20032;-72
2023/11/09 04:34:58;;;;;;;3.80;3.70;;;;;;;9.77;100.00;99551.53;6056492;23;20026;-72
2023/11/09 04:37:25;;;;;;;4.40;4.20;;;;;;;9.80;100.00;99551.31;6086097;23;20033;-73
2023/11/09 04:39:57;;;;;;;5.10;4.90;;;;;;;9.54;100.00;99505.91;6052941;23;20092;-72
2023/11/09 04:42:29;;;;;;;4.28;4.07;;;;;;;9.68;100.00;99518.09;6059076;23;20619;-72
2023/11/09 04:44:56;;;;;;;4.05;3.85;;;;;;;9.83;100.00;99531.94;6061711;23;20018;-73
2023/11/09 04:47:25;;;;;;;4.38;4.18;;;;;;;9.39;100.00;99452.81;6053488;23;20047;-73
2023/11/09 04:49:58;;;;;;;4.82;4.63;;;;;;;9.70;100.00;99500.47;6084347;23;20086;-73
2023/11/09 04:52:26;;;;;;;4.28;4.07;;;;;;;9.73;100.00;99503.75;6059471;23;20119;-72
2023/11/09 04:55:14;;;;;;;4.00;3.80;;;;;;;9.74;100.00;99502.81;6085993;23;20459;-73
2023/11/09 05:08:46;;;;;;;3.95;3.75;;;;;;;9.82;100.00;99483.91;6055082;23;20085;-72
2023/11/09 05:11:14;;;;;;;4.60;4.40;;;;;;;9.81;100.00;99478.81;6082585;23;20156;-72
2023/11/09 05:13:40;;;;;;;4.07;3.88;;;;;;;9.78;100.00;99478.06;6026267;23;20065;-72
2023/11/09 05:16:07;;;;;;;4.40;4.10;;;;;;;8.87;100.00;99339.34;6080173;23;20036;-72
2023/11/09 05:18:34;;;;;;;4.00;3.80;;;;;;;9.83;100.00;99493.47;6061758;23;20022;-72
2023/11/09 05:21:02;;;;;;;4.10;3.90;;;;;;;9.69;100.00;99489.16;6049891;23;20030;-72
2023/11/09 05:23:28;;;;;;;4.10;3.90;;;;;;;9.72;100.00;99501.22;6057998;23;20068;-72
2023/11/09 05:25:55;;;;;;;5.88;5.55;;;;;;;9.42;100.00;99473.56;6076975;23;20034;-72
2023/11/09 05:28:22;;;;;;;4.15;3.95;;;;;;;9.54;100.00;99496.31;6051759;23;20094;-72
2023/11/09 05:30:50;;;;;;;4.00;3.80;;;;;;;9.63;100.00;99518.41;6063892;23;20071;-72
2023/11/09 05:33:21;;;;;;;3.80;3.70;;;;;;;9.62;100.00;99523.75;6055404;23;20033;-73
2023/11/09 05:35:49;;;;;;;4.30;4.10;;;;;;;9.59;100.00;99543.13;6081252;23;20508;-72
2023/11/09 05:38:15;;;;;;;4.05;3.85;;;;;;;9.24;100.00;99485.22;6050899;23;20701;-73
2023/11/09 05:40:42;;;;;;;4.05;3.85;;;;;;;8.95;100.00;99460.03;6078660;23;20043;-72
2023/11/09 05:43:11;;;;;;;4.20;4.00;;;;;;;9.49;100.00;99561.22;6056528;23;20010;-73
2023/11/09 05:45:37;;;;;;;4.30;4.10;;;;;;;9.48;100.00;99570.03;6078841;23;21638;-72
2023/11/09 05:48:04;;;;;;;5.28;5.07;;;;;;;9.43;100.00;99587.81;6059428;23;20097;-72
2023/11/09 05:50:31;;;;;;;4.18;3.97;;;;;;;9.40;100.00;99595.84;6083630;23;20563;-73
2023/11/09 05:52:57;;;;;;;4.40;4.10;;;;;;;9.26;100.00;99585.44;6056557;23;20067;-74
2023/11/09 05:55:24;;;;;;;4.63;3.88;;;;;;;9.32;100.00;99603.38;6081127;23;20464;-71
2023/11/09 05:57:51;;;;;;;4.60;4.40;;;;;;;9.41;100.00;99617.69;6054026;23;20033;-73
2023/11/09 06:00:18;;;;;;;5.30;5.10;;;;;;;9.34;100.00;99618.06;6088421;23;20045;-73
2023/11/09 06:02:44;;;;;;;3.80;3.70;;;;;;;9.32;100.00;99619.09;6058237;23;20025;-74
2023/11/09 06:05:11;;;;;;;4.28;4.07;;;;;;;9.31;100.00;99625.28;6077370;23;20041;-72
2023/11/09 06:07:40;;;;;;;4.38;4.18;;;;;;;9.11;100.00;99603.81;6057588;23;20025;-72
2023/11/09 06:10:09;;;;;;;4.85;4.55;;;;;;;8.65;100.00;99530.84;6073750;23;20032;-72
2023/11/09 06:12:40;;;;;;;4.20;4.00;;;;;;;8.72;100.00;99549.63;6054314;23;20050;-72
2023/11/09 06:15:09;;;;;;;3.80;3.70;;;;;;;9.26;100.00;99648.28;6079157;23;20753;-72
2023/11/09 06:17:36;;;;;;;4.20;4.00;;;;;;;9.24;100.00;99658.00;6049408;23;20057;-72
2023/11/09 06:20:05;;;;;;;5.05;4.85;;;;;;;8.95;100.00;99619.66;6075326;23;20017;-72
2023/11/09 06:22:31;;;;;;;4.30;4.10;;;;;;;9.19;100.00;99658.31;6023822;23;20065;-72
2023/11/09 06:25:00;;;;;;;3.90;3.70;;;;;;;9.24;100.00;99671.97;6082384;23;20110;-73
2023/11/09 06:27:27;;;;;;;4.22;4.00;;;;;;;9.22;100.00;99670.34;6078319;23;20080;-72
2023/11/09 06:29:54;;;;;;;4.95;4.75;;;;;;;8.82;100.00;99616.16;6075507;23;20057;-72
2023/11/09 06:32:20;;;;;;;4.07;3.88;;;;;;;8.83;100.00;99619.59;6054552;23;20050;-72
2023/11/09 06:34:47;;;;;;;3.80;3.70;;;;;;;8.23;100.00;99537.78;6083778;23;20042;-73
2023/11/09 06:37:14;;;;;;;3.95;3.80;;;;;;;8.83;100.00;99633.50;6059548;23;20084;-73
2023/11/09 06:39:46;;;;;;;4.10;3.90;;;;;;;9.03;100.00;99657.59;6075267;23;20647;-72
2023/11/09 06:42:15;;;;;;;3.97;3.77;;;;;;;9.15;100.00;99688.22;6060910;23;20105;-73
2023/11/09 06:44:43;;;;;;;4.20;3.90;;;;;;;9.23;100.00;99703.47;6079272;23;20323;-72
2023/11/09 06:47:10;;;;;;;3.83;3.72;;;;;;;9.21;100.00;99710.56;6055805;23;20051;-73
2023/11/09 06:49:37;;;;;;;4.35;4.15;;;;;;;9.18;100.00;99714.19;6076328;23;20045;-72
2023/11/09 06:52:06;;;;;;;5.03;4.82;;;;;;;9.11;100.00;99711.13;6052675;23;20446;-73
2023/11/09 06:54:33;;;;;;;4.20;4.00;;;;;;;9.21;100.00;99718.44;6084121;23;20030;-73
2023/11/09 06:56:59;;;;;;;3.60;3.50;;;;;;;8.80;100.00;99657.25;6053038;23;20619;-73
2023/11/09 06:59:26;;;;;;;4.03;3.85;;;;;;;8.98;100.00;99689.28;6084330;23;20037;-73
2023/11/09 07:01:53;;;;;;;4.75;4.55;;;;;;;9.19;100.00;99724.59;6076391;23;20544;-74
2023/11/09 07:04:19;;;;;;;4.45;4.18;;;;;;;9.23;100.00;99733.09;6052923;23;20097;-74
2023/11/09 07:06:47;;;;;;;4.10;3.90;;;;;;;8.63;100.00;99642.56;6028497;23;20015;-74
2023/11/09 07:09:13;;;;;;;4.65;3.67;;;;;;;9.02;100.00;99718.72;6084371;23;20382;-73
2023/11/09 07:11:42;;;;;;;4.20;4.00;;;;;;;9.19;100.00;99747.31;6086111;23;20512;-74
2023/11/09 07:14:10;;;;;;;3.95;3.75;;;;;;;8.82;100.00;99699.00;6079428;23;20006;-72
2023/11/09 07:16:37;;;;;;;3.75;3.65;;;;;;;8.54;100.00;99667.53;6052139;23;20033;-73
2023/11/09 07:19:03;;;;;;;4.00;3.80;;;;;;;9.23;100.00;99769.75;6083958;23;20488;-74
2023/11/09 07:21:30;;;;;;;4.10;3.90;;;;;;;9.28;100.00;99774.69;6046507;23;20011;-74
2023/11/09 07:24:01;;;;;;;5.00;4.80;;;;;;;8.82;100.00;99704.22;6082235;23;20029;-73
2023/11/09 07:26:29;;;;;;;4.32;4.13;;;;;;;9.29;100.00;99784.25;6050762;23;20022;-74
2023/11/09 07:28:56;;;;;;;4.20;4.00;;;;;;;8.17;100.00;99601.72;6096618;23;20531;-74
2023/11/09 07:31:23;;;;;;;4.20;4.00;;;;;;;8.95;100.00;99736.56;6064775;23;20033;-70
2023/11/09 07:33:50;;;;;;;4.68;4.47;;;;;;;9.24;100.00;99787.16;6082308;23;20018;-72
2023/11/09 07:36:18;;;;;;;4.07;3.88;;;;;;;9.15;100.00;99770.22;6061851;23;20037;-74
2023/11/09 07:38:44;;;;;;;4.00;3.80;;;;;;;8.69;100.00;99694.50;6084692;23;20029;-72
2023/11/09 07:41:11;;;;;;;4.78;4.57;;;;;;;9.06;100.00;99754.22;6061983;23;20619;-73
2023/11/09 07:43:40;;;;;;;5.05;4.70;;;;;;;9.09;100.00;99773.22;6087497;23;20048;-74
2023/11/09 07:46:07;;;;;;;4.40;4.20;;;;;;;8.95;100.00;99750.50;6058333;23;20089;-72
2023/11/09 07:48:34;;;;;;;4.50;4.30;;;;;;;9.31;100.00;99800.69;6083714;23;20027;-72
2023/11/09 07:51:00;;;;;;;4.10;3.90;;;;;;;8.73;100.00;99703.03;6056527;23;20088;-72
2023/11/09 07:53:28;;;;;;;4.13;3.92;;;;;;;9.24;100.00;99783.66;6060111;23;20046;-72
2023/11/09 07:55:54;;;;;;;5.18;4.97;;;;;;;8.93;100.00;99730.59;6025693;23;20036;-73
2023/11/09 07:58:20;;;;;;;4.32;4.13;;;;;;;9.13;100.00;99758.16;6087916;23;20049;-73
2023/11/09 08:00:48;;;;;;;4.22;4.03;;;;;;;9.15;100.00;99758.91;6083793;23;20042;-73
2023/11/09 08:03:17;;;;;;;4.10;3.90;;;;;;;9.14;100.00;99754.59;6043607;23;20112;-72
2023/11/09 08:05:44;;;;;;;4.07;3.88;;;;;;;9.33;100.00;99783.94;6092020;23;20025;-73
2023/11/09 08:08:10;;;;;;;4.38;4.18;;;;;;;9.53;100.00;99808.91;6054316;23;20057;-73
2023/11/09 08:10:38;;;;;;;4.38;4.18;;;;;;;9.57;100.00;99825.28;6092658;23;20483;-73
2023/11/09 08:13:07;;;;;;;3.90;3.70;;;;;;;9.62;100.00;99841.53;6056661;23;20041;-74
2023/11/09 08:15:38;;;;;;;4.57;4.38;;;;;;;9.49;100.00;99822.28;6077106;23;20025;-73
2023/11/09 08:18:04;;;;;;;5.55;5.22;;;;;;;9.19;100.00;99773.50;6056914;23;20054;-74
2023/11/09 08:20:31;;;;;;;4.22;4.03;;;;;;;9.63;100.00;99850.25;6076942;23;20040;-74
2023/11/09 08:22:57;;;;;;;4.85;4.32;;;;;;;9.55;100.00;99820.13;6063683;23;20100;-74
2023/11/09 08:25:24;;;;;;;4.43;4.03;;;;;;;9.02;100.00;99737.88;6091951;23;20367;-74
2023/11/09 08:27:53;;;;;;;5.00;4.72;;;;;;;9.49;100.00;99786.47;6057729;23;20191;-74
2023/11/09 08:30:26;;;;;;;4.50;4.25;;;;;;;9.41;100.00;99775.63;6091534;23;20100;-74
2023/11/09 08:32:55;;;;;;;5.30;4.63;;;;;;;9.18;100.00;99740.38;6049957;23;20028;-73
2023/11/09 08:35:24;;;;;;;4.68;4.40;;;;;;;9.65;100.00;99790.75;6087165;23;20047;-74
2023/11/09 08:37:55;;;;;;;5.50;5.18;;;;;;;9.55;100.00;99767.75;6028774;23;20102;-73
2023/11/09 08:40:27;;;;;;;4.65;4.35;;;;;;;9.58;100.00;99764.94;6063673;23;20033;-74
2023/11/09 08:42:56;;;;;;;4.50;4.28;;;;;;;9.88;100.00;99800.63;6060695;23;20007;-73
2023/11/09 08:45:24;;;;;;;4.20;4.00;;;;;;;9.89;100.00;99794.44;6085416;23;20026;-72
2023/11/09 08:47:54;;;;;;;5.07;4.65;;;;;;;9.95;100.00;99778.31;6053748;23;20104;-73
2023/11/09 08:50:21;;;;;;;4.43;4.13;;;;;;;9.73;100.00;99720.38;6057660;23;20029;-74
2023/11/09 08:52:51;;;;;;;6.15;4.40;;;;;;;10.22;100.00;99772.19;6053469;23;20050;-72
2023/11/09 08:55:18;;;;;;;4.30;4.10;;;;;;;10.11;100.00;99753.72;6092271;23;20061;-73
2023/11/09 08:57:44;;;;;;;5.43;4.97;;;;;;;9.45;100.00;99611.28;6072468;23;20104;-72
2023/11/09 09:00:11;;;;;;;4.85;4.45;;;;;;;10.50;100.00;99773.03;6084934;23;21055;-73
2023/11/09 09:02:48;;;;;;;4.55;4.18;;;;;;;10.51;100.00;99745.88;6049831;23;20022;-72
2023/11/09 09:05:17;;;;;;;4.10;3.90;;;;;;;10.17;100.00;99679.91;6059189;23;21064;-72
2023/11/09 09:07:46;;;;;;;4.85;4.63;;;;;;;9.27;100.00;99525.13;6054778;23;20360;-73
2023/11/09 09:10:20;;;;;;;9.32;4.55;;;;;;;9.98;100.00;99625.25;6068385;23;20030;-75
2023/11/09 09:12:49;;;;;;;5.72;5.28;;;;;;;9.92;100.00;99604.69;6033087;23;20686;-73
2023/11/09 09:15:17;;;;;;;4.53;4.22;;;;;;;10.43;100.00;99680.81;6081234;23;20028;-74
2023/11/09 09:17:50;;;;;;;4.80;4.53;;;;;;;10.22;100.00;99638.47;6050420;23;20048;-73
2023/11/09 09:20:19;;;;;;;4.65;4.45;;;;;;;10.50;100.00;99668.97;6086865;23;20651;-73
2023/11/09 09:22:55;;;;;;;4.68;4.47;;;;;;;10.62;100.00;99669.88;6056919;23;20026;-73
2023/11/09 09:25:23;;;;;;;7.63;5.32;;;;;;;10.22;100.00;99582.59;6083318;23;20585;-74
2023/11/09 09:27:51;;;;;;;5.32;5.07;;;;;;;10.60;100.00;99629.78;6022285;23;20041;-72
2023/11/09 09:30:21;;;;;;;4.68;4.47;;;;;;;10.77;100.00;99624.22;6095275;23;20025;-74
2023/11/09 09:32:49;;;;;;;4.50;4.30;;;;;;;10.68;100.00;99587.28;6051188;23;20024;-73
2023/11/09 09:35:16;;;;;;;4.40;4.20;;;;;;;10.46;100.00;99544.19;6095805;23;20025;-69
2023/11/09 09:37:45;;;;;;;5.22;4.90;;;;;;;10.95;100.00;99574.84;6054936;23;20375;-72
2023/11/09 09:40:17;;;;;;;8.60;4.55;;;;;;;10.99;100.00;99559.69;6082539;23;20629;-74
2023/11/09 09:42:53;;;;;;;5.32;5.03;;;;;;;10.80;100.00;99510.31;6057183;23;20461;-74
2023/11/09 09:45:27;;;;;;;5.07;4.78;;;;;;;11.39;100.00;99577.81;6076691;23;20037;-71
2023/11/09 09:47:56;;;;;;;5.53;5.28;;;;;;;11.28;100.00;99533.09;6055461;23;20041;-74
2023/11/09 09:50:25;;;;;;;4.50;4.30;;;;;;;11.20;100.00;99517.06;6080375;23;20032;-70
2023/11/09 09:52:55;;;;;;;4.90;4.60;;;;;;;11.36;100.00;99521.06;6054255;23;20053;-71
2023/11/09 09:55:24;;;;;;;5.22;4.93;;;;;;;10.91;100.00;99422.94;6091326;23;20025;-73
2023/11/09 09:57:51;;;;;;;6.20;5.70;;;;;;;10.91;100.00;99425.56;6054135;23;20260;-73
2023/11/09 10:00:26;;;;;;;5.05;4.28;;;;;;;11.11;100.00;99456.41;6091084;23;20244;-72
2023/11/09 10:02:54;;;;;;;5.20;4.90;;;;;;;11.06;100.00;99447.19;6059393;23;20029;-73
2023/11/09 10:05:26;;;;;;;4.70;4.50;;;;;;;11.03;100.00;99456.16;6053505;23;20018;-72
2023/11/09 10:08:02;;;;;;;5.68;5.43;;;;;;;10.99;100.00;99465.19;6019979;23;20027;-73
2023/11/09 10:10:32;;;;;;;5.05;4.55;;;;;;;10.60;100.00;99406.78;6086649;23;20040;-72
2023/11/09 10:13:00;;;;;;;4.97;4.72;;;;;;;10.91;100.00;99459.69;6058554;23;20742;-72
2023/11/09 10:15:26;;;;;;;5.05;4.75;;;;;;;10.63;100.00;99395.25;6081410;23;20805;-72
2023/11/09 10:17:54;;;;;;;6.55;5.75;;;;;;;11.30;100.00;99474.25;6038777;23;20037;-73
2023/11/09 10:20:21;;;;;;;4.93;4.50;;;;;;;10.70;100.00;99344.00;6077828;23;20546;-72
2023/11/09 10:22:50;;;;;;;5.00;4.60;;;;;;;11.36;100.00;99396.78;6047151;23;20646;-72
2023/11/09 10:25:17;;;;;;;4.57;4.28;;;;;;;11.27;100.00;99366.81;6086961;23;20030;-72
2023/11/09 10:27:48;;;;;;;5.10;4.80;;;;;;;11.30;100.00;99352.59;6078472;23;20341;-73
2023/11/09 10:30:18;;;;;;;4.53;4.18;;;;;;;10.96;100.00;99286.91;6029869;23;20621;-72
2023/11/09 10:32:46;;;;;;;5.30;5.00;;;;;;;11.04;100.00;99305.53;6087202;23;20030;-72
2023/11/09 10:35:13;;;;;;;5.13;4.70;;;;;;;11.22;100.00;99339.22;6088706;23;20030;-73
2023/11/09 10:37:43;;;;;;;6.57;5.47;;;;;;;11.04;100.00;99334.41;6054832;23;20034;-73
2023/11/09 10:40:13;;;;;;;6.78;5.03;;;;;;;11.08;100.00;99361.28;6080773;23;20066;-72
2023/11/09 10:42:41;;;;;;;4.85;4.45;;;;;;;11.31;100.00;99401.56;6059624;23;20046;-72
2023/11/09 10:45:22;;;;;;;4.43;4.20;;;;;;;11.04;100.00;99349.34;6085976;23;20083;-72
2023/11/09 10:47:52;;;;;;;4.95;4.65;;;;;;;11.33;100.00;99391.78;6057262;23;20604;-73
2023/11/09 10:50:21;;;;;;;4.57;4.28;;;;;;;11.17;100.00;99369.28;6084148;23;20052;-71
2023/11/09 10:52:49;;;;;;;7.15;4.60;;;;;;;11.29;100.00;99370.16;6079072;23;20539;-72
2023/11/09 10:55:16;;;;;;;5.57;4.55;;;;;;;11.23;100.00;99330.41;6082936;23;20018;-72
2023/11/09 10:57:47;;;;;;;5.05;4.65;;;;;;;11.32;100.00;99332.31;6057888;23;20188;-71
2023/11/09 11:00:42;;;;;;;4.82;4.53;;;;;;;11.32;100.00;99319.16;6064731;23;20053;-72
2023/11/09 11:03:08;;;;;;;5.05;4.68;;;;;;;11.28;100.00;99307.22;6056356;23;20055;-73
2023/11/09 11:05:40;;;;;;;4.50;4.30;;;;;;;11.08;100.00;99283.34;6092201;23;20570;-71
2023/11/09 11:08:13;;;;;;;4.83;4.50;;;;;;;11.26;100.00;99273.22;6059169;23;20019;-71
2023/11/09 11:10:46;;;;;;;4.47;4.28;;;;;;;11.21;100.00;99248.28;6083278;23;21108;-74
2023/11/09 11:13:17;;;;;;;5.35;4.95;;;;;;;11.07;100.00;99244.09;6060322;23;20032;-72
2023/11/09 11:16:03;;;;;;;4.75;4.55;;;;;;;11.41;100.00;99281.69;6084261;23;20655;-72
2023/11/09 11:18:56;;;;;;;4.78;4.53;;;;;;;11.45;100.00;99284.94;6065387;23;20018;-72
2023/11/09 11:21:52;;;;;;;4.75;4.47;;;;;;;11.40;100.00;99240.59;6091049;23;20034;-71
2023/11/09 11:24:31;;;;;;;5.68;5.00;;;;;;;11.32;100.00;99177.34;6063193;23;20077;-73
2023/11/09 11:27:14;;;;;;;4.88;4.57;;;;;;;11.32;100.00;99227.25;6082497;23;20040;-73
2023/11/09 11:29:48;;;;;;;4.97;4.60;;;;;;;11.30;100.00;99247.53;6056181;23;20039;-73
2023/11/09 11:32:38;;;;;;;4.88;4.57;;;;;;;10.97;100.00;99210.69;6084893;23;20077;-72
2023/11/09 11:35:06;;;;;;;7.05;4.60;;;;;;;10.81;100.00;99198.88;6060664;23;20050;-73
2023/11/09 11:37:33;;;;;;;5.10;4.70;;;;;;;11.05;100.00;99270.47;6087332;23;20021;-74
2023/11/09 11:40:08;;;;;;;5.57;5.30;;;;;;;11.16;100.00;99301.13;6058977;23;20492;-73
2023/11/09 11:42:38;;;;;;;4.65;4.35;;;;;;;10.94;100.00;99262.56;6060863;23;20036;-74
2023/11/09 11:45:07;;;;;;;7.63;4.63;;;;;;;11.02;100.00;99265.44;6085174;23;20018;-73
2023/11/09 11:47:35;;;;;;;5.65;4.60;;;;;;;10.55;100.00;99171.06;6079444;23;20148;-73