Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:25;;;;;;;;;;;14.40;99.90;;;;;;5020834;28;19928;-80
2023/05/07 00:04:52;;;;;;;;;;;14.30;99.90;;;;;;5021932;28;19958;-79
2023/05/07 00:07:19;;;;;;;;;;;14.30;99.90;;;;;;5023058;28;19932;-80
2023/05/07 00:09:46;;;;;;;;;;;14.20;99.90;;;;;;5018311;28;19933;-79
2023/05/07 00:12:13;;;;;;;;;;;14.20;99.90;;;;;;5014956;28;20006;-80
2023/05/07 00:14:40;;;;;;;;;;;14.20;99.90;;;;;;5021438;28;20026;-80
2023/05/07 00:17:06;;;;;;;;;;;14.10;99.90;;;;;;5021513;28;19921;-79
2023/05/07 00:19:34;;;;;;;;;;;14.10;99.90;;;;;;5021412;28;19925;-81
2023/05/07 00:22:00;;;;;;;;;;;14.00;99.90;;;;;;5037051;28;20242;-80
2023/05/07 00:24:27;;;;;;;;;;;14.00;99.90;;;;;;5022188;28;19921;-79
2023/05/07 00:26:54;;;;;;;;;;;14.00;99.90;;;;;;5020686;28;19921;-79
2023/05/07 00:29:20;;;;;;;;;;;14.00;99.90;;;;;;5020310;28;20372;-80
2023/05/07 00:31:48;;;;;;;;;;;14.00;99.90;;;;;;5016898;28;19951;-79
2023/05/07 00:34:15;;;;;;;;;;;14.00;99.90;;;;;;5023769;28;20339;-80
2023/05/07 00:36:42;;;;;;;;;;;14.10;99.90;;;;;;5020296;28;19940;-80
2023/05/07 00:39:12;;;;;;;;;;;14.10;99.90;;;;;;5023015;28;20323;-80
2023/05/07 00:41:39;;;;;;;;;;;14.10;99.90;;;;;;5020786;28;19925;-80
2023/05/07 00:44:06;;;;;;;;;;;14.10;99.90;;;;;;5038090;28;19925;-81
2023/05/07 00:46:33;;;;;;;;;;;14.10;99.90;;;;;;5020708;28;19925;-81
2023/05/07 00:49:00;;;;;;;;;;;14.10;99.90;;;;;;5017074;28;20330;-80
2023/05/07 00:51:27;;;;;;;;;;;14.10;99.90;;;;;;5020083;28;19944;-80
2023/05/07 00:53:54;;;;;;;;;;;14.10;99.90;;;;;;5020513;28;20019;-81
2023/05/07 00:56:21;;;;;;;;;;;14.10;99.90;;;;;;5016952;28;19968;-80
2023/05/07 00:58:48;;;;;;;;;;;14.10;99.90;;;;;;5017406;28;19925;-80
2023/05/07 01:01:18;;;;;;;;;;;14.10;99.90;;;;;;5020375;28;19937;-80
2023/05/07 01:03:45;;;;;;;;;;;14.20;99.90;;;;;;5019285;28;20345;-81
2023/05/07 01:06:12;;;;;;;;;;;14.10;99.90;;;;;;5019848;28;20336;-80
2023/05/07 01:08:43;;;;;;;;;;;14.10;99.90;;;;;;5036252;28;19925;-80
2023/05/07 01:11:09;;;;;;;;;;;14.10;99.90;;;;;;5020413;28;19925;-80
2023/05/07 01:13:36;;;;;;;;;;;14.10;99.90;;;;;;5036586;28;20442;-80
2023/05/07 01:16:04;;;;;;;;;;;14.10;99.90;;;;;;5020445;28;20008;-81
2023/05/07 01:18:31;;;;;;;;;;;14.10;99.90;;;;;;5019850;28;19987;-80
2023/05/07 01:21:00;;;;;;;;;;;14.10;99.90;;;;;;5021094;28;19947;-80
2023/05/07 01:23:27;;;;;;;;;;;14.10;99.90;;;;;;5036316;28;19921;-80
2023/05/07 01:25:54;;;;;;;;;;;14.10;99.90;;;;;;5019736;28;20074;-80
2023/05/07 01:28:21;;;;;;;;;;;14.10;99.90;;;;;;5021072;28;19925;-80
2023/05/07 01:30:55;;;;;;;;;;;14.10;99.90;;;;;;5020126;28;19925;-80
2023/05/07 01:33:22;;;;;;;;;;;14.10;99.90;;;;;;5022474;28;20550;-80
2023/05/07 01:35:51;;;;;;;;;;;14.00;99.90;;;;;;5023344;28;19943;-82
2023/05/07 01:38:18;;;;;;;;;;;13.90;99.90;;;;;;5039954;28;19921;-81
2023/05/07 01:40:45;;;;;;;;;;;13.90;99.90;;;;;;5019707;28;19921;-80
2023/05/07 01:43:11;;;;;;;;;;;13.90;99.90;;;;;;5019685;28;20432;-80
2023/05/07 01:45:38;;;;;;;;;;;13.90;99.90;;;;;;5023555;28;19925;-80
2023/05/07 01:48:05;;;;;;;;;;;13.90;99.90;;;;;;5039047;28;19935;-80
2023/05/07 01:50:32;;;;;;;;;;;13.90;99.90;;;;;;5022991;28;19936;-80
2023/05/07 01:52:59;;;;;;;;;;;13.80;99.90;;;;;;5020574;28;19927;-80
2023/05/07 01:55:26;;;;;;;;;;;13.80;99.90;;;;;;5017652;28;19920;-80
2023/05/07 01:57:52;;;;;;;;;;;13.70;99.90;;;;;;5022777;28;19921;-80
2023/05/07 02:00:19;;;;;;;;;;;13.70;99.90;;;;;;5023542;28;19924;-80
2023/05/07 02:02:46;;;;;;;;;;;13.70;99.90;;;;;;5022843;28;20349;-80
2023/05/07 02:05:13;;;;;;;;;;;13.70;99.90;;;;;;5022528;28;19925;-80
2023/05/07 02:07:40;;;;;;;;;;;13.70;99.90;;;;;;5022819;28;19920;-80
2023/05/07 02:10:07;;;;;;;;;;;13.60;99.90;;;;;;5022884;28;19921;-80
2023/05/07 02:12:33;;;;;;;;;;;13.50;99.90;;;;;;5022842;28;20260;-81
2023/05/07 02:15:00;;;;;;;;;;;13.50;99.90;;;;;;5023005;28;19925;-79
2023/05/07 02:17:27;;;;;;;;;;;13.50;99.90;;;;;;5022861;28;19921;-80
2023/05/07 02:19:54;;;;;;;;;;;13.40;99.90;;;;;;5022261;28;19998;-80
2023/05/07 02:22:21;;;;;;;;;;;13.40;99.90;;;;;;5038929;28;19932;-80
2023/05/07 02:24:47;;;;;;;;;;;13.40;99.90;;;;;;5039416;28;20373;-81
2023/05/07 02:27:14;;;;;;;;;;;13.40;99.90;;;;;;5022671;28;20391;-80
2023/05/07 02:29:41;;;;;;;;;;;13.40;99.90;;;;;;5019884;28;19921;-80
2023/05/07 02:32:08;;;;;;;;;;;13.40;99.90;;;;;;5021832;28;20277;-81
2023/05/07 02:34:35;;;;;;;;;;;13.40;99.90;;;;;;5018909;28;20431;-81
2023/05/07 02:37:01;;;;;;;;;;;13.40;99.90;;;;;;5035635;28;20420;-80
2023/05/07 02:39:28;;;;;;;;;;;13.50;99.90;;;;;;5024449;28;19921;-80
2023/05/07 02:41:56;;;;;;;;;;;13.50;99.90;;;;;;5022087;28;20447;-80
2023/05/07 02:44:23;;;;;;;;;;;13.50;99.90;;;;;;5019107;28;19987;-80
2023/05/07 02:46:50;;;;;;;;;;;13.50;99.90;;;;;;5022435;28;19928;-80
2023/05/07 02:49:17;;;;;;;;;;;13.50;99.90;;;;;;5017794;28;19943;-80
2023/05/07 02:51:44;;;;;;;;;;;13.50;99.90;;;;;;5021856;28;19929;-80
2023/05/07 02:54:11;;;;;;;;;;;13.50;99.90;;;;;;5022607;28;19923;-80
2023/05/07 02:56:38;;;;;;;;;;;13.50;99.90;;;;;;5017724;28;19921;-80
2023/05/07 02:59:04;;;;;;;;;;;13.50;99.90;;;;;;5022218;28;20016;-80
2023/05/07 03:01:31;;;;;;;;;;;13.60;99.90;;;;;;5021752;28;19944;-80
2023/05/07 03:03:58;;;;;;;;;;;13.60;99.90;;;;;;5023386;28;19921;-80
2023/05/07 03:06:26;;;;;;;;;;;13.60;99.90;;;;;;5017830;28;19925;-80
2023/05/07 03:08:52;;;;;;;;;;;13.60;99.90;;;;;;5019622;28;20099;-80
2023/05/07 03:11:19;;;;;;;;;;;13.60;99.90;;;;;;5019065;28;19925;-81
2023/05/07 03:13:46;;;;;;;;;;;13.60;99.90;;;;;;5018717;28;20297;-80
2023/05/07 03:16:13;;;;;;;;;;;13.60;99.90;;;;;;5018584;28;19921;-80
2023/05/07 03:18:40;;;;;;;;;;;13.60;99.90;;;;;;5018203;28;19922;-80
2023/05/07 03:21:07;;;;;;;;;;;13.60;99.90;;;;;;5018266;28;20006;-80
2023/05/07 03:23:33;;;;;;;;;;;13.60;99.90;;;;;;5018417;28;20032;-80
2023/05/07 03:26:00;;;;;;;;;;;13.60;99.90;;;;;;5018045;28;20004;-80
2023/05/07 03:28:27;;;;;;;;;;;13.70;99.90;;;;;;5018854;28;19953;-80
2023/05/07 03:30:54;;;;;;;;;;;13.70;99.90;;;;;;5018789;28;20442;-80
2023/05/07 03:33:21;;;;;;;;;;;13.60;99.90;;;;;;5017405;28;20425;-80
2023/05/07 03:35:47;;;;;;;;;;;13.60;99.90;;;;;;5018480;28;19971;-80
2023/05/07 03:38:14;;;;;;;;;;;13.60;99.90;;;;;;5018055;28;19921;-80
2023/05/07 03:40:41;;;;;;;;;;;13.60;99.90;;;;;;5021850;28;19932;-80
2023/05/07 03:43:08;;;;;;;;;;;13.60;99.90;;;;;;5001840;28;19925;-81
2023/05/07 03:45:34;;;;;;;;;;;13.60;99.90;;;;;;5021647;28;20010;-81
2023/05/07 03:48:01;;;;;;;;;;;13.60;99.90;;;;;;5021473;28;20210;-80
2023/05/07 03:50:28;;;;;;;;;;;13.60;99.90;;;;;;5021160;28;19921;-81
2023/05/07 03:52:55;;;;;;;;;;;13.60;99.90;;;;;;5021853;28;19925;-80
2023/05/07 03:55:22;;;;;;;;;;;13.60;99.90;;;;;;5021325;28;19921;-80
2023/05/07 03:57:49;;;;;;;;;;;13.60;99.90;;;;;;5021378;28;19947;-81
2023/05/07 04:00:16;;;;;;;;;;;13.60;99.90;;;;;;5023659;28;20229;-80
2023/05/07 04:02:42;;;;;;;;;;;13.60;99.90;;;;;;5025087;28;20420;-81
2023/05/07 04:05:10;;;;;;;;;;;13.60;99.90;;;;;;5025602;28;19921;-80
2023/05/07 04:07:36;;;;;;;;;;;13.50;99.90;;;;;;5024678;28;19932;-80
2023/05/07 04:10:03;;;;;;;;;;;13.50;99.90;;;;;;5021618;28;19929;-80
2023/05/07 04:12:30;;;;;;;;;;;13.50;99.90;;;;;;5023068;28;20368;-80
2023/05/07 04:14:57;;;;;;;;;;;13.50;99.90;;;;;;5022060;28;19925;-80
2023/05/07 04:17:24;;;;;;;;;;;13.50;99.90;;;;;;5024110;28;19988;-80
2023/05/07 04:19:50;;;;;;;;;;;13.40;99.90;;;;;;5021224;28;19922;-80
2023/05/07 04:22:17;;;;;;;;;;;13.50;99.90;;;;;;5021566;28;20295;-81
2023/05/07 04:24:44;;;;;;;;;;;13.50;99.90;;;;;;5021505;28;19929;-81
2023/05/07 04:27:11;;;;;;;;;;;13.50;99.90;;;;;;5021951;28;20008;-79
2023/05/07 04:29:41;;;;;;;;;;;13.50;99.90;;;;;;5023717;28;19928;-79
2023/05/07 04:32:09;;;;;;;;;;;13.50;99.90;;;;;;5019557;28;19924;-80
2023/05/07 04:34:36;;;;;;;;;;;13.50;99.90;;;;;;5016441;28;19925;-79
2023/05/07 04:37:02;;;;;;;;;;;13.50;99.90;;;;;;5018892;28;19989;-79
2023/05/07 04:39:30;;;;;;;;;;;13.50;99.90;;;;;;5032341;28;19972;-78
2023/05/07 04:41:57;;;;;;;;;;;13.40;99.90;;;;;;5034830;28;19964;-80
2023/05/07 04:44:24;;;;;;;;;;;13.40;99.90;;;;;;5019724;28;20018;-80
2023/05/07 04:46:51;;;;;;;;;;;13.50;99.90;;;;;;5034535;28;19925;-80
2023/05/07 04:49:18;;;;;;;;;;;13.50;99.90;;;;;;5020195;28;19956;-80
2023/05/07 04:51:45;;;;;;;;;;;13.50;99.90;;;;;;5020102;28;19924;-81
2023/05/07 04:54:12;;;;;;;;;;;13.50;99.90;;;;;;5018345;28;19931;-80
2023/05/07 04:56:39;;;;;;;;;;;13.50;99.90;;;;;;5015632;28;19925;-80
2023/05/07 04:59:06;;;;;;;;;;;13.40;99.90;;;;;;5017904;28;19932;-79
2023/05/07 05:01:33;;;;;;;;;;;13.50;99.90;;;;;;5031539;28;20384;-80
2023/05/07 05:04:00;;;;;;;;;;;13.50;99.90;;;;;;5016025;28;19944;-78
2023/05/07 05:06:27;;;;;;;;;;;13.50;99.90;;;;;;5017101;28;20030;-79
2023/05/07 05:08:55;;;;;;;;;;;13.50;99.90;;;;;;5018429;28;19935;-80
2023/05/07 05:11:22;;;;;;;;;;;13.50;99.90;;;;;;5015458;28;19933;-80
2023/05/07 05:13:49;;;;;;;;;;;13.50;99.90;;;;;;5014590;28;19964;-83
2023/05/07 05:16:17;;;;;;;;;;;13.50;99.90;;;;;;5033951;28;19931;-81
2023/05/07 05:18:44;;;;;;;;;;;13.50;99.90;;;;;;5032750;28;19948;-80
2023/05/07 05:21:11;;;;;;;;;;;13.40;99.90;;;;;;5017161;28;19936;-80
2023/05/07 05:23:38;;;;;;;;;;;13.50;99.90;;;;;;5017694;28;20007;-80
2023/05/07 05:26:05;;;;;;;;;;;13.50;99.90;;;;;;5033033;28;20028;-80
2023/05/07 05:28:33;;;;;;;;;;;13.50;99.90;;;;;;5016704;28;19932;-80
2023/05/07 05:30:59;;;;;;;;;;;13.50;99.90;;;;;;5018435;28;19925;-80
2023/05/07 05:33:26;;;;;;;;;;;13.60;99.90;;;;;;5004277;28;19968;-80
2023/05/07 05:35:54;;;;;;;;;;;13.60;99.90;;;;;;5013347;28;20020;-80
2023/05/07 05:38:21;;;;;;;;;;;13.60;99.90;;;;;;5023660;28;20040;-80
2023/05/07 05:40:48;;;;;;;;;;;13.60;99.90;;;;;;5016830;28;20047;-80
2023/05/07 05:43:15;;;;;;;;;;;13.60;99.90;;;;;;5016631;28;19979;-79
2023/05/07 05:45:42;;;;;;;;;;;13.60;99.90;;;;;;5032254;28;20021;-80
2023/05/07 05:48:09;;;;;;;;;;;13.70;99.90;;;;;;5012540;28;20014;-80
2023/05/07 05:50:36;;;;;;;;;;;13.70;99.90;;;;;;5015287;28;19965;-80
2023/05/07 05:53:03;;;;;;;;;;;13.70;99.90;;;;;;5032854;28;20415;-80
2023/05/07 05:55:32;;;;;;;;;;;13.70;99.90;;;;;;5015945;28;19960;-80
2023/05/07 05:58:02;;;;;;;;;;;13.70;99.90;;;;;;5015454;28;19925;-80
2023/05/07 06:00:28;;;;;;;;;;;13.70;99.90;;;;;;5015632;28;19966;-80
2023/05/07 06:02:56;;;;;;;;;;;13.70;99.90;;;;;;5014832;28;19991;-80
2023/05/07 06:05:22;;;;;;;;;;;13.70;99.90;;;;;;5015749;28;20007;-80
2023/05/07 06:07:49;;;;;;;;;;;13.70;99.90;;;;;;5012271;28;19928;-80
2023/05/07 06:10:16;;;;;;;;;;;13.80;99.90;;;;;;5014321;28;19978;-80
2023/05/07 06:12:43;;;;;;;;;;;13.80;99.90;;;;;;5014997;28;19974;-80
2023/05/07 06:15:10;;;;;;;;;;;13.80;99.90;;;;;;5016022;28;19969;-80
2023/05/07 06:17:36;;;;;;;;;;;13.80;99.90;;;;;;5016114;28;19924;-80
2023/05/07 06:20:04;;;;;;;;;;;13.80;99.90;;;;;;5016720;28;19932;-81
2023/05/07 06:22:30;;;;;;;;;;;13.80;99.90;;;;;;5016266;28;20280;-80
2023/05/07 06:24:57;;;;;;;;;;;13.80;99.90;;;;;;5015643;28;20268;-80
2023/05/07 06:27:24;;;;;;;;;;;13.80;99.90;;;;;;5015408;28;20012;-80
2023/05/07 06:29:51;;;;;;;;;;;13.90;99.90;;;;;;5014730;28;20064;-80
2023/05/07 06:32:18;;;;;;;;;;;13.90;99.90;;;;;;5013350;28;19940;-80
2023/05/07 06:34:45;;;;;;;;;;;14.00;99.90;;;;;;5013865;28;20324;-80
2023/05/07 06:37:12;;;;;;;;;;;14.00;99.90;;;;;;5031971;28;20243;-80
2023/05/07 06:39:38;;;;;;;;;;;14.00;99.90;;;;;;5014377;28;20289;-79
2023/05/07 06:42:05;;;;;;;;;;;13.90;99.90;;;;;;5012576;28;19931;-79
2023/05/07 06:44:32;;;;;;;;;;;13.90;99.90;;;;;;5016850;28;19992;-79
2023/05/07 06:46:59;;;;;;;;;;;13.80;99.90;;;;;;5014846;28;20333;-79
2023/05/07 06:49:26;;;;;;;;;;;13.80;99.90;;;;;;5013666;28;19976;-80
2023/05/07 06:51:53;;;;;;;;;;;13.90;99.90;;;;;;5015845;28;19924;-80
2023/05/07 06:54:20;;;;;;;;;;;13.80;99.90;;;;;;5032068;28;20355;-80
2023/05/07 06:56:47;;;;;;;;;;;13.90;99.90;;;;;;5014225;28;19921;-80
2023/05/07 06:59:14;;;;;;;;;;;13.90;99.90;;;;;;5014990;28;20196;-80
2023/05/07 07:01:40;;;;;;;;;;;13.90;99.90;;;;;;5013414;28;19921;-80
2023/05/07 07:04:08;;;;;;;;;;;13.90;99.90;;;;;;5012344;28;20308;-79
2023/05/07 07:06:34;;;;;;;;;;;13.90;99.90;;;;;;5013513;28;19925;-79
2023/05/07 07:09:01;;;;;;;;;;;13.90;99.90;;;;;;5013751;28;19921;-79
2023/05/07 07:11:28;;;;;;;;;;;13.90;99.90;;;;;;4995163;28;20024;-79
2023/05/07 07:13:55;;;;;;;;;;;13.90;99.90;;;;;;5013114;28;20011;-80
2023/05/07 07:16:22;;;;;;;;;;;14.00;99.90;;;;;;5013737;28;19935;-80
2023/05/07 07:18:52;;;;;;;;;;;14.00;99.90;;;;;;5013411;28;20407;-80
2023/05/07 07:21:19;;;;;;;;;;;14.00;99.90;;;;;;5010055;28;19936;-80
2023/05/07 07:23:45;;;;;;;;;;;14.10;99.90;;;;;;5030374;28;20323;-80
2023/05/07 07:26:12;;;;;;;;;;;14.20;99.90;;;;;;5015369;28;19932;-80
2023/05/07 07:28:43;;;;;;;;;;;14.20;99.90;;;;;;5013096;28;19925;-80
2023/05/07 07:31:11;;;;;;;;;;;14.30;99.90;;;;;;5015492;28;20332;-80
2023/05/07 07:33:38;;;;;;;;;;;14.30;99.90;;;;;;5013888;28;19931;-80
2023/05/07 07:36:05;;;;;;;;;;;14.20;99.90;;;;;;5014426;28;20400;-80
2023/05/07 07:38:32;;;;;;;;;;;14.20;99.90;;;;;;5018995;28;19955;-80
2023/05/07 07:41:00;;;;;;;;;;;14.20;99.90;;;;;;5025437;28;20334;-81
2023/05/07 07:43:26;;;;;;;;;;;14.30;99.90;;;;;;5026576;28;20031;-81
2023/05/07 07:45:53;;;;;;;;;;;14.30;99.90;;;;;;5032413;28;19929;-81
2023/05/07 07:48:20;;;;;;;;;;;14.30;99.90;;;;;;5023375;28;19964;-81
2023/05/07 07:50:53;;;;;;;;;;;14.30;99.90;;;;;;5016672;28;19921;-80
2023/05/07 07:53:19;;;;;;;;;;;14.30;99.90;;;;;;5015196;28;19921;-80
2023/05/07 07:55:47;;;;;;;;;;;14.40;99.90;;;;;;5017824;28;19979;-80
2023/05/07 07:58:14;;;;;;;;;;;14.40;99.90;;;;;;5017724;28;20020;-80
2023/05/07 08:00:41;;;;;;;;;;;14.40;99.90;;;;;;5031849;28;19960;-81
2023/05/07 08:03:11;;;;;;;;;;;14.50;99.90;;;;;;5016842;28;19963;-80
2023/05/07 08:05:38;;;;;;;;;;;14.60;99.90;;;;;;5020239;28;20400;-80
2023/05/07 08:08:05;;;;;;;;;;;14.70;99.90;;;;;;5013817;28;20032;-79
2023/05/07 08:10:34;;;;;;;;;;;14.80;99.90;;;;;;5017309;28;19925;-81
2023/05/07 08:13:03;;;;;;;;;;;14.80;99.90;;;;;;5018357;28;19931;-79
2023/05/07 08:15:30;;;;;;;;;;;14.90;99.90;;;;;;5025811;28;19952;-79
2023/05/07 08:17:58;;;;;;;;;;;15.00;99.90;;;;;;5016555;28;20036;-79
2023/05/07 08:20:25;;;;;;;;;;;15.10;99.90;;;;;;5013196;28;19921;-80
2023/05/07 08:22:51;;;;;;;;;;;15.10;99.90;;;;;;5007785;28;20032;-86
2023/05/07 08:25:18;;;;;;;;;;;15.20;99.90;;;;;;5021514;28;19960;-79
2023/05/07 08:27:45;;;;;;;;;;;15.20;99.90;;;;;;5029183;28;20031;-80
2023/05/07 08:30:12;;;;;;;;;;;15.30;99.90;;;;;;5020183;28;20012;-79
2023/05/07 08:32:39;;;;;;;;;;;15.40;99.90;;;;;;5016333;28;19995;-80
2023/05/07 08:35:06;;;;;;;;;;;15.50;99.90;;;;;;5017997;28;19983;-79
2023/05/07 08:37:32;;;;;;;;;;;15.60;99.90;;;;;;5035572;28;19921;-78
2023/05/07 08:40:02;;;;;;;;;;;15.60;99.90;;;;;;5019254;28;19925;-78
2023/05/07 08:42:28;;;;;;;;;;;15.60;99.90;;;;;;5019656;28;20019;-78
2023/05/07 08:44:56;;;;;;;;;;;15.60;99.90;;;;;;5019523;28;19928;-78
2023/05/07 08:47:22;;;;;;;;;;;15.60;99.90;;;;;;5036246;28;19933;-78
2023/05/07 08:49:50;;;;;;;;;;;15.70;99.90;;;;;;5016865;28;19979;-78
2023/05/07 08:52:19;;;;;;;;;;;15.70;99.90;;;;;;5013910;28;20008;-78
2023/05/07 08:54:46;;;;;;;;;;;15.80;99.90;;;;;;5037403;28;20466;-78
2023/05/07 08:57:13;;;;;;;;;;;16.00;99.90;;;;;;5020526;28;19921;-78
2023/05/07 08:59:40;;;;;;;;;;;16.20;99.90;;;;;;5033671;28;19928;-78
2023/05/07 09:02:06;;;;;;;;;;;16.30;99.90;;;;;;5023170;28;19932;-78
2023/05/07 09:04:35;;;;;;;;;;;16.50;99.90;;;;;;5018530;28;19925;-78
2023/05/07 09:07:05;;;;;;;;;;;16.60;99.90;;;;;;5020545;28;20120;-78
2023/05/07 09:09:32;;;;;;;;;;;16.60;99.90;;;;;;5021439;28;19927;-78
2023/05/07 09:11:59;;;;;;;;;;;16.80;99.90;;;;;;5020750;28;19927;-78
2023/05/07 09:14:26;;;;;;;;;;;16.90;99.90;;;;;;5020519;28;19964;-78
2023/05/07 09:16:53;;;;;;;;;;;17.00;99.90;;;;;;5020144;28;19920;-78
2023/05/07 09:19:24;;;;;;;;;;;17.10;99.90;;;;;;5020117;28;19983;-78
2023/05/07 09:21:57;;;;;;;;;;;17.30;99.90;;;;;;5020145;28;19983;-78
2023/05/07 09:24:24;;;;;;;;;;;17.30;99.90;;;;;;5022120;28;20498;-78
2023/05/07 09:26:51;;;;;;;;;;;17.40;99.90;;;;;;5021451;28;19929;-78
2023/05/07 09:29:18;;;;;;;;;;;17.60;99.90;;;;;;5022471;28;19921;-78
2023/05/07 09:31:44;;;;;;;;;;;17.80;99.90;;;;;;5020146;28;19925;-78
2023/05/07 09:34:11;;;;;;;;;;;18.00;99.90;;;;;;5036616;28;19932;-78
2023/05/07 09:36:38;;;;;;;;;;;18.30;99.90;;;;;;5016478;28;19985;-79
2023/05/07 09:39:04;;;;;;;;;;;18.30;99.90;;;;;;5016962;28;19925;-79
2023/05/07 09:41:32;;;;;;;;;;;18.20;99.90;;;;;;5016061;28;19925;-78
2023/05/07 09:44:00;;;;;;;;;;;18.20;99.90;;;;;;5030211;28;19921;-78
2023/05/07 09:46:30;;;;;;;;;;;18.30;99.90;;;;;;5016476;28;19925;-78
2023/05/07 09:48:57;;;;;;;;;;;18.30;99.90;;;;;;5020190;28;20012;-79
2023/05/07 09:51:31;;;;;;;;;;;18.30;99.90;;;;;;5023955;28;19929;-78
2023/05/07 09:54:00;;;;;;;;;;;18.30;99.90;;;;;;5015888;28;20366;-78
2023/05/07 09:56:27;;;;;;;;;;;18.30;99.90;;;;;;5015576;28;19928;-77
2023/05/07 09:58:54;;;;;;;;;;;18.30;99.90;;;;;;5020872;28;19983;-77
2023/05/07 10:01:21;;;;;;;;;;;18.20;99.90;;;;;;5017915;28;19971;-77
2023/05/07 10:03:49;;;;;;;;;;;18.30;99.90;;;;;;5013260;28;19929;-77
2023/05/07 10:06:16;;;;;;;;;;;18.10;99.90;;;;;;5012402;28;19956;-77
2023/05/07 10:08:43;;;;;;;;;;;18.20;99.90;;;;;;5018952;28;20471;-77
2023/05/07 10:11:10;;;;;;;;;;;18.10;99.90;;;;;;5012854;28;19928;-78
2023/05/07 10:13:37;;;;;;;;;;;18.10;99.90;;;;;;5016706;28;20009;-78
2023/05/07 10:16:05;;;;;;;;;;;18.10;99.90;;;;;;5048115;28;19998;-77
2023/05/07 10:18:32;;;;;;;;;;;18.10;99.90;;;;;;5014971;28;20012;-78
2023/05/07 10:21:07;;;;;;;;;;;18.20;99.90;;;;;;5019833;28;19925;-77
2023/05/07 10:23:34;;;;;;;;;;;18.30;99.90;;;;;;5005159;28;19929;-78
2023/05/07 10:26:02;;;;;;;;;;;18.30;99.90;;;;;;5019458;28;19936;-77
2023/05/07 10:28:29;;;;;;;;;;;18.20;99.90;;;;;;5013280;28;20294;-77
2023/05/07 10:31:02;;;;;;;;;;;18.20;99.90;;;;;;5013829;28;20053;-76
2023/05/07 10:33:30;;;;;;;;;;;18.30;99.90;;;;;;5015186;28;20538;-78
2023/05/07 10:36:00;;;;;;;;;;;18.50;99.90;;;;;;5020770;28;19929;-78
2023/05/07 10:38:27;;;;;;;;;;;18.30;99.90;;;;;;5015150;28;20503;-77
2023/05/07 10:40:53;;;;;;;;;;;18.30;99.90;;;;;;5012749;28;20389;-77
2023/05/07 10:43:20;;;;;;;;;;;18.40;99.90;;;;;;5011470;28;19925;-77
2023/05/07 10:46:07;;;;;;;;;;;18.60;99.90;;;;;;5015036;28;20016;-77
2023/05/07 10:48:36;;;;;;;;;;;18.70;99.90;;;;;;5024540;28;20034;-77
2023/05/07 10:51:17;;;;;;;;;;;18.80;99.90;;;;;;5013480;28;20612;-77
2023/05/07 10:53:44;;;;;;;;;;;18.70;99.90;;;;;;5007131;28;19980;-78
2023/05/07 10:56:18;;;;;;;;;;;18.70;99.90;;;;;;5016446;28;19951;-77
2023/05/07 10:58:45;;;;;;;;;;;18.80;99.90;;;;;;5011431;28;19929;-78
2023/05/07 11:01:13;;;;;;;;;;;18.70;99.90;;;;;;5016710;28;19931;-78
2023/05/07 11:03:59;;;;;;;;;;;18.70;99.90;;;;;;5011455;28;19925;-78
2023/05/07 11:06:27;;;;;;;;;;;18.70;99.90;;;;;;5007182;28;20386;-78
2023/05/07 11:08:57;;;;;;;;;;;18.70;99.90;;;;;;5017477;28;19944;-77
2023/05/07 11:11:43;;;;;;;;;;;18.70;99.90;;;;;;5014236;28;19994;-78
2023/05/07 11:14:10;;;;;;;;;;;18.80;99.90;;;;;;5007435;28;19932;-77
2023/05/07 11:16:37;;;;;;;;;;;18.80;99.90;;;;;;5019586;28;19951;-84
2023/05/07 11:19:04;;;;;;;;;;;18.80;99.90;;;;;;5014959;28;19925;-78
2023/05/07 11:21:35;;;;;;;;;;;18.80;99.90;;;;;;5015451;28;19933;-78
2023/05/07 11:24:02;;;;;;;;;;;19.00;99.90;;;;;;5014243;28;19997;-79
2023/05/07 11:26:30;;;;;;;;;;;19.10;99.90;;;;;;5010474;28;19921;-77
2023/05/07 11:28:59;;;;;;;;;;;19.00;99.90;;;;;;5011580;28;19926;-78
2023/05/07 11:31:28;;;;;;;;;;;19.00;99.90;;;;;;5033172;28;20020;-77
2023/05/07 11:33:55;;;;;;;;;;;19.00;99.90;;;;;;5011624;28;20071;-77
2023/05/07 11:36:25;;;;;;;;;;;19.10;99.90;;;;;;5011479;28;20404;-77
2023/05/07 11:38:55;;;;;;;;;;;19.10;99.90;;;;;;5010453;28;19925;-77
2023/05/07 11:41:22;;;;;;;;;;;19.10;99.90;;;;;;5012220;28;20015;-78
2023/05/07 11:43:56;;;;;;;;;;;19.20;99.90;;;;;;5013925;28;19921;-77
2023/05/07 11:46:23;;;;;;;;;;;19.20;99.90;;;;;;5015746;28;20402;-77
2023/05/07 11:48:51;;;;;;;;;;;19.10;99.90;;;;;;5010291;28;20471;-79
2023/05/07 11:51:21;;;;;;;;;;;19.10;99.90;;;;;;5016757;28;20489;-78
2023/05/07 11:53:48;;;;;;;;;;;19.10;99.90;;;;;;5018758;28;19935;-78
2023/05/07 11:56:16;;;;;;;;;;;19.10;99.90;;;;;;5013467;28;19963;-78
2023/05/07 11:58:43;;;;;;;;;;;19.20;99.90;;;;;;5014359;28;20429;-79
2023/05/07 12:01:10;;;;;;;;;;;19.30;99.90;;;;;;5016720;28;20421;-77
2023/05/07 12:03:37;;;;;;;;;;;19.30;99.90;;;;;;5011279;28;20019;-78
2023/05/07 12:06:07;;;;;;;;;;;19.10;99.90;;;;;;5030179;28;19979;-78
2023/05/07 12:08:36;;;;;;;;;;;19.00;99.90;;;;;;4998137;28;20027;-78
2023/05/07 12:11:02;;;;;;;;;;;18.90;99.90;;;;;;5014585;28;20044;-78
2023/05/07 12:13:29;;;;;;;;;;;19.00;99.90;;;;;;5015075;28;19925;-78
2023/05/07 12:15:56;;;;;;;;;;;19.10;99.90;;;;;;5011914;28;19994;-78
2023/05/07 12:18:22;;;;;;;;;;;19.40;99.90;;;;;;5027750;28;19940;-78
2023/05/07 12:20:50;;;;;;;;;;;19.60;99.90;;;;;;5010892;28;19987;-78
2023/05/07 12:23:17;;;;;;;;;;;19.60;99.90;;;;;;5016772;28;20024;-78
2023/05/07 12:25:47;;;;;;;;;;;19.70;99.90;;;;;;5017324;28;20008;-78
2023/05/07 12:28:18;;;;;;;;;;;19.70;99.90;;;;;;5033394;28;19925;-78
2023/05/07 12:30:46;;;;;;;;;;;19.70;99.90;;;;;;5022498;28;19948;-78
2023/05/07 12:33:16;;;;;;;;;;;19.70;99.90;;;;;;5048229;28;19931;-78
2023/05/07 12:35:43;;;;;;;;;;;19.80;99.90;;;;;;5010180;28;20019;-78
2023/05/07 12:38:10;;;;;;;;;;;19.80;99.90;;;;;;5011977;28;20375;-78
2023/05/07 12:40:38;;;;;;;;;;;20.00;99.90;;;;;;5011469;28;20016;-77
2023/05/07 12:43:05;;;;;;;;;;;20.30;99.90;;;;;;5016962;28;19929;-78
2023/05/07 12:45:32;;;;;;;;;;;20.20;99.90;;;;;;5014213;28;20015;-78
2023/05/07 12:48:00;;;;;;;;;;;20.20;99.90;;;;;;5020708;28;20001;-77
2023/05/07 12:50:30;;;;;;;;;;;20.00;99.90;;;;;;5019486;28;19928;-78
2023/05/07 12:52:57;;;;;;;;;;;19.90;99.90;;;;;;5014750;28;20300;-77
2023/05/07 12:55:23;;;;;;;;;;;19.90;99.90;;;;;;5019255;28;20016;-77
2023/05/07 12:57:51;;;;;;;;;;;20.10;99.90;;;;;;5017885;28;19924;-78
2023/05/07 13:00:18;;;;;;;;;;;20.50;99.90;;;;;;5019512;28;19936;-80
2023/05/07 13:02:44;;;;;;;;;;;20.70;99.90;;;;;;5013309;28;19931;-79
2023/05/07 13:05:11;;;;;;;;;;;21.30;99.90;;;;;;5022278;28;19925;-79
2023/05/07 13:07:39;;;;;;;;;;;21.30;99.90;;;;;;5022865;28;19940;-80
2023/05/07 13:10:06;;;;;;;;;;;21.10;99.90;;;;;;5006226;28;19929;-80
2023/05/07 13:12:33;;;;;;;;;;;21.00;99.90;;;;;;5029949;28;20634;-79
2023/05/07 13:14:59;;;;;;;;;;;20.80;99.90;;;;;;5015734;28;20217;-79
2023/05/07 13:17:26;;;;;;;;;;;20.70;99.90;;;;;;5017978;28;19998;-79
2023/05/07 13:19:53;;;;;;;;;;;20.50;99.90;;;;;;5022442;28;19929;-75
2023/05/07 13:22:20;;;;;;;;;;;20.50;99.90;;;;;;5014068;28;20004;-76
2023/05/07 13:24:47;;;;;;;;;;;20.30;99.90;;;;;;5027940;28;19984;-75
2023/05/07 13:27:13;;;;;;;;;;;20.30;99.90;;;;;;5015223;28;19924;-75
2023/05/07 13:29:40;;;;;;;;;;;20.20;99.90;;;;;;5026769;28;19972;-75
2023/05/07 13:32:07;;;;;;;;;;;20.30;99.90;;;;;;5013075;28;20524;-75
2023/05/07 13:34:34;;;;;;;;;;;20.30;99.90;;;;;;5015728;28;20051;-75
2023/05/07 13:37:01;;;;;;;;;;;20.20;99.90;;;;;;5026428;28;19925;-75
2023/05/07 13:39:28;;;;;;;;;;;20.20;99.90;;;;;;5015213;28;19924;-75
2023/05/07 13:41:54;;;;;;;;;;;20.30;99.90;;;;;;5014185;28;19950;-79
2023/05/07 13:44:21;;;;;;;;;;;20.30;99.90;;;;;;5048898;28;19928;-77
2023/05/07 13:46:48;;;;;;;;;;;20.30;99.90;;;;;;5012767;28;20637;-78
2023/05/07 13:49:15;;;;;;;;;;;20.50;99.90;;;;;;5016500;28;19925;-78
2023/05/07 13:51:41;;;;;;;;;;;20.70;99.90;;;;;;5011521;28;19921;-77
2023/05/07 13:54:08;;;;;;;;;;;20.90;99.90;;;;;;5037034;28;19924;-77
2023/05/07 13:56:35;;;;;;;;;;;21.20;99.90;;;;;;5018495;28;19968;-78
2023/05/07 13:59:02;;;;;;;;;;;21.30;99.90;;;;;;5019790;28;19996;-77
2023/05/07 14:01:28;;;;;;;;;;;21.40;99.90;;;;;;5018871;28;20016;-77
2023/05/07 14:03:56;;;;;;;;;;;21.60;99.90;;;;;;5019017;28;19953;-78
2023/05/07 14:06:23;;;;;;;;;;;22.20;99.90;;;;;;5037176;28;19924;-78
2023/05/07 14:08:50;;;;;;;;;;;21.70;99.90;;;;;;5022898;28;19932;-78
2023/05/07 14:11:17;;;;;;;;;;;21.60;99.90;;;;;;5022214;28;20301;-78
2023/05/07 14:13:43;;;;;;;;;;;21.30;99.90;;;;;;5018315;28;20412;-77
2023/05/07 14:16:10;;;;;;;;;;;21.10;99.90;;;;;;5022664;28;19933;-78
2023/05/07 14:18:38;;;;;;;;;;;21.50;99.90;;;;;;5023231;28;20281;-77