Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:28;;;;;;;;;;;;;;;8.59;100.00;100013.31;5052322;28;20457;-49
2021/12/01 00:02:55;;;;;;;;;;;;;;;8.63;100.00;99996.44;5052541;28;20276;-52
2021/12/01 00:05:23;;;;;;;;;;;;;;;8.65;100.00;100000.75;5084953;28;19929;-54
2021/12/01 00:07:50;;;;;;;;;;;;;;;8.63;100.00;99980.72;5084265;28;20299;-48
2021/12/01 00:10:17;;;;;;;;;;;;;;;8.62;100.00;99971.16;5054624;28;19924;-52
2021/12/01 00:12:44;;;;;;;;;;;;;;;8.59;100.00;99966.16;5087457;28;20346;-51
2021/12/01 00:15:11;;;;;;;;;;;;;;;8.60;100.00;99959.97;5084137;28;19925;-51
2021/12/01 00:17:37;;;;;;;;;;;;;;;8.59;100.00;99953.03;5083185;28;19931;-49
2021/12/01 00:20:06;;;;;;;;;;;;;;;8.61;100.00;99945.91;5053649;28;19925;-50
2021/12/01 00:22:32;;;;;;;;;;;;;;;8.61;100.00;99940.66;5085440;28;19982;-48
2021/12/01 00:24:59;;;;;;;;;;;;;;;8.62;100.00;99921.38;5052552;28;19936;-50
2021/12/01 00:27:26;;;;;;;;;;;;;;;8.67;100.00;99926.28;5051880;28;19928;-49
2021/12/01 00:29:52;;;;;;;;;;;;;;;8.73;100.00;99923.22;5054723;28;19979;-55
2021/12/01 00:32:19;;;;;;;;;;;;;;;8.71;100.00;99919.03;5050232;28;20482;-56
2021/12/01 00:34:46;;;;;;;;;;;;;;;8.75;100.00;99910.00;5052061;28;20383;-56
2021/12/01 00:37:12;;;;;;;;;;;;;;;8.76;100.00;99898.56;5051581;28;19929;-56
2021/12/01 00:39:39;;;;;;;;;;;;;;;8.76;100.00;99888.09;5054294;28;20339;-57
2021/12/01 00:42:06;;;;;;;;;;;;;;;8.80;100.00;99884.28;5067700;28;19935;-56
2021/12/01 00:44:35;;;;;;;;;;;;;;;8.77;100.00;99874.03;5051543;28;19975;-56
2021/12/01 00:49:32;;;;;;;;;;;;;;;8.76;100.00;99860.06;5051651;28;19925;-55
2021/12/01 00:51:59;;;;;;;;;;;;;;;8.76;100.00;99856.63;5084082;28;19929;-55
2021/12/01 00:54:26;;;;;;;;;;;;;;;8.79;100.00;99851.16;5051510;28;19932;-48
2021/12/01 00:56:52;;;;;;;;;;;;;;;8.76;100.00;99844.34;5086596;28;20416;-49
2021/12/01 00:59:19;;;;;;;;;;;;;;;8.78;100.00;99844.22;5053168;28;19975;-52
2021/12/01 01:01:46;;;;;;;;;;;;;;;8.80;100.00;99834.47;5033639;28;19939;-49
2021/12/01 01:04:13;;;;;;;;;;;;;;;8.78;100.00;99841.59;5051088;28;19929;-50
2021/12/01 01:06:39;;;;;;;;;;;;;;;8.78;100.00;99833.72;5051299;28;19929;-56
2021/12/01 01:09:06;;;;;;;;;;;;;;;8.80;100.00;99829.22;5083625;28;19924;-56
2021/12/01 01:17:07;;;;;;;;;;;;;;;8.83;100.00;99810.66;5054090;28;20392;-56
2021/12/01 01:19:38;;;;;;;;;;;;;;;8.87;100.00;99804.22;5085557;28;20418;-56
2021/12/01 01:22:05;;;;;;;;;;;;;;;8.86;100.00;99805.19;5053869;28;19928;-54
2021/12/01 01:24:32;;;;;;;;;;;;;;;8.85;100.00;99790.41;5083456;28;19931;-56
2021/12/01 01:26:59;;;;;;;;;;;;;;;8.81;100.00;99783.72;5083343;28;19936;-56
2021/12/01 01:29:26;;;;;;;;;;;;;;;8.82;100.00;99774.91;5049446;28;19929;-56
2021/12/01 01:31:53;;;;;;;;;;;;;;;8.86;100.00;99772.88;5051077;28;19979;-55
2021/12/01 01:34:21;;;;;;;;;;;;;;;8.86;100.00;99765.88;5050418;28;19943;-56
2021/12/01 01:36:47;;;;;;;;;;;;;;;8.88;100.00;99763.94;5050727;28;19931;-56
2021/12/01 01:39:14;;;;;;;;;;;;;;;8.86;100.00;99759.75;5050907;28;20328;-57
2021/12/01 01:41:41;;;;;;;;;;;;;;;8.89;100.00;99743.78;5082666;28;19952;-57
2021/12/01 01:44:07;;;;;;;;;;;;;;;8.91;100.00;99749.78;5050290;28;20229;-57
2021/12/01 01:46:36;;;;;;;;;;;;;;;8.91;100.00;99740.09;5053111;28;19974;-56
2021/12/01 01:49:15;;;;;;;;;;;;;;;8.96;100.00;99734.53;5050289;28;19928;-55
2021/12/01 01:51:41;;;;;;;;;;;;;;;8.87;100.00;99741.28;5050506;28;19975;-56
2021/12/01 01:54:09;;;;;;;;;;;;;;;8.92;100.00;99718.19;5082856;28;20659;-57
2021/12/01 01:56:35;;;;;;;;;;;;;;;8.92;100.00;99727.84;5050671;28;19978;-57
2021/12/01 01:59:03;;;;;;;;;;;;;;;8.92;100.00;99717.38;5050109;28;19932;-54
2021/12/01 02:01:44;;;;;;;;;;;;;;;8.86;100.00;99715.19;5049997;28;20411;-57
2021/12/01 02:04:12;;;;;;;;;;;;;;;8.84;100.00;99704.81;5049707;28;19936;-57
2021/12/01 02:06:39;;;;;;;;;;;;;;;8.86;100.00;99699.47;5082547;28;20395;-57
2021/12/01 02:09:06;;;;;;;;;;;;;;;8.93;100.00;99687.53;5050500;28;19929;-57
2021/12/01 02:11:33;;;;;;;;;;;;;;;8.88;100.00;99685.28;5052682;28;19925;-57
2021/12/01 02:13:59;;;;;;;;;;;;;;;8.86;100.00;99666.22;5081707;28;19932;-56
2021/12/01 02:16:26;;;;;;;;;;;;;;;8.86;100.00;99666.22;5082631;28;19931;-56
2021/12/01 02:18:54;;;;;;;;;;;;;;;8.87;100.00;99667.88;5050549;28;19925;-55
2021/12/01 02:21:28;;;;;;;;;;;;;;;8.83;100.00;99655.13;5082367;28;19967;-56
2021/12/01 02:24:02;;;;;;;;;;;;;;;8.91;100.00;99653.56;5049869;28;20379;-55
2021/12/01 02:26:30;;;;;;;;;;;;;;;8.82;100.00;99651.69;5053295;28;19955;-54
2021/12/01 02:28:57;;;;;;;;;;;;;;;8.83;100.00;99650.72;5083228;28;19978;-54
2021/12/01 02:31:28;;;;;;;;;;;;;;;8.77;100.00;99641.53;5049589;28;19928;-56
2021/12/01 02:33:55;;;;;;;;;;;;;;;8.74;100.00;99633.06;5051289;28;19925;-55
2021/12/01 02:36:22;;;;;;;;;;;;;;;8.73;100.00;99626.16;5085013;28;19974;-54
2021/12/01 02:38:49;;;;;;;;;;;;;;;8.71;100.00;99626.28;5052329;28;19971;-56
2021/12/01 02:41:16;;;;;;;;;;;;;;;8.72;100.00;99625.31;5049846;28;20387;-56
2021/12/01 02:43:44;;;;;;;;;;;;;;;8.65;100.00;99605.78;5049985;28;19994;-56
2021/12/01 02:46:11;;;;;;;;;;;;;;;8.67;100.00;99595.19;5050683;28;20383;-52
2021/12/01 02:48:43;;;;;;;;;;;;;;;8.66;100.00;99593.50;5049506;28;19991;-56
2021/12/01 02:51:11;;;;;;;;;;;;;;;8.61;100.00;99580.75;5051878;28;19924;-56
2021/12/01 02:53:38;;;;;;;;;;;;;;;8.61;100.00;99586.00;5052307;28;19947;-51
2021/12/01 02:56:05;;;;;;;;;;;;;;;8.53;100.00;99580.50;5081961;28;19924;-51
2021/12/01 02:58:32;;;;;;;;;;;;;;;8.49;100.00;99576.47;5081903;28;19924;-54
2021/12/01 03:01:01;;;;;;;;;;;;;;;8.45;100.00;99576.72;5050980;28;19929;-51
2021/12/01 03:03:28;;;;;;;;;;;;;;;8.44;100.00;99564.53;5052543;28;20019;-53
2021/12/01 03:05:55;;;;;;;;;;;;;;;8.44;100.00;99564.53;5051471;28;19955;-57
2021/12/01 03:08:22;;;;;;;;;;;;;;;8.45;100.00;99554.88;5067832;28;20383;-51
2021/12/01 03:10:49;;;;;;;;;;;;;;;8.44;100.00;99537.50;5064738;28;19933;-55
2021/12/01 03:13:17;;;;;;;;;;;;;;;8.42;100.00;99536.75;5050449;28;20267;-57
2021/12/01 03:15:45;;;;;;;;;;;;;;;8.37;100.00;99533.66;5052379;28;19955;-52
2021/12/01 03:18:12;;;;;;;;;;;;;;;8.35;100.00;99535.56;5049477;28;20410;-52
2021/12/01 03:20:39;;;;;;;;;;;;;;;8.33;100.00;99526.97;5050023;28;19925;-51
2021/12/01 03:23:05;;;;;;;;;;;;;;;8.31;100.00;99508.78;5084717;28;19934;-57
2021/12/01 03:25:32;;;;;;;;;;;;;;;8.38;100.00;99509.97;5052358;28;19986;-51
2021/12/01 03:27:59;;;;;;;;;;;;;;;8.34;100.00;99502.47;5050866;28;20392;-49
2021/12/01 03:30:26;;;;;;;;;;;;;;;8.24;100.00;99486.63;5048746;28;19978;-51
2021/12/01 03:32:52;;;;;;;;;;;;;;;8.25;100.00;99488.31;5051668;28;20377;-51
2021/12/01 03:35:19;;;;;;;;;;;;;;;8.25;100.00;99472.59;5052574;28;20384;-50
2021/12/01 03:37:46;;;;;;;;;;;;;;;8.23;100.00;99469.25;5050679;28;20410;-53
2021/12/01 03:40:13;;;;;;;;;;;;;;;8.20;100.00;99470.31;5081303;28;19933;-51
2021/12/01 03:42:41;;;;;;;;;;;;;;;8.17;100.00;99462.69;5050762;28;20513;-55
2021/12/01 03:45:07;;;;;;;;;;;;;;;8.16;100.00;99452.34;5084674;28;19936;-50
2021/12/01 03:47:34;;;;;;;;;;;;;;;8.19;100.00;99455.53;5051755;28;20399;-49
2021/12/01 03:50:01;;;;;;;;;;;;;;;8.12;100.00;99441.25;5051470;28;20027;-51
2021/12/01 03:52:28;;;;;;;;;;;;;;;8.13;100.00;99445.53;5048610;28;19924;-55
2021/12/01 03:54:55;;;;;;;;;;;;;;;8.14;100.00;99444.59;5082649;28;19929;-54
2021/12/01 03:57:22;;;;;;;;;;;;;;;8.10;100.00;99451.84;5053562;28;19935;-56
2021/12/01 03:59:48;;;;;;;;;;;;;;;8.13;100.00;99428.03;5052295;28;19928;-53
2021/12/01 04:02:15;;;;;;;;;;;;;;;8.13;100.00;99425.41;5055210;28;19933;-55
2021/12/01 04:04:42;;;;;;;;;;;;;;;8.06;100.00;99426.84;5084727;28;19928;-51
2021/12/01 04:07:08;;;;;;;;;;;;;;;8.07;100.00;99409.34;5053930;28;19929;-55
2021/12/01 04:09:35;;;;;;;;;;;;;;;8.09;100.00;99395.19;5055371;28;19932;-55
2021/12/01 04:12:02;;;;;;;;;;;;;;;8.06;100.00;99405.91;5054322;28;20015;-48
2021/12/01 04:14:29;;;;;;;;;;;;;;;8.05;100.00;99392.94;5051858;28;19925;-49
2021/12/01 04:16:55;;;;;;;;;;;;;;;8.04;100.00;99389.47;5050685;28;19928;-47
2021/12/01 04:19:22;;;;;;;;;;;;;;;8.02;100.00;99377.47;5052309;28;19974;-51
2021/12/01 04:21:49;;;;;;;;;;;;;;;8.01;100.00;99370.56;5051940;28;19994;-51
2021/12/01 04:24:15;;;;;;;;;;;;;;;8.01;100.00;99375.81;5084596;28;19966;-51
2021/12/01 04:26:42;;;;;;;;;;;;;;;8.00;100.00;99364.47;5051006;28;19991;-48
2021/12/01 04:29:09;;;;;;;;;;;;;;;8.00;100.00;99361.84;5054505;28;19925;-55
2021/12/01 04:31:37;;;;;;;;;;;;;;;7.99;100.00;99347.13;5087463;28;19967;-56
2021/12/01 04:34:04;;;;;;;;;;;;;;;8.01;100.00;99341.75;5055403;28;19925;-56
2021/12/01 04:36:36;;;;;;;;;;;;;;;8.04;100.00;99328.44;5055132;28;20019;-55
2021/12/01 04:39:04;;;;;;;;;;;;;;;8.00;100.00;99327.81;5054992;28;19928;-47
2021/12/01 04:41:37;;;;;;;;;;;;;;;8.00;100.00;99314.72;5054796;28;19935;-47
2021/12/01 04:44:08;;;;;;;;;;;;;;;8.02;100.00;99306.78;5051349;28;19947;-46
2021/12/01 04:46:41;;;;;;;;;;;;;;;8.00;100.00;99303.44;5051778;28;19935;-52
2021/12/01 04:49:08;;;;;;;;;;;;;;;8.01;100.00;99287.59;5052081;28;19976;-50
2021/12/01 04:51:35;;;;;;;;;;;;;;;7.99;100.00;99270.34;5066924;28;19940;-45
2021/12/01 04:54:02;;;;;;;;;;;;;;;8.01;100.00;99266.66;5051990;28;20311;-47
2021/12/01 04:56:29;;;;;;;;;;;;;;;7.99;100.00;99267.72;5083618;28;19924;-55
2021/12/01 04:58:56;;;;;;;;;;;;;;;7.95;100.00;99261.94;5050725;28;19925;-55
2021/12/01 05:01:23;;;;;;;;;;;;;;;8.02;100.00;99251.81;5051168;28;19935;-55
2021/12/01 05:03:50;;;;;;;;;;;;;;;8.02;100.00;99251.81;5051326;28;20007;-56
2021/12/01 05:06:17;;;;;;;;;;;;;;;7.95;100.00;99236.56;5083541;28;19932;-55
2021/12/01 05:08:45;;;;;;;;;;;;;;;7.91;100.00;99247.41;5051118;28;19939;-56
2021/12/01 05:11:12;;;;;;;;;;;;;;;7.92;100.00;99242.06;5051569;28;19925;-54
2021/12/01 05:13:39;;;;;;;;;;;;;;;7.82;100.00;99228.03;5051657;28;19928;-51
2021/12/01 05:16:06;;;;;;;;;;;;;;;7.77;100.00;99228.41;5050700;28;20457;-52
2021/12/01 05:18:32;;;;;;;;;;;;;;;7.73;100.00;99220.88;5050727;28;19967;-53
2021/12/01 05:20:59;;;;;;;;;;;;;;;7.74;100.00;99219.94;5050939;28;19929;-55
2021/12/01 05:23:26;;;;;;;;;;;;;;;7.69;100.00;99219.47;5053319;28;19924;-56
2021/12/01 05:25:52;;;;;;;;;;;;;;;7.67;100.00;99216.16;5083586;28;19925;-50
2021/12/01 05:28:19;;;;;;;;;;;;;;;7.69;100.00;99214.25;5051916;28;20015;-48
2021/12/01 05:30:45;;;;;;;;;;;;;;;7.65;100.00;99208.44;5052054;28;20462;-50
2021/12/01 05:33:14;;;;;;;;;;;;;;;7.66;100.00;99198.78;5050806;28;19924;-50
2021/12/01 05:35:46;;;;;;;;;;;;;;;7.61;100.00;99193.94;5082038;28;19928;-50
2021/12/01 05:38:13;;;;;;;;;;;;;;;7.54;100.00;99196.19;5050045;28;19925;-50
2021/12/01 05:40:40;;;;;;;;;;;;;;;7.59;100.00;99182.75;5085897;28;19925;-51
2021/12/01 05:43:07;;;;;;;;;;;;;;;7.57;100.00;99182.88;5052851;28;19983;-51
2021/12/01 05:45:34;;;;;;;;;;;;;;;7.56;100.00;99185.59;5049684;28;19931;-50
2021/12/01 05:48:00;;;;;;;;;;;;;;;7.56;100.00;99170.72;5052572;28;20371;-54
2021/12/01 05:50:27;;;;;;;;;;;;;;;7.53;100.00;99173.59;5050974;28;19933;-53
2021/12/01 05:52:54;;;;;;;;;;;;;;;7.53;100.00;99162.31;5051047;28;20370;-56
2021/12/01 05:55:20;;;;;;;;;;;;;;;7.49;100.00;99161.72;5050709;28;19943;-56
2021/12/01 05:57:47;;;;;;;;;;;;;;;7.51;100.00;99149.34;5049554;28;20390;-56
2021/12/01 06:00:13;;;;;;;;;;;;;;;7.53;100.00;99150.06;5051236;28;19991;-56
2021/12/01 06:02:43;;;;;;;;;;;;;;;7.49;100.00;99151.25;5049607;28;19929;-53
2021/12/01 06:05:10;;;;;;;;;;;;;;;7.48;100.00;99139.13;5049538;28;19974;-54
2021/12/01 06:07:36;;;;;;;;;;;;;;;7.53;100.00;99133.53;5082331;28;20435;-56
2021/12/01 06:10:03;;;;;;;;;;;;;;;7.45;100.00;99136.75;5083011;28;19975;-56
2021/12/01 06:12:30;;;;;;;;;;;;;;;7.43;100.00;99131.66;5050135;28;19924;-55
2021/12/01 06:14:58;;;;;;;;;;;;;;;7.43;100.00;99129.03;5082290;28;19924;-55
2021/12/01 06:17:24;;;;;;;;;;;;;;;7.41;100.00;99117.03;5051470;28;19925;-56
2021/12/01 06:19:52;;;;;;;;;;;;;;;7.40;100.00;99110.97;5049826;28;20523;-55
2021/12/01 06:22:19;;;;;;;;;;;;;;;7.47;100.00;99105.22;5082049;28;19924;-56
2021/12/01 06:24:45;;;;;;;;;;;;;;;7.41;100.00;99096.09;5050259;28;19940;-55
2021/12/01 06:27:12;;;;;;;;;;;;;;;7.41;100.00;99083.03;5050230;28;20314;-56
2021/12/01 06:29:39;;;;;;;;;;;;;;;7.40;100.00;99090.03;5049399;28;19925;-56
2021/12/01 06:32:06;;;;;;;;;;;;;;;7.36;100.00;99087.78;5050018;28;19929;-56
2021/12/01 06:34:32;;;;;;;;;;;;;;;7.32;100.00;99068.06;5081525;28;19925;-57
2021/12/01 06:36:59;;;;;;;;;;;;;;;7.35;100.00;99084.34;5082276;28;19925;-54
2021/12/01 06:39:27;;;;;;;;;;;;;;;7.31;100.00;99072.47;5049258;28;20303;-55
2021/12/01 06:41:54;;;;;;;;;;;;;;;7.32;100.00;99060.22;5050040;28;19975;-55
2021/12/01 06:44:21;;;;;;;;;;;;;;;7.32;100.00;99058.44;5049368;28;19925;-55
2021/12/01 06:46:48;;;;;;;;;;;;;;;7.33;100.00;99056.66;5081550;28;19971;-56
2021/12/01 06:49:14;;;;;;;;;;;;;;;7.31;100.00;99055.94;5052810;28;20342;-55
2021/12/01 06:51:41;;;;;;;;;;;;;;;7.31;100.00;99043.69;5052871;28;20006;-56
2021/12/01 06:54:08;;;;;;;;;;;;;;;7.27;100.00;99037.88;5051731;28;19928;-55
2021/12/01 06:56:34;;;;;;;;;;;;;;;7.29;100.00;99037.75;5049938;28;20365;-51
2021/12/01 06:59:03;;;;;;;;;;;;;;;7.34;100.00;99042.63;5051941;28;19979;-51
2021/12/01 07:01:29;;;;;;;;;;;;;;;7.31;100.00;99028.00;5050985;28;19931;-49
2021/12/01 07:03:56;;;;;;;;;;;;;;;7.34;100.00;99037.41;5049083;28;19933;-50
2021/12/01 07:06:23;;;;;;;;;;;;;;;7.28;100.00;99033.50;5049664;28;20023;-50
2021/12/01 07:08:49;;;;;;;;;;;;;;;7.31;100.00;99027.16;5050869;28;19978;-51
2021/12/01 07:11:16;;;;;;;;;;;;;;;7.34;100.00;99016.47;5050006;28;19933;-49
2021/12/01 07:13:43;;;;;;;;;;;;;;;7.35;100.00;99020.72;5081645;28;20581;-50
2021/12/01 07:16:09;;;;;;;;;;;;;;;7.36;100.00;99022.41;5050186;28;19925;-51
2021/12/01 07:18:36;;;;;;;;;;;;;;;7.36;100.00;99019.78;5081221;28;19967;-55
2021/12/01 07:21:04;;;;;;;;;;;;;;;7.39;100.00;99015.16;5048289;28;19929;-56
2021/12/01 07:23:30;;;;;;;;;;;;;;;7.37;100.00;99009.19;5050882;28;19936;-55
2021/12/01 07:26:00;;;;;;;;;;;;;;;7.37;100.00;99013.59;5050207;28;19931;-54
2021/12/01 07:28:27;;;;;;;;;;;;;;;7.40;100.00;99008.97;5081308;28;19931;-54
2021/12/01 07:30:53;;;;;;;;;;;;;;;7.34;100.00;99014.69;5051032;28;19925;-51
2021/12/01 07:33:20;;;;;;;;;;;;;;;7.39;100.00;99012.53;5051883;28;19928;-50
2021/12/01 07:35:47;;;;;;;;;;;;;;;7.38;100.00;99020.50;5054773;28;19929;-52
2021/12/01 07:38:14;;;;;;;;;;;;;;;7.39;100.00;99002.06;5054487;28;19995;-47
2021/12/01 07:40:40;;;;;;;;;;;;;;;7.42;100.00;99001.81;5053156;28;19939;-47
2021/12/01 07:43:07;;;;;;;;;;;;;;;7.43;100.00;98989.56;5053246;28;19947;-48
2021/12/01 07:45:34;;;;;;;;;;;;;;;7.44;100.00;98993.84;5056094;28;19925;-51
2021/12/01 07:48:01;;;;;;;;;;;;;;;7.42;100.00;98986.13;5054826;28;19925;-50
2021/12/01 07:50:28;;;;;;;;;;;;;;;7.49;100.00;98978.59;5053205;28;19928;-51
2021/12/01 07:52:54;;;;;;;;;;;;;;;7.53;100.00;98984.41;5053116;28;19970;-53
2021/12/01 07:55:21;;;;;;;;;;;;;;;7.51;100.00;98983.72;5053645;28;19978;-52
2021/12/01 07:57:48;;;;;;;;;;;;;;;7.51;100.00;98976.72;5070427;28;19929;-48
2021/12/01 08:00:14;;;;;;;;;;;;;;;7.48;100.00;98970.88;5055302;28;19925;-52
2021/12/01 08:02:41;;;;;;;;;;;;;;;7.48;100.00;98966.47;5052429;28;20263;-55
2021/12/01 08:05:08;;;;;;;;;;;;;;;7.54;100.00;98962.50;5054402;28;20027;-52
2021/12/01 08:07:35;;;;;;;;;;;;;;;7.54;100.00;98960.75;5054609;28;19924;-57
2021/12/01 08:10:03;;;;;;;;;;;;;;;7.57;100.00;98950.03;5084963;28;19928;-52
2021/12/01 08:12:30;;;;;;;;;;;;;;;7.67;100.00;98949.28;5052567;28;19931;-52
2021/12/01 08:14:56;;;;;;;;;;;;;;;7.64;100.00;98947.72;5055162;28;19959;-52
2021/12/01 08:17:23;;;;;;;;;;;;;;;7.69;100.00;98942.09;5055499;28;19979;-50
2021/12/01 08:19:50;;;;;;;;;;;;;;;7.69;100.00;98936.88;5055305;28;20418;-57
2021/12/01 08:22:16;;;;;;;;;;;;;;;7.67;100.00;98944.03;5054324;28;19952;-57
2021/12/01 08:24:43;;;;;;;;;;;;;;;7.72;100.00;98928.78;5052824;28;20023;-57
2021/12/01 08:27:10;;;;;;;;;;;;;;;7.72;100.00;98924.38;5052680;28;19994;-53
2021/12/01 08:29:36;;;;;;;;;;;;;;;7.77;100.00;98924.81;5051842;28;19935;-56
2021/12/01 08:32:03;;;;;;;;;;;;;;;7.84;100.00;98912.06;5052300;28;19928;-57
2021/12/01 08:34:30;;;;;;;;;;;;;;;7.83;100.00;98915.63;5053616;28;19925;-55
2021/12/01 08:36:57;;;;;;;;;;;;;;;7.85;100.00;98913.69;5055150;28;19952;-52
2021/12/01 08:39:23;;;;;;;;;;;;;;;7.86;100.00;98906.69;5054692;28;19929;-57
2021/12/01 08:41:50;;;;;;;;;;;;;;;7.92;100.00;98909.63;5051650;28;19974;-53
2021/12/01 08:44:18;;;;;;;;;;;;;;;8.00;100.00;98910.75;5051892;28;20563;-56
2021/12/01 08:46:44;;;;;;;;;;;;;;;8.01;100.00;98904.56;5051958;28;20035;-56
2021/12/01 08:49:11;;;;;;;;;;;;;;;8.05;100.00;98905.94;5052034;28;19925;-54
2021/12/01 08:51:39;;;;;;;;;;;;;;;8.05;100.00;98906.78;5051664;28;19960;-57
2021/12/01 08:54:06;;;;;;;;;;;;;;;8.10;100.00;98914.25;5052121;28;19933;-57
2021/12/01 08:56:33;;;;;;;;;;;;;;;8.12;100.00;98907.06;5052695;28;19929;-55
2021/12/01 08:59:00;;;;;;;;;;;;;;;8.12;100.00;98901.84;5054673;28;19925;-57
2021/12/01 09:01:27;;;;;;;;;;;;;;;8.20;100.00;98904.63;5052469;28;20717;-49
2021/12/01 09:03:54;;;;;;;;;;;;;;;8.17;100.00;98910.13;5052029;28;19925;-56
2021/12/01 09:06:21;;;;;;;;;;;;;;;8.17;100.00;98891.81;5053822;28;20391;-55
2021/12/01 09:08:47;;;;;;;;;;;;;;;8.18;100.00;98901.31;5051202;28;19928;-54
2021/12/01 09:11:14;;;;;;;;;;;;;;;8.20;100.00;98902.00;5083988;28;20327;-57
2021/12/01 09:13:41;;;;;;;;;;;;;;;8.20;100.00;98907.25;5052755;28;19963;-48
2021/12/01 09:16:21;;;;;;;;;;;;;;;8.14;100.00;98920.88;5052613;28;19933;-48
2021/12/01 09:18:48;;;;;;;;;;;;;;;8.10;100.00;98929.97;5050118;28;20045;-56
2021/12/01 09:21:15;;;;;;;;;;;;;;;8.11;100.00;98935.06;5051961;28;19936;-48
2021/12/01 09:23:41;;;;;;;;;;;;;;;8.07;100.00;98940.66;5051673;28;20023;-49
2021/12/01 09:26:08;;;;;;;;;;;;;;;8.10;100.00;98953.53;5051543;28;19925;-52
2021/12/01 09:28:34;;;;;;;;;;;;;;;8.09;100.00;98944.81;5053687;28;19928;-49
2021/12/01 09:31:01;;;;;;;;;;;;;;;8.06;100.00;98955.56;5053616;28;20387;-51
2021/12/01 09:33:29;;;;;;;;;;;;;;;8.06;100.00;98966.03;5049659;28;20387;-57
2021/12/01 09:35:56;;;;;;;;;;;;;;;8.06;100.00;98971.28;5051034;28;20407;-48
2021/12/01 09:38:23;;;;;;;;;;;;;;;8.02;100.00;98976.91;5066927;28;19932;-56
2021/12/01 09:40:51;;;;;;;;;;;;;;;8.01;100.00;98975.25;5053725;28;20008;-49
2021/12/01 09:43:19;;;;;;;;;;;;;;;8.00;100.00;98963.91;5053693;28;19929;-48
2021/12/01 09:45:46;;;;;;;;;;;;;;;7.94;100.00;98973.13;5053456;28;19994;-47
2021/12/01 09:48:13;;;;;;;;;;;;;;;7.91;100.00;98976.00;5050788;28;19924;-57
2021/12/01 09:50:39;;;;;;;;;;;;;;;7.86;100.00;98972.13;5050833;28;19925;-50
2021/12/01 09:53:10;;;;;;;;;;;;;;;7.90;100.00;98958.63;5050945;28;19925;-48
2021/12/01 09:55:40;;;;;;;;;;;;;;;7.90;100.00;98952.59;5048871;28;19933;-56
2021/12/01 09:58:08;;;;;;;;;;;;;;;7.91;100.00;98952.44;5051231;28;20391;-51
2021/12/01 10:00:35;;;;;;;;;;;;;;;7.96;100.00;98946.81;5052959;28;19925;-47
2021/12/01 10:03:02;;;;;;;;;;;;;;;8.10;100.00;98945.66;5050149;28;19971;-56
2021/12/01 10:05:48;;;;;;;;;;;;;;;8.15;100.00;98953.13;5082745;28;20027;-48
2021/12/01 10:08:18;;;;;;;;;;;;;;;8.25;100.00;98943.53;5050583;28;19925;-56
2021/12/01 10:10:45;;;;;;;;;;;;;;;8.29;100.00;98953.59;5050296;28;19937;-52
2021/12/01 10:13:11;;;;;;;;;;;;;;;8.27;100.00;98941.59;5052880;28;20458;-48
2021/12/01 10:15:39;;;;;;;;;;;;;;;8.39;100.00;98948.41;5080998;28;19925;-56
2021/12/01 10:18:08;;;;;;;;;;;;;;;8.45;100.00;98950.53;5050079;28;19979;-56
2021/12/01 10:20:35;;;;;;;;;;;;;;;8.56;100.00;98949.59;5050330;28;20504;-49
2021/12/01 10:23:06;;;;;;;;;;;;;;;8.76;100.00;98945.22;5082476;28;19924;-48
2021/12/01 10:25:33;;;;;;;;;;;;;;;8.74;100.00;98941.94;5049182;28;20405;-48
2021/12/01 10:27:59;;;;;;;;;;;;;;;8.65;100.00;98950.59;5050343;28;19925;-57
2021/12/01 10:30:45;;;;;;;;;;;;;;;8.69;100.00;98946.72;5034200;28;19925;-55
2021/12/01 10:33:13;;;;;;;;;;;;;;;8.63;100.00;98947.28;5048733;28;19924;-56
2021/12/01 10:35:40;;;;;;;;;;;;;;;8.58;100.00;98941.59;5051983;28;19931;-56
2021/12/01 10:38:08;;;;;;;;;;;;;;;8.49;100.00;98932.75;5049982;28;20342;-57
2021/12/01 10:40:35;;;;;;;;;;;;;;;8.39;100.00;98929.25;5049521;28;20006;-56
2021/12/01 10:43:12;;;;;;;;;;;;;;;8.28;100.00;98936.22;5082454;28;20560;-49
2021/12/01 10:45:45;;;;;;;;;;;;;;;8.35;100.00;98936.53;5048886;28;19928;-57
2021/12/01 10:48:23;;;;;;;;;;;;;;;8.27;100.00;98938.97;5049745;28;19948;-55
2021/12/01 10:50:50;;;;;;;;;;;;;;;8.37;100.00;98946.88;5049919;28;19936;-49
2021/12/01 10:53:18;;;;;;;;;;;;;;;8.22;100.00;98939.38;5052558;28;19928;-48
2021/12/01 10:55:47;;;;;;;;;;;;;;;8.18;100.00;98943.22;5051443;28;20299;-48
2021/12/01 10:58:15;;;;;;;;;;;;;;;8.10;100.00;98948.28;5052719;28;19925;-49
2021/12/01 11:00:43;;;;;;;;;;;;;;;8.07;100.00;98953.75;5052522;28;19925;-55
2021/12/01 11:03:12;;;;;;;;;;;;;;;8.06;100.00;98965.22;5052781;28;19936;-54
2021/12/01 11:05:41;;;;;;;;;;;;;;;8.12;100.00;98955.03;5053822;28;19978;-51
2021/12/01 11:08:13;;;;;;;;;;;;;;;8.19;100.00;98947.47;5052919;28;19974;-53
2021/12/01 11:10:40;;;;;;;;;;;;;;;8.21;100.00;98947.38;5053285;28;19925;-54
2021/12/01 11:13:07;;;;;;;;;;;;;;;8.21;100.00;98940.34;5055650;28;20384;-56
2021/12/01 11:15:41;;;;;;;;;;;;;;;8.25;100.00;98939.13;5071704;28;19929;-52
2021/12/01 11:18:29;;;;;;;;;;;;;;;8.27;100.00;98952.88;5056263;28;20449;-55
2021/12/01 11:21:13;;;;;;;;;;;;;;;8.34;100.00;98944.53;5084297;28;19925;-57
2021/12/01 11:23:43;;;;;;;;;;;;;;;8.41;100.00;98936.00;5069414;28;20323;-57
2021/12/01 11:26:19;;;;;;;;;;;;;;;8.38;100.00;98938.88;5068864;28;19926;-52
2021/12/01 11:28:50;;;;;;;;;;;;;;;8.46;100.00;98935.63;5052889;28;20439;-56
2021/12/01 11:31:18;;;;;;;;;;;;;;;8.43;100.00;98931.44;5053629;28;19948;-53
2021/12/01 11:33:46;;;;;;;;;;;;;;;8.44;100.00;98937.53;5053967;28;20019;-53
2021/12/01 11:36:14;;;;;;;;;;;;;;;8.53;100.00;98944.59;5055971;28;19924;-52
2021/12/01 11:38:42;;;;;;;;;;;;;;;8.45;100.00;98947.06;5055184;28;19925;-57
2021/12/01 11:41:08;;;;;;;;;;;;;;;8.43;100.00;98943.72;5056002;28;19932;-57
2021/12/01 11:43:36;;;;;;;;;;;;;;;8.39;100.00;98931.88;5056077;28;19929;-57
2021/12/01 11:46:02;;;;;;;;;;;;;;;8.34;100.00;98936.66;5085828;28;19925;-52
2021/12/01 11:48:34;;;;;;;;;;;;;;;8.29;100.00;98931.84;5067847;28;19979;-57
2021/12/01 11:51:07;;;;;;;;;;;;;;;8.34;100.00;98931.41;5055595;28;19924;-57
2021/12/01 11:53:36;;;;;;;;;;;;;;;8.36;100.00;98929.50;5055320;28;19928;-53
2021/12/01 11:56:04;;;;;;;;;;;;;;;8.29;100.00;98927.41;5052912;28;19978;-52
2021/12/01 11:58:43;;;;;;;;;;;;;;;8.32;100.00;98930.72;5054032;28;19932;-50
2021/12/01 12:01:22;;;;;;;;;;;;;;;8.27;100.00;98926.69;5055560;28;19931;-56
2021/12/01 12:03:54;;;;;;;;;;;;;;;8.22;100.00;98928.91;5055427;28;19931;-57
2021/12/01 12:06:22;;;;;;;;;;;;;;;8.16;100.00;98932.03;5055348;28;19932;-50
2021/12/01 12:08:55;;;;;;;;;;;;;;;8.14;100.00;98926.13;5054170;28;19944;-53
2021/12/01 12:11:31;;;;;;;;;;;;;;;8.13;100.00;98935.75;5053022;28;19929;-57
2021/12/01 12:13:59;;;;;;;;;;;;;;;8.10;100.00;98943.06;5054956;28;19932;-54
2021/12/01 12:16:26;;;;;;;;;;;;;;;8.13;100.00;98934.94;5054037;28;19925;-57
2021/12/01 12:18:53;;;;;;;;;;;;;;;8.18;100.00;98929.28;5055378;28;20229;-57
2021/12/01 12:21:37;;;;;;;;;;;;;;;8.12;100.00;98920.16;5055307;28;19978;-57
2021/12/01 12:24:07;;;;;;;;;;;;;;;8.10;100.00;98924.72;5053373;28;20536;-52
2021/12/01 12:26:35;;;;;;;;;;;;;;;8.09;100.00;98925.69;5052403;28;19925;-53
2021/12/01 12:29:15;;;;;;;;;;;;;;;8.20;100.00;98919.53;5087098;28;19925;-51
2021/12/01 12:31:43;;;;;;;;;;;;;;;8.08;100.00;98921.38;5086460;28;19929;-58
2021/12/01 12:34:13;;;;;;;;;;;;;;;8.10;100.00;98919.47;5055153;28;19955;-57
2021/12/01 12:36:41;;;;;;;;;;;;;;;8.16;100.00;98921.56;5055107;28;19932;-49
2021/12/01 12:39:18;;;;;;;;;;;;;;;8.17;100.00;98920.59;5054669;28;19935;-49
2021/12/01 12:41:54;;;;;;;;;;;;;;;8.33;100.00;98924.53;5054496;28;19924;-49
2021/12/01 12:44:26;;;;;;;;;;;;;;;8.31;100.00;98911.56;5052101;28;20015;-52
2021/12/01 12:47:04;;;;;;;;;;;;;;;8.29;100.00;98913.50;5066369;28;20031;-55
2021/12/01 12:49:37;;;;;;;;;;;;;;;8.34;100.00;98907.84;5053829;28;19946;-57
2021/12/01 12:52:26;;;;;;;;;;;;;;;8.32;100.00;98921.09;5086226;28;19925;-56
2021/12/01 12:55:01;;;;;;;;;;;;;;;8.35;100.00;98912.94;5052531;28;20019;-49
2021/12/01 12:57:46;;;;;;;;;;;;;;;8.33;100.00;98908.81;5051395;28;19924;-49
2021/12/01 13:00:22;;;;;;;;;;;;;;;8.42;98.80;98913.25;5051709;28;20371;-49