Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:58;;;;;;;4.45;4.05;;;;;;;10.97;100.00;100501.84;5042320;28;20595;-77
2023/12/25 00:03:23;;;;;;;3.70;3.40;;;;;;;10.97;100.00;100486.06;5051083;28;20486;-77
2023/12/25 00:05:49;;;;;;;4.28;3.70;;;;;;;10.96;100.00;100481.75;5053872;28;20028;-77
2023/12/25 00:08:14;;;;;;;3.20;2.90;;;;;;;10.98;100.00;100482.47;5048756;28;20478;-77
2023/12/25 00:10:39;;;;;;;2.85;2.60;;;;;;;10.96;100.00;100481.75;5048162;28;20033;-77
2023/12/25 00:13:05;;;;;;;3.08;2.85;;;;;;;10.95;100.00;100486.19;5035219;28;20044;-77
2023/12/25 00:15:30;;;;;;;3.50;2.67;;;;;;;10.94;100.00;100478.41;5034765;28;20029;-77
2023/12/25 00:17:55;;;;;;;3.50;2.60;;;;;;;10.94;100.00;100484.50;5041541;28;20523;-77
2023/12/25 00:20:21;;;;;;;2.83;2.45;;;;;;;10.95;100.00;100469.56;5032643;28;20022;-77
2023/12/25 00:22:46;;;;;;;2.78;2.58;;;;;;;10.95;100.00;100459.03;5035521;28;20026;-77
2023/12/25 00:25:11;;;;;;;3.20;2.90;;;;;;;10.95;100.00;100448.50;5030107;28;20022;-77
2023/12/25 00:27:37;;;;;;;3.33;3.03;;;;;;;10.93;100.00;100466.22;5029410;28;20523;-77
2023/12/25 00:30:02;;;;;;;4.70;3.28;;;;;;;10.94;100.00;100467.88;5031237;28;20025;-78
2023/12/25 00:32:28;;;;;;;5.65;3.50;;;;;;;10.94;100.00;100475.78;5031299;28;20056;-78
2023/12/25 00:34:53;;;;;;;3.47;2.97;;;;;;;10.92;100.00;100460.09;5047083;28;20519;-78
2023/12/25 00:37:18;;;;;;;3.60;3.30;;;;;;;10.93;100.00;100471.47;5044781;28;20029;-78
2023/12/25 00:39:46;;;;;;;3.80;3.50;;;;;;;10.95;100.00;100459.03;5049669;28;20036;-77
2023/12/25 00:42:11;;;;;;;4.20;3.40;;;;;;;10.97;100.00;100470.25;5049477;28;20037;-78
2023/12/25 00:44:36;;;;;;;3.53;3.20;;;;;;;10.95;100.00;100474.81;5050850;28;20112;-78
2023/12/25 00:47:02;;;;;;;5.25;3.60;;;;;;;10.96;100.00;100482.59;5050257;28;20029;-78
2023/12/25 00:49:27;;;;;;;4.28;3.50;;;;;;;10.97;100.00;100488.69;5048658;28;20501;-77
2023/12/25 00:51:53;;;;;;;6.15;3.22;;;;;;;10.97;100.00;100488.69;5045184;28;20027;-77
2023/12/25 00:54:19;;;;;;;4.75;3.35;;;;;;;10.95;100.00;100496.72;5028613;28;20485;-77
2023/12/25 00:56:44;;;;;;;4.30;3.47;;;;;;;10.97;100.00;100504.47;5038269;28;20029;-77
2023/12/25 00:59:10;;;;;;;4.18;3.10;;;;;;;10.95;100.00;100501.13;5047831;28;20020;-77
2023/12/25 01:01:35;;;;;;;4.70;3.20;;;;;;;10.97;100.00;100497.41;5039999;28;20037;-77
2023/12/25 01:04:00;;;;;;;4.15;3.25;;;;;;;10.97;100.00;100504.47;5044806;28;20037;-77
2023/12/25 01:06:26;;;;;;;4.38;3.25;;;;;;;10.95;100.00;100499.34;5049284;28;20028;-77
2023/12/25 01:08:51;;;;;;;4.40;3.53;;;;;;;10.95;100.00;100506.41;5040954;28;20021;-77
2023/12/25 01:11:17;;;;;;;3.92;3.20;;;;;;;10.95;100.00;100506.41;5047745;28;20188;-77
2023/12/25 01:13:42;;;;;;;6.07;3.08;;;;;;;10.95;100.00;100514.28;5040739;28;20485;-77
2023/12/25 01:16:07;;;;;;;3.72;3.33;;;;;;;10.95;100.00;100509.88;5041446;28;20029;-77
2023/12/25 01:18:33;;;;;;;3.80;3.30;;;;;;;10.98;100.00;100506.16;5041544;28;20424;-78
2023/12/25 01:20:58;;;;;;;5.07;3.45;;;;;;;10.98;100.00;100506.16;5029553;28;20079;-78
2023/12/25 01:23:23;;;;;;;4.18;3.50;;;;;;;10.97;100.00;100505.31;5035360;28;20048;-78
2023/12/25 01:25:49;;;;;;;4.32;3.63;;;;;;;10.97;100.00;100507.13;5049379;28;20367;-77
2023/12/25 01:28:14;;;;;;;4.10;3.70;;;;;;;10.98;100.00;100512.25;5048951;28;20175;-78
2023/12/25 01:30:40;;;;;;;4.78;3.80;;;;;;;10.99;100.00;100513.09;5034425;28;20033;-78
2023/12/25 01:33:05;;;;;;;4.20;3.80;;;;;;;10.99;100.00;100508.66;5029847;28;20571;-78
2023/12/25 01:35:31;;;;;;;4.53;4.03;;;;;;;11.00;100.00;100509.50;5030288;28;20548;-78
2023/12/25 01:37:56;;;;;;;4.35;3.88;;;;;;;11.01;100.00;100511.16;5029912;28;20025;-78
2023/12/25 01:40:21;;;;;;;5.28;4.50;;;;;;;11.02;100.00;100514.63;5049762;28;20112;-78
2023/12/25 01:42:47;;;;;;;6.75;4.80;;;;;;;11.02;100.00;100510.19;5048513;28;20469;-78
2023/12/25 01:45:13;;;;;;;6.57;5.03;;;;;;;11.00;100.00;100504.22;5044607;28;20029;-77
2023/12/25 01:47:39;;;;;;;5.93;5.13;;;;;;;11.01;100.00;100505.06;5041619;28;20022;-77
2023/12/25 01:50:06;;;;;;;6.30;5.40;;;;;;;11.00;100.00;100504.22;5042822;28;20044;-77
2023/12/25 01:52:31;;;;;;;7.03;6.00;;;;;;;10.99;100.00;100502.56;5035044;28;20033;-77
2023/12/25 01:55:01;;;;;;;6.93;6.22;;;;;;;10.99;100.00;100523.63;5049753;28;20025;-77
2023/12/25 01:57:31;;;;;;;6.45;5.80;;;;;;;10.98;100.00;100516.69;5046833;28;20058;-78
2023/12/25 01:59:56;;;;;;;7.60;5.93;;;;;;;10.96;100.00;100508.91;5046861;28;20028;-77
2023/12/25 02:02:23;;;;;;;7.18;6.25;;;;;;;10.98;100.00;100514.03;5039442;28;20055;-78
2023/12/25 02:04:48;;;;;;;7.30;6.35;;;;;;;10.98;100.00;100517.50;5030598;28;20061;-78
2023/12/25 02:07:18;;;;;;;7.50;6.70;;;;;;;10.99;100.00;100497.28;5043032;28;20714;-78
2023/12/25 02:09:50;;;;;;;5.85;5.35;;;;;;;11.00;100.00;100525.28;5035998;28;20025;-78
2023/12/25 02:12:18;;;;;;;6.20;5.70;;;;;;;11.01;100.00;100528.75;5041631;28;20068;-78
2023/12/25 02:14:44;;;;;;;6.47;5.97;;;;;;;11.01;100.00;100526.97;5028620;28;20060;-78
2023/12/25 02:17:10;;;;;;;7.05;6.45;;;;;;;11.03;100.00;100542.63;5034626;28;20048;-77
2023/12/25 02:19:43;;;;;;;7.80;6.60;;;;;;;11.02;100.00;100536.53;5036333;28;20440;-79
2023/12/25 02:22:09;;;;;;;7.53;6.70;;;;;;;11.02;100.00;100544.44;5034623;28;20076;-78
2023/12/25 02:25:00;;;;;;;8.05;7.35;;;;;;;11.05;100.00;100544.19;5041694;28;20029;-79
2023/12/25 02:27:26;;;;;;;7.53;6.82;;;;;;;11.03;100.00;100535.56;5047858;28;20032;-79
2023/12/25 02:29:52;;;;;;;6.93;5.93;;;;;;;11.05;100.00;100533.66;5048568;28;20029;-78
2023/12/25 02:32:17;;;;;;;6.22;5.60;;;;;;;11.06;100.00;100524.78;5048024;28;20044;-78
2023/12/25 02:34:44;;;;;;;6.25;5.68;;;;;;;11.11;100.00;100540.22;5048164;28;20409;-78
2023/12/25 02:37:09;;;;;;;6.10;5.40;;;;;;;11.10;100.00;100539.38;5047812;28;20033;-78
2023/12/25 02:39:35;;;;;;;6.30;5.80;;;;;;;11.12;100.00;100532.19;5040018;28;20040;-78
2023/12/25 02:42:00;;;;;;;6.47;5.88;;;;;;;11.13;100.00;100528.59;5031748;28;20040;-78
2023/12/25 02:44:26;;;;;;;6.53;6.03;;;;;;;11.15;100.00;100534.56;5029286;28;20389;-78
2023/12/25 02:46:51;;;;;;;6.18;5.68;;;;;;;11.18;100.00;100533.47;5029272;28;20495;-79
2023/12/25 02:49:17;;;;;;;6.07;5.55;;;;;;;11.18;100.00;100539.56;5027991;28;20029;-80
2023/12/25 02:51:42;;;;;;;6.72;6.03;;;;;;;11.18;100.00;100544.84;5032749;28;20416;-78
2023/12/25 02:54:07;;;;;;;6.80;6.05;;;;;;;11.20;100.00;100563.16;5032999;28;20020;-79
2023/12/25 02:56:33;;;;;;;6.72;5.95;;;;;;;11.21;100.00;100549.91;5032823;28;20553;-79
2023/12/25 02:58:58;;;;;;;6.88;6.22;;;;;;;11.22;100.00;100551.56;5030468;28;20041;-79
2023/12/25 03:01:24;;;;;;;6.72;6.13;;;;;;;11.22;100.00;100567.38;5037501;28;20025;-79
2023/12/25 03:03:50;;;;;;;6.45;5.95;;;;;;;11.22;100.00;100562.09;5033397;28;20034;-79
2023/12/25 03:06:18;;;;;;;7.18;6.50;;;;;;;11.25;100.00;100566.28;5035528;28;20112;-79
2023/12/25 03:08:43;;;;;;;6.32;5.80;;;;;;;11.24;100.00;100564.59;5050898;28;20378;-79
2023/12/25 03:11:09;;;;;;;6.10;5.50;;;;;;;11.25;100.00;100559.22;5044842;28;20036;-79
2023/12/25 03:13:34;;;;;;;6.30;5.80;;;;;;;11.24;100.00;100549.63;5047253;28;20446;-79
2023/12/25 03:16:04;;;;;;;5.80;5.38;;;;;;;11.26;100.00;100552.16;5036760;28;20029;-80
2023/12/25 03:18:30;;;;;;;6.05;5.45;;;;;;;11.28;100.00;100548.44;5044449;28;20041;-79
2023/12/25 03:20:55;;;;;;;6.00;5.50;;;;;;;11.28;100.00;100537.88;5035661;28;20012;-78
2023/12/25 03:23:20;;;;;;;5.70;5.20;;;;;;;11.25;100.00;100540.78;5049994;28;20502;-78
2023/12/25 03:25:46;;;;;;;5.97;5.47;;;;;;;11.25;100.00;100543.41;5048179;28;20032;-79
2023/12/25 03:28:11;;;;;;;5.70;5.30;;;;;;;11.27;100.00;100554.66;5038366;28;20078;-79
2023/12/25 03:30:36;;;;;;;6.43;5.93;;;;;;;11.27;100.00;100538.00;5030881;28;20032;-79
2023/12/25 03:33:02;;;;;;;6.57;6.07;;;;;;;11.27;100.00;100549.38;5043074;28;20486;-79
2023/12/25 03:35:27;;;;;;;6.40;5.80;;;;;;;11.30;100.00;100564.09;5038830;28;20033;-79
2023/12/25 03:37:52;;;;;;;5.63;5.13;;;;;;;11.30;100.00;100564.94;5038764;28;20114;-77
2023/12/25 03:40:18;;;;;;;5.60;5.00;;;;;;;11.29;100.00;100559.78;5044731;28;20049;-78
2023/12/25 03:42:43;;;;;;;6.05;5.15;;;;;;;11.30;100.00;100559.66;5044353;28;20116;-76
2023/12/25 03:45:09;;;;;;;5.65;5.10;;;;;;;11.27;100.00;100575.72;5048211;28;20128;-77
2023/12/25 03:47:34;;;;;;;5.60;5.10;;;;;;;11.26;100.00;100557.41;5049169;28;20072;-76
2023/12/25 03:49:59;;;;;;;5.53;5.07;;;;;;;11.23;100.00;100563.78;5041729;28;20044;-78
2023/12/25 03:52:25;;;;;;;5.03;4.63;;;;;;;11.20;100.00;100571.88;5049054;28;20370;-78
2023/12/25 03:54:50;;;;;;;5.22;4.82;;;;;;;11.21;100.00;100575.38;5046453;28;20036;-78
2023/12/25 03:57:18;;;;;;;4.82;4.43;;;;;;;11.19;100.00;100583.38;5038026;28;20129;-78
2023/12/25 03:59:44;;;;;;;5.18;4.50;;;;;;;11.20;100.00;100587.69;5032076;28;20591;-78
2023/12/25 04:02:09;;;;;;;5.00;3.80;;;;;;;11.20;100.00;100594.75;5031821;28;20034;-78
2023/12/25 04:04:39;;;;;;;4.57;4.03;;;;;;;11.19;100.00;100590.44;5035579;28;20294;-77
2023/12/25 04:07:04;;;;;;;4.07;3.67;;;;;;;11.17;100.00;100587.94;5046662;28;20029;-78
2023/12/25 04:09:30;;;;;;;4.82;4.40;;;;;;;11.17;100.00;100582.69;5041501;28;20032;-78
2023/12/25 04:11:55;;;;;;;4.63;4.20;;;;;;;11.16;100.00;100577.53;5044443;28;20170;-78
2023/12/25 04:14:21;;;;;;;4.40;3.50;;;;;;;11.14;100.00;100579.44;5050313;28;20016;-77
2023/12/25 04:16:46;;;;;;;4.53;3.67;;;;;;;11.13;100.00;100577.78;5044189;28;20040;-78
2023/12/25 04:19:11;;;;;;;4.03;3.67;;;;;;;11.11;100.00;100564.75;5037198;28;20063;-78
2023/12/25 04:21:36;;;;;;;3.60;3.30;;;;;;;11.12;100.00;100565.56;5040723;28;20067;-78
2023/12/25 04:24:02;;;;;;;3.63;3.33;;;;;;;11.10;100.00;100557.81;5046283;28;20021;-78
2023/12/25 04:26:27;;;;;;;3.38;3.08;;;;;;;11.11;100.00;100554.22;5038613;28;20033;-78
2023/12/25 04:28:53;;;;;;;3.30;3.00;;;;;;;11.10;100.00;100563.06;5047437;28;20381;-77
2023/12/25 04:31:18;;;;;;;4.38;3.00;;;;;;;11.11;100.00;100559.47;5028844;28;20514;-77
2023/12/25 04:33:44;;;;;;;3.10;2.80;;;;;;;11.12;100.00;100565.56;5041134;28;20453;-79
2023/12/25 04:36:10;;;;;;;2.80;2.60;;;;;;;11.13;100.00;100546.19;5050002;28;20040;-79
2023/12/25 04:38:36;;;;;;;2.30;2.10;;;;;;;11.15;100.00;100560.06;5049981;28;20048;-79
2023/12/25 04:41:02;;;;;;;2.50;2.30;;;;;;;11.15;100.00;100557.44;5047250;28;20517;-79
2023/12/25 04:43:27;;;;;;;3.03;2.00;;;;;;;11.15;100.00;100550.38;5050296;28;20036;-78
2023/12/25 04:45:53;;;;;;;4.32;2.13;;;;;;;11.15;100.00;100560.91;5050510;28;20025;-78
2023/12/25 04:48:18;;;;;;;4.03;2.10;;;;;;;11.13;100.00;100562.81;5048908;28;20440;-78
2023/12/25 04:50:44;;;;;;;2.28;2.08;;;;;;;11.13;100.00;100544.38;5044316;28;20031;-78
2023/12/25 04:53:10;;;;;;;1.98;1.77;;;;;;;11.12;100.00;100545.34;5037649;28;20228;-78
2023/12/25 04:55:36;;;;;;;2.33;2.00;;;;;;;11.12;100.00;100542.72;5029134;28;20051;-79
2023/12/25 04:58:01;;;;;;;2.85;2.38;;;;;;;11.12;100.00;100550.63;5028437;28;20549;-79
2023/12/25 05:00:31;;;;;;;2.63;2.42;;;;;;;11.08;100.00;100525.50;5029815;28;20429;-78
2023/12/25 05:02:56;;;;;;;3.92;2.97;;;;;;;11.07;100.00;100521.19;5031839;28;20025;-77
2023/12/25 05:05:21;;;;;;;3.80;3.50;;;;;;;11.07;100.00;100530.88;5048517;28;20112;-77
2023/12/25 05:07:47;;;;;;;4.35;3.95;;;;;;;11.04;100.00;100531.97;5042366;28;20057;-77
2023/12/25 05:10:12;;;;;;;4.55;4.15;;;;;;;11.03;100.00;100543.47;5036116;28;20451;-77
2023/12/25 05:12:37;;;;;;;4.40;4.10;;;;;;;11.01;100.00;100531.38;5045894;28;20025;-77
2023/12/25 05:15:03;;;;;;;4.38;3.97;;;;;;;10.97;100.00;100531.63;5029716;28;20084;-77
2023/12/25 05:17:29;;;;;;;4.18;3.88;;;;;;;10.97;100.00;100534.28;5034746;28;20032;-76
2023/12/25 05:19:54;;;;;;;4.00;3.70;;;;;;;10.95;100.00;100532.72;5030815;28;20034;-76
2023/12/25 05:22:19;;;;;;;4.10;3.80;;;;;;;10.95;100.00;100540.63;5030831;28;20064;-77
2023/12/25 05:24:45;;;;;;;4.00;3.70;;;;;;;10.94;100.00;100536.31;5036305;28;20376;-77
2023/12/25 05:27:10;;;;;;;3.83;3.53;;;;;;;10.94;100.00;100531.06;5045406;28;20029;-77
2023/12/25 05:29:36;;;;;;;5.65;3.95;;;;;;;10.92;100.00;100525.06;5040532;28;20079;-77
2023/12/25 05:32:02;;;;;;;4.28;3.97;;;;;;;10.92;100.00;100530.34;5041449;28;20112;-77
2023/12/25 05:34:27;;;;;;;4.40;4.00;;;;;;;10.91;100.00;100526.88;5034809;28;20120;-77
2023/12/25 05:36:53;;;;;;;4.65;4.25;;;;;;;10.94;100.00;100531.06;5036206;28;20029;-77
2023/12/25 05:39:18;;;;;;;5.10;4.70;;;;;;;10.91;100.00;100526.03;5039071;28;20044;-77
2023/12/25 05:41:44;;;;;;;5.03;4.63;;;;;;;10.92;100.00;100538.22;5049135;28;20488;-77
2023/12/25 05:44:09;;;;;;;5.03;4.63;;;;;;;10.93;100.00;100545.16;5047844;28;20386;-78
2023/12/25 05:46:36;;;;;;;5.00;4.60;;;;;;;10.94;100.00;100536.31;5036993;28;20765;-78
2023/12/25 05:49:01;;;;;;;5.15;4.75;;;;;;;10.93;100.00;100530.22;5033907;28;20489;-77
2023/12/25 05:51:26;;;;;;;4.65;4.25;;;;;;;10.94;100.00;100524.00;5042939;28;20027;-78
2023/12/25 05:53:52;;;;;;;4.50;4.10;;;;;;;10.96;100.00;100529.97;5039597;28;20021;-77
2023/12/25 05:56:17;;;;;;;4.57;4.18;;;;;;;10.95;100.00;100530.94;5028401;28;20423;-77
2023/12/25 05:58:42;;;;;;;4.13;3.83;;;;;;;10.97;100.00;100536.06;5030950;28;20025;-77
2023/12/25 06:01:12;;;;;;;4.68;4.20;;;;;;;10.96;100.00;100544.91;5030297;28;20197;-77
2023/12/25 06:03:38;;;;;;;4.28;3.97;;;;;;;10.95;100.00;100541.47;5045548;28;20108;-77
2023/12/25 06:06:04;;;;;;;4.68;3.97;;;;;;;10.94;100.00;100538.94;5028801;28;20438;-77
2023/12/25 06:08:29;;;;;;;4.32;3.95;;;;;;;10.93;100.00;100545.16;5040290;28;20033;-77
2023/12/25 06:10:55;;;;;;;4.50;4.07;;;;;;;10.93;100.00;100532.00;5033620;28;20500;-77
2023/12/25 06:13:21;;;;;;;4.00;3.70;;;;;;;10.92;100.00;100544.34;5030827;28;20037;-77
2023/12/25 06:15:48;;;;;;;4.43;4.03;;;;;;;10.90;100.00;100541.00;5029611;28;20025;-77
2023/12/25 06:18:14;;;;;;;4.25;3.90;;;;;;;10.90;100.00;100546.25;5047686;28;20029;-77
2023/12/25 06:20:39;;;;;;;3.90;3.60;;;;;;;10.93;100.00;100545.16;5033652;28;20393;-77
2023/12/25 06:23:05;;;;;;;4.00;3.70;;;;;;;10.93;100.00;100540.75;5029998;28;20037;-77
2023/12/25 06:25:30;;;;;;;3.70;3.40;;;;;;;10.93;100.00;100542.53;5038300;28;20036;-77
2023/12/25 06:27:55;;;;;;;3.15;2.95;;;;;;;10.93;100.00;100545.16;5031780;28;20074;-77
2023/12/25 06:30:21;;;;;;;3.03;2.83;;;;;;;10.93;100.00;100545.16;5034889;28;20036;-76
2023/12/25 06:32:46;;;;;;;3.53;3.30;;;;;;;10.93;100.00;100537.28;5028703;28;20181;-76
2023/12/25 06:35:12;;;;;;;3.80;3.50;;;;;;;10.93;100.00;100539.91;5038686;28;20045;-76
2023/12/25 06:37:37;;;;;;;3.83;3.53;;;;;;;10.92;100.00;100540.88;5041528;28;20051;-77
2023/12/25 06:40:03;;;;;;;3.80;3.50;;;;;;;10.93;100.00;100546.00;5033967;28;20025;-77
2023/12/25 06:42:28;;;;;;;4.18;3.88;;;;;;;10.93;100.00;100545.16;5046372;28;20029;-78
2023/12/25 06:44:54;;;;;;;4.15;3.50;;;;;;;10.93;100.00;100547.81;5048305;28;20021;-79
2023/12/25 06:47:19;;;;;;;5.30;4.00;;;;;;;10.94;100.00;100531.06;5046616;28;20102;-79
2023/12/25 06:49:45;;;;;;;4.65;4.25;;;;;;;10.93;100.00;100540.75;5046920;28;20028;-78
2023/12/25 06:52:10;;;;;;;3.78;3.50;;;;;;;10.97;100.00;100551.88;5047455;28;20048;-78
2023/12/25 06:54:35;;;;;;;4.10;3.78;;;;;;;10.95;100.00;100546.72;5040841;28;20116;-78
2023/12/25 06:57:02;;;;;;;4.30;4.00;;;;;;;10.95;100.00;100544.09;5042954;28;20025;-78
2023/12/25 06:59:27;;;;;;;4.68;4.28;;;;;;;10.94;100.00;100542.41;5039216;28;20021;-78
2023/12/25 07:01:54;;;;;;;4.63;4.30;;;;;;;10.96;100.00;100542.28;5040920;28;20094;-78
2023/12/25 07:04:20;;;;;;;5.00;4.60;;;;;;;10.95;100.00;100533.56;5047232;28;20029;-77
2023/12/25 07:06:45;;;;;;;5.65;4.93;;;;;;;10.95;100.00;100540.63;5047113;28;20063;-77
2023/12/25 07:09:14;;;;;;;5.25;4.85;;;;;;;10.95;100.00;100535.34;5044680;28;20075;-77
2023/12/25 07:11:39;;;;;;;5.68;5.07;;;;;;;10.97;100.00;100543.97;5040280;28;20496;-77
2023/12/25 07:14:05;;;;;;;5.40;5.00;;;;;;;10.96;100.00;100551.03;5046666;28;20029;-76
2023/12/25 07:16:31;;;;;;;6.22;5.82;;;;;;;10.97;100.00;100557.13;5042456;28;20490;-78
2023/12/25 07:18:56;;;;;;;5.97;5.47;;;;;;;10.98;100.00;100557.00;5037388;28;20040;-76
2023/12/25 07:21:21;;;;;;;5.57;5.18;;;;;;;10.97;100.00;100563.22;5044967;28;20071;-77
2023/12/25 07:23:47;;;;;;;6.10;5.65;;;;;;;10.99;100.00;100563.09;5048557;28;20044;-77
2023/12/25 07:26:21;;;;;;;5.70;5.30;;;;;;;11.01;100.00;100568.25;5048388;28;20051;-77
2023/12/25 07:28:47;;;;;;;6.15;5.65;;;;;;;11.01;100.00;100569.09;5047471;28;20090;-77
2023/12/25 07:31:14;;;;;;;6.22;5.72;;;;;;;11.03;100.00;100572.44;5048455;28;20025;-76
2023/12/25 07:33:39;;;;;;;6.40;5.90;;;;;;;11.03;100.00;100566.31;5046656;28;20528;-77
2023/12/25 07:36:05;;;;;;;6.90;6.18;;;;;;;11.05;100.00;100581.03;5046672;28;20028;-77
2023/12/25 07:38:30;;;;;;;6.13;5.63;;;;;;;11.04;100.00;100576.72;5040766;28;20034;-78
2023/12/25 07:40:57;;;;;;;6.03;5.47;;;;;;;11.04;100.00;100576.72;5045426;28;20104;-78
2023/12/25 07:43:24;;;;;;;5.57;5.18;;;;;;;11.06;100.00;100595.88;5046157;28;20044;-78
2023/12/25 07:45:50;;;;;;;5.38;4.97;;;;;;;11.05;100.00;100586.31;5048126;28;20027;-78
2023/12/25 07:48:18;;;;;;;5.35;4.95;;;;;;;11.04;100.00;100594.31;5038220;28;20030;-78
2023/12/25 07:50:43;;;;;;;5.30;4.80;;;;;;;11.04;100.00;100595.16;5045582;28;20527;-78
2023/12/25 07:53:09;;;;;;;5.18;4.78;;;;;;;11.03;100.00;100596.13;5051461;28;20112;-77
2023/12/25 07:55:36;;;;;;;4.53;4.22;;;;;;;11.02;100.00;100602.34;5051797;28;20028;-77
2023/12/25 07:58:02;;;;;;;4.40;4.10;;;;;;;11.00;100.00;100604.25;5050710;28;20021;-77
2023/12/25 08:00:27;;;;;;;5.20;4.80;;;;;;;11.00;100.00;100606.91;5048861;28;20435;-77
2023/12/25 08:02:53;;;;;;;5.15;4.75;;;;;;;10.98;100.00;100606.19;5033360;28;20033;-77
2023/12/25 08:05:18;;;;;;;4.97;4.60;;;;;;;10.97;100.00;100609.78;5030148;28;20033;-76
2023/12/25 08:07:44;;;;;;;4.60;4.30;;;;;;;10.97;100.00;100615.03;5032549;28;20044;-77
2023/12/25 08:10:11;;;;;;;4.60;4.30;;;;;;;10.97;100.00;100620.31;5045171;28;20071;-77
2023/12/25 08:12:36;;;;;;;4.95;4.50;;;;;;;10.94;100.00;100620.56;5042714;28;20052;-78
2023/12/25 08:15:02;;;;;;;4.93;4.53;;;;;;;10.93;100.00;100629.41;5037583;28;20025;-77
2023/12/25 08:17:27;;;;;;;5.05;4.65;;;;;;;10.92;100.00;100627.72;5045151;28;20474;-78
2023/12/25 08:19:53;;;;;;;4.57;4.28;;;;;;;10.93;100.00;100629.41;5043071;28;20031;-77
2023/12/25 08:22:18;;;;;;;4.90;4.47;;;;;;;10.92;100.00;100631.19;5030596;28;20060;-77
2023/12/25 08:24:44;;;;;;;4.70;4.40;;;;;;;10.92;100.00;100636.47;5029899;28;20056;-77
2023/12/25 08:27:09;;;;;;;5.20;4.18;;;;;;;10.92;100.00;100643.53;5039905;28;20060;-77
2023/12/25 08:29:34;;;;;;;4.30;4.00;;;;;;;10.93;100.00;100634.66;5050478;28;20687;-77
2023/12/25 08:32:00;;;;;;;4.22;3.92;;;;;;;10.93;100.00;100639.94;5047773;28;20190;-77
2023/12/25 08:34:25;;;;;;;4.72;4.32;;;;;;;10.92;100.00;100633.00;5046650;28;20044;-77
2023/12/25 08:36:50;;;;;;;4.38;4.07;;;;;;;10.91;100.00;100644.47;5032266;28;20025;-77
2023/12/25 08:39:16;;;;;;;4.55;4.15;;;;;;;10.91;100.00;100637.44;5047884;28;20123;-77
2023/12/25 08:41:41;;;;;;;4.25;3.90;;;;;;;10.92;100.00;100639.09;5038821;28;20553;-77
2023/12/25 08:44:08;;;;;;;4.43;4.13;;;;;;;10.93;100.00;100645.19;5029189;28;20052;-77
2023/12/25 08:46:33;;;;;;;4.50;4.20;;;;;;;10.92;100.00;100643.53;5041756;28;20115;-77
2023/12/25 08:48:59;;;;;;;5.00;4.60;;;;;;;10.91;100.00;100647.13;5050636;28;20097;-77
2023/12/25 08:51:25;;;;;;;5.25;4.85;;;;;;;10.91;100.00;100653.22;5047018;28;20559;-77
2023/12/25 08:53:50;;;;;;;5.28;4.88;;;;;;;10.92;100.00;100654.88;5033774;28;20025;-77
2023/12/25 08:56:26;;;;;;;5.68;5.20;;;;;;;10.95;100.00;100664.34;5043106;28;20526;-77
2023/12/25 08:58:51;;;;;;;5.80;5.30;;;;;;;10.93;100.00;100659.19;5036784;28;20029;-76
2023/12/25 09:01:17;;;;;;;5.75;5.25;;;;;;;10.93;100.00;100666.25;5049748;28;20471;-76
2023/12/25 09:03:42;;;;;;;6.13;5.63;;;;;;;10.93;100.00;100655.72;5046522;28;21401;-77
2023/12/25 09:06:07;;;;;;;5.60;5.20;;;;;;;10.94;100.00;100650.34;5039124;28;20820;-77
2023/12/25 09:08:33;;;;;;;5.88;5.38;;;;;;;10.94;100.00;100647.72;5042650;28;20064;-78
2023/12/25 09:10:58;;;;;;;5.55;5.15;;;;;;;10.94;100.00;100652.13;5040271;28;20431;-77
2023/12/25 09:13:24;;;;;;;4.95;4.65;;;;;;;10.95;100.00;100651.19;5041275;28;20477;-77
2023/12/25 09:15:50;;;;;;;5.70;5.25;;;;;;;10.95;100.00;100653.81;5044819;28;20485;-77
2023/12/25 09:18:18;;;;;;;5.32;4.93;;;;;;;10.94;100.00;100671.41;5049238;28;20017;-77
2023/12/25 09:20:44;;;;;;;5.82;5.40;;;;;;;10.94;100.00;100670.56;5049477;28;20108;-78
2023/12/25 09:23:09;;;;;;;5.38;4.97;;;;;;;10.95;100.00;100685.41;5048652;28;20544;-76
2023/12/25 09:25:34;;;;;;;5.70;5.30;;;;;;;10.95;100.00;100690.66;5048577;28;20902;-76
2023/12/25 09:27:59;;;;;;;5.97;5.38;;;;;;;10.95;100.00;100694.13;5038459;28;20116;-77
2023/12/25 09:30:25;;;;;;;5.47;5.07;;;;;;;10.96;100.00;100703.72;5049005;28;20029;-77
2023/12/25 09:32:50;;;;;;;5.15;4.75;;;;;;;10.97;100.00;100715.06;5047338;28;20029;-77
2023/12/25 09:35:17;;;;;;;5.05;4.72;;;;;;;10.95;100.00;100720.47;5045347;28;20501;-77
2023/12/25 09:37:43;;;;;;;5.00;4.60;;;;;;;10.95;100.00;100711.72;5034884;28;20026;-77
2023/12/25 09:40:09;;;;;;;5.03;4.63;;;;;;;10.94;100.00;100715.31;5046257;28;20086;-77
2023/12/25 09:42:34;;;;;;;4.95;4.60;;;;;;;10.95;100.00;100728.34;5034108;28;20428;-77
2023/12/25 09:45:00;;;;;;;5.00;4.60;;;;;;;10.94;100.00;100718.78;5032133;28;20020;-77
2023/12/25 09:47:27;;;;;;;4.50;4.20;;;;;;;10.95;100.00;100717.00;5029115;28;20599;-78
2023/12/25 09:49:54;;;;;;;3.85;3.60;;;;;;;10.96;100.00;100718.66;5029247;28;20047;-76
2023/12/25 09:52:21;;;;;;;3.53;3.33;;;;;;;10.97;100.00;100715.91;5031656;28;20109;-77
2023/12/25 09:54:46;;;;;;;3.20;3.00;;;;;;;10.96;100.00;100714.25;5039473;28;20029;-77
2023/12/25 09:57:15;;;;;;;3.05;2.85;;;;;;;10.97;100.00;100705.38;5027288;28;20076;-77
2023/12/25 09:59:42;;;;;;;2.90;2.70;;;;;;;10.97;100.00;100700.13;5040156;28;20032;-77
2023/12/25 10:02:09;;;;;;;3.30;3.10;;;;;;;10.98;100.00;100706.22;5048795;28;20048;-77
2023/12/25 10:04:37;;;;;;;3.20;3.00;;;;;;;10.99;100.00;100714.00;5046918;28;20070;-77
2023/12/25 10:07:02;;;;;;;3.90;3.60;;;;;;;10.98;100.00;100711.47;5048639;28;20052;-77
2023/12/25 10:09:29;;;;;;;3.92;3.63;;;;;;;10.99;100.00;100715.78;5042845;28;20032;-77
2023/12/25 10:11:55;;;;;;;4.05;3.70;;;;;;;10.97;100.00;100720.34;5015741;28;20017;-77
2023/12/25 10:14:20;;;;;;;2.15;1.30;;;;;;;10.79;100.00;100732.28;5037501;28;20032;-77
2023/12/25 10:16:46;;;;;;;1.30;0.80;;;;;;;10.65;100.00;100731.53;5048794;28;20119;-77
2023/12/25 10:19:12;;;;;;;1.00;0.68;;;;;;;10.53;100.00;100726.38;5047004;28;20024;-77
2023/12/25 10:21:44;;;;;;;0.93;0.68;;;;;;;10.45;100.00;100749.78;5047176;28;20045;-77
2023/12/25 10:24:14;;;;;;;1.40;0.80;;;;;;;10.30;100.00;100743.88;5045902;28;20048;-77
2023/12/25 10:26:40;;;;;;;1.55;0.80;;;;;;;10.27;100.00;100752.00;5046619;28;20370;-77
2023/12/25 10:29:09;;;;;;;2.83;0.98;;;;;;;10.25;100.00;100749.47;5041240;28;20031;-77
2023/12/25 10:31:43;;;;;;;3.70;1.10;;;;;;;10.21;100.00;100734.03;5045925;28;20039;-77
2023/12/25 10:34:09;;;;;;;1.90;1.00;;;;;;;10.21;100.00;100745.41;5047170;28;20044;-77
2023/12/25 10:36:34;;;;;;;2.50;1.00;;;;;;;10.20;100.00;100742.84;5047417;28;20452;-77
2023/12/25 10:39:00;;;;;;;1.63;0.80;;;;;;;10.15;100.00;100747.63;5043070;28;20037;-77
2023/12/25 10:41:31;;;;;;;2.28;0.75;;;;;;;10.11;100.00;100740.91;5039130;28;20021;-77
2023/12/25 10:43:59;;;;;;;0.88;0.52;;;;;;;10.09;100.00;100737.56;5045842;28;20080;-77
2023/12/25 10:46:27;;;;;;;0.70;0.60;;;;;;;10.04;100.00;100741.38;5046520;28;20528;-77
2023/12/25 10:48:55;;;;;;;1.33;1.00;;;;;;;10.03;100.00;100750.19;5053661;28;20143;-77
2023/12/25 10:51:33;;;;;;;2.05;1.10;;;;;;;10.02;100.00;100753.78;5045306;28;20021;-77
2023/12/25 10:54:06;;;;;;;1.30;1.00;;;;;;;9.99;100.00;100750.50;5046290;28;20481;-78
2023/12/25 10:56:33;;;;;;;1.30;0.90;;;;;;;9.97;100.00;100744.53;5046373;28;20028;-77
2023/12/25 10:59:17;;;;;;;2.08;0.90;;;;;;;9.99;100.00;100742.63;5046035;28;20029;-77
2023/12/25 11:01:48;;;;;;;1.50;0.90;;;;;;;9.94;100.00;100734.25;5044114;28;20025;-78
2023/12/25 11:04:17;;;;;;;1.20;0.73;;;;;;;9.95;100.00;100734.13;5048073;28;20465;-78
2023/12/25 11:06:44;;;;;;;2.65;0.90;;;;;;;9.96;100.00;100753.38;5046955;28;20024;-78
2023/12/25 11:09:15;;;;;;;1.58;0.80;;;;;;;9.94;100.00;100748.22;5042920;28;20770;-78
2023/12/25 11:11:41;;;;;;;1.58;0.80;;;;;;;9.94;100.00;100758.72;5044435;28;20099;-76