Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:09:16;;;;;;;3.17;2.97;;;;;;;;;;6185560;23;20127;-95
2023/08/21 00:11:46;;;;;;;3.53;3.25;;;;;;;;;;6185308;23;20151;-95
2023/08/21 00:14:22;;;;;;;3.63;3.30;;;;;;;;;;6185318;23;20169;-95
2023/08/21 00:17:00;;;;;;;6.10;3.70;;;;;;;;;;6181545;23;20159;-95
2023/08/21 00:19:33;;;;;;;5.60;4.07;;;;;;;;;;6155686;23;20151;-96
2023/08/21 00:22:07;;;;;;;4.43;3.33;;;;;;;;;;6155761;23;20179;-96
2023/08/21 00:27:56;;;;;;;4.00;3.60;;;;;;;;;;6152759;23;20155;-95
2023/08/21 00:30:30;;;;;;;4.55;4.15;;;;;;;;;;6155573;23;20148;-95
2023/08/21 00:33:04;;;;;;;6.03;3.63;;;;;;;;;;6155500;23;20159;-94
2023/08/21 00:35:33;;;;;;;3.88;3.45;;;;;;;;;;6155715;23;20148;-95
2023/08/21 00:38:03;;;;;;;3.60;3.30;;;;;;;;;;6155574;23;20214;-95
2023/08/21 00:43:23;;;;;;;3.58;3.28;;;;;;;;;;6154118;23;20189;-95
2023/08/21 00:45:58;;;;;;;4.30;3.42;;;;;;;;;;6155491;23;20195;-94
2023/08/21 00:48:40;;;;;;;4.95;3.63;;;;;;;;;;6155379;23;20147;-95
2023/08/21 00:51:15;;;;;;;3.40;2.80;;;;;;;;;;6155563;23;20192;-94
2023/08/21 00:53:52;;;;;;;4.00;3.50;;;;;;;;;;6155338;23;20160;-95
2023/08/21 00:59:17;;;;;;;4.00;3.50;;;;;;;;;;6169986;23;20202;-95
2023/08/21 01:01:46;;;;;;;3.97;3.50;;;;;;;;;;6184713;23;20151;-93
2023/08/21 01:04:15;;;;;;;2.42;2.25;;;;;;;;;;6184411;23;20167;-94
2023/08/21 01:06:43;;;;;;;2.28;2.17;;;;;;;;;;6186918;23;20175;-94
2023/08/21 01:09:21;;;;;;;2.90;2.70;;;;;;;;;;6214462;23;20170;-94
2023/08/21 01:17:38;;;;;;;4.13;2.97;;;;;;;;;;6214612;23;20147;-95
2023/08/21 01:20:10;;;;;;;2.97;2.65;;;;;;;;;;6216541;23;20210;-95
2023/08/21 01:22:45;;;;;;;3.72;3.10;;;;;;;;;;6216401;23;20166;-95
2023/08/21 01:28:02;;;;;;;3.20;2.60;;;;;;;;;;6214929;23;20149;-95
2023/08/21 01:30:38;;;;;;;4.13;3.20;;;;;;;;;;6191401;23;20166;-95
2023/08/21 01:35:59;;;;;;;3.38;3.08;;;;;;;;;;6215388;23;20150;-95
2023/08/21 01:38:36;;;;;;;2.92;2.63;;;;;;;;;;6216148;23;20146;-96
2023/08/21 01:41:10;;;;;;;2.80;2.60;;;;;;;;;;6216493;23;20146;-95
2023/08/21 01:43:39;;;;;;;2.92;2.63;;;;;;;;;;6216184;23;20142;-94
2023/08/21 02:02:57;;;;;;;3.65;2.90;;;;;;;;;;6140061;23;20158;-94
2023/08/21 02:08:15;;;;;;;2.40;2.20;;;;;;;;;;6185865;23;20144;-94
2023/08/21 02:10:50;;;;;;;1.80;1.70;;;;;;;;;;6186243;23;20155;-94
2023/08/21 02:13:19;;;;;;;2.70;2.50;;;;;;;;;;6185271;23;20147;-94
2023/08/21 02:15:46;;;;;;;1.92;1.83;;;;;;;;;;6185310;23;20143;-93
2023/08/21 02:18:14;;;;;;;3.35;2.17;;;;;;;;;;6185230;23;20152;-94
2023/08/21 02:20:43;;;;;;;2.22;2.03;;;;;;;;;;6185327;23;20151;-93
2023/08/21 02:23:15;;;;;;;2.42;2.22;;;;;;;;;;6185091;23;20358;-94
2023/08/21 02:25:44;;;;;;;2.45;2.13;;;;;;;;;;6185284;23;20167;-96
2023/08/21 02:28:12;;;;;;;2.13;2.03;;;;;;;;;;6185806;23;20162;-96
2023/08/21 02:30:42;;;;;;;2.80;2.45;;;;;;;;;;6185715;23;20148;-94
2023/08/21 02:33:11;;;;;;;3.80;2.55;;;;;;;;;;6185134;23;20174;-96
2023/08/21 02:35:39;;;;;;;2.20;1.88;;;;;;;;;;6185637;23;20159;-96
2023/08/21 02:38:11;;;;;;;2.70;2.50;;;;;;;;;;6185521;23;20154;-96
2023/08/21 02:40:39;;;;;;;2.75;2.30;;;;;;;;;;6185525;23;20151;-93
2023/08/21 02:43:09;;;;;;;3.65;3.35;;;;;;;;;;6185370;23;20154;-95
2023/08/21 02:45:40;;;;;;;3.17;2.08;;;;;;;;;;6185655;23;20148;-96
2023/08/21 02:48:08;;;;;;;2.97;2.10;;;;;;;;;;6185304;23;20159;-95
2023/08/21 02:50:37;;;;;;;2.22;2.13;;;;;;;;;;6185289;23;20220;-95
2023/08/21 02:53:05;;;;;;;2.13;2.03;;;;;;;;;;6185337;23;20194;-96
2023/08/21 02:55:35;;;;;;;2.17;1.98;;;;;;;;;;6194397;23;20158;-96
2023/08/21 02:58:03;;;;;;;2.38;2.17;;;;;;;;;;6215201;23;20151;-96
2023/08/21 03:00:35;;;;;;;2.10;2.00;;;;;;;;;;6215378;23;20177;-96
2023/08/21 03:03:04;;;;;;;2.70;2.03;;;;;;;;;;6215263;23;20150;-95
2023/08/21 03:05:32;;;;;;;2.08;1.98;;;;;;;;;;6215350;23;20166;-95
2023/08/21 03:08:00;;;;;;;2.15;1.95;;;;;;;;;;6214487;23;20205;-95
2023/08/21 03:10:33;;;;;;;1.95;1.75;;;;;;;;;;6213227;23;20151;-95
2023/08/21 03:13:06;;;;;;;2.78;2.58;;;;;;;;;;6211605;23;20159;-96
2023/08/21 03:15:34;;;;;;;2.70;2.45;;;;;;;;;;6211670;23;20306;-96
2023/08/21 03:18:02;;;;;;;2.97;2.00;;;;;;;;;;6212182;23;20178;-95
2023/08/21 03:20:31;;;;;;;2.47;2.13;;;;;;;;;;6211619;23;20173;-96
2023/08/21 03:22:59;;;;;;;2.20;1.80;;;;;;;;;;6211495;23;20151;-96
2023/08/21 03:25:28;;;;;;;3.05;2.55;;;;;;;;;;6211020;23;20147;-95
2023/08/21 03:27:57;;;;;;;2.38;2.17;;;;;;;;;;6211178;23;20209;-96
2023/08/21 03:30:26;;;;;;;5.78;2.08;;;;;;;;;;6211021;23;20150;-96
2023/08/21 03:32:55;;;;;;;2.22;2.03;;;;;;;;;;6210744;23;20155;-96
2023/08/21 03:35:23;;;;;;;1.95;1.83;;;;;;;;;;6210418;23;20201;-95
2023/08/21 03:37:51;;;;;;;1.80;1.70;;;;;;;;;;6210589;23;20205;-96
2023/08/21 03:40:19;;;;;;;1.88;1.77;;;;;;;;;;6210583;23;20162;-96
2023/08/21 03:42:47;;;;;;;2.03;1.80;;;;;;;;;;6210886;23;20151;-94
2023/08/21 03:45:16;;;;;;;2.03;1.92;;;;;;;;;;6213626;23;20143;-95
2023/08/21 03:47:45;;;;;;;3.17;1.70;;;;;;;;;;6211841;23;20178;-96
2023/08/21 03:50:14;;;;;;;2.10;1.90;;;;;;;;;;6212889;23;20150;-96
2023/08/21 03:52:42;;;;;;;2.55;1.75;;;;;;;;;;6214502;23;20210;-95
2023/08/21 03:55:10;;;;;;;2.25;2.00;;;;;;;;;;6213785;23;20166;-95
2023/08/21 03:57:39;;;;;;;3.40;2.20;;;;;;;;;;6214292;23;20147;-96
2023/08/21 04:00:09;;;;;;;3.58;2.30;;;;;;;;;;6214519;23;20178;-95
2023/08/21 04:02:37;;;;;;;1.65;1.52;;;;;;;;;;6214635;23;20150;-96
2023/08/21 04:05:07;;;;;;;2.22;1.92;;;;;;;;;;6214433;23;20173;-96
2023/08/21 04:07:35;;;;;;;3.03;2.13;;;;;;;;;;6214450;23;20159;-95
2023/08/21 04:10:04;;;;;;;2.25;2.13;;;;;;;;;;6213992;23;20151;-96
2023/08/21 04:12:32;;;;;;;4.35;2.00;;;;;;;;;;6213869;23;20154;-95
2023/08/21 04:15:00;;;;;;;2.03;1.77;;;;;;;;;;6214432;23;20158;-96
2023/08/21 04:17:28;;;;;;;1.80;1.70;;;;;;;;;;6214275;23;20150;-95
2023/08/21 04:19:57;;;;;;;3.17;1.88;;;;;;;;;;6214538;23;20151;-96
2023/08/21 04:22:26;;;;;;;4.15;2.10;;;;;;;;;;6213486;23;20159;-95
2023/08/21 04:24:54;;;;;;;3.25;1.98;;;;;;;;;;6213560;23;20161;-95
2023/08/21 04:27:22;;;;;;;6.53;2.03;;;;;;;;;;6214197;23;20181;-96
2023/08/21 04:29:50;;;;;;;2.55;1.83;;;;;;;;;;6214414;23;20151;-95
2023/08/21 04:32:18;;;;;;;4.25;2.22;;;;;;;;;;6213721;23;20150;-95
2023/08/21 04:34:46;;;;;;;2.97;2.67;;;;;;;;;;6213649;23;20153;-95
2023/08/21 04:37:14;;;;;;;2.42;1.83;;;;;;;;;;6214056;23;20150;-95
2023/08/21 04:39:43;;;;;;;2.10;1.90;;;;;;;;;;6214244;23;20162;-95
2023/08/21 04:42:11;;;;;;;3.78;2.47;;;;;;;;;;6212913;23;20147;-94
2023/08/21 04:48:33;;;;;;;2.65;2.45;;;;;;;;;;5153955;27;20553;-96
2023/08/21 04:51:01;;;;;;;2.00;1.88;;;;;;;;;;5116459;28;20183;-94
2023/08/21 04:53:29;;;;;;;2.67;2.17;;;;;;;;;;5116414;28;20181;-95
2023/08/21 04:55:56;;;;;;;3.38;2.03;;;;;;;;;;5116618;28;20179;-95
2023/08/21 04:58:24;;;;;;;2.35;2.13;;;;;;;;;;5115126;28;20188;-96
2023/08/21 05:00:52;;;;;;;2.38;1.98;;;;;;;;;;5116384;28;20207;-95
2023/08/21 05:03:20;;;;;;;2.17;1.90;;;;;;;;;;5116169;28;20181;-95
2023/08/21 05:05:55;;;;;;;1.95;1.85;;;;;;;;;;5116277;28;20184;-96
2023/08/21 05:08:23;;;;;;;2.47;2.05;;;;;;;;;;5116183;28;20207;-94
2023/08/21 05:10:57;;;;;;;2.20;1.75;;;;;;;;;;5116185;28;20168;-95
2023/08/21 05:13:25;;;;;;;2.13;1.92;;;;;;;;;;5116055;28;20208;-94
2023/08/21 05:15:56;;;;;;;2.13;1.92;;;;;;;;;;5116098;28;20181;-95
2023/08/21 05:18:24;;;;;;;4.22;2.63;;;;;;;;;;5115844;28;20177;-95
2023/08/21 05:20:54;;;;;;;4.82;2.00;;;;;;;;;;5116097;28;20195;-95
2023/08/21 05:23:24;;;;;;;4.32;2.05;;;;;;;;;;5115814;28;20181;-96
2023/08/21 05:25:51;;;;;;;2.40;1.85;;;;;;;;;;5115905;28;20184;-94
2023/08/21 05:28:19;;;;;;;1.70;1.60;;;;;;;;;;5115746;28;20215;-96
2023/08/21 05:30:49;;;;;;;2.67;1.92;;;;;;;;;;5115905;28;20180;-94
2023/08/21 05:33:17;;;;;;;2.40;1.73;;;;;;;;;;5116279;28;20176;-94
2023/08/21 05:35:45;;;;;;;2.15;1.95;;;;;;;;;;5115885;28;20180;-94
2023/08/21 05:38:13;;;;;;;4.45;2.20;;;;;;;;;;5115601;28;20184;-94
2023/08/21 05:40:43;;;;;;;2.13;1.92;;;;;;;;;;5115741;28;20211;-94
2023/08/21 05:43:11;;;;;;;3.15;2.45;;;;;;;;;;5115437;28;20177;-94
2023/08/21 05:45:39;;;;;;;1.95;1.73;;;;;;;;;;5115654;28;20199;-95
2023/08/21 05:48:07;;;;;;;2.55;1.88;;;;;;;;;;5114482;28;20227;-96
2023/08/21 05:50:36;;;;;;;2.25;1.80;;;;;;;;;;5114106;28;20192;-95
2023/08/21 05:53:05;;;;;;;1.77;1.67;;;;;;;;;;5113850;28;20181;-96
2023/08/21 05:55:33;;;;;;;1.90;1.80;;;;;;;;;;5114126;28;20187;-95
2023/08/21 05:58:02;;;;;;;3.15;1.90;;;;;;;;;;5110578;28;20189;-95
2023/08/21 06:00:30;;;;;;;2.85;2.38;;;;;;;;;;5100416;28;20201;-95
2023/08/21 06:02:58;;;;;;;3.53;1.80;;;;;;;;;;5100067;28;20173;-95
2023/08/21 06:05:26;;;;;;;2.53;1.95;;;;;;;;;;5100189;28;20201;-94
2023/08/21 06:07:54;;;;;;;2.75;1.80;;;;;;;;;;5197468;22;20217;-95
2023/08/21 06:10:22;;;;;;;2.22;1.73;;;;;;;;;;5101807;28;20182;-96
2023/08/21 06:12:51;;;;;;;2.10;1.83;;;;;;;;;;5100845;28;20184;-96
2023/08/21 06:15:20;;;;;;;2.63;1.95;;;;;;;;;;5099828;28;20185;-95
2023/08/21 06:17:48;;;;;;;2.80;2.28;;;;;;;;;;5100089;28;20213;-96
2023/08/21 06:20:16;;;;;;;2.53;2.05;;;;;;;;;;5099801;28;20177;-96
2023/08/21 06:22:44;;;;;;;1.73;1.63;;;;;;;;;;5099802;28;20189;-96
2023/08/21 06:25:12;;;;;;;2.03;1.92;;;;;;;;;;5099826;28;20186;-96
2023/08/21 06:27:40;;;;;;;1.20;1.20;;;;;;;;;;5099665;28;20213;-96
2023/08/21 06:30:09;;;;;;;1.60;1.50;;;;;;;;;;5099557;28;20193;-95
2023/08/21 06:32:38;;;;;;;2.45;1.40;;;;;;;;;;5099652;28;20292;-96
2023/08/21 06:35:07;;;;;;;1.40;1.30;;;;;;;;;;5099743;28;20184;-95
2023/08/21 06:37:35;;;;;;;2.67;1.63;;;;;;;;;;5099664;28;20204;-96
2023/08/21 06:40:03;;;;;;;3.78;1.95;;;;;;;;;;5099570;28;20173;-96
2023/08/21 06:42:31;;;;;;;3.05;2.00;;;;;;;;;;5091151;28;20173;-96
2023/08/21 06:44:59;;;;;;;2.03;1.90;;;;;;;;;;5099483;28;20182;-96
2023/08/21 06:47:26;;;;;;;4.93;4.47;;;;;;;;;;5099132;28;20229;-96
2023/08/21 06:50:00;;;;;;;4.28;3.88;;;;;;;;;;5099270;28;20189;-96
2023/08/21 06:52:27;;;;;;;3.58;3.28;;;;;;;;;;5098998;28;20181;-95
2023/08/21 06:54:56;;;;;;;3.25;2.95;;;;;;;;;;5099505;28;20185;-96
2023/08/21 06:57:24;;;;;;;3.15;2.85;;;;;;;;;;5113187;22;20262;-95
2023/08/21 06:59:52;;;;;;;7.95;3.03;;;;;;;;;;5106297;28;20226;-96
2023/08/21 07:02:20;;;;;;;2.60;2.42;;;;;;;;;;5108890;28;20197;-96
2023/08/21 07:04:48;;;;;;;8.00;3.22;;;;;;;;;;5107290;28;20181;-96
2023/08/21 07:07:18;;;;;;;3.55;3.10;;;;;;;;;;5098812;28;20227;-96
2023/08/21 07:09:46;;;;;;;2.85;2.65;;;;;;;;;;5098235;28;20185;-96
2023/08/21 07:12:17;;;;;;;2.97;2.63;;;;;;;;;;5098752;28;20186;-95
2023/08/21 07:14:45;;;;;;;2.95;2.70;;;;;;;;;;5102042;28;20264;-96
2023/08/21 07:17:17;;;;;;;3.75;2.80;;;;;;;;;;5105637;28;20200;-96
2023/08/21 07:19:44;;;;;;;3.67;3.38;;;;;;;;;;5105414;28;20219;-96
