Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:06;;;;;;;4.97;1.38;;;;;;;13.74;48.49;101489.75;5012164;28;20065;-60
2023/01/18 00:03:34;;;;;;;3.97;1.70;;;;;;;13.81;49.52;101491.59;5012299;28;20018;-60
2023/01/18 00:06:06;;;;;;;4.32;1.40;;;;;;;13.79;48.06;101499.91;5012195;28;20030;-60
2023/01/18 00:08:34;;;;;;;4.80;2.28;;;;;;;13.75;48.76;101495.97;5012290;28;20025;-59
2023/01/18 00:11:11;;;;;;;4.28;1.52;;;;;;;13.47;49.92;101499.75;5010971;28;20469;-58
2023/01/18 00:13:38;;;;;;;7.97;2.15;;;;;;;13.59;50.37;101499.94;5012520;28;20037;-59
2023/01/18 00:16:07;;;;;;;9.25;1.77;;;;;;;13.45;50.94;101509.06;5011880;28;20099;-59
2023/01/18 00:18:36;;;;;;;3.92;1.50;;;;;;;13.51;50.45;101507.41;4994620;28;20112;-59
2023/01/18 00:21:08;;;;;;;4.57;1.45;;;;;;;13.41;49.79;101510.50;5011529;28;20469;-59
2023/01/18 00:23:35;;;;;;;3.97;1.40;;;;;;;13.52;49.09;101509.06;5012260;28;20495;-59
2023/01/18 00:26:10;;;;;;;4.82;1.42;;;;;;;13.46;49.33;101503.47;5012149;28;20061;-59
2023/01/18 00:28:37;;;;;;;6.25;1.77;;;;;;;13.41;48.94;101503.28;5012079;28;20033;-59
2023/01/18 00:31:15;;;;;;;5.18;1.60;;;;;;;13.08;50.26;101494.38;5011709;28;20030;-59
2023/01/18 00:33:43;;;;;;;4.47;1.65;;;;;;;12.75;51.01;101495.16;4992148;28;20026;-59
2023/01/18 00:36:10;;;;;;;7.82;2.35;;;;;;;12.87;50.98;101488.13;4992243;28;20385;-59
2023/01/18 00:38:36;;;;;;;5.18;1.45;;;;;;;13.03;51.02;101491.47;4992297;28;20366;-58
2023/01/18 00:41:02;;;;;;;5.72;1.83;;;;;;;12.99;51.65;101501.78;4991864;28;20022;-58
2023/01/18 00:43:38;;;;;;;3.85;1.85;;;;;;;12.95;52.19;101505.94;4992102;28;20098;-59
2023/01/18 00:46:14;;;;;;;;;;;;;;;12.84;51.55;101504.69;4992719;28;20038;-59
2023/01/18 00:48:41;;;;;;;6.82;2.35;;;;;;;12.82;52.16;101504.03;4992283;28;19914;-58
2023/01/18 00:51:13;;;;;;;7.95;2.05;;;;;;;12.68;52.10;101507.75;4991718;28;20034;-59
2023/01/18 00:53:42;;;;;;;6.97;1.65;;;;;;;12.38;52.90;101502.72;4992073;28;20105;-59
2023/01/18 00:56:12;;;;;;;6.85;2.17;;;;;;;12.57;52.52;101511.84;4991770;28;20036;-58
2023/01/18 00:58:38;;;;;;;8.05;2.03;;;;;;;12.30;53.44;101512.81;4992269;28;20495;-59
2023/01/18 01:01:07;;;;;;;5.45;1.80;;;;;;;12.26;54.06;101523.09;4991536;28;20054;-59
2023/01/18 01:06:43;;;;;;;5.85;1.80;;;;;;;12.25;53.63;101532.19;4992028;28;20034;-59
2023/01/18 01:06:45;;;;;;;7.32;2.50;;;;;;;12.33;53.17;101537.41;4991766;28;20030;-59
2023/01/18 01:09:18;;;;;;;7.50;2.72;;;;;;;12.21;52.83;101544.34;4992220;28;20377;-59
2023/01/18 01:28:15;;;;;;;5.50;1.70;;;;;;;11.99;55.08;101578.50;5055273;28;20032;-61
2023/01/18 01:30:42;;;;;;;4.03;1.40;;;;;;;11.88;55.77;101584.41;5055003;28;20036;-58
2023/01/18 01:33:09;;;;;;;4.45;1.33;;;;;;;11.64;56.85;101593.69;5055196;28;20029;-58
2023/01/18 01:35:35;;;;;;;6.68;1.80;;;;;;;11.69;56.61;101593.94;5055207;28;20057;-59
2023/01/18 01:38:01;;;;;;;5.65;1.70;;;;;;;11.59;57.10;101596.13;5054578;28;20063;-59
2023/01/18 01:40:27;;;;;;;5.05;1.95;;;;;;;11.57;57.54;101600.88;5054376;28;20056;-60
2023/01/18 01:42:53;;;;;;;5.60;2.30;;;;;;;11.44;57.98;101598.06;5054688;28;20516;-60
2023/01/18 01:45:24;;;;;;;8.25;1.90;;;;;;;11.57;57.45;101592.81;5054451;28;20104;-60
2023/01/18 01:47:51;;;;;;;5.82;1.45;;;;;;;11.39;57.75;101595.97;5052378;28;20029;-60
2023/01/18 01:50:39;;;;;;;3.47;1.90;;;;;;;11.28;58.25;101605.38;5053802;28;20543;-60
2023/01/18 01:53:06;;;;;;;7.20;1.90;;;;;;;11.18;58.75;101612.91;5049513;28;20037;-59
2023/01/18 01:55:36;;;;;;;3.00;1.42;;;;;;;11.10;58.64;101611.19;5052442;28;20104;-59
2023/01/18 01:58:06;;;;;;;5.18;1.38;;;;;;;11.03;59.31;101617.47;5052825;28;20060;-59
2023/01/18 02:00:33;;;;;;;2.28;1.52;;;;;;;11.00;59.50;101616.00;5048327;28;20021;-60
2023/01/18 02:03:02;;;;;;;4.10;1.63;;;;;;;10.94;59.71;101616.78;5033878;28;20100;-60
2023/01/18 02:05:31;;;;;;;5.97;2.00;;;;;;;10.87;60.11;101613.16;5031308;28;20076;-59
2023/01/18 02:08:02;;;;;;;8.55;4.28;;;;;;;10.75;60.48;101617.38;5014481;28;20117;-58
2023/01/18 02:10:29;;;;;;;7.40;3.53;;;;;;;10.68;60.60;101617.28;5014673;28;20029;-59
2023/01/18 02:12:58;;;;;;;5.15;2.85;;;;;;;10.62;61.06;101618.03;5030786;28;20022;-59
2023/01/18 02:15:36;;;;;;;8.43;2.78;;;;;;;10.46;62.20;101615.56;5034276;28;20387;-59
2023/01/18 02:18:08;;;;;;;6.88;2.90;;;;;;;10.45;62.47;101614.75;5034367;28;20049;-59
2023/01/18 02:21:00;;;;;;;4.90;2.40;;;;;;;10.43;62.46;101619.44;5033985;28;20025;-59
2023/01/18 02:23:51;;;;;;;5.45;2.38;;;;;;;10.39;62.61;101609.31;5034318;28;20108;-59
2023/01/18 02:26:51;;;;;;;11.80;3.38;;;;;;;10.01;64.85;101612.88;5033915;28;20036;-59
2023/01/18 02:29:22;;;;;;;6.63;2.63;;;;;;;9.15;68.21;101622.13;5034158;28;20029;-60
2023/01/18 02:32:07;;;;;;;8.48;2.55;;;;;;;9.03;68.85;101623.53;5033996;28;20037;-60
2023/01/18 02:34:47;;;;;;;6.47;3.15;;;;;;;9.08;68.76;101623.84;5033081;28;20170;-60
2023/01/18 02:37:20;;;;;;;7.38;2.53;;;;;;;9.26;67.51;101629.72;5033604;28;20030;-60
2023/01/18 02:40:17;;;;;;;9.27;2.22;;;;;;;9.33;67.28;101621.84;5033838;28;20029;-60
2023/01/18 02:48:22;;;;;;;7.32;3.10;;;;;;;9.21;67.65;101634.75;5020215;28;20052;-59
2023/01/18 02:50:49;;;;;;;8.20;3.33;;;;;;;9.17;67.80;101629.97;5028680;28;20026;-59
2023/01/18 02:53:15;;;;;;;7.53;3.45;;;;;;;8.89;68.94;101637.66;5013240;28;20030;-59
2023/01/18 02:56:02;;;;;;;7.18;3.10;;;;;;;9.12;67.85;101645.69;5013786;28;20108;-59
2023/01/18 02:58:33;;;;;;;9.68;2.88;;;;;;;9.26;67.67;101642.25;5013253;28;20033;-59
2023/01/18 03:01:25;;;;;;;10.15;4.00;;;;;;;8.80;69.30;101647.53;5013331;28;20049;-59
2023/01/18 03:03:58;;;;;;;14.23;3.72;;;;;;;8.77;69.62;101647.03;5013491;28;20041;-59
2023/01/18 03:06:28;;;;;;;7.30;3.45;;;;;;;8.88;69.16;101652.00;5013196;28;20075;-59
2023/01/18 03:08:56;;;;;;;6.07;3.00;;;;;;;8.75;69.67;101644.56;5029122;28;20024;-59
2023/01/18 03:11:53;;;;;;;11.60;3.88;;;;;;;8.59;70.27;101657.97;5032874;28;20060;-59
2023/01/18 03:14:49;;;;;;;11.77;4.13;;;;;;;8.59;70.41;101653.47;4958268;28;20071;-58
2023/01/18 03:17:36;;;;;;;7.28;3.10;;;;;;;8.70;69.95;101662.91;5026201;28;20025;-59
2023/01/18 03:20:09;;;;;;;9.07;3.65;;;;;;;8.58;70.03;101659.81;5013100;28;20488;-59
2023/01/18 03:25:44;;;;;;;5.53;3.22;;;;;;;8.31;71.42;101657.53;5033532;28;20144;-59
2023/01/18 03:34:16;;;;;;;7.65;3.15;;;;;;;8.19;71.27;101649.91;5033103;28;20074;-59
2023/01/18 03:36:51;;;;;;;9.32;2.97;;;;;;;7.65;73.81;101659.44;5013212;28;20044;-59
2023/01/18 03:39:27;;;;;;;9.82;3.22;;;;;;;7.44;74.63;101672.44;5013009;28;20030;-58
2023/01/18 03:42:16;;;;;;;5.57;3.10;;;;;;;7.58;74.27;101669.94;5020001;28;20485;-58
2023/01/18 03:44:52;;;;;;;11.23;3.63;;;;;;;7.06;76.75;101670.22;5032706;28;20025;-58
2023/01/18 03:47:18;;;;;;;;;;;;;;;6.69;78.94;101673.25;5033024;28;20036;-58
2023/01/18 03:49:44;;;;;;;8.98;3.05;;;;;;;6.68;79.00;101676.06;5032399;28;19913;-58
2023/01/18 03:52:18;;;;;;;9.82;3.17;;;;;;;6.46;79.98;101672.97;5022845;28;20059;-58
2023/01/18 03:55:09;;;;;;;8.32;2.85;;;;;;;6.48;80.28;101681.63;5012332;28;20391;-58
2023/01/18 03:57:39;;;;;;;8.20;3.20;;;;;;;6.38;80.93;101688.88;5012086;28;20040;-58
2023/01/18 04:00:07;;;;;;;9.48;3.33;;;;;;;6.38;80.83;101691.53;5029428;28;20415;-59
2023/01/18 04:02:34;;;;;;;7.25;2.80;;;;;;;6.10;82.27;101693.53;5031798;28;20036;-59
2023/01/18 04:05:02;;;;;;;11.10;3.20;;;;;;;6.02;83.06;101691.66;5031894;28;20033;-59
2023/01/18 04:07:31;;;;;;;10.70;2.80;;;;;;;5.95;83.82;101695.94;5031330;28;20079;-59
2023/01/18 04:09:59;;;;;;;7.80;2.72;;;;;;;5.91;84.04;101689.25;5023292;28;20030;-59
2023/01/18 04:12:26;;;;;;;8.93;3.05;;;;;;;5.93;84.61;101695.22;5029631;28;20047;-59
2023/01/18 04:14:52;;;;;;;8.60;2.53;;;;;;;5.92;84.39;101696.22;5030187;28;20183;-59
2023/01/18 04:17:19;;;;;;;8.82;2.92;;;;;;;5.99;84.35;101686.63;5031544;28;20353;-59
2023/01/18 04:19:45;;;;;;;9.82;2.90;;;;;;;5.94;84.44;101686.28;5030706;28;20063;-59
2023/01/18 04:22:11;;;;;;;9.95;2.95;;;;;;;5.91;84.55;101691.91;5031833;28;20411;-59
2023/01/18 04:24:37;;;;;;;11.55;2.65;;;;;;;5.97;84.08;101691.28;5030861;28;20546;-59
2023/01/18 04:27:04;;;;;;;6.97;2.45;;;;;;;5.96;83.86;101689.63;5030587;28;20080;-59
2023/01/18 04:29:30;;;;;;;7.82;2.65;;;;;;;5.95;83.81;101685.28;5029446;28;20029;-59
2023/01/18 04:31:56;;;;;;;6.28;2.65;;;;;;;5.87;84.06;101690.50;5031971;28;20026;-59
2023/01/18 04:34:23;;;;;;;11.30;2.80;;;;;;;5.96;83.75;101689.63;5030975;28;20029;-59
2023/01/18 04:36:50;;;;;;;9.23;2.83;;;;;;;5.96;82.92;101697.59;5031946;28;20056;-59
2023/01/18 04:39:16;;;;;;;7.25;2.47;;;;;;;6.04;82.92;101697.63;5029556;28;20598;-60
2023/01/18 04:41:43;;;;;;;10.10;2.70;;;;;;;5.93;82.61;101697.88;5023538;28;20034;-60
2023/01/18 04:44:10;;;;;;;9.48;2.55;;;;;;;5.85;82.56;101699.63;5030543;28;20030;-60
2023/01/18 04:46:39;;;;;;;9.38;2.67;;;;;;;5.69;83.08;101695.00;5030199;28;20087;-59
2023/01/18 04:49:09;;;;;;;5.25;2.42;;;;;;;5.71;83.24;101698.34;5028434;28;20065;-59
2023/01/18 04:51:37;;;;;;;9.90;2.40;;;;;;;5.66;83.10;101700.63;5031204;28;20505;-59
2023/01/18 04:54:04;;;;;;;9.13;3.17;;;;;;;5.55;83.25;101705.19;5029674;28;20116;-59
2023/01/18 04:56:30;;;;;;;9.20;3.00;;;;;;;5.55;83.39;101705.19;5032213;28;20021;-59
2023/01/18 04:58:56;;;;;;;9.02;2.58;;;;;;;5.59;83.20;101716.34;5034288;28;20030;-59
2023/01/18 05:01:23;;;;;;;10.82;3.33;;;;;;;5.54;83.42;101711.47;5035333;28;20021;-59
2023/01/18 05:03:49;;;;;;;9.07;3.20;;;;;;;5.61;83.02;101709.06;5033822;28;20033;-59
2023/01/18 05:06:18;;;;;;;7.63;2.63;;;;;;;5.65;82.70;101707.75;5035443;28;20029;-60
2023/01/18 05:08:45;;;;;;;5.72;2.67;;;;;;;5.67;82.53;101719.06;5033322;28;20037;-60
2023/01/18 05:11:13;;;;;;;7.85;2.75;;;;;;;5.87;81.79;101714.41;5035123;28;20176;-58
2023/01/18 05:13:41;;;;;;;7.10;2.83;;;;;;;5.76;81.74;101720.81;5032641;28;20045;-59
2023/01/18 05:16:11;;;;;;;7.63;3.13;;;;;;;5.81;81.18;101726.50;5035359;28;20029;-58
2023/01/18 05:18:37;;;;;;;9.10;2.70;;;;;;;5.87;80.87;101735.66;5033462;28;20987;-58
2023/01/18 05:21:04;;;;;;;6.45;2.45;;;;;;;5.65;81.67;101730.81;5033574;28;20029;-58
2023/01/18 05:23:30;;;;;;;8.60;2.08;;;;;;;5.54;82.09;101732.72;5033349;28;20033;-58
2023/01/18 05:25:57;;;;;;;6.88;2.42;;;;;;;5.44;82.67;101737.28;5035220;28;20029;-58
2023/01/18 05:28:25;;;;;;;10.18;2.28;;;;;;;5.26;83.43;101729.28;5033150;28;20738;-58
2023/01/18 05:30:53;;;;;;;5.68;2.55;;;;;;;5.25;83.71;101729.44;5034683;28;20387;-58
2023/01/18 05:33:20;;;;;;;10.90;2.78;;;;;;;5.22;84.18;101730.59;5034083;28;20185;-60
2023/01/18 05:35:53;;;;;;;8.32;2.63;;;;;;;5.23;84.16;101736.72;5034729;28;20494;-59
2023/01/18 05:38:21;;;;;;;9.45;2.65;;;;;;;5.20;84.39;101737.00;5032040;28;20074;-58
2023/01/18 05:40:51;;;;;;;8.15;2.63;;;;;;;5.20;84.39;101739.66;5034550;28;20057;-58
2023/01/18 05:43:19;;;;;;;8.65;2.47;;;;;;;5.34;83.87;101749.78;5033719;28;20030;-58
2023/01/18 05:45:45;;;;;;;8.45;2.25;;;;;;;5.35;83.73;101751.44;5021325;28;20061;-59
2023/01/18 05:48:11;;;;;;;8.60;2.80;;;;;;;5.50;83.20;101749.13;5034643;28;20438;-59
2023/01/18 05:50:45;;;;;;;6.63;2.95;;;;;;;5.57;82.13;101751.00;5034503;28;20419;-59
2023/01/18 05:53:13;;;;;;;14.75;3.35;;;;;;;5.50;82.53;101751.78;5034731;28;20025;-60
2023/01/18 05:55:40;;;;;;;9.70;2.55;;;;;;;5.62;82.21;101758.53;5034386;28;20018;-59
2023/01/18 05:58:06;;;;;;;7.55;2.45;;;;;;;5.62;81.96;101753.22;5034348;28;20028;-60
2023/01/18 06:00:33;;;;;;;6.85;2.70;;;;;;;5.21;83.42;101758.09;5034470;28;20033;-60
2023/01/18 06:02:59;;;;;;;8.63;3.15;;;;;;;4.96;85.06;101756.97;5024676;28;20030;-60
2023/01/18 06:05:26;;;;;;;11.57;4.90;;;;;;;4.97;85.09;101757.81;5014525;28;20029;-60
2023/01/18 06:07:52;;;;;;;15.02;7.45;;;;;;;5.13;84.87;101760.66;5013361;28;20022;-59
2023/01/18 06:10:18;;;;;;;14.80;7.93;;;;;;;5.24;84.67;101770.25;5013861;28;20139;-60
2023/01/18 06:12:45;;;;;;;20.15;12.90;;;;;;;5.46;83.71;101769.81;5031604;28;21223;-60
2023/01/18 06:15:12;;;;;;;22.17;11.55;;;;;;;5.47;82.76;101770.66;5026667;28;20037;-60
2023/01/18 06:17:38;;;;;;;13.40;7.78;;;;;;;5.07;84.55;101776.34;5034062;28;20487;-60
2023/01/18 06:20:05;;;;;;;20.95;11.35;;;;;;;4.89;85.77;101771.81;5033709;28;20048;-60
2023/01/18 06:22:32;;;;;;;52.25;26.35;;;;;;;4.86;86.17;101777.41;5034173;28;20025;-60
2023/01/18 06:24:58;;;;;;;50.42;26.92;;;;;;;5.01;85.66;101788.38;5034192;28;20074;-60
2023/01/18 06:27:24;;;;;;;28.10;17.20;;;;;;;5.37;84.58;101791.94;5034279;28;20025;-60
2023/01/18 06:29:50;;;;;;;31.20;13.77;;;;;;;5.29;83.92;101786.56;5033611;28;20403;-60
2023/01/18 06:32:17;;;;;;;11.52;5.45;;;;;;;5.08;84.40;101793.94;5033739;28;20064;-60
2023/01/18 06:34:43;;;;;;;15.07;5.40;;;;;;;5.22;84.15;101793.44;5033868;28;20116;-60
2023/01/18 06:37:09;;;;;;;8.85;4.47;;;;;;;5.22;83.84;101793.44;5034199;28;20025;-60
2023/01/18 06:39:35;;;;;;;11.48;3.60;;;;;;;5.32;83.54;101794.22;5033614;28;20075;-60
2023/01/18 06:42:02;;;;;;;8.82;3.10;;;;;;;5.20;83.34;101787.44;5033623;28;20063;-60
2023/01/18 06:44:28;;;;;;;7.85;2.75;;;;;;;4.76;85.70;101787.19;5033772;28;20029;-60
2023/01/18 06:46:54;;;;;;;5.70;2.95;;;;;;;4.68;86.40;101781.78;5018168;28;20038;-60
2023/01/18 06:49:20;;;;;;;6.15;2.58;;;;;;;4.67;86.64;101782.78;5024570;28;20080;-60
2023/01/18 06:51:47;;;;;;;8.02;3.10;;;;;;;4.97;86.04;101779.84;5025035;28;20388;-62
2023/01/18 06:54:16;;;;;;;6.50;2.65;;;;;;;4.77;85.88;101775.59;5013860;28;20022;-60
2023/01/18 06:56:42;;;;;;;9.45;3.17;;;;;;;4.57;86.96;101777.50;5013492;28;20026;-59
2023/01/18 06:59:08;;;;;;;7.97;2.75;;;;;;;4.76;86.71;101781.91;5013667;28;20045;-60
2023/01/18 07:01:35;;;;;;;6.43;2.75;;;;;;;5.00;85.52;101784.88;5013342;28;20778;-60
2023/01/18 07:04:01;;;;;;;6.70;2.45;;;;;;;5.16;84.78;101788.69;5013418;28;20030;-60
2023/01/18 07:06:27;;;;;;;9.43;2.67;;;;;;;5.06;84.98;101790.59;5025107;28;20026;-60
2023/01/18 07:08:53;;;;;;;8.27;2.50;;;;;;;5.09;84.71;101783.16;5033128;28;20034;-60
2023/01/18 07:11:20;;;;;;;10.35;2.25;;;;;;;5.00;84.81;101778.75;5032647;28;20037;-60
2023/01/18 07:13:48;;;;;;;7.82;2.10;;;;;;;5.26;84.09;101784.19;5033124;28;20072;-60
2023/01/18 07:16:18;;;;;;;7.13;2.58;;;;;;;5.10;84.06;101781.34;5033106;28;20029;-60
2023/01/18 07:18:47;;;;;;;6.93;2.20;;;;;;;5.09;84.24;101777.00;5015426;28;20043;-60
2023/01/18 07:21:14;;;;;;;16.77;3.58;;;;;;;4.92;85.31;101776.81;5032428;28;20435;-60
2023/01/18 07:23:41;;;;;;;8.88;3.03;;;;;;;5.09;85.06;101779.66;5033211;28;20029;-60
2023/01/18 07:26:16;;;;;;;6.65;2.45;;;;;;;5.36;83.51;101784.13;5032774;28;20067;-60
2023/01/18 07:28:44;;;;;;;10.00;3.03;;;;;;;5.25;84.27;101777.22;5032988;28;20029;-60
2023/01/18 07:31:10;;;;;;;15.73;3.03;;;;;;;5.21;84.17;101775.81;5032593;28;20262;-60
2023/01/18 07:33:37;;;;;;;6.97;2.28;;;;;;;5.39;83.63;101782.03;5033089;28;20387;-60
2023/01/18 07:36:05;;;;;;;5.65;2.20;;;;;;;5.32;84.04;101782.75;5032897;28;20104;-60
2023/01/18 07:38:32;;;;;;;3.78;2.10;;;;;;;5.39;83.82;101783.84;5031033;28;20030;-59
2023/01/18 07:41:03;;;;;;;8.88;2.47;;;;;;;5.43;83.12;101790.50;5015980;28;20491;-59
2023/01/18 07:43:33;;;;;;;5.00;1.95;;;;;;;5.54;82.92;101790.31;5012904;28;20029;-59
2023/01/18 07:46:00;;;;;;;9.65;2.58;;;;;;;5.46;82.83;101790.22;5012778;28;20018;-59
2023/01/18 07:48:27;;;;;;;6.22;2.53;;;;;;;5.47;82.57;101775.97;5012298;28;20057;-59
2023/01/18 07:50:59;;;;;;;5.18;2.42;;;;;;;5.54;82.08;101788.47;5027829;28;20044;-59
2023/01/18 07:53:27;;;;;;;5.28;2.90;;;;;;;5.70;81.32;101787.00;5032102;28;20497;-59
2023/01/18 07:55:53;;;;;;;11.90;4.13;;;;;;;5.65;81.39;101783.94;5030931;28;20034;-60
2023/01/18 07:58:20;;;;;;;7.47;4.35;;;;;;;5.75;80.70;101788.22;5032361;28;20029;-60
2023/01/18 08:00:46;;;;;;;6.82;3.72;;;;;;;5.66;81.09;101789.09;5031980;28;20026;-60
2023/01/18 08:03:17;;;;;;;10.68;3.45;;;;;;;5.79;80.80;101791.41;5031000;28;20025;-60
2023/01/18 08:05:44;;;;;;;6.72;3.17;;;;;;;5.76;80.58;101799.66;5031838;28;20400;-60
2023/01/18 08:08:13;;;;;;;9.25;3.53;;;;;;;5.64;80.34;101806.19;5030340;28;20060;-59
2023/01/18 08:10:40;;;;;;;5.88;3.25;;;;;;;5.65;80.44;101797.22;5031912;28;20080;-59
2023/01/18 08:13:10;;;;;;;8.52;3.50;;;;;;;5.44;81.21;101794.84;5030337;28;20080;-60
2023/01/18 08:15:40;;;;;;;8.50;3.22;;;;;;;5.39;81.79;101797.97;5031879;28;20026;-60
2023/01/18 08:18:07;;;;;;;6.93;2.70;;;;;;;5.47;81.29;101799.88;5030598;28;20041;-60
2023/01/18 08:20:34;;;;;;;6.53;2.63;;;;;;;5.34;82.19;101792.25;5031347;28;20021;-59
2023/01/18 08:23:01;;;;;;;6.30;3.05;;;;;;;5.34;81.87;101808.19;5030028;28;20025;-60
2023/01/18 08:25:30;;;;;;;6.00;2.40;;;;;;;5.23;83.22;101805.72;5032058;28;20411;-60
2023/01/18 08:28:01;;;;;;;6.03;2.25;;;;;;;5.16;83.23;101807.28;5030179;28;20095;-60
2023/01/18 08:30:31;;;;;;;7.47;2.58;;;;;;;5.16;83.43;101797.50;5031504;28;20057;-60
2023/01/18 08:32:59;;;;;;;6.97;2.05;;;;;;;5.23;83.21;101798.59;5030107;28;20017;-60
2023/01/18 08:35:29;;;;;;;3.53;1.73;;;;;;;5.36;82.68;101800.06;5031564;28;20443;-60
2023/01/18 08:37:55;;;;;;;8.32;1.92;;;;;;;5.41;82.18;101792.50;5030381;28;20025;-60
2023/01/18 08:40:22;;;;;;;5.70;1.85;;;;;;;5.41;82.07;101793.34;5031227;28;20037;-60
2023/01/18 08:42:49;;;;;;;8.45;2.13;;;;;;;5.40;81.84;101802.28;5030187;28;20037;-59
2023/01/18 08:45:16;;;;;;;7.03;2.03;;;;;;;5.44;81.49;101801.00;5031593;28;20021;-60
2023/01/18 08:47:42;;;;;;;5.88;1.88;;;;;;;5.38;81.74;101800.75;5029977;28;20506;-60
2023/01/18 08:50:10;;;;;;;6.78;2.45;;;;;;;5.34;81.54;101800.22;5031471;28;20483;-60
2023/01/18 08:52:36;;;;;;;8.18;2.08;;;;;;;5.39;81.26;101790.00;5026507;28;20029;-60
2023/01/18 08:55:04;;;;;;;7.63;2.33;;;;;;;5.15;81.84;101793.19;5031420;28;20025;-60
2023/01/18 08:57:31;;;;;;;3.17;1.60;;;;;;;5.29;81.54;101797.19;5031264;28;20037;-60
2023/01/18 08:59:57;;;;;;;4.65;1.65;;;;;;;5.32;81.04;101804.81;5031199;28;20361;-60
2023/01/18 09:02:24;;;;;;;5.03;1.85;;;;;;;5.30;81.00;101798.84;5029453;28;20075;-60
2023/01/18 09:04:52;;;;;;;3.97;1.60;;;;;;;5.29;80.90;101799.84;5031440;28;20037;-60
2023/01/18 09:07:19;;;;;;;6.47;2.10;;;;;;;5.29;80.54;101805.13;5030382;28;20041;-59
2023/01/18 09:09:45;;;;;;;4.07;1.52;;;;;;;5.28;80.43;101809.63;5031008;28;20029;-60
2023/01/18 09:12:12;;;;;;;7.82;1.90;;;;;;;5.26;80.67;101800.13;5030371;28;20183;-60
2023/01/18 09:14:39;;;;;;;3.90;1.95;;;;;;;5.32;80.37;101806.66;5031358;28;20084;-60
2023/01/18 09:17:05;;;;;;;6.22;1.98;;;;;;;5.26;80.35;101803.59;5029581;28;20090;-60
2023/01/18 09:19:31;;;;;;;5.75;1.60;;;;;;;5.26;80.50;101806.25;5031126;28;20021;-60
2023/01/18 09:21:58;;;;;;;4.18;1.70;;;;;;;5.32;80.16;101801.34;5029870;28;20034;-60
2023/01/18 09:24:24;;;;;;;5.10;1.65;;;;;;;5.25;80.53;101806.41;5030917;28;20472;-60
2023/01/18 09:26:52;;;;;;;5.30;1.90;;;;;;;5.18;80.70;101808.81;5029956;28;20034;-60
2023/01/18 09:29:19;;;;;;;5.50;1.77;;;;;;;5.26;80.58;101800.13;5030860;28;20122;-60
2023/01/18 09:31:46;;;;;;;4.32;1.80;;;;;;;5.21;80.60;101802.38;5029660;28;20030;-60
2023/01/18 09:34:13;;;;;;;6.65;1.55;;;;;;;5.16;80.73;101801.97;5031143;28;20033;-60
2023/01/18 09:36:40;;;;;;;6.05;1.73;;;;;;;5.14;81.08;101802.13;5029913;28;20031;-60
2023/01/18 09:39:07;;;;;;;4.00;1.50;;;;;;;5.15;80.98;101808.28;5030934;28;20021;-60
2023/01/18 09:41:43;;;;;;;5.25;1.70;;;;;;;5.31;79.98;101808.47;5030128;28;20087;-60
2023/01/18 09:44:15;;;;;;;4.38;1.42;;;;;;;5.17;80.26;101809.81;5032744;28;20045;-60
2023/01/18 09:46:43;;;;;;;6.70;1.60;;;;;;;5.16;80.02;101813.41;5032533;28;20025;-60
2023/01/18 09:49:21;;;;;;;2.58;1.42;;;;;;;5.09;79.81;101815.00;5034574;28;20029;-60
2023/01/18 09:52:06;;;;;;;3.25;1.70;;;;;;;5.05;80.01;101816.25;5033225;28;20021;-60
2023/01/18 09:54:59;;;;;;;5.60;2.10;;;;;;;4.95;80.26;101816.31;5016718;28;20040;-60
2023/01/18 09:57:44;;;;;;;6.38;2.25;;;;;;;4.97;80.63;101810.88;5032884;28;20041;-60
2023/01/18 10:00:32;;;;;;;4.50;1.80;;;;;;;4.99;80.70;101806.25;5034418;28;20815;-60
2023/01/18 10:03:17;;;;;;;4.88;1.85;;;;;;;5.03;80.55;101813.75;5032166;28;20041;-60
2023/01/18 10:06:07;;;;;;;5.00;1.98;;;;;;;4.98;80.45;101807.22;5034832;28;20519;-60
2023/01/18 10:08:50;;;;;;;5.47;1.90;;;;;;;4.92;80.91;101811.28;5032065;28;20045;-60
2023/01/18 10:11:28;;;;;;;7.72;2.17;;;;;;;4.84;81.67;101811.19;5034397;28;20029;-60
2023/01/18 10:14:16;;;;;;;5.38;1.77;;;;;;;4.89;81.50;101814.25;5033163;28;20527;-60
2023/01/18 10:16:53;;;;;;;4.20;1.80;;;;;;;4.88;81.31;101812.56;5034333;28;20034;-60
2023/01/18 10:19:30;;;;;;;3.05;1.48;;;;;;;5.00;81.11;101814.06;5033395;28;20044;-60
2023/01/18 10:22:07;;;;;;;4.32;1.70;;;;;;;4.98;80.67;101823.97;5032631;28;21591;-60
2023/01/18 10:25:02;;;;;;;2.45;1.67;;;;;;;4.87;80.71;101824.16;5034125;28;20065;-60
2023/01/18 10:27:48;;;;;;;6.05;1.80;;;;;;;4.93;80.35;101831.53;5030579;28;20036;-60
2023/01/18 10:30:34;;;;;;;6.13;2.40;;;;;;;5.07;80.42;101837.38;5033618;28;20030;-60
2023/01/18 10:33:15;;;;;;;7.13;2.63;;;;;;;4.85;81.15;101843.88;5032142;28;20037;-60
2023/01/18 10:35:47;;;;;;;5.90;2.50;;;;;;;4.88;80.98;101847.03;5033815;28;20025;-60
2023/01/18 10:38:18;;;;;;;8.18;2.42;;;;;;;5.06;80.54;101848.97;5032437;28;20033;-60
2023/01/18 10:40:56;;;;;;;6.25;2.13;;;;;;;4.86;81.05;101850.84;5033370;28;20084;-60
2023/01/18 10:43:27;;;;;;;6.60;2.45;;;;;;;4.90;80.80;101849.56;5033613;28;20112;-60
2023/01/18 10:45:54;;;;;;;6.07;3.47;;;;;;;4.82;81.16;101844.97;5034167;28;20076;-60
2023/01/18 10:48:26;;;;;;;14.07;4.85;;;;;;;4.86;81.21;101849.00;5032130;28;20065;-60
2023/01/18 10:50:59;;;;;;;6.55;3.28;;;;;;;4.80;81.27;101852.25;5032429;28;20045;-59
2023/01/18 10:53:35;;;;;;;4.93;2.78;;;;;;;4.86;81.11;101846.38;5020822;23;20058;-59
2023/01/18 10:56:04;;;;;;;9.70;3.00;;;;;;;4.95;81.37;101842.84;5013287;28;20026;-60
2023/01/18 10:58:39;;;;;;;6.47;2.60;;;;;;;4.82;81.72;101850.28;5012323;28;20044;-59
2023/01/18 11:01:11;;;;;;;7.90;2.80;;;;;;;4.75;82.09;101849.19;5013215;28;20468;-59
2023/01/18 11:03:46;;;;;;;4.75;2.33;;;;;;;4.76;81.92;101849.03;5012194;28;20045;-60
2023/01/18 11:06:15;;;;;;;6.40;2.67;;;;;;;4.88;81.75;101855.00;5013528;28;20415;-60
2023/01/18 11:08:42;;;;;;;6.75;2.97;;;;;;;4.96;82.00;101851.66;5010498;28;20108;-59
2023/01/18 11:12:32;;;;;;;9.18;2.33;;;;;;;4.87;82.93;101861.28;5013221;28;20026;-59
2023/01/18 11:14:27;;;;;;;6.63;2.53;;;;;;;4.92;82.96;101851.09;5013084;28;20033;-59
2023/01/18 11:17:02;;;;;;;9.32;3.20;;;;;;;5.00;82.93;101843.25;5011513;28;20116;-60
2023/01/18 11:19:29;;;;;;;7.80;2.70;;;;;;;4.98;83.21;101847.84;5013031;28;20054;-60
2023/01/18 11:21:55;;;;;;;6.43;2.55;;;;;;;5.03;83.54;101842.94;5012030;28;20279;-60
2023/01/18 11:24:30;;;;;;;13.48;2.75;;;;;;;5.08;83.68;101850.47;5013123;28;20415;-60
2023/01/18 11:27:20;;;;;;;14.02;2.72;;;;;;;5.06;84.57;101852.47;5011877;28;20030;-60
2023/01/18 11:29:46;;;;;;;8.05;2.60;;;;;;;5.21;84.18;101843.03;5013106;28;20026;-60
2023/01/18 11:32:28;;;;;;;7.90;3.13;;;;;;;5.22;84.36;101846.53;5011609;28;20030;-60
2023/01/18 11:34:57;;;;;;;8.45;2.50;;;;;;;5.29;84.26;101837.00;5011393;28;20034;-60
2023/01/18 11:37:26;;;;;;;6.75;2.30;;;;;;;5.20;84.67;101841.34;5012673;28;20024;-60
2023/01/18 11:39:52;;;;;;;7.60;2.00;;;;;;;5.29;84.32;101844.97;5009982;28;20097;-60
2023/01/18 11:42:33;;;;;;;5.50;2.35;;;;;;;5.25;84.07;101843.56;5013104;28;20022;-60
2023/01/18 11:45:14;;;;;;;4.60;2.25;;;;;;;5.23;83.96;101841.06;5010178;28;20038;-60
2023/01/18 11:48:16;;;;;;;8.68;1.98;;;;;;;5.21;84.13;101844.84;5008656;28;20050;-60
2023/01/18 11:50:51;;;;;;;11.40;2.35;;;;;;;5.26;83.53;101834.63;5009266;28;20157;-60
2023/01/18 11:53:36;;;;;;;9.70;2.53;;;;;;;5.13;83.87;101834.97;5001712;28;20050;-60
2023/01/18 11:56:44;;;;;;;9.07;2.35;;;;;;;5.08;83.88;101826.59;5012611;28;20129;-60
2023/01/18 11:59:29;;;;;;;10.13;2.17;;;;;;;5.12;84.05;101835.13;5010337;28;20054;-60
2023/01/18 12:02:20;;;;;;;6.53;1.92;;;;;;;5.13;83.81;101821.69;5012593;28;20034;-59
2023/01/18 12:05:15;;;;;;;7.20;2.35;;;;;;;5.16;83.45;101826.69;5000318;28;20549;-60
2023/01/18 12:08:11;;;;;;;6.38;1.90;;;;;;;5.11;83.54;101828.97;4995281;28;20045;-60
2023/01/18 12:11:14;;;;;;;7.60;2.10;;;;;;;5.11;82.91;101834.28;4992516;28;20027;-60
2023/01/18 12:13:46;;;;;;;3.58;1.90;;;;;;;5.00;82.91;101837.94;5009020;28;20044;-59
2023/01/18 12:16:40;;;;;;;5.07;2.03;;;;;;;5.01;82.43;101831.66;5006209;28;20041;-59
2023/01/18 12:19:43;;;;;;;7.97;2.33;;;;;;;4.95;82.45;101829.59;5007931;28;20057;-59
2023/01/18 12:22:40;;;;;;;6.88;1.83;;;;;;;4.91;81.88;101825.53;5012507;28;20168;-59
2023/01/18 12:25:45;;;;;;;3.33;1.70;;;;;;;4.83;81.96;101838.72;5012256;28;20030;-59