Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:04;;;;;;;2.83;2.63;;;13.80;41.40;;;;;;5033131;28;20092;-63
2022/03/01 00:02:30;;;;;;;4.15;3.05;;;13.70;41.40;;;;;;5033014;28;20048;-64
2022/03/01 00:04:55;;;;;;;3.05;2.63;;;13.70;41.40;;;;;;5033111;28;20053;-67
2022/03/01 00:07:24;;;;;;;3.45;2.63;;;13.70;41.40;;;;;;5034112;28;20037;-68
2022/03/01 00:09:49;;;;;;;2.40;2.20;;;13.70;41.40;;;;;;5050013;28;20057;-63
2022/03/01 00:12:15;;;;;;;2.85;2.60;;;13.70;41.40;;;;;;5049268;28;20037;-63
2022/03/01 00:14:41;;;;;;;2.60;2.40;;;13.70;41.40;;;;;;5033688;28;20045;-67
2022/03/01 00:17:07;;;;;;;3.25;2.95;;;13.70;41.40;;;;;;5033763;28;20038;-63
2022/03/01 00:19:32;;;;;;;3.10;2.60;;;13.70;41.40;;;;;;5033845;28;20076;-63
2022/03/01 00:21:58;;;;;;;3.50;3.13;;;13.70;41.50;;;;;;5033735;28;20127;-68
2022/03/01 00:24:24;;;;;;;4.00;3.70;;;13.60;41.40;;;;;;5033914;28;20041;-67
2022/03/01 00:26:50;;;;;;;3.03;2.63;;;13.60;41.40;;;;;;5031664;28;20049;-63
2022/03/01 00:29:15;;;;;;;3.30;3.00;;;13.60;41.40;;;;;;5033541;28;20081;-63
2022/03/01 00:31:41;;;;;;;3.20;2.78;;;13.60;41.40;;;;;;5033662;28;20120;-63
2022/03/01 00:34:07;;;;;;;2.90;2.60;;;13.60;41.50;;;;;;5048716;28;20445;-63
2022/03/01 00:36:33;;;;;;;3.17;2.88;;;13.60;41.40;;;;;;5032289;28;20045;-63
2022/03/01 00:38:59;;;;;;;3.40;2.85;;;13.60;41.40;;;;;;5032140;28;20041;-63
2022/03/01 00:41:24;;;;;;;2.90;2.60;;;13.50;41.40;;;;;;5049013;28;20041;-62
2022/03/01 00:43:50;;;;;;;3.25;2.85;;;13.50;41.40;;;;;;5033355;28;20583;-69
2022/03/01 00:46:17;;;;;;;3.67;2.92;;;13.50;41.50;;;;;;5033355;28;20064;-69
2022/03/01 00:48:43;;;;;;;3.47;3.15;;;13.50;41.50;;;;;;5033024;28;20386;-68
2022/03/01 00:51:09;;;;;;;3.10;2.50;;;13.50;41.40;;;;;;5031980;28;20120;-63
2022/03/01 00:53:34;;;;;;;3.28;2.97;;;13.50;41.50;;;;;;5048426;28;20124;-64
2022/03/01 00:56:04;;;;;;;3.63;3.25;;;13.50;41.50;;;;;;5031893;28;20045;-68
2022/03/01 00:58:31;;;;;;;2.97;2.58;;;13.50;41.50;;;;;;5030936;28;20481;-63
2022/03/01 01:00:56;;;;;;;3.65;2.83;;;13.40;41.40;;;;;;5048469;28;20056;-63
2022/03/01 01:03:22;;;;;;;3.03;2.70;;;13.40;41.40;;;;;;5048511;28;20033;-64
2022/03/01 01:05:48;;;;;;;3.60;2.97;;;13.40;41.40;;;;;;5033294;28;20496;-63
2022/03/01 01:08:13;;;;;;;3.40;2.67;;;13.40;41.40;;;;;;5032870;28;20037;-67
2022/03/01 01:10:42;;;;;;;3.67;3.00;;;13.40;41.30;;;;;;5048440;28;20045;-68
2022/03/01 01:13:07;;;;;;;2.95;2.65;;;13.40;41.20;;;;;;5048454;28;20493;-63
2022/03/01 01:15:33;;;;;;;3.13;2.53;;;13.40;41.20;;;;;;5031130;28;20129;-64
2022/03/01 01:17:59;;;;;;;2.53;2.22;;;13.50;41.30;;;;;;5031595;28;20051;-68
2022/03/01 01:20:25;;;;;;;2.78;2.58;;;13.50;41.20;;;;;;5032818;28;20400;-63
2022/03/01 01:22:54;;;;;;;4.75;3.03;;;13.70;41.20;;;;;;5032853;28;20048;-64
2022/03/01 01:25:22;;;;;;;4.07;2.38;;;13.90;41.00;;;;;;5031492;28;20037;-63
2022/03/01 01:27:52;;;;;;;2.78;2.45;;;14.10;40.70;;;;;;5031269;28;20056;-64
2022/03/01 01:30:20;;;;;;;3.28;2.60;;;14.40;40.40;;;;;;5048083;28;20053;-69
2022/03/01 01:32:48;;;;;;;2.70;2.50;;;14.70;40.00;;;;;;5032427;28;20443;-64
2022/03/01 01:35:15;;;;;;;2.60;2.40;;;15.00;39.60;;;;;;5047835;28;20037;-63
2022/03/01 01:37:42;;;;;;;3.38;2.22;;;15.30;39.20;;;;;;5032420;28;20048;-63
2022/03/01 01:40:12;;;;;;;2.80;2.60;;;15.50;38.80;;;;;;5032302;28;20385;-63
2022/03/01 01:42:41;;;;;;;3.17;2.53;;;15.70;38.40;;;;;;5014601;28;20497;-63
2022/03/01 01:45:07;;;;;;;2.75;2.33;;;16.00;38.10;;;;;;5047512;28;20049;-63
2022/03/01 01:47:33;;;;;;;2.80;2.15;;;16.20;37.80;;;;;;5032205;28;20045;-63
2022/03/01 01:49:59;;;;;;;2.35;2.15;;;16.30;37.50;;;;;;5030926;28;20044;-63
2022/03/01 01:52:26;;;;;;;2.90;1.85;;;16.50;37.30;;;;;;5047423;28;20033;-63
2022/03/01 01:54:53;;;;;;;2.78;2.35;;;16.70;37.10;;;;;;5031982;28;20437;-63
2022/03/01 01:57:21;;;;;;;2.33;2.10;;;16.80;36.80;;;;;;5031054;28;20037;-63
2022/03/01 01:59:52;;;;;;;2.05;1.70;;;16.90;36.60;;;;;;5032024;28;20096;-63
2022/03/01 02:02:20;;;;;;;2.78;2.45;;;17.00;36.50;;;;;;5032481;28;20041;-63
2022/03/01 02:04:46;;;;;;;2.42;2.22;;;17.10;36.40;;;;;;5047953;28;20077;-63
2022/03/01 02:07:15;;;;;;;2.83;2.20;;;17.10;36.20;;;;;;5047617;28;20413;-63
2022/03/01 02:09:44;;;;;;;3.70;2.53;;;17.10;36.10;;;;;;5030794;28;20065;-63
2022/03/01 02:12:10;;;;;;;2.95;2.22;;;17.10;36.00;;;;;;5030922;28;20045;-64
2022/03/01 02:14:37;;;;;;;3.33;3.00;;;17.10;36.00;;;;;;5030287;28;20489;-63
2022/03/01 02:17:08;;;;;;;2.67;2.47;;;17.10;36.00;;;;;;5030718;28;20053;-63
2022/03/01 02:19:34;;;;;;;3.00;2.58;;;17.00;35.90;;;;;;5047202;28;20124;-63
2022/03/01 02:22:00;;;;;;;7.35;3.17;;;16.90;36.70;;;;;;5031853;28;20392;-64
2022/03/01 02:24:28;;;;;;;3.03;2.83;;;16.90;36.00;;;;;;5029952;28;20041;-69
2022/03/01 02:26:58;;;;;;;3.08;2.67;;;16.80;36.10;;;;;;5031708;28;20443;-63
2022/03/01 02:29:24;;;;;;;3.55;2.67;;;16.70;36.90;;;;;;5030453;28;20557;-65
2022/03/01 02:31:56;;;;;;;3.13;2.63;;;16.60;36.30;;;;;;5031941;28;20392;-63
2022/03/01 02:34:25;;;;;;;3.40;2.25;;;16.60;36.30;;;;;;5047020;28;20079;-64
2022/03/01 02:36:54;;;;;;;2.78;2.47;;;16.50;36.40;;;;;;5031648;28;20041;-66
2022/03/01 02:39:20;;;;;;;2.83;2.53;;;16.50;36.50;;;;;;5030440;28;20038;-63
2022/03/01 02:41:46;;;;;;;3.78;2.78;;;16.50;36.50;;;;;;5031640;28;20030;-63
2022/03/01 02:44:13;;;;;;;3.00;2.58;;;16.40;36.50;;;;;;5031584;28;20046;-68
2022/03/01 02:46:42;;;;;;;3.45;2.42;;;16.40;36.50;;;;;;5031508;28;20045;-67
2022/03/01 02:49:10;;;;;;;3.78;2.75;;;16.40;36.50;;;;;;5047265;28;20076;-63
2022/03/01 02:51:37;;;;;;;2.95;2.65;;;16.40;36.40;;;;;;5031512;28;20045;-63
2022/03/01 02:54:04;;;;;;;3.00;2.70;;;16.40;36.40;;;;;;5030298;28;20053;-65
2022/03/01 02:56:30;;;;;;;3.40;2.85;;;16.40;36.40;;;;;;5030594;28;20041;-65
2022/03/01 02:58:56;;;;;;;3.10;2.58;;;16.50;36.40;;;;;;5046730;28;20374;-67
2022/03/01 03:01:22;;;;;;;2.60;2.05;;;16.50;36.30;;;;;;5046872;28;20120;-63
2022/03/01 03:03:51;;;;;;;3.08;2.55;;;16.60;36.20;;;;;;5047027;28;20080;-68
2022/03/01 03:06:17;;;;;;;3.88;2.40;;;16.60;36.10;;;;;;5046820;28;20065;-63
2022/03/01 03:08:44;;;;;;;3.15;2.80;;;16.60;36.00;;;;;;5031390;28;20041;-68
2022/03/01 03:11:10;;;;;;;3.30;2.80;;;16.70;36.00;;;;;;5031370;28;20436;-63
2022/03/01 03:13:36;;;;;;;5.45;3.05;;;16.70;36.00;;;;;;5046860;28;20080;-63
2022/03/01 03:16:03;;;;;;;4.10;2.80;;;16.70;36.00;;;;;;5029667;28;20061;-63
2022/03/01 03:18:30;;;;;;;3.45;2.72;;;16.70;36.00;;;;;;5031244;28;20068;-63
2022/03/01 03:20:59;;;;;;;3.30;2.80;;;16.70;36.00;;;;;;5031454;28;20037;-64
2022/03/01 03:23:24;;;;;;;3.22;2.85;;;16.70;36.00;;;;;;5033124;28;20091;-69
2022/03/01 03:25:50;;;;;;;4.28;2.60;;;16.70;36.00;;;;;;5033616;28;20037;-64
2022/03/01 03:28:17;;;;;;;3.63;2.85;;;16.60;35.90;;;;;;5034600;28;20053;-63
2022/03/01 03:30:42;;;;;;;3.97;2.40;;;16.70;36.00;;;;;;5050202;28;20037;-63
2022/03/01 03:33:08;;;;;;;3.10;2.78;;;16.60;36.00;;;;;;5034595;28;20033;-63
2022/03/01 03:35:34;;;;;;;3.25;2.65;;;16.50;36.00;;;;;;5034721;28;20037;-63
2022/03/01 03:37:59;;;;;;;2.60;2.33;;;16.50;36.00;;;;;;5033307;28;20396;-64
2022/03/01 03:40:31;;;;;;;3.35;3.05;;;16.50;36.00;;;;;;5033559;28;20044;-63
2022/03/01 03:42:56;;;;;;;3.38;3.00;;;16.50;36.10;;;;;;5034498;28;20072;-67
2022/03/01 03:45:23;;;;;;;2.78;2.50;;;16.50;36.10;;;;;;5034468;28;20481;-64
2022/03/01 03:47:49;;;;;;;3.28;2.75;;;16.40;36.10;;;;;;5049851;28;20574;-63
2022/03/01 03:50:14;;;;;;;2.95;2.40;;;16.40;36.10;;;;;;5033344;28;20093;-63
2022/03/01 03:52:41;;;;;;;3.35;3.05;;;16.40;36.10;;;;;;5033261;28;20381;-68
2022/03/01 03:55:08;;;;;;;2.60;2.40;;;16.40;36.10;;;;;;5049598;28;20053;-64
2022/03/01 03:57:35;;;;;;;3.17;2.40;;;16.40;36.10;;;;;;5034247;28;20045;-63
2022/03/01 04:00:04;;;;;;;3.63;3.33;;;16.30;36.10;;;;;;5034610;28;20045;-64
2022/03/01 04:02:30;;;;;;;3.67;3.38;;;16.40;36.10;;;;;;5032946;28;20519;-64
2022/03/01 04:04:55;;;;;;;3.40;2.85;;;16.40;36.10;;;;;;5034189;28;20081;-63
2022/03/01 04:07:21;;;;;;;3.75;2.67;;;16.40;36.10;;;;;;5033108;28;20037;-63
2022/03/01 04:09:47;;;;;;;3.45;3.05;;;16.40;36.10;;;;;;5034051;28;20397;-64
2022/03/01 04:12:13;;;;;;;4.03;2.80;;;16.40;36.10;;;;;;5034048;28;20493;-63
2022/03/01 04:14:39;;;;;;;3.13;2.55;;;16.40;36.10;;;;;;5032299;28;20064;-65
2022/03/01 04:17:04;;;;;;;3.28;2.92;;;16.40;36.10;;;;;;5033976;28;20041;-65
2022/03/01 04:19:30;;;;;;;2.25;2.00;;;16.40;36.10;;;;;;5034005;28;20486;-67
2022/03/01 04:21:56;;;;;;;3.38;3.08;;;16.40;36.00;;;;;;5033222;28;20393;-63
2022/03/01 04:24:21;;;;;;;3.30;3.00;;;16.40;36.00;;;;;;5032870;28;20088;-68
2022/03/01 04:26:47;;;;;;;2.85;2.47;;;16.40;36.00;;;;;;5032973;28;20496;-63
2022/03/01 04:29:16;;;;;;;2.88;2.60;;;16.40;36.00;;;;;;5048855;28;20171;-63
2022/03/01 04:31:41;;;;;;;2.40;2.10;;;16.40;35.90;;;;;;5048858;28;20033;-63
2022/03/01 04:34:10;;;;;;;3.25;2.83;;;16.40;36.00;;;;;;5033665;28;20443;-68
2022/03/01 04:36:36;;;;;;;3.42;3.13;;;16.50;36.00;;;;;;5033597;28;20477;-63
2022/03/01 04:39:05;;;;;;;4.60;3.20;;;16.40;35.90;;;;;;5033560;28;20036;-63
2022/03/01 04:41:31;;;;;;;3.03;2.53;;;16.50;35.90;;;;;;5033450;28;20037;-67
2022/03/01 04:43:58;;;;;;;3.10;2.40;;;16.40;35.90;;;;;;5033370;28;20063;-67
2022/03/01 04:46:23;;;;;;;3.72;2.92;;;16.40;35.90;;;;;;5032632;28;20485;-67
2022/03/01 04:48:49;;;;;;;2.63;2.42;;;16.50;35.90;;;;;;5048720;28;20041;-63
2022/03/01 04:51:21;;;;;;;3.22;2.90;;;16.40;35.80;;;;;;5048517;28;20041;-68
2022/03/01 04:53:47;;;;;;;3.55;3.25;;;16.50;35.90;;;;;;5033401;28;20033;-67
2022/03/01 04:56:13;;;;;;;2.80;2.50;;;16.40;35.90;;;;;;5048723;28;20551;-63
2022/03/01 04:58:39;;;;;;;3.35;3.05;;;16.40;35.80;;;;;;5033034;28;20030;-67
2022/03/01 05:01:04;;;;;;;3.67;3.28;;;16.40;35.80;;;;;;5032966;28;20457;-63
2022/03/01 05:03:30;;;;;;;3.03;2.67;;;16.40;35.80;;;;;;5048680;28;20382;-63
2022/03/01 05:05:56;;;;;;;4.35;3.20;;;16.40;35.90;;;;;;5031957;28;20505;-68
2022/03/01 05:08:30;;;;;;;3.55;2.90;;;16.40;35.90;;;;;;5033046;28;20037;-63
2022/03/01 05:11:03;;;;;;;3.25;2.95;;;16.40;35.90;;;;;;5032778;28;20117;-63
2022/03/01 05:13:29;;;;;;;3.33;2.85;;;16.40;35.80;;;;;;5032939;28;20041;-63
2022/03/01 05:15:55;;;;;;;3.67;3.35;;;16.40;35.90;;;;;;5047025;28;20060;-69
2022/03/01 05:18:21;;;;;;;3.63;3.13;;;16.30;35.80;;;;;;5047766;28;20053;-67
2022/03/01 05:20:48;;;;;;;3.38;3.00;;;16.40;35.90;;;;;;5032760;28;20041;-68
2022/03/01 05:23:13;;;;;;;3.08;2.78;;;16.40;35.90;;;;;;5048216;28;20045;-68
2022/03/01 05:25:39;;;;;;;3.28;2.90;;;16.30;35.80;;;;;;5031749;28;20392;-68
2022/03/01 05:28:05;;;;;;;3.70;3.20;;;16.30;35.80;;;;;;5032374;28;20501;-68
2022/03/01 05:30:31;;;;;;;3.28;2.67;;;16.40;35.90;;;;;;5032761;28;20497;-70
2022/03/01 05:32:57;;;;;;;3.30;3.00;;;16.40;35.80;;;;;;5032614;28;20500;-63
2022/03/01 05:35:25;;;;;;;3.42;3.10;;;16.40;35.80;;;;;;5032366;28;20081;-67
2022/03/01 05:37:53;;;;;;;3.15;2.60;;;16.40;35.80;;;;;;5031408;28;20120;-68
2022/03/01 05:40:21;;;;;;;3.60;3.30;;;16.40;35.80;;;;;;5032394;28;20048;-70
2022/03/01 05:42:47;;;;;;;3.70;3.05;;;16.40;35.80;;;;;;5032238;28;20042;-70
2022/03/01 05:45:13;;;;;;;3.55;3.22;;;16.30;36.60;;;;;;5032168;28;20045;-70
2022/03/01 05:47:41;;;;;;;3.88;2.95;;;16.30;35.80;;;;;;5032221;28;20052;-68
2022/03/01 05:50:09;;;;;;;3.35;3.05;;;16.30;35.80;;;;;;5031290;28;20049;-70
2022/03/01 05:52:35;;;;;;;3.50;3.20;;;16.30;35.80;;;;;;5032258;28;20033;-63
2022/03/01 05:55:01;;;;;;;2.88;2.58;;;16.30;35.80;;;;;;5047678;28;20046;-66
2022/03/01 05:57:30;;;;;;;3.65;3.17;;;16.30;35.80;;;;;;5030739;28;20095;-63
2022/03/01 05:59:56;;;;;;;3.50;3.20;;;16.30;35.80;;;;;;5047697;28;20041;-70
2022/03/01 06:02:22;;;;;;;3.85;3.33;;;16.20;35.80;;;;;;5032248;28;20075;-70
2022/03/01 06:04:48;;;;;;;3.45;3.15;;;16.30;35.90;;;;;;5047301;28;20473;-70
2022/03/01 06:07:13;;;;;;;3.75;3.17;;;16.20;35.90;;;;;;5032033;28;20036;-64
2022/03/01 06:09:39;;;;;;;3.28;2.67;;;16.20;35.90;;;;;;5032015;28;20405;-67
2022/03/01 06:12:05;;;;;;;3.65;2.95;;;16.20;35.90;;;;;;5047296;28;20462;-69
2022/03/01 06:14:31;;;;;;;3.15;2.85;;;16.10;35.90;;;;;;5031767;28;20040;-70
2022/03/01 06:16:56;;;;;;;3.20;2.90;;;16.10;36.00;;;;;;5031599;28;20057;-68
2022/03/01 06:19:22;;;;;;;3.00;2.80;;;16.20;36.00;;;;;;5047429;28;20393;-70
2022/03/01 06:21:48;;;;;;;3.75;2.72;;;16.10;36.00;;;;;;5031877;28;20045;-70
2022/03/01 06:24:14;;;;;;;4.15;3.15;;;16.10;36.00;;;;;;5031441;28;20034;-70
2022/03/01 06:26:39;;;;;;;3.50;3.20;;;16.10;36.00;;;;;;5053213;28;20633;-72
2022/03/01 06:29:05;;;;;;;3.67;3.38;;;16.10;36.00;;;;;;5039419;28;20112;-73
2022/03/01 06:31:31;;;;;;;3.15;2.85;;;16.10;36.40;;;;;;5034849;28;20417;-71
2022/03/01 06:33:57;;;;;;;3.42;2.72;;;16.10;37.10;;;;;;5049519;28;20056;-71
2022/03/01 06:36:26;;;;;;;4.97;3.03;;;16.20;37.80;;;;;;5038115;28;20047;-74
2022/03/01 06:38:52;;;;;;;3.90;2.58;;;16.10;38.10;;;;;;5065821;28;20037;-69
2022/03/01 06:41:18;;;;;;;5.65;2.67;;;16.20;38.40;;;;;;5049004;28;20044;-68
2022/03/01 06:43:46;;;;;;;3.60;2.90;;;16.20;38.50;;;;;;5014792;28;20037;-67
2022/03/01 06:46:13;;;;;;;4.97;3.13;;;16.20;38.50;;;;;;5042976;28;20071;-67
2022/03/01 06:48:39;;;;;;;5.63;2.90;;;16.20;38.60;;;;;;5041894;28;20041;-69
2022/03/01 06:51:07;;;;;;;3.60;3.20;;;16.20;38.60;;;;;;5054332;28;20045;-68
2022/03/01 06:53:34;;;;;;;3.42;2.88;;;16.20;38.70;;;;;;5048505;28;20437;-74
2022/03/01 06:55:59;;;;;;;8.52;2.70;;;16.20;38.70;;;;;;5028531;28;20048;-75
2022/03/01 06:58:25;;;;;;;4.32;2.38;;;16.20;38.90;;;;;;5036742;28;20041;-77
2022/03/01 07:00:51;;;;;;;3.22;2.90;;;16.10;38.90;;;;;;5055651;28;20041;-68
2022/03/01 07:03:16;;;;;;;3.38;2.83;;;16.20;39.10;;;;;;5034301;28;20044;-74
2022/03/01 07:05:43;;;;;;;3.28;2.97;;;16.10;39.20;;;;;;5051514;28;20037;-73
2022/03/01 07:08:09;;;;;;;5.65;3.38;;;16.10;39.30;;;;;;5033073;28;20057;-74
2022/03/01 07:10:35;;;;;;;6.03;3.85;;;16.10;39.50;;;;;;5033635;28;20037;-71
2022/03/01 07:13:02;;;;;;;5.07;3.78;;;16.00;39.60;;;;;;5033456;28;20044;-71
2022/03/01 07:15:28;;;;;;;6.05;3.83;;;16.00;39.80;;;;;;5030992;28;20050;-70
2022/03/01 07:17:53;;;;;;;4.07;2.85;;;16.10;39.90;;;;;;5048687;28;20067;-72
2022/03/01 07:20:19;;;;;;;7.18;3.25;;;16.00;40.00;;;;;;5047822;28;20053;-72
2022/03/01 07:22:45;;;;;;;3.80;2.83;;;16.10;40.30;;;;;;5031180;28;20123;-75
2022/03/01 07:25:11;;;;;;;4.88;3.30;;;16.10;40.40;;;;;;4998742;28;20604;-72
2022/03/01 07:27:45;;;;;;;4.65;2.30;;;16.10;40.60;;;;;;5009578;28;20045;-71
2022/03/01 07:30:10;;;;;;;3.65;2.42;;;16.20;41.10;;;;;;5027611;28;20038;-70
2022/03/01 07:32:39;;;;;;;5.40;3.15;;;16.20;41.00;;;;;;5029555;28;20076;-70
2022/03/01 07:35:05;;;;;;;4.10;3.25;;;16.20;41.10;;;;;;5013426;28;20060;-70
2022/03/01 07:37:32;;;;;;;4.40;2.88;;;16.20;40.90;;;;;;5027373;28;20091;-70
2022/03/01 07:40:10;;;;;;;4.53;3.22;;;16.20;40.50;;;;;;5011874;28;20084;-70
2022/03/01 07:42:35;;;;;;;5.78;2.58;;;16.30;40.60;;;;;;5027040;28;20053;-71
2022/03/01 07:45:01;;;;;;;3.80;2.92;;;16.30;40.50;;;;;;5030964;28;20037;-71
2022/03/01 07:47:27;;;;;;;3.92;3.60;;;16.30;40.50;;;;;;5008594;28;20041;-69
2022/03/01 07:49:52;;;;;;;4.35;3.53;;;16.30;40.30;;;;;;5006895;28;20076;-69
2022/03/01 07:52:24;;;;;;;7.70;3.75;;;16.30;40.20;;;;;;5027008;28;20095;-70
2022/03/01 07:54:50;;;;;;;3.95;3.05;;;16.30;40.20;;;;;;5011632;28;20537;-71
2022/03/01 07:57:17;;;;;;;4.07;3.05;;;16.30;40.20;;;;;;5018444;28;20037;-71
2022/03/01 07:59:43;;;;;;;6.28;3.75;;;16.30;40.30;;;;;;5013979;28;20038;-70
2022/03/01 08:02:09;;;;;;;3.47;3.00;;;16.30;40.50;;;;;;5009685;28;20060;-69
2022/03/01 08:04:34;;;;;;;5.90;3.35;;;16.30;40.60;;;;;;5012811;28;20053;-69
2022/03/01 08:07:00;;;;;;;6.35;3.67;;;16.40;40.70;;;;;;5026228;28;20041;-68
2022/03/01 08:09:26;;;;;;;5.03;2.92;;;16.50;41.00;;;;;;5012563;28;20049;-70
2022/03/01 08:11:52;;;;;;;9.98;3.38;;;16.70;41.20;;;;;;5010343;28;20132;-72
2022/03/01 08:14:18;;;;;;;5.00;3.40;;;16.90;41.00;;;;;;5015678;28;22991;-73
2022/03/01 08:16:52;;;;;;;5.50;2.90;;;17.20;40.70;;;;;;5013080;28;20050;-69
2022/03/01 08:19:19;;;;;;;3.15;2.40;;;17.60;40.30;;;;;;5030367;28;20050;-71
2022/03/01 08:21:44;;;;;;;8.32;3.20;;;18.00;40.00;;;;;;5013098;28;20650;-70
2022/03/01 08:24:10;;;;;;;7.28;2.80;;;18.30;39.60;;;;;;5030569;28;20042;-70
2022/03/01 08:26:36;;;;;;;5.15;2.88;;;18.60;39.20;;;;;;5015387;28;20037;-69
2022/03/01 08:29:01;;;;;;;8.20;3.08;;;18.90;38.80;;;;;;5011288;28;20109;-72
2022/03/01 08:31:27;;;;;;;5.30;2.30;;;19.10;38.50;;;;;;5013610;28;20088;-72
2022/03/01 08:33:53;;;;;;;3.85;2.95;;;19.40;38.20;;;;;;5014735;28;20048;-68
2022/03/01 08:36:18;;;;;;;3.78;2.92;;;19.60;37.90;;;;;;5015379;28;20048;-75
2022/03/01 08:38:44;;;;;;;5.60;2.80;;;19.80;37.60;;;;;;5012057;28;20053;-71
2022/03/01 08:41:09;;;;;;;2.70;2.50;;;19.90;37.40;;;;;;5011655;28;20960;-71
2022/03/01 08:43:35;;;;;;;3.80;2.53;;;20.10;37.20;;;;;;5014571;28;20042;-71
2022/03/01 08:46:01;;;;;;;5.18;2.80;;;20.10;37.00;;;;;;5017480;28;20120;-70
2022/03/01 08:48:27;;;;;;;3.40;3.10;;;20.20;36.90;;;;;;5012042;28;20081;-71
2022/03/01 08:50:53;;;;;;;4.43;2.78;;;20.20;36.70;;;;;;5018716;28;20045;-70
2022/03/01 08:53:19;;;;;;;5.15;3.40;;;20.20;36.70;;;;;;5016345;28;20041;-70
2022/03/01 08:55:46;;;;;;;3.20;2.90;;;20.20;36.70;;;;;;5009594;28;20050;-84
2022/03/01 08:58:12;;;;;;;7.28;3.47;;;20.20;36.70;;;;;;5005276;28;20069;-81
2022/03/01 09:00:41;;;;;;;3.50;2.85;;;20.20;36.70;;;;;;5007359;28;20034;-79
2022/03/01 09:03:07;;;;;;;3.00;2.70;;;20.10;36.70;;;;;;5008408;28;20038;-78
2022/03/01 09:05:33;;;;;;;6.32;2.85;;;20.10;36.70;;;;;;5005725;28;20113;-79
2022/03/01 09:07:59;;;;;;;6.65;3.05;;;20.00;36.70;;;;;;5002358;28;20045;-76
2022/03/01 09:10:25;;;;;;;6.90;3.20;;;20.00;36.60;;;;;;5006125;28;20732;-74
2022/03/01 09:12:52;;;;;;;5.13;2.60;;;19.90;36.60;;;;;;5010546;28;20188;-72
2022/03/01 09:15:19;;;;;;;3.60;2.90;;;19.90;36.70;;;;;;5009207;28;20057;-73
2022/03/01 09:17:46;;;;;;;4.50;2.75;;;19.90;36.90;;;;;;5023720;28;20042;-71
2022/03/01 09:20:11;;;;;;;4.00;2.17;;;19.90;36.90;;;;;;5010660;28;20037;-74
2022/03/01 09:22:37;;;;;;;3.65;3.30;;;19.90;36.90;;;;;;5025438;28;20735;-75
2022/03/01 09:25:06;;;;;;;3.75;2.67;;;20.00;36.90;;;;;;5012306;28;20092;-71
2022/03/01 09:27:32;;;;;;;6.18;2.72;;;20.10;36.90;;;;;;5027116;28;20499;-72
2022/03/01 09:29:58;;;;;;;4.13;2.60;;;20.20;36.70;;;;;;5012314;28;20045;-75
2022/03/01 09:32:25;;;;;;;3.65;2.70;;;20.20;36.60;;;;;;5013790;28;20068;-79
2022/03/01 09:34:51;;;;;;;2.47;2.28;;;20.30;36.60;;;;;;5010587;28;20050;-76
2022/03/01 09:37:16;;;;;;;4.90;2.78;;;20.40;36.60;;;;;;5011613;28;20052;-77
2022/03/01 09:39:42;;;;;;;5.68;2.65;;;20.50;36.50;;;;;;5026143;28;20037;-75
2022/03/01 09:42:08;;;;;;;5.22;3.28;;;20.50;36.40;;;;;;5012458;28;20681;-78
2022/03/01 09:44:34;;;;;;;4.30;2.22;;;20.50;36.30;;;;;;5013466;28;20397;-78
2022/03/01 09:47:01;;;;;;;3.60;1.92;;;20.50;36.30;;;;;;5011565;28;20038;-73
2022/03/01 09:49:26;;;;;;;8.48;4.18;;;20.50;37.00;;;;;;5000980;28;20041;-72
2022/03/01 09:51:53;;;;;;;5.53;3.40;;;20.50;35.60;;;;;;5005344;28;20041;-70
2022/03/01 09:54:19;;;;;;;5.05;3.20;;;20.50;35.10;;;;;;5008477;28;20045;-73
2022/03/01 09:56:44;;;;;;;6.05;3.35;;;20.50;35.30;;;;;;5009479;28;20049;-76
2022/03/01 09:59:13;;;;;;;4.88;2.95;;;20.50;35.30;;;;;;5024160;28;20067;-75
2022/03/01 10:01:48;;;;;;;8.82;3.40;;;20.40;35.30;;;;;;5006724;28;20061;-75
2022/03/01 10:04:14;;;;;;;4.72;2.33;;;20.40;35.60;;;;;;5007370;28;20046;-76
2022/03/01 10:06:43;;;;;;;3.28;2.67;;;20.40;35.60;;;;;;5027916;28;20045;-71
2022/03/01 10:09:26;;;;;;;4.95;2.83;;;20.40;35.60;;;;;;5014137;28;20126;-75
2022/03/01 10:11:52;;;;;;;5.45;2.97;;;20.50;35.80;;;;;;5011073;28;20079;-76
2022/03/01 10:14:34;;;;;;;4.32;3.15;;;20.50;35.80;;;;;;5007538;28;20116;-76
2022/03/01 10:17:12;;;;;;;4.50;2.55;;;20.60;35.90;;;;;;5008726;28;20065;-73
2022/03/01 10:19:37;;;;;;;3.42;2.47;;;20.70;35.90;;;;;;5004093;28;20050;-72
2022/03/01 10:22:06;;;;;;;3.65;2.63;;;20.70;35.80;;;;;;5011216;28;20047;-66
2022/03/01 10:24:31;;;;;;;4.13;3.40;;;20.80;35.90;;;;;;5006296;28;20046;-71
2022/03/01 10:26:59;;;;;;;4.45;2.78;;;20.80;36.00;;;;;;5010486;28;20064;-70
2022/03/01 10:29:27;;;;;;;3.50;2.50;;;20.80;36.00;;;;;;5009224;28;20054;-70
2022/03/01 10:31:54;;;;;;;4.32;2.72;;;20.90;36.10;;;;;;5001203;28;20042;-70
2022/03/01 10:34:21;;;;;;;3.92;2.50;;;20.90;36.20;;;;;;5015992;28;20092;-70
2022/03/01 10:36:49;;;;;;;3.75;2.65;;;20.90;36.20;;;;;;5013705;28;20042;-72
2022/03/01 10:39:17;;;;;;;5.43;2.20;;;21.00;36.30;;;;;;5008745;28;20069;-71
2022/03/01 10:41:48;;;;;;;9.55;4.50;;;21.00;36.40;;;;;;5029978;28;20104;-72
2022/03/01 10:44:20;;;;;;;6.60;3.95;;;21.10;35.10;;;;;;5012099;28;20036;-76
2022/03/01 10:46:49;;;;;;;3.60;2.97;;;21.00;35.00;;;;;;5017494;28;20061;-74
2022/03/01 10:49:17;;;;;;;5.15;2.78;;;21.00;35.20;;;;;;5014911;28;20058;-70
2022/03/01 10:52:06;;;;;;;5.22;2.88;;;21.10;35.40;;;;;;5016937;28;20064;-73
2022/03/01 10:54:41;;;;;;;8.75;3.97;;;21.10;35.60;;;;;;5011079;28;20113;-72
2022/03/01 10:57:09;;;;;;;4.70;2.70;;;21.10;35.80;;;;;;5012040;28;20411;-72
2022/03/01 10:59:37;;;;;;;7.10;3.67;;;21.00;35.70;;;;;;5012963;28;20053;-74
2022/03/01 11:02:04;;;;;;;3.65;2.80;;;21.00;35.90;;;;;;5007856;28;20754;-71
2022/03/01 11:04:30;;;;;;;4.30;3.03;;;21.10;35.90;;;;;;5008515;28;20034;-71
2022/03/01 11:06:59;;;;;;;5.28;2.97;;;21.10;36.10;;;;;;5007574;28;20468;-71
2022/03/01 11:09:27;;;;;;;5.00;2.92;;;21.10;36.10;;;;;;5024483;28;20058;-70
2022/03/01 11:11:58;;;;;;;3.42;3.13;;;21.10;36.20;;;;;;5024977;28;20444;-72
2022/03/01 11:14:31;;;;;;;5.10;3.13;;;21.20;36.30;;;;;;5012882;28;20083;-73
2022/03/01 11:17:21;;;;;;;5.13;2.55;;;21.20;36.30;;;;;;5013000;28;20614;-76
2022/03/01 11:22:48;;;;;;;6.68;3.22;;;21.30;35.60;;;;;;5093065;27;20802;-74
2022/03/01 11:25:20;;;;;;;8.02;3.97;;;21.30;35.00;;;;;;5118571;27;20044;-70
2022/03/01 11:27:50;;;;;;;7.15;4.40;;;21.30;34.40;;;;;;5092078;28;20076;-75
2022/03/01 11:30:24;;;;;;;10.15;4.70;;;21.20;34.10;;;;;;5083926;28;20046;-81
2022/03/01 11:32:55;;;;;;;5.45;4.03;;;21.20;33.80;;;;;;5086255;28;20040;-74
2022/03/01 11:35:23;;;;;;;6.32;4.20;;;21.20;33.40;;;;;;5087750;28;20059;-72
2022/03/01 11:38:07;;;;;;;5.60;3.75;;;21.20;33.40;;;;;;5088114;28;20148;-70
2022/03/01 11:40:38;;;;;;;6.40;4.13;;;21.20;32.60;;;;;;5085924;28;20051;-72
2022/03/01 11:45:55;;;;;;;6.50;4.72;;;21.20;32.70;;;;;;5070509;28;20468;-72
2022/03/01 11:48:26;;;;;;;9.50;4.50;;;21.10;33.30;;;;;;5068972;28;20454;-71
2022/03/01 11:51:05;;;;;;;6.32;4.15;;;21.20;33.50;;;;;;5063966;28;20492;-71
2022/03/01 11:53:35;;;;;;;6.90;4.28;;;21.20;33.40;;;;;;5058437;28;20487;-68
2022/03/01 11:56:03;;;;;;;9.02;3.58;;;21.20;33.30;;;;;;5061331;28;20036;-74
2022/03/01 11:58:30;;;;;;;4.32;2.83;;;21.20;33.60;;;;;;5077977;28;20041;-76
2022/03/01 12:01:03;;;;;;;6.90;3.40;;;21.20;33.90;;;;;;5061311;28;20051;-72
2022/03/01 12:03:29;;;;;;;7.10;2.50;;;21.30;34.10;;;;;;5060122;28;20033;-73
2022/03/01 12:05:55;;;;;;;4.35;2.92;;;21.30;34.20;;;;;;5056795;28;20405;-73
2022/03/01 12:08:21;;;;;;;4.57;2.42;;;21.40;34.30;;;;;;5060331;28;20177;-70
2022/03/01 12:10:52;;;;;;;4.55;2.50;;;21.50;34.40;;;;;;5057057;28;20044;-71
2022/03/01 12:13:18;;;;;;;6.40;2.95;;;21.60;34.10;;;;;;5056589;28;20075;-70
2022/03/01 12:15:53;;;;;;;5.72;2.85;;;21.70;34.20;;;;;;5064738;28;20480;-70
2022/03/01 12:18:27;;;;;;;4.35;2.17;;;21.70;34.20;;;;;;5062993;28;20040;-78
2022/03/01 12:20:53;;;;;;;7.93;3.53;;;21.80;34.30;;;;;;5067218;28;20041;-69
2022/03/01 12:23:29;;;;;;;7.03;3.40;;;21.80;33.70;;;;;;5053643;28;20384;-74
2022/03/01 12:25:58;;;;;;;5.65;3.10;;;21.80;33.60;;;;;;5057704;28;20076;-74
2022/03/01 12:28:27;;;;;;;5.40;2.78;;;21.80;33.70;;;;;;5076483;28;20037;-70
2022/03/01 12:34:10;;;;;;;5.07;2.78;;;21.80;34.00;;;;;;5053152;28;20134;-75
2022/03/01 12:36:39;;;;;;;5.25;2.33;;;21.70;34.10;;;;;;5058900;28;20032;-70
2022/03/01 12:41:49;;;;;;;6.43;3.13;;;21.70;34.30;;;;;;5103616;27;20406;-70
2022/03/01 12:44:21;;;;;;;5.18;2.65;;;21.60;33.80;;;;;;5098434;28;20180;-71
2022/03/01 12:46:47;;;;;;;6.22;2.95;;;21.60;33.90;;;;;;5109488;27;20700;-69
2022/03/01 12:49:14;;;;;;;4.82;3.30;;;21.50;34.10;;;;;;5093022;28;20550;-71
2022/03/01 12:51:42;;;;;;;4.80;2.80;;;21.50;34.30;;;;;;5105391;27;20056;-70
2022/03/01 12:54:10;;;;;;;7.85;2.60;;;21.50;34.50;;;;;;5091972;28;20096;-73
2022/03/01 12:56:37;;;;;;;3.85;2.28;;;21.50;34.80;;;;;;5090561;28;20102;-71