Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:33;;;;;;;61.65;34.22;;;4.70;99.90;;;;;;5229900;28;20059;-81
2022/01/01 00:03:04;;;;;;;63.38;34.53;;;4.70;99.90;;;;;;5229328;28;20104;-78
2022/01/01 00:05:35;;;;;;;65.70;32.08;;;4.80;99.90;;;;;;5229775;28;20187;-80
2022/01/01 00:08:07;;;;;;;56.83;31.50;;;4.90;99.90;;;;;;5230220;28;20057;-79
2022/01/01 00:10:38;;;;;;;57.22;32.97;;;4.90;99.90;;;;;;5223723;28;20024;-79
2022/01/01 00:13:09;;;;;;;57.53;32.58;;;5.00;99.90;;;;;;5228311;28;20439;-76
2022/01/01 00:15:40;;;;;;;57.88;32.53;;;5.00;99.90;;;;;;5230305;28;20013;-80
2022/01/01 00:18:11;;;;;;;53.47;30.73;;;4.90;99.90;;;;;;5229852;28;20502;-81
2022/01/01 00:20:41;;;;;;;55.20;31.13;;;5.00;99.90;;;;;;5230335;28;20059;-78
2022/01/01 00:23:12;;;;;;;56.88;31.00;;;5.00;99.90;;;;;;5229268;28;20503;-77
2022/01/01 00:25:44;;;;;;;51.03;28.35;;;5.10;99.90;;;;;;5229541;28;20021;-79
2022/01/01 00:28:15;;;;;;;53.17;31.45;;;5.10;99.90;;;;;;5229159;28;20072;-76
2022/01/01 00:30:46;;;;;;;56.38;31.80;;;5.10;99.90;;;;;;5230003;28;20044;-79
2022/01/01 00:33:17;;;;;;;53.08;32.78;;;5.10;99.90;;;;;;5230383;28;20025;-85
2022/01/01 00:35:50;;;;;;;51.42;29.83;;;5.30;99.90;;;;;;5234333;28;20028;-82
2022/01/01 00:38:29;;;;;;;53.30;30.83;;;5.70;99.90;;;;;;5226234;28;20025;-75
2022/01/01 00:41:04;;;;;;;51.75;31.33;;;5.40;99.90;;;;;;5230765;28;20032;-74
2022/01/01 00:43:39;;;;;;;58.45;33.08;;;5.40;99.90;;;;;;5229074;28;20032;-80
2022/01/01 00:46:11;;;;;;;56.40;34.28;;;5.30;99.90;;;;;;5230052;28;20024;-80
2022/01/01 00:48:42;;;;;;;61.15;34.33;;;5.30;99.90;;;;;;5215865;28;20076;-83
2022/01/01 00:51:13;;;;;;;52.80;31.08;;;5.30;99.90;;;;;;5229861;28;20045;-83
2022/01/01 00:53:43;;;;;;;57.25;33.60;;;5.30;99.90;;;;;;5225698;28;20034;-80
2022/01/01 00:56:14;;;;;;;61.35;35.70;;;5.40;99.90;;;;;;5228713;28;20021;-80
2022/01/01 00:58:45;;;;;;;58.58;34.00;;;5.30;99.90;;;;;;5229651;28;20032;-84
2022/01/01 01:01:19;;;;;;;62.97;36.25;;;5.10;99.90;;;;;;5229547;28;20468;-82
2022/01/01 01:03:52;;;;;;;62.28;35.90;;;5.30;99.90;;;;;;5229963;28;20032;-83
2022/01/01 01:06:27;;;;;;;62.13;38.05;;;5.40;99.90;;;;;;5216165;28;20430;-74
2022/01/01 01:09:00;;;;;;;60.80;33.70;;;5.40;99.90;;;;;;5224553;28;20052;-82
2022/01/01 01:11:31;;;;;;;57.92;36.30;;;5.50;99.90;;;;;;5229333;28;20106;-82
2022/01/01 01:14:07;;;;;;;55.33;33.38;;;5.50;99.90;;;;;;5219074;28;20029;-81
2022/01/01 01:16:38;;;;;;;56.10;33.83;;;5.70;99.90;;;;;;5224301;28;20459;-82
2022/01/01 01:19:09;;;;;;;62.70;33.97;;;5.70;99.90;;;;;;5209311;28;20033;-81
2022/01/01 01:21:40;;;;;;;54.85;32.63;;;5.60;99.90;;;;;;5223442;28;20021;-82
2022/01/01 01:24:13;;;;;;;56.28;32.40;;;5.70;99.90;;;;;;5230021;28;20478;-82
2022/01/01 01:26:48;;;;;;;53.67;35.50;;;5.70;99.90;;;;;;5227382;28;20032;-80
2022/01/01 01:29:20;;;;;;;53.33;32.30;;;5.70;99.90;;;;;;5212711;28;20044;-82
2022/01/01 01:31:51;;;;;;;57.50;36.05;;;5.70;99.90;;;;;;5213949;28;20029;-82
2022/01/01 01:34:22;;;;;;;53.55;32.53;;;5.60;99.90;;;;;;5229935;28;20485;-81
2022/01/01 01:36:52;;;;;;;51.30;32.17;;;5.70;99.90;;;;;;5223459;28;20034;-82
2022/01/01 01:39:23;;;;;;;51.58;30.40;;;5.60;99.90;;;;;;5221338;28;20052;-81
2022/01/01 01:41:54;;;;;;;48.90;29.55;;;5.70;99.90;;;;;;5227366;28;20028;-82
2022/01/01 01:44:32;;;;;;;50.85;29.55;;;5.70;99.90;;;;;;5229265;28;20116;-81
2022/01/01 01:47:13;;;;;;;53.25;31.17;;;5.80;99.90;;;;;;5212363;28;20030;-79
2022/01/01 01:49:46;;;;;;;54.67;32.17;;;5.80;99.90;;;;;;5208588;28;20384;-81
2022/01/01 01:52:17;;;;;;;52.53;31.75;;;5.70;99.90;;;;;;5207409;28;20036;-76
2022/01/01 01:54:48;;;;;;;54.78;31.50;;;5.50;99.90;;;;;;5208777;28;20017;-82
2022/01/01 01:57:19;;;;;;;56.47;33.13;;;5.40;99.90;;;;;;5208731;28;20030;-82
2022/01/01 01:59:51;;;;;;;56.08;33.33;;;5.50;99.90;;;;;;5208563;28;20030;-79
2022/01/01 02:02:22;;;;;;;55.95;31.15;;;5.60;99.90;;;;;;5208612;28;20053;-80
2022/01/01 02:04:53;;;;;;;52.75;31.67;;;5.70;99.90;;;;;;5213241;28;20075;-81
2022/01/01 02:07:24;;;;;;;52.72;30.67;;;5.70;99.90;;;;;;5228598;28;20052;-81
2022/01/01 02:09:55;;;;;;;51.72;30.83;;;5.60;99.90;;;;;;5228954;28;20091;-75
2022/01/01 02:12:26;;;;;;;52.83;31.50;;;5.70;99.90;;;;;;5228896;28;20128;-81
2022/01/01 02:15:11;;;;;;;51.25;29.67;;;5.70;99.90;;;;;;5228630;28;20096;-82
2022/01/01 02:17:42;;;;;;;50.78;30.20;;;5.70;99.90;;;;;;5208438;28;20358;-82
2022/01/01 02:20:19;;;;;;;50.70;30.02;;;5.70;99.90;;;;;;5208027;28;20108;-81
2022/01/01 02:22:51;;;;;;;49.47;30.10;;;5.60;99.90;;;;;;5207878;28;20029;-77
2022/01/01 02:25:21;;;;;;;54.40;31.58;;;5.60;99.90;;;;;;5207923;28;20020;-81
2022/01/01 02:27:52;;;;;;;54.90;32.03;;;5.50;99.90;;;;;;5208069;28;20021;-80
2022/01/01 02:30:24;;;;;;;55.60;30.98;;;5.60;99.90;;;;;;5208043;28;20025;-81
2022/01/01 02:32:55;;;;;;;50.75;29.55;;;5.50;99.90;;;;;;5208137;28;20114;-81
2022/01/01 02:35:25;;;;;;;57.72;32.47;;;5.40;99.90;;;;;;5221942;28;20107;-81
2022/01/01 02:37:56;;;;;;;59.35;31.83;;;5.50;99.90;;;;;;5227984;28;20037;-79
2022/01/01 02:40:27;;;;;;;61.28;34.35;;;5.40;99.90;;;;;;5228504;28;20476;-82
2022/01/01 02:42:58;;;;;;;59.33;31.35;;;5.30;99.90;;;;;;5228457;28;20032;-81
2022/01/01 02:45:30;;;;;;;65.93;35.42;;;5.50;99.90;;;;;;5228439;28;20480;-82
2022/01/01 02:48:01;;;;;;;65.50;34.05;;;5.30;99.90;;;;;;5228055;28;20107;-81
2022/01/01 02:50:32;;;;;;;54.35;29.83;;;5.30;99.90;;;;;;5228067;28;20108;-81
2022/01/01 02:53:03;;;;;;;57.03;31.23;;;5.30;99.90;;;;;;5228726;28;20021;-81
2022/01/01 02:55:33;;;;;;;63.65;31.80;;;5.30;99.90;;;;;;5228041;28;20082;-75
2022/01/01 02:58:04;;;;;;;66.30;33.40;;;5.30;99.90;;;;;;5228248;28;20021;-79
2022/01/01 03:00:35;;;;;;;71.55;36.40;;;5.20;99.90;;;;;;5226961;28;20025;-80
2022/01/01 03:03:07;;;;;;;75.45;37.78;;;5.20;99.90;;;;;;5228033;28;20029;-81
2022/01/01 03:05:38;;;;;;;73.75;36.70;;;5.20;99.90;;;;;;5228346;28;20033;-81
2022/01/01 03:08:08;;;;;;;71.18;36.25;;;5.30;99.90;;;;;;5227850;28;20102;-82
2022/01/01 03:10:39;;;;;;;73.25;35.33;;;5.20;99.90;;;;;;5227855;28;20033;-81
2022/01/01 03:13:10;;;;;;;63.38;33.17;;;5.10;99.90;;;;;;5227911;28;20055;-82
2022/01/01 03:15:41;;;;;;;65.13;33.30;;;5.20;99.90;;;;;;5227972;28;20013;-82
2022/01/01 03:18:12;;;;;;;60.60;31.52;;;5.10;99.90;;;;;;5227615;28;20076;-81
2022/01/01 03:20:42;;;;;;;58.92;29.33;;;5.20;99.90;;;;;;5227143;28;20033;-80
2022/01/01 03:23:14;;;;;;;54.38;29.25;;;5.10;99.90;;;;;;5227432;28;20021;-82
2022/01/01 03:25:44;;;;;;;56.38;30.33;;;5.10;99.90;;;;;;5226358;28;20364;-82
2022/01/01 03:28:15;;;;;;;55.53;30.60;;;5.30;99.90;;;;;;5227829;28;20051;-82
2022/01/01 03:30:46;;;;;;;43.72;24.20;;;5.40;99.90;;;;;;5227792;28;20388;-83
2022/01/01 03:33:17;;;;;;;47.22;27.10;;;5.40;99.90;;;;;;5227630;28;20025;-83
2022/01/01 03:35:48;;;;;;;48.05;26.92;;;5.40;99.90;;;;;;5231486;28;20460;-83
2022/01/01 03:38:19;;;;;;;41.78;24.15;;;5.30;99.90;;;;;;5231612;28;20067;-83
2022/01/01 03:40:50;;;;;;;42.88;25.40;;;5.20;99.90;;;;;;5231001;28;20041;-83
2022/01/01 03:43:21;;;;;;;45.50;24.60;;;5.20;99.90;;;;;;5221110;28;20039;-83
2022/01/01 03:45:52;;;;;;;46.53;25.83;;;5.40;99.90;;;;;;5231723;28;20025;-82
2022/01/01 03:48:23;;;;;;;47.63;25.13;;;5.40;99.90;;;;;;5217503;28;20021;-83
2022/01/01 03:50:53;;;;;;;44.58;25.25;;;5.40;99.90;;;;;;5231899;28;20099;-81
2022/01/01 03:53:25;;;;;;;46.13;25.20;;;5.20;99.90;;;;;;5231661;28;20025;-82
2022/01/01 03:55:56;;;;;;;47.80;25.85;;;5.40;99.90;;;;;;5214034;28;20361;-82
2022/01/01 03:58:27;;;;;;;46.17;26.40;;;5.30;99.90;;;;;;5227303;28;20024;-82
2022/01/01 04:00:57;;;;;;;46.38;26.08;;;5.30;99.90;;;;;;5231553;28;20021;-82
2022/01/01 04:03:28;;;;;;;42.78;24.30;;;5.10;99.90;;;;;;5231467;28;20057;-82
2022/01/01 04:05:59;;;;;;;45.22;24.90;;;4.80;99.90;;;;;;5231256;28;20036;-82
2022/01/01 04:08:31;;;;;;;50.55;28.63;;;4.80;99.90;;;;;;5231090;28;20055;-82
2022/01/01 04:11:01;;;;;;;54.38;28.17;;;4.90;99.90;;;;;;5230885;28;20017;-80
2022/01/01 04:13:32;;;;;;;67.47;33.30;;;4.70;99.90;;;;;;5231329;28;20357;-82
2022/01/01 04:16:03;;;;;;;80.05;37.40;;;4.70;99.90;;;;;;5230989;28;20104;-81
2022/01/01 04:18:40;;;;;;;82.05;37.05;;;4.70;99.90;;;;;;5230818;28;20025;-83
2022/01/01 04:21:15;;;;;;;69.78;33.13;;;4.90;99.90;;;;;;5231306;28;20033;-82
2022/01/01 04:23:47;;;;;;;81.18;37.88;;;4.80;99.90;;;;;;5230814;28;20425;-83
2022/01/01 04:26:18;;;;;;;81.25;37.03;;;4.80;99.90;;;;;;5230954;28;20025;-81
2022/01/01 04:28:51;;;;;;;77.55;36.25;;;4.60;99.90;;;;;;5230824;28;20032;-83
2022/01/01 04:31:22;;;;;;;77.85;35.17;;;4.80;99.90;;;;;;5229627;28;20033;-82
2022/01/01 04:33:53;;;;;;;78.53;37.42;;;4.80;99.90;;;;;;5230929;28;20385;-82
2022/01/01 04:36:24;;;;;;;74.72;34.05;;;4.80;99.90;;;;;;5230965;28;20083;-83
2022/01/01 04:38:55;;;;;;;82.13;37.40;;;4.90;99.90;;;;;;5230548;28;20083;-82
2022/01/01 04:41:26;;;;;;;80.03;37.58;;;4.90;99.90;;;;;;5216835;28;20404;-82
2022/01/01 04:43:56;;;;;;;72.43;34.97;;;4.90;99.90;;;;;;5223126;28;20061;-78
2022/01/01 04:46:27;;;;;;;78.05;37.85;;;5.10;99.90;;;;;;5230437;28;20021;-83
2022/01/01 04:48:58;;;;;;;73.35;35.33;;;5.00;99.90;;;;;;5230582;28;20461;-79
2022/01/01 04:51:29;;;;;;;66.80;34.45;;;4.90;99.90;;;;;;5216163;28;20473;-78
2022/01/01 04:54:02;;;;;;;60.55;30.75;;;4.90;99.90;;;;;;5210145;28;20032;-81
2022/01/01 04:56:34;;;;;;;71.38;35.17;;;4.90;99.90;;;;;;5224438;28;20017;-83
2022/01/01 04:59:04;;;;;;;62.03;29.75;;;4.90;99.90;;;;;;5230459;28;20338;-81
2022/01/01 05:01:35;;;;;;;65.53;32.97;;;4.90;99.90;;;;;;5230447;28;20090;-81
2022/01/01 05:04:07;;;;;;;66.70;32.78;;;4.90;99.90;;;;;;5217298;28;20025;-82
2022/01/01 05:06:41;;;;;;;72.85;33.97;;;5.00;99.90;;;;;;5208957;28;20044;-83
2022/01/01 05:09:11;;;;;;;66.55;33.85;;;5.20;99.90;;;;;;5224422;28;20025;-83
2022/01/01 05:11:43;;;;;;;72.88;36.53;;;5.10;99.90;;;;;;5230437;28;20021;-83
2022/01/01 05:14:15;;;;;;;65.07;34.50;;;5.20;99.90;;;;;;5229077;28;20554;-80
2022/01/01 05:16:46;;;;;;;65.30;34.70;;;5.30;99.90;;;;;;5228398;28;20029;-81
2022/01/01 05:19:17;;;;;;;66.47;34.75;;;5.30;99.90;;;;;;5229718;28;20041;-82
2022/01/01 05:21:48;;;;;;;67.18;32.38;;;5.40;99.90;;;;;;5229931;28;20036;-81
2022/01/01 05:24:20;;;;;;;64.95;33.58;;;5.30;99.90;;;;;;5228676;28;20023;-81
2022/01/01 05:26:51;;;;;;;61.08;32.90;;;5.30;99.90;;;;;;5229564;28;20021;-81
2022/01/01 05:29:22;;;;;;;61.13;31.30;;;5.50;99.90;;;;;;5230073;28;20025;-82
2022/01/01 05:31:53;;;;;;;65.35;32.90;;;5.50;99.90;;;;;;5229814;28;20354;-82
2022/01/01 05:34:24;;;;;;;61.63;29.70;;;5.60;99.90;;;;;;5229962;28;20079;-78
2022/01/01 05:36:55;;;;;;;71.05;30.98;;;5.70;99.90;;;;;;5229465;28;20427;-82
2022/01/01 05:39:25;;;;;;;64.72;32.08;;;5.70;99.90;;;;;;5229520;28;20120;-82
2022/01/01 05:41:56;;;;;;;61.25;32.70;;;5.80;99.90;;;;;;5229416;28;20406;-83
2022/01/01 05:44:27;;;;;;;61.55;31.38;;;5.80;99.90;;;;;;5229707;28;20029;-81
2022/01/01 05:46:58;;;;;;;66.15;31.17;;;5.80;99.90;;;;;;5229605;28;20029;-82
2022/01/01 05:49:29;;;;;;;68.10;33.53;;;5.90;99.90;;;;;;5229467;28;20025;-81
2022/01/01 05:52:00;;;;;;;66.43;33.40;;;5.90;99.90;;;;;;5229536;28;20419;-82
2022/01/01 05:54:31;;;;;;;66.30;34.33;;;5.80;99.90;;;;;;5229566;28;20037;-81
2022/01/01 05:57:02;;;;;;;67.22;33.15;;;6.00;99.90;;;;;;5228538;28;20024;-82
2022/01/01 05:59:32;;;;;;;62.72;31.85;;;6.00;99.90;;;;;;5228471;28;20124;-83
2022/01/01 06:02:03;;;;;;;62.13;30.40;;;6.10;99.90;;;;;;5229025;28;20435;-82
2022/01/01 06:04:34;;;;;;;71.05;33.58;;;6.10;99.90;;;;;;5227913;28;20123;-82
2022/01/01 06:07:07;;;;;;;74.47;32.47;;;6.20;99.90;;;;;;5228928;28;20501;-83
2022/01/01 06:09:38;;;;;;;81.25;37.50;;;6.20;99.90;;;;;;5229328;28;20416;-83
2022/01/01 06:12:09;;;;;;;103.30;39.90;;;6.20;99.90;;;;;;5229037;28;20025;-83
2022/01/01 06:14:39;;;;;;;102.53;42.97;;;6.40;99.90;;;;;;5228957;28;20028;-82
2022/01/01 06:17:10;;;;;;;84.03;35.65;;;6.30;99.90;;;;;;5229075;28;20021;-83
2022/01/01 06:19:41;;;;;;;80.10;36.55;;;6.30;99.90;;;;;;5228695;28;20094;-83
2022/01/01 06:22:13;;;;;;;83.07;36.20;;;6.30;99.90;;;;;;5227788;28;20365;-82
2022/01/01 06:24:44;;;;;;;79.72;36.75;;;6.40;99.90;;;;;;5228741;28;20021;-83
2022/01/01 06:27:14;;;;;;;90.95;38.65;;;6.50;99.90;;;;;;5228809;28;20481;-82
2022/01/01 06:29:45;;;;;;;90.88;38.00;;;6.50;99.90;;;;;;5228711;28;20064;-82
2022/01/01 06:32:16;;;;;;;87.47;37.78;;;6.40;99.90;;;;;;5228715;28;20028;-82
2022/01/01 06:34:47;;;;;;;95.57;41.88;;;6.60;99.90;;;;;;5228678;28;20029;-81
2022/01/01 06:37:18;;;;;;;89.32;38.88;;;6.60;99.90;;;;;;5228340;28;20546;-83
2022/01/01 06:39:49;;;;;;;99.38;42.15;;;6.70;99.90;;;;;;5227164;28;20044;-83
2022/01/01 06:42:20;;;;;;;90.03;39.00;;;6.60;99.90;;;;;;5228626;28;20066;-83
2022/01/01 06:44:51;;;;;;;96.43;40.88;;;6.80;99.90;;;;;;5228244;28;20025;-82
2022/01/01 06:47:22;;;;;;;95.32;42.90;;;6.80;99.90;;;;;;5228716;28;20013;-83
2022/01/01 06:49:52;;;;;;;92.40;38.60;;;6.70;99.90;;;;;;5228353;28;20473;-83
2022/01/01 06:52:23;;;;;;;85.28;36.45;;;6.90;99.90;;;;;;5228168;28;20427;-82
2022/01/01 06:54:54;;;;;;;76.70;32.80;;;6.90;99.90;;;;;;5228318;28;20151;-82
2022/01/01 06:57:25;;;;;;;84.07;35.83;;;7.00;99.90;;;;;;5228198;28;20098;-81
2022/01/01 06:59:56;;;;;;;92.00;39.20;;;7.10;99.90;;;;;;5228128;28;20357;-82
2022/01/01 07:02:27;;;;;;;91.43;41.22;;;7.20;99.90;;;;;;5228103;28;20025;-83
2022/01/01 07:04:57;;;;;;;75.85;35.92;;;7.10;99.90;;;;;;5227989;28;21516;-82
2022/01/01 07:07:28;;;;;;;78.10;35.40;;;7.20;99.90;;;;;;5227867;28;20401;-83
2022/01/01 07:09:59;;;;;;;82.32;38.63;;;7.30;99.90;;;;;;5227293;28;20100;-81
2022/01/01 07:12:30;;;;;;;75.63;32.83;;;7.40;99.90;;;;;;5227757;28;20043;-82
2022/01/01 07:15:02;;;;;;;79.18;36.95;;;7.40;99.90;;;;;;5228112;28;20345;-82
2022/01/01 07:17:33;;;;;;;59.83;31.73;;;7.50;99.90;;;;;;5227908;28;20040;-80
2022/01/01 07:20:05;;;;;;;71.40;33.95;;;7.50;99.90;;;;;;5227942;28;20033;-82
2022/01/01 07:22:41;;;;;;;61.08;30.95;;;7.60;99.90;;;;;;5228085;28;20029;-83
2022/01/01 07:25:13;;;;;;;65.30;31.27;;;7.60;99.90;;;;;;5226668;28;20469;-83
2022/01/01 07:27:44;;;;;;;65.50;31.42;;;7.70;99.90;;;;;;5227783;28;20019;-81
2022/01/01 07:30:14;;;;;;;69.28;33.25;;;7.80;99.90;;;;;;5227734;28;20357;-82
2022/01/01 07:32:46;;;;;;;59.05;29.25;;;7.80;99.90;;;;;;5227888;28;20025;-79
2022/01/01 07:35:19;;;;;;;61.13;30.75;;;7.90;99.90;;;;;;5227613;28;20032;-82
2022/01/01 07:37:52;;;;;;;58.80;30.38;;;7.90;99.90;;;;;;5227814;28;20036;-83
2022/01/01 07:40:24;;;;;;;59.22;29.17;;;7.80;99.90;;;;;;5227875;28;20063;-82
2022/01/01 07:42:54;;;;;;;53.58;26.50;;;7.90;99.90;;;;;;5227812;28;20096;-82
2022/01/01 07:45:25;;;;;;;57.38;28.08;;;8.00;99.90;;;;;;5227539;28;20441;-82
2022/01/01 07:47:56;;;;;;;52.35;26.75;;;7.90;99.90;;;;;;5227538;28;20114;-81
2022/01/01 07:50:27;;;;;;;50.80;27.58;;;7.90;99.90;;;;;;5227766;28;20044;-80
2022/01/01 07:52:58;;;;;;;50.90;27.08;;;8.00;99.90;;;;;;5227562;28;20033;-80
2022/01/01 07:55:28;;;;;;;50.28;26.55;;;8.20;99.90;;;;;;5226377;28;20021;-80
2022/01/01 07:57:59;;;;;;;49.97;27.55;;;8.30;99.90;;;;;;5227648;28;20350;-83
2022/01/01 08:00:30;;;;;;;44.67;24.80;;;8.40;99.90;;;;;;5226466;28;20036;-82
2022/01/01 08:03:01;;;;;;;41.15;24.15;;;8.30;99.90;;;;;;5227444;28;20056;-82
2022/01/01 08:05:32;;;;;;;40.05;22.70;;;8.50;99.90;;;;;;5227306;28;20033;-82
2022/01/01 08:08:04;;;;;;;44.10;22.38;;;8.60;99.90;;;;;;5225590;28;20049;-82
2022/01/01 08:10:37;;;;;;;41.72;22.55;;;8.40;99.90;;;;;;5227371;28;20051;-82
2022/01/01 08:13:09;;;;;;;49.13;25.88;;;8.40;99.90;;;;;;5227548;28;20053;-81
2022/01/01 08:15:40;;;;;;;52.45;25.58;;;8.40;99.90;;;;;;5227021;28;20479;-83
2022/01/01 08:18:10;;;;;;;47.85;27.80;;;8.50;99.90;;;;;;5219494;28;20029;-76
2022/01/01 08:20:41;;;;;;;37.10;21.55;;;8.50;99.90;;;;;;5212854;28;20033;-82
2022/01/01 08:23:13;;;;;;;41.72;22.60;;;8.60;99.90;;;;;;5210727;28;20017;-80
2022/01/01 08:25:44;;;;;;;40.65;21.65;;;8.70;99.90;;;;;;5210350;28;20021;-82
2022/01/01 08:28:15;;;;;;;33.33;20.13;;;8.70;99.90;;;;;;5210083;28;20045;-83
2022/01/01 08:30:47;;;;;;;36.30;21.75;;;8.70;99.90;;;;;;5210446;28;20096;-79
2022/01/01 08:33:17;;;;;;;34.63;20.15;;;8.80;99.90;;;;;;5209903;28;20040;-83
2022/01/01 08:35:49;;;;;;;39.25;22.02;;;8.80;99.90;;;;;;5219858;28;20029;-82
2022/01/01 08:38:20;;;;;;;37.80;22.27;;;8.90;99.90;;;;;;5230423;28;20033;-83
2022/01/01 08:40:50;;;;;;;30.20;19.00;;;8.90;99.90;;;;;;5231099;28;20043;-83
2022/01/01 08:43:23;;;;;;;34.00;20.25;;;8.90;99.90;;;;;;5230843;28;20394;-84
2022/01/01 08:45:54;;;;;;;29.02;17.63;;;8.90;99.90;;;;;;5230904;28;20025;-83
2022/01/01 08:48:25;;;;;;;27.63;17.50;;;8.90;99.90;;;;;;5230929;28;20436;-83
2022/01/01 08:50:55;;;;;;;31.65;18.83;;;8.90;99.90;;;;;;5230558;28;20096;-83
2022/01/01 08:53:26;;;;;;;27.02;18.45;;;9.00;99.90;;;;;;5230400;28;20113;-82
2022/01/01 08:55:57;;;;;;;29.77;18.77;;;9.10;99.90;;;;;;5230678;28;20033;-81
2022/01/01 08:58:28;;;;;;;26.00;16.73;;;9.20;99.90;;;;;;5230941;28;20366;-83
2022/01/01 09:00:58;;;;;;;28.58;18.25;;;9.20;99.90;;;;;;5230539;28;20116;-82
2022/01/01 09:03:30;;;;;;;31.05;18.92;;;9.20;99.90;;;;;;5230070;28;20017;-83
2022/01/01 09:06:02;;;;;;;31.73;16.88;;;9.30;99.90;;;;;;5229995;28;20111;-79
2022/01/01 09:08:35;;;;;;;29.27;18.45;;;9.40;99.90;;;;;;5230344;28;20560;-82
2022/01/01 09:11:07;;;;;;;29.48;17.33;;;9.30;99.90;;;;;;5230183;28;20471;-84
2022/01/01 09:13:41;;;;;;;26.02;16.60;;;9.30;99.90;;;;;;5230249;28;20457;-86
2022/01/01 09:16:17;;;;;;;30.95;20.35;;;9.30;99.90;;;;;;5230158;28;20032;-81
2022/01/01 09:18:48;;;;;;;24.15;16.00;;;9.40;99.90;;;;;;5229605;28;20029;-82
2022/01/01 09:21:18;;;;;;;24.20;16.02;;;9.40;99.90;;;;;;5229513;28;20036;-81
2022/01/01 09:23:49;;;;;;;23.63;14.77;;;9.50;99.90;;;;;;5221871;28;20104;-80
2022/01/01 09:26:21;;;;;;;21.30;14.60;;;9.50;99.90;;;;;;5224731;28;20028;-83
2022/01/01 09:28:51;;;;;;;23.58;14.73;;;9.50;99.90;;;;;;5227699;28;20464;-83
2022/01/01 09:31:22;;;;;;;25.70;16.83;;;9.60;99.90;;;;;;5226431;28;20033;-84
2022/01/01 09:33:53;;;;;;;28.05;16.13;;;9.50;99.90;;;;;;5225816;28;20025;-82
2022/01/01 09:36:24;;;;;;;28.60;17.13;;;9.50;99.90;;;;;;5227475;28;20043;-81
2022/01/01 09:38:55;;;;;;;28.38;17.83;;;9.50;99.90;;;;;;5227985;28;20063;-79
2022/01/01 09:41:26;;;;;;;28.83;19.95;;;9.60;99.90;;;;;;5227332;28;20045;-80
2022/01/01 09:43:59;;;;;;;31.10;19.60;;;9.60;99.90;;;;;;5228360;28;20013;-83
2022/01/01 09:46:30;;;;;;;33.28;22.70;;;9.60;99.90;;;;;;5229807;28;20116;-82
2022/01/01 09:49:01;;;;;;;56.83;28.48;;;9.50;99.90;;;;;;5229185;28;20127;-75
2022/01/01 09:51:33;;;;;;;41.60;25.80;;;9.90;99.90;;;;;;5224241;28;20021;-87
2022/01/01 09:54:04;;;;;;;35.83;24.23;;;9.70;99.90;;;;;;5230462;28;20037;-75
2022/01/01 09:56:36;;;;;;;33.60;22.13;;;9.40;99.90;;;;;;5229775;28;20070;-81
2022/01/01 09:59:07;;;;;;;40.58;24.02;;;9.50;99.90;;;;;;5224584;28;20060;-84
2022/01/01 10:01:38;;;;;;;38.78;23.55;;;9.50;99.90;;;;;;5233803;28;20009;-85
2022/01/01 10:04:18;;;;;;;36.25;23.42;;;9.50;99.90;;;;;;5233890;28;20037;-86
2022/01/01 10:07:16;;;;;;;41.83;25.03;;;9.70;99.90;;;;;;5213833;28;20044;-77
2022/01/01 10:09:47;;;;;;;37.33;24.35;;;9.60;99.90;;;;;;5225386;28;20120;-79
2022/01/01 10:12:18;;;;;;;46.60;28.63;;;9.80;99.90;;;;;;5226906;28;20533;-80
2022/01/01 10:14:49;;;;;;;39.22;25.00;;;9.70;99.90;;;;;;5227978;28;20048;-85
2022/01/01 10:17:23;;;;;;;45.22;23.58;;;9.80;99.90;;;;;;5224216;28;20060;-84
2022/01/01 10:19:54;;;;;;;33.28;23.05;;;9.80;99.90;;;;;;5212296;28;20492;-83
2022/01/01 10:22:25;;;;;;;36.80;23.75;;;9.80;99.90;;;;;;5225680;28;20029;-80
2022/01/01 10:28:05;;;;;;;36.38;23.15;;;9.70;99.90;;;;;;5225272;28;20029;-82
2022/01/01 10:30:40;;;;;;;34.35;22.20;;;9.90;99.90;;;;;;5225388;28;20050;-85
2022/01/01 10:33:13;;;;;;;36.80;24.40;;;10.00;99.90;;;;;;5224669;28;20214;-85
2022/01/01 10:35:47;;;;;;;38.63;23.65;;;9.90;99.90;;;;;;5225274;28;20130;-83
2022/01/01 10:38:20;;;;;;;33.83;22.10;;;10.00;99.90;;;;;;5224460;28;20025;-87
2022/01/01 10:40:57;;;;;;;30.80;20.15;;;10.10;99.90;;;;;;5225491;28;20450;-84
2022/01/01 10:43:36;;;;;;;29.23;20.65;;;10.00;99.90;;;;;;5224053;28;20378;-84
2022/01/01 10:46:11;;;;;;;26.60;19.73;;;10.10;99.90;;;;;;5222049;28;20033;-86
2022/01/01 10:49:08;;;;;;;30.17;18.95;;;10.10;99.90;;;;;;5225906;28;20013;-85
2022/01/01 10:51:39;;;;;;;24.05;15.93;;;10.30;99.90;;;;;;5224436;28;20029;-79
2022/01/01 10:54:10;;;;;;;24.55;15.57;;;10.20;99.90;;;;;;5224446;28;20032;-86
2022/01/01 10:56:41;;;;;;;25.42;16.08;;;10.30;99.90;;;;;;5225117;28;20017;-86
2022/01/01 10:59:12;;;;;;;19.65;14.27;;;10.50;99.90;;;;;;5224100;28;20044;-86
2022/01/01 11:01:44;;;;;;;17.60;12.80;;;10.50;99.90;;;;;;5224992;28;20115;-80
2022/01/01 11:04:16;;;;;;;15.02;11.55;;;10.40;99.90;;;;;;5224191;28;20041;-83
2022/01/01 11:06:47;;;;;;;16.08;11.40;;;10.50;99.90;;;;;;5224903;28;20041;-84
2022/01/01 11:09:19;;;;;;;19.08;12.23;;;10.60;99.90;;;;;;5224311;28;20044;-85
2022/01/01 11:11:50;;;;;;;19.80;12.60;;;10.60;99.90;;;;;;5224865;28;20086;-86
2022/01/01 11:14:21;;;;;;;18.77;13.45;;;10.50;99.90;;;;;;5224265;28;20031;-85
2022/01/01 11:16:53;;;;;;;19.52;12.90;;;10.50;99.90;;;;;;5225069;28;20032;-85
2022/01/01 11:19:24;;;;;;;17.20;10.43;;;10.70;99.90;;;;;;5224406;28;20041;-85
2022/01/01 11:21:56;;;;;;;15.50;10.43;;;10.60;99.90;;;;;;5224652;28;20398;-82
2022/01/01 11:24:27;;;;;;;28.55;16.52;;;10.70;99.90;;;;;;5224329;28;20025;-86
2022/01/01 11:26:59;;;;;;;24.60;15.20;;;10.70;99.90;;;;;;5224122;28;20445;-84
2022/01/01 11:29:30;;;;;;;14.25;9.77;;;10.60;99.90;;;;;;5224336;28;20117;-84
2022/01/01 11:32:07;;;;;;;15.77;10.82;;;10.80;99.90;;;;;;5224647;28;20560;-84
2022/01/01 11:34:39;;;;;;;16.05;11.38;;;10.80;99.90;;;;;;5218624;28;20025;-85
2022/01/01 11:37:14;;;;;;;25.20;16.50;;;10.80;99.90;;;;;;5224024;28;20058;-85
2022/01/01 11:39:45;;;;;;;13.68;9.98;;;10.80;99.90;;;;;;5224532;28;20116;-85
2022/01/01 11:42:17;;;;;;;15.70;10.60;;;10.70;99.90;;;;;;5223775;28;20567;-82
2022/01/01 11:44:53;;;;;;;27.15;13.80;;;10.70;99.90;;;;;;5224684;28;20032;-85
2022/01/01 11:47:24;;;;;;;16.77;10.95;;;10.70;99.90;;;;;;5224035;28;20026;-86
2022/01/01 11:49:58;;;;;;;16.33;10.27;;;10.70;99.90;;;;;;5224114;28;20027;-84
2022/01/01 11:52:35;;;;;;;16.42;11.90;;;10.70;99.90;;;;;;5223886;28;20399;-85
2022/01/01 11:55:15;;;;;;;15.00;9.10;;;10.70;99.90;;;;;;5225035;28;20049;-85
2022/01/01 11:57:58;;;;;;;13.80;8.63;;;10.70;99.90;;;;;;5225582;28;20072;-82
2022/01/01 12:00:30;;;;;;;14.98;9.90;;;10.70;99.90;;;;;;5229732;28;20044;-85
2022/01/01 12:03:12;;;;;;;24.98;15.50;;;10.70;99.90;;;;;;5229758;28;20032;-78
2022/01/01 12:06:02;;;;;;;15.57;10.82;;;10.70;99.90;;;;;;5226361;28;20032;-82
2022/01/01 12:08:46;;;;;;;16.73;10.75;;;10.70;99.90;;;;;;5231002;28;20053;-81
2022/01/01 12:11:33;;;;;;;15.43;10.35;;;10.80;99.90;;;;;;5231976;28;20380;-84
2022/01/01 12:14:04;;;;;;;17.50;10.82;;;10.80;99.90;;;;;;5229751;28;20035;-81
2022/01/01 12:16:49;;;;;;;16.58;10.43;;;10.90;99.90;;;;;;5225774;28;20029;-88
2022/01/01 12:19:25;;;;;;;14.80;10.10;;;10.80;99.90;;;;;;5230370;28;20025;-81
2022/01/01 12:22:10;;;;;;;19.27;12.27;;;10.80;99.90;;;;;;5230991;28;20052;-87
2022/01/01 12:24:42;;;;;;;19.17;12.52;;;10.80;99.90;;;;;;5230433;28;20021;-87
2022/01/01 12:27:14;;;;;;;16.45;12.50;;;10.80;99.90;;;;;;5230020;28;20096;-88
2022/01/01 12:29:45;;;;;;;19.73;11.98;;;10.80;99.90;;;;;;5230390;28;20420;-85
2022/01/01 12:32:36;;;;;;;18.38;12.88;;;10.80;99.90;;;;;;5220343;28;20154;-86
2022/01/01 12:35:08;;;;;;;17.05;12.13;;;10.80;99.90;;;;;;5229504;28;20029;-85
2022/01/01 12:37:39;;;;;;;18.20;12.50;;;10.80;99.90;;;;;;5229991;28;20029;-87
2022/01/01 12:40:12;;;;;;;17.90;11.77;;;10.80;99.90;;;;;;5229724;28;20040;-86
2022/01/01 12:42:46;;;;;;;19.02;13.23;;;10.90;99.90;;;;;;5230095;28;20021;-86
2022/01/01 12:45:17;;;;;;;18.63;14.35;;;10.80;99.90;;;;;;5229657;28;20036;-83
2022/01/01 12:47:48;;;;;;;25.45;16.38;;;10.80;99.90;;;;;;5229765;28;20388;-85
2022/01/01 12:50:19;;;;;;;20.13;13.05;;;10.80;99.90;;;;;;5229495;28;20079;-77
2022/01/01 12:52:54;;;;;;;20.48;14.20;;;10.80;99.90;;;;;;5228962;28;20116;-83
2022/01/01 12:55:25;;;;;;;31.15;18.27;;;10.80;99.90;;;;;;5228250;28;20028;-83
2022/01/01 12:58:09;;;;;;;18.08;12.90;;;10.80;99.90;;;;;;5229567;28;20021;-86
2022/01/01 13:00:40;;;;;;;19.48;13.73;;;10.70;99.90;;;;;;5217032;28;20119;-86
2022/01/01 13:03:13;;;;;;;23.35;14.95;;;10.70;99.90;;;;;;5229177;28;20021;-87