Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:42;;;;;;;3.60;2.42;;;20.20;58.50;;;;;;5099007;28;20019;-75
2023/08/26 00:03:10;;;;;;;6.30;2.47;;;20.50;58.00;;;;;;5116887;28;20430;-75
2023/08/26 00:05:38;;;;;;;7.50;2.78;;;20.30;57.80;;;;;;5098938;28;20035;-75
2023/08/26 00:08:06;;;;;;;4.70;2.42;;;21.00;56.70;;;;;;5116713;28;20399;-74
2023/08/26 00:10:33;;;;;;;4.53;2.35;;;22.00;55.90;;;;;;5098755;28;20059;-76
2023/08/26 00:13:01;;;;;;;6.30;2.60;;;21.90;54.30;;;;;;5098561;28;20020;-76
2023/08/26 00:15:28;;;;;;;4.55;2.10;;;22.30;53.00;;;;;;5098801;28;20346;-75
2023/08/26 00:17:56;;;;;;;5.88;3.17;;;22.40;52.70;;;;;;5116404;28;20019;-74
2023/08/26 00:20:23;;;;;;;6.22;2.40;;;22.10;53.80;;;;;;5098297;28;20023;-75
2023/08/26 00:22:51;;;;;;;4.78;2.35;;;22.20;53.90;;;;;;5116543;28;20019;-74
2023/08/26 00:25:18;;;;;;;6.75;2.40;;;21.90;53.80;;;;;;5098290;28;20482;-74
2023/08/26 00:27:46;;;;;;;9.00;2.25;;;22.70;53.00;;;;;;5098102;28;20066;-75
2023/08/26 00:30:13;;;;;;;5.00;2.28;;;22.60;53.50;;;;;;5097693;28;20026;-75
2023/08/26 00:32:41;;;;;;;5.95;2.00;;;22.10;54.30;;;;;;5116522;28;20032;-74
2023/08/26 00:35:10;;;;;;;4.15;1.80;;;21.20;55.60;;;;;;5098586;28;20027;-74
2023/08/26 00:37:38;;;;;;;7.90;1.98;;;21.70;56.50;;;;;;5098399;28;20426;-74
2023/08/26 00:40:06;;;;;;;5.13;1.92;;;22.20;55.20;;;;;;5116404;28;20023;-74
2023/08/26 00:42:39;;;;;;;5.82;2.13;;;22.80;53.40;;;;;;5116263;28;20125;-75
2023/08/26 00:45:07;;;;;;;5.32;1.95;;;23.10;51.70;;;;;;5098062;28;20028;-75
2023/08/26 00:47:38;;;;;;;3.10;1.88;;;23.50;51.90;;;;;;5098094;28;20464;-74
2023/08/26 00:50:06;;;;;;;5.10;2.22;;;23.60;51.40;;;;;;5098172;28;20050;-75
2023/08/26 00:52:34;;;;;;;3.58;1.90;;;23.50;52.10;;;;;;5098075;28;20020;-71
2023/08/26 00:55:01;;;;;;;3.65;1.60;;;23.50;54.10;;;;;;5098073;28;20039;-72
2023/08/26 00:57:29;;;;;;;6.97;1.50;;;23.50;52.00;;;;;;5097916;28;20107;-72
2023/08/26 00:59:57;;;;;;;5.78;1.50;;;23.80;51.80;;;;;;5098124;28;20050;-73
2023/08/26 01:02:25;;;;;;;7.18;1.98;;;23.60;51.30;;;;;;5097573;28;20024;-74
2023/08/26 01:04:53;;;;;;;4.72;1.50;;;23.70;50.80;;;;;;5097756;28;20097;-73
2023/08/26 01:07:20;;;;;;;5.32;1.38;;;23.90;50.30;;;;;;5115809;28;20033;-72
2023/08/26 01:09:48;;;;;;;4.90;1.35;;;23.00;52.20;;;;;;5097758;28;20030;-72
2023/08/26 01:12:54;;;;;;;6.10;1.50;;;22.10;53.80;;;;;;5097985;28;20027;-72
2023/08/26 01:15:23;;;;;;;3.90;1.85;;;21.80;54.40;;;;;;5033225;28;20029;-72
2023/08/26 01:17:52;;;;;;;4.82;2.15;;;20.80;56.40;;;;;;5100766;28;20123;-71
2023/08/26 01:20:20;;;;;;;6.05;1.60;;;20.60;57.40;;;;;;5097864;28;20032;-72
2023/08/26 01:22:54;;;;;;;3.45;1.65;;;20.20;58.10;;;;;;5115702;28;20461;-72
2023/08/26 01:25:21;;;;;;;6.80;1.55;;;19.80;59.50;;;;;;5093949;28;20047;-71
2023/08/26 01:27:49;;;;;;;3.67;1.50;;;20.20;58.40;;;;;;5094221;28;20016;-71
2023/08/26 01:30:17;;;;;;;3.30;1.70;;;20.30;57.60;;;;;;5094215;28;20446;-72
2023/08/26 01:33:03;;;;;;;4.63;1.50;;;20.40;57.70;;;;;;5094049;28;20112;-71
2023/08/26 01:35:37;;;;;;;4.13;1.65;;;21.50;55.60;;;;;;5094098;28;20039;-72
2023/08/26 01:38:08;;;;;;;6.65;1.50;;;22.00;54.20;;;;;;5093980;28;20028;-72
2023/08/26 01:40:37;;;;;;;4.40;1.42;;;22.40;52.40;;;;;;5095632;28;20027;-72
2023/08/26 01:43:05;;;;;;;4.65;1.40;;;22.60;51.50;;;;;;5098242;28;20133;-72
2023/08/26 01:45:33;;;;;;;3.20;1.35;;;23.10;51.20;;;;;;5099227;28;20097;-72
2023/08/26 01:48:01;;;;;;;4.70;1.40;;;23.30;51.20;;;;;;5098124;28;20024;-72
2023/08/26 01:50:28;;;;;;;3.13;1.30;;;23.30;49.40;;;;;;5098185;28;20020;-72
2023/08/26 01:52:56;;;;;;;3.28;1.30;;;23.20;48.00;;;;;;5098075;28;20073;-73
2023/08/26 01:55:23;;;;;;;3.17;1.20;;;23.70;48.30;;;;;;5099022;28;20039;-72
2023/08/26 01:57:51;;;;;;;4.45;1.38;;;23.60;48.40;;;;;;5098965;28;20020;-72
2023/08/26 02:00:19;;;;;;;2.70;1.50;;;24.10;48.20;;;;;;5097986;28;20032;-71
2023/08/26 02:02:46;;;;;;;3.42;1.48;;;24.20;47.40;;;;;;5097954;28;20071;-72
2023/08/26 02:05:14;;;;;;;5.18;1.48;;;24.00;47.10;;;;;;5097808;28;20457;-73
2023/08/26 02:07:42;;;;;;;2.85;1.15;;;24.10;46.90;;;;;;5097762;28;20512;-72
2023/08/26 02:10:10;;;;;;;3.45;1.20;;;23.60;48.30;;;;;;5097835;28;20031;-71
2023/08/26 02:12:38;;;;;;;2.35;1.40;;;23.60;49.30;;;;;;5097766;28;20043;-72
2023/08/26 02:15:07;;;;;;;4.30;1.42;;;23.20;49.40;;;;;;5097600;28;20354;-72
2023/08/26 02:17:34;;;;;;;5.00;1.67;;;23.30;49.00;;;;;;5097611;28;20055;-71
2023/08/26 02:20:03;;;;;;;4.90;1.40;;;23.10;51.10;;;;;;5098564;28;20042;-71
2023/08/26 02:22:30;;;;;;;3.40;1.45;;;23.50;48.40;;;;;;5097594;28;20485;-70
2023/08/26 02:24:58;;;;;;;2.58;1.60;;;23.70;48.60;;;;;;5097284;28;20054;-71
2023/08/26 02:27:25;;;;;;;4.35;1.50;;;24.10;47.80;;;;;;5097447;28;20034;-71
2023/08/26 02:29:53;;;;;;;2.97;1.40;;;24.50;48.90;;;;;;5097365;28;20039;-71
2023/08/26 02:32:20;;;;;;;2.35;1.17;;;24.10;47.40;;;;;;5098351;28;20342;-71
2023/08/26 02:34:48;;;;;;;4.20;1.55;;;23.80;47.00;;;;;;5098288;28;20388;-71
2023/08/26 02:37:16;;;;;;;5.60;1.75;;;23.30;48.70;;;;;;5098227;28;20027;-72
2023/08/26 02:39:44;;;;;;;3.00;1.20;;;22.90;49.80;;;;;;5097221;28;20492;-71
2023/08/26 02:42:11;;;;;;;2.80;1.40;;;22.30;50.50;;;;;;5097227;28;20039;-71
2023/08/26 02:44:39;;;;;;;4.97;1.40;;;22.40;51.10;;;;;;5098083;28;20036;-72
2023/08/26 02:47:06;;;;;;;3.92;1.50;;;22.20;51.90;;;;;;5098147;28;20342;-71
2023/08/26 02:49:34;;;;;;;3.92;1.40;;;22.00;52.60;;;;;;5096966;28;20024;-71
2023/08/26 02:52:01;;;;;;;3.85;1.50;;;22.00;52.70;;;;;;5097637;28;20438;-70
2023/08/26 02:54:29;;;;;;;4.85;1.30;;;21.70;52.30;;;;;;5096625;28;20494;-67
2023/08/26 02:57:00;;;;;;;3.72;2.40;;;21.40;52.70;;;;;;5096396;28;20031;-68
2023/08/26 02:59:35;;;;;;;4.18;1.95;;;21.60;52.50;;;;;;5099046;28;20020;-69
2023/08/26 03:02:04;;;;;;;2.88;1.38;;;21.90;51.60;;;;;;5098791;28;20039;-69
2023/08/26 03:04:32;;;;;;;3.15;1.60;;;22.60;50.40;;;;;;5096307;28;20109;-69
2023/08/26 03:07:00;;;;;;;2.72;1.40;;;23.30;48.90;;;;;;5096741;28;20020;-69
2023/08/26 03:09:28;;;;;;;4.28;1.67;;;23.60;47.10;;;;;;5096505;28;20400;-69
2023/08/26 03:11:56;;;;;;;3.33;1.50;;;24.40;47.30;;;;;;5096732;28;20043;-68
2023/08/26 03:14:24;;;;;;;2.45;1.52;;;25.50;44.90;;;;;;5097504;28;20389;-68
2023/08/26 03:16:52;;;;;;;5.65;1.45;;;25.40;45.00;;;;;;5097502;28;20016;-69
2023/08/26 03:19:19;;;;;;;4.88;1.70;;;24.30;46.10;;;;;;5097197;28;20379;-70
2023/08/26 03:21:47;;;;;;;4.80;1.60;;;24.60;47.80;;;;;;5096390;28;20024;-69
2023/08/26 03:24:17;;;;;;;2.78;1.42;;;24.50;47.50;;;;;;5102026;28;20076;-67
2023/08/26 03:26:45;;;;;;;3.85;1.30;;;23.40;49.40;;;;;;5099829;28;20031;-67
2023/08/26 03:29:12;;;;;;;4.97;1.70;;;23.20;49.80;;;;;;5099495;28;20115;-67
2023/08/26 03:31:42;;;;;;;2.88;1.33;;;22.90;49.90;;;;;;5099241;28;20027;-67
2023/08/26 03:34:11;;;;;;;3.42;1.60;;;22.50;51.90;;;;;;5117376;28;20437;-67
2023/08/26 03:36:38;;;;;;;3.40;1.33;;;22.10;52.60;;;;;;5099522;28;20080;-66
2023/08/26 03:39:06;;;;;;;3.80;1.63;;;22.00;53.30;;;;;;5099433;28;20044;-68
2023/08/26 03:41:33;;;;;;;3.42;1.48;;;22.10;53.40;;;;;;5099279;28;20019;-67
2023/08/26 03:44:01;;;;;;;5.22;1.60;;;21.90;53.40;;;;;;5099218;28;20016;-69
2023/08/26 03:46:28;;;;;;;5.63;1.65;;;22.00;53.10;;;;;;5099144;28;20031;-69
2023/08/26 03:48:56;;;;;;;5.28;1.73;;;21.90;53.70;;;;;;5099176;28;20050;-69
2023/08/26 03:51:23;;;;;;;5.20;1.30;;;21.90;53.60;;;;;;5099478;28;20039;-69
2023/08/26 03:53:51;;;;;;;5.95;1.80;;;21.60;54.50;;;;;;5116780;28;20019;-70
2023/08/26 03:56:18;;;;;;;4.78;1.88;;;21.60;55.00;;;;;;5098992;28;20043;-70
2023/08/26 03:58:46;;;;;;;4.20;1.50;;;21.50;56.10;;;;;;5117105;28;20341;-70
2023/08/26 04:01:14;;;;;;;5.28;1.50;;;21.50;56.00;;;;;;5098826;28;20028;-69
2023/08/26 04:03:43;;;;;;;5.35;1.30;;;21.30;56.50;;;;;;5098746;28;20027;-69
2023/08/26 04:06:10;;;;;;;7.65;1.58;;;22.20;55.50;;;;;;5098181;28;20020;-70
2023/08/26 04:08:39;;;;;;;6.05;1.75;;;23.10;53.20;;;;;;5098895;28;20084;-67
2023/08/26 04:11:07;;;;;;;3.83;1.30;;;23.70;51.80;;;;;;5116887;28;20024;-67
2023/08/26 04:13:35;;;;;;;3.30;1.20;;;23.80;50.90;;;;;;5098678;28;20019;-67
2023/08/26 04:16:03;;;;;;;5.28;1.38;;;23.00;52.40;;;;;;5116749;28;20023;-67
2023/08/26 04:18:32;;;;;;;2.88;1.45;;;22.60;54.20;;;;;;5098424;28;20396;-66
2023/08/26 04:21:00;;;;;;;4.43;1.25;;;22.70;54.50;;;;;;5098848;28;20115;-70
2023/08/26 04:23:27;;;;;;;4.50;1.50;;;23.10;52.30;;;;;;5098233;28;20077;-70
2023/08/26 04:26:08;;;;;;;3.15;1.27;;;22.90;53.70;;;;;;5115804;28;20043;-69
2023/08/26 04:28:35;;;;;;;4.07;1.35;;;22.90;52.80;;;;;;5098524;28;20023;-69
2023/08/26 04:31:03;;;;;;;2.25;1.13;;;22.40;54.10;;;;;;5116676;28;20019;-69
2023/08/26 04:33:32;;;;;;;2.28;1.20;;;22.60;53.10;;;;;;5098471;28;20035;-68
2023/08/26 04:35:59;;;;;;;4.60;1.42;;;23.20;51.70;;;;;;5116688;28;20049;-70
2023/08/26 04:38:27;;;;;;;2.50;1.30;;;23.40;51.40;;;;;;5098135;28;20054;-70
2023/08/26 04:40:56;;;;;;;5.47;1.77;;;23.20;52.00;;;;;;5098145;28;20035;-70
2023/08/26 04:43:24;;;;;;;4.00;1.20;;;23.70;52.20;;;;;;5098048;28;20445;-69
2023/08/26 04:45:52;;;;;;;3.60;1.10;;;23.60;50.00;;;;;;5098026;28;20055;-71
2023/08/26 04:48:20;;;;;;;5.50;1.75;;;23.80;50.00;;;;;;5098212;28;20035;-70
2023/08/26 04:50:47;;;;;;;4.22;1.50;;;23.90;50.80;;;;;;5116052;28;20030;-71
2023/08/26 04:53:16;;;;;;;3.50;1.40;;;23.60;51.00;;;;;;5098895;28;20035;-69
2023/08/26 04:55:43;;;;;;;2.70;1.20;;;22.90;53.10;;;;;;5097479;28;20361;-68
2023/08/26 04:58:11;;;;;;;4.85;1.58;;;23.40;52.00;;;;;;5097770;28;20437;-67
2023/08/26 05:00:42;;;;;;;3.80;1.30;;;23.50;51.20;;;;;;5097821;28;20043;-69
2023/08/26 05:03:09;;;;;;;4.45;1.30;;;23.30;51.40;;;;;;5116002;28;20038;-68
2023/08/26 05:05:41;;;;;;;5.03;1.45;;;23.20;51.40;;;;;;5115665;28;20326;-69
2023/08/26 05:08:12;;;;;;;5.20;1.30;;;23.70;50.80;;;;;;5115532;28;20042;-67
2023/08/26 05:10:40;;;;;;;3.67;1.30;;;23.60;50.70;;;;;;5097545;28;20047;-67
2023/08/26 05:13:07;;;;;;;4.47;1.33;;;23.20;51.50;;;;;;5115676;28;20449;-68
2023/08/26 05:15:35;;;;;;;2.65;1.20;;;23.10;51.90;;;;;;5097227;28;20449;-69
2023/08/26 05:18:03;;;;;;;4.82;1.75;;;22.70;52.70;;;;;;5097540;28;20034;-68
2023/08/26 05:20:30;;;;;;;7.03;1.92;;;24.20;49.50;;;;;;5097542;28;20434;-67
2023/08/26 05:22:59;;;;;;;3.35;1.25;;;24.80;48.70;;;;;;5097229;28;20050;-67
2023/08/26 05:25:27;;;;;;;4.95;1.20;;;24.40;49.30;;;;;;5096641;28;20075;-68
2023/08/26 05:27:58;;;;;;;4.78;1.30;;;24.40;49.40;;;;;;5096926;28;20043;-67
2023/08/26 05:30:25;;;;;;;3.67;1.13;;;25.20;47.50;;;;;;5097394;28;20024;-67
2023/08/26 05:32:53;;;;;;;5.30;1.23;;;25.40;46.60;;;;;;5115444;28;20039;-67
2023/08/26 05:35:21;;;;;;;5.60;1.30;;;24.10;49.50;;;;;;5097394;28;20060;-67
2023/08/26 05:37:48;;;;;;;4.68;1.35;;;25.40;47.80;;;;;;5115243;28;20432;-67
2023/08/26 05:40:17;;;;;;;4.55;1.52;;;24.70;48.30;;;;;;5115372;28;20050;-67
2023/08/26 05:42:44;;;;;;;3.28;1.48;;;25.00;47.90;;;;;;5115150;28;20461;-68
2023/08/26 05:45:12;;;;;;;3.63;1.35;;;25.60;46.50;;;;;;5115224;28;20076;-66
2023/08/26 05:47:39;;;;;;;3.55;1.50;;;26.00;45.90;;;;;;5115219;28;20091;-68
2023/08/26 05:50:07;;;;;;;3.60;1.20;;;25.20;47.20;;;;;;5115396;28;20020;-68
2023/08/26 05:52:35;;;;;;;6.45;2.95;;;25.60;47.10;;;;;;5097156;28;20024;-67
2023/08/26 05:55:03;;;;;;;2.97;1.30;;;26.30;44.70;;;;;;5096511;28;20055;-68
2023/08/26 05:57:30;;;;;;;1.65;0.90;;;25.60;45.60;;;;;;5096300;28;20107;-68
2023/08/26 05:59:58;;;;;;;3.13;1.10;;;26.10;45.50;;;;;;5096556;28;20421;-67
2023/08/26 06:02:27;;;;;;;3.85;1.20;;;26.70;43.90;;;;;;5096886;28;20441;-67
2023/08/26 06:04:54;;;;;;;3.97;1.23;;;25.70;45.10;;;;;;5096752;28;20157;-68
2023/08/26 06:07:22;;;;;;;5.35;1.35;;;26.00;45.10;;;;;;5096653;28;20016;-68
2023/08/26 06:09:49;;;;;;;3.65;1.50;;;26.10;44.80;;;;;;5096697;28;20030;-67
2023/08/26 06:12:17;;;;;;;2.90;1.10;;;26.20;44.90;;;;;;5114957;28;20353;-67
2023/08/26 06:14:44;;;;;;;4.28;1.17;;;25.90;44.80;;;;;;5096998;28;20048;-67
2023/08/26 06:17:12;;;;;;;2.95;1.08;;;26.40;44.60;;;;;;5115163;28;20051;-66
2023/08/26 06:19:39;;;;;;;2.15;1.10;;;26.10;44.20;;;;;;5114903;28;20026;-67
2023/08/26 06:22:07;;;;;;;2.75;1.17;;;25.80;45.10;;;;;;5096921;28;20031;-67
2023/08/26 06:24:35;;;;;;;5.40;1.23;;;26.60;43.20;;;;;;5096277;28;20465;-67
2023/08/26 06:27:02;;;;;;;2.72;1.15;;;24.40;47.50;;;;;;5115026;28;20453;-68
2023/08/26 06:29:30;;;;;;;3.70;1.13;;;25.30;46.10;;;;;;5118305;28;20508;-66
2023/08/26 06:31:58;;;;;;;3.38;1.38;;;25.60;45.30;;;;;;5100828;28;20433;-67
2023/08/26 06:34:25;;;;;;;4.43;1.30;;;26.50;44.00;;;;;;5118688;28;20107;-66
2023/08/26 06:36:53;;;;;;;2.92;1.38;;;26.20;44.10;;;;;;5100314;28;20032;-65
2023/08/26 06:39:20;;;;;;;3.03;1.30;;;24.80;46.30;;;;;;5118866;28;20103;-66
2023/08/26 06:41:48;;;;;;;4.38;1.50;;;22.30;51.50;;;;;;5118209;28;20189;-66
2023/08/26 06:44:15;;;;;;;6.20;1.50;;;21.00;54.80;;;;;;5099986;28;20357;-67
2023/08/26 06:46:43;;;;;;;4.07;1.25;;;20.20;56.90;;;;;;5118139;28;20019;-66
2023/08/26 06:49:10;;;;;;;4.18;1.50;;;19.70;58.30;;;;;;5100276;28;20114;-67
2023/08/26 06:51:38;;;;;;;3.50;1.40;;;19.40;59.80;;;;;;5117927;28;20023;-68
2023/08/26 06:54:06;;;;;;;3.90;1.20;;;19.10;60.20;;;;;;5118283;28;20322;-66
2023/08/26 06:56:34;;;;;;;3.20;1.30;;;19.10;60.40;;;;;;5100110;28;20114;-67
2023/08/26 06:59:02;;;;;;;4.63;1.52;;;19.10;60.50;;;;;;5118056;28;20019;-67
2023/08/26 07:01:31;;;;;;;5.13;1.63;;;18.90;61.70;;;;;;5100295;28;20023;-68
2023/08/26 07:04:24;;;;;;;3.20;1.30;;;18.80;61.80;;;;;;5100142;28;20055;-67
2023/08/26 07:06:52;;;;;;;3.40;1.52;;;18.60;62.80;;;;;;5097118;28;20092;-68
2023/08/26 07:09:19;;;;;;;4.30;1.50;;;18.70;62.70;;;;;;5117873;28;20353;-67
2023/08/26 07:11:47;;;;;;;3.35;1.35;;;18.70;63.00;;;;;;5099743;28;20118;-66
2023/08/26 07:14:14;;;;;;;5.10;1.60;;;18.60;63.20;;;;;;5099300;28;20350;-66
2023/08/26 07:16:42;;;;;;;3.88;1.50;;;18.40;63.60;;;;;;5099843;28;20430;-66
2023/08/26 07:19:10;;;;;;;6.38;1.92;;;18.30;64.10;;;;;;5099859;28;20026;-67
2023/08/26 07:21:38;;;;;;;3.42;1.73;;;18.20;64.30;;;;;;5099950;28;20016;-66
2023/08/26 07:24:05;;;;;;;4.00;1.52;;;18.10;64.70;;;;;;5099655;28;20040;-66
2023/08/26 07:26:33;;;;;;;9.35;2.88;;;18.00;65.40;;;;;;5099797;28;20052;-66
2023/08/26 07:29:00;;;;;;;5.30;2.00;;;17.90;66.10;;;;;;5099689;28;20038;-67
2023/08/26 07:31:28;;;;;;;6.72;1.85;;;17.80;66.30;;;;;;5099846;28;20381;-67
2023/08/26 07:33:56;;;;;;;5.03;1.85;;;17.70;66.80;;;;;;5099650;28;20030;-66
2023/08/26 07:36:24;;;;;;;4.70;1.90;;;17.70;67.10;;;;;;5099127;28;20035;-66
2023/08/26 07:38:51;;;;;;;5.68;2.55;;;17.60;67.20;;;;;;5098446;28;20024;-66
2023/08/26 07:41:19;;;;;;;5.93;2.28;;;17.60;67.40;;;;;;5117433;28;20506;-66
2023/08/26 07:43:46;;;;;;;3.05;1.45;;;17.50;67.60;;;;;;5117070;28;20031;-67
2023/08/26 07:46:15;;;;;;;5.53;1.45;;;17.40;67.90;;;;;;5099077;28;20019;-67
2023/08/26 07:48:43;;;;;;;5.47;1.80;;;17.40;67.90;;;;;;5099228;28;20066;-69
2023/08/26 07:51:10;;;;;;;4.15;1.75;;;17.30;68.20;;;;;;5098998;28;20016;-68
2023/08/26 07:53:38;;;;;;;4.07;1.73;;;17.30;68.30;;;;;;5117098;28;20053;-68
2023/08/26 07:56:06;;;;;;;5.93;1.77;;;17.10;68.60;;;;;;5098970;28;20027;-66
2023/08/26 07:58:33;;;;;;;3.88;2.35;;;17.10;69.00;;;;;;5116805;28;20054;-67
2023/08/26 08:01:01;;;;;;;5.68;2.30;;;17.00;69.30;;;;;;5098786;28;20047;-68
2023/08/26 08:03:28;;;;;;;5.97;2.85;;;17.00;69.50;;;;;;5116923;28;20019;-68
2023/08/26 08:05:56;;;;;;;5.95;2.67;;;17.00;69.70;;;;;;5098531;28;20091;-69
2023/08/26 08:08:24;;;;;;;4.43;2.30;;;17.00;69.70;;;;;;5116279;28;20068;-69
2023/08/26 08:10:52;;;;;;;7.45;2.92;;;17.00;70.00;;;;;;5098602;28;20123;-68
2023/08/26 08:13:19;;;;;;;10.38;3.60;;;16.90;70.30;;;;;;5116701;28;20045;-69
2023/08/26 08:15:47;;;;;;;8.75;3.75;;;16.90;70.50;;;;;;5098807;28;20030;-70
2023/08/26 08:18:14;;;;;;;9.38;3.08;;;16.90;70.60;;;;;;5098904;28;20058;-69
2023/08/26 08:20:42;;;;;;;9.57;3.28;;;16.80;71.00;;;;;;5098687;28;20020;-69
2023/08/26 08:23:09;;;;;;;9.10;3.97;;;16.70;71.20;;;;;;5098654;28;20375;-70
2023/08/26 08:25:37;;;;;;;5.28;2.55;;;16.60;71.30;;;;;;5094912;28;20052;-70
2023/08/26 08:28:05;;;;;;;6.43;3.03;;;16.50;71.60;;;;;;5096109;28;20453;-70
2023/08/26 08:30:32;;;;;;;8.52;3.13;;;16.40;72.00;;;;;;5095063;28;20123;-69
2023/08/26 08:33:00;;;;;;;13.05;4.65;;;16.40;72.30;;;;;;5095095;28;20028;-69
2023/08/26 08:35:28;;;;;;;12.63;4.82;;;16.40;72.60;;;;;;5095162;28;20028;-69
2023/08/26 08:37:55;;;;;;;14.90;5.10;;;16.40;72.70;;;;;;5094966;28;20572;-69
2023/08/26 08:40:23;;;;;;;12.60;4.93;;;16.40;72.70;;;;;;5095041;28;20055;-69
2023/08/26 08:42:53;;;;;;;14.98;6.18;;;16.30;73.00;;;;;;5095846;28;20028;-68
2023/08/26 08:45:22;;;;;;;11.25;5.32;;;16.30;73.00;;;;;;5094773;28;20030;-69
2023/08/26 08:47:52;;;;;;;8.25;3.05;;;16.20;72.90;;;;;;5094929;28;20519;-69
2023/08/26 08:50:20;;;;;;;7.13;3.05;;;16.00;74.20;;;;;;5095548;28;20016;-70
2023/08/26 08:52:51;;;;;;;7.63;3.35;;;15.80;74.50;;;;;;5094769;28;20053;-70
2023/08/26 08:55:19;;;;;;;6.20;3.38;;;15.80;74.30;;;;;;5094858;28;20028;-69
2023/08/26 08:57:49;;;;;;;6.93;4.07;;;15.80;73.90;;;;;;5095691;28;20050;-69
2023/08/26 09:00:19;;;;;;;5.97;2.97;;;15.90;73.60;;;;;;5094679;28;20119;-70
2023/08/26 09:02:49;;;;;;;6.82;2.45;;;15.80;73.80;;;;;;5094679;28;20457;-69
2023/08/26 09:05:17;;;;;;;4.68;2.78;;;15.70;74.50;;;;;;5094653;28;20031;-69
2023/08/26 09:07:46;;;;;;;6.13;2.45;;;15.30;76.40;;;;;;5095512;28;20100;-69
2023/08/26 09:10:14;;;;;;;4.68;2.67;;;15.20;76.90;;;;;;5094578;28;20133;-69
2023/08/26 09:12:42;;;;;;;6.72;2.70;;;15.20;76.50;;;;;;5095550;28;20031;-70
2023/08/26 09:15:09;;;;;;;6.60;3.22;;;15.20;75.90;;;;;;5094543;28;20035;-69
2023/08/26 09:17:37;;;;;;;7.55;4.10;;;15.20;76.30;;;;;;5094288;28;20036;-69
2023/08/26 09:20:06;;;;;;;9.40;3.95;;;15.00;77.40;;;;;;5094900;28;20027;-68
2023/08/26 09:22:34;;;;;;;8.85;4.13;;;14.60;78.80;;;;;;5094002;28;20023;-68
2023/08/26 09:25:03;;;;;;;8.77;4.30;;;14.50;79.00;;;;;;5094079;28;20370;-69
2023/08/26 09:27:35;;;;;;;8.07;4.00;;;14.60;78.60;;;;;;5094371;28;20038;-69
2023/08/26 09:30:04;;;;;;;7.55;3.75;;;14.40;79.50;;;;;;5094239;28;20561;-68
2023/08/26 09:32:40;;;;;;;8.23;4.13;;;14.20;80.30;;;;;;5095069;28;20020;-69
2023/08/26 09:35:12;;;;;;;8.45;4.95;;;14.20;80.40;;;;;;5095420;28;20027;-68
2023/08/26 09:37:41;;;;;;;6.72;4.00;;;14.20;80.10;;;;;;5094388;28;20020;-68
2023/08/26 09:40:14;;;;;;;6.25;4.22;;;14.10;80.70;;;;;;5094788;28;20397;-68
2023/08/26 09:42:42;;;;;;;9.45;5.00;;;14.10;80.30;;;;;;5077721;28;20462;-69
2023/08/26 09:45:17;;;;;;;8.57;5.00;;;14.20;80.60;;;;;;5094120;28;20357;-68
2023/08/26 09:47:50;;;;;;;10.93;6.22;;;14.30;79.80;;;;;;5094091;28;20024;-69
2023/08/26 09:50:29;;;;;;;11.35;5.82;;;14.30;79.70;;;;;;5094169;28;20073;-68
2023/08/26 09:52:57;;;;;;;10.48;7.25;;;14.00;80.40;;;;;;5094116;28;20024;-68
2023/08/26 09:55:24;;;;;;;12.80;9.95;;;13.90;81.10;;;;;;5094112;28;20042;-69
2023/08/26 09:57:53;;;;;;;11.90;8.75;;;14.00;81.30;;;;;;5093996;28;20028;-68
2023/08/26 10:00:22;;;;;;;18.27;13.52;;;14.00;80.90;;;;;;5097054;28;20491;-68
2023/08/26 10:02:51;;;;;;;26.85;20.02;;;14.00;80.40;;;;;;5098186;28;20041;-68
2023/08/26 10:05:23;;;;;;;38.25;27.65;;;13.70;81.30;;;;;;5099546;28;20031;-68
2023/08/26 10:07:54;;;;;;;26.77;17.65;;;13.50;82.20;;;;;;5099737;28;20016;-68
2023/08/26 10:10:33;;;;;;;18.85;12.48;;;13.10;83.70;;;;;;5101506;28;20331;-69
2023/08/26 10:13:06;;;;;;;14.05;9.40;;;13.20;83.60;;;;;;5098443;28;20112;-68
2023/08/26 10:15:35;;;;;;;16.50;9.80;;;13.30;83.40;;;;;;5100579;28;20024;-68
2023/08/26 10:18:10;;;;;;;13.45;9.48;;;13.20;83.90;;;;;;5097743;28;20024;-68
2023/08/26 10:20:38;;;;;;;13.30;10.68;;;13.10;84.20;;;;;;5097736;28;20451;-69
2023/08/26 10:23:07;;;;;;;16.35;10.57;;;13.00;84.30;;;;;;5097599;28;20054;-68
2023/08/26 10:25:35;;;;;;;12.32;9.38;;;12.90;84.50;;;;;;5097393;28;20040;-68
2023/08/26 10:28:04;;;;;;;15.40;8.45;;;12.70;85.10;;;;;;5098350;28;20023;-68
2023/08/26 10:30:32;;;;;;;12.38;7.80;;;12.50;85.70;;;;;;5097491;28;20020;-68
2023/08/26 10:33:01;;;;;;;10.07;7.43;;;12.50;86.10;;;;;;5098423;28;20031;-68
2023/08/26 10:35:29;;;;;;;13.00;8.35;;;12.40;86.20;;;;;;5098317;28;20103;-68
2023/08/26 10:38:11;;;;;;;10.55;7.32;;;12.30;86.50;;;;;;5097934;28;20485;-68
2023/08/26 10:40:38;;;;;;;14.70;7.43;;;12.40;86.70;;;;;;5096947;28;20036;-68
2023/08/26 10:43:08;;;;;;;12.48;7.55;;;12.50;86.70;;;;;;5096945;28;20036;-68
2023/08/26 10:45:48;;;;;;;11.88;7.22;;;12.60;86.20;;;;;;5097077;28;20031;-69
2023/08/26 10:48:16;;;;;;;10.13;7.10;;;12.70;85.60;;;;;;5098000;28;20028;-68
2023/08/26 10:50:57;;;;;;;10.45;7.07;;;12.80;85.20;;;;;;5097136;28;20020;-69
2023/08/26 10:53:24;;;;;;;9.77;6.65;;;12.80;84.40;;;;;;5098093;28;20016;-69
2023/08/26 10:55:54;;;;;;;13.55;8.02;;;12.90;83.80;;;;;;5098030;28;20353;-68
2023/08/26 10:58:24;;;;;;;12.45;7.82;;;13.00;83.30;;;;;;5096933;28;20048;-69
2023/08/26 11:00:53;;;;;;;11.90;6.80;;;13.00;83.30;;;;;;5096982;28;20077;-68
2023/08/26 11:03:28;;;;;;;10.98;7.07;;;12.90;83.30;;;;;;5097862;28;20055;-68
2023/08/26 11:06:10;;;;;;;14.13;7.70;;;12.70;84.10;;;;;;5096899;28;20107;-69
2023/08/26 11:08:38;;;;;;;11.43;8.30;;;12.70;84.20;;;;;;5097744;28;20061;-68
2023/08/26 11:11:12;;;;;;;12.90;8.88;;;12.60;84.10;;;;;;5096863;28;20115;-69
2023/08/26 11:13:41;;;;;;;13.52;8.70;;;12.50;84.90;;;;;;5096166;28;20055;-68
2023/08/26 11:16:08;;;;;;;10.43;8.10;;;12.40;85.40;;;;;;5097583;28;20030;-69
2023/08/26 11:18:36;;;;;;;10.85;8.18;;;12.50;85.50;;;;;;5096469;28;20036;-69
2023/08/26 11:21:05;;;;;;;12.07;8.65;;;12.60;85.10;;;;;;5096473;28;20028;-69
2023/08/26 11:23:33;;;;;;;12.55;8.88;;;12.70;84.60;;;;;;5096373;28;20054;-69
2023/08/26 11:26:01;;;;;;;12.50;9.05;;;12.70;85.00;;;;;;5096105;28;20044;-69
2023/08/26 11:28:31;;;;;;;12.77;8.32;;;12.50;85.60;;;;;;5096277;28;20024;-70
2023/08/26 11:31:00;;;;;;;13.00;8.45;;;12.30;86.30;;;;;;5095903;28;20103;-68
2023/08/26 11:33:28;;;;;;;13.02;8.70;;;12.20;87.00;;;;;;5096300;28;20020;-69
2023/08/26 11:35:55;;;;;;;13.18;8.68;;;12.30;87.10;;;;;;5096159;28;20028;-68
2023/08/26 11:38:24;;;;;;;13.50;8.98;;;12.20;87.00;;;;;;5096050;28;20028;-68
2023/08/26 11:40:51;;;;;;;13.60;9.02;;;12.10;87.50;;;;;;5096133;28;20028;-69
2023/08/26 11:43:19;;;;;;;12.45;8.65;;;12.10;87.60;;;;;;5097069;28;20064;-68
2023/08/26 11:45:50;;;;;;;10.15;8.48;;;12.00;87.70;;;;;;5095828;28;20024;-69
2023/08/26 11:48:18;;;;;;;10.48;8.38;;;12.00;87.90;;;;;;5095867;28;20430;-68
2023/08/26 11:50:48;;;;;;;10.13;8.60;;;12.00;87.90;;;;;;5096094;28;20028;-69
2023/08/26 11:53:16;;;;;;;9.82;8.15;;;11.90;87.90;;;;;;5097015;28;20103;-69
2023/08/26 11:55:43;;;;;;;15.05;8.68;;;12.00;88.00;;;;;;5096012;28;20106;-70
2023/08/26 11:58:11;;;;;;;15.18;8.98;;;12.00;87.90;;;;;;5095996;28;20112;-69
2023/08/26 12:00:38;;;;;;;12.07;8.98;;;12.20;87.60;;;;;;5095902;28;20020;-69
2023/08/26 12:03:06;;;;;;;14.73;10.10;;;12.10;87.30;;;;;;5095842;28;20094;-70
2023/08/26 12:05:52;;;;;;;12.05;9.25;;;12.00;87.60;;;;;;5096170;28;20103;-68
2023/08/26 12:08:21;;;;;;;11.65;8.00;;;12.10;87.70;;;;;;5097974;28;20107;-69
2023/08/26 12:10:53;;;;;;;10.70;7.93;;;12.20;87.10;;;;;;5095647;28;20339;-68
2023/08/26 12:13:21;;;;;;;14.07;8.77;;;12.20;86.60;;;;;;5096669;28;20431;-68
2023/08/26 12:15:50;;;;;;;13.05;8.68;;;12.20;86.80;;;;;;5095420;28;20450;-68
2023/08/26 12:18:20;;;;;;;12.23;9.00;;;12.20;86.90;;;;;;5096589;28;20024;-69
2023/08/26 12:20:49;;;;;;;15.73;9.85;;;12.10;87.40;;;;;;5095224;28;20024;-70
2023/08/26 12:23:19;;;;;;;12.40;8.90;;;12.20;87.50;;;;;;5095422;28;20028;-68
2023/08/26 12:25:47;;;;;;;12.65;9.40;;;12.30;87.10;;;;;;5094412;28;20048;-68
2023/08/26 12:28:21;;;;;;;12.95;8.32;;;12.40;86.50;;;;;;5095358;28;20358;-69
2023/08/26 12:30:49;;;;;;;13.10;9.27;;;12.50;85.80;;;;;;5079071;28;20016;-69
2023/08/26 12:33:17;;;;;;;13.63;8.70;;;12.60;85.50;;;;;;5096375;28;20020;-68
2023/08/26 12:35:46;;;;;;;12.50;8.90;;;12.60;85.40;;;;;;5095179;28;20023;-68
2023/08/26 12:38:14;;;;;;;12.52;9.07;;;12.50;85.70;;;;;;5095173;28;20028;-70
2023/08/26 12:40:47;;;;;;;13.48;9.05;;;12.50;85.70;;;;;;5095356;28;20077;-68
2023/08/26 12:43:15;;;;;;;12.95;9.15;;;12.60;85.60;;;;;;5095465;28;20020;-68
2023/08/26 12:45:42;;;;;;;14.95;10.25;;;12.70;85.20;;;;;;5095240;28;20058;-70
2023/08/26 12:48:10;;;;;;;16.50;10.30;;;12.70;85.10;;;;;;5095485;28;20034;-68
2023/08/26 12:50:37;;;;;;;15.65;11.32;;;12.40;85.80;;;;;;5095219;28;20046;-68