Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:07;;;;;;;8.00;3.40;;;20.70;75.90;;;;;;5006203;28;20487;-75
2022/06/28 00:04:35;;;;;;;6.00;3.27;;;20.70;75.90;;;;;;5022290;28;20537;-76
2022/06/28 00:07:03;;;;;;;6.10;3.10;;;20.70;75.90;;;;;;5020903;28;20468;-76
2022/06/28 00:09:31;;;;;;;5.70;3.63;;;20.60;75.90;;;;;;5023310;28;20503;-74
2022/06/28 00:12:00;;;;;;;5.03;3.17;;;20.60;75.90;;;;;;5024973;28;20463;-75
2022/06/28 00:17:10;;;;;;;8.83;3.33;;;20.60;76.00;;;;;;4975109;28;20474;-75
2022/06/28 00:19:38;;;;;;;6.67;2.80;;;20.50;76.00;;;;;;5013786;28;20801;-76
2022/06/28 00:22:06;;;;;;;5.33;2.93;;;20.50;76.10;;;;;;4998839;28;20500;-75
2022/06/28 00:24:34;;;;;;;5.40;3.10;;;20.50;76.10;;;;;;4994291;28;20485;-75
2022/06/28 00:27:04;;;;;;;7.33;3.60;;;20.50;76.10;;;;;;5011642;28;20463;-75
2022/06/28 00:29:32;;;;;;;12.50;3.37;;;20.50;76.00;;;;;;5014891;28;20475;-75
2022/06/28 00:32:00;;;;;;;10.03;2.90;;;20.40;76.10;;;;;;4999441;28;20487;-76
2022/06/28 00:34:28;;;;;;;8.03;2.63;;;20.40;76.20;;;;;;5012140;28;21046;-75
2022/06/28 00:36:56;;;;;;;8.50;3.10;;;20.40;76.10;;;;;;5017679;28;20581;-75
2022/06/28 00:39:24;;;;;;;7.73;2.80;;;20.30;76.00;;;;;;5016217;28;20470;-75
2022/06/28 00:41:53;;;;;;;6.83;2.77;;;20.30;75.90;;;;;;5016242;28;21246;-75
2022/06/28 00:44:23;;;;;;;5.17;2.77;;;20.30;75.90;;;;;;5017528;28;20581;-75
2022/06/28 00:46:52;;;;;;;8.27;3.10;;;20.20;75.90;;;;;;5011475;28;20499;-75
2022/06/28 00:49:21;;;;;;;9.27;3.37;;;20.20;75.80;;;;;;5016523;28;20502;-75
2022/06/28 00:51:49;;;;;;;6.63;3.03;;;20.20;75.80;;;;;;5013529;28;20470;-75
2022/06/28 00:54:17;;;;;;;8.20;3.27;;;20.20;75.80;;;;;;5013855;28;20500;-75
2022/06/28 00:56:45;;;;;;;7.93;3.33;;;20.10;75.80;;;;;;5011515;28;20807;-75
2022/06/28 00:59:13;;;;;;;17.10;2.80;;;20.10;75.80;;;;;;4999598;28;20469;-75
2022/06/28 01:01:42;;;;;;;7.60;2.33;;;20.10;75.80;;;;;;5012306;28;20587;-76
2022/06/28 01:04:11;;;;;;;6.07;2.60;;;20.10;75.80;;;;;;5011401;28;20950;-75
2022/06/28 01:06:40;;;;;;;4.53;2.50;;;20.10;75.80;;;;;;5013987;28;20874;-75
2022/06/28 01:09:09;;;;;;;7.33;2.83;;;20.00;75.80;;;;;;5014499;28;20459;-75
2022/06/28 01:11:37;;;;;;;7.83;2.70;;;20.00;75.70;;;;;;5015227;28;20452;-75
2022/06/28 01:14:07;;;;;;;7.63;2.50;;;20.00;75.60;;;;;;5000929;28;20485;-75
2022/06/28 01:16:57;;;;;;;6.87;2.43;;;19.90;75.60;;;;;;5014005;28;20489;-76
2022/06/28 01:19:40;;;;;;;6.53;2.87;;;19.90;75.50;;;;;;5011813;28;20478;-75
2022/06/28 01:22:23;;;;;;;11.60;2.40;;;19.90;75.40;;;;;;5007319;28;20481;-75
2022/06/28 01:24:52;;;;;;;11.33;3.03;;;19.80;75.40;;;;;;5012675;28;20482;-76
2022/06/28 01:27:23;;;;;;;21.93;3.50;;;19.80;75.40;;;;;;5010056;28;20459;-76
2022/06/28 01:29:52;;;;;;;11.60;2.50;;;19.80;75.20;;;;;;4999301;28;20888;-75
2022/06/28 01:32:50;;;;;;;8.03;2.40;;;19.70;75.20;;;;;;4998975;28;20488;-76
2022/06/28 01:35:18;;;;;;;7.83;2.57;;;19.70;75.30;;;;;;5018910;28;20609;-76
2022/06/28 01:37:48;;;;;;;8.20;2.23;;;19.70;75.30;;;;;;5018295;28;20532;-75
2022/06/28 01:40:17;;;;;;;7.00;3.10;;;19.70;75.20;;;;;;5002416;28;20557;-76
2022/06/28 01:42:48;;;;;;;8.93;3.03;;;19.60;75.10;;;;;;5016412;28;20477;-75
2022/06/28 01:45:16;;;;;;;5.90;2.77;;;19.60;75.10;;;;;;4999083;28;20567;-76
2022/06/28 01:47:47;;;;;;;6.57;2.17;;;19.60;75.10;;;;;;4998276;28;20449;-76
2022/06/28 01:50:33;;;;;;;11.30;4.17;;;19.50;75.00;;;;;;5015068;28;21069;-75
2022/06/28 01:53:02;;;;;;;5.13;2.90;;;19.50;75.00;;;;;;5016959;28;20961;-76
2022/06/28 01:55:45;;;;;;;7.10;2.47;;;19.50;74.90;;;;;;5006481;28;20473;-76
2022/06/28 01:58:25;;;;;;;8.67;2.60;;;19.40;74.90;;;;;;5011592;28;20464;-76
2022/06/28 02:00:54;;;;;;;5.83;2.83;;;19.40;74.70;;;;;;4999879;28;20587;-76
2022/06/28 02:03:22;;;;;;;10.47;3.10;;;19.30;74.70;;;;;;5000458;28;20562;-75
2022/06/28 02:06:02;;;;;;;14.27;3.40;;;19.30;74.60;;;;;;5013265;28;20469;-74
2022/06/28 02:08:30;;;;;;;13.57;2.93;;;19.20;74.30;;;;;;5001934;28;20895;-75
2022/06/28 02:11:02;;;;;;;7.60;3.40;;;19.10;74.30;;;;;;5004408;28;20505;-75
2022/06/28 02:13:56;;;;;;;7.13;2.83;;;19.10;74.30;;;;;;5011982;28;20486;-75
2022/06/28 02:16:24;;;;;;;10.23;3.20;;;19.10;74.40;;;;;;5014691;28;20583;-75
2022/06/28 02:18:52;;;;;;;10.93;3.40;;;19.00;74.50;;;;;;4999872;28;20912;-76
2022/06/28 02:21:20;;;;;;;5.80;2.60;;;19.00;74.60;;;;;;4999023;28;20464;-75
2022/06/28 02:23:49;;;;;;;6.67;2.33;;;19.00;74.60;;;;;;5013594;28;20539;-75
2022/06/28 02:26:19;;;;;;;12.53;3.40;;;19.00;74.60;;;;;;5013959;28;20519;-75
2022/06/28 02:28:47;;;;;;;11.67;2.93;;;19.00;74.50;;;;;;4999942;28;20467;-75
2022/06/28 02:31:16;;;;;;;19.23;3.27;;;18.90;74.40;;;;;;5017076;28;21085;-75
2022/06/28 02:33:44;;;;;;;13.10;2.67;;;18.90;74.40;;;;;;5003472;28;20484;-75
2022/06/28 02:41:47;;;;;;;13.13;3.63;;;18.70;74.20;;;;;;5017082;28;20476;-74
2022/06/28 02:44:15;;;;;;;9.73;2.77;;;18.70;74.10;;;;;;5014968;28;20857;-74
2022/06/28 02:46:44;;;;;;;18.70;3.30;;;18.60;73.90;;;;;;5001777;28;20483;-74
2022/06/28 02:49:12;;;;;;;12.63;2.60;;;18.50;73.90;;;;;;5018208;28;20965;-74
2022/06/28 02:51:40;;;;;;;11.67;3.30;;;18.50;73.80;;;;;;5001031;28;20488;-74
2022/06/28 02:54:09;;;;;;;20.13;3.37;;;18.40;73.90;;;;;;5018856;28;21111;-74
2022/06/28 02:56:37;;;;;;;23.13;3.27;;;18.40;74.00;;;;;;5002859;28;21312;-74
2022/06/28 02:59:07;;;;;;;16.33;3.67;;;18.40;74.10;;;;;;5016948;28;20540;-74
2022/06/28 03:01:35;;;;;;;23.10;3.10;;;18.40;74.10;;;;;;5015561;28;20587;-74
2022/06/28 03:04:03;;;;;;;11.80;2.93;;;18.40;74.10;;;;;;5018821;28;20481;-74
2022/06/28 03:06:31;;;;;;;20.90;4.07;;;18.40;74.00;;;;;;5015305;28;20469;-74
2022/06/28 03:08:59;;;;;;;9.67;3.10;;;18.30;73.80;;;;;;4993492;28;20984;-75
2022/06/28 03:11:27;;;;;;;12.17;3.13;;;18.30;73.90;;;;;;5013056;28;20870;-74
2022/06/28 03:13:55;;;;;;;24.00;3.90;;;18.30;74.00;;;;;;4995580;28;20512;-75
2022/06/28 03:16:25;;;;;;;13.63;3.80;;;18.20;73.90;;;;;;4996978;28;21225;-75
2022/06/28 03:18:53;;;;;;;11.23;2.73;;;18.20;73.80;;;;;;5014709;28;20456;-74
2022/06/28 03:21:21;;;;;;;15.93;3.30;;;18.10;73.70;;;;;;5018239;28;20465;-75
2022/06/28 03:23:49;;;;;;;28.57;3.90;;;18.10;73.70;;;;;;4998052;28;20834;-75
2022/06/28 03:26:17;;;;;;;20.13;2.83;;;18.10;73.60;;;;;;5013516;28;20519;-74
2022/06/28 03:28:45;;;;;;;9.33;2.43;;;18.00;73.50;;;;;;5000825;28;20470;-75
2022/06/28 03:31:13;;;;;;;21.27;3.07;;;18.00;73.40;;;;;;5001685;28;20471;-74
2022/06/28 03:33:43;;;;;;;18.20;2.63;;;17.90;73.30;;;;;;5014166;28;20475;-74
2022/06/28 03:36:11;;;;;;;13.50;3.50;;;17.80;73.30;;;;;;5011668;28;20522;-74
2022/06/28 03:38:42;;;;;;;16.50;2.60;;;17.80;73.40;;;;;;4995301;28;20497;-74
2022/06/28 03:41:22;;;;;;;11.73;3.00;;;17.80;73.40;;;;;;5014841;28;20474;-74
2022/06/28 03:43:55;;;;;;;18.30;2.50;;;17.80;73.30;;;;;;5013704;28;20499;-74
2022/06/28 03:46:23;;;;;;;12.73;2.50;;;17.70;73.20;;;;;;5014388;28;20487;-74
2022/06/28 03:49:11;;;;;;;10.63;2.27;;;17.70;73.20;;;;;;5015455;28;20460;-75
2022/06/28 03:51:52;;;;;;;19.10;3.10;;;17.70;73.30;;;;;;4999481;28;20475;-75
2022/06/28 03:54:26;;;;;;;16.70;3.13;;;17.70;73.40;;;;;;5014105;28;21012;-75
2022/06/28 03:57:07;;;;;;;19.47;2.67;;;17.70;73.20;;;;;;5012086;28;20447;-75
2022/06/28 03:59:36;;;;;;;14.40;4.13;;;17.70;73.20;;;;;;5016750;28;20868;-74
2022/06/28 04:02:06;;;;;;;7.37;2.70;;;17.70;73.30;;;;;;4999309;28;20481;-73
2022/06/28 04:04:35;;;;;;;12.77;3.20;;;17.70;73.40;;;;;;5016806;28;20500;-73
2022/06/28 04:07:03;;;;;;;20.80;3.63;;;17.80;73.40;;;;;;4994439;28;20492;-74
2022/06/28 04:09:32;;;;;;;17.80;4.23;;;17.80;73.40;;;;;;4997804;28;20886;-74
2022/06/28 04:11:59;;;;;;;14.77;3.03;;;17.80;73.30;;;;;;5013108;28;20466;-74
2022/06/28 04:14:27;;;;;;;14.63;2.67;;;17.80;73.30;;;;;;4997745;28;20488;-74
2022/06/28 04:16:56;;;;;;;11.23;2.50;;;17.90;73.30;;;;;;5016885;28;20488;-74
2022/06/28 04:19:39;;;;;;;9.73;2.37;;;17.90;73.30;;;;;;5015325;28;20811;-74
2022/06/28 04:22:07;;;;;;;9.93;2.77;;;18.00;73.30;;;;;;5015989;28;20464;-74
2022/06/28 04:24:35;;;;;;;9.33;2.90;;;18.10;73.40;;;;;;5013369;28;20491;-74
2022/06/28 04:27:09;;;;;;;10.27;2.80;;;18.10;73.50;;;;;;4997291;28;21103;-74
2022/06/28 04:29:37;;;;;;;14.17;3.00;;;18.20;73.50;;;;;;4996543;28;20460;-74
2022/06/28 04:32:09;;;;;;;12.73;3.03;;;18.30;73.50;;;;;;5002157;28;20483;-74
2022/06/28 04:34:39;;;;;;;12.13;3.13;;;18.40;73.40;;;;;;5015633;28;20488;-74
2022/06/28 04:37:07;;;;;;;12.03;3.27;;;18.50;73.40;;;;;;4997068;28;20562;-73
2022/06/28 04:39:36;;;;;;;15.07;3.07;;;18.60;73.50;;;;;;5013962;28;20503;-73
2022/06/28 04:42:22;;;;;;;16.13;3.97;;;18.70;73.50;;;;;;4996838;28;20962;-74
2022/06/28 04:44:50;;;;;;;24.37;3.70;;;18.90;73.60;;;;;;5010087;28;20870;-74
2022/06/28 04:47:24;;;;;;;9.27;2.53;;;19.10;73.50;;;;;;5014448;28;20483;-73
2022/06/28 04:49:54;;;;;;;14.77;3.23;;;19.20;73.50;;;;;;5010974;28;20558;-74
2022/06/28 04:52:22;;;;;;;20.70;3.40;;;19.30;73.40;;;;;;5012690;28;20464;-73
2022/06/28 04:54:54;;;;;;;12.17;3.07;;;19.50;73.20;;;;;;5011978;28;20511;-73
2022/06/28 04:57:31;;;;;;;14.37;2.77;;;19.60;73.30;;;;;;4992700;28;20466;-73
2022/06/28 05:00:19;;;;;;;11.13;2.50;;;19.70;73.20;;;;;;4999821;28;20496;-73
2022/06/28 05:02:55;;;;;;;10.43;2.70;;;19.80;73.00;;;;;;5020153;28;20490;-73
2022/06/28 05:05:45;;;;;;;8.13;2.50;;;20.00;73.00;;;;;;5019405;28;20497;-74
2022/06/28 05:08:13;;;;;;;10.47;2.70;;;20.10;72.90;;;;;;5003458;28;20513;-74
2022/06/28 05:10:59;;;;;;;11.73;3.03;;;20.20;72.90;;;;;;5018219;28;20501;-74
2022/06/28 05:13:50;;;;;;;14.23;2.57;;;20.40;72.90;;;;;;5011253;28;21028;-73
2022/06/28 05:16:19;;;;;;;9.17;2.73;;;20.50;72.80;;;;;;4999474;28;20588;-75
2022/06/28 05:18:48;;;;;;;10.30;2.80;;;20.60;72.70;;;;;;5019655;28;20608;-75
2022/06/28 05:21:22;;;;;;;12.00;2.43;;;20.80;72.60;;;;;;5018168;28;20461;-75
2022/06/28 05:23:50;;;;;;;18.63;10.50;;;20.90;72.50;;;;;;5020991;28;20494;-75
2022/06/28 05:26:40;;;;;;;17.00;9.17;;;21.00;72.50;;;;;;5005546;28;20478;-75
2022/06/28 05:29:19;;;;;;;8.27;3.63;;;21.20;72.40;;;;;;5006934;28;20460;-75
2022/06/28 05:31:48;;;;;;;10.43;3.20;;;21.40;72.30;;;;;;5017148;28;20485;-75
2022/06/28 05:34:16;;;;;;;5.90;2.80;;;21.50;72.10;;;;;;5016035;28;20572;-75
2022/06/28 05:36:45;;;;;;;8.57;2.53;;;21.70;72.00;;;;;;5015283;28;20835;-75
2022/06/28 05:39:15;;;;;;;5.80;2.33;;;21.80;72.30;;;;;;5004216;28;20460;-76
2022/06/28 05:41:42;;;;;;;7.63;2.60;;;22.10;73.10;;;;;;5017244;28;21017;-75
2022/06/28 05:44:12;;;;;;;5.73;2.40;;;22.70;72.90;;;;;;5020218;28;20518;-75
2022/06/28 05:46:41;;;;;;;5.77;2.40;;;23.60;71.10;;;;;;5004976;28;20582;-75
2022/06/28 05:49:10;;;;;;;10.17;2.37;;;24.90;68.30;;;;;;5022996;28;20633;-75
2022/06/28 05:51:38;;;;;;;5.40;2.47;;;26.00;65.80;;;;;;5021201;28;20466;-75
2022/06/28 05:54:10;;;;;;;7.57;2.37;;;27.10;63.70;;;;;;5004691;28;20480;-74
2022/06/28 05:56:38;;;;;;;4.60;1.90;;;28.00;62.10;;;;;;5020153;28;20460;-73
2022/06/28 05:59:06;;;;;;;7.20;2.50;;;28.80;60.70;;;;;;5021314;28;20868;-72
2022/06/28 06:01:34;;;;;;;9.83;2.27;;;29.50;59.60;;;;;;5023210;28;20483;-73
2022/06/28 06:04:02;;;;;;;4.50;1.87;;;30.10;58.50;;;;;;5001892;28;20497;-73
2022/06/28 06:06:31;;;;;;;6.00;2.37;;;30.60;57.30;;;;;;5020611;28;20495;-73
2022/06/28 06:09:00;;;;;;;7.10;2.30;;;30.90;56.20;;;;;;5021497;28;20492;-73
2022/06/28 06:11:31;;;;;;;7.43;2.10;;;31.10;55.30;;;;;;5018451;28;20450;-74
2022/06/28 06:13:59;;;;;;;4.60;1.93;;;30.80;55.10;;;;;;5018811;28;20484;-74
2022/06/28 06:16:27;;;;;;;4.27;1.60;;;30.20;55.20;;;;;;5016061;28;20489;-74
2022/06/28 06:18:58;;;;;;;5.73;1.93;;;29.60;55.50;;;;;;5016407;28;20455;-74
2022/06/28 06:21:26;;;;;;;6.00;1.60;;;29.10;55.80;;;;;;5014419;28;20488;-74
2022/06/28 06:23:53;;;;;;;5.10;1.80;;;28.50;56.00;;;;;;5015995;28;20494;-74
2022/06/28 06:26:33;;;;;;;4.57;1.63;;;28.00;56.50;;;;;;5016451;28;20477;-73
2022/06/28 06:29:01;;;;;;;6.30;2.10;;;27.50;56.80;;;;;;5016028;28;20971;-74
2022/06/28 06:31:29;;;;;;;4.43;1.60;;;27.00;57.20;;;;;;5014745;28;20471;-74
2022/06/28 06:34:16;;;;;;;5.37;1.90;;;26.50;57.60;;;;;;5019140;28;20477;-74
2022/06/28 06:36:47;;;;;;;5.83;2.07;;;26.00;58.00;;;;;;5014703;28;20556;-74
2022/06/28 06:39:16;;;;;;;4.20;1.30;;;25.60;58.30;;;;;;5019023;28;20534;-74
2022/06/28 06:41:47;;;;;;;4.33;1.67;;;25.10;58.60;;;;;;5017424;28;21017;-73
2022/06/28 06:44:15;;;;;;;3.90;1.30;;;24.70;59.00;;;;;;5012104;28;20546;-74
2022/06/28 06:46:43;;;;;;;4.20;1.73;;;24.30;59.40;;;;;;5019032;28;20478;-73
2022/06/28 06:49:14;;;;;;;4.07;1.57;;;24.00;59.90;;;;;;5018170;28;20474;-74
2022/06/28 06:51:44;;;;;;;5.27;1.60;;;23.70;60.30;;;;;;5018277;28;21062;-74
2022/06/28 06:54:13;;;;;;;4.87;1.30;;;23.40;60.50;;;;;;5015116;28;20503;-75
2022/06/28 06:56:41;;;;;;;6.97;1.50;;;23.10;60.90;;;;;;5002547;28;20947;-74
2022/06/28 06:59:13;;;;;;;3.60;1.30;;;22.90;61.40;;;;;;4999754;28;20468;-74
2022/06/28 07:01:41;;;;;;;3.40;1.33;;;22.70;61.90;;;;;;5003529;28;20496;-74
2022/06/28 07:04:16;;;;;;;6.07;2.00;;;22.60;62.20;;;;;;4999434;28;20490;-74
2022/06/28 07:06:45;;;;;;;4.43;1.83;;;22.60;62.60;;;;;;5016161;28;20459;-74
2022/06/28 07:09:13;;;;;;;6.40;1.60;;;22.50;62.80;;;;;;5019567;28;20477;-75
2022/06/28 07:11:42;;;;;;;6.50;1.77;;;22.40;62.90;;;;;;5012585;28;20837;-75
2022/06/28 07:14:11;;;;;;;5.07;1.70;;;22.30;63.10;;;;;;4996075;28;20996;-75
2022/06/28 07:16:39;;;;;;;6.33;1.70;;;22.30;63.40;;;;;;5013317;28;20546;-75
2022/06/28 07:19:07;;;;;;;5.10;1.57;;;22.30;63.60;;;;;;5009991;28;20480;-75
2022/06/28 07:21:35;;;;;;;4.77;1.70;;;22.30;63.90;;;;;;5005363;28;20469;-75
2022/06/28 07:24:05;;;;;;;3.90;1.13;;;22.30;63.90;;;;;;5003013;28;20850;-75
2022/06/28 07:26:35;;;;;;;3.77;1.20;;;22.30;63.90;;;;;;5018629;28;20471;-75
2022/06/28 07:29:03;;;;;;;7.67;1.40;;;22.40;63.60;;;;;;5014498;28;20456;-74
2022/06/28 07:31:39;;;;;;;4.13;0.87;;;22.30;63.30;;;;;;5014848;28;20575;-74
2022/06/28 07:34:08;;;;;;;4.40;1.17;;;22.30;63.10;;;;;;4997431;28;20818;-74
2022/06/28 07:36:36;;;;;;;4.60;0.90;;;22.30;62.40;;;;;;5012973;28;20454;-75
2022/06/28 07:39:04;;;;;;;3.83;1.00;;;22.20;62.10;;;;;;5016153;28;20539;-75
2022/06/28 07:41:51;;;;;;;3.40;0.90;;;22.20;61.50;;;;;;5017029;28;20454;-75
2022/06/28 07:44:37;;;;;;;6.70;1.27;;;22.20;60.90;;;;;;5014699;28;20558;-74
2022/06/28 07:47:07;;;;;;;2.97;0.57;;;22.20;60.50;;;;;;5001443;28;20474;-75
2022/06/28 07:52:36;;;;;;;4.27;1.20;;;22.30;60.00;;;;;;4954724;28;20827;-75
2022/06/28 07:55:10;;;;;;;4.73;1.20;;;22.30;59.50;;;;;;4996905;28;21043;-74
2022/06/28 07:58:05;;;;;;;3.73;1.00;;;22.30;59.10;;;;;;5012771;28;20521;-75
2022/06/28 08:00:34;;;;;;;4.83;1.63;;;22.30;58.60;;;;;;5012395;28;20483;-74
2022/06/28 08:03:19;;;;;;;6.33;1.10;;;22.20;58.20;;;;;;5015424;28;20466;-75
2022/06/28 08:05:47;;;;;;;4.07;1.00;;;22.10;58.30;;;;;;5013795;28;20488;-74
2022/06/28 08:08:16;;;;;;;3.77;1.00;;;22.10;58.50;;;;;;4998548;28;20471;-74
2022/06/28 08:10:44;;;;;;;3.90;1.10;;;22.10;58.50;;;;;;5015729;28;20479;-74
2022/06/28 08:13:15;;;;;;;6.27;1.17;;;22.10;58.40;;;;;;5016505;28;20452;-74
2022/06/28 08:15:45;;;;;;;3.70;0.97;;;22.10;58.50;;;;;;5011796;28;20476;-75
2022/06/28 08:18:14;;;;;;;4.43;0.87;;;22.10;58.40;;;;;;5012316;28;21019;-75
2022/06/28 08:20:43;;;;;;;3.40;0.90;;;22.20;58.30;;;;;;4999470;28;20876;-75
2022/06/28 08:23:12;;;;;;;3.93;1.20;;;22.20;58.00;;;;;;5013148;28;20993;-75
2022/06/28 08:25:42;;;;;;;3.50;0.80;;;22.20;57.90;;;;;;5010931;28;20519;-74
2022/06/28 08:28:11;;;;;;;3.50;0.90;;;22.20;57.70;;;;;;5013651;28;20460;-75
2022/06/28 08:30:40;;;;;;;3.40;0.90;;;22.30;57.80;;;;;;5014250;28;20458;-74
2022/06/28 08:33:09;;;;;;;3.70;1.13;;;22.30;57.70;;;;;;5013407;28;20457;-75
2022/06/28 08:35:38;;;;;;;4.70;1.10;;;22.30;57.70;;;;;;5013600;28;20480;-74
2022/06/28 08:38:08;;;;;;;4.80;0.93;;;22.30;57.10;;;;;;5014724;28;20487;-74
2022/06/28 08:40:36;;;;;;;3.20;0.70;;;22.20;57.40;;;;;;5009970;28;20451;-75
2022/06/28 08:43:07;;;;;;;3.60;0.97;;;22.30;57.40;;;;;;5011051;28;20474;-75
2022/06/28 08:45:37;;;;;;;5.33;0.90;;;22.20;57.30;;;;;;5011381;28;20490;-75
2022/06/28 08:48:13;;;;;;;4.50;0.90;;;22.20;57.40;;;;;;5020087;28;20972;-75
2022/06/28 08:50:42;;;;;;;4.00;0.80;;;22.30;57.30;;;;;;5015284;28;20446;-75
2022/06/28 08:53:11;;;;;;;3.50;0.90;;;22.30;57.00;;;;;;5015029;28;20964;-75
2022/06/28 08:55:39;;;;;;;3.53;0.97;;;22.30;56.90;;;;;;4996476;28;20475;-75
2022/06/28 08:58:09;;;;;;;4.03;0.90;;;22.30;56.90;;;;;;4999510;28;21046;-75
2022/06/28 09:00:37;;;;;;;4.63;0.90;;;22.40;56.80;;;;;;5020489;28;20475;-75
2022/06/28 09:03:05;;;;;;;3.30;0.77;;;22.40;56.40;;;;;;5015794;28;20560;-75
2022/06/28 09:05:33;;;;;;;3.40;0.80;;;22.40;56.30;;;;;;5014699;28;20499;-75
2022/06/28 09:08:01;;;;;;;3.30;0.70;;;22.50;56.00;;;;;;5014540;28;20456;-75
2022/06/28 09:10:31;;;;;;;3.17;0.80;;;22.50;55.60;;;;;;5015634;28;20504;-75
2022/06/28 09:13:20;;;;;;;4.47;0.90;;;22.50;55.70;;;;;;5017284;28;20467;-75
2022/06/28 09:15:52;;;;;;;3.30;0.90;;;22.60;55.90;;;;;;5016058;28;20499;-75
2022/06/28 09:18:23;;;;;;;3.87;0.90;;;22.70;56.00;;;;;;5020161;28;20470;-75
2022/06/28 09:20:56;;;;;;;3.67;0.80;;;22.80;54.70;;;;;;5018245;28;20475;-75
2022/06/28 09:23:27;;;;;;;3.93;1.00;;;22.80;54.90;;;;;;5018924;28;21002;-75
2022/06/28 09:26:03;;;;;;;4.47;0.70;;;22.80;53.50;;;;;;5014583;28;20571;-75
2022/06/28 09:28:32;;;;;;;3.40;0.80;;;22.80;53.80;;;;;;5015588;28;21036;-75
2022/06/28 09:31:17;;;;;;;5.63;0.93;;;22.90;53.60;;;;;;5014419;28;20486;-75
2022/06/28 09:33:48;;;;;;;4.80;0.90;;;22.90;53.50;;;;;;5012565;28;20561;-75
2022/06/28 09:36:18;;;;;;;3.40;0.70;;;23.00;53.40;;;;;;4994810;28;20456;-75
2022/06/28 09:38:46;;;;;;;3.30;0.80;;;23.00;53.00;;;;;;5015923;28;20465;-75
2022/06/28 09:41:23;;;;;;;4.30;0.90;;;23.00;52.90;;;;;;5016097;28;20807;-75
2022/06/28 09:43:57;;;;;;;4.57;0.80;;;23.00;52.60;;;;;;5016582;28;20491;-75
2022/06/28 09:46:27;;;;;;;3.40;1.10;;;23.10;52.60;;;;;;5012001;28;20500;-75
2022/06/28 09:48:58;;;;;;;4.60;0.80;;;23.10;52.10;;;;;;5015934;28;20539;-75
2022/06/28 09:51:29;;;;;;;3.43;0.87;;;23.10;52.60;;;;;;5017835;28;20461;-75
2022/06/28 09:53:58;;;;;;;4.50;0.97;;;23.10;52.70;;;;;;5014872;28;20489;-75
2022/06/28 09:56:54;;;;;;;6.27;0.87;;;23.20;52.50;;;;;;5020421;28;21128;-75
2022/06/28 09:59:23;;;;;;;3.30;0.83;;;23.20;52.50;;;;;;5012800;28;20483;-75
2022/06/28 10:01:53;;;;;;;4.90;1.13;;;23.20;52.60;;;;;;5020578;28;21113;-75
2022/06/28 10:04:22;;;;;;;3.37;0.87;;;23.30;52.60;;;;;;5001477;28;20486;-75
2022/06/28 10:06:51;;;;;;;4.47;1.00;;;23.30;52.50;;;;;;5015878;28;21295;-75
2022/06/28 10:09:21;;;;;;;3.30;0.80;;;23.30;52.50;;;;;;5013522;28;20451;-75
2022/06/28 10:15:04;;;;;;;5.37;1.10;;;23.40;52.10;;;;;;4969425;28;20493;-76
2022/06/28 10:17:53;;;;;;;7.30;1.00;;;23.40;51.60;;;;;;5012819;28;20458;-75
2022/06/28 10:20:24;;;;;;;4.20;0.80;;;23.50;51.70;;;;;;5020941;28;20457;-76
2022/06/28 10:22:53;;;;;;;3.90;0.70;;;23.50;51.40;;;;;;5020121;28;21182;-76
2022/06/28 10:25:25;;;;;;;3.40;0.90;;;23.50;51.40;;;;;;5015184;28;20489;-76
2022/06/28 10:27:56;;;;;;;4.50;1.03;;;23.60;50.90;;;;;;5015811;28;20478;-76
2022/06/28 10:30:29;;;;;;;5.10;1.07;;;23.60;50.90;;;;;;4995636;28;20844;-76
2022/06/28 10:33:03;;;;;;;4.07;1.00;;;23.70;50.70;;;;;;5019813;28;20576;-76
2022/06/28 10:35:58;;;;;;;4.70;1.00;;;23.70;50.50;;;;;;5016412;28;20497;-76
2022/06/28 10:38:26;;;;;;;5.70;1.40;;;23.80;50.30;;;;;;4969412;28;20457;-76
2022/06/28 10:40:55;;;;;;;4.50;0.70;;;23.80;49.90;;;;;;5019614;28;20461;-76
2022/06/28 10:43:43;;;;;;;5.00;1.10;;;23.80;49.40;;;;;;5017281;28;21072;-76
2022/06/28 10:46:12;;;;;;;4.27;0.97;;;23.80;48.90;;;;;;5010142;28;20482;-76
2022/06/28 10:49:04;;;;;;;4.73;1.07;;;23.80;49.00;;;;;;5018278;28;20461;-76
2022/06/28 10:51:32;;;;;;;3.60;0.90;;;23.80;48.60;;;;;;5019746;28;20469;-76
2022/06/28 10:54:05;;;;;;;3.97;0.73;;;23.90;48.80;;;;;;5012912;28;20480;-76
2022/06/28 10:56:38;;;;;;;5.97;1.00;;;23.90;49.00;;;;;;5015981;28;21775;-76
2022/06/28 10:59:09;;;;;;;3.17;0.80;;;23.90;48.80;;;;;;5015581;28;20453;-76
2022/06/28 11:01:56;;;;;;;5.57;0.90;;;24.00;48.90;;;;;;5017220;28;21035;-76
2022/06/28 11:04:30;;;;;;;5.47;1.37;;;24.00;48.50;;;;;;5018090;28;20480;-76
2022/06/28 11:07:03;;;;;;;3.50;0.87;;;24.10;48.60;;;;;;5014795;28;20485;-76
2022/06/28 11:10:04;;;;;;;3.50;0.77;;;24.20;48.80;;;;;;5016682;28;20464;-76
2022/06/28 11:12:40;;;;;;;3.50;1.00;;;24.20;48.90;;;;;;4996844;28;20492;-76
2022/06/28 11:15:12;;;;;;;3.73;1.00;;;24.20;49.00;;;;;;5011653;28;21030;-76
2022/06/28 11:17:42;;;;;;;3.10;0.80;;;24.30;49.20;;;;;;5013864;28;20535;-76
2022/06/28 11:20:12;;;;;;;4.10;1.20;;;24.30;49.30;;;;;;5016092;28;20458;-76
2022/06/28 11:22:43;;;;;;;3.50;0.90;;;24.40;49.00;;;;;;5015796;28;21214;-76
2022/06/28 11:25:13;;;;;;;4.70;1.30;;;24.50;49.00;;;;;;5019687;28;20484;-76
2022/06/28 11:27:45;;;;;;;3.57;1.00;;;24.50;49.00;;;;;;5017243;28;20494;-76
2022/06/28 11:30:16;;;;;;;5.30;1.00;;;24.50;48.90;;;;;;5016713;28;20459;-75
2022/06/28 11:32:48;;;;;;;4.00;0.93;;;24.60;49.00;;;;;;5017605;28;20468;-75
2022/06/28 11:35:17;;;;;;;4.07;1.50;;;24.60;49.00;;;;;;5016963;28;20482;-75
2022/06/28 11:37:50;;;;;;;5.50;1.43;;;24.70;48.50;;;;;;5017240;28;20502;-75
2022/06/28 11:40:20;;;;;;;4.93;1.10;;;24.70;48.20;;;;;;5019716;28;20477;-76
2022/06/28 11:43:00;;;;;;;3.70;1.10;;;24.80;48.30;;;;;;5019629;28;20565;-76
2022/06/28 11:45:31;;;;;;;3.70;0.83;;;24.80;48.10;;;;;;5009213;28;20481;-76
2022/06/28 11:48:04;;;;;;;3.50;0.70;;;24.70;48.20;;;;;;5028378;28;20498;-76
2022/06/28 11:50:41;;;;;;;3.70;0.90;;;24.70;48.20;;;;;;5028790;28;20475;-75
2022/06/28 11:53:11;;;;;;;3.27;0.70;;;24.70;48.10;;;;;;5002677;28;20486;-76
2022/06/28 11:55:41;;;;;;;4.43;0.80;;;24.80;48.40;;;;;;5017830;28;20512;-75
2022/06/28 11:58:15;;;;;;;3.83;0.87;;;24.80;48.30;;;;;;5021659;28;20466;-76
2022/06/28 12:01:07;;;;;;;3.90;1.00;;;24.80;48.20;;;;;;5017504;28;21030;-76
2022/06/28 12:03:55;;;;;;;3.60;0.90;;;24.80;48.20;;;;;;5017877;28;20931;-76
2022/06/28 12:06:25;;;;;;;3.30;0.87;;;24.80;48.30;;;;;;5013773;28;20455;-76
2022/06/28 12:08:55;;;;;;;3.40;0.80;;;24.80;48.40;;;;;;5015410;28;20463;-75
2022/06/28 12:11:28;;;;;;;4.90;1.30;;;24.90;48.50;;;;;;5015262;28;20467;-76
2022/06/28 12:13:58;;;;;;;3.77;0.70;;;24.90;48.60;;;;;;5016397;28;20484;-75
2022/06/28 12:16:31;;;;;;;4.67;1.00;;;24.90;48.80;;;;;;5014336;28;20844;-76
2022/06/28 12:19:00;;;;;;;15.60;1.33;;;24.90;48.80;;;;;;5019585;28;20457;-76
2022/06/28 12:21:29;;;;;;;3.77;0.90;;;24.90;48.60;;;;;;5016213;28;20466;-76
2022/06/28 12:23:58;;;;;;;3.63;0.90;;;25.00;48.80;;;;;;5016521;28;20510;-76
2022/06/28 12:26:42;;;;;;;3.70;0.90;;;25.20;48.50;;;;;;5016089;28;21064;-76
2022/06/28 12:29:10;;;;;;;4.00;1.07;;;25.30;48.10;;;;;;5014987;28;20471;-76
2022/06/28 12:31:42;;;;;;;3.87;1.07;;;25.30;48.20;;;;;;5016367;28;20840;-76
2022/06/28 12:34:14;;;;;;;3.80;1.00;;;25.30;48.20;;;;;;5018280;28;21075;-76
2022/06/28 12:36:43;;;;;;;3.30;0.87;;;25.40;48.30;;;;;;5018084;28;20473;-76
2022/06/28 12:39:11;;;;;;;7.67;1.33;;;25.40;48.10;;;;;;5019280;28;20973;-76
2022/06/28 12:41:39;;;;;;;4.27;1.30;;;25.40;47.90;;;;;;5019098;28;20927;-76
2022/06/28 12:44:07;;;;;;;5.40;1.30;;;25.40;47.80;;;;;;5017523;28;20716;-76
2022/06/28 12:46:35;;;;;;;3.70;0.80;;;25.50;47.80;;;;;;4997402;28;20483;-76
2022/06/28 12:49:04;;;;;;;4.07;1.00;;;25.60;47.70;;;;;;5015915;28;20488;-76
2022/06/28 12:51:32;;;;;;;4.27;0.97;;;25.60;47.50;;;;;;5012231;28;20821;-76
2022/06/28 12:54:00;;;;;;;5.60;1.13;;;25.70;47.60;;;;;;5012914;28;20569;-76
2022/06/28 13:04:56;;;;;;;6.13;0.90;;;25.70;47.20;;;;;;5014289;28;20458;-76
2022/06/28 13:07:25;;;;;;;3.40;0.93;;;25.70;47.30;;;;;;5012030;28;20472;-76
2022/06/28 13:09:53;;;;;;;3.87;1.10;;;25.70;47.20;;;;;;5015007;28;20544;-76
2022/06/28 13:12:21;;;;;;;4.63;0.80;;;25.80;47.10;;;;;;5014155;28;20461;-76
2022/06/28 13:14:52;;;;;;;6.57;1.00;;;25.90;47.00;;;;;;5011391;28;21361;-76
2022/06/28 13:17:23;;;;;;;3.60;0.93;;;26.00;46.70;;;;;;5008175;28;20487;-76
2022/06/28 13:19:51;;;;;;;6.23;1.20;;;26.00;46.90;;;;;;5008908;28;20453;-76
2022/06/28 13:22:40;;;;;;;3.90;1.10;;;26.00;46.80;;;;;;5010862;28;20474;-76
2022/06/28 13:25:17;;;;;;;6.90;1.20;;;26.10;46.90;;;;;;5014067;28;20545;-76
2022/06/28 13:27:45;;;;;;;4.07;0.93;;;26.10;46.40;;;;;;5011799;28;20487;-76
2022/06/28 13:30:13;;;;;;;4.47;0.87;;;26.10;46.60;;;;;;5012831;28;21131;-76
2022/06/28 13:32:42;;;;;;;5.10;0.90;;;26.20;46.70;;;;;;5013843;28;20475;-76