Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:29;;;;;;;23.80;11.37;;;;;;;;;;4996197;28;20025;-81
2023/01/19 00:03:54;;;;;;;22.00;10.50;;;;;;;;;;4995945;28;20360;-81
2023/01/19 00:06:20;;;;;;;20.13;11.10;;;;;;;;;;4995524;28;20445;-80
2023/01/19 00:08:47;;;;;;;22.83;10.33;;;;;;;;;;5013565;28;20025;-80
2023/01/19 00:11:13;;;;;;;22.10;11.33;;;;;;;;;;5013639;28;20377;-81
2023/01/19 00:13:38;;;;;;;18.70;11.30;;;;;;;;;;4995958;28;20175;-81
2023/01/19 00:16:06;;;;;;;20.13;10.57;;;;;;;;;;4995673;28;20025;-80
2023/01/19 00:18:31;;;;;;;18.23;9.60;;;;;;;;;;5012501;28;20080;-81
2023/01/19 00:20:57;;;;;;;19.00;10.77;;;;;;;;;;5013566;28;20049;-81
2023/01/19 00:23:22;;;;;;;18.27;10.20;;;;;;;;;;4995724;28;20034;-80
2023/01/19 00:25:48;;;;;;;20.57;10.50;;;;;;;;;;4995705;28;20080;-81
2023/01/19 00:28:14;;;;;;;20.93;10.23;;;;;;;;;;5012876;28;20014;-81
2023/01/19 00:30:40;;;;;;;21.87;11.37;;;;;;;;;;4994070;28;20449;-81
2023/01/19 00:33:06;;;;;;;21.27;11.20;;;;;;;;;;4995789;28;20410;-80
2023/01/19 00:35:31;;;;;;;20.07;10.37;;;;;;;;;;4995633;28;20029;-81
2023/01/19 00:37:57;;;;;;;20.33;9.57;;;;;;;;;;4995638;28;20523;-80
2023/01/19 00:40:22;;;;;;;18.87;10.73;;;;;;;;;;5012556;28;20137;-81
2023/01/19 00:42:47;;;;;;;21.73;10.13;;;;;;;;;;5012168;28;20405;-80
2023/01/19 00:45:12;;;;;;;24.20;10.07;;;;;;;;;;5005920;28;20046;-80
2023/01/19 00:47:40;;;;;;;19.93;9.13;;;;;;;;;;5013428;28;20025;-81
2023/01/19 00:50:06;;;;;;;19.47;9.47;;;;;;;;;;4995238;28;20073;-80
2023/01/19 00:52:31;;;;;;;22.20;10.53;;;;;;;;;;4995708;28;20030;-81
2023/01/19 00:54:56;;;;;;;21.87;10.40;;;;;;;;;;5011885;28;20049;-81
2023/01/19 00:57:22;;;;;;;21.70;10.10;;;;;;;;;;4994716;28;20095;-81
2023/01/19 00:59:47;;;;;;;17.93;10.37;;;;;;;;;;5012572;28;20010;-80
2023/01/19 01:02:12;;;;;;;22.10;10.57;;;;;;;;;;4995296;28;20024;-80
2023/01/19 01:04:38;;;;;;;20.77;10.40;;;;;;;;;;4994865;28;20097;-80
2023/01/19 01:07:03;;;;;;;23.23;10.77;;;;;;;;;;4994263;28;20022;-81
2023/01/19 01:09:28;;;;;;;19.27;10.13;;;;;;;;;;5012177;28;20330;-81
2023/01/19 01:11:54;;;;;;;17.40;9.37;;;;;;;;;;5012731;28;20025;-81
2023/01/19 01:14:19;;;;;;;22.27;9.33;;;;;;;;;;4994750;28;20022;-80
2023/01/19 01:16:44;;;;;;;24.03;10.37;;;;;;;;;;4995268;28;20018;-81
2023/01/19 01:19:09;;;;;;;19.30;9.90;;;;;;;;;;4993759;28;20026;-81
2023/01/19 01:21:36;;;;;;;26.03;10.83;;;;;;;;;;4994449;28;20045;-81
2023/01/19 01:24:01;;;;;;;24.20;10.57;;;;;;;;;;4994593;28;20018;-81
2023/01/19 01:26:26;;;;;;;22.17;10.00;;;;;;;;;;4993786;28;20080;-81
2023/01/19 01:28:51;;;;;;;19.47;9.40;;;;;;;;;;4994608;28;20022;-81
2023/01/19 01:31:16;;;;;;;16.70;8.67;;;;;;;;;;4994615;28;20157;-81
2023/01/19 01:33:42;;;;;;;18.30;9.63;;;;;;;;;;4994374;28;20029;-81
2023/01/19 01:36:08;;;;;;;20.60;10.60;;;;;;;;;;5011582;28;20040;-81
2023/01/19 01:38:33;;;;;;;20.27;9.47;;;;;;;;;;4994377;28;20540;-81
2023/01/19 01:40:58;;;;;;;17.37;10.03;;;;;;;;;;5011971;28;20096;-81
2023/01/19 01:43:40;;;;;;;23.33;10.20;;;;;;;;;;4993888;28;20072;-80
2023/01/19 01:46:05;;;;;;;23.75;10.32;;;;;;;;;;4990368;28;20018;-80
2023/01/19 01:48:32;;;;;;;19.17;10.40;;;;;;;;;;4993710;28;20430;-81
2023/01/19 01:51:25;;;;;;;22.50;8.93;;;;;;;;;;4994324;28;20026;-81
2023/01/19 01:54:05;;;;;;;21.77;9.27;;;;;;;;;;4994196;28;20058;-81
2023/01/19 01:56:36;;;;;;;20.33;9.77;;;;;;;;;;4994387;28;20080;-81
2023/01/19 01:59:04;;;;;;;22.27;9.93;;;;;;;;;;5011617;28;20068;-80
2023/01/19 02:04:13;;;;;;;20.03;9.63;;;;;;;;;;5006314;28;20092;-81
2023/01/19 02:14:54;;;;;;;22.77;10.30;;;;;;;;;;5011483;28;20033;-81
2023/01/19 02:17:19;;;;;;;23.77;9.33;;;;;;;;;;4994000;28;20030;-81
2023/01/19 02:19:45;;;;;;;21.03;10.20;;;;;;;;;;5011672;28;20024;-81
2023/01/19 02:22:10;;;;;;;22.43;9.50;;;;;;;;;;4992516;28;20053;-81
2023/01/19 02:24:36;;;;;;;25.53;9.77;;;;;;;;;;5009233;28;20022;-80
2023/01/19 02:27:01;;;;;;;21.53;8.50;;;;;;;;;;4994102;28;20477;-81
2023/01/19 02:29:27;;;;;;;22.97;10.93;;;;;;;;;;5011744;28;20038;-81
2023/01/19 02:31:54;;;;;;;27.03;9.90;;;;;;;;;;4993893;28;20018;-81
2023/01/19 02:34:19;;;;;;;21.00;10.23;;;;;;;;;;4993008;28;20034;-81
2023/01/19 02:36:45;;;;;;;21.63;10.10;;;;;;;;;;4993934;28;20089;-81
2023/01/19 02:39:11;;;;;;;28.53;11.23;;;;;;;;;;4993545;28;20029;-81
2023/01/19 02:41:42;;;;;;;19.67;9.73;;;;;;;;;;5011189;28;20033;-81
2023/01/19 02:44:08;;;;;;;25.33;10.52;;;;;;;;;;4992156;28;20562;-81
2023/01/19 02:46:34;;;;;;;21.00;9.10;;;;;;;;;;5005371;28;20022;-81
2023/01/19 02:49:00;;;;;;;18.33;10.33;;;;;;;;;;4993518;28;20025;-81
2023/01/19 02:51:26;;;;;;;21.07;9.83;;;;;;;;;;4993770;28;20534;-81
2023/01/19 02:53:54;;;;;;;19.67;9.47;;;;;;;;;;4994899;28;20076;-81
2023/01/19 02:56:28;;;;;;;21.83;9.37;;;;;;;;;;4996512;28;20353;-81
2023/01/19 02:58:59;;;;;;;21.40;8.77;;;;;;;;;;4997330;28;20013;-81
2023/01/19 03:01:31;;;;;;;23.50;10.60;;;;;;;;;;4997477;28;20044;-81
2023/01/19 03:03:56;;;;;;;22.13;9.63;;;;;;;;;;4996950;28;20088;-81
2023/01/19 03:06:33;;;;;;;17.80;8.10;;;;;;;;;;4997047;28;20018;-81
2023/01/19 03:09:01;;;;;;;21.07;9.67;;;;;;;;;;4996508;28;20030;-81
2023/01/19 03:11:30;;;;;;;24.77;8.53;;;;;;;;;;4997058;28;20535;-81
2023/01/19 03:13:58;;;;;;;17.83;8.13;;;;;;;;;;4996881;28;20349;-81
2023/01/19 03:16:35;;;;;;;25.67;8.33;;;;;;;;;;4997133;28;20022;-81
2023/01/19 03:19:20;;;;;;;23.60;9.70;;;;;;;;;;4996846;28;20065;-81
2023/01/19 03:21:46;;;;;;;21.40;9.07;;;;;;;;;;5013826;28;20021;-81
2023/01/19 03:24:13;;;;;;;25.23;9.80;;;;;;;;;;5014610;28;20029;-81
2023/01/19 03:26:42;;;;;;;25.07;9.17;;;;;;;;;;4996907;28;20021;-81
2023/01/19 03:29:09;;;;;;;22.80;8.00;;;;;;;;;;4996566;28;20033;-81
2023/01/19 03:31:35;;;;;;;19.97;8.70;;;;;;;;;;4996708;28;20057;-81
2023/01/19 03:34:05;;;;;;;20.03;8.63;;;;;;;;;;4994697;28;20087;-81
2023/01/19 03:36:42;;;;;;;20.10;9.00;;;;;;;;;;5014142;28;20065;-81
2023/01/19 03:39:09;;;;;;;23.13;9.63;;;;;;;;;;4996191;28;20037;-81
2023/01/19 03:41:36;;;;;;;22.63;9.20;;;;;;;;;;5012756;28;20026;-81
2023/01/19 03:44:02;;;;;;;23.23;10.07;;;;;;;;;;4996320;28;20021;-81
2023/01/19 03:46:29;;;;;;;19.43;9.00;;;;;;;;;;5013948;28;20524;-81
2023/01/19 03:48:55;;;;;;;22.07;9.27;;;;;;;;;;4996057;28;20017;-81
2023/01/19 03:51:21;;;;;;;24.90;9.37;;;;;;;;;;4996788;28;20018;-81
2023/01/19 03:53:46;;;;;;;22.07;10.23;;;;;;;;;;5014112;28;20152;-81
2023/01/19 03:56:19;;;;;;;15.93;8.10;;;;;;;;;;4995780;28;20033;-81
2023/01/19 03:58:45;;;;;;;22.67;9.40;;;;;;;;;;5012272;28;20100;-81
2023/01/19 04:01:10;;;;;;;21.33;8.47;;;;;;;;;;4996395;28;20144;-81
2023/01/19 04:03:35;;;;;;;20.07;10.60;;;;;;;;;;5014108;28;20029;-81
2023/01/19 04:06:01;;;;;;;24.20;10.90;;;;;;;;;;4996335;28;20018;-81
2023/01/19 04:08:26;;;;;;;26.47;11.93;;;;;;;;;;4995470;28;20092;-81
2023/01/19 04:10:52;;;;;;;19.33;9.40;;;;;;;;;;5013920;28;20022;-81
2023/01/19 04:13:17;;;;;;;21.47;10.47;;;;;;;;;;5013871;28;20388;-81
2023/01/19 04:15:42;;;;;;;22.20;8.63;;;;;;;;;;4996004;28;20022;-81
2023/01/19 04:18:07;;;;;;;23.77;9.43;;;;;;;;;;5013715;28;20018;-81
2023/01/19 04:20:32;;;;;;;21.47;10.20;;;;;;;;;;5012727;28;20484;-81
2023/01/19 04:22:58;;;;;;;23.10;9.00;;;;;;;;;;5013493;28;20017;-81
2023/01/19 04:25:23;;;;;;;24.30;9.47;;;;;;;;;;5013052;28;20167;-81
2023/01/19 04:27:50;;;;;;;18.87;9.50;;;;;;;;;;4995764;28;20087;-81
2023/01/19 04:30:15;;;;;;;21.07;9.33;;;;;;;;;;5013770;28;20030;-81
2023/01/19 04:32:41;;;;;;;24.70;9.73;;;;;;;;;;5012552;28;20608;-81
2023/01/19 04:35:06;;;;;;;21.00;9.17;;;;;;;;;;5012928;28;20037;-81
2023/01/19 04:37:31;;;;;;;24.07;11.07;;;;;;;;;;4995168;28;20450;-81
2023/01/19 04:39:56;;;;;;;17.40;9.13;;;;;;;;;;4995154;28;20026;-81
2023/01/19 04:42:26;;;;;;;18.23;8.90;;;;;;;;;;5013325;28;20098;-81
2023/01/19 04:44:51;;;;;;;20.40;10.20;;;;;;;;;;4993874;28;20113;-81
2023/01/19 04:47:16;;;;;;;26.13;9.30;;;;;;;;;;4995208;28;20152;-81
2023/01/19 04:49:41;;;;;;;21.50;9.17;;;;;;;;;;4995245;28;20053;-81
2023/01/19 04:52:07;;;;;;;18.57;9.07;;;;;;;;;;4995737;28;20439;-81
2023/01/19 04:54:32;;;;;;;21.87;9.17;;;;;;;;;;5012976;28;20022;-81
2023/01/19 04:56:57;;;;;;;23.83;8.87;;;;;;;;;;5012432;28;20029;-81
2023/01/19 04:59:22;;;;;;;20.47;9.80;;;;;;;;;;5012708;28;20366;-80
2023/01/19 05:01:48;;;;;;;20.57;8.97;;;;;;;;;;4995356;28;20050;-81
2023/01/19 05:04:13;;;;;;;18.90;9.33;;;;;;;;;;4995158;28;20028;-81
2023/01/19 05:06:38;;;;;;;18.77;9.03;;;;;;;;;;4995265;28;20444;-81
2023/01/19 05:09:06;;;;;;;24.70;9.53;;;;;;;;;;4994297;28;20378;-81
2023/01/19 05:11:31;;;;;;;17.70;8.43;;;;;;;;;;5012943;28;20048;-81
2023/01/19 05:13:57;;;;;;;22.50;8.57;;;;;;;;;;4994626;28;20034;-81
2023/01/19 05:16:22;;;;;;;21.90;9.07;;;;;;;;;;4994466;28;20080;-81
2023/01/19 05:18:47;;;;;;;21.07;9.23;;;;;;;;;;4994263;28;20014;-81
2023/01/19 05:21:12;;;;;;;25.27;8.73;;;;;;;;;;4994061;28;20415;-81
2023/01/19 05:23:38;;;;;;;25.00;9.83;;;;;;;;;;4994188;28;20048;-81
2023/01/19 05:26:03;;;;;;;19.97;9.40;;;;;;;;;;4995071;28;20064;-81
2023/01/19 05:28:29;;;;;;;19.87;8.90;;;;;;;;;;5012208;28;20030;-81
2023/01/19 05:30:54;;;;;;;22.67;9.33;;;;;;;;;;4994983;28;20056;-81
2023/01/19 05:33:20;;;;;;;23.33;10.50;;;;;;;;;;5011435;28;20025;-81
2023/01/19 05:35:46;;;;;;;25.20;9.43;;;;;;;;;;5012259;28;20732;-81
2023/01/19 05:38:11;;;;;;;23.03;9.67;;;;;;;;;;4994554;28;20030;-81
2023/01/19 05:40:36;;;;;;;27.43;9.40;;;;;;;;;;5011949;28;20057;-81
2023/01/19 05:43:03;;;;;;;22.50;11.53;;;;;;;;;;5011996;28;20037;-81
2023/01/19 05:45:29;;;;;;;18.73;9.53;;;;;;;;;;4993331;28;20494;-81
2023/01/19 05:47:54;;;;;;;21.27;9.17;;;;;;;;;;4994112;28;20018;-81
2023/01/19 05:50:19;;;;;;;18.73;9.13;;;;;;;;;;4994430;28;20045;-81
2023/01/19 05:52:47;;;;;;;20.63;9.47;;;;;;;;;;4994346;28;20101;-81
2023/01/19 05:55:13;;;;;;;22.53;8.60;;;;;;;;;;4993875;28;20057;-81
2023/01/19 05:57:39;;;;;;;20.93;9.53;;;;;;;;;;4993728;28;20026;-81
2023/01/19 06:00:05;;;;;;;22.17;9.83;;;;;;;;;;5011767;28;20041;-81
2023/01/19 06:02:30;;;;;;;25.17;11.50;;;;;;;;;;4994189;28;20060;-81
2023/01/19 06:04:55;;;;;;;26.17;9.97;;;;;;;;;;5011635;28;20551;-81
2023/01/19 06:07:21;;;;;;;24.27;9.20;;;;;;;;;;4994156;28;20064;-81
2023/01/19 06:09:46;;;;;;;24.17;10.47;;;;;;;;;;5010484;28;20021;-81
2023/01/19 06:12:11;;;;;;;23.77;10.80;;;;;;;;;;5011458;28;20334;-81
2023/01/19 06:14:37;;;;;;;25.30;11.27;;;;;;;;;;4993846;28;20052;-81
2023/01/19 06:17:02;;;;;;;26.73;8.50;;;;;;;;;;4994027;28;20108;-81
2023/01/19 06:19:27;;;;;;;24.67;9.07;;;;;;;;;;4993542;28;20034;-81
2023/01/19 06:21:53;;;;;;;29.00;9.83;;;;;;;;;;4994069;28;20037;-81
2023/01/19 06:24:18;;;;;;;26.07;9.47;;;;;;;;;;5011405;28;20018;-81
2023/01/19 06:26:43;;;;;;;20.70;8.63;;;;;;;;;;4993960;28;20023;-81
2023/01/19 06:29:10;;;;;;;24.53;9.83;;;;;;;;;;4995543;28;20128;-80
2023/01/19 06:31:35;;;;;;;23.27;10.03;;;;;;;;;;4997818;28;20032;-81
2023/01/19 06:34:01;;;;;;;26.30;10.23;;;;;;;;;;4997444;28;20026;-81
2023/01/19 06:36:26;;;;;;;27.33;10.67;;;;;;;;;;5015400;28;20614;-81
2023/01/19 06:38:51;;;;;;;24.37;10.03;;;;;;;;;;4997213;28;20054;-81
2023/01/19 06:41:16;;;;;;;25.47;9.70;;;;;;;;;;4996866;28;20072;-81
2023/01/19 06:43:41;;;;;;;27.87;9.83;;;;;;;;;;4997537;28;20326;-81
2023/01/19 06:46:07;;;;;;;30.57;11.43;;;;;;;;;;4997525;28;20018;-81
2023/01/19 06:48:32;;;;;;;22.87;10.80;;;;;;;;;;4997359;28;20108;-81
2023/01/19 06:50:58;;;;;;;26.97;11.73;;;;;;;;;;4997620;28;20026;-81
2023/01/19 06:53:23;;;;;;;32.30;11.87;;;;;;;;;;4996658;28;20053;-81
2023/01/19 06:55:48;;;;;;;31.17;12.50;;;;;;;;;;4997611;28;20064;-81
2023/01/19 06:58:13;;;;;;;28.87;12.40;;;;;;;;;;5014857;28;20026;-81
2023/01/19 07:00:38;;;;;;;34.77;12.57;;;;;;;;;;4997484;28;20485;-81
2023/01/19 07:03:07;;;;;;;33.40;11.50;;;;;;;;;;4997059;28;20022;-80
2023/01/19 07:05:35;;;;;;;33.00;14.40;;;;;;;;;;5013912;28;20018;-81
2023/01/19 07:08:01;;;;;;;36.80;13.07;;;;;;;;;;4997372;28;20637;-81
2023/01/19 07:10:26;;;;;;;30.67;12.47;;;;;;;;;;4997159;28;20108;-81
2023/01/19 07:12:52;;;;;;;36.17;13.17;;;;;;;;;;4997114;28;20115;-81
2023/01/19 07:15:18;;;;;;;30.37;13.33;;;;;;;;;;4996918;28;20026;-81
2023/01/19 07:17:43;;;;;;;33.37;13.37;;;;;;;;;;4995497;28;20029;-80
2023/01/19 07:20:11;;;;;;;34.03;13.77;;;;;;;;;;4996592;28;20505;-81
2023/01/19 07:22:36;;;;;;;36.00;13.50;;;;;;;;;;4997026;28;20532;-81
2023/01/19 07:25:02;;;;;;;36.83;13.63;;;;;;;;;;4996850;28;20050;-81
2023/01/19 07:27:27;;;;;;;39.03;13.87;;;;;;;;;;4996307;28;20097;-81
2023/01/19 07:29:52;;;;;;;31.77;13.47;;;;;;;;;;4996796;28;20050;-81
2023/01/19 07:32:17;;;;;;;36.40;13.63;;;;;;;;;;5013746;28;20022;-81
2023/01/19 07:34:43;;;;;;;32.43;13.13;;;;;;;;;;4996479;28;20120;-81
2023/01/19 07:37:08;;;;;;;35.50;13.57;;;;;;;;;;5014350;28;20017;-81
2023/01/19 07:39:35;;;;;;;25.13;10.77;;;;;;;;;;5012595;28;20032;-81
2023/01/19 07:42:00;;;;;;;33.20;12.90;;;;;;;;;;5014369;28;20026;-81
2023/01/19 07:44:26;;;;;;;29.30;13.20;;;;;;;;;;4992859;28;20168;-81
2023/01/19 07:46:51;;;;;;;36.83;14.10;;;;;;;;;;4996152;28;20401;-81
2023/01/19 07:49:16;;;;;;;33.77;15.03;;;;;;;;;;5014061;28;20022;-81
2023/01/19 07:51:42;;;;;;;30.90;12.20;;;;;;;;;;4995833;28;20052;-81
2023/01/19 07:54:07;;;;;;;34.30;14.63;;;;;;;;;;4996421;28;20021;-81
2023/01/19 07:56:32;;;;;;;39.57;14.17;;;;;;;;;;5013630;28;20153;-81
2023/01/19 07:58:58;;;;;;;31.77;12.97;;;;;;;;;;5013844;28;20010;-81
2023/01/19 08:01:23;;;;;;;38.00;12.20;;;;;;;;;;5012897;28;20109;-81
2023/01/19 08:03:48;;;;;;;34.10;13.87;;;;;;;;;;4995529;28;20499;-81
2023/01/19 08:06:21;;;;;;;37.03;13.10;;;;;;;;;;4996201;28;20014;-81
2023/01/19 08:08:46;;;;;;;35.10;13.13;;;;;;;;;;4995946;28;20028;-81
2023/01/19 08:11:11;;;;;;;32.53;13.33;;;;;;;;;;5012895;28;20102;-81
2023/01/19 08:13:37;;;;;;;34.07;13.00;;;;;;;;;;4995922;28;20563;-81
2023/01/19 08:16:02;;;;;;;33.00;12.27;;;;;;;;;;4996202;28;20048;-81
2023/01/19 08:18:27;;;;;;;27.40;12.03;;;;;;;;;;4995419;28;20053;-81
2023/01/19 08:20:52;;;;;;;35.50;13.73;;;;;;;;;;4996102;28;20461;-81
2023/01/19 08:23:18;;;;;;;33.07;11.30;;;;;;;;;;4995035;28;20017;-81
2023/01/19 08:25:44;;;;;;;36.60;15.03;;;;;;;;;;5013454;28;20016;-81
2023/01/19 08:28:10;;;;;;;32.93;13.50;;;;;;;;;;4995834;28;20024;-81
2023/01/19 08:30:35;;;;;;;39.57;16.30;;;;;;;;;;4995577;28;20041;-81
2023/01/19 08:33:06;;;;;;;33.40;14.37;;;;;;;;;;4995797;28;20056;-81
2023/01/19 08:35:32;;;;;;;40.73;14.27;;;;;;;;;;4994531;28;20030;-81
2023/01/19 08:38:00;;;;;;;36.97;12.93;;;;;;;;;;5013159;28;20026;-81
2023/01/19 08:40:29;;;;;;;34.83;13.63;;;;;;;;;;4995306;28;20064;-80
2023/01/19 08:42:59;;;;;;;36.93;14.20;;;;;;;;;;5013178;28;20657;-81
2023/01/19 08:45:25;;;;;;;34.83;13.10;;;;;;;;;;4984580;28;20030;-81
2023/01/19 08:47:51;;;;;;;37.70;13.10;;;;;;;;;;5011582;28;20018;-81
2023/01/19 08:50:16;;;;;;;38.00;14.23;;;;;;;;;;4995157;28;20079;-80
2023/01/19 08:52:41;;;;;;;32.83;12.87;;;;;;;;;;4994823;28;20022;-80
2023/01/19 08:55:07;;;;;;;40.23;14.17;;;;;;;;;;4994982;28;20075;-80
2023/01/19 08:57:32;;;;;;;39.00;14.10;;;;;;;;;;4995368;28;20367;-80
2023/01/19 08:59:57;;;;;;;29.27;12.40;;;;;;;;;;4994623;28;20018;-80
2023/01/19 09:02:22;;;;;;;35.10;12.73;;;;;;;;;;4995040;28;20018;-80
2023/01/19 09:04:48;;;;;;;35.67;14.50;;;;;;;;;;4995018;28;20108;-80
2023/01/19 09:07:13;;;;;;;36.37;14.80;;;;;;;;;;4995246;28;20051;-80
2023/01/19 09:09:42;;;;;;;37.30;14.10;;;;;;;;;;5011866;28;20033;-80
2023/01/19 09:12:07;;;;;;;35.73;13.83;;;;;;;;;;5011186;28;20085;-81
2023/01/19 09:14:32;;;;;;;31.90;12.73;;;;;;;;;;5012613;28;20026;-80
2023/01/19 09:16:58;;;;;;;36.47;13.90;;;;;;;;;;5012658;28;20025;-81
2023/01/19 09:19:23;;;;;;;31.60;14.27;;;;;;;;;;4994590;28;20057;-80
2023/01/19 09:21:48;;;;;;;34.63;13.73;;;;;;;;;;4994630;28;20423;-81
2023/01/19 09:24:13;;;;;;;36.07;14.03;;;;;;;;;;4993993;28;20075;-80
2023/01/19 09:26:39;;;;;;;36.97;13.63;;;;;;;;;;4994879;28;20022;-81
2023/01/19 09:29:04;;;;;;;34.70;15.43;;;;;;;;;;4994747;28;20516;-81
2023/01/19 09:31:29;;;;;;;34.43;14.30;;;;;;;;;;4994497;28;20029;-81
2023/01/19 09:33:55;;;;;;;37.23;13.30;;;;;;;;;;4993673;28;20022;-80
2023/01/19 09:36:20;;;;;;;34.77;13.47;;;;;;;;;;5012433;28;20093;-81
2023/01/19 09:38:45;;;;;;;37.13;12.53;;;;;;;;;;4994375;28;20543;-81
2023/01/19 09:41:17;;;;;;;34.17;13.73;;;;;;;;;;4994715;28;20018;-81
2023/01/19 09:43:44;;;;;;;33.17;13.32;;;;;;;;;;4994318;28;20022;-80
2023/01/19 09:46:11;;;;;;;34.60;14.17;;;;;;;;;;4981879;28;20156;-81
2023/01/19 09:48:42;;;;;;;35.13;13.30;;;;;;;;;;4993732;28;20358;-81
2023/01/19 09:51:12;;;;;;;31.83;12.93;;;;;;;;;;4994259;28;20025;-80
2023/01/19 09:53:41;;;;;;;30.30;12.80;;;;;;;;;;4994136;28;20025;-81
2023/01/19 09:56:11;;;;;;;41.90;13.97;;;;;;;;;;4994246;28;20025;-83
2023/01/19 09:58:36;;;;;;;39.17;14.80;;;;;;;;;;4993025;28;20018;-83
2023/01/19 10:01:06;;;;;;;27.00;12.17;;;;;;;;;;4994044;28;20561;-83
2023/01/19 10:03:32;;;;;;;32.07;15.90;;;;;;;;;;4993609;28;20120;-83
2023/01/19 10:06:00;;;;;;;36.77;12.87;;;;;;;;;;4994137;28;20028;-83
2023/01/19 10:08:25;;;;;;;33.13;12.87;;;;;;;;;;5010794;28;20045;-81
2023/01/19 10:10:55;;;;;;;34.40;14.37;;;;;;;;;;4994141;28;20014;-81
2023/01/19 10:13:45;;;;;;;32.23;14.10;;;;;;;;;;5011621;28;20017;-81
2023/01/19 10:16:30;;;;;;;38.27;14.40;;;;;;;;;;4994316;28;20414;-80
2023/01/19 10:19:14;;;;;;;30.47;14.07;;;;;;;;;;4993816;28;20384;-81
2023/01/19 10:21:42;;;;;;;34.83;14.17;;;;;;;;;;4993792;28;20030;-81
2023/01/19 10:24:16;;;;;;;26.23;12.00;;;;;;;;;;5011616;28;20057;-80
2023/01/19 10:26:59;;;;;;;29.13;12.00;;;;;;;;;;4993799;28;20046;-81
2023/01/19 10:29:34;;;;;;;28.33;10.97;;;;;;;;;;5009912;28;20036;-81
2023/01/19 10:32:05;;;;;;;32.03;13.23;;;;;;;;;;4993925;28;20021;-80
2023/01/19 10:34:30;;;;;;;29.67;12.47;;;;;;;;;;4992009;28;20026;-80
2023/01/19 10:37:01;;;;;;;37.23;13.87;;;;;;;;;;4992313;28;20461;-80
2023/01/19 10:39:26;;;;;;;33.17;12.50;;;;;;;;;;4980120;28;20129;-81
2023/01/19 10:41:52;;;;;;;28.00;10.77;;;;;;;;;;4993798;28;20152;-81
2023/01/19 10:44:24;;;;;;;28.90;11.20;;;;;;;;;;4993462;28;20489;-80
2023/01/19 10:46:50;;;;;;;30.13;12.00;;;;;;;;;;4992876;28;20030;-80
2023/01/19 10:49:21;;;;;;;29.77;11.53;;;;;;;;;;5011263;28;20028;-80
2023/01/19 10:51:49;;;;;;;30.93;12.40;;;;;;;;;;4993629;28;20018;-80
2023/01/19 10:54:15;;;;;;;31.23;14.17;;;;;;;;;;4993907;28;20072;-80
2023/01/19 10:56:41;;;;;;;41.70;12.47;;;;;;;;;;4993242;28;20474;-81
2023/01/19 10:59:06;;;;;;;30.93;12.67;;;;;;;;;;4993530;28;20026;-80
2023/01/19 11:01:35;;;;;;;39.07;13.53;;;;;;;;;;4993566;28;20025;-81
2023/01/19 11:04:17;;;;;;;37.90;14.57;;;;;;;;;;4993698;28;20117;-80
2023/01/19 11:06:42;;;;;;;34.03;13.55;;;;;;;;;;4993053;28;20028;-81
2023/01/19 11:09:09;;;;;;;35.43;13.53;;;;;;;;;;5011388;28;20025;-81
2023/01/19 11:11:45;;;;;;;38.27;13.20;;;;;;;;;;4993714;28;20022;-81
2023/01/19 11:14:12;;;;;;;33.93;14.47;;;;;;;;;;5011631;28;20121;-80
2023/01/19 11:16:38;;;;;;;31.70;11.10;;;;;;;;;;4997185;28;20441;-80
2023/01/19 11:19:04;;;;;;;34.83;14.77;;;;;;;;;;4996032;28;20029;-81
2023/01/19 11:21:30;;;;;;;38.13;14.77;;;;;;;;;;5015123;28;20018;-81
2023/01/19 11:23:57;;;;;;;40.57;12.70;;;;;;;;;;4996999;28;20053;-80
2023/01/19 11:26:27;;;;;;;34.03;13.50;;;;;;;;;;4997324;28;20065;-80
2023/01/19 11:28:54;;;;;;;32.43;12.30;;;;;;;;;;4995374;28;20068;-81
2023/01/19 11:31:26;;;;;;;33.80;12.53;;;;;;;;;;5014300;28;20140;-81
2023/01/19 11:33:52;;;;;;;32.43;14.10;;;;;;;;;;5014045;28;20068;-80
2023/01/19 11:36:17;;;;;;;32.50;10.80;;;;;;;;;;4996915;28;20056;-80
2023/01/19 11:38:49;;;;;;;30.80;13.60;;;;;;;;;;4996566;28;20791;-81
2023/01/19 11:41:16;;;;;;;27.77;11.17;;;;;;;;;;4996670;28;20029;-80
2023/01/19 11:43:42;;;;;;;37.97;13.77;;;;;;;;;;5013556;28;20330;-81
2023/01/19 11:46:10;;;;;;;36.83;11.80;;;;;;;;;;4996552;28;20025;-80
2023/01/19 11:48:38;;;;;;;31.10;13.07;;;;;;;;;;5014202;28;20030;-81
2023/01/19 11:51:04;;;;;;;41.27;13.70;;;;;;;;;;4996775;28;20491;-80
2023/01/19 11:53:33;;;;;;;31.33;11.23;;;;;;;;;;4995888;28;20022;-81
2023/01/19 11:56:02;;;;;;;34.30;14.17;;;;;;;;;;4995580;28;20137;-81
2023/01/19 11:58:29;;;;;;;30.57;11.83;;;;;;;;;;4996044;28;20018;-80
2023/01/19 12:00:54;;;;;;;33.77;12.33;;;;;;;;;;4996310;28;20121;-80
2023/01/19 12:03:30;;;;;;;26.43;12.30;;;;;;;;;;4996121;28;20664;-81
2023/01/19 12:06:21;;;;;;;29.60;11.57;;;;;;;;;;4995625;28;20318;-81
2023/01/19 12:08:50;;;;;;;30.43;11.87;;;;;;;;;;4990696;28;20406;-81
2023/01/19 12:11:17;;;;;;;34.33;12.03;;;;;;;;;;5011736;28;20029;-81
2023/01/19 12:13:44;;;;;;;30.73;12.10;;;;;;;;;;5012080;28;20018;-81
2023/01/19 12:16:11;;;;;;;33.00;11.10;;;;;;;;;;5013989;28;20022;-81
2023/01/19 12:18:42;;;;;;;29.47;11.53;;;;;;;;;;4995679;28;20448;-81
2023/01/19 12:21:08;;;;;;;38.60;11.20;;;;;;;;;;4995514;28;20018;-81
2023/01/19 12:23:43;;;;;;;28.93;11.23;;;;;;;;;;4995774;28;20018;-81
2023/01/19 12:26:23;;;;;;;33.07;12.50;;;;;;;;;;4994816;28;20014;-81
2023/01/19 12:28:49;;;;;;;32.37;11.87;;;;;;;;;;4995535;28;20072;-81
2023/01/19 12:31:16;;;;;;;27.73;10.30;;;;;;;;;;5012235;28;20485;-80
2023/01/19 12:33:41;;;;;;;30.50;11.33;;;;;;;;;;4995407;28;20030;-80
2023/01/19 12:36:15;;;;;;;27.27;11.33;;;;;;;;;;4995866;28;20014;-81
2023/01/19 12:38:40;;;;;;;25.60;10.73;;;;;;;;;;4995399;28;20099;-81
2023/01/19 12:41:32;;;;;;;28.13;12.07;;;;;;;;;;4995650;28;20424;-81
2023/01/19 12:44:14;;;;;;;26.83;10.07;;;;;;;;;;4990603;28;20042;-81
2023/01/19 12:46:40;;;;;;;31.38;9.55;;;;;;;;;;4985311;28;20116;-81
2023/01/19 12:49:09;;;;;;;36.10;10.63;;;;;;;;;;4995484;28;20050;-80
2023/01/19 12:51:35;;;;;;;30.07;10.70;;;;;;;;;;5013431;28;20029;-80
2023/01/19 12:54:03;;;;;;;32.07;10.87;;;;;;;;;;4995414;28;20473;-81
2023/01/19 12:56:30;;;;;;;36.53;10.43;;;;;;;;;;4994491;28;20029;-81
2023/01/19 12:58:55;;;;;;;28.60;9.53;;;;;;;;;;4995190;28;20034;-80
2023/01/19 13:01:22;;;;;;;29.40;9.43;;;;;;;;;;4995173;28;20022;-80
2023/01/19 13:03:57;;;;;;;26.60;9.53;;;;;;;;;;5012799;28;20013;-81
2023/01/19 13:06:55;;;;;;;28.07;9.83;;;;;;;;;;5012938;28;20029;-81
2023/01/19 13:09:28;;;;;;;32.20;10.83;;;;;;;;;;4990108;28;20045;-81
2023/01/19 13:12:12;;;;;;;31.80;12.23;;;;;;;;;;4994964;28;20018;-81
2023/01/19 13:14:37;;;;;;;30.23;10.60;;;;;;;;;;5012755;28;20100;-81
2023/01/19 13:17:04;;;;;;;26.53;9.83;;;;;;;;;;4994888;28;20500;-81
2023/01/19 13:19:34;;;;;;;34.33;11.57;;;;;;;;;;4994500;28;20029;-81
2023/01/19 13:22:20;;;;;;;33.57;10.53;;;;;;;;;;4994726;28;20022;-80
2023/01/19 13:25:04;;;;;;;27.13;10.47;;;;;;;;;;4993702;28;20112;-80
2023/01/19 13:27:29;;;;;;;31.57;10.90;;;;;;;;;;5011517;28;20049;-80
2023/01/19 13:29:54;;;;;;;31.07;10.63;;;;;;;;;;4994670;28;20504;-81
2023/01/19 13:32:23;;;;;;;30.27;10.33;;;;;;;;;;5010985;28;20420;-81
2023/01/19 13:34:53;;;;;;;29.73;10.37;;;;;;;;;;4994397;28;20053;-80
2023/01/19 13:37:22;;;;;;;30.17;10.47;;;;;;;;;;4993989;28;20050;-80
2023/01/19 13:39:49;;;;;;;30.30;9.87;;;;;;;;;;5011972;28;20032;-80
2023/01/19 13:42:35;;;;;;;27.03;9.93;;;;;;;;;;5011103;28;20021;-81
2023/01/19 13:45:14;;;;;;;28.97;9.67;;;;;;;;;;5003939;28;20023;-80
2023/01/19 13:47:44;;;;;;;26.10;9.33;;;;;;;;;;5009857;28;20072;-81
2023/01/19 13:50:29;;;;;;;31.20;10.63;;;;;;;;;;4994385;28;20022;-80
2023/01/19 13:52:55;;;;;;;29.57;10.03;;;;;;;;;;4994317;28;20240;-80
2023/01/19 13:55:21;;;;;;;28.87;10.80;;;;;;;;;;4994556;28;20022;-80
2023/01/19 13:57:48;;;;;;;29.23;10.53;;;;;;;;;;4994295;28;20358;-81
2023/01/19 14:00:16;;;;;;;32.77;11.67;;;;;;;;;;4993917;28;20469;-81
2023/01/19 14:02:54;;;;;;;30.17;10.47;;;;;;;;;;4993438;28;20422;-81
2023/01/19 14:05:28;;;;;;;31.13;11.37;;;;;;;;;;5011799;28;20022;-80
2023/01/19 14:08:12;;;;;;;30.47;11.43;;;;;;;;;;4994333;28;20422;-80
2023/01/19 14:10:38;;;;;;;31.47;11.00;;;;;;;;;;5011777;28;20022;-81
2023/01/19 14:13:05;;;;;;;25.70;10.80;;;;;;;;;;4994025;28;20014;-80
2023/01/19 14:15:31;;;;;;;30.03;11.60;;;;;;;;;;4993400;28;20018;-81
2023/01/19 14:18:06;;;;;;;30.03;11.30;;;;;;;;;;4994247;28;20075;-81
2023/01/19 14:20:35;;;;;;;25.20;10.70;;;;;;;;;;4993807;28;20013;-81
2023/01/19 14:23:00;;;;;;;30.93;12.83;;;;;;;;;;4994334;28;20021;-81
2023/01/19 14:25:27;;;;;;;34.10;10.60;;;;;;;;;;5011287;28;20018;-81
2023/01/19 14:28:12;;;;;;;28.70;11.30;;;;;;;;;;5010463;28;20354;-80
2023/01/19 14:30:37;;;;;;;32.07;11.57;;;;;;;;;;4980697;28;20117;-81
2023/01/19 14:33:02;;;;;;;30.03;11.93;;;;;;;;;;4993836;28;20113;-81
2023/01/19 14:35:28;;;;;;;28.20;10.83;;;;;;;;;;4993458;28;20756;-81