Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:07;;;;;;;;;;;;;;;23.83;62.55;100905.53;5014208;28;20402;-85
2023/06/12 00:02:34;;;;;;;;;;;;;;;23.45;63.17;100855.66;5023384;28;19924;-85
2023/06/12 00:05:04;;;;;;;;;;;;;;;23.76;63.22;100904.72;5047827;28;20378;-84
2023/06/12 00:07:36;;;;;;;;;;;;;;;23.44;63.09;100856.69;4986197;28;20202;-85
2023/06/12 00:10:10;;;;;;;;;;;;;;;23.75;63.32;100903.09;5004193;28;20319;-85
2023/06/12 00:12:37;;;;;;;;;;;;;;;23.74;63.11;100895.97;5020426;28;19967;-84
2023/06/12 00:15:05;;;;;;;;;;;;;;;23.45;62.77;100855.66;5027969;28;19928;-84
2023/06/12 00:17:33;;;;;;;;;;;;;;;23.77;62.76;100896.38;5021955;28;20493;-85
2023/06/12 00:20:08;;;;;;;;;;;;;;;23.79;62.80;100896.19;5019102;28;20290;-84
2023/06/12 00:22:40;;;;;;;;;;;;;;;23.79;62.53;100888.06;5022945;28;19948;-84
2023/06/12 00:25:08;;;;;;;;;;;;;;;23.82;62.17;100887.63;5031669;28;20375;-85
2023/06/12 00:27:36;;;;;;;;;;;;;;;23.43;62.90;100840.66;5036532;28;20038;-86
2023/06/12 00:30:04;;;;;;;;;;;;;;;23.65;63.14;100877.22;4988157;28;20321;-85
2023/06/12 00:32:33;;;;;;;;;;;;;;;23.64;63.03;100878.28;5030755;28;20331;-84
2023/06/12 00:35:03;;;;;;;;;;;;;;;23.63;62.87;100873.91;5031977;28;19928;-84
2023/06/12 00:37:32;;;;;;;;;;;;;;;23.26;63.09;100821.34;5019475;28;19928;-85
2023/06/12 00:40:01;;;;;;;;;;;;;;;23.51;63.16;100867.50;5029706;28;20030;-84
2023/06/12 00:42:35;;;;;;;;;;;;;;;23.45;63.43;100869.19;5035540;28;20217;-85
2023/06/12 00:45:02;;;;;;;;;;;;;;;23.44;63.30;100874.81;5031020;28;19924;-84
2023/06/12 00:47:31;;;;;;;;;;;;;;;23.39;63.32;100863.81;5041607;28;20002;-83
2023/06/12 00:49:58;;;;;;;;;;;;;;;23.39;63.27;100869.22;5020822;28;20300;-83
2023/06/12 00:52:34;;;;;;;;;;;;;;;23.30;63.84;100865.09;5033169;28;20003;-85
2023/06/12 00:55:05;;;;;;;;;;;;;;;23.26;64.18;100862.00;5011489;28;19931;-83
2023/06/12 00:57:32;;;;;;;;;;;;;;;23.18;64.25;100864.91;5021527;28;19981;-84
2023/06/12 01:00:00;;;;;;;;;;;;;;;23.17;63.97;100858.66;5021372;28;20319;-83
2023/06/12 01:02:32;;;;;;;;;;;;;;;23.17;63.96;100858.66;5033013;28;20132;-84
2023/06/12 01:05:07;;;;;;;;;;;;;;;23.16;64.13;100856.19;5022117;28;19932;-84
2023/06/12 01:07:41;;;;;;;;;;;;;;;22.81;64.45;100799.59;5016281;28;20365;-85
2023/06/12 01:10:08;;;;;;;;;;;;;;;23.09;64.41;100856.22;5031362;28;19929;-85
2023/06/12 01:12:38;;;;;;;;;;;;;;;23.05;64.71;100854.97;5007479;28;19925;-84
2023/06/12 01:15:08;;;;;;;;;;;;;;;22.81;64.69;100805.84;4978381;28;19925;-85
2023/06/12 01:17:35;;;;;;;;;;;;;;;23.11;64.31;100848.72;5013821;28;20285;-85
2023/06/12 01:20:06;;;;;;;;;;;;;;;23.15;64.02;100836.38;5022069;28;19924;-83
2023/06/12 01:22:56;;;;;;;;;;;;;;;23.14;63.97;100845.56;5025830;28;19925;-85
2023/06/12 01:25:55;;;;;;;;;;;;;;;23.08;64.17;100849.09;4999072;28;20240;-84
2023/06/12 01:28:37;;;;;;;;;;;;;;;23.08;64.18;100843.69;4968330;28;19997;-84
2023/06/12 01:31:26;;;;;;;;;;;;;;;22.79;64.12;100802.53;5031936;28;19931;-85
2023/06/12 01:34:01;;;;;;;;;;;;;;;23.06;64.16;100847.66;4996093;28;19936;-84
2023/06/12 01:36:28;;;;;;;;;;;;;;;23.03;64.46;100846.22;5026921;28;19924;-84
2023/06/12 01:38:58;;;;;;;;;;;;;;;23.04;64.30;100847.91;5018490;28;19959;-84
2023/06/12 01:41:32;;;;;;;;;;;;;;;22.73;64.52;100810.66;5022654;28;20013;-85
2023/06/12 01:44:09;;;;;;;;;;;;;;;22.96;64.14;100853.50;5039246;28;20347;-86
2023/06/12 01:46:40;;;;;;;;;;;;;;;22.96;63.96;100851.63;5023131;28;20228;-83
2023/06/12 01:49:08;;;;;;;;;;;;;;;22.99;64.12;100851.25;5040768;28;19924;-84
2023/06/12 01:51:36;;;;;;;;;;;;;;;22.97;64.32;100847.88;5031963;28;20011;-84
2023/06/12 01:54:02;;;;;;;;;;;;;;;22.94;64.35;100842.91;5041549;28;19928;-85
2023/06/12 01:56:32;;;;;;;;;;;;;;;22.92;64.58;100842.28;5015562;28;20074;-85
2023/06/12 01:59:02;;;;;;;;;;;;;;;22.86;64.90;100844.97;5009744;28;20078;-84
2023/06/12 02:01:33;;;;;;;;;;;;;;;22.85;64.92;100859.56;4983688;28;20350;-85
2023/06/12 02:04:06;;;;;;;;;;;;;;;22.86;64.77;100850.41;5037740;28;20362;-84
2023/06/12 02:06:33;;;;;;;;;;;;;;;22.81;64.85;100856.44;5059468;28;20434;-84
2023/06/12 02:09:01;;;;;;;;;;;;;;;22.80;64.94;100850.19;5068882;28;20171;-84
2023/06/12 02:11:28;;;;;;;;;;;;;;;22.70;65.77;100851.69;5054371;28;20350;-85
2023/06/12 02:14:02;;;;;;;;;;;;;;;22.70;65.37;100857.09;5039776;28;19924;-85
2023/06/12 02:16:30;;;;;;;;;;;;;;;22.70;65.69;100857.09;5042192;28;20279;-85
2023/06/12 02:18:56;;;;;;;;;;;;;;;22.65;65.22;100846.91;5040714;28;20478;-85
2023/06/12 02:21:23;;;;;;;;;;;;;;;22.77;65.09;100853.34;5040880;28;20397;-84
2023/06/12 02:23:50;;;;;;;;;;;;;;;22.81;64.60;100842.91;5043034;28;20377;-84
2023/06/12 02:26:17;;;;;;;;;;;;;;;22.79;64.71;100853.97;5048950;28;19931;-83
2023/06/12 02:28:44;;;;;;;;;;;;;;;22.37;65.18;100799.25;5045570;28;20249;-85
2023/06/12 02:31:12;;;;;;;;;;;;;;;22.68;65.25;100860.00;5042044;28;20369;-84
2023/06/12 02:33:38;;;;;;;;;;;;;;;22.63;65.68;100858.97;5049123;28;20196;-84
2023/06/12 02:36:07;;;;;;;;;;;;;;;22.77;64.85;100869.56;5041482;28;19974;-84
2023/06/12 02:38:34;;;;;;;;;;;;;;;22.69;65.37;100866.25;5039862;28;20367;-83
2023/06/12 02:41:01;;;;;;;;;;;;;;;22.62;65.71;100871.66;5035962;28;20043;-84
2023/06/12 02:43:30;;;;;;;;;;;;;;;22.62;65.53;100877.06;5035630;28;19975;-84
2023/06/12 02:45:57;;;;;;;;;;;;;;;22.61;65.57;100875.41;5042281;28;19928;-84
2023/06/12 02:48:24;;;;;;;;;;;;;;;22.58;65.70;100873.13;5016743;28;20291;-85
2023/06/12 02:50:51;;;;;;;;;;;;;;;22.70;64.93;100874.16;5032013;28;20201;-84
2023/06/12 02:53:20;;;;;;;;;;;;;;;22.64;65.35;100866.88;5026606;28;19932;-82
2023/06/12 02:55:47;;;;;;;;;;;;;;;22.58;65.38;100867.72;5024995;28;19924;-85
2023/06/12 02:58:14;;;;;;;;;;;;;;;22.52;66.33;100871.25;5023937;28;20780;-85
2023/06/12 03:00:46;;;;;;;;;;;;;;;22.47;65.98;100863.75;5019059;28;19924;-84
2023/06/12 03:03:14;;;;;;;;;;;;;;;22.40;66.53;100869.19;5026085;28;19928;-85
2023/06/12 03:05:41;;;;;;;;;;;;;;;22.50;66.01;100862.50;5041519;28;19968;-84
2023/06/12 03:08:08;;;;;;;;;;;;;;;22.38;66.54;100871.25;5034768;28;19932;-85
2023/06/12 03:10:35;;;;;;;;;;;;;;;22.37;66.41;100864.16;5043982;28;20187;-86
2023/06/12 03:13:03;;;;;;;;;;;;;;;22.37;66.29;100861.47;5035471;28;20333;-85
2023/06/12 03:15:32;;;;;;;;;;;;;;;22.31;66.53;100869.59;5028259;28;20242;-84
2023/06/12 03:18:09;;;;;;;;;;;;;;;22.27;66.89;100874.56;5002126;28;20525;-85
2023/06/12 03:20:43;;;;;;;;;;;;;;;22.02;66.27;100816.72;5013996;28;20314;-84
2023/06/12 03:23:14;;;;;;;;;;;;;;;22.25;66.82;100860.41;4988120;28;19925;-86
2023/06/12 03:25:40;;;;;;;;;;;;;;;22.15;67.44;100865.38;4996815;28;20534;-85
2023/06/12 03:28:07;;;;;;;;;;;;;;;22.20;67.09;100868.31;5005900;28;19925;-84
2023/06/12 03:30:36;;;;;;;;;;;;;;;21.98;66.18;100814.41;5021824;28;19924;-85
2023/06/12 03:33:06;;;;;;;;;;;;;;;22.18;67.12;100870.38;5021357;28;20023;-85
2023/06/12 03:35:33;;;;;;;;;;;;;;;22.13;67.35;100867.44;5014929;28;19924;-85
2023/06/12 03:38:00;;;;;;;;;;;;;;;22.13;67.22;100865.56;5025329;28;20017;-84
2023/06/12 03:40:27;;;;;;;;;;;;;;;21.89;66.91;100820.22;5031884;28;20306;-86
2023/06/12 03:42:53;;;;;;;;;;;;;;;22.14;66.96;100869.13;5039581;28;20325;-85
2023/06/12 03:45:20;;;;;;;;;;;;;;;22.13;67.12;100865.56;5034912;28;20202;-86
2023/06/12 03:47:47;;;;;;;;;;;;;;;22.12;67.06;100866.63;5039172;28;20022;-83
2023/06/12 03:50:14;;;;;;;;;;;;;;;22.18;66.48;100864.97;5037989;28;19936;-84
2023/06/12 03:52:41;;;;;;;;;;;;;;;22.14;67.03;100869.13;5031829;28;19974;-86
2023/06/12 03:55:12;;;;;;;;;;;;;;;22.17;66.86;100868.72;5031910;28;19932;-85
2023/06/12 03:57:38;;;;;;;;;;;;;;;22.17;67.00;100866.00;5036757;28;20125;-85
2023/06/12 04:00:06;;;;;;;;;;;;;;;22.15;67.02;100865.38;5040005;28;20270;-86
2023/06/12 04:02:33;;;;;;;;;;;;;;;22.12;67.21;100863.91;5038738;28;20373;-85
2023/06/12 04:05:00;;;;;;;;;;;;;;;22.15;67.35;100865.38;5041659;28;20037;-85
2023/06/12 04:07:28;;;;;;;;;;;;;;;22.21;66.51;100858.34;5039732;28;19990;-85
2023/06/12 04:09:55;;;;;;;;;;;;;;;22.24;66.51;100857.94;5038594;28;20031;-86
2023/06/12 04:12:22;;;;;;;;;;;;;;;22.23;66.47;100865.19;5041949;28;20310;-85
2023/06/12 04:14:48;;;;;;;;;;;;;;;22.25;66.51;100870.41;5011387;28;20036;-85
2023/06/12 04:17:16;;;;;;;;;;;;;;;22.23;66.39;100870.59;5030370;28;20205;-85
2023/06/12 04:19:42;;;;;;;;;;;;;;;22.35;66.06;100871.66;5033253;28;20753;-84
2023/06/12 04:22:12;;;;;;;;;;;;;;;22.33;66.45;100872.91;5047361;28;20026;-86
2023/06/12 04:24:42;;;;;;;;;;;;;;;22.34;66.19;100870.00;5043050;28;20500;-85
2023/06/12 04:27:16;;;;;;;;;;;;;;;22.34;66.36;100864.59;5033804;28;19924;-85
2023/06/12 04:29:43;;;;;;;;;;;;;;;22.30;66.73;100863.34;5038235;28;19928;-86
2023/06/12 04:32:13;;;;;;;;;;;;;;;21.81;66.35;100788.81;5031052;28;19924;-85
2023/06/12 04:34:41;;;;;;;;;;;;;;;22.43;66.17;100867.06;5016626;28;20352;-85
2023/06/12 04:37:13;;;;;;;;;;;;;;;22.40;66.51;100862.91;5006954;28;20389;-85
2023/06/12 04:39:41;;;;;;;;;;;;;;;22.34;66.80;100861.88;5034620;28;19943;-85
2023/06/12 04:42:10;;;;;;;;;;;;;;;22.43;66.26;100867.06;5041642;28;19971;-85
2023/06/12 04:44:39;;;;;;;;;;;;;;;22.45;66.18;100870.41;5026432;28;20366;-85
2023/06/12 04:47:10;;;;;;;;;;;;;;;22.52;65.66;100866.66;5024944;28;19932;-85
2023/06/12 04:49:40;;;;;;;;;;;;;;;22.53;65.78;100870.22;5015554;28;20120;-85
2023/06/12 04:52:08;;;;;;;;;;;;;;;22.63;65.60;100870.63;5038158;28;19960;-86
2023/06/12 04:54:38;;;;;;;;;;;;;;;22.55;66.08;100865.41;5036919;28;20345;-85
2023/06/12 04:57:12;;;;;;;;;;;;;;;22.60;65.59;100871.88;5037631;28;19925;-85
2023/06/12 04:59:39;;;;;;;;;;;;;;;22.59;65.90;100867.50;5033957;28;20112;-85
2023/06/12 05:02:07;;;;;;;;;;;;;;;22.62;65.57;100871.66;5019512;28;19951;-85
2023/06/12 05:04:42;;;;;;;;;;;;;;;22.57;66.05;100860.63;5043215;28;19931;-85
2023/06/12 05:07:16;;;;;;;;;;;;;;;22.67;65.24;100863.75;5039827;28;19924;-86
2023/06/12 05:09:43;;;;;;;;;;;;;;;22.60;66.13;100868.34;5006650;28;19925;-86
2023/06/12 05:12:11;;;;;;;;;;;;;;;22.16;65.96;100804.84;5007209;28;20002;-85
2023/06/12 05:14:39;;;;;;;;;;;;;;;22.69;65.30;100877.06;5033107;28;19930;-84
2023/06/12 05:17:07;;;;;;;;;;;;;;;22.40;65.01;100831.31;5028127;28;19951;-86
2023/06/12 05:19:35;;;;;;;;;;;;;;;22.68;65.17;100887.06;5022821;28;19930;-85
2023/06/12 05:22:02;;;;;;;;;;;;;;;22.70;65.42;100878.75;5012074;28;20382;-85
2023/06/12 05:24:29;;;;;;;;;;;;;;;22.79;65.50;100872.91;5014914;28;19929;-85
2023/06/12 05:26:55;;;;;;;;;;;;;;;22.89;64.70;100880.59;5036713;28;19928;-85
2023/06/12 05:29:22;;;;;;;;;;;;;;;23.07;64.28;100874.53;5009916;28;19986;-86
2023/06/12 05:31:52;;;;;;;;;;;;;;;23.02;64.42;100867.03;5032983;28;19971;-86
2023/06/12 05:34:19;;;;;;;;;;;;;;;23.04;64.36;100873.09;5023360;28;19934;-86
2023/06/12 05:36:46;;;;;;;;;;;;;;;23.10;64.10;100873.28;5015799;28;20338;-86
2023/06/12 05:39:15;;;;;;;;;;;;;;;23.24;64.15;100875.72;5002734;28;20314;-85
2023/06/12 05:41:42;;;;;;;;;;;;;;;23.22;64.26;100883.22;4992294;28;19931;-85
2023/06/12 05:44:10;;;;;;;;;;;;;;;23.29;64.06;100883.22;5010582;28;20139;-84
2023/06/12 05:46:48;;;;;;;;;;;;;;;23.27;64.15;100884.47;5021202;28;19931;-86
2023/06/12 05:49:18;;;;;;;;;;;;;;;23.19;64.77;100883.66;4981350;28;20216;-86
2023/06/12 05:51:51;;;;;;;;;;;;;;;23.32;64.36;100887.38;4971107;28;20350;-86
2023/06/12 05:54:24;;;;;;;;;;;;;;;23.27;64.38;100889.91;4978313;28;20129;-85
2023/06/12 05:57:01;;;;;;;;;;;;;;;23.39;64.12;100888.19;4963883;28;20009;-85
2023/06/12 05:59:28;;;;;;;;;;;;;;;23.49;64.11;100885.03;4965936;28;19931;-86
2023/06/12 06:01:55;;;;;;;;;;;;;;;23.51;64.13;100886.47;4966326;28;20031;-85
2023/06/12 06:04:24;;;;;;;;;;;;;;;23.01;64.24;100804.97;5005994;28;19924;-85
2023/06/12 06:06:54;;;;;;;;;;;;;;;23.53;63.91;100889.81;5030806;28;19935;-84
2023/06/12 06:09:24;;;;;;;;;;;;;;;23.47;64.28;100885.22;4970901;28;20716;-84
2023/06/12 06:12:14;;;;;;;;;;;;;;;23.50;64.30;100895.66;4986240;28;19963;-84
2023/06/12 06:14:41;;;;;;;;;;;;;;;23.59;63.98;100888.09;5009718;28;19928;-85
2023/06/12 06:17:08;;;;;;;;;;;;;;;23.02;64.54;100812.91;4995102;28;20305;-84
2023/06/12 06:19:35;;;;;;;;;;;;;;;23.57;64.63;100896.47;5031349;28;20314;-86
2023/06/12 06:22:04;;;;;;;;;;;;;;;23.64;64.55;100897.25;5031281;28;19925;-85
2023/06/12 06:24:31;;;;;;;;;;;;;;;23.72;64.36;100903.50;5026118;28;19933;-84
2023/06/12 06:26:58;;;;;;;;;;;;;;;23.78;64.15;100899.94;5023312;28;20175;-85
2023/06/12 06:29:25;;;;;;;;;;;;;;;23.80;63.93;100901.38;5001053;28;20393;-85
2023/06/12 06:31:52;;;;;;;;;;;;;;;23.92;63.28;100904.22;5018256;28;19931;-84
2023/06/12 06:34:21;;;;;;;;;;;;;;;23.98;63.27;100903.38;5047396;28;19939;-85
2023/06/12 06:36:48;;;;;;;;;;;;;;;24.04;62.90;100897.06;5027007;28;20246;-83
2023/06/12 06:39:15;;;;;;;;;;;;;;;24.02;63.05;100899.16;5015496;28;20270;-85
2023/06/12 06:41:42;;;;;;;;;;;;;;;23.98;63.59;100903.38;5002782;28;20324;-85
2023/06/12 06:44:09;;;;;;;;;;;;;;;23.96;64.69;100899.19;5019312;28;19987;-85
2023/06/12 06:46:36;;;;;;;;;;;;;;;24.04;63.28;100902.50;5029930;28;19924;-84
2023/06/12 06:49:05;;;;;;;;;;;;;;;24.05;63.28;100906.03;5032378;28;19928;-84
2023/06/12 06:51:35;;;;;;;;;;;;;;;23.92;63.03;100876.28;5029149;28;20378;-86
2023/06/12 06:54:07;;;;;;;;;;;;;;;24.18;62.31;100905.13;5013258;28;20204;-84
2023/06/12 06:56:34;;;;;;;;;;;;;;;24.19;62.81;100898.66;4986870;28;20805;-84
2023/06/12 06:59:04;;;;;;;;;;;;;;;24.41;61.50;100893.69;5019013;28;19932;-84
2023/06/12 07:01:33;;;;;;;;;;;;;;;24.26;62.51;100889.41;5020243;28;19952;-85
2023/06/12 07:04:01;;;;;;;;;;;;;;;24.27;63.47;100898.38;5021974;28;20427;-85
2023/06/12 07:06:28;;;;;;;;;;;;;;;24.26;62.21;100900.25;5039115;28;19959;-84
2023/06/12 07:08:55;;;;;;;;;;;;;;;24.41;62.21;100908.06;5042684;28;19934;-84
2023/06/12 07:11:22;;;;;;;;;;;;;;;24.33;62.26;100905.63;5036648;28;19951;-83
2023/06/12 07:13:49;;;;;;;;;;;;;;;24.46;62.43;100910.16;5034282;28;20351;-84
2023/06/12 07:16:18;;;;;;;;;;;;;;;24.48;62.40;100910.78;5003797;28;20132;-84
2023/06/12 07:18:50;;;;;;;;;;;;;;;24.47;61.73;100907.25;5029606;28;19981;-84
2023/06/12 07:21:17;;;;;;;;;;;;;;;24.51;61.50;100905.72;5032935;28;20449;-84
2023/06/12 07:23:46;;;;;;;;;;;;;;;24.27;62.14;100873.94;4996738;28;20304;-84
2023/06/12 07:26:17;;;;;;;;;;;;;;;24.61;61.65;100909.81;5054066;28;19935;-84
2023/06/12 07:28:55;;;;;;;;;;;;;;;24.69;61.35;100899.53;5065583;28;20337;-83
2023/06/12 07:31:26;;;;;;;;;;;;;;;24.68;61.66;100902.47;5032906;28;20028;-84
2023/06/12 07:33:55;;;;;;;;;;;;;;;24.64;61.15;100912.13;5017546;28;20554;-80
2023/06/12 07:36:21;;;;;;;;;;;;;;;24.69;61.21;100904.97;5024832;28;19936;-85
2023/06/12 07:38:49;;;;;;;;;;;;;;;24.91;60.74;100904.56;4988434;28;20290;-85
2023/06/12 07:41:16;;;;;;;;;;;;;;;24.93;61.61;100899.75;5018242;28;20162;-85
2023/06/12 07:43:43;;;;;;;;;;;;;;;25.01;60.66;100901.31;5031623;28;20500;-84
2023/06/12 07:46:09;;;;;;;;;;;;;;;25.05;59.46;100900.66;5030459;28;19928;-85
2023/06/12 07:48:39;;;;;;;;;;;;;;;25.14;59.71;100896.56;5015421;28;20337;-87
2023/06/12 07:51:12;;;;;;;;;;;;;;;25.11;59.70;100896.19;5031531;28;20114;-84
2023/06/12 07:53:39;;;;;;;;;;;;;;;24.94;59.33;100847.91;5019049;28;19924;-86
2023/06/12 07:56:06;;;;;;;;;;;;;;;25.31;59.27;100885.94;5024893;28;20306;-84
2023/06/12 07:58:36;;;;;;;;;;;;;;;25.30;59.49;100889.75;5014775;28;20027;-84
2023/06/12 08:01:04;;;;;;;;;;;;;;;25.24;58.72;100885.19;5012943;28;19924;-85
2023/06/12 08:03:38;;;;;;;;;;;;;;;25.01;58.67;100842.41;5023061;28;20039;-85
2023/06/12 08:06:08;;;;;;;;;;;;;;;25.35;58.92;100881.75;5032823;28;19924;-85
2023/06/12 08:08:43;;;;;;;;;;;;;;;25.53;58.71;100890.94;5034345;28;20452;-84
2023/06/12 08:11:10;;;;;;;;;;;;;;;25.47;58.95;100886.41;5015569;28;20247;-84
2023/06/12 08:13:40;;;;;;;;;;;;;;;25.43;58.85;100886.03;5006002;28;20310;-86
2023/06/12 08:16:12;;;;;;;;;;;;;;;25.45;58.11;100885.81;4985886;28;20042;-84
2023/06/12 08:18:44;;;;;;;;;;;;;;;25.45;58.49;100883.09;5022401;28;19931;-85
2023/06/12 08:21:14;;;;;;;;;;;;;;;25.45;58.30;100885.81;5036650;28;19924;-85
2023/06/12 08:23:41;;;;;;;;;;;;;;;25.46;57.52;100882.84;5038936;28;20236;-84
2023/06/12 08:26:08;;;;;;;;;;;;;;;25.64;55.50;100879.28;5035350;28;20285;-86
2023/06/12 08:28:37;;;;;;;;;;;;;;;25.82;53.91;100883.03;5033332;28;20035;-85
2023/06/12 08:31:04;;;;;;;;;;;;;;;25.82;53.76;100883.84;5026587;28;20414;-86
2023/06/12 08:33:31;;;;;;;;;;;;;;;25.84;54.02;100891.78;5034818;28;20175;-85
2023/06/12 08:36:00;;;;;;;;;;;;;;;25.97;53.09;100889.75;5012591;28;19925;-85
2023/06/12 08:38:27;;;;;;;;;;;;;;;26.04;52.56;100888.81;5017171;28;20152;-85
2023/06/12 08:41:03;;;;;;;;;;;;;;;26.05;52.76;100883.16;4962558;28;20214;-86
2023/06/12 08:43:31;;;;;;;;;;;;;;;26.20;51.82;100883.53;4981056;28;20007;-86
2023/06/12 08:46:00;;;;;;;;;;;;;;;26.25;52.04;100884.72;4997896;28;19939;-85
2023/06/12 08:48:27;;;;;;;;;;;;;;;26.54;51.33;100894.75;5003695;28;19931;-85
2023/06/12 08:50:55;;;;;;;;;;;;;;;26.56;52.52;100891.78;4997556;28;19979;-85
2023/06/12 08:53:22;;;;;;;;;;;;;;;26.57;52.32;100894.25;5009198;28;19928;-85
2023/06/12 08:55:50;;;;;;;;;;;;;;;26.72;52.32;100887.53;5008695;28;20017;-85
2023/06/12 08:58:17;;;;;;;;;;;;;;;26.69;51.62;100885.28;4989242;28;20183;-86
2023/06/12 09:00:47;;;;;;;;;;;;;;;26.52;51.85;100885.13;4993997;28;19924;-86
2023/06/12 09:03:14;;;;;;;;;;;;;;;26.42;51.75;100885.69;5022369;28;20015;-85
2023/06/12 09:05:41;;;;;;;;;;;;;;;26.41;51.40;100895.75;5031945;28;20268;-85
2023/06/12 09:08:09;;;;;;;;;;;;;;;26.54;51.83;100886.56;5046437;28;20191;-86
2023/06/12 09:10:40;;;;;;;;;;;;;;;26.19;52.90;100822.03;5023019;28;20291;-85
2023/06/12 09:13:13;;;;;;;;;;;;;;;26.76;51.84;100883.28;5034362;28;19968;-85
2023/06/12 09:15:49;;;;;;;;;;;;;;;26.82;51.96;100879.59;5034190;28;20435;-84
2023/06/12 09:18:18;;;;;;;;;;;;;;;26.82;51.20;100887.75;5026035;28;20596;-85
2023/06/12 09:20:49;;;;;;;;;;;;;;;26.88;50.62;100884.09;4974547;28;20448;-84
2023/06/12 09:23:16;;;;;;;;;;;;;;;27.12;49.34;100887.63;5018328;28;19924;-85
2023/06/12 09:25:50;;;;;;;;;;;;;;;27.29;49.29;100882.28;5012199;28;19999;-84
2023/06/12 09:28:41;;;;;;;;;;;;;;;27.44;48.62;100877.16;5015809;28;20473;-85
2023/06/12 09:31:08;;;;;;;;;;;;;;;27.36;48.86;100869.34;5032966;28;20174;-85
2023/06/12 09:33:41;;;;;;;;;;;;;;;27.69;48.69;100886.91;5023628;28;19977;-85
2023/06/12 09:36:10;;;;;;;;;;;;;;;27.72;48.52;100880.97;5034438;28;19972;-85
2023/06/12 09:38:37;;;;;;;;;;;;;;;27.75;48.32;100872.28;5029159;28;19925;-85
2023/06/12 09:41:07;;;;;;;;;;;;;;;27.73;48.76;100879.88;5015222;28;19932;-85
2023/06/12 09:43:35;;;;;;;;;;;;;;;27.68;48.91;100877.88;5027632;28;19928;-85
2023/06/12 09:46:03;;;;;;;;;;;;;;;27.59;49.14;100876.63;5034620;28;20343;-86
2023/06/12 09:48:35;;;;;;;;;;;;;;;27.70;48.89;100883.13;5037501;28;19978;-85
2023/06/12 09:51:23;;;;;;;;;;;;;;;27.53;49.63;100879.50;4989288;28;20708;-86
2023/06/12 09:53:56;;;;;;;;;;;;;;;27.40;49.27;100886.88;5013454;28;20402;-85
2023/06/12 09:56:26;;;;;;;;;;;;;;;27.27;49.64;100885.25;4996252;28;19929;-86
2023/06/12 09:58:57;;;;;;;;;;;;;;;27.25;49.54;100878.38;5005118;28;19943;-86
2023/06/12 10:01:30;;;;;;;;;;;;;;;27.06;49.33;100831.34;4991100;28;20040;-85
2023/06/12 10:04:00;;;;;;;;;;;;;;;27.22;49.58;100878.88;5008545;28;20392;-86
2023/06/12 10:06:33;;;;;;;;;;;;;;;27.14;50.25;100881.91;5026162;28;20467;-85
2023/06/12 10:09:03;;;;;;;;;;;;;;;26.03;49.85;100710.34;4978648;28;20453;-85
2023/06/12 10:11:30;;;;;;;;;;;;;;;26.83;49.41;100837.69;4979757;28;20497;-85
2023/06/12 10:13:58;;;;;;;;;;;;;;;27.23;49.10;100869.59;5006501;28;20116;-85
2023/06/12 10:16:28;;;;;;;;;;;;;;;27.19;50.21;100830.31;5037711;28;19925;-85
2023/06/12 10:18:59;;;;;;;;;;;;;;;27.73;48.24;100866.25;5005739;28;20393;-85
2023/06/12 10:21:28;;;;;;;;;;;;;;;28.04;47.34;100861.41;4997644;28;20397;-84
2023/06/12 10:23:58;;;;;;;;;;;;;;;28.14;47.34;100858.84;5039988;28;20366;-85
2023/06/12 10:26:25;;;;;;;;;;;;;;;28.20;47.28;100860.56;5037200;28;20146;-85
2023/06/12 10:28:53;;;;;;;;;;;;;;;28.33;47.29;100852.06;5020830;28;19932;-84
2023/06/12 10:31:20;;;;;;;;;;;;;;;28.47;46.76;100854.47;5023614;28;20332;-84
2023/06/12 10:34:13;;;;;;;;;;;;;;;28.41;45.83;100848.06;5016759;28;19932;-85
2023/06/12 10:36:41;;;;;;;;;;;;;;;28.50;45.90;100854.81;5020552;28;19925;-84
2023/06/12 10:39:19;;;;;;;;;;;;;;;28.57;46.58;100851.06;5032530;28;19964;-83
2023/06/12 10:41:57;;;;;;;;;;;;;;;28.77;46.25;100852.19;5028457;28;19986;-85
2023/06/12 10:44:31;;;;;;;;;;;;;;;28.88;45.68;100835.94;5040681;28;20188;-85
2023/06/12 10:47:01;;;;;;;;;;;;;;;29.06;45.85;100843.03;5025646;28;20024;-86
2023/06/12 10:49:28;;;;;;;;;;;;;;;29.15;45.22;100841.50;5021513;28;20021;-85
2023/06/12 10:51:57;;;;;;;;;;;;;;;29.00;45.66;100839.38;5015204;28;20236;-85
2023/06/12 10:54:28;;;;;;;;;;;;;;;29.00;45.28;100836.66;5010439;28;19925;-85
2023/06/12 10:57:03;;;;;;;;;;;;;;;28.81;45.65;100840.75;5010036;28;20214;-85
2023/06/12 10:59:35;;;;;;;;;;;;;;;28.77;45.59;100835.00;4984998;28;20172;-85
2023/06/12 11:02:07;;;;;;;;;;;;;;;28.86;43.98;100828.03;5019025;28;19925;-85
2023/06/12 11:04:36;;;;;;;;;;;;;;;28.81;45.11;100827.09;5022114;28;19997;-85
2023/06/12 11:07:04;;;;;;;;;;;;;;;28.97;45.97;100826.22;5030151;28;19940;-85
2023/06/12 11:09:40;;;;;;;;;;;;;;;29.13;45.71;100830.03;5040750;28;20232;-84
2023/06/12 11:12:07;;;;;;;;;;;;;;;29.17;45.67;100787.41;5032290;28;20019;-85
2023/06/12 11:14:34;;;;;;;;;;;;;;;29.34;44.88;100807.28;5040708;28;19924;-85
2023/06/12 11:17:02;;;;;;;;;;;;;;;29.23;45.28;100818.41;5021096;28;20389;-85
2023/06/12 11:19:30;;;;;;;;;;;;;;;29.08;46.02;100819.88;5026849;28;20189;-85
2023/06/12 11:21:57;;;;;;;;;;;;;;;29.02;45.52;100814.53;5013428;28;20164;-86
2023/06/12 11:24:29;;;;;;;;;;;;;;;29.11;44.90;100813.06;5020960;28;20011;-86
2023/06/12 11:27:00;;;;;;;;;;;;;;;28.90;44.52;100762.75;5028935;28;20382;-86
2023/06/12 11:29:29;;;;;;;;;;;;;;;29.12;45.25;100809.22;5036133;28;20663;-86
2023/06/12 11:32:01;;;;;;;;;;;;;;;29.11;45.17;100797.47;5021649;28;19925;-85
2023/06/12 11:34:34;;;;;;;;;;;;;;;29.17;44.91;100798.34;5031354;28;19931;-85
2023/06/12 11:37:18;;;;;;;;;;;;;;;29.52;45.26;100800.66;5027969;28;19925;-85
2023/06/12 11:40:11;;;;;;;;;;;;;;;29.68;42.88;100765.28;5032482;28;19986;-85
2023/06/12 11:42:43;;;;;;;;;;;;;;;30.29;42.97;100793.16;5034313;28;20274;-85
2023/06/12 11:45:13;;;;;;;;;;;;;;;30.39;43.05;100796.00;5021913;28;19989;-85
2023/06/12 11:47:42;;;;;;;;;;;;;;;30.49;41.61;100791.66;5032227;28;19961;-84
2023/06/12 11:50:14;;;;;;;;;;;;;;;30.73;41.91;100783.84;5016740;28;20410;-85
2023/06/12 11:52:43;;;;;;;;;;;;;;;31.11;41.00;100793.63;5029008;28;19924;-84
2023/06/12 11:55:18;;;;;;;;;;;;;;;31.36;39.21;100786.56;5012918;28;19952;-85
2023/06/12 11:57:48;;;;;;;;;;;;;;;31.37;38.65;100783.56;5021001;28;20378;-85
2023/06/12 12:00:17;;;;;;;;;;;;;;;31.27;40.10;100778.88;5026686;28;19924;-84
2023/06/12 12:02:49;;;;;;;;;;;;;;;31.21;39.26;100785.44;5016983;28;20565;-86
2023/06/12 12:05:21;;;;;;;;;;;;;;;31.43;38.66;100777.00;5022907;28;20449;-85
2023/06/12 12:07:56;;;;;;;;;;;;;;;31.47;38.20;100777.31;5021196;28;19985;-85
2023/06/12 12:10:24;;;;;;;;;;;;;;;31.86;39.37;100774.03;5018446;28;20343;-85
2023/06/12 12:12:55;;;;;;;;;;;;;;;31.93;39.14;100771.84;5043333;28;19932;-84
2023/06/12 12:15:22;;;;;;;;;;;;;;;31.43;39.52;100770.69;5031388;28;19931;-85
2023/06/12 12:17:49;;;;;;;;;;;;;;;31.04;40.52;100768.38;5029400;28;20283;-85
2023/06/12 12:20:19;;;;;;;;;;;;;;;30.96;41.02;100761.50;5038448;28;20329;-84
2023/06/12 12:22:46;;;;;;;;;;;;;;;30.67;41.02;100766.56;5027286;28;19924;-86
2023/06/12 12:25:17;;;;;;;;;;;;;;;30.42;42.07;100768.06;5023851;28;19959;-85
2023/06/12 12:27:47;;;;;;;;;;;;;;;30.33;42.07;100768.84;5020635;28;20348;-85
2023/06/12 12:30:15;;;;;;;;;;;;;;;30.22;42.54;100765.16;5034564;28;19955;-85
2023/06/12 12:32:45;;;;;;;;;;;;;;;30.38;42.30;100766.94;5024165;28;19934;-85
2023/06/12 12:35:15;;;;;;;;;;;;;;;30.85;41.30;100759.81;5034049;28;20180;-85
2023/06/12 12:37:42;;;;;;;;;;;;;;;31.20;40.10;100756.38;5035720;28;20338;-86
2023/06/12 12:40:10;;;;;;;;;;;;;;;31.55;38.23;100746.56;5036002;28;20761;-85
2023/06/12 12:42:48;;;;;;;;;;;;;;;31.96;38.80;100749.34;5041583;28;19939;-84
2023/06/12 12:45:16;;;;;;;;;;;;;;;32.28;38.86;100737.22;5010343;28;19928;-83
2023/06/12 12:47:51;;;;;;;;;;;;;;;32.59;38.79;100737.16;5022109;28;19933;-83