Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:28;;;;;;;3.97;2.92;;;19.30;99.90;;;18.84;100.00;97891.47;4965212;28;20778;-73
2023/08/24 00:02:55;;;;;;;6.88;2.58;;;19.50;99.90;;;18.83;100.00;97888.00;4962914;28;20050;-73
2023/08/24 00:05:23;;;;;;;6.63;2.85;;;19.60;99.90;;;18.77;100.00;97886.66;4967317;28;20050;-72
2023/08/24 00:07:51;;;;;;;4.03;2.75;;;19.60;99.90;;;18.66;100.00;97881.31;4965940;28;20488;-73
2023/08/24 00:10:18;;;;;;;6.03;3.60;;;19.50;99.90;;;18.63;100.00;97888.53;4964883;28;20046;-73
2023/08/24 00:12:46;;;;;;;5.97;3.00;;;19.50;99.90;;;18.55;100.00;97884.69;4964042;28;20051;-73
2023/08/24 00:15:13;;;;;;;5.78;3.33;;;19.40;99.90;;;18.68;100.00;97883.81;4967217;28;20133;-73
2023/08/24 00:17:40;;;;;;;9.68;3.10;;;19.40;99.90;;;18.71;100.00;97879.19;4965480;28;20051;-73
2023/08/24 00:20:10;;;;;;;4.10;2.42;;;19.50;99.90;;;18.65;100.00;97876.97;4964433;28;20114;-73
2023/08/24 00:22:39;;;;;;;5.38;2.08;;;19.50;99.90;;;18.71;100.00;97871.28;4967195;28;20042;-73
2023/08/24 00:25:08;;;;;;;4.72;2.42;;;19.50;99.90;;;18.73;100.00;97861.50;4963673;28;20062;-73
2023/08/24 00:27:36;;;;;;;7.30;2.80;;;19.50;99.90;;;18.78;100.00;97858.56;4961128;28;20508;-70
2023/08/24 00:30:06;;;;;;;5.22;2.72;;;19.50;99.90;;;18.94;100.00;97868.84;4967246;28;20062;-73
2023/08/24 00:32:37;;;;;;;4.95;2.78;;;19.60;99.90;;;18.91;100.00;97861.19;4947173;28;20058;-73
2023/08/24 00:35:06;;;;;;;5.35;2.58;;;19.60;99.90;;;18.83;100.00;97866.13;4963688;28;20070;-72
2023/08/24 00:37:34;;;;;;;6.65;2.90;;;19.70;99.90;;;18.73;100.00;97863.31;4966660;28;20078;-73
2023/08/24 00:40:09;;;;;;;5.65;2.83;;;19.60;99.90;;;18.77;100.00;97864.78;4981900;28;20070;-73
2023/08/24 00:42:43;;;;;;;4.40;2.63;;;19.60;99.90;;;18.70;100.00;97863.50;4965406;28;20577;-73
2023/08/24 00:45:12;;;;;;;7.10;2.10;;;19.60;99.90;;;18.75;100.00;97851.72;4965437;28;20089;-72
2023/08/24 00:47:45;;;;;;;6.07;2.58;;;19.60;99.90;;;18.64;100.00;97850.81;4962718;28;20050;-72
2023/08/24 00:50:29;;;;;;;5.18;2.40;;;19.60;99.90;;;18.49;100.00;97850.91;4958402;28;20057;-72
2023/08/24 00:52:59;;;;;;;7.00;2.47;;;19.50;99.90;;;18.48;100.00;97849.25;4965226;28;20062;-73
2023/08/24 00:55:34;;;;;;;5.20;2.33;;;19.40;99.90;;;18.60;100.00;97839.66;4964050;28;20122;-71
2023/08/24 00:58:06;;;;;;;3.90;2.28;;;19.40;99.90;;;18.57;100.00;97840.72;4962759;28;20055;-72
2023/08/24 01:00:33;;;;;;;6.18;2.33;;;19.30;99.90;;;18.40;100.00;97843.69;4965145;28;20053;-73
2023/08/24 01:03:00;;;;;;;4.47;2.25;;;19.30;99.90;;;18.35;100.00;97843.19;4964927;28;20043;-73
2023/08/24 01:05:28;;;;;;;4.22;1.90;;;19.30;99.90;;;18.35;100.00;97861.56;4962092;28;20050;-74
2023/08/24 01:08:03;;;;;;;5.75;2.58;;;19.20;99.90;;;18.33;100.00;97866.09;4963017;28;20066;-73
2023/08/24 01:11:06;;;;;;;4.07;2.05;;;19.20;99.90;;;18.36;100.00;97877.25;4960713;28;20507;-73
2023/08/24 01:13:54;;;;;;;5.53;2.75;;;19.20;99.90;;;18.30;100.00;97874.19;4964693;28;20137;-73
2023/08/24 01:16:28;;;;;;;5.13;2.53;;;19.10;99.90;;;18.26;100.00;97870.94;4961201;28;20125;-72
2023/08/24 01:18:59;;;;;;;4.75;2.30;;;19.10;99.90;;;18.13;100.00;97875.34;4962354;28;20479;-73
2023/08/24 01:21:28;;;;;;;3.78;2.05;;;19.10;99.90;;;18.08;100.00;97877.44;4980241;28;20465;-73
2023/08/24 01:24:25;;;;;;;5.38;2.35;;;19.10;99.90;;;18.09;100.00;97879.16;4965019;28;20499;-73
2023/08/24 01:26:54;;;;;;;4.18;2.40;;;19.00;99.90;;;18.05;100.00;97882.94;4968760;28;20662;-73
2023/08/24 01:29:22;;;;;;;4.22;2.15;;;19.00;99.90;;;18.08;100.00;97880.91;4958340;28;20050;-73
2023/08/24 01:31:50;;;;;;;6.72;2.08;;;18.90;99.90;;;18.11;100.00;97877.22;4968321;28;20085;-73
2023/08/24 01:34:17;;;;;;;4.93;2.10;;;18.90;99.90;;;18.09;100.00;97872.09;4969166;28;20042;-73
2023/08/24 01:36:45;;;;;;;3.22;2.00;;;19.00;99.90;;;18.22;100.00;97863.38;4968954;28;20061;-73
2023/08/24 01:40:09;;;;;;;6.03;2.05;;;19.00;99.90;;;18.42;100.00;97839.16;4985753;28;20126;-72
2023/08/24 01:42:50;;;;;;;4.40;1.63;;;19.10;99.90;;;18.17;100.00;97833.00;4947148;28;20043;-72
2023/08/24 01:45:18;;;;;;;3.25;2.00;;;19.10;99.90;;;18.04;100.00;97842.69;4933839;29;20087;-73
2023/08/24 01:47:48;;;;;;;4.38;1.77;;;19.10;99.90;;;17.77;100.00;97838.34;4955744;28;20134;-73
2023/08/24 01:50:17;;;;;;;4.50;2.35;;;18.90;99.90;;;17.72;100.00;97844.81;4979101;28;20051;-73
2023/08/24 01:52:44;;;;;;;6.38;2.22;;;18.80;99.90;;;17.88;100.00;97852.53;4967710;28;20055;-73
2023/08/24 01:55:12;;;;;;;5.70;2.40;;;18.70;99.90;;;17.92;100.00;97849.59;4964828;28;20059;-73
2023/08/24 01:57:38;;;;;;;5.85;2.53;;;18.70;99.90;;;17.74;100.00;97845.56;4968439;28;20086;-73
2023/08/24 02:00:09;;;;;;;7.78;2.28;;;18.70;99.90;;;17.43;100.00;97849.41;4966526;28;20042;-73
2023/08/24 02:02:36;;;;;;;2.80;1.88;;;18.70;99.90;;;17.74;100.00;97842.94;4961114;28;20137;-70
2023/08/24 02:05:04;;;;;;;4.47;2.38;;;18.70;99.90;;;17.74;100.00;97827.19;4950212;28;20397;-73
2023/08/24 02:07:31;;;;;;;6.25;2.10;;;18.70;99.90;;;17.73;100.00;97826.34;4951408;28;20639;-73
2023/08/24 02:09:58;;;;;;;3.35;2.47;;;18.70;99.90;;;17.73;100.00;97815.84;4967622;28;20361;-73
2023/08/24 02:12:25;;;;;;;3.95;1.77;;;18.70;99.90;;;17.62;100.00;97813.09;4969428;28;20051;-73
2023/08/24 02:14:52;;;;;;;3.95;1.70;;;18.60;99.90;;;17.86;100.00;97796.66;4968120;28;20049;-73
2023/08/24 02:17:20;;;;;;;4.03;1.83;;;18.60;99.90;;;17.87;100.00;97782.59;4966814;28;20492;-73
2023/08/24 02:19:47;;;;;;;4.57;2.30;;;18.60;99.90;;;17.82;100.00;97775.03;4966571;28;20075;-72
2023/08/24 02:22:14;;;;;;;4.05;2.20;;;18.70;99.90;;;17.80;100.00;97774.25;4968186;28;20102;-73
2023/08/24 02:24:41;;;;;;;5.70;2.15;;;18.60;99.90;;;17.66;100.00;97780.47;4965726;28;20043;-73
2023/08/24 02:27:08;;;;;;;5.20;2.28;;;18.40;99.90;;;17.61;100.00;97786.94;4969803;28;20046;-73
2023/08/24 02:29:36;;;;;;;8.27;2.58;;;18.40;99.90;;;17.61;100.00;97781.69;4969908;28;20512;-72
2023/08/24 02:32:04;;;;;;;8.80;2.63;;;18.30;99.90;;;17.68;100.00;97778.56;4967229;28;20059;-73
2023/08/24 02:34:31;;;;;;;7.30;2.20;;;18.30;99.90;;;17.78;100.00;97776.16;4964885;28;20054;-73
2023/08/24 02:36:58;;;;;;;5.03;2.70;;;18.30;99.90;;;17.73;100.00;97773.00;4967597;28;20050;-72
2023/08/24 02:39:25;;;;;;;8.02;3.30;;;18.30;99.90;;;17.81;100.00;97751.47;4968861;28;20058;-73
2023/08/24 02:41:52;;;;;;;4.53;2.80;;;18.40;99.90;;;18.24;100.00;97719.59;4970555;28;20526;-73
2023/08/24 02:44:19;;;;;;;4.68;1.77;;;18.60;99.90;;;18.69;100.00;97683.88;4966220;28;20047;-72
2023/08/24 02:46:49;;;;;;;4.75;1.52;;;18.90;99.90;;;19.13;100.00;97650.78;4967206;28;20058;-73
2023/08/24 02:49:16;;;;;;;4.60;1.85;;;19.20;99.90;;;19.13;100.00;97637.63;4968685;28;20874;-73
2023/08/24 02:51:44;;;;;;;3.72;2.30;;;19.40;99.90;;;19.26;100.00;97634.91;4966751;28;20047;-73
2023/08/24 02:54:11;;;;;;;4.38;2.63;;;19.60;99.90;;;18.96;100.00;97653.88;4962724;28;20571;-73
2023/08/24 02:56:39;;;;;;;4.60;2.50;;;19.50;99.90;;;18.69;100.00;97656.75;4963197;28;20047;-72
2023/08/24 02:59:06;;;;;;;5.85;2.60;;;19.40;99.90;;;18.68;100.00;97655.06;4968264;28;20150;-73
2023/08/24 03:01:33;;;;;;;7.07;1.98;;;19.30;99.90;;;18.91;100.00;97642.88;4965452;28;20393;-72
2023/08/24 03:04:04;;;;;;;5.97;3.00;;;19.40;99.90;;;18.64;100.00;97648.38;4964668;28;20051;-73
2023/08/24 03:06:32;;;;;;;5.22;2.47;;;19.30;99.90;;;18.72;100.00;97648.63;4966876;28;20051;-73
2023/08/24 03:09:03;;;;;;;3.05;2.10;;;19.40;99.90;;;18.82;100.00;97647.03;4966984;28;20860;-73
2023/08/24 03:11:32;;;;;;;5.50;2.05;;;19.40;99.90;;;18.86;100.00;97645.84;4968283;28;20483;-73
2023/08/24 03:13:59;;;;;;;5.00;2.28;;;19.50;99.90;;;18.92;100.00;97655.88;4968828;28;20140;-72
2023/08/24 03:16:27;;;;;;;5.00;2.25;;;19.50;99.90;;;19.02;100.00;97661.28;4966909;28;20055;-73
2023/08/24 03:18:54;;;;;;;4.70;2.50;;;19.60;99.90;;;18.96;100.00;97667.88;4965989;28;20051;-73
2023/08/24 03:21:21;;;;;;;6.43;2.35;;;19.60;99.90;;;19.07;100.00;97667.06;4966780;28;20082;-73
2023/08/24 03:23:48;;;;;;;5.88;2.15;;;19.60;99.90;;;19.23;100.00;97658.84;4964199;28;20134;-73
2023/08/24 03:26:16;;;;;;;3.90;2.30;;;19.50;99.90;;;19.36;100.00;97656.09;4965957;28;20050;-73
2023/08/24 03:28:43;;;;;;;5.20;1.98;;;19.70;99.90;;;19.56;100.00;97651.91;4963329;28;20051;-73
2023/08/24 03:31:11;;;;;;;3.72;2.08;;;19.90;99.90;;;19.67;100.00;97651.09;4964902;28;20545;-71
2023/08/24 03:33:38;;;;;;;4.35;2.30;;;20.10;99.90;;;19.67;100.00;97648.44;4946908;28;20105;-73
2023/08/24 03:36:05;;;;;;;5.05;1.90;;;20.20;99.90;;;19.72;100.00;97651.59;4967940;28;20133;-73
2023/08/24 03:38:34;;;;;;;6.97;2.53;;;20.20;99.90;;;19.74;100.00;97641.78;4965239;28;20073;-73
2023/08/24 03:41:03;;;;;;;5.63;1.88;;;20.30;99.90;;;19.60;100.00;97641.03;4963037;28;20082;-72
2023/08/24 03:43:34;;;;;;;5.20;2.30;;;20.30;99.90;;;19.52;100.00;97632.03;4965967;28;20055;-73
2023/08/24 03:46:03;;;;;;;4.90;2.13;;;20.20;99.90;;;19.44;100.00;97633.47;4965620;28;20047;-73
2023/08/24 03:48:32;;;;;;;5.15;2.25;;;20.20;99.90;;;19.33;100.00;97637.91;4965632;28;20408;-72
2023/08/24 03:51:00;;;;;;;3.63;2.00;;;20.10;99.90;;;19.44;100.00;97641.38;4965594;28;20086;-73
2023/08/24 03:53:27;;;;;;;4.53;2.30;;;20.10;99.90;;;19.49;100.00;97640.19;4980847;28;20054;-72
2023/08/24 03:55:54;;;;;;;3.33;2.05;;;20.10;99.90;;;19.35;100.00;97634.19;4965773;28;20059;-73
2023/08/24 03:58:22;;;;;;;3.90;2.22;;;20.10;99.90;;;19.34;100.00;97640.44;4966036;28;20058;-72
2023/08/24 04:00:50;;;;;;;6.47;2.30;;;20.10;99.90;;;19.43;100.00;97639.72;4948788;28;20043;-73
2023/08/24 04:03:17;;;;;;;5.22;2.25;;;20.10;99.90;;;19.49;100.00;97632.28;4967023;28;20504;-73
2023/08/24 04:05:44;;;;;;;3.72;2.17;;;20.20;99.90;;;19.28;100.00;97637.44;4965095;28;20051;-73
2023/08/24 04:08:13;;;;;;;4.88;2.00;;;20.10;99.90;;;19.20;100.00;97632.75;4948746;28;20047;-73
2023/08/24 04:10:41;;;;;;;4.88;1.80;;;20.00;99.90;;;19.09;100.00;97636.22;4963881;28;20334;-72
2023/08/24 04:13:07;;;;;;;3.40;2.13;;;20.00;99.90;;;18.95;100.00;97645.16;4967786;28;20078;-71
2023/08/24 04:15:34;;;;;;;7.20;2.63;;;19.90;99.90;;;18.86;100.00;97659.00;4965145;28;20039;-73
2023/08/24 04:18:02;;;;;;;5.72;2.70;;;19.70;99.90;;;18.81;100.00;97664.56;4968471;28;20054;-71
2023/08/24 04:20:29;;;;;;;6.80;3.65;;;19.70;99.90;;;18.80;100.00;97665.53;4978490;28;20058;-72
2023/08/24 04:23:02;;;;;;;4.82;2.53;;;19.60;99.90;;;18.74;100.00;97665.94;4967401;28;20050;-73
2023/08/24 04:25:33;;;;;;;5.35;2.40;;;19.60;99.90;;;18.70;100.00;97675.06;4966640;28;20423;-73
2023/08/24 04:28:00;;;;;;;5.38;2.25;;;19.50;99.90;;;18.57;100.00;97688.25;4963283;28;20533;-73
2023/08/24 04:30:27;;;;;;;7.30;2.55;;;19.40;99.90;;;18.62;100.00;97697.59;4965775;28;20552;-73
2023/08/24 04:32:54;;;;;;;4.53;2.85;;;19.40;99.90;;;18.56;100.00;97693.59;4964361;28;20047;-73
2023/08/24 04:35:25;;;;;;;4.35;2.70;;;19.40;99.90;;;18.55;100.00;97699.81;4965616;28;20051;-72
2023/08/24 04:37:52;;;;;;;4.55;2.55;;;19.30;99.90;;;18.52;100.00;97708.78;4979772;28;20110;-72
2023/08/24 04:40:19;;;;;;;5.63;3.10;;;19.30;99.90;;;18.47;100.00;97724.03;4964871;28;20051;-73
2023/08/24 04:42:46;;;;;;;5.65;2.72;;;19.30;99.90;;;18.36;100.00;97752.91;4965725;28;20134;-73
2023/08/24 04:45:14;;;;;;;9.48;3.55;;;19.20;99.90;;;18.48;100.00;97777.47;4964796;28;20046;-73
2023/08/24 04:47:41;;;;;;;6.53;3.13;;;19.20;99.90;;;18.52;100.00;97794.66;4977785;28;20109;-73
2023/08/24 04:50:09;;;;;;;8.90;2.72;;;19.20;99.90;;;18.57;100.00;97810.97;4965585;28;20428;-73
2023/08/24 04:52:36;;;;;;;6.22;2.20;;;19.30;99.90;;;18.51;100.00;97838.50;4966504;28;20054;-73
2023/08/24 04:55:04;;;;;;;3.83;2.20;;;19.30;99.90;;;18.49;100.00;97869.31;4966406;28;20047;-74
2023/08/24 04:57:31;;;;;;;5.93;2.83;;;19.20;99.90;;;18.45;100.00;97882.78;4964574;28;20544;-76
2023/08/24 04:59:57;;;;;;;5.78;2.42;;;19.20;99.90;;;18.47;100.00;97868.59;4960762;28;20536;-72
2023/08/24 05:02:25;;;;;;;4.55;2.00;;;19.30;99.90;;;18.44;100.00;97868.81;4962139;28;20122;-73
2023/08/24 05:04:52;;;;;;;6.28;2.45;;;19.20;99.90;;;18.46;100.00;97866.91;4963168;28;20055;-73
2023/08/24 05:07:22;;;;;;;5.82;2.67;;;19.20;99.90;;;18.43;100.00;97863.66;4965252;28;20137;-72
2023/08/24 05:10:06;;;;;;;8.52;2.67;;;19.10;99.90;;;18.38;100.00;97877.97;4961424;28;20059;-73
2023/08/24 05:12:35;;;;;;;7.00;2.63;;;19.10;99.90;;;18.42;100.00;97878.59;4960398;28;20082;-72
2023/08/24 05:15:04;;;;;;;5.72;2.78;;;19.10;99.90;;;18.50;100.00;97865.75;4962681;28;20058;-73
2023/08/24 05:17:31;;;;;;;4.25;2.40;;;19.10;99.90;;;18.53;100.00;97851.56;4963558;28;20054;-72
2023/08/24 05:19:59;;;;;;;4.53;2.28;;;19.10;99.90;;;18.62;100.00;97853.53;4963177;28;20055;-73
2023/08/24 05:22:26;;;;;;;9.05;2.60;;;19.20;99.90;;;18.69;100.00;97846.06;4966502;28;20121;-72
2023/08/24 05:24:53;;;;;;;6.00;2.80;;;19.20;99.90;;;18.70;100.00;97852.97;4966382;28;20442;-73
2023/08/24 05:27:20;;;;;;;12.13;3.17;;;19.30;99.90;;;18.62;100.00;97847.44;4966971;28;20106;-72
2023/08/24 05:29:47;;;;;;;5.18;2.40;;;19.30;99.90;;;18.52;100.00;97850.72;4956465;28;20089;-73
2023/08/24 05:32:17;;;;;;;4.53;2.47;;;19.30;99.90;;;18.56;100.00;97833.75;4962370;28;20054;-73
2023/08/24 05:34:45;;;;;;;5.25;2.70;;;19.30;99.90;;;18.58;100.00;97823.97;4966967;28;20082;-73
2023/08/24 05:37:14;;;;;;;5.65;2.55;;;19.30;99.90;;;18.55;100.00;97811.06;4981879;28;20054;-73
2023/08/24 05:39:41;;;;;;;5.78;2.72;;;19.30;99.90;;;18.64;100.00;97796.44;4964333;28;20097;-73
2023/08/24 05:42:09;;;;;;;5.22;2.30;;;19.40;99.90;;;18.55;100.00;97792.66;4981525;28;20053;-73
2023/08/24 05:44:36;;;;;;;4.97;2.38;;;19.30;99.90;;;18.67;100.00;97788.31;4965086;28;20050;-71
2023/08/24 05:47:03;;;;;;;9.32;2.50;;;19.40;99.90;;;18.77;100.00;97784.13;4964172;28;20039;-73
2023/08/24 05:49:31;;;;;;;5.68;2.33;;;19.40;99.90;;;18.87;100.00;97767.66;4965729;28;20508;-72
2023/08/24 05:51:58;;;;;;;5.28;2.20;;;19.50;99.90;;;18.92;100.00;97763.72;4961879;28;20106;-70
2023/08/24 05:54:25;;;;;;;6.20;2.70;;;19.50;99.90;;;18.93;100.00;97749.63;4966128;28;20051;-73
2023/08/24 05:56:52;;;;;;;6.05;2.42;;;19.60;99.90;;;18.91;100.00;97733.13;4963930;28;20059;-73
2023/08/24 05:59:19;;;;;;;7.18;3.08;;;19.60;99.90;;;18.93;100.00;97722.47;4964097;28;20070;-72
2023/08/24 06:01:46;;;;;;;5.47;2.33;;;19.60;99.90;;;18.91;100.00;97717.34;4963536;28;20078;-73
2023/08/24 06:04:14;;;;;;;4.80;2.33;;;19.60;99.90;;;19.01;100.00;97717.50;4965212;28;20078;-73
2023/08/24 06:06:41;;;;;;;6.07;2.58;;;19.60;99.90;;;19.09;100.00;97715.13;4963664;28;20049;-73
2023/08/24 06:09:09;;;;;;;4.50;1.88;;;19.60;99.90;;;19.14;100.00;97727.94;4966612;28;20281;-72
2023/08/24 06:11:37;;;;;;;4.50;2.47;;;19.70;99.90;;;19.16;100.00;97729.50;4967878;28;20051;-70
2023/08/24 06:14:07;;;;;;;5.88;2.30;;;19.70;99.90;;;19.12;100.00;97733.31;4959379;28;20516;-72
2023/08/24 06:16:34;;;;;;;6.50;2.67;;;19.80;99.90;;;19.24;100.00;97747.34;4963453;28;20046;-73
2023/08/24 06:19:01;;;;;;;5.95;2.38;;;19.80;99.90;;;19.33;100.00;97757.19;4982222;28;20042;-73
2023/08/24 06:21:28;;;;;;;4.20;2.60;;;19.90;99.90;;;19.47;100.00;97752.66;4969031;28;20385;-73
2023/08/24 06:23:55;;;;;;;7.13;2.42;;;20.10;99.90;;;19.59;100.00;97747.31;4959858;28;20184;-73
2023/08/24 06:26:22;;;;;;;5.95;2.50;;;20.20;99.90;;;19.67;100.00;97744.06;4969044;28;20077;-72
2023/08/24 06:28:50;;;;;;;4.65;2.10;;;20.30;99.90;;;19.78;100.00;97749.38;4968556;28;20150;-73
2023/08/24 06:31:17;;;;;;;4.07;2.42;;;20.40;99.90;;;19.76;100.00;97745.19;4983798;28;20051;-72
2023/08/24 06:33:44;;;;;;;5.65;2.58;;;20.50;99.90;;;19.96;100.00;97738.38;4969626;28;20145;-73
2023/08/24 06:36:12;;;;;;;4.68;2.13;;;20.50;99.90;;;20.01;100.00;97742.31;4968531;28;20472;-73
2023/08/24 06:38:39;;;;;;;3.75;2.25;;;20.70;99.90;;;20.20;100.00;97739.06;4966162;28;20109;-73
2023/08/24 06:41:08;;;;;;;5.80;2.60;;;20.70;99.90;;;20.38;100.00;97733.31;4967956;28;20080;-73
2023/08/24 06:43:37;;;;;;;6.53;2.45;;;20.80;99.90;;;20.53;100.00;97718.88;4967322;28;20164;-73
2023/08/24 06:46:09;;;;;;;4.20;2.50;;;21.00;99.90;;;20.99;100.00;97706.41;4966526;28;20074;-72
2023/08/24 06:48:39;;;;;;;3.53;2.50;;;21.20;99.90;;;21.19;100.00;97712.63;4952736;28;20381;-73
2023/08/24 06:51:06;;;;;;;6.82;2.40;;;21.50;99.90;;;21.24;100.00;97713.09;4966588;28;20070;-71
2023/08/24 06:53:33;;;;;;;3.38;2.00;;;21.60;99.90;;;21.39;100.00;97724.16;4968601;28;20055;-73
2023/08/24 06:56:00;;;;;;;5.95;2.63;;;21.80;99.90;;;21.30;100.00;97737.19;4967385;28;20103;-73
2023/08/24 06:58:27;;;;;;;6.63;2.75;;;21.90;99.90;;;21.35;100.00;97754.44;4966117;28;20089;-73
2023/08/24 07:00:55;;;;;;;6.25;2.67;;;21.90;99.90;;;20.86;100.00;97761.97;4969093;28;20401;-73
2023/08/24 07:03:24;;;;;;;6.95;2.35;;;21.80;99.90;;;20.45;100.00;97792.47;4965891;28;20066;-73
2023/08/24 07:05:50;;;;;;;6.15;2.85;;;21.50;99.90;;;20.35;100.00;97789.75;4952872;28;20106;-73
2023/08/24 07:08:18;;;;;;;7.97;2.88;;;21.30;99.90;;;20.01;100.00;97787.13;4965495;28;20047;-73
2023/08/24 07:10:45;;;;;;;6.63;3.08;;;21.20;99.90;;;19.76;100.00;97780.28;4962117;28;20058;-73
2023/08/24 07:13:12;;;;;;;8.13;2.83;;;20.90;99.90;;;19.76;100.00;97788.16;4963119;28;20051;-72
2023/08/24 07:15:39;;;;;;;5.55;2.72;;;20.70;99.90;;;19.96;100.00;97786.63;4965035;28;20066;-72
2023/08/24 07:18:07;;;;;;;8.15;3.30;;;20.60;99.90;;;20.22;100.00;97784.59;4962784;28;20050;-73
2023/08/24 07:20:36;;;;;;;5.82;3.15;;;20.60;99.90;;;20.37;100.00;97790.47;4963025;28;20047;-72
2023/08/24 07:23:03;;;;;;;5.20;2.97;;;20.80;99.90;;;20.48;100.00;97789.59;4965446;28;20078;-73
2023/08/24 07:25:30;;;;;;;6.97;2.88;;;20.90;99.90;;;20.60;100.00;97782.56;4967299;28;20055;-73
2023/08/24 07:27:58;;;;;;;5.60;2.50;;;21.10;99.90;;;20.94;100.00;97758.69;4962717;28;20047;-73
2023/08/24 07:30:29;;;;;;;4.50;2.42;;;21.30;99.90;;;21.33;100.00;97735.25;4965409;28;20046;-73
2023/08/24 07:33:02;;;;;;;5.07;2.90;;;21.50;99.90;;;21.38;100.00;97725.97;4967892;28;20121;-73
2023/08/24 07:35:31;;;;;;;7.38;2.80;;;21.80;99.90;;;21.73;100.00;97722.16;4981802;28;20054;-73
2023/08/24 07:38:00;;;;;;;6.25;2.63;;;22.00;99.90;;;21.72;100.00;97713.41;4965275;28;20194;-73
2023/08/24 07:40:27;;;;;;;6.90;2.92;;;22.20;99.90;;;22.06;100.00;97713.13;4964515;28;20055;-73
2023/08/24 07:42:56;;;;;;;3.72;2.20;;;22.40;99.90;;;22.42;100.00;97704.75;4964918;28;20424;-74
2023/08/24 07:45:23;;;;;;;5.38;2.40;;;22.60;99.90;;;22.47;100.00;97689.31;4967337;28;20046;-73
2023/08/24 07:47:51;;;;;;;5.75;2.83;;;22.90;99.90;;;22.39;100.00;97686.50;4963046;28;20503;-74
2023/08/24 07:50:20;;;;;;;5.88;2.63;;;23.00;99.90;;;22.64;100.00;97685.16;4966794;28;20133;-73
2023/08/24 07:52:47;;;;;;;8.52;2.35;;;23.10;99.90;;;22.63;100.00;97689.59;4960773;28;20175;-73
2023/08/24 07:55:16;;;;;;;5.78;2.08;;;23.10;99.90;;;22.90;100.00;97680.97;4977748;28;20480;-73
2023/08/24 07:57:43;;;;;;;3.97;1.88;;;23.30;99.90;;;23.22;100.00;97669.25;4966373;28;20055;-73
2023/08/24 08:00:13;;;;;;;5.45;2.10;;;23.50;99.90;;;23.00;100.00;97675.69;4965735;28;20050;-74
2023/08/24 08:02:41;;;;;;;5.78;1.95;;;23.50;99.90;;;23.43;100.00;97676.19;4965030;28;20190;-73
2023/08/24 08:05:10;;;;;;;7.13;2.33;;;23.60;99.90;;;23.71;100.00;97685.00;4965474;28;20046;-73
2023/08/24 08:07:37;;;;;;;6.22;2.47;;;24.00;99.90;;;24.05;100.00;97695.91;4950001;28;20101;-72
2023/08/24 08:10:06;;;;;;;5.15;2.28;;;24.20;99.90;;;24.25;100.00;97701.94;4965754;28;20062;-73
2023/08/24 08:12:34;;;;;;;3.95;1.90;;;24.50;99.90;;;24.39;100.00;97698.78;4965632;28;20073;-72
2023/08/24 08:15:02;;;;;;;4.15;2.05;;;24.70;99.90;;;24.97;100.00;97688.75;4963531;28;20059;-73
2023/08/24 08:17:33;;;;;;;5.75;1.98;;;24.90;99.90;;;24.91;100.00;97670.78;4963297;28;20055;-73
2023/08/24 08:20:03;;;;;;;11.55;2.15;;;25.00;99.90;;;24.87;100.00;97650.84;4966675;28;20113;-73
2023/08/24 08:22:35;;;;;;;4.78;1.65;;;25.10;99.90;;;26.04;100.00;97629.09;4965726;28;20511;-72
2023/08/24 08:25:03;;;;;;;3.47;1.90;;;25.30;99.90;;;25.70;100.00;97629.94;4948693;28;20055;-72
2023/08/24 08:27:30;;;;;;;6.38;1.83;;;25.80;99.90;;;26.20;100.00;97629.16;4966533;28;20057;-74
2023/08/24 08:29:56;;;;;;;5.65;1.70;;;26.20;99.90;;;26.60;100.00;97618.78;4960275;28;20563;-73
2023/08/24 08:32:26;;;;;;;5.28;1.75;;;26.60;99.90;;;27.14;100.00;97632.38;4958833;28;20125;-73
2023/08/24 08:34:56;;;;;;;5.90;1.90;;;27.20;99.90;;;28.57;100.00;97635.03;4960897;28;20602;-74
2023/08/24 08:37:24;;;;;;;4.32;1.48;;;28.10;99.90;;;28.28;100.00;97635.69;4957346;28;20066;-73
2023/08/24 08:39:51;;;;;;;4.60;1.70;;;28.80;99.90;;;28.98;100.00;97619.50;4958566;28;20061;-73
2023/08/24 08:42:18;;;;;;;3.47;1.67;;;29.50;99.90;;;28.63;100.00;97626.31;4958507;28;20059;-74
2023/08/24 08:44:46;;;;;;;4.03;1.52;;;30.10;99.90;;;28.02;100.00;97631.50;4966326;28;20065;-73
2023/08/24 08:47:14;;;;;;;6.07;1.98;;;30.50;99.90;;;29.43;100.00;97616.09;4962434;28;20555;-73
2023/08/24 08:49:45;;;;;;;2.90;1.40;;;31.00;99.80;;;29.25;100.00;97611.94;4954839;28;20051;-72
2023/08/24 08:52:25;;;;;;;4.93;1.98;;;31.50;98.00;;;29.10;100.00;97595.91;4950187;28;20055;-73
2023/08/24 08:54:53;;;;;;;5.57;1.67;;;31.50;97.10;;;28.75;100.00;97598.16;4961975;28;20105;-72
2023/08/24 08:57:26;;;;;;;4.60;1.92;;;31.60;96.00;;;29.52;100.00;97586.41;4964024;28;20109;-74
2023/08/24 08:59:58;;;;;;;6.15;1.98;;;31.40;96.50;;;29.52;100.00;97578.38;4963549;28;20607;-74
2023/08/24 09:02:25;;;;;;;4.40;1.50;;;31.70;95.00;;;30.16;100.00;97574.22;4962924;28;20050;-73
2023/08/24 09:04:52;;;;;;;2.78;1.33;;;31.50;94.70;;;30.38;100.00;97573.25;4964655;28;20152;-74
2023/08/24 09:07:20;;;;;;;3.38;1.27;;;31.60;95.70;;;29.31;100.00;97570.25;4966056;28;20140;-71
2023/08/24 09:09:47;;;;;;;3.53;1.25;;;31.80;94.10;;;30.55;100.00;97557.75;4959495;28;20077;-75
2023/08/24 09:12:14;;;;;;;3.60;1.30;;;31.60;94.80;;;30.32;100.00;97539.19;4942604;28;20136;-74
2023/08/24 09:14:41;;;;;;;2.83;1.40;;;31.90;94.50;;;31.33;100.00;97543.47;4962974;28;20054;-74
2023/08/24 09:17:09;;;;;;;3.88;1.45;;;32.20;94.60;;;31.35;100.00;97538.75;4963800;28;20074;-74
2023/08/24 09:19:38;;;;;;;4.07;1.23;;;32.30;94.20;;;30.07;100.00;97535.22;4961439;28;20141;-73
2023/08/24 09:22:07;;;;;;;4.57;1.58;;;32.00;93.80;;;29.69;100.00;97527.38;4960117;28;20054;-73
2023/08/24 09:24:36;;;;;;;2.90;1.42;;;31.50;94.00;;;29.39;100.00;97527.41;4963736;28;20043;-74
2023/08/24 09:27:18;;;;;;;7.95;1.77;;;30.90;93.60;;;28.65;100.00;97511.31;4961041;28;20043;-74
2023/08/24 09:29:50;;;;;;;3.90;1.55;;;30.50;93.90;;;29.03;100.00;97509.41;4956290;28;20168;-73
2023/08/24 09:32:31;;;;;;;10.23;1.73;;;30.00;95.10;;;28.40;100.00;97503.50;4948538;28;20055;-72
2023/08/24 09:35:05;;;;;;;5.05;1.83;;;29.80;94.00;;;28.46;100.00;97494.75;4952096;28;20515;-75
2023/08/24 09:37:36;;;;;;;2.97;1.45;;;29.50;94.70;;;29.57;100.00;97495.72;4960175;28;20047;-73
2023/08/24 09:40:07;;;;;;;4.45;1.45;;;29.70;95.60;;;29.45;100.00;97499.09;4962029;28;20046;-74
2023/08/24 09:42:41;;;;;;;4.60;1.50;;;30.00;94.70;;;30.40;100.00;97500.75;4962339;28;20046;-73
2023/08/24 09:45:13;;;;;;;5.30;1.88;;;30.40;95.20;;;30.36;100.00;97503.00;4963970;28;20554;-73
2023/08/24 09:47:54;;;;;;;2.97;1.20;;;;;;;31.52;100.00;97491.81;4966630;28;20519;-73
2023/08/24 09:50:23;;;;;;;3.22;1.42;;;31.60;94.40;;;31.09;100.00;97488.47;4964109;28;20062;-70
2023/08/24 09:52:57;;;;;;;2.65;1.30;;;32.10;93.00;;;30.81;100.00;97484.78;4963813;28;20577;-73
2023/08/24 09:55:31;;;;;;;4.20;1.48;;;32.30;92.30;;;30.83;100.00;97480.03;4965416;28;20536;-73
2023/08/24 09:58:00;;;;;;;2.90;1.30;;;32.10;92.60;;;31.41;100.00;97481.66;4969257;28;20050;-72
2023/08/24 10:00:27;;;;;;;4.18;1.60;;;31.90;92.60;;;30.96;100.00;97475.84;4951102;28;20055;-73
2023/08/24 10:02:55;;;;;;;4.53;1.52;;;32.00;92.50;;;30.66;100.00;97476.03;4966747;28;20070;-72
2023/08/24 10:05:27;;;;;;;3.20;1.48;;;32.20;92.50;;;31.31;100.00;97463.19;4964040;28;20102;-73
2023/08/24 10:08:12;;;;;;;6.18;1.23;;;32.00;92.40;;;30.91;100.00;97465.69;4978957;28;21009;-72
2023/08/24 10:10:41;;;;;;;2.35;1.30;;;31.80;92.50;;;31.59;100.00;97454.25;4967297;28;20109;-74
2023/08/24 10:13:32;;;;;;;3.85;1.25;;;31.80;92.30;;;31.54;100.00;97459.41;4965936;28;20099;-75
2023/08/24 10:15:59;;;;;;;3.33;1.50;;;32.10;92.70;;;32.51;100.00;97447.38;4950523;28;20051;-72
2023/08/24 10:18:30;;;;;;;;;;;32.40;93.30;;;32.32;100.00;97438.28;4968947;28;20096;-73
2023/08/24 10:20:58;;;;;;;2.97;1.30;;;32.60;93.00;;;32.34;100.00;97438.06;4968579;28;20450;-73