Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:54;;;;;;;18.67;10.85;;;;;;;;;;5076900;28;20066;-71
2022/03/21 00:03:22;;;;;;;19.05;10.77;;;;;;;;;;5073599;28;20033;-69
2022/03/21 00:05:48;;;;;;;18.90;10.80;;;;;;;;;;5074911;28;20104;-69
2022/03/21 00:08:16;;;;;;;18.70;11.20;;;;;;;;;;5087852;28;20044;-70
2022/03/21 00:10:42;;;;;;;18.83;10.70;;;;;;;;;;5082887;28;20185;-71
2022/03/21 00:13:09;;;;;;;21.38;11.02;;;;;;;;;;5077963;28;20534;-69
2022/03/21 00:15:35;;;;;;;17.13;10.55;;;;;;;;;;5071577;28;20395;-69
2022/03/21 00:18:02;;;;;;;19.92;11.18;;;;;;;;;;5074194;28;20035;-70
2022/03/21 00:20:29;;;;;;;20.70;11.02;;;;;;;;;;5079887;28;20031;-70
2022/03/21 00:22:55;;;;;;;18.23;10.35;;;;;;;;;;5080154;28;20027;-70
2022/03/21 00:25:21;;;;;;;19.75;10.68;;;;;;;;;;5077401;28;20485;-70
2022/03/21 00:27:47;;;;;;;20.42;10.77;;;;;;;;;;5071597;28;20051;-70
2022/03/21 00:30:14;;;;;;;19.33;11.75;;;;;;;;;;5077401;28;20031;-70
2022/03/21 00:32:41;;;;;;;19.63;11.15;;;;;;;;;;5070063;28;20054;-71
2022/03/21 00:35:07;;;;;;;18.77;11.13;;;;;;;;;;5077157;28;20047;-70
2022/03/21 00:37:35;;;;;;;18.70;11.52;;;;;;;;;;5081835;28;20033;-70
2022/03/21 00:40:00;;;;;;;19.33;11.25;;;;;;;;;;5081300;28;20024;-70
2022/03/21 00:42:27;;;;;;;21.52;11.57;;;;;;;;;;5079233;28;20024;-70
2022/03/21 00:44:56;;;;;;;19.42;11.23;;;;;;;;;;5075206;28;20077;-70
2022/03/21 00:47:22;;;;;;;20.05;11.00;;;;;;;;;;5072407;28;20025;-70
2022/03/21 00:49:48;;;;;;;21.70;11.38;;;;;;;;;;5074791;28;20078;-70
2022/03/21 00:52:14;;;;;;;22.92;11.75;;;;;;;;;;5078712;28;20035;-70
2022/03/21 00:54:40;;;;;;;27.73;12.27;;;;;;;;;;5080973;28;20044;-70
2022/03/21 00:57:06;;;;;;;22.27;12.15;;;;;;;;;;5080062;28;20036;-70
2022/03/21 00:59:32;;;;;;;20.30;11.63;;;;;;;;;;5075903;28;20036;-70
2022/03/21 01:01:58;;;;;;;21.55;12.27;;;;;;;;;;5075031;28;20115;-70
2022/03/21 01:04:24;;;;;;;20.75;11.90;;;;;;;;;;5075174;28;20483;-70
2022/03/21 01:06:50;;;;;;;21.05;11.88;;;;;;;;;;5074814;28;20036;-70
2022/03/21 01:09:17;;;;;;;25.38;12.23;;;;;;;;;;5077791;28;20413;-70
2022/03/21 01:11:43;;;;;;;21.00;11.57;;;;;;;;;;5078443;28;20024;-70
2022/03/21 01:14:10;;;;;;;20.20;11.88;;;;;;;;;;5076557;28;20123;-70
2022/03/21 01:16:35;;;;;;;23.25;11.32;;;;;;;;;;5081596;28;20521;-70
2022/03/21 01:19:01;;;;;;;20.23;11.50;;;;;;;;;;5079721;28;20101;-70
2022/03/21 01:21:29;;;;;;;21.35;11.82;;;;;;;;;;5072847;28;20028;-70
2022/03/21 01:23:55;;;;;;;18.88;11.25;;;;;;;;;;5076171;28;20499;-70
2022/03/21 01:26:21;;;;;;;22.50;11.45;;;;;;;;;;5076898;28;20031;-70
2022/03/21 01:28:47;;;;;;;20.70;11.30;;;;;;;;;;5079707;28;20017;-69
2022/03/21 01:31:13;;;;;;;21.98;12.55;;;;;;;;;;5086040;28;20052;-70
2022/03/21 01:33:40;;;;;;;22.52;11.48;;;;;;;;;;5087037;28;20169;-71
2022/03/21 01:36:07;;;;;;;18.88;11.43;;;;;;;;;;5091748;28;20028;-70
2022/03/21 01:38:33;;;;;;;18.80;11.48;;;;;;;;;;5082693;28;20398;-70
2022/03/21 01:40:59;;;;;;;19.42;11.73;;;;;;;;;;5085870;28;20017;-71
2022/03/21 01:43:25;;;;;;;23.65;11.57;;;;;;;;;;5089168;28;20426;-71
2022/03/21 01:45:51;;;;;;;20.33;11.75;;;;;;;;;;5082748;28;20028;-70
2022/03/21 01:48:17;;;;;;;29.90;12.85;;;;;;;;;;5076607;28;20031;-70
2022/03/21 01:50:44;;;;;;;21.58;11.48;;;;;;;;;;5077434;28;20044;-70
2022/03/21 01:55:58;;;;;;;25.48;11.70;;;;;;;;;;5078595;28;20050;-70
2022/03/21 01:58:25;;;;;;;18.65;10.93;;;;;;;;;;5085312;28;20032;-70
2022/03/21 02:00:51;;;;;;;20.75;11.18;;;;;;;;;;5084008;28;20028;-70
2022/03/21 02:03:19;;;;;;;22.33;11.63;;;;;;;;;;5083474;28;20040;-70
2022/03/21 02:05:47;;;;;;;20.77;11.02;;;;;;;;;;5072280;28;20438;-70
2022/03/21 02:08:13;;;;;;;20.48;11.38;;;;;;;;;;5081304;28;20078;-70
2022/03/21 02:10:39;;;;;;;22.73;11.02;;;;;;;;;;5081449;28;20056;-70
2022/03/21 02:13:06;;;;;;;22.05;11.40;;;;;;;;;;5085354;28;20032;-70
2022/03/21 02:15:32;;;;;;;19.63;11.38;;;;;;;;;;5085026;28;20036;-70
2022/03/21 02:18:01;;;;;;;20.25;11.07;;;;;;;;;;5074517;28;20158;-70
2022/03/21 02:20:29;;;;;;;18.48;10.75;;;;;;;;;;5073238;28;20087;-70
2022/03/21 02:23:07;;;;;;;18.58;11.15;;;;;;;;;;5079147;28;20032;-70
2022/03/21 02:25:42;;;;;;;19.52;11.00;;;;;;;;;;5089849;28;20028;-70
2022/03/21 02:28:09;;;;;;;21.75;10.60;;;;;;;;;;5081560;28;20027;-70
2022/03/21 02:30:38;;;;;;;21.40;10.85;;;;;;;;;;5078070;28;20164;-70
2022/03/21 02:33:03;;;;;;;17.67;10.77;;;;;;;;;;5084769;28;20089;-70
2022/03/21 02:35:32;;;;;;;22.75;12.10;;;;;;;;;;5078887;28;20028;-70
2022/03/21 02:37:58;;;;;;;19.50;11.27;;;;;;;;;;5083143;28;20028;-70
2022/03/21 02:40:25;;;;;;;24.13;11.05;;;;;;;;;;5085678;28;20073;-70
2022/03/21 02:42:50;;;;;;;19.25;11.63;;;;;;;;;;5082908;28;20598;-70
2022/03/21 02:45:17;;;;;;;22.98;11.63;;;;;;;;;;5082040;28;20112;-70
2022/03/21 02:47:43;;;;;;;21.27;11.57;;;;;;;;;;5084643;28;20056;-70
2022/03/21 02:50:12;;;;;;;21.73;10.98;;;;;;;;;;5084221;28;20062;-70
2022/03/21 02:52:39;;;;;;;20.67;11.63;;;;;;;;;;5080525;28;20032;-69
2022/03/21 02:55:05;;;;;;;23.38;10.88;;;;;;;;;;5082261;28;20481;-70
2022/03/21 02:57:32;;;;;;;20.95;11.75;;;;;;;;;;5078957;28;20021;-70
2022/03/21 02:59:58;;;;;;;22.08;11.35;;;;;;;;;;5082872;28;20419;-70
2022/03/21 03:02:24;;;;;;;20.83;11.35;;;;;;;;;;5077732;28;20103;-70
2022/03/21 03:04:50;;;;;;;21.10;12.02;;;;;;;;;;5076418;28;20116;-70
2022/03/21 03:07:16;;;;;;;24.77;12.27;;;;;;;;;;5079628;28;20052;-70
2022/03/21 03:09:42;;;;;;;22.35;12.15;;;;;;;;;;5078156;28;20027;-69
2022/03/21 03:12:08;;;;;;;19.83;11.65;;;;;;;;;;5078661;28;20450;-70
2022/03/21 03:14:35;;;;;;;20.08;11.52;;;;;;;;;;5074840;28;20113;-70
2022/03/21 03:17:01;;;;;;;22.80;11.63;;;;;;;;;;5084654;28;20158;-70
2022/03/21 03:19:27;;;;;;;21.75;11.65;;;;;;;;;;5075316;28;20037;-69
2022/03/21 03:21:53;;;;;;;25.83;12.55;;;;;;;;;;5074157;28;20021;-70
2022/03/21 03:24:20;;;;;;;21.75;11.82;;;;;;;;;;5078747;28;20024;-70
2022/03/21 03:26:46;;;;;;;24.05;12.43;;;;;;;;;;5079189;28;20032;-69
2022/03/21 03:29:12;;;;;;;24.75;12.45;;;;;;;;;;5078771;28;20024;-70
2022/03/21 03:31:39;;;;;;;23.67;12.75;;;;;;;;;;5083887;28;20040;-70
2022/03/21 03:34:05;;;;;;;23.88;13.10;;;;;;;;;;5075750;28;20097;-70
2022/03/21 03:36:31;;;;;;;24.30;13.55;;;;;;;;;;5074888;28;20080;-70
2022/03/21 03:38:57;;;;;;;24.52;12.75;;;;;;;;;;5079884;28;20099;-69
2022/03/21 03:41:24;;;;;;;20.67;13.13;;;;;;;;;;5083788;28;20023;-69
2022/03/21 03:43:50;;;;;;;25.73;13.20;;;;;;;;;;5082214;28;20067;-70
2022/03/21 03:46:16;;;;;;;24.10;12.95;;;;;;;;;;5076421;28;20028;-70
2022/03/21 03:48:43;;;;;;;28.42;13.40;;;;;;;;;;5082368;28;20033;-69
2022/03/21 03:51:09;;;;;;;25.70;12.98;;;;;;;;;;5076352;28;20024;-69
2022/03/21 03:53:35;;;;;;;23.65;13.38;;;;;;;;;;5081083;28;20028;-69
2022/03/21 03:56:01;;;;;;;25.98;13.75;;;;;;;;;;5084854;28;20020;-70
2022/03/21 03:58:27;;;;;;;23.42;13.60;;;;;;;;;;5075441;28;20033;-69
2022/03/21 04:00:52;;;;;;;29.02;14.35;;;;;;;;;;5075645;28;20136;-69
2022/03/21 04:06:03;;;;;;;28.73;14.70;;;;;;;;;;5074843;28;20023;-70
2022/03/21 04:08:29;;;;;;;24.40;13.77;;;;;;;;;;5078518;28;20126;-69
2022/03/21 04:10:55;;;;;;;28.13;14.32;;;;;;;;;;5079312;28;20031;-70
2022/03/21 04:13:21;;;;;;;31.13;14.07;;;;;;;;;;5073738;28;20033;-69
2022/03/21 04:15:47;;;;;;;29.50;14.10;;;;;;;;;;5070391;28;20024;-69
2022/03/21 04:18:13;;;;;;;27.70;15.05;;;;;;;;;;5088383;28;20028;-69
2022/03/21 04:20:40;;;;;;;24.52;13.63;;;;;;;;;;5074239;28;20032;-69
2022/03/21 04:23:07;;;;;;;25.48;13.98;;;;;;;;;;5071725;28;20117;-69
2022/03/21 04:25:33;;;;;;;26.27;14.30;;;;;;;;;;5080263;28;20544;-70
2022/03/21 04:27:59;;;;;;;31.65;15.05;;;;;;;;;;5076106;28;20032;-69
2022/03/21 04:30:26;;;;;;;34.40;14.43;;;;;;;;;;5084366;28;20088;-69
2022/03/21 04:32:52;;;;;;;29.13;14.50;;;;;;;;;;5070975;28;20444;-70
2022/03/21 04:35:18;;;;;;;28.25;15.77;;;;;;;;;;5080122;28;20632;-69
2022/03/21 04:37:44;;;;;;;26.23;14.18;;;;;;;;;;5074265;28;20039;-70
2022/03/21 04:40:10;;;;;;;30.80;15.43;;;;;;;;;;5079528;28;20043;-70
2022/03/21 04:42:37;;;;;;;25.50;14.70;;;;;;;;;;5076913;28;20101;-70
2022/03/21 04:45:03;;;;;;;24.85;13.57;;;;;;;;;;5084721;28;20036;-69
2022/03/21 04:47:30;;;;;;;29.35;14.70;;;;;;;;;;5075982;28;20522;-69
2022/03/21 04:49:56;;;;;;;26.10;14.30;;;;;;;;;;5078019;28;20119;-68
2022/03/21 04:52:22;;;;;;;26.65;14.30;;;;;;;;;;5076540;28;20128;-69
2022/03/21 04:54:48;;;;;;;31.35;15.30;;;;;;;;;;5075332;28;20020;-69
2022/03/21 04:57:14;;;;;;;26.85;13.52;;;;;;;;;;5083395;28;20031;-69
2022/03/21 04:59:40;;;;;;;31.63;15.63;;;;;;;;;;5073583;28;20043;-70
2022/03/21 05:02:06;;;;;;;30.85;14.93;;;;;;;;;;5077845;28;20024;-70
2022/03/21 05:04:32;;;;;;;29.67;14.13;;;;;;;;;;5078724;28;20020;-70
2022/03/21 05:06:58;;;;;;;26.92;14.73;;;;;;;;;;5075432;28;20213;-69
2022/03/21 05:09:24;;;;;;;29.08;14.50;;;;;;;;;;5072158;28;20438;-70
2022/03/21 05:11:50;;;;;;;31.95;15.40;;;;;;;;;;5075853;28;20036;-70
2022/03/21 05:14:17;;;;;;;25.88;14.95;;;;;;;;;;5076310;28;20160;-69
2022/03/21 05:16:43;;;;;;;27.33;15.07;;;;;;;;;;5075591;28;20020;-70
2022/03/21 05:19:09;;;;;;;29.00;15.27;;;;;;;;;;5075522;28;20421;-69
2022/03/21 05:21:35;;;;;;;29.20;14.52;;;;;;;;;;5075238;28;20422;-69
2022/03/21 05:32:22;;;;;;;27.58;14.05;;;;;;;;;;5080098;28;20127;-71
2022/03/21 05:37:33;;;;;;;31.17;15.25;;;;;;;;;;5083322;28;20039;-71
2022/03/21 05:42:43;;;;;;;29.52;15.52;;;;;;;;;;5072154;28;20506;-69
2022/03/21 05:45:10;;;;;;;31.98;14.65;;;;;;;;;;5075366;28;20031;-69
2022/03/21 05:48:50;;;;;;;32.67;15.43;;;;;;;;;;5078137;28;20043;-68
2022/03/21 05:50:22;;;;;;;34.20;14.80;;;;;;;;;;5072296;28;20433;-68
2022/03/21 05:52:48;;;;;;;30.17;14.00;;;;;;;;;;5076072;28;20040;-68
2022/03/21 05:55:14;;;;;;;26.83;15.23;;;;;;;;;;5072773;28;20043;-68
2022/03/21 05:57:41;;;;;;;32.78;15.13;;;;;;;;;;5079442;28;20023;-68
2022/03/21 06:00:22;;;;;;;26.75;14.63;;;;;;;;;;5078584;28;20564;-69
2022/03/21 06:02:48;;;;;;;28.77;14.63;;;;;;;;;;5082488;28;20032;-70
2022/03/21 06:05:15;;;;;;;30.45;14.57;;;;;;;;;;5084713;28;20028;-70
2022/03/21 06:07:41;;;;;;;32.30;15.27;;;;;;;;;;5076531;28;20414;-70
2022/03/21 06:10:07;;;;;;;29.83;13.95;;;;;;;;;;5074249;28;20174;-68
2022/03/21 06:12:33;;;;;;;28.98;14.07;;;;;;;;;;5082961;28;20039;-69
2022/03/21 06:14:59;;;;;;;33.13;14.25;;;;;;;;;;5076248;28;20184;-68
2022/03/21 06:17:25;;;;;;;27.85;14.25;;;;;;;;;;5079803;28;20035;-70
2022/03/21 06:19:51;;;;;;;33.05;15.02;;;;;;;;;;5078685;28;20032;-70
2022/03/21 06:22:17;;;;;;;27.58;14.10;;;;;;;;;;5076840;28;20024;-70
2022/03/21 06:24:43;;;;;;;26.75;14.27;;;;;;;;;;5077703;28;20113;-68
2022/03/21 06:27:09;;;;;;;27.15;14.13;;;;;;;;;;5086838;28;20028;-67
2022/03/21 06:29:35;;;;;;;28.23;14.38;;;;;;;;;;5075717;28;20047;-69
2022/03/21 06:32:01;;;;;;;26.98;14.23;;;;;;;;;;5080210;28;20036;-68
2022/03/21 06:34:27;;;;;;;25.75;14.65;;;;;;;;;;5076520;28;20025;-68
2022/03/21 06:36:53;;;;;;;32.85;14.10;;;;;;;;;;5075267;28;20032;-66
2022/03/21 06:39:19;;;;;;;27.52;14.00;;;;;;;;;;5091163;28;20024;-68
2022/03/21 06:41:45;;;;;;;25.95;13.70;;;;;;;;;;5080909;28;20025;-68
2022/03/21 06:44:11;;;;;;;27.75;14.15;;;;;;;;;;5077009;28;20024;-69
2022/03/21 06:46:37;;;;;;;24.08;13.73;;;;;;;;;;5076087;28;20077;-68
2022/03/21 06:49:03;;;;;;;24.92;13.48;;;;;;;;;;5085541;28;20123;-68
2022/03/21 06:51:29;;;;;;;27.58;14.18;;;;;;;;;;5089709;28;20061;-68
2022/03/21 06:53:55;;;;;;;24.77;13.73;;;;;;;;;;5082484;28;20474;-68
2022/03/21 06:56:21;;;;;;;27.42;13.50;;;;;;;;;;5072346;28;20085;-68
2022/03/21 06:58:47;;;;;;;25.83;13.15;;;;;;;;;;5081297;28;20097;-68
2022/03/21 07:01:13;;;;;;;27.45;13.10;;;;;;;;;;5078681;28;20111;-68
2022/03/21 07:03:39;;;;;;;25.17;13.70;;;;;;;;;;5074368;28;20721;-67
2022/03/21 07:06:05;;;;;;;28.48;13.18;;;;;;;;;;5080541;28;20107;-68
2022/03/21 07:08:31;;;;;;;26.98;12.73;;;;;;;;;;5080104;28;20104;-68
2022/03/21 07:10:57;;;;;;;21.65;12.05;;;;;;;;;;5076318;28;20441;-68
2022/03/21 07:13:23;;;;;;;23.67;13.32;;;;;;;;;;5071441;28;20246;-68
2022/03/21 07:15:49;;;;;;;28.75;12.15;;;;;;;;;;5077546;28;20038;-69
2022/03/21 07:18:15;;;;;;;26.95;12.68;;;;;;;;;;5070007;28;20777;-68
2022/03/21 07:20:44;;;;;;;26.20;11.68;;;;;;;;;;5083349;28;20016;-69
2022/03/21 07:23:10;;;;;;;22.33;11.90;;;;;;;;;;5072069;28;20027;-69
2022/03/21 07:25:36;;;;;;;23.83;12.82;;;;;;;;;;5079584;28;20449;-69
2022/03/21 07:28:02;;;;;;;20.33;11.93;;;;;;;;;;5085204;28;20077;-69
2022/03/21 07:30:28;;;;;;;25.85;12.05;;;;;;;;;;5073810;28;20514;-68
2022/03/21 07:32:54;;;;;;;22.17;11.90;;;;;;;;;;5078879;28;20047;-69
2022/03/21 07:35:20;;;;;;;22.25;11.30;;;;;;;;;;5072006;28;20502;-69
2022/03/21 07:37:48;;;;;;;18.30;10.73;;;;;;;;;;5074029;28;20581;-69
2022/03/21 07:40:14;;;;;;;19.88;11.13;;;;;;;;;;5069407;28;20034;-69
2022/03/21 07:42:40;;;;;;;20.45;11.60;;;;;;;;;;5069941;28;20554;-69
2022/03/21 07:47:52;;;;;;;23.73;11.65;;;;;;;;;;5073513;28;20042;-68
2022/03/21 07:50:19;;;;;;;23.63;11.18;;;;;;;;;;5075087;28;20020;-69
2022/03/21 07:52:45;;;;;;;22.92;10.88;;;;;;;;;;5078230;28;20464;-70
2022/03/21 07:55:17;;;;;;;20.70;10.45;;;;;;;;;;5076550;28;20032;-69
2022/03/21 07:57:43;;;;;;;20.92;9.70;;;;;;;;;;5068033;28;20028;-69
2022/03/21 08:00:09;;;;;;;22.52;10.40;;;;;;;;;;5082911;28;20024;-69
2022/03/21 08:02:35;;;;;;;21.33;9.98;;;;;;;;;;5079194;28;20532;-69
2022/03/21 08:05:01;;;;;;;17.45;10.07;;;;;;;;;;5072043;28;20560;-69
2022/03/21 08:07:27;;;;;;;18.55;10.73;;;;;;;;;;5071113;28;20120;-69
2022/03/21 08:09:53;;;;;;;16.27;9.75;;;;;;;;;;5070159;28;20056;-68
2022/03/21 08:12:20;;;;;;;21.10;9.98;;;;;;;;;;5072364;28;20032;-69
2022/03/21 08:14:47;;;;;;;19.25;10.45;;;;;;;;;;5078260;28;20085;-70
2022/03/21 08:17:13;;;;;;;16.75;9.45;;;;;;;;;;5071347;28;20037;-73
2022/03/21 08:19:39;;;;;;;21.05;9.98;;;;;;;;;;5083766;28;20028;-70
2022/03/21 08:22:05;;;;;;;17.23;9.65;;;;;;;;;;5072271;28;20066;-69
2022/03/21 08:24:37;;;;;;;18.30;9.95;;;;;;;;;;5080646;28;20016;-70
2022/03/21 08:27:05;;;;;;;17.38;10.45;;;;;;;;;;5075639;28;20130;-69
2022/03/21 08:29:31;;;;;;;20.08;9.70;;;;;;;;;;5067810;28;20047;-70
2022/03/21 08:31:57;;;;;;;17.65;9.38;;;;;;;;;;5070288;28;20402;-70
2022/03/21 08:34:22;;;;;;;17.23;9.57;;;;;;;;;;5083578;28;20028;-70
2022/03/21 08:36:49;;;;;;;21.00;9.43;;;;;;;;;;5084249;28;20061;-70
2022/03/21 08:39:15;;;;;;;15.55;9.20;;;;;;;;;;5081442;28;20027;-70
2022/03/21 08:41:41;;;;;;;16.25;8.63;;;;;;;;;;5080560;28;20025;-71
2022/03/21 08:44:07;;;;;;;16.83;8.95;;;;;;;;;;5078636;28;20662;-70
2022/03/21 08:46:33;;;;;;;19.67;9.18;;;;;;;;;;5079252;28;20137;-70
2022/03/21 08:51:43;;;;;;;16.63;9.00;;;;;;;;;;5064153;28;20126;-71
2022/03/21 08:54:10;;;;;;;16.10;8.30;;;;;;;;;;5071521;28;20388;-71
2022/03/21 08:56:35;;;;;;;13.45;8.07;;;;;;;;;;5072557;28;20028;-71
2022/03/21 08:59:01;;;;;;;14.13;8.50;;;;;;;;;;5077997;28;20043;-71
2022/03/21 09:01:28;;;;;;;17.83;8.90;;;;;;;;;;5072861;28;20478;-71
2022/03/21 09:03:54;;;;;;;13.63;8.07;;;;;;;;;;5078979;28;20136;-70
2022/03/21 09:06:20;;;;;;;13.00;8.00;;;;;;;;;;5069540;28;20445;-70
2022/03/21 09:08:47;;;;;;;13.32;7.88;;;;;;;;;;5068563;28;20120;-72
2022/03/21 09:11:13;;;;;;;21.20;8.90;;;;;;;;;;5082932;28;20028;-72
2022/03/21 09:13:39;;;;;;;14.70;8.00;;;;;;;;;;5073642;28;21016;-72
2022/03/21 09:16:06;;;;;;;13.88;7.95;;;;;;;;;;5080027;28;20032;-74
2022/03/21 09:18:32;;;;;;;13.40;8.30;;;;;;;;;;5066402;28;20032;-70
2022/03/21 09:20:59;;;;;;;15.50;8.75;;;;;;;;;;5078688;28;20032;-72
2022/03/21 09:23:24;;;;;;;14.25;8.02;;;;;;;;;;5074179;28;20044;-73
2022/03/21 09:25:51;;;;;;;13.60;7.95;;;;;;;;;;5063732;28;20450;-73
2022/03/21 09:28:16;;;;;;;20.05;8.20;;;;;;;;;;5063112;28;20052;-73
2022/03/21 09:30:42;;;;;;;13.77;8.10;;;;;;;;;;5075452;28;20067;-72
2022/03/21 09:33:09;;;;;;;13.63;7.45;;;;;;;;;;5077535;28;20043;-73
2022/03/21 09:35:35;;;;;;;10.60;7.43;;;;;;;;;;5084804;28;20032;-73
2022/03/21 09:38:03;;;;;;;11.15;7.68;;;;;;;;;;5079451;28;20471;-73
2022/03/21 09:40:29;;;;;;;18.52;7.43;;;;;;;;;;5074729;28;20028;-73
2022/03/21 09:42:56;;;;;;;14.45;7.90;;;;;;;;;;5077978;28;20059;-73
2022/03/21 09:45:21;;;;;;;17.65;7.80;;;;;;;;;;5076516;28;20110;-72
2022/03/21 09:50:42;;;;;;;13.77;7.70;;;;;;;;;;5079599;28;20046;-72
2022/03/21 09:53:08;;;;;;;15.35;7.82;;;;;;;;;;5088080;28;20478;-73
2022/03/21 09:55:34;;;;;;;12.98;7.18;;;;;;;;;;5078784;28;20551;-73
2022/03/21 09:58:01;;;;;;;12.77;7.88;;;;;;;;;;5088127;28;20114;-73
2022/03/21 10:00:27;;;;;;;13.43;7.35;;;;;;;;;;5086896;28;20490;-72
2022/03/21 10:02:53;;;;;;;12.07;7.13;;;;;;;;;;5088443;28;20039;-73
2022/03/21 10:05:32;;;;;;;12.10;7.28;;;;;;;;;;5073618;28;20433;-72
2022/03/21 10:08:12;;;;;;;14.95;7.70;;;;;;;;;;5087056;28;20048;-73
2022/03/21 10:10:38;;;;;;;11.93;7.18;;;;;;;;;;5086782;28;20078;-72
2022/03/21 10:13:04;;;;;;;11.65;7.93;;;;;;;;;;5075868;28;20037;-73
2022/03/21 10:15:32;;;;;;;11.65;7.70;;;;;;;;;;5071696;28;20490;-73
2022/03/21 10:18:05;;;;;;;12.60;7.78;;;;;;;;;;5082468;28;20042;-72
2022/03/21 10:20:34;;;;;;;12.02;8.13;;;;;;;;;;5082783;28;20048;-73
2022/03/21 10:23:19;;;;;;;13.70;7.95;;;;;;;;;;5074149;28;20020;-72
2022/03/21 10:25:45;;;;;;;11.85;7.75;;;;;;;;;;5079947;28;20107;-73
2022/03/21 10:28:11;;;;;;;13.85;7.47;;;;;;;;;;5082434;28;20123;-72
2022/03/21 10:30:44;;;;;;;12.73;8.13;;;;;;;;;;5082484;28;20028;-72
2022/03/21 10:33:10;;;;;;;18.95;7.88;;;;;;;;;;5084298;28;20065;-73
2022/03/21 10:35:44;;;;;;;11.32;7.40;;;;;;;;;;5085980;28;20542;-73
2022/03/21 10:38:10;;;;;;;11.57;7.75;;;;;;;;;;5073308;28;20445;-73
2022/03/21 10:40:42;;;;;;;15.07;7.88;;;;;;;;;;5087778;28;20024;-73
2022/03/21 10:43:09;;;;;;;15.80;7.78;;;;;;;;;;5087783;28;20082;-73
2022/03/21 10:45:35;;;;;;;13.40;7.75;;;;;;;;;;5085743;28;20561;-73
2022/03/21 10:48:04;;;;;;;10.73;6.72;;;;;;;;;;5085156;28;20048;-73
2022/03/21 10:50:40;;;;;;;9.65;6.60;;;;;;;;;;5085981;28;20036;-73
2022/03/21 10:53:07;;;;;;;14.90;7.00;;;;;;;;;;5085041;28;20788;-72
2022/03/21 10:55:33;;;;;;;9.18;6.85;;;;;;;;;;5085463;28;20620;-74
2022/03/21 10:57:59;;;;;;;14.70;7.13;;;;;;;;;;5084961;28;20561;-73
2022/03/21 11:00:29;;;;;;;13.13;7.15;;;;;;;;;;5084166;28;20111;-73
2022/03/21 11:02:56;;;;;;;11.73;7.30;;;;;;;;;;5081447;28;20478;-73
2022/03/21 11:05:23;;;;;;;10.88;7.10;;;;;;;;;;5081871;28;20028;-73
2022/03/21 11:07:49;;;;;;;12.32;7.18;;;;;;;;;;5081721;28;20036;-74
2022/03/21 11:10:16;;;;;;;14.45;6.95;;;;;;;;;;5075645;28;20024;-73
2022/03/21 11:12:42;;;;;;;17.77;7.15;;;;;;;;;;5077073;28;20020;-73
2022/03/21 11:15:12;;;;;;;16.80;7.47;;;;;;;;;;5064889;28;20471;-73
2022/03/21 11:17:38;;;;;;;10.10;7.00;;;;;;;;;;5066671;28;20055;-73
2022/03/21 11:20:05;;;;;;;10.23;7.32;;;;;;;;;;5066928;28;20541;-73
2022/03/21 11:22:36;;;;;;;17.02;7.50;;;;;;;;;;5078334;28;20054;-73
2022/03/21 11:25:03;;;;;;;13.63;8.10;;;;;;;;;;5087091;28;20346;-73
2022/03/21 11:27:32;;;;;;;12.80;7.65;;;;;;;;;;5084966;28;20086;-73
2022/03/21 11:29:58;;;;;;;13.93;7.07;;;;;;;;;;5084227;28;20422;-72
2022/03/21 11:32:43;;;;;;;12.93;7.50;;;;;;;;;;5078973;28;20028;-73
2022/03/21 11:35:11;;;;;;;15.95;7.68;;;;;;;;;;5084766;28;20085;-73
2022/03/21 11:37:37;;;;;;;9.85;7.00;;;;;;;;;;5081279;28;20052;-72
2022/03/21 11:40:22;;;;;;;12.90;8.00;;;;;;;;;;5067032;28;20031;-73
2022/03/21 11:42:48;;;;;;;14.60;7.25;;;;;;;;;;5076597;28;20560;-72
2022/03/21 11:45:23;;;;;;;14.05;7.45;;;;;;;;;;5082706;28;20032;-71
2022/03/21 11:47:49;;;;;;;10.93;7.25;;;;;;;;;;5068830;28;20090;-71
2022/03/21 11:50:25;;;;;;;11.75;7.13;;;;;;;;;;5077734;28;20028;-78
2022/03/21 11:53:10;;;;;;;11.10;7.18;;;;;;;;;;5081123;28;20031;-71
2022/03/21 11:55:40;;;;;;;10.70;7.15;;;;;;;;;;5069211;28;20523;-72
2022/03/21 11:58:25;;;;;;;12.25;7.10;;;;;;;;;;5079988;28;20355;-72
2022/03/21 12:01:09;;;;;;;13.88;7.32;;;;;;;;;;5066457;28;20112;-73
2022/03/21 12:03:36;;;;;;;11.93;6.88;;;;;;;;;;5060713;28;20108;-73
2022/03/21 12:06:23;;;;;;;12.82;7.30;;;;;;;;;;5072100;28;20103;-73
2022/03/21 12:08:50;;;;;;;10.55;7.68;;;;;;;;;;5069717;28;20123;-72
2022/03/21 12:11:36;;;;;;;11.55;6.50;;;;;;;;;;5071989;28;20055;-73
2022/03/21 12:14:20;;;;;;;8.88;6.55;;;;;;;;;;5073097;28;20027;-72
2022/03/21 12:16:47;;;;;;;9.15;6.90;;;;;;;;;;5081501;28;20039;-72
2022/03/21 12:19:13;;;;;;;12.30;6.68;;;;;;;;;;5084338;28;20032;-72
2022/03/21 12:21:39;;;;;;;12.98;6.80;;;;;;;;;;5068493;28;20036;-72
2022/03/21 12:24:18;;;;;;;10.18;6.93;;;;;;;;;;5070376;28;20028;-72
2022/03/21 12:26:48;;;;;;;9.82;6.78;;;;;;;;;;5084433;28;20028;-72
2022/03/21 12:29:33;;;;;;;9.63;6.63;;;;;;;;;;5080748;28;20475;-72
2022/03/21 12:32:17;;;;;;;7.93;6.25;;;;;;;;;;5064864;28;20063;-72
2022/03/21 12:34:44;;;;;;;7.35;6.10;;;;;;;;;;5058824;28;20107;-72
2022/03/21 12:37:24;;;;;;;10.10;6.78;;;;;;;;;;5078062;28;20035;-73
2022/03/21 12:39:50;;;;;;;7.85;6.10;;;;;;;;;;5067652;28;20032;-73
2022/03/21 12:42:17;;;;;;;8.05;6.50;;;;;;;;;;5079570;28;20020;-72
2022/03/21 12:44:43;;;;;;;13.32;6.90;;;;;;;;;;5084565;28;20383;-73
2022/03/21 12:47:11;;;;;;;9.00;6.68;;;;;;;;;;5074763;28;20033;-72
2022/03/21 12:49:47;;;;;;;9.27;6.53;;;;;;;;;;5082707;28;20052;-72
2022/03/21 12:52:12;;;;;;;12.15;6.35;;;;;;;;;;5080220;28;20035;-72
2022/03/21 12:54:48;;;;;;;8.40;6.65;;;;;;;;;;5085413;28;20020;-72
2022/03/21 12:57:14;;;;;;;9.98;7.35;;;;;;;;;;5085049;28;20624;-72
2022/03/21 12:59:40;;;;;;;9.90;6.47;;;;;;;;;;5079528;28;20040;-71
2022/03/21 13:02:06;;;;;;;9.27;6.80;;;;;;;;;;5075295;28;20040;-72
2022/03/21 13:12:45;;;;;;;9.45;7.07;;;;;;;;;;5073204;28;20403;-70
2022/03/21 13:15:12;;;;;;;10.10;7.45;;;;;;;;;;5072097;28;20039;-71
2022/03/21 13:17:44;;;;;;;11.05;6.95;;;;;;;;;;5064553;28;20497;-70
2022/03/21 13:20:11;;;;;;;9.77;7.30;;;;;;;;;;5080919;28;20118;-71
2022/03/21 13:22:37;;;;;;;9.85;7.70;;;;;;;;;;5089396;28;20024;-71
2022/03/21 13:25:03;;;;;;;9.13;7.03;;;;;;;;;;5091442;28;20088;-71
2022/03/21 13:27:36;;;;;;;10.70;7.53;;;;;;;;;;5094161;28;20490;-71
2022/03/21 13:30:02;;;;;;;10.05;7.65;;;;;;;;;;5089250;28;20394;-72
2022/03/21 13:32:40;;;;;;;10.23;7.47;;;;;;;;;;5082397;28;20042;-71
2022/03/21 13:35:06;;;;;;;10.10;7.80;;;;;;;;;;5092050;28;20028;-73
2022/03/21 13:37:32;;;;;;;10.05;7.50;;;;;;;;;;5087567;28;20028;-72
2022/03/21 13:39:59;;;;;;;9.13;7.10;;;;;;;;;;5090173;28;20052;-72
2022/03/21 13:42:25;;;;;;;12.27;7.80;;;;;;;;;;5094716;28;20019;-73
2022/03/21 13:44:52;;;;;;;12.77;7.82;;;;;;;;;;5094645;28;20016;-73
2022/03/21 13:47:21;;;;;;;11.30;8.25;;;;;;;;;;5093527;28;20043;-72
2022/03/21 13:49:47;;;;;;;10.68;7.60;;;;;;;;;;5089939;28;20390;-73
2022/03/21 13:52:14;;;;;;;14.55;8.15;;;;;;;;;;5087674;28;20032;-71
2022/03/21 13:55:00;;;;;;;11.82;7.78;;;;;;;;;;5092677;28;20413;-71
2022/03/21 13:57:27;;;;;;;10.50;7.63;;;;;;;;;;5089641;28;20039;-72
2022/03/21 14:00:10;;;;;;;9.93;7.93;;;;;;;;;;5090251;28;20367;-71
2022/03/21 14:02:41;;;;;;;12.95;8.57;;;;;;;;;;5086805;28;20102;-71
2022/03/21 14:05:14;;;;;;;9.85;7.80;;;;;;;;;;5080978;28;20029;-71
2022/03/21 14:07:39;;;;;;;14.63;8.15;;;;;;;;;;5086521;28;20040;-71
2022/03/21 14:10:13;;;;;;;10.63;7.90;;;;;;;;;;5092584;28;20035;-71
2022/03/21 14:12:41;;;;;;;11.82;8.68;;;;;;;;;;5088465;28;20433;-69
2022/03/21 14:15:07;;;;;;;13.02;8.20;;;;;;;;;;5092137;28;20028;-71
2022/03/21 14:17:33;;;;;;;10.35;7.70;;;;;;;;;;5083024;28;20036;-72
2022/03/21 14:19:59;;;;;;;10.80;7.63;;;;;;;;;;5082694;28;20368;-72
2022/03/21 14:22:24;;;;;;;10.90;7.95;;;;;;;;;;5078634;28;20031;-74
2022/03/21 14:24:50;;;;;;;9.55;7.10;;;;;;;;;;5094455;28;20047;-73
2022/03/21 14:27:16;;;;;;;10.07;7.55;;;;;;;;;;5084685;28;20028;-72
2022/03/21 14:29:42;;;;;;;10.57;7.82;;;;;;;;;;5086264;28;20425;-71
2022/03/21 14:32:08;;;;;;;9.77;7.40;;;;;;;;;;5078038;28;20032;-71
2022/03/21 14:34:34;;;;;;;11.85;7.78;;;;;;;;;;5079854;28;20032;-71
2022/03/21 14:37:00;;;;;;;10.63;8.00;;;;;;;;;;5088629;28;20050;-71
2022/03/21 14:39:26;;;;;;;10.95;7.53;;;;;;;;;;5086802;28;20474;-72
2022/03/21 14:41:52;;;;;;;13.38;7.72;;;;;;;;;;5079836;28;20039;-72
2022/03/21 14:44:18;;;;;;;10.45;7.63;;;;;;;;;;5075992;28;20016;-73
2022/03/21 14:46:44;;;;;;;9.13;7.28;;;;;;;;;;5074164;28;20100;-72
2022/03/21 14:49:11;;;;;;;11.45;7.63;;;;;;;;;;5082671;28;20099;-72
2022/03/21 14:51:38;;;;;;;10.50;7.15;;;;;;;;;;5084776;28;20058;-73
2022/03/21 14:54:04;;;;;;;11.13;7.22;;;;;;;;;;5076069;28;20111;-72
2022/03/21 14:56:32;;;;;;;8.82;6.78;;;;;;;;;;5073797;28;20122;-70
2022/03/21 14:58:58;;;;;;;9.20;6.80;;;;;;;;;;5073831;28;20024;-70
2022/03/21 15:01:26;;;;;;;8.23;6.45;;;;;;;;;;5079669;28;20482;-69