Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:43;;;;;;;7.00;1.58;;;;;;;;;;10425170;28;19925;-70
2021/11/05 00:07:47;;;;;;;4.00;1.70;;;;;;;;;;10432949;28;20131;-69
2021/11/05 00:12:50;;;;;;;3.97;1.90;;;;;;;;;;10430658;28;20038;-71
2021/11/05 00:17:53;;;;;;;2.93;1.73;;;;;;;;;;10430403;28;20049;-69
2021/11/05 00:22:57;;;;;;;2.90;1.50;;;;;;;;;;10437555;28;20396;-71
2021/11/05 00:28:02;;;;;;;3.80;2.10;;;;;;;;;;10434166;28;20047;-71
2021/11/05 00:33:05;;;;;;;4.80;1.63;;;;;;;;;;10430304;28;20059;-71
2021/11/05 00:38:10;;;;;;;1.55;1.20;;;;;;;;;;10439938;28;20456;-73
2021/11/05 00:43:13;;;;;;;;;;;;;;;;;;10434446;28;20052;-72
2021/11/05 00:48:15;;;;;;;3.90;1.43;;;;;;;;;;10428057;28;20286;-72
2021/11/05 00:53:20;;;;;;;2.73;1.40;;;;;;;;;;10427249;28;20093;-72
2021/11/05 00:58:22;;;;;;;;;;;;;;;;;;10434175;28;20093;-72
2021/11/05 01:03:25;;;;;;;4.10;2.27;;;;;;;;;;10424345;28;19996;-71
2021/11/05 01:08:29;;;;;;;3.03;1.33;;;;;;;;;;10422743;28;20413;-72
2021/11/05 01:13:32;;;;;;;5.03;2.10;;;;;;;;;;10433597;28;20037;-73
2021/11/05 01:18:35;;;;;;;4.80;2.07;;;;;;;;;;10432826;28;20041;-72
2021/11/05 01:23:39;;;;;;;4.93;2.50;;;;;;;;;;10438021;28;20033;-72
2021/11/05 01:28:42;;;;;;;5.00;2.47;;;;;;;;;;10436154;28;20041;-71
2021/11/05 01:33:45;;;;;;;5.90;2.47;;;;;;;;;;10430497;28;20119;-72
2021/11/05 01:38:49;;;;;;;4.10;2.07;;;;;;;;;;10429903;28;20076;-71
2021/11/05 01:43:53;;;;;;;5.43;2.70;;;;;;;;;;10434024;28;20096;-71
2021/11/05 01:48:55;;;;;;;4.47;2.30;;;;;;;;;;10442715;28;20501;-72
2021/11/05 01:54:00;;;;;;;3.53;1.70;;;;;;;;;;10435583;28;20072;-73
2021/11/05 01:59:03;;;;;;;6.73;2.07;;;;;;;;;;10427550;28;20060;-72
2021/11/05 02:04:06;;;;;;;3.35;1.95;;;;;;;;;;10437577;28;20110;-71
2021/11/05 02:09:13;;;;;;;1.80;1.40;;;;;;;;;;10428587;28;20037;-72
2021/11/05 02:14:18;;;;;;;6.67;2.20;;;;;;;;;;10430968;28;20527;-71
2021/11/05 02:19:42;;;;;;;4.63;1.73;;;;;;;;;;10431751;28;20049;-72
2021/11/05 02:25:00;;;;;;;4.23;2.27;;;;;;;;;;10412983;28;20867;-71
2021/11/05 02:30:22;;;;;;;3.63;2.22;;;;;;;;;;10430975;28;20041;-71
2021/11/05 02:35:45;;;;;;;4.37;1.90;;;;;;;;;;10437003;28;20048;-71
2021/11/05 02:40:50;;;;;;;1.77;1.33;;;;;;;;;;10433286;28;20045;-72
2021/11/05 02:46:12;;;;;;;3.72;1.02;;;;;;;;;;10431008;28;20087;-71
2021/11/05 02:51:24;;;;;;;7.10;2.63;;;;;;;;;;10436897;28;20064;-71
2021/11/05 02:56:29;;;;;;;7.67;2.60;;;;;;;;;;10439977;28;20076;-71
2021/11/05 03:01:32;;;;;;;5.30;2.10;;;;;;;;;;10437197;28;20065;-68
2021/11/05 03:06:35;;;;;;;3.73;1.77;;;;;;;;;;10434886;28;20095;-72
2021/11/05 03:11:40;;;;;;;6.03;1.73;;;;;;;;;;10435178;28;20044;-71
2021/11/05 03:16:43;;;;;;;4.43;1.67;;;;;;;;;;10434297;28;20060;-71
2021/11/05 03:21:46;;;;;;;4.37;2.20;;;;;;;;;;10430333;28;20041;-70
2021/11/05 03:26:50;;;;;;;3.93;2.20;;;;;;;;;;10441447;28;20106;-71
2021/11/05 03:31:52;;;;;;;;;;;;;;;;;;10429134;28;20453;-72
2021/11/05 03:36:55;;;;;;;5.60;2.23;;;;;;;;;;10436057;28;20079;-71
2021/11/05 03:41:59;;;;;;;5.83;2.33;;;;;;;;;;10428956;28;20133;-70
2021/11/05 03:47:02;;;;;;;;;;;;;;;;;;10438486;28;20106;-70
2021/11/05 03:52:05;;;;;;;3.13;2.00;;;;;;;;;;10435481;28;20345;-71
2021/11/05 03:57:09;;;;;;;5.03;2.63;;;;;;;;;;10435254;28;20144;-73
2021/11/05 04:02:12;;;;;;;;;;;;;;;;;;10434753;28;20057;-72
2021/11/05 04:07:14;;;;;;;3.03;1.93;;;;;;;;;;10434287;28;19997;-72
2021/11/05 04:12:19;;;;;;;2.40;1.87;;;;;;;;;;10434118;28;20477;-72
2021/11/05 04:17:25;;;;;;;2.97;1.57;;;;;;;;;;10431822;28;20048;-70
2021/11/05 04:22:28;;;;;;;4.73;2.33;;;;;;;;;;10432726;28;20736;-73
2021/11/05 04:27:32;;;;;;;6.70;2.23;;;;;;;;;;10433106;28;20128;-71
2021/11/05 04:32:35;;;;;;;;;;;;;;;;;;10434340;28;20036;-72
2021/11/05 04:37:38;;;;;;;4.67;2.40;;;;;;;;;;10427660;28;19932;-72
2021/11/05 04:42:42;;;;;;;2.30;1.33;;;;;;;;;;10436058;28;20119;-71
2021/11/05 04:48:05;;;;;;;7.88;3.28;;;;;;;;;;10439835;28;20053;-72
2021/11/05 04:53:27;;;;;;;6.63;3.00;;;;;;;;;;10422147;28;20041;-73
2021/11/05 04:58:32;;;;;;;5.93;2.97;;;;;;;;;;10431611;28;20043;-72
2021/11/05 05:03:35;;;;;;;;;;;;;;;;;;10433352;28;20037;-71
2021/11/05 05:08:39;;;;;;;6.60;2.80;;;;;;;;;;10433435;28;19964;-71
2021/11/05 05:13:46;;;;;;;9.13;3.33;;;;;;;;;;10436722;28;21052;-70
2021/11/05 05:18:49;;;;;;;7.03;2.97;;;;;;;;;;10431982;28;20048;-68
2021/11/05 05:23:52;;;;;;;7.67;3.43;;;;;;;;;;10431994;28;20134;-72
2021/11/05 05:28:56;;;;;;;8.30;3.17;;;;;;;;;;10434124;28;20506;-72
2021/11/05 05:33:59;;;;;;;;;;;;;;;;;;10434194;28;20033;-71
2021/11/05 05:39:02;;;;;;;6.30;3.23;;;;;;;;;;10429153;28;19924;-70
2021/11/05 05:44:07;;;;;;;4.30;2.07;;;;;;;;;;10433573;28;20041;-71
2021/11/05 05:49:09;;;;;;;4.83;1.73;;;;;;;;;;10433611;28;20131;-71
2021/11/05 05:54:12;;;;;;;5.93;2.43;;;;;;;;;;10424478;28;20040;-72
2021/11/05 05:59:19;;;;;;;6.67;3.57;;;;;;;;;;10427775;28;20131;-72
2021/11/05 06:04:23;;;;;;;6.17;2.70;;;;;;;;;;10423167;28;20112;-70
2021/11/05 06:09:26;;;;;;;4.53;2.43;;;;;;;;;;10433166;28;20046;-71
2021/11/05 06:14:30;;;;;;;4.43;1.93;;;;;;;;;;10433319;28;20134;-71
2021/11/05 06:19:34;;;;;;;;;;;;;;;;;;10437979;28;20041;-71
2021/11/05 06:24:36;;;;;;;5.40;2.97;;;;;;;;;;10433796;28;19978;-72
2021/11/05 06:29:41;;;;;;;4.47;2.30;;;;;;;;;;10434628;28;20075;-70
2021/11/05 06:34:43;;;;;;;6.33;2.80;;;;;;;;;;10427071;28;20049;-70
2021/11/05 06:39:46;;;;;;;6.37;3.07;;;;;;;;;;10443007;28;20071;-72
2021/11/05 06:44:51;;;;;;;7.65;3.22;;;;;;;;;;10469957;28;20044;-72
2021/11/05 06:49:54;;;;;;;4.88;2.55;;;;;;;;;;10440706;28;20559;-71
2021/11/05 06:54:57;;;;;;;7.25;3.28;;;;;;;;;;10427490;28;20057;-71
2021/11/05 07:00:02;;;;;;;7.25;2.83;;;;;;;;;;10435848;28;20081;-73
2021/11/05 07:05:09;;;;;;;5.18;2.70;;;;;;;;;;10436797;28;20408;-72
2021/11/05 07:10:13;;;;;;;6.30;3.17;;;;;;;;;;10433319;28;20051;-72
2021/11/05 07:15:17;;;;;;;2.88;1.92;;;;;;;;;;10434397;28;20786;-71
2021/11/05 07:20:20;;;;;;;5.32;3.17;;;;;;;;;;10428337;28;20124;-70
2021/11/05 07:25:23;;;;;;;5.27;3.70;;;;;;;;;;10426697;28;20440;-71
2021/11/05 07:30:27;;;;;;;7.60;3.50;;;;;;;;;;10429543;28;20076;-69
2021/11/05 07:35:30;;;;;;;3.95;2.50;;;;;;;;;;10431712;28;20064;-70
2021/11/05 07:40:33;;;;;;;4.75;3.25;;;;;;;;;;10434730;28;20041;-71
2021/11/05 07:45:37;;;;;;;6.05;3.75;;;;;;;;;;10428905;28;20587;-71
2021/11/05 07:50:40;;;;;;;4.05;2.63;;;;;;;;;;10437217;28;20542;-72
2021/11/05 07:55:46;;;;;;;4.85;3.20;;;;;;;;;;10427055;28;20033;-71
2021/11/05 08:00:50;;;;;;;3.10;1.92;;;;;;;;;;10425582;28;20050;-71
2021/11/05 08:05:54;;;;;;;5.65;3.47;;;;;;;;;;10425001;28;20045;-71
2021/11/05 08:10:57;;;;;;;12.52;3.50;;;;;;;;;;10427045;28;20104;-70
2021/11/05 08:15:59;;;;;;;;;;;;;;;;;;10428144;28;20120;-73
2021/11/05 08:21:04;;;;;;;6.35;2.78;;;;;;;;;;10427972;28;19959;-71
2021/11/05 08:26:07;;;;;;;6.78;3.40;;;;;;;;;;10423749;28;20033;-72
2021/11/05 08:31:11;;;;;;;;;;;;;;;;;;10434903;28;20659;-72
2021/11/05 08:36:17;;;;;;;8.02;2.92;;;;;;;;;;10434303;28;19924;-72
2021/11/05 08:41:20;;;;;;;5.93;3.40;;;;;;;;;;10434668;28;20147;-72
2021/11/05 08:46:23;;;;;;;2.77;1.47;;;;;;;;;;10437190;28;20048;-72
2021/11/05 08:51:41;;;;;;;5.30;2.85;;;;;;;;;;10428994;28;20376;-72
2021/11/05 08:56:44;;;;;;;;;;;;;;;;;;10419881;28;20069;-71
2021/11/05 09:01:46;;;;;;;;;;;;;;;;;;10431511;28;19920;-69
2021/11/05 09:07:09;;;;;;;;;;;;;;;;;;10427989;28;20158;-71
2021/11/05 09:12:31;;;;;;;;;;;;;;;;;;10424517;28;20020;-72
2021/11/05 09:17:54;;;;;;;;;;;;;;;;;;10432730;28;20027;-71
2021/11/05 09:23:18;;;;;;;6.05;1.88;;;;;;;;;;10430507;28;20273;-72
2021/11/05 09:28:41;;;;;;;;;;;;;;;;;;10426180;28;20049;-71
2021/11/05 09:34:03;;;;;;;3.22;1.65;;;;;;;;;;10421036;28;19920;-71
2021/11/05 09:39:27;;;;;;;4.28;2.28;;;;;;;;;;10428865;28;20140;-70
2021/11/05 09:44:49;;;;;;;4.50;1.60;;;;;;;;;;10423514;28;20045;-71
2021/11/05 09:50:11;;;;;;;5.57;2.83;;;;;;;;;;10431089;28;20045;-68
2021/11/05 09:55:35;;;;;;;2.15;1.48;;;;;;;;;;10431773;28;20124;-72
2021/11/05 10:00:56;;;;;;;4.80;2.53;;;;;;;;;;10435698;28;20284;-71
2021/11/05 10:06:12;;;;;;;6.03;2.15;;;;;;;;;;10423849;28;20069;-73
2021/11/05 10:11:24;;;;;;;2.72;1.55;;;;;;;;;;10434131;28;20549;-70
2021/11/05 10:16:36;;;;;;;3.55;2.28;;;;;;;;;;10425442;28;20461;-73
2021/11/05 10:21:45;;;;;;;2.17;1.27;;;;;;;;;;10429912;28;20378;-70
2021/11/05 10:26:50;;;;;;;3.60;2.10;;;;;;;;;;10434900;28;20057;-71
2021/11/05 10:32:00;;;;;;;1.65;1.33;;;;;;;;;;10434015;28;20045;-71
2021/11/05 10:37:04;;;;;;;3.28;2.25;;;;;;;;;;10429551;28;20098;-71
2021/11/05 10:42:10;;;;;;;3.03;2.30;;;;;;;;;;10426135;28;20115;-70
2021/11/05 10:47:13;;;;;;;3.85;2.63;;;;;;;;;;10401217;28;20040;-70
2021/11/05 10:52:18;;;;;;;3.50;2.10;;;;;;;;;;10427725;28;20131;-71
2021/11/05 10:57:36;;;;;;;2.88;1.65;;;;;;;;;;10434312;28;20069;-70
2021/11/05 11:02:40;;;;;;;4.05;2.08;;;;;;;;;;10432346;28;20066;-70
2021/11/05 11:07:43;;;;;;;5.20;1.65;;;;;;;;;;10433834;28;20095;-71
2021/11/05 11:12:46;;;;;;;4.22;2.05;;;;;;;;;;10429068;28;20037;-71
2021/11/05 11:17:48;;;;;;;;;;;;;;;;;;10428072;28;20048;-71
2021/11/05 11:22:51;;;;;;;;;;;;;;;;;;10430296;28;20007;-72
2021/11/05 11:27:55;;;;;;;2.90;1.27;;;;;;;;;;10433360;28;19921;-71
2021/11/05 11:32:59;;;;;;;4.35;2.05;;;;;;;;;;10441048;28;20041;-69
2021/11/05 11:38:02;;;;;;;2.42;1.80;;;;;;;;;;10436800;28;20159;-71
2021/11/05 11:43:07;;;;;;;1.98;1.20;;;;;;;;;;10428789;28;20154;-70
2021/11/05 11:48:10;;;;;;;2.17;1.23;;;;;;;;;;10422080;28;20077;-71
2021/11/05 11:53:15;;;;;;;3.70;1.50;;;;;;;;;;10426528;28;20045;-73
2021/11/05 11:58:19;;;;;;;3.05;1.83;;;;;;;;;;10428793;28;20114;-71
2021/11/05 12:03:27;;;;;;;4.03;2.25;;;;;;;;;;10423384;28;20506;-72
2021/11/05 12:08:42;;;;;;;3.35;2.03;;;;;;;;;;10432881;28;20040;-70
2021/11/05 12:13:47;;;;;;;2.38;1.17;;;;;;;;;;10430001;28;20417;-70
2021/11/05 12:19:13;;;;;;;3.13;1.73;;;;;;;;;;10425894;28;20049;-71
2021/11/05 12:24:24;;;;;;;1.48;0.90;;;;;;;;;;10418779;28;20041;-71
2021/11/05 12:29:48;;;;;;;1.50;1.38;;;;;;;;;;10425243;28;20049;-69
2021/11/05 12:34:53;;;;;;;1.67;0.70;;;;;;;;;;10426165;28;20088;-71
2021/11/05 12:39:56;;;;;;;0.68;0.50;;;;;;;;;;10426233;28;20122;-71
2021/11/05 12:45:00;;;;;;;1.63;0.93;;;;;;;;;;10426968;28;20072;-71
2021/11/05 12:50:05;;;;;;;0.40;0.35;;;;;;;;;;10434496;28;20045;-70
2021/11/05 12:55:08;;;;;;;0.65;0.50;;;;;;;;;;10435562;28;20104;-71
2021/11/05 13:00:11;;;;;;;0.70;0.37;;;;;;;;;;10419276;28;20194;-71
2021/11/05 13:05:16;;;;;;;0.55;0.43;;;;;;;;;;10424854;28;20513;-72
2021/11/05 13:10:22;;;;;;;0.35;0.22;;;;;;;;;;10434689;28;20087;-68
2021/11/05 13:15:26;;;;;;;1.00;0.60;;;;;;;;;;10434533;28;20083;-71
2021/11/05 13:20:28;;;;;;;;;;;;;;;;;;10435782;28;20049;-70
2021/11/05 13:25:31;;;;;;;;;;;;;;;;;;10441459;28;19979;-70
2021/11/05 13:30:33;;;;;;;;;;;;;;;;;;10434182;28;19931;-71
2021/11/05 13:35:36;;;;;;;;;;;;;;;;;;10439773;28;19970;-70
2021/11/05 13:40:48;;;;;;;1.17;0.52;;;;;;;;;;10439851;28;20357;-73
2021/11/05 13:45:54;;;;;;;1.30;1.00;;;;;;;;;;10431945;28;20421;-71
2021/11/05 13:51:04;;;;;;;1.88;1.20;;;;;;;;;;10432641;28;20053;-70
2021/11/05 13:56:16;;;;;;;2.70;1.50;;;;;;;;;;10434879;28;20037;-72
2021/11/05 14:01:21;;;;;;;2.63;1.70;;;;;;;;;;10437262;28;20041;-71
2021/11/05 14:06:24;;;;;;;2.78;1.40;;;;;;;;;;10438518;28;20045;-70
2021/11/05 14:11:29;;;;;;;4.38;2.03;;;;;;;;;;10437554;28;20089;-72
2021/11/05 14:16:42;;;;;;;3.45;1.80;;;;;;;;;;10434313;28;20044;-70
2021/11/05 14:21:44;;;;;;;;;;;;;;;;;;10440224;28;20055;-71
2021/11/05 14:26:47;;;;;;;;;;;;;;;;;;10436164;28;19930;-70
2021/11/05 14:31:50;;;;;;;;;;;;;;;;;;10434126;28;19925;-71
2021/11/05 14:37:11;;;;;;;3.80;2.05;;;;;;;;;;10437549;28;20421;-71
2021/11/05 14:42:17;;;;;;;5.90;3.60;;;;;;;;;;10432526;28;20430;-69
2021/11/05 14:47:21;;;;;;;6.90;3.95;;;;;;;;;;10433177;28;20518;-70
2021/11/05 14:52:24;;;;;;;;;;;;;;;;;;10435076;28;20140;-70
2021/11/05 14:57:27;;;;;;;;;;;;;;;;;;10427887;28;20437;-71
2021/11/05 15:02:29;;;;;;;;;;;;;;;;;;10439814;28;19921;-72
2021/11/05 15:07:33;;;;;;;6.20;3.33;;;;;;;;;;10441082;28;19932;-69
2021/11/05 15:12:36;;;;;;;7.93;3.20;;;;;;;;;;10437819;28;20211;-70
2021/11/05 15:17:39;;;;;;;8.75;4.50;;;;;;;;;;10425909;28;20449;-71
2021/11/05 15:22:43;;;;;;;7.43;4.50;;;;;;;;;;10428449;28;20441;-68
2021/11/05 15:27:46;;;;;;;7.22;3.13;;;;;;;;;;10440376;28;20120;-71
2021/11/05 15:32:50;;;;;;;5.43;2.88;;;;;;;;;;10429626;28;20139;-70
2021/11/05 15:37:54;;;;;;;5.05;2.50;;;;;;;;;;10428873;28;20051;-68
2021/11/05 15:42:58;;;;;;;5.07;2.45;;;;;;;;;;10429550;28;20123;-73
2021/11/05 15:48:04;;;;;;;5.80;2.53;;;;;;;;;;10433234;28;20068;-72
2021/11/05 15:53:08;;;;;;;6.47;2.85;;;;;;;;;;10438200;28;20414;-70
2021/11/05 15:58:10;;;;;;;;;;;;;;;;;;10431543;28;20064;-69
2021/11/05 16:03:14;;;;;;;5.22;2.33;;;;;;;;;;10437369;28;20433;-71
2021/11/05 16:08:18;;;;;;;4.63;2.47;;;;;;;;;;10433796;28;20045;-69
2021/11/05 16:13:21;;;;;;;8.77;2.22;;;;;;;;;;10430899;28;20074;-70
2021/11/05 16:18:24;;;;;;;5.35;2.67;;;;;;;;;;10431889;28;20485;-72
2021/11/05 16:23:28;;;;;;;6.70;2.72;;;;;;;;;;10418579;28;20102;-72
2021/11/05 16:28:32;;;;;;;7.57;3.40;;;;;;;;;;10425908;28;20041;-72
2021/11/05 16:33:35;;;;;;;4.53;2.55;;;;;;;;;;10438129;28;20040;-70
2021/11/05 16:38:40;;;;;;;6.80;2.92;;;;;;;;;;10431403;28;20114;-69
2021/11/05 16:43:43;;;;;;;9.70;4.07;;;;;;;;;;10433304;28;20409;-72
2021/11/05 16:48:48;;;;;;;8.25;3.70;;;;;;;;;;10436623;28;20087;-70
2021/11/05 16:53:52;;;;;;;8.90;3.70;;;;;;;;;;10442087;28;20441;-70
2021/11/05 16:58:56;;;;;;;6.78;3.88;;;;;;;;;;10418585;28;20525;-72
2021/11/05 17:04:00;;;;;;;;;;;;;;;;;;10428623;28;20057;-69
2021/11/05 17:09:05;;;;;;;8.75;3.58;;;;;;;;;;10435344;28;19921;-71
2021/11/05 17:14:08;;;;;;;10.38;4.10;;;;;;;;;;10428423;28;20038;-70
2021/11/05 17:19:13;;;;;;;9.57;3.42;;;;;;;;;;10433247;28;20114;-71
2021/11/05 17:24:17;;;;;;;8.75;4.00;;;;;;;;;;10431428;28;20140;-71
2021/11/05 17:29:20;;;;;;;9.00;4.03;;;;;;;;;;10429776;28;20051;-71
2021/11/05 17:34:23;;;;;;;7.78;3.75;;;;;;;;;;10432938;28;20037;-70
2021/11/05 17:39:28;;;;;;;11.13;4.03;;;;;;;;;;10433729;28;20567;-70
2021/11/05 17:44:31;;;;;;;;;;;;;;;;;;10435509;28;20511;-71
2021/11/05 17:49:33;;;;;;;8.80;4.03;;;;;;;;;;10431022;28;19924;-71
2021/11/05 17:54:38;;;;;;;10.77;4.40;;;;;;;;;;10434846;28;20122;-73
2021/11/05 17:59:41;;;;;;;;;;;;;;;;;;10433031;28;20052;-74
2021/11/05 18:04:44;;;;;;;12.05;5.80;;;;;;;;;;10438477;28;20358;-72
2021/11/05 18:09:50;;;;;;;11.85;4.82;;;;;;;;;;10439106;28;20041;-71
2021/11/05 18:14:53;;;;;;;9.65;4.35;;;;;;;;;;10439953;28;20235;-71
2021/11/05 18:19:56;;;;;;;7.45;3.63;;;;;;;;;;10441296;28;20095;-71
2021/11/05 18:25:01;;;;;;;11.93;5.37;;;;;;;;;;10438240;28;20045;-71
2021/11/05 18:30:03;;;;;;;;;;;;;;;;;;10444526;28;20307;-71
2021/11/05 18:35:07;;;;;;;8.13;3.35;;;;;;;;;;10439916;28;19956;-71
2021/11/05 18:40:12;;;;;;;10.53;4.73;;;;;;;;;;10441582;28;20041;-70
2021/11/05 18:45:17;;;;;;;8.57;3.97;;;;;;;;;;10444230;28;20044;-70
2021/11/05 18:50:20;;;;;;;10.95;4.38;;;;;;;;;;10435466;28;20094;-71
2021/11/05 18:55:25;;;;;;;8.20;3.72;;;;;;;;;;10416239;28;20056;-70
2021/11/05 19:00:34;;;;;;;12.20;4.72;;;;;;;;;;10455219;28;20207;-69
2021/11/05 19:05:37;;;;;;;8.50;3.97;;;;;;;;;;10457071;28;20037;-71
2021/11/05 19:10:42;;;;;;;11.30;5.05;;;;;;;;;;10458825;28;20083;-72
2021/11/05 19:15:45;;;;;;;11.00;4.07;;;;;;;;;;10447328;28;20037;-71
2021/11/05 19:20:48;;;;;;;10.60;4.17;;;;;;;;;;10435819;28;20489;-70
2021/11/05 19:25:53;;;;;;;12.27;5.15;;;;;;;;;;10419403;28;20038;-71
2021/11/05 19:30:57;;;;;;;14.93;6.05;;;;;;;;;;10433002;28;20056;-71
2021/11/05 19:36:00;;;;;;;3.83;1.83;;;;;;;;;;10433018;28;20163;-72
2021/11/05 19:41:04;;;;;;;13.30;5.18;;;;;;;;;;10434273;28;20076;-71
2021/11/05 19:46:08;;;;;;;10.75;4.57;;;;;;;;;;10424772;28;20060;-71
2021/11/05 19:51:11;;;;;;;9.48;4.32;;;;;;;;;;10431903;28;20037;-72
2021/11/05 19:56:15;;;;;;;11.27;5.10;;;;;;;;;;10429821;28;20048;-71
2021/11/05 20:01:18;;;;;;;8.48;4.35;;;;;;;;;;10421447;28;20080;-70
2021/11/05 20:06:21;;;;;;;11.63;4.40;;;;;;;;;;10428294;28;20057;-71
2021/11/05 20:11:25;;;;;;;7.82;3.75;;;;;;;;;;10434210;28;20057;-70
2021/11/05 20:16:30;;;;;;;8.27;4.00;;;;;;;;;;10426926;28;20029;-70
2021/11/05 20:21:33;;;;;;;13.45;5.60;;;;;;;;;;10433414;28;20858;-72
2021/11/05 20:26:38;;;;;;;10.93;4.32;;;;;;;;;;10428654;28;20041;-70
2021/11/05 20:31:41;;;;;;;;;;;;;;;;;;10428797;28;20125;-69
2021/11/05 20:36:46;;;;;;;11.20;3.97;;;;;;;;;;10431393;28;19928;-72
2021/11/05 20:41:50;;;;;;;9.68;4.13;;;;;;;;;;10436905;28;20512;-70
2021/11/05 20:46:53;;;;;;;;;;;;;;;;;;10425484;28;20110;-69
2021/11/05 20:51:56;;;;;;;7.82;4.05;;;;;;;;;;10431803;28;20322;-72
2021/11/05 20:57:00;;;;;;;8.45;4.13;;;;;;;;;;10430196;28;20049;-71
2021/11/05 21:02:03;;;;;;;10.90;4.47;;;;;;;;;;10422585;28;20107;-71
2021/11/05 21:07:06;;;;;;;6.53;3.17;;;;;;;;;;10428020;28;20033;-72
2021/11/05 21:12:11;;;;;;;13.00;4.78;;;;;;;;;;10437106;28;20102;-69
2021/11/05 21:17:14;;;;;;;10.68;4.85;;;;;;;;;;10432300;28;20033;-71
2021/11/05 21:22:17;;;;;;;10.65;4.70;;;;;;;;;;10436884;28;20041;-69
2021/11/05 21:27:21;;;;;;;8.93;4.67;;;;;;;;;;10430267;28;20068;-71
2021/11/05 21:32:24;;;;;;;11.00;4.63;;;;;;;;;;10425415;28;20045;-71
2021/11/05 21:37:27;;;;;;;14.07;6.38;;;;;;;;;;10436014;28;20072;-73
2021/11/05 21:42:32;;;;;;;10.63;4.78;;;;;;;;;;10459700;28;20096;-72
2021/11/05 21:47:35;;;;;;;9.80;5.10;;;;;;;;;;10456686;28;20484;-73
2021/11/05 21:52:38;;;;;;;11.02;5.40;;;;;;;;;;10459036;28;20068;-73
2021/11/05 21:57:42;;;;;;;12.25;5.82;;;;;;;;;;10453849;28;20037;-72
2021/11/05 22:02:48;;;;;;;9.50;4.07;;;;;;;;;;10434785;28;20041;-70
2021/11/05 22:07:51;;;;;;;11.82;4.90;;;;;;;;;;10433351;28;20064;-71
2021/11/05 22:12:56;;;;;;;11.47;4.47;;;;;;;;;;10427818;28;20048;-72
2021/11/05 22:17:58;;;;;;;8.82;4.50;;;;;;;;;;10433615;28;20036;-72
2021/11/05 22:23:02;;;;;;;;;;;;;;;;;;10422112;28;20110;-71
2021/11/05 22:28:07;;;;;;;14.75;4.88;;;;;;;;;;10433855;28;19921;-69
2021/11/05 22:33:10;;;;;;;9.50;4.45;;;;;;;;;;10428902;28;20037;-70
2021/11/05 22:38:13;;;;;;;13.15;5.13;;;;;;;;;;10436315;28;20041;-71
2021/11/05 22:43:17;;;;;;;10.23;4.63;;;;;;;;;;10439849;28;20076;-71
2021/11/05 22:48:20;;;;;;;;;;;;;;;;;;10436714;28;20123;-71
2021/11/05 22:53:23;;;;;;;9.07;4.55;;;;;;;;;;10430726;28;19925;-72
2021/11/05 22:58:32;;;;;;;11.57;4.93;;;;;;;;;;10439478;28;20120;-71
2021/11/05 23:03:35;;;;;;;9.70;4.32;;;;;;;;;;10434629;28;20052;-72
2021/11/05 23:08:39;;;;;;;10.13;4.60;;;;;;;;;;10432268;28;20566;-71
2021/11/05 23:13:47;;;;;;;10.63;5.20;;;;;;;;;;10431415;28;20451;-72
2021/11/05 23:18:49;;;;;;;9.85;4.63;;;;;;;;;;10433428;28;20408;-70
2021/11/05 23:23:53;;;;;;;11.15;4.35;;;;;;;;;;10434683;28;20036;-71
2021/11/05 23:28:57;;;;;;;9.77;5.10;;;;;;;;;;10436057;28;20425;-72
2021/11/05 23:34:00;;;;;;;16.77;5.80;;;;;;;;;;10431932;28;20038;-71
2021/11/05 23:39:04;;;;;;;18.47;8.73;;;;;;;;;;10435945;28;20066;-72
2021/11/05 23:44:08;;;;;;;14.75;5.68;;;;;;;;;;10436955;28;20044;-74
2021/11/05 23:49:11;;;;;;;;;;;;;;;;;;10439079;28;20041;-73
2021/11/05 23:54:14;;;;;;;11.00;5.25;;;;;;;;;;10438522;28;19925;-71
2021/11/05 23:59:19;;;;;;;16.95;7.72;;;;;;;;;;10434347;28;20462;-70
