Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:12;;;;;;;11.35;4.32;;;8.40;68.40;;;;;;5055812;28;20109;-74
2023/04/27 00:04:37;;;;;;;8.40;4.13;;;8.40;68.20;;;;;;5054206;28;20059;-73
2023/04/27 00:07:03;;;;;;;8.50;4.40;;;8.40;68.40;;;;;;5037625;28;20025;-74
2023/04/27 00:09:28;;;;;;;8.77;3.97;;;8.40;68.00;;;;;;5037639;28;20028;-73
2023/04/27 00:11:54;;;;;;;8.25;3.95;;;8.40;68.30;;;;;;5055386;28;20098;-72
2023/04/27 00:14:19;;;;;;;5.57;3.40;;;8.30;68.60;;;;;;5055364;28;20029;-73
2023/04/27 00:16:45;;;;;;;8.80;3.53;;;8.20;69.00;;;;;;5055244;28;20017;-73
2023/04/27 00:19:12;;;;;;;8.82;3.70;;;8.10;69.30;;;;;;5055224;28;20033;-72
2023/04/27 00:21:38;;;;;;;6.93;3.50;;;8.20;69.30;;;;;;5055145;28;20051;-73
2023/04/27 00:24:04;;;;;;;8.73;3.55;;;8.20;69.10;;;;;;5055147;28;20029;-72
2023/04/27 00:26:29;;;;;;;8.35;4.20;;;8.10;69.10;;;;;;5055178;28;20554;-72
2023/04/27 00:28:55;;;;;;;7.68;3.63;;;8.20;69.10;;;;;;5055314;28;20032;-75
2023/04/27 00:31:20;;;;;;;7.18;3.83;;;8.10;69.10;;;;;;5055244;28;20130;-80
2023/04/27 00:33:46;;;;;;;10.82;3.20;;;8.20;69.20;;;;;;5037434;28;20489;-76
2023/04/27 00:36:11;;;;;;;7.60;3.15;;;8.10;69.60;;;;;;5055004;28;20515;-79
2023/04/27 00:38:37;;;;;;;10.25;3.67;;;8.10;69.50;;;;;;5055100;28;20477;-79
2023/04/27 00:41:03;;;;;;;6.28;3.97;;;8.10;69.60;;;;;;5054885;28;20037;-82
2023/04/27 00:43:31;;;;;;;6.20;3.80;;;8.00;69.70;;;;;;5037257;28;20378;-79
2023/04/27 00:45:57;;;;;;;4.28;3.30;;;7.90;70.10;;;;;;5055071;28;20048;-78
2023/04/27 00:48:23;;;;;;;10.93;3.75;;;7.90;70.40;;;;;;5036927;28;20106;-76
2023/04/27 00:50:49;;;;;;;6.15;3.47;;;7.90;70.60;;;;;;5053727;28;20052;-75
2023/04/27 00:53:14;;;;;;;9.50;4.05;;;7.90;71.40;;;;;;5054796;28;20126;-74
2023/04/27 00:55:40;;;;;;;6.68;3.83;;;7.80;70.40;;;;;;5055092;28;20039;-79
2023/04/27 00:58:05;;;;;;;5.32;3.53;;;7.80;70.50;;;;;;5054861;28;20029;-75
2023/04/27 01:00:31;;;;;;;6.30;3.60;;;7.90;70.50;;;;;;5054686;28;20515;-76
2023/04/27 01:02:57;;;;;;;7.25;4.15;;;7.80;70.40;;;;;;5054667;28;20025;-74
2023/04/27 01:05:26;;;;;;;11.52;4.18;;;7.80;70.30;;;;;;5054884;28;20038;-78
2023/04/27 01:07:51;;;;;;;8.60;4.25;;;7.70;70.70;;;;;;5054807;28;20029;-79
2023/04/27 01:10:17;;;;;;;8.70;3.83;;;7.60;71.30;;;;;;5054506;28;20025;-73
2023/04/27 01:12:42;;;;;;;6.07;3.38;;;7.60;71.30;;;;;;5054398;28;20087;-77
2023/04/27 01:15:09;;;;;;;6.57;3.85;;;7.60;71.40;;;;;;5054362;28;20033;-78
2023/04/27 01:17:34;;;;;;;8.18;3.47;;;7.70;71.00;;;;;;5054723;28;20103;-76
2023/04/27 01:20:01;;;;;;;7.18;3.38;;;7.70;70.80;;;;;;5054265;28;20104;-81
2023/04/27 01:22:26;;;;;;;9.50;3.80;;;7.70;70.70;;;;;;5054204;28;20425;-77
2023/04/27 01:24:52;;;;;;;8.48;3.80;;;7.70;70.20;;;;;;5054392;28;20136;-79
2023/04/27 01:27:18;;;;;;;10.23;4.30;;;7.80;69.90;;;;;;5054050;28;20066;-78
2023/04/27 01:29:43;;;;;;;7.00;3.50;;;7.80;69.80;;;;;;5053994;28;20380;-77
2023/04/27 01:32:11;;;;;;;8.15;3.67;;;7.80;69.90;;;;;;5036080;28;20037;-79
2023/04/27 01:34:37;;;;;;;8.45;3.30;;;7.90;69.90;;;;;;5054571;28;20564;-76
2023/04/27 01:37:02;;;;;;;9.70;3.67;;;7.90;69.80;;;;;;5050232;28;20064;-76
2023/04/27 01:39:28;;;;;;;8.23;3.65;;;8.00;69.90;;;;;;5057999;28;20017;-75
2023/04/27 01:41:53;;;;;;;8.10;3.75;;;8.00;69.40;;;;;;5074005;28;20546;-77
2023/04/27 01:44:19;;;;;;;5.78;3.63;;;7.90;69.40;;;;;;5073844;28;20518;-80
2023/04/27 01:46:45;;;;;;;10.43;3.83;;;8.00;69.40;;;;;;5073761;28;20024;-76
2023/04/27 01:49:11;;;;;;;5.60;3.30;;;8.00;69.30;;;;;;5073765;28;20414;-81
2023/04/27 01:51:36;;;;;;;7.32;3.70;;;8.00;69.30;;;;;;5073719;28;20402;-77
2023/04/27 01:54:02;;;;;;;5.25;3.15;;;8.10;69.20;;;;;;5073714;28;20389;-82
2023/04/27 01:56:28;;;;;;;9.20;3.83;;;8.10;68.90;;;;;;5073613;28;20036;-80
2023/04/27 01:58:53;;;;;;;8.18;3.85;;;8.20;68.90;;;;;;5073715;28;20099;-79
2023/04/27 02:01:19;;;;;;;7.32;3.42;;;8.20;68.80;;;;;;5055492;28;20040;-73
2023/04/27 02:03:45;;;;;;;6.00;2.80;;;8.30;69.00;;;;;;5055525;28;20021;-75
2023/04/27 02:06:11;;;;;;;7.20;3.08;;;8.30;69.20;;;;;;5073359;28;20047;-79
2023/04/27 02:08:37;;;;;;;9.23;4.13;;;8.30;68.90;;;;;;5055594;28;20029;-74
2023/04/27 02:11:03;;;;;;;7.03;4.15;;;8.20;67.70;;;;;;5073347;28;20495;-74
2023/04/27 02:13:28;;;;;;;5.20;3.47;;;8.10;67.70;;;;;;5055203;28;20024;-76
2023/04/27 02:15:56;;;;;;;6.63;3.88;;;8.10;68.00;;;;;;5072964;28;20021;-73
2023/04/27 02:18:23;;;;;;;9.15;3.95;;;8.10;67.80;;;;;;5073115;28;20021;-75
2023/04/27 02:20:48;;;;;;;10.10;3.65;;;8.10;67.50;;;;;;5072727;28;20032;-77
2023/04/27 02:23:14;;;;;;;7.15;4.53;;;8.10;67.20;;;;;;5073820;28;20358;-80
2023/04/27 02:25:45;;;;;;;11.13;4.25;;;8.10;67.10;;;;;;5074286;28;20021;-75
2023/04/27 02:28:11;;;;;;;8.45;3.90;;;8.00;67.10;;;;;;5074035;28;20095;-74
2023/04/27 02:30:36;;;;;;;14.63;4.90;;;7.90;68.00;;;;;;5078040;28;20123;-77
2023/04/27 02:33:02;;;;;;;9.95;4.00;;;7.90;68.10;;;;;;5077956;28;20103;-75
2023/04/27 02:35:28;;;;;;;11.52;4.40;;;7.80;68.00;;;;;;5060054;28;20029;-75
2023/04/27 02:37:53;;;;;;;11.10;4.43;;;7.80;68.40;;;;;;5078368;28;20051;-75
2023/04/27 02:40:19;;;;;;;9.80;4.85;;;7.80;68.20;;;;;;5079510;28;20028;-79
2023/04/27 02:42:44;;;;;;;9.20;4.32;;;7.80;68.30;;;;;;5074316;28;20104;-74
2023/04/27 02:45:10;;;;;;;12.98;4.38;;;7.80;68.30;;;;;;5073299;28;20031;-74
2023/04/27 02:47:36;;;;;;;9.73;4.10;;;7.90;68.60;;;;;;5073396;28;20039;-78
2023/04/27 02:50:02;;;;;;;4.18;3.40;;;7.90;68.70;;;;;;5073107;28;20473;-74
2023/04/27 02:52:27;;;;;;;7.72;4.15;;;7.90;69.70;;;;;;5072945;28;20522;-74
2023/04/27 02:54:53;;;;;;;4.90;3.75;;;8.00;70.00;;;;;;5071766;28;20035;-76
2023/04/27 02:57:19;;;;;;;9.30;4.47;;;8.10;70.60;;;;;;5072241;28;20464;-77
2023/04/27 02:59:44;;;;;;;7.35;4.20;;;8.20;70.60;;;;;;5073164;28;20085;-74
2023/04/27 03:02:10;;;;;;;6.22;4.10;;;8.20;70.30;;;;;;5072949;28;20109;-76
2023/04/27 03:04:37;;;;;;;8.85;4.05;;;8.20;70.30;;;;;;5072936;28;20024;-75
2023/04/27 03:07:03;;;;;;;9.73;4.65;;;8.20;67.80;;;;;;5073226;28;20064;-73
2023/04/27 03:09:28;;;;;;;10.25;4.47;;;8.10;67.70;;;;;;5072790;28;20029;-73
2023/04/27 03:11:54;;;;;;;6.43;4.18;;;8.10;67.50;;;;;;5072724;28;20364;-75
2023/04/27 03:14:20;;;;;;;8.18;4.35;;;8.10;67.70;;;;;;5073290;28;20093;-80
2023/04/27 03:16:45;;;;;;;6.70;4.10;;;8.10;67.50;;;;;;5072942;28;20425;-81
2023/04/27 03:19:11;;;;;;;8.15;3.88;;;8.10;67.50;;;;;;5071596;28;20178;-82
2023/04/27 03:21:36;;;;;;;7.28;3.88;;;8.10;67.60;;;;;;5072834;28;20185;-82
2023/04/27 03:24:02;;;;;;;6.50;3.92;;;8.10;67.80;;;;;;5078012;28;20025;-81
2023/04/27 03:26:28;;;;;;;9.52;4.53;;;8.20;68.00;;;;;;5081876;28;20032;-80
2023/04/27 03:28:53;;;;;;;7.53;4.25;;;8.20;67.90;;;;;;5082521;28;20021;-83
2023/04/27 03:31:19;;;;;;;6.82;3.80;;;8.30;68.00;;;;;;5083738;28;20081;-82
2023/04/27 03:33:44;;;;;;;12.45;4.28;;;8.40;67.80;;;;;;5087411;28;20299;-82
2023/04/27 03:36:10;;;;;;;9.57;3.80;;;8.40;67.70;;;;;;5086786;28;20044;-82
2023/04/27 03:38:36;;;;;;;11.45;4.05;;;8.40;67.80;;;;;;5086471;28;20437;-83
2023/04/27 03:41:02;;;;;;;7.50;4.38;;;8.40;67.30;;;;;;5058456;28;20115;-81
2023/04/27 03:43:28;;;;;;;7.63;4.03;;;8.40;67.00;;;;;;5076435;28;20021;-79
2023/04/27 03:45:53;;;;;;;9.90;4.38;;;8.40;67.30;;;;;;5058706;28;20365;-82
2023/04/27 03:48:19;;;;;;;4.25;3.03;;;8.40;67.40;;;;;;5076794;28;20366;-80
2023/04/27 03:50:45;;;;;;;6.47;3.80;;;8.40;67.60;;;;;;5076541;28;20469;-81
2023/04/27 03:53:12;;;;;;;8.13;3.83;;;8.50;67.60;;;;;;5076109;28;20326;-73
2023/04/27 03:55:39;;;;;;;5.55;4.13;;;8.50;67.30;;;;;;5057724;28;20488;-77
2023/04/27 03:58:05;;;;;;;8.57;4.00;;;8.50;67.40;;;;;;5075728;28;20017;-72
2023/04/27 04:00:31;;;;;;;12.15;4.93;;;8.50;66.80;;;;;;5075664;28;20025;-72
2023/04/27 04:02:56;;;;;;;10.57;4.38;;;8.50;66.70;;;;;;5075581;28;20107;-73
2023/04/27 04:05:22;;;;;;;12.68;4.63;;;8.30;66.70;;;;;;5075751;28;20025;-72
2023/04/27 04:07:48;;;;;;;11.90;4.95;;;8.20;67.10;;;;;;5075673;28;20451;-72
2023/04/27 04:10:13;;;;;;;10.60;4.30;;;8.10;67.70;;;;;;5075600;28;20028;-74
2023/04/27 04:12:39;;;;;;;14.48;4.30;;;8.10;67.80;;;;;;5075500;28;20025;-75
2023/04/27 04:15:06;;;;;;;6.70;4.22;;;8.10;67.70;;;;;;5075681;28;20050;-78
2023/04/27 04:17:32;;;;;;;6.70;4.00;;;8.10;67.80;;;;;;5075423;28;20013;-79
2023/04/27 04:19:59;;;;;;;6.30;3.60;;;8.10;68.00;;;;;;5075613;28;20031;-78
2023/04/27 04:22:25;;;;;;;11.00;4.18;;;8.20;68.10;;;;;;5075325;28;20048;-80
2023/04/27 04:24:50;;;;;;;11.88;4.95;;;8.20;67.70;;;;;;5074072;28;20060;-80
2023/04/27 04:27:16;;;;;;;13.90;5.05;;;8.30;67.30;;;;;;5075512;28;20024;-80
2023/04/27 04:29:41;;;;;;;12.52;4.75;;;8.20;67.10;;;;;;5075316;28;20042;-80
2023/04/27 04:32:08;;;;;;;16.50;5.13;;;8.20;67.20;;;;;;5075093;28;20016;-77
2023/04/27 04:34:34;;;;;;;9.23;4.28;;;8.20;67.90;;;;;;5075343;28;20032;-78
2023/04/27 04:37:00;;;;;;;11.85;4.30;;;8.10;68.20;;;;;;5075288;28;20097;-78
2023/04/27 04:39:32;;;;;;;9.85;4.68;;;8.20;68.30;;;;;;5075245;28;20362;-75
2023/04/27 04:41:57;;;;;;;12.27;5.30;;;8.20;68.40;;;;;;5056777;28;20477;-76
2023/04/27 04:44:23;;;;;;;7.57;4.60;;;8.30;68.60;;;;;;5075059;28;20037;-78
2023/04/27 04:46:48;;;;;;;8.70;4.32;;;8.30;68.00;;;;;;5074893;28;20055;-80
2023/04/27 04:49:14;;;;;;;10.93;4.57;;;8.40;67.60;;;;;;5074978;28;20020;-77
2023/04/27 04:51:44;;;;;;;12.57;5.13;;;8.40;67.70;;;;;;5057055;28;20024;-73
2023/04/27 04:54:10;;;;;;;12.65;5.35;;;8.40;68.60;;;;;;5056793;28;20035;-72
2023/04/27 04:56:36;;;;;;;10.80;5.72;;;8.40;67.50;;;;;;5056799;28;20024;-74
2023/04/27 04:59:02;;;;;;;13.15;6.30;;;8.40;67.60;;;;;;5056663;28;20492;-71
2023/04/27 05:01:28;;;;;;;16.23;5.90;;;8.40;67.60;;;;;;5056357;28;20036;-74
2023/04/27 05:03:53;;;;;;;19.00;5.70;;;8.40;67.60;;;;;;5057121;28;20493;-72
2023/04/27 05:06:19;;;;;;;13.05;5.85;;;8.40;67.80;;;;;;5056761;28;20095;-75
2023/04/27 05:08:45;;;;;;;14.52;5.88;;;8.50;67.70;;;;;;5056677;28;20538;-72
2023/04/27 05:11:10;;;;;;;11.88;5.78;;;8.50;67.90;;;;;;5056720;28;20369;-72
2023/04/27 05:13:37;;;;;;;10.05;5.30;;;8.60;68.00;;;;;;5056267;28;20112;-74
2023/04/27 05:16:06;;;;;;;14.38;5.63;;;8.70;68.00;;;;;;5074019;28;20039;-74
2023/04/27 05:18:33;;;;;;;10.63;5.13;;;8.80;67.70;;;;;;5056206;28;20027;-74
2023/04/27 05:20:59;;;;;;;11.45;5.68;;;8.80;67.10;;;;;;5055848;28;20032;-75
2023/04/27 05:23:25;;;;;;;21.85;6.28;;;8.90;66.60;;;;;;5055927;28;20021;-74
2023/04/27 05:25:50;;;;;;;17.05;5.10;;;9.00;70.00;;;;;;5056598;28;20027;-74
2023/04/27 05:28:16;;;;;;;9.43;5.45;;;9.30;76.30;;;;;;5075350;28;20082;-72
2023/04/27 05:30:41;;;;;;;10.20;4.97;;;9.50;72.60;;;;;;5074369;28;20039;-73
2023/04/27 05:33:07;;;;;;;11.55;4.88;;;9.80;68.20;;;;;;5075272;28;20024;-72
2023/04/27 05:35:33;;;;;;;12.05;4.85;;;10.00;65.10;;;;;;5074407;28;20035;-73
2023/04/27 05:37:58;;;;;;;9.93;5.03;;;10.10;65.50;;;;;;5073889;28;20106;-72
2023/04/27 05:40:24;;;;;;;11.32;4.82;;;10.30;62.50;;;;;;5074373;28;20062;-72
2023/04/27 05:42:50;;;;;;;9.75;4.22;;;10.50;63.20;;;;;;5073894;28;20027;-73
2023/04/27 05:45:16;;;;;;;15.73;4.57;;;10.70;62.50;;;;;;5056544;28;20028;-78
2023/04/27 05:47:41;;;;;;;16.88;5.25;;;10.90;60.00;;;;;;5057789;28;20043;-84
2023/04/27 05:50:09;;;;;;;20.20;5.13;;;10.80;58.90;;;;;;5058203;28;20040;-77
2023/04/27 05:52:35;;;;;;;11.63;4.57;;;10.70;58.40;;;;;;5057700;28;20407;-82
2023/04/27 05:55:00;;;;;;;19.77;4.78;;;10.60;58.40;;;;;;5056495;28;20046;-75
2023/04/27 05:57:26;;;;;;;12.75;4.72;;;10.60;59.00;;;;;;5056152;28;20024;-74
2023/04/27 05:59:52;;;;;;;10.43;4.50;;;10.60;59.60;;;;;;5055125;28;20089;-74
2023/04/27 06:02:18;;;;;;;9.45;4.50;;;10.60;59.60;;;;;;5055652;28;20032;-75
2023/04/27 06:04:45;;;;;;;6.18;3.70;;;10.60;59.20;;;;;;5056597;28;20028;-76
2023/04/27 06:07:12;;;;;;;8.55;4.40;;;10.60;59.10;;;;;;5056115;28;20159;-80
2023/04/27 06:09:38;;;;;;;6.35;3.45;;;10.60;59.20;;;;;;5056180;28;20021;-82
2023/04/27 06:12:05;;;;;;;6.93;3.85;;;10.60;59.20;;;;;;5056460;28;20021;-80
2023/04/27 06:14:32;;;;;;;8.98;4.50;;;10.70;59.10;;;;;;5056017;28;20078;-76
2023/04/27 06:16:58;;;;;;;9.93;3.90;;;10.70;59.20;;;;;;5056097;28;20023;-79
2023/04/27 06:19:25;;;;;;;10.48;4.10;;;10.80;59.10;;;;;;5055925;28;20028;-75
2023/04/27 06:21:53;;;;;;;7.88;2.97;;;10.80;59.10;;;;;;5073315;28;20035;-77
2023/04/27 06:24:18;;;;;;;7.22;3.75;;;10.90;59.00;;;;;;5055702;28;20025;-76
2023/04/27 06:26:45;;;;;;;14.30;4.28;;;10.90;58.90;;;;;;5055159;28;20085;-80
2023/04/27 06:29:10;;;;;;;6.45;3.67;;;11.00;59.10;;;;;;5055924;28;20119;-78
2023/04/27 06:31:36;;;;;;;7.85;3.40;;;11.10;59.40;;;;;;5055831;28;20086;-74
2023/04/27 06:34:02;;;;;;;6.72;4.03;;;11.10;59.20;;;;;;5056091;28;20050;-77
2023/04/27 06:36:28;;;;;;;10.98;4.55;;;11.20;59.20;;;;;;5063750;28;20105;-76
2023/04/27 06:38:55;;;;;;;6.55;4.05;;;11.20;59.00;;;;;;5063442;28;20021;-74
2023/04/27 06:41:21;;;;;;;5.68;3.80;;;11.30;58.80;;;;;;5063039;28;20053;-74
2023/04/27 06:43:47;;;;;;;7.82;4.00;;;11.30;58.20;;;;;;5062892;28;20041;-74
2023/04/27 06:46:13;;;;;;;6.40;3.75;;;11.30;58.20;;;;;;5062453;28;20033;-75
2023/04/27 06:48:39;;;;;;;6.85;3.95;;;11.30;58.10;;;;;;5065355;28;20067;-75
2023/04/27 06:51:05;;;;;;;6.75;3.83;;;11.40;58.00;;;;;;5060665;28;20021;-75
2023/04/27 06:53:32;;;;;;;7.18;4.10;;;11.50;58.00;;;;;;5059694;28;20093;-82
2023/04/27 06:55:59;;;;;;;6.18;3.80;;;11.50;57.70;;;;;;5059220;28;20093;-75
2023/04/27 06:58:25;;;;;;;10.85;5.00;;;11.60;57.90;;;;;;5057664;28;20029;-74
2023/04/27 07:00:52;;;;;;;7.82;4.50;;;11.60;57.30;;;;;;5054386;28;20040;-76
2023/04/27 07:03:17;;;;;;;7.85;5.20;;;11.70;57.20;;;;;;5052175;28;20488;-73
2023/04/27 07:05:43;;;;;;;59.33;39.40;;;11.70;57.40;;;;;;5053297;28;20029;-82
2023/04/27 07:08:09;;;;;;;16.55;10.88;;;11.60;58.60;;;;;;5057182;28;20299;-84
2023/04/27 07:10:34;;;;;;;10.02;5.82;;;11.70;59.10;;;;;;5055798;28;20396;-78
2023/04/27 07:13:00;;;;;;;8.45;5.60;;;11.70;59.10;;;;;;5055456;28;20029;-75
2023/04/27 07:15:26;;;;;;;17.63;8.30;;;11.80;59.70;;;;;;5055334;28;20127;-77
2023/04/27 07:17:55;;;;;;;13.27;8.02;;;11.90;58.80;;;;;;5055118;28;20036;-77
2023/04/27 07:20:20;;;;;;;16.58;7.22;;;12.00;58.70;;;;;;5055551;28;20059;-80
2023/04/27 07:22:46;;;;;;;10.98;5.00;;;12.10;58.80;;;;;;5038746;28;20053;-75
2023/04/27 07:25:12;;;;;;;9.63;4.60;;;12.00;58.50;;;;;;5054978;28;20017;-82
2023/04/27 07:27:38;;;;;;;14.40;5.32;;;12.10;58.50;;;;;;5055176;28;20483;-75
2023/04/27 07:30:07;;;;;;;8.10;4.80;;;12.10;58.50;;;;;;5054643;28;20145;-74
2023/04/27 07:32:33;;;;;;;12.68;5.43;;;12.10;58.20;;;;;;5054738;28;20131;-74
2023/04/27 07:34:58;;;;;;;10.25;5.15;;;12.10;58.20;;;;;;5055494;28;20096;-74
2023/04/27 07:37:24;;;;;;;8.68;4.72;;;12.20;58.60;;;;;;5054752;28;20094;-76
2023/04/27 07:39:53;;;;;;;11.00;4.75;;;12.10;56.70;;;;;;5054431;28;20021;-75
2023/04/27 07:42:21;;;;;;;11.27;5.95;;;12.20;57.40;;;;;;5054951;28;19917;-75
2023/04/27 07:44:49;;;;;;;7.93;4.13;;;12.20;56.40;;;;;;5054926;28;20028;-76
2023/04/27 07:47:19;;;;;;;5.80;4.10;;;12.30;56.50;;;;;;5054629;28;20084;-76
2023/04/27 07:49:47;;;;;;;9.05;4.28;;;12.50;55.90;;;;;;5054399;28;20426;-75
2023/04/27 07:52:13;;;;;;;8.15;4.25;;;12.50;54.10;;;;;;5054765;28;20432;-75
2023/04/27 07:54:39;;;;;;;7.82;3.80;;;12.60;53.60;;;;;;5054634;28;20064;-74
2023/04/27 07:57:11;;;;;;;12.23;4.53;;;12.70;53.70;;;;;;5054388;28;20021;-74
2023/04/27 07:59:37;;;;;;;9.65;4.22;;;12.70;53.80;;;;;;5054486;28;20029;-75
2023/04/27 08:02:03;;;;;;;9.00;4.00;;;12.90;53.40;;;;;;5054160;28;20132;-75
2023/04/27 08:04:29;;;;;;;9.00;4.40;;;13.00;53.30;;;;;;5054350;28;20044;-77
2023/04/27 08:06:55;;;;;;;9.80;3.85;;;13.20;53.10;;;;;;5054258;28;20033;-74
2023/04/27 08:09:20;;;;;;;9.85;3.95;;;13.40;53.10;;;;;;5054357;28;20078;-75
2023/04/27 08:11:46;;;;;;;8.35;3.88;;;13.50;52.00;;;;;;5053938;28;20021;-74
2023/04/27 08:14:14;;;;;;;8.18;4.00;;;13.70;51.30;;;;;;5053996;28;20167;-74
2023/04/27 08:16:43;;;;;;;7.28;3.65;;;13.80;49.70;;;;;;5053955;28;20470;-75
2023/04/27 08:19:10;;;;;;;9.43;3.85;;;13.80;49.60;;;;;;5053254;28;20499;-72
2023/04/27 08:21:36;;;;;;;7.05;4.22;;;13.80;49.50;;;;;;5053943;28;20093;-73
2023/04/27 08:24:03;;;;;;;7.22;4.00;;;13.90;49.10;;;;;;5054250;28;20048;-73
2023/04/27 08:26:29;;;;;;;6.90;3.33;;;13.90;48.50;;;;;;5054150;28;20025;-74
2023/04/27 08:28:58;;;;;;;14.23;4.57;;;13.90;47.50;;;;;;5053241;28;20028;-74
2023/04/27 08:31:25;;;;;;;8.27;4.13;;;13.80;48.80;;;;;;5040131;28;20052;-74
2023/04/27 08:33:51;;;;;;;9.00;3.90;;;13.80;50.20;;;;;;5033962;28;20026;-75
2023/04/27 08:36:18;;;;;;;7.10;3.05;;;13.90;48.30;;;;;;5033711;28;20049;-73
2023/04/27 08:38:43;;;;;;;7.10;3.05;;;14.00;47.10;;;;;;5033529;28;20029;-76
2023/04/27 08:41:09;;;;;;;8.13;3.42;;;14.20;47.20;;;;;;5033233;28;20124;-74
2023/04/27 08:43:35;;;;;;;5.57;2.92;;;14.30;48.80;;;;;;5033466;28;20033;-74
2023/04/27 08:46:01;;;;;;;6.35;3.40;;;14.50;48.60;;;;;;5033897;28;20112;-74
2023/04/27 08:48:28;;;;;;;5.07;3.22;;;14.70;48.20;;;;;;5033370;28;20472;-76
2023/04/27 08:50:55;;;;;;;9.05;3.47;;;14.80;47.30;;;;;;5033613;28;20489;-75
2023/04/27 08:53:22;;;;;;;7.38;2.58;;;14.90;46.60;;;;;;5033575;28;20029;-74
2023/04/27 08:55:51;;;;;;;5.50;2.75;;;15.00;46.70;;;;;;5034641;28;20022;-74
2023/04/27 08:58:16;;;;;;;6.25;2.83;;;15.20;46.60;;;;;;5032721;28;20477;-74
2023/04/27 09:00:43;;;;;;;6.40;3.10;;;15.20;45.80;;;;;;5034324;28;20048;-73
2023/04/27 09:03:25;;;;;;;7.53;3.03;;;15.30;45.40;;;;;;5033096;28;20378;-73
2023/04/27 09:05:50;;;;;;;5.07;2.85;;;15.50;46.40;;;;;;5033325;28;20021;-74
2023/04/27 09:08:16;;;;;;;6.18;2.72;;;15.60;45.50;;;;;;5033897;28;20036;-74
2023/04/27 09:10:43;;;;;;;4.60;2.83;;;15.80;45.40;;;;;;5033059;28;20434;-75
2023/04/27 09:13:09;;;;;;;8.43;3.20;;;16.00;45.70;;;;;;5032950;28;20481;-75
2023/04/27 09:16:01;;;;;;;4.43;2.92;;;16.20;45.20;;;;;;5032765;28;20039;-77
2023/04/27 09:18:26;;;;;;;5.57;2.80;;;16.40;44.10;;;;;;5030710;28;20509;-79
2023/04/27 09:20:52;;;;;;;6.32;3.00;;;16.40;42.30;;;;;;5032803;28;20259;-76
2023/04/27 09:23:35;;;;;;;5.85;3.15;;;15.90;43.50;;;;;;5032748;28;20025;-78
2023/04/27 09:26:03;;;;;;;5.07;3.25;;;15.70;44.50;;;;;;5032475;28;20029;-78
2023/04/27 09:28:31;;;;;;;7.72;2.85;;;15.70;44.60;;;;;;5032264;28;20378;-74
2023/04/27 09:30:58;;;;;;;5.03;2.80;;;15.90;45.30;;;;;;5032018;28;20025;-76
2023/04/27 09:33:29;;;;;;;7.25;3.08;;;16.00;45.00;;;;;;5032545;28;20025;-73
2023/04/27 09:35:58;;;;;;;5.93;2.58;;;16.10;44.50;;;;;;5040825;28;20029;-74
2023/04/27 09:38:24;;;;;;;7.72;3.33;;;16.10;43.90;;;;;;5051036;28;20441;-77
2023/04/27 09:40:55;;;;;;;6.85;2.97;;;16.10;44.60;;;;;;5054998;28;20063;-79
2023/04/27 09:43:22;;;;;;;4.50;2.83;;;15.90;45.00;;;;;;5055624;28;20372;-74
2023/04/27 09:45:49;;;;;;;6.82;2.67;;;15.90;44.80;;;;;;5055578;28;20028;-73
2023/04/27 09:48:15;;;;;;;7.10;2.70;;;16.10;44.70;;;;;;5055502;28;20048;-73
2023/04/27 09:50:43;;;;;;;9.10;3.05;;;16.20;44.30;;;;;;5055360;28;20055;-74
2023/04/27 09:53:12;;;;;;;7.63;2.80;;;16.20;43.50;;;;;;5055129;28;20093;-74
2023/04/27 09:56:08;;;;;;;7.07;3.05;;;16.00;45.00;;;;;;5055207;28;20035;-73
2023/04/27 09:59:08;;;;;;;3.28;2.00;;;15.80;44.30;;;;;;5073040;28;20032;-72
2023/04/27 10:01:47;;;;;;;8.05;2.33;;;16.30;45.70;;;;;;5073027;28;20396;-73
2023/04/27 10:04:33;;;;;;;3.88;2.30;;;17.00;45.00;;;;;;5072944;28;20025;-72
2023/04/27 10:07:00;;;;;;;4.30;2.40;;;17.50;42.60;;;;;;5054669;28;20025;-73
2023/04/27 10:09:30;;;;;;;5.47;2.15;;;17.60;40.90;;;;;;5072776;28;20048;-76
2023/04/27 10:11:56;;;;;;;4.53;1.90;;;17.60;41.40;;;;;;5054800;28;20385;-73
2023/04/27 10:14:23;;;;;;;2.20;1.83;;;17.50;40.10;;;;;;5072870;28;20075;-78
2023/04/27 10:16:57;;;;;;;4.28;1.85;;;17.50;39.20;;;;;;5049607;28;20478;-76
2023/04/27 10:19:24;;;;;;;3.00;1.60;;;17.20;39.50;;;;;;5035259;28;20132;-75
2023/04/27 10:21:50;;;;;;;3.08;1.38;;;16.80;38.90;;;;;;5035034;28;20029;-77
2023/04/27 10:24:16;;;;;;;2.55;1.13;;;16.80;39.60;;;;;;5035074;28;20112;-79
2023/04/27 10:26:46;;;;;;;5.70;2.35;;;17.00;40.90;;;;;;5035069;28;20116;-78
2023/04/27 10:29:15;;;;;;;2.22;1.60;;;17.00;40.60;;;;;;5035006;28;20082;-76
2023/04/27 10:31:46;;;;;;;4.43;2.70;;;17.10;39.60;;;;;;5034796;28;20029;-73
2023/04/27 10:34:16;;;;;;;8.77;2.50;;;17.10;40.80;;;;;;5034575;28;20036;-76
2023/04/27 10:36:42;;;;;;;6.55;2.60;;;17.00;43.20;;;;;;5034331;28;20045;-75
2023/04/27 10:39:25;;;;;;;6.30;2.30;;;17.10;41.80;;;;;;5034890;28;20102;-79
2023/04/27 10:41:52;;;;;;;6.90;2.47;;;17.00;41.60;;;;;;5034388;28;20036;-77
2023/04/27 10:44:23;;;;;;;3.63;1.92;;;17.10;41.10;;;;;;5034403;28;20017;-77
2023/04/27 10:46:50;;;;;;;3.58;2.03;;;17.40;40.60;;;;;;5034717;28;20021;-76
2023/04/27 10:49:16;;;;;;;6.68;2.17;;;17.80;40.10;;;;;;5035179;28;20029;-78
2023/04/27 10:51:41;;;;;;;4.75;1.90;;;18.20;39.00;;;;;;5035082;28;20025;-78
2023/04/27 10:54:07;;;;;;;7.30;4.15;;;18.30;38.50;;;;;;5035374;28;20025;-77
2023/04/27 10:56:33;;;;;;;5.03;1.50;;;18.20;37.90;;;;;;5035269;28;20461;-77
2023/04/27 10:59:03;;;;;;;3.33;1.33;;;17.90;37.90;;;;;;5038796;28;20036;-77
2023/04/27 11:01:29;;;;;;;2.97;1.33;;;18.10;37.60;;;;;;5035418;28;20033;-77
2023/04/27 11:03:59;;;;;;;3.55;2.20;;;18.20;38.40;;;;;;5034911;28;20416;-77
2023/04/27 11:06:27;;;;;;;3.17;1.42;;;18.20;37.00;;;;;;5035670;28;20021;-77
2023/04/27 11:08:53;;;;;;;2.80;1.10;;;17.80;37.40;;;;;;5035726;28;20025;-75
2023/04/27 11:11:18;;;;;;;3.28;1.60;;;17.50;38.50;;;;;;5035317;28;20060;-76
2023/04/27 11:13:47;;;;;;;2.97;1.13;;;17.30;38.10;;;;;;5018261;28;20056;-76
2023/04/27 11:16:14;;;;;;;5.10;1.70;;;17.30;38.90;;;;;;5034870;28;20036;-78
2023/04/27 11:18:40;;;;;;;3.72;1.33;;;17.40;39.60;;;;;;5034993;28;20033;-76
2023/04/27 11:21:08;;;;;;;2.42;1.20;;;17.50;39.00;;;;;;5035262;28;20192;-76
2023/04/27 11:23:37;;;;;;;3.75;1.77;;;17.50;38.30;;;;;;5035589;28;20025;-78
2023/04/27 11:26:15;;;;;;;7.05;1.63;;;17.40;38.40;;;;;;5038934;28;20028;-79
2023/04/27 11:29:04;;;;;;;4.78;2.00;;;17.40;40.10;;;;;;5035688;28;20096;-77
2023/04/27 11:31:47;;;;;;;4.68;2.20;;;17.40;40.40;;;;;;5034744;28;20029;-76
2023/04/27 11:34:17;;;;;;;2.28;1.40;;;17.30;40.80;;;;;;5035115;28;20036;-77
2023/04/27 11:36:44;;;;;;;4.80;1.90;;;17.50;40.30;;;;;;5034819;28;20521;-76
2023/04/27 11:39:20;;;;;;;3.35;1.58;;;17.90;39.70;;;;;;5034739;28;20025;-77
2023/04/27 11:41:46;;;;;;;3.78;1.63;;;18.20;38.60;;;;;;5052411;28;20624;-78
2023/04/27 11:44:12;;;;;;;2.15;1.45;;;18.30;38.20;;;;;;5035148;28;20092;-77
2023/04/27 11:46:40;;;;;;;2.30;1.50;;;18.50;36.70;;;;;;5052828;28;20040;-77
2023/04/27 11:49:09;;;;;;;3.53;1.50;;;18.60;37.30;;;;;;5072479;28;20028;-78
2023/04/27 11:51:37;;;;;;;2.88;1.85;;;18.70;36.80;;;;;;5054612;28;20077;-78
2023/04/27 11:54:05;;;;;;;2.20;1.52;;;18.80;37.30;;;;;;5057038;28;20025;-77
2023/04/27 11:56:41;;;;;;;3.25;1.63;;;18.70;37.60;;;;;;5057274;28;20025;-78
2023/04/27 11:59:19;;;;;;;2.97;1.60;;;18.90;36.30;;;;;;5054653;28;20031;-78
2023/04/27 12:01:44;;;;;;;4.38;1.48;;;18.90;36.60;;;;;;5055766;28;20086;-76
2023/04/27 12:04:10;;;;;;;2.22;1.60;;;18.90;37.10;;;;;;5053234;28;20021;-78
2023/04/27 12:06:36;;;;;;;2.78;1.27;;;19.20;37.00;;;;;;5071893;28;20044;-83
2023/04/27 12:09:02;;;;;;;2.05;1.00;;;19.40;35.40;;;;;;5074647;28;20052;-78
2023/04/27 12:11:28;;;;;;;3.92;1.25;;;19.50;35.40;;;;;;5074464;28;20481;-74
2023/04/27 12:13:55;;;;;;;2.78;1.00;;;19.40;34.20;;;;;;5074901;28;20028;-80
2023/04/27 12:16:21;;;;;;;5.40;1.40;;;19.40;35.00;;;;;;5077482;28;20436;-77
2023/04/27 12:18:48;;;;;;;4.25;1.30;;;19.20;35.00;;;;;;5058474;28;20502;-75
2023/04/27 12:21:14;;;;;;;4.35;1.38;;;18.60;36.00;;;;;;5074460;28;20135;-75
2023/04/27 12:23:41;;;;;;;3.75;1.80;;;18.10;36.20;;;;;;5074948;28;20493;-74
2023/04/27 12:26:06;;;;;;;2.33;1.33;;;18.20;36.00;;;;;;5075686;28;20380;-73
2023/04/27 12:28:32;;;;;;;3.03;1.05;;;18.30;35.60;;;;;;5078211;28;20028;-74
2023/04/27 12:30:57;;;;;;;2.20;1.15;;;18.30;36.00;;;;;;5075070;28;20086;-74
2023/04/27 12:33:23;;;;;;;2.03;1.15;;;18.50;36.00;;;;;;5075172;28;20457;-73
2023/04/27 12:35:48;;;;;;;1.73;0.85;;;18.60;35.50;;;;;;5075290;28;20123;-75
2023/04/27 12:38:14;;;;;;;3.38;0.75;;;18.60;34.20;;;;;;5075378;28;20091;-75
2023/04/27 12:40:40;;;;;;;1.65;1.02;;;18.50;34.60;;;;;;5075068;28;20024;-75
2023/04/27 12:43:07;;;;;;;2.70;1.13;;;18.20;34.90;;;;;;5075407;28;20037;-75
2023/04/27 12:45:32;;;;;;;0.75;0.75;;;18.00;35.60;;;;;;5075233;28;20028;-74
2023/04/27 12:47:58;;;;;;;5.57;1.20;;;17.90;35.80;;;;;;5074783;28;20105;-75