Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:01:31;;;;;;;81.15;25.15;;;1.10;99.90;;;;;;4971151;28;20031;-66
2023/11/18 00:03:56;;;;;;;95.22;27.35;;;1.10;99.90;;;;;;4956905;28;20031;-66
2023/11/18 00:06:22;;;;;;;75.38;23.85;;;1.20;99.90;;;;;;4981122;28;20105;-66
2023/11/18 00:08:48;;;;;;;89.70;25.67;;;1.30;99.90;;;;;;4976644;28;20042;-66
2023/11/18 00:11:13;;;;;;;94.32;27.50;;;1.30;99.90;;;;;;4977136;28;20142;-66
2023/11/18 00:13:45;;;;;;;90.18;27.15;;;1.30;99.90;;;;;;4980629;28;20058;-66
2023/11/18 00:16:15;;;;;;;87.60;24.17;;;1.20;99.90;;;;;;4968132;28;20049;-66
2023/11/18 00:18:41;;;;;;;;;;;1.20;99.90;;;;;;4978272;28;20382;-66
2023/11/18 00:21:07;;;;;;;98.18;27.10;;;1.20;99.90;;;;;;4981562;28;19910;-66
2023/11/18 00:23:36;;;;;;;100.93;26.80;;;1.20;99.90;;;;;;4975986;28;20030;-66
2023/11/18 00:26:07;;;;;;;87.15;25.17;;;1.20;99.90;;;;;;4978137;28;20035;-66
2023/11/18 00:28:34;;;;;;;86.95;26.75;;;1.30;99.90;;;;;;4975134;28;20035;-66
2023/11/18 00:31:00;;;;;;;94.38;28.70;;;1.30;99.90;;;;;;4975491;28;20039;-67
2023/11/18 00:33:25;;;;;;;83.93;24.35;;;1.30;99.90;;;;;;4977663;28;20069;-68
2023/11/18 00:35:51;;;;;;;71.53;20.63;;;1.30;99.90;;;;;;4978554;28;20413;-68
2023/11/18 00:38:17;;;;;;;70.72;22.90;;;1.20;99.90;;;;;;4978199;28;20035;-68
2023/11/18 00:40:43;;;;;;;84.57;25.50;;;1.30;99.90;;;;;;4977000;28;20015;-66
2023/11/18 00:43:08;;;;;;;86.28;26.73;;;1.20;99.90;;;;;;4982775;28;20394;-66
2023/11/18 00:45:36;;;;;;;84.38;26.10;;;1.10;99.90;;;;;;4978462;28;20019;-66
2023/11/18 00:48:04;;;;;;;83.80;24.95;;;1.00;99.90;;;;;;4978694;28;20023;-66
2023/11/18 00:50:29;;;;;;;64.15;22.27;;;0.90;99.90;;;;;;4980530;28;20023;-66
2023/11/18 00:52:55;;;;;;;75.63;24.13;;;0.90;99.90;;;;;;4978363;28;20067;-66
2023/11/18 00:55:21;;;;;;;67.10;21.55;;;0.90;99.90;;;;;;4979027;28;20063;-66
2023/11/18 00:57:46;;;;;;;72.82;22.75;;;1.00;99.90;;;;;;4979312;28;20027;-68
2023/11/18 01:00:14;;;;;;;66.95;21.63;;;1.00;99.90;;;;;;4979863;28;20486;-68
2023/11/18 01:02:40;;;;;;;69.70;23.45;;;1.10;99.90;;;;;;4980853;28;20062;-68
2023/11/18 01:05:09;;;;;;;68.45;21.10;;;1.10;99.90;;;;;;4979338;28;20393;-66
2023/11/18 01:07:35;;;;;;;69.28;23.67;;;1.00;99.90;;;;;;4974444;28;20019;-66
2023/11/18 01:10:01;;;;;;;68.90;22.13;;;1.00;99.90;;;;;;4977299;28;20518;-66
2023/11/18 01:12:29;;;;;;;70.63;22.55;;;1.10;99.90;;;;;;4982104;28;20113;-68
2023/11/18 01:14:55;;;;;;;62.95;21.15;;;1.10;99.90;;;;;;4975895;28;20082;-68
2023/11/18 01:17:23;;;;;;;72.45;22.40;;;1.20;99.90;;;;;;4977141;28;20462;-68
2023/11/18 01:19:49;;;;;;;76.20;21.88;;;1.20;99.90;;;;;;4977950;28;20293;-68
2023/11/18 01:22:15;;;;;;;82.00;23.05;;;1.20;99.90;;;;;;4978328;28;20078;-68
2023/11/18 01:24:41;;;;;;;65.57;21.45;;;1.30;99.90;;;;;;4976008;28;20399;-68
2023/11/18 01:27:09;;;;;;;62.80;19.85;;;1.30;99.90;;;;;;4977864;28;20031;-68
2023/11/18 01:29:35;;;;;;;57.80;16.75;;;1.30;99.90;;;;;;4972319;28;20380;-68
2023/11/18 01:32:08;;;;;;;56.75;16.77;;;1.30;99.90;;;;;;4978613;28;20038;-68
2023/11/18 01:34:34;;;;;;;53.58;16.23;;;1.40;99.90;;;;;;4977538;28;20057;-68
2023/11/18 01:37:00;;;;;;;65.38;19.02;;;1.40;99.90;;;;;;4979525;28;20042;-68
2023/11/18 01:39:27;;;;;;;57.22;16.65;;;1.50;99.90;;;;;;4979140;28;20031;-68
2023/11/18 01:41:52;;;;;;;53.00;18.45;;;1.50;99.90;;;;;;4974653;28;20019;-67
2023/11/18 01:44:19;;;;;;;48.17;15.55;;;1.50;99.90;;;;;;4974214;28;20435;-67
2023/11/18 01:46:45;;;;;;;53.58;16.63;;;1.60;99.90;;;;;;4975818;28;20082;-67
2023/11/18 01:49:14;;;;;;;47.17;16.83;;;1.70;99.90;;;;;;4977971;28;20462;-67
2023/11/18 01:51:51;;;;;;;53.35;17.23;;;1.70;99.90;;;;;;4977236;28;20110;-67
2023/11/18 01:54:19;;;;;;;42.30;15.73;;;1.80;99.90;;;;;;4961270;28;20019;-64
2023/11/18 01:56:47;;;;;;;38.00;12.70;;;1.80;99.90;;;;;;4980260;28;20107;-64
2023/11/18 01:59:22;;;;;;;40.55;13.38;;;1.70;99.90;;;;;;4978090;28;20485;-66
2023/11/18 02:01:51;;;;;;;41.70;14.40;;;1.80;99.90;;;;;;4975248;28;20022;-66
2023/11/18 02:04:19;;;;;;;36.58;13.05;;;1.90;99.90;;;;;;4979519;28;20022;-67
2023/11/18 02:06:45;;;;;;;38.92;13.82;;;2.00;99.90;;;;;;4983011;28;20027;-66
2023/11/18 02:09:12;;;;;;;42.50;14.27;;;2.00;99.90;;;;;;4981523;28;20072;-67
2023/11/18 02:11:44;;;;;;;40.08;14.57;;;1.90;99.90;;;;;;4948124;28;20438;-67
2023/11/18 02:14:16;;;;;;;45.83;15.55;;;1.90;99.90;;;;;;4967341;28;20165;-67
2023/11/18 02:16:44;;;;;;;39.45;13.88;;;1.90;99.90;;;;;;4981596;28;20034;-67
2023/11/18 02:19:21;;;;;;;44.13;14.85;;;1.90;99.90;;;;;;4982026;28;20030;-67
2023/11/18 02:21:47;;;;;;;44.05;14.57;;;1.80;99.90;;;;;;4946893;28;20027;-67
2023/11/18 02:24:26;;;;;;;41.92;14.63;;;1.80;99.90;;;;;;4952314;28;20026;-67
2023/11/18 02:26:52;;;;;;;49.03;16.40;;;1.80;99.90;;;;;;4980442;28;20030;-67
2023/11/18 02:29:18;;;;;;;48.83;16.88;;;1.70;99.90;;;;;;4979229;28;20030;-67
2023/11/18 02:31:49;;;;;;;44.65;16.23;;;1.70;99.90;;;;;;4977677;28;20360;-67
2023/11/18 02:34:23;;;;;;;46.15;14.18;;;1.70;99.90;;;;;;4978484;28;20352;-67
2023/11/18 02:36:49;;;;;;;44.78;16.02;;;1.70;99.90;;;;;;4978254;28;20047;-67
2023/11/18 02:39:40;;;;;;;46.03;16.08;;;1.70;99.90;;;;;;4980648;28;20120;-67
2023/11/18 02:42:10;;;;;;;39.78;15.60;;;1.70;99.90;;;;;;4972285;28;20082;-67
2023/11/18 02:44:37;;;;;;;44.67;16.20;;;1.70;99.90;;;;;;4980737;28;20029;-67
2023/11/18 02:47:05;;;;;;;41.33;14.57;;;1.70;99.90;;;;;;4981005;28;20077;-67
2023/11/18 02:49:31;;;;;;;38.33;13.90;;;1.80;99.90;;;;;;4978599;28;20589;-67
2023/11/18 02:51:57;;;;;;;43.90;17.00;;;1.80;99.90;;;;;;4980230;28;20482;-69
2023/11/18 02:54:23;;;;;;;41.10;14.38;;;1.80;99.90;;;;;;4979240;28;20501;-69
2023/11/18 02:56:49;;;;;;;37.92;12.30;;;1.80;99.90;;;;;;4980003;28;20034;-69
2023/11/18 02:59:16;;;;;;;37.22;13.18;;;1.80;99.90;;;;;;4956534;28;20027;-69
2023/11/18 03:01:41;;;;;;;29.60;11.43;;;1.90;99.90;;;;;;4976823;28;20577;-69
2023/11/18 03:04:08;;;;;;;33.85;13.15;;;1.90;99.90;;;;;;4977464;28;20135;-69
2023/11/18 03:06:35;;;;;;;35.28;14.25;;;2.00;99.90;;;;;;4980353;28;20030;-69
2023/11/18 03:09:01;;;;;;;39.22;13.52;;;1.90;99.90;;;;;;4980816;28;20030;-69
2023/11/18 03:11:30;;;;;;;34.33;12.82;;;2.00;99.90;;;;;;4977214;28;20030;-69
2023/11/18 03:13:56;;;;;;;35.78;12.70;;;2.00;99.90;;;;;;4980241;28;20026;-68
2023/11/18 03:16:24;;;;;;;31.42;12.60;;;2.10;99.90;;;;;;4979859;28;20233;-67
2023/11/18 03:18:50;;;;;;;34.80;12.85;;;2.10;99.90;;;;;;4980537;28;20473;-69
2023/11/18 03:21:16;;;;;;;28.13;10.75;;;2.10;99.90;;;;;;4978170;28;20216;-69
2023/11/18 03:23:42;;;;;;;38.70;14.10;;;2.20;99.90;;;;;;4980828;28;20027;-69
2023/11/18 03:26:09;;;;;;;30.95;13.02;;;2.20;99.90;;;;;;4977027;28;20057;-69
2023/11/18 03:28:39;;;;;;;32.58;13.55;;;2.20;99.90;;;;;;4976964;28;20105;-66
2023/11/18 03:31:08;;;;;;;37.60;13.13;;;2.20;99.90;;;;;;4979398;28;20042;-69
2023/11/18 03:33:34;;;;;;;33.97;14.07;;;2.20;99.90;;;;;;4980163;28;20577;-68
2023/11/18 03:36:00;;;;;;;32.88;13.90;;;2.20;99.90;;;;;;4979611;28;20447;-68
2023/11/18 03:38:27;;;;;;;37.78;14.05;;;2.20;99.90;;;;;;4980774;28;20038;-69
2023/11/18 03:40:53;;;;;;;32.95;13.48;;;2.20;99.90;;;;;;4977375;28;20474;-69
2023/11/18 03:43:19;;;;;;;34.47;12.55;;;2.20;99.90;;;;;;4979294;28;20109;-69
2023/11/18 03:45:45;;;;;;;30.15;12.60;;;2.10;99.90;;;;;;4979054;28;20081;-69
2023/11/18 03:48:14;;;;;;;29.38;13.07;;;2.20;99.90;;;;;;4979700;28;20027;-69
2023/11/18 03:50:42;;;;;;;29.08;11.15;;;2.10;99.90;;;;;;4947867;28;20039;-69
2023/11/18 03:53:11;;;;;;;25.67;9.95;;;2.10;99.90;;;;;;4981158;28;20026;-69
2023/11/18 03:55:36;;;;;;;24.60;9.52;;;2.20;99.90;;;;;;4983973;28;20117;-69
2023/11/18 03:58:02;;;;;;;20.48;8.57;;;2.20;99.90;;;;;;4973938;28;20102;-69
2023/11/18 04:00:29;;;;;;;24.88;9.02;;;2.20;99.90;;;;;;4983782;28;20022;-67
2023/11/18 04:02:58;;;;;;;24.58;10.50;;;2.30;99.90;;;;;;4981511;28;20032;-68
2023/11/18 04:05:24;;;;;;;26.42;10.02;;;2.30;99.90;;;;;;4985545;28;20019;-68
2023/11/18 04:07:50;;;;;;;27.65;11.68;;;2.40;99.90;;;;;;4952476;28;20035;-69
2023/11/18 04:10:18;;;;;;;28.45;10.73;;;2.30;99.90;;;;;;4983589;28;20038;-69
2023/11/18 04:12:46;;;;;;;25.13;9.95;;;2.30;99.90;;;;;;4986279;28;20077;-69
2023/11/18 04:15:12;;;;;;;22.92;10.45;;;2.30;99.90;;;;;;4979608;28;20042;-69
2023/11/18 04:17:38;;;;;;;27.25;10.85;;;2.30;99.90;;;;;;4982723;28;20029;-69
2023/11/18 04:20:10;;;;;;;30.70;11.80;;;2.30;99.90;;;;;;4954318;28;20490;-69
2023/11/18 04:22:41;;;;;;;26.15;10.80;;;2.30;99.90;;;;;;4982549;28;20077;-69
2023/11/18 04:25:11;;;;;;;27.65;10.85;;;2.30;99.90;;;;;;4981339;28;20359;-67
2023/11/18 04:27:40;;;;;;;30.73;12.02;;;2.30;99.90;;;;;;4954027;28;20019;-67
2023/11/18 04:30:08;;;;;;;25.20;10.90;;;2.30;99.90;;;;;;4981006;28;20045;-67
2023/11/18 04:32:34;;;;;;;25.52;10.48;;;2.30;99.90;;;;;;4983225;28;20426;-67
2023/11/18 04:35:06;;;;;;;28.80;12.10;;;2.20;99.90;;;;;;4950352;28;20039;-67
2023/11/18 04:37:35;;;;;;;25.92;10.70;;;2.20;99.90;;;;;;4982978;28;20030;-67
2023/11/18 04:40:04;;;;;;;24.77;10.23;;;2.00;99.90;;;;;;4979442;28;20114;-67
2023/11/18 04:42:32;;;;;;;28.20;11.50;;;2.00;99.90;;;;;;4981270;28;20026;-67
2023/11/18 04:44:58;;;;;;;29.33;11.25;;;1.90;99.90;;;;;;4983764;28;20027;-67
2023/11/18 04:47:25;;;;;;;28.35;12.05;;;1.90;99.90;;;;;;4980208;28;20620;-67
2023/11/18 04:49:51;;;;;;;28.73;11.30;;;1.90;99.90;;;;;;4982732;28;20142;-67
2023/11/18 04:52:17;;;;;;;33.80;13.65;;;1.80;99.90;;;;;;4982383;28;20386;-67
2023/11/18 04:54:43;;;;;;;29.88;12.57;;;1.70;99.90;;;;;;4982049;28;20038;-67
2023/11/18 04:57:11;;;;;;;26.58;11.88;;;1.70;99.90;;;;;;4979114;28;20088;-67
2023/11/18 04:59:37;;;;;;;32.05;12.93;;;1.70;99.90;;;;;;4977625;28;20474;-67
2023/11/18 05:02:03;;;;;;;32.40;13.13;;;1.70;99.90;;;;;;4952697;28;20383;-67
2023/11/18 05:04:28;;;;;;;25.85;11.65;;;1.60;99.90;;;;;;4978092;28;20363;-67
2023/11/18 05:06:56;;;;;;;34.00;12.98;;;1.60;99.90;;;;;;4980217;28;20046;-67
2023/11/18 05:09:22;;;;;;;30.83;12.55;;;1.50;99.90;;;;;;4982647;28;20410;-67
2023/11/18 05:11:48;;;;;;;31.63;13.07;;;1.40;99.90;;;;;;4982774;28;20029;-66
2023/11/18 05:14:16;;;;;;;32.20;12.07;;;1.40;99.90;;;;;;4981098;28;20027;-66
2023/11/18 05:16:42;;;;;;;37.60;13.10;;;1.30;99.90;;;;;;4981423;28;20042;-66
2023/11/18 05:19:07;;;;;;;38.88;14.88;;;1.30;99.90;;;;;;4982714;28;20029;-66
2023/11/18 05:21:33;;;;;;;35.55;13.75;;;1.30;99.90;;;;;;4981222;28;20022;-66
2023/11/18 05:24:01;;;;;;;41.55;16.05;;;1.30;99.90;;;;;;4981254;28;20019;-66
2023/11/18 05:26:26;;;;;;;36.03;14.65;;;1.40;99.90;;;;;;4981202;28;20033;-66
2023/11/18 05:28:54;;;;;;;35.05;13.90;;;1.40;99.90;;;;;;4976257;28;20018;-66
2023/11/18 05:31:19;;;;;;;36.28;13.90;;;1.50;99.90;;;;;;4978214;28;20129;-66
2023/11/18 05:33:51;;;;;;;34.67;14.05;;;1.50;99.90;;;;;;4981825;28;20190;-66
2023/11/18 05:36:19;;;;;;;36.75;13.57;;;1.50;99.90;;;;;;4979798;28;20097;-66
2023/11/18 05:38:44;;;;;;;34.05;12.90;;;1.60;99.90;;;;;;4981142;28;20386;-66
2023/11/18 05:41:16;;;;;;;33.42;13.75;;;1.60;99.90;;;;;;4981167;28;20026;-66
2023/11/18 05:43:51;;;;;;;31.63;12.95;;;1.70;99.90;;;;;;4978011;28;20062;-66
2023/11/18 05:46:20;;;;;;;31.48;13.50;;;1.70;99.90;;;;;;4977527;28;20078;-66
2023/11/18 05:48:48;;;;;;;30.13;12.43;;;1.80;99.90;;;;;;4980168;28;20030;-66
2023/11/18 05:51:14;;;;;;;40.30;14.38;;;1.80;99.90;;;;;;4974944;28;20434;-66
2023/11/18 05:53:47;;;;;;;33.58;14.50;;;1.90;99.90;;;;;;4977858;28;20453;-66
2023/11/18 05:56:13;;;;;;;36.25;13.50;;;1.90;99.90;;;;;;4980235;28;20034;-66
2023/11/18 05:58:39;;;;;;;35.00;14.60;;;2.00;99.90;;;;;;4979084;28;20622;-66
2023/11/18 06:01:08;;;;;;;26.98;11.90;;;2.10;99.90;;;;;;4947861;28;20428;-66
2023/11/18 06:03:37;;;;;;;28.98;12.73;;;2.20;99.90;;;;;;4979013;28;20102;-66
2023/11/18 06:06:03;;;;;;;32.03;13.48;;;2.30;99.90;;;;;;4975736;28;20122;-66
2023/11/18 06:08:28;;;;;;;32.75;13.93;;;2.40;99.90;;;;;;4976363;28;20101;-66
2023/11/18 06:10:56;;;;;;;29.65;12.52;;;2.50;99.90;;;;;;4979803;28;20050;-66
2023/11/18 06:13:23;;;;;;;32.33;13.50;;;2.50;99.90;;;;;;4972711;28;20487;-66
2023/11/18 06:15:51;;;;;;;33.80;13.52;;;2.60;99.90;;;;;;4978274;28;20094;-66
2023/11/18 06:18:18;;;;;;;32.80;13.18;;;2.60;99.90;;;;;;4973058;28;20097;-66
2023/11/18 06:20:46;;;;;;;34.75;12.77;;;2.60;99.90;;;;;;4975732;28;20270;-65
2023/11/18 06:23:11;;;;;;;30.30;12.43;;;2.70;99.90;;;;;;4976279;28;20026;-66
2023/11/18 06:25:37;;;;;;;31.83;13.23;;;2.70;99.90;;;;;;4978322;28;20032;-64
2023/11/18 06:28:03;;;;;;;28.08;13.40;;;2.80;99.90;;;;;;4975352;28;20027;-64
2023/11/18 06:30:30;;;;;;;32.65;13.20;;;2.80;99.90;;;;;;4978292;28;20019;-64
2023/11/18 06:32:56;;;;;;;31.98;13.38;;;2.80;99.90;;;;;;4974313;28;20482;-64
2023/11/18 06:35:21;;;;;;;28.92;12.15;;;2.80;99.90;;;;;;4978305;28;20041;-64
2023/11/18 06:37:47;;;;;;;30.30;12.98;;;2.80;99.90;;;;;;4979985;28;20054;-64
2023/11/18 06:40:16;;;;;;;32.80;12.68;;;2.90;99.90;;;;;;4975947;28;20157;-64
2023/11/18 06:42:47;;;;;;;31.65;13.82;;;2.90;99.90;;;;;;4978554;28;20022;-64
2023/11/18 06:45:14;;;;;;;31.42;12.40;;;2.90;99.90;;;;;;4976977;28;20146;-64
2023/11/18 06:47:44;;;;;;;36.08;14.32;;;2.90;99.90;;;;;;4978162;28;20121;-64
2023/11/18 06:50:15;;;;;;;33.77;13.97;;;3.00;99.90;;;;;;4956742;28;20039;-64
2023/11/18 06:52:44;;;;;;;30.40;12.93;;;3.10;99.90;;;;;;4978311;28;20037;-64
2023/11/18 06:55:11;;;;;;;34.50;14.50;;;3.10;99.90;;;;;;4977187;28;20038;-64
2023/11/18 06:57:37;;;;;;;29.00;11.68;;;3.20;99.90;;;;;;4975557;28;20473;-64
2023/11/18 07:00:08;;;;;;;26.40;10.40;;;3.20;99.90;;;;;;4979547;28;20041;-64
2023/11/18 07:02:34;;;;;;;33.55;13.85;;;3.20;99.90;;;;;;4978754;28;20027;-64
2023/11/18 07:04:59;;;;;;;28.30;10.95;;;3.20;99.90;;;;;;4978461;28;20565;-64
2023/11/18 07:07:25;;;;;;;31.83;11.27;;;3.30;99.90;;;;;;4977589;28;20378;-64
2023/11/18 07:09:52;;;;;;;34.60;12.98;;;3.40;99.90;;;;;;4974840;28;20054;-66
2023/11/18 07:12:19;;;;;;;31.05;13.02;;;3.40;99.90;;;;;;4976524;28;20048;-64
2023/11/18 07:14:47;;;;;;;28.55;11.75;;;3.40;99.90;;;;;;4976323;28;20019;-64
2023/11/18 07:17:13;;;;;;;30.98;12.32;;;3.50;99.90;;;;;;4977250;28;20130;-66
2023/11/18 07:19:39;;;;;;;33.67;12.77;;;3.50;99.90;;;;;;4978227;28;20034;-67
2023/11/18 07:22:06;;;;;;;27.73;11.82;;;3.60;99.90;;;;;;4976727;28;20402;-66
2023/11/18 07:24:32;;;;;;;28.80;11.77;;;3.60;99.90;;;;;;4975701;28;20019;-66
2023/11/18 07:26:59;;;;;;;29.45;11.77;;;3.70;99.90;;;;;;4972648;28;20082;-66
2023/11/18 07:29:26;;;;;;;25.92;11.25;;;3.70;99.90;;;;;;4973552;28;20019;-66
2023/11/18 07:31:54;;;;;;;30.10;12.13;;;3.80;99.90;;;;;;4976172;28;20034;-68
2023/11/18 07:34:21;;;;;;;26.25;11.38;;;3.80;99.90;;;;;;4977275;28;20089;-68
2023/11/18 07:36:48;;;;;;;32.88;12.90;;;4.00;99.90;;;;;;4978814;28;20045;-66
2023/11/18 07:39:24;;;;;;;25.98;11.80;;;3.90;99.90;;;;;;4974009;28;20015;-66
2023/11/18 07:41:49;;;;;;;30.80;11.95;;;3.90;99.90;;;;;;4976776;28;20482;-66
2023/11/18 07:44:16;;;;;;;29.67;12.73;;;4.00;99.90;;;;;;4975065;28;20074;-66
2023/11/18 07:46:42;;;;;;;23.17;9.32;;;4.10;99.90;;;;;;4978720;28;20081;-66
2023/11/18 07:49:09;;;;;;;26.80;11.27;;;4.10;99.90;;;;;;4977681;28;20023;-66
2023/11/18 07:51:36;;;;;;;23.63;10.20;;;4.10;99.90;;;;;;4975465;28;20023;-66
2023/11/18 07:54:03;;;;;;;28.13;11.18;;;4.20;99.90;;;;;;4975117;28;20130;-66
2023/11/18 07:56:29;;;;;;;27.27;11.38;;;4.20;99.90;;;;;;4983418;28;20045;-65
2023/11/18 07:58:54;;;;;;;26.30;11.05;;;4.30;99.90;;;;;;4977790;28;20462;-66
2023/11/18 08:01:21;;;;;;;26.38;11.40;;;4.40;99.90;;;;;;4980369;28;20404;-66
2023/11/18 08:03:47;;;;;;;21.52;8.50;;;4.40;99.90;;;;;;4978951;28;20400;-66
2023/11/18 08:06:13;;;;;;;24.50;10.52;;;4.40;99.90;;;;;;4975917;28;20093;-66
2023/11/18 08:08:39;;;;;;;24.35;11.45;;;4.50;99.90;;;;;;4981091;28;20057;-66
2023/11/18 08:11:05;;;;;;;28.20;11.27;;;4.50;99.90;;;;;;4976129;28;20462;-66
2023/11/18 08:13:32;;;;;;;23.88;10.25;;;4.50;99.90;;;;;;4975832;28;20119;-66
2023/11/18 08:15:57;;;;;;;29.58;11.65;;;4.60;99.90;;;;;;4975325;28;20042;-66
2023/11/18 08:18:24;;;;;;;21.60;8.85;;;4.60;99.90;;;;;;4977740;28;20103;-66
2023/11/18 08:20:50;;;;;;;23.92;10.55;;;4.60;99.90;;;;;;4978716;28;20394;-66
2023/11/18 08:23:16;;;;;;;27.30;10.68;;;4.70;99.90;;;;;;4976927;28;20041;-66
2023/11/18 08:25:41;;;;;;;26.00;10.88;;;4.80;99.90;;;;;;4978203;28;20022;-65
2023/11/18 08:28:08;;;;;;;24.95;10.02;;;4.80;99.90;;;;;;4975035;28;20185;-65
2023/11/18 08:30:34;;;;;;;25.00;10.38;;;4.80;99.90;;;;;;4980026;28;20026;-66
2023/11/18 08:33:00;;;;;;;36.20;11.13;;;4.90;99.90;;;;;;4975323;28;20812;-67
2023/11/18 08:35:26;;;;;;;21.13;9.07;;;4.90;99.90;;;;;;4979050;28;20069;-66
2023/11/18 08:37:54;;;;;;;22.27;9.57;;;4.90;99.90;;;;;;4977796;28;20113;-66
2023/11/18 08:40:25;;;;;;;22.90;10.27;;;4.90;99.90;;;;;;4978094;28;20026;-67
2023/11/18 08:42:53;;;;;;;24.77;10.88;;;5.00;99.90;;;;;;4977150;28;20049;-65
2023/11/18 08:45:28;;;;;;;23.48;10.85;;;5.00;99.90;;;;;;4946248;28;20042;-65
2023/11/18 08:47:57;;;;;;;24.73;10.43;;;5.10;99.90;;;;;;4975842;28;20038;-65
2023/11/18 08:50:24;;;;;;;25.10;11.02;;;5.10;99.90;;;;;;4977553;28;20502;-65
2023/11/18 08:52:53;;;;;;;24.48;10.30;;;5.20;99.90;;;;;;4980507;28;20049;-65
2023/11/18 08:55:21;;;;;;;22.50;9.82;;;5.20;99.90;;;;;;4950799;28;20102;-65
2023/11/18 08:57:59;;;;;;;17.80;7.28;;;5.20;99.90;;;;;;4982927;28;20138;-65
2023/11/18 09:03:34;;;;;;;21.35;8.43;;;5.20;99.90;;;;;;4980674;28;20141;-65
2023/11/18 09:06:05;;;;;;;18.30;8.20;;;5.20;99.90;;;;;;4972595;28;20054;-64
2023/11/18 09:08:35;;;;;;;22.42;9.43;;;5.20;99.90;;;;;;4958803;28;20054;-65
2023/11/18 09:11:08;;;;;;;20.13;8.80;;;5.10;99.90;;;;;;4975848;28;20046;-64
2023/11/18 09:13:34;;;;;;;21.05;9.25;;;5.10;99.90;;;;;;4970246;28;20042;-64
2023/11/18 09:16:08;;;;;;;19.30;7.45;;;5.20;99.90;;;;;;4979739;28;20065;-64
2023/11/18 09:18:35;;;;;;;20.08;8.35;;;5.20;99.90;;;;;;4978214;28;20027;-64
2023/11/18 09:21:03;;;;;;;22.55;9.50;;;5.20;99.90;;;;;;4974806;28;20068;-64
2023/11/18 09:23:31;;;;;;;22.15;8.98;;;5.20;99.90;;;;;;4975981;28;20386;-64
2023/11/18 09:25:57;;;;;;;19.63;8.13;;;5.20;99.90;;;;;;4975742;28;20033;-64
2023/11/18 09:28:24;;;;;;;21.15;8.25;;;5.20;99.90;;;;;;4971441;28;20060;-63
2023/11/18 09:30:53;;;;;;;16.48;7.60;;;5.20;99.90;;;;;;4974796;28;20101;-63
2023/11/18 09:33:32;;;;;;;14.02;5.20;;;5.20;99.90;;;;;;4976128;28;20456;-64
2023/11/18 09:36:02;;;;;;;17.52;7.47;;;5.30;99.90;;;;;;4981536;28;20030;-66
2023/11/18 09:38:29;;;;;;;16.85;6.72;;;5.30;99.90;;;;;;4971439;28;20061;-66
2023/11/18 09:40:56;;;;;;;19.33;7.28;;;5.30;99.90;;;;;;4973301;28;20161;-64
2023/11/18 09:43:26;;;;;;;17.40;6.80;;;5.40;99.90;;;;;;4948149;28;20058;-64
2023/11/18 09:45:55;;;;;;;15.30;5.88;;;5.40;99.90;;;;;;4967152;28;20027;-64
2023/11/18 09:48:25;;;;;;;14.15;6.43;;;5.50;99.90;;;;;;4970513;28;20057;-64
2023/11/18 09:50:52;;;;;;;16.55;5.97;;;5.50;99.90;;;;;;4970941;28;20178;-67
2023/11/18 09:53:19;;;;;;;17.58;6.60;;;5.60;99.90;;;;;;4981855;28;20030;-67
2023/11/18 09:55:59;;;;;;;16.33;6.47;;;5.60;99.90;;;;;;4983677;28;20027;-68
2023/11/18 09:58:29;;;;;;;;;;;5.70;99.90;;;;;;4952392;28;20069;-67
2023/11/18 10:00:58;;;;;;;16.95;5.70;;;5.70;99.90;;;;;;4976784;28;19917;-67
2023/11/18 10:03:24;;;;;;;13.18;4.60;;;5.70;99.90;;;;;;4970231;28;20034;-67
2023/11/18 10:05:54;;;;;;;16.73;6.30;;;5.70;99.90;;;;;;4947835;28;20128;-68
2023/11/18 10:08:25;;;;;;;17.13;5.50;;;5.80;99.90;;;;;;4982338;28;20462;-67
2023/11/18 10:10:51;;;;;;;14.65;6.30;;;5.90;99.90;;;;;;4971097;28;20035;-67
2023/11/18 10:13:26;;;;;;;17.63;7.00;;;5.90;99.90;;;;;;5103214;27;20124;-65
2023/11/18 10:15:57;;;;;;;14.82;6.15;;;5.90;99.90;;;;;;5086001;28;20028;-65
2023/11/18 10:18:23;;;;;;;15.18;6.40;;;6.00;99.90;;;;;;5092876;28;20025;-65
2023/11/18 10:20:53;;;;;;;15.57;6.57;;;5.90;99.90;;;;;;5081392;28;20331;-65
2023/11/18 10:23:21;;;;;;;14.07;5.95;;;6.00;99.90;;;;;;5072630;28;20062;-65
2023/11/18 10:25:56;;;;;;;14.25;6.57;;;6.00;99.90;;;;;;5096127;28;20115;-65
2023/11/18 10:28:33;;;;;;;15.55;6.75;;;6.00;99.90;;;;;;5088950;28;20458;-65
2023/11/18 10:31:03;;;;;;;16.38;6.53;;;6.00;99.90;;;;;;5083660;28;20525;-65
2023/11/18 10:33:37;;;;;;;15.43;6.20;;;6.00;99.90;;;;;;5064935;28;20024;-65
2023/11/18 10:36:04;;;;;;;15.05;6.20;;;6.00;99.90;;;;;;5083617;28;20029;-65
2023/11/18 10:38:49;;;;;;;15.45;5.75;;;6.10;99.90;;;;;;5078061;28;20479;-68
2023/11/18 10:41:16;;;;;;;19.80;6.25;;;6.10;99.90;;;;;;5083736;28;20422;-68
2023/11/18 10:43:44;;;;;;;15.27;6.55;;;6.20;99.90;;;;;;5080027;28;20026;-65
2023/11/18 10:46:11;;;;;;;16.40;6.50;;;6.20;99.90;;;;;;5066065;28;20020;-65
2023/11/18 10:48:42;;;;;;;15.45;6.35;;;6.20;99.90;;;;;;5062961;28;20020;-65
2023/11/18 10:51:12;;;;;;;16.10;6.45;;;6.20;99.90;;;;;;5079589;28;20028;-67
2023/11/18 10:53:53;;;;;;;15.00;6.45;;;6.30;99.90;;;;;;5087392;28;20024;-68
2023/11/18 10:56:28;;;;;;;14.52;5.88;;;6.40;99.90;;;;;;5072887;28;20039;-68
2023/11/18 10:59:00;;;;;;;14.68;6.03;;;6.40;99.90;;;;;;5082706;28;20020;-68
2023/11/18 11:01:34;;;;;;;14.02;5.80;;;6.50;99.90;;;;;;5089281;28;20214;-68
2023/11/18 11:04:04;;;;;;;12.93;5.55;;;6.50;99.90;;;;;;5090417;28;20105;-67
2023/11/18 11:06:31;;;;;;;13.45;5.30;;;6.50;99.90;;;;;;5101379;28;20115;-67
2023/11/18 11:09:00;;;;;;;15.65;5.28;;;6.60;99.90;;;;;;5100953;28;20024;-68
2023/11/18 11:11:39;;;;;;;15.07;5.35;;;6.60;99.90;;;;;;5074991;28;20046;-68
2023/11/18 11:14:08;;;;;;;13.25;5.28;;;6.70;99.90;;;;;;5092063;28;20101;-68
2023/11/18 11:16:44;;;;;;;13.75;5.00;;;6.70;99.90;;;;;;5091185;28;20017;-68
2023/11/18 11:19:25;;;;;;;11.82;4.95;;;6.80;99.90;;;;;;5094131;28;20055;-68
2023/11/18 11:22:02;;;;;;;13.80;5.68;;;6.80;99.90;;;;;;5089033;28;20028;-67
2023/11/18 11:24:54;;;;;;;14.30;5.35;;;6.80;99.90;;;;;;5083310;28;20416;-68
2023/11/18 11:27:39;;;;;;;13.32;4.95;;;6.80;99.90;;;;;;5059442;28;20519;-67
2023/11/18 11:30:49;;;;;;;15.27;6.07;;;6.80;99.90;;;;;;5068121;28;20012;-68
2023/11/18 11:33:36;;;;;;;13.68;5.65;;;6.80;99.90;;;;;;5058614;28;20155;-67
2023/11/18 11:36:11;;;;;;;16.83;6.00;;;6.80;99.90;;;;;;5057253;28;20063;-67
2023/11/18 11:38:37;;;;;;;14.90;5.13;;;6.80;99.90;;;;;;5069495;28;20032;-67
2023/11/18 11:41:05;;;;;;;18.83;6.75;;;6.80;99.90;;;;;;5075888;28;20555;-67
2023/11/18 11:43:34;;;;;;;14.18;5.80;;;6.80;99.90;;;;;;5072817;28;20149;-68
2023/11/18 11:46:07;;;;;;;12.18;4.93;;;6.80;99.90;;;;;;5076768;28;20028;-67
2023/11/18 11:48:36;;;;;;;15.05;5.60;;;6.80;99.90;;;;;;5079407;28;20043;-68
2023/11/18 11:51:20;;;;;;;12.73;5.40;;;6.90;99.90;;;;;;5079901;28;20025;-67
2023/11/18 11:54:15;;;;;;;12.95;4.93;;;6.90;99.90;;;;;;5078402;28;20026;-68
2023/11/18 11:57:01;;;;;;;16.50;5.10;;;6.90;99.90;;;;;;5073108;28;20017;-67
2023/11/18 11:59:56;;;;;;;13.57;5.78;;;7.00;99.90;;;;;;5071909;28;20030;-67
2023/11/18 12:02:32;;;;;;;12.40;4.57;;;7.00;99.90;;;;;;5059812;28;20094;-68
2023/11/18 12:04:58;;;;;;;12.48;5.13;;;7.00;99.90;;;;;;5057295;28;20040;-67
2023/11/18 12:07:27;;;;;;;12.25;4.97;;;7.00;99.90;;;;;;5081217;28;20016;-68
2023/11/18 12:09:57;;;;;;;17.30;5.95;;;7.00;99.90;;;;;;5080902;28;20203;-67
2023/11/18 12:12:27;;;;;;;15.50;5.50;;;7.00;99.90;;;;;;5082989;28;20131;-68
2023/11/18 12:15:06;;;;;;;15.02;4.93;;;7.00;99.90;;;;;;5081981;28;20016;-67
2023/11/18 12:17:55;;;;;;;12.52;4.72;;;7.00;99.90;;;;;;5071031;28;20028;-68
2023/11/18 12:20:42;;;;;;;10.48;4.90;;;7.10;99.90;;;;;;5073744;28;20099;-67
2023/11/18 12:23:14;;;;;;;10.77;4.28;;;7.10;99.90;;;;;;5078940;28;20557;-68
2023/11/18 12:25:54;;;;;;;15.10;6.53;;;7.00;99.90;;;;;;5077747;28;20028;-67
2023/11/18 12:28:27;;;;;;;10.95;4.55;;;7.00;99.90;;;;;;5072820;28;20116;-67
2023/11/18 12:30:57;;;;;;;11.05;5.07;;;6.90;99.90;;;;;;5073286;28;20040;-67
2023/11/18 12:33:23;;;;;;;16.42;5.57;;;6.90;99.90;;;;;;5077284;28;20039;-67
2023/11/18 12:35:55;;;;;;;15.43;6.70;;;6.80;99.90;;;;;;5079189;28;20432;-68
2023/11/18 12:38:45;;;;;;;18.23;5.80;;;6.80;99.90;;;;;;5076464;28;20032;-68
2023/11/18 12:41:27;;;;;;;13.23;5.40;;;6.80;99.90;;;;;;5076873;28;20229;-69
2023/11/18 12:44:17;;;;;;;17.77;6.05;;;6.70;99.90;;;;;;5077959;28;20052;-68
2023/11/18 12:46:55;;;;;;;13.80;6.97;;;6.70;99.90;;;;;;5072477;28;20092;-68
2023/11/18 12:49:24;;;;;;;17.13;6.82;;;6.70;99.90;;;;;;5071562;28;20044;-68
2023/11/18 12:51:57;;;;;;;19.70;7.33;;;6.60;99.90;;;;;;5062578;28;20039;-68
2023/11/18 12:54:27;;;;;;;14.20;6.68;;;6.60;99.90;;;;;;5067009;28;20044;-68