Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:55;;;;;;;20.27;10.90;;;9.30;93.80;;;;;;5058083;28;20461;-85
2022/03/29 00:04:20;;;;;;;20.73;11.60;;;9.30;93.80;;;;;;5062669;28;20029;-83
2022/03/29 00:06:46;;;;;;;22.70;12.73;;;9.30;93.90;;;;;;5071700;28;20044;-85
2022/03/29 00:09:11;;;;;;;24.27;12.10;;;9.30;94.00;;;;;;5090948;28;20029;-82
2022/03/29 00:11:37;;;;;;;20.10;11.05;;;9.20;94.20;;;;;;5073729;28;20020;-84
2022/03/29 00:14:02;;;;;;;23.25;12.20;;;9.20;94.00;;;;;;5054569;28;20031;-85
2022/03/29 00:16:28;;;;;;;20.80;11.40;;;9.20;94.10;;;;;;5053651;28;20082;-85
2022/03/29 00:18:54;;;;;;;22.77;12.70;;;9.20;94.20;;;;;;5074879;28;20029;-84
2022/03/29 00:21:20;;;;;;;29.02;12.38;;;9.10;94.60;;;;;;5079282;28;20528;-85
2022/03/29 00:23:46;;;;;;;21.35;11.52;;;9.00;94.50;;;;;;5059685;28;20077;-85
2022/03/29 00:26:12;;;;;;;25.20;12.52;;;9.00;94.60;;;;;;5065173;28;20024;-86
2022/03/29 00:28:37;;;;;;;24.65;12.30;;;9.00;94.60;;;;;;5071350;28;20047;-85
2022/03/29 00:31:03;;;;;;;21.92;11.60;;;8.90;94.80;;;;;;5072345;28;20468;-85
2022/03/29 00:33:28;;;;;;;22.63;12.52;;;8.90;94.70;;;;;;5070163;28;20032;-85
2022/03/29 00:35:54;;;;;;;21.80;12.20;;;9.00;94.60;;;;;;5053161;28;20028;-85
2022/03/29 00:38:20;;;;;;;23.60;12.85;;;9.00;94.60;;;;;;5070956;28;20542;-84
2022/03/29 00:40:45;;;;;;;22.42;12.77;;;8.90;94.70;;;;;;5050432;28;20480;-84
2022/03/29 00:43:12;;;;;;;25.35;12.90;;;8.80;94.80;;;;;;5090333;28;20073;-85
2022/03/29 00:45:37;;;;;;;22.30;12.27;;;8.90;94.80;;;;;;5072685;28;20367;-84
2022/03/29 00:48:04;;;;;;;24.58;12.05;;;8.90;94.80;;;;;;5072852;28;20103;-85
2022/03/29 00:50:29;;;;;;;26.88;12.55;;;8.80;95.00;;;;;;5054513;28;20021;-85
2022/03/29 00:52:56;;;;;;;26.17;12.43;;;8.70;95.00;;;;;;5061635;28;20115;-85
2022/03/29 00:55:21;;;;;;;24.50;11.98;;;8.80;94.90;;;;;;5057740;28;20074;-84
2022/03/29 00:57:47;;;;;;;22.90;12.32;;;8.80;94.70;;;;;;5077770;28;20029;-84
2022/03/29 01:00:16;;;;;;;23.92;12.75;;;8.80;94.70;;;;;;5066065;28;20039;-85
2022/03/29 01:02:43;;;;;;;23.65;11.80;;;8.80;94.80;;;;;;5054989;28;20480;-86
2022/03/29 01:05:09;;;;;;;24.85;13.73;;;8.80;95.00;;;;;;5045815;28;20522;-85
2022/03/29 01:07:35;;;;;;;19.90;12.15;;;8.70;94.90;;;;;;5077010;28;20024;-85
2022/03/29 01:10:02;;;;;;;23.27;13.27;;;8.70;94.90;;;;;;5060960;28;20131;-85
2022/03/29 01:12:31;;;;;;;23.38;12.88;;;8.70;95.00;;;;;;5069755;28;20469;-85
2022/03/29 01:14:58;;;;;;;22.63;12.77;;;8.60;95.10;;;;;;5069322;28;20052;-84
2022/03/29 01:17:39;;;;;;;24.70;13.25;;;8.60;95.20;;;;;;5048301;28;20377;-84
2022/03/29 01:20:17;;;;;;;26.45;12.95;;;8.60;95.20;;;;;;5051169;28;20463;-85
2022/03/29 01:22:45;;;;;;;22.30;12.32;;;8.50;95.30;;;;;;5051381;28;20028;-85
2022/03/29 01:25:22;;;;;;;24.00;12.65;;;8.50;95.40;;;;;;5048952;28;20032;-85
2022/03/29 01:27:51;;;;;;;22.33;12.38;;;8.50;95.50;;;;;;5047582;28;20086;-85
2022/03/29 01:30:17;;;;;;;27.02;13.70;;;8.40;95.60;;;;;;5062117;28;20102;-85
2022/03/29 01:32:45;;;;;;;27.25;13.13;;;8.30;95.70;;;;;;5056117;28;20020;-84
2022/03/29 01:35:12;;;;;;;25.05;13.15;;;8.30;95.70;;;;;;5061187;28;20401;-85
2022/03/29 01:37:38;;;;;;;25.92;13.23;;;8.30;95.90;;;;;;5064505;28;20039;-84
2022/03/29 01:40:12;;;;;;;24.52;13.60;;;8.30;95.90;;;;;;5054399;28;20036;-85
2022/03/29 01:42:41;;;;;;;26.60;14.02;;;8.30;95.90;;;;;;5047600;28;20029;-87
2022/03/29 01:45:07;;;;;;;29.35;13.40;;;8.30;95.90;;;;;;5054336;28;20020;-86
2022/03/29 01:47:33;;;;;;;24.75;14.07;;;8.30;96.00;;;;;;5057216;28;20094;-85
2022/03/29 01:49:58;;;;;;;29.30;14.55;;;8.40;95.90;;;;;;5068069;28;20032;-84
2022/03/29 01:52:24;;;;;;;26.73;13.23;;;8.40;95.90;;;;;;5084066;28;20020;-84
2022/03/29 01:54:49;;;;;;;24.35;13.77;;;8.40;95.90;;;;;;5076323;28;20530;-85
2022/03/29 01:57:15;;;;;;;26.60;13.68;;;8.40;95.90;;;;;;5056950;28;20024;-84
2022/03/29 02:02:24;;;;;;;24.08;13.48;;;8.40;95.90;;;;;;5072238;28;20389;-85
2022/03/29 02:04:50;;;;;;;21.80;12.75;;;8.40;96.00;;;;;;5047490;28;20036;-85
2022/03/29 02:07:16;;;;;;;22.05;12.43;;;8.50;95.70;;;;;;5059281;28;20068;-85
2022/03/29 02:09:42;;;;;;;22.45;13.38;;;8.50;95.60;;;;;;5056463;28;20020;-85
2022/03/29 02:12:09;;;;;;;26.48;12.75;;;8.50;95.60;;;;;;5047774;28;20524;-85
2022/03/29 02:14:34;;;;;;;23.85;12.48;;;8.60;95.50;;;;;;5044670;28;20056;-85
2022/03/29 02:17:00;;;;;;;29.42;13.10;;;8.60;95.50;;;;;;5066607;28;20068;-84
2022/03/29 02:19:26;;;;;;;20.95;12.35;;;8.70;95.40;;;;;;5079425;28;20445;-85
2022/03/29 02:21:52;;;;;;;21.77;12.70;;;8.70;95.40;;;;;;5057229;28;20733;-85
2022/03/29 02:24:18;;;;;;;20.00;11.73;;;8.80;95.30;;;;;;5062718;28;20044;-85
2022/03/29 02:26:43;;;;;;;22.80;13.93;;;8.80;95.20;;;;;;5061903;28;20384;-86
2022/03/29 02:29:09;;;;;;;23.92;13.30;;;8.90;95.20;;;;;;5054865;28;20105;-84
2022/03/29 02:31:35;;;;;;;28.73;14.40;;;8.90;95.20;;;;;;5053011;28;20023;-85
2022/03/29 02:34:02;;;;;;;22.77;13.45;;;8.90;95.20;;;;;;5071206;28;20025;-85
2022/03/29 02:36:28;;;;;;;26.48;15.85;;;8.90;95.20;;;;;;5066414;28;20056;-85
2022/03/29 02:38:53;;;;;;;24.90;14.65;;;8.90;95.40;;;;;;5071445;28;20473;-84
2022/03/29 02:41:19;;;;;;;26.05;15.52;;;8.90;95.50;;;;;;5054263;28;20043;-85
2022/03/29 02:43:44;;;;;;;29.35;15.30;;;8.90;95.50;;;;;;5080979;28;20051;-86
2022/03/29 02:46:10;;;;;;;27.73;16.00;;;9.00;95.60;;;;;;5075665;28;20028;-86
2022/03/29 02:48:35;;;;;;;27.15;16.20;;;9.00;95.70;;;;;;5058356;28;20024;-84
2022/03/29 02:51:01;;;;;;;30.48;17.98;;;8.90;95.70;;;;;;5083821;28;20028;-84
2022/03/29 02:53:27;;;;;;;29.02;17.42;;;8.90;95.70;;;;;;5083373;28;20055;-85
2022/03/29 02:55:52;;;;;;;31.05;17.52;;;8.90;95.80;;;;;;5087319;28;20077;-86
2022/03/29 02:58:18;;;;;;;35.10;17.27;;;8.80;95.80;;;;;;5055499;28;20037;-85
2022/03/29 03:00:44;;;;;;;27.90;17.27;;;8.80;95.80;;;;;;5058995;28;20169;-86
2022/03/29 03:03:09;;;;;;;27.95;16.88;;;8.80;95.90;;;;;;5069486;28;20063;-86
2022/03/29 03:05:35;;;;;;;29.08;17.80;;;8.80;95.80;;;;;;5055818;28;20039;-86
2022/03/29 03:08:00;;;;;;;23.60;15.52;;;8.80;95.60;;;;;;5079018;28;20520;-86
2022/03/29 03:10:26;;;;;;;25.20;15.70;;;8.80;95.70;;;;;;5092303;28;20040;-85
2022/03/29 03:12:52;;;;;;;26.67;16.98;;;8.80;95.60;;;;;;5089061;28;20025;-86
2022/03/29 03:15:20;;;;;;;25.05;16.67;;;8.80;95.60;;;;;;5094538;28;20029;-85
2022/03/29 03:17:46;;;;;;;29.40;18.17;;;8.80;95.60;;;;;;5077679;28;20032;-87
2022/03/29 03:20:12;;;;;;;26.02;16.85;;;8.80;95.60;;;;;;5084032;28;20039;-83
2022/03/29 03:22:39;;;;;;;25.05;16.48;;;8.80;95.70;;;;;;5071848;28;20021;-86
2022/03/29 03:25:06;;;;;;;24.98;16.50;;;8.80;95.70;;;;;;5079254;28;20025;-84
2022/03/29 03:27:34;;;;;;;26.50;17.33;;;8.70;95.80;;;;;;5078352;28;20071;-84
2022/03/29 03:29:59;;;;;;;25.50;15.75;;;8.70;95.90;;;;;;5058474;28;20032;-84
2022/03/29 03:32:25;;;;;;;29.30;18.27;;;8.70;95.90;;;;;;5056495;28;20127;-85
2022/03/29 03:34:50;;;;;;;26.40;16.15;;;8.70;95.90;;;;;;5073771;28;20025;-84
2022/03/29 03:37:16;;;;;;;27.65;16.95;;;8.70;95.80;;;;;;5050691;28;20123;-84
2022/03/29 03:39:41;;;;;;;23.95;16.05;;;8.80;95.70;;;;;;5070500;28;20059;-84
2022/03/29 03:42:11;;;;;;;23.45;15.60;;;8.80;95.60;;;;;;5053126;28;20541;-84
2022/03/29 03:44:38;;;;;;;23.77;15.20;;;8.80;95.50;;;;;;5079171;28;20020;-84
2022/03/29 03:47:10;;;;;;;24.90;16.45;;;8.80;95.50;;;;;;5060384;28;20381;-85
2022/03/29 03:49:38;;;;;;;22.85;16.55;;;8.80;95.40;;;;;;5056623;28;20524;-85
2022/03/29 03:52:05;;;;;;;23.40;16.00;;;8.80;95.50;;;;;;5058470;28;20071;-84
2022/03/29 03:54:32;;;;;;;26.13;17.33;;;8.70;95.50;;;;;;5061245;28;20024;-84
2022/03/29 03:56:58;;;;;;;27.67;18.58;;;8.60;95.60;;;;;;5057443;28;20306;-83
2022/03/29 03:59:23;;;;;;;26.50;17.23;;;8.50;95.80;;;;;;5059275;28;20054;-85
2022/03/29 04:01:49;;;;;;;27.48;16.98;;;8.40;95.80;;;;;;5080019;28;20020;-84
2022/03/29 04:04:14;;;;;;;26.52;17.50;;;8.40;95.80;;;;;;5054547;28;20112;-84
2022/03/29 04:06:40;;;;;;;24.92;16.08;;;8.20;96.00;;;;;;5064413;28;20034;-85
2022/03/29 04:09:05;;;;;;;23.33;15.25;;;8.10;96.10;;;;;;5065935;28;20085;-83
2022/03/29 04:11:31;;;;;;;25.10;15.75;;;8.10;96.30;;;;;;5049445;28;20032;-85
2022/03/29 04:13:58;;;;;;;22.33;13.63;;;8.00;96.40;;;;;;5050700;28;20091;-84
2022/03/29 04:16:24;;;;;;;20.92;12.20;;;7.90;96.30;;;;;;5071470;28;20032;-85
2022/03/29 04:18:50;;;;;;;18.08;12.27;;;7.90;96.40;;;;;;5048963;28;20025;-84
2022/03/29 04:21:16;;;;;;;18.88;13.70;;;7.80;96.50;;;;;;5068956;28;20089;-85
2022/03/29 04:23:41;;;;;;;22.08;14.32;;;7.80;96.60;;;;;;5067060;28;20435;-85
2022/03/29 04:26:07;;;;;;;20.60;13.77;;;7.80;96.60;;;;;;5051816;28;20039;-83
2022/03/29 04:28:32;;;;;;;22.40;12.98;;;7.80;96.50;;;;;;5065789;28;20038;-84
2022/03/29 04:30:59;;;;;;;21.75;13.48;;;7.80;96.50;;;;;;5040435;28;20042;-85
2022/03/29 04:33:25;;;;;;;19.98;13.07;;;7.70;96.40;;;;;;5051808;28;20052;-85
2022/03/29 04:35:51;;;;;;;20.17;13.20;;;7.80;96.60;;;;;;5058601;28;20094;-85
2022/03/29 04:38:18;;;;;;;20.95;14.07;;;7.80;96.40;;;;;;5064755;28;20801;-86
2022/03/29 04:40:43;;;;;;;21.10;12.68;;;7.70;96.50;;;;;;5067461;28;20758;-86
2022/03/29 04:43:09;;;;;;;27.95;14.88;;;7.70;96.40;;;;;;5062529;28;20033;-86
2022/03/29 04:45:35;;;;;;;24.00;14.60;;;7.70;96.50;;;;;;5060905;28;20028;-86
2022/03/29 04:48:00;;;;;;;24.33;15.43;;;7.70;96.60;;;;;;5058446;28;20132;-83
2022/03/29 04:50:26;;;;;;;22.65;15.05;;;7.60;96.70;;;;;;5064393;28;20087;-83
2022/03/29 04:52:52;;;;;;;22.65;14.95;;;7.50;96.80;;;;;;5069899;28;20490;-83
2022/03/29 04:55:18;;;;;;;23.60;15.25;;;7.50;96.80;;;;;;5046861;28;20028;-83
2022/03/29 04:57:47;;;;;;;24.00;15.80;;;7.50;96.80;;;;;;5056538;28;20024;-84
2022/03/29 05:00:14;;;;;;;24.35;15.80;;;7.50;96.80;;;;;;5069638;28;20046;-84
2022/03/29 05:02:40;;;;;;;21.63;15.00;;;7.40;97.00;;;;;;5058980;28;20097;-85
2022/03/29 05:05:06;;;;;;;26.00;14.93;;;7.30;97.10;;;;;;5070625;28;20115;-85
2022/03/29 05:07:33;;;;;;;25.17;15.15;;;7.20;97.20;;;;;;5066516;28;20055;-84
2022/03/29 05:09:58;;;;;;;28.52;15.52;;;7.20;97.20;;;;;;5051150;28;20480;-87
2022/03/29 05:12:24;;;;;;;22.75;14.77;;;7.30;97.20;;;;;;5061429;28;20032;-83
2022/03/29 05:14:49;;;;;;;23.25;15.48;;;7.30;97.40;;;;;;5066170;28;20025;-86
2022/03/29 05:17:15;;;;;;;23.92;15.52;;;7.20;97.30;;;;;;5077135;28;20028;-86
2022/03/29 05:19:40;;;;;;;27.20;16.17;;;7.30;97.30;;;;;;5056066;28;20075;-86
2022/03/29 05:22:06;;;;;;;26.92;16.58;;;7.30;97.20;;;;;;5050006;28;20461;-86
2022/03/29 05:24:32;;;;;;;26.50;16.38;;;7.30;97.30;;;;;;5070994;28;20147;-85
2022/03/29 05:26:57;;;;;;;28.58;18.52;;;7.30;97.20;;;;;;5064599;28;20461;-86
2022/03/29 05:29:25;;;;;;;26.52;18.10;;;7.30;97.20;;;;;;5070234;28;20029;-86
2022/03/29 05:31:50;;;;;;;28.73;17.98;;;7.20;97.40;;;;;;5064675;28;20039;-84
2022/03/29 05:34:16;;;;;;;29.52;18.48;;;7.30;97.50;;;;;;5044539;28;20468;-85
2022/03/29 05:36:44;;;;;;;32.75;19.17;;;7.30;97.40;;;;;;5048946;28;20428;-85
2022/03/29 05:39:16;;;;;;;34.22;19.40;;;7.40;97.30;;;;;;5055161;28;20021;-85
2022/03/29 05:41:42;;;;;;;;;;;7.40;97.20;;;;;;5069277;28;20044;-85
2022/03/29 05:44:08;;;;;;;35.10;18.95;;;7.40;97.30;;;;;;5068644;28;19923;-84
2022/03/29 05:49:20;;;;;;;33.47;20.02;;;7.40;97.40;;;;;;5071055;28;20165;-86
2022/03/29 05:51:46;;;;;;;31.92;20.08;;;7.40;97.40;;;;;;5078902;28;20290;-84
2022/03/29 05:54:12;;;;;;;36.25;21.75;;;7.40;97.40;;;;;;5076867;28;20464;-86
2022/03/29 05:56:38;;;;;;;32.30;20.77;;;7.40;97.30;;;;;;5087009;28;20042;-86
2022/03/29 05:59:04;;;;;;;34.70;20.48;;;7.40;97.30;;;;;;5061257;28;20099;-84
2022/03/29 06:01:29;;;;;;;36.05;21.02;;;7.50;97.30;;;;;;5068087;28;20029;-85
2022/03/29 06:03:55;;;;;;;35.17;21.05;;;7.50;97.30;;;;;;5073506;28;20026;-86
2022/03/29 06:06:20;;;;;;;34.75;18.95;;;7.40;97.50;;;;;;5066647;28;20096;-84
2022/03/29 06:08:46;;;;;;;30.98;19.25;;;7.40;97.40;;;;;;5089506;28;20028;-86
2022/03/29 06:11:12;;;;;;;38.90;20.02;;;7.50;97.40;;;;;;5084303;28;20016;-87
2022/03/29 06:13:38;;;;;;;30.55;19.00;;;7.50;97.30;;;;;;5064832;28;20020;-86
2022/03/29 06:16:04;;;;;;;31.58;19.45;;;7.50;97.30;;;;;;5069464;28;20042;-87
2022/03/29 06:18:30;;;;;;;36.08;19.42;;;7.60;97.20;;;;;;5085231;28;20482;-87
2022/03/29 06:20:57;;;;;;;32.63;19.90;;;7.60;97.20;;;;;;5056307;28;20081;-87
2022/03/29 06:23:23;;;;;;;33.38;20.30;;;7.60;97.20;;;;;;5075603;28;20021;-85
2022/03/29 06:25:48;;;;;;;30.60;19.48;;;7.70;97.30;;;;;;5054993;28;20021;-86
2022/03/29 06:28:14;;;;;;;29.98;19.50;;;7.70;97.10;;;;;;5055113;28;20017;-86
2022/03/29 06:30:40;;;;;;;31.85;18.95;;;7.70;97.10;;;;;;5072717;28;20507;-86
2022/03/29 06:33:06;;;;;;;28.73;18.42;;;7.80;97.10;;;;;;5050600;28;20028;-86
2022/03/29 06:35:34;;;;;;;33.55;19.67;;;7.90;96.80;;;;;;5042270;28;20025;-87
2022/03/29 06:38:00;;;;;;;30.13;19.23;;;8.00;96.80;;;;;;5059644;28;20031;-86
2022/03/29 06:40:27;;;;;;;26.17;16.98;;;8.00;96.30;;;;;;5072431;28;20025;-86
2022/03/29 06:42:59;;;;;;;29.15;17.55;;;7.80;96.50;;;;;;5055053;28;20027;-87
2022/03/29 06:45:26;;;;;;;29.33;16.77;;;7.80;96.50;;;;;;5073421;28;20052;-86
2022/03/29 06:47:52;;;;;;;28.00;17.05;;;7.90;96.40;;;;;;5055237;28;20029;-86
2022/03/29 06:50:17;;;;;;;23.77;15.13;;;7.90;96.40;;;;;;5055378;28;20036;-86
2022/03/29 06:52:44;;;;;;;25.15;15.10;;;7.80;96.30;;;;;;5073046;28;20024;-86
2022/03/29 06:55:12;;;;;;;24.23;16.33;;;7.90;96.30;;;;;;5074209;28;20028;-87
2022/03/29 06:57:37;;;;;;;26.08;15.48;;;7.90;96.20;;;;;;5074290;28;20024;-87
2022/03/29 07:00:12;;;;;;;26.63;17.90;;;7.80;96.40;;;;;;5052176;28;20052;-87
2022/03/29 07:02:38;;;;;;;25.25;16.02;;;7.80;96.50;;;;;;5040653;28;20055;-88
2022/03/29 07:05:04;;;;;;;29.48;16.85;;;7.80;96.50;;;;;;5041628;28;20021;-87
2022/03/29 07:07:29;;;;;;;29.63;16.40;;;8.00;96.20;;;;;;5039677;28;20075;-87
2022/03/29 07:13:05;;;;;;;28.48;17.35;;;8.00;96.00;;;;;;5092068;28;20124;-86
2022/03/29 07:15:31;;;;;;;22.00;14.88;;;8.00;95.90;;;;;;5066836;28;20086;-86
2022/03/29 07:17:57;;;;;;;26.30;16.30;;;7.90;95.90;;;;;;5053830;28;20029;-87
2022/03/29 07:20:23;;;;;;;23.25;15.82;;;7.90;96.20;;;;;;5072123;28;20021;-87
2022/03/29 07:22:50;;;;;;;29.60;14.75;;;8.00;96.00;;;;;;5070353;28;20017;-88
2022/03/29 07:25:20;;;;;;;24.00;15.27;;;8.10;95.60;;;;;;5073824;28;20025;-86
2022/03/29 07:27:47;;;;;;;24.55;14.02;;;8.30;95.30;;;;;;5070277;28;20017;-86
2022/03/29 07:30:13;;;;;;;22.05;14.07;;;8.40;95.20;;;;;;5054476;28;20039;-89
2022/03/29 07:32:47;;;;;;;24.25;14.57;;;8.50;94.90;;;;;;5053371;28;20024;-86
2022/03/29 07:35:14;;;;;;;21.63;13.32;;;8.60;94.30;;;;;;5072882;28;20111;-83
2022/03/29 07:37:41;;;;;;;21.70;14.27;;;8.50;94.30;;;;;;5055295;28;20024;-88
2022/03/29 07:40:08;;;;;;;28.42;14.57;;;8.60;94.30;;;;;;5055228;28;20050;-86
2022/03/29 07:42:35;;;;;;;26.50;15.35;;;8.50;94.20;;;;;;5072351;28;20028;-87
2022/03/29 07:45:03;;;;;;;24.73;16.27;;;8.50;94.40;;;;;;5051555;28;20035;-85
2022/03/29 07:47:29;;;;;;;24.42;14.88;;;8.50;94.40;;;;;;5070581;28;20025;-87
2022/03/29 07:49:55;;;;;;;25.98;15.60;;;8.60;94.50;;;;;;5052588;28;20029;-86
2022/03/29 07:52:21;;;;;;;24.65;15.18;;;8.70;94.40;;;;;;5070137;28;20515;-86
2022/03/29 07:54:46;;;;;;;24.60;14.77;;;8.80;94.10;;;;;;5055212;28;20112;-86
2022/03/29 07:57:12;;;;;;;24.27;15.80;;;9.00;93.80;;;;;;5047904;28;20027;-87
2022/03/29 07:59:38;;;;;;;28.40;16.95;;;9.00;93.50;;;;;;5051364;28;20498;-87
2022/03/29 08:02:05;;;;;;;29.38;16.90;;;9.10;93.60;;;;;;5054676;28;20063;-86
2022/03/29 08:04:31;;;;;;;27.27;16.70;;;9.20;93.20;;;;;;5052497;28;20028;-86
2022/03/29 08:06:57;;;;;;;23.23;15.13;;;9.20;93.00;;;;;;5068921;28;20099;-87
2022/03/29 08:09:22;;;;;;;35.20;17.02;;;9.20;93.00;;;;;;5051203;28;20135;-86
2022/03/29 08:11:48;;;;;;;26.65;16.40;;;9.10;93.20;;;;;;5051546;28;20025;-85
2022/03/29 08:14:14;;;;;;;22.80;15.27;;;9.10;93.30;;;;;;5070496;28;20028;-86
2022/03/29 08:16:41;;;;;;;24.70;16.13;;;9.10;93.30;;;;;;5050796;28;20074;-86
2022/03/29 08:19:07;;;;;;;26.15;15.57;;;9.00;93.40;;;;;;5070451;28;20453;-86
2022/03/29 08:21:50;;;;;;;30.02;16.63;;;8.90;93.70;;;;;;5069948;28;20034;-86
2022/03/29 08:24:21;;;;;;;30.23;17.48;;;8.80;93.80;;;;;;5048751;28;20024;-86
2022/03/29 08:26:48;;;;;;;28.08;16.08;;;8.90;94.00;;;;;;5047573;28;20508;-86
2022/03/29 08:29:16;;;;;;;25.83;15.75;;;9.00;93.80;;;;;;5043297;28;20017;-86
2022/03/29 08:31:42;;;;;;;26.15;15.20;;;9.10;93.40;;;;;;5055917;28;20074;-86
2022/03/29 08:34:08;;;;;;;24.65;15.32;;;9.30;93.30;;;;;;5052739;28;20526;-86
2022/03/29 08:36:34;;;;;;;24.23;15.38;;;9.40;92.50;;;;;;5047614;28;20025;-87
2022/03/29 08:39:02;;;;;;;22.05;13.40;;;9.40;92.20;;;;;;5056740;28;20033;-85
2022/03/29 08:41:33;;;;;;;26.20;14.90;;;9.40;92.30;;;;;;5056794;28;20033;-86
2022/03/29 08:44:00;;;;;;;27.00;15.90;;;9.50;92.30;;;;;;5046620;28;20063;-85
2022/03/29 08:46:32;;;;;;;23.15;14.00;;;9.50;92.70;;;;;;5042463;28;20307;-87
2022/03/29 08:48:59;;;;;;;25.83;15.15;;;9.70;92.10;;;;;;5075359;28;20020;-87
2022/03/29 08:51:25;;;;;;;23.63;14.25;;;9.70;91.80;;;;;;5058772;28;20063;-86
2022/03/29 08:53:50;;;;;;;26.85;14.95;;;9.80;92.00;;;;;;5079282;28;20401;-86
2022/03/29 08:56:16;;;;;;;23.55;14.55;;;9.90;91.80;;;;;;5060540;28;20024;-87
2022/03/29 08:58:41;;;;;;;20.23;13.63;;;10.00;92.00;;;;;;5068936;28;20044;-87
2022/03/29 09:01:07;;;;;;;21.77;13.95;;;10.10;91.50;;;;;;5051447;28;20025;-86
2022/03/29 09:03:32;;;;;;;22.95;14.88;;;10.20;91.40;;;;;;5055199;28;20024;-87
2022/03/29 09:06:07;;;;;;;26.15;15.93;;;10.30;91.20;;;;;;5068806;28;20103;-88
2022/03/29 09:08:46;;;;;;;25.92;14.32;;;10.50;91.20;;;;;;5051474;28;20029;-87
2022/03/29 09:11:13;;;;;;;24.92;13.52;;;10.50;90.60;;;;;;5051341;28;20020;-87
2022/03/29 09:13:40;;;;;;;19.83;13.27;;;10.60;90.70;;;;;;5051220;28;20358;-87
2022/03/29 09:16:08;;;;;;;24.88;14.50;;;10.60;90.80;;;;;;5068631;28;20031;-87
2022/03/29 09:18:34;;;;;;;19.33;12.60;;;10.60;90.30;;;;;;5051816;28;20024;-86
2022/03/29 09:21:14;;;;;;;23.77;14.02;;;10.70;90.70;;;;;;5055566;28;20071;-87
2022/03/29 09:23:42;;;;;;;23.50;14.50;;;10.70;89.80;;;;;;5061081;28;20431;-86
2022/03/29 09:26:25;;;;;;;25.02;13.85;;;10.70;90.10;;;;;;5052391;28;20071;-86
2022/03/29 09:28:51;;;;;;;25.67;15.55;;;10.80;90.00;;;;;;5040984;28;20095;-87
2022/03/29 09:31:19;;;;;;;21.52;13.80;;;10.80;90.50;;;;;;5045410;28;20457;-87
2022/03/29 09:33:46;;;;;;;24.27;15.30;;;10.90;90.00;;;;;;5060749;28;20036;-86
2022/03/29 09:36:14;;;;;;;24.42;15.35;;;10.90;89.50;;;;;;5052501;28;20100;-87
2022/03/29 09:38:42;;;;;;;23.48;13.38;;;10.90;90.00;;;;;;5069299;28;20107;-86
2022/03/29 09:41:26;;;;;;;20.58;13.90;;;11.00;89.00;;;;;;5068375;28;20149;-88
2022/03/29 09:44:09;;;;;;;19.17;13.30;;;11.20;89.60;;;;;;5067570;28;20505;-87
2022/03/29 09:46:58;;;;;;;;;;;11.30;88.10;;;;;;5068297;28;20013;-87
2022/03/29 09:49:24;;;;;;;24.27;13.93;;;11.30;88.30;;;;;;5050959;28;19900;-85
2022/03/29 09:52:14;;;;;;;20.77;12.90;;;11.30;88.40;;;;;;5068225;28;20043;-87
2022/03/29 09:54:39;;;;;;;22.40;14.18;;;11.30;87.60;;;;;;5030804;28;20060;-87
2022/03/29 09:57:05;;;;;;;21.08;13.43;;;11.30;87.20;;;;;;5062072;28;20060;-86
2022/03/29 09:59:36;;;;;;;25.35;14.55;;;11.20;88.30;;;;;;5069007;28;20411;-86
2022/03/29 10:02:03;;;;;;;26.23;14.55;;;11.20;88.00;;;;;;5050429;28;20032;-86
2022/03/29 10:04:29;;;;;;;26.15;14.60;;;11.20;87.90;;;;;;5055944;28;20032;-85
2022/03/29 10:06:56;;;;;;;20.70;13.27;;;11.30;88.20;;;;;;5067906;28;20028;-86
2022/03/29 10:09:30;;;;;;;22.52;14.43;;;11.30;87.50;;;;;;5067441;28;20066;-85
2022/03/29 10:12:04;;;;;;;24.98;13.15;;;11.50;87.70;;;;;;5065331;28;20112;-87
2022/03/29 10:14:41;;;;;;;28.48;14.20;;;11.50;86.20;;;;;;5049607;28;20028;-86
2022/03/29 10:17:08;;;;;;;25.65;14.40;;;11.50;86.10;;;;;;5069569;28;20013;-87
2022/03/29 10:19:35;;;;;;;21.30;13.98;;;11.60;85.80;;;;;;5071712;28;20054;-87
2022/03/29 10:22:01;;;;;;;25.05;13.60;;;11.70;86.10;;;;;;5070742;28;20119;-87
2022/03/29 10:24:29;;;;;;;22.85;14.40;;;11.80;85.60;;;;;;5071938;28;20426;-86
2022/03/29 10:26:56;;;;;;;21.83;14.20;;;11.90;85.30;;;;;;5076186;28;20044;-86
2022/03/29 10:29:22;;;;;;;21.20;14.07;;;12.00;85.20;;;;;;5071209;28;20031;-88
2022/03/29 10:32:02;;;;;;;21.40;14.07;;;12.00;85.40;;;;;;5050441;28;20021;-87
2022/03/29 10:34:39;;;;;;;22.20;14.27;;;12.10;84.90;;;;;;5068417;28;20043;-88
2022/03/29 10:37:23;;;;;;;22.73;13.80;;;12.20;84.30;;;;;;5053161;28;20029;-87
2022/03/29 10:39:56;;;;;;;31.98;16.02;;;12.20;84.30;;;;;;5071729;28;20461;-87
2022/03/29 10:42:40;;;;;;;27.75;15.55;;;12.30;84.50;;;;;;5089643;28;20459;-87
2022/03/29 10:45:22;;;;;;;27.92;15.98;;;12.40;83.50;;;;;;5091876;28;20020;-86
2022/03/29 10:48:05;;;;;;;24.70;15.90;;;12.30;84.50;;;;;;5073949;28;20024;-88
2022/03/29 10:50:54;;;;;;;24.27;14.95;;;12.40;83.70;;;;;;5092413;28;20069;-88
2022/03/29 10:53:23;;;;;;;21.50;14.50;;;12.50;83.90;;;;;;5083782;28;20025;-87
2022/03/29 10:56:15;;;;;;;23.90;15.50;;;12.50;83.80;;;;;;5070764;28;20086;-88
2022/03/29 10:59:09;;;;;;;30.45;15.40;;;12.60;83.30;;;;;;5052704;28;20063;-88
2022/03/29 11:01:37;;;;;;;25.30;14.93;;;12.80;81.90;;;;;;5070898;28;20531;-90
2022/03/29 11:04:07;;;;;;;30.95;15.63;;;12.90;81.60;;;;;;5053547;28;20487;-87
2022/03/29 11:06:33;;;;;;;30.35;15.73;;;12.90;81.00;;;;;;5070429;28;20027;-88
2022/03/29 11:09:15;;;;;;;23.92;15.18;;;13.10;82.30;;;;;;5073601;28;20082;-88
2022/03/29 11:11:44;;;;;;;31.10;16.13;;;13.30;80.30;;;;;;5052697;28;20531;-87
2022/03/29 11:14:33;;;;;;;25.42;16.23;;;13.40;79.30;;;;;;5049669;28;20032;-87
2022/03/29 11:17:14;;;;;;;25.80;15.57;;;13.50;79.00;;;;;;5070521;28;20013;-88
2022/03/29 11:19:48;;;;;;;22.08;14.13;;;13.50;78.60;;;;;;5071119;28;20021;-87
2022/03/29 11:22:23;;;;;;;24.30;15.38;;;13.30;78.60;;;;;;5070148;28;20052;-87
2022/03/29 11:24:49;;;;;;;24.30;15.30;;;13.30;78.50;;;;;;5069659;28;20081;-86
2022/03/29 11:27:26;;;;;;;23.95;16.20;;;13.20;79.10;;;;;;5053113;28;20031;-89
2022/03/29 11:29:53;;;;;;;22.80;14.30;;;13.20;79.20;;;;;;5062766;28;20028;-88
2022/03/29 11:32:19;;;;;;;27.08;15.05;;;13.20;78.50;;;;;;5071420;28;20032;-88
2022/03/29 11:34:45;;;;;;;24.63;15.63;;;13.10;78.30;;;;;;5066179;28;20050;-88
2022/03/29 11:37:28;;;;;;;26.67;16.08;;;12.90;79.20;;;;;;5089936;28;20031;-85
2022/03/29 11:39:55;;;;;;;26.80;15.68;;;12.90;79.70;;;;;;5033874;28;20637;-86
2022/03/29 11:42:20;;;;;;;32.20;17.08;;;12.90;79.30;;;;;;5033581;28;20032;-86
2022/03/29 11:44:47;;;;;;;27.48;17.15;;;13.10;79.10;;;;;;5034265;28;20029;-87
2022/03/29 11:47:13;;;;;;;26.52;16.88;;;13.30;79.00;;;;;;5065093;28;20021;-85
2022/03/29 11:49:40;;;;;;;24.70;16.77;;;13.40;78.10;;;;;;5070804;28;20517;-87
2022/03/29 11:52:14;;;;;;;24.52;16.02;;;13.60;77.90;;;;;;5053082;28;20086;-86
2022/03/29 11:54:51;;;;;;;29.10;15.15;;;13.70;77.90;;;;;;5059519;28;20020;-86
2022/03/29 11:57:25;;;;;;;24.50;16.00;;;13.90;78.30;;;;;;5082257;28;20261;-88
2022/03/29 11:59:53;;;;;;;25.33;15.02;;;14.00;76.50;;;;;;5084894;28;20035;-86
2022/03/29 12:02:18;;;;;;;26.77;17.35;;;14.10;76.60;;;;;;5067684;28;20024;-87
2022/03/29 12:04:47;;;;;;;26.00;16.20;;;14.20;76.60;;;;;;5086830;28;20761;-85
2022/03/29 12:07:14;;;;;;;26.92;16.70;;;14.30;74.90;;;;;;5066931;28;20043;-87
2022/03/29 12:09:47;;;;;;;22.25;15.05;;;14.40;76.30;;;;;;5079200;28;20028;-87
2022/03/29 12:12:14;;;;;;;28.30;17.35;;;14.50;77.80;;;;;;5059080;28;20396;-87
2022/03/29 12:14:40;;;;;;;30.30;17.25;;;14.70;75.70;;;;;;5068723;28;20044;-86
2022/03/29 12:17:08;;;;;;;25.08;15.05;;;14.90;75.90;;;;;;5051667;28;20024;-87
2022/03/29 12:19:35;;;;;;;25.75;16.52;;;15.10;75.10;;;;;;5070279;28;20027;-87
2022/03/29 12:22:09;;;;;;;24.38;16.33;;;15.20;73.80;;;;;;5059783;28;20024;-87
2022/03/29 12:24:39;;;;;;;24.20;14.85;;;15.40;74.70;;;;;;5072528;28;20028;-87
2022/03/29 12:27:17;;;;;;;24.58;15.93;;;15.40;73.00;;;;;;5088767;28;20028;-86
2022/03/29 12:29:46;;;;;;;25.98;14.98;;;15.40;73.70;;;;;;5071821;28;20027;-86
2022/03/29 12:32:13;;;;;;;24.75;14.57;;;15.40;72.90;;;;;;5073619;28;20025;-87
2022/03/29 12:34:39;;;;;;;22.52;15.00;;;15.30;72.40;;;;;;5060371;28;20023;-88
2022/03/29 12:37:12;;;;;;;26.15;14.68;;;15.00;73.30;;;;;;5067605;28;20026;-86
2022/03/29 12:39:41;;;;;;;21.13;13.88;;;14.90;73.80;;;;;;5067414;28;20024;-87
2022/03/29 12:42:14;;;;;;;28.25;15.73;;;14.90;75.90;;;;;;5077776;28;20036;-87
2022/03/29 12:44:46;;;;;;;23.48;15.25;;;14.80;73.10;;;;;;5084459;28;20016;-87
2022/03/29 12:47:13;;;;;;;21.67;14.10;;;14.80;74.00;;;;;;5069001;28;20033;-86
2022/03/29 12:49:41;;;;;;;20.35;14.77;;;14.70;73.70;;;;;;5089770;28;20031;-87