Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:11;;;;;;;56.85;30.10;;;15.60;53.60;;;;;;5118066;28;20085;-33
2021/09/17 00:03:36;;;;;;;51.65;28.25;;;15.60;53.70;;;;;;5118247;28;20311;-33
2021/09/17 00:06:02;;;;;;;49.70;28.02;;;15.60;53.80;;;;;;5118212;28;20023;-34
2021/09/17 00:08:28;;;;;;;61.53;31.17;;;15.50;53.80;;;;;;5118360;28;20169;-34
2021/09/17 00:10:53;;;;;;;61.53;31.77;;;15.50;53.90;;;;;;5117856;28;20063;-33
2021/09/17 00:13:19;;;;;;;57.97;29.90;;;15.50;54.00;;;;;;5118613;28;20035;-33
2021/09/17 00:15:45;;;;;;;59.13;31.20;;;15.40;54.00;;;;;;5118031;28;20027;-33
2021/09/17 00:18:11;;;;;;;63.65;32.35;;;15.40;54.10;;;;;;5118551;28;20043;-37
2021/09/17 00:20:36;;;;;;;53.00;31.23;;;15.40;54.20;;;;;;5117797;28;20423;-34
2021/09/17 00:23:02;;;;;;;58.38;31.08;;;15.40;54.20;;;;;;5118585;28;20028;-33
2021/09/17 00:25:28;;;;;;;63.33;33.80;;;15.40;54.40;;;;;;5117378;28;20036;-34
2021/09/17 00:27:53;;;;;;;57.25;32.47;;;15.30;54.50;;;;;;5118166;28;20031;-33
2021/09/17 00:30:19;;;;;;;64.20;33.15;;;15.30;54.50;;;;;;5118128;28;20024;-33
2021/09/17 00:32:45;;;;;;;61.80;32.80;;;15.30;54.50;;;;;;5117787;28;20031;-34
2021/09/17 00:35:12;;;;;;;53.28;32.38;;;15.30;54.60;;;;;;5117797;28;20031;-33
2021/09/17 00:37:38;;;;;;;60.33;32.13;;;15.30;54.70;;;;;;5117861;28;20028;-33
2021/09/17 00:40:04;;;;;;;62.17;34.65;;;15.20;54.60;;;;;;5117617;28;20326;-34
2021/09/17 00:42:30;;;;;;;65.57;35.10;;;15.20;54.80;;;;;;5117641;28;20027;-33
2021/09/17 00:44:55;;;;;;;61.50;33.53;;;15.20;54.90;;;;;;5117485;28;20047;-33
2021/09/17 00:47:21;;;;;;;55.55;31.55;;;15.10;54.90;;;;;;5117550;28;20119;-33
2021/09/17 00:49:47;;;;;;;62.53;32.60;;;15.10;55.00;;;;;;5117511;28;20065;-33
2021/09/17 00:52:13;;;;;;;59.88;31.23;;;15.10;55.10;;;;;;5117522;28;20038;-33
2021/09/17 00:54:39;;;;;;;58.38;30.80;;;15.00;55.10;;;;;;5117024;28;20031;-33
2021/09/17 00:57:05;;;;;;;54.33;30.33;;;15.00;55.20;;;;;;5117163;28;20363;-33
2021/09/17 00:59:30;;;;;;;54.83;29.25;;;15.00;55.30;;;;;;5117168;28;20084;-34
2021/09/17 01:01:56;;;;;;;53.15;29.10;;;15.00;55.30;;;;;;5117310;28;20055;-33
2021/09/17 01:04:22;;;;;;;51.95;27.35;;;14.90;55.40;;;;;;5117454;28;20028;-33
2021/09/17 01:06:48;;;;;;;48.83;27.45;;;14.90;55.40;;;;;;5117258;28;20124;-34
2021/09/17 01:09:14;;;;;;;49.13;27.00;;;14.90;55.50;;;;;;5116974;28;20367;-32
2021/09/17 01:11:40;;;;;;;46.13;26.73;;;14.90;55.60;;;;;;5115735;28;20138;-33
2021/09/17 01:14:07;;;;;;;48.92;26.60;;;14.90;55.70;;;;;;5116988;28;20028;-33
2021/09/17 01:16:32;;;;;;;48.85;26.92;;;14.80;55.70;;;;;;5116713;28;20122;-33
2021/09/17 01:18:59;;;;;;;47.97;25.73;;;14.80;55.80;;;;;;5116868;28;20134;-33
2021/09/17 01:21:25;;;;;;;49.25;26.33;;;14.80;55.80;;;;;;5116722;28;20040;-33
2021/09/17 01:23:51;;;;;;;47.20;25.23;;;14.80;55.80;;;;;;5117091;28;20061;-34
2021/09/17 01:26:17;;;;;;;47.03;24.00;;;14.80;55.90;;;;;;5132838;27;20378;-33
2021/09/17 01:28:43;;;;;;;47.30;24.60;;;14.70;55.90;;;;;;5116724;28;20030;-33
2021/09/17 01:31:09;;;;;;;50.58;24.80;;;14.70;56.10;;;;;;5116394;28;20024;-34
2021/09/17 01:33:34;;;;;;;45.42;24.08;;;14.70;56.10;;;;;;5116689;28;20028;-33
2021/09/17 01:36:05;;;;;;;51.35;25.38;;;14.70;56.20;;;;;;5115639;28;20059;-33
2021/09/17 01:38:31;;;;;;;44.28;24.13;;;14.70;56.20;;;;;;5116693;28;20030;-33
2021/09/17 01:40:58;;;;;;;45.50;24.52;;;14.70;56.20;;;;;;5116388;28;20040;-34
2021/09/17 01:43:24;;;;;;;45.92;25.13;;;14.70;56.30;;;;;;5117114;28;20034;-33
2021/09/17 01:45:50;;;;;;;48.40;26.00;;;14.70;56.30;;;;;;5116217;28;20156;-33
2021/09/17 01:48:16;;;;;;;46.65;25.90;;;14.60;56.30;;;;;;5117031;28;20098;-33
2021/09/17 01:50:42;;;;;;;44.40;25.33;;;14.60;56.30;;;;;;5116230;28;20331;-33
2021/09/17 01:53:08;;;;;;;44.58;25.00;;;14.60;56.40;;;;;;5116693;28;20031;-34
2021/09/17 01:55:33;;;;;;;46.17;25.20;;;14.60;56.50;;;;;;5115970;28;20059;-33
2021/09/17 01:57:59;;;;;;;49.38;25.90;;;14.50;57.10;;;;;;5116680;28;20035;-33
2021/09/17 02:00:25;;;;;;;53.05;25.80;;;14.50;56.60;;;;;;5116017;28;20407;-34
2021/09/17 02:02:50;;;;;;;43.83;24.40;;;14.50;56.80;;;;;;5116053;28;20038;-35
2021/09/17 02:05:17;;;;;;;46.03;23.10;;;14.50;56.90;;;;;;5116073;28;20364;-35
2021/09/17 02:07:43;;;;;;;41.92;22.08;;;14.40;56.90;;;;;;5116388;28;20040;-33
2021/09/17 02:10:09;;;;;;;44.08;24.00;;;14.40;57.00;;;;;;5116547;28;20411;-33
2021/09/17 02:12:35;;;;;;;40.40;23.30;;;14.40;57.00;;;;;;5116408;28;20049;-32
2021/09/17 02:15:02;;;;;;;38.13;21.33;;;14.40;57.20;;;;;;5116207;28;20023;-33
2021/09/17 02:17:27;;;;;;;43.85;22.35;;;14.40;57.30;;;;;;5116324;28;20075;-33
2021/09/17 02:19:53;;;;;;;45.47;22.65;;;14.30;57.30;;;;;;5115926;28;20082;-33
2021/09/17 02:22:19;;;;;;;40.78;22.13;;;14.30;57.40;;;;;;5116070;28;20028;-33
2021/09/17 02:24:45;;;;;;;36.58;20.88;;;14.30;57.50;;;;;;5116222;28;20022;-34
2021/09/17 02:27:11;;;;;;;39.08;21.60;;;14.30;57.50;;;;;;5116004;28;20027;-33
2021/09/17 02:29:37;;;;;;;41.67;20.77;;;14.30;57.60;;;;;;5115936;28;20315;-34
2021/09/17 02:32:03;;;;;;;37.20;20.35;;;14.20;57.60;;;;;;5116090;28;20045;-33
2021/09/17 02:34:28;;;;;;;40.83;21.33;;;14.20;57.70;;;;;;5115758;28;20024;-34
2021/09/17 02:36:54;;;;;;;38.92;22.05;;;14.20;57.70;;;;;;5115601;28;20438;-34
2021/09/17 02:39:20;;;;;;;36.95;20.83;;;14.20;57.80;;;;;;5116033;28;20072;-33
2021/09/17 02:41:45;;;;;;;34.75;19.42;;;14.10;57.90;;;;;;5115906;28;20102;-34
2021/09/17 02:44:11;;;;;;;40.85;19.88;;;14.10;57.90;;;;;;5116055;28;20035;-34
2021/09/17 02:46:37;;;;;;;39.25;20.02;;;14.10;58.10;;;;;;5115919;28;20399;-33
2021/09/17 02:49:03;;;;;;;31.58;18.35;;;14.10;58.20;;;;;;5119236;28;20027;-33
2021/09/17 02:51:29;;;;;;;40.38;20.50;;;14.00;58.20;;;;;;5119866;28;20032;-33
2021/09/17 02:53:55;;;;;;;31.60;17.55;;;14.00;58.30;;;;;;5119470;28;20431;-34
2021/09/17 02:56:21;;;;;;;32.15;17.60;;;14.00;58.40;;;;;;5119435;28;20031;-32
2021/09/17 02:58:46;;;;;;;39.63;19.83;;;14.00;58.50;;;;;;5119416;28;20023;-33
2021/09/17 03:01:12;;;;;;;42.00;18.02;;;14.00;58.50;;;;;;5119583;28;20283;-32
2021/09/17 03:03:38;;;;;;;32.83;16.95;;;14.00;58.50;;;;;;5119415;28;20024;-33
2021/09/17 03:06:03;;;;;;;31.40;17.67;;;14.00;58.50;;;;;;5119663;28;20038;-33
2021/09/17 03:08:29;;;;;;;29.42;16.88;;;14.00;58.50;;;;;;5119719;28;20019;-33
2021/09/17 03:10:57;;;;;;;35.83;18.20;;;14.00;58.50;;;;;;5119254;28;20028;-34
2021/09/17 03:13:27;;;;;;;32.45;16.65;;;14.00;58.50;;;;;;5119914;28;20118;-32
2021/09/17 03:15:53;;;;;;;35.80;16.60;;;14.00;58.60;;;;;;5119092;28;20040;-33
2021/09/17 03:18:19;;;;;;;31.73;15.82;;;14.00;58.60;;;;;;5119194;28;20264;-33
2021/09/17 03:20:47;;;;;;;27.15;14.70;;;14.00;58.60;;;;;;5119028;28;20326;-37
2021/09/17 03:23:13;;;;;;;23.75;15.00;;;14.00;58.70;;;;;;5119736;28;20412;-33
2021/09/17 03:25:39;;;;;;;26.92;14.93;;;14.00;58.60;;;;;;5118835;28;20020;-34
2021/09/17 03:28:05;;;;;;;31.42;14.88;;;14.00;58.60;;;;;;5119559;28;20034;-32
2021/09/17 03:30:31;;;;;;;28.90;15.82;;;14.00;58.60;;;;;;5100652;28;20063;-32
2021/09/17 03:32:57;;;;;;;25.65;14.32;;;14.00;58.60;;;;;;5119107;28;20058;-33
2021/09/17 03:35:22;;;;;;;25.27;14.50;;;14.00;58.60;;;;;;5118707;28;20064;-32
2021/09/17 03:37:48;;;;;;;35.97;14.32;;;14.00;58.60;;;;;;5119121;28;20038;-33
2021/09/17 03:40:14;;;;;;;27.95;14.85;;;14.00;58.60;;;;;;5119001;28;20035;-32
2021/09/17 03:42:40;;;;;;;29.70;16.00;;;14.00;58.60;;;;;;5119000;28;20020;-32
2021/09/17 03:45:07;;;;;;;23.63;14.27;;;14.00;58.70;;;;;;5118572;28;20024;-33
2021/09/17 03:47:33;;;;;;;27.48;14.25;;;14.00;58.70;;;;;;5118655;28;20027;-33
2021/09/17 03:49:59;;;;;;;26.60;14.02;;;14.10;58.80;;;;;;5118895;28;20107;-33
2021/09/17 03:52:24;;;;;;;31.42;14.13;;;14.10;58.80;;;;;;5118749;28;20398;-32
2021/09/17 03:54:50;;;;;;;27.25;14.65;;;14.10;58.80;;;;;;5118167;28;20344;-32
2021/09/17 03:57:16;;;;;;;27.70;13.27;;;14.10;58.80;;;;;;5118738;28;20073;-32
2021/09/17 03:59:41;;;;;;;25.48;13.82;;;14.10;58.70;;;;;;5117298;28;20094;-34
2021/09/17 04:02:07;;;;;;;25.75;13.43;;;14.10;58.70;;;;;;5118418;28;20079;-33
2021/09/17 04:04:33;;;;;;;27.60;14.35;;;14.10;58.70;;;;;;5118384;28;20281;-34
2021/09/17 04:06:58;;;;;;;23.13;13.95;;;14.10;58.60;;;;;;5118162;28;20327;-32
2021/09/17 04:09:25;;;;;;;26.75;13.88;;;14.10;58.60;;;;;;5118035;28;20023;-34
2021/09/17 04:11:50;;;;;;;30.60;16.02;;;14.10;58.50;;;;;;5118047;28;20032;-32
2021/09/17 04:14:16;;;;;;;30.45;13.48;;;14.10;58.50;;;;;;5117966;28;20026;-32
2021/09/17 04:16:41;;;;;;;28.65;14.48;;;14.20;58.60;;;;;;5117924;28;20028;-33
2021/09/17 04:19:07;;;;;;;24.15;13.50;;;14.10;58.60;;;;;;5117869;28;20027;-34
2021/09/17 04:21:33;;;;;;;27.08;13.02;;;14.20;58.70;;;;;;5117842;28;20099;-33
2021/09/17 04:23:59;;;;;;;26.17;13.25;;;14.10;58.60;;;;;;5117686;28;20028;-33
2021/09/17 04:26:25;;;;;;;24.80;13.52;;;14.10;58.70;;;;;;5117616;28;20038;-33
2021/09/17 04:28:51;;;;;;;23.75;12.50;;;14.10;58.70;;;;;;5117905;28;20051;-33
2021/09/17 04:31:18;;;;;;;25.13;12.65;;;14.10;58.80;;;;;;5117490;28;20031;-33
2021/09/17 04:33:43;;;;;;;26.27;13.23;;;14.10;58.80;;;;;;5117402;28;20036;-34
2021/09/17 04:36:09;;;;;;;24.58;13.55;;;14.10;58.80;;;;;;5117129;28;20077;-33
2021/09/17 04:38:35;;;;;;;24.38;13.10;;;14.10;58.90;;;;;;5119317;27;20031;-34
2021/09/17 04:41:00;;;;;;;25.50;13.85;;;14.20;59.00;;;;;;5126553;27;20031;-33
2021/09/17 04:43:27;;;;;;;26.42;13.73;;;14.20;59.00;;;;;;5117323;28;20027;-34
2021/09/17 04:45:53;;;;;;;25.15;13.10;;;14.10;58.90;;;;;;5117041;28;20107;-33
2021/09/17 04:48:19;;;;;;;26.67;13.60;;;14.20;59.00;;;;;;5117880;28;20058;-34
2021/09/17 04:50:45;;;;;;;23.58;13.05;;;14.20;59.00;;;;;;5116994;28;20379;-33
2021/09/17 04:53:11;;;;;;;29.48;12.93;;;14.20;59.00;;;;;;5117116;28;20042;-34
2021/09/17 04:55:37;;;;;;;24.75;12.85;;;14.20;59.00;;;;;;5116564;28;20047;-32
2021/09/17 04:58:08;;;;;;;28.23;12.63;;;14.30;59.10;;;;;;5117450;28;20487;-32
2021/09/17 05:00:34;;;;;;;;;;;14.30;59.10;;;;;;5117590;28;20318;-32
2021/09/17 05:03:00;;;;;;;29.75;11.98;;;14.30;58.90;;;;;;5117526;28;20187;-32
2021/09/17 05:05:26;;;;;;;18.90;11.27;;;14.30;59.00;;;;;;5117093;28;20064;-33
2021/09/17 05:07:52;;;;;;;23.17;10.80;;;14.40;59.00;;;;;;5117150;28;20031;-32
2021/09/17 05:10:17;;;;;;;28.60;13.15;;;14.50;59.00;;;;;;5116722;28;20320;-33
2021/09/17 05:12:43;;;;;;;26.52;12.38;;;14.50;59.00;;;;;;5117053;28;20584;-33
2021/09/17 05:15:09;;;;;;;29.10;12.45;;;14.60;58.90;;;;;;5098492;28;20028;-33
2021/09/17 05:17:35;;;;;;;27.27;10.88;;;14.70;58.90;;;;;;5116600;28;20036;-33
2021/09/17 05:20:01;;;;;;;26.63;13.90;;;14.70;58.70;;;;;;5116295;28;20034;-32
2021/09/17 05:22:27;;;;;;;21.95;11.95;;;14.80;58.60;;;;;;5115827;28;20063;-33
2021/09/17 05:24:53;;;;;;;25.42;11.23;;;14.90;58.60;;;;;;5116571;28;20055;-32
2021/09/17 05:27:19;;;;;;;30.02;10.75;;;15.00;58.50;;;;;;5116406;28;20050;-32
2021/09/17 05:29:45;;;;;;;26.45;11.70;;;15.10;58.40;;;;;;5116263;28;20098;-34
2021/09/17 05:32:11;;;;;;;20.48;9.70;;;15.20;58.30;;;;;;5116385;28;20050;-33
2021/09/17 05:34:37;;;;;;;26.85;10.30;;;15.30;58.20;;;;;;5115841;28;20024;-35
2021/09/17 05:37:04;;;;;;;22.25;9.93;;;15.40;58.10;;;;;;5116338;28;20044;-35
2021/09/17 05:39:30;;;;;;;27.77;10.45;;;15.50;57.80;;;;;;5115863;28;20034;-33
2021/09/17 05:41:55;;;;;;;19.10;8.27;;;15.60;57.60;;;;;;5115873;28;20027;-32
2021/09/17 05:44:21;;;;;;;24.02;9.60;;;15.70;57.30;;;;;;5114567;28;20088;-33
2021/09/17 05:46:47;;;;;;;21.52;9.43;;;15.90;57.10;;;;;;5115907;28;20027;-34
2021/09/17 05:49:13;;;;;;;20.70;7.43;;;16.00;56.80;;;;;;5116162;28;20023;-34
2021/09/17 05:51:38;;;;;;;36.72;10.18;;;16.10;56.40;;;;;;5115703;28;20032;-33
2021/09/17 05:54:04;;;;;;;24.27;8.27;;;16.30;56.20;;;;;;5115801;28;20055;-33
2021/09/17 05:56:30;;;;;;;19.80;8.80;;;16.40;55.90;;;;;;5115678;28;20035;-33
2021/09/17 05:58:55;;;;;;;22.10;7.60;;;16.50;55.60;;;;;;5115721;28;20582;-34
2021/09/17 06:01:21;;;;;;;23.08;8.57;;;16.60;55.00;;;;;;5116000;28;20031;-33
2021/09/17 06:03:47;;;;;;;15.73;7.50;;;16.80;54.80;;;;;;5119094;28;20019;-35
2021/09/17 06:06:12;;;;;;;22.63;7.65;;;16.90;54.60;;;;;;5136205;27;20015;-35
2021/09/17 06:08:38;;;;;;;19.25;7.03;;;17.00;54.20;;;;;;5135462;27;20020;-35
2021/09/17 06:11:04;;;;;;;19.83;6.88;;;17.20;53.90;;;;;;5135854;28;20034;-35
2021/09/17 06:13:30;;;;;;;16.25;7.22;;;17.30;53.20;;;;;;5135256;28;20052;-35
2021/09/17 06:15:55;;;;;;;14.80;7.28;;;17.40;52.90;;;;;;5135177;28;20019;-34
2021/09/17 06:18:21;;;;;;;18.77;6.40;;;17.50;52.50;;;;;;5136792;28;20037;-33
2021/09/17 06:20:47;;;;;;;19.90;7.97;;;17.60;52.20;;;;;;5135643;28;20027;-33
2021/09/17 06:23:13;;;;;;;11.13;6.43;;;17.80;51.90;;;;;;5138688;27;20031;-33
2021/09/17 06:25:39;;;;;;;14.65;6.65;;;17.90;51.80;;;;;;5140386;27;20080;-34
2021/09/17 06:28:06;;;;;;;16.10;6.25;;;18.00;51.20;;;;;;5140585;27;20030;-34
2021/09/17 06:30:32;;;;;;;14.88;6.63;;;18.10;51.10;;;;;;5140303;27;20062;-35
2021/09/17 06:32:58;;;;;;;20.88;7.05;;;18.20;50.80;;;;;;5140841;27;20034;-33
2021/09/17 06:35:24;;;;;;;18.85;8.57;;;18.40;50.50;;;;;;5139949;27;20118;-33
2021/09/17 06:37:52;;;;;;;22.38;7.07;;;18.50;50.10;;;;;;5140418;27;20067;-33
2021/09/17 06:40:19;;;;;;;15.85;6.53;;;18.60;50.00;;;;;;5140454;27;20027;-33
2021/09/17 06:42:45;;;;;;;23.80;8.02;;;18.70;49.50;;;;;;5139800;27;20027;-35
2021/09/17 06:45:11;;;;;;;16.33;7.47;;;18.80;49.50;;;;;;5140045;27;20322;-33
2021/09/17 06:47:53;;;;;;;21.90;7.85;;;18.90;49.30;;;;;;5140167;27;20395;-34
2021/09/17 06:50:20;;;;;;;22.75;8.48;;;19.00;49.30;;;;;;5139704;27;20118;-33
2021/09/17 06:52:50;;;;;;;18.02;9.25;;;19.10;49.20;;;;;;5140110;27;20314;-33
2021/09/17 06:55:17;;;;;;;22.03;8.83;;;19.20;49.20;;;;;;5139569;27;20238;-34
2021/09/17 06:57:48;;;;;;;24.58;10.77;;;19.30;49.00;;;;;;5139759;27;20039;-34
2021/09/17 07:00:15;;;;;;;28.70;11.57;;;19.40;48.80;;;;;;5139847;27;20054;-34
2021/09/17 07:02:41;;;;;;;22.30;12.30;;;19.50;48.90;;;;;;5139781;27;20035;-35
2021/09/17 07:05:07;;;;;;;20.63;11.65;;;19.60;48.80;;;;;;5139590;27;20027;-33
2021/09/17 07:07:33;;;;;;;19.25;9.90;;;19.70;48.70;;;;;;5139413;27;20118;-32
2021/09/17 07:09:58;;;;;;;24.25;10.43;;;19.80;48.60;;;;;;5139390;27;20027;-33
2021/09/17 07:12:24;;;;;;;21.02;9.30;;;19.90;48.50;;;;;;5139620;27;20038;-33
2021/09/17 07:14:49;;;;;;;21.83;10.63;;;19.90;48.40;;;;;;5139336;27;20020;-33
2021/09/17 07:17:15;;;;;;;34.13;19.63;;;20.10;48.20;;;;;;5138877;27;20037;-33
2021/09/17 07:19:41;;;;;;;26.35;6.90;;;20.20;47.90;;;;;;5138922;27;20027;-33
2021/09/17 07:22:07;;;;;;;28.33;10.50;;;20.30;47.00;;;;;;5139579;27;20080;-34
2021/09/17 07:24:33;;;;;;;29.10;10.35;;;20.40;46.40;;;;;;5138743;27;20440;-34
2021/09/17 07:26:58;;;;;;;21.63;10.13;;;20.50;45.90;;;;;;5139383;27;20042;-34
2021/09/17 07:29:24;;;;;;;15.60;8.50;;;20.60;45.50;;;;;;5139404;27;20023;-35
2021/09/17 07:31:50;;;;;;;17.25;6.05;;;20.70;45.20;;;;;;5139398;27;20027;-35
2021/09/17 07:34:15;;;;;;;12.45;5.18;;;20.80;45.10;;;;;;5137660;27;20023;-35
2021/09/17 07:36:41;;;;;;;20.25;5.78;;;20.90;45.10;;;;;;5138930;27;20406;-34
2021/09/17 07:39:07;;;;;;;13.95;5.47;;;21.00;44.80;;;;;;5138881;27;20019;-34
2021/09/17 07:41:32;;;;;;;22.83;8.50;;;21.00;44.50;;;;;;5139270;27;20027;-34
2021/09/17 07:43:58;;;;;;;18.40;5.40;;;21.10;44.80;;;;;;5139319;27;20023;-35
2021/09/17 07:46:24;;;;;;;11.40;5.10;;;21.20;44.50;;;;;;5138893;27;20031;-33
2021/09/17 07:48:49;;;;;;;9.18;5.10;;;21.30;44.30;;;;;;5138707;27;20029;-35
2021/09/17 07:51:15;;;;;;;16.10;6.88;;;21.30;44.30;;;;;;5139047;27;20040;-35
2021/09/17 07:53:40;;;;;;;19.60;6.18;;;21.40;44.30;;;;;;5138801;27;20046;-33
2021/09/17 07:56:06;;;;;;;19.23;5.28;;;21.50;44.30;;;;;;5138399;27;20314;-35
2021/09/17 07:58:32;;;;;;;11.52;6.32;;;21.60;44.30;;;;;;5138629;27;20027;-35
2021/09/17 08:00:57;;;;;;;11.95;7.32;;;21.70;44.40;;;;;;5138477;27;20024;-35
2021/09/17 08:03:29;;;;;;;29.33;10.25;;;21.80;43.90;;;;;;5139101;27;20414;-33
2021/09/17 08:05:55;;;;;;;32.85;12.68;;;21.90;43.90;;;;;;5138336;27;20414;-33
2021/09/17 08:08:20;;;;;;;17.90;8.68;;;22.00;43.60;;;;;;5138562;27;20028;-34
2021/09/17 08:10:46;;;;;;;23.58;9.75;;;22.10;43.40;;;;;;5138069;27;20110;-33
2021/09/17 08:13:12;;;;;;;14.90;6.30;;;22.20;43.20;;;;;;5138921;27;20037;-35
2021/09/17 08:15:37;;;;;;;22.10;11.98;;;22.20;43.00;;;;;;5138232;27;20026;-35
2021/09/17 08:18:03;;;;;;;18.02;9.60;;;22.30;43.30;;;;;;5138495;27;20446;-36
2021/09/17 08:20:29;;;;;;;25.98;7.28;;;22.40;43.30;;;;;;5137903;27;20096;-34
2021/09/17 08:22:54;;;;;;;13.80;7.25;;;22.50;43.30;;;;;;5120062;27;20027;-35
2021/09/17 08:25:20;;;;;;;37.13;14.45;;;22.60;43.30;;;;;;5137998;27;20072;-34
2021/09/17 08:27:46;;;;;;;21.30;7.57;;;22.70;43.10;;;;;;5138455;27;20023;-35
2021/09/17 08:30:12;;;;;;;44.63;22.98;;;22.80;43.10;;;;;;5132257;27;20025;-36
2021/09/17 08:32:39;;;;;;;34.65;18.25;;;22.90;43.10;;;;;;5137947;27;20031;-36
2021/09/17 08:35:09;;;;;;;32.75;15.77;;;23.00;43.00;;;;;;5137278;27;20023;-35
2021/09/17 08:37:35;;;;;;;53.85;26.60;;;23.10;43.00;;;;;;5138089;27;20086;-33
2021/09/17 08:40:00;;;;;;;22.17;9.18;;;23.20;43.30;;;;;;5119182;27;20041;-33
2021/09/17 08:42:26;;;;;;;19.10;9.50;;;23.30;43.90;;;;;;5137545;27;20031;-33
2021/09/17 08:44:52;;;;;;;23.48;11.50;;;23.30;43.10;;;;;;5137211;27;20087;-33
2021/09/17 08:47:18;;;;;;;19.40;8.25;;;23.40;43.00;;;;;;5137566;27;20399;-34
2021/09/17 08:49:45;;;;;;;30.08;8.65;;;23.50;42.90;;;;;;5136897;27;20066;-35
2021/09/17 08:52:12;;;;;;;24.67;10.90;;;23.50;43.00;;;;;;5137343;27;20026;-33
2021/09/17 08:54:38;;;;;;;25.33;9.18;;;23.60;43.20;;;;;;5136648;27;20059;-33
2021/09/17 08:57:04;;;;;;;23.08;10.05;;;23.70;43.20;;;;;;5137001;27;20325;-35
2021/09/17 08:59:30;;;;;;;38.22;14.60;;;23.70;43.30;;;;;;5136717;27;20068;-35
2021/09/17 09:01:55;;;;;;;65.70;28.95;;;23.80;43.90;;;;;;5136127;27;20391;-33
2021/09/17 09:04:31;;;;;;;17.33;7.47;;;23.90;42.90;;;;;;5136728;27;20038;-34
2021/09/17 09:07:05;;;;;;;21.65;10.45;;;23.90;42.60;;;;;;5137246;27;20340;-34
2021/09/17 09:09:31;;;;;;;43.85;17.45;;;24.00;42.90;;;;;;5136926;27;20015;-34
2021/09/17 09:11:57;;;;;;;31.75;15.55;;;24.10;42.90;;;;;;5136071;27;20039;-34
2021/09/17 09:14:23;;;;;;;22.83;7.93;;;24.20;43.00;;;;;;5133526;27;20031;-33
2021/09/17 09:16:53;;;;;;;17.05;5.82;;;24.20;42.80;;;;;;5136654;27;20114;-33
2021/09/17 09:19:19;;;;;;;;;;;24.30;42.80;;;;;;5137115;27;20402;-32
2021/09/17 09:21:45;;;;;;;32.40;15.95;;;24.40;42.90;;;;;;5136665;27;19911;-34
2021/09/17 09:24:16;;;;;;;23.77;11.02;;;24.40;42.80;;;;;;5136544;27;20422;-35
2021/09/17 09:26:45;;;;;;;36.25;15.63;;;24.50;42.80;;;;;;5136202;27;20069;-34
2021/09/17 09:29:28;;;;;;;17.75;7.20;;;24.60;42.60;;;;;;5136371;27;20023;-35
2021/09/17 09:31:53;;;;;;;16.67;6.43;;;24.70;42.70;;;;;;5137075;27;20116;-35
2021/09/17 09:34:21;;;;;;;14.02;5.90;;;24.80;42.70;;;;;;5136464;27;20444;-32
2021/09/17 09:36:47;;;;;;;19.38;6.70;;;24.90;42.90;;;;;;5136600;27;20644;-34
2021/09/17 09:39:13;;;;;;;27.70;14.35;;;24.90;42.70;;;;;;5136701;27;20038;-34
2021/09/17 09:41:39;;;;;;;20.20;12.30;;;25.00;42.60;;;;;;5136221;27;20403;-35
2021/09/17 09:44:16;;;;;;;20.92;6.68;;;25.10;42.60;;;;;;5136033;27;20030;-34
2021/09/17 09:46:43;;;;;;;16.25;7.22;;;25.10;42.60;;;;;;5136464;27;20307;-32
2021/09/17 09:49:11;;;;;;;36.65;18.60;;;25.20;43.00;;;;;;5135790;27;20518;-33
2021/09/17 09:51:52;;;;;;;17.10;7.80;;;25.20;43.00;;;;;;5136501;27;20027;-34
2021/09/17 09:54:19;;;;;;;14.95;6.05;;;25.30;42.80;;;;;;5135836;27;20455;-34
2021/09/17 09:56:45;;;;;;;22.83;6.82;;;25.40;42.90;;;;;;5117156;28;20041;-34
2021/09/17 09:59:11;;;;;;;37.05;13.25;;;25.40;42.80;;;;;;5135791;27;20118;-34
2021/09/17 10:01:38;;;;;;;12.63;5.78;;;25.40;42.80;;;;;;5136041;27;20106;-35
2021/09/17 10:04:05;;;;;;;23.50;11.25;;;25.50;42.70;;;;;;5135566;27;20027;-34
2021/09/17 10:06:36;;;;;;;24.42;9.77;;;25.50;42.90;;;;;;5136172;27;20296;-34
2021/09/17 10:09:05;;;;;;;22.33;8.82;;;25.50;42.80;;;;;;5117368;28;20363;-34
2021/09/17 10:11:31;;;;;;;33.63;15.40;;;25.50;43.10;;;;;;5136183;28;20031;-35
2021/09/17 10:14:00;;;;;;;18.95;9.98;;;25.50;43.00;;;;;;5135961;28;20027;-35
2021/09/17 10:16:27;;;;;;;21.17;9.20;;;25.50;42.80;;;;;;5135656;28;20054;-36
2021/09/17 10:18:54;;;;;;;13.15;6.07;;;25.60;42.90;;;;;;5128797;28;20588;-36
2021/09/17 10:21:53;;;;;;;18.25;5.78;;;25.60;42.30;;;;;;5095610;28;20024;-35
2021/09/17 10:24:41;;;;;;;13.63;5.38;;;25.60;42.00;;;;;;5119168;28;20334;-34
2021/09/17 10:27:10;;;;;;;22.45;7.25;;;25.50;42.10;;;;;;5125219;28;20088;-36
2021/09/17 10:29:44;;;;;;;13.93;5.93;;;25.50;42.00;;;;;;5116777;28;20019;-34
2021/09/17 10:32:34;;;;;;;11.95;5.85;;;25.50;42.20;;;;;;5124602;28;20355;-35
2021/09/17 10:35:02;;;;;;;17.23;5.65;;;25.50;42.30;;;;;;5115440;28;20275;-33
2021/09/17 10:38:06;;;;;;;12.73;5.97;;;25.40;42.30;;;;;;5115466;28;20035;-34
2021/09/17 10:40:45;;;;;;;18.55;5.97;;;25.40;42.10;;;;;;5115079;28;20024;-34
2021/09/17 10:43:10;;;;;;;30.95;12.10;;;25.50;42.40;;;;;;5120610;28;20050;-34
2021/09/17 10:45:45;;;;;;;19.40;7.15;;;25.50;42.60;;;;;;5132431;28;20283;-34
2021/09/17 10:48:13;;;;;;;16.23;8.07;;;25.60;42.30;;;;;;5136467;28;20356;-35
2021/09/17 10:50:40;;;;;;;19.17;8.63;;;25.60;42.50;;;;;;5131859;28;20027;-34
2021/09/17 10:53:06;;;;;;;18.30;7.18;;;25.70;42.00;;;;;;5136220;28;20350;-35
2021/09/17 10:55:44;;;;;;;31.42;15.68;;;25.70;41.90;;;;;;5135178;28;20047;-36
2021/09/17 10:58:28;;;;;;;31.08;16.05;;;25.80;42.00;;;;;;5136278;28;20364;-35
2021/09/17 11:01:03;;;;;;;17.25;8.73;;;25.90;42.00;;;;;;5135438;28;20106;-35
2021/09/17 11:03:40;;;;;;;26.13;10.85;;;26.00;42.20;;;;;;5135881;28;20445;-33
2021/09/17 11:06:18;;;;;;;19.40;7.18;;;26.10;41.30;;;;;;5135267;28;20342;-34
2021/09/17 11:08:47;;;;;;;26.77;15.68;;;26.10;41.00;;;;;;5136508;27;20087;-33
2021/09/17 11:11:38;;;;;;;28.33;13.65;;;26.20;41.20;;;;;;5139066;27;20100;-34
2021/09/17 11:14:06;;;;;;;16.95;5.60;;;26.30;41.20;;;;;;5139054;27;20038;-34
2021/09/17 11:16:32;;;;;;;26.63;13.18;;;26.30;41.20;;;;;;5138854;27;20031;-35
2021/09/17 11:19:07;;;;;;;17.23;8.30;;;26.30;41.10;;;;;;5139287;27;20077;-33
2021/09/17 11:21:36;;;;;;;28.25;16.52;;;26.30;40.40;;;;;;5139029;27;20037;-38
2021/09/17 11:24:03;;;;;;;22.00;10.05;;;26.30;40.30;;;;;;5139400;27;20107;-35
2021/09/17 11:26:32;;;;;;;27.33;11.63;;;26.30;40.50;;;;;;5139182;27;20398;-35
2021/09/17 11:28:58;;;;;;;18.17;5.82;;;26.30;40.60;;;;;;5139363;27;20049;-35
2021/09/17 11:31:31;;;;;;;22.20;9.30;;;26.30;40.70;;;;;;5139319;27;20031;-33
2021/09/17 11:33:58;;;;;;;18.88;7.68;;;26.40;40.70;;;;;;5139233;27;20042;-36
2021/09/17 11:36:38;;;;;;;59.58;17.15;;;26.40;40.60;;;;;;5138885;27;20311;-34
2021/09/17 11:39:37;;;;;;;26.40;12.15;;;26.50;40.70;;;;;;5139276;27;20323;-34
2021/09/17 11:42:05;;;;;;;45.70;23.02;;;26.60;40.70;;;;;;5138456;27;20386;-34
2021/09/17 11:44:41;;;;;;;26.30;12.20;;;26.70;40.70;;;;;;5138935;27;20110;-33
2021/09/17 11:47:09;;;;;;;12.80;7.80;;;26.80;40.30;;;;;;5138680;27;20024;-33
2021/09/17 11:49:37;;;;;;;14.45;6.03;;;26.80;40.10;;;;;;5138727;27;20031;-33
2021/09/17 11:52:08;;;;;;;25.52;13.25;;;26.90;40.20;;;;;;5138906;27;20019;-35
2021/09/17 11:54:35;;;;;;;37.85;15.32;;;26.90;40.20;;;;;;5138394;27;20095;-33
2021/09/17 11:57:06;;;;;;;14.40;8.13;;;27.00;40.00;;;;;;5138625;27;20031;-34
2021/09/17 11:59:40;;;;;;;30.20;9.00;;;27.10;39.70;;;;;;5138417;27;20054;-36
2021/09/17 12:02:32;;;;;;;23.80;9.15;;;27.20;39.70;;;;;;5138489;27;20105;-35
2021/09/17 12:05:01;;;;;;;22.50;7.05;;;27.30;39.60;;;;;;5134620;27;20043;-33
2021/09/17 12:07:28;;;;;;;22.38;6.97;;;27.30;39.50;;;;;;5138955;27;20052;-34
2021/09/17 12:09:56;;;;;;;16.98;6.40;;;27.30;39.60;;;;;;5138177;27;20500;-34
2021/09/17 12:12:35;;;;;;;14.35;6.95;;;27.20;39.70;;;;;;5138494;27;20053;-32
2021/09/17 12:15:02;;;;;;;20.55;5.68;;;27.10;39.90;;;;;;5138399;27;20023;-33
2021/09/17 12:17:28;;;;;;;24.80;7.15;;;27.10;39.80;;;;;;5138319;27;20023;-35
2021/09/17 12:20:05;;;;;;;13.57;7.63;;;27.00;39.90;;;;;;5137511;27;20041;-35
2021/09/17 12:22:47;;;;;;;24.30;5.90;;;26.90;40.60;;;;;;5138050;27;20019;-36
2021/09/17 12:25:17;;;;;;;15.13;6.00;;;26.80;40.00;;;;;;5138128;27;20027;-36
2021/09/17 12:27:54;;;;;;;19.45;7.47;;;26.70;40.10;;;;;;5137743;27;20115;-35
2021/09/17 12:30:22;;;;;;;15.40;6.03;;;26.60;40.20;;;;;;5137728;27;20360;-34
2021/09/17 12:33:07;;;;;;;18.83;8.15;;;26.50;40.40;;;;;;5138037;27;20122;-34