Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:02:17;;;;;;;106.18;50.35;;;;;;;;;;5092788;28;20028;-62
2021/03/09 00:04:43;;;;;;;118.55;52.95;;;;;;;;;;5092896;28;20021;-61
2021/03/09 00:07:08;;;;;;;107.45;49.72;;;;;;;;;;5092946;28;20091;-60
2021/03/09 00:09:34;;;;;;;102.65;46.92;;;;;;;;;;5093351;28;20028;-60
2021/03/09 00:11:59;;;;;;;91.03;43.65;;;;;;;;;;5092998;28;20347;-61
2021/03/09 00:14:25;;;;;;;91.95;44.58;;;;;;;;;;5074822;28;20031;-61
2021/03/09 00:16:50;;;;;;;98.35;43.42;;;;;;;;;;5093140;28;20020;-61
2021/03/09 00:19:16;;;;;;;87.85;41.13;;;;;;;;;;5093459;28;20035;-61
2021/03/09 00:21:41;;;;;;;110.55;48.88;;;;;;;;;;5093178;28;20084;-61
2021/03/09 00:24:07;;;;;;;104.93;49.08;;;;;;;;;;5093262;28;20069;-61
2021/03/09 00:26:33;;;;;;;109.45;49.65;;;;;;;;;;5091889;28;20413;-61
2021/03/09 00:29:03;;;;;;;156.07;57.95;;;;;;;;;;5074904;28;20028;-61
2021/03/09 00:31:31;;;;;;;;;;;;;;;;;;5093177;28;20355;-61
2021/03/09 00:33:58;;;;;;;160.98;65.50;;;;;;;;;;5092739;28;19912;-61
2021/03/09 00:36:24;;;;;;;152.60;68.20;;;;;;;;;;5091827;28;20102;-61
2021/03/09 00:38:49;;;;;;;145.40;64.63;;;;;;;;;;5093035;28;20463;-61
2021/03/09 00:41:15;;;;;;;124.60;53.88;;;;;;;;;;5095515;28;20024;-61
2021/03/09 00:43:40;;;;;;;118.05;50.88;;;;;;;;;;5095956;28;20475;-61
2021/03/09 00:46:05;;;;;;;99.55;47.08;;;;;;;;;;5096190;28;20099;-61
2021/03/09 00:48:38;;;;;;;83.30;40.90;;;;;;;;;;5095947;28;20035;-61
2021/03/09 00:51:04;;;;;;;91.00;44.05;;;;;;;;;;5095773;28;20066;-61
2021/03/09 00:53:30;;;;;;;93.50;42.20;;;;;;;;;;5096144;28;20367;-61
2021/03/09 00:55:55;;;;;;;86.05;42.45;;;;;;;;;;5091165;28;20035;-61
2021/03/09 00:58:21;;;;;;;86.95;42.20;;;;;;;;;;5095730;28;20106;-61
2021/03/09 01:00:46;;;;;;;83.38;39.17;;;;;;;;;;5095961;28;20031;-60
2021/03/09 01:03:12;;;;;;;80.28;37.90;;;;;;;;;;5095786;28;20027;-60
2021/03/09 01:05:37;;;;;;;77.15;37.88;;;;;;;;;;5095921;28;20123;-61
2021/03/09 01:08:03;;;;;;;86.55;40.53;;;;;;;;;;5095920;28;20016;-60
2021/03/09 01:10:28;;;;;;;77.38;37.70;;;;;;;;;;5095672;28;20021;-61
2021/03/09 01:12:54;;;;;;;76.00;36.60;;;;;;;;;;5095947;28;20141;-60
2021/03/09 01:15:19;;;;;;;81.07;41.03;;;;;;;;;;5095936;28;20030;-61
2021/03/09 01:17:48;;;;;;;78.50;36.95;;;;;;;;;;5095755;28;20024;-61
2021/03/09 01:20:16;;;;;;;78.82;36.53;;;;;;;;;;5095742;28;20024;-61
2021/03/09 01:22:41;;;;;;;78.03;36.60;;;;;;;;;;5096005;28;20425;-60
2021/03/09 01:25:07;;;;;;;75.32;36.42;;;;;;;;;;5095483;28;20119;-61
2021/03/09 01:27:33;;;;;;;87.95;38.35;;;;;;;;;;5095919;28;20039;-61
2021/03/09 01:29:58;;;;;;;107.32;43.45;;;;;;;;;;5095905;28;20028;-61
2021/03/09 01:32:24;;;;;;;73.45;35.88;;;;;;;;;;5095789;28;20051;-61
2021/03/09 01:34:50;;;;;;;75.25;36.45;;;;;;;;;;5095746;28;20109;-61
2021/03/09 01:37:15;;;;;;;98.82;45.97;;;;;;;;;;5095744;28;20070;-61
2021/03/09 01:39:41;;;;;;;93.38;44.83;;;;;;;;;;5093783;28;20106;-61
2021/03/09 01:42:06;;;;;;;87.60;43.03;;;;;;;;;;5095465;28;20024;-61
2021/03/09 01:44:32;;;;;;;92.53;44.00;;;;;;;;;;5095338;28;20028;-61
2021/03/09 01:47:00;;;;;;;88.95;44.80;;;;;;;;;;5095583;28;20016;-61
2021/03/09 01:49:27;;;;;;;91.55;42.35;;;;;;;;;;5095280;28;20039;-61
2021/03/09 01:51:53;;;;;;;79.75;37.95;;;;;;;;;;5093998;28;20040;-61
2021/03/09 01:54:19;;;;;;;76.50;37.17;;;;;;;;;;5076921;28;20028;-61
2021/03/09 01:56:45;;;;;;;82.22;38.90;;;;;;;;;;5095037;28;20384;-61
2021/03/09 01:59:10;;;;;;;85.57;40.05;;;;;;;;;;5095054;28;20038;-61
2021/03/09 02:01:36;;;;;;;81.13;39.10;;;;;;;;;;5095044;28;20008;-61
2021/03/09 02:04:03;;;;;;;82.43;40.03;;;;;;;;;;5094741;28;20031;-61
2021/03/09 02:06:29;;;;;;;97.28;44.88;;;;;;;;;;5094936;28;20012;-61
2021/03/09 02:08:54;;;;;;;90.47;43.13;;;;;;;;;;5093761;28;20085;-61
2021/03/09 02:11:38;;;;;;;94.95;44.45;;;;;;;;;;5094822;28;20024;-61
2021/03/09 02:14:09;;;;;;;91.93;44.95;;;;;;;;;;5095007;28;20114;-61
2021/03/09 02:16:40;;;;;;;86.70;42.58;;;;;;;;;;5094634;28;20032;-61
2021/03/09 02:19:11;;;;;;;89.20;43.03;;;;;;;;;;5094511;28;20020;-61
2021/03/09 02:21:51;;;;;;;91.25;42.83;;;;;;;;;;5094684;28;20060;-61
2021/03/09 02:24:32;;;;;;;94.38;42.85;;;;;;;;;;5076543;28;20502;-61
2021/03/09 02:26:59;;;;;;;;;;;;;;;;;;5094852;28;20047;-61
2021/03/09 02:29:40;;;;;;;90.78;42.00;;;;;;;;;;5094498;28;19911;-61
2021/03/09 02:32:21;;;;;;;91.78;41.47;;;;;;;;;;5094291;28;20043;-61
2021/03/09 02:34:54;;;;;;;88.13;42.00;;;;;;;;;;5094322;28;20413;-61
2021/03/09 02:37:22;;;;;;;87.75;41.00;;;;;;;;;;5094573;28;20016;-61
2021/03/09 02:39:49;;;;;;;82.03;38.92;;;;;;;;;;5092946;28;20039;-61
2021/03/09 02:42:19;;;;;;;77.57;38.20;;;;;;;;;;5092949;28;20117;-61
2021/03/09 02:44:44;;;;;;;79.38;36.45;;;;;;;;;;5093942;28;20031;-61
2021/03/09 02:47:13;;;;;;;78.50;38.40;;;;;;;;;;5094004;28;20032;-61
2021/03/09 02:49:40;;;;;;;75.45;36.70;;;;;;;;;;5092716;28;20086;-61
2021/03/09 02:52:06;;;;;;;82.05;39.40;;;;;;;;;;5093605;28;20036;-61
2021/03/09 02:54:34;;;;;;;78.95;38.53;;;;;;;;;;5094336;28;20076;-61
2021/03/09 02:57:00;;;;;;;83.50;40.47;;;;;;;;;;5093890;28;20030;-61
2021/03/09 02:59:27;;;;;;;84.40;40.20;;;;;;;;;;5075817;28;20099;-61
2021/03/09 03:01:53;;;;;;;84.18;40.60;;;;;;;;;;5092735;28;20111;-61
2021/03/09 03:04:20;;;;;;;79.85;39.28;;;;;;;;;;5093890;28;20012;-61
2021/03/09 03:06:47;;;;;;;84.57;39.47;;;;;;;;;;5093753;28;20036;-60
2021/03/09 03:09:17;;;;;;;84.00;37.85;;;;;;;;;;5093905;28;20020;-61
2021/03/09 03:11:43;;;;;;;81.47;38.60;;;;;;;;;;5094034;28;20032;-60
2021/03/09 03:14:08;;;;;;;90.20;41.00;;;;;;;;;;5094048;28;20035;-60
2021/03/09 03:16:36;;;;;;;91.95;41.78;;;;;;;;;;5092437;28;20020;-60
2021/03/09 03:19:02;;;;;;;93.45;42.60;;;;;;;;;;5092546;28;20051;-61
2021/03/09 03:21:34;;;;;;;92.25;42.50;;;;;;;;;;5093964;28;20040;-60
2021/03/09 03:24:00;;;;;;;88.90;42.83;;;;;;;;;;5075751;28;20032;-61
2021/03/09 03:26:27;;;;;;;91.60;41.78;;;;;;;;;;5093435;28;20043;-61
2021/03/09 03:28:54;;;;;;;94.43;43.20;;;;;;;;;;5091670;28;20028;-61
2021/03/09 03:31:20;;;;;;;95.05;42.55;;;;;;;;;;5092266;28;20020;-60
2021/03/09 03:33:47;;;;;;;94.47;42.42;;;;;;;;;;5093273;28;20482;-61
2021/03/09 03:36:19;;;;;;;102.28;46.20;;;;;;;;;;5093638;28;20416;-61
2021/03/09 03:38:45;;;;;;;90.78;43.42;;;;;;;;;;5093402;28;20024;-61
2021/03/09 03:41:11;;;;;;;97.60;43.40;;;;;;;;;;5091984;28;20107;-60
2021/03/09 03:43:37;;;;;;;96.90;43.05;;;;;;;;;;5093072;28;20028;-60
2021/03/09 03:46:03;;;;;;;103.10;46.75;;;;;;;;;;5093386;28;20023;-60
2021/03/09 03:48:31;;;;;;;99.40;44.20;;;;;;;;;;5093482;28;20069;-60
2021/03/09 03:50:56;;;;;;;95.07;44.45;;;;;;;;;;5092945;28;20115;-60
2021/03/09 03:53:25;;;;;;;97.10;45.30;;;;;;;;;;5093571;28;20118;-60
2021/03/09 03:56:00;;;;;;;96.03;46.47;;;;;;;;;;5093403;28;20024;-60
2021/03/09 03:58:47;;;;;;;98.78;50.58;;;;;;;;;;5093549;28;20060;-60
2021/03/09 04:01:14;;;;;;;93.35;47.38;;;;;;;;;;5093543;28;20032;-60
2021/03/09 04:03:39;;;;;;;98.00;45.00;;;;;;;;;;5093118;28;20020;-61
2021/03/09 04:06:06;;;;;;;97.50;45.13;;;;;;;;;;5093121;28;20106;-60
2021/03/09 04:08:37;;;;;;;101.97;47.05;;;;;;;;;;5093277;28;20051;-60
2021/03/09 04:11:03;;;;;;;95.32;44.97;;;;;;;;;;5093414;28;20020;-61
2021/03/09 04:13:28;;;;;;;97.07;45.75;;;;;;;;;;5092910;28;20501;-61
2021/03/09 04:15:55;;;;;;;301.77;91.28;;;;;;;;;;5095104;28;20032;-61
2021/03/09 04:18:21;;;;;;;564.05;200.95;;;;;;;;;;5096916;28;20027;-61
2021/03/09 04:20:48;;;;;;;121.05;52.28;;;;;;;;;;5096836;28;20055;-61
2021/03/09 04:23:13;;;;;;;92.10;46.40;;;;;;;;;;5079206;28;20558;-60
2021/03/09 04:25:40;;;;;;;87.13;42.92;;;;;;;;;;5096795;28;20028;-60
2021/03/09 04:28:06;;;;;;;93.35;44.58;;;;;;;;;;5078757;28;20023;-60
2021/03/09 04:30:35;;;;;;;99.13;45.65;;;;;;;;;;5096919;28;20020;-59
2021/03/09 04:33:01;;;;;;;99.25;47.20;;;;;;;;;;5097525;28;20024;-60
2021/03/09 04:35:27;;;;;;;111.35;50.33;;;;;;;;;;5096896;28;20028;-60
2021/03/09 04:37:53;;;;;;;95.75;45.38;;;;;;;;;;5095333;28;20020;-59
2021/03/09 04:40:19;;;;;;;92.13;47.03;;;;;;;;;;5096546;28;20062;-60
2021/03/09 04:42:45;;;;;;;94.13;46.63;;;;;;;;;;5096708;28;20051;-60
2021/03/09 04:45:10;;;;;;;93.63;44.28;;;;;;;;;;5096388;28;20024;-60
2021/03/09 04:47:37;;;;;;;101.13;44.95;;;;;;;;;;5096614;28;20024;-59
2021/03/09 04:50:07;;;;;;;97.07;44.20;;;;;;;;;;5096379;28;20028;-60
2021/03/09 04:52:33;;;;;;;91.93;44.92;;;;;;;;;;5096928;28;20036;-60
2021/03/09 04:54:58;;;;;;;85.63;42.60;;;;;;;;;;5078164;28;20024;-60
2021/03/09 04:57:36;;;;;;;76.38;38.40;;;;;;;;;;5096166;28;20370;-60
2021/03/09 05:00:03;;;;;;;82.30;40.03;;;;;;;;;;5096382;28;20047;-60
2021/03/09 05:02:28;;;;;;;70.65;34.92;;;;;;;;;;5095868;28;20016;-60
2021/03/09 05:04:54;;;;;;;72.20;33.45;;;;;;;;;;5096095;28;20096;-59
2021/03/09 05:07:19;;;;;;;73.90;36.05;;;;;;;;;;5096551;28;20047;-60
2021/03/09 05:09:45;;;;;;;77.93;37.50;;;;;;;;;;5095959;28;20031;-60
2021/03/09 05:12:10;;;;;;;78.55;38.47;;;;;;;;;;5095791;28;20048;-59
2021/03/09 05:14:36;;;;;;;74.88;36.90;;;;;;;;;;5095802;28;20127;-60
2021/03/09 05:17:01;;;;;;;71.80;33.30;;;;;;;;;;5095495;28;20020;-60
2021/03/09 05:19:27;;;;;;;69.22;32.85;;;;;;;;;;5094669;28;20086;-60
2021/03/09 05:21:52;;;;;;;208.23;98.30;;;;;;;;;;5095637;28;20044;-60
2021/03/09 05:24:18;;;;;;;546.67;239.02;;;;;;;;;;5095452;28;20032;-60
2021/03/09 05:26:44;;;;;;;221.20;77.57;;;;;;;;;;5095505;28;20012;-60
2021/03/09 05:29:09;;;;;;;80.65;36.17;;;;;;;;;;5095806;28;20024;-60
2021/03/09 05:31:35;;;;;;;126.38;50.33;;;;;;;;;;5095517;28;20086;-60
2021/03/09 05:34:00;;;;;;;166.30;63.70;;;;;;;;;;5093992;28;20039;-60
2021/03/09 05:36:26;;;;;;;144.40;59.17;;;;;;;;;;5095689;28;20111;-60
2021/03/09 05:38:52;;;;;;;154.70;67.10;;;;;;;;;;5095645;28;20110;-60
2021/03/09 05:41:18;;;;;;;285.77;110.93;;;;;;;;;;5095633;28;20102;-59
2021/03/09 05:43:43;;;;;;;311.58;114.07;;;;;;;;;;5095351;28;20123;-59
2021/03/09 05:46:10;;;;;;;228.68;95.15;;;;;;;;;;5095660;28;20016;-60
2021/03/09 05:48:37;;;;;;;131.95;62.88;;;;;;;;;;5095142;28;20031;-60
2021/03/09 05:51:02;;;;;;;262.70;97.68;;;;;;;;;;5094628;28;20039;-60
2021/03/09 05:53:28;;;;;;;193.20;79.43;;;;;;;;;;5095214;28;20036;-60
2021/03/09 05:55:53;;;;;;;93.95;46.15;;;;;;;;;;5095417;28;20076;-59
2021/03/09 05:58:19;;;;;;;79.30;39.58;;;;;;;;;;5095213;28;20378;-60
2021/03/09 06:00:44;;;;;;;147.25;60.97;;;;;;;;;;5095088;28;20028;-60
2021/03/09 06:03:10;;;;;;;169.52;63.42;;;;;;;;;;5094866;28;20039;-60
2021/03/09 06:05:36;;;;;;;102.65;40.53;;;;;;;;;;5094889;28;20020;-60
2021/03/09 06:08:01;;;;;;;91.88;37.20;;;;;;;;;;5095071;28;20111;-60
2021/03/09 06:10:27;;;;;;;72.15;33.55;;;;;;;;;;5094698;28;20137;-59
2021/03/09 06:12:52;;;;;;;62.78;30.67;;;;;;;;;;5094776;28;20032;-60
2021/03/09 06:15:18;;;;;;;70.80;33.33;;;;;;;;;;5094984;28;20557;-60
2021/03/09 06:17:52;;;;;;;61.95;31.02;;;;;;;;;;5094778;28;20024;-60
2021/03/09 06:20:18;;;;;;;72.50;33.47;;;;;;;;;;5094934;28;20032;-59
2021/03/09 06:22:44;;;;;;;125.45;49.58;;;;;;;;;;5094476;28;20024;-60
2021/03/09 06:25:13;;;;;;;125.10;51.40;;;;;;;;;;5076682;28;20511;-60
2021/03/09 06:27:39;;;;;;;76.32;35.78;;;;;;;;;;5094282;28;20537;-59
2021/03/09 06:30:09;;;;;;;76.60;35.70;;;;;;;;;;5076342;28;20036;-59
2021/03/09 06:32:38;;;;;;;98.37;45.23;;;;;;;;;;5094739;28;20031;-60
2021/03/09 06:35:04;;;;;;;92.97;41.67;;;;;;;;;;5094511;28;20036;-59
2021/03/09 06:37:30;;;;;;;100.60;45.25;;;;;;;;;;5057167;28;20475;-60
2021/03/09 06:40:06;;;;;;;105.97;48.95;;;;;;;;;;5064611;28;20078;-59
2021/03/09 06:42:36;;;;;;;102.28;43.92;;;;;;;;;;5055899;28;20047;-60
2021/03/09 06:45:05;;;;;;;136.57;49.55;;;;;;;;;;5073780;28;20103;-59
2021/03/09 06:47:36;;;;;;;92.25;40.72;;;;;;;;;;5071221;28;20157;-59
2021/03/09 06:50:03;;;;;;;65.20;31.48;;;;;;;;;;5055489;28;20366;-59
2021/03/09 06:52:28;;;;;;;65.28;31.27;;;;;;;;;;5074160;28;20050;-59
2021/03/09 06:54:55;;;;;;;65.55;32.45;;;;;;;;;;5055597;28;20103;-59
2021/03/09 06:57:21;;;;;;;65.50;33.03;;;;;;;;;;5055667;28;20486;-59
2021/03/09 06:59:50;;;;;;;82.57;41.30;;;;;;;;;;5073823;28;20027;-59
2021/03/09 07:02:26;;;;;;;102.50;50.28;;;;;;;;;;5074022;28;20115;-59
2021/03/09 07:04:52;;;;;;;139.73;68.40;;;;;;;;;;5073606;28;20021;-59
2021/03/09 07:07:32;;;;;;;151.60;78.93;;;;;;;;;;5073595;28;20752;-60
2021/03/09 07:09:59;;;;;;;148.68;78.50;;;;;;;;;;5073681;28;20483;-59
2021/03/09 07:12:25;;;;;;;147.90;79.45;;;;;;;;;;5073791;28;20028;-59
2021/03/09 07:14:51;;;;;;;160.90;82.32;;;;;;;;;;5073678;28;20024;-59
2021/03/09 07:17:19;;;;;;;154.23;81.82;;;;;;;;;;5073052;28;20030;-59
2021/03/09 07:19:44;;;;;;;152.52;80.15;;;;;;;;;;5071735;28;20024;-60
2021/03/09 07:22:11;;;;;;;191.93;104.32;;;;;;;;;;5071704;28;20034;-59
2021/03/09 07:24:57;;;;;;;198.82;112.15;;;;;;;;;;5054059;28;20063;-59
2021/03/09 07:27:36;;;;;;;189.68;106.95;;;;;;;;;;5069515;28;20045;-59
2021/03/09 07:30:02;;;;;;;157.73;87.25;;;;;;;;;;5069597;28;20035;-59
2021/03/09 07:32:29;;;;;;;127.93;70.05;;;;;;;;;;5071298;28;20021;-60
2021/03/09 07:34:55;;;;;;;118.43;61.78;;;;;;;;;;5070948;28;20039;-59
2021/03/09 07:37:21;;;;;;;95.53;50.72;;;;;;;;;;5071231;28;20020;-59
2021/03/09 07:39:48;;;;;;;112.90;58.67;;;;;;;;;;5071519;28;20074;-61
2021/03/09 07:42:14;;;;;;;102.63;54.30;;;;;;;;;;5071375;28;20020;-61
2021/03/09 07:44:40;;;;;;;105.80;46.20;;;;;;;;;;5071536;28;20020;-61
2021/03/09 07:47:10;;;;;;;98.55;50.47;;;;;;;;;;5053690;28;20463;-61
2021/03/09 07:49:37;;;;;;;96.88;50.88;;;;;;;;;;5071500;28;20107;-59
2021/03/09 07:52:13;;;;;;;85.55;43.38;;;;;;;;;;5075348;28;20470;-59
2021/03/09 07:54:40;;;;;;;90.38;42.78;;;;;;;;;;5073003;28;20048;-59
2021/03/09 07:57:21;;;;;;;87.70;39.95;;;;;;;;;;5057422;28;20400;-60
2021/03/09 07:59:58;;;;;;;99.13;45.70;;;;;;;;;;5074077;28;20474;-61
2021/03/09 08:02:54;;;;;;;104.07;46.63;;;;;;;;;;5073439;28;20044;-62
2021/03/09 08:05:24;;;;;;;101.38;43.22;;;;;;;;;;5066427;28;20053;-62
2021/03/09 08:07:54;;;;;;;90.15;39.45;;;;;;;;;;5066174;28;20056;-61
2021/03/09 08:10:29;;;;;;;85.97;35.08;;;;;;;;;;5072338;28;20059;-62
2021/03/09 08:13:08;;;;;;;74.82;31.08;;;;;;;;;;5072388;28;20032;-62
2021/03/09 08:15:34;;;;;;;71.97;28.13;;;;;;;;;;5073430;28;20071;-61
2021/03/09 08:18:31;;;;;;;73.28;28.05;;;;;;;;;;5059978;28;20032;-61
2021/03/09 08:20:59;;;;;;;65.00;24.10;;;;;;;;;;5013470;28;20040;-61
2021/03/09 08:23:31;;;;;;;35.95;18.63;;;;;;;;;;5069180;28;20030;-61
2021/03/09 08:25:59;;;;;;;27.23;13.35;;;;;;;;;;5064622;28;20352;-61
2021/03/09 08:28:39;;;;;;;27.23;12.95;;;;;;;;;;5070662;28;20017;-61
2021/03/09 08:31:12;;;;;;;17.48;9.25;;;;;;;;;;5058616;28;20127;-61
2021/03/09 08:33:43;;;;;;;16.05;8.57;;;;;;;;;;5073597;28;20036;-61
2021/03/09 08:39:11;;;;;;;17.90;7.95;;;;;;;;;;5067296;28;20032;-61
2021/03/09 08:41:42;;;;;;;7.18;4.60;;;;;;;;;;5067600;28;20079;-61
2021/03/09 08:44:17;;;;;;;6.82;4.35;;;;;;;;;;5074293;28;20032;-61
2021/03/09 08:47:03;;;;;;;7.88;6.03;;;;;;;;;;5048783;28;20024;-61
2021/03/09 08:49:37;;;;;;;20.58;6.38;;;;;;;;;;5076333;28;20499;-61
2021/03/09 08:52:06;;;;;;;9.07;5.50;;;;;;;;;;5064475;28;20045;-62
2021/03/09 08:54:38;;;;;;;4.50;3.05;;;;;;;;;;5075072;28;20032;-62
2021/03/09 08:57:05;;;;;;;7.38;4.40;;;;;;;;;;5075007;28;20471;-62
2021/03/09 08:59:31;;;;;;;3.78;2.80;;;;;;;;;;5064173;28;20040;-61
2021/03/09 09:02:03;;;;;;;3.58;3.28;;;;;;;;;;5075164;28;20103;-62
2021/03/09 09:04:29;;;;;;;3.83;2.50;;;;;;;;;;5053783;28;20523;-62
2021/03/09 09:06:54;;;;;;;7.50;4.13;;;;;;;;;;5068693;28;20029;-62
2021/03/09 09:09:37;;;;;;;5.10;3.50;;;;;;;;;;5037785;28;20446;-61
2021/03/09 09:12:22;;;;;;;5.28;3.28;;;;;;;;;;5040697;28;20758;-62
2021/03/09 09:15:01;;;;;;;28.23;17.67;;;;;;;;;;5071717;28;20437;-62
2021/03/09 09:17:27;;;;;;;6.00;5.05;;;;;;;;;;5067688;28;20135;-62
2021/03/09 09:19:56;;;;;;;10.55;5.80;;;;;;;;;;5059337;28;20484;-62
2021/03/09 09:22:25;;;;;;;8.15;6.00;;;;;;;;;;5060275;28;20029;-62
2021/03/09 09:24:55;;;;;;;9.98;6.05;;;;;;;;;;5075751;28;20378;-62
2021/03/09 09:27:21;;;;;;;196.45;67.45;;;;;;;;;;5075508;28;20459;-61
2021/03/09 09:29:56;;;;;;;6.03;3.80;;;;;;;;;;5075489;28;20016;-62
2021/03/09 09:32:22;;;;;;;5.22;3.08;;;;;;;;;;5064971;28;20104;-62
2021/03/09 09:34:55;;;;;;;98.97;34.13;;;;;;;;;;5066062;28;20112;-62
2021/03/09 09:37:21;;;;;;;6.22;4.50;;;;;;;;;;5065955;28;20066;-62
2021/03/09 09:39:47;;;;;;;7.75;5.88;;;;;;;;;;5060614;28;20104;-62
2021/03/09 09:42:13;;;;;;;7.32;4.93;;;;;;;;;;5041778;28;20029;-61
2021/03/09 09:44:40;;;;;;;31.55;12.73;;;;;;;;;;5055442;28;20017;-61
2021/03/09 09:47:06;;;;;;;26.00;10.10;;;;;;;;;;5054953;28;20029;-62
2021/03/09 09:49:31;;;;;;;13.05;6.70;;;;;;;;;;5058035;28;20403;-62
2021/03/09 09:51:57;;;;;;;11.15;5.55;;;;;;;;;;5074914;28;20083;-61
2021/03/09 09:54:23;;;;;;;12.88;5.55;;;;;;;;;;5075064;28;20437;-61
2021/03/09 09:56:49;;;;;;;11.65;7.03;;;;;;;;;;5075214;28;20060;-61
2021/03/09 09:59:27;;;;;;;10.02;5.68;;;;;;;;;;5075166;28;20032;-61
2021/03/09 10:01:53;;;;;;;31.48;11.45;;;;;;;;;;5074534;28;20025;-61
2021/03/09 10:04:19;;;;;;;30.15;11.95;;;;;;;;;;5074727;28;20020;-61
2021/03/09 10:06:51;;;;;;;22.50;10.00;;;;;;;;;;5074616;28;20036;-61
2021/03/09 10:09:17;;;;;;;20.00;7.60;;;;;;;;;;5074572;28;20028;-62
2021/03/09 10:11:45;;;;;;;23.88;9.95;;;;;;;;;;5056900;28;20024;-61
2021/03/09 10:14:12;;;;;;;33.60;11.25;;;;;;;;;;5073683;28;20037;-61
2021/03/09 10:16:38;;;;;;;668.13;336.10;;;;;;;;;;5074692;28;20154;-62
2021/03/09 10:19:04;;;;;;;58.72;33.42;;;;;;;;;;5074557;28;20033;-62
2021/03/09 10:21:33;;;;;;;11.07;7.10;;;;;;;;;;5074839;28;20020;-62
2021/03/09 10:23:59;;;;;;;94.50;34.13;;;;;;;;;;5074626;28;20036;-62
2021/03/09 10:26:38;;;;;;;20.63;9.52;;;;;;;;;;5074157;28;20466;-62
2021/03/09 10:29:10;;;;;;;223.50;103.28;;;;;;;;;;5056155;28;20059;-62
2021/03/09 10:31:55;;;;;;;5.45;4.88;;;;;;;;;;5056482;28;20131;-62
2021/03/09 10:34:21;;;;;;;10.35;6.47;;;;;;;;;;5074521;28;20450;-62
2021/03/09 10:36:54;;;;;;;59.13;29.65;;;;;;;;;;5073801;28;20062;-62
2021/03/09 10:39:20;;;;;;;6.82;4.53;;;;;;;;;;5066371;28;20524;-61
2021/03/09 10:41:47;;;;;;;116.18;66.35;;;;;;;;;;5053631;28;20025;-61
2021/03/09 10:44:27;;;;;;;8.43;4.88;;;;;;;;;;5052996;28;20039;-61
2021/03/09 10:46:53;;;;;;;8.70;5.70;;;;;;;;;;5036288;28;20108;-61
2021/03/09 10:49:18;;;;;;;8.55;5.35;;;;;;;;;;5054129;28;20036;-61
2021/03/09 10:51:44;;;;;;;5.95;5.22;;;;;;;;;;5053335;28;20044;-61
2021/03/09 10:54:10;;;;;;;14.95;11.50;;;;;;;;;;5035937;28;20036;-61
2021/03/09 10:56:36;;;;;;;7.10;5.53;;;;;;;;;;5053950;28;20032;-61
2021/03/09 10:59:02;;;;;;;7.68;5.53;;;;;;;;;;5054037;28;20020;-61
2021/03/09 11:01:29;;;;;;;8.38;5.65;;;;;;;;;;5053898;28;20102;-61
2021/03/09 11:03:55;;;;;;;7.25;4.97;;;;;;;;;;5053585;28;20102;-61
2021/03/09 11:06:20;;;;;;;8.52;5.95;;;;;;;;;;5065740;28;20471;-61
2021/03/09 11:08:46;;;;;;;15.38;9.60;;;;;;;;;;5055306;28;20022;-61
2021/03/09 11:11:11;;;;;;;8.90;6.38;;;;;;;;;;5069079;28;20033;-61
2021/03/09 11:13:39;;;;;;;8.38;5.15;;;;;;;;;;5043474;28;20108;-61
2021/03/09 11:16:14;;;;;;;8.55;5.82;;;;;;;;;;5063724;28;20108;-61
2021/03/09 11:18:39;;;;;;;5.95;4.80;;;;;;;;;;5059307;28;20461;-61
2021/03/09 11:21:06;;;;;;;9.48;5.72;;;;;;;;;;5069967;28;20051;-61
2021/03/09 11:23:31;;;;;;;10.95;6.80;;;;;;;;;;5060503;28;20120;-61
2021/03/09 11:25:57;;;;;;;9.82;5.38;;;;;;;;;;5073764;28;20051;-61
2021/03/09 11:28:22;;;;;;;35.10;19.23;;;;;;;;;;5073583;28;20186;-61
2021/03/09 11:30:48;;;;;;;341.98;155.18;;;;;;;;;;5063699;28;20017;-61
2021/03/09 11:33:14;;;;;;;19.63;12.55;;;;;;;;;;5069209;28;20031;-61
2021/03/09 11:35:39;;;;;;;166.30;71.20;;;;;;;;;;5055773;28;20100;-61
2021/03/09 11:38:04;;;;;;;13.35;8.85;;;;;;;;;;5043311;28;20391;-62
2021/03/09 11:40:30;;;;;;;7.80;4.47;;;;;;;;;;5062281;28;20029;-61
2021/03/09 11:42:56;;;;;;;7.30;4.30;;;;;;;;;;5062306;28;20090;-61
2021/03/09 11:45:21;;;;;;;6.90;4.78;;;;;;;;;;5065335;28;20016;-61
2021/03/09 11:47:47;;;;;;;5.53;4.22;;;;;;;;;;5060503;28;20031;-61
2021/03/09 11:50:12;;;;;;;5.65;3.90;;;;;;;;;;5057500;28;20029;-62
2021/03/09 11:52:39;;;;;;;6.32;3.92;;;;;;;;;;5072123;28;20033;-62
2021/03/09 11:55:05;;;;;;;7.22;4.55;;;;;;;;;;5072724;28;20066;-62
2021/03/09 11:57:30;;;;;;;7.18;4.40;;;;;;;;;;5072600;28;20498;-61
2021/03/09 11:59:56;;;;;;;4.53;3.63;;;;;;;;;;5072949;28;20108;-61
2021/03/09 12:02:21;;;;;;;5.50;3.85;;;;;;;;;;5073163;28;20032;-61
2021/03/09 12:04:47;;;;;;;10.48;7.18;;;;;;;;;;5069145;28;20009;-61
2021/03/09 12:07:16;;;;;;;17.70;10.85;;;;;;;;;;5073034;28;20028;-61
2021/03/09 12:09:42;;;;;;;6.78;4.75;;;;;;;;;;5073273;28;20017;-61
2021/03/09 12:12:08;;;;;;;5.45;4.00;;;;;;;;;;5073234;28;20041;-61
2021/03/09 12:14:36;;;;;;;6.43;4.38;;;;;;;;;;5063876;28;20074;-61
2021/03/09 12:17:02;;;;;;;8.75;5.10;;;;;;;;;;5059058;28;20546;-61
2021/03/09 12:19:27;;;;;;;7.78;4.63;;;;;;;;;;5062766;28;20112;-62
2021/03/09 12:21:54;;;;;;;5.20;4.22;;;;;;;;;;5061596;28;20482;-61
2021/03/09 12:24:20;;;;;;;5.60;4.28;;;;;;;;;;5059097;28;20051;-61
2021/03/09 12:26:46;;;;;;;12.38;4.53;;;;;;;;;;5070862;28;20025;-61
2021/03/09 12:29:11;;;;;;;6.85;4.28;;;;;;;;;;5070598;28;20024;-61
2021/03/09 12:31:37;;;;;;;8.73;5.95;;;;;;;;;;5052888;28;20387;-52
2021/03/09 12:34:02;;;;;;;19.08;10.90;;;;;;;;;;5071814;28;20025;-51
2021/03/09 12:36:28;;;;;;;15.40;8.98;;;;;;;;;;5074281;28;20378;-60
2021/03/09 12:38:53;;;;;;;10.38;6.45;;;;;;;;;;5065399;28;20032;-61
2021/03/09 12:41:19;;;;;;;11.18;7.47;;;;;;;;;;5065234;28;20025;-60
2021/03/09 12:43:45;;;;;;;13.85;9.00;;;;;;;;;;5065470;28;20077;-61
2021/03/09 12:46:11;;;;;;;11.80;6.38;;;;;;;;;;5062111;28;20467;-61
2021/03/09 12:48:36;;;;;;;102.28;56.70;;;;;;;;;;5060633;28;20024;-61
2021/03/09 12:51:04;;;;;;;11.30;8.23;;;;;;;;;;5075493;28;20037;-60
2021/03/09 12:53:30;;;;;;;10.50;6.82;;;;;;;;;;5075578;28;20032;-60
2021/03/09 12:55:55;;;;;;;16.75;6.60;;;;;;;;;;5067046;28;20070;-60
2021/03/09 12:58:21;;;;;;;33.67;21.20;;;;;;;;;;5060097;28;20044;-60
2021/03/09 13:00:47;;;;;;;42.97;30.80;;;;;;;;;;5056138;28;20028;-60
2021/03/09 13:03:12;;;;;;;21.02;8.43;;;;;;;;;;5038075;28;20059;-60
2021/03/09 13:05:39;;;;;;;9.70;6.80;;;;;;;;;;5055995;28;20025;-60
2021/03/09 13:08:04;;;;;;;16.83;10.07;;;;;;;;;;5056071;28;20013;-60
2021/03/09 13:10:30;;;;;;;35.10;19.55;;;;;;;;;;5056110;28;20163;-60
2021/03/09 13:12:55;;;;;;;27.65;17.55;;;;;;;;;;5056008;28;20079;-60
2021/03/09 13:15:21;;;;;;;21.63;11.57;;;;;;;;;;5055780;28;20025;-60
2021/03/09 13:17:47;;;;;;;36.40;22.13;;;;;;;;;;5055818;28;20792;-60
2021/03/09 13:20:16;;;;;;;19.33;11.40;;;;;;;;;;5065775;28;20040;-60
2021/03/09 13:22:41;;;;;;;25.40;16.65;;;;;;;;;;5075359;28;20032;-60
2021/03/09 13:25:10;;;;;;;14.02;10.45;;;;;;;;;;5075539;28;20028;-60
2021/03/09 13:27:36;;;;;;;21.83;7.25;;;;;;;;;;5075371;28;20074;-60
2021/03/09 13:30:06;;;;;;;9.68;6.68;;;;;;;;;;5075904;28;20389;-60
2021/03/09 13:32:31;;;;;;;17.05;10.90;;;;;;;;;;5075592;28;20517;-60
2021/03/09 13:34:58;;;;;;;17.70;11.20;;;;;;;;;;5075686;28;20032;-60
2021/03/09 13:37:24;;;;;;;11.40;7.05;;;;;;;;;;5075648;28;20025;-61
2021/03/09 13:39:50;;;;;;;21.38;12.85;;;;;;;;;;5075556;28;20028;-60
2021/03/09 13:42:15;;;;;;;10.48;6.40;;;;;;;;;;5074717;28;20021;-60
2021/03/09 13:44:41;;;;;;;12.30;7.03;;;;;;;;;;5075310;28;20029;-60
2021/03/09 13:47:07;;;;;;;40.03;23.00;;;;;;;;;;5075232;28;20052;-60
2021/03/09 13:49:32;;;;;;;17.13;11.07;;;;;;;;;;5073813;28;20033;-60
2021/03/09 13:51:58;;;;;;;15.55;12.00;;;;;;;;;;5073924;28;20052;-60
2021/03/09 13:54:23;;;;;;;15.23;10.07;;;;;;;;;;5075002;28;20033;-61
2021/03/09 13:56:49;;;;;;;29.35;25.33;;;;;;;;;;5074335;28;20025;-61
2021/03/09 13:59:15;;;;;;;23.13;17.90;;;;;;;;;;5074876;28;20033;-61
2021/03/09 14:01:40;;;;;;;22.17;15.80;;;;;;;;;;5074704;28;20025;-61
2021/03/09 14:04:06;;;;;;;10.73;7.43;;;;;;;;;;5056844;28;20474;-61
2021/03/09 14:06:31;;;;;;;12.05;9.27;;;;;;;;;;5074662;28;20016;-61
2021/03/09 14:08:57;;;;;;;12.38;9.35;;;;;;;;;;5074948;28;20024;-61
2021/03/09 14:11:22;;;;;;;16.98;11.05;;;;;;;;;;5074753;28;20005;-61
2021/03/09 14:13:48;;;;;;;12.75;7.78;;;;;;;;;;5074357;28;20040;-61
2021/03/09 14:16:13;;;;;;;17.15;10.32;;;;;;;;;;5074998;28;20020;-61
2021/03/09 14:18:39;;;;;;;21.55;18.45;;;;;;;;;;5056683;28;20039;-61
2021/03/09 14:21:04;;;;;;;38.55;34.00;;;;;;;;;;5056216;28;20025;-61
2021/03/09 14:23:30;;;;;;;13.68;12.20;;;;;;;;;;5074737;28;20028;-61
2021/03/09 14:25:55;;;;;;;51.80;43.80;;;;;;;;;;5074262;28;20023;-61
2021/03/09 14:28:21;;;;;;;119.60;99.93;;;;;;;;;;5074444;28;20032;-61