Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:54;;;;;;;14.00;9.00;;;-1.00;99.90;;;;;;5051156;28;20277;-81
2022/12/11 00:04:21;;;;;;;14.10;8.67;;;-1.00;99.90;;;;;;5072401;28;20183;-81
2022/12/11 00:06:49;;;;;;;15.73;9.07;;;-1.10;99.90;;;;;;5071096;28;20302;-81
2022/12/11 00:09:15;;;;;;;13.57;8.30;;;-1.10;99.90;;;;;;5072444;28;20297;-81
2022/12/11 00:11:41;;;;;;;15.27;8.97;;;-1.10;99.90;;;;;;5070982;28;20199;-81
2022/12/11 00:14:06;;;;;;;15.80;8.97;;;-1.10;99.90;;;;;;5071128;28;20172;-81
2022/12/11 00:16:32;;;;;;;14.53;8.73;;;-1.10;99.90;;;;;;5071321;28;20187;-81
2022/12/11 00:18:58;;;;;;;15.13;9.07;;;-1.00;99.90;;;;;;5072490;28;20187;-81
2022/12/11 00:21:23;;;;;;;13.60;8.30;;;-1.00;99.90;;;;;;5072260;28;20199;-81
2022/12/11 00:23:49;;;;;;;12.87;8.10;;;-1.00;99.90;;;;;;5070763;28;20298;-81
2022/12/11 00:26:15;;;;;;;14.57;8.13;;;-1.00;99.90;;;;;;5070860;28;20294;-81
2022/12/11 00:28:42;;;;;;;14.47;9.47;;;-1.00;99.90;;;;;;5070907;28;20267;-82
2022/12/11 00:31:11;;;;;;;14.63;8.63;;;-1.10;99.90;;;;;;5070706;28;20211;-81
2022/12/11 00:33:37;;;;;;;15.00;9.00;;;-1.10;99.90;;;;;;5070604;28;20183;-81
2022/12/11 00:36:03;;;;;;;14.03;9.10;;;-1.10;99.90;;;;;;5070820;28;20192;-82
2022/12/11 00:38:28;;;;;;;12.83;8.13;;;-1.20;99.90;;;;;;5070968;28;20185;-81
2022/12/11 00:40:58;;;;;;;12.47;8.43;;;-1.30;99.90;;;;;;5070749;28;20580;-81
2022/12/11 00:43:24;;;;;;;14.50;8.77;;;-1.30;99.90;;;;;;5070507;28;20597;-80
2022/12/11 00:45:49;;;;;;;13.77;8.47;;;-1.30;99.90;;;;;;5072073;28;20673;-81
2022/12/11 00:48:15;;;;;;;13.03;8.00;;;-1.40;99.90;;;;;;5071986;28;20549;-81
2022/12/11 00:50:40;;;;;;;12.17;7.93;;;-1.40;99.90;;;;;;5070879;28;20624;-81
2022/12/11 00:53:06;;;;;;;11.47;7.47;;;-1.50;99.90;;;;;;5071512;28;20255;-80
2022/12/11 00:55:37;;;;;;;13.53;8.17;;;-1.50;99.90;;;;;;5070532;28;20187;-81
2022/12/11 00:58:03;;;;;;;14.10;8.47;;;-1.50;99.90;;;;;;5070780;28;20183;-81
2022/12/11 01:00:28;;;;;;;13.83;8.47;;;-1.50;99.90;;;;;;5067393;28;20194;-81
2022/12/11 01:02:54;;;;;;;14.30;8.17;;;-1.50;99.90;;;;;;5105805;22;20221;-82
2022/12/11 01:05:20;;;;;;;11.73;7.70;;;-1.50;99.90;;;;;;5033686;28;20623;-82
2022/12/11 01:07:46;;;;;;;12.50;7.80;;;-1.50;99.90;;;;;;5034045;28;20175;-82
2022/12/11 01:10:24;;;;;;;11.70;7.37;;;-1.60;99.90;;;;;;5034051;28;20173;-82
2022/12/11 01:13:09;;;;;;;12.60;8.30;;;-1.70;99.90;;;;;;5033758;28;20192;-82
2022/12/11 01:15:40;;;;;;;13.90;8.30;;;-1.70;99.90;;;;;;5030507;28;20188;-82
2022/12/11 01:18:06;;;;;;;11.53;7.73;;;-1.70;99.90;;;;;;5031814;28;20173;-82
2022/12/11 01:20:32;;;;;;;14.27;8.53;;;-1.60;99.90;;;;;;5030871;28;20189;-82
2022/12/11 01:22:59;;;;;;;13.77;8.53;;;-1.70;99.90;;;;;;5030228;28;20209;-82
2022/12/11 01:25:26;;;;;;;15.00;8.80;;;-1.80;99.90;;;;;;5033131;28;20207;-82
2022/12/11 01:27:53;;;;;;;14.17;8.87;;;-1.90;99.90;;;;;;5034059;28;20597;-82
2022/12/11 01:30:21;;;;;;;15.37;8.57;;;-1.90;99.90;;;;;;5035462;28;20306;-82
2022/12/11 01:32:46;;;;;;;15.10;9.03;;;-1.80;99.90;;;;;;5035104;28;20243;-81
2022/12/11 01:35:13;;;;;;;13.57;8.43;;;-1.80;99.90;;;;;;5034155;28;20180;-82
2022/12/11 01:37:39;;;;;;;12.27;8.33;;;-1.80;99.90;;;;;;5034003;28;20195;-81
2022/12/11 01:40:06;;;;;;;14.07;8.13;;;-1.90;99.90;;;;;;5033796;28;20706;-81
2022/12/11 01:42:33;;;;;;;13.80;8.47;;;-1.90;99.90;;;;;;5035029;28;20216;-82
2022/12/11 01:45:29;;;;;;;14.30;8.50;;;-2.00;99.90;;;;;;5033677;28;20207;-82
2022/12/11 01:48:06;;;;;;;12.67;8.53;;;-2.00;99.90;;;;;;5035133;28;20349;-81
2022/12/11 01:50:37;;;;;;;15.17;9.20;;;-2.10;99.90;;;;;;5033735;28;20179;-83
2022/12/11 01:53:05;;;;;;;14.37;8.77;;;-2.10;99.90;;;;;;5033497;28;20261;-81
2022/12/11 01:55:33;;;;;;;16.70;8.97;;;-2.00;99.90;;;;;;5034879;28;20219;-82
2022/12/11 01:57:59;;;;;;;13.53;8.23;;;-2.00;99.90;;;;;;5033694;28;20212;-82
2022/12/11 02:00:24;;;;;;;13.57;8.00;;;-2.00;99.90;;;;;;5035092;28;20183;-81
2022/12/11 02:02:50;;;;;;;14.33;7.83;;;-2.00;99.90;;;;;;5033023;28;20622;-82
2022/12/11 02:05:16;;;;;;;15.23;8.70;;;-2.00;99.90;;;;;;5033345;28;20203;-81
2022/12/11 02:07:48;;;;;;;15.60;8.67;;;-2.00;99.90;;;;;;5042621;28;20171;-82
2022/12/11 02:10:14;;;;;;;15.53;8.90;;;-2.10;99.90;;;;;;5017001;28;20203;-81
2022/12/11 02:13:01;;;;;;;14.97;9.50;;;-2.20;99.90;;;;;;5033225;28;20221;-82
2022/12/11 02:15:49;;;;;;;16.27;8.80;;;-2.20;99.90;;;;;;5016739;28;20556;-82
2022/12/11 02:18:38;;;;;;;14.77;8.63;;;-2.10;99.90;;;;;;5034210;28;20234;-81
2022/12/11 02:21:08;;;;;;;14.43;8.53;;;-2.10;99.90;;;;;;5016840;28;20274;-81
2022/12/11 02:24:03;;;;;;;13.57;8.43;;;-2.10;99.90;;;;;;5034025;28;20220;-81
2022/12/11 02:27:10;;;;;;;13.40;7.97;;;-2.10;99.90;;;;;;4964184;28;20566;-81
2022/12/11 02:29:41;;;;;;;13.27;8.27;;;-1.90;99.90;;;;;;5015980;28;20188;-81
2022/12/11 02:32:18;;;;;;;15.77;9.73;;;-1.90;99.90;;;;;;5034130;28;20203;-82
2022/12/11 02:35:25;;;;;;;15.27;9.07;;;-1.90;99.90;;;;;;5024236;28;20171;-82
2022/12/11 02:37:57;;;;;;;15.00;8.23;;;-1.90;99.90;;;;;;5022590;28;20199;-81
2022/12/11 02:40:28;;;;;;;15.50;8.60;;;-1.90;99.90;;;;;;5036107;28;20695;-81
2022/12/11 02:42:58;;;;;;;15.17;9.10;;;-1.90;99.90;;;;;;5053583;28;20219;-81
2022/12/11 02:45:26;;;;;;;17.33;9.33;;;-2.00;99.90;;;;;;5035973;28;20205;-82
2022/12/11 02:47:52;;;;;;;15.03;9.13;;;-2.10;99.90;;;;;;5035950;28;20170;-81
2022/12/11 02:50:22;;;;;;;15.10;8.83;;;-2.00;99.90;;;;;;5053604;28;20178;-82
2022/12/11 02:52:50;;;;;;;16.23;9.60;;;-2.00;99.90;;;;;;5035599;28;20226;-81
2022/12/11 02:55:16;;;;;;;15.57;9.50;;;-1.90;99.90;;;;;;5035914;28;20276;-81
2022/12/11 02:57:47;;;;;;;16.53;9.90;;;-1.80;99.90;;;;;;5053398;28;20173;-82
2022/12/11 03:00:15;;;;;;;16.80;9.47;;;-1.80;99.90;;;;;;5053499;28;20203;-81
2022/12/11 03:02:41;;;;;;;16.73;9.93;;;-1.80;99.90;;;;;;5053036;28;20743;-82
2022/12/11 03:05:09;;;;;;;17.43;10.30;;;-1.80;99.90;;;;;;5035503;28;20232;-81
2022/12/11 03:07:39;;;;;;;15.60;9.47;;;-1.80;99.90;;;;;;5035607;28;20206;-81
2022/12/11 03:10:09;;;;;;;15.80;9.63;;;-1.80;99.90;;;;;;5035462;28;20274;-81
2022/12/11 03:12:38;;;;;;;16.00;9.23;;;-1.80;99.90;;;;;;5035262;28;20731;-81
2022/12/11 03:15:08;;;;;;;14.47;8.93;;;-1.80;99.90;;;;;;5053415;28;20183;-81
2022/12/11 03:18:13;;;;;;;15.13;8.97;;;-1.80;99.90;;;;;;5035608;28;20201;-81
2022/12/11 03:21:08;;;;;;;17.00;9.67;;;-1.70;99.90;;;;;;5053212;28;20255;-81
2022/12/11 03:23:48;;;;;;;16.83;9.97;;;-1.70;99.90;;;;;;5032141;28;20207;-83
2022/12/11 03:26:15;;;;;;;17.40;10.10;;;-1.70;99.90;;;;;;5035464;28;20203;-81
2022/12/11 03:28:58;;;;;;;16.60;10.30;;;-1.80;99.90;;;;;;5052952;28;20203;-81
2022/12/11 03:31:33;;;;;;;17.60;9.90;;;-1.80;99.90;;;;;;5052746;28;20225;-81
2022/12/11 03:34:02;;;;;;;16.27;10.33;;;-1.70;99.90;;;;;;5053013;28;20171;-81
2022/12/11 03:36:36;;;;;;;18.93;10.27;;;-1.70;99.90;;;;;;5034790;28;20223;-83
2022/12/11 03:39:24;;;;;;;17.73;10.23;;;-1.70;99.90;;;;;;5039369;28;20205;-82
2022/12/11 03:41:52;;;;;;;15.47;9.03;;;-1.70;99.90;;;;;;5038758;28;20206;-81
2022/12/11 03:44:20;;;;;;;16.43;9.93;;;-1.60;99.90;;;;;;5053033;28;20179;-81
2022/12/11 03:46:46;;;;;;;16.03;10.13;;;-1.60;99.90;;;;;;5044322;28;20227;-81
2022/12/11 03:49:35;;;;;;;18.97;9.90;;;-1.50;99.90;;;;;;5035009;28;20177;-81
2022/12/11 03:52:02;;;;;;;14.97;9.37;;;-1.50;99.90;;;;;;5034641;28;20191;-82
2022/12/11 03:54:28;;;;;;;15.03;9.10;;;-1.60;99.90;;;;;;5052682;28;20641;-81
2022/12/11 03:56:57;;;;;;;14.90;9.20;;;-1.60;99.90;;;;;;5052937;28;20184;-82
2022/12/11 03:59:23;;;;;;;16.00;9.63;;;-1.60;99.90;;;;;;5035042;28;20181;-81
2022/12/11 04:01:49;;;;;;;14.70;9.07;;;-1.60;99.90;;;;;;5029952;28;20296;-81
2022/12/11 04:04:14;;;;;;;16.03;9.30;;;-1.50;99.90;;;;;;5034608;28;20181;-81
2022/12/11 04:06:40;;;;;;;11.93;7.87;;;-1.40;99.90;;;;;;5036678;28;20260;-81
2022/12/11 04:09:05;;;;;;;11.13;7.13;;;-1.40;99.90;;;;;;5031234;28;20177;-82
2022/12/11 04:11:33;;;;;;;12.40;7.87;;;-1.40;99.90;;;;;;5031486;28;20179;-82
2022/12/11 04:16:52;;;;;;;13.13;8.03;;;-1.40;99.90;;;;;;5052741;28;20182;-81
2022/12/11 04:24:48;;;;;;;10.40;6.40;;;-1.40;99.90;;;;;;5052935;28;20280;-81
2022/12/11 04:27:13;;;;;;;9.50;6.13;;;-1.40;99.90;;;;;;5034408;28;20211;-81
2022/12/11 04:29:59;;;;;;;9.37;6.47;;;-1.40;99.90;;;;;;5052218;28;20175;-81
2022/12/11 04:32:24;;;;;;;11.47;6.83;;;-1.40;99.90;;;;;;5052264;28;20205;-81
2022/12/11 04:34:50;;;;;;;9.47;6.60;;;-1.50;99.90;;;;;;5052459;28;20174;-81
2022/12/11 04:37:15;;;;;;;9.33;6.07;;;-1.50;99.90;;;;;;5034496;28;20182;-81
2022/12/11 04:39:41;;;;;;;10.10;6.43;;;-1.60;99.90;;;;;;5034910;28;20223;-81
2022/12/11 04:42:06;;;;;;;10.90;6.90;;;-1.60;99.90;;;;;;5034440;28;20225;-81
2022/12/11 04:44:33;;;;;;;8.60;5.87;;;-1.60;99.90;;;;;;5052245;28;20663;-82
2022/12/11 04:46:58;;;;;;;9.67;6.17;;;-1.50;99.90;;;;;;5052247;28;20203;-81
2022/12/11 04:49:24;;;;;;;11.27;6.57;;;-1.50;99.90;;;;;;5034194;28;20175;-81
2022/12/11 04:51:49;;;;;;;9.57;6.80;;;-1.50;99.90;;;;;;5034188;28;20182;-81
2022/12/11 04:54:15;;;;;;;10.73;6.60;;;-1.50;99.90;;;;;;5052404;28;20223;-81
2022/12/11 04:56:41;;;;;;;12.90;7.83;;;-1.50;99.90;;;;;;5034632;28;20175;-81
2022/12/11 04:59:06;;;;;;;10.50;6.60;;;-1.50;99.90;;;;;;5054151;28;20197;-81
2022/12/11 05:01:32;;;;;;;10.83;7.17;;;-1.50;99.90;;;;;;5038269;28;20183;-81
2022/12/11 05:03:59;;;;;;;9.30;6.77;;;-1.40;99.90;;;;;;5056327;28;20168;-82
2022/12/11 05:06:24;;;;;;;11.83;7.47;;;-1.50;99.90;;;;;;5056239;28;20212;-82
2022/12/11 05:08:50;;;;;;;12.07;7.23;;;-1.50;99.90;;;;;;5056007;28;20263;-81
2022/12/11 05:11:16;;;;;;;9.83;6.87;;;-1.50;99.90;;;;;;5056525;28;20198;-82
2022/12/11 05:13:43;;;;;;;11.67;6.60;;;-1.50;99.90;;;;;;5055845;28;20722;-81
2022/12/11 05:16:10;;;;;;;10.43;6.83;;;-1.40;99.90;;;;;;5038423;28;20187;-81
2022/12/11 05:18:36;;;;;;;11.30;7.03;;;-1.50;99.90;;;;;;5056242;28;20675;-81
2022/12/11 05:21:05;;;;;;;10.23;7.33;;;-1.40;99.90;;;;;;5056386;28;20514;-82
2022/12/11 05:23:31;;;;;;;11.80;7.17;;;-1.50;99.90;;;;;;5037874;28;20199;-81
2022/12/11 05:25:59;;;;;;;12.17;7.33;;;-1.50;99.90;;;;;;5056174;28;20205;-81
2022/12/11 05:28:28;;;;;;;12.47;8.17;;;-1.40;99.90;;;;;;5038599;28;20175;-81
2022/12/11 05:31:00;;;;;;;13.60;7.80;;;-1.40;99.90;;;;;;5037972;28;20186;-81
2022/12/11 05:33:26;;;;;;;14.43;7.83;;;-1.50;99.90;;;;;;5055878;28;20330;-81
2022/12/11 05:35:51;;;;;;;11.87;7.47;;;-1.50;99.90;;;;;;5055657;28;20263;-81
2022/12/11 05:38:17;;;;;;;13.97;7.90;;;-1.40;99.90;;;;;;5038001;28;20662;-81
2022/12/11 05:40:43;;;;;;;14.00;8.40;;;-1.50;99.90;;;;;;5055723;28;20179;-81
2022/12/11 05:43:09;;;;;;;12.63;8.00;;;-1.50;99.90;;;;;;5037386;28;20199;-81
2022/12/11 05:45:34;;;;;;;12.53;7.93;;;-1.50;99.90;;;;;;5037665;28;20202;-82
2022/12/11 05:48:00;;;;;;;12.20;7.70;;;-1.50;99.90;;;;;;5055999;28;20204;-82
2022/12/11 05:50:25;;;;;;;12.33;7.93;;;-1.50;99.90;;;;;;5038264;28;20181;-81
2022/12/11 05:52:51;;;;;;;10.77;7.13;;;-1.50;99.90;;;;;;5037640;28;20203;-81
2022/12/11 05:55:17;;;;;;;13.27;8.33;;;-1.50;99.90;;;;;;5038443;28;20222;-81
2022/12/11 05:57:43;;;;;;;13.73;8.20;;;-1.50;99.90;;;;;;5037633;28;20230;-81
2022/12/11 06:00:12;;;;;;;13.03;7.77;;;-1.50;99.90;;;;;;5055315;28;20181;-81
2022/12/11 06:02:37;;;;;;;12.17;7.93;;;-1.50;99.90;;;;;;5037502;28;20714;-82
2022/12/11 06:05:03;;;;;;;12.67;7.63;;;-1.60;99.90;;;;;;5037234;28;20210;-81
2022/12/11 06:07:28;;;;;;;12.30;7.37;;;-1.60;99.90;;;;;;5037513;28;20205;-83
2022/12/11 06:09:54;;;;;;;11.13;6.80;;;-1.60;99.90;;;;;;5036857;28;20190;-79
2022/12/11 06:12:19;;;;;;;11.70;7.50;;;-1.60;99.90;;;;;;5036556;28;20235;-82
2022/12/11 06:14:45;;;;;;;11.07;7.03;;;-1.50;99.90;;;;;;5055638;28;20207;-82
2022/12/11 06:17:11;;;;;;;11.97;7.10;;;-1.50;99.90;;;;;;5055485;28;20178;-82
2022/12/11 06:19:36;;;;;;;11.00;6.33;;;-1.50;99.90;;;;;;5037554;28;20637;-79
2022/12/11 06:22:02;;;;;;;11.37;6.70;;;-1.50;99.90;;;;;;5055754;28;20310;-79
2022/12/11 06:24:27;;;;;;;11.23;6.50;;;-1.00;99.90;;;;;;5055331;28;20696;-79
2022/12/11 06:26:53;;;;;;;10.23;6.23;;;-0.70;99.90;;;;;;5054163;28;20225;-78
2022/12/11 06:29:18;;;;;;;10.43;6.77;;;-0.40;99.90;;;;;;5037154;28;20203;-81
2022/12/11 06:31:44;;;;;;;12.00;7.30;;;-0.40;99.90;;;;;;5036665;28;20201;-81
2022/12/11 06:34:13;;;;;;;10.87;7.20;;;-0.60;99.90;;;;;;5055296;28;20287;-82
2022/12/11 06:36:39;;;;;;;10.60;7.43;;;-0.90;99.90;;;;;;5037029;28;20187;-80
2022/12/11 06:39:05;;;;;;;10.90;6.67;;;-1.10;99.90;;;;;;5055341;28;20662;-81
2022/12/11 06:41:30;;;;;;;11.57;6.83;;;-1.30;99.90;;;;;;5054769;28;20181;-81
2022/12/11 06:43:56;;;;;;;12.43;7.63;;;-1.40;99.90;;;;;;5036560;28;20566;-82
2022/12/11 06:46:21;;;;;;;13.17;6.97;;;-1.40;99.90;;;;;;5036387;28;20208;-81
2022/12/11 06:48:50;;;;;;;11.80;7.30;;;-1.40;99.90;;;;;;5036288;28;20552;-82
2022/12/11 06:51:18;;;;;;;12.13;7.33;;;-1.40;99.90;;;;;;5036361;28;20314;-81
2022/12/11 06:53:50;;;;;;;13.37;7.50;;;-1.50;99.90;;;;;;5036195;28;20184;-80
2022/12/11 06:56:15;;;;;;;13.00;8.00;;;-1.50;99.90;;;;;;5054596;28;20188;-82
2022/12/11 06:58:42;;;;;;;11.40;7.20;;;-1.50;99.90;;;;;;5036104;28;20179;-82
2022/12/11 07:01:23;;;;;;;13.80;7.90;;;-1.60;99.90;;;;;;5036779;28;20587;-82
2022/12/11 07:03:51;;;;;;;11.47;7.47;;;-1.60;99.90;;;;;;5054660;28;20199;-82
2022/12/11 07:06:16;;;;;;;11.33;7.17;;;-1.60;99.90;;;;;;5035465;28;20757;-82
2022/12/11 07:08:43;;;;;;;12.63;7.23;;;-1.60;99.90;;;;;;5035460;28;20172;-81
2022/12/11 07:11:14;;;;;;;12.57;6.90;;;-1.70;99.90;;;;;;5053331;28;20254;-81
2022/12/11 07:13:41;;;;;;;11.23;6.90;;;-1.70;99.90;;;;;;5035443;28;20192;-82
2022/12/11 07:16:09;;;;;;;11.30;7.10;;;-1.70;99.90;;;;;;5035609;28;20649;-82
2022/12/11 07:18:40;;;;;;;13.63;7.80;;;-1.60;99.90;;;;;;5053636;28;20174;-84
2022/12/11 07:21:06;;;;;;;14.13;7.80;;;-1.60;99.90;;;;;;5053955;28;20611;-82
2022/12/11 07:23:33;;;;;;;12.90;8.07;;;-1.70;99.90;;;;;;5052707;28;20243;-81
2022/12/11 07:26:04;;;;;;;14.17;8.33;;;-1.70;99.90;;;;;;5053459;28;20692;-82
2022/12/11 07:28:30;;;;;;;12.83;7.00;;;-1.70;99.90;;;;;;5034919;28;20179;-83
2022/12/11 07:30:55;;;;;;;14.90;8.53;;;-1.60;99.90;;;;;;5053043;28;20169;-82
2022/12/11 07:33:21;;;;;;;13.57;8.13;;;-1.60;99.90;;;;;;5053057;28;20223;-82
2022/12/11 07:35:46;;;;;;;14.07;7.87;;;-1.60;99.90;;;;;;5053178;28;20180;-81
2022/12/11 07:38:12;;;;;;;14.10;8.53;;;-1.60;99.90;;;;;;5053361;28;20178;-81
2022/12/11 07:40:37;;;;;;;13.57;8.43;;;-1.60;99.90;;;;;;5035705;28;20183;-82
2022/12/11 07:43:03;;;;;;;12.90;8.37;;;-1.50;99.90;;;;;;5035167;28;20294;-81
2022/12/11 07:45:29;;;;;;;16.07;9.33;;;-1.50;99.90;;;;;;5035589;28;20205;-83
2022/12/11 07:47:54;;;;;;;14.77;8.97;;;-1.50;99.90;;;;;;5054033;28;20190;-81
2022/12/11 07:50:20;;;;;;;17.47;9.43;;;-1.50;99.90;;;;;;5035690;28;20198;-81
2022/12/11 07:52:45;;;;;;;16.33;10.27;;;-1.50;99.90;;;;;;5053082;28;20199;-81
2022/12/11 07:55:11;;;;;;;15.57;9.30;;;-1.60;99.90;;;;;;5036796;28;20626;-82
2022/12/11 07:57:37;;;;;;;17.27;9.93;;;-1.60;99.90;;;;;;5054600;28;20183;-80
2022/12/11 08:00:03;;;;;;;17.07;9.80;;;-1.60;99.90;;;;;;5037063;28;20183;-80
2022/12/11 08:02:29;;;;;;;17.53;10.07;;;-1.50;99.90;;;;;;5035274;28;20219;-80
2022/12/11 08:04:55;;;;;;;1599.53;358.93;;;-1.50;99.90;;;;;;5054877;28;20238;-78
2022/12/11 08:07:20;;;;;;;805.87;189.90;;;3.50;99.90;;;;;;5034992;28;20205;-79
2022/12/11 08:09:46;;;;;;;354.70;83.37;;;7.10;99.90;;;;;;5053312;28;20636;-80
2022/12/11 08:12:12;;;;;;;74.87;22.90;;;7.40;99.90;;;;;;5036366;28;20209;-79
2022/12/11 08:14:37;;;;;;;11.60;8.77;;;8.30;99.90;;;;;;5036378;28;20166;-81
2022/12/11 08:17:03;;;;;;;12.80;9.07;;;6.70;99.90;;;;;;5035184;28;20240;-82
2022/12/11 08:19:28;;;;;;;13.03;9.27;;;4.40;99.90;;;;;;5035096;28;20240;-82
2022/12/11 08:21:54;;;;;;;15.80;11.13;;;2.80;99.90;;;;;;5053393;28;20197;-82
2022/12/11 08:24:20;;;;;;;17.97;12.90;;;2.00;99.90;;;;;;5052908;28;20192;-81
2022/12/11 08:26:47;;;;;;;14.80;10.00;;;1.20;99.90;;;;;;5053098;28;20215;-82
2022/12/11 08:29:12;;;;;;;15.53;10.10;;;0.80;99.90;;;;;;5053267;28;20173;-81
2022/12/11 08:31:39;;;;;;;13.77;9.27;;;0.50;99.90;;;;;;5034909;28;20184;-82
2022/12/11 08:34:05;;;;;;;15.53;9.90;;;0.20;99.90;;;;;;5035652;28;20175;-83
2022/12/11 08:36:31;;;;;;;15.37;10.17;;;0.10;99.90;;;;;;5057504;28;20175;-82
2022/12/11 08:38:57;;;;;;;16.13;10.93;;;0.10;99.90;;;;;;5039469;28;20187;-82
2022/12/11 08:41:26;;;;;;;18.27;11.37;;;-0.10;99.90;;;;;;5057003;28;20185;-82
2022/12/11 08:43:53;;;;;;;14.13;9.50;;;-0.40;99.90;;;;;;5039040;28;20179;-82
2022/12/11 08:46:25;;;;;;;16.13;10.03;;;-0.40;99.90;;;;;;5056740;28;20567;-82
2022/12/11 08:48:51;;;;;;;19.37;13.10;;;-0.60;99.90;;;;;;5058238;28;20178;-82
2022/12/11 08:51:21;;;;;;;16.83;10.93;;;-0.60;99.90;;;;;;5038531;28;20178;-82
2022/12/11 08:53:47;;;;;;;17.17;10.77;;;-0.40;99.90;;;;;;5039318;28;20559;-82
2022/12/11 08:56:16;;;;;;;16.87;10.83;;;-0.40;99.90;;;;;;5060460;28;20250;-82
2022/12/11 08:58:43;;;;;;;16.20;10.97;;;-0.40;99.90;;;;;;5060704;28;20546;-83
2022/12/11 09:01:23;;;;;;;17.23;10.57;;;-0.60;99.90;;;;;;5060869;28;20197;-82
2022/12/11 09:03:50;;;;;;;18.87;10.77;;;-0.60;99.90;;;;;;5056810;28;20212;-82
2022/12/11 09:06:19;;;;;;;16.73;10.60;;;-0.70;99.90;;;;;;5039268;28;20213;-82
2022/12/11 09:08:46;;;;;;;16.30;10.53;;;-0.70;99.90;;;;;;5056045;28;20201;-82
2022/12/11 09:11:16;;;;;;;19.30;11.13;;;-0.70;99.90;;;;;;5037860;28;20177;-82
2022/12/11 09:13:42;;;;;;;20.27;11.50;;;-0.70;99.90;;;;;;5055209;28;20216;-82
2022/12/11 09:16:12;;;;;;;19.10;10.87;;;-0.70;99.90;;;;;;5037836;28;20181;-80
2022/12/11 09:18:39;;;;;;;18.37;10.60;;;-0.70;99.90;;;;;;5037658;28;20709;-82
2022/12/11 09:21:07;;;;;;;18.47;10.67;;;-0.70;99.90;;;;;;5055997;28;20178;-81
2022/12/11 09:23:33;;;;;;;17.73;10.70;;;-0.80;99.90;;;;;;5037909;28;20295;-81
2022/12/11 09:25:59;;;;;;;17.67;10.63;;;-0.80;99.90;;;;;;5038183;28;20296;-82
2022/12/11 09:28:25;;;;;;;25.50;16.20;;;-0.60;99.90;;;;;;5054050;28;20539;-82
2022/12/11 09:30:51;;;;;;;18.20;11.00;;;-0.50;99.90;;;;;;5055706;28;20271;-82
2022/12/11 09:33:17;;;;;;;19.80;11.93;;;-0.50;99.90;;;;;;5055209;28;20286;-82
2022/12/11 09:35:43;;;;;;;21.83;12.10;;;-0.50;99.90;;;;;;5037068;28;20279;-82
2022/12/11 09:38:09;;;;;;;19.67;11.33;;;-0.50;99.90;;;;;;5055180;28;20180;-82
2022/12/11 09:40:42;;;;;;;19.87;11.40;;;-0.50;99.90;;;;;;5055091;28;20184;-82
2022/12/11 09:43:20;;;;;;;19.87;11.60;;;-0.60;99.90;;;;;;5036897;28;20211;-82
2022/12/11 09:45:47;;;;;;;21.07;11.53;;;-0.60;99.90;;;;;;5054873;28;20232;-82
2022/12/11 09:48:18;;;;;;;22.03;12.07;;;-0.60;99.90;;;;;;5037196;28;20234;-81
2022/12/11 09:50:47;;;;;;;22.10;12.33;;;-0.50;99.90;;;;;;5055011;28;20223;-82
2022/12/11 09:53:22;;;;;;;18.90;10.43;;;-0.40;99.90;;;;;;5036580;28;20286;-83
2022/12/11 09:55:54;;;;;;;21.93;12.13;;;-0.40;99.90;;;;;;5037097;28;20184;-82
2022/12/11 09:58:56;;;;;;;20.37;11.37;;;-0.10;99.90;;;;;;5037081;28;20181;-82
2022/12/11 10:01:41;;;;;;;18.23;11.33;;;-0.20;99.90;;;;;;5054740;28;20184;-82
2022/12/11 10:04:33;;;;;;;18.17;10.50;;;0.00;99.90;;;;;;5054649;28;20215;-82
2022/12/11 10:07:08;;;;;;;18.10;10.40;;;0.00;99.90;;;;;;5036645;28;20721;-83
2022/12/11 10:09:50;;;;;;;20.03;12.20;;;0.00;99.90;;;;;;5036506;28;20233;-82
2022/12/11 10:12:18;;;;;;;17.97;10.83;;;0.10;99.90;;;;;;5036318;28;20207;-82
2022/12/11 10:15:14;;;;;;;16.50;9.60;;;0.00;99.90;;;;;;5037027;28;20177;-82
2022/12/11 10:17:43;;;;;;;17.00;10.30;;;0.00;99.90;;;;;;5054554;28;20189;-82
2022/12/11 10:20:11;;;;;;;18.37;10.40;;;0.00;99.90;;;;;;5054350;28;20636;-83
2022/12/11 10:22:37;;;;;;;19.10;11.60;;;-0.10;99.90;;;;;;5030223;28;20231;-82
2022/12/11 10:25:05;;;;;;;17.60;10.20;;;-0.20;99.90;;;;;;5031421;28;20612;-82
2022/12/11 10:27:34;;;;;;;18.63;12.03;;;-0.20;99.90;;;;;;5048549;28;20563;-82
2022/12/11 10:30:12;;;;;;;20.17;10.53;;;-0.10;99.90;;;;;;5052754;28;20181;-81
2022/12/11 10:32:55;;;;;;;21.53;12.10;;;0.00;99.90;;;;;;5048680;28;20274;-79
2022/12/11 10:35:35;;;;;;;26.67;15.60;;;3.50;99.90;;;;;;5052519;28;20709;-82
2022/12/11 10:38:15;;;;;;;13.67;9.33;;;6.10;99.90;;;;;;5044955;28;20183;-82
2022/12/11 10:40:50;;;;;;;14.43;9.13;;;4.20;99.90;;;;;;5048172;28;20275;-82
2022/12/11 10:43:16;;;;;;;15.20;9.77;;;2.70;99.90;;;;;;5045922;28;20194;-82
2022/12/11 10:45:52;;;;;;;16.40;10.07;;;1.60;99.90;;;;;;5054071;28;20194;-81
2022/12/11 10:48:19;;;;;;;16.17;9.77;;;1.10;99.90;;;;;;5052438;28;20718;-81
2022/12/11 10:50:56;;;;;;;17.90;10.03;;;0.90;99.90;;;;;;5054017;28;20240;-82
2022/12/11 10:53:23;;;;;;;11.77;6.97;;;0.60;99.90;;;;;;5016821;28;20194;-79
2022/12/11 10:55:49;;;;;;;14.33;8.23;;;0.90;99.90;;;;;;5035490;28;20238;-80
2022/12/11 10:58:24;;;;;;;15.77;9.80;;;1.90;99.90;;;;;;5034468;28;20185;-80
2022/12/11 11:01:06;;;;;;;14.03;8.80;;;2.90;99.90;;;;;;5036723;28;20194;-81
2022/12/11 11:03:33;;;;;;;16.90;11.10;;;3.70;99.90;;;;;;5034852;28;20254;-80
2022/12/11 11:06:05;;;;;;;14.13;9.67;;;3.60;99.90;;;;;;5017681;28;20217;-80
2022/12/11 11:08:46;;;;;;;14.07;9.50;;;2.90;99.90;;;;;;5034265;28;20546;-83
2022/12/11 11:11:31;;;;;;;14.83;8.50;;;3.00;99.90;;;;;;5034316;28;20520;-82
2022/12/11 11:14:23;;;;;;;12.27;7.67;;;2.10;99.90;;;;;;5016544;28;20180;-82
2022/12/11 11:16:51;;;;;;;13.17;8.73;;;1.30;99.90;;;;;;5014896;28;20183;-80
2022/12/11 11:19:29;;;;;;;22.80;14.70;;;1.10;99.90;;;;;;5016619;28;20183;-80
2022/12/11 11:22:17;;;;;;;234.13;76.70;;;0.70;99.90;;;;;;5016526;28;20195;-79
2022/12/11 11:24:55;;;;;;;52.97;21.43;;;3.40;99.90;;;;;;5017821;28;20212;-78
2022/12/11 11:27:35;;;;;;;102.53;36.63;;;3.90;99.90;;;;;;5036276;28;20671;-78
2022/12/11 11:30:04;;;;;;;82.27;30.20;;;6.80;99.90;;;;;;5018060;28;20225;-78
2022/12/11 11:32:37;;;;;;;50.10;20.90;;;8.30;99.90;;;;;;5035371;28;20195;-77
2022/12/11 11:35:20;;;;;;;26.30;12.47;;;9.30;99.90;;;;;;5036123;28;20154;-78
2022/12/11 11:37:55;;;;;;;14.70;9.40;;;9.10;99.90;;;;;;5018293;28;20235;-78
2022/12/11 11:40:30;;;;;;;10.37;7.30;;;8.40;99.90;;;;;;5016481;28;20174;-81
2022/12/11 11:43:06;;;;;;;12.27;8.70;;;6.00;99.90;;;;;;5033758;28;20311;-80
2022/12/11 11:46:07;;;;;;;12.53;8.87;;;4.10;99.90;;;;;;5016490;28;20179;-80
2022/12/11 11:48:45;;;;;;;13.03;8.67;;;2.60;99.90;;;;;;5012215;28;20237;-81
2022/12/11 11:51:33;;;;;;;12.70;8.63;;;1.90;99.90;;;;;;5016022;28;20261;-81
2022/12/11 11:54:02;;;;;;;12.77;8.73;;;1.40;99.90;;;;;;5033704;28;20158;-81
2022/12/11 11:56:36;;;;;;;17.30;11.63;;;1.10;99.90;;;;;;5033844;28;20188;-80
2022/12/11 11:59:30;;;;;;;13.67;8.60;;;1.00;99.90;;;;;;5033758;28;20157;-80
2022/12/11 12:01:56;;;;;;;17.50;10.40;;;0.80;99.90;;;;;;5015777;28;20223;-81
2022/12/11 12:04:23;;;;;;;18.33;10.73;;;0.50;99.90;;;;;;5015798;28;20236;-80
2022/12/11 12:06:54;;;;;;;20.33;12.23;;;0.50;99.90;;;;;;5033463;28;20270;-81
2022/12/11 12:09:38;;;;;;;18.50;11.07;;;0.30;99.90;;;;;;5016038;28;20283;-81
2022/12/11 12:12:31;;;;;;;17.83;10.93;;;0.20;99.90;;;;;;5026340;28;20202;-81
2022/12/11 12:15:20;;;;;;;19.10;10.97;;;0.10;99.90;;;;;;5034941;28;20221;-81
2022/12/11 12:17:52;;;;;;;18.70;11.40;;;0.20;99.90;;;;;;5035489;28;20181;-81
2022/12/11 12:20:47;;;;;;;19.70;10.97;;;0.10;99.90;;;;;;5053494;28;20196;-80
2022/12/11 12:23:31;;;;;;;19.63;11.83;;;0.20;99.90;;;;;;5053282;28;20215;-80
2022/12/11 12:26:05;;;;;;;21.63;11.40;;;0.10;99.90;;;;;;5035633;28;20217;-80
2022/12/11 12:28:47;;;;;;;19.03;11.30;;;0.00;99.90;;;;;;5053766;28;20176;-80
2022/12/11 12:31:44;;;;;;;19.97;12.23;;;-0.10;99.90;;;;;;5035152;28;20166;-80
2022/12/11 12:34:27;;;;;;;20.87;12.40;;;-0.10;99.90;;;;;;5035401;28;20636;-80
2022/12/11 12:37:13;;;;;;;19.43;11.43;;;-0.10;99.90;;;;;;5052878;28;20237;-80
2022/12/11 12:40:17;;;;;;;19.60;10.60;;;0.00;99.90;;;;;;5035442;28;20181;-80
2022/12/11 12:43:17;;;;;;;20.70;11.97;;;0.00;99.90;;;;;;5035093;28;20284;-80
2022/12/11 12:46:23;;;;;;;17.80;10.43;;;0.00;99.90;;;;;;5034817;28;20182;-80
2022/12/11 12:48:51;;;;;;;20.97;11.17;;;-0.10;99.90;;;;;;5035254;28;20189;-80
2022/12/11 12:51:17;;;;;;;16.33;10.23;;;0.00;99.90;;;;;;5052944;28;20189;-80
2022/12/11 12:53:53;;;;;;;18.97;10.50;;;0.00;99.90;;;;;;5034922;28;20284;-80
2022/12/11 12:56:20;;;;;;;19.20;11.10;;;0.10;99.90;;;;;;5052938;28;20169;-81
2022/12/11 12:58:45;;;;;;;16.93;10.83;;;0.20;99.90;;;;;;5035368;28;20223;-80
2022/12/11 13:01:11;;;;;;;18.60;11.07;;;0.10;99.90;;;;;;5053472;28;20264;-80
2022/12/11 13:03:56;;;;;;;18.90;10.40;;;0.00;99.90;;;;;;5057919;22;20584;-81