Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:14;;;;;;;87.50;38.13;;;;;;;0.62;77.33;99883.82;2262112;79;21163;-80
2020/12/20 00:03:17;;;;;;;93.97;41.23;;;;;;;0.63;77.41;99889.45;2262177;79;21212;-79
2020/12/20 00:06:18;;;;;;;85.33;40.93;;;;;;;0.63;77.39;99892.42;2262473;79;21384;-79
2020/12/20 00:09:19;;;;;;;85.60;38.13;;;;;;;0.67;77.31;99892.23;2262715;79;21130;-79
2020/12/20 00:12:20;;;;;;;74.13;37.77;;;;;;;0.69;77.37;99886.41;2262277;79;21237;-79
2020/12/20 00:15:26;;;;;;;90.00;39.20;;;;;;;0.75;77.35;99879.50;2262440;79;21403;-78
2020/12/20 00:18:28;;;;;;;86.10;38.67;;;;;;;0.75;77.29;99885.92;2262535;79;21418;-79
2020/12/20 00:21:30;;;;;;;85.20;40.77;;;;;;;0.75;77.34;99878.22;2262533;79;21142;-79
2020/12/20 00:24:31;;;;;;;81.27;36.77;;;;;;;0.80;77.24;99879.41;2262531;79;21110;-80
2020/12/20 00:27:32;;;;;;;87.83;39.43;;;;;;;0.79;77.12;99881.48;2260979;79;21177;-80
2020/12/20 00:30:33;;;;;;;88.60;41.20;;;;;;;0.78;77.13;99892.55;2260963;79;21126;-80
2020/12/20 00:33:34;;;;;;;85.97;39.20;;;;;;;0.80;77.10;99884.16;2261425;79;21105;-79
2020/12/20 00:36:36;;;;;;;78.77;36.30;;;;;;;0.88;77.64;99884.30;2262376;79;21098;-79
2020/12/20 00:39:41;;;;;;;71.80;33.17;;;;;;;0.90;77.02;99881.84;2262303;79;21106;-79
2020/12/20 00:42:42;;;;;;;73.40;34.90;;;;;;;0.85;76.90;99890.89;2262153;79;21368;-80
2020/12/20 00:45:47;;;;;;;72.20;32.03;;;;;;;0.83;77.04;99883.47;2261914;79;21121;-79
2020/12/20 00:48:48;;;;;;;83.40;37.50;;;;;;;0.83;76.93;99886.93;2261473;79;21375;-78
2020/12/20 00:51:51;;;;;;;77.23;34.90;;;;;;;0.82;76.95;99882.58;2261353;79;21348;-78
2020/12/20 00:54:53;;;;;;;80.30;34.77;;;;;;;0.83;76.96;99877.05;2261285;79;21113;-78
2020/12/20 00:57:57;;;;;;;71.03;32.10;;;;;;;0.84;77.01;99883.97;2261153;79;21074;-78
2020/12/20 01:00:58;;;;;;;72.93;35.23;;;;;;;0.81;76.98;99881.19;2261412;79;21078;-78
2020/12/20 01:03:59;;;;;;;76.03;33.67;;;;;;;0.82;77.00;99881.69;2261849;79;21130;-78
2020/12/20 01:07:01;;;;;;;70.97;31.60;;;;;;;0.87;76.99;99877.38;2262115;79;21275;-78
2020/12/20 01:10:04;;;;;;;75.60;33.97;;;;;;;0.90;76.91;99874.13;2262199;79;21122;-78
2020/12/20 01:13:06;;;;;;;76.15;35.23;;;;;;;0.90;76.88;99876.70;2262772;79;21382;-78
2020/12/20 01:16:10;;;;;;;71.77;32.30;;;;;;;0.89;76.99;99873.63;2262422;79;21217;-78
2020/12/20 01:19:11;;;;;;;75.67;32.83;;;;;;;0.88;76.93;99878.27;2262736;79;21097;-77
2020/12/20 01:22:15;;;;;;;77.57;32.03;;;;;;;0.83;76.93;99879.61;2269236;79;21898;-78
2020/12/20 01:25:16;;;;;;;68.42;32.58;;;;;;;0.85;76.99;99869.04;2269569;79;21236;-78
2020/12/20 01:28:18;;;;;;;74.73;30.73;;;;;;;0.84;77.03;99869.44;2269001;79;21138;-78
2020/12/20 01:31:19;;;;;;;72.20;31.37;;;;;;;0.87;77.04;99875.20;2269345;79;21108;-78
2020/12/20 01:34:20;;;;;;;65.63;30.87;;;;;;;0.81;77.06;99870.91;2269367;79;21078;-78
2020/12/20 01:37:21;;;;;;;60.37;28.83;;;;;;;0.74;77.14;99864.47;2269223;79;21078;-78
2020/12/20 01:40:24;;;;;;;65.33;29.57;;;;;;;0.74;77.37;99858.44;2269231;79;21114;-78
2020/12/20 01:43:28;;;;;;;59.23;28.00;;;;;;;0.72;77.53;99852.31;2269139;79;21077;-78
2020/12/20 01:46:31;;;;;;;68.57;29.00;;;;;;;0.69;77.50;99848.25;2269563;79;21145;-79
2020/12/20 01:49:32;;;;;;;53.00;26.57;;;;;;;0.67;77.55;99848.55;2269202;79;21125;-77
2020/12/20 01:52:33;;;;;;;50.00;25.83;;;;;;;0.63;77.66;99838.06;2269436;79;21110;-78
2020/12/20 01:55:34;;;;;;;48.70;22.93;;;;;;;0.63;77.71;99843.59;2269230;79;21078;-78
2020/12/20 01:58:37;;;;;;;64.03;29.43;;;;;;;0.61;77.74;99849.03;2269248;79;21232;-78
2020/12/20 02:01:40;;;;;;;68.70;27.37;;;;;;;0.60;77.71;99851.99;2269252;79;21113;-78
2020/12/20 02:04:41;;;;;;;63.67;28.10;;;;;;;0.66;77.81;99851.91;2269046;79;21134;-78
2020/12/20 02:07:42;;;;;;;58.60;27.47;;;;;;;0.68;77.78;99858.03;2269140;79;21208;-78
2020/12/20 02:10:43;;;;;;;54.30;27.07;;;;;;;0.72;77.76;99853.20;2269207;79;21125;-78
2020/12/20 02:13:48;;;;;;;60.10;28.60;;;;;;;0.76;77.55;99856.47;2269288;79;21109;-78
2020/12/20 02:16:49;;;;;;;64.25;28.75;;;;;;;0.79;77.53;99860.92;2269558;79;21106;-78
2020/12/20 02:19:50;;;;;;;57.07;28.37;;;;;;;0.86;77.51;99861.83;2267530;79;21106;-78
2020/12/20 02:22:51;;;;;;;62.63;25.53;;;;;;;0.85;77.47;99865.19;2262262;79;21229;-79
2020/12/20 02:25:52;;;;;;;51.50;24.27;;;;;;;0.82;77.36;99858.55;2262387;79;21082;-78
2020/12/20 02:28:53;;;;;;;50.37;25.77;;;;;;;0.81;77.36;99858.06;2261883;79;21154;-78
2020/12/20 02:31:55;;;;;;;49.47;24.47;;;;;;;0.85;77.35;99857.47;2261791;79;21138;-78
2020/12/20 02:34:56;;;;;;;45.90;22.53;;;;;;;0.87;77.23;99870.06;2230252;79;21368;-78
2020/12/20 02:37:57;;;;;;;54.53;26.40;;;;;;;0.81;77.18;99860.63;2262350;79;21352;-79
2020/12/20 02:41:00;;;;;;;42.83;21.47;;;;;;;0.78;77.27;99869.03;2262392;79;21220;-78
2020/12/20 02:44:01;;;;;;;47.27;24.40;;;;;;;0.75;77.33;99869.22;2262542;79;21082;-78
2020/12/20 02:47:02;;;;;;;46.33;25.73;;;;;;;0.74;77.27;99881.57;2262153;79;21153;-78
2020/12/20 02:50:06;;;;;;;49.67;24.40;;;;;;;0.77;77.31;99874.06;2262301;79;21118;-78
2020/12/20 02:53:07;;;;;;;53.65;26.57;;;;;;;0.80;77.29;99874.27;2262497;79;21105;-78
2020/12/20 02:56:08;;;;;;;37.00;18.97;;;;;;;0.78;77.17;99871.99;2262178;79;21344;-79
2020/12/20 02:59:09;;;;;;;46.33;22.47;;;;;;;0.74;77.12;99870.91;2262328;79;21236;-78
2020/12/20 03:02:10;;;;;;;51.27;24.70;;;;;;;0.69;77.15;99868.42;2261680;79;21171;-78
2020/12/20 03:05:11;;;;;;;40.40;22.43;;;;;;;0.60;77.18;99866.13;2261192;79;21106;-78
2020/12/20 03:08:12;;;;;;;46.57;24.43;;;;;;;0.59;77.31;99864.34;2261578;79;21177;-78
2020/12/20 03:11:14;;;;;;;50.23;23.87;;;;;;;0.56;77.39;99859.00;2261916;79;21102;-78
2020/12/20 03:14:15;;;;;;;38.33;19.10;;;;;;;0.54;77.53;99864.83;2262187;79;21079;-79
2020/12/20 03:17:16;;;;;;;47.60;23.47;;;;;;;0.53;77.61;99857.52;2262031;79;21114;-78
2020/12/20 03:20:17;;;;;;;53.40;25.40;;;;;;;0.51;77.57;99864.22;2262321;79;21387;-78
2020/12/20 03:23:20;;;;;;;47.87;25.83;;;;;;;0.52;77.63;99869.86;2262165;79;21216;-78
2020/12/20 03:26:21;;;;;;;44.60;21.00;;;;;;;0.54;77.60;99864.43;2262495;79;21149;-78
2020/12/20 03:29:28;;;;;;;43.87;22.93;;;;;;;0.51;77.54;99859.48;2262115;79;21118;-78
2020/12/20 03:32:29;;;;;;;49.57;26.83;;;;;;;0.46;77.50;99860.85;2262200;79;21070;-78
2020/12/20 03:35:32;;;;;;;53.83;26.47;;;;;;;0.42;77.61;99862.32;2262116;79;21387;-78
2020/12/20 03:38:33;;;;;;;50.40;26.67;;;;;;;0.47;77.55;99864.80;2262491;79;21121;-78
2020/12/20 03:41:37;;;;;;;55.60;27.07;;;;;;;0.48;77.47;99860.56;2262113;79;21110;-78
2020/12/20 03:44:38;;;;;;;49.90;26.00;;;;;;;0.46;77.41;99863.02;2262337;79;21078;-78
2020/12/20 03:47:39;;;;;;;54.97;28.30;;;;;;;0.46;77.47;99858.28;2262019;79;21141;-78
2020/12/20 03:50:40;;;;;;;49.87;24.00;;;;;;;0.49;77.41;99867.08;2261899;79;21094;-79
2020/12/20 03:53:43;;;;;;;53.83;28.13;;;;;;;0.51;77.30;99859.09;2262151;79;21098;-79
2020/12/20 03:56:44;;;;;;;47.37;24.33;;;;;;;0.47;77.23;99862.23;2262068;79;21212;-79
2020/12/20 03:59:45;;;;;;;52.47;25.63;;;;;;;0.45;77.21;99863.81;2262088;79;21118;-78
2020/12/20 04:02:48;;;;;;;53.97;26.97;;;;;;;0.44;77.24;99863.31;2262159;79;21419;-78
2020/12/20 04:05:49;;;;;;;55.57;26.10;;;;;;;0.43;77.20;99867.06;2262206;79;21129;-78
2020/12/20 04:08:50;;;;;;;62.33;28.33;;;;;;;0.43;77.30;99871.81;2262017;79;21145;-78
2020/12/20 04:11:51;;;;;;;49.83;26.17;;;;;;;0.46;77.40;99879.72;2261622;79;21391;-78
2020/12/20 04:14:52;;;;;;;61.47;28.37;;;;;;;0.48;77.42;99882.00;2262209;79;21117;-78
2020/12/20 04:17:53;;;;;;;62.73;28.57;;;;;;;0.50;77.34;99889.81;2262303;79;21122;-78
2020/12/20 04:20:54;;;;;;;63.90;29.07;;;;;;;0.52;77.46;99883.09;2262002;79;21165;-78
2020/12/20 04:23:55;;;;;;;58.83;27.17;;;;;;;0.55;77.40;99885.88;2262046;79;21212;-79
2020/12/20 04:26:56;;;;;;;53.63;25.60;;;;;;;0.56;77.28;99873.13;2262072;79;21153;-78
2020/12/20 04:29:58;;;;;;;73.53;30.83;;;;;;;0.56;77.23;99876.98;2262048;79;21074;-78
2020/12/20 04:32:59;;;;;;;71.50;31.07;;;;;;;0.51;77.22;99879.64;2262299;79;21125;-78
2020/12/20 04:36:02;;;;;;;61.30;29.60;;;;;;;0.51;77.37;99876.18;2261831;79;21078;-78
2020/12/20 04:39:03;;;;;;;62.70;29.20;;;;;;;0.51;77.32;99880.92;2262057;79;21110;-78
2020/12/20 04:42:05;;;;;;;61.80;28.53;;;;;;;0.48;77.25;99875.58;2262161;79;21102;-78
2020/12/20 04:45:06;;;;;;;58.97;29.67;;;;;;;0.49;77.35;99874.80;2262403;79;21364;-78
2020/12/20 04:48:07;;;;;;;56.07;27.83;;;;;;;0.53;77.41;99876.78;2262110;79;21165;-78
2020/12/20 04:51:08;;;;;;;63.40;29.50;;;;;;;0.55;77.15;99873.92;2262357;79;21110;-79
2020/12/20 04:54:10;;;;;;;60.60;30.20;;;;;;;0.51;77.09;99873.22;2262272;79;21101;-78
2020/12/20 04:57:11;;;;;;;59.60;28.77;;;;;;;0.47;77.23;99869.05;2261630;79;21126;-78
2020/12/20 05:00:12;;;;;;;66.30;30.63;;;;;;;0.46;77.20;99869.45;2260660;79;21427;-78
2020/12/20 05:03:13;;;;;;;69.47;33.23;;;;;;;0.43;77.17;99874.38;2261740;79;21118;-78
2020/12/20 05:06:14;;;;;;;67.20;31.07;;;;;;;0.46;77.34;99877.16;2261514;79;21554;-78
2020/12/20 05:09:15;;;;;;;67.27;32.67;;;;;;;0.52;77.30;99880.53;2260497;79;21109;-78
2020/12/20 05:12:16;;;;;;;61.47;28.77;;;;;;;0.57;77.30;99883.02;2259899;79;21252;-79
2020/12/20 05:15:17;;;;;;;68.73;30.13;;;;;;;0.59;77.21;99886.19;2259792;79;21398;-78
2020/12/20 05:18:18;;;;;;;77.40;33.93;;;;;;;0.56;77.16;99882.52;2259995;79;21388;-78
2020/12/20 05:21:19;;;;;;;74.73;32.27;;;;;;;0.55;77.13;99887.16;2262314;79;21102;-78
2020/12/20 05:24:20;;;;;;;72.63;32.77;;;;;;;0.53;77.20;99883.59;2265982;79;21240;-78
2020/12/20 05:27:21;;;;;;;79.40;32.87;;;;;;;0.50;77.30;99884.28;2265540;79;21161;-78
2020/12/20 05:30:22;;;;;;;83.97;35.10;;;;;;;0.51;77.48;99889.02;2266876;79;21125;-78
2020/12/20 05:33:23;;;;;;;82.00;34.67;;;;;;;0.52;77.40;99895.95;2265959;79;21074;-78
2020/12/20 05:36:25;;;;;;;82.00;34.03;;;;;;;0.57;77.44;99897.14;2266797;79;21078;-78
2020/12/20 05:39:26;;;;;;;76.53;31.63;;;;;;;0.60;77.37;99903.77;2266387;79;21125;-78
2020/12/20 05:42:28;;;;;;;80.07;34.07;;;;;;;0.59;77.35;99896.86;2267015;79;21121;-78
2020/12/20 05:45:29;;;;;;;74.97;31.00;;;;;;;0.57;77.37;99898.43;2266322;79;21145;-78
2020/12/20 05:48:30;;;;;;;73.73;30.17;;;;;;;0.58;77.47;99893.39;2266454;79;21411;-78
2020/12/20 05:51:31;;;;;;;71.00;31.13;;;;;;;0.61;77.34;99900.42;2266470;79;21396;-80
2020/12/20 05:54:35;;;;;;;64.47;30.50;;;;;;;0.58;77.26;99906.24;2266676;79;21137;-79
2020/12/20 05:57:36;;;;;;;68.10;31.62;;;;;;;0.58;77.33;99908.81;2265846;79;21113;-80
2020/12/20 06:00:37;;;;;;;68.60;29.50;;;;;;;0.57;77.30;99916.02;2266149;79;21112;-81
2020/12/20 06:03:39;;;;;;;65.87;29.43;;;;;;;0.55;77.23;99912.84;2264989;79;21121;-77
2020/12/20 06:06:40;;;;;;;78.30;32.50;;;;;;;0.49;77.20;99912.04;2264186;79;21153;-77
2020/12/20 06:09:41;;;;;;;75.50;32.63;;;;;;;0.46;77.14;99920.83;2264724;79;21125;-78
2020/12/20 06:12:42;;;;;;;77.50;33.37;;;;;;;0.46;77.23;99924.67;2265319;79;21363;-77
2020/12/20 06:15:43;;;;;;;69.20;30.57;;;;;;;0.48;77.23;99931.20;2265554;79;21101;-78
2020/12/20 06:18:45;;;;;;;72.63;32.90;;;;;;;0.47;77.16;99929.03;2265365;79;21109;-78
2020/12/20 06:21:46;;;;;;;71.90;31.67;;;;;;;0.48;77.12;99932.09;2265121;79;21161;-78
2020/12/20 06:24:47;;;;;;;63.97;31.60;;;;;;;0.49;77.03;99931.31;2265198;79;21387;-78
2020/12/20 06:27:48;;;;;;;60.50;29.83;;;;;;;0.48;77.02;99925.67;2264417;79;21271;-78
2020/12/20 06:30:49;;;;;;;67.33;32.40;;;;;;;0.49;76.88;99935.16;2265145;79;21074;-79
2020/12/20 06:33:50;;;;;;;64.63;30.87;;;;;;;0.46;76.84;99935.34;2266165;79;21319;-78
2020/12/20 06:36:51;;;;;;;56.47;27.53;;;;;;;0.42;76.86;99928.22;2266013;79;21110;-78
2020/12/20 06:39:52;;;;;;;61.23;28.43;;;;;;;0.44;76.92;99924.97;2265993;79;21078;-78
2020/12/20 06:42:54;;;;;;;59.80;29.07;;;;;;;0.43;76.89;99930.00;2265927;79;21224;-78
2020/12/20 06:45:55;;;;;;;64.63;29.50;;;;;;;0.44;76.81;99933.06;2266195;79;21375;-78
2020/12/20 06:48:56;;;;;;;58.57;28.77;;;;;;;0.45;76.85;99935.73;2266150;79;21161;-78
2020/12/20 06:51:57;;;;;;;57.30;27.33;;;;;;;0.48;76.86;99940.20;2264745;79;21078;-78
2020/12/20 06:54:58;;;;;;;75.23;32.57;;;;;;;0.51;76.82;99946.44;2264651;79;21235;-78
2020/12/20 06:57:59;;;;;;;68.17;31.47;;;;;;;0.53;76.66;99946.54;2266038;79;21395;-78
2020/12/20 07:01:00;;;;;;;70.40;31.77;;;;;;;0.54;76.60;99940.61;2265824;79;21106;-78
2020/12/20 07:04:01;;;;;;;75.43;33.80;;;;;;;0.56;76.51;99948.92;2265575;79;21118;-78
2020/12/20 07:07:03;;;;;;;79.80;35.50;;;;;;;0.64;76.54;99950.73;2265175;79;21145;-78
2020/12/20 07:10:04;;;;;;;68.00;31.53;;;;;;;0.64;76.39;99952.02;2265771;79;21129;-78
2020/12/20 07:13:05;;;;;;;64.70;30.40;;;;;;;0.67;76.25;99953.52;2265992;79;21082;-78
2020/12/20 07:16:06;;;;;;;66.47;29.63;;;;;;;0.67;76.10;99952.63;2265678;79;21121;-78
2020/12/20 07:19:07;;;;;;;71.67;32.20;;;;;;;0.67;75.97;99959.05;2265481;79;21129;-78
2020/12/20 07:22:08;;;;;;;62.60;30.97;;;;;;;0.67;76.06;99957.37;2265724;79;21161;-78
2020/12/20 07:25:09;;;;;;;57.03;25.63;;;;;;;0.75;76.06;99950.17;2266085;79;21137;-78
2020/12/20 07:28:10;;;;;;;67.37;31.13;;;;;;;0.72;75.80;99947.00;2266017;79;21139;-78
2020/12/20 07:31:11;;;;;;;63.80;29.90;;;;;;;0.66;75.80;99954.30;2265937;79;21372;-78
2020/12/20 07:34:12;;;;;;;67.60;33.10;;;;;;;0.63;75.71;99953.70;2265730;79;21078;-77
2020/12/20 07:37:13;;;;;;;72.00;32.43;;;;;;;0.61;75.80;99951.80;2266146;79;21117;-78
2020/12/20 07:40:17;;;;;;;81.43;36.80;;;;;;;0.58;75.89;99949.92;2265611;79;21149;-78
2020/12/20 07:43:18;;;;;;;63.83;31.07;;;;;;;1.68;87.22;99940.53;2265673;79;21494;-78
2020/12/20 07:46:19;;;;;;;60.87;31.50;;;;;;;3.77;80.45;99937.34;2265253;79;21115;-78
2020/12/20 07:49:20;;;;;;;54.13;29.57;;;;;;;3.03;73.50;99935.19;2264717;79;21145;-78
2020/12/20 07:52:21;;;;;;;59.70;31.60;;;;;;;2.38;72.74;99942.41;2265272;79;21138;-78
2020/12/20 07:55:23;;;;;;;72.47;34.63;;;;;;;1.94;73.20;99947.77;2265217;79;21636;-78
2020/12/20 07:58:24;;;;;;;69.27;34.40;;;;;;;1.72;73.77;99943.80;2265915;79;21110;-78
2020/12/20 08:01:25;;;;;;;67.97;33.80;;;;;;;1.60;73.96;99952.02;2265912;79;21106;-78
2020/12/20 08:04:26;;;;;;;63.23;30.20;;;;;;;1.52;73.96;99955.39;2265321;79;21109;-78
2020/12/20 08:07:27;;;;;;;68.97;35.33;;;;;;;1.49;73.85;99952.61;2264979;79;21165;-78
2020/12/20 08:10:28;;;;;;;64.63;30.93;;;;;;;1.37;74.05;99954.39;2265716;79;21125;-78
2020/12/20 08:13:30;;;;;;;63.87;31.43;;;;;;;1.34;74.26;99959.73;2265306;79;21121;-78
2020/12/20 08:16:31;;;;;;;65.23;31.80;;;;;;;1.31;74.34;99969.42;2264962;79;21132;-78
2020/12/20 08:19:32;;;;;;;62.70;30.80;;;;;;;1.26;74.50;99967.83;2263620;79;21106;-78
2020/12/20 08:22:33;;;;;;;68.10;34.03;;;;;;;1.23;74.60;99963.77;2262515;79;21138;-77
2020/12/20 08:25:34;;;;;;;62.43;32.80;;;;;;;1.25;74.65;99966.05;2261012;79;21126;-78
2020/12/20 08:28:35;;;;;;;70.43;36.50;;;;;;;1.28;74.74;99962.39;2259400;79;21157;-78
2020/12/20 08:31:36;;;;;;;64.57;34.50;;;;;;;1.32;74.69;99959.62;2259802;79;21130;-77
2020/12/20 08:34:37;;;;;;;69.90;34.83;;;;;;;1.37;74.65;99959.93;2260809;79;21122;-78
2020/12/20 08:37:38;;;;;;;63.50;31.93;;;;;;;1.32;74.49;99966.06;2261076;79;21110;-78
2020/12/20 08:40:39;;;;;;;72.87;37.07;;;;;;;1.30;74.57;99970.61;2261662;79;21340;-77
2020/12/20 08:43:41;;;;;;;69.97;34.13;;;;;;;1.35;76.14;99961.52;2260834;79;21106;-77
2020/12/20 08:46:42;;;;;;;72.23;36.90;;;;;;;5.73;89.93;99950.69;2260439;79;21126;-78
2020/12/20 08:49:46;;;;;;;66.87;37.03;;;;;;;9.58;84.60;99942.84;2260472;79;21093;-77
2020/12/20 08:52:47;;;;;;;67.65;37.90;;;;;;;12.07;75.30;99939.13;2260419;79;21134;-77
2020/12/20 08:55:48;;;;;;;71.57;38.03;;;;;;;13.62;67.21;99929.67;2260339;79;21122;-77
2020/12/20 08:58:49;;;;;;;69.87;38.77;;;;;;;14.87;63.32;99931.56;2260905;79;21121;-77
2020/12/20 09:01:50;;;;;;;65.60;38.37;;;;;;;15.74;60.54;99942.59;2260734;79;21467;-78
2020/12/20 09:04:51;;;;;;;66.75;39.88;;;;;;;16.34;58.47;99939.95;2260564;79;21114;-78
2020/12/20 09:07:52;;;;;;;70.03;38.60;;;;;;;16.90;56.21;99935.45;2259940;79;21153;-77
2020/12/20 09:10:53;;;;;;;69.65;40.63;;;;;;;17.28;52.51;99932.93;2260491;79;21110;-77
2020/12/20 09:13:54;;;;;;;68.55;38.53;;;;;;;17.63;51.39;99932.13;2260244;79;21387;-77
2020/12/20 09:16:56;;;;;;;67.17;41.40;;;;;;;17.78;48.24;99914.56;2258790;79;21126;-78
2020/12/20 09:19:57;;;;;;;70.08;40.45;;;;;;;17.74;47.07;99920.72;2258995;79;21110;-77
2020/12/20 09:22:58;;;;;;;60.63;37.93;;;;;;;17.78;44.53;99919.84;2259903;79;21149;-77
2020/12/20 09:25:59;;;;;;;66.28;40.30;;;;;;;17.86;43.64;99922.48;2260108;79;21113;-77
2020/12/20 09:29:01;;;;;;;64.50;40.43;;;;;;;17.92;41.41;99922.48;2260598;79;21165;-78
2020/12/20 09:32:02;;;;;;;61.70;40.73;;;;;;;17.98;43.67;99929.08;2259881;79;21431;-77
2020/12/20 09:35:03;;;;;;;54.20;35.85;;;;;;;18.07;43.39;99934.79;2261422;79;21117;-78
2020/12/20 09:38:06;;;;;;;54.15;35.45;;;;;;;15.55;39.06;99942.80;2262100;79;21387;-78
2020/12/20 09:41:07;;;;;;;59.65;36.00;;;;;;;12.08;40.97;99940.48;2261119;79;21156;-77
2020/12/20 09:44:08;;;;;;;59.33;36.35;;;;;;;9.50;44.30;99944.28;2260697;79;21114;-78
2020/12/20 09:47:09;;;;;;;66.35;37.80;;;;;;;7.73;47.28;99951.03;2260480;79;21276;-78
2020/12/20 09:50:10;;;;;;;61.73;36.23;;;;;;;6.51;50.16;99956.13;2261541;79;21344;-78
2020/12/20 09:53:11;;;;;;;65.07;38.20;;;;;;;5.69;52.47;99955.64;2261808;79;21395;-78
2020/12/20 09:56:13;;;;;;;66.60;36.43;;;;;;;5.00;54.20;99956.45;2261601;79;21121;-78
2020/12/20 09:59:14;;;;;;;61.73;36.37;;;;;;;4.48;55.66;99953.33;2261504;79;21110;-78
2020/12/20 10:02:15;;;;;;;61.53;34.30;;;;;;;4.05;57.22;99953.07;2261727;79;21117;-79
2020/12/20 10:05:16;;;;;;;71.27;38.17;;;;;;;3.73;58.72;99956.05;2260549;79;21455;-77
2020/12/20 10:08:17;;;;;;;72.07;36.63;;;;;;;3.37;59.95;99956.09;2261317;79;21442;-77
2020/12/20 10:11:19;;;;;;;65.47;36.47;;;;;;;3.13;60.53;99951.69;2260556;79;21145;-78
2020/12/20 10:14:20;;;;;;;70.20;35.20;;;;;;;2.91;61.61;99946.08;2260640;79;21228;-78
2020/12/20 10:17:21;;;;;;;59.60;32.57;;;;;;;2.71;62.16;99951.33;2261163;79;21102;-78
2020/12/20 10:20:23;;;;;;;75.87;37.07;;;;;;;2.60;62.99;99948.50;2261097;79;21113;-78
2020/12/20 10:23:24;;;;;;;72.47;35.37;;;;;;;2.46;63.53;99950.61;2261188;79;21146;-77
2020/12/20 10:26:25;;;;;;;77.00;37.43;;;;;;;2.33;63.83;99949.36;2260911;79;21109;-78
2020/12/20 10:29:26;;;;;;;72.03;37.47;;;;;;;2.32;64.50;99958.78;2260248;79;21141;-77
2020/12/20 10:32:27;;;;;;;66.30;35.33;;;;;;;2.31;64.70;99959.97;2259627;79;21126;-78
2020/12/20 10:35:28;;;;;;;73.70;38.67;;;;;;;2.31;64.90;99958.69;2260655;79;21097;-78
2020/12/20 10:38:29;;;;;;;69.00;36.57;;;;;;;3.73;80.95;99944.83;2260591;79;21070;-78
2020/12/20 10:41:30;;;;;;;77.07;36.53;;;;;;;8.54;76.68;99933.03;2259737;79;21114;-78
2020/12/20 10:44:31;;;;;;;72.70;36.30;;;;;;;11.52;66.42;99925.11;2259365;79;21392;-78
2020/12/20 10:47:32;;;;;;;79.20;36.97;;;;;;;13.31;59.30;99922.59;2259743;79;21165;-78
2020/12/20 10:50:34;;;;;;;55.53;33.50;;;;;;;14.89;55.34;99918.00;2260200;79;21109;-78
2020/12/20 10:53:35;;;;;;;57.57;33.00;;;;;;;15.79;52.72;99914.56;2259837;79;21129;-78
2020/12/20 10:56:36;;;;;;;57.03;32.53;;;;;;;16.44;49.03;99909.27;2259490;79;21106;-78
2020/12/20 10:59:37;;;;;;;59.77;33.30;;;;;;;16.75;46.74;99909.03;2259878;79;21149;-78
2020/12/20 11:02:39;;;;;;;67.47;32.45;;;;;;;17.36;45.25;99906.59;2260321;79;21110;-78
2020/12/20 11:05:40;;;;;;;55.50;30.92;;;;;;;17.66;44.05;99905.73;2259090;79;21113;-78
2020/12/20 11:08:42;;;;;;;59.35;30.60;;;;;;;17.98;42.82;99911.91;2258527;79;21125;-78
2020/12/20 11:11:43;;;;;;;38.02;28.15;;;;;;;18.14;41.54;99907.03;2260113;79;21081;-79
2020/12/20 11:14:44;;;;;;;57.48;30.72;;;;;;;18.33;41.06;99911.88;2260857;79;21114;-78
2020/12/20 11:17:46;;;;;;;51.02;29.05;;;;;;;18.45;40.28;99904.34;2259252;79;21414;-78
2020/12/20 11:20:47;;;;;;;44.48;28.07;;;;;;;18.50;38.73;99905.66;2260580;79;21126;-79
2020/12/20 11:23:48;;;;;;;46.88;28.00;;;;;;;18.59;39.30;99906.94;2260311;79;21408;-78
2020/12/20 11:26:49;;;;;;;44.98;27.52;;;;;;;18.62;38.81;99908.28;2260111;79;21145;-79
2020/12/20 11:29:50;;;;;;;37.93;25.50;;;;;;;18.75;37.53;99910.00;2259555;79;21458;-78
2020/12/20 11:32:51;;;;;;;37.35;26.07;;;;;;;18.26;37.70;99914.53;2258991;79;21374;-78
2020/12/20 11:35:52;;;;;;;38.20;27.75;;;;;;;17.70;38.61;99909.72;2258649;79;21411;-78
2020/12/20 11:38:54;;;;;;;34.65;25.37;;;;;;;17.02;38.14;99920.99;2259412;79;21134;-79
2020/12/20 11:41:55;;;;;;;42.25;26.55;;;;;;;14.74;34.74;99917.80;2259745;79;21379;-79
2020/12/20 11:44:56;;;;;;;60.43;28.70;;;;;;;11.12;38.42;99926.24;2260222;79;21114;-78
2020/12/20 11:47:57;;;;;;;52.15;27.85;;;;;;;8.56;42.56;99934.87;2260847;79;21106;-79
2020/12/20 11:50:58;;;;;;;45.10;27.03;;;;;;;6.85;45.70;99939.05;2261199;79;21114;-78
2020/12/20 11:54:03;;;;;;;42.93;27.53;;;;;;;5.78;48.47;99947.43;2261280;79;21117;-77
2020/12/20 11:57:04;;;;;;;49.80;30.40;;;;;;;4.94;50.92;99949.27;2261390;79;21122;-78
2020/12/20 12:00:05;;;;;;;41.27;25.37;;;;;;;4.35;53.07;99953.48;2261353;79;21212;-77
2020/12/20 12:03:08;;;;;;;61.00;32.43;;;;;;;3.81;55.61;99956.08;2260646;79;21156;-78
2020/12/20 12:06:09;;;;;;;49.83;28.33;;;;;;;2.93;57.54;99953.90;2260017;79;21130;-78
2020/12/20 12:09:10;;;;;;;53.63;29.70;;;;;;;2.93;57.54;99953.90;2260221;79;21153;-78
2020/12/20 12:12:11;;;;;;;48.37;28.13;;;;;;;2.55;58.48;99957.21;2261394;79;21102;-78
2020/12/20 12:15:12;;;;;;;54.07;29.97;;;;;;;2.38;59.84;99948.84;2260951;79;21123;-78
2020/12/20 12:18:14;;;;;;;50.73;30.30;;;;;;;2.26;60.20;99951.96;2261196;79;21118;-78
2020/12/20 12:21:21;;;;;;;51.07;30.70;;;;;;;2.12;61.74;99942.48;2260892;79;21071;-77
2020/12/20 12:24:22;;;;;;;48.40;27.10;;;;;;;2.06;61.99;99950.72;2267689;79;21149;-78
2020/12/20 12:27:23;;;;;;;51.43;29.03;;;;;;;2.01;62.49;99954.69;2267903;79;21347;-78
2020/12/20 12:30:24;;;;;;;52.00;29.97;;;;;;;1.94;62.86;99956.78;2267703;79;21085;-78
2020/12/20 12:33:26;;;;;;;57.17;29.60;;;;;;;1.88;63.16;99955.60;2267181;79;21125;-78
2020/12/20 12:36:27;;;;;;;51.33;28.63;;;;;;;1.83;63.97;99956.99;2268407;79;21355;-78
2020/12/20 12:39:30;;;;;;;52.80;30.47;;;;;;;1.77;64.09;99963.44;2268353;79;21102;-78
2020/12/20 12:42:31;;;;;;;49.70;28.60;;;;;;;1.75;64.46;99968.48;2267998;79;21113;-78
2020/12/20 12:45:32;;;;;;;58.00;30.90;;;;;;;1.75;64.68;99971.05;2267347;79;21109;-78
2020/12/20 12:48:33;;;;;;;57.10;29.47;;;;;;;1.75;65.04;99964.63;2268131;79;21163;-78
2020/12/20 12:51:35;;;;;;;59.73;28.07;;;;;;;1.74;65.41;99957.69;2268279;79;21121;-77
2020/12/20 12:54:36;;;;;;;51.63;27.90;;;;;;;1.89;66.58;99961.24;2268206;79;21106;-78
2020/12/20 12:57:37;;;;;;;52.87;28.97;;;;;;;1.93;65.79;99961.44;2267904;79;21117;-77
2020/12/20 13:00:38;;;;;;;44.47;25.83;;;;;;;1.86;65.86;99961.05;2267593;79;21117;-78
2020/12/20 13:03:39;;;;;;;50.10;25.77;;;;;;;1.83;66.15;99966.00;2268221;79;21109;-77
2020/12/20 13:06:40;;;;;;;53.20;28.23;;;;;;;1.74;66.57;99960.27;2267744;79;21185;-78
2020/12/20 13:09:41;;;;;;;52.20;27.07;;;;;;;1.70;66.69;99962.52;2267219;79;21239;-78
2020/12/20 13:12:43;;;;;;;83.30;31.00;;;;;;;1.66;67.38;99953.70;2267648;79;21113;-76
2020/12/20 13:15:44;;;;;;;52.37;26.93;;;;;;;1.61;67.23;99951.23;2267143;79;21101;-78
2020/12/20 13:18:45;;;;;;;54.67;28.03;;;;;;;1.59;67.69;99950.23;2266989;79;21120;-78
2020/12/20 13:21:47;;;;;;;48.83;27.17;;;;;;;1.56;67.99;99948.75;2267202;79;21506;-78
2020/12/20 13:24:48;;;;;;;51.17;27.27;;;;;;;1.52;68.24;99951.53;2269153;79;21132;-78
2020/12/20 13:27:49;;;;;;;53.40;28.50;;;;;;;1.49;68.32;99956.88;2268632;79;21267;-78
2020/12/20 13:30:52;;;;;;;54.63;28.87;;;;;;;1.50;68.56;99954.80;2268855;79;21121;-78
2020/12/20 13:33:55;;;;;;;62.40;30.43;;;;;;;1.48;68.74;99946.08;2268583;79;21078;-77
2020/12/20 13:36:57;;;;;;;53.87;28.63;;;;;;;1.45;68.88;99950.63;2268880;79;21368;-77
2020/12/20 13:39:58;;;;;;;52.53;27.73;;;;;;;1.43;69.06;99947.47;2268797;79;21411;-77
2020/12/20 13:43:01;;;;;;;57.33;29.83;;;;;;;1.46;69.25;99943.81;2268944;79;21125;-78
2020/12/20 13:46:02;;;;;;;56.27;28.83;;;;;;;1.47;69.20;99946.88;2268864;79;21137;-78
2020/12/20 13:49:03;;;;;;;61.80;30.63;;;;;;;1.47;69.98;99940.05;2268478;79;21443;-77
2020/12/20 13:52:05;;;;;;;63.57;31.13;;;;;;;1.41;69.77;99939.65;2269115;79;21106;-78
2020/12/20 13:55:06;;;;;;;63.77;31.23;;;;;;;1.32;69.80;99945.48;2268731;79;21228;-77
2020/12/20 13:58:07;;;;;;;55.47;27.80;;;;;;;1.29;70.26;99945.28;2269268;79;21117;-78
2020/12/20 14:01:08;;;;;;;57.03;28.93;;;;;;;1.30;70.46;99941.03;2269022;79;21121;-78