Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:01:00;;;;;;;5.85;3.40;;;;;;;5.40;50.60;98396.38;5013334;28;20049;-61
2021/04/28 00:03:26;;;;;;;7.05;3.42;;;;;;;5.59;49.78;98393.59;5014024;28;20037;-60
2021/04/28 00:05:51;;;;;;;7.18;3.22;;;;;;;5.50;52.62;98392.34;5013264;28;20382;-60
2021/04/28 00:08:17;;;;;;;4.68;3.20;;;;;;;5.29;51.59;98386.56;5013528;28;20046;-60
2021/04/28 00:10:42;;;;;;;4.50;3.17;;;;;;;5.24;52.21;98381.13;5013320;28;20130;-61
2021/04/28 00:13:09;;;;;;;4.55;3.05;;;;;;;5.12;51.90;98372.31;5013631;28;20041;-60
2021/04/28 00:15:36;;;;;;;6.07;3.20;;;;;;;5.04;52.59;98376.09;5013090;28;20042;-60
2021/04/28 00:18:02;;;;;;;4.80;3.25;;;;;;;4.94;52.91;98367.84;4996065;28;20080;-60
2021/04/28 00:20:27;;;;;;;4.45;3.15;;;;;;;4.90;52.89;98379.97;5013236;28;20034;-60
2021/04/28 00:22:53;;;;;;;5.68;3.00;;;;;;;4.79;53.41;98375.44;5013264;28;20029;-60
2021/04/28 00:25:20;;;;;;;6.70;4.00;;;;;;;4.76;54.56;98382.81;5013122;28;20037;-60
2021/04/28 00:27:46;;;;;;;6.68;3.45;;;;;;;4.73;53.69;98380.59;5013537;28;20034;-60
2021/04/28 00:30:13;;;;;;;4.60;3.50;;;;;;;4.74;53.62;98376.94;5013292;28;20059;-60
2021/04/28 00:32:38;;;;;;;4.68;3.25;;;;;;;4.97;52.47;98375.38;5013555;28;20048;-60
2021/04/28 00:35:05;;;;;;;4.20;3.10;;;;;;;5.05;52.52;98374.25;5013016;28;20034;-60
2021/04/28 00:37:30;;;;;;;5.00;3.05;;;;;;;5.16;51.49;98368.13;5013156;28;20029;-60
2021/04/28 00:39:56;;;;;;;8.20;3.25;;;;;;;5.04;53.66;98362.00;5013415;28;20049;-60
2021/04/28 00:42:21;;;;;;;6.97;5.28;;;;;;;4.42;56.88;98362.22;5012819;28;20408;-60
2021/04/28 00:44:46;;;;;;;6.80;3.95;;;;;;;4.72;54.44;98359.59;5013215;28;20388;-60
2021/04/28 00:47:12;;;;;;;6.88;3.67;;;;;;;4.85;53.32;98345.34;5011544;28;20033;-60
2021/04/28 00:49:37;;;;;;;5.13;3.95;;;;;;;4.64;56.48;98354.59;5012015;28;20076;-60
2021/04/28 00:52:06;;;;;;;5.25;3.97;;;;;;;4.41;56.64;98342.84;5012653;28;20041;-60
2021/04/28 00:54:31;;;;;;;4.80;3.50;;;;;;;4.95;53.44;98351.69;5013063;28;20030;-60
2021/04/28 00:56:57;;;;;;;7.45;3.88;;;;;;;4.76;55.02;98352.78;4995075;28;20092;-60
2021/04/28 00:59:23;;;;;;;4.88;3.90;;;;;;;4.60;55.79;98350.78;5012981;28;20022;-60
2021/04/28 01:01:48;;;;;;;6.43;3.90;;;;;;;4.58;56.83;98351.00;4995067;28;20037;-60
2021/04/28 01:04:14;;;;;;;5.13;4.00;;;;;;;4.43;56.30;98338.13;5013165;28;20029;-60
2021/04/28 01:06:39;;;;;;;5.88;3.85;;;;;;;4.39;57.26;98331.66;4994547;28;20476;-60
2021/04/28 01:09:05;;;;;;;7.40;4.10;;;;;;;4.39;56.77;98336.16;4995324;28;20026;-60
2021/04/28 01:11:31;;;;;;;5.40;3.75;;;;;;;4.40;56.56;98335.94;5012521;28;20045;-60
2021/04/28 01:13:56;;;;;;;5.97;4.22;;;;;;;4.30;57.16;98333.00;5012891;28;20088;-60
2021/04/28 01:16:23;;;;;;;6.30;4.30;;;;;;;4.23;58.71;98327.78;4994841;28;20045;-60
2021/04/28 01:18:48;;;;;;;6.93;4.05;;;;;;;4.14;58.19;98323.81;5013069;28;20034;-60
2021/04/28 01:21:14;;;;;;;5.25;3.65;;;;;;;4.04;58.36;98320.88;5012273;28;20049;-60
2021/04/28 01:23:39;;;;;;;8.68;3.97;;;;;;;3.87;59.09;98328.63;5012706;28;20022;-60
2021/04/28 01:26:05;;;;;;;5.25;3.72;;;;;;;3.81;59.44;98318.88;4994279;28;20030;-60
2021/04/28 01:28:30;;;;;;;4.93;3.80;;;;;;;3.80;60.25;98319.94;5012616;28;20034;-60
2021/04/28 01:31:05;;;;;;;5.95;4.00;;;;;;;3.77;59.50;98317.69;4978339;28;20041;-60
2021/04/28 01:33:53;;;;;;;5.57;3.78;;;;;;;3.67;60.11;98313.75;5011826;28;20045;-60
2021/04/28 01:36:23;;;;;;;7.53;4.28;;;;;;;3.67;60.48;98315.59;5015921;28;20063;-60
2021/04/28 01:38:53;;;;;;;6.35;4.03;;;;;;;3.65;60.38;98315.81;5014994;28;20029;-60
2021/04/28 01:41:19;;;;;;;5.10;3.83;;;;;;;3.62;59.89;98316.25;5015846;28;20488;-60
2021/04/28 01:43:45;;;;;;;7.95;4.40;;;;;;;3.54;60.53;98318.34;5015167;28;20045;-60
2021/04/28 01:46:10;;;;;;;6.20;4.35;;;;;;;3.56;60.86;98311.81;4998546;28;20040;-60
2021/04/28 01:48:39;;;;;;;5.80;4.07;;;;;;;3.50;64.47;98318.00;4998836;28;20018;-60
2021/04/28 01:51:05;;;;;;;6.72;4.30;;;;;;;3.57;61.90;98310.78;4998154;28;20040;-60
2021/04/28 01:53:31;;;;;;;5.80;4.10;;;;;;;3.64;60.33;98303.59;4998612;28;20034;-60
2021/04/28 01:55:56;;;;;;;9.45;4.40;;;;;;;3.84;60.68;98307.84;5015725;28;20034;-60
2021/04/28 01:58:22;;;;;;;6.38;3.90;;;;;;;3.82;60.60;98315.19;5015112;28;20156;-60
2021/04/28 02:00:48;;;;;;;6.03;4.15;;;;;;;3.81;60.05;98297.69;5015489;28;20511;-60
2021/04/28 02:03:13;;;;;;;5.60;4.47;;;;;;;3.96;59.60;98300.78;5016087;28;20053;-60
2021/04/28 02:05:39;;;;;;;6.43;4.20;;;;;;;3.83;59.72;98303.59;5015596;28;20042;-60
2021/04/28 02:08:05;;;;;;;7.75;4.60;;;;;;;3.60;60.46;98302.41;4998147;28;20050;-60
2021/04/28 02:10:31;;;;;;;6.85;4.55;;;;;;;3.39;61.48;98305.44;4997932;28;20491;-60
2021/04/28 02:12:56;;;;;;;9.02;4.40;;;;;;;3.25;62.04;98299.47;4981959;28;20116;-60
2021/04/28 02:15:23;;;;;;;10.60;4.32;;;;;;;3.26;62.40;98302.94;5014331;28;20046;-60
2021/04/28 02:17:56;;;;;;;8.02;4.45;;;;;;;3.23;63.18;98306.84;5014594;28;20460;-60
2021/04/28 02:20:22;;;;;;;5.43;4.32;;;;;;;3.21;63.43;98301.75;4997787;28;20030;-60
2021/04/28 02:22:48;;;;;;;7.18;4.90;;;;;;;3.16;62.82;98296.28;4998451;28;20430;-60
2021/04/28 02:25:13;;;;;;;7.97;5.07;;;;;;;2.95;63.64;98296.69;4997746;28;20460;-60
2021/04/28 02:27:39;;;;;;;6.00;4.60;;;;;;;2.72;64.81;98297.25;4998041;28;20030;-60
2021/04/28 02:30:12;;;;;;;6.55;4.82;;;;;;;2.61;64.97;98293.47;5015175;28;20026;-60
2021/04/28 02:32:38;;;;;;;8.13;4.65;;;;;;;2.78;64.60;98291.91;5015346;28;20034;-60
2021/04/28 02:35:04;;;;;;;5.80;4.53;;;;;;;3.09;63.24;98295.53;4997415;28;20041;-60
2021/04/28 02:37:31;;;;;;;6.40;4.60;;;;;;;3.47;61.39;98291.94;4997766;28;20032;-60
2021/04/28 02:40:10;;;;;;;7.05;4.70;;;;;;;3.40;61.58;98291.19;4997749;28;20033;-60
2021/04/28 02:42:36;;;;;;;13.32;4.60;;;;;;;3.49;61.62;98281.91;5015017;28;20042;-60
2021/04/28 02:45:03;;;;;;;5.88;4.65;;;;;;;3.46;61.08;98282.34;4997159;28;20084;-60
2021/04/28 02:47:29;;;;;;;6.78;4.47;;;;;;;3.37;61.84;98286.31;5015036;28;20026;-60
2021/04/28 02:49:54;;;;;;;5.68;4.50;;;;;;;2.93;63.55;98285.50;5015223;28;20092;-60
2021/04/28 02:52:21;;;;;;;6.55;4.53;;;;;;;2.87;64.02;98296.94;4997162;28;20049;-60
2021/04/28 02:54:46;;;;;;;6.25;4.30;;;;;;;2.56;65.02;98285.34;5013978;28;20100;-60
2021/04/28 02:57:12;;;;;;;9.57;5.05;;;;;;;2.43;65.84;98285.44;4997099;28;20192;-60
2021/04/28 02:59:37;;;;;;;6.90;4.70;;;;;;;2.37;66.68;98282.63;4997393;28;20034;-60
2021/04/28 03:02:08;;;;;;;5.45;4.25;;;;;;;2.50;65.40;98281.72;5014408;28;20069;-60
2021/04/28 03:04:36;;;;;;;;;;;;;;;2.36;66.80;98280.19;5014174;28;20030;-60
2021/04/28 03:07:02;;;;;;;8.50;4.70;;;;;;;2.32;66.09;98279.81;5014213;28;19922;-60
2021/04/28 03:09:27;;;;;;;7.82;4.72;;;;;;;2.38;66.33;98275.50;4997259;28;20034;-60
2021/04/28 03:11:53;;;;;;;6.65;4.82;;;;;;;2.75;64.74;98267.72;4996726;28;20053;-60
2021/04/28 03:14:18;;;;;;;6.55;4.50;;;;;;;2.85;64.87;98276.00;4997156;28;20030;-60
2021/04/28 03:16:43;;;;;;;6.45;4.68;;;;;;;2.87;65.04;98271.31;4996590;28;20046;-60
2021/04/28 03:19:09;;;;;;;7.88;5.20;;;;;;;3.13;63.63;98272.09;4996770;28;20014;-61
2021/04/28 03:21:37;;;;;;;6.85;4.30;;;;;;;3.26;62.05;98273.81;5014008;28;20071;-60
2021/04/28 03:24:04;;;;;;;8.85;4.80;;;;;;;3.23;62.73;98267.91;5013297;28;20460;-60
2021/04/28 03:26:29;;;;;;;6.18;4.40;;;;;;;3.15;62.32;98268.19;4996529;28;20124;-60
2021/04/28 03:28:55;;;;;;;5.95;4.57;;;;;;;2.95;63.27;98262.28;5014318;28;20030;-60
2021/04/28 03:31:21;;;;;;;5.80;4.72;;;;;;;2.62;64.49;98266.00;5013879;28;20053;-60
2021/04/28 03:33:46;;;;;;;7.10;4.80;;;;;;;2.35;65.53;98268.00;5014369;28;20046;-60
2021/04/28 03:36:12;;;;;;;10.18;4.40;;;;;;;2.20;66.15;98263.00;4996282;28;20405;-61
2021/04/28 03:38:38;;;;;;;6.25;4.78;;;;;;;2.15;66.79;98268.09;5014166;28;20033;-61
2021/04/28 03:41:03;;;;;;;7.00;4.95;;;;;;;2.29;66.62;98268.84;4996203;28;20040;-61
2021/04/28 03:43:29;;;;;;;6.63;4.88;;;;;;;2.28;66.33;98268.03;5014168;28;20022;-61
2021/04/28 03:45:54;;;;;;;8.65;4.60;;;;;;;2.72;65.01;98273.44;5013567;28;20108;-61
2021/04/28 03:48:19;;;;;;;7.22;4.85;;;;;;;2.80;64.46;98270.53;5014245;28;20092;-60
2021/04/28 03:50:45;;;;;;;6.93;4.70;;;;;;;2.62;64.52;98276.56;5013684;28;20398;-61
2021/04/28 03:53:10;;;;;;;6.00;4.30;;;;;;;2.43;65.07;98274.88;5013868;28;20037;-61
2021/04/28 03:55:36;;;;;;;8.82;4.60;;;;;;;2.25;66.20;98268.47;5013520;28;20042;-61
2021/04/28 03:58:01;;;;;;;7.35;5.13;;;;;;;2.19;66.62;98276.41;5013357;28;20030;-60
2021/04/28 04:00:27;;;;;;;6.68;4.93;;;;;;;2.40;65.48;98275.28;5012998;28;20381;-60
2021/04/28 04:02:52;;;;;;;7.88;4.85;;;;;;;2.54;65.21;98274.97;5014085;28;20022;-61
2021/04/28 04:05:18;;;;;;;8.70;5.20;;;;;;;2.66;65.36;98272.47;5013423;28;20033;-60
2021/04/28 04:07:43;;;;;;;5.68;4.80;;;;;;;2.54;64.60;98272.31;5013901;28;20038;-60
2021/04/28 04:10:09;;;;;;;5.78;4.60;;;;;;;2.31;65.76;98272.09;5013410;28;20030;-60
2021/04/28 04:12:35;;;;;;;7.45;5.00;;;;;;;2.23;66.44;98267.03;5013737;28;20026;-60
2021/04/28 04:15:00;;;;;;;7.20;4.60;;;;;;;2.25;66.16;98272.94;4996172;28;20042;-60
2021/04/28 04:17:25;;;;;;;5.95;4.55;;;;;;;2.58;64.77;98278.81;5013313;28;20049;-60
2021/04/28 04:19:51;;;;;;;8.63;5.05;;;;;;;2.56;64.94;98274.78;5013670;28;20033;-60
2021/04/28 04:22:17;;;;;;;6.30;4.55;;;;;;;2.82;63.92;98279.03;5013199;28;20034;-60
2021/04/28 04:24:42;;;;;;;6.72;4.80;;;;;;;3.11;63.25;98272.28;5013711;28;20075;-61
2021/04/28 04:27:08;;;;;;;8.80;5.05;;;;;;;3.87;59.53;98280.91;5011909;28;20393;-60
2021/04/28 04:29:33;;;;;;;6.68;4.70;;;;;;;4.62;57.85;98279.69;5013572;28;20377;-60
2021/04/28 04:31:59;;;;;;;5.82;4.60;;;;;;;5.03;56.27;98280.72;4995521;28;20508;-61
2021/04/28 04:34:24;;;;;;;10.95;4.38;;;;;;;5.45;55.50;98280.59;5013556;28;20104;-61
2021/04/28 04:36:49;;;;;;;6.00;4.10;;;;;;;6.20;52.14;98288.56;5013000;28;20404;-59
2021/04/28 04:39:15;;;;;;;6.68;4.32;;;;;;;6.83;50.03;98285.97;5013539;28;20095;-60
2021/04/28 04:41:40;;;;;;;6.95;4.45;;;;;;;7.03;49.16;98285.47;5012996;28;20065;-60
2021/04/28 04:44:06;;;;;;;4.78;3.92;;;;;;;7.20;48.40;98288.94;5013315;28;20034;-60
2021/04/28 04:46:31;;;;;;;5.43;4.00;;;;;;;7.26;48.12;98287.16;5012987;28;20484;-60
2021/04/28 04:48:57;;;;;;;6.28;3.75;;;;;;;8.33;45.40;98287.75;5013509;28;20413;-60
2021/04/28 04:51:22;;;;;;;4.80;3.80;;;;;;;9.12;43.26;98289.84;5012987;28;20038;-60
2021/04/28 04:53:48;;;;;;;7.35;3.80;;;;;;;9.47;42.70;98283.94;5013205;28;20030;-61
2021/04/28 04:56:14;;;;;;;7.55;4.20;;;;;;;9.80;41.72;98286.53;5012721;28;20046;-61
2021/04/28 04:58:39;;;;;;;6.55;4.20;;;;;;;10.55;39.69;98292.44;4995569;28;20436;-61
2021/04/28 05:01:05;;;;;;;6.90;3.65;;;;;;;9.89;40.73;98287.66;5012886;28;20038;-61
2021/04/28 05:03:30;;;;;;;5.75;3.80;;;;;;;6.59;49.66;98280.78;5013120;28;20310;-60
2021/04/28 05:05:56;;;;;;;4.60;3.63;;;;;;;8.72;44.94;98288.44;5012940;28;20030;-60
2021/04/28 05:08:21;;;;;;;5.25;3.78;;;;;;;10.26;41.27;98281.34;5013224;28;20098;-62
2021/04/28 05:10:46;;;;;;;6.75;3.83;;;;;;;11.20;38.81;98287.41;4999263;28;20038;-61
2021/04/28 05:13:12;;;;;;;6.70;3.72;;;;;;;11.39;38.60;98293.84;5016906;28;20465;-61
2021/04/28 05:15:38;;;;;;;7.47;3.63;;;;;;;12.15;36.93;98294.72;5016826;28;20096;-61
2021/04/28 05:18:03;;;;;;;6.13;3.80;;;;;;;12.16;36.34;98288.28;5015821;28;20032;-61
2021/04/28 05:20:29;;;;;;;6.35;3.92;;;;;;;12.17;36.43;98284.50;5016676;28;20129;-61
2021/04/28 05:22:54;;;;;;;5.80;3.80;;;;;;;12.32;36.16;98293.59;5017073;28;20030;-61
2021/04/28 05:25:20;;;;;;;8.65;3.67;;;;;;;12.62;35.26;98287.22;5016111;28;20025;-61
2021/04/28 05:27:45;;;;;;;7.05;3.78;;;;;;;12.61;35.40;98291.81;5016782;28;20076;-61
2021/04/28 05:30:11;;;;;;;6.82;3.78;;;;;;;13.68;32.96;98279.38;5016335;28;20109;-61
2021/04/28 05:32:38;;;;;;;5.10;3.40;;;;;;;13.87;32.30;98284.00;5016784;28;20026;-61
2021/04/28 05:35:04;;;;;;;5.10;3.75;;;;;;;12.80;34.56;98285.75;5016251;28;20464;-61
2021/04/28 05:37:29;;;;;;;7.13;4.03;;;;;;;14.48;31.82;98294.03;5016704;28;20018;-61
2021/04/28 05:39:55;;;;;;;8.00;3.45;;;;;;;15.65;29.60;98286.00;5016605;28;20018;-61
2021/04/28 05:42:20;;;;;;;5.43;3.30;;;;;;;15.60;29.72;98290.66;5016202;28;20038;-61
2021/04/28 05:44:46;;;;;;;5.15;3.40;;;;;;;14.95;31.21;98286.09;4998968;28;20484;-61
2021/04/28 05:47:12;;;;;;;7.18;3.38;;;;;;;15.49;30.94;98282.75;5015987;28;20084;-61
2021/04/28 05:49:39;;;;;;;9.07;3.50;;;;;;;15.59;30.68;98283.69;5016531;28;20037;-61
2021/04/28 05:52:04;;;;;;;9.05;3.63;;;;;;;15.17;30.75;98288.97;5015844;28;20396;-61
2021/04/28 05:54:30;;;;;;;9.38;3.70;;;;;;;15.21;30.86;98290.00;5016425;28;20022;-61
2021/04/28 05:56:56;;;;;;;7.05;4.47;;;;;;;16.96;27.96;98287.34;4998333;28;20034;-61
2021/04/28 05:59:22;;;;;;;7.78;3.92;;;;;;;16.35;28.26;98276.00;5016344;28;20024;-61
2021/04/28 06:01:47;;;;;;;8.85;4.50;;;;;;;17.18;27.78;98279.22;4998320;28;20038;-61
2021/04/28 06:04:13;;;;;;;6.78;3.80;;;;;;;16.87;28.00;98289.19;5016471;28;20018;-61
2021/04/28 06:06:38;;;;;;;8.32;3.92;;;;;;;17.73;26.85;98288.94;5015683;28;20034;-61
2021/04/28 06:09:04;;;;;;;5.25;3.60;;;;;;;18.26;25.80;98281.78;5016140;28;20022;-62
2021/04/28 06:11:29;;;;;;;7.35;3.90;;;;;;;18.13;25.72;98282.72;5015438;28;20048;-61
2021/04/28 06:13:55;;;;;;;9.05;4.15;;;;;;;17.26;26.85;98291.22;5015817;28;20029;-62
2021/04/28 06:16:20;;;;;;;7.95;3.80;;;;;;;17.99;25.67;98290.97;5015565;28;20038;-61
2021/04/28 06:18:46;;;;;;;6.72;3.53;;;;;;;17.56;27.31;98294.28;5016077;28;20054;-62
2021/04/28 06:21:11;;;;;;;7.10;4.75;;;;;;;18.22;26.20;98292.50;5015139;28;20037;-61
2021/04/28 06:23:37;;;;;;;12.45;4.43;;;;;;;18.77;25.10;98293.06;5015755;28;20044;-61
2021/04/28 06:26:03;;;;;;;7.60;4.40;;;;;;;18.63;25.86;98287.75;5015441;28;20081;-61
2021/04/28 06:28:28;;;;;;;9.05;4.50;;;;;;;19.10;25.06;98290.66;5015686;28;20049;-62
2021/04/28 06:30:53;;;;;;;9.88;4.40;;;;;;;19.39;25.45;98292.66;5014719;28;20041;-65
2021/04/28 06:33:19;;;;;;;11.57;4.40;;;;;;;18.98;25.64;98301.38;4996621;28;20066;-61
2021/04/28 06:35:44;;;;;;;11.35;4.72;;;;;;;19.79;24.77;98289.72;5014484;28;20116;-61
2021/04/28 06:38:10;;;;;;;15.50;4.57;;;;;;;18.83;26.57;98297.22;5015338;28;20464;-61
2021/04/28 06:40:36;;;;;;;13.82;4.30;;;;;;;20.64;23.84;98294.22;5015139;28;20099;-61
2021/04/28 06:43:02;;;;;;;9.38;4.20;;;;;;;19.60;25.70;98290.88;5015277;28;20033;-61
2021/04/28 06:45:27;;;;;;;8.13;3.75;;;;;;;19.38;25.67;98296.53;5015138;28;20030;-61
2021/04/28 06:47:53;;;;;;;9.05;4.60;;;;;;;19.22;25.99;98292.72;5015488;28;20452;-62
2021/04/28 06:50:18;;;;;;;12.00;4.60;;;;;;;20.19;25.41;98294.78;5015076;28;20394;-61
2021/04/28 06:52:44;;;;;;;9.45;3.90;;;;;;;20.53;25.03;98295.72;5015296;28;20051;-61
2021/04/28 06:55:11;;;;;;;9.15;4.20;;;;;;;19.75;26.29;98288.78;5014782;28;20054;-61
2021/04/28 06:57:36;;;;;;;10.70;4.25;;;;;;;20.79;23.93;98292.84;5015082;28;20032;-61
2021/04/28 07:00:03;;;;;;;8.73;3.70;;;;;;;20.58;24.46;98298.28;5014713;28;20384;-61
2021/04/28 07:02:29;;;;;;;7.85;3.50;;;;;;;20.42;24.09;98296.13;5014906;28;20049;-61
2021/04/28 07:04:54;;;;;;;6.55;3.40;;;;;;;19.50;24.92;98293.94;5014947;28;20037;-61
2021/04/28 07:07:20;;;;;;;5.50;3.50;;;;;;;20.04;24.24;98291.53;5014385;28;20056;-61
2021/04/28 07:09:45;;;;;;;7.25;3.40;;;;;;;19.99;24.01;98282.75;5014916;28;20066;-61
2021/04/28 07:12:10;;;;;;;4.47;3.17;;;;;;;20.43;23.17;98292.25;4996901;28;20038;-61
2021/04/28 07:14:36;;;;;;;6.85;3.38;;;;;;;20.21;23.37;98284.41;5014709;28;20028;-61
2021/04/28 07:17:01;;;;;;;4.85;3.58;;;;;;;20.65;22.80;98287.66;5014345;28;20041;-61
2021/04/28 07:19:27;;;;;;;7.75;3.30;;;;;;;19.68;23.89;98293.91;5014836;28;20018;-61
2021/04/28 07:21:52;;;;;;;6.18;3.80;;;;;;;18.16;26.24;98284.81;4996758;28;20062;-61
2021/04/28 07:24:18;;;;;;;6.97;3.78;;;;;;;19.58;25.03;98278.72;5014565;28;20026;-61
2021/04/28 07:26:43;;;;;;;5.70;3.60;;;;;;;19.50;24.40;98274.91;5014100;28;20492;-61
2021/04/28 07:29:08;;;;;;;6.85;3.40;;;;;;;20.11;23.28;98279.34;5014597;28;20026;-61
2021/04/28 07:31:34;;;;;;;5.55;3.65;;;;;;;19.82;24.45;98278.19;5013218;28;20041;-61
2021/04/28 07:34:00;;;;;;;8.82;3.58;;;;;;;20.57;22.96;98274.94;4980342;28;20029;-61
2021/04/28 07:36:26;;;;;;;5.93;3.55;;;;;;;21.00;22.87;98279.22;4996245;28;20034;-61
2021/04/28 07:38:51;;;;;;;10.68;3.90;;;;;;;19.88;23.91;98270.66;5013201;28;20460;-61
2021/04/28 07:41:17;;;;;;;5.50;3.33;;;;;;;19.25;24.71;98267.63;5013867;28;20053;-61
2021/04/28 07:43:42;;;;;;;6.10;3.50;;;;;;;19.55;24.25;98272.03;5014451;28;20033;-61
2021/04/28 07:46:08;;;;;;;6.45;3.83;;;;;;;19.33;24.81;98262.16;5013907;28;20388;-61
2021/04/28 07:48:33;;;;;;;10.35;4.50;;;;;;;20.15;22.67;98263.97;5014300;28;20026;-61
2021/04/28 07:51:02;;;;;;;8.05;3.97;;;;;;;18.88;24.24;98267.19;5013836;28;20115;-61
2021/04/28 07:53:28;;;;;;;11.38;4.10;;;;;;;18.87;24.30;98257.44;5013935;28;20026;-61
2021/04/28 07:55:54;;;;;;;11.25;4.07;;;;;;;19.33;24.13;98255.94;5013500;28;20071;-61
2021/04/28 07:58:19;;;;;;;13.20;4.50;;;;;;;18.93;24.52;98253.47;4996476;28;20057;-61
2021/04/28 08:00:45;;;;;;;11.77;4.25;;;;;;;19.85;23.79;98258.50;5013444;28;20033;-61
2021/04/28 08:03:10;;;;;;;16.38;4.47;;;;;;;20.33;23.94;98254.56;5014035;28;20033;-61
2021/04/28 08:05:35;;;;;;;20.15;4.40;;;;;;;19.25;25.22;98254.84;5013391;28;20497;-61
2021/04/28 08:08:01;;;;;;;17.83;4.43;;;;;;;19.52;25.67;98253.66;5013654;28;20053;-61
2021/04/28 08:10:27;;;;;;;13.90;4.97;;;;;;;19.55;25.21;98255.72;4995846;28;20061;-61
2021/04/28 08:12:52;;;;;;;21.77;4.45;;;;;;;18.90;26.24;98257.63;5013803;28;20046;-61
2021/04/28 08:15:17;;;;;;;18.88;4.20;;;;;;;20.53;24.00;98246.75;5013261;28;20080;-61
2021/04/28 08:17:43;;;;;;;24.02;5.00;;;;;;;20.00;24.07;98252.50;4996208;28;20182;-62
2021/04/28 08:20:10;;;;;;;16.33;4.30;;;;;;;18.78;26.75;98252.03;5013414;28;20034;-63
2021/04/28 08:22:35;;;;;;;16.48;4.40;;;;;;;19.07;25.92;98242.41;5013531;28;20483;-62
2021/04/28 08:25:02;;;;;;;18.63;4.55;;;;;;;18.98;26.35;98247.88;5013048;28;20034;-62
2021/04/28 08:27:28;;;;;;;20.88;5.10;;;;;;;19.85;25.18;98250.34;5013511;28;20374;-62
2021/04/28 08:29:53;;;;;;;17.48;5.00;;;;;;;19.51;25.47;98243.88;5013419;28;20026;-62
2021/04/28 08:32:18;;;;;;;14.07;4.50;;;;;;;20.39;24.87;98239.63;5012987;28;20038;-62
2021/04/28 08:34:45;;;;;;;23.23;4.63;;;;;;;19.82;25.36;98238.22;5013542;28;20045;-62
2021/04/28 08:37:16;;;;;;;21.88;4.97;;;;;;;18.99;26.89;98229.66;4995570;28;20037;-62
2021/04/28 08:39:42;;;;;;;26.48;5.10;;;;;;;19.37;26.36;98235.16;5012912;28;20476;-62
2021/04/28 08:42:07;;;;;;;23.55;5.57;;;;;;;18.80;27.33;98230.00;5013014;28;20041;-62
2021/04/28 08:44:34;;;;;;;16.08;4.90;;;;;;;18.75;27.03;98231.75;5013490;28;20630;-62
2021/04/28 08:47:00;;;;;;;19.05;4.88;;;;;;;19.93;25.86;98229.69;5012879;28;20152;-63
2021/04/28 08:49:26;;;;;;;14.85;5.03;;;;;;;19.87;26.13;98234.50;4995960;28;20057;-63
2021/04/28 08:51:51;;;;;;;18.98;4.68;;;;;;;18.69;27.73;98234.91;5011676;28;20132;-63
2021/04/28 08:54:17;;;;;;;23.65;5.13;;;;;;;19.73;25.96;98231.22;5013321;28;20034;-62
2021/04/28 08:56:54;;;;;;;25.35;5.57;;;;;;;19.75;26.30;98237.13;4995301;28;20039;-64
2021/04/28 08:59:20;;;;;;;22.52;4.75;;;;;;;20.20;25.74;98231.13;5012292;28;20109;-62
2021/04/28 09:01:47;;;;;;;17.88;4.78;;;;;;;19.93;25.95;98225.03;5011677;28;20072;-62
2021/04/28 09:04:14;;;;;;;16.45;4.90;;;;;;;20.12;25.42;98227.34;5013149;28;20491;-62
2021/04/28 09:06:40;;;;;;;16.67;4.63;;;;;;;19.46;26.74;98224.25;4994988;28;20116;-62
2021/04/28 09:09:06;;;;;;;16.73;4.50;;;;;;;20.59;25.30;98226.38;5012831;28;20048;-62
2021/04/28 09:11:46;;;;;;;17.10;4.50;;;;;;;19.91;26.04;98216.41;5012620;28;20050;-62
2021/04/28 09:14:18;;;;;;;22.60;5.13;;;;;;;20.37;25.24;98222.84;4995737;28;20030;-63
2021/04/28 09:17:05;;;;;;;13.20;5.00;;;;;;;19.95;25.86;98217.34;5012702;28;20401;-63
2021/04/28 09:19:35;;;;;;;15.65;4.60;;;;;;;21.30;24.10;98215.28;5013073;28;20032;-62
2021/04/28 09:22:05;;;;;;;22.58;4.40;;;;;;;21.50;23.86;98223.75;4995025;28;20088;-62
2021/04/28 09:24:34;;;;;;;15.85;4.15;;;;;;;20.65;24.44;98216.88;4995329;28;20128;-62
2021/04/28 09:27:00;;;;;;;10.93;3.93;;;;;;;21.20;23.41;98220.38;4994734;28;20456;-62
2021/04/28 09:29:30;;;;;;;15.63;4.57;;;;;;;20.48;25.68;98217.78;5013021;28;20727;-62
2021/04/28 09:31:59;;;;;;;13.75;4.15;;;;;;;21.38;25.04;98216.31;5012499;28;20050;-63
2021/04/28 09:34:26;;;;;;;20.27;4.50;;;;;;;21.71;23.69;98212.72;5012929;28;20036;-63
2021/04/28 09:37:13;;;;;;;11.43;4.63;;;;;;;20.74;24.79;98203.19;5016901;28;20091;-62
2021/04/28 09:39:40;;;;;;;16.90;4.60;;;;;;;21.10;25.15;98205.25;5028092;28;20117;-62
2021/04/28 09:42:06;;;;;;;14.25;4.93;;;;;;;21.44;24.17;98204.09;5027456;28;20445;-63
2021/04/28 09:44:32;;;;;;;13.90;4.90;;;;;;;21.47;23.82;98205.34;5013107;28;20026;-63
2021/04/28 09:47:05;;;;;;;18.95;4.78;;;;;;;20.46;25.23;98198.28;5012394;28;20419;-63
2021/04/28 09:49:46;;;;;;;12.68;4.45;;;;;;;21.25;23.83;98201.88;5012835;28;20034;-63
2021/04/28 09:52:11;;;;;;;8.40;4.30;;;;;;;20.95;24.92;98192.28;5012216;28;20563;-63
2021/04/28 09:54:37;;;;;;;9.82;4.10;;;;;;;21.75;23.37;98192.63;5011300;28;20039;-61
2021/04/28 09:57:03;;;;;;;9.80;4.53;;;;;;;21.58;23.88;98187.41;4998273;28;20038;-63
2021/04/28 09:59:50;;;;;;;11.25;4.25;;;;;;;21.24;23.98;98186.66;5016510;28;20022;-61
2021/04/28 10:02:26;;;;;;;10.48;4.35;;;;;;;22.00;23.79;98178.97;5015689;28;20038;-62
2021/04/28 10:04:52;;;;;;;13.23;4.70;;;;;;;21.19;23.84;98178.72;5016279;28;20026;-61
2021/04/28 10:07:25;;;;;;;18.67;4.80;;;;;;;21.78;24.28;98174.78;5015609;28;20455;-62
2021/04/28 10:09:51;;;;;;;12.85;4.90;;;;;;;21.97;22.66;98166.81;4998889;28;20026;-62
2021/04/28 10:12:17;;;;;;;12.90;4.63;;;;;;;22.95;21.85;98164.91;4998089;28;20393;-62
2021/04/28 10:14:42;;;;;;;11.23;4.90;;;;;;;22.12;23.22;98169.97;4998691;28;20022;-62
2021/04/28 10:17:08;;;;;;;11.48;4.85;;;;;;;22.93;21.32;98167.97;5015320;28;20034;-62
2021/04/28 10:19:35;;;;;;;12.05;4.63;;;;;;;22.91;22.08;98169.47;5015901;28;20064;-62
2021/04/28 10:22:08;;;;;;;13.35;5.00;;;;;;;22.82;21.70;98161.44;5013934;28;20030;-62
2021/04/28 10:24:34;;;;;;;13.43;5.20;;;;;;;21.94;22.76;98155.78;5031077;28;20156;-62
2021/04/28 10:27:00;;;;;;;16.20;5.07;;;;;;;22.42;22.27;98154.09;5030257;28;20064;-62
2021/04/28 10:29:25;;;;;;;10.55;4.93;;;;;;;22.42;22.88;98154.09;5015697;28;20076;-62
2021/04/28 10:31:53;;;;;;;9.98;4.70;;;;;;;23.38;21.71;98153.13;4997852;28;20477;-62
2021/04/28 10:34:36;;;;;;;10.35;5.05;;;;;;;23.39;20.86;98146.53;5015555;28;20061;-62
2021/04/28 10:37:03;;;;;;;9.80;5.03;;;;;;;23.14;21.37;98145.91;5015351;28;20088;-62
2021/04/28 10:39:30;;;;;;;13.15;4.93;;;;;;;21.90;22.60;98143.97;5030574;28;20034;-62
2021/04/28 10:41:56;;;;;;;7.45;4.80;;;;;;;22.37;22.60;98140.72;5013814;28;20132;-62
2021/04/28 10:44:30;;;;;;;11.63;5.10;;;;;;;21.89;22.80;98145.09;5015327;28;20082;-61
2021/04/28 10:47:24;;;;;;;11.77;4.75;;;;;;;22.68;22.29;98131.81;5014873;28;20088;-63
2021/04/28 10:50:28;;;;;;;13.65;5.30;;;;;;;21.79;23.25;98127.31;5015468;28;20384;-61
2021/04/28 10:52:59;;;;;;;13.30;5.50;;;;;;;22.01;22.35;98128.72;5014811;28;20050;-62
2021/04/28 10:55:50;;;;;;;10.45;5.45;;;;;;;21.22;22.82;98131.72;5029069;28;20073;-61
2021/04/28 10:58:34;;;;;;;10.30;5.10;;;;;;;21.14;24.15;98124.41;5015257;28;20030;-63
2021/04/28 11:01:03;;;;;;;12.35;5.45;;;;;;;22.29;21.71;98117.88;5014625;28;20096;-63
2021/04/28 11:03:40;;;;;;;12.25;5.63;;;;;;;22.34;22.00;98130.47;5015405;28;20026;-63
2021/04/28 11:08:44;;;;;;;10.77;5.72;;;;;;;19.08;27.48;98106.31;5014842;28;20046;-63
2021/04/28 11:16:44;;;;;;;11.70;5.75;;;;;;;19.06;26.94;98115.91;5014509;28;20041;-62
2021/04/28 11:19:23;;;;;;;10.40;5.60;;;;;;;18.69;27.42;98099.22;5014077;28;20033;-63
2021/04/28 11:22:07;;;;;;;10.35;5.88;;;;;;;18.48;27.62;98101.81;5014329;28;20053;-63
2021/04/28 11:25:01;;;;;;;10.55;6.00;;;;;;;19.14;26.33;98096.84;5014603;28;20577;-63
2021/04/28 11:27:48;;;;;;;9.77;5.60;;;;;;;20.96;23.56;98101.25;5014496;28;20069;-63
2021/04/28 11:30:27;;;;;;;7.40;5.22;;;;;;;20.34;24.80;98098.31;5014036;28;20032;-63
2021/04/28 11:33:08;;;;;;;8.85;5.47;;;;;;;21.86;23.23;98094.75;5013886;28;20033;-63
2021/04/28 11:35:52;;;;;;;8.10;5.97;;;;;;;20.15;23.71;98096.09;4996554;28;20038;-63
2021/04/28 11:38:18;;;;;;;10.38;5.65;;;;;;;20.68;23.42;98082.81;5014567;28;20087;-63
2021/04/28 11:41:01;;;;;;;9.65;4.80;;;;;;;21.84;22.89;98086.16;5014047;28;20106;-63
2021/04/28 11:43:29;;;;;;;6.88;5.57;;;;;;;22.00;21.89;98083.50;5013971;28;20379;-63