Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:20;;;;;;;6.88;3.70;;;16.10;90.70;;;;;;4956317;29;20094;-80
2022/05/10 00:04:08;;;;;;;6.82;3.50;;;16.10;91.10;;;;;;4955641;29;20080;-82
2022/05/10 00:06:55;;;;;;;6.68;3.95;;;16.10;91.20;;;;;;4956281;29;20057;-80
2022/05/10 00:09:41;;;;;;;8.10;3.80;;;16.00;90.70;;;;;;4954487;29;20538;-79
2022/05/10 00:12:53;;;;;;;11.65;5.50;;;16.00;91.10;;;;;;4956064;29;20447;-78
2022/05/10 00:15:40;;;;;;;6.25;3.70;;;15.50;91.50;;;;;;4953767;28;20133;-81
2022/05/10 00:18:30;;;;;;;10.23;4.13;;;15.50;91.90;;;;;;4975354;28;20054;-81
2022/05/10 00:21:22;;;;;;;11.27;4.07;;;15.40;92.40;;;;;;4974133;28;20066;-78
2022/05/10 00:24:08;;;;;;;;;;;15.30;93.50;;;;;;4975417;28;20050;-80
2022/05/10 00:26:55;;;;;;;7.45;3.80;;;15.70;92.70;;;;;;4974975;28;20356;-80
2022/05/10 00:29:41;;;;;;;6.00;3.85;;;15.90;92.10;;;;;;4974189;28;20049;-82
2022/05/10 00:32:34;;;;;;;10.57;4.40;;;16.10;92.00;;;;;;4987511;28;20154;-81
2022/05/10 00:35:30;;;;;;;7.45;3.60;;;16.10;91.30;;;;;;4974492;28;20081;-77
2022/05/10 00:38:16;;;;;;;5.60;3.35;;;16.20;91.00;;;;;;4975177;28;20073;-77
2022/05/10 00:41:19;;;;;;;8.77;3.90;;;16.40;91.00;;;;;;4960269;28;20050;-78
2022/05/10 00:44:19;;;;;;;6.72;3.63;;;16.30;91.60;;;;;;4974718;28;20046;-83
2022/05/10 00:47:30;;;;;;;10.00;4.57;;;16.00;93.10;;;;;;4974909;28;20070;-84
2022/05/10 00:50:26;;;;;;;7.22;4.57;;;15.90;93.70;;;;;;4974005;28;20065;-78
2022/05/10 00:53:38;;;;;;;7.35;3.55;;;16.10;94.00;;;;;;4974412;28;20049;-82
2022/05/10 00:56:33;;;;;;;9.32;3.80;;;15.70;93.80;;;;;;4974818;28;20045;-79
2022/05/10 00:59:26;;;;;;;10.55;4.22;;;15.50;95.30;;;;;;4974207;28;20128;-77
2022/05/10 01:02:33;;;;;;;6.53;4.00;;;15.70;95.90;;;;;;4973747;28;20151;-83
2022/05/10 01:05:33;;;;;;;6.95;3.58;;;15.70;95.50;;;;;;4972983;28;20121;-80
2022/05/10 01:08:34;;;;;;;7.50;4.03;;;15.50;95.60;;;;;;4973417;28;20062;-78
2022/05/10 01:11:38;;;;;;;5.90;3.60;;;15.30;96.60;;;;;;4974599;28;20053;-80
2022/05/10 01:14:39;;;;;;;6.85;4.00;;;15.50;96.40;;;;;;4974141;28;20178;-79
2022/05/10 01:17:25;;;;;;;8.60;4.18;;;15.50;96.30;;;;;;4974096;28;20057;-76
2022/05/10 01:20:17;;;;;;;6.43;3.78;;;15.40;96.60;;;;;;4973927;28;20517;-80
2022/05/10 01:23:37;;;;;;;7.88;3.88;;;15.50;95.80;;;;;;4973093;28;20129;-79
2022/05/10 01:26:51;;;;;;;10.35;4.35;;;15.30;96.40;;;;;;4989206;28;20053;-84
2022/05/10 01:29:50;;;;;;;6.75;4.10;;;15.30;96.80;;;;;;4993314;28;20057;-80
2022/05/10 01:36:07;;;;;;;6.53;3.75;;;15.30;96.30;;;;;;4993087;28;20070;-81
2022/05/10 01:39:05;;;;;;;6.63;3.78;;;15.20;97.30;;;;;;4992391;28;20069;-81
2022/05/10 01:41:57;;;;;;;6.15;4.05;;;15.20;97.70;;;;;;4978428;28;20097;-79
2022/05/10 01:45:00;;;;;;;6.82;3.88;;;15.00;98.40;;;;;;4992469;28;20413;-80
2022/05/10 01:47:53;;;;;;;9.27;4.20;;;15.00;98.90;;;;;;4993253;28;20065;-80
2022/05/10 01:50:54;;;;;;;9.32;4.57;;;15.00;99.40;;;;;;4992660;28;20465;-79
2022/05/10 01:53:42;;;;;;;8.05;4.10;;;15.00;99.50;;;;;;4991588;28;20053;-79
2022/05/10 01:56:29;;;;;;;8.20;4.20;;;15.10;99.40;;;;;;4991903;28;20053;-81
2022/05/10 01:59:16;;;;;;;8.40;4.40;;;15.00;99.40;;;;;;4992810;28;20129;-79
2022/05/10 02:02:04;;;;;;;5.43;3.63;;;15.00;99.90;;;;;;4977837;28;20045;-81
2022/05/10 02:04:55;;;;;;;6.78;4.13;;;15.00;99.90;;;;;;4977868;28;20065;-78
2022/05/10 02:07:44;;;;;;;;;;;14.90;99.80;;;;;;4992253;28;20410;-80
2022/05/10 02:10:37;;;;;;;7.40;4.07;;;15.00;99.90;;;;;;4991389;28;19929;-81
2022/05/10 02:13:32;;;;;;;7.00;4.60;;;15.10;99.90;;;;;;4992391;28;20053;-79
2022/05/10 02:16:22;;;;;;;8.02;4.18;;;15.00;99.90;;;;;;4992496;28;20608;-79
2022/05/10 02:19:28;;;;;;;7.20;4.60;;;15.00;99.90;;;;;;4992421;28;20162;-78
2022/05/10 02:22:23;;;;;;;7.25;4.30;;;14.90;99.90;;;;;;4992399;28;20120;-80
2022/05/10 02:25:13;;;;;;;12.18;4.55;;;14.70;99.90;;;;;;4991961;28;20454;-78
2022/05/10 02:28:05;;;;;;;9.38;4.45;;;14.80;99.90;;;;;;4992508;28;20527;-81
2022/05/10 02:30:56;;;;;;;9.13;5.03;;;14.70;99.90;;;;;;4991980;28;20049;-78
2022/05/10 02:33:43;;;;;;;11.15;4.75;;;14.80;99.90;;;;;;4992428;28;20076;-77
2022/05/10 02:36:29;;;;;;;8.25;4.35;;;15.00;99.90;;;;;;4991856;28;20053;-79
2022/05/10 02:39:14;;;;;;;7.13;4.38;;;14.90;99.90;;;;;;4992338;28;20057;-80
2022/05/10 02:42:01;;;;;;;6.93;4.47;;;14.80;99.90;;;;;;4992475;28;20073;-80
2022/05/10 02:44:55;;;;;;;12.55;4.75;;;14.80;99.90;;;;;;4992111;28;20513;-79
2022/05/10 02:47:42;;;;;;;9.32;4.60;;;14.70;99.90;;;;;;4992099;28;20049;-80
2022/05/10 02:50:32;;;;;;;9.95;4.60;;;14.60;99.90;;;;;;4992116;28;20588;-81
2022/05/10 02:53:18;;;;;;;10.18;4.68;;;14.60;99.90;;;;;;4991971;28;20505;-80
2022/05/10 02:56:07;;;;;;;11.07;4.85;;;14.60;99.90;;;;;;4995341;28;20061;-80
2022/05/10 02:59:15;;;;;;;7.53;4.90;;;14.50;99.90;;;;;;4996002;28;20045;-80
2022/05/10 03:02:26;;;;;;;8.52;4.40;;;14.60;99.90;;;;;;4994845;28;20053;-81
2022/05/10 03:05:13;;;;;;;8.63;4.70;;;14.50;99.90;;;;;;4995885;28;20065;-80
2022/05/10 03:07:59;;;;;;;11.85;4.80;;;14.50;99.90;;;;;;4995899;28;20053;-78
2022/05/10 03:10:47;;;;;;;8.05;4.78;;;14.50;99.90;;;;;;4995520;28;20061;-78
2022/05/10 03:13:33;;;;;;;13.82;5.90;;;14.60;99.90;;;;;;5008471;28;20132;-80
2022/05/10 03:16:20;;;;;;;9.25;5.30;;;14.50;99.90;;;;;;4997382;28;20080;-78
2022/05/10 03:19:06;;;;;;;8.57;5.75;;;14.40;99.90;;;;;;4995998;28;20049;-80
2022/05/10 03:21:52;;;;;;;9.68;5.55;;;14.10;99.90;;;;;;4995449;28;20443;-77
2022/05/10 03:24:38;;;;;;;14.60;5.53;;;14.00;99.90;;;;;;5023546;28;20585;-79
2022/05/10 03:27:24;;;;;;;9.85;5.32;;;14.10;99.90;;;;;;5015681;28;20052;-78
2022/05/10 03:30:11;;;;;;;11.02;5.57;;;14.20;99.90;;;;;;5000159;28;20103;-77
2022/05/10 03:32:57;;;;;;;8.27;5.57;;;14.00;99.90;;;;;;5014876;28;20145;-79
2022/05/10 03:35:43;;;;;;;8.45;5.43;;;13.90;99.90;;;;;;5015374;28;20184;-80
2022/05/10 03:38:29;;;;;;;9.38;4.93;;;14.00;99.90;;;;;;5014987;28;20073;-80
2022/05/10 03:41:16;;;;;;;10.98;5.30;;;14.10;99.90;;;;;;5015849;28;20183;-80
2022/05/10 03:44:02;;;;;;;11.07;4.95;;;14.10;99.90;;;;;;5027254;28;20053;-81
2022/05/10 03:46:47;;;;;;;9.10;5.53;;;14.10;99.90;;;;;;5015002;28;20231;-78
2022/05/10 03:49:35;;;;;;;13.45;5.53;;;13.90;99.90;;;;;;5014507;28;20080;-81
2022/05/10 03:52:20;;;;;;;18.27;5.35;;;14.00;99.90;;;;;;5027228;28;20041;-79
2022/05/10 03:55:09;;;;;;;7.75;4.78;;;14.10;99.90;;;;;;5014793;28;20053;-83
2022/05/10 03:57:59;;;;;;;8.43;4.45;;;14.20;99.90;;;;;;5014760;28;20044;-87
2022/05/10 04:00:45;;;;;;;7.63;4.45;;;14.10;99.90;;;;;;5014375;28;20193;-82
2022/05/10 04:03:31;;;;;;;7.50;4.95;;;13.70;99.90;;;;;;5014546;28;20048;-80
2022/05/10 04:06:17;;;;;;;8.98;5.00;;;13.80;99.90;;;;;;5014347;28;20048;-81
2022/05/10 04:09:04;;;;;;;11.20;5.10;;;13.90;99.90;;;;;;5013871;28;20134;-80
2022/05/10 04:11:49;;;;;;;7.28;4.60;;;13.70;99.90;;;;;;5014117;28;20536;-81
2022/05/10 04:14:36;;;;;;;10.93;5.32;;;13.90;99.90;;;;;;5014127;28;20103;-81
2022/05/10 04:17:23;;;;;;;8.77;4.95;;;13.80;99.90;;;;;;4999176;28;20176;-82
2022/05/10 04:20:13;;;;;;;9.10;5.20;;;13.80;99.90;;;;;;4993681;28;20053;-79
2022/05/10 04:23:02;;;;;;;10.48;4.68;;;14.00;99.90;;;;;;4994589;28;20621;-80
2022/05/10 04:25:49;;;;;;;16.53;5.57;;;14.00;99.90;;;;;;4994451;28;20070;-84
2022/05/10 04:28:36;;;;;;;9.50;5.45;;;14.10;99.90;;;;;;4994478;28;20085;-79
2022/05/10 04:31:21;;;;;;;10.02;5.22;;;14.20;99.90;;;;;;4994621;28;20057;-80
2022/05/10 04:34:07;;;;;;;12.35;5.72;;;14.10;99.90;;;;;;4994135;28;20050;-80
2022/05/10 04:36:53;;;;;;;13.73;5.72;;;14.10;99.90;;;;;;4995273;28;20080;-84
2022/05/10 04:42:45;;;;;;;78.75;44.60;;;14.20;99.90;;;;;;4993597;28;20049;-84
2022/05/10 04:45:33;;;;;;;110.25;69.43;;;14.60;99.90;;;;;;4994051;28;20084;-81
2022/05/10 04:48:19;;;;;;;23.65;16.65;;;14.80;99.90;;;;;;4994612;28;20132;-83
2022/05/10 04:51:06;;;;;;;14.25;6.72;;;14.80;99.90;;;;;;4992991;28;20105;-77
2022/05/10 04:53:56;;;;;;;16.92;5.88;;;14.60;99.90;;;;;;5005517;28;20089;-81
2022/05/10 04:56:42;;;;;;;10.27;5.82;;;14.50;99.90;;;;;;4993391;28;20169;-83
2022/05/10 04:59:28;;;;;;;9.75;5.15;;;14.40;99.90;;;;;;4993128;28;20052;-83
2022/05/10 05:02:14;;;;;;;13.82;6.25;;;14.30;99.90;;;;;;4992974;28;20142;-83
2022/05/10 05:04:59;;;;;;;15.85;6.57;;;14.30;99.90;;;;;;4992750;28;20057;-84
2022/05/10 05:07:46;;;;;;;9.52;6.35;;;14.30;99.90;;;;;;4993160;28;20060;-76
2022/05/10 05:10:31;;;;;;;81.20;48.05;;;14.40;99.90;;;;;;4993731;28;20181;-83
2022/05/10 05:13:17;;;;;;;65.95;37.70;;;14.90;99.90;;;;;;4991970;28;20177;-74
2022/05/10 05:16:04;;;;;;;90.60;54.47;;;14.70;99.90;;;;;;5005739;28;20097;-83
2022/05/10 05:18:51;;;;;;;19.50;12.70;;;14.80;99.90;;;;;;4992869;28;20052;-73
2022/05/10 05:21:36;;;;;;;21.67;10.45;;;15.00;99.90;;;;;;4993629;28;20524;-78
2022/05/10 05:24:23;;;;;;;14.73;9.20;;;14.90;99.90;;;;;;4993267;28;20104;-79
2022/05/10 05:27:09;;;;;;;18.63;7.90;;;15.10;99.90;;;;;;4959819;28;20046;-76
2022/05/10 05:29:55;;;;;;;12.32;7.70;;;14.90;99.90;;;;;;4986272;28;20046;-75
2022/05/10 05:32:47;;;;;;;12.40;7.10;;;14.90;99.90;;;;;;4986388;28;20258;-76
2022/05/10 05:35:34;;;;;;;13.30;7.72;;;14.70;99.90;;;;;;4973726;28;20054;-76
2022/05/10 05:38:20;;;;;;;9.10;6.85;;;14.80;99.90;;;;;;4974243;28;20070;-79
2022/05/10 05:41:06;;;;;;;13.38;6.78;;;14.90;99.90;;;;;;4972783;28;20060;-80
2022/05/10 05:43:52;;;;;;;15.65;7.25;;;14.90;99.90;;;;;;4974023;28;20576;-79
2022/05/10 05:46:38;;;;;;;15.02;7.43;;;15.20;99.90;;;;;;4972870;28;20053;-80
2022/05/10 05:49:26;;;;;;;12.27;7.20;;;15.30;99.90;;;;;;4972964;28;20065;-79
2022/05/10 05:52:11;;;;;;;16.75;8.20;;;15.40;99.90;;;;;;4973884;28;20054;-78
2022/05/10 05:54:57;;;;;;;13.57;7.55;;;15.80;99.90;;;;;;4973976;28;20119;-80
2022/05/10 05:57:44;;;;;;;14.10;7.47;;;15.80;99.90;;;;;;4974098;28;20073;-80
2022/05/10 06:00:30;;;;;;;11.52;6.60;;;15.80;99.90;;;;;;4973862;28;20056;-81
2022/05/10 06:03:16;;;;;;;14.65;7.78;;;15.70;99.90;;;;;;4972938;28;20438;-77
2022/05/10 06:06:02;;;;;;;25.83;8.30;;;15.70;99.90;;;;;;4974142;28;20050;-77
2022/05/10 06:08:48;;;;;;;12.70;7.10;;;15.80;99.90;;;;;;4958669;28;20069;-80
2022/05/10 06:11:34;;;;;;;20.05;7.00;;;15.70;99.90;;;;;;4973355;28;20728;-77
2022/05/10 06:14:19;;;;;;;15.75;7.45;;;15.90;99.90;;;;;;4973137;28;20086;-77
2022/05/10 06:17:06;;;;;;;14.70;7.88;;;15.90;99.90;;;;;;4973250;28;20080;-73
2022/05/10 06:19:52;;;;;;;16.77;7.20;;;16.10;99.90;;;;;;4972900;28;20064;-76
2022/05/10 06:22:38;;;;;;;12.85;7.68;;;16.00;99.90;;;;;;4973123;28;20062;-75
2022/05/10 06:25:24;;;;;;;15.70;8.07;;;15.90;99.90;;;;;;4987999;28;20057;-79
2022/05/10 06:28:10;;;;;;;21.25;9.48;;;16.00;99.90;;;;;;5011431;28;20056;-78
2022/05/10 06:30:56;;;;;;;16.33;8.00;;;15.90;99.90;;;;;;5011738;28;20131;-77
2022/05/10 06:33:42;;;;;;;16.77;7.78;;;16.20;99.90;;;;;;5012197;28;20057;-75
2022/05/10 06:36:27;;;;;;;16.15;7.60;;;16.30;99.90;;;;;;5012028;28;20045;-74
2022/05/10 06:39:13;;;;;;;17.35;7.95;;;16.30;99.90;;;;;;5011666;28;20177;-74
2022/05/10 06:41:59;;;;;;;17.95;7.85;;;16.50;99.90;;;;;;5012332;28;20049;-76
2022/05/10 06:44:45;;;;;;;16.92;8.77;;;16.30;99.90;;;;;;5012013;28;20131;-76
2022/05/10 06:47:37;;;;;;;20.38;8.90;;;16.60;99.90;;;;;;5012127;28;20052;-75
2022/05/10 06:50:25;;;;;;;16.10;7.75;;;16.70;99.90;;;;;;5011356;28;20308;-77
2022/05/10 06:53:12;;;;;;;17.02;7.38;;;16.80;99.90;;;;;;5011849;28;20045;-75
2022/05/10 06:55:58;;;;;;;16.70;7.93;;;16.90;99.90;;;;;;5010668;28;20398;-74
2022/05/10 06:58:44;;;;;;;14.65;6.82;;;17.00;99.90;;;;;;5011448;28;20057;-75
2022/05/10 07:01:30;;;;;;;17.33;6.88;;;17.00;99.90;;;;;;5011482;28;20432;-76
2022/05/10 07:04:16;;;;;;;15.90;5.97;;;17.10;99.80;;;;;;5011550;28;20124;-77
2022/05/10 07:07:02;;;;;;;12.43;5.70;;;17.10;99.00;;;;;;5011923;28;20136;-78
2022/05/10 07:09:48;;;;;;;15.77;6.00;;;17.30;99.60;;;;;;5011211;28;20094;-75
2022/05/10 07:12:37;;;;;;;11.48;5.78;;;17.30;99.50;;;;;;5010660;28;20124;-75
2022/05/10 07:15:23;;;;;;;14.43;6.00;;;17.40;97.60;;;;;;5011033;28;20057;-78
2022/05/10 07:18:09;;;;;;;22.75;5.40;;;17.30;98.00;;;;;;4995854;28;20052;-77
2022/05/10 07:20:56;;;;;;;9.77;5.28;;;17.30;97.10;;;;;;4991519;28;20161;-76
2022/05/10 07:23:42;;;;;;;10.65;4.85;;;17.50;98.30;;;;;;4991902;28;20136;-74
2022/05/10 07:26:27;;;;;;;9.80;5.40;;;17.60;95.70;;;;;;4991943;28;20061;-77
2022/05/10 07:29:22;;;;;;;10.55;5.70;;;17.80;96.10;;;;;;4990887;28;20061;-77
2022/05/10 07:32:08;;;;;;;10.48;5.30;;;17.80;95.40;;;;;;4991578;28;20065;-76
2022/05/10 07:34:54;;;;;;;13.40;5.20;;;17.90;95.10;;;;;;5004419;28;20045;-76
2022/05/10 07:37:41;;;;;;;12.27;4.72;;;17.90;93.70;;;;;;4991758;28;20130;-76
2022/05/10 07:40:27;;;;;;;10.02;5.03;;;18.10;93.50;;;;;;4993304;28;20057;-76
2022/05/10 07:43:18;;;;;;;9.52;5.00;;;18.10;93.80;;;;;;4980892;28;20049;-77
2022/05/10 07:46:04;;;;;;;;;;;18.20;93.20;;;;;;4994557;28;20409;-74
2022/05/10 07:48:51;;;;;;;11.25;4.90;;;18.30;93.50;;;;;;4994887;28;19928;-77
2022/05/10 07:51:36;;;;;;;10.05;4.82;;;18.50;93.00;;;;;;4994869;28;20520;-76
2022/05/10 07:54:23;;;;;;;11.50;4.50;;;18.40;92.60;;;;;;4994904;28;21660;-76
2022/05/10 07:57:09;;;;;;;7.38;4.07;;;18.40;92.50;;;;;;4995139;28;20473;-76
2022/05/10 07:59:55;;;;;;;12.73;4.65;;;18.50;92.50;;;;;;4995003;28;20046;-76
2022/05/10 08:02:43;;;;;;;8.55;4.45;;;18.50;91.30;;;;;;4995132;28;20124;-77
2022/05/10 08:05:30;;;;;;;13.00;4.22;;;18.60;90.30;;;;;;4994325;28;20516;-77
2022/05/10 08:08:23;;;;;;;8.95;3.92;;;18.70;90.30;;;;;;5006979;28;20049;-75
2022/05/10 08:11:09;;;;;;;8.20;4.00;;;18.80;89.00;;;;;;4994900;28;20057;-75
2022/05/10 08:13:55;;;;;;;10.55;4.10;;;19.00;88.90;;;;;;4993709;28;20181;-75
2022/05/10 08:16:41;;;;;;;7.28;3.85;;;19.30;91.10;;;;;;4994732;28;20061;-77
2022/05/10 08:19:32;;;;;;;7.45;3.40;;;19.30;86.10;;;;;;4994417;28;20062;-76
2022/05/10 08:22:17;;;;;;;8.38;3.58;;;19.30;84.30;;;;;;4994166;28;20061;-77
2022/05/10 08:25:11;;;;;;;9.60;3.72;;;19.20;84.50;;;;;;4992540;28;20520;-77
2022/05/10 08:27:57;;;;;;;5.43;3.35;;;19.40;84.90;;;;;;5000200;28;20054;-77
2022/05/10 08:30:46;;;;;;;7.57;3.60;;;19.50;82.40;;;;;;4993140;28;20088;-77
2022/05/10 08:33:36;;;;;;;6.78;3.53;;;19.50;81.60;;;;;;4991180;28;20579;-77
2022/05/10 08:36:22;;;;;;;10.27;3.83;;;19.60;80.00;;;;;;5005660;28;20073;-78
2022/05/10 08:39:08;;;;;;;7.07;3.75;;;19.60;79.60;;;;;;4993696;28;20065;-77
2022/05/10 08:41:58;;;;;;;10.63;3.70;;;19.70;81.30;;;;;;4994092;28;20141;-76
2022/05/10 08:44:50;;;;;;;6.00;3.20;;;20.00;81.70;;;;;;4994080;28;20060;-78
2022/05/10 08:47:37;;;;;;;10.90;4.13;;;20.00;80.50;;;;;;4994490;28;20049;-77
2022/05/10 08:50:23;;;;;;;8.98;3.88;;;20.10;79.60;;;;;;4994074;28;20108;-77
2022/05/10 08:53:25;;;;;;;9.65;4.60;;;20.10;78.50;;;;;;4993996;28;20061;-76
2022/05/10 08:56:13;;;;;;;9.15;3.88;;;20.20;76.90;;;;;;4994754;28;20053;-78
2022/05/10 08:59:11;;;;;;;7.40;3.80;;;20.20;77.20;;;;;;4994299;28;20084;-77
2022/05/10 09:02:05;;;;;;;7.53;3.60;;;20.50;77.70;;;;;;5006800;28;20061;-77
2022/05/10 09:05:11;;;;;;;9.85;3.55;;;20.60;76.90;;;;;;4993457;28;20516;-78
2022/05/10 09:08:35;;;;;;;6.68;3.10;;;20.80;76.60;;;;;;4994132;28;20513;-78
2022/05/10 09:11:24;;;;;;;8.30;3.58;;;20.90;76.60;;;;;;4993810;28;20180;-78
2022/05/10 09:14:13;;;;;;;8.68;4.05;;;20.90;75.00;;;;;;4993624;28;20065;-75
2022/05/10 09:17:01;;;;;;;7.57;3.22;;;20.90;73.40;;;;;;4993374;28;20410;-78
2022/05/10 09:19:47;;;;;;;6.30;3.10;;;20.90;74.80;;;;;;4993464;28;20104;-79
2022/05/10 09:22:57;;;;;;;8.40;3.20;;;20.80;72.70;;;;;;4987651;28;20049;-77
2022/05/10 09:25:45;;;;;;;10.73;3.33;;;20.80;72.80;;;;;;5016160;28;20516;-79
2022/05/10 09:29:05;;;;;;;6.47;2.92;;;21.20;74.60;;;;;;4990252;28;20152;-78
2022/05/10 09:35:05;;;;;;;7.97;3.10;;;21.60;73.50;;;;;;4992436;28;20049;-78
2022/05/10 09:37:56;;;;;;;8.00;3.97;;;21.40;71.60;;;;;;4986752;28;20069;-77
2022/05/10 09:40:41;;;;;;;9.07;3.15;;;21.60;72.50;;;;;;4990464;28;20057;-77
2022/05/10 09:43:32;;;;;;;5.90;3.20;;;21.80;72.20;;;;;;4992263;28;20049;-77
2022/05/10 09:46:17;;;;;;;;;;;21.90;72.30;;;;;;5006384;28;20046;-77
2022/05/10 09:49:03;;;;;;;5.32;2.95;;;22.20;72.50;;;;;;5005087;28;19932;-78
2022/05/10 09:51:57;;;;;;;9.27;4.05;;;22.30;72.10;;;;;;4991029;28;20236;-77
2022/05/10 09:54:44;;;;;;;6.75;3.10;;;22.40;72.70;;;;;;4988539;28;20065;-77
2022/05/10 09:57:35;;;;;;;6.30;2.80;;;22.10;69.80;;;;;;4991022;28;20185;-78
2022/05/10 10:00:40;;;;;;;5.90;3.22;;;22.30;69.40;;;;;;4988438;28;20688;-76
2022/05/10 10:03:35;;;;;;;10.00;3.40;;;22.50;69.40;;;;;;4986643;28;21403;-74
2022/05/10 10:06:25;;;;;;;6.68;3.65;;;22.50;68.40;;;;;;4992256;28;20421;-75
2022/05/10 10:09:27;;;;;;;;;;;22.40;67.90;;;;;;5001809;28;20512;-74
2022/05/10 10:12:34;;;;;;;8.70;3.92;;;22.50;66.50;;;;;;4998098;28;19929;-76
2022/05/10 10:15:42;;;;;;;9.05;3.67;;;22.80;67.90;;;;;;4996857;28;20794;-77
2022/05/10 10:18:44;;;;;;;8.10;3.95;;;23.00;67.50;;;;;;4988782;28;20054;-75
2022/05/10 10:21:59;;;;;;;9.25;3.60;;;23.20;68.20;;;;;;4989486;28;20070;-76
2022/05/10 10:25:17;;;;;;;11.23;5.03;;;23.20;66.60;;;;;;4990955;28;20453;-74
2022/05/10 10:28:24;;;;;;;7.90;3.67;;;23.50;68.50;;;;;;4988647;28;20182;-77
2022/05/10 10:31:19;;;;;;;8.32;4.00;;;23.40;66.30;;;;;;4990627;28;20065;-73
2022/05/10 10:34:35;;;;;;;10.85;3.72;;;23.60;68.00;;;;;;4990766;28;20414;-74
2022/05/10 10:37:35;;;;;;;10.65;3.72;;;23.60;67.70;;;;;;4996989;28;20410;-74
2022/05/10 10:40:34;;;;;;;7.72;3.60;;;23.30;65.70;;;;;;4990602;28;20056;-74
2022/05/10 10:43:44;;;;;;;6.95;3.40;;;23.10;66.00;;;;;;4990686;28;20572;-74
2022/05/10 10:46:47;;;;;;;6.53;3.03;;;23.40;66.80;;;;;;4991880;28;20113;-74
2022/05/10 10:49:53;;;;;;;6.65;3.22;;;23.60;65.00;;;;;;4990735;28;20085;-74
2022/05/10 10:52:39;;;;;;;9.90;3.63;;;23.70;65.80;;;;;;4991703;28;20045;-74
2022/05/10 10:55:43;;;;;;;7.65;3.65;;;23.50;64.90;;;;;;4991429;28;20046;-76
2022/05/10 10:58:57;;;;;;;6.93;3.72;;;23.60;64.40;;;;;;4990660;28;20053;-75
2022/05/10 11:02:12;;;;;;;9.63;4.03;;;23.70;64.00;;;;;;4972213;28;20182;-74
2022/05/10 11:04:57;;;;;;;9.60;3.30;;;24.00;64.80;;;;;;4971186;28;20152;-74
2022/05/10 11:07:53;;;;;;;26.23;7.38;;;24.10;61.90;;;;;;4987693;28;20049;-74
2022/05/10 11:10:40;;;;;;;13.63;4.85;;;24.30;63.40;;;;;;4992671;28;20046;-74
2022/05/10 11:14:08;;;;;;;16.67;5.03;;;24.20;62.50;;;;;;4977066;28;20053;-75
2022/05/10 11:17:02;;;;;;;19.88;6.25;;;24.40;63.00;;;;;;4995466;28;20497;-75
2022/05/10 11:20:03;;;;;;;9.55;4.53;;;24.50;61.40;;;;;;4995596;28;20161;-76
2022/05/10 11:23:12;;;;;;;14.60;4.15;;;24.30;60.00;;;;;;4981153;28;20089;-76
2022/05/10 11:26:09;;;;;;;10.50;3.97;;;24.30;60.10;;;;;;4995400;28;20049;-76
2022/05/10 11:29:39;;;;;;;7.20;3.25;;;24.50;58.60;;;;;;4995481;28;20132;-76
2022/05/10 11:32:45;;;;;;;8.35;3.67;;;24.90;59.10;;;;;;4994517;28;20113;-76
2022/05/10 11:36:02;;;;;;;11.60;5.93;;;24.70;58.00;;;;;;4995002;28;20054;-75
2022/05/10 11:39:09;;;;;;;13.25;5.65;;;24.60;59.00;;;;;;4995213;28;20602;-75
2022/05/10 11:42:24;;;;;;;6.97;4.30;;;24.70;55.70;;;;;;4995528;28;20069;-75
2022/05/10 11:45:21;;;;;;;12.75;4.60;;;25.00;55.30;;;;;;4994714;28;20072;-76
2022/05/10 11:48:30;;;;;;;7.32;3.55;;;25.10;54.00;;;;;;4995180;28;20060;-76
2022/05/10 11:51:38;;;;;;;12.93;4.78;;;25.10;53.70;;;;;;4988180;28;20607;-77
2022/05/10 11:54:50;;;;;;;7.63;4.03;;;25.30;55.40;;;;;;4994858;28;20141;-74
2022/05/10 11:57:36;;;;;;;8.23;4.78;;;25.30;52.80;;;;;;5001927;28;20485;-76
2022/05/10 12:00:31;;;;;;;6.50;3.85;;;25.40;52.30;;;;;;4975662;28;20053;-74
2022/05/10 12:03:43;;;;;;;9.63;4.03;;;25.50;49.50;;;;;;5001719;28;20406;-74
2022/05/10 12:06:34;;;;;;;5.95;3.10;;;25.70;48.60;;;;;;4974780;28;20101;-75
2022/05/10 12:09:52;;;;;;;7.70;3.20;;;26.20;50.40;;;;;;4975259;28;20105;-76
2022/05/10 12:12:46;;;;;;;5.40;2.70;;;26.40;51.60;;;;;;4974412;28;20061;-75
2022/05/10 12:22:07;;;;;;;4.90;3.00;;;25.80;45.10;;;;;;4994642;28;20132;-74
2022/05/10 12:24:52;;;;;;;6.93;2.53;;;25.90;45.70;;;;;;4994022;28;20057;-73
2022/05/10 12:27:58;;;;;;;5.05;2.42;;;26.10;47.10;;;;;;4993866;28;20065;-75
2022/05/10 12:30:44;;;;;;;4.90;2.00;;;26.50;48.10;;;;;;4994246;28;20144;-75
2022/05/10 12:33:35;;;;;;;7.43;2.75;;;26.10;46.30;;;;;;4994359;28;20139;-74
2022/05/10 12:36:46;;;;;;;6.47;2.70;;;26.00;46.70;;;;;;4994158;28;20046;-74
2022/05/10 12:39:33;;;;;;;6.88;2.90;;;26.00;47.80;;;;;;4994179;28;20076;-75
2022/05/10 12:42:56;;;;;;;7.75;3.03;;;26.30;48.50;;;;;;4993242;28;20053;-74
2022/05/10 12:46:24;;;;;;;7.65;2.60;;;26.60;48.00;;;;;;4993160;28;20129;-72
2022/05/10 12:49:26;;;;;;;5.60;2.63;;;26.90;48.90;;;;;;4994005;28;20596;-73
2022/05/10 12:52:43;;;;;;;6.43;2.58;;;26.80;47.80;;;;;;4993304;28;20128;-73
2022/05/10 12:55:34;;;;;;;5.53;2.42;;;26.80;48.80;;;;;;4993686;28;20108;-74
2022/05/10 12:58:34;;;;;;;5.03;2.50;;;26.90;47.50;;;;;;4994071;28;20053;-73
2022/05/10 13:01:24;;;;;;;6.17;3.20;;;26.70;47.30;;;;;;4993485;28;20128;-73
2022/05/10 13:04:20;;;;;;;5.90;2.50;;;26.90;47.60;;;;;;4993647;28;20516;-74
2022/05/10 13:07:41;;;;;;;5.43;2.33;;;26.70;46.40;;;;;;4993895;28;20404;-73
2022/05/10 13:10:30;;;;;;;7.13;2.60;;;26.70;47.00;;;;;;4993387;28;20144;-76
2022/05/10 13:13:21;;;;;;;9.53;2.57;;;26.60;46.50;;;;;;4993504;28;20294;-75
2022/05/10 13:16:17;;;;;;;4.88;2.10;;;27.10;46.90;;;;;;4993374;28;20073;-74
2022/05/10 13:19:04;;;;;;;5.72;2.20;;;27.10;46.50;;;;;;4984982;28;20188;-75
2022/05/10 13:21:51;;;;;;;9.05;2.40;;;27.00;46.70;;;;;;4993350;28;20529;-76
2022/05/10 13:24:37;;;;;;;5.22;2.33;;;27.20;47.10;;;;;;4993294;28;20052;-76
2022/05/10 13:27:30;;;;;;;10.68;2.63;;;27.00;46.80;;;;;;4993787;28;20118;-75
2022/05/10 13:30:20;;;;;;;7.75;2.40;;;27.00;46.50;;;;;;4992749;28;20061;-74
2022/05/10 13:33:10;;;;;;;7.20;3.25;;;26.80;46.50;;;;;;4992288;28;20108;-75
2022/05/10 13:36:01;;;;;;;5.97;2.75;;;27.10;47.60;;;;;;4993337;28;20053;-74
2022/05/10 13:38:54;;;;;;;6.35;2.70;;;27.00;44.70;;;;;;4992974;28;20108;-75
2022/05/10 13:41:47;;;;;;;5.60;2.80;;;27.20;46.20;;;;;;5005157;28;20124;-73
2022/05/10 13:44:39;;;;;;;7.07;2.60;;;27.70;47.00;;;;;;4992953;28;20053;-75
2022/05/10 13:47:30;;;;;;;7.05;2.60;;;27.90;45.50;;;;;;5005751;28;20104;-73
2022/05/10 13:50:23;;;;;;;6.65;2.67;;;27.50;44.90;;;;;;4992899;28;20057;-75
2022/05/10 13:53:18;;;;;;;5.88;2.40;;;27.60;45.00;;;;;;4992800;28;20061;-74
2022/05/10 13:56:14;;;;;;;5.50;2.40;;;27.40;45.40;;;;;;4992126;28;20147;-76
2022/05/10 13:59:00;;;;;;;9.52;2.58;;;27.50;44.90;;;;;;4993147;28;20052;-75
2022/05/10 14:01:48;;;;;;;8.35;2.65;;;27.40;45.00;;;;;;4992710;28;20072;-76
2022/05/10 14:04:41;;;;;;;7.90;3.50;;;27.50;45.20;;;;;;4992488;28;20058;-72
2022/05/10 14:07:33;;;;;;;5.50;2.78;;;27.60;44.90;;;;;;4991842;28;20184;-74
2022/05/10 14:10:26;;;;;;;4.93;2.38;;;28.00;47.00;;;;;;4992634;28;20132;-75
2022/05/10 14:13:21;;;;;;;4.63;2.13;;;28.60;47.50;;;;;;4992459;28;20053;-76
2022/05/10 14:16:25;;;;;;;6.78;2.80;;;28.20;44.90;;;;;;4992716;28;20493;-74
2022/05/10 14:19:22;;;;;;;7.22;2.78;;;28.00;45.00;;;;;;5005591;28;20065;-76
2022/05/10 14:22:22;;;;;;;9.13;2.20;;;28.10;45.10;;;;;;4992184;28;20128;-74
2022/05/10 14:25:10;;;;;;;4.87;2.43;;;28.50;44.40;;;;;;4992338;28;20177;-73
2022/05/10 14:28:05;;;;;;;5.35;2.83;;;28.30;44.50;;;;;;4992621;28;20274;-77
2022/05/10 14:30:55;;;;;;;6.88;2.75;;;28.40;45.00;;;;;;4991642;28;20052;-76
2022/05/10 14:33:45;;;;;;;5.85;2.75;;;28.50;44.20;;;;;;4992110;28;20053;-75
2022/05/10 14:36:39;;;;;;;5.50;2.35;;;28.40;44.10;;;;;;4992784;28;20058;-74
2022/05/10 14:39:30;;;;;;;4.25;2.22;;;28.40;44.40;;;;;;5004830;28;20056;-74
2022/05/10 14:42:30;;;;;;;4.95;2.30;;;28.30;44.40;;;;;;4992403;28;20140;-76
2022/05/10 14:45:34;;;;;;;5.90;2.58;;;29.00;44.70;;;;;;4977702;28;20194;-75
2022/05/10 14:48:35;;;;;;;4.53;2.53;;;28.80;45.60;;;;;;4992357;28;20100;-77
2022/05/10 14:51:38;;;;;;;7.82;2.83;;;28.70;44.70;;;;;;4995820;28;20057;-77
2022/05/10 14:54:36;;;;;;;7.80;2.60;;;29.20;44.30;;;;;;4996260;28;20139;-74
2022/05/10 14:57:31;;;;;;;4.50;2.30;;;28.60;43.90;;;;;;4994911;28;20101;-72
2022/05/10 15:00:32;;;;;;;4.05;2.00;;;28.60;44.00;;;;;;4996436;28;20125;-72
2022/05/10 15:03:20;;;;;;;5.88;2.45;;;28.40;44.20;;;;;;4996234;28;20053;-76
2022/05/10 15:06:09;;;;;;;5.55;2.00;;;28.60;44.60;;;;;;4994430;28;20116;-75
2022/05/10 15:08:57;;;;;;;5.70;2.35;;;28.60;43.80;;;;;;4994906;28;20069;-75
2022/05/10 15:15:05;;;;;;;10.90;8.73;;;28.90;43.90;;;;;;4954916;29;20099;-73