Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 05:00:54;;;;;;;;;75.75;57.00;;;;;;;;5744693;22;45486;-53
2023/04/18 05:03:19;;;;;;;;;77.50;59.00;;;;;;;;5036847;28;45993;-51
2023/04/18 05:05:44;;;;;;;;;80.75;64.00;;;;;;;;5038855;28;45313;-49
2023/04/18 05:08:10;;;;;;;;;76.25;58.00;;;;;;;;5036985;28;45482;-49
2023/04/18 05:10:36;;;;;;;;;80.25;66.75;;;;;;;;5036728;28;45618;-53
2023/04/18 05:13:02;;;;;;;;;77.50;64.00;;;;;;;;5037606;28;45482;-52
2023/04/18 05:15:28;;;;;;;;;83.00;64.75;;;;;;;;5038384;28;45835;-51
2023/04/18 05:17:53;;;;;;;;;79.75;64.25;;;;;;;;5033993;28;45461;-51
2023/04/18 05:20:18;;;;;;;;;75.00;58.25;;;;;;;;5029609;28;45349;-50
2023/04/18 05:22:43;;;;;;;;;76.00;62.50;;;;;;;;5035871;28;46030;-48
2023/04/18 05:25:09;;;;;;;;;77.50;62.75;;;;;;;;5038643;28;45459;-51
2023/04/18 05:27:34;;;;;;;;;80.00;62.75;;;;;;;;5034361;28;45400;-51
2023/04/18 05:29:59;;;;;;;;;74.00;58.75;;;;;;;;5038355;28;45345;-50
2023/04/18 05:32:24;;;;;;;;;77.00;58.00;;;;;;;;5034398;28;46365;-51
2023/04/18 05:34:50;;;;;;;;;76.75;58.25;;;;;;;;5030917;28;45281;-54
2023/04/18 05:37:15;;;;;;;;;79.00;59.25;;;;;;;;5036617;28;45507;-58
2023/04/18 05:39:40;;;;;;;;;75.50;57.75;;;;;;;;5038724;28;45328;-50
2023/04/18 05:42:06;;;;;;;;;73.75;57.75;;;;;;;;5037261;28;46275;-52
2023/04/18 05:44:31;;;;;;;;;74.25;59.50;;;;;;;;5035060;28;45339;-51
2023/04/18 05:46:56;;;;;;;;;80.75;62.00;;;;;;;;5039032;28;45414;-51
2023/04/18 05:49:21;;;;;;;;;72.50;56.75;;;;;;;;5031207;28;45829;-54
2023/04/18 05:51:48;;;;;;;;;74.25;57.75;;;;;;;;5033203;28;45357;-53
2023/04/18 05:54:14;;;;;;;;;80.00;62.50;;;;;;;;5037349;28;45470;-54
2023/04/18 05:56:39;;;;;;;;;77.50;59.25;;;;;;;;5038338;28;45333;-52
2023/04/18 05:59:04;;;;;;;;;78.25;60.00;;;;;;;;5032201;28;46545;-53
2023/04/18 06:01:31;;;;;;;;;75.75;59.50;;;;;;;;5038532;28;45260;-52
2023/04/18 06:03:56;;;;;;;;;75.50;59.75;;;;;;;;5029915;28;45420;-53
2023/04/18 06:06:22;;;;;;;;;76.00;58.00;;;;;;;;5019143;28;45443;-51
2023/04/18 06:08:47;;;;;;;;;75.25;61.00;;;;;;;;5025535;28;45507;-50
2023/04/18 06:11:14;;;;;;;;;77.25;60.25;;;;;;;;5037425;28;45297;-49
2023/04/18 06:13:39;;;;;;;;;76.50;59.25;;;;;;;;5027778;28;45379;-52
2023/04/18 06:16:05;;;;;;;;;77.50;60.75;;;;;;;;5031200;28;45332;-51
2023/04/18 06:18:30;;;;;;;;;77.50;60.25;;;;;;;;5038415;28;45371;-52
2023/04/18 06:20:55;;;;;;;;;70.50;56.00;;;;;;;;5031210;28;45351;-52
2023/04/18 06:23:20;;;;;;;;;80.00;60.25;;;;;;;;5032520;28;45300;-53
2023/04/18 06:25:45;;;;;;;;;70.25;56.75;;;;;;;;5031399;28;45431;-50
2023/04/18 06:28:10;;;;;;;;;72.50;58.50;;;;;;;;5029297;28;45443;-49
2023/04/18 06:30:36;;;;;;;;;77.00;58.00;;;;;;;;5038408;28;45533;-53
2023/04/18 06:33:01;;;;;;;;;70.00;54.25;;;;;;;;5039167;28;45293;-54
2023/04/18 06:35:27;;;;;;;;;76.75;58.50;;;;;;;;5037770;28;45270;-49
2023/04/18 06:37:53;;;;;;;;;78.50;62.75;;;;;;;;5038103;28;45269;-50
2023/04/18 06:40:18;;;;;;;;;75.50;56.50;;;;;;;;5028887;28;45208;-52
2023/04/18 06:42:43;;;;;;;;;75.50;56.75;;;;;;;;5035385;28;45434;-49
2023/04/18 06:45:11;;;;;;;;;76.75;57.00;;;;;;;;5035862;28;45380;-50
2023/04/18 06:47:37;;;;;;;;;72.50;59.75;;;;;;;;5038157;28;45849;-54
2023/04/18 06:50:03;;;;;;;;;73.75;57.25;;;;;;;;5037638;28;45389;-53
2023/04/18 06:52:28;;;;;;;;;74.25;61.00;;;;;;;;5037926;28;45295;-52
2023/04/18 06:54:54;;;;;;;;;74.25;57.00;;;;;;;;5037981;28;45541;-52
2023/04/18 06:57:19;;;;;;;;;72.25;56.00;;;;;;;;5037256;28;45299;-52
2023/04/18 06:59:44;;;;;;;;;71.75;53.00;;;;;;;;5037875;28;46001;-51
2023/04/18 07:02:09;;;;;;;;;77.75;57.00;;;;;;;;5037312;28;45438;-52
2023/04/18 07:04:35;;;;;;;;;72.50;55.00;;;;;;;;5038548;28;45319;-52
2023/04/18 07:07:04;;;;;;;;;73.25;57.00;;;;;;;;5037321;28;45377;-51
2023/04/18 07:09:29;;;;;;;;;78.25;64.25;;;;;;;;5019068;28;47122;-51
2023/04/18 07:11:54;;;;;;;;;71.75;55.50;;;;;;;;5036752;28;45302;-52
2023/04/18 07:14:20;;;;;;;;;77.25;63.25;;;;;;;;5036575;28;45227;-50
2023/04/18 07:16:46;;;;;;;;;73.00;61.00;;;;;;;;5018627;28;45266;-53
2023/04/18 07:19:11;;;;;;;;;76.75;59.50;;;;;;;;5038997;28;46094;-53
2023/04/18 07:21:37;;;;;;;;;74.25;62.00;;;;;;;;5039393;28;45289;-53
2023/04/18 07:24:02;;;;;;;;;71.50;56.00;;;;;;;;5021645;28;45356;-54
2023/04/18 07:26:28;;;;;;;;;73.75;60.25;;;;;;;;5039620;28;45494;-53
2023/04/18 07:28:53;;;;;;;;;67.00;54.50;;;;;;;;5039773;28;45265;-51
2023/04/18 07:31:18;;;;;;;;;70.25;54.25;;;;;;;;5037920;28;45308;-53
2023/04/18 07:33:43;;;;;;;;;67.00;54.25;;;;;;;;5040493;28;45255;-51
2023/04/18 07:36:08;;;;;;;;;67.50;51.25;;;;;;;;5040009;28;45562;-49
2023/04/18 07:38:34;;;;;;;;;70.00;55.25;;;;;;;;5040303;28;46290;-52
2023/04/18 07:41:00;;;;;;;;;66.25;52.75;;;;;;;;5041011;28;45690;-53
2023/04/18 07:43:25;;;;;;;;;70.25;56.75;;;;;;;;5040619;28;45485;-51
2023/04/18 07:45:51;;;;;;;;;70.75;56.00;;;;;;;;5041462;28;45320;-50
2023/04/18 07:48:16;;;;;;;;;71.75;57.75;;;;;;;;5040311;28;45856;-53
2023/04/18 07:50:41;;;;;;;;;70.75;56.50;;;;;;;;5022618;28;45399;-50
2023/04/18 07:53:07;;;;;;;;;68.25;54.25;;;;;;;;5041176;28;45702;-54
2023/04/18 07:55:32;;;;;;;;;72.50;60.50;;;;;;;;5040681;28;45169;-53
2023/04/18 07:57:57;;;;;;;;;69.00;56.00;;;;;;;;5040453;28;45357;-54
2023/04/18 08:00:23;;;;;;;;;66.25;52.00;;;;;;;;5041238;28;45613;-52
2023/04/18 08:02:48;;;;;;;;;73.25;55.75;;;;;;;;5042557;28;45265;-51
2023/04/18 08:05:13;;;;;;;;;71.25;56.25;;;;;;;;5040207;28;45540;-51
2023/04/18 08:07:38;;;;;;;;;69.50;52.50;;;;;;;;5041593;28;46147;-50
2023/04/18 08:10:04;;;;;;;;;69.00;55.00;;;;;;;;5041639;28;45255;-51
2023/04/18 08:12:29;;;;;;;;;70.75;54.00;;;;;;;;5040442;28;45938;-54
2023/04/18 08:14:54;;;;;;;;;71.75;56.00;;;;;;;;5040626;28;45349;-51
2023/04/18 08:17:21;;;;;;;;;65.00;52.00;;;;;;;;5039847;28;46281;-51
2023/04/18 08:19:46;;;;;;;;;68.50;53.75;;;;;;;;5041760;28;45308;-54
2023/04/18 08:22:11;;;;;;;;;66.75;52.75;;;;;;;;5042534;28;45262;-52
2023/04/18 08:24:37;;;;;;;;;68.50;53.75;;;;;;;;5042266;28;45423;-52
2023/04/18 08:27:02;;;;;;;;;70.50;54.50;;;;;;;;5023230;28;45967;-51
2023/04/18 08:29:27;;;;;;;;;65.25;50.00;;;;;;;;5041370;28;45580;-51
2023/04/18 08:31:53;;;;;;;;;73.75;55.75;;;;;;;;5038383;28;45362;-53
2023/04/18 08:34:18;;;;;;;;;65.50;50.00;;;;;;;;5043857;28;45326;-51
2023/04/18 08:36:43;;;;;;;;;67.00;54.75;;;;;;;;5038342;28;45320;-53
2023/04/18 08:39:08;;;;;;;;;66.25;53.00;;;;;;;;5021746;28;45476;-51
2023/04/18 08:41:35;;;;;;;;;68.50;54.00;;;;;;;;5040027;28;45312;-50
2023/04/18 08:44:00;;;;;;;;;65.50;50.50;;;;;;;;5040246;28;45261;-53
2023/04/18 08:46:26;;;;;;;;;62.75;50.00;;;;;;;;5039130;28;46157;-53
2023/04/18 08:48:51;;;;;;;;;65.25;48.25;;;;;;;;5022511;28;45821;-51
2023/04/18 08:51:17;;;;;;;;;64.75;51.00;;;;;;;;5039726;28;45457;-52
2023/04/18 08:53:43;;;;;;;;;63.75;49.75;;;;;;;;5040676;28;45300;-53
2023/04/18 08:56:09;;;;;;;;;56.25;46.75;;;;;;;;5039487;28;46043;-53
2023/04/18 08:58:34;;;;;;;;;59.75;47.50;;;;;;;;5039876;28;45309;-51
2023/04/18 09:01:00;;;;;;;;;63.75;48.50;;;;;;;;5022225;28;45262;-52
2023/04/18 09:03:36;;;;;;;;;63.50;50.75;;;;;;;;5039447;28;45599;-52
2023/04/18 09:06:06;;;;;;;;;64.50;50.25;;;;;;;;5039215;28;46306;-52
2023/04/18 09:08:31;;;;;;;;;65.75;51.00;;;;;;;;5039456;28;45760;-51
2023/04/18 09:11:17;;;;;;;;;58.50;45.50;;;;;;;;5040105;28;45351;-51
2023/04/18 09:13:45;;;;;;;;;57.25;45.50;;;;;;;;5039431;28;45313;-50
2023/04/18 09:16:10;;;;;;;;;64.25;49.50;;;;;;;;5038893;28;46989;-54
2023/04/18 09:18:35;;;;;;;;;63.75;50.00;;;;;;;;5038907;28;45245;-51
2023/04/18 09:21:16;;;;;;;;;61.25;47.25;;;;;;;;5039411;28;45228;-52
2023/04/18 09:23:41;;;;;;;;;55.00;45.67;;;;;;;;5041640;28;45794;-53
2023/04/18 09:26:06;;;;;;;;;56.33;45.67;;;;;;;;5039785;28;46227;-52
2023/04/18 09:28:32;;;;;;;;;52.33;43.00;;;;;;;;5040595;28;45257;-54
2023/04/18 09:31:10;;;;;;;;;57.67;44.67;;;;;;;;5039533;28;45424;-52
2023/04/18 09:33:36;;;;;;;;;59.67;48.00;;;;;;;;5037419;28;45741;-55
2023/04/18 09:36:21;;;;;;;;;56.33;45.33;;;;;;;;5039068;28;45352;-52
2023/04/18 09:38:47;;;;;;;;;55.33;45.33;;;;;;;;5035220;28;45333;-52
2023/04/18 09:41:14;;;;;;;;;54.00;44.67;;;;;;;;5037935;28;45463;-52
2023/04/18 09:43:40;;;;;;;;;57.67;46.00;;;;;;;;5021053;28;45360;-51
2023/04/18 09:46:06;;;;;;;;;55.00;45.67;;;;;;;;5038404;28;46271;-52
2023/04/18 09:48:31;;;;;;;;;54.67;44.33;;;;;;;;5038973;28;45414;-50
2023/04/18 09:50:58;;;;;;;;;57.67;46.33;;;;;;;;5038902;28;45422;-51
2023/04/18 09:53:23;;;;;;;;;54.33;45.00;;;;;;;;5038911;28;45321;-53
2023/04/18 09:55:50;;;;;;;;;56.33;45.33;;;;;;;;5039074;28;46150;-54
2023/04/18 09:58:18;;;;;;;;;54.67;43.67;;;;;;;;5038515;28;45391;-52
2023/04/18 10:00:44;;;;;;;;;56.67;46.00;;;;;;;;5039760;28;45344;-55
2023/04/18 10:03:10;;;;;;;;;49.33;38.67;;;;;;;;5038291;28;45530;-54
2023/04/18 10:05:37;;;;;;;;;54.33;44.33;;;;;;;;5039495;28;47263;-52
2023/04/18 10:08:03;;;;;;;;;49.67;42.00;;;;;;;;5038950;28;45317;-52
2023/04/18 10:10:28;;;;;;;;;55.67;45.00;;;;;;;;5039179;28;45952;-53
2023/04/18 10:12:54;;;;;;;;;52.67;43.00;;;;;;;;5039758;28;45452;-53
2023/04/18 10:15:21;;;;;;;;;57.00;46.00;;;;;;;;5038944;28;45999;-53
2023/04/18 10:17:54;;;;;;;;;52.00;44.00;;;;;;;;5038632;28;45322;-53
2023/04/18 10:20:21;;;;;;;;;55.00;43.67;;;;;;;;5039315;28;45365;-51
2023/04/18 10:22:47;;;;;;;;;54.33;43.33;;;;;;;;5038916;28;45321;-53
2023/04/18 10:25:13;;;;;;;;;48.33;39.67;;;;;;;;5039226;28;46855;-54
2023/04/18 10:27:47;;;;;;;;;50.67;43.33;;;;;;;;5038390;28;45614;-48
2023/04/18 10:30:13;;;;;;;;;55.00;44.67;;;;;;;;5040884;28;45681;-52
2023/04/18 10:32:39;;;;;;;;;53.33;43.33;;;;;;;;5037246;28;45469;-56
2023/04/18 10:35:04;;;;;;;;;54.00;44.67;;;;;;;;5042224;28;46141;-52
2023/04/18 10:37:30;;;;;;;;;53.00;44.00;;;;;;;;5038425;28;45268;-52
2023/04/18 10:40:04;;;;;;;;;52.33;43.67;;;;;;;;5038718;28;45375;-51
2023/04/18 10:42:56;;;;;;;;;55.00;45.00;;;;;;;;5029746;28;45377;-52
2023/04/18 10:45:22;;;;;;;;;57.00;43.67;;;;;;;;5037784;28;46124;-52
2023/04/18 10:47:48;;;;;;;;;54.33;44.00;;;;;;;;5038020;28;45600;-52
2023/04/18 10:50:14;;;;;;;;;53.67;45.00;;;;;;;;5037801;28;45332;-52
2023/04/18 10:52:39;;;;;;;;;51.00;40.33;;;;;;;;5038428;28;45281;-53
2023/04/18 10:55:08;;;;;;;;;49.00;40.33;;;;;;;;5040938;28;45574;-53
2023/04/18 10:57:37;;;;;;;;;54.33;43.33;;;;;;;;5041444;28;45257;-51
2023/04/18 11:00:04;;;;;;;;;49.67;41.67;;;;;;;;5041205;28;45431;-56
2023/04/18 11:02:31;;;;;;;;;49.00;40.33;;;;;;;;5041388;28;45608;-52
2023/04/18 11:05:00;;;;;;;;;48.67;39.67;;;;;;;;5042357;28;46166;-53
2023/04/18 11:07:31;;;;;;;;;49.00;39.33;;;;;;;;5042054;28;45411;-53
2023/04/18 11:09:57;;;;;;;;;49.00;41.33;;;;;;;;5041693;28;45358;-52
2023/04/18 11:12:22;;;;;;;;;53.67;44.00;;;;;;;;5024451;28;45452;-53
2023/04/18 11:14:48;;;;;;;;;52.67;44.00;;;;;;;;5042665;28;46055;-53
2023/04/18 11:17:17;;;;;;;;;51.33;43.67;;;;;;;;5040881;28;45305;-53
2023/04/18 11:19:43;;;;;;;;;52.67;44.33;;;;;;;;5039711;28;45443;-53
2023/04/18 11:22:08;;;;;;;;;52.00;41.67;;;;;;;;5042179;28;45426;-52
2023/04/18 11:24:33;;;;;;;;;52.33;42.67;;;;;;;;5042693;28;46204;-54
2023/04/18 11:26:59;;;;;;;;;54.33;43.00;;;;;;;;5042625;28;45769;-52
2023/04/18 11:29:24;;;;;;;;;49.33;41.00;;;;;;;;5024492;28;45381;-54
2023/04/18 11:31:52;;;;;;;;;50.67;42.33;;;;;;;;5040323;28;45442;-53
2023/04/18 11:34:17;;;;;;;;;52.33;43.67;;;;;;;;5044717;28;46181;-51
2023/04/18 11:36:42;;;;;;;;;55.00;45.67;;;;;;;;5039352;28;45431;-54
2023/04/18 11:39:09;;;;;;;;;55.67;46.33;;;;;;;;5041048;28;45942;-53
2023/04/18 11:41:34;;;;;;;;;55.33;45.33;;;;;;;;5041361;28;45522;-50
2023/04/18 11:44:04;;;;;;;;;47.33;40.00;;;;;;;;5041158;28;45249;-52
2023/04/18 11:46:36;;;;;;;;;53.33;43.00;;;;;;;;5040742;28;45515;-52
2023/04/18 11:49:01;;;;;;;;;55.67;45.00;;;;;;;;5040516;28;45348;-53
2023/04/18 11:51:31;;;;;;;;;49.33;42.33;;;;;;;;5041636;28;45247;-54
2023/04/18 11:53:56;;;;;;;;;49.00;38.33;;;;;;;;5041842;28;46198;-52
2023/04/18 11:56:21;;;;;;;;;45.67;38.67;;;;;;;;5040124;28;45357;-54
2023/04/18 11:58:46;;;;;;;;;45.33;37.33;;;;;;;;5042260;28;45300;-52
2023/04/18 12:01:18;;;;;;;;;46.00;38.00;;;;;;;;5039992;28;45305;-54
2023/04/18 12:03:58;;;;;;;;;48.00;39.33;;;;;;;;5022826;28;46933;-50
2023/04/18 12:06:23;;;;;;;;;45.33;36.67;;;;;;;;5041087;28;45386;-53
2023/04/18 12:08:48;;;;;;;;;45.00;37.00;;;;;;;;5040798;28;45337;-54
2023/04/18 12:11:19;;;;;;;;;46.00;39.00;;;;;;;;5040099;28;45287;-52
2023/04/18 12:13:44;;;;;;;;;43.33;35.67;;;;;;;;5041843;28;47059;-53
2023/04/18 12:16:11;;;;;;;;;45.00;38.00;;;;;;;;5041614;28;45332;-53
2023/04/18 12:18:36;;;;;;;;;45.00;38.67;;;;;;;;5042325;28;45433;-51
2023/04/18 12:21:03;;;;;;;;;40.67;35.33;;;;;;;;5039852;28;45781;-54
2023/04/18 12:23:29;;;;;;;;;44.67;37.33;;;;;;;;5040345;28;46114;-54
2023/04/18 12:25:58;;;;;;;;;42.67;36.00;;;;;;;;5024454;28;45493;-52
2023/04/18 12:28:25;;;;;;;;;42.67;35.33;;;;;;;;5025905;28;45358;-54
2023/04/18 12:30:50;;;;;;;;;45.00;37.67;;;;;;;;5040428;28;46168;-51
2023/04/18 12:33:15;;;;;;;;;43.33;36.00;;;;;;;;5039805;28;45482;-53
2023/04/18 12:35:41;;;;;;;;;44.67;35.33;;;;;;;;5046041;28;45414;-52
2023/04/18 12:38:06;;;;;;;;;38.00;34.00;;;;;;;;5038122;28;45451;-50
2023/04/18 12:40:31;;;;;;;;;42.67;37.00;;;;;;;;5040266;28;45328;-54
2023/04/18 12:42:57;;;;;;;;;44.33;38.00;;;;;;;;5039750;28;46245;-52
2023/04/18 12:45:23;;;;;;;;;54.33;39.00;;;;;;;;5038213;28;45278;-52
2023/04/18 12:47:49;;;;;;;;;48.67;39.33;;;;;;;;5039627;28;45472;-53
2023/04/18 12:50:18;;;;;;;;;46.33;39.67;;;;;;;;5037742;28;46205;-51
2023/04/18 12:52:44;;;;;;;;;51.33;40.00;;;;;;;;5033007;28;46283;-52
2023/04/18 12:55:10;;;;;;;;;44.33;35.67;;;;;;;;5023486;28;45578;-53
2023/04/18 12:57:35;;;;;;;;;43.33;35.33;;;;;;;;5034198;28;45391;-53
2023/04/18 13:00:01;;;;;;;;;51.67;39.00;;;;;;;;5039616;28;45602;-53
2023/04/18 13:02:27;;;;;;;;;39.67;34.33;;;;;;;;5043309;28;45727;-53
2023/04/18 13:04:53;;;;;;;;;46.67;37.00;;;;;;;;5032140;28;45464;-52
2023/04/18 13:07:18;;;;;;;;;44.33;36.67;;;;;;;;5033374;28;45304;-54
2023/04/18 13:09:45;;;;;;;;;32.00;29.67;;;;;;;;5038869;28;45369;-52
2023/04/18 13:12:10;;;;;;;;;25.33;25.33;;;;;;;;5029812;28;46977;-52
2023/04/18 13:14:35;;;;;;;;;31.00;30.33;;;;;;;;5032386;28;45163;-50
2023/04/18 13:17:01;;;;;;;;;34.67;31.00;;;;;;;;5032083;28;45197;-53
2023/04/18 13:19:26;;;;;;;;;41.33;35.00;;;;;;;;5038504;28;45317;-53
2023/04/18 13:21:52;;;;;;;;;35.00;32.33;;;;;;;;5026707;28;46229;-51
2023/04/18 13:24:17;;;;;;;;;38.00;33.33;;;;;;;;5037271;28;45321;-53
2023/04/18 13:26:42;;;;;;;;;32.00;30.67;;;;;;;;5020781;28;45473;-51
2023/04/18 13:29:07;;;;;;;;;39.00;32.00;;;;;;;;5012935;28;45925;-51
2023/04/18 13:31:32;;;;;;;;;31.00;28.00;;;;;;;;5034290;28;45256;-52
2023/04/18 13:33:58;;;;;;;;;31.67;28.67;;;;;;;;5037628;28;45399;-51
2023/04/18 13:36:23;;;;;;;;;26.00;25.33;;;;;;;;5036946;28;45427;-53
2023/04/18 13:38:48;;;;;;;;;27.33;26.33;;;;;;;;5038523;28;45308;-53
2023/04/18 13:41:13;;;;;;;;;29.00;28.00;;;;;;;;5037387;28;45615;-53
2023/04/18 13:43:39;;;;;;;;;27.67;25.00;;;;;;;;5038758;28;45434;-53
2023/04/18 13:46:04;;;;;;;;;31.67;29.00;;;;;;;;5037726;28;45444;-52
2023/04/18 13:48:29;;;;;;;;;23.67;23.67;;;;;;;;5038836;28;45402;-52
2023/04/18 13:50:54;;;;;;;;;32.00;28.00;;;;;;;;5019737;28;47053;-51
2023/04/18 13:53:19;;;;;;;;;25.00;24.00;;;;;;;;5038179;28;45749;-54
2023/04/18 13:55:45;;;;;;;;;22.67;21.00;;;;;;;;5038178;28;45367;-51
2023/04/18 13:58:10;;;;;;;;;26.00;22.67;;;;;;;;5037702;28;45582;-53
2023/04/18 14:00:36;;;;;;;;;23.67;20.33;;;;;;;;5036737;28;45540;-53
2023/04/18 14:03:01;;;;;;;;;22.67;20.67;;;;;;;;5037275;28;45471;-53
2023/04/18 14:05:26;;;;;;;;;21.67;20.67;;;;;;;;5037659;28;45466;-52
2023/04/18 14:07:51;;;;;;;;;24.00;22.67;;;;;;;;5025001;28;45347;-54
2023/04/18 14:10:16;;;;;;;;;16.67;14.33;;;;;;;;5036341;28;45474;-53
2023/04/18 14:12:41;;;;;;;;;26.67;26.67;;;;;;;;5037988;28;45482;-52
2023/04/18 14:15:07;;;;;;;;;24.33;23.33;;;;;;;;5027601;28;45535;-54
2023/04/18 14:17:32;;;;;;;;;28.33;25.67;;;;;;;;5034910;28;45619;-55
2023/04/18 14:19:57;;;;;;;;;20.67;20.67;;;;;;;;5037024;28;46465;-53
2023/04/18 14:22:23;;;;;;;;;14.00;14.00;;;;;;;;5015138;28;45921;-53
2023/04/18 14:24:51;;;;;;;;;22.00;22.00;;;;;;;;5038183;28;45489;-55
2023/04/18 14:27:16;;;;;;;;;21.00;19.33;;;;;;;;5035664;28;45792;-53
2023/04/18 14:29:41;;;;;;;;;22.33;21.67;;;;;;;;5032681;28;45527;-53
2023/04/18 14:32:06;;;;;;;;;19.33;17.67;;;;;;;;5040636;28;45499;-53
2023/04/18 14:34:32;;;;;;;;;23.67;20.33;;;;;;;;5050550;28;45607;-50
2023/04/18 14:36:57;;;;;;;;;15.67;13.67;;;;;;;;5031445;28;45516;-50
2023/04/18 14:39:23;;;;;;;;;22.67;19.00;;;;;;;;5037695;28;47132;-53
2023/04/18 14:41:48;;;;;;;;;19.67;17.67;;;;;;;;5041025;28;45384;-53
2023/04/18 14:44:13;;;;;;;;;18.67;15.67;;;;;;;;5040913;28;45682;-54
2023/04/18 14:46:39;;;;;;;;;17.67;17.67;;;;;;;;5041206;28;45643;-51
2023/04/18 14:49:04;;;;;;;;;20.00;19.33;;;;;;;;5036378;28;45300;-52
2023/04/18 14:51:30;;;;;;;;;17.67;17.67;;;;;;;;5035120;28;45257;-55
2023/04/18 14:53:55;;;;;;;;;15.33;14.33;;;;;;;;5020433;28;45632;-51
2023/04/18 14:56:22;;;;;;;;;15.67;13.00;;;;;;;;5038906;28;45680;-53
2023/04/18 14:58:47;;;;;;;;;18.33;16.67;;;;;;;;5024129;28;45420;-54
2023/04/18 15:01:12;;;;;;;;;17.33;17.33;;;;;;;;5036770;28;45645;-54
2023/04/18 15:03:39;;;;;;;;;19.33;18.67;;;;;;;;5043198;28;45645;-53
2023/04/18 15:06:04;;;;;;;;;15.33;13.67;;;;;;;;5017107;28;45427;-53
2023/04/18 15:08:30;;;;;;;;;17.33;15.67;;;;;;;;5039928;28;47327;-51
2023/04/18 15:10:55;;;;;;;;;17.33;17.33;;;;;;;;5038779;28;45473;-54
2023/04/18 15:13:20;;;;;;;;;12.33;12.33;;;;;;;;5039515;28;45364;-54
2023/04/18 15:15:52;;;;;;;;;17.67;14.00;;;;;;;;5038266;28;45539;-53
2023/04/18 15:18:17;;;;;;;;;12.00;11.00;;;;;;;;5031558;28;45563;-55
2023/04/18 15:20:42;;;;;;;;;16.67;14.67;;;;;;;;5035564;28;45490;-50
2023/04/18 15:23:08;;;;;;;;;12.00;11.33;;;;;;;;5038284;28;45382;-52
2023/04/18 15:25:34;;;;;;;;;13.00;12.67;;;;;;;;5020749;28;45751;-54
2023/04/18 15:27:59;;;;;;;;;15.00;15.00;;;;;;;;5037905;28;47033;-53
2023/04/18 15:30:25;;;;;;;;;13.33;13.33;;;;;;;;5038877;28;45392;-50
2023/04/18 15:32:50;;;;;;;;;18.33;17.67;;;;;;;;5040205;28;45403;-52
2023/04/18 15:35:16;;;;;;;;;15.00;15.00;;;;;;;;5038487;28;45802;-52
2023/04/18 15:37:41;;;;;;;;;12.33;11.00;;;;;;;;5017318;28;48265;-53
2023/04/18 15:40:09;;;;;;;;;13.67;13.00;;;;;;;;5016881;28;45479;-50
2023/04/18 15:42:34;;;;;;;;;13.67;12.67;;;;;;;;5039491;28;45293;-51
2023/04/18 15:44:59;;;;;;;;;12.00;10.33;;;;;;;;5040087;28;45520;-51
2023/04/18 15:47:25;;;;;;;;;11.00;11.00;;;;;;;;5033499;28;46423;-53
2023/04/18 15:49:50;;;;;;;;;13.67;12.00;;;;;;;;5036122;28;45452;-53
2023/04/18 15:52:15;;;;;;;;;12.67;12.67;;;;;;;;5018895;28;45435;-57
2023/04/18 15:54:41;;;;;;;;;12.00;12.00;;;;;;;;5039687;28;45308;-58
2023/04/18 15:57:07;;;;;;;;;13.67;13.00;;;;;;;;5033488;28;45973;-57
2023/04/18 15:59:32;;;;;;;;;16.00;13.67;;;;;;;;5039571;28;45526;-57
2023/04/18 16:01:57;;;;;;;;;14.67;13.67;;;;;;;;5037621;28;45286;-57
2023/04/18 16:04:23;;;;;;;;;16.33;12.33;;;;;;;;5037364;28;45672;-57
2023/04/18 16:06:48;;;;;;;;;13.33;11.33;;;;;;;;5046586;28;46145;-57
2023/04/18 16:09:13;;;;;;;;;15.67;11.67;;;;;;;;5039034;28;45476;-58
2023/04/18 16:11:38;;;;;;;;;16.00;11.00;;;;;;;;5036771;28;45421;-58
2023/04/18 16:14:04;;;;;;;;;13.00;10.33;;;;;;;;5020936;28;45711;-56
2023/04/18 16:16:29;;;;;;;;;11.33;11.33;;;;;;;;5006450;28;47310;-57
2023/04/18 16:18:54;;;;;;;;;14.00;12.33;;;;;;;;5027130;28;46133;-57
2023/04/18 16:21:19;;;;;;;;;11.67;11.67;;;;;;;;5031984;28;45711;-57
2023/04/18 16:23:44;;;;;;;;;14.67;14.67;;;;;;;;5037101;28;45388;-57
2023/04/18 16:26:10;;;;;;;;;11.00;9.33;;;;;;;;5035509;28;46329;-57
2023/04/18 16:28:38;;;;;;;;;12.00;11.00;;;;;;;;5020624;28;45474;-57
2023/04/18 16:31:04;;;;;;;;;10.33;10.00;;;;;;;;5019242;28;45583;-58
2023/04/18 16:33:30;;;;;;;;;16.00;12.33;;;;;;;;5038141;28;45753;-57
2023/04/18 16:36:01;;;;;;;;;11.33;10.33;;;;;;;;5037135;28;47242;-56
2023/04/18 16:38:26;;;;;;;;;11.00;11.00;;;;;;;;5037657;28;45284;-57
2023/04/18 16:40:57;;;;;;;;;13.67;11.33;;;;;;;;5036682;28;45705;-57
2023/04/18 16:43:25;;;;;;;;;13.33;12.00;;;;;;;;5033094;28;45598;-58
2023/04/18 16:45:50;;;;;;;;;10.67;9.00;;;;;;;;5034665;28;45699;-58
2023/04/18 16:48:16;;;;;;;;;10.33;10.33;;;;;;;;5033256;28;45355;-57
2023/04/18 16:50:44;;;;;;;;;11.00;9.00;;;;;;;;5033954;28;45435;-57
2023/04/18 16:53:09;;;;;;;;;12.00;11.00;;;;;;;;5035431;28;45505;-55
2023/04/18 16:55:34;;;;;;;;;12.33;12.33;;;;;;;;5031718;28;45470;-57
2023/04/18 16:58:00;;;;;;;;;11.67;11.00;;;;;;;;5026900;28;45403;-57
2023/04/18 17:00:26;;;;;;;;;14.00;14.00;;;;;;;;5035779;28;45412;-56
2023/04/18 17:02:51;;;;;;;;;14.67;13.33;;;;;;;;5033800;28;45392;-57
2023/04/18 17:05:17;;;;;;;;;14.33;14.33;;;;;;;;5031350;28;46256;-56
2023/04/18 17:07:43;;;;;;;;;13.67;13.67;;;;;;;;5033131;28;45435;-56
2023/04/18 17:10:08;;;;;;;;;29.00;23.67;;;;;;;;5022682;28;45632;-57
2023/04/18 17:12:34;;;;;;;;;48.00;39.00;;;;;;;;5038281;28;45335;-55
2023/04/18 17:14:59;;;;;;;;;55.33;41.00;;;;;;;;5038978;28;46417;-59
2023/04/18 17:17:24;;;;;;;;;36.00;30.33;;;;;;;;5034317;28;45491;-56
2023/04/18 17:19:50;;;;;;;;;18.33;12.33;;;;;;;;5037881;28;45519;-56
2023/04/18 17:22:15;;;;;;;;;21.67;19.33;;;;;;;;5023421;28;45210;-56
2023/04/18 17:24:41;;;;;;;;;12.33;10.33;;;;;;;;5035229;28;46057;-56
2023/04/18 17:27:06;;;;;;;;;17.67;16.67;;;;;;;;5037855;28;45589;-57
2023/04/18 17:29:31;;;;;;;;;16.33;16.33;;;;;;;;5037106;28;45518;-57
2023/04/18 17:31:56;;;;;;;;;17.00;16.67;;;;;;;;5036361;28;45761;-55
2023/04/18 17:34:21;;;;;;;;;17.00;15.00;;;;;;;;5037567;28;46172;-56
2023/04/18 17:36:47;;;;;;;;;15.00;14.00;;;;;;;;5035536;28;45340;-56
2023/04/18 17:39:15;;;;;;;;;13.00;13.00;;;;;;;;5035767;28;45473;-55
2023/04/18 17:41:40;;;;;;;;;20.33;16.67;;;;;;;;5038054;28;45610;-56
2023/04/18 17:44:07;;;;;;;;;19.00;15.00;;;;;;;;5035580;28;46196;-56
2023/04/18 17:46:32;;;;;;;;;16.33;14.67;;;;;;;;5035418;28;45479;-55
2023/04/18 17:48:57;;;;;;;;;14.33;13.67;;;;;;;;5038603;28;45438;-56
2023/04/18 17:51:24;;;;;;;;;16.33;14.33;;;;;;;;5037303;28;45507;-56
2023/04/18 17:53:49;;;;;;;;;14.00;14.00;;;;;;;;5032000;28;47077;-56
2023/04/18 17:56:15;;;;;;;;;16.00;16.00;;;;;;;;5035625;28;45392;-55
2023/04/18 17:58:40;;;;;;;;;16.67;13.67;;;;;;;;5035263;28;45487;-56
2023/04/18 18:01:15;;;;;;;;;14.67;14.67;;;;;;;;5032920;28;45891;-56
2023/04/18 18:03:41;;;;;;;;;13.00;13.00;;;;;;;;5008379;28;48143;-57
2023/04/18 18:06:07;;;;;;;;;14.33;13.33;;;;;;;;5030473;28;45440;-57
2023/04/18 18:08:32;;;;;;;;;13.33;12.67;;;;;;;;5032372;28;45565;-56
2023/04/18 18:10:58;;;;;;;;;13.67;11.00;;;;;;;;5011659;28;46103;-57
2023/04/18 18:13:23;;;;;;;;;14.00;11.33;;;;;;;;5032613;28;45451;-60
2023/04/18 18:15:49;;;;;;;;;12.33;12.00;;;;;;;;5026702;28;45400;-57
2023/04/18 18:18:14;;;;;;;;;14.67;12.67;;;;;;;;5031016;28;45482;-58
2023/04/18 18:20:42;;;;;;;;;13.00;13.00;;;;;;;;5027738;28;45818;-56
2023/04/18 18:23:07;;;;;;;;;10.00;6.00;;;;;;;;5029820;28;45525;-57
2023/04/18 18:25:35;;;;;;;;;17.33;16.33;;;;;;;;5030881;28;45507;-56
2023/04/18 18:28:02;;;;;;;;;17.67;14.33;;;;;;;;5033368;28;45488;-58
2023/04/18 18:30:27;;;;;;;;;15.67;15.33;;;;;;;;5014972;28;45556;-58
2023/04/18 18:32:53;;;;;;;;;20.67;17.67;;;;;;;;5027697;28;46487;-58
2023/04/18 18:35:18;;;;;;;;;15.00;15.00;;;;;;;;5033153;28;45652;-58
2023/04/18 18:37:43;;;;;;;;;16.00;15.33;;;;;;;;5031694;28;45609;-58
2023/04/18 18:40:08;;;;;;;;;18.67;18.67;;;;;;;;5033238;28;45554;-57
2023/04/18 18:42:34;;;;;;;;;20.00;18.33;;;;;;;;5028802;28;45864;-57
2023/04/18 18:45:00;;;;;;;;;20.33;18.00;;;;;;;;5012786;28;45454;-57
2023/04/18 18:47:25;;;;;;;;;19.33;15.67;;;;;;;;5027733;28;45630;-57
2023/04/18 18:49:50;;;;;;;;;20.67;19.00;;;;;;;;5021259;28;45534;-56
2023/04/18 18:52:15;;;;;;;;;19.67;19.67;;;;;;;;5008703;28;47222;-59
2023/04/18 18:54:41;;;;;;;;;16.00;15.00;;;;;;;;5030608;28;45555;-57
2023/04/18 18:57:07;;;;;;;;;18.33;17.33;;;;;;;;5029805;28;45523;-57
2023/04/18 18:59:32;;;;;;;;;22.33;20.67;;;;;;;;5034946;28;45527;-56
2023/04/18 19:01:57;;;;;;;;;16.00;16.00;;;;;;;;5012222;28;46052;-56
2023/04/18 19:04:22;;;;;;;;;26.33;21.33;;;;;;;;5033716;28;45452;-58
2023/04/18 19:06:48;;;;;;;;;19.33;19.00;;;;;;;;5034737;28;45650;-58
2023/04/18 19:09:13;;;;;;;;;18.00;17.00;;;;;;;;5018322;28;45683;-57