Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:14;;;;;;;38.57;12.33;;;;;;;4.56;93.47;100860.53;5125772;27;20027;-77
2020/12/03 00:03:46;;;;;;;30.87;11.77;;;;;;;4.48;93.52;100866.00;5129793;27;20038;-76
2020/12/03 00:06:14;;;;;;;29.40;12.27;;;;;;;4.56;93.28;100857.97;5123738;27;20066;-77
2020/12/03 00:08:44;;;;;;;30.27;10.83;;;;;;;4.51;93.38;100850.91;5125559;27;20031;-76
2020/12/03 00:11:09;;;;;;;28.13;10.30;;;;;;;4.55;93.33;100840.06;5123218;27;20027;-78
2020/12/03 00:13:35;;;;;;;38.53;10.03;;;;;;;4.52;93.23;100838.25;5122530;27;20488;-78
2020/12/03 00:16:03;;;;;;;27.70;11.10;;;;;;;4.53;93.46;100834.03;5119843;27;20118;-77
2020/12/03 00:18:32;;;;;;;28.60;11.80;;;;;;;4.61;93.51;100832.75;5124492;27;20511;-76
2020/12/03 00:20:58;;;;;;;36.63;11.60;;;;;;;4.65;93.42;100829.56;5120656;27;20027;-78
2020/12/03 00:23:23;;;;;;;;;;;;;;;4.78;93.71;100831.84;5116544;27;20393;-79
2020/12/03 00:25:50;;;;;;;25.43;10.63;;;;;;;4.79;93.53;100818.31;5121293;27;19912;-77
2020/12/03 00:28:16;;;;;;;24.77;9.87;;;;;;;4.79;93.07;100812.38;5123702;27;20042;-79
2020/12/03 00:30:45;;;;;;;35.50;10.05;;;;;;;4.84;92.79;100805.81;5122653;27;20428;-76
2020/12/03 00:33:11;;;;;;;27.30;9.77;;;;;;;4.96;92.35;100804.72;5122208;27;20019;-76
2020/12/03 00:35:37;;;;;;;30.95;9.77;;;;;;;4.97;92.17;100796.28;5127702;27;20023;-78
2020/12/03 00:38:02;;;;;;;26.80;9.57;;;;;;;4.91;92.16;100801.09;5128079;27;20023;-77
2020/12/03 00:40:27;;;;;;;23.40;8.88;;;;;;;4.92;91.59;100800.28;5128567;27;20026;-77
2020/12/03 00:42:55;;;;;;;24.38;9.23;;;;;;;4.92;92.00;100791.78;5119761;27;20105;-78
2020/12/03 00:45:20;;;;;;;28.97;8.87;;;;;;;4.90;91.78;100776.44;5122217;27;20034;-76
2020/12/03 00:47:45;;;;;;;27.52;9.65;;;;;;;4.91;91.38;100770.56;5125918;27;20038;-77
2020/12/03 00:50:14;;;;;;;21.13;8.20;;;;;;;4.98;91.39;100782.75;5121949;27;20034;-77
2020/12/03 00:52:40;;;;;;;28.67;9.03;;;;;;;5.00;91.47;100773.50;5127583;27;20076;-79
2020/12/03 00:55:06;;;;;;;28.52;8.63;;;;;;;5.04;91.26;100768.53;5120680;27;20582;-77
2020/12/03 00:57:31;;;;;;;31.63;9.13;;;;;;;4.99;91.43;100770.88;5120199;27;20026;-76
2020/12/03 00:59:57;;;;;;;21.20;9.25;;;;;;;4.95;91.17;100764.78;5120115;27;20030;-76
2020/12/03 01:02:22;;;;;;;25.40;9.30;;;;;;;4.95;91.12;100757.16;5118951;27;20016;-77
2020/12/03 01:04:47;;;;;;;30.35;9.15;;;;;;;4.95;90.71;100758.81;5120912;27;20018;-74
2020/12/03 01:07:13;;;;;;;19.63;8.80;;;;;;;4.93;90.57;100756.22;5121778;27;20476;-78
2020/12/03 01:09:39;;;;;;;29.40;9.00;;;;;;;4.99;90.31;100759.03;5121745;27;20023;-76
2020/12/03 01:12:07;;;;;;;22.30;8.33;;;;;;;4.97;90.14;100755.53;5121297;27;20418;-79
2020/12/03 01:14:34;;;;;;;27.50;8.27;;;;;;;4.97;90.14;100755.53;5119626;27;20048;-76
2020/12/03 01:17:02;;;;;;;30.03;8.73;;;;;;;4.93;89.95;100743.50;5124166;27;20407;-77
2020/12/03 01:19:28;;;;;;;16.90;8.90;;;;;;;4.92;90.45;100735.78;5118700;27;20064;-78
2020/12/03 01:21:53;;;;;;;28.10;9.80;;;;;;;4.89;90.30;100733.97;5121174;27;20030;-78
2020/12/03 01:24:19;;;;;;;32.17;9.97;;;;;;;4.91;90.61;100731.50;5124816;27;20045;-79
2020/12/03 01:26:44;;;;;;;31.97;9.23;;;;;;;4.91;90.31;100726.41;5126335;27;20023;-77
2020/12/03 01:29:09;;;;;;;29.23;9.87;;;;;;;4.89;90.18;100718.72;5124491;27;20272;-77
2020/12/03 01:31:34;;;;;;;24.07;9.70;;;;;;;4.89;90.53;100721.25;5117588;27;20020;-76
2020/12/03 01:34:00;;;;;;;28.80;9.83;;;;;;;4.91;90.42;100724.75;5126401;27;20801;-76
2020/12/03 01:36:25;;;;;;;28.40;9.27;;;;;;;4.96;89.76;100709.66;5121403;27;20060;-77
2020/12/03 01:38:51;;;;;;;18.73;9.43;;;;;;;4.98;89.63;100720.78;5121179;27;20043;-78
2020/12/03 01:41:16;;;;;;;27.20;9.52;;;;;;;4.94;90.10;100724.88;5124198;27;20030;-76
2020/12/03 01:43:42;;;;;;;27.37;9.90;;;;;;;4.91;90.55;100723.88;5116813;27;20027;-78
2020/12/03 01:46:08;;;;;;;26.57;9.27;;;;;;;4.96;89.74;100722.38;5122026;27;20257;-77
2020/12/03 01:48:45;;;;;;;25.47;9.73;;;;;;;4.93;90.53;100719.72;5121998;27;20023;-78
2020/12/03 01:51:22;;;;;;;;;;;;;;;4.88;91.01;100727.16;5119746;27;20791;-77
2020/12/03 01:53:48;;;;;;;23.20;8.97;;;;;;;5.02;90.16;100719.22;5119140;27;19912;-77
2020/12/03 01:56:28;;;;;;;28.65;9.95;;;;;;;5.03;90.10;100716.75;5125472;27;20023;-79
2020/12/03 01:58:55;;;;;;;29.43;9.73;;;;;;;4.94;90.40;100709.59;5117899;27;20023;-76
2020/12/03 02:01:20;;;;;;;;;;;;;;;4.96;90.38;100715.63;5119584;27;20028;-78
2020/12/03 02:03:48;;;;;;;22.20;8.23;;;;;;;4.96;90.12;100709.66;5123532;27;19921;-76
2020/12/03 02:06:20;;;;;;;28.43;8.73;;;;;;;5.05;89.62;100704.97;5119813;27;20027;-77
2020/12/03 02:08:46;;;;;;;23.43;8.30;;;;;;;5.05;89.33;100693.91;5119018;27;20039;-77
2020/12/03 02:11:13;;;;;;;30.90;9.43;;;;;;;5.01;89.18;100687.81;5122052;27;20110;-77
2020/12/03 02:13:59;;;;;;;26.17;8.57;;;;;;;4.95;89.60;100688.44;5123619;27;20019;-78
2020/12/03 02:16:27;;;;;;;24.60;8.53;;;;;;;4.99;90.00;100680.13;5118337;27;20042;-76
2020/12/03 02:18:52;;;;;;;28.53;9.33;;;;;;;4.92;89.81;100683.22;5123249;27;20102;-76
2020/12/03 02:21:18;;;;;;;27.95;9.30;;;;;;;4.94;89.96;100684.13;5121558;27;20094;-75
2020/12/03 02:23:44;;;;;;;28.60;10.80;;;;;;;4.93;90.14;100666.25;5114630;28;20023;-76
2020/12/03 02:26:10;;;;;;;;;;;;;;;5.00;89.88;100664.03;5122090;27;20632;-75
2020/12/03 02:28:35;;;;;;;21.07;9.43;;;;;;;5.04;89.85;100661.63;5121455;28;20014;-77
2020/12/03 02:31:01;;;;;;;26.30;10.20;;;;;;;5.06;89.68;100658.34;5116960;27;20024;-76
2020/12/03 02:33:26;;;;;;;23.02;9.88;;;;;;;5.04;90.50;100646.34;5122191;28;20030;-78
2020/12/03 02:35:52;;;;;;;21.40;11.07;;;;;;;5.02;90.21;100642.88;5125628;27;20106;-76
2020/12/03 02:38:17;;;;;;;31.57;12.03;;;;;;;5.00;89.57;100632.63;5118962;28;20443;-75
2020/12/03 02:40:42;;;;;;;24.50;10.70;;;;;;;5.12;89.91;100639.91;5112897;28;20027;-76
2020/12/03 02:43:08;;;;;;;27.75;10.93;;;;;;;5.04;90.44;100636.16;5118469;28;20050;-76
2020/12/03 02:45:33;;;;;;;29.43;11.60;;;;;;;4.99;90.63;100634.28;5123111;27;20023;-79
2020/12/03 02:47:58;;;;;;;32.05;12.00;;;;;;;4.98;91.03;100635.09;5118136;27;20662;-76
2020/12/03 02:50:24;;;;;;;29.23;12.20;;;;;;;5.04;90.97;100625.97;5116992;28;20020;-77
2020/12/03 02:52:49;;;;;;;36.30;13.43;;;;;;;4.98;91.16;100624.06;5118330;27;20762;-76
2020/12/03 02:55:14;;;;;;;27.07;11.83;;;;;;;5.03;91.07;100616.59;5122664;28;20027;-77
2020/12/03 02:57:39;;;;;;;31.80;13.97;;;;;;;5.05;91.13;100609.91;5120162;27;20707;-76
2020/12/03 03:00:05;;;;;;;39.17;14.47;;;;;;;5.06;91.05;100601.44;5118359;28;20030;-77
2020/12/03 03:02:30;;;;;;;27.33;13.82;;;;;;;5.10;91.22;100604.19;5117471;28;20083;-75
2020/12/03 03:04:56;;;;;;;31.73;13.60;;;;;;;5.09;91.34;100599.91;5119300;27;20011;-77
2020/12/03 03:07:21;;;;;;;40.87;16.13;;;;;;;5.12;91.09;100601.69;5118781;28;20488;-78
2020/12/03 03:09:46;;;;;;;31.60;15.20;;;;;;;5.08;91.34;100592.19;5119977;28;20112;-76
2020/12/03 03:12:11;;;;;;;36.93;15.70;;;;;;;5.13;91.26;100575.44;5122755;27;20776;-77
2020/12/03 03:14:37;;;;;;;37.33;17.03;;;;;;;5.13;91.49;100573.75;5123946;27;20745;-75
2020/12/03 03:17:02;;;;;;;33.30;17.53;;;;;;;5.20;91.38;100577.41;5112942;27;20631;-76
2020/12/03 03:19:27;;;;;;;43.90;17.98;;;;;;;5.13;91.37;100575.44;5119844;27;20031;-78
2020/12/03 03:21:53;;;;;;;41.28;18.92;;;;;;;5.10;91.82;100573.63;5125811;27;20054;-76
2020/12/03 03:24:18;;;;;;;40.50;18.25;;;;;;;5.16;91.66;100570.47;5125226;27;20477;-75
2020/12/03 03:26:43;;;;;;;40.83;19.90;;;;;;;5.12;91.90;100573.69;5126856;27;20121;-77
2020/12/03 03:29:10;;;;;;;39.47;19.40;;;;;;;5.15;91.91;100558.53;5125271;27;20276;-77
2020/12/03 03:31:35;;;;;;;;;;;;;;;5.07;91.95;100555.69;5126971;27;20032;-76
2020/12/03 03:34:01;;;;;;;44.30;20.60;;;;;;;5.06;92.48;100548.00;5119959;27;19935;-76
2020/12/03 03:36:26;;;;;;;38.67;22.30;;;;;;;5.11;92.28;100546.50;5121823;27;20034;-76
2020/12/03 03:38:52;;;;;;;43.78;21.20;;;;;;;5.11;92.44;100541.41;5121874;27;20502;-77
2020/12/03 03:41:17;;;;;;;38.13;20.75;;;;;;;5.17;92.08;100537.44;5119094;27;20019;-77
2020/12/03 03:43:42;;;;;;;40.97;20.57;;;;;;;5.12;92.44;100543.16;5124787;27;20027;-77
2020/12/03 03:46:08;;;;;;;45.90;21.87;;;;;;;5.20;92.05;100541.78;5123507;27;20284;-77
2020/12/03 03:48:33;;;;;;;43.63;20.98;;;;;;;5.26;91.93;100519.13;5123449;27;20265;-77
2020/12/03 03:50:59;;;;;;;41.88;21.08;;;;;;;5.16;92.07;100509.34;5121669;27;20606;-80
2020/12/03 03:53:24;;;;;;;50.20;23.48;;;;;;;5.11;92.49;100510.84;5131432;27;20050;-77
2020/12/03 03:55:50;;;;;;;45.67;23.08;;;;;;;5.13;92.69;100509.22;5123908;27;20015;-77
2020/12/03 03:58:15;;;;;;;53.05;23.20;;;;;;;5.17;93.02;100504.31;5121261;27;20110;-77
2020/12/03 04:00:43;;;;;;;45.08;23.15;;;;;;;5.17;92.52;100488.19;5123467;27;20626;-77
2020/12/03 04:03:13;;;;;;;47.50;24.57;;;;;;;5.24;93.00;100485.09;5121757;27;20106;-77
2020/12/03 04:05:42;;;;;;;52.47;24.33;;;;;;;5.19;93.07;100474.69;5128686;27;20130;-76
2020/12/03 04:08:08;;;;;;;53.40;24.63;;;;;;;5.20;93.13;100470.47;5117668;27;20051;-78
2020/12/03 04:10:33;;;;;;;52.90;25.13;;;;;;;5.17;93.14;100467.81;5120488;27;20035;-77
2020/12/03 04:12:59;;;;;;;54.10;28.20;;;;;;;5.23;93.13;100457.88;5126442;27;20018;-78
2020/12/03 04:15:24;;;;;;;44.88;25.48;;;;;;;5.18;93.38;100452.59;5123482;27;20031;-77
2020/12/03 04:17:49;;;;;;;50.33;26.23;;;;;;;5.21;93.06;100446.78;5119138;27;20076;-78
2020/12/03 04:20:15;;;;;;;56.13;26.23;;;;;;;5.23;93.03;100442.59;5123063;27;20027;-78
2020/12/03 04:22:44;;;;;;;47.37;26.93;;;;;;;5.24;93.11;100439.25;5125370;27;20276;-78
2020/12/03 04:25:10;;;;;;;55.03;28.07;;;;;;;5.22;93.27;100430.69;5124746;27;20023;-77
2020/12/03 04:27:35;;;;;;;57.42;28.58;;;;;;;5.23;93.52;100440.94;5122379;27;20027;-77
2020/12/03 04:30:00;;;;;;;53.90;29.42;;;;;;;5.25;93.33;100430.81;5124010;27;20027;-77
2020/12/03 04:32:26;;;;;;;45.13;25.73;;;;;;;5.27;93.49;100429.19;5122401;27;20019;-77
2020/12/03 04:34:51;;;;;;;53.53;27.00;;;;;;;5.26;93.29;100430.00;5122554;27;20700;-77
2020/12/03 04:37:16;;;;;;;55.17;29.30;;;;;;;5.24;93.42;100424.84;5127820;27;20027;-75
2020/12/03 04:39:42;;;;;;;55.30;28.23;;;;;;;5.23;93.43;100424.78;5118808;27;20750;-77
2020/12/03 04:42:29;;;;;;;54.30;28.40;;;;;;;5.36;93.17;100421.00;5117715;27;20031;-76
2020/12/03 04:44:57;;;;;;;;;;;;;;;5.35;92.92;100412.50;5125561;27;20352;-77
2020/12/03 04:47:41;;;;;;;62.30;28.80;;;;;;;5.33;93.34;100416.69;5120584;27;19920;-77
2020/12/03 04:50:26;;;;;;;49.53;28.00;;;;;;;5.34;93.37;100412.44;5121850;27;20058;-77
2020/12/03 04:53:05;;;;;;;54.77;29.70;;;;;;;5.35;93.49;100406.53;5125865;27;20039;-77
2020/12/03 04:55:50;;;;;;;50.67;29.57;;;;;;;5.37;93.02;100407.47;5124961;27;20027;-75
2020/12/03 04:58:53;;;;;;;51.70;28.33;;;;;;;5.33;93.21;100398.84;5122984;27;20028;-76
2020/12/03 05:01:52;;;;;;;51.83;28.40;;;;;;;5.32;93.57;100382.69;5118655;27;20054;-76
2020/12/03 05:04:23;;;;;;;52.37;29.97;;;;;;;5.40;93.50;100379.56;5122126;27;20027;-76
2020/12/03 05:07:01;;;;;;;54.70;29.50;;;;;;;5.42;93.14;100378.81;5123412;27;20397;-77
2020/12/03 05:09:32;;;;;;;60.40;31.30;;;;;;;5.36;94.00;100373.50;5120813;27;20023;-76
2020/12/03 05:12:27;;;;;;;57.77;29.90;;;;;;;5.35;93.88;100369.22;5113868;27;20039;-77
2020/12/03 05:15:06;;;;;;;55.17;30.20;;;;;;;5.44;93.97;100358.47;5120000;27;20118;-76
2020/12/03 05:17:34;;;;;;;47.73;28.40;;;;;;;5.43;93.70;100354.19;5112319;27;20271;-77
2020/12/03 05:20:21;;;;;;;55.97;32.10;;;;;;;5.42;93.76;100349.91;5121252;27;20034;-76
2020/12/03 05:22:55;;;;;;;59.80;30.88;;;;;;;5.41;93.72;100348.19;5120343;27;20048;-75
2020/12/03 05:25:22;;;;;;;50.47;28.80;;;;;;;5.43;93.62;100342.34;5124245;27;20023;-78
2020/12/03 05:27:49;;;;;;;54.27;30.67;;;;;;;5.44;93.37;100343.19;5120085;27;20027;-76
2020/12/03 05:30:14;;;;;;;49.87;29.50;;;;;;;5.44;93.72;100338.97;5126505;27;20023;-77
2020/12/03 05:32:39;;;;;;;51.33;28.60;;;;;;;5.52;93.17;100327.38;5124686;27;20027;-78
2020/12/03 05:35:05;;;;;;;53.17;30.07;;;;;;;5.49;93.21;100326.41;5120484;27;20308;-75
2020/12/03 05:37:34;;;;;;;51.67;29.17;;;;;;;5.57;93.22;100315.69;5114180;27;20099;-76
2020/12/03 05:40:00;;;;;;;47.97;28.43;;;;;;;5.61;92.99;100307.31;5113029;27;20055;-77
2020/12/03 05:42:33;;;;;;;43.70;27.50;;;;;;;5.60;93.04;100300.50;5126904;27;20023;-74
2020/12/03 05:45:00;;;;;;;53.07;28.90;;;;;;;5.56;93.11;100297.78;5111668;27;20098;-76
2020/12/03 05:47:33;;;;;;;54.67;29.80;;;;;;;5.61;92.70;100291.19;5117662;27;20035;-77
2020/12/03 05:50:07;;;;;;;51.43;26.97;;;;;;;5.60;92.82;100285.22;5121748;27;20558;-78
2020/12/03 05:52:33;;;;;;;52.57;28.87;;;;;;;5.53;92.95;100273.09;5125615;27;20031;-77
2020/12/03 05:55:09;;;;;;;49.35;27.73;;;;;;;5.56;92.96;100273.19;5112484;27;20023;-77
2020/12/03 05:57:38;;;;;;;49.90;27.73;;;;;;;5.56;92.92;100273.19;5122830;27;20019;-75
2020/12/03 06:00:14;;;;;;;50.40;28.33;;;;;;;5.58;92.61;100266.47;5125366;27;20023;-76
2020/12/03 06:03:07;;;;;;;50.13;28.10;;;;;;;5.57;92.96;100253.66;5117302;27;20461;-77
2020/12/03 06:05:41;;;;;;;53.23;27.80;;;;;;;5.57;92.88;100253.66;5117302;27;20078;-76
2020/12/03 06:08:31;;;;;;;47.10;27.37;;;;;;;5.60;92.72;100254.63;5127223;27;20019;-76
2020/12/03 06:11:15;;;;;;;53.50;26.87;;;;;;;5.66;92.78;100253.09;5115781;27;20515;-77
2020/12/03 06:13:53;;;;;;;56.57;28.33;;;;;;;5.58;93.06;100251.19;5120499;27;20038;-76
2020/12/03 06:16:30;;;;;;;57.93;30.20;;;;;;;5.56;93.11;100251.94;5121953;27;20027;-76
2020/12/03 06:19:14;;;;;;;57.17;29.57;;;;;;;5.57;92.67;100253.66;5117691;27;20076;-77
2020/12/03 06:21:59;;;;;;;64.70;31.53;;;;;;;5.60;92.98;100244.44;5123258;27;20023;-76
2020/12/03 06:24:41;;;;;;;64.90;32.40;;;;;;;5.56;93.18;100252.81;5114903;28;20512;-77
2020/12/03 06:27:30;;;;;;;61.23;32.40;;;;;;;5.59;92.90;100229.97;5120261;28;20110;-76
2020/12/03 06:30:21;;;;;;;61.03;30.37;;;;;;;5.64;92.96;100219.94;5118476;27;20102;-77
2020/12/03 06:33:11;;;;;;;60.40;30.57;;;;;;;5.59;92.91;100216.38;5127990;27;20020;-75
2020/12/03 06:35:50;;;;;;;55.30;30.70;;;;;;;5.54;92.80;100212.81;5118119;28;20420;-76
2020/12/03 06:38:36;;;;;;;57.97;31.97;;;;;;;5.60;92.80;100211.31;5117579;27;20066;-76
2020/12/03 06:41:32;;;;;;;59.07;30.33;;;;;;;5.55;92.84;100220.50;5120762;28;20030;-76
2020/12/03 06:44:23;;;;;;;55.67;32.33;;;;;;;5.56;93.15;100216.28;5117685;28;20023;-75
2020/12/03 06:47:20;;;;;;;60.37;32.60;;;;;;;5.56;92.94;100221.38;5121022;27;20373;-76
2020/12/03 06:50:06;;;;;;;62.23;32.27;;;;;;;5.61;93.00;100213.06;5118146;27;20027;-75
2020/12/03 06:52:53;;;;;;;71.35;33.08;;;;;;;5.57;93.28;100213.78;5120632;27;20038;-76
2020/12/03 06:55:54;;;;;;;57.38;31.55;;;;;;;5.62;92.95;100204.59;5122367;27;20034;-77
2020/12/03 06:58:38;;;;;;;63.10;32.30;;;;;;;5.60;92.60;100201.13;5120847;27;20015;-76
2020/12/03 07:01:34;;;;;;;64.17;34.20;;;;;;;5.57;92.85;100195.94;5123107;27;20102;-75
2020/12/03 07:04:36;;;;;;;68.53;35.27;;;;;;;5.55;93.33;100184.84;5120269;27;20020;-75
2020/12/03 07:07:12;;;;;;;64.33;33.57;;;;;;;5.59;93.13;100181.56;5127653;27;20452;-77
2020/12/03 07:10:13;;;;;;;63.83;32.80;;;;;;;5.61;92.70;100162.09;5124966;27;20023;-75
2020/12/03 07:13:16;;;;;;;62.90;32.37;;;;;;;5.70;92.36;100153.00;5119023;27;20015;-76
2020/12/03 07:16:03;;;;;;;62.53;34.63;;;;;;;5.62;92.65;100157.88;5118313;27;20031;-76
2020/12/03 07:18:43;;;;;;;59.13;26.50;;;;;;;5.63;92.54;100157.91;5116188;27;20045;-76
2020/12/03 07:21:39;;;;;;;67.33;34.70;;;;;;;5.69;92.49;100164.03;5118765;27;20065;-77
2020/12/03 07:24:09;;;;;;;66.30;33.80;;;;;;;5.62;92.42;100151.09;5116287;27;20366;-77
2020/12/03 07:26:43;;;;;;;71.00;35.50;;;;;;;5.60;92.54;100145.09;5123752;27;20072;-75
2020/12/03 07:29:16;;;;;;;65.07;33.53;;;;;;;5.63;92.78;100147.72;5123292;27;20034;-77
2020/12/03 07:31:45;;;;;;;69.87;33.67;;;;;;;5.66;92.59;100151.19;5124331;27;20444;-76
2020/12/03 07:34:36;;;;;;;68.40;33.27;;;;;;;5.62;92.33;100147.69;5118805;27;20020;-76
2020/12/03 07:37:27;;;;;;;63.13;32.73;;;;;;;5.59;92.63;100143.34;5118274;27;20088;-76
2020/12/03 07:39:52;;;;;;;69.27;34.13;;;;;;;5.67;92.41;100142.72;5119928;27;20504;-77
2020/12/03 07:42:22;;;;;;;67.47;34.40;;;;;;;5.63;92.39;100145.19;5119594;27;20102;-77
2020/12/03 07:44:50;;;;;;;68.13;32.47;;;;;;;5.70;91.98;100148.78;5119799;27;20026;-77
2020/12/03 07:47:34;;;;;;;64.77;30.77;;;;;;;5.71;92.03;100140.31;5123356;27;20639;-76
2020/12/03 07:50:01;;;;;;;61.70;29.53;;;;;;;5.72;91.77;100138.63;5126320;27;20639;-77
2020/12/03 07:52:28;;;;;;;60.73;31.67;;;;;;;5.68;91.76;100141.91;5119256;27;20038;-75
2020/12/03 07:54:54;;;;;;;60.33;30.00;;;;;;;5.64;92.05;100148.59;5120270;27;20472;-74
2020/12/03 07:57:32;;;;;;;63.70;30.37;;;;;;;5.68;92.01;100136.81;5121523;27;20077;-77
2020/12/03 07:59:57;;;;;;;57.27;28.17;;;;;;;5.70;91.89;100137.72;5122672;27;20023;-78
2020/12/03 08:02:58;;;;;;;66.43;30.47;;;;;;;5.61;91.83;100133.22;5119405;27;20072;-76
2020/12/03 08:05:49;;;;;;;52.47;27.27;;;;;;;5.55;91.62;100126.25;5078060;28;20820;-76
2020/12/03 08:08:21;;;;;;;50.60;27.23;;;;;;;5.59;92.07;100120.44;5113704;27;20069;-76
2020/12/03 08:10:46;;;;;;;41.73;23.77;;;;;;;5.61;91.52;100126.44;5127790;27;20023;-77
2020/12/03 08:13:36;;;;;;;48.30;25.03;;;;;;;5.57;91.34;100127.16;5115350;27;20080;-76
2020/12/03 08:16:05;;;;;;;48.83;24.07;;;;;;;5.52;91.29;100121.03;5123656;27;20052;-76
2020/12/03 08:18:57;;;;;;;44.23;24.13;;;;;;;5.56;91.42;100119.47;5131376;27;20391;-74
2020/12/03 08:21:36;;;;;;;39.50;22.20;;;;;;;5.53;91.05;100117.69;5121027;27;20181;-77
2020/12/03 08:24:01;;;;;;;38.43;21.00;;;;;;;5.57;91.19;100104.22;5118224;27;20102;-76
2020/12/03 08:26:28;;;;;;;42.37;21.70;;;;;;;5.59;90.93;100106.81;5122383;27;20143;-77
2020/12/03 08:28:53;;;;;;;38.03;20.67;;;;;;;5.56;90.99;100097.41;5129449;27;20329;-77
2020/12/03 08:31:18;;;;;;;39.45;20.25;;;;;;;5.57;90.81;100104.22;5120586;27;20407;-76
2020/12/03 08:33:44;;;;;;;36.17;21.47;;;;;;;5.55;90.69;100103.31;5128210;27;20038;-75
2020/12/03 08:36:11;;;;;;;34.55;19.27;;;;;;;5.65;91.13;100106.16;5130631;27;20029;-76
2020/12/03 08:38:39;;;;;;;30.93;18.43;;;;;;;5.63;90.13;100101.00;5115092;27;20022;-77
2020/12/03 08:41:11;;;;;;;34.70;19.10;;;;;;;5.69;90.23;100090.13;5118978;27;20019;-76
2020/12/03 08:43:43;;;;;;;32.37;18.63;;;;;;;5.60;90.01;100085.63;5117699;27;20015;-76
2020/12/03 08:48:41;;;;;;;28.57;16.60;;;;;;;5.68;89.91;100065.47;5119232;27;20052;-77
2020/12/03 08:51:12;;;;;;;26.43;16.97;;;;;;;5.66;89.86;100057.78;5113967;27;20027;-76
2020/12/03 08:53:42;;;;;;;27.37;17.63;;;;;;;5.65;90.36;100053.50;5128920;27;20015;-76
2020/12/03 08:56:17;;;;;;;27.03;16.77;;;;;;;5.63;89.56;100040.72;5126449;27;20019;-77
2020/12/03 08:59:01;;;;;;;32.03;18.73;;;;;;;5.68;90.19;100038.31;5130084;27;20492;-77
2020/12/03 09:01:33;;;;;;;32.10;18.33;;;;;;;5.74;90.15;100038.47;5124485;27;20109;-75
2020/12/03 09:04:02;;;;;;;30.07;17.13;;;;;;;5.74;90.11;100028.28;5118821;27;20112;-76
2020/12/03 09:06:32;;;;;;;31.03;17.80;;;;;;;5.74;89.99;100025.75;5115409;27;20512;-77
2020/12/03 09:08:59;;;;;;;33.43;18.77;;;;;;;5.74;90.16;100022.34;5126238;27;20036;-76
2020/12/03 09:11:25;;;;;;;33.13;19.87;;;;;;;5.70;90.55;100011.19;5119535;27;20505;-76
2020/12/03 09:13:57;;;;;;;32.90;19.52;;;;;;;5.73;90.45;100005.31;5113818;27;20060;-76
2020/12/03 09:16:25;;;;;;;32.10;20.13;;;;;;;5.76;90.73;99990.97;5119261;27;20030;-76
2020/12/03 09:18:51;;;;;;;31.43;20.17;;;;;;;5.73;90.03;100000.22;5120227;27;20469;-76
2020/12/03 09:21:24;;;;;;;34.78;20.77;;;;;;;5.75;90.57;99994.34;5122548;27;20031;-76
2020/12/03 09:23:52;;;;;;;37.60;21.63;;;;;;;5.73;90.59;99988.34;5122484;27;20023;-78
2020/12/03 09:26:21;;;;;;;36.60;21.77;;;;;;;5.74;90.53;99986.66;5127234;27;20023;-76
2020/12/03 09:28:47;;;;;;;38.17;23.07;;;;;;;5.73;90.75;99975.59;5121840;27;20408;-76
2020/12/03 09:31:13;;;;;;;34.43;20.90;;;;;;;5.73;90.40;99978.16;5122254;27;20671;-77
2020/12/03 09:33:44;;;;;;;32.38;20.90;;;;;;;5.79;89.96;99980.88;5124028;27;20015;-77
2020/12/03 09:36:10;;;;;;;35.60;20.93;;;;;;;5.66;90.32;99973.69;5122555;27;20085;-77
2020/12/03 09:38:36;;;;;;;34.97;20.77;;;;;;;5.70;90.48;99974.66;5122232;27;20023;-78
2020/12/03 09:41:01;;;;;;;36.05;20.05;;;;;;;5.71;90.46;99976.38;5117651;27;20034;-78
2020/12/03 09:43:27;;;;;;;33.25;20.95;;;;;;;5.74;90.34;99963.72;5115898;27;20118;-77
2020/12/03 09:45:56;;;;;;;34.03;21.27;;;;;;;5.71;90.33;99950.91;5119835;27;20023;-77
2020/12/03 09:48:24;;;;;;;33.30;20.23;;;;;;;5.78;90.31;99953.66;5114576;27;20027;-77
2020/12/03 09:50:50;;;;;;;35.17;20.63;;;;;;;5.81;90.12;99947.78;5115654;27;20397;-77
2020/12/03 09:53:18;;;;;;;34.65;21.65;;;;;;;5.87;90.15;99947.97;5126276;27;20026;-77
2020/12/03 09:55:45;;;;;;;31.23;20.97;;;;;;;5.88;89.99;99940.38;5128396;27;20025;-77
2020/12/03 09:58:11;;;;;;;33.00;22.07;;;;;;;5.85;89.56;99936.84;5124499;27;20028;-77
2020/12/03 10:00:39;;;;;;;36.38;22.40;;;;;;;5.84;89.75;99930.03;5120753;27;20080;-76
2020/12/03 10:03:26;;;;;;;37.97;24.00;;;;;;;5.84;90.24;99927.47;5117847;27;20076;-77
2020/12/03 10:06:01;;;;;;;46.42;26.30;;;;;;;5.81;90.24;99927.38;5119240;27;20076;-77
2020/12/03 10:08:48;;;;;;;42.73;27.23;;;;;;;5.81;90.45;99915.50;5117336;27;20031;-76
2020/12/03 10:11:24;;;;;;;48.13;27.67;;;;;;;5.73;90.47;99903.38;5120225;27;20028;-78
2020/12/03 10:14:06;;;;;;;;;;;;;;;5.77;90.65;99903.50;5115309;27;20020;-76
2020/12/03 10:16:36;;;;;;;42.13;26.10;;;;;;;5.76;90.75;99890.72;5119821;27;19915;-77
2020/12/03 10:19:05;;;;;;;40.00;26.77;;;;;;;5.72;90.54;99892.34;5121490;27;20031;-77
2020/12/03 10:21:36;;;;;;;40.97;25.23;;;;;;;5.74;90.25;99885.59;5123383;27;20110;-77
2020/12/03 10:24:07;;;;;;;42.80;25.90;;;;;;;5.82;90.54;99889.19;5118637;27;20077;-76
2020/12/03 10:26:48;;;;;;;41.40;25.20;;;;;;;5.82;90.39;99873.06;5112948;28;20054;-77
2020/12/03 10:29:32;;;;;;;40.73;25.73;;;;;;;5.77;90.02;99875.47;5121411;28;20031;-76
2020/12/03 10:32:16;;;;;;;42.97;25.73;;;;;;;5.86;90.07;99869.78;5120225;28;20035;-77
2020/12/03 10:34:44;;;;;;;37.77;25.20;;;;;;;5.87;89.98;99858.78;5124093;28;20037;-76
2020/12/03 10:37:19;;;;;;;40.90;26.20;;;;;;;5.88;89.99;99850.31;5123634;27;20027;-77
2020/12/03 10:40:12;;;;;;;47.70;26.10;;;;;;;5.91;89.71;99852.97;5121541;27;20047;-76
2020/12/03 10:42:40;;;;;;;43.50;25.57;;;;;;;5.91;89.77;99842.78;5116744;28;20024;-76
2020/12/03 10:45:12;;;;;;;40.40;25.17;;;;;;;5.90;89.79;99833.41;5122528;28;20061;-76
2020/12/03 10:47:48;;;;;;;43.63;25.70;;;;;;;5.90;89.10;99825.75;5124779;28;20027;-77
2020/12/03 10:50:16;;;;;;;45.80;27.30;;;;;;;5.91;89.63;99815.59;5122446;27;20027;-77
2020/12/03 10:52:43;;;;;;;43.33;27.53;;;;;;;5.85;89.31;99804.31;5116543;28;20020;-77
2020/12/03 10:55:09;;;;;;;46.67;28.33;;;;;;;5.88;90.07;99807.84;5118329;27;20027;-76
2020/12/03 10:57:41;;;;;;;46.63;29.20;;;;;;;5.86;89.58;99793.34;5121649;27;20527;-77
2020/12/03 11:00:11;;;;;;;50.20;30.47;;;;;;;5.87;89.61;99785.72;5118470;28;20064;-76
2020/12/03 11:02:40;;;;;;;49.73;30.27;;;;;;;5.93;89.92;99785.03;5124513;28;20031;-77
2020/12/03 11:05:11;;;;;;;50.30;29.70;;;;;;;5.97;89.88;99775.78;5118915;27;20039;-76
2020/12/03 11:07:38;;;;;;;52.73;32.43;;;;;;;5.93;89.72;99774.84;5118329;28;20034;-76
2020/12/03 11:10:04;;;;;;;56.73;34.33;;;;;;;5.98;89.87;99763.06;5117451;28;20028;-77
2020/12/03 11:12:30;;;;;;;56.27;32.77;;;;;;;6.00;89.75;99758.88;5126166;27;20117;-77
2020/12/03 11:15:00;;;;;;;52.38;32.50;;;;;;;5.99;89.77;99746.94;5122841;27;20023;-77
2020/12/03 11:17:25;;;;;;;52.70;31.43;;;;;;;6.01;89.76;99742.75;5115497;27;20492;-77
2020/12/03 11:19:57;;;;;;;52.87;29.80;;;;;;;5.93;89.48;99744.25;5119027;27;20029;-77
2020/12/03 11:22:31;;;;;;;58.47;33.70;;;;;;;5.95;90.29;99737.50;5119332;28;20028;-78
2020/12/03 11:25:05;;;;;;;54.07;33.50;;;;;;;5.91;90.05;99722.97;5117006;28;20057;-77
2020/12/03 11:27:31;;;;;;;58.57;33.10;;;;;;;5.93;90.23;99723.88;5118002;28;20069;-76
2020/12/03 11:30:09;;;;;;;58.92;32.40;;;;;;;6.02;89.81;99711.34;5118186;28;20023;-77
2020/12/03 11:32:45;;;;;;;53.57;32.93;;;;;;;5.99;90.14;99703.63;5119124;27;20028;-77
2020/12/03 11:35:23;;;;;;;50.07;25.73;;;;;;;5.99;89.95;99698.53;5124045;28;20015;-77
2020/12/03 11:37:53;;;;;;;51.37;31.90;;;;;;;5.98;89.87;99689.16;5120173;27;20392;-77
2020/12/03 11:40:33;;;;;;;51.27;31.23;;;;;;;6.10;89.77;99679.22;5130956;27;20733;-77
2020/12/03 11:43:17;;;;;;;46.90;29.27;;;;;;;6.10;89.72;99676.69;5119944;27;20027;-78
2020/12/03 11:48:33;;;;;;;46.10;28.93;;;;;;;6.20;89.09;99660.78;5117224;27;20046;-76