Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:46;;;;;;;;;;;;;;;11.84;100.00;101098.56;5071825;28;19925;-74
2021/06/02 00:04:15;;;;;;;;;;;;;;;11.80;100.00;101097.06;5071400;28;19924;-74
2021/06/02 00:06:43;;;;;;;;;;;;;;;11.83;100.00;101099.56;5071645;28;19924;-74
2021/06/02 00:09:10;;;;;;;;;;;;;;;11.79;100.00;101101.66;5070570;28;19929;-74
2021/06/02 00:11:36;;;;;;;;;;;;;;;11.80;100.00;101102.50;5071797;28;19931;-74
2021/06/02 00:14:02;;;;;;;;;;;;;;;11.77;100.00;101114.53;5071276;28;20407;-74
2021/06/02 00:16:28;;;;;;;;;;;;;;;11.77;100.00;101106.38;5071387;28;20038;-74
2021/06/02 00:18:54;;;;;;;;;;;;;;;11.72;100.00;101112.16;5071293;28;19935;-74
2021/06/02 00:21:19;;;;;;;;;;;;;;;11.72;100.00;101117.59;5071239;28;20021;-74
2021/06/02 00:23:45;;;;;;;;;;;;;;;11.65;100.00;101118.19;5071403;28;19932;-74
2021/06/02 00:26:13;;;;;;;;;;;;;;;11.61;100.00;101114.88;5070938;28;19925;-73
2021/06/02 00:28:39;;;;;;;;;;;;;;;11.60;100.00;101112.25;5071432;28;20458;-74
2021/06/02 00:31:06;;;;;;;;;;;;;;;11.57;100.00;101113.38;5071534;28;20023;-74
2021/06/02 00:33:32;;;;;;;;;;;;;;;11.55;100.00;101105.34;5070949;28;19932;-73
2021/06/02 00:35:58;;;;;;;;;;;;;;;11.52;100.00;101105.59;5071328;28;19925;-72
2021/06/02 00:38:24;;;;;;;;;;;;;;;11.51;100.00;101098.41;5053266;28;20309;-72
2021/06/02 00:40:51;;;;;;;;;;;;;;;11.48;100.00;101097.81;5071095;28;19932;-72
2021/06/02 00:43:19;;;;;;;;;;;;;;;11.42;100.00;101104.56;5070804;28;19924;-71
2021/06/02 00:45:45;;;;;;;;;;;;;;;11.38;100.00;101095.81;5053063;28;20023;-71
2021/06/02 00:48:12;;;;;;;;;;;;;;;11.33;100.00;101091.72;5071381;28;20300;-72
2021/06/02 00:50:39;;;;;;;;;;;;;;;11.30;100.00;101095.53;5071025;28;20246;-72
2021/06/02 00:53:08;;;;;;;;;;;;;;;11.28;100.00;101094.81;5070888;28;20013;-71
2021/06/02 00:55:34;;;;;;;;;;;;;;;11.27;100.00;101109.38;5071044;28;19924;-72
2021/06/02 00:58:01;;;;;;;;;;;;;;;11.24;100.00;101101.47;5071331;28;19931;-71
2021/06/02 01:00:29;;;;;;;;;;;;;;;11.23;100.00;101105.16;5070836;28;20387;-71
2021/06/02 01:02:57;;;;;;;;;;;;;;;11.18;100.00;101100.09;5070678;28;19938;-71
2021/06/02 01:05:23;;;;;;;;;;;;;;;11.18;100.00;101110.09;5071089;28;19924;-71
2021/06/02 01:07:51;;;;;;;;;;;;;;;11.15;100.00;101111.19;5071008;28;19929;-70
2021/06/02 01:10:17;;;;;;;;;;;;;;;11.13;100.00;101115.00;5069921;28;20032;-71
2021/06/02 01:12:44;;;;;;;;;;;;;;;11.12;100.00;101121.44;5071043;28;19944;-71
2021/06/02 01:15:10;;;;;;;;;;;;;;;11.07;100.00;101121.78;5052596;28;19925;-71
2021/06/02 01:17:38;;;;;;;;;;;;;;;11.06;100.00;101114.63;5053094;28;20337;-71
2021/06/02 01:20:04;;;;;;;;;;;;;;;11.04;100.00;101116.59;5071432;28;19936;-71
2021/06/02 01:22:34;;;;;;;;;;;;;;;11.04;100.00;101122.03;5074907;28;19978;-71
2021/06/02 01:25:03;;;;;;;;;;;;;;;11.03;100.00;101121.16;5074845;28;20495;-72
2021/06/02 01:27:29;;;;;;;;;;;;;;;11.03;100.00;101121.16;5074781;28;19974;-72
2021/06/02 01:29:55;;;;;;;;;;;;;;;11.04;100.00;101122.03;5057023;28;20346;-71
2021/06/02 01:32:38;;;;;;;;;;;;;;;11.02;100.00;101121.28;5056689;28;19978;-71
2021/06/02 01:35:25;;;;;;;;;;;;;;;10.98;100.00;101125.22;5033924;28;19963;-72
2021/06/02 01:38:05;;;;;;;;;;;;;;;10.95;100.00;101131.75;5074455;28;19931;-71
2021/06/02 01:40:44;;;;;;;;;;;;;;;10.91;100.00;101138.41;5074883;28;19931;-71
2021/06/02 01:43:23;;;;;;;;;;;;;;;10.88;100.00;101134.06;5074274;28;19929;-71
2021/06/02 01:45:56;;;;;;;;;;;;;;;10.83;100.00;101141.69;5074522;28;19936;-71
2021/06/02 01:48:37;;;;;;;;;;;;;;;10.82;100.00;101141.81;5074707;28;20033;-71
2021/06/02 01:51:30;;;;;;;;;;;;;;;10.78;100.00;101138.44;5074275;28;19931;-71
2021/06/02 01:54:19;;;;;;;;;;;;;;;10.75;100.00;101137.84;5074517;28;20311;-71
2021/06/02 01:57:01;;;;;;;;;;;;;;;10.70;100.00;101152.63;5056066;28;19930;-71
2021/06/02 01:59:41;;;;;;;;;;;;;;;10.65;100.00;101148.50;5074250;28;19956;-70
2021/06/02 02:02:21;;;;;;;;;;;;;;;10.63;100.00;101153.19;5072760;28;19924;-71
2021/06/02 02:05:08;;;;;;;;;;;;;;;10.61;100.00;101152.44;5074362;28;19977;-71
2021/06/02 02:07:44;;;;;;;;;;;;;;;10.57;100.00;101162.69;5049378;28;19978;-70
2021/06/02 02:10:32;;;;;;;;;;;;;;;10.52;100.00;101162.13;5074266;28;19931;-71
2021/06/02 02:13:09;;;;;;;;;;;;;;;10.50;100.00;101154.13;5073630;28;19928;-70
2021/06/02 02:15:43;;;;;;;;;;;;;;;10.48;100.00;101166.91;5073682;28;19924;-71
2021/06/02 02:18:19;;;;;;;;;;;;;;;10.44;100.00;101164.56;5074081;28;20388;-70
2021/06/02 02:20:47;;;;;;;;;;;;;;;10.41;100.00;101162.94;5074016;28;19925;-71
2021/06/02 02:23:21;;;;;;;;;;;;;;;10.37;100.00;101159.56;5073564;28;19928;-71
2021/06/02 02:25:53;;;;;;;;;;;;;;;10.33;100.00;101158.03;5073732;28;19992;-71
2021/06/02 02:28:27;;;;;;;;;;;;;;;10.34;100.00;101159.78;5073828;28;19929;-70
2021/06/02 02:30:57;;;;;;;;;;;;;;;10.29;100.00;101163.78;5072978;28;19924;-71
2021/06/02 02:33:27;;;;;;;;;;;;;;;10.21;100.00;101167.94;5073683;28;20403;-71
2021/06/02 02:36:06;;;;;;;;;;;;;;;10.22;100.00;101175.09;5073664;28;19924;-71
2021/06/02 02:38:40;;;;;;;;;;;;;;;10.20;100.00;101168.06;5073685;28;20315;-71
2021/06/02 02:41:22;;;;;;;;;;;;;;;10.19;100.00;101171.75;5073740;28;19924;-70
2021/06/02 02:43:55;;;;;;;;;;;;;;;10.16;100.00;101175.53;5073132;28;20009;-71
2021/06/02 02:46:25;;;;;;;;;;;;;;;10.14;100.00;101177.50;5073486;28;19959;-71
2021/06/02 02:48:54;;;;;;;;;;;;;;;10.07;100.00;101180.78;5072975;28;19952;-71
2021/06/02 02:51:27;;;;;;;;;;;;;;;10.04;100.00;101181.84;5073353;28;19924;-71
2021/06/02 02:53:58;;;;;;;;;;;;;;;10.00;100.00;101191.19;5073438;28;19925;-71
2021/06/02 02:56:29;;;;;;;;;;;;;;;9.98;100.00;101193.13;5072901;28;19947;-71
2021/06/02 02:59:00;;;;;;;;;;;;;;;9.96;100.00;101186.97;5073400;28;19925;-71
2021/06/02 03:01:29;;;;;;;;;;;;;;;9.91;100.00;101189.13;5072827;28;20125;-70
2021/06/02 03:04:00;;;;;;;;;;;;;;;9.91;100.00;101191.84;5073205;28;19924;-70
2021/06/02 03:06:31;;;;;;;;;;;;;;;9.82;100.00;101188.81;5072854;28;20015;-70
2021/06/02 03:09:00;;;;;;;;;;;;;;;9.76;100.00;101189.25;5073028;28;20014;-70
2021/06/02 03:11:31;;;;;;;;;;;;;;;9.73;100.00;101192.19;5073014;28;19928;-70
2021/06/02 03:14:02;;;;;;;;;;;;;;;9.66;100.00;101194.44;5072546;28;19970;-71
2021/06/02 03:16:30;;;;;;;;;;;;;;;9.64;100.00;101200.94;5072943;28;19955;-70
2021/06/02 03:18:59;;;;;;;;;;;;;;;9.61;100.00;101195.75;5072681;28;20296;-71
2021/06/02 03:21:39;;;;;;;;;;;;;;;9.59;100.00;101197.69;5072750;28;19929;-70
2021/06/02 03:24:10;;;;;;;;;;;;;;;9.56;100.00;101198.78;5054553;28;19924;-71
2021/06/02 03:26:38;;;;;;;;;;;;;;;9.56;100.00;101212.31;5072551;28;19931;-71
2021/06/02 03:29:14;;;;;;;;;;;;;;;9.55;100.00;101199.72;5072828;28;19932;-71
2021/06/02 03:31:47;;;;;;;;;;;;;;;9.53;100.00;101204.41;5072371;28;19924;-71
2021/06/02 03:34:21;;;;;;;;;;;;;;;9.45;100.00;101190.53;5072470;28;20383;-70
2021/06/02 03:37:02;;;;;;;;;;;;;;;9.45;100.00;101195.94;5072331;28;19924;-70
2021/06/02 03:39:37;;;;;;;;;;;;;;;9.43;100.00;101195.16;5054307;28;19955;-71
2021/06/02 03:42:12;;;;;;;;;;;;;;;9.43;100.00;101206.88;5053923;28;20284;-71
2021/06/02 03:44:43;;;;;;;;;;;;;;;9.45;100.00;101195.94;5072080;28;20329;-71
2021/06/02 03:47:20;;;;;;;;;;;;;;;9.46;100.00;101211.22;5072327;28;19954;-70
2021/06/02 03:49:51;;;;;;;;;;;;;;;9.47;100.00;101202.97;5072125;28;20404;-70
2021/06/02 03:52:26;;;;;;;;;;;;;;;9.50;100.00;101202.78;5072276;28;20013;-70
2021/06/02 03:54:53;;;;;;;;;;;;;;;9.55;100.00;101210.56;5071903;28;19925;-71
2021/06/02 03:57:23;;;;;;;;;;;;;;;9.64;100.00;101200.94;5071882;28;19936;-71
2021/06/02 03:59:58;;;;;;;;;;;;;;;9.74;100.00;101212.00;5072206;28;19924;-71
2021/06/02 04:02:30;;;;;;;;;;;;;;;9.81;100.00;101216.03;5070448;28;19931;-71
2021/06/02 04:05:03;;;;;;;;;;;;;;;9.87;100.00;101216.47;5071936;28;20307;-70
2021/06/02 04:07:39;;;;;;;;;;;;;;;9.95;100.00;101204.22;5072388;28;19928;-71
2021/06/02 04:10:07;;;;;;;;;;;;;;;10.07;100.00;101205.19;5068992;28;19925;-71
2021/06/02 04:12:40;;;;;;;;;;;;;;;10.16;100.00;101205.38;5071255;28;19982;-71
2021/06/02 04:15:07;;;;;;;;;;;;;;;10.26;100.00;101196.56;5071353;28;19928;-71
2021/06/02 04:17:33;;;;;;;;;;;;;;;10.30;100.00;101198.09;5053923;28;19925;-71
2021/06/02 04:20:01;;;;;;;;;;;;;;;10.46;100.00;101201.47;5071467;28;19951;-71
2021/06/02 04:22:30;;;;;;;;;;;;;;;10.56;100.00;101193.50;5071524;28;19977;-71
2021/06/02 04:24:56;;;;;;;;;;;;;;;10.66;100.00;101197.28;5071200;28;19928;-71
2021/06/02 04:27:23;;;;;;;;;;;;;;;10.71;100.00;101199.66;5059818;28;19925;-71
2021/06/02 04:29:51;;;;;;;;;;;;;;;10.69;100.00;101201.63;5089408;28;19924;-71
2021/06/02 04:32:17;;;;;;;;;;;;;;;10.80;100.00;101203.53;5075952;28;19963;-70
2021/06/02 04:34:43;;;;;;;;;;;;;;;10.84;100.00;101200.47;5074006;28;19924;-71
2021/06/02 04:37:09;;;;;;;;;;;;;;;10.94;100.00;101205.19;5070832;28;19925;-71
2021/06/02 04:39:37;;;;;;;;;;;;;;;10.95;100.00;101205.09;5085574;28;19946;-69
2021/06/02 04:42:03;;;;;;;;;;;;;;;10.99;100.00;101208.44;5091186;28;19924;-69
2021/06/02 04:44:30;;;;;;;;;;;;;;;11.02;100.00;101206.38;5067893;28;20023;-69
2021/06/02 04:46:58;;;;;;;;;;;;;;;11.05;100.00;101206.13;5086940;28;19932;-69
2021/06/02 04:49:26;;;;;;;;;;;;;;;11.12;100.00;101211.13;5070744;28;19935;-69
2021/06/02 04:52:16;;;;;;;;;;;;;;;11.22;100.00;101209.41;5071910;28;20441;-70
2021/06/02 04:54:54;;;;;;;;;;;;;;;11.34;100.00;101208.50;4997156;28;20062;-69
2021/06/02 04:57:38;;;;;;;;;;;;;;;11.35;100.00;101218.34;5090597;28;19928;-69
2021/06/02 05:00:23;;;;;;;;;;;;;;;11.43;100.00;101220.47;5090992;28;20353;-70
2021/06/02 05:03:19;;;;;;;;;;;;;;;11.45;100.00;101209.50;5050915;28;19924;-70
2021/06/02 05:06:03;;;;;;;;;;;;;;;11.59;100.00;101214.72;5056780;28;19932;-71
2021/06/02 05:08:50;;;;;;;;;;;;;;;11.67;100.00;101215.00;5070451;28;19928;-69
2021/06/02 05:11:34;;;;;;;;;;;;;;;11.83;100.00;101213.78;5075437;28;20595;-69
2021/06/02 05:14:21;;;;;;;;;;;;;;;11.89;100.00;101216.00;5071825;28;19928;-70
2021/06/02 05:17:01;;;;;;;;;;;;;;;12.01;100.00;101219.66;5070968;28;20345;-70
2021/06/02 05:19:57;;;;;;;;;;;;;;;12.05;100.00;101221.13;5050723;28;19971;-67
2021/06/02 05:22:39;;;;;;;;;;;;;;;12.20;100.00;101221.78;5056877;28;20051;-68
2021/06/02 05:25:26;;;;;;;;;;;;;;;12.38;100.00;101216.69;5081022;28;20315;-67
2021/06/02 05:28:20;;;;;;;;;;;;;;;12.53;100.00;101223.63;5082009;28;19924;-69
2021/06/02 05:31:14;;;;;;;;;;;;;;;12.68;100.00;101217.91;5083312;28;20442;-68
2021/06/02 05:33:58;;;;;;;;;;;;;;;12.72;100.00;101220.25;5070303;28;19977;-68
2021/06/02 05:36:39;;;;;;;;;;;;;;;12.80;100.00;101219.63;5082047;28;19928;-69
2021/06/02 05:39:06;;;;;;;;;;;;;;;12.88;100.00;101224.41;5090845;28;19931;-68
2021/06/02 05:41:41;;;;;;;;;;;;;;;12.89;100.00;101221.59;5073387;28;19940;-68
2021/06/02 05:44:26;;;;;;;;;;;;;;;13.00;100.00;101220.69;5060950;28;19925;-68
2021/06/02 05:47:16;;;;;;;;;;;;;;;13.11;100.00;101218.91;5070408;28;19931;-69
2021/06/02 05:49:52;;;;;;;;;;;;;;;13.27;100.00;101223.91;5070443;28;20390;-69
2021/06/02 05:52:28;;;;;;;;;;;;;;;13.31;100.00;101220.81;5053030;28;20395;-69
2021/06/02 05:55:23;;;;;;;;;;;;;;;13.38;100.00;101221.19;5070803;28;20374;-69
2021/06/02 05:58:07;;;;;;;;;;;;;;;13.54;100.00;101215.28;5072411;28;19932;-69
2021/06/02 06:00:51;;;;;;;;;;;;;;;13.69;100.00;101218.56;5069093;28;20339;-68
2021/06/02 06:03:38;;;;;;;;;;;;;;;13.98;100.00;101217.88;5071052;28;19924;-68
2021/06/02 06:06:14;;;;;;;;;;;;;;;14.10;100.00;101215.94;5061356;28;19959;-68
2021/06/02 06:08:59;;;;;;;;;;;;;;;14.43;100.00;101222.97;5072762;28;19929;-68
2021/06/02 06:11:53;;;;;;;;;;;;;;;14.52;100.00;101224.00;5069294;28;19963;-68
2021/06/02 06:14:34;;;;;;;;;;;;;;;14.81;100.00;101221.38;5076175;28;19924;-68
2021/06/02 06:17:15;;;;;;;;;;;;;;;15.30;100.00;101220.56;5073623;28;19987;-68
2021/06/02 06:19:59;;;;;;;;;;;;;;;16.10;100.00;101223.97;5074753;28;19970;-68
2021/06/02 06:22:40;;;;;;;;;;;;;;;16.85;100.00;101228.50;5062069;28;19975;-69
2021/06/02 06:25:10;;;;;;;;;;;;;;;17.39;100.00;101217.63;5082219;28;19931;-69
2021/06/02 06:27:39;;;;;;;;;;;;;;;17.81;100.00;101219.69;5091998;28;19967;-69
2021/06/02 06:30:06;;;;;;;;;;;;;;;18.09;100.00;101216.81;5092125;28;19973;-70
2021/06/02 06:32:33;;;;;;;;;;;;;;;17.95;100.00;101215.53;5089789;28;19972;-71
2021/06/02 06:35:01;;;;;;;;;;;;;;;17.81;100.00;101216.06;5072948;28;19925;-70
2021/06/02 06:37:31;;;;;;;;;;;;;;;18.49;100.00;101228.19;5074477;28;19963;-69
2021/06/02 06:40:00;;;;;;;;;;;;;;;18.44;100.00;101212.22;5091590;28;19931;-69
2021/06/02 06:42:28;;;;;;;;;;;;;;;18.17;100.00;101219.63;5093224;28;20454;-68
2021/06/02 06:44:56;;;;;;;;;;;;;;;17.94;100.00;101218.44;5068232;28;19940;-68
2021/06/02 06:47:22;;;;;;;;;;;;;;;17.65;100.00;101227.78;5084125;28;19964;-68
2021/06/02 06:49:49;;;;;;;;;;;;;;;17.76;100.00;101227.56;5088070;28;19982;-68
2021/06/02 06:52:17;;;;;;;;;;;;;;;17.90;100.00;101220.59;5075696;28;19978;-69
2021/06/02 06:54:43;;;;;;;;;;;;;;;18.20;100.00;101224.78;5085032;28;20397;-68
2021/06/02 06:57:09;;;;;;;;;;;;;;;18.59;100.00;101217.94;5072557;28;19931;-68
2021/06/02 06:59:35;;;;;;;;;;;;;;;19.16;100.00;101217.28;5078516;28;19924;-69
2021/06/02 07:02:02;;;;;;;;;;;;;;;19.88;100.00;101215.75;5077839;28;19929;-69
2021/06/02 07:04:28;;;;;;;;;;;;;;;20.47;100.00;101222.84;5058333;28;19924;-68
2021/06/02 07:06:54;;;;;;;;;;;;;;;21.42;100.00;101202.53;5092982;28;19924;-69
2021/06/02 07:09:22;;;;;;;;;;;;;;;21.80;100.00;101212.75;5091041;28;20359;-70
2021/06/02 07:11:48;;;;;;;;;;;;;;;22.29;97.73;101208.59;5092731;28;19978;-69
2021/06/02 07:14:17;;;;;;;;;;;;;;;22.47;94.13;101209.09;5090392;28;19947;-69
2021/06/02 07:16:44;;;;;;;;;;;;;;;22.41;90.25;101215.44;5076694;28;20339;-69
2021/06/02 07:19:11;;;;;;;;;;;;;;;22.40;89.21;101209.00;5083263;28;20391;-69
2021/06/02 07:21:40;;;;;;;;;;;;;;;22.57;91.17;101208.84;5072855;28;19931;-68
2021/06/02 07:24:06;;;;;;;;;;;;;;;22.63;87.81;101208.03;5073232;28;19964;-68
2021/06/02 07:26:33;;;;;;;;;;;;;;;23.23;88.25;101216.25;5072210;28;19975;-69
2021/06/02 07:28:59;;;;;;;;;;;;;;;22.84;81.19;101215.56;5088838;28;19928;-68
2021/06/02 07:31:25;;;;;;;;;;;;;;;22.95;85.23;101213.34;5070517;28;19978;-68
2021/06/02 07:33:51;;;;;;;;;;;;;;;23.03;86.06;101227.06;5054036;28;19974;-68
2021/06/02 07:36:17;;;;;;;;;;;;;;;23.20;82.88;101227.72;5051109;28;20039;-68
2021/06/02 07:38:43;;;;;;;;;;;;;;;23.12;84.62;101222.28;5071931;28;19978;-69
2021/06/02 07:41:09;;;;;;;;;;;;;;;23.44;83.79;101217.28;5083289;28;20042;-68
2021/06/02 07:43:36;;;;;;;;;;;;;;;23.05;81.58;101227.75;5091109;28;19977;-68
2021/06/02 07:46:02;;;;;;;;;;;;;;;23.32;80.81;101226.13;5079103;28;19951;-68
2021/06/02 07:48:28;;;;;;;;;;;;;;;23.72;82.78;101233.97;5085214;28;20391;-69
2021/06/02 07:50:53;;;;;;;;;;;;;;;23.61;78.60;101226.19;5079198;28;19924;-69
2021/06/02 07:53:19;;;;;;;;;;;;;;;24.23;78.06;101228.22;5071542;28;19928;-69
2021/06/02 07:55:45;;;;;;;;;;;;;;;24.09;77.45;101229.16;5075474;28;19925;-70
2021/06/02 07:58:11;;;;;;;;;;;;;;;23.80;80.62;101224.63;5071507;28;20103;-70
2021/06/02 08:00:39;;;;;;;;;;;;;;;24.63;77.65;101230.41;5054964;28;19954;-69
2021/06/02 08:03:04;;;;;;;;;;;;;;;24.96;71.45;101223.25;5070876;28;19954;-69
2021/06/02 08:05:30;;;;;;;;;;;;;;;25.08;71.74;101229.94;5085129;28;19927;-69
2021/06/02 08:07:56;;;;;;;;;;;;;;;25.18;70.64;101226.75;5079108;28;20013;-69
2021/06/02 08:10:22;;;;;;;;;;;;;;;25.21;72.35;101226.34;5061631;28;20406;-69
2021/06/02 08:12:48;;;;;;;;;;;;;;;25.02;74.56;101223.28;5052737;28;20376;-69
2021/06/02 08:15:14;;;;;;;;;;;;;;;25.21;71.68;101227.22;5091364;28;19924;-69
2021/06/02 08:17:44;;;;;;;;;;;;;;;24.83;70.34;101218.53;5081434;28;21575;-69
2021/06/02 08:20:11;;;;;;;;;;;;;;;24.77;74.63;101220.19;5070318;28;20327;-69
2021/06/02 08:22:37;;;;;;;;;;;;;;;25.28;75.14;101224.44;5062181;28;19924;-69
2021/06/02 08:25:05;;;;;;;;;;;;;;;25.41;73.97;101215.28;5070764;28;19925;-69
2021/06/02 08:27:31;;;;;;;;;;;;;;;25.79;73.13;101220.25;5072031;28;19939;-69
2021/06/02 08:29:57;;;;;;;;;;;;;;;26.16;71.21;101217.91;5052633;28;20341;-69
2021/06/02 08:32:24;;;;;;;;;;;;;;;26.51;65.62;101220.38;5060720;28;20006;-69
2021/06/02 08:34:52;;;;;;;;;;;;;;;25.65;64.66;101213.81;5091135;28;19969;-69
2021/06/02 08:37:18;;;;;;;;;;;;;;;25.67;75.26;101213.59;5089065;28;19924;-69
2021/06/02 08:39:44;;;;;;;;;;;;;;;26.15;68.18;101210.63;5073168;28;19924;-69
2021/06/02 08:42:10;;;;;;;;;;;;;;;26.42;62.04;101202.22;5084459;28;19940;-70
2021/06/02 08:44:36;;;;;;;;;;;;;;;26.97;60.10;101206.50;5070575;28;19924;-69
2021/06/02 08:47:03;;;;;;;;;;;;;;;26.81;57.91;101207.88;5060856;28;19971;-69
2021/06/02 08:49:29;;;;;;;;;;;;;;;26.28;62.60;101217.22;5074000;28;20439;-69
2021/06/02 08:51:56;;;;;;;;;;;;;;;26.93;66.97;101208.88;5072689;28;19977;-69
2021/06/02 08:54:22;;;;;;;;;;;;;;;27.08;56.31;101207.75;5090414;28;19928;-69
2021/06/02 08:56:48;;;;;;;;;;;;;;;26.91;56.78;101205.44;5087736;28;19932;-69
2021/06/02 08:59:16;;;;;;;;;;;;;;;26.92;59.08;101214.69;5077329;28;19950;-70
2021/06/02 09:01:42;;;;;;;;;;;;;;;27.11;55.64;101202.59;5070415;28;19978;-69
2021/06/02 09:04:09;;;;;;;;;;;;;;;26.41;53.46;101197.72;5070329;28;19925;-69
2021/06/02 09:06:36;;;;;;;;;;;;;;;26.69;52.82;101210.47;5070470;28;19929;-68
2021/06/02 09:09:04;;;;;;;;;;;;;;;25.63;53.81;101206.75;5079195;28;19971;-68
2021/06/02 09:11:36;;;;;;;;;;;;;;;25.18;59.06;101215.66;5089814;28;19932;-68
2021/06/02 09:14:02;;;;;;;;;;;;;;;25.02;64.79;101216.88;5079562;28;19928;-69
2021/06/02 09:16:29;;;;;;;;;;;;;;;25.39;61.71;101207.16;5090110;28;19981;-67
2021/06/02 09:18:59;;;;;;;;;;;;;;;25.41;60.97;101212.50;5078936;28;19925;-69
2021/06/02 09:21:27;;;;;;;;;;;;;;;25.76;67.43;101217.03;5070191;28;19931;-71
2021/06/02 09:23:53;;;;;;;;;;;;;;;25.17;60.65;101214.78;5075995;28;19928;-71
2021/06/02 09:26:22;;;;;;;;;;;;;;;26.16;58.86;101217.91;5090451;28;19932;-70
2021/06/02 09:28:52;;;;;;;;;;;;;;;26.35;56.65;101209.69;5081122;28;19925;-71
2021/06/02 09:31:22;;;;;;;;;;;;;;;26.29;57.85;101219.78;5070448;28;19924;-71
2021/06/02 09:33:48;;;;;;;;;;;;;;;26.39;55.58;101222.13;5078427;28;19924;-71
2021/06/02 09:36:15;;;;;;;;;;;;;;;26.03;59.93;101215.97;5090277;28;20198;-71
2021/06/02 09:38:43;;;;;;;;;;;;;;;26.18;61.89;101223.25;5083923;28;19928;-71
2021/06/02 09:41:13;;;;;;;;;;;;;;;26.04;59.94;101223.25;5053538;28;20086;-71
2021/06/02 09:43:40;;;;;;;;;;;;;;;26.36;60.69;101212.28;5080713;28;20299;-72
2021/06/02 09:46:07;;;;;;;;;;;;;;;26.13;59.90;101223.88;5094708;28;19924;-70
2021/06/02 09:48:38;;;;;;;;;;;;;;;27.00;62.18;101223.63;5082177;28;19929;-71
2021/06/02 09:51:04;;;;;;;;;;;;;;;26.80;57.99;101228.44;5036523;28;20384;-70
2021/06/02 09:53:30;;;;;;;;;;;;;;;26.55;59.29;101232.78;5063364;28;19925;-70
2021/06/02 09:55:56;;;;;;;;;;;;;;;26.21;60.37;101226.44;5078667;28;20018;-71
2021/06/02 09:58:22;;;;;;;;;;;;;;;26.96;61.39;101221.50;5083159;28;19928;-71
2021/06/02 10:00:54;;;;;;;;;;;;;;;27.02;58.57;101223.41;5073328;28;20295;-70
2021/06/02 10:03:21;;;;;;;;;;;;;;;25.56;59.06;101232.63;5073064;28;20327;-72
2021/06/02 10:05:48;;;;;;;;;;;;;;;26.17;61.20;101236.28;5072905;28;19983;-70
2021/06/02 10:08:24;;;;;;;;;;;;;;;26.54;61.06;101230.22;5073226;28;19928;-71
2021/06/02 10:10:52;;;;;;;;;;;;;;;26.69;56.34;101228.00;5077239;28;20335;-69
2021/06/02 10:13:20;;;;;;;;;;;;;;;27.44;58.23;101225.75;5063239;28;20418;-72
2021/06/02 10:15:47;;;;;;;;;;;;;;;27.77;52.28;101230.22;5075984;28;19928;-70
2021/06/02 10:18:24;;;;;;;;;;;;;;;27.41;51.12;101221.50;5086437;28;19924;-69
2021/06/02 10:20:57;;;;;;;;;;;;;;;27.66;51.17;101229.00;5055245;28;19986;-69
2021/06/02 10:23:24;;;;;;;;;;;;;;;27.84;48.89;101239.41;5073073;28;20319;-71
2021/06/02 10:25:51;;;;;;;;;;;;;;;28.08;49.40;101240.50;5076658;28;19956;-70
2021/06/02 10:28:18;;;;;;;;;;;;;;;27.95;46.93;101238.63;5072952;28;20391;-70
2021/06/02 10:30:43;;;;;;;;;;;;;;;28.53;47.79;101244.97;5077123;28;19924;-70
2021/06/02 10:33:09;;;;;;;;;;;;;;;28.91;47.96;101243.06;5073070;28;20011;-70
2021/06/02 10:35:36;;;;;;;;;;;;;;;29.00;45.08;101236.91;5070704;28;19928;-69
2021/06/02 10:38:02;;;;;;;;;;;;;;;27.97;43.13;101249.59;5093883;28;19928;-68
2021/06/02 10:40:28;;;;;;;;;;;;;;;27.72;44.92;101247.63;5060984;28;19936;-69
2021/06/02 10:42:57;;;;;;;;;;;;;;;27.20;45.66;101242.16;5073147;28;19924;-68
2021/06/02 10:45:25;;;;;;;;;;;;;;;27.29;47.15;101251.13;5065029;28;19938;-69
2021/06/02 10:47:58;;;;;;;;;;;;;;;27.34;45.05;101238.22;5056299;28;20288;-68
2021/06/02 10:50:34;;;;;;;;;;;;;;;27.42;45.31;101241.84;5064034;28;19993;-69
2021/06/02 10:53:03;;;;;;;;;;;;;;;27.28;43.89;101249.41;5046387;28;19925;-68
2021/06/02 10:55:46;;;;;;;;;;;;;;;27.68;43.81;101241.66;5072802;28;19934;-68
2021/06/02 10:58:16;;;;;;;;;;;;;;;27.76;44.40;101236.91;5072415;28;19935;-70
2021/06/02 11:00:43;;;;;;;;;;;;;;;28.04;45.36;101244.81;5086894;28;20019;-69
2021/06/02 11:03:18;;;;;;;;;;;;;;;28.19;44.20;101242.56;5083535;28;20013;-68
2021/06/02 11:05:44;;;;;;;;;;;;;;;28.22;44.16;101250.44;5071717;28;19990;-68
2021/06/02 11:08:12;;;;;;;;;;;;;;;28.74;42.31;101246.47;5083934;28;20015;-69
2021/06/02 11:10:38;;;;;;;;;;;;;;;28.86;42.36;101247.41;5054770;28;19924;-70
2021/06/02 11:13:04;;;;;;;;;;;;;;;28.47;42.58;101246.75;5071565;28;19931;-67
2021/06/02 11:15:48;;;;;;;;;;;;;;;28.30;43.43;101243.72;5072506;28;20521;-68
2021/06/02 11:18:19;;;;;;;;;;;;;;;28.69;44.53;101247.19;5078949;28;19928;-68
2021/06/02 11:20:46;;;;;;;;;;;;;;;28.31;42.03;101233.41;5091093;28;20311;-67
2021/06/02 11:23:14;;;;;;;;;;;;;;;28.43;42.36;101236.28;5077561;28;19974;-69
2021/06/02 11:25:40;;;;;;;;;;;;;;;28.33;42.97;101234.88;5073655;28;20065;-68
2021/06/02 11:28:06;;;;;;;;;;;;;;;28.71;41.65;101236.59;5082415;28;19924;-67
2021/06/02 11:30:33;;;;;;;;;;;;;;;29.26;42.63;101242.38;5053861;28;20004;-68
2021/06/02 11:33:09;;;;;;;;;;;;;;;28.95;40.23;101241.50;5072098;28;20276;-68
2021/06/02 11:35:53;;;;;;;;;;;;;;;29.14;41.33;101237.56;5071840;28;20421;-67
2021/06/02 11:38:21;;;;;;;;;;;;;;;29.43;39.94;101228.59;5066082;28;19972;-68
2021/06/02 11:40:46;;;;;;;;;;;;;;;29.59;40.97;101222.31;5073386;28;19928;-69
2021/06/02 11:43:13;;;;;;;;;;;;;;;30.31;41.05;101224.09;5053656;28;19951;-69
2021/06/02 11:45:42;;;;;;;;;;;;;;;30.86;37.92;101222.78;5083445;28;19970;-68
2021/06/02 11:48:10;;;;;;;;;;;;;;;30.10;37.13;101228.34;5092332;28;19931;-67
2021/06/02 11:50:36;;;;;;;;;;;;;;;30.36;38.34;101220.56;5077390;28;19974;-68
2021/06/02 11:53:03;;;;;;;;;;;;;;;30.34;35.67;101219.94;5076381;28;19928;-67
2021/06/02 11:55:31;;;;;;;;;;;;;;;30.56;36.90;101225.81;5071324;28;19946;-67
2021/06/02 11:57:57;;;;;;;;;;;;;;;30.58;36.12;101223.59;5072228;28;19930;-67
2021/06/02 12:00:24;;;;;;;;;;;;;;;30.41;36.40;101222.63;5071855;28;20482;-66
2021/06/02 12:02:52;;;;;;;;;;;;;;;29.48;36.73;101224.00;5071109;28;19932;-66
2021/06/02 12:05:19;;;;;;;;;;;;;;;29.89;35.85;101216.66;5071730;28;19925;-67
2021/06/02 12:07:45;;;;;;;;;;;;;;;29.58;37.06;101225.34;5070165;28;19924;-68
2021/06/02 12:10:11;;;;;;;;;;;;;;;29.06;39.47;101216.41;5071292;28;19970;-67
2021/06/02 12:12:40;;;;;;;;;;;;;;;29.09;37.87;101217.88;5071426;28;19929;-67
2021/06/02 12:15:06;;;;;;;;;;;;;;;28.37;39.90;101221.31;5070620;28;19925;-67
2021/06/02 12:17:32;;;;;;;;;;;;;;;26.78;41.58;101231.44;5063993;28;19939;-67
2021/06/02 12:19:59;;;;;;;;;;;;;;;26.46;44.14;101230.47;5091783;28;19928;-67
2021/06/02 12:22:25;;;;;;;;;;;;;;;25.82;44.95;101232.88;5080560;28;20488;-67
2021/06/02 12:25:01;;;;;;;;;;;;;;;25.41;47.56;101229.19;5070583;28;19972;-67
2021/06/02 12:27:27;;;;;;;;;;;;;;;26.25;45.39;101221.28;5088121;28;20289;-68
2021/06/02 12:30:03;;;;;;;;;;;;;;;27.49;42.16;101220.38;5075141;28;19978;-68
2021/06/02 12:32:41;;;;;;;;;;;;;;;28.21;43.85;101223.63;5071138;28;19931;-68
2021/06/02 12:35:22;;;;;;;;;;;;;;;27.94;39.22;101228.59;5074330;28;19931;-68
2021/06/02 12:37:55;;;;;;;;;;;;;;;27.80;37.89;101227.84;5072233;28;19924;-71
2021/06/02 12:40:21;;;;;;;;;;;;;;;28.35;36.58;101232.69;5070622;28;19926;-69
2021/06/02 12:42:47;;;;;;;;;;;;;;;26.80;40.12;101234.84;5071991;28;20400;-69
2021/06/02 12:45:21;;;;;;;;;;;;;;;26.35;40.60;101229.19;5070747;28;19931;-69
2021/06/02 12:47:46;;;;;;;;;;;;;;;26.53;40.58;101229.34;5079196;28;19974;-67
2021/06/02 12:50:12;;;;;;;;;;;;;;;26.21;40.09;101226.44;5083271;28;20418;-69
2021/06/02 12:52:38;;;;;;;;;;;;;;;26.93;40.97;101230.31;5078441;28;20198;-70