Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:47;;;;;;;3.87;2.10;;;;;;;;;;5035899;28;20568;-82
2023/08/08 00:03:15;;;;;;;5.33;1.90;;;;;;;;;;5002997;28;20240;-82
2023/08/08 00:05:40;;;;;;;2.70;1.87;;;;;;;;;;5038453;28;20227;-83
2023/08/08 00:08:11;;;;;;;1.80;1.57;;;;;;;;;;5027772;28;20221;-81
2023/08/08 00:10:41;;;;;;;4.20;1.90;;;;;;;;;;5021824;28;20228;-82
2023/08/08 00:13:07;;;;;;;2.10;1.90;;;;;;;;;;5008314;28;20228;-81
2023/08/08 00:15:32;;;;;;;5.33;1.77;;;;;;;;;;5008512;28;20249;-82
2023/08/08 00:17:58;;;;;;;3.47;1.70;;;;;;;;;;4999544;28;20228;-83
2023/08/08 00:20:23;;;;;;;3.67;1.93;;;;;;;;;;5018476;28;20225;-81
2023/08/08 00:22:49;;;;;;;3.57;2.10;;;;;;;;;;5033590;28;20233;-80
2023/08/08 00:25:16;;;;;;;3.10;1.60;;;;;;;;;;5023084;28;20219;-80
2023/08/08 00:27:43;;;;;;;2.53;1.90;;;;;;;;;;5024042;28;20317;-83
2023/08/08 00:30:11;;;;;;;2.80;1.80;;;;;;;;;;5029648;28;20215;-82
2023/08/08 00:32:37;;;;;;;2.87;1.93;;;;;;;;;;5033488;28;20223;-80
2023/08/08 00:35:03;;;;;;;2.13;1.90;;;;;;;;;;5025848;28;20212;-81
2023/08/08 00:37:28;;;;;;;7.87;2.10;;;;;;;;;;5036827;28;20238;-81
2023/08/08 00:40:00;;;;;;;3.20;2.13;;;;;;;;;;5013437;28;20240;-80
2023/08/08 00:42:26;;;;;;;4.57;2.00;;;;;;;;;;5016196;28;20595;-79
2023/08/08 00:44:51;;;;;;;4.03;2.03;;;;;;;;;;5016172;28;20214;-80
2023/08/08 00:47:20;;;;;;;2.87;2.13;;;;;;;;;;5001041;28;20211;-80
2023/08/08 00:49:48;;;;;;;3.60;2.03;;;;;;;;;;4994733;28;20221;-82
2023/08/08 00:52:14;;;;;;;4.70;2.00;;;;;;;;;;4993686;28;20215;-81
2023/08/08 00:54:42;;;;;;;3.10;2.00;;;;;;;;;;4979742;28;20231;-81
2023/08/08 00:57:07;;;;;;;2.10;2.00;;;;;;;;;;5036802;28;20627;-81
2023/08/08 00:59:33;;;;;;;2.43;2.23;;;;;;;;;;5012921;28;20215;-82
2023/08/08 01:02:03;;;;;;;4.67;2.07;;;;;;;;;;5018062;28;20302;-83
2023/08/08 01:04:28;;;;;;;2.53;1.80;;;;;;;;;;5023952;28;20238;-83
2023/08/08 01:07:03;;;;;;;2.83;1.93;;;;;;;;;;5031953;28;20231;-82
2023/08/08 01:09:32;;;;;;;2.23;1.70;;;;;;;;;;5015893;28;20234;-83
2023/08/08 01:12:03;;;;;;;4.67;2.00;;;;;;;;;;5016474;28;20884;-82
2023/08/08 01:14:28;;;;;;;2.40;1.80;;;;;;;;;;5030978;28;20851;-83
2023/08/08 01:16:57;;;;;;;4.43;2.10;;;;;;;;;;5018547;28;20273;-83
2023/08/08 01:19:29;;;;;;;2.13;1.83;;;;;;;;;;4997316;28;20235;-82
2023/08/08 01:21:55;;;;;;;2.73;1.90;;;;;;;;;;5030153;28;20227;-83
2023/08/08 01:24:27;;;;;;;3.97;2.23;;;;;;;;;;5010895;28;20216;-84
2023/08/08 01:26:55;;;;;;;5.03;2.20;;;;;;;;;;4997819;28;20252;-81
2023/08/08 01:29:23;;;;;;;2.70;1.73;;;;;;;;;;5031432;28;20781;-84
2023/08/08 01:31:54;;;;;;;4.67;2.30;;;;;;;;;;5021298;28;20235;-81
2023/08/08 01:34:20;;;;;;;5.43;2.30;;;;;;;;;;5047718;28;20219;-83
2023/08/08 01:36:48;;;;;;;3.67;1.90;;;;;;;;;;5041057;28;20203;-81
2023/08/08 01:39:16;;;;;;;2.17;1.93;;;;;;;;;;5064322;28;20290;-82
2023/08/08 01:41:44;;;;;;;2.03;1.70;;;;;;;;;;5017064;28;20230;-81
2023/08/08 01:44:15;;;;;;;5.53;1.80;;;;;;;;;;5048014;28;20286;-84
2023/08/08 01:46:45;;;;;;;2.30;1.73;;;;;;;;;;5011931;28;20229;-84
2023/08/08 01:49:13;;;;;;;2.40;2.10;;;;;;;;;;5037071;28;20211;-83
2023/08/08 01:51:41;;;;;;;3.63;2.10;;;;;;;;;;5034420;28;20227;-83
2023/08/08 01:54:09;;;;;;;4.13;2.30;;;;;;;;;;5059147;28;20219;-81
2023/08/08 01:56:35;;;;;;;2.90;1.93;;;;;;;;;;5018346;28;20254;-82
2023/08/08 01:59:02;;;;;;;3.30;2.10;;;;;;;;;;5034759;28;20238;-79
2023/08/08 02:01:33;;;;;;;5.37;2.30;;;;;;;;;;5021798;28;20220;-82
2023/08/08 02:04:01;;;;;;;3.20;2.57;;;;;;;;;;5013463;28;20825;-81
2023/08/08 02:06:27;;;;;;;3.87;2.40;;;;;;;;;;5020918;28;20208;-83
2023/08/08 02:08:52;;;;;;;4.03;2.13;;;;;;;;;;5028827;28;20313;-82
2023/08/08 02:11:21;;;;;;;3.77;2.30;;;;;;;;;;5030270;28;20229;-83
2023/08/08 02:13:48;;;;;;;3.57;2.47;;;;;;;;;;5038785;28;20231;-81
2023/08/08 02:16:14;;;;;;;3.27;2.30;;;;;;;;;;5043385;28;20256;-82
2023/08/08 02:18:41;;;;;;;4.13;2.43;;;;;;;;;;5022990;28;20235;-82
2023/08/08 02:21:10;;;;;;;7.97;2.60;;;;;;;;;;5034902;28;20227;-80
2023/08/08 02:23:37;;;;;;;3.63;2.33;;;;;;;;;;5019276;28;20230;-81
2023/08/08 02:26:05;;;;;;;3.93;2.47;;;;;;;;;;5044782;28;20220;-83
2023/08/08 02:28:33;;;;;;;2.90;2.20;;;;;;;;;;5000083;28;20216;-82
2023/08/08 02:31:00;;;;;;;4.07;2.20;;;;;;;;;;5014474;28;20731;-81
2023/08/08 02:33:26;;;;;;;7.03;2.47;;;;;;;;;;5022720;28;20212;-84
2023/08/08 02:35:54;;;;;;;3.83;2.30;;;;;;;;;;4996600;28;20715;-79
2023/08/08 02:38:22;;;;;;;4.73;2.33;;;;;;;;;;5030758;28;20216;-82
2023/08/08 02:40:50;;;;;;;3.20;2.80;;;;;;;;;;5016806;28;20226;-82
2023/08/08 02:43:18;;;;;;;4.50;3.00;;;;;;;;;;5009074;28;20224;-82
2023/08/08 02:45:46;;;;;;;4.20;2.77;;;;;;;;;;5033073;28;20224;-81
2023/08/08 02:48:14;;;;;;;4.40;2.83;;;;;;;;;;5007211;28;20679;-80
2023/08/08 02:50:39;;;;;;;3.03;2.73;;;;;;;;;;5014215;28;20230;-82
2023/08/08 02:53:05;;;;;;;4.83;3.20;;;;;;;;;;5018271;28;20220;-81
2023/08/08 02:55:38;;;;;;;3.13;2.57;;;;;;;;;;5021193;28;20295;-80
2023/08/08 02:58:06;;;;;;;6.63;3.00;;;;;;;;;;5021677;28;20223;-79
2023/08/08 03:00:32;;;;;;;4.33;2.47;;;;;;;;;;5021581;28;20770;-83
2023/08/08 03:03:00;;;;;;;5.80;2.70;;;;;;;;;;5007695;28;20224;-81
2023/08/08 03:05:26;;;;;;;3.77;2.40;;;;;;;;;;5023876;28;20553;-82
2023/08/08 03:07:52;;;;;;;7.57;2.77;;;;;;;;;;5007939;28;20214;-83
2023/08/08 03:10:18;;;;;;;3.03;2.47;;;;;;;;;;5021503;28;20259;-80
2023/08/08 03:12:43;;;;;;;5.40;2.80;;;;;;;;;;5033852;28;20233;-82
2023/08/08 03:15:10;;;;;;;3.70;2.50;;;;;;;;;;4995741;28;20224;-83
2023/08/08 03:17:43;;;;;;;3.00;2.20;;;;;;;;;;5048813;28;20238;-82
2023/08/08 03:20:10;;;;;;;3.73;3.00;;;;;;;;;;5015882;28;20212;-82
2023/08/08 03:22:37;;;;;;;3.63;2.93;;;;;;;;;;5037886;28;20228;-84
2023/08/08 03:25:05;;;;;;;5.93;2.90;;;;;;;;;;5041322;28;20229;-82
2023/08/08 03:27:30;;;;;;;2.87;2.67;;;;;;;;;;5036347;28;20236;-82
2023/08/08 03:29:56;;;;;;;2.83;2.63;;;;;;;;;;5021491;28;20222;-84
2023/08/08 03:32:22;;;;;;;4.47;2.73;;;;;;;;;;5027336;28;20248;-82
2023/08/08 03:34:48;;;;;;;3.47;2.43;;;;;;;;;;5040743;28;20226;-83
2023/08/08 03:37:14;;;;;;;3.13;2.83;;;;;;;;;;5007800;28;20230;-81
2023/08/08 03:39:45;;;;;;;3.43;2.63;;;;;;;;;;5021161;28;20228;-83
2023/08/08 03:42:13;;;;;;;3.10;2.73;;;;;;;;;;5038038;28;20712;-81
2023/08/08 03:44:41;;;;;;;3.60;2.77;;;;;;;;;;5028080;28;20234;-80
2023/08/08 03:47:07;;;;;;;4.37;2.90;;;;;;;;;;4994101;28;20204;-80
2023/08/08 03:49:32;;;;;;;5.60;3.90;;;;;;;;;;4997648;28;20220;-80
2023/08/08 03:51:59;;;;;;;4.23;3.33;;;;;;;;;;5037237;28;20257;-82
2023/08/08 03:54:28;;;;;;;6.33;3.30;;;;;;;;;;5028696;28;20235;-80
2023/08/08 03:56:54;;;;;;;6.50;5.00;;;;;;;;;;5042411;28;20307;-80
2023/08/08 03:59:21;;;;;;;4.20;2.80;;;;;;;;;;5006415;28;20211;-81
2023/08/08 04:05:34;;;;;;;5.07;3.03;;;;;;;;;;5060304;28;20242;-83
2023/08/08 04:07:59;;;;;;;4.93;3.00;;;;;;;;;;5006743;28;20703;-83
2023/08/08 04:10:30;;;;;;;2.63;2.37;;;;;;;;;;5026107;28;20707;-82
2023/08/08 04:12:56;;;;;;;4.53;2.73;;;;;;;;;;5027432;28;20234;-82
2023/08/08 04:15:26;;;;;;;3.77;2.53;;;;;;;;;;5021995;28;20208;-83
2023/08/08 04:17:59;;;;;;;4.37;2.87;;;;;;;;;;5003712;28;20219;-83
2023/08/08 04:20:24;;;;;;;3.00;2.47;;;;;;;;;;5013792;28;20224;-84
2023/08/08 04:22:50;;;;;;;3.10;2.80;;;;;;;;;;5008427;28;20981;-81
2023/08/08 04:25:19;;;;;;;2.83;2.60;;;;;;;;;;4988981;28;20271;-82
2023/08/08 04:27:45;;;;;;;6.23;2.90;;;;;;;;;;5010812;28;20227;-81
2023/08/08 04:30:13;;;;;;;4.43;2.80;;;;;;;;;;5006374;28;20257;-82
2023/08/08 04:32:38;;;;;;;3.03;2.73;;;;;;;;;;5061316;28;20242;-84
2023/08/08 04:35:04;;;;;;;3.03;2.70;;;;;;;;;;5035650;28;20290;-84
2023/08/08 04:37:32;;;;;;;7.10;3.10;;;;;;;;;;5038079;28;20655;-86
2023/08/08 04:39:57;;;;;;;3.50;2.77;;;;;;;;;;5029483;28;20234;-82
2023/08/08 04:42:23;;;;;;;4.60;2.80;;;;;;;;;;4990677;28;20228;-82
2023/08/08 04:44:53;;;;;;;4.60;2.90;;;;;;;;;;5013120;28;20282;-85
2023/08/08 04:47:19;;;;;;;7.65;3.45;;;;;;;;;;5034792;28;20268;-83
2023/08/08 04:49:49;;;;;;;3.25;2.70;;;;;;;;;;5036898;28;20597;-84
2023/08/08 04:52:14;;;;;;;8.77;2.87;;;;;;;;;;4999721;28;20227;-82
2023/08/08 04:54:42;;;;;;;3.73;2.90;;;;;;;;;;5023115;28;20226;-83
2023/08/08 04:57:08;;;;;;;3.57;3.20;;;;;;;;;;5034358;28;20225;-82
2023/08/08 04:59:36;;;;;;;3.33;3.03;;;;;;;;;;5010869;28;20224;-82
2023/08/08 05:02:04;;;;;;;4.23;3.10;;;;;;;;;;5038293;28;20219;-83
2023/08/08 05:04:30;;;;;;;4.10;2.93;;;;;;;;;;5023158;28;20223;-84
2023/08/08 05:06:56;;;;;;;4.83;3.10;;;;;;;;;;5002446;28;20220;-86
2023/08/08 05:09:26;;;;;;;3.28;2.97;;;;;;;;;;5040922;28;20215;-81
2023/08/08 05:11:52;;;;;;;5.77;3.43;;;;;;;;;;5050259;28;20232;-83
2023/08/08 05:14:20;;;;;;;5.50;3.20;;;;;;;;;;5010071;28;20726;-84
2023/08/08 05:16:48;;;;;;;3.92;3.40;;;;;;;;;;5012764;28;20230;-82
2023/08/08 05:19:13;;;;;;;6.03;3.03;;;;;;;;;;5018807;28;20220;-83
2023/08/08 05:21:39;;;;;;;3.88;3.10;;;;;;;;;;5045397;28;20222;-83
2023/08/08 05:24:07;;;;;;;3.78;2.92;;;;;;;;;;5031441;28;20229;-82
2023/08/08 05:26:35;;;;;;;4.97;3.60;;;;;;;;;;5026263;28;20219;-82
2023/08/08 05:29:00;;;;;;;6.25;2.75;;;;;;;;;;5033769;28;20230;-83
2023/08/08 05:31:26;;;;;;;3.80;3.08;;;;;;;;;;5029656;28;20325;-82
2023/08/08 05:33:54;;;;;;;5.00;3.10;;;;;;;;;;5021066;28;20238;-85
2023/08/08 05:36:21;;;;;;;4.23;3.30;;;;;;;;;;5008488;28;20224;-83
2023/08/08 05:38:49;;;;;;;5.10;3.05;;;;;;;;;;5035721;28;20246;-80
2023/08/08 05:41:14;;;;;;;8.45;3.10;;;;;;;;;;5045830;28;20621;-84
2023/08/08 05:43:40;;;;;;;5.88;3.05;;;;;;;;;;5024488;28;20228;-82
2023/08/08 05:46:06;;;;;;;3.47;2.60;;;;;;;;;;5029887;28;20188;-85
2023/08/08 05:48:31;;;;;;;4.65;2.80;;;;;;;;;;5033235;28;20539;-81
2023/08/08 05:50:58;;;;;;;3.85;2.50;;;;;;;;;;5024171;28;20222;-80
2023/08/08 05:53:26;;;;;;;3.47;2.78;;;;;;;;;;5040239;28;20282;-80
2023/08/08 05:55:52;;;;;;;5.15;3.42;;;;;;;;;;5043319;28;20230;-81
2023/08/08 05:58:20;;;;;;;3.92;2.83;;;;;;;;;;5038068;28;20238;-86
2023/08/08 06:00:46;;;;;;;4.23;2.60;;;;;;;;;;5033824;28;20247;-84
2023/08/08 06:03:14;;;;;;;5.32;2.55;;;;;;;;;;4998360;28;20230;-82
2023/08/08 06:05:42;;;;;;;6.20;3.00;;;;;;;;;;5025477;28;20234;-83
2023/08/08 06:08:11;;;;;;;4.20;2.53;;;;;;;;;;5027476;28;20224;-82
2023/08/08 06:10:39;;;;;;;3.75;2.90;;;;;;;;;;5021665;28;20216;-83
2023/08/08 06:13:07;;;;;;;7.85;3.28;;;;;;;;;;5020798;28;20216;-84
2023/08/08 06:15:34;;;;;;;3.97;3.03;;;;;;;;;;5053300;28;20214;-83
2023/08/08 06:18:00;;;;;;;4.95;2.92;;;;;;;;;;5009446;28;20247;-83
2023/08/08 06:20:25;;;;;;;7.85;2.95;;;;;;;;;;5018182;28;20235;-82
2023/08/08 06:22:51;;;;;;;3.63;2.97;;;;;;;;;;5039688;28;20573;-84
2023/08/08 06:25:17;;;;;;;6.13;2.63;;;;;;;;;;5035558;28;20203;-84
2023/08/08 06:27:42;;;;;;;2.63;2.42;;;;;;;;;;5054780;28;20290;-83
2023/08/08 06:30:11;;;;;;;5.55;2.97;;;;;;;;;;5037066;28;20223;-86
2023/08/08 06:32:36;;;;;;;6.88;3.28;;;;;;;;;;5028070;28;20333;-84
2023/08/08 06:35:05;;;;;;;6.15;3.00;;;;;;;;;;5051174;28;20220;-82
2023/08/08 06:37:31;;;;;;;6.15;3.00;;;;;;;;;;5001389;28;20322;-84
2023/08/08 06:39:57;;;;;;;4.35;2.65;;;;;;;;;;5033302;28;20223;-84
2023/08/08 06:42:22;;;;;;;4.72;2.63;;;;;;;;;;5050333;28;20238;-82
2023/08/08 06:44:54;;;;;;;5.47;2.88;;;;;;;;;;5020248;28;20592;-81
2023/08/08 06:47:27;;;;;;;5.28;2.80;;;;;;;;;;5037154;28;20206;-83
2023/08/08 06:49:53;;;;;;;4.18;2.67;;;;;;;;;;5022146;28;20225;-84
2023/08/08 06:52:21;;;;;;;3.58;2.63;;;;;;;;;;5025894;28;20226;-84
2023/08/08 06:54:47;;;;;;;5.45;2.50;;;;;;;;;;5038860;28;20249;-83
2023/08/08 06:57:15;;;;;;;2.85;2.15;;;;;;;;;;5016253;28;20223;-82
2023/08/08 06:59:42;;;;;;;8.52;2.70;;;;;;;;;;5007906;28;20236;-85
2023/08/08 07:02:09;;;;;;;7.07;2.53;;;;;;;;;;4990793;28;20755;-84
2023/08/08 07:04:36;;;;;;;7.28;2.30;;;;;;;;;;5032031;28;20214;-84
2023/08/08 07:07:03;;;;;;;4.53;2.15;;;;;;;;;;5026116;28;20223;-81
2023/08/08 07:09:29;;;;;;;4.32;2.00;;;;;;;;;;5017393;28;20219;-83
2023/08/08 07:11:57;;;;;;;2.88;1.80;;;;;;;;;;5047316;28;20227;-75
2023/08/08 07:14:22;;;;;;;5.82;1.98;;;;;;;;;;5033184;28;20231;-76
2023/08/08 07:16:50;;;;;;;3.90;1.90;;;;;;;;;;5039671;28;20227;-76
2023/08/08 07:19:16;;;;;;;4.13;1.92;;;;;;;;;;5061345;28;20225;-75
2023/08/08 07:21:41;;;;;;;3.92;1.92;;;;;;;;;;5056490;28;20322;-78
2023/08/08 07:24:07;;;;;;;4.13;2.03;;;;;;;;;;5040637;28;20323;-77
2023/08/08 07:26:32;;;;;;;3.25;1.63;;;;;;;;;;5036959;28;20223;-79
2023/08/08 07:28:58;;;;;;;2.58;1.45;;;;;;;;;;5031947;28;20211;-78
2023/08/08 07:31:23;;;;;;;3.47;1.58;;;;;;;;;;5038696;28;20229;-79
2023/08/08 07:33:49;;;;;;;2.15;1.38;;;;;;;;;;5028997;28;20243;-80
2023/08/08 07:36:17;;;;;;;3.42;1.70;;;;;;;;;;5069007;28;20776;-80
2023/08/08 07:38:43;;;;;;;2.72;1.75;;;;;;;;;;5017780;28;20228;-80
2023/08/08 07:41:10;;;;;;;6.03;1.75;;;;;;;;;;5031935;28;20230;-80
2023/08/08 07:43:35;;;;;;;3.08;1.85;;;;;;;;;;5015543;28;20226;-80
2023/08/08 07:46:01;;;;;;;2.58;1.40;;;;;;;;;;5017993;28;20235;-81
2023/08/08 07:48:26;;;;;;;6.22;1.67;;;;;;;;;;5045597;28;20210;-82
2023/08/08 07:50:52;;;;;;;4.75;1.90;;;;;;;;;;5020272;28;20725;-79
2023/08/08 07:53:17;;;;;;;1.58;1.30;;;;;;;;;;5038580;28;20211;-81
2023/08/08 07:55:45;;;;;;;5.85;1.60;;;;;;;;;;5032674;28;20788;-80
2023/08/08 07:58:11;;;;;;;3.97;1.70;;;;;;;;;;5025660;28;20226;-82
2023/08/08 08:00:38;;;;;;;4.10;1.73;;;;;;;;;;5015586;28;20218;-79
2023/08/08 08:03:04;;;;;;;4.18;1.75;;;;;;;;;;4997065;28;20269;-79
2023/08/08 08:05:29;;;;;;;1.95;1.50;;;;;;;;;;5045272;28;20301;-80
2023/08/08 08:07:57;;;;;;;2.38;1.65;;;;;;;;;;5029143;28;20257;-78
2023/08/08 08:10:23;;;;;;;3.30;1.58;;;;;;;;;;5020824;28;20223;-78
2023/08/08 08:12:57;;;;;;;8.80;1.70;;;;;;;;;;5043879;28;20242;-79
2023/08/08 08:15:23;;;;;;;4.68;1.70;;;;;;;;;;5028290;28;20253;-80
2023/08/08 08:17:49;;;;;;;2.58;1.63;;;;;;;;;;4988322;28;20242;-80
2023/08/08 08:20:14;;;;;;;3.83;1.35;;;;;;;;;;5027971;28;20240;-78
2023/08/08 08:22:40;;;;;;;2.65;1.58;;;;;;;;;;5051038;28;20708;-80
2023/08/08 08:25:08;;;;;;;1.65;1.08;;;;;;;;;;5027713;28;20231;-77
2023/08/08 08:27:39;;;;;;;2.58;1.10;;;;;;;;;;5043643;28;20219;-77
2023/08/08 08:30:09;;;;;;;2.35;1.27;;;;;;;;;;5013196;28;20223;-80
2023/08/08 08:32:35;;;;;;;2.90;1.33;;;;;;;;;;4991071;28;20958;-78
2023/08/08 08:35:03;;;;;;;4.35;1.30;;;;;;;;;;5037586;28;20383;-79
2023/08/08 08:37:29;;;;;;;3.70;1.42;;;;;;;;;;5027577;28;20807;-79
2023/08/08 08:39:57;;;;;;;2.13;1.10;;;;;;;;;;5005099;28;20589;-76
2023/08/08 08:42:25;;;;;;;1.80;1.13;;;;;;;;;;5020138;28;20226;-78
2023/08/08 08:44:51;;;;;;;4.80;1.30;;;;;;;;;;5003922;28;20214;-79
2023/08/08 08:47:17;;;;;;;1.88;1.23;;;;;;;;;;5027055;28;20687;-80
2023/08/08 08:49:48;;;;;;;2.42;1.40;;;;;;;;;;5049571;28;20238;-78
2023/08/08 08:52:16;;;;;;;2.30;1.30;;;;;;;;;;5033834;28;20286;-80
2023/08/08 08:54:42;;;;;;;1.35;0.88;;;;;;;;;;5012621;28;20966;-79
2023/08/08 08:57:10;;;;;;;2.05;1.00;;;;;;;;;;5026122;28;20222;-78
2023/08/08 08:59:38;;;;;;;1.98;1.25;;;;;;;;;;5033703;28;20239;-78
2023/08/08 09:02:06;;;;;;;2.38;1.20;;;;;;;;;;5044639;28;20245;-80
2023/08/08 09:04:32;;;;;;;2.38;1.02;;;;;;;;;;5067969;28;20210;-80
2023/08/08 09:07:00;;;;;;;3.03;1.17;;;;;;;;;;5041388;28;20235;-78
2023/08/08 09:09:26;;;;;;;1.42;1.15;;;;;;;;;;5000937;28;20223;-78
2023/08/08 09:11:56;;;;;;;1.67;1.10;;;;;;;;;;5034335;28;20235;-79
2023/08/08 09:14:23;;;;;;;1.58;1.00;;;;;;;;;;5022407;28;20272;-79
2023/08/08 09:16:49;;;;;;;4.00;1.17;;;;;;;;;;5018831;28;20230;-79
2023/08/08 09:19:20;;;;;;;1.55;1.00;;;;;;;;;;5028447;28;20310;-79
2023/08/08 09:21:48;;;;;;;1.42;1.10;;;;;;;;;;5030181;28;20734;-78
2023/08/08 09:24:15;;;;;;;3.40;1.17;;;;;;;;;;5010398;28;20216;-78
2023/08/08 09:26:43;;;;;;;1.52;0.80;;;;;;;;;;5009427;28;20231;-79
2023/08/08 09:29:12;;;;;;;2.22;1.38;;;;;;;;;;5039196;28;20298;-78
2023/08/08 09:31:38;;;;;;;1.95;0.95;;;;;;;;;;5001367;28;20227;-80
2023/08/08 09:34:07;;;;;;;1.50;0.90;;;;;;;;;;5011943;28;20234;-79
2023/08/08 09:36:33;;;;;;;5.15;1.30;;;;;;;;;;5004605;28;20282;-79
2023/08/08 09:38:59;;;;;;;1.65;1.00;;;;;;;;;;5039985;28;20223;-77
2023/08/08 09:41:27;;;;;;;1.65;1.08;;;;;;;;;;5010559;28;20277;-81
2023/08/08 09:43:53;;;;;;;1.65;0.77;;;;;;;;;;5040545;28;20227;-80
2023/08/08 09:46:21;;;;;;;1.77;1.17;;;;;;;;;;5035618;28;20212;-80
2023/08/08 09:48:46;;;;;;;3.13;0.93;;;;;;;;;;5034154;28;20220;-80
2023/08/08 09:51:12;;;;;;;2.35;1.10;;;;;;;;;;5019010;28;20273;-80
2023/08/08 09:53:38;;;;;;;2.60;0.98;;;;;;;;;;5019953;28;20281;-80
2023/08/08 09:56:04;;;;;;;3.17;1.13;;;;;;;;;;5013423;28;20269;-79
2023/08/08 09:58:30;;;;;;;3.70;1.17;;;;;;;;;;5033145;28;20231;-80
2023/08/08 10:00:58;;;;;;;2.75;1.17;;;;;;;;;;5031799;28;20196;-80
2023/08/08 10:03:26;;;;;;;2.50;0.98;;;;;;;;;;5000807;28;20228;-79
2023/08/08 10:05:54;;;;;;;2.55;1.10;;;;;;;;;;5028363;28;20310;-79
2023/08/08 10:08:20;;;;;;;3.40;1.30;;;;;;;;;;4997081;28;20219;-81
2023/08/08 10:10:46;;;;;;;1.65;0.93;;;;;;;;;;5005632;28;20275;-81
2023/08/08 10:13:21;;;;;;;3.40;1.20;;;;;;;;;;4991513;28;20230;-78
2023/08/08 10:15:47;;;;;;;7.05;1.25;;;;;;;;;;5052073;28;20273;-79
2023/08/08 10:18:12;;;;;;;2.80;1.02;;;;;;;;;;5014437;28;20227;-79
2023/08/08 10:20:38;;;;;;;1.17;0.93;;;;;;;;;;5017024;28;20215;-78
2023/08/08 10:23:07;;;;;;;1.00;0.90;;;;;;;;;;5038038;28;20299;-79
2023/08/08 10:25:43;;;;;;;1.35;1.10;;;;;;;;;;5039830;28;20216;-78
2023/08/08 10:28:13;;;;;;;2.25;1.17;;;;;;;;;;5032549;28;20222;-80
2023/08/08 10:30:56;;;;;;;1.77;0.98;;;;;;;;;;5056069;28;20310;-80
2023/08/08 10:33:26;;;;;;;2.47;1.23;;;;;;;;;;5032808;28;20284;-79
2023/08/08 10:36:04;;;;;;;2.92;1.20;;;;;;;;;;5037483;28;20254;-81
2023/08/08 10:38:46;;;;;;;1.52;1.00;;;;;;;;;;5031113;28;20227;-77
2023/08/08 10:41:17;;;;;;;3.22;1.10;;;;;;;;;;5004597;28;20701;-78
2023/08/08 10:44:01;;;;;;;4.25;1.10;;;;;;;;;;5015596;28;20227;-78
2023/08/08 10:46:27;;;;;;;1.75;1.00;;;;;;;;;;5042309;28;20255;-78
2023/08/08 10:48:56;;;;;;;4.82;1.30;;;;;;;;;;5039882;28;20310;-76
2023/08/08 10:51:24;;;;;;;1.88;0.90;;;;;;;;;;5047108;28;20219;-77
2023/08/08 10:53:53;;;;;;;0.77;0.70;;;;;;;;;;5027443;28;20220;-79
2023/08/08 10:56:18;;;;;;;2.30;0.98;;;;;;;;;;5002698;28;20273;-79
2023/08/08 10:58:47;;;;;;;2.25;0.90;;;;;;;;;;5050646;28;20223;-78
2023/08/08 11:01:16;;;;;;;0.73;0.70;;;;;;;;;;5046958;28;20232;-79
2023/08/08 11:03:42;;;;;;;1.17;0.70;;;;;;;;;;5046970;28;20223;-78
2023/08/08 11:06:08;;;;;;;1.08;0.70;;;;;;;;;;5027249;28;20224;-81
2023/08/08 11:08:34;;;;;;;1.20;0.60;;;;;;;;;;5045430;28;20249;-78
2023/08/08 11:11:00;;;;;;;1.60;0.50;;;;;;;;;;5036431;28;20223;-79
2023/08/08 11:13:26;;;;;;;2.63;0.82;;;;;;;;;;4998956;28;20314;-80
2023/08/08 11:15:51;;;;;;;4.05;0.82;;;;;;;;;;5006671;28;20227;-79
2023/08/08 11:18:17;;;;;;;1.25;0.60;;;;;;;;;;5005989;28;20258;-78
2023/08/08 11:20:43;;;;;;;0.85;0.50;;;;;;;;;;5046102;28;20219;-79
2023/08/08 11:23:13;;;;;;;1.17;0.63;;;;;;;;;;5050162;28;20223;-78
2023/08/08 11:25:42;;;;;;;1.67;0.80;;;;;;;;;;5023470;28;20255;-79
2023/08/08 11:28:08;;;;;;;1.00;0.77;;;;;;;;;;5053397;28;20224;-79
2023/08/08 11:30:37;;;;;;;1.45;0.90;;;;;;;;;;5032725;28;20296;-78
2023/08/08 11:33:03;;;;;;;2.20;1.23;;;;;;;;;;5017168;28;20707;-77
2023/08/08 11:35:29;;;;;;;1.55;1.00;;;;;;;;;;5011282;28;20246;-78
2023/08/08 11:37:57;;;;;;;2.45;0.80;;;;;;;;;;5025116;28;20257;-79
2023/08/08 11:40:26;;;;;;;2.15;1.40;;;;;;;;;;4997812;28;20227;-78
2023/08/08 11:42:52;;;;;;;1.50;0.70;;;;;;;;;;5023164;28;20232;-79
2023/08/08 11:45:18;;;;;;;1.45;0.90;;;;;;;;;;5027700;28;20230;-80
2023/08/08 11:47:53;;;;;;;1.77;0.80;;;;;;;;;;5006311;28;20223;-78
2023/08/08 11:50:19;;;;;;;1.42;1.20;;;;;;;;;;5022679;28;20293;-78
2023/08/08 11:52:45;;;;;;;1.55;0.80;;;;;;;;;;5047834;23;20241;-77
2023/08/08 11:55:11;;;;;;;2.17;0.90;;;;;;;;;;5030916;28;20231;-77
2023/08/08 11:57:38;;;;;;;1.23;1.02;;;;;;;;;;5035689;28;20238;-77
2023/08/08 12:00:07;;;;;;;2.33;0.95;;;;;;;;;;5053589;28;20226;-77
2023/08/08 12:02:42;;;;;;;0.95;0.77;;;;;;;;;;5038652;28;20221;-77
2023/08/08 12:05:16;;;;;;;0.93;0.70;;;;;;;;;;5029434;28;20256;-77
2023/08/08 12:07:42;;;;;;;1.45;0.90;;;;;;;;;;5047940;28;20793;-79
2023/08/08 12:10:28;;;;;;;1.70;0.90;;;;;;;;;;5048123;28;20256;-78
2023/08/08 12:12:59;;;;;;;1.45;0.82;;;;;;;;;;5064057;28;20751;-77
2023/08/08 12:15:36;;;;;;;1.98;0.90;;;;;;;;;;5064526;28;20236;-76
2023/08/08 12:18:04;;;;;;;2.17;0.90;;;;;;;;;;5021476;28;20245;-76
2023/08/08 12:20:32;;;;;;;1.73;0.95;;;;;;;;;;5034133;28;20214;-77
2023/08/08 12:23:00;;;;;;;1.33;0.75;;;;;;;;;;5045579;28;20388;-76
2023/08/08 12:25:26;;;;;;;1.55;0.80;;;;;;;;;;5049200;28;20231;-78
2023/08/08 12:27:53;;;;;;;2.03;1.08;;;;;;;;;;5030506;23;20301;-79
2023/08/08 12:30:21;;;;;;;1.58;0.90;;;;;;;;;;5016088;28;20300;-78
2023/08/08 12:32:49;;;;;;;2.10;0.98;;;;;;;;;;4991998;28;20321;-80
2023/08/08 12:35:16;;;;;;;1.08;0.73;;;;;;;;;;5004184;28;20727;-80
2023/08/08 12:37:44;;;;;;;0.63;0.50;;;;;;;;;;4986385;28;20239;-80
2023/08/08 12:40:11;;;;;;;1.90;1.00;;;;;;;;;;4990624;28;20220;-78
2023/08/08 12:42:39;;;;;;;1.50;0.90;;;;;;;;;;4986471;28;20221;-81
2023/08/08 12:45:07;;;;;;;1.38;0.73;;;;;;;;;;4990252;28;20249;-80
2023/08/08 12:47:36;;;;;;;1.23;0.63;;;;;;;;;;4970507;28;20245;-79
2023/08/08 12:50:02;;;;;;;2.08;0.65;;;;;;;;;;4988048;28;20686;-80
2023/08/08 12:52:28;;;;;;;2.60;0.85;;;;;;;;;;4988154;28;20232;-80
2023/08/08 12:54:53;;;;;;;1.85;0.80;;;;;;;;;;4988550;28;20228;-81
2023/08/08 12:57:21;;;;;;;1.50;0.68;;;;;;;;;;4985639;28;20229;-77
2023/08/08 12:59:46;;;;;;;1.25;0.63;;;;;;;;;;4988649;28;20233;-80
2023/08/08 13:02:14;;;;;;;1.02;0.50;;;;;;;;;;4989039;28;20232;-80
2023/08/08 13:04:42;;;;;;;1.10;0.70;;;;;;;;;;4986717;28;20294;-79
2023/08/08 13:07:09;;;;;;;1.48;0.95;;;;;;;;;;4989583;28;20618;-78
2023/08/08 13:09:37;;;;;;;3.92;1.00;;;;;;;;;;4994945;28;20271;-80
2023/08/08 13:12:03;;;;;;;2.08;0.90;;;;;;;;;;4990009;28;20248;-79
2023/08/08 13:14:28;;;;;;;0.75;0.75;;;;;;;;;;4993896;28;20225;-80
2023/08/08 13:16:54;;;;;;;1.87;1.00;;;;;;;;;;4992407;28;20234;-80
2023/08/08 13:19:21;;;;;;;1.63;1.00;;;;;;;;;;5004005;28;20604;-79
2023/08/08 13:21:50;;;;;;;3.20;1.20;;;;;;;;;;4977190;28;20259;-80
2023/08/08 13:24:15;;;;;;;1.38;1.02;;;;;;;;;;4975331;28;20228;-79
2023/08/08 13:26:43;;;;;;;6.13;1.10;;;;;;;;;;5010285;28;20397;-80
2023/08/08 13:29:09;;;;;;;0.90;0.80;;;;;;;;;;4999177;28;20693;-81
2023/08/08 13:31:34;;;;;;;1.93;0.97;;;;;;;;;;5007725;28;20222;-78
2023/08/08 13:34:02;;;;;;;2.27;0.90;;;;;;;;;;4974445;28;20238;-80
2023/08/08 13:36:30;;;;;;;2.42;0.90;;;;;;;;;;4997176;28;20381;-81
2023/08/08 13:38:55;;;;;;;1.10;0.87;;;;;;;;;;5006037;28;20327;-81
2023/08/08 13:41:26;;;;;;;1.17;1.03;;;;;;;;;;4986199;28;20226;-80
2023/08/08 13:43:52;;;;;;;1.23;0.90;;;;;;;;;;4986812;28;20236;-79
2023/08/08 13:46:20;;;;;;;1.88;1.00;;;;;;;;;;4978928;28;20252;-80
2023/08/08 13:48:47;;;;;;;2.15;0.93;;;;;;;;;;4993918;28;20245;-80
2023/08/08 13:51:15;;;;;;;4.05;1.17;;;;;;;;;;4987425;28;20219;-80
2023/08/08 13:53:40;;;;;;;1.27;0.90;;;;;;;;;;4966338;28;20383;-81
2023/08/08 13:56:06;;;;;;;1.85;1.30;;;;;;;;;;4974908;28;20224;-82
2023/08/08 13:58:36;;;;;;;1.38;0.88;;;;;;;;;;4993368;28;21028;-81
2023/08/08 14:01:04;;;;;;;2.08;0.90;;;;;;;;;;4984058;28;20253;-80
2023/08/08 14:03:34;;;;;;;2.85;1.17;;;;;;;;;;4980532;28;20856;-79
2023/08/08 14:05:59;;;;;;;2.60;1.10;;;;;;;;;;5002563;28;20342;-80
2023/08/08 14:08:25;;;;;;;1.63;1.13;;;;;;;;;;5003955;28;20225;-82
2023/08/08 14:10:53;;;;;;;2.03;1.00;;;;;;;;;;5004496;28;20249;-80
2023/08/08 14:13:19;;;;;;;1.17;0.73;;;;;;;;;;5009689;28;20768;-81
2023/08/08 14:15:45;;;;;;;2.28;1.13;;;;;;;;;;4976270;28;20638;-81
2023/08/08 14:18:10;;;;;;;1.35;1.08;;;;;;;;;;5012293;28;20283;-79
2023/08/08 14:20:39;;;;;;;2.08;1.42;;;;;;;;;;5017197;28;20709;-76
2023/08/08 14:23:07;;;;;;;1.25;1.02;;;;;;;;;;5016168;28;20225;-76
2023/08/08 14:25:32;;;;;;;1.88;1.45;;;;;;;;;;5016265;28;20218;-79
2023/08/08 14:28:01;;;;;;;2.10;1.58;;;;;;;;;;4989478;28;20256;-78
2023/08/08 14:30:27;;;;;;;1.65;0.77;;;;;;;;;;5004663;28;20228;-77
2023/08/08 14:32:53;;;;;;;2.90;1.02;;;;;;;;;;5005569;28;20718;-79
2023/08/08 14:35:18;;;;;;;1.45;0.80;;;;;;;;;;4976241;28;20280;-79
2023/08/08 14:37:46;;;;;;;2.50;0.90;;;;;;;;;;4978801;28;20232;-82
2023/08/08 14:40:12;;;;;;;1.80;1.00;;;;;;;;;;4970551;28;20228;-79
2023/08/08 14:42:40;;;;;;;1.58;0.70;;;;;;;;;;4989071;28;20251;-80
2023/08/08 14:45:06;;;;;;;2.05;1.15;;;;;;;;;;5008725;28;20220;-75
2023/08/08 14:47:31;;;;;;;1.30;0.93;;;;;;;;;;4982453;28;20228;-79