Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:03:07;;;;;;;2.28;0.93;;;16.00;90.00;;;;;;10474418;28;20052;-63
2022/09/18 00:08:08;;;;;;;2.53;0.50;;;16.00;90.00;;;;;;10456227;28;20479;-69
2022/09/18 00:13:09;;;;;;;3.47;0.93;;;15.90;90.00;;;;;;10459005;28;20037;-64
2022/09/18 00:18:10;;;;;;;2.90;0.70;;;15.90;90.00;;;;;;10508102;28;20044;-64
2022/09/18 00:23:11;;;;;;;1.88;0.40;;;15.90;90.00;;;;;;10521759;28;20048;-63
2022/09/18 00:28:11;;;;;;;1.60;0.40;;;15.90;90.10;;;;;;10519924;28;21276;-63
2022/09/18 00:33:12;;;;;;;2.05;0.70;;;15.90;90.10;;;;;;10522157;28;20032;-63
2022/09/18 00:38:13;;;;;;;2.83;0.77;;;15.90;90.10;;;;;;10503306;28;20051;-64
2022/09/18 00:43:21;;;;;;;2.75;0.50;;;15.90;90.10;;;;;;10520673;28;20024;-63
2022/09/18 00:48:26;;;;;;;2.60;0.65;;;15.90;90.10;;;;;;10517990;28;20039;-65
2022/09/18 00:53:27;;;;;;;3.28;0.43;;;15.90;90.10;;;;;;10519199;28;20012;-63
2022/09/18 00:58:28;;;;;;;1.58;0.50;;;15.90;90.10;;;;;;10520044;28;20388;-63
2022/09/18 01:03:29;;;;;;;1.05;0.50;;;15.90;90.10;;;;;;10520291;28;20024;-63
2022/09/18 01:08:59;;;;;;;2.53;0.50;;;15.90;90.10;;;;;;10520974;28;20031;-63
2022/09/18 01:14:03;;;;;;;2.90;0.65;;;15.90;90.10;;;;;;10500993;28;20476;-63
2022/09/18 01:19:44;;;;;;;2.40;0.40;;;15.80;90.10;;;;;;10473248;28;20055;-63
2022/09/18 01:25:02;;;;;;;3.78;0.52;;;15.80;90.20;;;;;;10465055;28;20107;-63
2022/09/18 01:30:10;;;;;;;4.15;0.63;;;15.80;90.10;;;;;;10493703;23;20045;-63
2022/09/18 01:35:20;;;;;;;2.85;0.40;;;15.80;90.10;;;;;;10473722;28;20561;-64
2022/09/18 01:40:30;;;;;;;2.58;0.40;;;15.80;90.20;;;;;;10473122;28;20036;-64
2022/09/18 01:45:34;;;;;;;4.18;0.68;;;15.80;90.20;;;;;;10478678;28;20017;-63
2022/09/18 01:50:44;;;;;;;2.80;0.60;;;15.80;90.10;;;;;;10476131;28;20796;-64
2022/09/18 01:55:51;;;;;;;4.15;0.55;;;15.80;90.20;;;;;;10477604;28;20024;-63
2022/09/18 02:00:59;;;;;;;2.47;0.50;;;15.80;90.20;;;;;;10477107;28;20099;-64
2022/09/18 02:06:06;;;;;;;3.47;0.30;;;15.80;90.20;;;;;;10475093;28;20537;-63
2022/09/18 02:11:13;;;;;;;1.83;0.40;;;15.80;90.20;;;;;;10474248;28;20048;-65
2022/09/18 02:16:20;;;;;;;2.50;0.40;;;15.80;90.20;;;;;;10477235;28;20029;-63
2022/09/18 02:21:28;;;;;;;2.75;0.25;;;15.80;90.20;;;;;;10474724;28;20048;-63
2022/09/18 02:26:31;;;;;;;1.67;0.40;;;15.80;90.20;;;;;;10475048;28;20021;-63
2022/09/18 02:31:32;;;;;;;1.00;0.40;;;15.70;90.20;;;;;;10474725;28;20587;-65
2022/09/18 02:37:06;;;;;;;0.70;0.25;;;15.70;90.20;;;;;;10473473;28;20021;-63
2022/09/18 02:42:28;;;;;;;1.90;0.40;;;15.70;90.20;;;;;;10476218;28;20512;-64
2022/09/18 02:47:43;;;;;;;4.30;0.70;;;15.70;90.20;;;;;;10484845;28;20033;-63
2022/09/18 02:53:01;;;;;;;3.00;0.73;;;15.70;90.20;;;;;;10486330;28;20028;-63
2022/09/18 02:58:14;;;;;;;1.98;0.73;;;15.70;90.20;;;;;;10484683;28;20052;-63
2022/09/18 03:03:16;;;;;;;1.27;0.90;;;15.70;90.20;;;;;;10486221;28;20317;-63
2022/09/18 03:08:18;;;;;;;1.70;0.43;;;15.70;90.20;;;;;;10487044;28;20020;-63
2022/09/18 03:13:19;;;;;;;0.85;0.30;;;15.70;90.20;;;;;;10482538;28;20037;-67
2022/09/18 03:18:20;;;;;;;2.45;0.35;;;15.70;90.30;;;;;;10487304;28;20032;-62
2022/09/18 03:23:22;;;;;;;3.30;0.45;;;15.70;90.30;;;;;;10464687;28;20051;-63
2022/09/18 03:28:23;;;;;;;0.65;0.20;;;15.70;90.30;;;;;;10487103;28;20028;-62
2022/09/18 03:33:24;;;;;;;1.63;0.63;;;15.70;90.30;;;;;;10481323;28;20052;-64
2022/09/18 03:38:24;;;;;;;1.40;0.30;;;15.70;90.30;;;;;;10483941;28;20511;-64
2022/09/18 03:43:26;;;;;;;2.15;1.15;;;15.70;90.30;;;;;;10490040;28;20024;-63
2022/09/18 03:48:27;;;;;;;2.58;0.60;;;15.70;90.30;;;;;;10483409;28;20459;-63
2022/09/18 03:53:27;;;;;;;1.48;0.25;;;15.70;90.30;;;;;;10479977;28;20120;-62
2022/09/18 03:58:28;;;;;;;0.60;0.30;;;15.70;90.40;;;;;;10485082;28;20068;-65
2022/09/18 04:03:29;;;;;;;1.33;0.30;;;15.70;90.40;;;;;;10479736;28;20025;-63
2022/09/18 04:08:29;;;;;;;0.90;0.40;;;15.60;90.40;;;;;;10480297;28;20099;-66
2022/09/18 04:13:31;;;;;;;1.40;0.50;;;15.60;90.40;;;;;;10481898;28;20393;-63
2022/09/18 04:18:32;;;;;;;1.20;0.30;;;15.60;90.40;;;;;;10481095;28;20037;-67
2022/09/18 04:23:33;;;;;;;3.10;0.40;;;15.60;90.40;;;;;;10481057;28;20024;-63
2022/09/18 04:28:35;;;;;;;1.55;0.40;;;15.60;90.40;;;;;;10479738;28;20037;-63
2022/09/18 04:33:36;;;;;;;2.65;0.22;;;15.60;90.40;;;;;;10480688;28;20076;-62
2022/09/18 04:38:38;;;;;;;2.97;1.15;;;15.60;90.40;;;;;;10478395;28;20143;-63
2022/09/18 04:43:39;;;;;;;1.17;0.68;;;15.60;90.50;;;;;;10480280;28;20032;-63
2022/09/18 04:48:39;;;;;;;1.02;0.32;;;15.60;90.50;;;;;;10475202;28;20024;-62
2022/09/18 04:53:40;;;;;;;0.77;0.30;;;15.60;90.50;;;;;;10470593;28;20029;-62
2022/09/18 04:58:41;;;;;;;1.25;0.40;;;15.60;90.50;;;;;;10471392;28;20039;-67
2022/09/18 05:03:42;;;;;;;11.48;2.53;;;15.60;90.60;;;;;;10477528;28;20067;-63
2022/09/18 05:08:42;;;;;;;2.05;0.40;;;15.60;90.60;;;;;;10477129;28;20124;-66
2022/09/18 05:13:46;;;;;;;2.50;0.32;;;15.60;90.60;;;;;;10477684;28;20036;-66
2022/09/18 05:18:47;;;;;;;0.52;0.20;;;15.60;90.60;;;;;;10476617;28;20544;-64
2022/09/18 05:23:47;;;;;;;2.33;0.60;;;15.60;90.60;;;;;;10459821;28;20103;-67
2022/09/18 05:28:49;;;;;;;0.15;0.10;;;15.50;90.60;;;;;;10475728;28;20036;-65
2022/09/18 05:33:50;;;;;;;1.73;0.30;;;15.50;90.60;;;;;;10474939;28;20044;-62
2022/09/18 05:38:50;;;;;;;2.97;0.30;;;15.50;90.60;;;;;;10474123;28;20029;-63
2022/09/18 05:43:52;;;;;;;2.67;0.50;;;15.50;90.60;;;;;;10477737;28;20036;-63
2022/09/18 05:48:52;;;;;;;1.83;0.28;;;15.50;90.60;;;;;;10474972;28;20032;-62
2022/09/18 05:53:53;;;;;;;1.65;0.40;;;15.50;90.70;;;;;;10474596;28;20240;-65
2022/09/18 05:58:54;;;;;;;1.73;0.40;;;15.50;90.70;;;;;;10449175;28;20292;-62
2022/09/18 06:03:55;;;;;;;1.55;0.30;;;15.50;90.70;;;;;;10409768;28;20985;-62
2022/09/18 06:08:56;;;;;;;2.33;0.40;;;15.50;90.70;;;;;;10395910;28;20033;-63
2022/09/18 06:13:57;;;;;;;0.85;0.30;;;15.50;90.70;;;;;;10421887;28;20512;-63
2022/09/18 06:18:58;;;;;;;1.38;0.40;;;15.50;90.70;;;;;;10483713;28;20114;-63
2022/09/18 06:23:59;;;;;;;0.88;0.30;;;15.50;90.70;;;;;;10417400;28;20033;-65
2022/09/18 06:29:00;;;;;;;1.65;0.52;;;15.50;90.70;;;;;;10389629;28;20611;-71
2022/09/18 06:34:00;;;;;;;1.25;0.30;;;15.60;90.80;;;;;;10406698;28;20262;-62
2022/09/18 06:39:01;;;;;;;2.88;0.52;;;15.50;90.70;;;;;;10409718;28;20497;-66
2022/09/18 06:44:02;;;;;;;2.08;0.30;;;15.50;90.80;;;;;;10395849;28;20040;-63
2022/09/18 06:49:03;;;;;;;1.60;0.40;;;15.50;90.80;;;;;;10410588;28;20610;-63
2022/09/18 06:54:04;;;;;;;1.58;0.40;;;15.50;90.80;;;;;;10391758;28;20024;-64
2022/09/18 06:59:04;;;;;;;1.95;0.30;;;15.50;90.80;;;;;;10391822;28;20044;-64
2022/09/18 07:04:05;;;;;;;0.82;0.28;;;15.50;90.80;;;;;;10408060;28;20036;-69
2022/09/18 07:09:08;;;;;;;0.80;0.40;;;15.50;90.80;;;;;;10403795;28;20040;-64
2022/09/18 07:14:09;;;;;;;1.48;0.38;;;15.40;90.80;;;;;;10405849;28;20483;-63
2022/09/18 07:19:13;;;;;;;1.45;0.28;;;15.50;90.80;;;;;;10405814;28;20041;-64
2022/09/18 07:24:13;;;;;;;1.58;0.40;;;15.50;90.80;;;;;;10413440;28;20145;-64
2022/09/18 07:29:14;;;;;;;1.20;0.30;;;15.60;90.90;;;;;;10403397;28;20033;-64
2022/09/18 07:34:15;;;;;;;1.10;0.50;;;15.50;90.90;;;;;;10403984;28;20040;-63
2022/09/18 07:39:16;;;;;;;3.95;0.43;;;15.50;90.90;;;;;;10403250;28;20046;-64
2022/09/18 07:44:17;;;;;;;1.23;0.32;;;15.10;90.80;;;;;;10404726;28;20032;-64
2022/09/18 07:49:17;;;;;;;2.15;0.35;;;15.60;90.90;;;;;;10404936;28;20519;-64
2022/09/18 07:54:21;;;;;;;1.48;0.80;;;15.60;90.90;;;;;;10412711;28;20770;-70
2022/09/18 07:59:22;;;;;;;1.08;0.22;;;15.50;90.90;;;;;;10405467;28;21065;-65
2022/09/18 08:04:23;;;;;;;3.15;0.50;;;15.60;90.90;;;;;;10402873;28;20747;-63
2022/09/18 08:09:23;;;;;;;1.58;0.38;;;15.50;90.90;;;;;;10388878;28;20036;-64
2022/09/18 08:14:28;;;;;;;1.85;0.40;;;15.60;91.00;;;;;;10405252;28;20383;-65
2022/09/18 08:19:29;;;;;;;2.08;0.43;;;15.60;91.00;;;;;;10392086;28;20051;-65
2022/09/18 08:24:30;;;;;;;1.90;0.40;;;15.60;91.00;;;;;;10404001;28;20513;-66
2022/09/18 08:29:31;;;;;;;2.25;0.50;;;15.60;91.10;;;;;;10407025;28;20333;-64
2022/09/18 08:34:32;;;;;;;1.38;0.40;;;15.60;91.10;;;;;;10385072;28;20494;-65
2022/09/18 08:39:32;;;;;;;1.85;0.55;;;15.60;91.10;;;;;;10390649;28;20197;-65
2022/09/18 08:44:46;;;;;;;1.63;0.52;;;15.60;91.10;;;;;;10391945;28;20453;-65
2022/09/18 08:50:16;;;;;;;1.52;0.60;;;15.60;91.10;;;;;;10396894;28;20031;-65
2022/09/18 08:55:37;;;;;;;1.33;0.50;;;15.60;91.20;;;;;;10375057;28;20900;-65
2022/09/18 09:00:46;;;;;;;2.13;0.70;;;15.60;91.20;;;;;;10393012;28;20566;-68
2022/09/18 09:05:55;;;;;;;1.08;0.47;;;15.60;91.10;;;;;;10372435;28;22123;-65
2022/09/18 09:11:28;;;;;;;1.33;0.60;;;15.60;91.10;;;;;;10393325;28;20016;-66
2022/09/18 09:16:34;;;;;;;2.63;0.50;;;15.50;91.20;;;;;;10391331;28;20310;-65
2022/09/18 09:21:48;;;;;;;1.90;0.50;;;15.50;91.10;;;;;;10397203;28;20111;-64
2022/09/18 09:26:50;;;;;;;0.82;0.50;;;15.60;91.20;;;;;;10391122;28;20044;-65
2022/09/18 09:32:13;;;;;;;2.05;0.40;;;15.60;91.20;;;;;;10374337;28;20460;-65
2022/09/18 09:37:20;;;;;;;0.52;0.45;;;15.60;91.20;;;;;;10394508;28;21542;-63
2022/09/18 09:42:29;;;;;;;1.33;0.50;;;15.60;91.20;;;;;;10388807;28;20588;-64
2022/09/18 09:48:00;;;;;;;0.68;0.40;;;15.60;91.20;;;;;;10383009;28;20071;-63
2022/09/18 09:53:06;;;;;;;1.58;0.43;;;15.60;91.20;;;;;;10381038;28;20135;-64
2022/09/18 09:58:28;;;;;;;1.13;0.50;;;15.60;91.20;;;;;;10400801;28;20488;-65
2022/09/18 10:03:41;;;;;;;1.98;0.50;;;15.40;91.30;;;;;;10378606;28;20029;-64
2022/09/18 10:09:07;;;;;;;2.95;0.82;;;15.60;91.20;;;;;;10402981;28;20333;-63
2022/09/18 10:14:30;;;;;;;0.98;0.60;;;15.70;91.40;;;;;;10406339;28;20032;-64
2022/09/18 10:19:41;;;;;;;1.35;0.43;;;15.70;91.40;;;;;;10402414;28;20515;-64
2022/09/18 10:25:02;;;;;;;4.63;1.95;;;15.70;91.40;;;;;;10401581;28;20460;-64
2022/09/18 10:30:13;;;;;;;1.75;0.43;;;15.70;91.40;;;;;;10400475;28;20232;-64
2022/09/18 10:35:37;;;;;;;6.45;0.82;;;15.70;91.40;;;;;;10401080;28;20176;-64
2022/09/18 10:40:39;;;;;;;3.13;0.60;;;15.70;91.50;;;;;;10387036;28;20095;-64
2022/09/18 10:45:40;;;;;;;1.02;0.50;;;15.70;91.40;;;;;;10399273;28;20029;-64
2022/09/18 10:51:00;;;;;;;1.48;0.60;;;15.60;91.40;;;;;;10399973;28;20250;-64
2022/09/18 10:56:04;;;;;;;2.45;0.70;;;15.70;91.50;;;;;;10395209;28;20060;-64
2022/09/18 11:01:06;;;;;;;5.22;0.68;;;15.70;91.50;;;;;;10399569;28;20035;-64
2022/09/18 11:06:16;;;;;;;1.67;0.85;;;15.70;91.50;;;;;;10398444;28;20025;-64
2022/09/18 11:11:27;;;;;;;2.08;0.90;;;15.70;91.60;;;;;;10394720;28;20542;-64
2022/09/18 11:16:50;;;;;;;1.20;0.60;;;15.60;91.60;;;;;;10395341;28;20029;-65
2022/09/18 11:21:55;;;;;;;1.63;0.40;;;15.70;91.60;;;;;;10402802;28;20370;-65
2022/09/18 11:27:01;;;;;;;2.60;0.60;;;15.50;91.50;;;;;;10398152;28;20082;-66
2022/09/18 11:32:17;;;;;;;1.75;0.90;;;15.70;91.60;;;;;;10390423;28;20170;-65
2022/09/18 11:37:28;;;;;;;1.90;0.57;;;15.70;91.60;;;;;;10528580;22;20637;-66
2022/09/18 11:42:30;;;;;;;2.08;0.75;;;15.70;91.60;;;;;;10384729;28;20637;-67
2022/09/18 11:47:42;;;;;;;1.48;0.60;;;15.70;91.60;;;;;;10406020;28;20518;-66
2022/09/18 11:52:58;;;;;;;1.80;0.80;;;15.70;91.70;;;;;;10407321;28;20463;-68
2022/09/18 11:58:10;;;;;;;3.78;0.75;;;15.70;91.60;;;;;;10400697;28;20743;-66
2022/09/18 12:03:20;;;;;;;5.85;1.02;;;15.80;91.70;;;;;;10386365;28;20036;-65
2022/09/18 12:08:39;;;;;;;1.15;0.68;;;15.80;92.10;;;;;;10385674;28;20081;-64
2022/09/18 12:14:01;;;;;;;3.88;0.75;;;15.80;91.90;;;;;;10387990;28;20541;-65
2022/09/18 12:19:04;;;;;;;4.22;1.00;;;15.80;92.00;;;;;;10380520;28;20537;-64
2022/09/18 12:24:16;;;;;;;3.75;1.02;;;15.80;92.00;;;;;;10389135;28;20332;-65
2022/09/18 12:29:22;;;;;;;2.25;0.60;;;15.80;92.10;;;;;;10370904;28;20308;-63
2022/09/18 12:34:47;;;;;;;4.72;1.00;;;15.70;92.10;;;;;;10384143;28;20452;-63
2022/09/18 12:40:24;;;;;;;3.60;1.60;;;15.80;92.10;;;;;;10396087;28;20066;-65
2022/09/18 12:45:37;;;;;;;2.80;0.90;;;15.90;92.20;;;;;;10378021;28;20059;-64
2022/09/18 12:50:50;;;;;;;3.92;1.10;;;15.80;92.10;;;;;;10372500;28;20242;-63
2022/09/18 12:56:15;;;;;;;6.70;1.20;;;15.90;92.20;;;;;;10393843;28;20032;-64
2022/09/18 13:01:45;;;;;;;1.63;0.80;;;15.90;92.20;;;;;;10410412;28;20044;-64
2022/09/18 13:06:53;;;;;;;3.17;1.15;;;15.90;92.30;;;;;;10395824;28;20119;-64
2022/09/18 13:12:01;;;;;;;2.95;0.98;;;15.90;92.20;;;;;;10386558;28;20151;-64
2022/09/18 13:17:12;;;;;;;2.60;0.90;;;15.90;92.20;;;;;;10380767;28;20087;-64
2022/09/18 13:22:16;;;;;;;2.42;1.00;;;15.90;92.20;;;;;;10405665;28;20093;-64
2022/09/18 13:27:20;;;;;;;3.67;1.00;;;15.90;92.20;;;;;;10389339;28;20135;-64
2022/09/18 13:32:23;;;;;;;2.70;0.75;;;15.90;92.20;;;;;;10392518;28;20341;-64
2022/09/18 13:37:26;;;;;;;3.60;1.10;;;15.90;92.20;;;;;;10376103;28;20480;-64
2022/09/18 13:42:37;;;;;;;4.15;1.25;;;15.90;92.20;;;;;;10378660;28;20131;-63
2022/09/18 13:48:05;;;;;;;4.05;1.20;;;15.90;92.30;;;;;;10358943;28;20029;-64
2022/09/18 13:53:35;;;;;;;4.13;1.20;;;15.90;92.50;;;;;;10379690;28;20029;-64
2022/09/18 13:58:53;;;;;;;5.45;1.50;;;15.90;92.60;;;;;;10363984;28;20025;-65
2022/09/18 14:03:54;;;;;;;4.43;1.08;;;15.90;92.60;;;;;;10373030;28;20029;-64
2022/09/18 14:08:55;;;;;;;5.07;1.38;;;15.90;92.50;;;;;;10369347;28;20365;-64
2022/09/18 14:13:57;;;;;;;4.32;1.30;;;15.80;92.60;;;;;;10347945;28;20041;-64
2022/09/18 14:19:02;;;;;;;3.22;1.00;;;15.80;92.60;;;;;;10368663;28;20029;-63
2022/09/18 14:24:17;;;;;;;3.15;1.05;;;15.80;92.70;;;;;;10371072;28;20099;-64
2022/09/18 14:29:18;;;;;;;3.00;1.10;;;15.80;92.70;;;;;;10357169;28;20954;-64
2022/09/18 14:34:36;;;;;;;3.75;1.20;;;15.80;92.80;;;;;;10346357;28;20633;-64
2022/09/18 14:39:37;;;;;;;2.28;1.00;;;15.80;92.80;;;;;;10394672;28;20493;-64
2022/09/18 14:44:38;;;;;;;4.75;1.33;;;15.80;92.80;;;;;;10390422;28;20028;-63
2022/09/18 14:49:42;;;;;;;2.90;1.27;;;15.80;92.80;;;;;;10400611;28;20483;-64
2022/09/18 14:54:49;;;;;;;3.65;1.10;;;15.80;92.90;;;;;;10406875;28;20634;-64
2022/09/18 14:59:53;;;;;;;2.47;1.13;;;15.80;93.00;;;;;;10386677;28;20036;-64
2022/09/18 15:04:54;;;;;;;3.10;1.23;;;15.80;93.00;;;;;;10406551;28;20486;-65
2022/09/18 15:10:00;;;;;;;2.63;1.25;;;15.80;93.30;;;;;;10403259;28;20459;-64
2022/09/18 15:15:28;;;;;;;3.35;0.90;;;15.80;93.10;;;;;;10383851;28;20896;-65
2022/09/18 15:20:29;;;;;;;5.97;1.20;;;15.80;93.40;;;;;;10399249;28;20041;-66
2022/09/18 15:25:33;;;;;;;5.40;1.58;;;15.70;93.20;;;;;;10386952;28;20035;-63
2022/09/18 15:30:39;;;;;;;3.63;1.27;;;15.80;93.30;;;;;;10395059;28;20025;-63
2022/09/18 15:35:41;;;;;;;4.80;1.20;;;15.70;93.20;;;;;;10390426;28;20086;-63
2022/09/18 15:40:42;;;;;;;2.78;1.15;;;15.80;93.20;;;;;;10376103;28;20076;-63
2022/09/18 15:46:10;;;;;;;4.68;1.27;;;15.80;93.20;;;;;;10382933;28;20071;-64
2022/09/18 15:51:34;;;;;;;3.67;1.00;;;15.70;93.20;;;;;;10367196;28;20720;-64
2022/09/18 15:56:39;;;;;;;3.28;1.13;;;15.70;93.20;;;;;;10362033;28;20025;-64
2022/09/18 16:01:46;;;;;;;3.60;1.10;;;15.70;93.10;;;;;;10370573;28;20045;-62
2022/09/18 16:06:59;;;;;;;6.30;1.33;;;15.70;93.10;;;;;;10377732;28;20436;-62
2022/09/18 16:12:00;;;;;;;1.73;0.90;;;15.70;93.10;;;;;;10377855;28;20542;-62
2022/09/18 16:17:29;;;;;;;4.18;0.98;;;15.70;93.10;;;;;;10373307;28;20423;-62
2022/09/18 16:22:39;;;;;;;3.65;0.88;;;15.70;93.30;;;;;;10375053;28;20051;-64
2022/09/18 16:27:44;;;;;;;2.47;1.00;;;15.70;93.20;;;;;;10366055;28;20144;-64
2022/09/18 16:32:48;;;;;;;1.88;0.90;;;15.70;93.20;;;;;;10361046;28;20297;-63
2022/09/18 16:37:49;;;;;;;3.88;1.10;;;15.70;93.10;;;;;;10385210;28;20468;-72
2022/09/18 16:42:57;;;;;;;3.00;0.90;;;15.70;93.20;;;;;;10377636;28;20071;-67
2022/09/18 16:47:58;;;;;;;3.67;1.13;;;15.70;93.20;;;;;;10397184;28;20358;-67
2022/09/18 16:52:59;;;;;;;6.00;1.25;;;15.70;93.30;;;;;;10387610;28;20082;-66
2022/09/18 16:58:04;;;;;;;2.47;1.15;;;15.70;93.30;;;;;;10399570;28;20604;-67
2022/09/18 17:03:06;;;;;;;3.58;1.10;;;15.70;93.30;;;;;;10388852;28;20040;-67
2022/09/18 17:08:09;;;;;;;2.78;1.13;;;15.60;93.30;;;;;;10376069;28;20017;-68
2022/09/18 17:13:10;;;;;;;3.35;1.08;;;15.30;93.30;;;;;;10401222;28;20227;-67
2022/09/18 17:18:11;;;;;;;2.13;0.80;;;15.60;93.30;;;;;;10397842;28;20036;-68
2022/09/18 17:23:12;;;;;;;2.92;0.95;;;15.60;93.30;;;;;;10383808;28;20890;-67
2022/09/18 17:28:17;;;;;;;5.88;1.23;;;15.60;93.30;;;;;;10394194;28;20056;-65
2022/09/18 17:33:17;;;;;;;3.83;1.10;;;15.60;93.40;;;;;;10384775;28;20144;-65
2022/09/18 17:38:21;;;;;;;3.83;1.30;;;15.60;93.40;;;;;;10389377;28;20068;-66
2022/09/18 17:43:23;;;;;;;3.10;1.00;;;15.60;93.50;;;;;;10395879;28;21009;-68
2022/09/18 17:48:26;;;;;;;4.22;1.60;;;15.50;93.50;;;;;;10385090;28;20043;-69
2022/09/18 17:53:27;;;;;;;4.82;0.85;;;15.50;93.50;;;;;;10388169;28;20063;-70
2022/09/18 17:58:29;;;;;;;5.50;1.33;;;15.50;93.50;;;;;;10388333;28;20474;-64
2022/09/18 18:03:33;;;;;;;2.47;0.82;;;15.50;93.50;;;;;;10391950;28;20083;-66
2022/09/18 18:08:33;;;;;;;2.80;0.90;;;15.40;93.50;;;;;;10381402;28;20381;-68
2022/09/18 18:13:38;;;;;;;3.78;0.93;;;15.40;93.40;;;;;;10374486;28;20163;-67
2022/09/18 18:18:40;;;;;;;2.63;0.95;;;15.40;93.40;;;;;;10476315;28;20044;-68
2022/09/18 18:23:41;;;;;;;4.75;0.93;;;15.40;93.40;;;;;;10478531;28;20040;-68
2022/09/18 18:28:43;;;;;;;2.22;0.70;;;15.30;93.40;;;;;;10469957;28;20051;-68
2022/09/18 18:33:44;;;;;;;3.85;1.05;;;15.30;93.40;;;;;;10471652;28;20093;-68
2022/09/18 18:38:47;;;;;;;2.38;0.80;;;15.30;93.40;;;;;;10482229;28;20044;-68
2022/09/18 18:43:54;;;;;;;2.35;0.85;;;15.30;93.30;;;;;;10478177;28;20036;-67
2022/09/18 18:49:02;;;;;;;3.85;1.10;;;15.30;93.30;;;;;;10477461;28;20028;-67
2022/09/18 18:54:04;;;;;;;;;;;15.30;93.30;;;;;;10480567;22;20052;-67
2022/09/18 18:59:08;;;;;;;2.60;0.93;;;15.30;93.30;;;;;;10481389;28;19921;-67
2022/09/18 19:04:13;;;;;;;5.05;1.00;;;15.20;93.20;;;;;;10523619;28;20024;-67
2022/09/18 19:09:16;;;;;;;2.65;0.90;;;15.20;93.20;;;;;;10521128;28;20028;-67
2022/09/18 19:14:24;;;;;;;4.45;0.90;;;15.20;93.20;;;;;;10522391;28;20069;-67
2022/09/18 19:19:27;;;;;;;2.35;0.80;;;15.20;93.20;;;;;;10521475;28;20109;-67
2022/09/18 19:24:28;;;;;;;3.42;0.70;;;15.20;93.20;;;;;;10523424;28;20054;-67
2022/09/18 19:29:30;;;;;;;3.88;1.25;;;15.20;93.20;;;;;;10521516;28;20047;-67
2022/09/18 19:34:32;;;;;;;3.03;0.82;;;15.20;93.10;;;;;;10519099;28;20016;-67
2022/09/18 19:39:32;;;;;;;3.33;1.15;;;15.20;93.10;;;;;;10518433;28;20040;-67
2022/09/18 19:44:45;;;;;;;3.03;0.73;;;15.10;93.10;;;;;;10522338;28;20028;-67
2022/09/18 19:49:47;;;;;;;3.80;1.00;;;15.10;93.10;;;;;;10519727;28;20035;-66
2022/09/18 19:54:50;;;;;;;2.45;0.95;;;15.10;93.10;;;;;;10522319;28;20048;-65
2022/09/18 19:59:53;;;;;;;1.95;0.43;;;15.10;93.00;;;;;;10516867;28;20039;-67
2022/09/18 20:04:55;;;;;;;2.80;0.82;;;15.10;93.00;;;;;;10520678;28;20101;-67
2022/09/18 20:09:56;;;;;;;3.30;0.73;;;15.10;93.00;;;;;;10500651;28;20029;-67
2022/09/18 20:14:56;;;;;;;5.63;0.90;;;15.10;93.00;;;;;;10520046;28;20081;-67
2022/09/18 20:19:58;;;;;;;5.55;0.75;;;15.10;93.00;;;;;;10519778;28;20032;-66
2022/09/18 20:24:59;;;;;;;3.05;0.80;;;15.10;93.00;;;;;;10518432;28;20078;-66
2022/09/18 20:30:00;;;;;;;5.25;1.20;;;15.10;92.90;;;;;;10511933;28;20123;-66
2022/09/18 20:35:01;;;;;;;11.25;1.15;;;15.10;92.90;;;;;;10515599;28;20024;-66
2022/09/18 20:40:04;;;;;;;3.42;0.85;;;15.10;92.90;;;;;;10514323;28;20036;-66
2022/09/18 20:45:06;;;;;;;7.38;1.67;;;15.10;92.90;;;;;;10517945;28;20024;-66
2022/09/18 20:50:10;;;;;;;2.67;0.70;;;15.10;92.90;;;;;;10514645;28;20028;-66
2022/09/18 20:55:14;;;;;;;3.63;0.80;;;15.10;92.90;;;;;;10516679;28;20027;-65
2022/09/18 21:00:16;;;;;;;2.65;0.63;;;15.10;92.90;;;;;;10517947;28;20035;-65
2022/09/18 21:05:17;;;;;;;2.25;0.73;;;15.10;92.90;;;;;;10516748;28;20042;-66
2022/09/18 21:10:17;;;;;;;3.70;1.10;;;15.10;92.80;;;;;;10517161;28;20505;-66
2022/09/18 21:15:18;;;;;;;4.70;0.80;;;15.10;92.80;;;;;;10516816;28;20008;-67
2022/09/18 21:20:19;;;;;;;5.10;0.80;;;15.10;92.80;;;;;;10516439;28;20082;-67
2022/09/18 21:25:21;;;;;;;4.85;0.60;;;15.10;92.80;;;;;;10516525;28;20024;-67
2022/09/18 21:30:22;;;;;;;4.25;0.90;;;15.00;92.80;;;;;;10516652;28;20035;-67
2022/09/18 21:35:23;;;;;;;6.13;1.23;;;15.00;92.80;;;;;;10511695;28;20027;-67
2022/09/18 21:40:24;;;;;;;3.70;0.80;;;15.00;92.80;;;;;;10512888;28;20491;-67
2022/09/18 21:45:24;;;;;;;2.05;0.80;;;15.00;92.80;;;;;;10500975;28;20077;-67
2022/09/18 21:50:25;;;;;;;3.35;1.10;;;15.00;92.90;;;;;;10519720;28;20682;-67
2022/09/18 21:55:26;;;;;;;6.38;1.20;;;15.00;92.90;;;;;;10519008;28;20399;-67
2022/09/18 22:00:26;;;;;;;3.72;0.70;;;15.00;92.90;;;;;;10520450;28;20089;-67
2022/09/18 22:05:28;;;;;;;6.22;1.42;;;15.00;92.90;;;;;;10517853;28;20036;-67
2022/09/18 22:10:28;;;;;;;5.68;1.23;;;15.00;92.90;;;;;;10497625;28;20174;-66
2022/09/18 22:15:29;;;;;;;5.22;1.08;;;15.00;92.90;;;;;;10520254;28;20121;-67
2022/09/18 22:20:33;;;;;;;2.88;0.65;;;15.00;93.00;;;;;;10517300;28;20082;-67
2022/09/18 22:25:34;;;;;;;4.88;0.82;;;15.00;93.00;;;;;;10520944;28;20031;-67
2022/09/18 22:30:37;;;;;;;4.63;1.35;;;15.00;93.00;;;;;;10520658;28;20456;-66
2022/09/18 22:35:38;;;;;;;4.18;0.90;;;15.00;93.00;;;;;;10539543;22;20662;-67
2022/09/18 22:40:39;;;;;;;4.40;1.23;;;15.00;93.00;;;;;;10559298;28;20483;-67
2022/09/18 22:45:39;;;;;;;4.95;1.20;;;15.00;93.00;;;;;;10556678;28;20031;-67
2022/09/18 22:50:42;;;;;;;4.47;1.13;;;15.00;93.00;;;;;;10559675;28;20028;-67
2022/09/18 22:55:42;;;;;;;5.63;0.90;;;15.00;93.10;;;;;;10557990;28;21656;-67
2022/09/18 23:00:43;;;;;;;3.60;0.77;;;15.00;93.10;;;;;;10563762;27;20131;-67
2022/09/18 23:05:45;;;;;;;3.40;0.90;;;15.00;93.10;;;;;;10567631;28;20032;-67
2022/09/18 23:10:46;;;;;;;3.72;1.13;;;15.00;93.10;;;;;;10564675;27;20109;-67
2022/09/18 23:15:47;;;;;;;2.55;0.65;;;15.00;93.10;;;;;;10565135;28;20527;-67
2022/09/18 23:20:48;;;;;;;5.10;0.98;;;15.00;93.10;;;;;;10567684;28;20047;-68
2022/09/18 23:25:49;;;;;;;2.20;1.05;;;14.90;93.10;;;;;;10567656;27;20020;-66
2022/09/18 23:30:49;;;;;;;4.18;0.70;;;15.00;93.10;;;;;;10565162;27;20030;-67
2022/09/18 23:35:50;;;;;;;2.83;0.73;;;15.00;93.10;;;;;;10567656;27;20070;-67
2022/09/18 23:40:59;;;;;;;7.50;0.90;;;15.00;93.20;;;;;;10563308;27;20040;-67
2022/09/18 23:45:59;;;;;;;;;;;14.90;93.20;;;;;;10563853;27;20364;-67
2022/09/18 23:51:01;;;;;;;2.47;0.70;;;14.90;93.30;;;;;;10567120;27;19914;-67
2022/09/18 23:56:07;;;;;;;1.88;0.60;;;14.90;93.20;;;;;;10563287;27;20030;-67
