Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:04:22;;;;;;;6.65;2.62;;;;;;;19.38;69.87;100453.17;5074915;58;1136978;-74
2022/06/23 00:09:50;;;;;;;3.20;2.80;;;;;;;19.37;70.67;100449.32;5067730;58;1136924;-74
2022/06/23 00:15:04;;;;;;;4.30;2.87;;;;;;;19.39;70.77;100451.33;5067744;58;1138920;-73
2022/06/23 00:20:45;;;;;;;4.33;3.40;;;;;;;19.22;69.85;100455.44;5066469;58;1139080;-73
2022/06/23 00:26:16;;;;;;;9.60;2.90;;;;;;;19.07;70.41;100463.91;5067680;58;1139019;-74
2022/06/23 00:31:38;;;;;;;3.83;3.00;;;;;;;19.02;70.84;100470.28;5062771;58;1139110;-74
2022/06/23 00:36:54;;;;;;;9.47;5.23;;;;;;;18.63;70.19;100477.48;5067341;58;1139290;-72
2022/06/23 00:42:01;;;;;;;6.22;4.47;;;;;;;18.05;71.15;100490.58;5136243;56;1139081;-72
2022/06/23 00:47:11;;;;;;;6.97;4.33;;;;;;;17.78;72.58;100490.41;5148757;57;1138970;-72
2022/06/23 00:52:31;;;;;;;7.08;5.08;;;;;;;17.70;73.71;100489.08;5150274;57;1138952;-72
2022/06/23 00:57:44;;;;;;;5.70;4.28;;;;;;;17.91;75.00;100484.89;5065461;57;1139094;-72
2022/06/23 01:02:57;;;;;;;7.95;4.97;;;;;;;18.08;75.06;100492.42;5110813;57;1138691;-71
2022/06/23 01:08:13;;;;;;;5.80;3.35;;;;;;;18.22;74.68;100498.43;5238604;55;1139174;-72
2022/06/23 01:13:59;;;;;;;3.85;3.55;;;;;;;18.07;73.47;100489.91;5236507;56;1136962;-72
2022/06/23 01:19:35;;;;;;;6.53;4.28;;;;;;;17.89;73.56;100491.41;5238917;56;1137126;-72
2022/06/23 01:24:51;;;;;;;6.15;4.30;;;;;;;17.68;74.02;100494.59;5150402;57;1136938;-73
2022/06/23 01:30:13;;;;;;;5.20;3.70;;;;;;;17.77;75.11;100507.45;5162463;57;1139009;-74
2022/06/23 01:35:24;;;;;;;8.60;4.53;;;;;;;17.84;74.80;100504.47;5063342;58;1139287;-73
2022/06/23 01:40:43;;;;;;;7.13;4.03;;;;;;;17.83;74.68;100508.15;5238652;55;1139004;-74
2022/06/23 01:46:23;;;;;;;6.80;4.70;;;;;;;17.81;74.69;100508.81;5064126;57;1139079;-73
2022/06/23 01:51:43;;;;;;;7.37;5.37;;;;;;;17.68;74.69;100505.29;5019273;58;1138551;-73
2022/06/23 01:57:05;;;;;;;11.35;6.03;;;;;;;17.69;75.25;100508.80;5046398;57;1139052;-73
2022/06/23 02:02:19;;;;;;;22.22;9.63;;;;;;;17.69;75.28;100516.83;5035650;58;1141100;-74
2022/06/23 02:07:39;;;;;;;14.33;6.73;;;;;;;17.53;74.24;100504.23;5035343;58;1141062;-73
2022/06/23 02:12:49;;;;;;;9.50;5.17;;;;;;;17.50;74.97;100497.36;5058148;57;1141109;-73
2022/06/23 02:18:18;;;;;;;10.03;4.07;;;;;;;17.56;75.41;100502.06;5062833;58;1139046;-74
2022/06/23 02:23:38;;;;;;;4.17;3.43;;;;;;;17.49;75.11;100505.55;5062923;57;1141359;-73
2022/06/23 02:28:57;;;;;;;9.90;3.43;;;;;;;17.39;74.53;100503.53;5062647;57;1137057;-73
2022/06/23 02:34:30;;;;;;;10.33;3.87;;;;;;;17.36;75.16;100509.20;5078863;57;1136960;-73
2022/06/23 02:39:40;;;;;;;6.60;3.53;;;;;;;17.38;75.43;100517.89;5095503;57;1139033;-73
2022/06/23 02:45:10;;;;;;;9.33;3.60;;;;;;;17.37;75.47;100520.23;5091592;57;1136901;-73
2022/06/23 02:50:39;;;;;;;10.30;3.53;;;;;;;17.34;75.05;100512.53;5145150;57;1138953;-74
2022/06/23 02:56:05;;;;;;;5.77;3.33;;;;;;;17.35;75.17;100516.88;5124250;56;1141282;-74
2022/06/23 03:01:33;;;;;;;12.30;4.20;;;;;;;17.34;75.29;100514.70;5105782;57;1138981;-73
2022/06/23 03:06:51;;;;;;;11.73;4.58;;;;;;;17.29;75.07;100524.20;5141053;57;1141653;-73
2022/06/23 03:12:13;;;;;;;8.90;3.50;;;;;;;17.12;74.79;100526.81;5137330;56;1141456;-73
2022/06/23 03:17:42;;;;;;;28.02;4.97;;;;;;;17.03;75.45;100534.47;5159329;56;1139081;-74
2022/06/23 03:23:15;;;;;;;11.97;4.13;;;;;;;16.98;75.79;100531.42;5049783;58;1141099;-74
2022/06/23 03:28:40;;;;;;;16.47;3.77;;;;;;;17.03;76.10;100540.31;5024173;57;1141144;-73
2022/06/23 03:34:05;;;;;;;5.23;3.70;;;;;;;17.05;75.68;100546.33;4989830;59;1139084;-74
2022/06/23 03:44:55;;;;;;;9.67;4.20;;;;;;;16.87;76.65;100557.09;5297073;55;1139012;-74
2022/06/23 03:50:20;;;;;;;9.48;3.56;;;;;;;16.83;77.71;100563.23;5251862;55;1137039;-74
2022/06/23 03:55:42;;;;;;;11.27;3.90;;;;;;;16.85;78.03;100555.91;5244888;56;1259667;-74
2022/06/23 04:01:10;;;;;;;6.20;4.07;;;;;;;17.00;78.58;100566.00;4996484;58;1141153;-74
2022/06/23 04:06:32;;;;;;;10.03;4.77;;;;;;;17.07;78.89;100566.55;5056818;58;1138981;-74
2022/06/23 04:12:14;;;;;;;7.03;4.62;;;;;;;17.03;79.08;100570.54;5064822;58;1141314;-74
2022/06/23 04:17:41;;;;;;;10.80;4.67;;;;;;;17.06;79.63;100574.23;5034060;58;1139275;-74
2022/06/23 04:23:09;;;;;;;23.37;6.07;;;;;;;17.11;79.50;100579.92;5064289;58;1141305;-74
2022/06/23 04:28:40;;;;;;;11.20;5.50;;;;;;;17.16;80.26;100593.65;5063550;58;1141653;-74
2022/06/23 04:33:48;;;;;;;6.93;5.37;;;;;;;17.28;80.67;100600.05;4875278;59;1141279;-74
2022/06/23 04:39:03;;;;;;;13.30;5.00;;;;;;;17.28;80.61;100608.06;5110472;57;1139063;-74
2022/06/23 04:44:25;;;;;;;11.83;5.30;;;;;;;17.37;81.99;100605.78;5066418;57;1140935;-74
2022/06/23 04:49:38;;;;;;;13.37;4.93;;;;;;;17.42;81.73;100612.80;5091205;57;1138931;-74
2022/06/23 04:54:54;;;;;;;11.07;5.60;;;;;;;17.57;83.13;100614.70;5034832;58;1139024;-74
2022/06/23 05:00:03;;;;;;;12.53;5.17;;;;;;;17.70;83.21;100619.66;5080186;57;1138957;-75
2022/06/23 05:05:30;;;;;;;15.23;5.08;;;;;;;17.82;83.79;100622.35;5228917;56;1139061;-74
2022/06/23 05:10:46;;;;;;;12.07;5.23;;;;;;;17.97;83.77;100628.41;5076326;57;1136879;-75
2022/06/23 05:16:08;;;;;;;8.37;4.33;;;;;;;18.16;83.37;100624.94;5076924;57;1141105;-74
2022/06/23 05:21:29;;;;;;;9.43;5.80;;;;;;;18.52;82.92;100624.60;5149635;57;1139026;-75
2022/06/23 05:26:51;;;;;;;10.23;5.10;;;;;;;18.52;82.92;100624.60;5158672;56;1139047;-75
2022/06/23 05:32:00;;;;;;;8.87;4.23;;;;;;;18.81;83.33;100636.16;5222209;56;1141053;-74
2022/06/23 05:37:47;;;;;;;6.92;4.25;;;;;;;19.02;82.83;100640.50;5220141;55;1139344;-74
2022/06/23 05:42:58;;;;;;;11.00;4.10;;;;;;;19.28;82.26;100645.62;5160951;57;1138951;-75
2022/06/23 05:48:07;;;;;;;8.10;4.60;;;;;;;19.58;80.40;100650.23;5237020;55;1141372;-74
2022/06/23 05:53:23;;;;;;;7.25;3.80;;;;;;;19.87;77.97;100644.23;5116848;57;1138939;-74
2022/06/23 05:58:54;;;;;;;10.63;3.65;;;;;;;20.07;77.52;100642.45;5065956;58;1139053;-74
2022/06/23 06:04:04;;;;;;;5.50;3.25;;;;;;;20.24;76.30;100642.67;5149650;57;1141114;-75
2022/06/23 06:14:42;;;;;;;3.70;2.55;;;;;;;20.61;71.69;100654.86;5158721;56;1136931;-74
2022/06/23 06:19:51;;;;;;;5.62;2.50;;;;;;;20.62;70.78;100656.50;5160525;57;1136893;-74
2022/06/23 06:25:00;;;;;;;8.68;3.42;;;;;;;20.69;70.21;100658.80;5150240;57;1137084;-74
2022/06/23 06:30:06;;;;;;;4.42;2.37;;;;;;;20.84;70.52;100662.03;5159026;56;1136816;-75
2022/06/23 06:35:40;;;;;;;5.70;2.58;;;;;;;21.15;70.72;100666.77;5174418;56;1137158;-76
2022/06/23 06:40:51;;;;;;;4.10;2.92;;;;;;;21.38;68.55;100660.84;5246452;55;1136921;-75
2022/06/23 06:45:58;;;;;;;6.25;2.22;;;;;;;21.56;67.53;100660.95;5270615;55;1135101;-75
2022/06/23 06:51:14;;;;;;;3.40;2.30;;;;;;;21.66;66.13;100658.83;5217107;56;1138871;-76
2022/06/23 06:56:40;;;;;;;2.77;1.83;;;;;;;21.83;64.40;100654.08;4993107;58;1139022;-75
2022/06/23 07:02:01;;;;;;;6.05;2.40;;;;;;;21.95;63.73;100656.09;5080718;57;1139104;-75
2022/06/23 07:07:12;;;;;;;7.08;2.40;;;;;;;22.10;64.20;100652.87;5011478;57;1139014;-75
2022/06/23 07:12:40;;;;;;;6.25;2.30;;;;;;;22.35;64.63;100658.71;5135572;56;1139031;-72
2022/06/23 07:17:59;;;;;;;12.10;2.05;;;;;;;22.55;63.31;100666.16;5135727;56;1139009;-73
2022/06/23 07:23:21;;;;;;;3.12;1.65;;;;;;;22.70;63.17;100662.37;5132536;56;1141179;-72
2022/06/23 07:28:38;;;;;;;;;;;;;;;22.88;60.14;100667.32;5139310;56;1139069;-72
2022/06/23 07:34:00;;;;;;;5.85;1.90;;;;;;;23.05;57.70;100680.84;5181592;56;976597;-72
2022/06/23 07:39:24;;;;;;;5.75;1.65;;;;;;;23.25;55.88;100672.86;5195451;56;1136945;-72
2022/06/23 07:44:49;;;;;;;2.05;1.67;;;;;;;23.41;57.65;100675.25;5100360;57;1139031;-73
2022/06/23 07:49:55;;;;;;;3.47;1.70;;;;;;;23.59;56.14;100678.81;5124046;57;1137221;-74
2022/06/23 07:55:01;;;;;;;2.12;1.12;;;;;;;23.82;57.20;100680.70;5063823;57;1137070;-74
2022/06/23 08:00:09;;;;;;;3.45;1.37;;;;;;;24.09;54.40;100680.28;5126332;56;1136928;-74
2022/06/23 08:05:21;;;;;;;2.12;1.17;;;;;;;24.29;53.52;100679.54;5101136;57;1137247;-74
2022/06/23 08:10:31;;;;;;;2.60;1.40;;;;;;;24.46;51.09;100674.87;4937925;58;1137088;-74
2022/06/23 08:21:20;;;;;;;1.85;1.20;;;;;;;24.51;51.02;100685.08;5128818;57;1135613;-75
2022/06/23 08:26:27;;;;;;;1.98;1.05;;;;;;;24.67;50.35;100676.57;5134812;57;1138928;-74
2022/06/23 08:31:33;;;;;;;3.50;1.37;;;;;;;24.82;49.92;100675.02;5130567;56;1138396;-75
2022/06/23 08:36:48;;;;;;;3.95;1.60;;;;;;;24.95;48.98;100683.16;5070621;57;1138946;-75
2022/06/23 08:42:09;;;;;;;2.15;1.60;;;;;;;25.09;48.79;100686.16;5155244;56;1138933;-74
2022/06/23 08:47:31;;;;;;;3.80;1.45;;;;;;;25.32;48.12;100682.19;5131365;57;1139058;-74
2022/06/23 08:52:44;;;;;;;3.72;1.07;;;;;;;25.55;47.51;100689.30;5215836;55;1139067;-74
2022/06/23 08:58:04;;;;;;;1.60;1.17;;;;;;;25.67;46.32;100690.34;5153310;57;1138915;-75
2022/06/23 09:03:14;;;;;;;6.03;1.15;;;;;;;25.80;45.29;100680.83;4976380;58;1139138;-75
2022/06/23 09:08:50;;;;;;;3.60;1.20;;;;;;;25.84;44.39;100682.05;4959580;58;1139062;-75
2022/06/23 09:14:47;;;;;;;1.32;1.00;;;;;;;25.93;43.95;100692.13;4983959;58;1138946;-75
2022/06/23 09:20:32;;;;;;;2.58;1.40;;;;;;;25.99;43.88;100689.06;4886239;60;1137070;-74
2022/06/23 09:26:06;;;;;;;3.35;1.00;;;;;;;26.20;46.54;100675.20;5087504;57;1137052;-76
2022/06/23 09:31:49;;;;;;;6.22;1.40;;;;;;;26.57;42.42;100690.66;5216894;55;1136943;-76
2022/06/23 09:37:23;;;;;;;1.30;1.23;;;;;;;26.66;41.69;100687.14;5205160;55;1138954;-75
2022/06/23 09:42:36;;;;;;;4.05;1.15;;;;;;;26.71;41.94;100683.25;5227560;55;1138982;-76
2022/06/23 09:48:30;;;;;;;2.62;1.42;;;;;;;26.89;40.13;100693.31;5206240;56;1139022;-77
2022/06/23 09:54:01;;;;;;;3.42;1.47;;;;;;;27.09;40.53;100704.87;5210690;55;1138962;-74
2022/06/23 09:59:29;;;;;;;3.65;1.62;;;;;;;27.35;38.89;100698.34;5210146;56;1139296;-75
2022/06/23 10:05:02;;;;;;;3.83;1.30;;;;;;;27.41;39.50;100699.34;5216379;56;1139160;-75
2022/06/23 10:10:43;;;;;;;4.73;1.43;;;;;;;27.53;39.88;100691.58;5207545;55;1136943;-75
2022/06/23 10:16:21;;;;;;;5.10;1.40;;;;;;;27.73;38.71;100687.84;5143521;56;1136881;-76
2022/06/23 10:21:48;;;;;;;4.03;1.20;;;;;;;27.52;39.55;100691.80;5159573;57;1136927;-75
2022/06/23 10:27:33;;;;;;;4.23;1.33;;;;;;;27.46;38.69;100700.88;5161748;57;1138939;-75
2022/06/23 10:32:54;;;;;;;2.52;1.15;;;;;;;27.43;38.88;100691.80;5161709;57;1139039;-75
2022/06/23 10:38:44;;;;;;;1.87;1.25;;;;;;;27.61;40.21;100682.34;5145615;57;1139500;-75
2022/06/23 10:44:33;;;;;;;2.65;1.20;;;;;;;27.75;38.48;100678.94;5129526;57;1138980;-75
2022/06/23 10:50:08;;;;;;;2.52;1.32;;;;;;;28.06;37.96;100677.38;5141944;56;1139050;-75
2022/06/23 10:55:48;;;;;;;3.93;1.47;;;;;;;28.28;37.85;100670.92;5136918;56;1139039;-75
2022/06/23 11:01:50;;;;;;;3.92;1.30;;;;;;;28.55;41.07;100677.65;5162800;56;1137152;-75
2022/06/23 11:07:17;;;;;;;1.77;1.25;;;;;;;28.78;36.38;100672.77;5172820;56;1139333;-75
2022/06/23 11:12:57;;;;;;;6.15;1.62;;;;;;;28.80;38.86;100674.76;5135397;56;1139009;-74
2022/06/23 11:18:26;;;;;;;2.35;1.35;;;;;;;28.88;36.92;100671.67;5151242;56;1139385;-74
2022/06/23 11:24:01;;;;;;;6.22;1.42;;;;;;;29.01;37.41;100676.92;5090522;57;1139308;-74
2022/06/23 11:29:56;;;;;;;4.58;1.50;;;;;;;28.96;37.93;100667.79;5027106;57;1139016;-74
2022/06/23 11:35:30;;;;;;;4.75;1.50;;;;;;;28.92;36.22;100668.78;5082564;57;1139086;-74
2022/06/23 11:41:02;;;;;;;3.15;1.40;;;;;;;28.73;35.23;100669.08;5056500;58;1137074;-74
2022/06/23 11:46:17;;;;;;;4.30;1.40;;;;;;;28.74;37.72;100654.41;5053988;57;1137265;-74
2022/06/23 11:51:51;;;;;;;5.22;1.40;;;;;;;29.00;37.03;100652.64;5130263;57;1136932;-74
2022/06/23 11:57:21;;;;;;;2.55;1.92;;;;;;;28.87;36.34;100653.70;5142004;57;1134802;-74
2022/06/23 12:02:27;;;;;;;1.40;1.30;;;;;;;28.72;38.04;100660.64;5192767;56;1139010;-74
2022/06/23 12:07:40;;;;;;;4.17;1.52;;;;;;;28.99;39.94;100659.16;4994129;59;1138870;-75
2022/06/23 12:12:50;;;;;;;2.75;1.47;;;;;;;29.36;38.24;100654.26;4997865;57;1139055;-75
2022/06/23 12:18:00;;;;;;;4.75;1.67;;;;;;;29.70;36.59;100645.22;5116585;57;1139210;-75
2022/06/23 12:23:16;;;;;;;2.22;1.37;;;;;;;29.83;35.46;100651.45;5052523;56;1139086;-75
2022/06/23 12:28:38;;;;;;;3.87;1.70;;;;;;;29.87;36.17;100645.28;5042578;57;1139166;-75
2022/06/23 12:34:17;;;;;;;5.92;1.70;;;;;;;29.94;36.01;100640.53;5002774;58;1139036;-75
2022/06/23 12:40:00;;;;;;;3.80;1.47;;;;;;;30.09;36.21;100642.75;4992130;58;1139024;-75
2022/06/23 12:45:31;;;;;;;2.65;1.35;;;;;;;30.23;37.95;100635.91;5011342;57;1139056;-75
2022/06/23 12:51:05;;;;;;;4.65;1.65;;;;;;;30.40;37.57;100637.30;5134378;56;1137306;-74
2022/06/23 12:56:34;;;;;;;102.82;6.58;;;;;;;30.54;37.37;100635.08;5154047;56;1136876;-75
2022/06/23 13:01:47;;;;;;;2.35;1.60;;;;;;;30.44;35.66;100629.72;5153403;56;1141124;-75
2022/06/23 13:07:17;;;;;;;3.27;1.17;;;;;;;30.38;34.84;100622.53;5123055;56;1136425;-75
2022/06/23 13:13:02;;;;;;;3.98;1.52;;;;;;;30.33;35.45;100616.98;5116678;57;1139011;-75
2022/06/23 13:18:36;;;;;;;1.55;1.17;;;;;;;30.32;34.92;100620.78;5121649;57;1139028;-75
2022/06/23 13:24:01;;;;;;;2.33;1.27;;;;;;;30.23;35.24;100620.91;5122444;57;1138997;-75
2022/06/23 13:29:23;;;;;;;8.50;1.17;;;;;;;30.22;35.67;100619.25;5130599;57;1139140;-75
2022/06/23 13:34:32;;;;;;;;;;;;;;;30.36;37.03;100608.30;5134632;57;1139030;-75
2022/06/23 13:40:03;;;;;;;3.50;1.17;;;;;;;30.41;36.20;100608.38;5097088;57;976336;-75
2022/06/23 13:45:37;;;;;;;1.92;1.32;;;;;;;30.51;35.55;100611.83;5063267;58;1136950;-76
2022/06/23 13:51:03;;;;;;;3.30;1.45;;;;;;;30.53;36.43;100606.13;5127154;56;1139036;-74
2022/06/23 13:56:22;;;;;;;4.00;1.47;;;;;;;30.67;36.21;100596.55;5235424;55;1136974;-74
2022/06/23 14:01:56;;;;;;;4.33;1.40;;;;;;;30.67;35.17;100593.82;5293875;55;1136975;-75
2022/06/23 14:07:24;;;;;;;13.95;2.00;;;;;;;30.79;34.64;100593.18;5236557;55;1137032;-74
2022/06/23 14:12:57;;;;;;;2.00;1.25;;;;;;;30.73;35.32;100593.63;5188384;56;1137009;-73
2022/06/23 14:18:19;;;;;;;10.72;1.50;;;;;;;30.75;34.97;100590.66;5217907;56;1139159;-71
2022/06/23 14:24:05;;;;;;;2.95;1.50;;;;;;;30.83;33.95;100580.69;5141970;57;1141243;-71
2022/06/23 14:29:38;;;;;;;3.98;1.32;;;;;;;30.59;32.47;100595.59;5106116;57;1139046;-73
2022/06/23 14:35:00;;;;;;;4.20;1.43;;;;;;;30.29;35.08;100576.78;5178352;56;1139201;-73
2022/06/23 14:40:19;;;;;;;7.30;1.85;;;;;;;30.29;35.08;100576.78;5223879;56;1139036;-71
2022/06/23 14:45:35;;;;;;;1.65;1.40;;;;;;;30.31;34.35;100583.65;5225465;56;1139003;-71
2022/06/23 14:51:04;;;;;;;4.03;1.05;;;;;;;30.35;35.97;100568.98;5253614;55;1139218;-71
2022/06/23 14:56:45;;;;;;;3.40;1.42;;;;;;;30.42;35.68;100565.53;5225041;55;1136933;-74
2022/06/23 15:02:07;;;;;;;3.08;1.10;;;;;;;30.39;35.61;100562.78;5292716;55;1137161;-75
2022/06/23 15:07:32;;;;;;;7.10;1.20;;;;;;;30.52;36.22;100558.06;5148526;57;1137078;-74
2022/06/23 15:13:06;;;;;;;5.58;1.75;;;;;;;30.56;35.13;100564.69;4982928;58;1135019;-74
2022/06/23 15:18:38;;;;;;;9.73;1.50;;;;;;;30.53;33.63;100560.55;4963532;59;1139200;-74
2022/06/23 15:23:49;;;;;;;3.02;1.50;;;;;;;30.54;35.44;100558.14;4883765;59;1139035;-74
2022/06/23 15:29:32;;;;;;;5.20;1.77;;;;;;;30.43;34.74;100558.46;4915754;58;1139029;-75
2022/06/23 15:34:54;;;;;;;4.83;1.40;;;;;;;30.46;34.95;100563.97;4785295;61;1139076;-74
2022/06/23 15:40:25;;;;;;;6.35;1.42;;;;;;;30.51;35.47;100554.50;4909361;58;1139080;-74
2022/06/23 15:46:03;;;;;;;3.35;1.45;;;;;;;30.48;34.65;100547.34;5078511;57;1139059;-74
2022/06/23 15:51:20;;;;;;;3.80;1.50;;;;;;;30.35;34.80;100552.60;5051896;58;1139204;-74
2022/06/23 15:56:39;;;;;;;2.37;1.32;;;;;;;30.20;33.95;100553.72;4982175;59;1136979;-74
2022/06/23 16:02:03;;;;;;;5.62;1.45;;;;;;;30.19;34.41;100554.79;4963717;58;1137208;-74
2022/06/23 16:07:18;;;;;;;1.67;1.27;;;;;;;30.22;34.74;100545.58;4993665;58;1137364;-74
2022/06/23 16:12:46;;;;;;;4.85;1.42;;;;;;;30.27;34.83;100547.01;5084117;56;1137211;-74
2022/06/23 16:17:59;;;;;;;2.27;1.25;;;;;;;30.27;33.64;100545.64;5076849;56;1134815;-74
2022/06/23 16:23:24;;;;;;;1.65;1.55;;;;;;;30.19;33.58;100550.16;5161765;56;1139339;-75
2022/06/23 16:28:54;;;;;;;5.65;1.55;;;;;;;30.03;33.94;100544.98;5154127;56;1139139;-75
2022/06/23 16:34:16;;;;;;;5.35;1.35;;;;;;;29.94;33.82;100551.06;5154037;56;1138811;-75
2022/06/23 16:39:24;;;;;;;;;;;;;;;29.84;34.10;100547.59;5155517;56;1139079;-74
2022/06/23 16:44:43;;;;;;;1.07;1.07;;;;;;;29.74;34.33;100549.61;5174428;56;976474;-74
2022/06/23 16:50:03;;;;;;;13.30;1.57;;;;;;;29.70;34.26;100549.80;5220116;56;1137331;-74
2022/06/23 16:55:37;;;;;;;4.67;1.92;;;;;;;29.58;33.61;100555.84;5209984;56;1141044;-74
2022/06/23 17:00:59;;;;;;;4.03;1.75;;;;;;;29.49;33.86;100555.08;5178621;56;1138893;-74
2022/06/23 17:06:15;;;;;;;8.80;1.30;;;;;;;29.34;33.83;100552.84;5207628;56;1139264;-74
2022/06/23 17:11:40;;;;;;;1.50;1.22;;;;;;;29.28;34.54;100551.11;5155172;56;1139325;-74
2022/06/23 17:16:53;;;;;;;1.95;1.65;;;;;;;29.19;33.42;100541.11;5135164;56;1136957;-74
2022/06/23 17:22:06;;;;;;;2.58;1.45;;;;;;;29.07;33.64;100546.29;5167407;56;1136943;-74
2022/06/23 17:27:51;;;;;;;6.00;1.92;;;;;;;28.95;33.93;100549.87;5221324;56;1137132;-74
2022/06/23 17:33:04;;;;;;;5.92;4.17;;;;;;;28.80;34.96;100546.80;5201616;55;1138778;-74
2022/06/23 17:44:00;;;;;;;8.03;2.72;;;;;;;28.72;35.93;100540.88;5204920;56;1139007;-74
2022/06/23 17:49:28;;;;;;;4.22;1.60;;;;;;;28.64;36.24;100540.15;5188934;56;1138976;-73
2022/06/23 17:54:38;;;;;;;4.25;1.62;;;;;;;28.57;36.64;100541.35;5224671;55;1138571;-74
2022/06/23 17:59:54;;;;;;;3.50;1.45;;;;;;;28.51;36.78;100547.73;5331415;55;1138988;-73
2022/06/23 18:05:04;;;;;;;13.93;1.87;;;;;;;28.40;37.48;100544.47;5331301;55;1138506;-73
2022/06/23 18:10:41;;;;;;;5.33;1.77;;;;;;;28.30;38.15;100549.94;5301897;54;1140486;-74
2022/06/23 18:16:05;;;;;;;7.62;1.72;;;;;;;28.18;38.47;100546.34;5331892;55;1139239;-75
2022/06/23 18:21:48;;;;;;;13.60;5.72;;;;;;;28.15;39.08;100548.70;5246681;55;1139003;-73
2022/06/23 18:27:24;;;;;;;4.92;1.90;;;;;;;28.06;39.22;100544.67;5266755;55;1139052;-75
2022/06/23 18:32:49;;;;;;;7.42;2.12;;;;;;;27.88;39.37;100549.11;5274137;55;1136958;-75
2022/06/23 18:38:06;;;;;;;4.87;1.50;;;;;;;27.77;39.88;100558.06;5308339;54;1136851;-74
2022/06/23 18:43:25;;;;;;;24.10;15.58;;;;;;;27.69;40.26;100562.97;5304051;54;1136902;-75
2022/06/23 18:48:51;;;;;;;7.60;3.87;;;;;;;27.52;40.75;100564.11;5294958;55;1143269;-74
2022/06/23 18:54:18;;;;;;;3.58;1.90;;;;;;;27.42;41.18;100569.26;5292591;55;1139108;-75
2022/06/23 18:59:49;;;;;;;3.30;2.33;;;;;;;27.31;41.46;100568.14;5295141;55;1138858;-74
2022/06/23 19:05:16;;;;;;;3.05;2.27;;;;;;;27.18;41.79;100581.88;5285443;54;1139009;-76
2022/06/23 19:10:48;;;;;;;8.65;2.33;;;;;;;27.04;42.13;100590.67;5298078;55;1138943;-73
2022/06/23 19:16:25;;;;;;;6.00;1.95;;;;;;;27.01;42.65;100588.96;5301221;54;1138993;-73
2022/06/23 19:22:22;;;;;;;5.15;2.92;;;;;;;26.93;42.96;100596.81;5230982;55;1139046;-74
2022/06/23 19:27:38;;;;;;;24.67;9.93;;;;;;;26.74;43.63;100596.47;5274355;55;1136939;-75
2022/06/23 19:33:16;;;;;;;18.05;7.10;;;;;;;26.67;44.17;100601.98;5283222;55;1138908;-74
2022/06/23 19:38:39;;;;;;;7.30;3.95;;;;;;;26.59;45.11;100604.95;5282312;55;1139175;-74
2022/06/23 19:44:07;;;;;;;11.00;4.20;;;;;;;26.47;45.71;100608.91;5332318;54;1139003;-74
2022/06/23 19:49:16;;;;;;;5.60;2.65;;;;;;;26.38;45.85;100617.55;5326501;55;1141202;-75
2022/06/23 19:54:38;;;;;;;3.58;2.25;;;;;;;26.19;45.75;100616.08;5287812;55;1139250;-73
2022/06/23 20:00:18;;;;;;;3.02;2.10;;;;;;;25.98;45.92;100623.19;5305813;55;1139021;-75
2022/06/23 20:05:44;;;;;;;2.70;2.10;;;;;;;25.74;46.29;100625.30;5314856;55;1138973;-74
2022/06/23 20:11:26;;;;;;;3.42;2.12;;;;;;;25.49;46.76;100623.30;5277536;55;1138988;-75
2022/06/23 20:16:40;;;;;;;4.10;2.02;;;;;;;25.19;47.28;100629.73;5300177;54;1138927;-74
2022/06/23 20:22:06;;;;;;;3.15;2.42;;;;;;;25.01;47.80;100634.97;5242211;55;1139138;-75
2022/06/23 20:27:48;;;;;;;5.67;2.60;;;;;;;24.82;48.29;100629.02;5244162;55;1136858;-74
2022/06/23 20:33:30;;;;;;;11.70;2.40;;;;;;;24.66;48.93;100626.73;5238416;55;1137000;-74
2022/06/23 20:39:13;;;;;;;3.92;2.52;;;;;;;24.49;49.47;100630.37;5276139;55;1139021;-74
2022/06/23 20:44:47;;;;;;;4.90;2.65;;;;;;;24.43;49.64;100638.80;5252606;55;1138914;-75
2022/06/23 20:50:39;;;;;;;4.33;2.33;;;;;;;24.35;49.88;100637.63;5331256;54;1139185;-75
2022/06/23 20:56:07;;;;;;;3.42;2.52;;;;;;;24.24;50.55;100631.49;5324628;55;1139016;-75
2022/06/23 21:01:17;;;;;;;3.60;2.77;;;;;;;24.10;51.54;100630.60;5241826;55;1139026;-75
2022/06/23 21:06:56;;;;;;;4.72;3.42;;;;;;;23.97;51.95;100645.44;5314241;55;1138944;-75
2022/06/23 21:12:23;;;;;;;11.88;3.20;;;;;;;23.88;52.79;100645.80;5282259;55;1138988;-75
2022/06/23 21:17:40;;;;;;;14.70;2.90;;;;;;;23.72;53.20;100647.81;5272915;55;1138960;-75
