Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:01:34;;;;;;;15.88;11.68;;;15.10;99.90;;;;;;5033277;28;20434;-85
2021/10/03 00:04:01;;;;;;;14.75;11.70;;;15.20;99.90;;;;;;5033954;28;20376;-86
2021/10/03 00:06:27;;;;;;;16.70;12.60;;;15.20;99.90;;;;;;5033834;28;20463;-87
2021/10/03 00:08:53;;;;;;;15.27;12.07;;;15.20;99.90;;;;;;5033382;28;20380;-85
2021/10/03 00:11:20;;;;;;;17.48;12.68;;;15.20;99.90;;;;;;5051219;28;20459;-87
2021/10/03 00:13:46;;;;;;;14.98;12.07;;;15.20;99.90;;;;;;5033342;28;20383;-87
2021/10/03 00:16:12;;;;;;;14.03;12.63;;;15.30;99.90;;;;;;5033357;28;20382;-85
2021/10/03 00:18:38;;;;;;;14.70;12.55;;;15.30;99.90;;;;;;5033273;28;20471;-86
2021/10/03 00:21:04;;;;;;;18.25;13.15;;;15.20;99.90;;;;;;5051943;28;20387;-86
2021/10/03 00:23:32;;;;;;;23.30;13.45;;;15.30;99.90;;;;;;5033727;28;20384;-87
2021/10/03 00:25:58;;;;;;;17.20;13.00;;;15.30;99.90;;;;;;5033219;28;20380;-89
2021/10/03 00:28:24;;;;;;;19.05;13.40;;;15.30;99.90;;;;;;5033276;28;20380;-85
2021/10/03 00:30:49;;;;;;;16.85;13.95;;;15.40;99.90;;;;;;5040923;28;20487;-86
2021/10/03 00:33:15;;;;;;;17.40;14.00;;;15.40;99.90;;;;;;5041886;28;20372;-88
2021/10/03 00:35:41;;;;;;;15.48;13.48;;;15.40;99.90;;;;;;5061111;28;20766;-88
2021/10/03 00:38:07;;;;;;;17.80;14.13;;;15.30;99.90;;;;;;5061104;28;20383;-87
2021/10/03 00:40:36;;;;;;;18.65;14.40;;;15.30;99.90;;;;;;5043871;28;20480;-85
2021/10/03 00:43:02;;;;;;;21.25;14.68;;;15.30;99.90;;;;;;5056681;28;20383;-86
2021/10/03 00:45:31;;;;;;;15.48;13.38;;;15.30;99.90;;;;;;5059613;28;20829;-86
2021/10/03 00:47:58;;;;;;;16.20;14.25;;;15.30;99.90;;;;;;5040612;28;20896;-86
2021/10/03 00:50:24;;;;;;;24.50;14.95;;;15.20;99.90;;;;;;5060268;28;20409;-83
2021/10/03 00:52:56;;;;;;;17.25;14.63;;;15.30;99.90;;;;;;5041974;28;20378;-88
2021/10/03 00:55:22;;;;;;;18.30;15.23;;;15.30;99.90;;;;;;5043038;28;20398;-86
2021/10/03 00:57:51;;;;;;;17.80;14.52;;;15.30;99.90;;;;;;5042692;28;20382;-86
2021/10/03 01:00:20;;;;;;;18.90;15.25;;;15.30;99.90;;;;;;5044132;28;20383;-88
2021/10/03 01:02:46;;;;;;;16.52;14.85;;;15.30;99.90;;;;;;5040877;28;20374;-87
2021/10/03 01:05:12;;;;;;;20.40;15.87;;;15.20;99.90;;;;;;5041263;28;20949;-85
2021/10/03 01:07:38;;;;;;;19.20;16.17;;;15.20;99.90;;;;;;5048662;28;20455;-86
2021/10/03 01:10:08;;;;;;;21.35;15.77;;;15.20;99.90;;;;;;5066562;28;20579;-86
2021/10/03 01:12:34;;;;;;;18.40;16.02;;;15.30;99.90;;;;;;5042327;28;20897;-85
2021/10/03 01:15:02;;;;;;;20.55;16.30;;;15.30;99.90;;;;;;5061254;28;20376;-85
2021/10/03 01:17:29;;;;;;;18.00;16.10;;;15.20;99.90;;;;;;5057199;28;20436;-88
2021/10/03 01:19:55;;;;;;;19.85;16.23;;;15.20;99.90;;;;;;5056993;28;20380;-87
2021/10/03 01:22:21;;;;;;;22.85;16.23;;;15.30;99.90;;;;;;5057390;28;20729;-86
2021/10/03 01:24:46;;;;;;;22.60;16.50;;;15.30;99.90;;;;;;5039019;28;20881;-85
2021/10/03 01:27:12;;;;;;;17.92;15.85;;;15.30;99.90;;;;;;5057018;28;20469;-87
2021/10/03 01:29:38;;;;;;;19.63;16.05;;;15.30;99.90;;;;;;5039198;28;20434;-86
2021/10/03 01:32:04;;;;;;;19.07;15.97;;;15.30;99.90;;;;;;5056900;28;20490;-86
2021/10/03 01:34:29;;;;;;;19.35;16.83;;;15.30;99.90;;;;;;5056992;28;20463;-82
2021/10/03 01:36:55;;;;;;;19.50;16.83;;;15.20;99.90;;;;;;5057008;28;20462;-86
2021/10/03 01:39:21;;;;;;;18.80;16.33;;;15.20;99.90;;;;;;5057189;28;20414;-85
2021/10/03 01:41:47;;;;;;;20.30;16.40;;;15.30;99.90;;;;;;5057321;28;20433;-86
2021/10/03 01:44:13;;;;;;;19.73;16.73;;;15.30;99.90;;;;;;5056832;28;20738;-85
2021/10/03 01:46:38;;;;;;;19.77;15.97;;;15.30;99.90;;;;;;5039407;28;20387;-86
2021/10/03 01:49:04;;;;;;;21.27;16.15;;;15.20;99.90;;;;;;5038692;28;20383;-87
2021/10/03 01:51:30;;;;;;;21.03;16.73;;;15.30;99.90;;;;;;5057062;28;20399;-85
2021/10/03 01:53:58;;;;;;;25.63;16.05;;;15.20;99.90;;;;;;5056777;28;20390;-87
2021/10/03 01:56:25;;;;;;;22.00;16.80;;;15.30;99.90;;;;;;5057397;28;20455;-87
2021/10/03 01:59:03;;;;;;;18.38;16.15;;;15.30;99.90;;;;;;5038638;28;20390;-86
2021/10/03 02:01:33;;;;;;;21.98;16.17;;;15.30;99.90;;;;;;5038685;28;20376;-86
2021/10/03 02:04:03;;;;;;;21.90;16.55;;;15.20;99.90;;;;;;5039279;28;20434;-87
2021/10/03 02:06:29;;;;;;;22.50;15.85;;;15.20;99.90;;;;;;5038920;28;20364;-87
2021/10/03 02:08:58;;;;;;;17.52;15.65;;;15.20;99.90;;;;;;5038698;28;20386;-87
2021/10/03 02:11:28;;;;;;;23.20;16.73;;;15.20;99.90;;;;;;5039032;28;20920;-86
2021/10/03 02:13:54;;;;;;;23.20;15.88;;;15.10;99.90;;;;;;5038888;28;20378;-86
2021/10/03 02:16:19;;;;;;;20.58;16.33;;;15.20;99.90;;;;;;5038754;28;20388;-88
2021/10/03 02:18:48;;;;;;;18.55;15.40;;;15.20;99.90;;;;;;5034795;28;20375;-86
2021/10/03 02:21:14;;;;;;;22.83;16.30;;;15.20;99.90;;;;;;5035974;28;20707;-87
2021/10/03 02:23:41;;;;;;;17.80;15.37;;;15.20;99.90;;;;;;5035801;28;20478;-85
2021/10/03 02:26:07;;;;;;;17.45;15.63;;;15.20;99.90;;;;;;5035810;28;20387;-85
2021/10/03 02:28:33;;;;;;;17.83;15.80;;;15.10;99.90;;;;;;5035884;28;20447;-87
2021/10/03 02:31:08;;;;;;;18.03;15.13;;;15.20;99.90;;;;;;5035599;28;20399;-87
2021/10/03 02:33:38;;;;;;;18.77;15.57;;;15.20;99.90;;;;;;5035582;28;20398;-88
2021/10/03 02:36:06;;;;;;;16.47;14.63;;;15.20;99.90;;;;;;5035361;28;20427;-84
2021/10/03 02:38:32;;;;;;;23.25;16.02;;;15.10;99.90;;;;;;5052920;28;20383;-88
2021/10/03 02:41:00;;;;;;;19.67;15.90;;;15.10;99.90;;;;;;5053292;28;20398;-86
2021/10/03 02:43:32;;;;;;;20.27;15.30;;;15.10;99.90;;;;;;5053022;28;20379;-87
2021/10/03 02:45:59;;;;;;;21.60;14.98;;;15.20;99.90;;;;;;5053454;28;20889;-86
2021/10/03 02:48:28;;;;;;;17.23;15.48;;;15.20;99.90;;;;;;5035132;28;20376;-88
2021/10/03 02:50:55;;;;;;;19.45;15.60;;;15.00;99.90;;;;;;5034685;28;20396;-87
2021/10/03 02:53:22;;;;;;;20.57;15.07;;;15.00;99.90;;;;;;5052910;28;20407;-86
2021/10/03 02:55:48;;;;;;;19.30;15.05;;;15.00;99.90;;;;;;5035020;28;20418;-84
2021/10/03 02:58:14;;;;;;;18.30;13.95;;;15.10;99.90;;;;;;5052960;28;20407;-88
2021/10/03 03:00:42;;;;;;;16.00;14.35;;;15.10;99.90;;;;;;5053128;28;20473;-87
2021/10/03 03:03:08;;;;;;;18.50;14.48;;;15.10;99.90;;;;;;5034876;28;20388;-85
2021/10/03 03:05:34;;;;;;;17.63;14.57;;;15.20;99.90;;;;;;5052665;28;20376;-86
2021/10/03 03:08:00;;;;;;;17.45;14.80;;;15.10;99.90;;;;;;5053127;28;20463;-85
2021/10/03 03:10:26;;;;;;;24.20;15.40;;;15.10;99.90;;;;;;5034505;28;20431;-87
2021/10/03 03:12:52;;;;;;;17.03;14.67;;;15.00;99.90;;;;;;5035245;28;20376;-86
2021/10/03 03:15:18;;;;;;;17.17;14.33;;;15.10;99.90;;;;;;5035133;28;20384;-87
2021/10/03 03:17:43;;;;;;;17.25;14.45;;;15.10;99.90;;;;;;5034199;28;20438;-87
2021/10/03 03:20:10;;;;;;;20.02;14.73;;;15.10;99.90;;;;;;5052860;28;20371;-86
2021/10/03 03:22:36;;;;;;;18.58;14.50;;;15.10;99.90;;;;;;5034791;28;20467;-85
2021/10/03 03:25:04;;;;;;;17.63;14.07;;;15.10;99.90;;;;;;5052357;28;20869;-85
2021/10/03 03:27:29;;;;;;;19.65;14.40;;;15.10;99.90;;;;;;5034832;28;20463;-86
2021/10/03 03:29:56;;;;;;;17.48;13.77;;;15.00;99.90;;;;;;5033767;28;20483;-86
2021/10/03 03:32:23;;;;;;;19.83;13.93;;;15.00;99.90;;;;;;5034337;28;20380;-87
2021/10/03 03:34:49;;;;;;;17.43;14.60;;;15.00;99.90;;;;;;5034457;28;20388;-86
2021/10/03 03:37:15;;;;;;;15.17;13.57;;;15.00;99.90;;;;;;5052007;28;20689;-85
2021/10/03 03:39:40;;;;;;;18.93;14.60;;;15.00;99.90;;;;;;5034273;28;20413;-87
2021/10/03 03:42:06;;;;;;;15.93;13.93;;;15.00;99.90;;;;;;5034697;28;20413;-86
2021/10/03 03:44:32;;;;;;;18.25;13.73;;;15.00;99.90;;;;;;5034029;28;20429;-87
2021/10/03 03:47:00;;;;;;;16.70;13.20;;;15.00;99.90;;;;;;5034022;28;20384;-87
2021/10/03 03:49:26;;;;;;;19.48;13.93;;;15.00;99.90;;;;;;5052009;28;20390;-88
2021/10/03 03:51:55;;;;;;;16.92;13.52;;;15.00;99.90;;;;;;5034511;28;20408;-86
2021/10/03 03:54:21;;;;;;;17.17;13.77;;;15.00;99.90;;;;;;5033739;28;20384;-88
2021/10/03 03:56:47;;;;;;;13.98;12.57;;;15.10;99.90;;;;;;5033906;28;20403;-88
2021/10/03 03:59:13;;;;;;;17.30;13.77;;;15.10;99.90;;;;;;5033416;28;20453;-87
2021/10/03 04:01:38;;;;;;;17.97;13.90;;;15.00;99.90;;;;;;5051790;28;20429;-86
2021/10/03 04:04:04;;;;;;;17.10;13.07;;;15.10;99.90;;;;;;5040018;28;20703;-86
2021/10/03 04:06:30;;;;;;;16.43;13.20;;;15.00;99.90;;;;;;5051386;28;20459;-86
2021/10/03 04:08:55;;;;;;;17.60;13.50;;;15.00;99.90;;;;;;5051216;28;20423;-87
2021/10/03 04:11:21;;;;;;;14.15;12.68;;;15.00;99.90;;;;;;5051707;28;20761;-85
2021/10/03 04:13:46;;;;;;;16.17;13.70;;;15.00;99.90;;;;;;5051984;28;20446;-85
2021/10/03 04:16:12;;;;;;;15.15;13.35;;;15.10;99.90;;;;;;5050921;28;20383;-85
2021/10/03 04:18:38;;;;;;;20.27;13.07;;;15.00;99.90;;;;;;5051305;28;20372;-87
2021/10/03 04:21:04;;;;;;;17.13;12.97;;;15.00;99.90;;;;;;5051140;28;20364;-86
2021/10/03 04:23:30;;;;;;;17.25;13.43;;;15.00;99.90;;;;;;5051048;28;20505;-86
2021/10/03 04:25:55;;;;;;;17.48;13.27;;;15.10;99.90;;;;;;5033272;28;20372;-86
2021/10/03 04:28:24;;;;;;;15.60;12.45;;;15.10;99.90;;;;;;5033225;28;20368;-86
2021/10/03 04:30:50;;;;;;;18.83;13.27;;;15.00;99.90;;;;;;5050987;28;20873;-86
2021/10/03 04:33:15;;;;;;;17.65;12.30;;;15.10;99.90;;;;;;5033018;28;20410;-88
2021/10/03 04:35:41;;;;;;;17.60;13.50;;;15.00;99.90;;;;;;5050652;28;20462;-85
2021/10/03 04:38:07;;;;;;;15.70;13.10;;;15.10;99.90;;;;;;5033983;28;20714;-86
2021/10/03 04:40:32;;;;;;;16.63;13.55;;;15.10;99.90;;;;;;5034391;28;20384;-86
2021/10/03 04:42:58;;;;;;;16.17;12.40;;;15.10;99.90;;;;;;5051150;28;20408;-85
2021/10/03 04:45:24;;;;;;;14.68;12.23;;;15.10;99.90;;;;;;5051233;28;20372;-88
2021/10/03 04:47:49;;;;;;;14.93;12.33;;;15.10;99.90;;;;;;5033485;28;20464;-85
2021/10/03 04:50:15;;;;;;;15.90;13.57;;;15.20;99.90;;;;;;5033128;28;20965;-87
2021/10/03 04:52:41;;;;;;;15.57;13.10;;;15.10;99.90;;;;;;5033084;28;20395;-86
2021/10/03 04:55:09;;;;;;;15.95;12.15;;;15.10;99.90;;;;;;5050678;28;20392;-86
2021/10/03 04:57:36;;;;;;;16.83;13.20;;;15.20;99.90;;;;;;5032884;28;20379;-87
2021/10/03 05:00:07;;;;;;;17.77;13.35;;;15.20;99.90;;;;;;5032711;28;20383;-85
2021/10/03 05:02:32;;;;;;;17.00;12.75;;;15.20;99.90;;;;;;5028316;28;20380;-86
2021/10/03 05:04:58;;;;;;;13.93;12.52;;;15.20;99.90;;;;;;5033273;28;20394;-88
2021/10/03 05:07:24;;;;;;;16.03;13.00;;;15.10;99.90;;;;;;5051081;28;20368;-87
2021/10/03 05:09:49;;;;;;;16.58;12.52;;;15.10;99.90;;;;;;5033289;28;20379;-86
2021/10/03 05:12:15;;;;;;;18.05;12.98;;;15.20;99.90;;;;;;5033370;28;20388;-84
2021/10/03 05:14:41;;;;;;;13.85;12.15;;;15.10;99.90;;;;;;5033465;28;20380;-88
2021/10/03 05:17:07;;;;;;;17.80;12.87;;;15.20;99.90;;;;;;5032996;28;20408;-86
2021/10/03 05:19:35;;;;;;;18.70;12.43;;;15.20;99.90;;;;;;5050408;28;20376;-88
2021/10/03 05:22:01;;;;;;;17.63;13.47;;;15.20;99.90;;;;;;5032730;28;20375;-87
2021/10/03 05:24:30;;;;;;;14.67;12.33;;;15.30;99.90;;;;;;5050739;28;20789;-84
2021/10/03 05:26:57;;;;;;;19.13;12.60;;;15.20;99.90;;;;;;5032466;28;20886;-88
2021/10/03 05:29:25;;;;;;;13.98;11.90;;;15.20;99.90;;;;;;5050647;28;20857;-85
2021/10/03 05:31:51;;;;;;;16.65;12.48;;;15.20;99.90;;;;;;5032104;28;20402;-85
2021/10/03 05:34:17;;;;;;;13.93;11.77;;;15.30;99.90;;;;;;5032974;28;20440;-87
2021/10/03 05:36:42;;;;;;;18.20;12.73;;;15.30;99.90;;;;;;5050671;28;20816;-86
2021/10/03 05:39:08;;;;;;;14.13;12.63;;;15.30;99.90;;;;;;5032859;28;20368;-87
2021/10/03 05:41:34;;;;;;;16.35;12.63;;;15.30;99.90;;;;;;5032751;28;20870;-86
2021/10/03 05:44:00;;;;;;;15.93;12.73;;;15.40;99.90;;;;;;5032613;28;20510;-86
2021/10/03 05:46:25;;;;;;;23.38;13.68;;;15.40;99.90;;;;;;5032568;28;20371;-86
2021/10/03 05:48:51;;;;;;;17.23;13.00;;;15.40;99.90;;;;;;5032157;28;20395;-86
2021/10/03 05:51:17;;;;;;;16.10;12.23;;;15.40;99.90;;;;;;5032839;28;20411;-87
2021/10/03 05:53:42;;;;;;;15.87;12.37;;;15.40;99.90;;;;;;5036252;28;20376;-86
2021/10/03 05:56:08;;;;;;;16.30;11.95;;;15.50;99.90;;;;;;5054157;28;20887;-86
2021/10/03 05:58:34;;;;;;;18.10;13.05;;;15.50;99.90;;;;;;5053901;28;20866;-85
2021/10/03 06:01:00;;;;;;;19.67;12.70;;;15.50;99.90;;;;;;5054034;28;20371;-85
2021/10/03 06:03:26;;;;;;;19.80;12.67;;;15.60;99.90;;;;;;5035779;28;20400;-87
2021/10/03 06:05:51;;;;;;;17.37;13.13;;;15.60;99.90;;;;;;5054046;28;20371;-87
2021/10/03 06:08:17;;;;;;;26.05;14.02;;;15.50;99.90;;;;;;5053907;28;20429;-87
2021/10/03 06:10:44;;;;;;;16.03;12.80;;;15.60;99.90;;;;;;5036171;28;20403;-86
2021/10/03 06:13:09;;;;;;;14.77;12.98;;;15.70;99.90;;;;;;5054126;28;20383;-87
2021/10/03 06:15:37;;;;;;;17.00;12.50;;;15.70;99.90;;;;;;5053691;28;20376;-86
2021/10/03 06:18:03;;;;;;;17.73;12.45;;;15.80;99.90;;;;;;5035391;28;20959;-87
2021/10/03 06:20:29;;;;;;;16.42;12.95;;;15.80;99.90;;;;;;5053744;28;20455;-86
2021/10/03 06:22:54;;;;;;;22.10;13.32;;;15.90;99.90;;;;;;5036340;28;20397;-87
2021/10/03 06:25:20;;;;;;;15.10;12.90;;;15.90;99.90;;;;;;5035596;28;20372;-86
2021/10/03 06:27:46;;;;;;;16.73;12.38;;;15.90;99.90;;;;;;5053758;28;20419;-85
2021/10/03 06:30:11;;;;;;;17.17;13.13;;;15.90;99.90;;;;;;5036659;28;20418;-88
2021/10/03 06:32:38;;;;;;;16.08;12.35;;;15.90;99.90;;;;;;5036134;28;20387;-87
2021/10/03 06:35:04;;;;;;;23.08;12.93;;;16.00;99.90;;;;;;5035743;28;20470;-87
2021/10/03 06:37:30;;;;;;;14.63;12.13;;;16.10;99.90;;;;;;5053484;28;20854;-88
2021/10/03 06:39:56;;;;;;;17.73;12.60;;;16.00;99.90;;;;;;5053577;28;20383;-87
2021/10/03 06:42:21;;;;;;;15.68;12.85;;;16.00;99.90;;;;;;5036096;28;20376;-88
2021/10/03 06:44:53;;;;;;;16.80;13.10;;;16.00;99.90;;;;;;5040255;28;20762;-87
2021/10/03 06:47:19;;;;;;;17.60;12.60;;;16.00;99.90;;;;;;5035066;28;20484;-87
2021/10/03 06:49:44;;;;;;;16.85;12.45;;;16.00;99.90;;;;;;5035607;28;20967;-86
2021/10/03 06:52:12;;;;;;;15.40;13.10;;;16.00;99.90;;;;;;5052918;28;20396;-86
2021/10/03 06:54:37;;;;;;;13.80;12.00;;;16.00;99.90;;;;;;5035283;28;20391;-85
2021/10/03 06:57:03;;;;;;;18.50;13.20;;;16.00;99.90;;;;;;5034882;28;20742;-86
2021/10/03 06:59:31;;;;;;;14.13;12.45;;;16.10;99.90;;;;;;5035214;28;20403;-87
2021/10/03 07:02:02;;;;;;;16.08;13.10;;;16.10;99.90;;;;;;5035590;28;20877;-86
2021/10/03 07:04:31;;;;;;;13.95;12.55;;;16.10;99.90;;;;;;5052712;28;20380;-87
2021/10/03 07:07:00;;;;;;;14.90;12.50;;;16.20;99.90;;;;;;5035221;28;20388;-86
2021/10/03 07:09:26;;;;;;;19.45;13.23;;;16.20;99.90;;;;;;5052717;28;20960;-85
2021/10/03 07:11:54;;;;;;;16.10;12.73;;;16.30;99.90;;;;;;5033981;28;20415;-87
2021/10/03 07:14:26;;;;;;;16.20;13.00;;;16.50;99.90;;;;;;5053337;28;20376;-88
2021/10/03 07:16:52;;;;;;;22.23;13.57;;;16.60;99.90;;;;;;5034755;28;20749;-86
2021/10/03 07:19:17;;;;;;;15.20;12.37;;;16.70;99.90;;;;;;5035265;28;20383;-85
2021/10/03 07:21:43;;;;;;;14.07;12.57;;;16.70;99.90;;;;;;5052661;28;20392;-85
2021/10/03 07:24:09;;;;;;;15.10;12.77;;;16.70;99.90;;;;;;5034848;28;20394;-87
2021/10/03 07:26:35;;;;;;;15.45;12.82;;;16.80;99.90;;;;;;5034565;28;20898;-86
2021/10/03 07:29:02;;;;;;;17.77;13.60;;;16.80;99.90;;;;;;5034827;28;20411;-87
2021/10/03 07:31:29;;;;;;;25.17;13.82;;;16.70;99.90;;;;;;5033768;28;20418;-87
2021/10/03 07:33:54;;;;;;;18.60;13.30;;;16.70;99.90;;;;;;5034435;28;20372;-87
2021/10/03 07:36:20;;;;;;;14.57;13.17;;;16.70;99.90;;;;;;5034427;28;20780;-86
2021/10/03 07:38:47;;;;;;;17.65;13.98;;;16.60;99.90;;;;;;5051791;28;20810;-87
2021/10/03 07:41:12;;;;;;;15.20;13.50;;;16.60;99.90;;;;;;5052694;28;20384;-85
2021/10/03 07:43:38;;;;;;;16.35;13.10;;;16.60;99.90;;;;;;5052126;28;20741;-86
2021/10/03 07:46:04;;;;;;;15.88;13.18;;;16.60;99.90;;;;;;5033931;28;20379;-87
2021/10/03 07:48:29;;;;;;;18.57;12.77;;;16.70;99.90;;;;;;5034492;28;20372;-87
2021/10/03 07:50:55;;;;;;;16.83;13.37;;;16.70;99.90;;;;;;5034208;28;20407;-86
2021/10/03 07:53:20;;;;;;;16.27;12.77;;;16.90;99.90;;;;;;5033992;28;20490;-86
2021/10/03 07:55:46;;;;;;;17.83;13.45;;;17.10;99.90;;;;;;5033675;28;20417;-88
2021/10/03 07:58:15;;;;;;;14.47;12.57;;;17.20;99.90;;;;;;5034498;28;20371;-87
2021/10/03 08:00:45;;;;;;;18.75;13.38;;;17.40;99.90;;;;;;5052586;28;20856;-88
2021/10/03 08:03:11;;;;;;;14.63;12.93;;;17.50;99.90;;;;;;5033890;28;20384;-86
2021/10/03 08:05:36;;;;;;;18.50;13.00;;;17.60;99.90;;;;;;5051239;28;20884;-87
2021/10/03 08:08:04;;;;;;;16.20;12.98;;;17.70;99.90;;;;;;5033640;28;20484;-85
2021/10/03 08:10:30;;;;;;;14.32;12.82;;;17.80;99.90;;;;;;5051063;28;20407;-85
2021/10/03 08:12:57;;;;;;;14.40;12.35;;;17.90;99.90;;;;;;5034010;28;20380;-85
2021/10/03 08:15:24;;;;;;;14.63;12.90;;;17.80;99.90;;;;;;5033514;28;20364;-87
2021/10/03 08:17:49;;;;;;;13.55;12.18;;;17.70;99.90;;;;;;5033553;28;20422;-88
2021/10/03 08:20:15;;;;;;;14.00;12.57;;;17.80;99.90;;;;;;5033540;28;20376;-87
2021/10/03 08:22:41;;;;;;;18.23;12.60;;;17.80;99.90;;;;;;5034030;28;20387;-88
2021/10/03 08:25:08;;;;;;;14.43;12.90;;;17.80;99.90;;;;;;5033844;28;20382;-87
2021/10/03 08:27:35;;;;;;;14.57;12.70;;;17.70;99.90;;;;;;5033112;28;20434;-87
2021/10/03 08:30:05;;;;;;;13.67;12.23;;;17.60;99.90;;;;;;5033507;28;20809;-86
2021/10/03 08:32:31;;;;;;;16.33;12.55;;;17.60;99.90;;;;;;5051350;28;20375;-86
2021/10/03 08:34:56;;;;;;;20.23;12.80;;;17.60;99.90;;;;;;5032884;28;20376;-86
2021/10/03 08:37:22;;;;;;;17.35;12.65;;;17.60;99.90;;;;;;5033271;28;20388;-86
2021/10/03 08:39:48;;;;;;;13.15;11.77;;;17.80;99.90;;;;;;5033389;28;20376;-86
2021/10/03 08:42:14;;;;;;;16.80;12.02;;;17.90;99.90;;;;;;5050987;28;20549;-86
2021/10/03 08:44:42;;;;;;;13.30;11.80;;;18.00;99.90;;;;;;5051058;28;20433;-87
2021/10/03 08:47:09;;;;;;;19.03;12.43;;;18.10;99.90;;;;;;5033214;28;20376;-86
2021/10/03 08:49:34;;;;;;;17.67;12.38;;;18.10;99.90;;;;;;5033165;28;20423;-87
2021/10/03 08:52:00;;;;;;;14.97;11.77;;;18.20;99.90;;;;;;5051268;28;20436;-88
2021/10/03 08:54:26;;;;;;;15.85;11.65;;;18.40;99.90;;;;;;5033427;28;20399;-87
2021/10/03 08:56:56;;;;;;;14.27;11.40;;;18.40;99.90;;;;;;5050868;28;20379;-88
2021/10/03 08:59:25;;;;;;;16.70;11.73;;;18.60;99.90;;;;;;5033024;28;20380;-86
2021/10/03 09:01:54;;;;;;;18.45;11.50;;;18.80;99.90;;;;;;5016678;28;20470;-88
2021/10/03 09:04:39;;;;;;;17.50;12.20;;;18.80;99.90;;;;;;5016380;28;21012;-85
2021/10/03 09:07:17;;;;;;;13.02;11.23;;;19.00;99.90;;;;;;5050718;28;20770;-88
2021/10/03 09:09:52;;;;;;;13.40;11.23;;;19.20;99.90;;;;;;5016606;28;20766;-87
2021/10/03 09:12:37;;;;;;;15.27;11.25;;;19.30;99.90;;;;;;5032656;28;20410;-87
2021/10/03 09:15:15;;;;;;;13.93;11.25;;;19.20;99.90;;;;;;5016480;28;20445;-87
2021/10/03 09:17:41;;;;;;;12.00;10.75;;;19.20;99.90;;;;;;5050689;28;20379;-88
2021/10/03 09:20:16;;;;;;;15.90;11.27;;;19.20;99.90;;;;;;5032593;28;20376;-88
2021/10/03 09:22:58;;;;;;;15.25;10.85;;;19.30;99.90;;;;;;5050534;28;20379;-86
2021/10/03 09:25:36;;;;;;;15.53;11.50;;;19.30;99.90;;;;;;5033143;28;20388;-86
2021/10/03 09:28:04;;;;;;;13.85;10.40;;;19.40;99.90;;;;;;5035227;28;20383;-88
2021/10/03 09:30:30;;;;;;;14.10;11.23;;;19.40;99.90;;;;;;5054494;28;20384;-88
2021/10/03 09:32:58;;;;;;;11.65;10.48;;;19.20;99.90;;;;;;5041531;28;20395;-87
2021/10/03 09:35:25;;;;;;;15.15;11.35;;;19.20;99.90;;;;;;5039829;28;20449;-88
2021/10/03 09:37:51;;;;;;;13.63;10.53;;;19.10;99.90;;;;;;5036495;28;20379;-87
2021/10/03 09:40:18;;;;;;;11.73;9.70;;;19.00;99.90;;;;;;5054986;28;20371;-87
2021/10/03 09:43:02;;;;;;;13.63;10.73;;;18.90;99.90;;;;;;5037025;28;20388;-86
2021/10/03 09:45:34;;;;;;;13.57;11.07;;;19.00;99.90;;;;;;5022648;28;20392;-88
2021/10/03 09:48:08;;;;;;;13.88;10.73;;;18.90;99.90;;;;;;5036812;28;20383;-88
2021/10/03 09:50:39;;;;;;;16.83;10.82;;;19.10;99.90;;;;;;5024704;28;20415;-89
2021/10/03 09:53:05;;;;;;;12.95;11.07;;;19.30;99.90;;;;;;5038018;28;20384;-89
2021/10/03 09:55:31;;;;;;;13.13;10.60;;;19.30;99.90;;;;;;5036907;28;20415;-88
2021/10/03 09:57:59;;;;;;;20.75;10.98;;;19.40;99.90;;;;;;5053795;28;20866;-88
2021/10/03 10:00:27;;;;;;;18.00;10.65;;;19.40;99.90;;;;;;5054153;28;20371;-88
2021/10/03 10:02:53;;;;;;;12.85;10.07;;;19.50;99.90;;;;;;5041043;28;20384;-89
2021/10/03 10:05:22;;;;;;;13.02;10.00;;;19.60;99.90;;;;;;5043850;28;20370;-86
2021/10/03 10:07:48;;;;;;;16.05;11.20;;;19.70;99.90;;;;;;5045991;28;20957;-87
2021/10/03 10:10:17;;;;;;;27.38;10.90;;;19.80;99.90;;;;;;5035803;28;20387;-88
2021/10/03 10:13:10;;;;;;;13.32;10.45;;;20.00;99.90;;;;;;5036174;28;20384;-88
2021/10/03 10:15:39;;;;;;;10.98;9.63;;;20.10;99.90;;;;;;5038583;28;20382;-86
2021/10/03 10:18:25;;;;;;;17.85;10.50;;;20.30;99.90;;;;;;5041408;28;20520;-86
2021/10/03 10:21:03;;;;;;;11.98;9.77;;;20.50;99.90;;;;;;5042943;28;20873;-88
2021/10/03 10:23:30;;;;;;;19.95;10.25;;;20.50;99.90;;;;;;5060975;28;20439;-87
2021/10/03 10:25:58;;;;;;;15.07;9.68;;;20.80;99.90;;;;;;5062344;28;20440;-87
2021/10/03 10:28:33;;;;;;;11.32;9.68;;;20.90;99.90;;;;;;5060869;28;20447;-87
2021/10/03 10:31:04;;;;;;;11.30;9.80;;;21.00;99.90;;;;;;5043107;28;20426;-85
2021/10/03 10:34:02;;;;;;;11.43;9.23;;;20.80;99.90;;;;;;5053550;28;20380;-88
2021/10/03 10:36:29;;;;;;;15.23;9.88;;;20.80;99.90;;;;;;5042656;28;20413;-85
2021/10/03 10:39:07;;;;;;;11.40;9.05;;;21.00;99.90;;;;;;5042897;28;20392;-90
2021/10/03 10:41:41;;;;;;;15.10;9.65;;;21.30;99.90;;;;;;5044359;28;20885;-87
2021/10/03 10:44:28;;;;;;;14.10;9.55;;;21.50;99.90;;;;;;5043973;28;20744;-88
2021/10/03 10:47:14;;;;;;;16.88;9.70;;;21.70;99.90;;;;;;5065015;28;20374;-88
2021/10/03 10:49:52;;;;;;;12.00;9.02;;;21.80;99.90;;;;;;5041537;28;20397;-89
2021/10/03 10:52:21;;;;;;;19.80;9.73;;;21.90;99.90;;;;;;5047734;28;20406;-86
2021/10/03 10:55:04;;;;;;;16.50;9.55;;;21.80;99.90;;;;;;5072797;28;20469;-87
2021/10/03 10:57:31;;;;;;;12.77;9.07;;;21.80;99.90;;;;;;5072902;28;20386;-86
2021/10/03 11:00:18;;;;;;;14.90;8.95;;;21.70;99.90;;;;;;5073187;28;20373;-87
2021/10/03 11:02:54;;;;;;;11.48;8.48;;;21.70;99.90;;;;;;5044288;28;20384;-86
2021/10/03 11:05:44;;;;;;;11.23;8.63;;;21.70;99.90;;;;;;5040674;28;20471;-86
2021/10/03 11:08:14;;;;;;;14.77;9.00;;;21.70;99.90;;;;;;5051642;28;20401;-87
2021/10/03 11:10:58;;;;;;;12.23;8.75;;;22.00;99.90;;;;;;5062789;28;20470;-86
2021/10/03 11:13:40;;;;;;;14.43;8.77;;;22.10;99.90;;;;;;5060433;28;20382;-86
2021/10/03 11:16:29;;;;;;;12.85;8.25;;;22.30;99.90;;;;;;5062566;28;20386;-86
2021/10/03 11:19:00;;;;;;;10.88;8.43;;;22.30;99.90;;;;;;5045156;28;20887;-87
2021/10/03 11:21:38;;;;;;;12.02;8.75;;;22.40;99.90;;;;;;5061518;28;20859;-88
2021/10/03 11:24:06;;;;;;;10.77;8.53;;;22.30;99.90;;;;;;5060131;28;20387;-86
2021/10/03 11:26:52;;;;;;;13.82;8.75;;;22.40;99.90;;;;;;5038088;28;20422;-88
2021/10/03 11:29:20;;;;;;;13.68;9.50;;;22.50;99.90;;;;;;5034496;28;20399;-86
2021/10/03 11:31:49;;;;;;;9.87;8.37;;;22.50;99.90;;;;;;5052684;28;21240;-87
2021/10/03 11:34:36;;;;;;;9.03;8.07;;;22.60;99.90;;;;;;5035085;28;20741;-87
2021/10/03 11:37:06;;;;;;;11.32;8.63;;;22.80;99.90;;;;;;5034655;28;20897;-86
2021/10/03 11:39:40;;;;;;;13.43;8.82;;;22.80;99.90;;;;;;5035049;28;20380;-88
2021/10/03 11:42:08;;;;;;;12.52;8.02;;;22.80;99.90;;;;;;5052493;28;20866;-87
2021/10/03 11:44:39;;;;;;;14.98;8.40;;;22.80;99.90;;;;;;5034654;28;20400;-88
2021/10/03 11:47:14;;;;;;;24.08;8.20;;;22.90;99.90;;;;;;5034228;28;20376;-89
2021/10/03 11:49:43;;;;;;;12.50;8.35;;;23.10;99.90;;;;;;5051918;28;20442;-88
2021/10/03 11:52:13;;;;;;;13.32;7.68;;;23.10;99.90;;;;;;5051972;28;20400;-86
2021/10/03 11:54:46;;;;;;;20.80;8.38;;;23.00;99.90;;;;;;5043285;28;20499;-86
2021/10/03 11:57:27;;;;;;;11.95;8.00;;;22.90;99.90;;;;;;5054107;28;20398;-88
2021/10/03 12:00:08;;;;;;;11.30;7.68;;;22.90;99.90;;;;;;5064342;28;20735;-86
2021/10/03 12:02:45;;;;;;;14.82;7.53;;;22.70;99.90;;;;;;5045490;28;20441;-86
2021/10/03 12:05:32;;;;;;;10.48;7.68;;;22.70;99.90;;;;;;5031260;28;20387;-86
2021/10/03 12:08:08;;;;;;;8.30;7.50;;;22.60;99.90;;;;;;5014454;28;20885;-88
2021/10/03 12:10:46;;;;;;;8.95;7.82;;;22.60;99.90;;;;;;5048339;28;20753;-86
2021/10/03 12:13:16;;;;;;;13.02;8.50;;;22.70;99.90;;;;;;5034038;28;20388;-86
2021/10/03 12:15:58;;;;;;;12.95;8.13;;;22.70;99.90;;;;;;5030750;28;20380;-85
2021/10/03 12:18:28;;;;;;;10.73;7.57;;;22.80;99.90;;;;;;5048348;28;20838;-86
2021/10/03 12:21:15;;;;;;;13.13;7.47;;;22.70;99.90;;;;;;5030303;28;20391;-88
2021/10/03 12:24:01;;;;;;;13.65;8.25;;;22.90;99.90;;;;;;5030771;28;20392;-85
2021/10/03 12:26:29;;;;;;;16.83;8.30;;;23.10;99.90;;;;;;5049162;28;20380;-87
2021/10/03 12:29:07;;;;;;;9.40;7.32;;;23.10;99.90;;;;;;5048221;28;20386;-88
2021/10/03 12:31:35;;;;;;;11.73;7.20;;;23.10;99.90;;;;;;5030442;28;20404;-87
2021/10/03 12:34:21;;;;;;;9.80;7.77;;;23.00;99.90;;;;;;5030317;28;20410;-88
2021/10/03 12:36:50;;;;;;;8.63;7.75;;;23.00;99.90;;;;;;5033105;28;20383;-88