Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:39;;;;;;;9.57;3.93;;;;;;;-147.27;100.00;65176.34;4978055;28;20043;-59
2022/07/04 00:03:05;;;;;;;8.30;3.92;;;;;;;-147.27;100.00;65176.34;4976333;28;20039;-59
2022/07/04 00:05:30;;;;;;;13.80;4.30;;;;;;;-147.27;100.00;65176.34;4978540;28;20040;-59
2022/07/04 00:07:56;;;;;;;12.30;3.85;;;;;;;-147.27;100.00;65176.34;4980033;28;20035;-60
2022/07/04 00:10:22;;;;;;;14.82;6.20;;;;;;;-147.27;100.00;65176.34;4977086;28;20038;-60
2022/07/04 00:12:47;;;;;;;11.30;4.57;;;;;;;-147.27;100.00;65176.34;4961630;28;20043;-60
2022/07/04 00:15:13;;;;;;;9.85;4.43;;;;;;;-147.27;100.00;65176.34;4979983;28;20095;-60
2022/07/04 00:17:40;;;;;;;11.38;4.75;;;;;;;-147.27;100.00;65176.34;4976869;28;20035;-60
2022/07/04 00:20:07;;;;;;;13.00;4.37;;;;;;;-147.27;100.00;65176.34;4976510;28;20034;-60
2022/07/04 00:22:33;;;;;;;15.03;6.17;;;;;;;-147.27;100.00;65176.34;4978154;28;20276;-61
2022/07/04 00:24:59;;;;;;;16.05;4.90;;;;;;;-147.27;100.00;65176.34;4975614;28;20258;-60
2022/07/04 00:27:25;;;;;;;17.08;4.75;;;;;;;-147.27;100.00;65176.34;4976266;28;20093;-60
2022/07/04 00:29:51;;;;;;;11.43;4.50;;;;;;;-147.27;100.00;65176.34;4980034;28;20055;-60
2022/07/04 00:32:16;;;;;;;16.60;5.40;;;;;;;-147.27;100.00;65176.34;4976417;28;20098;-59
2022/07/04 00:34:42;;;;;;;17.00;5.07;;;;;;;-147.27;100.00;65176.34;4974013;28;20047;-60
2022/07/04 00:37:08;;;;;;;16.90;4.70;;;;;;;-147.27;100.00;65176.34;4975038;28;20035;-59
2022/07/04 00:39:34;;;;;;;15.15;5.20;;;;;;;-147.27;100.00;65176.34;4978195;28;20027;-60
2022/07/04 00:42:00;;;;;;;12.20;5.07;;;;;;;-147.27;100.00;65176.34;4978293;28;20041;-60
2022/07/04 00:44:26;;;;;;;9.63;4.90;;;;;;;-147.27;100.00;65176.34;4976443;28;20031;-59
2022/07/04 00:46:52;;;;;;;9.05;4.07;;;;;;;-147.27;100.00;65176.34;4979714;28;20039;-59
2022/07/04 00:49:18;;;;;;;13.93;4.50;;;;;;;-147.27;100.00;65176.34;4977461;28;20063;-59
2022/07/04 00:51:44;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4977501;28;20030;-60
2022/07/04 00:54:14;;;;;;;7.23;3.93;;;;;;;-147.27;100.00;65176.34;4973310;28;19975;-60
2022/07/04 00:56:42;;;;;;;11.20;5.20;;;;;;;-147.27;100.00;65176.34;4977924;28;20031;-59
2022/07/04 00:59:09;;;;;;;9.40;4.03;;;;;;;-147.27;100.00;65176.34;4975650;28;20276;-60
2022/07/04 01:01:35;;;;;;;11.00;4.57;;;;;;;-147.27;100.00;65176.34;4971090;28;20277;-59
2022/07/04 01:04:02;;;;;;;9.38;4.32;;;;;;;-147.27;100.00;65176.34;4979098;28;20292;-60
2022/07/04 01:06:28;;;;;;;11.90;3.77;;;;;;;-147.27;100.00;65176.34;4971699;28;20047;-59
2022/07/04 01:08:54;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4979788;28;20305;-60
2022/07/04 01:11:20;;;;;;;8.43;4.03;;;;;;;-147.27;100.00;65176.34;4975664;28;19937;-59
2022/07/04 01:13:46;;;;;;;12.20;4.90;;;;;;;-147.27;100.00;65176.34;4975957;28;20083;-59
2022/07/04 01:16:12;;;;;;;13.43;4.93;;;;;;;-147.27;100.00;65176.34;4975146;28;20046;-59
2022/07/04 01:18:39;;;;;;;13.47;5.70;;;;;;;-147.27;100.00;65176.34;4977135;28;20107;-59
2022/07/04 01:21:06;;;;;;;7.88;4.63;;;;;;;-147.27;100.00;65176.34;4972624;28;20266;-59
2022/07/04 01:23:32;;;;;;;13.07;5.20;;;;;;;-147.27;100.00;65176.34;4979011;28;20039;-60
2022/07/04 01:25:59;;;;;;;9.45;5.05;;;;;;;-147.27;100.00;65176.34;5001667;28;20287;-59
2022/07/04 01:28:24;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4975793;28;20044;-60
2022/07/04 01:30:51;;;;;;;8.67;4.80;;;;;;;-147.27;100.00;65176.34;4976928;28;19982;-59
2022/07/04 01:33:17;;;;;;;14.97;5.13;;;;;;;-147.27;100.00;65176.34;4973182;28;20304;-60
2022/07/04 01:35:44;;;;;;;10.38;4.03;;;;;;;-147.27;100.00;65176.34;4978804;28;20356;-60
2022/07/04 01:38:10;;;;;;;9.70;4.30;;;;;;;-147.27;100.00;65176.34;4975978;28;20077;-59
2022/07/04 01:40:36;;;;;;;22.27;6.50;;;;;;;-147.27;100.00;65176.34;4964459;28;20261;-59
2022/07/04 01:43:01;;;;;;;12.93;5.70;;;;;;;-147.27;100.00;65176.34;4974794;28;20047;-59
2022/07/04 01:45:27;;;;;;;10.90;5.45;;;;;;;-147.27;100.00;65176.34;4973448;28;20059;-60
2022/07/04 01:47:54;;;;;;;10.77;5.25;;;;;;;-147.27;100.00;65176.34;4976644;28;20035;-59
2022/07/04 01:50:20;;;;;;;7.37;4.47;;;;;;;-147.27;100.00;65176.34;4977206;28;20031;-60
2022/07/04 01:52:46;;;;;;;10.05;5.82;;;;;;;-147.27;100.00;65176.34;4973556;28;20353;-60
2022/07/04 01:55:12;;;;;;;11.17;6.07;;;;;;;-147.27;100.00;65176.34;4976754;28;20058;-59
2022/07/04 01:57:38;;;;;;;11.13;6.38;;;;;;;-147.27;100.00;65176.34;4975073;28;20050;-59
2022/07/04 02:02:49;;;;;;;17.13;6.77;;;;;;;-147.27;100.00;65176.34;4975134;28;19920;-60
2022/07/04 02:05:16;;;;;;;17.50;7.40;;;;;;;-147.27;100.00;65176.34;4973843;28;20265;-59
2022/07/04 02:07:42;;;;;;;13.45;7.05;;;;;;;-147.27;100.00;65176.34;4978539;28;20039;-59
2022/07/04 02:10:08;;;;;;;16.77;7.97;;;;;;;-147.27;100.00;65176.34;4975908;28;20023;-58
2022/07/04 02:15:18;;;;;;;12.37;5.80;;;;;;;-147.27;100.00;65176.34;4977963;28;20070;-59
2022/07/04 02:17:43;;;;;;;10.88;4.95;;;;;;;-147.27;100.00;65176.34;4978514;28;20305;-60
2022/07/04 02:20:10;;;;;;;9.10;4.43;;;;;;;-147.27;100.00;65176.34;4977735;28;20035;-60
2022/07/04 02:22:35;;;;;;;8.38;4.38;;;;;;;-147.27;100.00;65176.34;4981751;28;20095;-59
2022/07/04 02:25:01;;;;;;;14.65;4.82;;;;;;;-147.27;100.00;65176.34;4978255;28;20031;-60
2022/07/04 02:27:26;;;;;;;10.38;3.92;;;;;;;-147.27;100.00;65176.34;4982881;28;20034;-58
2022/07/04 02:29:52;;;;;;;8.55;3.97;;;;;;;-147.27;100.00;65176.34;4976725;28;20038;-59
2022/07/04 02:32:17;;;;;;;12.27;4.90;;;;;;;-147.27;100.00;65176.34;4980801;28;20070;-58
2022/07/04 02:34:43;;;;;;;11.05;4.68;;;;;;;-147.27;100.00;65176.34;4977898;28;20381;-59
2022/07/04 02:37:09;;;;;;;9.75;4.35;;;;;;;-147.27;100.00;65176.34;4977700;28;20062;-59
2022/07/04 02:39:35;;;;;;;7.78;4.43;;;;;;;-147.27;100.00;65176.34;4979628;28;20034;-59
2022/07/04 02:42:02;;;;;;;10.93;4.83;;;;;;;-147.27;100.00;65176.34;4976032;28;20138;-61
2022/07/04 02:44:27;;;;;;;14.27;4.90;;;;;;;-147.27;100.00;65176.34;4976437;28;20284;-60
2022/07/04 02:46:53;;;;;;;11.60;4.70;;;;;;;-147.27;100.00;65176.34;4980047;28;20039;-59
2022/07/04 02:49:19;;;;;;;10.45;4.90;;;;;;;-147.27;100.00;65176.34;4978811;28;20095;-61
2022/07/04 02:51:44;;;;;;;11.60;4.57;;;;;;;-147.27;100.00;65176.34;4982246;28;20046;-58
2022/07/04 02:54:10;;;;;;;10.53;4.93;;;;;;;-147.27;100.00;65176.34;4997920;28;20035;-60
2022/07/04 02:56:35;;;;;;;11.30;5.23;;;;;;;-147.27;100.00;65176.34;4979059;28;20052;-59
2022/07/04 02:59:01;;;;;;;12.55;5.00;;;;;;;-147.27;100.00;65176.34;4978657;28;20043;-60
2022/07/04 03:01:26;;;;;;;14.87;5.43;;;;;;;-147.27;100.00;65176.34;4975682;28;20050;-59
2022/07/04 03:03:52;;;;;;;7.25;4.57;;;;;;;-147.27;100.00;65176.34;4979450;28;20046;-59
2022/07/04 03:06:18;;;;;;;13.05;5.82;;;;;;;-147.27;100.00;65176.34;4979329;28;20051;-60
2022/07/04 03:08:43;;;;;;;12.85;5.40;;;;;;;-147.27;100.00;65176.34;4973913;28;20035;-60
2022/07/04 03:11:09;;;;;;;10.15;5.15;;;;;;;-147.27;100.00;65176.34;4978913;28;20050;-60
2022/07/04 03:13:36;;;;;;;10.93;5.43;;;;;;;-147.27;100.00;65176.34;4975672;28;20058;-60
2022/07/04 03:16:03;;;;;;;10.03;5.77;;;;;;;-147.27;100.00;65176.34;4982373;28;20038;-60
2022/07/04 03:18:28;;;;;;;15.70;5.90;;;;;;;-147.27;100.00;65176.34;4982242;28;20326;-60
2022/07/04 03:20:53;;;;;;;12.17;6.33;;;;;;;-147.27;100.00;65176.34;4976309;28;20039;-59
2022/07/04 03:23:19;;;;;;;10.90;7.10;;;;;;;-147.27;100.00;65176.34;4981754;28;20043;-61
2022/07/04 03:25:44;;;;;;;15.90;6.40;;;;;;;-147.27;100.00;65176.34;4975499;28;20035;-61
2022/07/04 03:28:10;;;;;;;12.35;7.28;;;;;;;-147.27;100.00;65176.34;4980358;28;20081;-60
2022/07/04 03:30:36;;;;;;;17.02;7.47;;;;;;;-147.27;100.00;65176.34;4979216;28;20046;-59
2022/07/04 03:33:01;;;;;;;14.00;7.18;;;;;;;-147.27;100.00;65176.34;4976434;28;20063;-59
2022/07/04 03:35:27;;;;;;;13.05;6.57;;;;;;;-147.27;100.00;65176.34;4977820;28;20050;-60
2022/07/04 03:37:53;;;;;;;11.10;7.20;;;;;;;-147.27;100.00;65176.34;4977357;28;20039;-60
2022/07/04 03:40:20;;;;;;;12.27;7.05;;;;;;;-147.27;100.00;65176.34;4979354;28;20031;-60
2022/07/04 03:42:46;;;;;;;10.93;7.00;;;;;;;-147.27;100.00;65176.34;4976786;28;20031;-60
2022/07/04 03:45:12;;;;;;;10.25;6.70;;;;;;;-147.27;100.00;65176.34;4977002;28;20267;-60
2022/07/04 03:47:37;;;;;;;9.25;6.68;;;;;;;-147.27;100.00;65176.34;4976616;28;20039;-60
2022/07/04 03:50:04;;;;;;;13.55;6.57;;;;;;;-147.27;100.00;65176.34;4979924;28;20051;-60
2022/07/04 03:52:29;;;;;;;12.52;6.03;;;;;;;-147.27;100.00;65176.34;4975865;28;20039;-60
2022/07/04 03:54:55;;;;;;;13.05;6.85;;;;;;;-147.27;100.00;65176.34;4977303;28;20031;-59
2022/07/04 03:57:20;;;;;;;14.90;7.28;;;;;;;-147.27;100.00;65176.34;4979261;28;20028;-61
2022/07/04 03:59:46;;;;;;;14.20;7.00;;;;;;;-147.27;100.00;65176.34;4974599;28;20034;-60
2022/07/04 04:02:11;;;;;;;21.00;7.33;;;;;;;-147.27;100.00;65176.34;4977986;28;20039;-61
2022/07/04 04:07:21;;;;;;;11.10;5.80;;;;;;;-147.27;100.00;65176.34;4976013;28;20031;-59
2022/07/04 04:09:46;;;;;;;15.50;6.75;;;;;;;-147.27;100.00;65176.34;4978822;28;20354;-59
2022/07/04 04:12:12;;;;;;;16.08;7.57;;;;;;;-147.27;100.00;65176.34;4978624;28;20058;-59
2022/07/04 04:14:37;;;;;;;12.20;6.27;;;;;;;-147.27;100.00;65176.34;4975814;28;20043;-60
2022/07/04 04:17:03;;;;;;;12.63;6.03;;;;;;;-147.27;100.00;65176.34;4978353;28;20103;-59
2022/07/04 04:19:29;;;;;;;13.35;6.35;;;;;;;-147.27;100.00;65176.34;4978655;28;20030;-60
2022/07/04 04:21:55;;;;;;;11.93;7.10;;;;;;;-147.27;100.00;65176.34;4979783;28;20036;-59
2022/07/04 04:24:20;;;;;;;17.92;8.70;;;;;;;-147.27;100.00;65176.34;4976137;28;20038;-59
2022/07/04 04:26:46;;;;;;;13.23;6.68;;;;;;;-147.27;100.00;65176.34;4973526;28;20027;-62
2022/07/04 04:29:11;;;;;;;14.50;8.00;;;;;;;-147.27;100.00;65176.34;4976844;28;20039;-59
2022/07/04 04:31:37;;;;;;;12.27;7.03;;;;;;;-147.27;100.00;65176.34;4978230;28;20071;-59
2022/07/04 04:34:02;;;;;;;12.75;7.20;;;;;;;-147.27;100.00;65176.34;4975979;28;20059;-60
2022/07/04 04:36:28;;;;;;;24.85;7.15;;;;;;;-147.27;100.00;65176.34;4976927;28;20035;-61
2022/07/04 04:38:53;;;;;;;8.82;5.65;;;;;;;-147.27;100.00;65176.34;4976571;28;20066;-60
2022/07/04 04:41:19;;;;;;;16.33;8.13;;;;;;;-147.27;100.00;65176.34;4978798;28;20073;-60
2022/07/04 04:43:45;;;;;;;13.98;6.05;;;;;;;-147.27;100.00;65176.34;4976653;28;20045;-61
2022/07/04 04:46:11;;;;;;;11.93;6.18;;;;;;;-147.27;100.00;65176.34;4978949;28;20031;-59
2022/07/04 04:48:36;;;;;;;12.18;5.63;;;;;;;-147.27;100.00;65176.34;4976634;28;20039;-60
2022/07/04 04:51:02;;;;;;;11.27;6.43;;;;;;;-147.27;100.00;65176.34;4976088;28;20047;-60
2022/07/04 04:53:27;;;;;;;15.65;6.05;;;;;;;-147.27;100.00;65176.34;4975873;28;20061;-60
2022/07/04 04:55:53;;;;;;;11.63;6.27;;;;;;;-147.27;100.00;65176.34;4961214;28;20115;-60
2022/07/04 04:58:20;;;;;;;23.75;11.63;;;;;;;-147.27;100.00;65176.34;4978618;28;20047;-61
2022/07/04 05:00:48;;;;;;;10.23;5.83;;;;;;;-147.27;100.00;65176.34;4976406;28;20043;-59
2022/07/04 05:03:18;;;;;;;10.97;6.83;;;;;;;-147.27;100.00;65176.34;4975962;28;20278;-61
2022/07/04 05:05:44;;;;;;;11.33;6.50;;;;;;;-147.27;100.00;65176.34;4966300;28;20285;-60
2022/07/04 05:08:12;;;;;;;13.73;6.40;;;;;;;-147.27;100.00;65176.34;4960591;28;20306;-60
2022/07/04 05:10:38;;;;;;;13.57;6.70;;;;;;;-147.27;100.00;65176.34;4975417;28;20358;-61
2022/07/04 05:13:05;;;;;;;19.13;9.17;;;;;;;-147.27;100.00;65176.34;4974893;28;20272;-60
2022/07/04 05:15:31;;;;;;;13.65;7.20;;;;;;;-147.27;100.00;65176.34;4977227;28;20297;-60
2022/07/04 05:17:56;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4976160;28;20030;-60
2022/07/04 05:20:22;;;;;;;13.97;6.90;;;;;;;-147.27;100.00;65176.34;4976346;28;19925;-60
2022/07/04 05:22:48;;;;;;;13.98;5.85;;;;;;;-147.27;100.00;65176.34;4975640;28;20046;-59
2022/07/04 05:25:15;;;;;;;34.28;5.82;;;;;;;-147.27;100.00;65176.34;4976524;28;20054;-60
2022/07/04 05:27:40;;;;;;;10.55;5.32;;;;;;;-147.27;100.00;65176.34;4977734;28;20050;-60
2022/07/04 05:30:06;;;;;;;10.23;4.75;;;;;;;-147.27;100.00;65176.34;4974749;28;20039;-60
2022/07/04 05:32:32;;;;;;;7.73;4.03;;;;;;;-147.27;100.00;65176.34;4974738;28;20043;-60
2022/07/04 05:34:58;;;;;;;12.77;4.57;;;;;;;-147.27;100.00;65176.34;4975722;28;20082;-59
2022/07/04 05:37:24;;;;;;;10.93;4.28;;;;;;;-147.27;100.00;65176.34;4977755;28;20034;-60
2022/07/04 05:39:49;;;;;;;12.70;4.10;;;;;;;-147.27;100.00;65176.34;4977587;28;20062;-60
2022/07/04 05:42:15;;;;;;;9.13;3.73;;;;;;;-147.27;100.00;65176.34;4975839;28;20046;-60
2022/07/04 05:44:40;;;;;;;11.80;4.22;;;;;;;-147.27;100.00;65176.34;4972784;28;20095;-62
2022/07/04 05:47:06;;;;;;;14.18;3.78;;;;;;;-147.27;100.00;65176.34;4973230;28;20095;-60
2022/07/04 05:49:32;;;;;;;11.85;4.30;;;;;;;-147.27;100.00;65176.34;4977952;28;20035;-61
2022/07/04 05:51:57;;;;;;;9.40;4.35;;;;;;;-147.27;100.00;65176.34;4978084;28;20058;-60
2022/07/04 05:54:23;;;;;;;22.20;5.43;;;;;;;-147.27;100.00;65176.34;4981087;28;20039;-62
2022/07/04 05:56:48;;;;;;;13.55;4.40;;;;;;;-147.27;100.00;65176.34;4975099;28;20046;-60
2022/07/04 05:59:14;;;;;;;11.82;4.97;;;;;;;-147.27;100.00;65176.34;4978259;28;20107;-61
2022/07/04 06:01:39;;;;;;;12.30;4.50;;;;;;;-147.27;100.00;65176.34;4976226;28;20065;-60
2022/07/04 06:04:05;;;;;;;9.73;5.10;;;;;;;-147.27;100.00;65176.34;4980089;28;20279;-62
2022/07/04 06:06:31;;;;;;;8.38;4.38;;;;;;;-147.27;100.00;65176.34;4975950;28;20104;-60
2022/07/04 06:08:58;;;;;;;13.00;4.93;;;;;;;-147.27;100.00;65176.34;4978111;28;20030;-59
2022/07/04 06:11:23;;;;;;;15.48;5.28;;;;;;;-147.27;100.00;65176.34;4974607;28;20297;-60
2022/07/04 06:13:49;;;;;;;16.30;5.13;;;;;;;-147.27;100.00;65176.34;4978161;28;20047;-61
2022/07/04 06:16:15;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4978216;28;20027;-59
2022/07/04 06:18:40;;;;;;;9.80;4.97;;;;;;;-147.27;100.00;65176.34;4961790;28;19918;-60
2022/07/04 06:21:06;;;;;;;11.75;4.90;;;;;;;-147.27;100.00;65176.34;4973734;28;20103;-60
2022/07/04 06:23:32;;;;;;;13.18;4.53;;;;;;;-147.27;100.00;65176.34;4980877;28;20043;-61
2022/07/04 06:25:57;;;;;;;19.10;5.85;;;;;;;-147.27;100.00;65176.34;4973027;28;20114;-61
2022/07/04 06:28:23;;;;;;;11.87;4.90;;;;;;;-147.27;100.00;65176.34;4978820;28;20118;-60
2022/07/04 06:30:49;;;;;;;14.07;4.97;;;;;;;-147.27;100.00;65176.34;4980180;28;20284;-60
2022/07/04 06:33:15;;;;;;;12.20;5.07;;;;;;;-147.27;100.00;65176.34;4979542;28;20110;-62
2022/07/04 06:35:51;;;;;;;12.77;5.35;;;;;;;-147.27;100.00;65176.34;4978166;28;20046;-60
2022/07/04 06:38:25;;;;;;;20.27;6.53;;;;;;;-147.27;100.00;65176.34;4970069;28;20063;-61
2022/07/04 06:40:53;;;;;;;15.07;5.43;;;;;;;-147.27;100.00;65176.34;4971576;28;20277;-61
2022/07/04 06:43:19;;;;;;;13.67;5.40;;;;;;;-147.27;100.00;65176.34;4978875;28;20035;-62
2022/07/04 06:45:45;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4980493;28;20038;-60
2022/07/04 06:48:11;;;;;;;16.10;5.83;;;;;;;-147.27;100.00;65176.34;4979005;28;19922;-60
2022/07/04 06:50:37;;;;;;;12.15;5.88;;;;;;;-147.27;100.00;65176.34;4978145;28;20034;-60
2022/07/04 06:53:04;;;;;;;13.38;6.70;;;;;;;-147.27;100.00;65176.34;4978479;28;20386;-49
2022/07/04 06:55:30;;;;;;;16.73;5.63;;;;;;;-147.27;100.00;65176.34;4975181;28;20037;-52
2022/07/04 06:57:56;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4982530;28;20039;-53
2022/07/04 07:00:22;;;;;;;14.63;5.47;;;;;;;-147.27;100.00;65176.34;4979692;28;19921;-53
2022/07/04 07:02:49;;;;;;;32.17;11.90;;;;;;;-147.27;100.00;65176.34;4983245;28;20035;-52
2022/07/04 07:05:15;;;;;;;16.90;5.80;;;;;;;-147.27;100.00;65176.34;4975778;28;20019;-50
2022/07/04 07:07:40;;;;;;;26.27;10.60;;;;;;;-147.27;100.00;65176.34;4977830;28;20119;-52
2022/07/04 07:10:06;;;;;;;17.38;6.97;;;;;;;-147.27;100.00;65176.34;4995387;28;20088;-52
2022/07/04 07:12:33;;;;;;;17.77;6.57;;;;;;;-147.27;100.00;65176.34;4978867;28;20053;-47
2022/07/04 07:14:59;;;;;;;22.73;7.28;;;;;;;-147.27;100.00;65176.34;4980854;28;20063;-48
2022/07/04 07:17:24;;;;;;;22.58;6.40;;;;;;;-147.27;100.00;65176.34;4982095;28;20043;-53
2022/07/04 07:19:50;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4983869;28;20074;-53
2022/07/04 07:22:16;;;;;;;14.90;5.77;;;;;;;-147.27;100.00;65176.34;4975900;28;19914;-51
2022/07/04 07:24:42;;;;;;;13.98;6.60;;;;;;;-147.27;100.00;65176.34;4979645;28;20046;-52
2022/07/04 07:27:08;;;;;;;29.50;8.57;;;;;;;-147.27;100.00;65176.34;4979537;28;20043;-49
2022/07/04 07:29:34;;;;;;;16.90;7.70;;;;;;;-147.27;100.00;65176.34;4977267;28;20050;-50
2022/07/04 07:31:59;;;;;;;28.23;9.10;;;;;;;-147.27;100.00;65176.34;4976811;28;20117;-50
2022/07/04 07:34:25;;;;;;;19.52;7.63;;;;;;;-147.27;100.00;65176.34;4973878;28;20085;-48
2022/07/04 07:36:51;;;;;;;14.95;6.85;;;;;;;-147.27;100.00;65176.34;4976895;28;20074;-54
2022/07/04 07:39:17;;;;;;;19.45;6.95;;;;;;;-147.27;100.00;65176.34;4975912;28;20094;-49
2022/07/04 07:41:43;;;;;;;30.38;8.38;;;;;;;-147.27;100.00;65176.34;4977964;28;20102;-51
2022/07/04 07:44:08;;;;;;;19.17;6.38;;;;;;;-147.27;100.00;65176.34;4974694;28;20046;-53
2022/07/04 07:46:34;;;;;;;24.53;6.87;;;;;;;-147.27;100.00;65176.34;4978584;28;20046;-55
2022/07/04 07:48:59;;;;;;;19.40;8.05;;;;;;;-147.27;100.00;65176.34;4976906;28;20307;-50
2022/07/04 07:51:25;;;;;;;22.42;6.18;;;;;;;-147.27;100.00;65176.34;4983504;28;20040;-56
2022/07/04 07:53:51;;;;;;;14.00;5.90;;;;;;;-147.27;100.00;65176.34;4977001;28;20062;-54
2022/07/04 07:56:17;;;;;;;14.50;6.20;;;;;;;-147.27;100.00;65176.34;4978605;28;20057;-52
2022/07/04 07:58:42;;;;;;;18.67;6.45;;;;;;;-147.27;100.00;65176.34;4984048;28;20040;-53
2022/07/04 08:01:08;;;;;;;18.60;6.50;;;;;;;-147.27;100.00;65176.34;4976659;28;20102;-50
2022/07/04 08:06:17;;;;;;;13.37;5.43;;;;;;;-147.27;100.00;65176.34;4977446;28;20035;-51
2022/07/04 08:08:43;;;;;;;17.23;5.82;;;;;;;-147.27;100.00;65176.34;4978998;28;20095;-49
2022/07/04 08:11:10;;;;;;;18.55;9.70;;;;;;;-147.27;100.00;65176.34;4975235;28;20042;-52
2022/07/04 08:13:36;;;;;;;25.67;7.07;;;;;;;-147.27;100.00;65176.34;4980275;28;20043;-52
2022/07/04 08:16:02;;;;;;;;;;;;;;;-147.27;100.00;65176.34;4972495;28;20035;-53
2022/07/04 08:18:28;;;;;;;18.93;6.57;;;;;;;-147.27;100.00;65176.34;4978834;28;19941;-50
2022/07/04 08:20:53;;;;;;;20.33;5.68;;;;;;;-147.27;100.00;65176.34;4980370;28;20031;-55
2022/07/04 08:23:19;;;;;;;13.35;5.63;;;;;;;-147.27;100.00;65176.34;4974325;28;20043;-51
2022/07/04 08:25:44;;;;;;;16.42;5.60;;;;;;;-147.27;100.00;65176.34;4973409;28;20047;-51
2022/07/04 08:28:10;;;;;;;16.23;5.53;;;;;;;-147.27;100.00;65176.34;4976995;28;20038;-52
2022/07/04 08:30:36;;;;;;;14.82;5.05;;;;;;;-147.27;100.00;65176.34;4980896;28;20061;-50
2022/07/04 08:33:01;;;;;;;9.35;3.88;;;;;;;-147.27;100.00;65176.34;4977793;28;20084;-52
2022/07/04 08:35:27;;;;;;;17.42;4.50;;;;;;;-147.27;100.00;65176.34;4981281;28;20070;-53
2022/07/04 08:37:55;;;;;;;11.93;3.97;;;;;;;-147.27;100.00;65176.34;4974246;28;20036;-56
2022/07/04 08:40:26;;;;;;;9.07;3.53;;;;;;;-147.27;100.00;65176.34;4984141;28;20061;-52
2022/07/04 08:42:51;;;;;;;11.77;4.87;;;;;;;-147.27;100.00;65176.34;4978489;28;20054;-52
2022/07/04 08:45:26;;;;;;;11.48;5.18;;;;;;;-147.27;100.00;65176.34;4978143;28;20098;-53
2022/07/04 08:47:57;;;;;;;31.37;14.40;;;;;;;-147.27;100.00;65176.34;4979862;28;20031;-53
2022/07/04 08:50:29;;;;;;;45.20;20.53;;;;;;;-147.27;100.00;65176.34;4979625;28;20110;-51
2022/07/04 08:52:59;;;;;;;22.33;7.77;;;;;;;-147.27;100.00;65176.34;4975947;28;20033;-55
2022/07/04 08:58:25;;;;;;;15.53;4.73;;;;;;;-147.27;100.00;65176.34;4982691;28;20098;-52
2022/07/04 09:00:58;;;;;;;11.07;4.67;;;;;;;-147.27;100.00;65176.34;4978623;28;20031;-51
2022/07/04 09:03:25;;;;;;;11.90;3.67;;;;;;;-147.27;100.00;65176.34;4977666;28;20035;-51
2022/07/04 09:05:50;;;;;;;16.80;4.83;;;;;;;-147.27;100.00;65176.34;4972236;28;20034;-49
2022/07/04 09:08:16;;;;;;;13.30;4.60;;;;;;;-147.27;100.00;65176.34;4970163;28;20032;-49
2022/07/04 09:10:41;;;;;;;9.05;2.90;;;;;;;-147.27;100.00;65176.34;4972965;28;20039;-53
2022/07/04 09:13:08;;;;;;;11.85;4.82;;;;;;;-147.27;100.00;65176.34;4972836;28;20042;-56
2022/07/04 09:15:34;;;;;;;9.50;3.20;;;;;;;-147.27;100.00;65176.34;4974075;28;20039;-53
2022/07/04 09:18:01;;;;;;;11.95;3.58;;;;;;;-147.27;100.00;65176.34;4972829;28;20054;-49
2022/07/04 09:20:29;;;;;;;14.40;4.07;;;;;;;-147.27;100.00;65176.34;4973218;28;20043;-49
2022/07/04 09:22:55;;;;;;;14.07;4.00;;;;;;;-147.27;100.00;65176.34;4973413;28;20034;-49
2022/07/04 09:25:23;;;;;;;10.83;4.10;;;;;;;-147.27;100.00;65176.34;4974095;28;20074;-49
2022/07/04 09:27:54;;;;;;;11.13;3.60;;;;;;;-147.27;100.00;65176.34;4967688;28;20103;-54
2022/07/04 09:30:23;;;;;;;10.80;4.27;;;;;;;-147.27;100.00;65176.34;4970802;28;20031;-53
2022/07/04 09:32:59;;;;;;;11.07;4.17;;;;;;;-147.27;100.00;65176.34;4974654;28;20049;-48
2022/07/04 09:35:26;;;;;;;49.83;22.88;;;;;;;-147.27;100.00;65176.34;5039350;28;20058;-53
2022/07/04 09:37:56;;;;;;;49.57;26.80;;;;;;;-147.27;100.00;65176.34;5044503;28;20097;-52
2022/07/04 09:40:28;;;;;;;25.80;11.17;;;;;;;-147.27;100.00;65176.34;5048387;28;20029;-47
2022/07/04 09:42:55;;;;;;;8.70;4.13;;;;;;;-147.27;100.00;65176.34;5035612;28;20033;-50
2022/07/04 09:45:24;;;;;;;12.23;4.60;;;;;;;-147.27;100.00;65176.34;5043784;28;20032;-51
2022/07/04 09:47:51;;;;;;;7.00;3.70;;;;;;;-147.27;100.00;65176.34;5040006;28;20044;-54
2022/07/04 09:50:18;;;;;;;8.73;3.87;;;;;;;-147.27;100.00;65176.34;5047982;28;20033;-50
2022/07/04 09:52:45;;;;;;;9.83;3.27;;;;;;;-147.27;100.00;65176.34;5038209;28;20033;-50
2022/07/04 09:55:11;;;;;;;12.20;2.70;;;;;;;-147.27;100.00;65176.34;5043881;28;20029;-50
2022/07/04 09:57:36;;;;;;;12.13;3.95;;;;;;;-147.27;100.00;65176.34;5040954;28;20052;-53
2022/07/04 10:00:23;;;;;;;14.55;3.80;;;;;;;-147.27;100.00;65176.34;5043758;28;20052;-49
2022/07/04 10:02:50;;;;;;;8.33;3.40;;;;;;;-147.27;100.00;65176.34;5044048;28;20030;-51
2022/07/04 10:05:27;;;;;;;8.07;3.23;;;;;;;-147.27;100.00;65176.34;5034436;28;20041;-53
2022/07/04 10:07:57;;;;;;;11.13;2.30;;;;;;;-147.27;100.00;65176.34;5038963;28;20109;-52
2022/07/04 10:10:35;;;;;;;7.80;2.30;;;;;;;-147.27;100.00;65176.34;5037912;28;20064;-50
2022/07/04 10:13:07;;;;;;;10.50;4.50;;;;;;;-147.27;100.00;65176.34;5035334;28;20060;-54
2022/07/04 10:15:33;;;;;;;17.33;8.60;;;;;;;-147.27;100.00;65176.34;5038870;28;20037;-52
2022/07/04 10:17:59;;;;;;;7.97;3.13;;;;;;;-147.27;100.00;65176.34;5038173;28;20037;-51
2022/07/04 10:20:26;;;;;;;7.88;2.67;;;;;;;-147.27;100.00;65176.34;5035483;28;20113;-51
2022/07/04 10:22:52;;;;;;;9.55;2.05;;;;;;;-147.27;100.00;65176.34;5038515;28;20034;-56
2022/07/04 10:25:19;;;;;;;10.32;3.03;;;;;;;-147.27;100.00;65176.34;5038810;28;20082;-52
2022/07/04 10:27:44;;;;;;;10.80;4.28;;;;;;;-147.27;100.00;65176.34;5040226;28;20034;-53
2022/07/04 10:30:13;;;;;;;4.78;1.83;;;;;;;-147.27;100.00;65176.34;5037568;28;20069;-53
2022/07/04 10:32:43;;;;;;;5.45;1.30;;;;;;;-147.27;100.00;65176.34;5035597;28;20034;-52
2022/07/04 10:35:12;;;;;;;3.92;1.30;;;;;;;-147.27;100.00;65176.34;4981414;28;20067;-52
2022/07/04 10:38:09;;;;;;;3.63;1.35;;;;;;;-147.27;100.00;65176.34;4970118;28;20034;-53
2022/07/04 10:40:40;;;;;;;5.35;1.15;;;;;;;-147.27;100.00;65176.34;4976090;28;20051;-54
2022/07/04 10:43:30;;;;;;;2.22;0.93;;;;;;;-147.27;100.00;65176.34;4973301;28;20098;-54
2022/07/04 10:46:06;;;;;;;8.38;1.73;;;;;;;-147.27;100.00;65176.34;4968671;28;20091;-53
2022/07/04 10:48:33;;;;;;;4.68;1.90;;;;;;;-147.27;100.00;65176.34;4978330;28;20042;-49
2022/07/04 10:51:00;;;;;;;6.05;1.83;;;;;;;-147.27;100.00;65176.34;4974757;28;20027;-53
2022/07/04 10:53:27;;;;;;;4.70;1.40;;;;;;;-147.27;100.00;65176.34;4974863;28;20046;-53
2022/07/04 10:55:52;;;;;;;3.70;0.93;;;;;;;-147.27;100.00;65176.34;4977936;28;20102;-52
2022/07/04 10:58:42;;;;;;;7.10;1.95;;;;;;;-147.27;100.00;65176.34;4972814;28;20043;-49
2022/07/04 11:01:15;;;;;;;7.97;2.72;;;;;;;-147.27;100.00;65176.34;4975068;28;20023;-51
2022/07/04 11:03:45;;;;;;;8.38;3.55;;;;;;;-147.27;100.00;65176.34;4978437;28;20039;-52
2022/07/04 11:06:38;;;;;;;8.80;3.75;;;;;;;-147.27;100.00;65176.34;4980811;28;20054;-53
2022/07/04 11:09:12;;;;;;;7.07;2.53;;;;;;;-147.27;100.00;65176.34;4980001;28;20039;-51
2022/07/04 11:11:50;;;;;;;7.38;2.97;;;;;;;-147.27;100.00;65176.34;4975438;28;20042;-52
2022/07/04 11:14:35;;;;;;;12.50;6.55;;;;;;;-147.27;100.00;65176.34;4977656;28;20031;-49
2022/07/04 11:17:05;;;;;;;11.07;3.58;;;;;;;-147.27;100.00;65176.34;4974736;28;20043;-53