Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;7.47;1.90;;;6.40;99.90;;;;;;5027907;28;20124;-74
2022/01/23 00:03:35;;;;;;;;;;;6.00;99.90;;;;;;5044835;28;20045;-75
2022/01/23 00:06:19;;;;;;;9.75;1.52;;;6.10;99.90;;;;;;5047630;28;20352;-75
2022/01/23 00:08:45;;;;;;;4.43;1.40;;;6.10;99.90;;;;;;5047790;28;20146;-75
2022/01/23 00:11:11;;;;;;;11.57;1.60;;;6.00;99.90;;;;;;5047148;28;20048;-74
2022/01/23 00:17:16;;;;;;;3.85;1.48;;;6.20;99.90;;;;;;5031424;28;20110;-75
2022/01/23 00:19:12;;;;;;;7.75;1.50;;;6.00;99.90;;;;;;5047438;28;20398;-75
2022/01/23 00:21:40;;;;;;;4.63;1.00;;;6.00;99.90;;;;;;5015373;28;20118;-75
2022/01/23 00:31:59;;;;;;;4.57;1.33;;;6.00;99.90;;;;;;5033421;28;20443;-76
2022/01/23 00:34:25;;;;;;;8.48;1.77;;;6.00;99.90;;;;;;5047129;28;20123;-74
2022/01/23 00:36:51;;;;;;;2.72;1.40;;;6.00;99.90;;;;;;5046747;28;20057;-76
2022/01/23 00:39:16;;;;;;;5.18;1.65;;;6.00;99.90;;;;;;5047082;28;20049;-75
2022/01/23 00:41:42;;;;;;;9.48;1.80;;;6.00;99.90;;;;;;5047013;28;20076;-75
2022/01/23 00:44:08;;;;;;;4.13;1.38;;;6.00;99.90;;;;;;5013658;28;20041;-75
2022/01/23 00:46:36;;;;;;;4.03;1.70;;;6.00;99.90;;;;;;5030577;28;20036;-75
2022/01/23 00:51:34;;;;;;;8.15;1.65;;;6.00;99.90;;;;;;5030753;28;20045;-75
2022/01/23 00:54:03;;;;;;;2.65;1.52;;;6.00;99.90;;;;;;5046415;28;20470;-75
2022/01/23 00:56:29;;;;;;;3.67;1.38;;;6.00;99.90;;;;;;5030497;28;20124;-75
2022/01/23 00:58:55;;;;;;;5.93;1.85;;;6.00;99.90;;;;;;5046281;28;20056;-75
2022/01/23 01:01:21;;;;;;;4.97;1.48;;;6.00;99.90;;;;;;5046866;28;20045;-75
2022/01/23 01:03:47;;;;;;;5.38;1.60;;;6.00;99.90;;;;;;5029832;28;20538;-75
2022/01/23 01:06:14;;;;;;;6.63;1.55;;;6.00;99.90;;;;;;5046352;28;20413;-75
2022/01/23 01:08:41;;;;;;;5.90;1.73;;;6.00;99.90;;;;;;5030066;28;20049;-75
2022/01/23 01:13:55;;;;;;;12.07;1.90;;;6.00;99.90;;;;;;5046282;28;20053;-74
2022/01/23 01:33:00;;;;;;;4.60;1.75;;;6.00;99.90;;;;;;5045532;28;20079;-74
2022/01/23 01:35:26;;;;;;;5.15;2.28;;;6.00;99.90;;;;;;5045771;28;20402;-75
2022/01/23 01:37:52;;;;;;;12.18;1.52;;;6.00;99.90;;;;;;5045316;28;20418;-75
2022/01/23 01:40:20;;;;;;;5.50;2.22;;;6.00;99.90;;;;;;5044389;28;20113;-75
2022/01/23 01:42:46;;;;;;;7.97;1.58;;;6.00;99.90;;;;;;5046414;28;20501;-75
2022/01/23 01:45:12;;;;;;;3.28;1.67;;;6.00;99.90;;;;;;5044670;28;20414;-75
2022/01/23 01:47:46;;;;;;;9.93;2.05;;;6.00;99.90;;;;;;5028423;28;20608;-75
2022/01/23 01:50:11;;;;;;;5.18;2.25;;;6.00;99.90;;;;;;5044612;28;20044;-75
2022/01/23 01:52:37;;;;;;;6.63;2.22;;;6.70;99.90;;;;;;4994587;28;20043;-75
2022/01/23 01:55:06;;;;;;;4.25;2.03;;;6.00;99.90;;;;;;5044446;28;20138;-75
2022/01/23 01:57:39;;;;;;;7.53;2.05;;;6.00;99.90;;;;;;5044944;28;20107;-75
2022/01/23 02:03:17;;;;;;;7.97;2.05;;;6.00;99.90;;;;;;5030013;28;20049;-74
2022/01/23 02:08:28;;;;;;;3.38;1.58;;;6.70;99.90;;;;;;5044537;28;20060;-75
2022/01/23 02:11:02;;;;;;;6.43;2.20;;;6.00;99.90;;;;;;5028425;28;20037;-75
2022/01/23 02:13:40;;;;;;;8.05;2.22;;;6.00;99.90;;;;;;5043970;28;20174;-75
2022/01/23 02:51:51;;;;;;;10.50;2.47;;;6.00;99.90;;;;;;5044368;28;20122;-75
2022/01/23 02:56:53;;;;;;;4.18;2.30;;;6.00;99.90;;;;;;5027237;28;20041;-75
2022/01/23 02:59:31;;;;;;;8.77;2.72;;;6.00;99.90;;;;;;5045462;28;20425;-75
2022/01/23 03:04:47;;;;;;;5.93;1.88;;;6.00;99.90;;;;;;5043779;28;20247;-75
2022/01/23 03:10:03;;;;;;;3.28;1.80;;;6.10;99.90;;;;;;5042998;28;20126;-75
2022/01/23 03:26:21;;;;;;;8.43;2.50;;;6.00;99.90;;;;;;5043487;28;20494;-75
2022/01/23 03:31:56;;;;;;;10.23;2.20;;;6.00;99.90;;;;;;5028154;28;20052;-75
2022/01/23 03:34:25;;;;;;;7.88;1.90;;;6.00;99.90;;;;;;5045092;28;20076;-75
2022/01/23 03:36:52;;;;;;;5.55;1.88;;;6.10;99.90;;;;;;5044293;28;20049;-75
2022/01/23 03:39:18;;;;;;;4.50;1.85;;;6.10;99.90;;;;;;5045418;28;20053;-75
2022/01/23 03:41:45;;;;;;;8.20;2.35;;;6.10;99.90;;;;;;5048809;28;20440;-75
2022/01/23 03:44:14;;;;;;;7.78;1.77;;;6.10;99.90;;;;;;5046768;28;20048;-75
2022/01/23 03:49:32;;;;;;;5.13;2.42;;;6.10;99.90;;;;;;5039277;28;20049;-76
2022/01/23 03:52:00;;;;;;;5.38;2.38;;;6.00;99.90;;;;;;5048226;28;20037;-76
2022/01/23 03:54:27;;;;;;;6.22;2.40;;;6.10;99.90;;;;;;5048095;28;20083;-75
2022/01/23 03:56:57;;;;;;;7.22;2.80;;;6.50;99.90;;;;;;5047605;28;20474;-75
2022/01/23 03:59:23;;;;;;;4.35;1.77;;;6.00;99.90;;;;;;5048818;28;20498;-75
2022/01/23 04:01:48;;;;;;;6.35;2.38;;;6.00;99.90;;;;;;5046175;28;20076;-75
2022/01/23 04:06:58;;;;;;;9.05;2.83;;;6.00;99.90;;;;;;5047860;28;20079;-75
2022/01/23 04:09:24;;;;;;;8.10;2.08;;;6.00;99.90;;;;;;5046436;28;20152;-74
2022/01/23 04:11:50;;;;;;;9.02;2.10;;;6.00;99.90;;;;;;5029948;28;20095;-74
2022/01/23 04:14:18;;;;;;;5.20;2.33;;;6.00;99.90;;;;;;5045463;28;20080;-74
2022/01/23 04:59:35;;;;;;;8.20;2.00;;;6.00;99.90;;;;;;5045922;28;20060;-76
2022/01/23 05:00:05;;;;;;;5.47;1.95;;;6.00;99.90;;;;;;5045847;28;20056;-75
2022/01/23 05:04:57;;;;;;;4.60;2.50;;;6.70;99.90;;;;;;5029235;28;20132;-75
2022/01/23 05:07:27;;;;;;;9.07;2.53;;;6.00;99.90;;;;;;4996414;28;20076;-75
2022/01/23 05:09:53;;;;;;;9.27;2.53;;;6.00;99.90;;;;;;5027781;28;20084;-75
2022/01/23 05:12:23;;;;;;;5.53;2.63;;;6.00;99.90;;;;;;5013188;28;20338;-74
2022/01/23 05:14:49;;;;;;;9.13;2.75;;;6.00;99.90;;;;;;5045314;28;20075;-75
2022/01/23 05:17:16;;;;;;;7.47;2.60;;;6.00;99.90;;;;;;5047250;28;20506;-75
2022/01/23 05:19:42;;;;;;;5.90;3.17;;;6.00;99.90;;;;;;5012623;28;20040;-75
2022/01/23 05:24:45;;;;;;;2.40;1.67;;;6.00;99.90;;;;;;5045496;28;20049;-75
2022/01/23 05:27:11;;;;;;;5.90;2.70;;;6.00;99.90;;;;;;5044556;28;20150;-75
2022/01/23 05:29:37;;;;;;;3.70;2.13;;;6.00;99.90;;;;;;5045486;28;20084;-75
2022/01/23 05:32:04;;;;;;;4.93;2.42;;;6.00;99.90;;;;;;5028257;28;20748;-75
2022/01/23 05:34:30;;;;;;;9.52;2.60;;;6.00;99.90;;;;;;5028197;28;20041;-74
2022/01/23 05:36:56;;;;;;;3.92;2.33;;;6.50;99.90;;;;;;5044581;28;20057;-75
2022/01/23 05:39:24;;;;;;;6.90;2.50;;;6.00;99.90;;;;;;5027904;28;20707;-74
2022/01/23 05:41:54;;;;;;;4.68;2.92;;;5.90;99.90;;;;;;5029088;28;20083;-75
2022/01/23 05:44:21;;;;;;;5.65;2.17;;;6.00;99.90;;;;;;5027985;28;20103;-75
2022/01/23 05:46:46;;;;;;;3.80;2.10;;;6.00;99.90;;;;;;5029029;28;20509;-75
2022/01/23 05:49:12;;;;;;;3.35;1.98;;;6.00;99.90;;;;;;5043980;28;20045;-74
2022/01/23 05:51:38;;;;;;;5.28;2.97;;;6.00;99.90;;;;;;5044850;28;20103;-75
2022/01/23 05:54:04;;;;;;;3.70;2.13;;;5.90;99.90;;;;;;5044733;28;20327;-75
2022/01/23 05:56:30;;;;;;;4.90;2.15;;;5.90;99.90;;;;;;5043736;28;20087;-76
2022/01/23 05:58:56;;;;;;;4.90;2.42;;;5.90;99.90;;;;;;5028315;28;20045;-75
2022/01/23 06:01:22;;;;;;;5.40;2.70;;;7.10;99.90;;;;;;5043249;28;20037;-75
2022/01/23 06:03:47;;;;;;;8.93;2.80;;;5.90;99.90;;;;;;5028466;28;20102;-75
2022/01/23 06:06:13;;;;;;;6.32;1.98;;;5.90;99.90;;;;;;5027198;28;20474;-75
2022/01/23 06:08:39;;;;;;;7.32;2.40;;;5.90;99.90;;;;;;5045834;28;20045;-75
2022/01/23 06:11:05;;;;;;;3.55;2.00;;;5.90;99.90;;;;;;5045658;28;20045;-75
2022/01/23 06:13:33;;;;;;;7.43;2.50;;;5.90;99.90;;;;;;5044053;28;20106;-75
2022/01/23 06:15:59;;;;;;;4.13;2.00;;;5.90;99.90;;;;;;5046028;28;20276;-75
2022/01/23 06:18:25;;;;;;;6.32;2.45;;;5.90;99.90;;;;;;5045047;28;20118;-75
2022/01/23 06:20:51;;;;;;;5.65;2.60;;;5.90;99.90;;;;;;5045811;28;20109;-75
2022/01/23 06:23:17;;;;;;;4.78;2.40;;;6.20;99.90;;;;;;5027433;28;20120;-75
2022/01/23 06:25:45;;;;;;;5.00;2.75;;;5.90;99.90;;;;;;5028014;28;20049;-75
2022/01/23 06:28:15;;;;;;;5.38;2.20;;;5.90;99.90;;;;;;5043643;28;20049;-75
2022/01/23 06:30:41;;;;;;;3.70;2.30;;;5.90;99.90;;;;;;5043297;28;20072;-75
2022/01/23 06:33:06;;;;;;;4.30;2.20;;;5.90;99.90;;;;;;5044669;28;20132;-75
2022/01/23 06:35:33;;;;;;;4.38;2.25;;;5.90;99.90;;;;;;5042742;28;20693;-75
2022/01/23 06:37:59;;;;;;;4.43;2.60;;;5.90;99.90;;;;;;5044036;28;20489;-76
2022/01/23 06:40:25;;;;;;;4.88;2.42;;;5.90;99.90;;;;;;5010190;28;20429;-75
2022/01/23 06:42:50;;;;;;;4.57;2.20;;;5.90;99.90;;;;;;4994847;28;20051;-76
2022/01/23 06:45:16;;;;;;;7.40;2.30;;;5.90;99.90;;;;;;5043347;28;20045;-77
2022/01/23 06:47:42;;;;;;;2.67;1.63;;;6.50;99.90;;;;;;5042996;28;20049;-76
2022/01/23 06:50:08;;;;;;;5.07;2.60;;;5.80;99.90;;;;;;5043771;28;20048;-78
2022/01/23 06:52:34;;;;;;;7.13;2.13;;;5.90;99.90;;;;;;5042428;28;20049;-77
2022/01/23 06:54:59;;;;;;;3.25;1.70;;;6.20;99.90;;;;;;5044491;28;20048;-77
2022/01/23 06:57:25;;;;;;;5.82;1.90;;;5.90;99.90;;;;;;5043321;28;20056;-78
2022/01/23 06:59:51;;;;;;;5.70;2.33;;;7.10;99.90;;;;;;5043997;28;20041;-78
2022/01/23 07:02:16;;;;;;;4.97;2.17;;;5.80;99.90;;;;;;5043422;28;20484;-77
2022/01/23 07:04:42;;;;;;;6.03;1.92;;;5.80;99.90;;;;;;5026858;28;20048;-77
2022/01/23 07:07:08;;;;;;;3.15;2.03;;;5.80;99.90;;;;;;5043730;28;20060;-78
2022/01/23 07:09:33;;;;;;;3.60;2.33;;;6.80;99.90;;;;;;5042283;28;20404;-78
2022/01/23 07:11:59;;;;;;;4.53;2.03;;;5.80;99.90;;;;;;5044020;28;20167;-78
2022/01/23 07:14:25;;;;;;;3.45;2.00;;;5.80;99.90;;;;;;5027751;28;20182;-76
2022/01/23 07:16:51;;;;;;;7.35;2.95;;;5.80;99.90;;;;;;5049437;28;20041;-76
2022/01/23 07:19:17;;;;;;;6.00;2.28;;;5.80;99.90;;;;;;5048315;28;20047;-75
2022/01/23 07:21:42;;;;;;;5.78;3.00;;;5.80;99.90;;;;;;5014692;28;20135;-75
2022/01/23 07:24:09;;;;;;;7.18;2.90;;;5.80;99.90;;;;;;5049254;28;20520;-76
2022/01/23 07:26:35;;;;;;;4.65;2.97;;;5.80;99.90;;;;;;5047859;28;20048;-75
2022/01/23 07:29:04;;;;;;;9.35;2.92;;;5.80;99.90;;;;;;5049675;28;20048;-76
2022/01/23 07:34:05;;;;;;;4.30;2.47;;;5.80;99.90;;;;;;5047458;28;20569;-75
2022/01/23 07:36:31;;;;;;;5.10;2.85;;;5.70;99.90;;;;;;5029895;28;20037;-75
2022/01/23 07:38:57;;;;;;;8.02;2.95;;;5.70;99.90;;;;;;5046567;28;20075;-76
2022/01/23 07:41:23;;;;;;;7.82;2.85;;;5.70;99.90;;;;;;5031088;28;20049;-75
2022/01/23 07:43:49;;;;;;;5.15;2.67;;;5.70;99.90;;;;;;5047570;28;20429;-75
2022/01/23 07:46:15;;;;;;;6.40;3.28;;;5.70;99.90;;;;;;5031282;28;20068;-75
2022/01/23 07:48:41;;;;;;;5.82;3.10;;;5.70;99.90;;;;;;5046026;28;20497;-75
2022/01/23 07:51:07;;;;;;;6.75;3.22;;;5.60;99.90;;;;;;5047086;28;20037;-75
2022/01/23 07:53:33;;;;;;;5.07;3.15;;;5.60;99.90;;;;;;5046295;28;20078;-76
2022/01/23 07:55:58;;;;;;;6.18;3.33;;;5.50;99.90;;;;;;5030080;28;20041;-76
2022/01/23 07:58:24;;;;;;;7.63;3.05;;;6.20;99.90;;;;;;5013643;28;20079;-76
2022/01/23 08:00:50;;;;;;;6.07;3.25;;;5.50;99.90;;;;;;5045803;28;20044;-75
2022/01/23 08:03:16;;;;;;;5.63;2.78;;;5.40;99.90;;;;;;5030540;28;20124;-75
2022/01/23 08:05:43;;;;;;;8.32;3.65;;;5.40;99.90;;;;;;5045711;28;20048;-76
2022/01/23 08:08:09;;;;;;;6.05;3.13;;;5.40;99.90;;;;;;5048430;28;20048;-76
2022/01/23 08:10:35;;;;;;;6.03;3.63;;;5.40;99.90;;;;;;5047543;28;20048;-76
2022/01/23 08:13:03;;;;;;;5.95;3.67;;;5.40;99.90;;;;;;5046489;28;20041;-76
2022/01/23 08:15:30;;;;;;;8.82;4.45;;;5.90;99.90;;;;;;5046209;28;20124;-76
2022/01/23 08:18:05;;;;;;;9.43;4.13;;;5.40;99.90;;;;;;5045861;28;20045;-76
2022/01/23 08:20:33;;;;;;;8.68;3.78;;;5.40;99.90;;;;;;5046784;28;20107;-76
2022/01/23 08:23:01;;;;;;;7.43;4.05;;;5.50;99.90;;;;;;5047262;28;20044;-76
2022/01/23 08:25:27;;;;;;;9.55;3.45;;;5.40;99.90;;;;;;5046176;28;20500;-76
2022/01/23 08:27:53;;;;;;;6.85;3.42;;;5.40;99.90;;;;;;5047575;28;20041;-76
2022/01/23 08:30:19;;;;;;;6.15;3.38;;;5.40;99.90;;;;;;5047342;28;20036;-76
2022/01/23 08:32:44;;;;;;;8.68;3.88;;;5.50;99.90;;;;;;5048005;28;20512;-76
2022/01/23 08:35:10;;;;;;;5.25;3.30;;;5.60;99.90;;;;;;5045488;28;20052;-76
2022/01/23 08:37:36;;;;;;;4.40;3.13;;;5.60;99.90;;;;;;5048127;28;20136;-75
2022/01/23 08:40:03;;;;;;;4.55;2.83;;;5.60;99.90;;;;;;5045224;28;20063;-76
2022/01/23 08:42:29;;;;;;;3.67;2.63;;;5.70;99.90;;;;;;5047365;28;20049;-76
2022/01/23 08:44:55;;;;;;;6.25;2.45;;;5.70;99.90;;;;;;5046996;28;20049;-76
2022/01/23 08:47:22;;;;;;;7.38;2.78;;;5.80;99.90;;;;;;5028998;28;20072;-75
2022/01/23 08:49:50;;;;;;;4.72;2.75;;;5.90;99.90;;;;;;5047663;28;20067;-76
2022/01/23 08:52:19;;;;;;;4.50;3.08;;;5.90;99.90;;;;;;5046573;28;20448;-75
2022/01/23 08:54:51;;;;;;;5.43;2.15;;;6.00;99.90;;;;;;5029526;28;20091;-75
2022/01/23 08:57:19;;;;;;;5.83;2.87;;;7.20;99.90;;;;;;5045448;28;20045;-75
2022/01/23 08:59:46;;;;;;;3.17;1.90;;;6.00;99.90;;;;;;5013300;28;20077;-76
2022/01/23 09:02:11;;;;;;;5.15;2.85;;;6.10;99.90;;;;;;5045156;28;20045;-76
2022/01/23 09:04:37;;;;;;;4.43;2.35;;;6.10;99.90;;;;;;5045017;28;20110;-76
2022/01/23 09:07:03;;;;;;;6.53;3.58;;;6.20;99.90;;;;;;5047535;28;20060;-76
2022/01/23 09:09:32;;;;;;;5.85;2.53;;;6.20;99.90;;;;;;5046060;28;20041;-76
2022/01/23 09:12:06;;;;;;;3.80;2.40;;;6.30;99.90;;;;;;5013819;28;20040;-76
2022/01/23 09:14:32;;;;;;;6.63;2.78;;;6.80;99.90;;;;;;5045116;28;20452;-74
2022/01/23 09:16:59;;;;;;;5.30;2.60;;;6.50;99.90;;;;;;5045391;28;20045;-75
2022/01/23 09:19:26;;;;;;;5.60;2.53;;;6.40;99.90;;;;;;5045023;28;20662;-75
2022/01/23 09:21:53;;;;;;;5.30;2.63;;;6.40;99.90;;;;;;5046209;28;20044;-75
2022/01/23 09:24:21;;;;;;;6.60;2.78;;;6.40;99.90;;;;;;5045710;28;20056;-75
2022/01/23 09:26:53;;;;;;;3.20;2.38;;;6.50;99.90;;;;;;5044325;28;20107;-76
2022/01/23 09:29:34;;;;;;;6.53;3.03;;;6.50;99.90;;;;;;5029304;28;20048;-76
2022/01/23 09:32:01;;;;;;;5.20;2.72;;;6.50;99.90;;;;;;5013011;28;20049;-76
2022/01/23 09:34:28;;;;;;;7.03;2.90;;;6.60;99.90;;;;;;5045040;28;20407;-77
2022/01/23 09:36:56;;;;;;;4.78;3.10;;;6.80;99.90;;;;;;5044998;28;20040;-77
2022/01/23 09:39:23;;;;;;;3.50;2.40;;;6.70;99.90;;;;;;5045488;28;20457;-77
2022/01/23 09:41:57;;;;;;;5.68;2.67;;;6.70;99.90;;;;;;5029125;28;20045;-79
2022/01/23 09:44:24;;;;;;;4.60;2.90;;;6.80;99.90;;;;;;5044189;28;20140;-76
2022/01/23 09:46:49;;;;;;;4.90;3.20;;;6.80;99.90;;;;;;5046498;28;20083;-77
2022/01/23 09:49:17;;;;;;;4.00;2.78;;;6.80;99.90;;;;;;5044664;28;20044;-77
2022/01/23 09:51:45;;;;;;;4.32;2.72;;;7.80;99.90;;;;;;5045580;28;20110;-77
2022/01/23 09:54:14;;;;;;;6.68;2.70;;;6.80;99.90;;;;;;5047017;28;20117;-77
2022/01/23 09:56:42;;;;;;;4.97;3.10;;;6.90;99.90;;;;;;5045115;28;20055;-78
2022/01/23 09:59:13;;;;;;;4.32;2.13;;;6.90;99.90;;;;;;5045164;28;20413;-78
2022/01/23 10:01:43;;;;;;;5.68;2.50;;;6.90;99.90;;;;;;5043679;28;20052;-78
2022/01/23 10:04:09;;;;;;;3.90;1.88;;;6.90;99.90;;;;;;5044578;28;20041;-77
2022/01/23 10:06:36;;;;;;;4.15;2.60;;;7.00;99.90;;;;;;5044462;28;20054;-77
2022/01/23 10:09:06;;;;;;;3.15;2.20;;;8.10;99.90;;;;;;5043324;28;20052;-77
2022/01/23 10:11:37;;;;;;;3.25;2.25;;;7.10;99.90;;;;;;5044601;28;20052;-77
2022/01/23 10:14:03;;;;;;;4.00;2.55;;;7.10;99.90;;;;;;5027521;28;20175;-76
2022/01/23 10:16:32;;;;;;;4.82;2.05;;;7.20;99.90;;;;;;5027545;28;20085;-76
2022/01/23 10:18:59;;;;;;;4.57;1.90;;;8.00;99.90;;;;;;5043648;28;20150;-76
2022/01/23 10:21:25;;;;;;;3.63;2.20;;;7.20;99.90;;;;;;5043890;28;20246;-76
2022/01/23 10:23:52;;;;;;;1.90;1.30;;;7.30;99.90;;;;;;5011367;28;20045;-77
2022/01/23 10:26:37;;;;;;;2.15;1.42;;;8.20;99.90;;;;;;5027045;28;20033;-77
2022/01/23 10:29:19;;;;;;;1.83;0.90;;;7.40;99.90;;;;;;5027561;28;20497;-77
2022/01/23 10:32:04;;;;;;;3.03;1.23;;;7.40;99.90;;;;;;5043555;28;20412;-77
2022/01/23 10:34:45;;;;;;;2.17;0.93;;;7.50;99.90;;;;;;5043155;28;20073;-77
2022/01/23 10:37:22;;;;;;;1.13;0.60;;;7.50;99.90;;;;;;5044162;28;20089;-76
2022/01/23 10:39:47;;;;;;;1.67;1.02;;;7.50;99.90;;;;;;5042496;28;20140;-78
2022/01/23 10:46:39;;;;;;;1.77;1.23;;;7.50;99.90;;;;;;5026680;28;20148;-78
2022/01/23 10:50:44;;;;;;;1.10;0.70;;;7.50;99.90;;;;;;5044197;28;20045;-78
2022/01/23 10:53:10;;;;;;;3.40;1.23;;;7.60;99.90;;;;;;5026887;28;20106;-78
2022/01/23 10:55:36;;;;;;;2.63;1.20;;;7.50;99.90;;;;;;5044022;28;20045;-78
2022/01/23 10:58:06;;;;;;;2.38;1.38;;;7.50;99.90;;;;;;5043623;28;20383;-77
2022/01/23 11:00:34;;;;;;;2.72;1.02;;;7.50;99.90;;;;;;5043349;28;20112;-78
2022/01/23 11:03:12;;;;;;;1.80;1.17;;;7.50;99.90;;;;;;5044655;28;20072;-78
2022/01/23 11:05:39;;;;;;;2.25;1.08;;;8.40;99.90;;;;;;5042881;28;20041;-78
2022/01/23 11:08:27;;;;;;;2.60;1.00;;;7.50;99.90;;;;;;5011848;28;20037;-78
2022/01/23 11:11:04;;;;;;;2.35;0.98;;;7.60;99.90;;;;;;5043681;28;20041;-78
2022/01/23 11:19:20;;;;;;;3.25;1.85;;;7.60;99.90;;;;;;5043630;28;20053;-78
2022/01/23 11:21:46;;;;;;;2.20;1.00;;;7.60;99.90;;;;;;5044070;28;20611;-77
2022/01/23 11:24:12;;;;;;;2.90;0.90;;;7.70;99.90;;;;;;5043921;28;20092;-76
2022/01/23 11:26:39;;;;;;;1.88;1.08;;;7.70;99.90;;;;;;5042413;28;20052;-77
2022/01/23 11:29:10;;;;;;;4.25;1.27;;;7.70;99.90;;;;;;5026834;28;20064;-77
2022/01/23 11:31:38;;;;;;;2.40;0.82;;;7.70;99.90;;;;;;5025884;28;20049;-77
2022/01/23 11:34:08;;;;;;;3.30;1.00;;;7.90;99.90;;;;;;5026489;28;20059;-77
2022/01/23 11:36:35;;;;;;;2.15;1.25;;;7.70;99.90;;;;;;5043632;28;20094;-77
2022/01/23 11:39:10;;;;;;;1.52;0.90;;;7.70;99.90;;;;;;5009223;28;20052;-76
2022/01/23 11:56:25;;;;;;;2.50;1.00;;;7.70;99.90;;;;;;5042020;28;20095;-77
2022/01/23 11:59:12;;;;;;;3.00;1.20;;;7.80;99.90;;;;;;5043284;28;20060;-76
2022/01/23 12:01:40;;;;;;;2.17;1.23;;;7.80;99.90;;;;;;5045512;28;20049;-77
2022/01/23 12:04:06;;;;;;;1.92;1.00;;;7.80;99.90;;;;;;5046666;28;20524;-78
2022/01/23 12:06:32;;;;;;;1.90;1.05;;;7.80;99.90;;;;;;5047447;28;20045;-78
2022/01/23 12:09:13;;;;;;;3.45;1.10;;;7.90;99.90;;;;;;5045769;28;20052;-77
2022/01/23 12:11:47;;;;;;;2.10;0.88;;;8.00;99.90;;;;;;5046851;28;20049;-76
2022/01/23 12:17:00;;;;;;;2.30;1.05;;;8.00;99.90;;;;;;5047203;28;20390;-77
2022/01/23 12:19:31;;;;;;;3.60;1.05;;;8.00;99.90;;;;;;5047151;28;20041;-76
2022/01/23 12:22:04;;;;;;;2.38;1.20;;;8.00;99.90;;;;;;5028959;28;20040;-76
2022/01/23 12:24:46;;;;;;;1.67;1.23;;;8.00;99.90;;;;;;5046393;28;20045;-77
2022/01/23 12:27:23;;;;;;;2.00;1.15;;;7.90;99.90;;;;;;5045431;28;20494;-78
2022/01/23 12:29:49;;;;;;;1.75;1.20;;;8.00;99.90;;;;;;5029269;28;20045;-77
2022/01/23 12:32:33;;;;;;;5.53;1.38;;;8.00;99.90;;;;;;5030062;28;20057;-77
2022/01/23 12:35:00;;;;;;;;;;;8.00;99.90;;;;;;5030003;28;20047;-77
2022/01/23 12:37:47;;;;;;;3.42;1.42;;;8.00;99.90;;;;;;5029939;28;19921;-77
2022/01/23 12:40:26;;;;;;;2.65;1.20;;;8.00;99.90;;;;;;5046893;28;20444;-77
2022/01/23 12:43:12;;;;;;;2.97;1.42;;;8.00;99.90;;;;;;5046897;28;20053;-77
2022/01/23 12:46:08;;;;;;;1.77;1.08;;;8.00;99.90;;;;;;5046704;28;20045;-79
2022/01/23 12:48:43;;;;;;;4.53;1.40;;;8.10;99.90;;;;;;5036822;28;20057;-78
2022/01/23 12:51:32;;;;;;;1.73;1.00;;;8.00;99.90;;;;;;5029087;28;20055;-77
2022/01/23 12:53:58;;;;;;;2.28;1.27;;;8.00;99.90;;;;;;5046717;28;20160;-76
2022/01/23 12:56:32;;;;;;;5.18;1.27;;;8.00;99.90;;;;;;5046590;28;20521;-77
2022/01/23 12:59:06;;;;;;;1.50;1.00;;;8.00;99.90;;;;;;5047410;28;20106;-76
2022/01/23 13:01:33;;;;;;;2.88;1.23;;;7.90;99.90;;;;;;5044875;28;20052;-77
2022/01/23 13:04:01;;;;;;;1.80;0.90;;;7.90;99.90;;;;;;5046850;28;20453;-77
2022/01/23 13:06:42;;;;;;;2.20;1.10;;;7.90;99.90;;;;;;5029098;28;20080;-77
2022/01/23 13:09:43;;;;;;;2.42;1.30;;;7.90;99.90;;;;;;5044860;28;20055;-76
2022/01/23 13:12:14;;;;;;;1.80;1.45;;;7.90;99.90;;;;;;5045356;28;20088;-77
2022/01/23 13:15:43;;;;;;;3.08;2.22;;;7.90;99.90;;;;;;5046738;28;20071;-77
2022/01/23 13:18:09;;;;;;;2.22;1.40;;;7.80;99.90;;;;;;5041968;28;20551;-77
2022/01/23 13:32:07;;;;;;;1.85;1.00;;;7.90;99.90;;;;;;5046545;28;20052;-76
2022/01/23 13:34:51;;;;;;;3.20;1.67;;;7.90;99.90;;;;;;5045767;28;20128;-76
2022/01/23 13:37:21;;;;;;;2.83;1.90;;;7.80;99.90;;;;;;5046789;28;20045;-76
2022/01/23 13:39:51;;;;;;;2.00;1.25;;;7.80;99.90;;;;;;5043999;28;20049;-76
2022/01/23 13:58:38;;;;;;;2.63;1.38;;;8.10;99.90;;;;;;5046444;28;20049;-76
2022/01/23 14:03:50;;;;;;;10.60;2.45;;;7.70;99.90;;;;;;5045319;28;20053;-77
2022/01/23 14:06:16;;;;;;;5.22;2.67;;;7.70;99.90;;;;;;5011987;28;20127;-77
2022/01/23 14:08:59;;;;;;;7.00;2.03;;;7.70;99.90;;;;;;5044766;28;20041;-77
2022/01/23 14:11:27;;;;;;;5.55;2.15;;;7.70;99.90;;;;;;5044687;28;20537;-77
2022/01/23 14:13:55;;;;;;;8.98;1.95;;;7.70;99.90;;;;;;5043947;28;20132;-77
2022/01/23 14:16:26;;;;;;;3.47;1.92;;;7.70;99.90;;;;;;5045502;28;20429;-76
2022/01/23 14:18:53;;;;;;;5.07;2.28;;;7.60;99.90;;;;;;5044982;28;20053;-76
2022/01/23 14:21:22;;;;;;;4.03;2.15;;;7.60;99.90;;;;;;5045405;28;20048;-78
2022/01/23 14:23:55;;;;;;;3.80;1.90;;;7.60;99.90;;;;;;5045241;28;20547;-77
2022/01/23 14:26:22;;;;;;;6.50;1.90;;;7.50;99.90;;;;;;5043362;28;20045;-79
2022/01/23 14:28:50;;;;;;;8.65;2.40;;;7.50;99.90;;;;;;5045902;28;20041;-77
2022/01/23 14:31:23;;;;;;;3.38;2.25;;;7.60;99.90;;;;;;5044943;28;20036;-77
2022/01/23 14:33:56;;;;;;;2.30;1.77;;;8.50;99.90;;;;;;5045191;28;20048;-77
2022/01/23 14:36:23;;;;;;;;;;;7.50;99.90;;;;;;5046528;28;20048;-77
2022/01/23 14:39:06;;;;;;;6.30;3.20;;;7.80;99.90;;;;;;5043408;28;19944;-77
2022/01/23 14:41:35;;;;;;;11.13;2.72;;;7.50;99.90;;;;;;5045222;28;20064;-78
2022/01/23 14:44:14;;;;;;;4.25;2.38;;;7.50;99.90;;;;;;5026272;28;20529;-77
2022/01/23 14:46:40;;;;;;;3.13;2.03;;;7.50;99.90;;;;;;5043400;28;20175;-77
2022/01/23 14:49:10;;;;;;;3.47;2.40;;;7.50;99.90;;;;;;5011769;28;20190;-77
2022/01/23 14:51:38;;;;;;;2.90;1.98;;;7.50;99.90;;;;;;5043368;28;20045;-77
2022/01/23 14:54:04;;;;;;;4.60;2.50;;;7.50;99.90;;;;;;5027675;28;20538;-77
2022/01/23 14:56:32;;;;;;;4.45;2.35;;;7.50;99.90;;;;;;5026360;28;20356;-77
2022/01/23 14:58:58;;;;;;;6.35;2.67;;;7.50;99.90;;;;;;5043609;28;20076;-78
2022/01/23 15:01:23;;;;;;;3.78;2.65;;;7.50;99.90;;;;;;5010517;28;20115;-77
2022/01/23 15:03:52;;;;;;;8.10;3.35;;;7.50;99.90;;;;;;5026226;28;20486;-76
2022/01/23 15:06:22;;;;;;;3.90;2.28;;;7.50;99.90;;;;;;5043660;28;20037;-76
2022/01/23 15:08:49;;;;;;;3.85;2.10;;;7.40;99.90;;;;;;5043519;28;20053;-76
2022/01/23 15:11:16;;;;;;;8.45;3.17;;;7.40;99.90;;;;;;5027824;28;20047;-78
2022/01/23 15:13:43;;;;;;;3.60;2.35;;;7.40;99.90;;;;;;5026728;28;20427;-77
2022/01/23 15:16:12;;;;;;;5.30;2.33;;;7.40;99.90;;;;;;5026806;28;20506;-77
2022/01/23 15:18:37;;;;;;;4.10;2.75;;;7.40;99.90;;;;;;5010457;28;20490;-77
2022/01/23 15:21:03;;;;;;;6.22;2.80;;;7.40;99.90;;;;;;5042781;28;20101;-77
2022/01/23 15:23:29;;;;;;;5.78;2.75;;;7.40;99.90;;;;;;5043817;28;20068;-77
2022/01/23 15:25:54;;;;;;;7.95;2.58;;;8.40;99.90;;;;;;5042698;28;20474;-76
2022/01/23 15:28:20;;;;;;;5.80;2.78;;;7.40;99.90;;;;;;5010973;28;20110;-76
2022/01/23 15:30:49;;;;;;;6.13;3.10;;;7.40;99.90;;;;;;5044333;28;20053;-76
2022/01/23 15:33:15;;;;;;;4.05;2.53;;;7.30;99.90;;;;;;5043529;28;20167;-77
2022/01/23 15:35:46;;;;;;;7.22;2.70;;;7.30;99.90;;;;;;5044568;28;20051;-77
2022/01/23 15:38:21;;;;;;;6.03;2.85;;;7.30;99.90;;;;;;5046915;28;20064;-77
2022/01/23 15:40:49;;;;;;;4.03;2.55;;;7.30;99.90;;;;;;5048130;28;20486;-76
2022/01/23 15:43:15;;;;;;;6.30;2.80;;;7.30;99.90;;;;;;5047731;28;20417;-76
2022/01/23 15:45:43;;;;;;;5.50;2.67;;;7.30;99.90;;;;;;5048501;28;20045;-76
2022/01/23 15:48:09;;;;;;;6.75;3.10;;;7.30;99.90;;;;;;5046593;28;20037;-76
2022/01/23 15:50:36;;;;;;;6.50;2.53;;;7.20;99.90;;;;;;5030372;28;20485;-76
2022/01/23 15:53:01;;;;;;;4.20;2.13;;;7.20;99.90;;;;;;5047050;28;20080;-77
2022/01/23 15:55:28;;;;;;;6.38;2.72;;;7.30;99.90;;;;;;5047833;28;20080;-76
2022/01/23 15:57:56;;;;;;;7.55;3.10;;;7.20;99.90;;;;;;5047307;28;20130;-76
2022/01/23 16:00:22;;;;;;;7.32;2.78;;;7.20;99.90;;;;;;5029711;28;20556;-77
2022/01/23 16:02:48;;;;;;;4.50;2.38;;;7.20;99.90;;;;;;5046607;28;20049;-76
2022/01/23 16:05:16;;;;;;;6.50;2.40;;;8.60;99.90;;;;;;5029178;28;20051;-76
2022/01/23 16:07:42;;;;;;;5.22;2.28;;;7.20;99.90;;;;;;5029741;28;20044;-76
2022/01/23 16:10:08;;;;;;;4.80;2.03;;;7.90;99.90;;;;;;5046967;28;20049;-76
2022/01/23 16:12:37;;;;;;;3.10;1.98;;;7.10;99.90;;;;;;5046605;28;20483;-76
2022/01/23 16:15:05;;;;;;;7.05;2.05;;;7.10;99.90;;;;;;5030063;28;20044;-76
2022/01/23 16:17:30;;;;;;;4.43;2.22;;;7.10;99.90;;;;;;5046308;28;20334;-78
2022/01/23 16:19:58;;;;;;;5.55;1.85;;;7.50;99.90;;;;;;5046579;28;20724;-76
2022/01/23 16:22:24;;;;;;;4.45;3.08;;;7.10;99.90;;;;;;5029761;28;20125;-77
2022/01/23 16:24:50;;;;;;;6.13;2.53;;;7.40;99.90;;;;;;5047835;28;20483;-77
2022/01/23 16:27:16;;;;;;;7.18;2.47;;;7.10;99.90;;;;;;5046314;28;20516;-77
2022/01/23 16:29:42;;;;;;;6.85;2.22;;;7.10;99.90;;;;;;5029718;28;20436;-77
2022/01/23 16:32:08;;;;;;;5.07;2.15;;;7.10;99.90;;;;;;5048490;28;20484;-80
2022/01/23 16:34:36;;;;;;;4.82;2.03;;;7.00;99.90;;;;;;5046966;28;20123;-77
2022/01/23 16:37:03;;;;;;;5.18;1.75;;;7.00;99.90;;;;;;5046091;28;20049;-77
2022/01/23 16:39:29;;;;;;;8.90;2.50;;;7.00;99.90;;;;;;5028195;28;20148;-77