Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:48;;;;;;;5.23;2.37;;;2.20;99.90;;;;;;4983551;28;20203;-59
2021/12/18 00:03:15;;;;;;;3.13;2.23;;;2.30;99.90;;;;;;4995202;28;20231;-59
2021/12/18 00:05:43;;;;;;;3.80;2.23;;;2.30;99.90;;;;;;4995689;28;20207;-58
2021/12/18 00:08:10;;;;;;;4.07;2.40;;;2.30;99.90;;;;;;4994717;28;20207;-58
2021/12/18 00:10:37;;;;;;;2.97;2.40;;;2.30;99.90;;;;;;4991476;28;20729;-59
2021/12/18 00:13:04;;;;;;;2.80;2.07;;;2.30;99.90;;;;;;4976044;28;20571;-57
2021/12/18 00:15:32;;;;;;;3.93;2.10;;;2.20;99.90;;;;;;4975802;28;20259;-58
2021/12/18 00:17:59;;;;;;;4.40;2.10;;;2.30;99.90;;;;;;4978097;28;20567;-61
2021/12/18 00:20:27;;;;;;;3.57;2.40;;;2.20;99.90;;;;;;4980674;28;20211;-59
2021/12/18 00:22:55;;;;;;;3.57;2.33;;;2.20;99.90;;;;;;4994372;28;20311;-60
2021/12/18 00:25:22;;;;;;;2.60;2.20;;;2.20;99.90;;;;;;4994708;28;20211;-60
2021/12/18 00:27:49;;;;;;;3.37;2.30;;;2.20;99.90;;;;;;4995108;28;20226;-59
2021/12/18 00:30:17;;;;;;;3.70;2.20;;;2.20;99.90;;;;;;4994340;28;20215;-59
2021/12/18 00:32:45;;;;;;;3.50;2.40;;;2.20;99.90;;;;;;4991527;28;20203;-59
2021/12/18 00:35:12;;;;;;;2.87;2.27;;;2.20;99.90;;;;;;4982550;28;20242;-59
2021/12/18 00:37:39;;;;;;;2.43;2.07;;;2.30;99.90;;;;;;4983859;28;20196;-58
2021/12/18 00:40:11;;;;;;;2.97;2.03;;;2.30;99.90;;;;;;4984017;28;20229;-60
2021/12/18 00:42:44;;;;;;;3.50;1.80;;;2.30;99.90;;;;;;4981492;28;20192;-61
2021/12/18 00:45:12;;;;;;;3.93;1.97;;;2.20;99.90;;;;;;4982361;28;20287;-58
2021/12/18 00:47:39;;;;;;;2.53;1.93;;;2.20;99.90;;;;;;4983030;28;20568;-58
2021/12/18 00:50:11;;;;;;;4.13;2.30;;;2.20;99.90;;;;;;4983907;28;20218;-58
2021/12/18 00:52:38;;;;;;;3.17;2.13;;;2.20;99.90;;;;;;4984325;28;20192;-58
2021/12/18 00:55:06;;;;;;;3.67;2.23;;;2.20;99.90;;;;;;4989198;28;20200;-59
2021/12/18 00:57:33;;;;;;;3.77;2.20;;;2.20;99.90;;;;;;4993749;28;20510;-58
2021/12/18 01:00:03;;;;;;;2.73;2.10;;;2.10;99.90;;;;;;4993516;28;20203;-59
2021/12/18 01:02:31;;;;;;;2.60;1.93;;;2.10;99.90;;;;;;4977895;28;20208;-59
2021/12/18 01:04:58;;;;;;;3.30;2.00;;;2.10;99.90;;;;;;4974263;28;20230;-60
2021/12/18 01:07:26;;;;;;;3.10;2.17;;;2.10;99.90;;;;;;4973900;28;20219;-58
2021/12/18 01:10:02;;;;;;;3.63;2.10;;;2.10;99.90;;;;;;4974320;28;20247;-59
2021/12/18 01:12:34;;;;;;;2.00;1.70;;;2.10;99.90;;;;;;4991307;28;20195;-59
2021/12/18 01:15:17;;;;;;;2.77;2.10;;;2.10;99.90;;;;;;4993535;28;20712;-57
2021/12/18 01:23:15;;;;;;;3.33;1.90;;;2.10;99.90;;;;;;4973721;28;20215;-59
2021/12/18 01:25:42;;;;;;;2.93;1.83;;;2.10;99.90;;;;;;4973802;28;20204;-58
2021/12/18 01:28:09;;;;;;;2.90;1.90;;;2.10;99.90;;;;;;4973683;28;20208;-59
2021/12/18 01:30:36;;;;;;;2.20;2.00;;;2.00;99.90;;;;;;4974965;28;20292;-57
2021/12/18 01:33:03;;;;;;;2.90;2.17;;;2.00;99.90;;;;;;4992666;28;20202;-58
2021/12/18 01:35:30;;;;;;;3.17;1.70;;;1.90;99.90;;;;;;4980476;28;20235;-59
2021/12/18 01:37:58;;;;;;;2.30;1.90;;;1.90;99.90;;;;;;4973609;28;20656;-59
2021/12/18 01:40:27;;;;;;;2.33;1.70;;;1.90;99.90;;;;;;4973707;28;20236;-57
2021/12/18 01:46:02;;;;;;;2.80;2.00;;;1.90;99.90;;;;;;4979723;28;20254;-58
2021/12/18 01:51:19;;;;;;;2.90;2.20;;;1.90;99.90;;;;;;4992572;28;20187;-58
2021/12/18 01:53:48;;;;;;;2.63;2.20;;;1.80;99.90;;;;;;4986939;28;20192;-59
2021/12/18 01:56:17;;;;;;;4.43;2.83;;;1.80;99.90;;;;;;4992360;28;20211;-58
2021/12/18 01:58:45;;;;;;;3.67;2.47;;;1.80;99.90;;;;;;4992501;28;20299;-59
2021/12/18 02:01:13;;;;;;;3.13;2.43;;;1.90;99.90;;;;;;4986196;28;20274;-59
2021/12/18 02:03:40;;;;;;;4.30;2.10;;;1.80;99.90;;;;;;4972200;28;20231;-58
2021/12/18 02:06:07;;;;;;;3.90;2.23;;;1.80;99.90;;;;;;4973053;28;20227;-58
2021/12/18 02:08:36;;;;;;;3.80;2.40;;;1.80;99.90;;;;;;4973256;28;20208;-59
2021/12/18 02:11:13;;;;;;;3.10;2.27;;;1.80;99.90;;;;;;4976904;28;20218;-56
2021/12/18 02:14:06;;;;;;;2.13;1.80;;;1.80;99.90;;;;;;4992267;28;20187;-59
2021/12/18 02:19:47;;;;;;;2.60;2.03;;;1.80;99.90;;;;;;4992107;28;20186;-59
2021/12/18 02:22:17;;;;;;;2.00;1.80;;;1.80;99.90;;;;;;4977759;28;20218;-59
2021/12/18 02:24:44;;;;;;;2.60;1.77;;;1.80;99.90;;;;;;4972690;28;20232;-59
2021/12/18 02:27:11;;;;;;;2.80;1.90;;;1.80;99.90;;;;;;4972841;28;20547;-59
2021/12/18 02:29:40;;;;;;;3.10;1.80;;;1.80;99.90;;;;;;4972724;28;20204;-56
2021/12/18 02:32:08;;;;;;;3.10;2.13;;;1.80;99.90;;;;;;4986882;28;20238;-59
2021/12/18 02:34:38;;;;;;;1.90;1.67;;;1.80;99.90;;;;;;4991948;28;20239;-58
2021/12/18 02:37:07;;;;;;;2.70;1.80;;;1.80;99.90;;;;;;4992147;28;20570;-59
2021/12/18 02:39:58;;;;;;;2.43;2.00;;;1.70;99.90;;;;;;4991890;28;20207;-59
2021/12/18 02:42:25;;;;;;;2.30;1.80;;;1.70;99.90;;;;;;4990390;28;20563;-56
2021/12/18 02:44:52;;;;;;;1.57;1.47;;;1.70;99.90;;;;;;4991464;28;20227;-59
2021/12/18 02:47:19;;;;;;;2.07;1.73;;;1.70;99.90;;;;;;4991736;28;20207;-58
2021/12/18 02:49:49;;;;;;;1.60;1.50;;;1.70;99.90;;;;;;4991791;28;20214;-59
2021/12/18 02:52:17;;;;;;;1.83;1.60;;;1.70;99.90;;;;;;4976519;28;20661;-59
2021/12/18 02:54:46;;;;;;;1.60;1.50;;;1.80;99.90;;;;;;4972076;28;20208;-58
2021/12/18 02:57:14;;;;;;;1.73;1.50;;;1.80;99.90;;;;;;4972565;28;20536;-58
2021/12/18 02:59:46;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4971561;28;20211;-59
2021/12/18 03:02:13;;;;;;;1.97;1.60;;;1.70;99.90;;;;;;4985935;28;20204;-57
2021/12/18 03:04:42;;;;;;;2.50;1.70;;;1.70;99.90;;;;;;4991187;28;20330;-58
2021/12/18 03:07:11;;;;;;;1.63;1.50;;;1.70;99.90;;;;;;4990882;28;20269;-59
2021/12/18 03:19:00;;;;;;;3.33;1.90;;;1.70;99.90;;;;;;4983503;28;20652;-57
2021/12/18 03:21:44;;;;;;;2.97;2.03;;;1.70;99.90;;;;;;4994689;28;20211;-58
2021/12/18 03:24:08;;;;;;;2.30;2.10;;;1.70;99.90;;;;;;4994146;28;20262;-58
2021/12/18 03:26:35;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;4980169;28;20381;-58
2021/12/18 03:29:03;;;;;;;3.47;2.20;;;1.70;99.90;;;;;;4975277;28;20540;-58
2021/12/18 03:31:33;;;;;;;2.93;1.97;;;1.60;99.90;;;;;;4976046;28;20204;-59
2021/12/18 03:34:00;;;;;;;2.97;1.80;;;1.60;99.90;;;;;;4975559;28;20204;-60
2021/12/18 03:36:27;;;;;;;2.20;1.87;;;1.60;99.90;;;;;;4991714;28;20199;-57
2021/12/18 03:38:53;;;;;;;2.63;1.90;;;1.60;99.90;;;;;;4983524;28;20204;-60
2021/12/18 03:41:20;;;;;;;2.03;1.73;;;1.60;99.90;;;;;;4975470;28;20231;-57
2021/12/18 03:43:47;;;;;;;3.67;2.07;;;1.50;99.90;;;;;;4975579;28;20298;-59
2021/12/18 03:46:15;;;;;;;1.70;1.60;;;1.60;99.90;;;;;;4975793;28;20230;-59
2021/12/18 03:48:42;;;;;;;2.37;1.90;;;1.60;99.90;;;;;;4975779;28;20219;-58
2021/12/18 03:51:09;;;;;;;2.53;1.80;;;1.50;99.90;;;;;;4975836;28;20306;-59
2021/12/18 03:53:35;;;;;;;2.17;1.97;;;1.50;99.90;;;;;;4975625;28;20215;-59
2021/12/18 03:56:02;;;;;;;2.20;1.63;;;1.50;99.90;;;;;;4975521;28;20208;-57
2021/12/18 03:58:29;;;;;;;2.17;1.80;;;1.50;99.90;;;;;;4982227;28;20218;-59
2021/12/18 04:00:56;;;;;;;2.47;1.80;;;1.50;99.90;;;;;;4994654;28;20207;-58
2021/12/18 04:03:24;;;;;;;2.13;1.80;;;1.50;99.90;;;;;;4994865;28;20679;-59
2021/12/18 04:05:51;;;;;;;2.63;1.70;;;1.50;99.90;;;;;;4990145;28;20207;-58
2021/12/18 04:08:18;;;;;;;1.57;1.47;;;1.40;99.90;;;;;;4975036;28;20211;-57
2021/12/18 04:10:45;;;;;;;1.70;1.60;;;1.40;99.90;;;;;;4982375;28;20207;-59
2021/12/18 04:13:12;;;;;;;2.00;1.80;;;1.40;99.90;;;;;;4994356;28;20218;-58
2021/12/18 04:15:39;;;;;;;2.60;1.90;;;1.40;99.90;;;;;;4994443;28;20203;-59
2021/12/18 04:18:06;;;;;;;2.10;1.70;;;1.40;99.90;;;;;;4980974;28;20204;-55
2021/12/18 04:20:34;;;;;;;2.77;1.90;;;1.40;99.90;;;;;;4975030;28;20567;-59
2021/12/18 04:23:01;;;;;;;3.57;2.00;;;1.40;99.90;;;;;;4974600;28;20212;-58
2021/12/18 04:25:28;;;;;;;3.53;2.13;;;1.50;99.90;;;;;;4974995;28;20569;-58
2021/12/18 04:27:55;;;;;;;3.23;2.40;;;1.50;99.90;;;;;;4974191;28;20207;-59
2021/12/18 04:30:22;;;;;;;3.50;2.30;;;1.50;99.90;;;;;;4974633;28;20219;-59
2021/12/18 04:32:49;;;;;;;4.10;2.60;;;1.50;99.90;;;;;;4974565;28;20212;-58
2021/12/18 04:35:16;;;;;;;4.53;2.90;;;1.50;99.90;;;;;;4974318;28;20240;-59
2021/12/18 04:37:44;;;;;;;4.60;2.60;;;1.50;99.90;;;;;;4978120;28;20215;-58
2021/12/18 04:40:11;;;;;;;5.57;3.60;;;1.40;99.90;;;;;;4974559;28;20247;-59
2021/12/18 04:42:38;;;;;;;4.30;2.87;;;1.40;99.90;;;;;;4974620;28;20675;-59
2021/12/18 04:45:06;;;;;;;3.60;2.50;;;1.40;99.90;;;;;;4974458;28;20232;-57
2021/12/18 04:47:33;;;;;;;2.77;2.20;;;1.40;99.90;;;;;;4990511;28;20203;-58
2021/12/18 04:50:00;;;;;;;2.93;2.07;;;1.40;99.90;;;;;;4993912;28;20242;-58
2021/12/18 04:52:27;;;;;;;2.90;2.20;;;1.40;99.90;;;;;;4994007;28;20210;-59
2021/12/18 04:54:55;;;;;;;2.77;2.10;;;1.40;99.90;;;;;;4993865;28;20207;-58
2021/12/18 04:57:22;;;;;;;2.20;1.70;;;1.40;99.90;;;;;;4979701;28;20208;-59
2021/12/18 04:59:49;;;;;;;2.03;1.70;;;1.40;99.90;;;;;;4973972;28;20216;-60
2021/12/18 05:02:20;;;;;;;2.00;1.80;;;1.40;99.90;;;;;;4974114;28;20212;-59
2021/12/18 05:04:47;;;;;;;1.50;1.40;;;1.40;99.90;;;;;;4974134;28;20664;-57
2021/12/18 05:07:14;;;;;;;1.67;1.57;;;1.40;99.90;;;;;;4986446;28;20620;-58
2021/12/18 05:09:42;;;;;;;1.60;1.50;;;1.30;99.90;;;;;;4993411;28;20200;-59
2021/12/18 05:12:11;;;;;;;1.93;1.70;;;1.30;99.90;;;;;;4993384;28;20241;-59
2021/12/18 05:14:38;;;;;;;2.10;1.70;;;1.30;99.90;;;;;;4989749;28;20222;-57
2021/12/18 05:17:05;;;;;;;2.07;1.80;;;1.30;99.90;;;;;;4993610;28;20218;-60
2021/12/18 05:19:32;;;;;;;2.73;1.90;;;1.30;99.90;;;;;;4993454;28;20675;-58
2021/12/18 05:21:59;;;;;;;2.33;2.03;;;1.30;99.90;;;;;;4993385;28;20660;-57
2021/12/18 05:24:25;;;;;;;2.33;2.07;;;1.30;99.90;;;;;;4978766;28;20595;-59
2021/12/18 05:26:52;;;;;;;2.70;2.13;;;1.30;99.90;;;;;;4973589;28;20223;-58
2021/12/18 05:29:20;;;;;;;3.60;2.50;;;1.30;99.90;;;;;;4973417;28;20223;-58
2021/12/18 05:31:47;;;;;;;4.50;3.00;;;1.30;99.90;;;;;;4973522;28;20212;-60
2021/12/18 05:34:21;;;;;;;5.27;2.83;;;1.30;99.90;;;;;;4985845;28;20239;-58
2021/12/18 05:37:14;;;;;;;3.83;3.00;;;1.30;99.90;;;;;;4992477;28;20235;-58
2021/12/18 05:39:41;;;;;;;5.20;3.23;;;1.40;99.90;;;;;;4991820;28;20560;-59
2021/12/18 05:42:08;;;;;;;4.67;3.30;;;1.40;99.90;;;;;;4992902;28;20731;-58
2021/12/18 05:44:37;;;;;;;4.13;2.77;;;1.40;99.90;;;;;;4976848;28;20227;-59
2021/12/18 05:47:04;;;;;;;5.30;3.10;;;1.30;99.90;;;;;;4973332;28;20665;-61
2021/12/18 05:49:31;;;;;;;5.00;2.87;;;1.30;99.90;;;;;;4972725;28;20212;-58
2021/12/18 05:51:58;;;;;;;4.77;2.70;;;1.30;99.90;;;;;;4977573;28;20196;-57
2021/12/18 05:54:25;;;;;;;3.60;2.50;;;1.30;99.90;;;;;;4992536;28;20301;-58
2021/12/18 05:56:51;;;;;;;3.97;2.70;;;1.30;99.90;;;;;;4992645;28;20298;-58
2021/12/18 05:59:18;;;;;;;3.77;2.70;;;1.30;99.90;;;;;;4992662;28;20564;-59
2021/12/18 06:01:47;;;;;;;4.80;2.60;;;1.30;99.90;;;;;;4991573;28;20204;-59
2021/12/18 06:04:13;;;;;;;3.83;2.80;;;1.30;99.90;;;;;;4985195;28;20196;-57
2021/12/18 06:06:40;;;;;;;3.83;2.60;;;1.30;99.90;;;;;;4972627;28;20212;-58
2021/12/18 06:09:07;;;;;;;3.27;2.10;;;1.30;99.90;;;;;;4991159;28;20203;-59
2021/12/18 06:11:37;;;;;;;2.87;2.40;;;1.30;99.90;;;;;;4991671;28;20207;-60
2021/12/18 06:14:04;;;;;;;2.77;2.20;;;1.30;99.90;;;;;;4992323;28;20726;-59
2021/12/18 06:16:31;;;;;;;3.73;2.50;;;1.30;99.90;;;;;;4991620;28;20211;-57
2021/12/18 06:18:59;;;;;;;4.97;2.43;;;1.30;99.90;;;;;;4991983;28;20512;-59
2021/12/18 06:21:26;;;;;;;4.00;2.67;;;1.30;99.90;;;;;;4991811;28;20215;-56
2021/12/18 06:23:54;;;;;;;3.43;2.27;;;1.40;99.90;;;;;;4986435;28;20636;-60
2021/12/18 06:26:22;;;;;;;4.57;2.20;;;1.40;99.90;;;;;;4976614;28;20231;-58
2021/12/18 06:28:49;;;;;;;3.83;2.40;;;1.40;99.90;;;;;;4972363;28;20215;-59
2021/12/18 06:31:16;;;;;;;2.67;2.23;;;1.50;99.90;;;;;;4972197;28;20356;-59
2021/12/18 06:33:43;;;;;;;3.20;2.30;;;1.50;99.90;;;;;;4983868;28;20204;-58
2021/12/18 06:36:11;;;;;;;4.00;2.30;;;1.50;99.90;;;;;;4991459;28;20746;-58
2021/12/18 06:38:38;;;;;;;2.90;2.30;;;1.60;99.90;;;;;;4984167;28;20208;-59
2021/12/18 06:41:05;;;;;;;2.77;2.13;;;1.50;99.90;;;;;;4971789;28;20236;-59
2021/12/18 06:43:32;;;;;;;3.37;2.33;;;1.50;99.90;;;;;;4971890;28;20212;-57
2021/12/18 06:45:59;;;;;;;3.13;2.30;;;1.50;99.90;;;;;;4972136;28;20633;-58
2021/12/18 06:48:26;;;;;;;5.07;2.67;;;1.50;99.90;;;;;;4976314;28;20211;-59
2021/12/18 06:50:52;;;;;;;3.77;2.20;;;1.50;99.90;;;;;;4991454;28;20203;-59
2021/12/18 06:53:20;;;;;;;5.30;2.70;;;1.50;99.90;;;;;;4990989;28;20211;-60
2021/12/18 06:55:47;;;;;;;4.53;2.60;;;1.50;99.90;;;;;;4990928;28;20564;-59
2021/12/18 06:58:14;;;;;;;2.63;2.30;;;1.50;99.90;;;;;;4988364;28;20222;-58
2021/12/18 07:00:42;;;;;;;4.17;2.57;;;1.50;99.90;;;;;;4982978;28;20290;-58
2021/12/18 07:03:09;;;;;;;4.97;2.50;;;1.50;99.90;;;;;;4980615;28;20200;-59
2021/12/18 07:05:36;;;;;;;3.23;2.17;;;1.40;99.90;;;;;;4988130;28;20273;-60
2021/12/18 07:08:02;;;;;;;3.00;2.30;;;1.40;99.90;;;;;;4990726;28;20226;-59
2021/12/18 07:10:31;;;;;;;4.13;2.70;;;1.40;99.90;;;;;;4983642;28;20204;-58
2021/12/18 07:12:58;;;;;;;3.23;2.50;;;1.40;99.90;;;;;;4971081;28;20266;-60
2021/12/18 07:15:25;;;;;;;4.10;2.90;;;1.40;99.90;;;;;;4973725;28;20200;-58
2021/12/18 07:17:52;;;;;;;4.83;3.17;;;1.40;99.90;;;;;;4990399;28;20225;-57
2021/12/18 07:20:19;;;;;;;6.07;3.63;;;1.40;99.90;;;;;;4989916;28;20229;-58
2021/12/18 07:22:46;;;;;;;4.63;3.37;;;1.40;99.90;;;;;;4990532;28;20614;-59
2021/12/18 07:25:13;;;;;;;6.53;3.43;;;1.40;99.90;;;;;;4990702;28;20228;-60
2021/12/18 07:27:41;;;;;;;7.60;4.20;;;1.40;99.90;;;;;;4991319;28;20211;-57
2021/12/18 07:30:10;;;;;;;6.20;4.13;;;1.40;99.90;;;;;;4991044;28;20219;-58
2021/12/18 07:32:37;;;;;;;7.10;4.27;;;1.40;99.90;;;;;;4987165;28;20210;-57
2021/12/18 07:35:05;;;;;;;7.47;4.80;;;1.40;99.90;;;;;;4972547;28;20223;-58
2021/12/18 07:37:32;;;;;;;9.70;5.47;;;1.40;99.90;;;;;;4980840;28;20218;-61
2021/12/18 07:39:59;;;;;;;10.37;6.37;;;1.40;99.90;;;;;;4992583;28;20906;-58
2021/12/18 07:42:25;;;;;;;8.23;5.20;;;1.40;99.90;;;;;;4991837;28;20213;-58
2021/12/18 07:44:54;;;;;;;7.70;5.03;;;1.30;99.90;;;;;;4988739;28;20210;-58
2021/12/18 07:47:21;;;;;;;5.80;4.43;;;1.20;99.90;;;;;;4991529;28;20215;-58
2021/12/18 07:49:48;;;;;;;5.87;3.77;;;1.20;99.90;;;;;;4991608;28;20208;-60
2021/12/18 07:52:14;;;;;;;4.47;3.30;;;1.10;99.90;;;;;;4988658;28;20200;-60
2021/12/18 07:54:41;;;;;;;3.53;3.03;;;1.10;99.90;;;;;;4980961;28;20590;-60
2021/12/18 07:57:09;;;;;;;4.37;3.00;;;1.00;99.90;;;;;;4979804;28;20732;-60
2021/12/18 07:59:36;;;;;;;3.80;2.70;;;1.00;99.90;;;;;;4981072;28;20209;-58
2021/12/18 08:02:05;;;;;;;3.07;2.50;;;1.00;99.90;;;;;;4982292;28;20206;-61
2021/12/18 08:04:32;;;;;;;5.13;3.63;;;1.10;99.90;;;;;;4983507;28;20204;-58
2021/12/18 08:06:59;;;;;;;4.47;3.30;;;1.10;99.90;;;;;;4984546;28;20219;-59
2021/12/18 08:09:26;;;;;;;3.57;2.83;;;1.10;99.90;;;;;;4983045;28;20199;-60
2021/12/18 08:11:52;;;;;;;4.00;3.20;;;1.10;99.90;;;;;;4986262;28;20204;-60
2021/12/18 08:14:19;;;;;;;4.63;3.40;;;1.20;99.90;;;;;;4984003;28;20220;-60
2021/12/18 08:16:47;;;;;;;3.70;2.93;;;1.10;99.90;;;;;;4985092;28;20655;-60
2021/12/18 08:19:16;;;;;;;4.00;3.03;;;1.10;99.90;;;;;;4983129;28;20212;-59
2021/12/18 08:21:43;;;;;;;3.93;2.70;;;1.20;99.90;;;;;;4985609;28;20199;-61
2021/12/18 08:24:09;;;;;;;4.70;2.83;;;1.20;99.90;;;;;;4985241;28;20226;-59
2021/12/18 08:26:37;;;;;;;4.30;2.87;;;1.20;99.90;;;;;;4983891;28;20692;-59
2021/12/18 08:29:04;;;;;;;6.17;3.10;;;1.20;99.90;;;;;;4991846;28;20203;-59
2021/12/18 08:31:30;;;;;;;5.10;2.50;;;1.30;99.90;;;;;;4983016;28;20201;-60
2021/12/18 08:33:57;;;;;;;4.03;2.77;;;1.30;99.90;;;;;;4986845;28;20659;-58
2021/12/18 08:36:25;;;;;;;4.40;2.70;;;1.20;99.90;;;;;;4986379;28;20216;-61
2021/12/18 08:38:52;;;;;;;3.63;2.50;;;1.20;99.90;;;;;;4984643;28;20212;-59
2021/12/18 08:41:20;;;;;;;4.53;3.20;;;1.20;99.90;;;;;;4982391;28;20203;-59
2021/12/18 08:43:48;;;;;;;4.00;3.10;;;1.30;99.90;;;;;;4983180;28;20502;-58
2021/12/18 08:46:15;;;;;;;4.13;2.80;;;1.20;99.90;;;;;;4975809;28;20248;-58
2021/12/18 08:48:42;;;;;;;5.40;3.20;;;1.20;99.90;;;;;;4984477;28;20569;-60
2021/12/18 08:51:09;;;;;;;6.07;3.20;;;1.20;99.90;;;;;;4983366;28;20649;-57
2021/12/18 08:53:37;;;;;;;3.93;3.30;;;1.30;99.90;;;;;;4983083;28;20203;-59
2021/12/18 08:56:05;;;;;;;4.10;2.90;;;1.30;99.90;;;;;;4983789;28;20211;-61
2021/12/18 08:58:31;;;;;;;4.23;3.13;;;1.30;99.90;;;;;;4984373;28;20205;-60
2021/12/18 09:00:58;;;;;;;4.70;3.23;;;1.30;99.90;;;;;;4983041;28;20199;-59
2021/12/18 09:03:25;;;;;;;4.73;2.80;;;1.30;99.90;;;;;;4979513;28;20295;-61
2021/12/18 09:05:52;;;;;;;2.57;2.23;;;1.30;99.90;;;;;;4983125;28;20591;-60
2021/12/18 09:08:19;;;;;;;3.50;2.60;;;1.30;99.90;;;;;;4981981;28;20305;-59
2021/12/18 09:10:47;;;;;;;3.43;2.50;;;1.30;99.90;;;;;;4982413;28;20668;-59
2021/12/18 09:13:14;;;;;;;2.90;2.43;;;1.20;99.90;;;;;;4982986;28;20195;-59
2021/12/18 09:15:41;;;;;;;3.30;2.50;;;1.20;99.90;;;;;;4984797;28;21430;-57
2021/12/18 09:18:07;;;;;;;2.50;2.30;;;1.20;99.90;;;;;;4985196;28;20202;-58
2021/12/18 09:20:34;;;;;;;4.47;2.70;;;1.20;99.90;;;;;;4993857;28;20208;-59
2021/12/18 09:23:02;;;;;;;3.60;2.77;;;1.20;99.90;;;;;;4990814;28;20216;-61
2021/12/18 09:25:29;;;;;;;3.43;2.40;;;1.30;99.90;;;;;;4985092;28;20695;-60
2021/12/18 09:27:57;;;;;;;3.63;2.60;;;1.30;99.90;;;;;;4988626;28;20780;-61
2021/12/18 09:30:25;;;;;;;3.67;2.77;;;1.30;99.90;;;;;;4993847;28;20214;-58
2021/12/18 09:32:52;;;;;;;4.20;2.70;;;1.40;99.90;;;;;;4991745;28;20203;-59
2021/12/18 09:35:21;;;;;;;3.80;2.80;;;1.30;99.90;;;;;;4993172;28;20239;-60
2021/12/18 09:37:48;;;;;;;6.20;3.03;;;1.40;99.90;;;;;;4993540;28;20207;-60
2021/12/18 09:40:17;;;;;;;6.43;3.37;;;1.30;99.90;;;;;;4986416;28;20204;-60
2021/12/18 09:42:44;;;;;;;14.27;3.33;;;1.40;99.90;;;;;;4973908;28;20291;-61
2021/12/18 09:45:13;;;;;;;17.70;3.70;;;1.40;99.90;;;;;;4973423;28;20212;-61
2021/12/18 09:47:41;;;;;;;7.87;2.90;;;1.50;99.90;;;;;;4974035;28;20208;-59
2021/12/18 09:50:08;;;;;;;3.30;2.47;;;1.50;99.90;;;;;;4985434;28;20205;-61
2021/12/18 09:52:35;;;;;;;4.53;2.50;;;1.50;99.90;;;;;;4979976;28;20200;-60
2021/12/18 09:55:04;;;;;;;3.93;2.40;;;1.40;99.90;;;;;;4973610;28;20661;-61
2021/12/18 09:57:31;;;;;;;3.17;2.20;;;1.50;99.90;;;;;;4981639;28;20282;-60
2021/12/18 09:59:58;;;;;;;3.23;2.20;;;1.40;99.90;;;;;;4992715;28;20211;-60
2021/12/18 10:02:26;;;;;;;2.50;1.93;;;1.50;99.90;;;;;;4992466;28;20661;-58
2021/12/18 10:04:53;;;;;;;3.17;2.13;;;1.40;99.90;;;;;;4992631;28;20537;-60
2021/12/18 10:07:21;;;;;;;2.53;2.10;;;1.40;99.90;;;;;;4992831;28;20231;-59
2021/12/18 10:09:50;;;;;;;2.43;2.13;;;1.40;99.90;;;;;;4993007;28;20211;-60
2021/12/18 10:12:20;;;;;;;2.33;1.80;;;1.40;99.90;;;;;;4986076;28;20218;-60
2021/12/18 10:14:49;;;;;;;2.97;2.00;;;1.50;99.90;;;;;;4977159;28;20667;-60
2021/12/18 10:17:23;;;;;;;3.07;2.20;;;1.50;99.90;;;;;;4992429;28;20215;-60
2021/12/18 10:19:52;;;;;;;2.30;1.97;;;1.50;99.90;;;;;;4973916;28;20243;-59
2021/12/18 10:22:19;;;;;;;2.53;2.10;;;1.50;99.90;;;;;;4992641;28;20216;-60
2021/12/18 10:25:00;;;;;;;2.33;2.00;;;1.50;99.90;;;;;;4991850;28;20215;-59
2021/12/18 10:27:27;;;;;;;2.70;2.00;;;1.50;99.90;;;;;;4992610;28;20221;-59
2021/12/18 10:30:07;;;;;;;2.47;2.07;;;1.50;99.90;;;;;;4990012;28;20267;-60
2021/12/18 10:32:34;;;;;;;2.17;1.63;;;1.40;99.90;;;;;;4988604;28;20527;-58
2021/12/18 10:35:02;;;;;;;1.97;1.70;;;1.50;99.90;;;;;;4991962;28;20235;-59
2021/12/18 10:37:31;;;;;;;2.27;1.60;;;1.50;99.90;;;;;;4992306;28;20538;-59
2021/12/18 10:40:01;;;;;;;1.70;1.60;;;1.50;99.90;;;;;;4991389;28;20210;-58
2021/12/18 10:42:29;;;;;;;1.80;1.60;;;1.50;99.90;;;;;;4992221;28;20226;-60
2021/12/18 10:45:05;;;;;;;2.00;1.80;;;1.50;99.90;;;;;;4991844;28;20218;-59
2021/12/18 10:47:58;;;;;;;2.13;1.80;;;1.60;99.90;;;;;;4985120;28;20418;-60
2021/12/18 10:50:30;;;;;;;3.97;2.10;;;1.60;99.90;;;;;;4972875;28;20207;-59
2021/12/18 10:53:01;;;;;;;3.43;1.70;;;1.60;99.90;;;;;;4980705;28;20200;-59
2021/12/18 10:55:45;;;;;;;3.47;2.13;;;1.60;99.90;;;;;;4992208;28;20195;-59
2021/12/18 10:58:14;;;;;;;2.77;1.90;;;1.60;99.90;;;;;;4992108;28;20196;-60
2021/12/18 11:00:45;;;;;;;2.07;1.80;;;1.60;99.90;;;;;;4990394;28;20219;-59
2021/12/18 11:03:34;;;;;;;3.33;1.90;;;1.60;99.90;;;;;;4984218;28;20246;-60
2021/12/18 11:06:12;;;;;;;2.90;1.80;;;1.60;99.90;;;;;;4981074;28;20231;-59
2021/12/18 11:09:00;;;;;;;2.83;1.93;;;1.70;99.90;;;;;;4991935;28;20192;-58
2021/12/18 11:14:16;;;;;;;5.27;2.50;;;1.80;99.90;;;;;;4991194;28;20206;-58
2021/12/18 11:16:45;;;;;;;3.43;2.47;;;1.80;99.90;;;;;;4991480;28;20215;-59
2021/12/18 11:19:16;;;;;;;3.73;2.30;;;1.80;99.90;;;;;;4990233;28;20199;-61
2021/12/18 11:21:46;;;;;;;2.77;2.23;;;1.80;99.90;;;;;;4991643;28;20810;-59
2021/12/18 11:24:13;;;;;;;2.90;2.30;;;1.80;99.90;;;;;;4992084;28;20214;-61
2021/12/18 11:26:45;;;;;;;2.90;2.10;;;1.90;99.90;;;;;;4981404;28;20220;-59
2021/12/18 11:29:14;;;;;;;2.53;2.00;;;1.80;99.90;;;;;;4992052;28;20199;-58
2021/12/18 11:31:42;;;;;;;2.60;1.97;;;1.80;99.90;;;;;;4983411;28;20611;-58
2021/12/18 11:34:09;;;;;;;2.90;2.03;;;1.80;99.90;;;;;;4982094;28;20246;-61
2021/12/18 11:36:40;;;;;;;2.70;1.80;;;1.80;99.90;;;;;;4993550;28;20195;-58
2021/12/18 11:39:08;;;;;;;2.33;1.80;;;1.80;99.90;;;;;;4995809;28;20227;-59
2021/12/18 11:41:36;;;;;;;3.03;2.20;;;1.80;99.90;;;;;;4985547;28;20342;-60
2021/12/18 11:44:22;;;;;;;2.10;1.90;;;1.70;99.90;;;;;;4994121;28;20695;-57
2021/12/18 11:46:49;;;;;;;2.87;2.47;;;1.70;99.90;;;;;;4986321;28;20227;-59
2021/12/18 11:49:16;;;;;;;3.53;2.30;;;1.70;99.90;;;;;;4976032;28;20204;-59
2021/12/18 11:51:58;;;;;;;2.20;2.00;;;1.70;99.90;;;;;;4976786;28;20215;-60
2021/12/18 11:54:49;;;;;;;4.23;2.03;;;1.80;99.90;;;;;;4976187;28;20224;-59
2021/12/18 11:57:37;;;;;;;2.77;1.93;;;1.70;99.90;;;;;;4991674;28;20273;-60
2021/12/18 12:00:06;;;;;;;2.80;2.20;;;1.70;99.90;;;;;;4992401;28;20227;-59
2021/12/18 12:02:44;;;;;;;3.50;2.57;;;1.60;99.90;;;;;;4994396;28;20211;-58
2021/12/18 12:05:12;;;;;;;5.03;2.93;;;1.60;99.90;;;;;;4991650;28;20206;-58
2021/12/18 12:07:39;;;;;;;3.50;2.80;;;1.50;99.90;;;;;;4982265;28;20225;-58
2021/12/18 12:10:21;;;;;;;4.13;3.00;;;1.50;99.90;;;;;;4975038;28;20208;-58
2021/12/18 12:12:54;;;;;;;4.30;3.07;;;1.50;99.90;;;;;;4979313;28;20192;-59
2021/12/18 12:15:22;;;;;;;5.27;3.60;;;1.50;99.90;;;;;;4995402;28;20198;-60
2021/12/18 12:17:58;;;;;;;5.33;3.80;;;1.50;99.90;;;;;;4982585;28;20200;-60
2021/12/18 12:20:37;;;;;;;4.97;3.40;;;1.50;99.90;;;;;;4995304;28;20723;-57
2021/12/18 12:23:04;;;;;;;5.70;3.60;;;1.40;99.90;;;;;;4987659;28;20207;-59
2021/12/18 12:25:41;;;;;;;4.40;3.53;;;1.40;99.90;;;;;;4995036;28;20203;-61
2021/12/18 12:28:10;;;;;;;4.73;3.50;;;1.40;99.90;;;;;;4995129;28;20258;-59
2021/12/18 12:30:47;;;;;;;4.07;3.10;;;1.40;99.90;;;;;;4978515;28;20204;-59
2021/12/18 12:33:24;;;;;;;4.70;3.30;;;1.40;99.90;;;;;;4976857;28;20199;-57
2021/12/18 12:36:07;;;;;;;6.10;4.57;;;1.30;99.90;;;;;;4975002;28;20246;-58
2021/12/18 12:38:37;;;;;;;5.33;3.77;;;1.40;99.90;;;;;;4974788;28;20188;-59
2021/12/18 12:41:32;;;;;;;5.67;3.80;;;1.40;99.90;;;;;;4979855;28;20684;-60
2021/12/18 12:44:03;;;;;;;5.20;3.83;;;1.50;99.90;;;;;;4984079;28;20208;-59
2021/12/18 12:46:31;;;;;;;5.27;3.33;;;1.50;99.90;;;;;;4983245;28;20239;-58
2021/12/18 12:49:02;;;;;;;5.17;3.47;;;1.50;99.90;;;;;;4983768;28;20564;-59
2021/12/18 12:52:00;;;;;;;5.13;3.33;;;1.40;99.90;;;;;;4976898;28;20200;-59
2021/12/18 12:54:57;;;;;;;4.70;3.23;;;1.40;99.90;;;;;;4980791;28;20203;-60
2021/12/18 12:57:40;;;;;;;4.70;3.53;;;1.30;99.90;;;;;;4975221;28;20225;-59
2021/12/18 13:00:44;;;;;;;7.40;5.23;;;1.30;99.90;;;;;;4983299;28;20206;-60
2021/12/18 13:03:23;;;;;;;5.50;4.03;;;1.30;99.90;;;;;;4924421;29;20204;-59
2021/12/18 13:05:56;;;;;;;5.50;3.80;;;1.30;99.90;;;;;;4926980;29;20213;-58
2021/12/18 13:08:24;;;;;;;4.37;3.10;;;1.30;99.90;;;;;;4933196;29;20636;-58
2021/12/18 13:10:54;;;;;;;5.07;3.47;;;1.30;99.90;;;;;;4933376;29;20205;-58
2021/12/18 13:13:23;;;;;;;4.93;3.33;;;1.30;99.90;;;;;;4933858;29;20210;-62
2021/12/18 13:15:54;;;;;;;3.60;2.97;;;1.30;99.90;;;;;;4933581;29;20213;-61
2021/12/18 13:18:23;;;;;;;4.13;3.17;;;1.40;99.90;;;;;;4933416;29;20201;-61
2021/12/18 13:20:55;;;;;;;5.17;3.70;;;1.40;99.90;;;;;;4933391;29;20667;-61
2021/12/18 13:23:23;;;;;;;3.70;3.00;;;1.40;99.90;;;;;;4933493;29;20198;-60
2021/12/18 13:25:53;;;;;;;6.50;3.27;;;1.30;99.90;;;;;;4933201;29;20236;-60
2021/12/18 13:28:23;;;;;;;5.03;3.37;;;1.30;99.90;;;;;;4932133;29;20235;-59
2021/12/18 13:30:52;;;;;;;4.77;3.40;;;1.30;99.90;;;;;;4932813;29;20240;-59
2021/12/18 13:33:24;;;;;;;3.93;3.20;;;1.30;99.90;;;;;;4931317;29;20209;-59
2021/12/18 13:35:57;;;;;;;3.80;3.27;;;1.20;99.90;;;;;;4931685;29;20797;-59