Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:00;;;;;;;3.75;0.63;;;21.50;63.00;;;;;;4922789;29;20656;-87
2023/09/05 00:02:31;;;;;;;3.25;0.50;;;21.40;62.20;;;;;;4945185;28;20200;-86
2023/09/05 00:05:05;;;;;;;1.63;0.63;;;21.40;61.20;;;;;;4947848;28;20225;-89
2023/09/05 00:07:38;;;;;;;3.78;0.68;;;21.60;62.40;;;;;;4946795;28;20762;-89
2023/09/05 00:10:13;;;;;;;1.00;0.40;;;21.50;55.60;;;;;;4958323;28;20259;-87
2023/09/05 00:12:51;;;;;;;1.77;0.40;;;21.60;49.60;;;;;;4951310;29;20212;-91
2023/09/05 00:15:23;;;;;;;2.00;0.38;;;21.70;47.50;;;;;;4962876;28;20383;-89
2023/09/05 00:17:53;;;;;;;2.47;0.40;;;21.70;44.00;;;;;;4970853;28;20283;-87
2023/09/05 00:20:26;;;;;;;0.90;0.40;;;21.70;44.00;;;;;;4972720;28;20597;-87
2023/09/05 00:22:57;;;;;;;3.05;0.40;;;21.70;42.80;;;;;;4962706;28;20211;-88
2023/09/05 00:25:30;;;;;;;0.55;0.20;;;21.70;42.80;;;;;;4943315;28;20208;-88
2023/09/05 00:28:03;;;;;;;3.72;0.40;;;21.80;42.30;;;;;;4953444;29;20188;-88
2023/09/05 00:30:34;;;;;;;0.65;0.40;;;21.80;42.60;;;;;;4949467;29;20228;-88
2023/09/05 00:33:05;;;;;;;0.70;0.45;;;21.90;42.50;;;;;;4955453;29;20224;-88
2023/09/05 00:35:36;;;;;;;2.35;0.50;;;22.00;43.30;;;;;;4947899;29;20204;-86
2023/09/05 00:38:08;;;;;;;0.90;0.45;;;22.00;42.00;;;;;;4942073;29;20193;-87
2023/09/05 00:40:43;;;;;;;1.70;0.40;;;22.10;41.70;;;;;;4947888;29;20660;-89
2023/09/05 00:43:14;;;;;;;1.42;0.60;;;22.10;41.10;;;;;;4949647;28;20290;-89
2023/09/05 00:45:52;;;;;;;1.10;0.40;;;22.20;40.90;;;;;;4954917;29;20563;-89
2023/09/05 00:48:27;;;;;;;1.08;0.50;;;22.40;40.60;;;;;;4954555;29;20252;-87
2023/09/05 00:50:58;;;;;;;2.40;0.45;;;22.50;40.90;;;;;;4948848;29;20185;-89
2023/09/05 00:53:30;;;;;;;1.27;0.40;;;22.60;39.40;;;;;;4930793;29;20204;-89
2023/09/05 00:56:03;;;;;;;3.50;0.47;;;22.60;39.10;;;;;;4938462;29;20235;-89
2023/09/05 00:58:34;;;;;;;2.28;0.30;;;22.50;39.50;;;;;;4949573;29;20204;-89
2023/09/05 01:01:05;;;;;;;3.15;0.40;;;22.50;38.50;;;;;;4951646;29;20194;-89
2023/09/05 01:03:37;;;;;;;4.07;0.70;;;22.70;40.30;;;;;;4962166;29;20238;-91
2023/09/05 01:06:12;;;;;;;2.60;0.45;;;22.80;39.50;;;;;;4948456;29;20220;-90
2023/09/05 01:08:50;;;;;;;3.03;0.38;;;23.00;39.30;;;;;;4954542;29;20200;-90
2023/09/05 01:11:24;;;;;;;2.67;0.45;;;23.10;39.80;;;;;;4949513;29;20196;-90
2023/09/05 01:13:55;;;;;;;1.75;0.22;;;22.90;37.80;;;;;;4947888;28;20282;-90
2023/09/05 01:16:26;;;;;;;2.53;0.30;;;23.00;37.60;;;;;;4941896;29;20235;-91
2023/09/05 01:18:57;;;;;;;2.45;0.32;;;23.20;37.50;;;;;;4965857;28;20180;-92
2023/09/05 01:21:39;;;;;;;0.77;0.40;;;23.40;38.00;;;;;;4967970;28;20223;-92
2023/09/05 01:24:27;;;;;;;0.30;0.30;;;23.30;36.30;;;;;;4954466;29;20619;-92
2023/09/05 01:26:58;;;;;;;3.13;0.57;;;23.20;36.30;;;;;;4945299;29;20237;-91
2023/09/05 01:29:35;;;;;;;0.90;0.40;;;23.30;36.10;;;;;;4938712;29;20200;-92
2023/09/05 01:32:07;;;;;;;3.25;0.80;;;23.50;36.90;;;;;;4955040;29;20644;-92
2023/09/05 01:34:39;;;;;;;1.42;0.20;;;23.50;35.60;;;;;;4955131;29;20206;-92
2023/09/05 01:37:14;;;;;;;0.65;0.30;;;23.70;34.40;;;;;;4919199;29;20207;-91
2023/09/05 01:39:47;;;;;;;0.70;0.20;;;23.80;34.70;;;;;;4958970;29;20723;-92
2023/09/05 01:42:18;;;;;;;1.52;0.20;;;24.00;33.10;;;;;;4953886;29;20204;-91
2023/09/05 01:44:48;;;;;;;0.30;0.30;;;24.00;33.70;;;;;;4934911;29;20217;-90
2023/09/05 01:47:20;;;;;;;0.30;0.20;;;23.80;34.00;;;;;;4942653;29;20196;-92
2023/09/05 01:49:51;;;;;;;1.23;0.40;;;23.90;34.00;;;;;;4958713;29;20221;-92
2023/09/05 01:52:24;;;;;;;0.70;0.22;;;24.10;34.80;;;;;;4948221;29;20228;-90
2023/09/05 01:54:58;;;;;;;1.65;0.22;;;24.20;33.00;;;;;;4946970;28;20234;-89
2023/09/05 01:57:29;;;;;;;2.38;0.40;;;24.10;30.60;;;;;;4954567;29;20270;-90
2023/09/05 02:00:01;;;;;;;0.47;0.30;;;24.10;30.50;;;;;;4945902;29;20216;-90
2023/09/05 02:02:35;;;;;;;0.68;0.30;;;24.10;30.20;;;;;;4949012;29;20235;-88
2023/09/05 02:05:06;;;;;;;0.45;0.25;;;24.10;30.70;;;;;;4943370;28;20227;-88
2023/09/05 02:07:37;;;;;;;0.55;0.30;;;24.30;32.20;;;;;;4949080;29;20228;-89
2023/09/05 02:10:12;;;;;;;0.47;0.30;;;24.40;31.10;;;;;;4955944;29;20192;-90
2023/09/05 02:12:49;;;;;;;1.70;0.30;;;24.40;32.30;;;;;;4957518;29;20223;-92
2023/09/05 02:15:21;;;;;;;2.67;0.40;;;24.50;32.10;;;;;;4959896;29;20192;-93
2023/09/05 02:17:55;;;;;;;0.63;0.20;;;24.70;32.60;;;;;;4955504;29;20196;-94
2023/09/05 02:20:26;;;;;;;1.17;0.40;;;24.80;31.90;;;;;;4953011;29;20208;-94
2023/09/05 02:22:58;;;;;;;3.33;0.40;;;24.70;31.00;;;;;;4967608;28;20200;-92
2023/09/05 02:25:32;;;;;;;1.27;0.35;;;24.60;31.30;;;;;;4957657;28;20227;-93
2023/09/05 02:28:02;;;;;;;1.48;0.30;;;24.60;31.20;;;;;;4950279;29;20212;-93
2023/09/05 02:30:34;;;;;;;0.28;0.20;;;24.70;31.40;;;;;;4946711;29;20204;-90
2023/09/05 02:33:08;;;;;;;1.02;0.30;;;24.80;31.20;;;;;;4958479;29;20219;-92
2023/09/05 02:35:39;;;;;;;0.47;0.20;;;24.90;33.60;;;;;;4927036;28;20197;-92
2023/09/05 02:38:13;;;;;;;0.57;0.25;;;25.00;31.40;;;;;;4961422;29;20204;-90
2023/09/05 02:40:51;;;;;;;0.70;0.20;;;25.00;30.60;;;;;;4960424;29;20204;-90
2023/09/05 02:43:22;;;;;;;1.00;0.30;;;25.10;31.30;;;;;;4958670;29;20208;-92
2023/09/05 02:45:57;;;;;;;0.57;0.30;;;25.10;31.00;;;;;;4952922;29;20196;-93
2023/09/05 02:48:28;;;;;;;1.48;0.22;;;25.10;30.90;;;;;;4942945;29;20204;-95
2023/09/05 02:51:07;;;;;;;1.13;0.20;;;25.30;31.50;;;;;;4943715;29;20220;-93
2023/09/05 02:53:38;;;;;;;2.05;0.30;;;25.40;32.50;;;;;;4923029;29;20242;-90
2023/09/05 02:56:12;;;;;;;0.55;0.22;;;25.50;31.00;;;;;;4945551;29;20238;-92
2023/09/05 02:58:42;;;;;;;2.72;0.40;;;25.50;30.00;;;;;;4938843;29;20219;-94
2023/09/05 03:01:14;;;;;;;1.20;0.30;;;25.50;30.10;;;;;;4948171;29;20192;-93
2023/09/05 03:03:45;;;;;;;1.50;0.20;;;25.40;29.90;;;;;;4952474;29;20215;-93
2023/09/05 03:06:18;;;;;;;0.30;0.30;;;25.50;31.20;;;;;;4936383;29;20292;-91
2023/09/05 03:08:50;;;;;;;0.30;0.30;;;25.60;30.60;;;;;;4944354;29;20220;-92
2023/09/05 03:11:24;;;;;;;0.50;0.20;;;25.60;30.50;;;;;;4947833;29;20227;-90
2023/09/05 03:13:55;;;;;;;0.20;0.20;;;25.80;30.10;;;;;;4952561;29;20216;-90
2023/09/05 03:16:28;;;;;;;0.35;0.25;;;25.80;30.70;;;;;;4945357;29;20560;-91
2023/09/05 03:18:59;;;;;;;3.03;0.60;;;25.90;30.10;;;;;;4954106;28;20631;-92
2023/09/05 03:21:31;;;;;;;1.27;0.40;;;25.60;27.90;;;;;;4951003;29;20283;-89
2023/09/05 03:24:02;;;;;;;1.15;0.45;;;25.50;28.00;;;;;;4947742;28;20232;-93
2023/09/05 03:26:35;;;;;;;1.42;0.38;;;25.50;29.00;;;;;;4970297;29;20196;-92
2023/09/05 03:29:06;;;;;;;0.32;0.30;;;25.30;29.20;;;;;;4952998;29;20201;-91
2023/09/05 03:31:38;;;;;;;1.38;0.40;;;25.50;29.00;;;;;;4937933;29;20275;-89
2023/09/05 03:34:10;;;;;;;0.40;0.28;;;25.60;28.50;;;;;;4955405;29;20224;-90
2023/09/05 03:36:43;;;;;;;1.55;0.20;;;25.80;28.60;;;;;;4960992;29;20203;-88
2023/09/05 03:39:14;;;;;;;0.30;0.20;;;25.80;28.60;;;;;;4946458;28;20224;-89
2023/09/05 03:41:47;;;;;;;0.70;0.47;;;25.50;28.20;;;;;;4945512;29;20211;-90
2023/09/05 03:44:19;;;;;;;1.83;0.30;;;25.40;28.30;;;;;;4929157;29;20196;-90
2023/09/05 03:46:49;;;;;;;2.47;0.40;;;25.40;28.20;;;;;;4952004;29;20270;-89
2023/09/05 03:49:20;;;;;;;0.73;0.30;;;25.40;28.20;;;;;;4945076;29;20223;-90
2023/09/05 03:51:57;;;;;;;1.45;0.82;;;25.50;28.60;;;;;;4948648;29;20587;-92
2023/09/05 03:54:28;;;;;;;0.55;0.30;;;25.50;28.90;;;;;;4939145;29;20608;-93
2023/09/05 03:57:02;;;;;;;0.30;0.30;;;25.50;28.10;;;;;;4952407;29;20200;-90
2023/09/05 03:59:33;;;;;;;1.85;0.30;;;25.60;27.70;;;;;;4954104;29;20214;-91
2023/09/05 04:02:04;;;;;;;0.28;0.25;;;25.50;28.10;;;;;;4952554;29;20204;-90
2023/09/05 04:04:35;;;;;;;0.60;0.30;;;25.50;28.20;;;;;;4952530;29;20650;-90
2023/09/05 04:07:07;;;;;;;0.40;0.30;;;25.60;28.40;;;;;;4963922;29;20192;-91
2023/09/05 04:09:37;;;;;;;0.47;0.30;;;25.60;27.80;;;;;;4952894;29;20200;-88
2023/09/05 04:12:12;;;;;;;1.33;0.40;;;25.60;27.50;;;;;;4956451;29;20200;-92
2023/09/05 04:14:43;;;;;;;0.47;0.40;;;25.50;27.90;;;;;;4957616;29;20204;-91
2023/09/05 04:17:14;;;;;;;1.83;0.50;;;25.50;28.00;;;;;;4965390;28;20285;-92
2023/09/05 04:19:45;;;;;;;1.27;0.40;;;25.50;28.10;;;;;;4939841;29;20616;-91
2023/09/05 04:22:17;;;;;;;2.17;0.30;;;25.50;28.00;;;;;;4945646;29;20193;-92
2023/09/05 04:24:48;;;;;;;0.57;0.20;;;25.50;28.50;;;;;;4937822;29;20537;-92
2023/09/05 04:27:24;;;;;;;2.85;0.20;;;25.50;28.30;;;;;;4947597;29;20197;-92
2023/09/05 04:29:56;;;;;;;0.63;0.20;;;25.40;28.00;;;;;;4969144;28;20202;-91
2023/09/05 04:32:30;;;;;;;5.75;3.58;;;25.40;27.50;;;;;;4946925;29;20204;-91
2023/09/05 04:35:03;;;;;;;0.70;0.60;;;25.40;27.70;;;;;;4953869;28;20231;-90
2023/09/05 04:37:34;;;;;;;1.48;0.50;;;25.50;28.70;;;;;;4936603;29;20201;-93
2023/09/05 04:40:06;;;;;;;0.65;0.30;;;25.50;28.20;;;;;;4937148;29;20566;-92
2023/09/05 04:42:40;;;;;;;0.57;0.30;;;25.50;29.10;;;;;;4938783;29;20238;-92
2023/09/05 04:45:12;;;;;;;0.73;0.20;;;25.50;28.40;;;;;;4942883;29;20200;-90
2023/09/05 04:47:43;;;;;;;0.85;0.22;;;25.40;28.20;;;;;;4935917;29;20196;-90
2023/09/05 04:50:15;;;;;;;2.50;0.28;;;25.40;27.80;;;;;;4947931;28;20203;-89
2023/09/05 04:52:46;;;;;;;0.40;0.20;;;25.40;26.50;;;;;;4938558;29;20227;-92
2023/09/05 04:55:16;;;;;;;0.50;0.20;;;25.40;26.20;;;;;;4951846;28;20228;-92
2023/09/05 04:57:49;;;;;;;1.88;0.22;;;25.30;26.70;;;;;;4949823;29;20202;-92
2023/09/05 05:00:23;;;;;;;1.98;0.30;;;25.30;25.40;;;;;;4949868;29;20208;-93
2023/09/05 05:02:54;;;;;;;2.17;0.40;;;25.20;26.20;;;;;;4954823;29;20918;-91
2023/09/05 05:05:25;;;;;;;1.42;0.30;;;25.20;25.90;;;;;;4954123;29;20837;-91
2023/09/05 05:07:56;;;;;;;0.22;0.20;;;25.20;26.00;;;;;;4947487;29;20199;-91
2023/09/05 05:10:27;;;;;;;2.67;0.30;;;25.20;26.80;;;;;;4936789;29;20204;-91
2023/09/05 05:13:01;;;;;;;0.50;0.30;;;25.30;26.70;;;;;;4943152;29;20220;-93
2023/09/05 05:15:32;;;;;;;0.40;0.35;;;25.30;27.10;;;;;;4931194;28;20660;-93
2023/09/05 05:18:05;;;;;;;2.72;0.30;;;25.40;27.30;;;;;;4946971;29;20568;-92
2023/09/05 05:20:37;;;;;;;0.35;0.13;;;25.30;26.70;;;;;;4944161;29;20572;-93
2023/09/05 05:23:08;;;;;;;0.50;0.20;;;25.20;27.10;;;;;;4948829;29;20203;-94
2023/09/05 05:25:40;;;;;;;2.00;0.20;;;25.30;27.60;;;;;;4947394;29;20211;-93
2023/09/05 05:28:13;;;;;;;0.28;0.28;;;25.30;28.00;;;;;;4940925;29;20223;-91
2023/09/05 05:30:46;;;;;;;1.33;0.20;;;25.30;28.60;;;;;;4927423;28;20192;-92
2023/09/05 05:33:17;;;;;;;0.20;0.20;;;25.20;28.20;;;;;;4955193;29;20225;-92
2023/09/05 05:35:56;;;;;;;1.60;0.20;;;25.20;28.90;;;;;;4960639;29;20890;-95
2023/09/05 05:38:27;;;;;;;2.20;0.45;;;25.20;28.10;;;;;;4953169;29;20209;-95
2023/09/05 05:40:59;;;;;;;1.48;0.20;;;25.20;28.40;;;;;;4927373;29;20207;-91
2023/09/05 05:43:35;;;;;;;0.25;0.10;;;25.30;28.00;;;;;;4946052;29;20584;-91
2023/09/05 05:46:06;;;;;;;2.50;0.25;;;25.30;27.50;;;;;;4946308;29;20572;-91
2023/09/05 05:48:37;;;;;;;0.20;0.20;;;25.10;26.30;;;;;;4947187;29;20613;-91
2023/09/05 05:51:12;;;;;;;2.03;0.20;;;25.00;26.40;;;;;;4951486;29;20196;-94
2023/09/05 05:53:45;;;;;;;3.03;0.10;;;25.00;26.90;;;;;;4960429;29;20203;-94
2023/09/05 05:56:16;;;;;;;0.40;0.22;;;25.00;27.10;;;;;;4966375;28;20553;-89
2023/09/05 05:58:49;;;;;;;0.25;0.20;;;25.10;26.50;;;;;;4949697;29;20209;-92
2023/09/05 06:01:21;;;;;;;0.63;0.20;;;25.10;26.50;;;;;;4927641;29;20236;-93
2023/09/05 06:03:52;;;;;;;0.10;0.10;;;25.10;25.80;;;;;;4947389;29;20189;-94
2023/09/05 06:06:23;;;;;;;0.52;0.20;;;25.20;25.50;;;;;;4963501;29;20208;-93
2023/09/05 06:08:54;;;;;;;1.95;0.30;;;25.40;26.00;;;;;;4954440;29;20232;-94
2023/09/05 06:11:26;;;;;;;0.20;0.10;;;25.50;26.30;;;;;;4957153;29;20207;-91
2023/09/05 06:13:59;;;;;;;0.68;0.20;;;25.70;26.40;;;;;;4957425;29;20227;-89
2023/09/05 06:16:30;;;;;;;0.15;0.08;;;25.80;26.10;;;;;;4959876;29;20204;-95
2023/09/05 06:19:01;;;;;;;2.95;0.30;;;25.80;26.20;;;;;;4956290;29;20220;-93
2023/09/05 06:21:32;;;;;;;0.30;0.20;;;25.70;26.00;;;;;;4947882;29;20196;-93
2023/09/05 06:24:03;;;;;;;0.40;0.17;;;25.50;26.10;;;;;;4961641;29;20181;-94
2023/09/05 06:26:34;;;;;;;1.65;0.30;;;25.60;26.60;;;;;;4957108;29;20208;-94
2023/09/05 06:29:08;;;;;;;0.50;0.20;;;25.50;26.40;;;;;;4952080;29;20200;-94
2023/09/05 06:31:39;;;;;;;1.02;0.30;;;25.50;26.50;;;;;;4963866;29;20219;-95
2023/09/05 06:34:10;;;;;;;4.13;0.32;;;25.40;26.40;;;;;;4957004;29;20220;-94
2023/09/05 06:36:42;;;;;;;1.23;0.20;;;25.30;27.30;;;;;;4951074;29;20188;-93
2023/09/05 06:39:13;;;;;;;0.28;0.15;;;25.20;25.70;;;;;;4962490;29;20247;-93
2023/09/05 06:41:44;;;;;;;0.20;0.20;;;25.00;26.00;;;;;;4951380;29;20231;-93
2023/09/05 06:44:18;;;;;;;0.30;0.20;;;24.90;26.30;;;;;;4960106;29;20648;-93
2023/09/05 06:46:50;;;;;;;0.85;0.20;;;24.70;26.00;;;;;;4954000;28;20224;-93
2023/09/05 06:49:22;;;;;;;0.85;0.30;;;24.50;26.60;;;;;;4954043;29;20202;-94
2023/09/05 06:51:54;;;;;;;0.57;0.20;;;24.40;26.60;;;;;;4957808;29;20294;-93
2023/09/05 06:54:25;;;;;;;1.95;0.30;;;24.20;26.90;;;;;;4954618;29;20698;-94
2023/09/05 06:56:56;;;;;;;0.55;0.30;;;24.30;27.20;;;;;;4951371;29;20208;-95
2023/09/05 06:59:31;;;;;;;0.63;0.20;;;24.30;27.00;;;;;;4948828;29;20211;-93
2023/09/05 07:02:01;;;;;;;0.35;0.10;;;24.10;26.90;;;;;;4942497;29;20211;-90
2023/09/05 07:04:32;;;;;;;1.85;0.30;;;24.10;27.80;;;;;;4937788;29;20213;-92
2023/09/05 07:07:05;;;;;;;2.47;0.20;;;23.90;28.80;;;;;;4928141;29;20204;-93
2023/09/05 07:09:36;;;;;;;0.32;0.10;;;23.80;29.00;;;;;;4942167;29;20197;-92
2023/09/05 07:12:08;;;;;;;0.60;0.20;;;23.70;28.40;;;;;;4927523;29;20205;-91
2023/09/05 07:15:07;;;;;;;0.10;0.10;;;23.60;28.40;;;;;;4935555;29;20221;-93
2023/09/05 07:17:38;;;;;;;0.60;0.30;;;23.50;28.00;;;;;;4919806;29;20595;-91
2023/09/05 07:20:14;;;;;;;0.30;0.25;;;23.30;28.00;;;;;;4936170;29;20228;-93
2023/09/05 07:22:48;;;;;;;0.68;0.30;;;23.20;28.30;;;;;;4944223;29;20686;-93
2023/09/05 07:25:20;;;;;;;0.47;0.40;;;23.20;28.50;;;;;;4939822;29;20196;-94
2023/09/05 07:27:52;;;;;;;0.63;0.30;;;23.00;28.50;;;;;;4947508;29;20220;-94
2023/09/05 07:30:26;;;;;;;1.35;0.25;;;22.90;28.70;;;;;;4941076;29;20293;-94
2023/09/05 07:32:57;;;;;;;0.22;0.13;;;22.80;28.80;;;;;;4944785;29;20202;-93
2023/09/05 07:35:29;;;;;;;0.20;0.10;;;22.80;28.50;;;;;;4952807;29;20704;-93
2023/09/05 07:37:59;;;;;;;2.08;0.32;;;22.70;28.70;;;;;;4954419;29;20204;-92
2023/09/05 07:40:31;;;;;;;0.95;0.30;;;22.60;29.00;;;;;;4961348;29;20200;-93
2023/09/05 07:43:03;;;;;;;0.43;0.30;;;22.50;29.30;;;;;;4947970;29;20193;-94
2023/09/05 07:45:37;;;;;;;0.35;0.25;;;22.50;29.50;;;;;;4946144;29;20200;-94
2023/09/05 07:48:10;;;;;;;0.52;0.40;;;22.50;29.80;;;;;;4956882;29;20195;-93
2023/09/05 07:50:41;;;;;;;1.00;0.25;;;22.40;29.90;;;;;;4951474;29;20560;-94
2023/09/05 07:53:12;;;;;;;0.65;0.30;;;22.30;30.20;;;;;;4947630;29;20189;-94
2023/09/05 07:55:43;;;;;;;0.20;0.20;;;22.30;29.70;;;;;;4936891;29;20237;-92
2023/09/05 07:58:14;;;;;;;0.57;0.20;;;22.20;29.70;;;;;;4939988;29;20205;-93
2023/09/05 08:00:48;;;;;;;0.40;0.30;;;22.20;30.00;;;;;;4936625;29;20225;-93
2023/09/05 08:03:22;;;;;;;2.38;0.57;;;22.10;30.20;;;;;;4931121;29;20641;-93
2023/09/05 08:05:53;;;;;;;0.40;0.30;;;22.00;30.00;;;;;;4949965;29;20238;-91
2023/09/05 08:08:24;;;;;;;1.65;0.50;;;22.00;30.70;;;;;;4959349;29;20200;-93
2023/09/05 08:10:55;;;;;;;0.52;0.50;;;22.00;31.10;;;;;;4945299;29;20308;-95
2023/09/05 08:13:27;;;;;;;1.27;0.60;;;21.90;31.40;;;;;;4929907;29;20201;-93
2023/09/05 08:16:05;;;;;;;0.60;0.60;;;21.80;31.50;;;;;;4945825;29;20233;-94
2023/09/05 08:18:37;;;;;;;1.55;0.50;;;21.70;32.10;;;;;;4938474;29;20207;-93
2023/09/05 08:21:11;;;;;;;0.70;0.65;;;21.70;32.60;;;;;;4934632;29;20657;-94
2023/09/05 08:23:43;;;;;;;1.67;0.40;;;21.60;33.10;;;;;;4929198;29;20296;-94
2023/09/05 08:26:16;;;;;;;0.40;0.40;;;21.60;33.10;;;;;;4945005;29;20200;-92
2023/09/05 08:28:47;;;;;;;2.30;0.60;;;21.60;33.10;;;;;;4929529;29;20225;-94
2023/09/05 08:31:21;;;;;;;1.70;0.40;;;21.50;32.90;;;;;;4939099;29;20206;-94
2023/09/05 08:33:52;;;;;;;1.70;0.88;;;21.40;33.50;;;;;;4943255;29;20228;-90
2023/09/05 08:36:23;;;;;;;1.33;0.50;;;21.40;34.10;;;;;;4941027;29;20595;-90
2023/09/05 08:38:54;;;;;;;1.17;0.40;;;21.40;33.80;;;;;;4926222;29;20200;-91
2023/09/05 08:41:25;;;;;;;2.58;0.57;;;21.40;33.20;;;;;;4924350;29;20661;-88
2023/09/05 08:43:56;;;;;;;1.10;0.60;;;21.30;33.60;;;;;;4916455;29;20216;-88
2023/09/05 08:46:32;;;;;;;3.15;0.93;;;21.30;33.50;;;;;;4933826;29;20196;-91
2023/09/05 08:49:03;;;;;;;6.80;1.23;;;21.30;33.40;;;;;;4929988;29;20687;-89
2023/09/05 08:51:36;;;;;;;2.58;0.50;;;21.20;33.30;;;;;;4913850;29;20269;-91
2023/09/05 08:54:09;;;;;;;1.23;0.88;;;21.10;33.30;;;;;;4937636;29;20228;-91
2023/09/05 08:56:41;;;;;;;1.30;0.80;;;21.10;33.70;;;;;;4938665;29;20577;-92
2023/09/05 08:59:13;;;;;;;1.25;0.68;;;21.00;33.80;;;;;;4928847;29;20282;-92
2023/09/05 09:01:47;;;;;;;1.55;0.75;;;20.90;34.40;;;;;;4946335;29;20234;-93
2023/09/05 09:04:20;;;;;;;3.28;1.10;;;21.00;34.20;;;;;;4912606;29;20212;-91
2023/09/05 09:06:57;;;;;;;2.25;0.68;;;20.90;35.10;;;;;;4921838;29;20290;-92
2023/09/05 09:09:40;;;;;;;0.85;0.70;;;20.80;34.50;;;;;;4922447;29;20208;-92
2023/09/05 09:12:12;;;;;;;2.85;1.10;;;20.80;34.70;;;;;;4933449;29;20230;-92
2023/09/05 09:14:43;;;;;;;2.75;1.00;;;20.80;34.90;;;;;;4937497;29;20605;-89
2023/09/05 09:17:16;;;;;;;1.73;1.10;;;20.80;34.80;;;;;;4924763;29;20193;-89
2023/09/05 09:19:48;;;;;;;3.15;1.13;;;20.80;34.90;;;;;;4909120;29;20198;-92
2023/09/05 09:22:27;;;;;;;1.27;0.80;;;20.80;34.90;;;;;;4932134;29;20204;-91
2023/09/05 09:24:57;;;;;;;1.33;1.00;;;20.70;35.40;;;;;;4930794;29;20232;-92
2023/09/05 09:27:28;;;;;;;2.70;1.10;;;20.70;35.00;;;;;;4935755;29;20213;-88
2023/09/05 09:29:59;;;;;;;1.75;0.98;;;20.50;35.40;;;;;;4953154;29;20251;-91
2023/09/05 09:32:32;;;;;;;1.40;1.10;;;20.60;35.50;;;;;;4942480;29;20209;-92
2023/09/05 09:35:05;;;;;;;5.22;1.60;;;20.50;35.50;;;;;;4940730;28;20234;-92
2023/09/05 09:37:36;;;;;;;4.22;2.20;;;20.50;35.70;;;;;;4934096;29;20201;-93
2023/09/05 09:40:08;;;;;;;5.30;1.60;;;20.50;36.30;;;;;;4937780;29;20200;-92
2023/09/05 09:42:39;;;;;;;7.35;1.80;;;20.40;36.70;;;;;;4930941;29;20208;-92
2023/09/05 09:45:10;;;;;;;8.20;5.45;;;20.40;37.20;;;;;;4922989;29;20209;-92
2023/09/05 09:47:52;;;;;;;4.45;2.60;;;20.30;37.30;;;;;;4933622;29;20200;-91
2023/09/05 09:50:23;;;;;;;2.17;1.60;;;20.20;37.60;;;;;;4934253;29;20288;-91
2023/09/05 09:52:58;;;;;;;4.25;1.70;;;20.30;38.00;;;;;;4932391;29;20205;-91
2023/09/05 09:55:34;;;;;;;2.75;1.23;;;20.20;38.10;;;;;;4940934;28;20247;-91
2023/09/05 09:58:09;;;;;;;5.75;2.30;;;20.20;38.60;;;;;;4939084;29;20207;-92
2023/09/05 10:00:40;;;;;;;4.68;1.77;;;20.20;38.60;;;;;;4952487;29;20682;-90
2023/09/05 10:03:15;;;;;;;5.40;1.50;;;20.10;38.80;;;;;;4952608;29;20200;-92
2023/09/05 10:05:48;;;;;;;3.17;1.60;;;20.10;37.90;;;;;;4958598;29;20210;-92
2023/09/05 10:08:22;;;;;;;4.00;1.80;;;20.10;37.60;;;;;;4961291;29;20203;-92
2023/09/05 10:10:58;;;;;;;2.25;0.93;;;20.00;36.80;;;;;;4959055;29;20204;-92
2023/09/05 10:13:33;;;;;;;1.60;0.98;;;20.00;36.60;;;;;;4949732;29;20351;-91
2023/09/05 10:16:08;;;;;;;1.42;0.90;;;19.80;36.60;;;;;;4955156;29;20231;-92
2023/09/05 10:18:45;;;;;;;2.78;1.00;;;19.80;36.00;;;;;;4950209;29;20202;-90
2023/09/05 10:21:19;;;;;;;1.90;1.10;;;19.70;36.60;;;;;;4955043;29;20599;-92
2023/09/05 10:23:52;;;;;;;3.70;1.10;;;19.70;36.60;;;;;;4953605;29;20199;-91
2023/09/05 10:26:27;;;;;;;1.73;0.80;;;19.60;37.20;;;;;;4955092;29;20211;-91
2023/09/05 10:28:58;;;;;;;1.20;0.70;;;19.60;37.50;;;;;;4945490;29;20299;-91
2023/09/05 10:31:32;;;;;;;1.13;0.77;;;19.60;37.80;;;;;;4953435;29;20196;-88
2023/09/05 10:34:05;;;;;;;3.22;0.82;;;19.50;38.00;;;;;;4959513;29;20293;-90
2023/09/05 10:36:47;;;;;;;2.85;0.90;;;19.50;38.60;;;;;;4947897;29;20698;-91
2023/09/05 10:39:32;;;;;;;3.75;0.90;;;19.40;39.20;;;;;;4956659;29;20200;-93
2023/09/05 10:42:03;;;;;;;4.30;1.10;;;19.40;39.30;;;;;;4957464;29;20200;-91
2023/09/05 10:44:35;;;;;;;4.10;1.15;;;19.40;39.70;;;;;;4949689;29;20224;-90
2023/09/05 10:47:26;;;;;;;3.78;1.08;;;19.30;40.00;;;;;;4950398;28;20214;-93
2023/09/05 10:50:05;;;;;;;1.63;0.70;;;19.30;40.40;;;;;;4947902;29;20225;-91
2023/09/05 10:55:44;;;;;;;2.25;1.00;;;19.20;40.70;;;;;;4983673;23;20300;-89
2023/09/05 10:58:53;;;;;;;3.13;1.10;;;19.20;40.90;;;;;;4939645;29;20203;-93
2023/09/05 11:02:00;;;;;;;3.72;1.20;;;19.20;40.80;;;;;;4939117;29;20211;-92
2023/09/05 11:04:34;;;;;;;1.45;1.00;;;19.10;41.40;;;;;;4869969;29;20672;-90
2023/09/05 11:07:17;;;;;;;1.40;0.85;;;19.10;41.90;;;;;;4933031;29;20272;-94
2023/09/05 11:10:01;;;;;;;3.72;0.90;;;19.00;42.20;;;;;;4923661;29;20288;-93
2023/09/05 11:12:32;;;;;;;1.92;0.90;;;19.00;42.90;;;;;;4918376;29;20224;-93
2023/09/05 11:15:05;;;;;;;2.38;0.90;;;19.00;43.10;;;;;;4957634;29;20213;-92
2023/09/05 11:17:36;;;;;;;2.17;1.10;;;18.90;43.60;;;;;;4947661;29;20735;-93
2023/09/05 11:20:09;;;;;;;2.38;1.33;;;18.90;43.70;;;;;;4941125;29;20586;-93
2023/09/05 11:22:42;;;;;;;4.57;1.30;;;18.90;44.30;;;;;;4940958;29;20276;-93
2023/09/05 11:25:14;;;;;;;3.97;1.33;;;19.00;45.30;;;;;;4940017;29;20200;-93
2023/09/05 11:27:53;;;;;;;1.98;1.10;;;18.90;45.80;;;;;;4941623;29;20193;-94
2023/09/05 11:30:24;;;;;;;2.97;1.52;;;18.90;46.80;;;;;;4919400;29;20233;-92
2023/09/05 11:32:58;;;;;;;2.67;1.40;;;18.90;46.60;;;;;;4940643;29;20558;-94
2023/09/05 11:35:35;;;;;;;3.33;1.20;;;18.80;47.00;;;;;;4940646;29;20706;-93
2023/09/05 11:38:09;;;;;;;2.75;1.13;;;18.80;46.90;;;;;;4931365;29;20228;-93
2023/09/05 11:40:41;;;;;;;1.92;1.00;;;18.80;47.20;;;;;;4935568;29;20227;-93
2023/09/05 11:43:14;;;;;;;2.58;1.10;;;18.80;46.40;;;;;;4939093;29;20245;-94
2023/09/05 11:45:45;;;;;;;1.77;1.25;;;18.70;47.00;;;;;;4922859;29;20211;-91
2023/09/05 11:48:17;;;;;;;2.53;0.98;;;18.70;47.90;;;;;;4939237;29;20251;-93
2023/09/05 11:50:49;;;;;;;4.03;1.20;;;18.70;47.90;;;;;;4921857;29;20204;-93
2023/09/05 11:53:23;;;;;;;2.47;1.13;;;18.60;47.70;;;;;;4939921;29;20271;-94
2023/09/05 11:55:54;;;;;;;2.42;1.20;;;18.60;48.30;;;;;;4937725;29;20223;-94
2023/09/05 11:58:26;;;;;;;2.22;1.40;;;18.50;48.60;;;;;;4937447;29;20205;-94
2023/09/05 12:00:57;;;;;;;2.20;0.85;;;18.50;48.60;;;;;;4927824;29;20207;-93
2023/09/05 12:03:30;;;;;;;2.70;1.00;;;18.50;48.70;;;;;;4940599;29;20205;-95
2023/09/05 12:06:01;;;;;;;3.53;1.20;;;18.40;49.70;;;;;;4938691;29;20624;-93
2023/09/05 12:08:38;;;;;;;2.63;1.20;;;18.40;50.20;;;;;;4938602;29;20628;-93
2023/09/05 12:11:09;;;;;;;1.00;0.80;;;18.40;49.90;;;;;;4937923;29;20193;-93
2023/09/05 12:13:43;;;;;;;1.90;0.80;;;18.40;48.90;;;;;;4937974;29;20204;-93
2023/09/05 12:16:23;;;;;;;2.38;0.98;;;18.30;49.80;;;;;;4944293;29;20279;-95
2023/09/05 12:19:02;;;;;;;2.67;1.10;;;18.20;49.70;;;;;;4929470;29;20721;-94
2023/09/05 12:21:43;;;;;;;1.73;0.90;;;18.30;49.50;;;;;;4939115;29;20196;-94
2023/09/05 12:24:29;;;;;;;1.60;0.85;;;18.20;50.10;;;;;;4937630;29;20220;-95
2023/09/05 12:27:01;;;;;;;1.83;0.77;;;18.10;51.10;;;;;;4938416;29;20248;-94
2023/09/05 12:29:42;;;;;;;1.33;0.90;;;18.10;51.40;;;;;;4937291;29;20706;-95
2023/09/05 12:32:13;;;;;;;3.38;1.00;;;18.00;51.10;;;;;;4936710;29;20216;-94
2023/09/05 12:34:45;;;;;;;1.83;1.02;;;18.00;51.10;;;;;;4939411;29;20567;-94
2023/09/05 12:37:30;;;;;;;3.22;0.82;;;18.00;51.30;;;;;;4954719;28;20200;-95
2023/09/05 12:40:08;;;;;;;1.85;0.90;;;18.00;51.50;;;;;;4926875;29;20665;-93
2023/09/05 12:42:44;;;;;;;2.85;0.98;;;18.00;51.30;;;;;;4916857;29;20196;-95
2023/09/05 12:45:15;;;;;;;2.65;0.80;;;17.90;51.70;;;;;;4937243;29;20204;-94
2023/09/05 12:47:51;;;;;;;4.75;1.10;;;17.90;52.20;;;;;;4937188;29;20570;-94
2023/09/05 12:50:29;;;;;;;2.13;0.80;;;17.90;52.80;;;;;;4936424;29;20268;-94
2023/09/05 12:53:01;;;;;;;3.17;0.70;;;17.90;53.40;;;;;;4935948;29;20715;-93
2023/09/05 12:55:36;;;;;;;2.88;1.10;;;17.90;54.20;;;;;;4919896;29;20739;-93
2023/09/05 12:58:09;;;;;;;1.27;0.80;;;17.90;55.10;;;;;;4945986;29;20215;-93
2023/09/05 13:00:41;;;;;;;1.30;0.90;;;17.80;56.00;;;;;;4958237;28;20240;-92
2023/09/05 13:03:13;;;;;;;1.75;0.82;;;17.80;57.10;;;;;;4947804;29;20197;-92
2023/09/05 13:05:45;;;;;;;1.55;0.70;;;17.80;59.10;;;;;;4949774;29;20192;-91
2023/09/05 13:08:16;;;;;;;2.38;0.82;;;17.80;63.70;;;;;;4942986;29;20201;-93
2023/09/05 13:10:50;;;;;;;2.38;0.90;;;17.80;66.50;;;;;;4918522;29;20652;-92
2023/09/05 13:13:22;;;;;;;4.95;1.20;;;17.70;67.90;;;;;;4927141;29;20199;-91
2023/09/05 13:15:53;;;;;;;4.15;1.05;;;17.70;69.90;;;;;;4930135;29;20216;-92
2023/09/05 13:18:24;;;;;;;2.28;0.95;;;17.60;71.90;;;;;;4931731;29;20274;-92
2023/09/05 13:20:55;;;;;;;2.22;1.10;;;17.60;72.30;;;;;;4931116;29;20204;-94