Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:26;;;;;;;;;;;2.30;99.90;;;;;;5052727;28;19908;-73
2022/02/09 00:09:51;;;;;;;;;;;2.20;99.90;;;;;;5052895;28;19909;-73
2022/02/09 00:12:31;;;;;;;;;;;2.20;99.90;;;;;;5052547;28;19920;-73
2022/02/09 00:18:26;;;;;;;;;;;2.10;99.90;;;;;;5052493;28;19913;-73
2022/02/09 00:21:05;;;;;;;;;;;2.10;99.90;;;;;;5031750;28;19909;-73
2022/02/09 00:23:58;;;;;;;;;;;2.20;99.90;;;;;;5052341;28;19915;-73
2022/02/09 00:26:52;;;;;;;;;;;2.10;99.90;;;;;;5052578;28;19913;-73
2022/02/09 00:34:50;;;;;;;;;;;2.00;99.90;;;;;;5034597;28;19912;-73
2022/02/09 00:37:42;;;;;;;;;;;2.10;99.90;;;;;;5017959;28;20004;-74
2022/02/09 01:56:21;;;;;;;;;;;1.60;99.90;;;;;;5037182;28;20364;-73
2022/02/09 01:58:47;;;;;;;;;;;1.40;99.90;;;;;;5037287;28;19999;-73
2022/02/09 02:01:13;;;;;;;;;;;1.30;99.90;;;;;;5037386;28;19913;-73
2022/02/09 02:03:39;;;;;;;;;;;1.30;99.90;;;;;;5055165;28;19915;-73
2022/02/09 02:06:04;;;;;;;;;;;1.20;99.90;;;;;;5055080;28;19912;-73
2022/02/09 02:08:32;;;;;;;;;;;1.00;99.90;;;;;;5037432;28;19909;-73
2022/02/09 02:11:09;;;;;;;;;;;0.90;99.90;;;;;;5054581;28;20110;-73
2022/02/09 02:18:40;;;;;;;;;;;0.90;99.90;;;;;;5054920;28;19909;-73
2022/02/09 02:26:24;;;;;;;;;;;1.30;99.90;;;;;;5054726;28;20360;-73
2022/02/09 02:29:27;;;;;;;;;;;1.20;99.90;;;;;;5036979;28;19975;-72
2022/02/09 02:35:27;;;;;;;;;;;1.10;99.90;;;;;;5036562;28;20398;-73
2022/02/09 03:12:44;;;;;;;;;;;1.10;99.90;;;;;;5073868;28;19914;-75
2022/02/09 03:17:37;;;;;;;;;;;1.40;99.90;;;;;;5073778;28;19919;-75
2022/02/09 03:20:23;;;;;;;;;;;1.30;99.90;;;;;;5072505;28;19913;-75
2022/02/09 03:22:55;;;;;;;;;;;1.40;99.90;;;;;;5073050;28;19909;-75
2022/02/09 03:25:43;;;;;;;;;;;1.30;99.90;;;;;;5074049;28;19909;-75
2022/02/09 03:47:26;;;;;;;;;;;1.80;99.90;;;;;;5072921;28;20280;-72
2022/02/09 03:50:27;;;;;;;;;;;1.70;99.90;;;;;;5073119;28;19909;-72
2022/02/09 03:58:02;;;;;;;;;;;1.70;99.90;;;;;;5072968;28;20350;-72
2022/02/09 04:00:33;;;;;;;;;;;1.60;99.90;;;;;;5073040;28;19916;-72
2022/02/09 04:03:00;;;;;;;;;;;1.50;99.90;;;;;;5072917;28;20284;-72
2022/02/09 04:05:27;;;;;;;;;;;1.50;99.90;;;;;;5071627;28;20562;-72
2022/02/09 04:07:52;;;;;;;;;;;1.30;99.90;;;;;;5072924;28;19912;-72
2022/02/09 04:10:25;;;;;;;;;;;1.30;99.90;;;;;;5072837;28;20523;-72
2022/02/09 04:15:21;;;;;;;;;;;1.40;99.90;;;;;;5072741;28;19924;-71
2022/02/09 04:20:36;;;;;;;;;;;1.10;99.90;;;;;;5072730;28;20299;-72
2022/02/09 04:47:49;;;;;;;;;;;0.80;99.90;;;;;;5072247;28;19913;-72
2022/02/09 04:55:36;;;;;;;;;;;0.60;99.90;;;;;;5072287;28;19952;-72
2022/02/09 04:57:50;;;;;;;;;;;0.70;99.90;;;;;;5070085;28;19909;-72
2022/02/09 05:21:35;;;;;;;;;;;1.40;99.90;;;;;;5071895;28;19909;-72
2022/02/09 05:26:38;;;;;;;;;;;1.10;99.90;;;;;;5071927;28;19908;-72
2022/02/09 05:29:03;;;;;;;;;;;1.10;99.90;;;;;;5072014;28;19958;-72
2022/02/09 05:31:29;;;;;;;;;;;1.00;99.90;;;;;;5072212;28;19908;-72
2022/02/09 05:33:54;;;;;;;;;;;1.00;99.90;;;;;;5072108;28;19974;-71
2022/02/09 05:36:20;;;;;;;;;;;1.00;99.90;;;;;;5071832;28;20007;-72
2022/02/09 05:38:46;;;;;;;;;;;0.90;99.90;;;;;;5071963;28;19908;-72
2022/02/09 05:41:12;;;;;;;;;;;1.00;99.90;;;;;;5071763;28;19962;-72
2022/02/09 05:43:38;;;;;;;;;;;1.00;99.90;;;;;;5071846;28;19916;-72
2022/02/09 05:51:34;;;;;;;;;;;1.40;99.90;;;;;;5075452;28;19940;-72
2022/02/09 06:01:34;;;;;;;;;;;1.20;99.90;;;;;;5073986;28;19934;-72
2022/02/09 06:04:00;;;;;;;;;;;1.30;99.90;;;;;;5075017;28;20006;-72
2022/02/09 06:06:26;;;;;;;;;;;1.20;99.90;;;;;;5073910;28;20326;-72
2022/02/09 06:08:51;;;;;;;;;;;1.10;99.90;;;;;;5075129;28;19935;-72
2022/02/09 06:11:27;;;;;;;;;;;1.10;99.90;;;;;;5075256;28;20148;-72
2022/02/09 06:14:13;;;;;;;;;;;1.00;99.90;;;;;;5079924;28;19921;-74
2022/02/09 06:21:59;;;;;;;;;;;1.40;99.90;;;;;;5095756;28;19948;-73
2022/02/09 06:24:25;;;;;;;;;;;1.50;99.90;;;;;;5075470;28;19931;-73
2022/02/09 06:26:51;;;;;;;;;;;1.60;99.90;;;;;;5080031;28;19952;-73
2022/02/09 06:29:16;;;;;;;;;;;1.60;99.90;;;;;;5082075;28;19909;-71
2022/02/09 06:31:44;;;;;;;;;;;1.60;99.90;;;;;;5075422;28;19920;-71
2022/02/09 06:34:12;;;;;;;;;;;1.40;99.90;;;;;;5075114;28;20013;-73
2022/02/09 06:36:42;;;;;;;;;;;1.50;99.90;;;;;;5089857;28;19970;-73
2022/02/09 06:39:09;;;;;;;;;;;1.50;99.90;;;;;;5094243;28;20295;-72
2022/02/09 06:41:35;;;;;;;;;;;1.50;99.90;;;;;;5095481;28;19908;-72
2022/02/09 06:44:01;;;;;;;;;;;1.50;99.90;;;;;;5095098;28;19912;-73
2022/02/09 06:46:32;;;;;;;;;;;1.50;99.90;;;;;;5094188;28;19915;-73
2022/02/09 06:49:03;;;;;;;;;;;1.40;99.90;;;;;;5095349;28;20322;-72
2022/02/09 06:51:32;;;;;;;;;;;1.30;99.90;;;;;;5094374;28;20002;-72
2022/02/09 06:56:42;;;;;;;;;;;1.40;99.90;;;;;;5074512;28;19938;-72
2022/02/09 06:59:14;;;;;;;;;;;1.50;99.90;;;;;;5084804;28;19908;-72
2022/02/09 07:01:40;;;;;;;;;;;1.40;99.90;;;;;;5094474;28;19908;-72
2022/02/09 07:04:06;;;;;;;;;;;1.40;99.90;;;;;;5076434;28;19916;-72
2022/02/09 07:06:32;;;;;;;;;;;1.40;99.90;;;;;;5094525;28;20283;-72
2022/02/09 07:08:58;;;;;;;;;;;1.40;99.90;;;;;;5094965;28;19934;-72
2022/02/09 07:11:23;;;;;;;;;;;1.40;99.90;;;;;;5093433;28;20329;-72
2022/02/09 07:13:50;;;;;;;;;;;1.50;99.90;;;;;;5094960;28;20391;-72
2022/02/09 07:16:17;;;;;;;;;;;1.60;99.90;;;;;;5076647;28;19912;-72
2022/02/09 07:18:45;;;;;;;;;;;1.60;99.90;;;;;;5093341;28;19969;-72
2022/02/09 07:21:16;;;;;;;;;;;1.60;99.90;;;;;;5087601;28;19969;-72
2022/02/09 07:26:13;;;;;;;;;;;1.30;99.90;;;;;;5094691;28;19909;-72
2022/02/09 07:28:39;;;;;;;;;;;1.30;99.90;;;;;;5094429;28;20355;-72
2022/02/09 07:31:08;;;;;;;;;;;1.20;99.90;;;;;;5094472;28;19908;-72
2022/02/09 07:33:38;;;;;;;;;;;1.20;99.90;;;;;;5094429;28;19908;-72
2022/02/09 07:36:04;;;;;;;;;;;1.20;99.90;;;;;;5094271;28;19951;-72
2022/02/09 07:38:30;;;;;;;;;;;1.30;99.90;;;;;;5077905;28;19915;-72
2022/02/09 07:40:58;;;;;;;;;;;1.50;99.90;;;;;;5090753;28;19908;-72
2022/02/09 07:43:40;;;;;;;;;;;1.70;99.90;;;;;;5072954;28;19916;-72
2022/02/09 07:53:57;;;;;;;;;;;1.90;99.90;;;;;;5076676;28;20295;-72
2022/02/09 07:56:23;;;;;;;;;;;2.00;99.90;;;;;;5093866;28;19912;-71
2022/02/09 07:58:49;;;;;;;;;;;2.00;99.90;;;;;;5093646;28;19908;-71
2022/02/09 08:01:15;;;;;;;;;;;2.10;99.90;;;;;;5089922;28;19912;-71
2022/02/09 08:03:41;;;;;;;;;;;2.30;99.90;;;;;;5074628;28;19943;-71
2022/02/09 08:06:10;;;;;;;;;;;2.40;99.90;;;;;;5077499;28;19915;-71
2022/02/09 08:08:38;;;;;;;;;;;2.60;99.90;;;;;;5072028;28;19915;-72
2022/02/09 08:30:22;;;;;;;;;;;3.60;99.90;;;;;;5077529;28;19919;-71
2022/02/09 08:32:56;;;;;;;;;;;3.70;99.90;;;;;;5074155;28;20338;-70
2022/02/09 08:35:22;;;;;;;;;;;4.00;99.90;;;;;;5063506;28;19957;-70
2022/02/09 08:37:47;;;;;;;;;;;4.20;99.90;;;;;;5078488;28;19912;-71
2022/02/09 08:40:17;;;;;;;;;;;4.40;99.90;;;;;;5075847;28;19909;-70
2022/02/09 08:42:43;;;;;;;;;;;4.40;99.90;;;;;;5077682;28;19912;-74
2022/02/09 08:45:09;;;;;;;;;;;4.50;99.90;;;;;;5086747;28;19909;-73
2022/02/09 08:47:35;;;;;;;;;;;4.50;99.90;;;;;;5076476;28;19916;-72
2022/02/09 08:50:02;;;;;;;;;;;4.60;99.90;;;;;;5084343;28;19908;-71
2022/02/09 08:52:28;;;;;;;;;;;4.60;99.90;;;;;;5084119;28;20596;-72
2022/02/09 08:54:54;;;;;;;;;;;4.60;99.90;;;;;;5066354;28;19931;-72
2022/02/09 08:57:21;;;;;;;;;;;4.60;99.90;;;;;;5076821;28;19915;-72
2022/02/09 08:59:48;;;;;;;;;;;4.60;99.90;;;;;;5080194;28;19909;-72
2022/02/09 09:02:16;;;;;;;;;;;4.70;99.90;;;;;;5086805;28;20549;-73
2022/02/09 09:04:48;;;;;;;;;;;4.80;99.90;;;;;;5080654;28;19955;-73
2022/02/09 09:07:20;;;;;;;;;;;5.10;99.90;;;;;;5084682;28;19908;-73
2022/02/09 09:09:57;;;;;;;;;;;5.30;99.90;;;;;;5054659;28;19909;-73
2022/02/09 09:14:58;;;;;;;;;;;5.30;99.90;;;;;;5090995;28;19908;-72
2022/02/09 09:18:48;;;;;;;;;;;5.50;99.90;;;;;;5084238;28;20279;-72
2022/02/09 10:01:50;;;;;;;;;;;7.80;92.70;;;;;;5086567;28;20292;-73
2022/02/09 10:35:12;;;;;;;;;;;14.70;57.90;;;;;;5090638;28;19919;-73
2022/02/09 10:37:37;;;;;;;;;;;15.10;56.10;;;;;;5093394;28;20007;-73
2022/02/09 10:40:10;;;;;;;;;;;14.80;54.00;;;;;;5075882;28;19947;-73
2022/02/09 10:42:43;;;;;;;;;;;14.80;55.00;;;;;;5077277;28;19916;-74
2022/02/09 10:45:29;;;;;;;;;;;15.00;54.80;;;;;;5087886;28;19909;-74
2022/02/09 10:47:55;;;;;;;;;;;14.70;54.60;;;;;;5093272;28;19916;-74
2022/02/09 10:52:51;;;;;;;;;;;15.30;53.00;;;;;;5081824;28;19915;-74
2022/02/09 10:55:31;;;;;;;;;;;14.90;52.80;;;;;;5080086;28;19959;-74
2022/02/09 10:57:57;;;;;;;;;;;14.90;52.90;;;;;;5093000;28;20010;-74
2022/02/09 11:00:24;;;;;;;;;;;14.20;54.10;;;;;;5087660;28;19919;-74
2022/02/09 11:02:50;;;;;;;;;;;14.90;53.90;;;;;;5091029;28;20378;-73
2022/02/09 11:05:18;;;;;;;;;;;15.50;53.70;;;;;;5080330;28;20664;-74
2022/02/09 11:07:45;;;;;;;;;;;15.90;53.70;;;;;;5077445;28;20403;-73
2022/02/09 11:10:10;;;;;;;;;;;16.20;53.20;;;;;;5132794;22;19928;-74
2022/02/09 11:12:37;;;;;;;;;;;16.30;51.70;;;;;;5062768;28;20264;-74
2022/02/09 11:15:04;;;;;;;;;;;16.70;52.70;;;;;;5054253;28;19917;-74
2022/02/09 11:17:31;;;;;;;;;;;16.60;53.30;;;;;;5066481;28;20275;-74
2022/02/09 11:19:57;;;;;;;;;;;16.80;51.50;;;;;;5062411;28;19915;-74
2022/02/09 11:22:27;;;;;;;;;;;16.90;51.30;;;;;;5061343;28;20354;-74
2022/02/09 11:25:12;;;;;;;;;;;17.40;50.50;;;;;;5057670;28;19916;-74
2022/02/09 11:27:45;;;;;;;;;;;16.90;49.80;;;;;;5048215;28;19912;-74
2022/02/09 11:30:31;;;;;;;;;;;17.40;50.20;;;;;;5051629;28;20291;-74
2022/02/09 11:32:58;;;;;;;;;;;17.20;49.20;;;;;;5062502;28;19908;-74
2022/02/09 11:35:34;;;;;;;;;;;17.50;50.10;;;;;;5061915;28;20260;-74
2022/02/09 11:40:44;;;;;;;;;;;17.50;50.60;;;;;;5064534;28;19950;-75
2022/02/09 12:00:03;;;;;;;;;;;18.90;48.80;;;;;;5062106;28;19909;-74
2022/02/09 12:14:13;;;;;;;;;;;20.30;44.90;;;;;;5059764;28;20364;-72
2022/02/09 12:19:14;;;;;;;;;;;20.50;44.80;;;;;;5060678;28;19913;-72
2022/02/09 12:21:49;;;;;;;;;;;19.90;46.40;;;;;;5061965;28;19908;-72
2022/02/09 12:24:23;;;;;;;;;;;19.80;46.00;;;;;;5060787;28;20240;-73
2022/02/09 12:26:52;;;;;;;;;;;19.70;47.20;;;;;;5050453;28;19916;-73
2022/02/09 12:29:19;;;;;;;;;;;18.90;48.40;;;;;;5060405;28;19909;-73
2022/02/09 12:31:44;;;;;;;;;;;19.30;48.90;;;;;;5056369;28;19909;-73
2022/02/09 12:34:19;;;;;;;;;;;19.70;47.20;;;;;;5051141;28;19973;-73
2022/02/09 12:36:47;;;;;;;;;;;20.10;47.40;;;;;;5050029;28;19909;-73
2022/02/09 12:39:15;;;;;;;;;;;20.00;46.40;;;;;;5059653;28;19916;-73
2022/02/09 12:41:42;;;;;;;;;;;19.60;47.00;;;;;;5043760;28;19948;-73
2022/02/09 12:44:08;;;;;;;;;;;19.60;46.60;;;;;;5063294;28;19948;-73
2022/02/09 12:46:35;;;;;;;;;;;19.60;47.10;;;;;;5066785;28;20020;-73
2022/02/09 12:49:11;;;;;;;;;;;19.60;46.20;;;;;;5066293;28;20360;-73
2022/02/09 12:51:37;;;;;;;;;;;18.80;47.10;;;;;;5055095;28;20277;-73
2022/02/09 12:54:03;;;;;;;;;;;18.70;47.50;;;;;;5056204;28;19913;-73
2022/02/09 12:56:30;;;;;;;;;;;18.70;48.20;;;;;;5066544;28;20402;-73
2022/02/09 12:58:56;;;;;;;;;;;19.60;47.60;;;;;;5064786;28;20004;-74
2022/02/09 13:01:22;;;;;;;;;;;20.30;46.60;;;;;;5067487;28;19909;-76
2022/02/09 13:03:48;;;;;;;;;;;20.40;44.90;;;;;;5047803;28;19991;-76
2022/02/09 13:06:13;;;;;;;;;;;19.70;46.30;;;;;;5057974;28;19915;-74
2022/02/09 13:08:39;;;;;;;;;;;20.30;46.10;;;;;;5064038;28;20378;-74
2022/02/09 13:13:42;;;;;;;;;;;21.50;44.70;;;;;;5063302;28;19991;-74
2022/02/09 13:16:20;;;;;;;;;;;21.50;44.20;;;;;;5070111;28;19955;-74
2022/02/09 13:19:05;;;;;;;;;;;21.30;44.30;;;;;;5062478;28;19932;-75
2022/02/09 13:52:11;;;;;;;;;;;16.70;53.20;;;;;;5059197;28;19912;-73
2022/02/09 14:18:22;;;;;;;;;;;14.80;57.50;;;;;;5060404;28;19946;-73
2022/02/09 14:49:19;;;;;;;;;;;13.50;59.80;;;;;;5053032;28;20316;-73
2022/02/09 14:54:07;;;;;;;;;;;13.30;62.30;;;;;;5061434;28;19913;-74
2022/02/09 14:56:52;;;;;;;;;;;13.40;61.90;;;;;;5070098;28;19909;-74
2022/02/09 14:59:32;;;;;;;;;;;13.40;61.40;;;;;;5066569;28;19908;-74
2022/02/09 15:02:01;;;;;;;;;;;13.40;61.70;;;;;;5062099;28;19932;-74
2022/02/09 15:05:05;;;;;;;;;;;13.30;62.20;;;;;;5044725;28;19989;-74
2022/02/09 15:07:29;;;;;;;;;;;13.20;62.30;;;;;;5059757;28;19908;-73
2022/02/09 15:10:03;;;;;;;;;;;12.90;62.50;;;;;;5052234;28;19943;-74
2022/02/09 15:12:42;;;;;;;;;;;13.00;63.90;;;;;;5060957;28;20299;-73
2022/02/09 15:15:25;;;;;;;;;;;13.00;63.00;;;;;;5063829;28;19960;-73
2022/02/09 15:23:21;;;;;;;;;;;12.70;67.00;;;;;;5057548;28;19946;-73
2022/02/09 15:25:47;;;;;;;;;;;12.70;67.60;;;;;;5041294;28;19956;-73
2022/02/09 15:28:13;;;;;;;;;;;12.60;67.10;;;;;;5065785;28;20008;-73
2022/02/09 15:30:52;;;;;;;;;;;12.50;67.10;;;;;;5057959;28;20015;-74
2022/02/09 15:33:24;;;;;;;;;;;12.40;67.20;;;;;;5061071;28;20055;-73
2022/02/09 15:35:55;;;;;;;;;;;12.50;67.20;;;;;;5055929;28;20391;-73
2022/02/09 15:38:25;;;;;;;;;;;12.30;66.70;;;;;;5042877;28;20275;-73
2022/02/09 16:23:48;;;;;;;;;;;10.60;76.20;;;;;;5056554;28;19914;-73
2022/02/09 16:45:07;;;;;;;;;;;9.60;80.20;;;;;;5060616;28;19909;-73
2022/02/09 16:50:06;;;;;;;;;;;9.40;78.50;;;;;;5056601;28;19919;-73
2022/02/09 16:52:41;;;;;;;;;;;9.40;79.90;;;;;;5064350;28;20356;-73
2022/02/09 17:19:26;;;;;;;;;;;7.20;84.80;;;;;;5051260;28;20038;-73
2022/02/09 17:21:52;;;;;;;;;;;7.50;83.60;;;;;;5062773;28;20482;-73
2022/02/09 17:24:17;;;;;;;;;;;7.50;83.50;;;;;;5061083;28;19992;-73
2022/02/09 17:26:44;;;;;;;;;;;7.70;82.00;;;;;;5054022;28;19909;-74
2022/02/09 17:29:16;;;;;;;;;;;7.60;82.00;;;;;;5055644;28;19944;-73
2022/02/09 17:32:08;;;;;;;;;;;7.60;81.30;;;;;;5062167;28;19909;-73
2022/02/09 17:53:25;;;;;;;;;;;6.90;82.90;;;;;;5069794;28;19908;-73
2022/02/09 17:58:27;;;;;;;;;;;6.60;84.00;;;;;;5064250;28;20356;-73
2022/02/09 18:00:53;;;;;;;;;;;6.60;83.70;;;;;;5054558;28;19917;-73
2022/02/09 18:03:19;;;;;;;;;;;6.60;83.90;;;;;;5062529;28;19916;-73
2022/02/09 18:05:51;;;;;;;;;;;6.50;83.80;;;;;;5061088;28;20332;-73
2022/02/09 18:11:30;;;;;;;;;;;6.40;83.80;;;;;;5042628;28;19924;-74
2022/02/09 18:25:18;;;;;;;;;;;6.00;84.70;;;;;;5069090;28;20121;-74
2022/02/09 18:30:22;;;;;;;;;;;6.10;84.90;;;;;;5064498;28;19909;-74
2022/02/09 18:43:21;;;;;;;;;;;5.70;84.60;;;;;;5073376;28;19919;-74
2022/02/09 18:45:55;;;;;;;;;;;5.60;85.40;;;;;;5073080;28;19912;-74
2022/02/09 19:30:56;;;;;;;;;;;5.10;86.50;;;;;;5053423;28;20502;-74
2022/02/09 19:45:02;;;;;;;;;;;5.10;85.50;;;;;;5051981;28;19916;-74
2022/02/09 19:46:41;;;;;;;;;;;5.10;85.00;;;;;;5034227;28;19913;-74
2022/02/09 19:49:16;;;;;;;;;;;5.00;85.90;;;;;;5052192;28;19909;-74
2022/02/09 19:54:41;;;;;;;;;;;4.80;86.30;;;;;;5052483;28;19958;-74
2022/02/09 19:57:08;;;;;;;;;;;4.70;87.00;;;;;;5051805;28;20284;-74
2022/02/09 19:59:36;;;;;;;;;;;4.70;87.10;;;;;;5052996;28;20365;-74
2022/02/09 20:02:02;;;;;;;;;;;4.80;86.60;;;;;;5053017;28;19999;-74
2022/02/09 20:04:28;;;;;;;;;;;4.70;86.80;;;;;;5051280;28;19909;-74
2022/02/09 20:06:53;;;;;;;;;;;4.60;87.10;;;;;;5051577;28;19908;-74
2022/02/09 20:09:24;;;;;;;;;;;4.50;87.60;;;;;;5051273;28;19909;-73
2022/02/09 20:11:50;;;;;;;;;;;4.50;87.60;;;;;;5052938;28;19916;-74
2022/02/09 20:14:15;;;;;;;;;;;4.50;87.50;;;;;;5051080;28;19912;-74
2022/02/09 20:16:41;;;;;;;;;;;4.50;87.20;;;;;;5052409;28;19909;-74
2022/02/09 20:19:07;;;;;;;;;;;4.50;88.30;;;;;;5048987;28;19909;-74
2022/02/09 20:21:33;;;;;;;;;;;4.50;86.40;;;;;;5031710;28;19913;-74
2022/02/09 20:24:00;;;;;;;;;;;4.50;86.90;;;;;;5031562;28;20010;-74
2022/02/09 20:26:26;;;;;;;;;;;4.30;86.90;;;;;;5031491;28;19909;-74
2022/02/09 20:29:06;;;;;;;;;;;4.40;87.30;;;;;;5031475;28;19909;-74
2022/02/09 20:31:39;;;;;;;;;;;4.30;87.90;;;;;;5031368;28;19955;-74
2022/02/09 20:34:15;;;;;;;;;;;4.20;89.10;;;;;;5031417;28;19916;-74
2022/02/09 20:36:43;;;;;;;;;;;4.20;88.40;;;;;;5032804;28;19912;-74
2022/02/09 20:39:11;;;;;;;;;;;4.30;87.10;;;;;;5014799;28;19913;-74
2022/02/09 20:41:38;;;;;;;;;;;4.20;87.80;;;;;;5032413;28;19909;-74
2022/02/09 20:46:32;;;;;;;;;;;4.00;88.50;;;;;;5032218;28;19916;-74
2022/02/09 20:48:58;;;;;;;;;;;3.80;88.80;;;;;;5032406;28;20349;-73
2022/02/09 20:51:24;;;;;;;;;;;3.80;89.90;;;;;;5031021;28;19949;-74
2022/02/09 20:53:51;;;;;;;;;;;3.80;89.70;;;;;;5032290;28;19917;-74
2022/02/09 20:56:16;;;;;;;;;;;3.70;90.00;;;;;;5032348;28;19913;-74
2022/02/09 20:58:44;;;;;;;;;;;3.70;90.40;;;;;;5031063;28;19967;-74
2022/02/09 21:01:14;;;;;;;;;;;3.80;90.10;;;;;;5032252;28;19909;-74
2022/02/09 21:03:47;;;;;;;;;;;3.90;90.10;;;;;;5033572;28;19971;-74
2022/02/09 21:08:51;;;;;;;;;;;4.00;88.10;;;;;;5030955;28;19921;-74
2022/02/09 21:11:28;;;;;;;;;;;4.20;89.30;;;;;;5032334;28;19917;-74
2022/02/09 22:06:53;;;;;;;;;;;3.70;90.40;;;;;;5034065;28;20278;-74
2022/02/09 22:20:22;;;;;;;;;;;3.70;90.30;;;;;;5035198;28;19913;-74
2022/02/09 22:27:43;;;;;;;;;;;3.80;89.10;;;;;;5033292;28;19909;-74
2022/02/09 22:56:37;;;;;;;;;;;3.40;90.20;;;;;;5034375;28;19913;-74
2022/02/09 22:59:08;;;;;;;;;;;3.60;90.10;;;;;;5033172;28;19916;-74
2022/02/09 23:01:46;;;;;;;;;;;3.40;90.20;;;;;;5033302;28;19944;-74
2022/02/09 23:06:54;;;;;;;;;;;3.10;91.10;;;;;;5034267;28;19909;-74
2022/02/09 23:09:40;;;;;;;;;;;3.10;91.00;;;;;;5016446;28;19909;-74
2022/02/09 23:12:20;;;;;;;;;;;3.20;91.10;;;;;;5034181;28;20396;-74
