Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:49;;;;;;;20.47;11.37;;;8.60;65.50;;;;;;5072656;28;20062;-71
2023/03/17 00:04:16;;;;;;;17.07;11.10;;;8.50;70.60;;;;;;5072718;28;20040;-71
2023/03/17 00:06:42;;;;;;;18.73;11.00;;;8.50;70.20;;;;;;5072930;28;20411;-71
2023/03/17 00:09:16;;;;;;;19.77;11.30;;;8.50;70.60;;;;;;5072710;28;20028;-71
2023/03/17 00:11:43;;;;;;;20.57;11.03;;;8.40;72.90;;;;;;5072593;28;20028;-71
2023/03/17 00:14:09;;;;;;;17.70;10.73;;;8.40;74.80;;;;;;5072323;28;20025;-71
2023/03/17 00:16:50;;;;;;;14.97;9.10;;;8.40;73.40;;;;;;5072529;28;20025;-71
2023/03/17 00:19:29;;;;;;;18.47;9.60;;;8.40;78.30;;;;;;5072846;28;20028;-71
2023/03/17 00:21:57;;;;;;;17.97;10.03;;;8.30;78.90;;;;;;5072850;28;20115;-71
2023/03/17 00:24:22;;;;;;;18.03;9.60;;;8.20;76.00;;;;;;5072199;28;20032;-71
2023/03/17 00:26:48;;;;;;;16.43;9.63;;;;;;;;;;5072669;28;20103;-71
2023/03/17 00:29:15;;;;;;;14.40;9.07;;;8.00;61.30;;;;;;5072710;28;20073;-71
2023/03/17 00:31:43;;;;;;;17.43;9.37;;;7.90;62.00;;;;;;5054420;28;20028;-71
2023/03/17 00:34:17;;;;;;;13.63;8.03;;;7.90;62.10;;;;;;5072380;28;20107;-71
2023/03/17 00:36:46;;;;;;;18.87;9.63;;;7.80;62.00;;;;;;5072451;28;20100;-71
2023/03/17 00:39:13;;;;;;;12.27;8.20;;;7.80;62.10;;;;;;5072361;28;20033;-70
2023/03/17 00:41:39;;;;;;;14.07;8.20;;;7.80;62.10;;;;;;5072509;28;20028;-71
2023/03/17 00:44:05;;;;;;;12.27;8.00;;;7.80;62.10;;;;;;5072216;28;20078;-70
2023/03/17 00:46:34;;;;;;;11.90;7.67;;;7.80;62.10;;;;;;5072414;28;20044;-70
2023/03/17 00:49:13;;;;;;;14.30;7.67;;;7.70;62.30;;;;;;5072403;28;20056;-71
2023/03/17 00:51:38;;;;;;;11.97;7.83;;;7.60;62.20;;;;;;5072510;28;20031;-71
2023/03/17 00:54:04;;;;;;;14.60;8.37;;;7.60;62.20;;;;;;5072515;28;20103;-70
2023/03/17 00:56:30;;;;;;;14.47;7.93;;;7.60;62.20;;;;;;5072521;28;20021;-71
2023/03/17 00:58:56;;;;;;;14.00;8.43;;;7.50;62.40;;;;;;5071904;28;20056;-70
2023/03/17 01:01:21;;;;;;;15.43;7.57;;;7.50;62.80;;;;;;5072234;28;20101;-70
2023/03/17 01:03:47;;;;;;;14.53;7.90;;;7.50;62.90;;;;;;5054324;28;20123;-71
2023/03/17 01:06:14;;;;;;;11.77;7.30;;;7.50;62.60;;;;;;5072346;28;20431;-71
2023/03/17 01:08:41;;;;;;;16.20;8.23;;;7.50;62.90;;;;;;5071989;28;20033;-70
2023/03/17 01:11:17;;;;;;;11.40;7.93;;;7.50;62.60;;;;;;5072234;28;20103;-70
2023/03/17 01:13:43;;;;;;;11.57;7.53;;;7.40;62.80;;;;;;5072309;28;20104;-71
2023/03/17 01:16:11;;;;;;;13.83;7.70;;;7.40;62.70;;;;;;5072079;28;20028;-70
2023/03/17 01:18:37;;;;;;;13.93;8.67;;;7.40;63.40;;;;;;5071940;28;20519;-71
2023/03/17 01:21:03;;;;;;;11.63;7.30;;;7.40;63.80;;;;;;5072114;28;20052;-70
2023/03/17 01:23:30;;;;;;;16.23;8.50;;;7.40;63.70;;;;;;5072353;28;20111;-71
2023/03/17 01:25:56;;;;;;;14.57;8.43;;;7.40;63.50;;;;;;5072392;28;20111;-71
2023/03/17 01:28:23;;;;;;;13.23;7.23;;;7.40;63.60;;;;;;5072090;28;20060;-71
2023/03/17 01:30:49;;;;;;;14.63;7.93;;;7.30;63.60;;;;;;5072372;28;20020;-71
2023/03/17 01:33:15;;;;;;;13.70;7.37;;;7.30;63.80;;;;;;5075683;28;20032;-70
2023/03/17 01:35:45;;;;;;;12.80;7.70;;;7.20;63.90;;;;;;5075763;28;20487;-70
2023/03/17 01:38:11;;;;;;;13.40;8.17;;;7.20;63.60;;;;;;5075674;28;20060;-71
2023/03/17 01:40:43;;;;;;;19.13;8.40;;;7.20;63.10;;;;;;5075609;28;20036;-70
2023/03/17 01:43:08;;;;;;;13.40;7.87;;;7.20;63.40;;;;;;5075334;28;20113;-71
2023/03/17 01:46:11;;;;;;;13.17;7.50;;;7.10;63.50;;;;;;5075307;28;20450;-71
2023/03/17 01:48:45;;;;;;;13.88;7.95;;;7.10;63.70;;;;;;5075454;28;20036;-70
2023/03/17 01:51:18;;;;;;;16.33;7.27;;;7.10;64.00;;;;;;5075236;28;20020;-70
2023/03/17 01:53:47;;;;;;;12.23;7.37;;;7.10;63.90;;;;;;5075166;28;20078;-71
2023/03/17 01:56:14;;;;;;;15.43;7.50;;;7.10;63.40;;;;;;5075010;28;20024;-70
2023/03/17 01:58:40;;;;;;;12.93;6.70;;;7.10;63.40;;;;;;5073054;28;20033;-71
2023/03/17 02:01:06;;;;;;;9.53;6.50;;;7.00;63.50;;;;;;5072406;28;20032;-70
2023/03/17 02:03:33;;;;;;;11.10;6.67;;;7.00;63.30;;;;;;5072419;28;20115;-71
2023/03/17 02:06:00;;;;;;;12.50;6.73;;;7.00;63.70;;;;;;5074683;28;20425;-70
2023/03/17 02:08:26;;;;;;;12.40;7.47;;;7.00;63.60;;;;;;5056926;28;20077;-70
2023/03/17 02:10:55;;;;;;;13.37;7.23;;;7.00;63.40;;;;;;5075185;28;20020;-70
2023/03/17 02:13:21;;;;;;;13.37;6.70;;;6.90;63.90;;;;;;5074487;28;20523;-70
2023/03/17 02:15:49;;;;;;;11.40;6.87;;;6.90;64.70;;;;;;5074561;28;20024;-71
2023/03/17 02:18:18;;;;;;;9.77;6.73;;;6.90;64.40;;;;;;5074635;28;20028;-71
2023/03/17 02:21:07;;;;;;;14.13;7.10;;;6.90;64.10;;;;;;5074381;28;20048;-71
2023/03/17 02:23:32;;;;;;;14.10;7.40;;;6.90;63.90;;;;;;5074649;28;20036;-71
2023/03/17 02:25:58;;;;;;;12.33;7.50;;;6.90;64.20;;;;;;5074926;28;20380;-71
2023/03/17 02:28:28;;;;;;;13.17;7.97;;;6.80;64.20;;;;;;5074217;28;20071;-70
2023/03/17 02:30:54;;;;;;;21.63;8.20;;;6.80;64.40;;;;;;5074578;28;20099;-70
2023/03/17 02:33:20;;;;;;;13.87;8.23;;;6.80;64.80;;;;;;5074403;28;20091;-70
2023/03/17 02:35:46;;;;;;;13.83;8.60;;;6.70;64.50;;;;;;5074437;28;20120;-70
2023/03/17 02:38:12;;;;;;;12.93;8.03;;;6.70;64.60;;;;;;5074618;28;20091;-70
2023/03/17 02:40:38;;;;;;;15.27;8.57;;;6.70;64.90;;;;;;5074304;28;20502;-71
2023/03/17 02:43:04;;;;;;;12.67;7.97;;;6.70;65.30;;;;;;5073388;28;20044;-71
2023/03/17 02:45:30;;;;;;;14.80;8.90;;;6.60;65.20;;;;;;5074302;28;20028;-71
2023/03/17 02:47:57;;;;;;;16.37;8.60;;;6.60;65.50;;;;;;5074157;28;20037;-71
2023/03/17 02:50:27;;;;;;;15.77;8.47;;;6.50;65.80;;;;;;5074264;28;20017;-70
2023/03/17 02:52:53;;;;;;;13.23;8.20;;;6.50;65.90;;;;;;5074010;28;20021;-71
2023/03/17 02:55:19;;;;;;;18.33;8.70;;;6.50;65.80;;;;;;5056013;28;20024;-70
2023/03/17 02:57:45;;;;;;;14.27;8.50;;;6.50;65.60;;;;;;5073842;28;20028;-70
2023/03/17 03:00:13;;;;;;;14.13;8.07;;;6.50;65.90;;;;;;5074121;28;20116;-70
2023/03/17 03:02:39;;;;;;;13.97;8.57;;;6.40;66.40;;;;;;5073650;28;20119;-70
2023/03/17 03:05:07;;;;;;;11.97;8.40;;;6.50;66.70;;;;;;5073811;28;20043;-70
2023/03/17 03:07:33;;;;;;;15.43;8.57;;;6.40;66.10;;;;;;5073754;28;20103;-70
2023/03/17 03:09:59;;;;;;;14.23;8.67;;;6.40;66.30;;;;;;5073739;28;20149;-70
2023/03/17 03:12:25;;;;;;;12.77;8.03;;;6.40;66.40;;;;;;5073467;28;20529;-70
2023/03/17 03:14:50;;;;;;;15.27;8.10;;;6.40;66.40;;;;;;5073599;28;20036;-70
2023/03/17 03:17:16;;;;;;;16.03;8.70;;;6.30;66.40;;;;;;5073402;28;20056;-70
2023/03/17 03:19:42;;;;;;;16.30;8.20;;;6.30;67.10;;;;;;5073671;28;20033;-70
2023/03/17 03:22:08;;;;;;;15.50;8.07;;;6.30;66.30;;;;;;5073860;28;20062;-70
2023/03/17 03:24:34;;;;;;;20.80;8.30;;;6.30;66.90;;;;;;5073651;28;20108;-70
2023/03/17 03:27:00;;;;;;;16.57;8.93;;;6.20;67.10;;;;;;5073573;28;20055;-71
2023/03/17 03:29:26;;;;;;;16.33;8.93;;;6.20;66.70;;;;;;5055575;28;20031;-71
2023/03/17 03:31:52;;;;;;;14.60;8.03;;;6.20;66.80;;;;;;5073441;28;20327;-71
2023/03/17 03:34:18;;;;;;;15.30;8.27;;;6.20;66.90;;;;;;5073259;28;20059;-71
2023/03/17 03:36:43;;;;;;;13.80;7.63;;;6.20;66.80;;;;;;5073423;28;20487;-71
2023/03/17 03:39:09;;;;;;;16.30;8.13;;;6.20;67.20;;;;;;5073171;28;20032;-71
2023/03/17 03:41:35;;;;;;;16.60;7.67;;;6.20;67.30;;;;;;5072908;28;20020;-71
2023/03/17 03:44:01;;;;;;;13.03;6.30;;;6.10;66.70;;;;;;5073041;28;20105;-71
2023/03/17 03:46:27;;;;;;;15.43;7.73;;;6.10;66.30;;;;;;5054998;28;20048;-71
2023/03/17 03:48:53;;;;;;;11.60;6.17;;;6.20;66.10;;;;;;5073103;28;20025;-71
2023/03/17 03:51:19;;;;;;;18.37;7.73;;;6.10;65.90;;;;;;5073399;28;20047;-71
2023/03/17 03:53:47;;;;;;;16.30;7.33;;;6.10;65.70;;;;;;5072671;28;20035;-71
2023/03/17 03:56:13;;;;;;;12.83;7.43;;;6.10;65.80;;;;;;5072961;28;20028;-71
2023/03/17 03:58:40;;;;;;;11.37;7.00;;;6.10;66.10;;;;;;5073030;28;20400;-70
2023/03/17 04:01:08;;;;;;;13.30;7.37;;;6.00;66.40;;;;;;5072982;28;20061;-71
2023/03/17 04:03:37;;;;;;;13.00;7.40;;;6.00;66.50;;;;;;5072667;28;20120;-71
2023/03/17 04:06:03;;;;;;;10.13;6.70;;;6.00;66.90;;;;;;5054900;28;20044;-71
2023/03/17 04:08:30;;;;;;;11.80;6.90;;;6.00;67.90;;;;;;5072989;28;20104;-71
2023/03/17 04:10:57;;;;;;;14.67;7.33;;;5.90;67.40;;;;;;5072944;28;20472;-70
2023/03/17 04:13:22;;;;;;;14.40;7.00;;;5.90;67.50;;;;;;5072857;28;20021;-71
2023/03/17 04:15:48;;;;;;;13.73;6.70;;;5.90;67.70;;;;;;5072880;28;20035;-71
2023/03/17 04:18:14;;;;;;;12.37;7.07;;;5.90;67.50;;;;;;5054795;28;20021;-70
2023/03/17 04:20:39;;;;;;;12.93;6.50;;;5.90;67.10;;;;;;5073033;28;20028;-71
2023/03/17 04:23:05;;;;;;;11.57;7.47;;;5.90;67.20;;;;;;5072756;28;20526;-71
2023/03/17 04:25:31;;;;;;;11.33;6.70;;;5.80;66.90;;;;;;5072807;28;20035;-71
2023/03/17 04:27:57;;;;;;;18.00;6.37;;;5.80;66.90;;;;;;5072410;28;20483;-71
2023/03/17 04:30:23;;;;;;;11.63;6.33;;;5.80;66.90;;;;;;5072577;28;20065;-71
2023/03/17 04:32:48;;;;;;;10.53;6.40;;;5.90;66.80;;;;;;5072655;28;20024;-71
2023/03/17 04:35:17;;;;;;;13.60;6.47;;;5.80;66.50;;;;;;5072861;28;20032;-71
2023/03/17 04:37:43;;;;;;;14.30;7.60;;;5.80;66.60;;;;;;5072613;28;20032;-71
2023/03/17 04:40:11;;;;;;;13.63;6.57;;;5.80;66.80;;;;;;5072564;28;20025;-71
2023/03/17 04:42:38;;;;;;;11.37;6.30;;;5.80;66.90;;;;;;5072567;28;20060;-70
2023/03/17 04:45:05;;;;;;;13.03;6.27;;;5.80;67.00;;;;;;5072602;28;20120;-72
2023/03/17 04:47:31;;;;;;;17.37;6.70;;;5.70;66.90;;;;;;5072617;28;20501;-71
2023/03/17 04:49:57;;;;;;;11.80;5.90;;;5.80;67.00;;;;;;5072353;28;20032;-70
2023/03/17 04:52:23;;;;;;;9.00;5.77;;;5.80;67.50;;;;;;5072454;28;20024;-70
2023/03/17 04:54:48;;;;;;;17.93;6.43;;;5.70;67.40;;;;;;5072545;28;20040;-70
2023/03/17 04:57:14;;;;;;;9.60;6.10;;;5.80;66.70;;;;;;5072427;28;20052;-70
2023/03/17 04:59:40;;;;;;;11.10;5.87;;;5.70;66.30;;;;;;5072448;28;20055;-71
2023/03/17 05:02:06;;;;;;;13.53;5.77;;;5.70;66.00;;;;;;5072233;28;20036;-70
2023/03/17 05:04:32;;;;;;;16.93;5.90;;;5.70;66.00;;;;;;5072357;28;20044;-70
2023/03/17 05:06:59;;;;;;;15.00;5.77;;;5.70;66.00;;;;;;5074519;28;20025;-70
2023/03/17 05:09:25;;;;;;;16.97;5.80;;;5.70;66.20;;;;;;5076168;28;20515;-70
2023/03/17 05:11:51;;;;;;;16.10;5.47;;;5.70;66.20;;;;;;5075881;28;20361;-70
2023/03/17 05:14:17;;;;;;;12.43;5.80;;;5.60;66.00;;;;;;5058149;28;20050;-70
2023/03/17 05:16:49;;;;;;;13.87;5.67;;;5.60;65.90;;;;;;5076157;28;20029;-70
2023/03/17 05:19:15;;;;;;;10.68;5.70;;;5.50;66.00;;;;;;5075742;28;20025;-71
2023/03/17 05:21:41;;;;;;;17.40;6.77;;;5.50;66.10;;;;;;5075815;28;20031;-71
2023/03/17 05:24:07;;;;;;;18.93;5.90;;;5.50;66.20;;;;;;5075745;28;20036;-70
2023/03/17 05:26:34;;;;;;;13.17;5.43;;;5.50;66.30;;;;;;5075846;28;20031;-70
2023/03/17 05:29:00;;;;;;;13.63;5.63;;;5.50;66.40;;;;;;5057838;28;20032;-70
2023/03/17 05:31:26;;;;;;;19.03;5.77;;;5.50;66.70;;;;;;5076026;28;20039;-71
2023/03/17 05:33:52;;;;;;;19.00;4.70;;;5.40;66.20;;;;;;5075989;28;20472;-70
2023/03/17 05:36:18;;;;;;;11.97;4.73;;;5.50;66.10;;;;;;5075646;28;20016;-70
2023/03/17 05:38:44;;;;;;;10.03;4.47;;;5.40;65.70;;;;;;5075727;28;20082;-70
2023/03/17 05:41:11;;;;;;;26.33;5.63;;;5.40;65.70;;;;;;5075551;28;20021;-71
2023/03/17 05:43:37;;;;;;;59.90;7.43;;;5.40;65.70;;;;;;5075530;28;20033;-71
2023/03/17 05:46:04;;;;;;;57.90;6.80;;;5.40;65.50;;;;;;5075506;28;20023;-70
2023/03/17 05:48:30;;;;;;;38.97;6.40;;;5.40;65.50;;;;;;5075378;28;20032;-70
2023/03/17 05:50:56;;;;;;;35.17;6.30;;;5.40;65.70;;;;;;5075343;28;20024;-71
2023/03/17 05:53:22;;;;;;;35.70;6.17;;;5.30;65.60;;;;;;5075065;28;20025;-70
2023/03/17 05:55:48;;;;;;;31.37;6.17;;;5.40;65.80;;;;;;5075021;28;20468;-70
2023/03/17 05:58:15;;;;;;;33.53;5.53;;;5.30;65.90;;;;;;5075103;28;20337;-71
2023/03/17 06:00:42;;;;;;;25.67;5.40;;;5.40;66.40;;;;;;5057323;28;20016;-70
2023/03/17 06:03:08;;;;;;;22.23;7.60;;;5.40;66.20;;;;;;5074968;28;20520;-70
2023/03/17 06:05:34;;;;;;;16.07;5.23;;;5.40;65.80;;;;;;5075247;28;20021;-70
2023/03/17 06:08:00;;;;;;;9.70;4.53;;;5.40;65.40;;;;;;5075210;28;20023;-71
2023/03/17 06:10:26;;;;;;;12.00;4.67;;;5.50;65.00;;;;;;5075046;28;20028;-70
2023/03/17 06:12:53;;;;;;;13.23;4.83;;;5.50;64.90;;;;;;5074988;28;20065;-71
2023/03/17 06:15:19;;;;;;;10.23;4.63;;;5.50;65.00;;;;;;5057072;28;20032;-70
2023/03/17 06:17:45;;;;;;;13.20;5.93;;;5.50;64.90;;;;;;5074777;28;20025;-71
2023/03/17 06:20:12;;;;;;;10.17;6.30;;;5.50;64.80;;;;;;5074808;28;20031;-71
2023/03/17 06:22:38;;;;;;;16.23;5.33;;;5.50;64.90;;;;;;5074625;28;20443;-70
2023/03/17 06:25:04;;;;;;;12.60;4.90;;;5.60;65.20;;;;;;5074797;28;20044;-70
2023/03/17 06:27:31;;;;;;;12.17;4.70;;;5.60;65.40;;;;;;5074409;28;20034;-70
2023/03/17 06:29:58;;;;;;;14.27;4.57;;;5.70;65.10;;;;;;5074312;28;20063;-71
2023/03/17 06:32:24;;;;;;;9.53;3.80;;;5.80;65.20;;;;;;5074472;28;20052;-70
2023/03/17 06:34:50;;;;;;;12.70;4.37;;;5.80;65.20;;;;;;5074776;28;20576;-71
2023/03/17 06:37:16;;;;;;;14.53;4.13;;;5.90;64.20;;;;;;5074488;28;20107;-70
2023/03/17 06:39:42;;;;;;;14.20;4.07;;;6.00;64.00;;;;;;5073960;28;20059;-70
2023/03/17 06:42:08;;;;;;;9.10;4.03;;;6.00;64.20;;;;;;5073988;28;20029;-70
2023/03/17 06:44:35;;;;;;;16.57;4.57;;;6.00;64.00;;;;;;5074472;28;20028;-71
2023/03/17 06:47:01;;;;;;;9.57;4.03;;;6.00;64.10;;;;;;5074195;28;20041;-70
2023/03/17 06:49:27;;;;;;;16.67;4.40;;;6.10;64.00;;;;;;5074087;28;20111;-70
2023/03/17 06:51:53;;;;;;;10.00;3.67;;;6.10;63.90;;;;;;5074130;28;20095;-71
2023/03/17 06:54:20;;;;;;;19.30;3.73;;;6.20;64.20;;;;;;5073996;28;20468;-71
2023/03/17 06:56:46;;;;;;;9.67;3.63;;;6.20;64.20;;;;;;5073911;28;20031;-71
2023/03/17 06:59:12;;;;;;;8.87;2.90;;;6.20;64.20;;;;;;5074093;28;20052;-70
2023/03/17 07:01:38;;;;;;;8.17;2.63;;;6.30;63.40;;;;;;5073763;28;20032;-71
2023/03/17 07:04:04;;;;;;;8.40;2.87;;;6.30;63.00;;;;;;5073775;28;20029;-71
2023/03/17 07:06:30;;;;;;;6.07;2.90;;;6.40;63.30;;;;;;5073894;28;20472;-71
2023/03/17 07:08:57;;;;;;;9.90;3.73;;;6.40;63.30;;;;;;5074083;28;20028;-71
2023/03/17 07:11:23;;;;;;;6.43;3.13;;;6.50;63.10;;;;;;5074037;28;20020;-71
2023/03/17 07:13:49;;;;;;;15.83;3.30;;;6.50;62.70;;;;;;5055706;28;20030;-71
2023/03/17 07:16:18;;;;;;;10.03;3.10;;;6.60;62.40;;;;;;5073415;28;20025;-71
2023/03/17 07:18:45;;;;;;;75.03;6.00;;;6.60;62.30;;;;;;5073573;28;20097;-69
2023/03/17 07:21:11;;;;;;;10.43;2.87;;;6.70;62.50;;;;;;5055553;28;20103;-69
2023/03/17 07:23:37;;;;;;;6.10;2.80;;;6.80;62.80;;;;;;5073402;28;20058;-70
2023/03/17 07:26:03;;;;;;;11.03;3.07;;;6.80;63.00;;;;;;5073564;28;20105;-70
2023/03/17 07:28:29;;;;;;;12.23;4.03;;;6.90;63.10;;;;;;5073280;28;20024;-71
2023/03/17 07:30:56;;;;;;;7.60;3.40;;;6.90;62.90;;;;;;5055708;28;20415;-71
2023/03/17 07:33:23;;;;;;;7.87;3.33;;;7.00;62.90;;;;;;5073550;28;20017;-71
2023/03/17 07:35:50;;;;;;;19.47;4.37;;;7.00;62.90;;;;;;5073296;28;20096;-70
2023/03/17 07:38:17;;;;;;;22.33;4.23;;;7.10;63.10;;;;;;5073356;28;20027;-70
2023/03/17 07:40:46;;;;;;;13.40;3.90;;;7.20;63.10;;;;;;5072982;28;20541;-71
2023/03/17 07:43:13;;;;;;;10.93;3.53;;;7.20;62.90;;;;;;5073119;28;20059;-71
2023/03/17 07:45:39;;;;;;;14.97;3.90;;;7.30;63.20;;;;;;5072862;28;20024;-73
2023/03/17 07:48:05;;;;;;;11.97;4.07;;;7.40;63.20;;;;;;5072646;28;20040;-73
2023/03/17 07:50:35;;;;;;;14.47;4.40;;;7.40;63.10;;;;;;5072949;28;20421;-73
2023/03/17 07:53:02;;;;;;;18.17;4.00;;;7.50;63.20;;;;;;5072948;28;20036;-73
2023/03/17 07:55:28;;;;;;;15.03;4.33;;;7.60;63.40;;;;;;5073180;28;20029;-73
2023/03/17 07:57:54;;;;;;;12.10;4.10;;;7.70;63.30;;;;;;5072962;28;20032;-73
2023/03/17 08:00:22;;;;;;;13.67;4.13;;;7.80;62.90;;;;;;5073035;28;20024;-73
2023/03/17 08:02:49;;;;;;;21.57;4.70;;;7.90;62.50;;;;;;5072798;28;20111;-72
2023/03/17 08:05:15;;;;;;;8.43;3.80;;;7.90;61.60;;;;;;5072479;28;20044;-73
2023/03/17 08:07:41;;;;;;;12.23;3.70;;;8.00;60.60;;;;;;5072916;28;20021;-73
2023/03/17 08:10:08;;;;;;;11.23;3.80;;;8.10;60.20;;;;;;5072973;28;20365;-73
2023/03/17 08:12:35;;;;;;;10.90;4.37;;;8.20;60.10;;;;;;5072664;28;20024;-73
2023/03/17 08:15:01;;;;;;;10.17;3.93;;;8.30;60.00;;;;;;5072162;28;20085;-73
2023/03/17 08:17:26;;;;;;;11.13;3.50;;;8.30;59.70;;;;;;5072285;28;20535;-73
2023/03/17 08:19:53;;;;;;;14.50;3.57;;;8.40;59.60;;;;;;5072392;28;20041;-73
2023/03/17 08:22:19;;;;;;;14.53;3.73;;;8.50;59.50;;;;;;5072372;28;20025;-73
2023/03/17 08:24:45;;;;;;;11.20;3.40;;;8.50;58.90;;;;;;5072534;28;20036;-73
2023/03/17 08:27:11;;;;;;;12.37;3.03;;;8.60;58.90;;;;;;5072570;28;20025;-73
2023/03/17 08:29:37;;;;;;;8.03;2.50;;;8.70;58.90;;;;;;5072077;28;20032;-72
2023/03/17 08:32:03;;;;;;;4.73;2.70;;;8.80;58.30;;;;;;5072362;28;20443;-73
2023/03/17 08:34:29;;;;;;;7.50;2.90;;;8.90;57.50;;;;;;5072331;28;20112;-73
2023/03/17 08:36:55;;;;;;;10.43;3.10;;;9.00;57.10;;;;;;5072518;28;20024;-73
2023/03/17 08:39:21;;;;;;;12.13;3.00;;;9.00;57.50;;;;;;5072478;28;20056;-73
2023/03/17 08:41:46;;;;;;;3.77;2.23;;;9.10;56.90;;;;;;5074376;28;20021;-73
2023/03/17 08:44:13;;;;;;;6.40;2.30;;;9.20;55.70;;;;;;5076539;28;20052;-73
2023/03/17 08:46:39;;;;;;;4.57;2.17;;;9.20;55.30;;;;;;5076281;28;20041;-73
2023/03/17 08:49:06;;;;;;;5.10;2.27;;;9.30;55.30;;;;;;5076156;28;20031;-73
2023/03/17 08:51:34;;;;;;;7.30;2.50;;;9.40;54.80;;;;;;5075907;28;20112;-73
2023/03/17 08:54:02;;;;;;;6.53;2.50;;;9.50;54.10;;;;;;5076159;28;20078;-73
2023/03/17 08:56:28;;;;;;;5.70;3.17;;;9.60;53.70;;;;;;5076239;28;20021;-73
2023/03/17 08:58:54;;;;;;;4.83;2.10;;;9.70;53.70;;;;;;5076091;28;20384;-73
2023/03/17 09:01:21;;;;;;;7.57;2.50;;;9.80;53.60;;;;;;5076311;28;20039;-73
2023/03/17 09:03:48;;;;;;;4.43;2.10;;;9.90;52.90;;;;;;5075960;28;20028;-73
2023/03/17 09:06:15;;;;;;;3.77;2.07;;;10.00;52.90;;;;;;5076444;28;20048;-73
2023/03/17 09:08:46;;;;;;;5.63;2.20;;;10.10;52.70;;;;;;5075020;28;20543;-73
2023/03/17 09:11:17;;;;;;;9.77;2.17;;;10.10;52.10;;;;;;5075422;28;20021;-73
2023/03/17 09:13:45;;;;;;;4.30;1.87;;;10.20;51.70;;;;;;5076108;28;20032;-73
2023/03/17 09:16:11;;;;;;;8.50;1.90;;;10.30;51.00;;;;;;5076093;28;20017;-73
2023/03/17 09:18:38;;;;;;;6.53;2.00;;;10.40;50.80;;;;;;5058011;28;20040;-73
2023/03/17 09:21:04;;;;;;;6.03;2.37;;;10.40;50.50;;;;;;5076080;28;20033;-73
2023/03/17 09:23:30;;;;;;;2.70;1.73;;;10.50;50.10;;;;;;5075987;28;20050;-73
2023/03/17 09:25:56;;;;;;;4.93;1.57;;;10.60;49.80;;;;;;5075725;28;20527;-73
2023/03/17 09:28:22;;;;;;;6.70;2.10;;;10.60;49.30;;;;;;5075893;28;20056;-73
2023/03/17 09:30:48;;;;;;;3.70;2.20;;;10.70;47.50;;;;;;5075940;28;20055;-73
2023/03/17 09:33:15;;;;;;;3.70;2.20;;;10.80;47.60;;;;;;5075819;28;20021;-73
2023/03/17 09:35:41;;;;;;;4.60;2.53;;;10.80;47.70;;;;;;5075780;28;20028;-73
2023/03/17 09:38:07;;;;;;;3.10;1.80;;;10.90;47.70;;;;;;5075727;28;20380;-73
2023/03/17 09:40:47;;;;;;;4.93;2.77;;;11.00;48.20;;;;;;5075501;28;20059;-73
2023/03/17 09:43:41;;;;;;;10.27;3.28;;;11.10;48.10;;;;;;5075642;28;20059;-73
2023/03/17 09:46:32;;;;;;;5.05;3.10;;;11.20;48.20;;;;;;5069745;28;20032;-73
2023/03/17 09:49:15;;;;;;;5.97;3.17;;;11.30;48.80;;;;;;5075546;28;20035;-74
2023/03/17 09:51:44;;;;;;;6.72;4.00;;;11.40;49.20;;;;;;5074936;28;20056;-73
2023/03/17 09:54:23;;;;;;;7.13;5.18;;;11.60;49.50;;;;;;5075163;28;20028;-73
2023/03/17 09:56:57;;;;;;;7.82;4.82;;;11.60;49.70;;;;;;5075208;28;20058;-73
2023/03/17 09:59:32;;;;;;;8.88;5.03;;;11.70;49.50;;;;;;5074997;28;20032;-73
2023/03/17 10:01:57;;;;;;;9.13;5.68;;;11.80;50.30;;;;;;5075329;28;20025;-73
2023/03/17 10:04:24;;;;;;;12.23;5.82;;;11.90;49.80;;;;;;5075189;28;20055;-73
2023/03/17 10:06:51;;;;;;;10.48;5.35;;;12.00;49.80;;;;;;5075077;28;20024;-73
2023/03/17 10:09:40;;;;;;;15.38;5.53;;;12.10;49.70;;;;;;5074962;28;20030;-73
2023/03/17 10:12:44;;;;;;;8.25;5.15;;;12.10;48.20;;;;;;5074884;28;20032;-73
2023/03/17 10:15:20;;;;;;;9.18;5.15;;;12.20;48.70;;;;;;5074821;28;20106;-74
2023/03/17 10:17:46;;;;;;;11.05;5.80;;;12.30;49.00;;;;;;5074833;28;20029;-73
2023/03/17 10:20:17;;;;;;;11.52;5.38;;;12.40;48.50;;;;;;5056867;28;20389;-73
2023/03/17 10:22:51;;;;;;;11.98;5.95;;;12.50;48.90;;;;;;5074990;28;20021;-74
2023/03/17 10:25:23;;;;;;;10.80;5.88;;;12.60;48.90;;;;;;5074578;28;20385;-73
2023/03/17 10:27:58;;;;;;;11.50;6.53;;;12.70;48.70;;;;;;5074718;28;20028;-73
2023/03/17 10:30:25;;;;;;;15.75;6.70;;;12.70;48.20;;;;;;5074393;28;20103;-73
2023/03/17 10:32:52;;;;;;;12.15;6.05;;;12.80;48.10;;;;;;5074371;28;20098;-73
2023/03/17 10:35:20;;;;;;;10.80;6.13;;;12.90;47.90;;;;;;5074580;28;20082;-73
2023/03/17 10:37:46;;;;;;;10.93;6.18;;;12.90;48.60;;;;;;5074451;28;20096;-73
2023/03/17 10:40:27;;;;;;;9.38;6.28;;;13.00;48.40;;;;;;5074653;28;20036;-73
2023/03/17 10:43:06;;;;;;;11.10;6.88;;;13.10;49.60;;;;;;5074307;28;20511;-73
2023/03/17 10:45:40;;;;;;;7.88;5.57;;;13.20;49.30;;;;;;5074069;28;20112;-73
2023/03/17 10:48:16;;;;;;;11.25;5.65;;;13.20;49.40;;;;;;5074185;28;20064;-73
2023/03/17 10:50:42;;;;;;;8.38;6.03;;;13.30;49.00;;;;;;5074265;28;20020;-72
2023/03/17 10:53:17;;;;;;;10.25;5.95;;;13.50;55.40;;;;;;5074498;28;20024;-72
2023/03/17 10:55:51;;;;;;;11.68;6.75;;;13.60;55.00;;;;;;5074062;28;20032;-72
2023/03/17 10:58:21;;;;;;;9.98;6.50;;;13.70;54.50;;;;;;5074256;28;20028;-72
2023/03/17 11:00:55;;;;;;;10.90;6.45;;;13.80;55.10;;;;;;5074100;28;20063;-72
2023/03/17 11:03:33;;;;;;;14.50;6.90;;;13.90;53.40;;;;;;5073651;28;20052;-73
2023/03/17 11:06:07;;;;;;;12.05;7.00;;;14.00;52.10;;;;;;5073812;28;20381;-73
2023/03/17 11:08:45;;;;;;;9.60;6.47;;;13.90;49.40;;;;;;5073927;28;20545;-72
2023/03/17 11:11:28;;;;;;;8.90;6.57;;;13.90;49.80;;;;;;5073717;28;20048;-72
2023/03/17 11:14:03;;;;;;;13.30;6.75;;;14.00;49.90;;;;;;5073895;28;20056;-72
2023/03/17 11:16:33;;;;;;;10.85;6.80;;;14.10;50.20;;;;;;5073712;28;20472;-72
2023/03/17 11:19:02;;;;;;;11.75;6.85;;;14.30;52.00;;;;;;5073804;28;20491;-73
2023/03/17 11:21:45;;;;;;;16.92;7.40;;;14.30;67.90;;;;;;5073486;28;20020;-72
2023/03/17 11:24:39;;;;;;;12.77;7.00;;;14.40;48.90;;;;;;5073318;28;20036;-72
2023/03/17 11:27:09;;;;;;;12.43;7.68;;;14.40;47.90;;;;;;5073470;28;20125;-72
2023/03/17 11:30:15;;;;;;;10.32;6.70;;;14.40;48.10;;;;;;5073173;28;20121;-73
2023/03/17 11:32:50;;;;;;;10.23;6.72;;;14.40;48.60;;;;;;5073085;28;20028;-72
2023/03/17 11:35:33;;;;;;;11.98;7.03;;;14.50;48.80;;;;;;5073324;28;20036;-73
2023/03/17 11:38:07;;;;;;;;;;;14.60;49.80;;;;;;5073834;28;20013;-73
2023/03/17 11:41:09;;;;;;;11.85;7.35;;;14.70;49.70;;;;;;5072957;28;19904;-73
2023/03/17 11:43:50;;;;;;;11.90;6.53;;;14.80;49.90;;;;;;5072972;28;20491;-73
2023/03/17 11:46:27;;;;;;;12.90;7.38;;;14.90;48.90;;;;;;5072799;28;20119;-73
2023/03/17 11:49:13;;;;;;;9.98;7.10;;;15.00;47.40;;;;;;5073226;28;20024;-73
2023/03/17 11:52:21;;;;;;;12.98;7.07;;;15.00;46.80;;;;;;5053062;28;20021;-73
2023/03/17 11:54:58;;;;;;;16.38;7.47;;;15.00;47.80;;;;;;5053092;28;20041;-74
2023/03/17 11:57:33;;;;;;;9.68;6.80;;;15.10;47.80;;;;;;5052661;28;20096;-73
2023/03/17 12:00:06;;;;;;;10.70;7.03;;;15.20;48.10;;;;;;5053005;28;20385;-73
2023/03/17 12:02:41;;;;;;;14.80;7.35;;;15.30;47.70;;;;;;5052890;28;20033;-72
2023/03/17 12:05:15;;;;;;;12.02;6.88;;;15.30;46.10;;;;;;5053014;28;20116;-74
2023/03/17 12:07:54;;;;;;;15.25;8.18;;;15.40;47.00;;;;;;5053087;28;20053;-73
2023/03/17 12:10:41;;;;;;;12.27;8.10;;;15.40;47.00;;;;;;5053028;28;20029;-73
2023/03/17 12:13:14;;;;;;;11.77;8.00;;;15.50;46.20;;;;;;5051102;28;20070;-74
2023/03/17 12:15:46;;;;;;;11.32;7.60;;;15.50;46.30;;;;;;5049541;28;20079;-73
2023/03/17 12:18:17;;;;;;;11.98;7.47;;;15.50;46.60;;;;;;5050760;28;20021;-73
2023/03/17 12:21:20;;;;;;;12.38;7.05;;;15.60;46.90;;;;;;5052678;28;20032;-73
2023/03/17 12:24:02;;;;;;;13.02;7.68;;;15.60;46.60;;;;;;5052177;28;20033;-72
2023/03/17 12:26:54;;;;;;;13.32;7.22;;;15.70;46.50;;;;;;5034800;28;20029;-74
2023/03/17 12:29:25;;;;;;;12.63;8.27;;;;;;;;;;5052350;28;20019;-74
2023/03/17 12:32:04;;;;;;;13.30;8.45;;;15.90;46.00;;;;;;5034669;28;20259;-73
2023/03/17 12:34:56;;;;;;;14.00;7.75;;;16.00;46.20;;;;;;5052643;28;20021;-74
2023/03/17 12:37:23;;;;;;;13.73;7.75;;;16.00;47.70;;;;;;5052545;28;20346;-73
2023/03/17 12:40:09;;;;;;;11.65;8.00;;;16.10;47.60;;;;;;5031340;28;20057;-72
2023/03/17 12:43:14;;;;;;;13.48;7.82;;;16.20;46.00;;;;;;5049908;28;20036;-74
2023/03/17 12:46:09;;;;;;;12.73;7.70;;;16.20;44.10;;;;;;5008684;28;20029;-74
2023/03/17 12:48:47;;;;;;;11.82;7.90;;;16.10;44.30;;;;;;5034570;28;20084;-73
2023/03/17 12:51:19;;;;;;;13.48;8.77;;;16.20;44.70;;;;;;5052714;28;20025;-73
2023/03/17 12:53:47;;;;;;;19.42;8.65;;;16.20;44.20;;;;;;5052453;28;20021;-73
2023/03/17 12:56:26;;;;;;;13.98;7.38;;;16.20;44.40;;;;;;5052499;28;20104;-73
2023/03/17 12:59:12;;;;;;;19.50;8.10;;;16.20;44.10;;;;;;5052588;28;20029;-73