Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:08;;;;;;;8.70;1.85;;;7.50;99.90;;;;;;5106505;27;20043;-80
2023/04/20 00:03:34;;;;;;;6.00;1.73;;;7.50;99.90;;;;;;5106169;27;20134;-80
2023/04/20 00:06:00;;;;;;;5.30;1.90;;;7.50;99.90;;;;;;5090200;27;20133;-80
2023/04/20 00:08:29;;;;;;;2.95;1.90;;;7.60;99.90;;;;;;5107265;27;20047;-81
2023/04/20 00:10:55;;;;;;;7.18;1.70;;;7.70;99.90;;;;;;5089492;27;20134;-80
2023/04/20 00:13:20;;;;;;;5.90;1.38;;;7.40;99.90;;;;;;5089285;27;20142;-80
2023/04/20 00:15:46;;;;;;;4.45;1.67;;;7.40;99.90;;;;;;5106681;28;20039;-80
2023/04/20 00:18:12;;;;;;;5.78;1.30;;;7.40;99.90;;;;;;5089270;28;20401;-81
2023/04/20 00:20:38;;;;;;;3.72;1.23;;;7.50;99.90;;;;;;5055512;27;20043;-80
2023/04/20 00:23:03;;;;;;;3.15;1.30;;;7.50;99.90;;;;;;5106512;27;20051;-80
2023/04/20 00:25:30;;;;;;;7.03;1.30;;;7.50;99.90;;;;;;5089428;27;20043;-80
2023/04/20 00:27:56;;;;;;;6.53;1.65;;;9.00;99.90;;;;;;5106074;27;20051;-80
2023/04/20 00:30:22;;;;;;;7.82;1.50;;;8.50;99.90;;;;;;5089405;28;20096;-80
2023/04/20 00:32:47;;;;;;;3.83;0.82;;;7.50;99.90;;;;;;5072049;28;20035;-80
2023/04/20 00:35:14;;;;;;;4.90;1.00;;;8.00;99.90;;;;;;5106263;28;20082;-80
2023/04/20 00:37:39;;;;;;;4.45;1.38;;;7.50;99.90;;;;;;5088783;28;20035;-80
2023/04/20 00:40:08;;;;;;;4.85;1.08;;;7.50;99.90;;;;;;5106013;28;20053;-81
2023/04/20 00:42:33;;;;;;;3.38;1.25;;;7.50;99.90;;;;;;5102418;28;20043;-80
2023/04/20 00:44:59;;;;;;;1.50;0.93;;;7.50;99.90;;;;;;5068880;28;20529;-80
2023/04/20 00:47:25;;;;;;;4.50;1.10;;;7.90;99.90;;;;;;5087972;28;20039;-80
2023/04/20 00:49:52;;;;;;;4.10;1.13;;;7.60;99.90;;;;;;5106839;28;20134;-80
2023/04/20 00:52:18;;;;;;;4.03;1.45;;;7.70;99.90;;;;;;5108359;28;20044;-80
2023/04/20 00:54:44;;;;;;;3.28;0.90;;;7.70;99.90;;;;;;5106540;28;20127;-80
2023/04/20 00:57:13;;;;;;;7.80;1.15;;;7.10;99.90;;;;;;5107470;28;20181;-80
2023/04/20 00:59:39;;;;;;;5.85;1.15;;;7.70;99.90;;;;;;5107066;28;20054;-80
2023/04/20 01:02:05;;;;;;;3.75;1.10;;;7.60;99.90;;;;;;5106632;28;20051;-80
2023/04/20 01:04:31;;;;;;;7.15;1.30;;;7.60;99.90;;;;;;5089730;28;20054;-80
2023/04/20 01:06:57;;;;;;;5.35;1.10;;;8.80;99.90;;;;;;5106483;28;20044;-80
2023/04/20 01:09:22;;;;;;;4.38;1.02;;;8.00;99.90;;;;;;5107695;28;20036;-80
2023/04/20 01:11:48;;;;;;;3.60;1.08;;;7.60;99.90;;;;;;5106159;28;20089;-80
2023/04/20 01:14:14;;;;;;;1.90;1.00;;;7.60;99.90;;;;;;5106451;28;20047;-80
2023/04/20 01:16:39;;;;;;;3.67;1.08;;;8.80;99.90;;;;;;5106244;28;20047;-80
2023/04/20 01:19:05;;;;;;;5.03;0.98;;;7.70;99.90;;;;;;5106192;28;20058;-80
2023/04/20 01:21:31;;;;;;;4.43;1.30;;;7.60;99.90;;;;;;5106986;28;20087;-80
2023/04/20 01:23:57;;;;;;;6.80;1.40;;;8.00;99.90;;;;;;5106598;28;20047;-79
2023/04/20 01:26:24;;;;;;;3.55;0.98;;;7.70;99.90;;;;;;5089265;28;20040;-80
2023/04/20 01:28:50;;;;;;;5.93;1.25;;;8.30;99.90;;;;;;5089353;28;20044;-80
2023/04/20 01:31:16;;;;;;;5.47;1.83;;;7.80;99.90;;;;;;5106556;28;20573;-79
2023/04/20 01:33:41;;;;;;;6.20;1.10;;;7.70;99.90;;;;;;5106226;28;20085;-80
2023/04/20 01:36:08;;;;;;;7.70;1.17;;;7.70;99.90;;;;;;5089568;28;20388;-79
2023/04/20 01:38:35;;;;;;;9.93;1.23;;;7.70;99.90;;;;;;5090203;28;20107;-80
2023/04/20 01:41:03;;;;;;;7.60;1.58;;;8.80;99.90;;;;;;5107307;27;20047;-80
2023/04/20 01:43:29;;;;;;;3.78;1.00;;;7.60;99.90;;;;;;5093564;27;20056;-80
2023/04/20 01:45:55;;;;;;;3.67;1.20;;;7.80;99.90;;;;;;5110178;27;20573;-80
2023/04/20 01:48:20;;;;;;;7.15;1.02;;;7.50;99.90;;;;;;5110773;27;20066;-79
2023/04/20 01:50:50;;;;;;;4.70;1.10;;;7.50;99.90;;;;;;5093208;27;20387;-79
2023/04/20 01:53:16;;;;;;;4.38;1.70;;;7.40;99.90;;;;;;5110794;27;20051;-79
2023/04/20 01:55:42;;;;;;;5.55;1.15;;;7.40;99.90;;;;;;5111009;27;20100;-78
2023/04/20 01:58:07;;;;;;;6.70;1.55;;;7.30;99.90;;;;;;5109289;27;20367;-77
2023/04/20 02:00:33;;;;;;;7.03;1.30;;;7.30;99.90;;;;;;5110850;27;20058;-79
2023/04/20 02:02:59;;;;;;;6.18;1.92;;;7.20;99.90;;;;;;5128700;27;20074;-79
2023/04/20 02:05:24;;;;;;;5.45;1.25;;;7.20;99.90;;;;;;5111381;27;20043;-79
2023/04/20 02:07:50;;;;;;;7.35;1.67;;;7.10;99.90;;;;;;5077338;27;20520;-79
2023/04/20 02:10:16;;;;;;;15.60;2.30;;;7.10;99.90;;;;;;5110464;27;20096;-79
2023/04/20 02:12:42;;;;;;;6.22;1.73;;;7.10;99.90;;;;;;5111547;27;20122;-79
2023/04/20 02:15:08;;;;;;;5.78;1.60;;;7.10;99.90;;;;;;5111341;27;20130;-80
2023/04/20 02:17:35;;;;;;;7.15;1.40;;;7.10;99.90;;;;;;5094611;27;20095;-79
2023/04/20 02:20:05;;;;;;;8.88;1.42;;;7.20;99.90;;;;;;5111056;27;20386;-80
2023/04/20 02:22:33;;;;;;;6.75;1.08;;;7.00;99.90;;;;;;5108843;27;20120;-80
2023/04/20 02:25:00;;;;;;;6.82;1.40;;;7.00;99.90;;;;;;5109233;27;20402;-80
2023/04/20 02:27:27;;;;;;;5.85;1.45;;;7.10;99.90;;;;;;5108992;27;20043;-80
2023/04/20 02:29:52;;;;;;;4.93;1.42;;;7.10;99.90;;;;;;5109146;27;20039;-80
2023/04/20 02:32:18;;;;;;;6.10;1.40;;;8.60;99.90;;;;;;5127559;27;20159;-80
2023/04/20 02:34:44;;;;;;;7.03;1.75;;;7.20;99.90;;;;;;5109010;27;20054;-80
2023/04/20 02:37:09;;;;;;;4.03;1.67;;;7.20;99.90;;;;;;5127631;27;20039;-81
2023/04/20 02:39:35;;;;;;;3.42;1.27;;;7.70;99.90;;;;;;5108793;27;20055;-80
2023/04/20 02:42:01;;;;;;;7.53;1.40;;;7.70;99.90;;;;;;5090761;27;20391;-80
2023/04/20 02:44:27;;;;;;;10.13;2.10;;;7.20;99.90;;;;;;5091295;27;20086;-80
2023/04/20 02:46:52;;;;;;;7.20;1.35;;;8.10;99.90;;;;;;5107994;27;20051;-80
2023/04/20 02:49:18;;;;;;;6.57;1.42;;;8.70;99.90;;;;;;5091131;27;20385;-80
2023/04/20 02:51:44;;;;;;;6.78;1.67;;;7.30;99.90;;;;;;5108152;27;20046;-81
2023/04/20 02:54:09;;;;;;;9.88;1.50;;;8.70;99.90;;;;;;5107517;27;20450;-80
2023/04/20 02:56:35;;;;;;;6.70;1.92;;;8.80;99.90;;;;;;5108093;27;20462;-81
2023/04/20 02:59:01;;;;;;;7.63;1.73;;;7.70;99.90;;;;;;5107913;27;20461;-80
2023/04/20 03:01:26;;;;;;;4.38;1.38;;;7.60;99.90;;;;;;5108508;27;20039;-80
2023/04/20 03:03:52;;;;;;;6.97;1.73;;;7.80;99.90;;;;;;5108074;27;20417;-81
2023/04/20 03:06:18;;;;;;;3.40;1.10;;;8.20;99.90;;;;;;5091290;27;20039;-80
2023/04/20 03:08:43;;;;;;;8.75;1.35;;;7.80;99.90;;;;;;5090306;27;20450;-80
2023/04/20 03:11:09;;;;;;;4.63;1.15;;;7.90;99.90;;;;;;5106693;27;20043;-80
2023/04/20 03:13:35;;;;;;;4.07;1.50;;;7.90;99.90;;;;;;5107374;27;20043;-81
2023/04/20 03:16:00;;;;;;;3.65;1.55;;;8.80;99.90;;;;;;5107211;27;20053;-80
2023/04/20 03:18:26;;;;;;;6.60;1.20;;;8.00;99.90;;;;;;5090962;27;20070;-80
2023/04/20 03:20:52;;;;;;;10.35;1.90;;;8.10;99.90;;;;;;5125447;27;20049;-80
2023/04/20 03:23:18;;;;;;;11.52;1.73;;;8.20;99.90;;;;;;5126177;27;20107;-80
2023/04/20 03:25:45;;;;;;;9.70;1.30;;;8.70;99.90;;;;;;5126094;27;20038;-80
2023/04/20 03:28:10;;;;;;;5.43;1.98;;;8.30;99.90;;;;;;5125465;27;20043;-80
2023/04/20 03:30:36;;;;;;;6.13;1.02;;;8.30;99.90;;;;;;5107588;27;20042;-79
2023/04/20 03:33:02;;;;;;;4.93;1.20;;;8.30;99.90;;;;;;5125314;27;20478;-80
2023/04/20 03:35:27;;;;;;;9.65;1.65;;;8.40;99.90;;;;;;5125860;27;20064;-79
2023/04/20 03:37:53;;;;;;;3.80;1.30;;;8.40;99.90;;;;;;5106789;27;20047;-80
2023/04/20 03:40:19;;;;;;;4.60;1.30;;;8.80;99.90;;;;;;5107116;27;20046;-80
2023/04/20 03:42:44;;;;;;;5.00;1.40;;;8.90;99.90;;;;;;5125392;27;20130;-80
2023/04/20 03:45:11;;;;;;;7.57;1.60;;;8.50;99.90;;;;;;5107060;27;20083;-80
2023/04/20 03:47:37;;;;;;;2.85;1.38;;;8.50;99.90;;;;;;5107475;27;20047;-80
2023/04/20 03:50:03;;;;;;;7.25;1.40;;;8.50;99.90;;;;;;5089555;27;20549;-80
2023/04/20 03:52:28;;;;;;;6.32;1.45;;;8.50;99.90;;;;;;5107402;27;20058;-80
2023/04/20 03:54:54;;;;;;;13.00;1.85;;;8.50;99.90;;;;;;5125163;27;20466;-80
2023/04/20 03:57:20;;;;;;;3.35;1.05;;;9.00;99.90;;;;;;5107207;27;20084;-80
2023/04/20 03:59:46;;;;;;;9.65;1.23;;;8.90;99.90;;;;;;5125520;27;20500;-79
2023/04/20 04:02:12;;;;;;;5.43;1.10;;;8.50;99.90;;;;;;5106484;27;20578;-80
2023/04/20 04:04:38;;;;;;;12.50;2.22;;;8.50;99.90;;;;;;5106676;27;20139;-80
2023/04/20 04:07:04;;;;;;;5.95;1.40;;;8.50;99.90;;;;;;5125086;27;20134;-80
2023/04/20 04:09:29;;;;;;;7.68;1.98;;;8.70;99.90;;;;;;5125203;27;20067;-80
2023/04/20 04:11:56;;;;;;;5.13;1.30;;;8.50;99.90;;;;;;5124949;27;20043;-81
2023/04/20 04:14:22;;;;;;;2.95;1.35;;;8.60;99.90;;;;;;5125037;27;20486;-80
2023/04/20 04:16:47;;;;;;;7.97;2.42;;;8.50;99.90;;;;;;5125309;27;20039;-80
2023/04/20 04:19:13;;;;;;;5.53;1.55;;;8.50;99.90;;;;;;5124897;27;20050;-80
2023/04/20 04:21:39;;;;;;;11.50;1.25;;;8.50;99.90;;;;;;5124639;27;20533;-80
2023/04/20 04:24:05;;;;;;;6.60;1.90;;;8.50;99.90;;;;;;5125066;27;20046;-80
2023/04/20 04:26:30;;;;;;;11.23;1.83;;;8.40;99.90;;;;;;5124831;27;20039;-80
2023/04/20 04:28:56;;;;;;;5.38;1.30;;;8.50;99.90;;;;;;5124752;27;20054;-80
2023/04/20 04:31:23;;;;;;;7.35;1.77;;;8.40;99.90;;;;;;5089353;28;20042;-80
2023/04/20 04:33:49;;;;;;;2.80;1.50;;;8.30;99.90;;;;;;5106831;28;20076;-82
2023/04/20 04:36:14;;;;;;;4.63;1.17;;;8.20;99.90;;;;;;5106093;28;20502;-80
2023/04/20 04:38:44;;;;;;;5.75;1.30;;;8.20;99.90;;;;;;5106147;28;20047;-81
2023/04/20 04:41:11;;;;;;;5.60;0.90;;;8.20;99.90;;;;;;5105643;28;20054;-81
2023/04/20 04:43:38;;;;;;;6.53;1.20;;;8.10;99.90;;;;;;5106690;28;20047;-81
2023/04/20 04:46:14;;;;;;;7.82;1.58;;;9.00;99.90;;;;;;5105836;28;20059;-80
2023/04/20 04:48:41;;;;;;;8.40;1.08;;;8.10;99.90;;;;;;5106120;28;20051;-79
2023/04/20 04:51:07;;;;;;;7.43;1.60;;;8.00;99.90;;;;;;5105965;28;20505;-83
2023/04/20 04:53:33;;;;;;;5.03;1.02;;;8.10;99.90;;;;;;5088788;28;20493;-84
2023/04/20 04:55:59;;;;;;;5.07;1.33;;;8.10;99.90;;;;;;5106187;28;20043;-83
2023/04/20 04:58:25;;;;;;;7.55;1.65;;;8.10;99.90;;;;;;5071709;28;20054;-85
2023/04/20 05:00:51;;;;;;;4.85;1.10;;;8.10;99.90;;;;;;5105810;28;20057;-83
2023/04/20 05:03:17;;;;;;;3.08;1.02;;;8.10;99.90;;;;;;5105876;28;20031;-84
2023/04/20 05:05:42;;;;;;;6.30;1.40;;;8.40;99.90;;;;;;5105460;28;20042;-83
2023/04/20 05:08:08;;;;;;;5.32;0.95;;;8.80;99.90;;;;;;5105798;28;20493;-83
2023/04/20 05:10:34;;;;;;;8.45;1.42;;;8.40;99.90;;;;;;5088444;28;20043;-84
2023/04/20 05:12:59;;;;;;;9.13;1.10;;;8.20;99.90;;;;;;5089016;28;20066;-80
2023/04/20 05:15:25;;;;;;;5.38;1.52;;;8.10;99.90;;;;;;5088260;28;20066;-81
2023/04/20 05:17:51;;;;;;;6.13;1.35;;;8.50;99.90;;;;;;5105788;28;20047;-80
2023/04/20 05:20:17;;;;;;;6.65;1.20;;;8.20;99.90;;;;;;5124305;28;20104;-80
2023/04/20 05:22:43;;;;;;;10.65;2.35;;;8.10;99.90;;;;;;5105748;28;20043;-82
2023/04/20 05:25:10;;;;;;;7.38;1.70;;;8.20;99.90;;;;;;5105724;28;20116;-81
2023/04/20 05:27:35;;;;;;;7.07;1.40;;;8.20;99.90;;;;;;5105388;28;20043;-80
2023/04/20 05:30:02;;;;;;;3.60;1.70;;;8.10;99.90;;;;;;5106118;28;20072;-81
2023/04/20 05:32:28;;;;;;;8.32;1.42;;;7.90;99.90;;;;;;5088471;27;20111;-80
2023/04/20 05:34:54;;;;;;;3.55;1.38;;;7.80;99.90;;;;;;5109218;27;20438;-80
2023/04/20 05:37:20;;;;;;;5.47;1.50;;;7.80;99.90;;;;;;5108856;27;20374;-80
2023/04/20 05:39:45;;;;;;;5.38;1.77;;;7.70;99.90;;;;;;5109543;27;20078;-80
2023/04/20 05:42:11;;;;;;;6.97;1.30;;;7.70;99.90;;;;;;5108836;27;20055;-81
2023/04/20 05:44:38;;;;;;;2.70;0.93;;;7.90;99.90;;;;;;5091974;27;20142;-80
2023/04/20 05:47:07;;;;;;;7.53;2.25;;;8.40;99.90;;;;;;5108972;27;20054;-85
2023/04/20 05:49:34;;;;;;;3.45;1.13;;;7.70;99.90;;;;;;5109000;27;20043;-84
2023/04/20 05:52:02;;;;;;;4.63;1.27;;;7.70;99.90;;;;;;5108878;27;20051;-81
2023/04/20 05:54:28;;;;;;;2.90;1.60;;;8.20;99.90;;;;;;5108725;27;20051;-86
2023/04/20 05:56:54;;;;;;;10.85;2.15;;;8.70;99.90;;;;;;5108719;27;20146;-85
2023/04/20 05:59:20;;;;;;;8.00;1.33;;;7.70;99.90;;;;;;5092082;27;20035;-80
2023/04/20 06:01:46;;;;;;;2.30;1.20;;;7.80;99.90;;;;;;5091425;27;20134;-79
2023/04/20 06:04:12;;;;;;;2.95;1.17;;;7.80;99.90;;;;;;5091461;27;20134;-79
2023/04/20 06:06:37;;;;;;;3.63;0.75;;;7.80;99.90;;;;;;5126733;27;20047;-79
2023/04/20 06:09:04;;;;;;;3.58;1.25;;;7.80;99.90;;;;;;5108385;27;20051;-79
2023/04/20 06:11:30;;;;;;;4.55;1.20;;;8.90;99.90;;;;;;5074909;27;20039;-78
2023/04/20 06:13:56;;;;;;;8.65;1.30;;;8.60;99.90;;;;;;5108795;27;20051;-78
2023/04/20 06:16:22;;;;;;;9.23;1.52;;;8.40;99.90;;;;;;5091327;27;20533;-79
2023/04/20 06:18:47;;;;;;;8.05;1.65;;;8.70;99.90;;;;;;5127224;27;20047;-79
2023/04/20 06:21:13;;;;;;;3.20;1.30;;;7.70;99.90;;;;;;5074568;27;20494;-79
2023/04/20 06:23:39;;;;;;;7.03;2.33;;;7.70;99.90;;;;;;5108515;27;20398;-79
2023/04/20 06:26:07;;;;;;;4.43;1.52;;;7.60;99.90;;;;;;5091898;27;20129;-79
2023/04/20 06:28:34;;;;;;;7.72;1.60;;;7.60;99.90;;;;;;5126588;27;20051;-79
2023/04/20 06:31:00;;;;;;;10.10;1.77;;;8.90;99.90;;;;;;5091406;27;20051;-80
2023/04/20 06:33:26;;;;;;;4.00;1.20;;;7.40;99.90;;;;;;5108438;27;20051;-79
2023/04/20 06:35:53;;;;;;;3.65;1.70;;;7.30;99.90;;;;;;5107959;27;20047;-78
2023/04/20 06:38:19;;;;;;;3.67;1.13;;;7.40;99.90;;;;;;5107971;27;20043;-79
2023/04/20 06:40:45;;;;;;;4.72;1.55;;;7.10;99.90;;;;;;5090784;27;20066;-79
2023/04/20 06:43:11;;;;;;;9.77;2.00;;;7.00;99.90;;;;;;5107660;27;20497;-79
2023/04/20 06:45:37;;;;;;;7.20;1.63;;;8.00;99.90;;;;;;5107558;27;20051;-79
2023/04/20 06:48:02;;;;;;;10.45;2.00;;;8.00;99.90;;;;;;5074668;27;20510;-79
2023/04/20 06:50:28;;;;;;;5.85;1.88;;;7.60;99.90;;;;;;5108311;27;20498;-81
2023/04/20 06:52:54;;;;;;;11.45;4.70;;;7.60;99.90;;;;;;5108322;27;20047;-81
2023/04/20 06:55:20;;;;;;;6.50;1.70;;;6.90;99.90;;;;;;5090851;27;20520;-81
2023/04/20 06:57:45;;;;;;;9.65;2.25;;;6.70;99.90;;;;;;5107550;27;20075;-79
2023/04/20 07:00:12;;;;;;;8.45;1.80;;;6.80;99.90;;;;;;5090251;27;20061;-80
2023/04/20 07:02:49;;;;;;;5.57;1.60;;;6.70;99.90;;;;;;5107351;27;20036;-79
2023/04/20 07:05:15;;;;;;;4.35;2.25;;;6.70;99.90;;;;;;5090862;27;20043;-79
2023/04/20 07:07:41;;;;;;;5.47;2.22;;;6.70;99.90;;;;;;5125992;27;20069;-83
2023/04/20 07:10:08;;;;;;;4.65;1.90;;;7.50;99.90;;;;;;5107330;27;20038;-81
2023/04/20 07:12:35;;;;;;;4.47;1.67;;;6.80;99.90;;;;;;5107466;27;20035;-80
2023/04/20 07:15:06;;;;;;;5.50;2.13;;;7.70;99.90;;;;;;5106931;27;20051;-79
2023/04/20 07:17:33;;;;;;;6.70;1.90;;;6.80;99.90;;;;;;5107676;27;20114;-83
2023/04/20 07:20:06;;;;;;;9.85;2.20;;;7.50;99.90;;;;;;5106792;27;20079;-80
2023/04/20 07:22:32;;;;;;;5.32;2.00;;;6.90;99.90;;;;;;5107489;27;20094;-81
2023/04/20 07:25:01;;;;;;;7.00;2.38;;;6.90;99.90;;;;;;5090830;27;20046;-81
2023/04/20 07:27:28;;;;;;;6.30;1.73;;;7.00;99.90;;;;;;5106926;27;20494;-81
2023/04/20 07:29:55;;;;;;;5.97;1.92;;;7.10;99.90;;;;;;5090006;27;20180;-81
2023/04/20 07:32:21;;;;;;;6.13;2.67;;;7.30;99.90;;;;;;5089856;27;20058;-76
2023/04/20 07:34:46;;;;;;;6.20;1.95;;;7.70;99.90;;;;;;5090017;27;20039;-76
2023/04/20 07:37:12;;;;;;;2.85;1.60;;;8.00;99.90;;;;;;5125075;27;20047;-75
2023/04/20 07:39:38;;;;;;;2.72;1.80;;;7.10;99.90;;;;;;5106904;27;20058;-76
2023/04/20 07:42:04;;;;;;;5.90;3.63;;;7.30;99.90;;;;;;5106642;27;20120;-77
2023/04/20 07:44:30;;;;;;;6.53;2.03;;;7.20;99.90;;;;;;5106621;27;20525;-77
2023/04/20 07:46:58;;;;;;;7.60;2.10;;;7.20;99.90;;;;;;5089819;27;20059;-76
2023/04/20 07:49:25;;;;;;;3.75;1.75;;;7.30;99.90;;;;;;5106213;27;20095;-76
2023/04/20 07:51:50;;;;;;;5.05;2.60;;;7.30;99.90;;;;;;5106681;27;20071;-76
2023/04/20 07:54:16;;;;;;;5.15;2.78;;;7.60;99.90;;;;;;5124900;27;20097;-76
2023/04/20 07:56:42;;;;;;;4.03;1.83;;;7.40;99.90;;;;;;5073240;27;20051;-76
2023/04/20 07:59:08;;;;;;;4.95;2.17;;;7.50;99.90;;;;;;5125267;27;20041;-76
2023/04/20 08:01:34;;;;;;;4.07;2.42;;;7.50;99.90;;;;;;5125444;27;20363;-76
2023/04/20 08:04:00;;;;;;;5.78;2.05;;;7.60;99.90;;;;;;5125293;27;20557;-77
2023/04/20 08:06:26;;;;;;;6.57;2.22;;;8.00;99.90;;;;;;5125005;27;20035;-76
2023/04/20 08:08:52;;;;;;;6.78;2.20;;;7.50;99.90;;;;;;5106617;28;20382;-76
2023/04/20 08:11:17;;;;;;;4.10;2.10;;;7.50;99.90;;;;;;5089486;27;20050;-78
2023/04/20 08:13:43;;;;;;;5.60;2.53;;;7.40;99.90;;;;;;5089508;27;20507;-78
2023/04/20 08:16:09;;;;;;;7.28;2.00;;;7.40;99.90;;;;;;5105969;27;20046;-77
2023/04/20 08:18:34;;;;;;;4.95;2.33;;;7.40;99.90;;;;;;5106103;27;20046;-77
2023/04/20 08:21:00;;;;;;;4.22;1.77;;;7.70;99.90;;;;;;5124884;27;20039;-78
2023/04/20 08:23:28;;;;;;;6.07;2.40;;;7.70;99.90;;;;;;5106261;27;20051;-78
2023/04/20 08:25:55;;;;;;;5.43;1.67;;;7.60;99.90;;;;;;5106019;27;20092;-78
2023/04/20 08:28:21;;;;;;;8.77;2.75;;;7.50;99.90;;;;;;5089435;28;20451;-78
2023/04/20 08:30:47;;;;;;;9.52;2.25;;;7.50;99.90;;;;;;5089309;28;20101;-78
2023/04/20 08:33:13;;;;;;;7.63;2.80;;;7.50;99.90;;;;;;5089076;28;20067;-78
2023/04/20 08:35:38;;;;;;;4.47;2.08;;;7.50;99.90;;;;;;5106086;28;20047;-78
2023/04/20 08:38:04;;;;;;;5.72;2.08;;;7.40;99.90;;;;;;5089167;28;20050;-78
2023/04/20 08:40:31;;;;;;;5.55;2.22;;;8.90;99.90;;;;;;5088940;28;20039;-78
2023/04/20 08:43:00;;;;;;;6.50;2.47;;;7.50;99.90;;;;;;5124165;28;20086;-78
2023/04/20 08:45:27;;;;;;;5.35;2.65;;;7.40;99.90;;;;;;5124165;28;20047;-77
2023/04/20 08:47:53;;;;;;;7.85;2.58;;;7.90;99.90;;;;;;5124544;28;20568;-77
2023/04/20 08:50:19;;;;;;;5.90;2.75;;;7.40;99.90;;;;;;5105782;28;20533;-78
2023/04/20 08:52:45;;;;;;;10.57;2.60;;;7.40;99.90;;;;;;5124797;28;20435;-78
2023/04/20 08:55:18;;;;;;;5.60;2.47;;;8.20;99.90;;;;;;5105826;28;20668;-78
2023/04/20 08:57:44;;;;;;;5.07;2.53;;;7.60;99.90;;;;;;5105398;28;20130;-78
2023/04/20 09:00:10;;;;;;;9.75;4.38;;;7.50;99.90;;;;;;5088556;28;20130;-84
2023/04/20 09:02:51;;;;;;;6.28;2.72;;;7.60;99.90;;;;;;5104763;28;20043;-78
2023/04/20 09:05:26;;;;;;;9.85;2.65;;;7.40;99.90;;;;;;5088516;28;20144;-78
2023/04/20 09:07:57;;;;;;;7.15;2.45;;;7.80;99.90;;;;;;5106896;27;20039;-80
2023/04/20 09:10:24;;;;;;;6.57;2.85;;;7.90;99.90;;;;;;5108865;27;20046;-78
2023/04/20 09:12:51;;;;;;;8.32;3.55;;;8.00;99.90;;;;;;5108068;27;20049;-79
2023/04/20 09:15:43;;;;;;;5.97;2.28;;;8.20;99.90;;;;;;5108252;27;20095;-79
2023/04/20 09:18:13;;;;;;;2.88;2.20;;;8.80;99.90;;;;;;5107410;27;20054;-79
2023/04/20 09:20:39;;;;;;;7.85;2.50;;;8.30;99.90;;;;;;5107753;27;20043;-78
2023/04/20 09:23:16;;;;;;;11.32;2.67;;;8.40;99.90;;;;;;5107262;27;20053;-78
2023/04/20 09:25:45;;;;;;;4.57;2.50;;;8.00;99.90;;;;;;5127141;27;20486;-78
2023/04/20 09:28:12;;;;;;;7.90;2.33;;;8.50;99.90;;;;;;5126716;27;20134;-77
2023/04/20 09:30:42;;;;;;;5.68;2.80;;;8.50;99.90;;;;;;5127584;27;20039;-77
2023/04/20 09:33:11;;;;;;;4.00;2.15;;;8.70;99.90;;;;;;5108945;27;20086;-77
2023/04/20 09:35:39;;;;;;;5.88;2.60;;;8.70;99.90;;;;;;5092662;27;20054;-78
2023/04/20 09:38:06;;;;;;;10.70;3.17;;;8.70;99.90;;;;;;5108747;27;20421;-78
2023/04/20 09:40:33;;;;;;;5.82;2.20;;;8.90;99.90;;;;;;5127260;27;20114;-78
2023/04/20 09:43:06;;;;;;;4.63;2.42;;;9.10;99.90;;;;;;5126698;27;20067;-78
2023/04/20 09:45:32;;;;;;;5.68;2.92;;;9.90;99.90;;;;;;5127035;27;20051;-78
2023/04/20 09:47:58;;;;;;;4.45;2.55;;;8.90;99.90;;;;;;5092202;27;20125;-78
2023/04/20 09:50:24;;;;;;;7.60;2.83;;;9.00;99.90;;;;;;5074447;27;20082;-77
2023/04/20 09:52:51;;;;;;;6.78;2.92;;;9.00;99.90;;;;;;5108521;27;20505;-78
2023/04/20 09:55:17;;;;;;;5.85;2.70;;;9.00;99.90;;;;;;5127517;27;20042;-78
2023/04/20 09:57:44;;;;;;;6.55;2.60;;;8.90;99.90;;;;;;5108353;27;20039;-77
2023/04/20 10:00:11;;;;;;;4.93;2.45;;;9.00;99.90;;;;;;5126919;27;20431;-77
2023/04/20 10:02:38;;;;;;;5.18;2.33;;;9.10;99.90;;;;;;5126773;27;20079;-77
2023/04/20 10:05:04;;;;;;;4.53;2.72;;;9.20;99.90;;;;;;5127185;27;20050;-77
2023/04/20 10:07:31;;;;;;;6.07;2.92;;;9.30;99.90;;;;;;5108781;27;20104;-79
2023/04/20 10:10:11;;;;;;;6.88;2.40;;;9.40;99.90;;;;;;5108500;27;20050;-78
2023/04/20 10:12:50;;;;;;;6.68;2.95;;;9.40;99.90;;;;;;5108990;27;20388;-79
2023/04/20 10:15:17;;;;;;;5.93;3.47;;;9.60;99.90;;;;;;5108566;27;20077;-78
2023/04/20 10:17:43;;;;;;;9.27;2.90;;;10.90;99.90;;;;;;5127336;27;20042;-80
2023/04/20 10:20:24;;;;;;;9.65;3.08;;;9.80;99.90;;;;;;5090867;27;20047;-80
2023/04/20 10:23:04;;;;;;;6.32;2.67;;;9.80;99.90;;;;;;5108174;27;20047;-76
2023/04/20 10:25:30;;;;;;;6.00;3.08;;;9.80;99.90;;;;;;5126275;27;20179;-77
2023/04/20 10:28:00;;;;;;;7.95;2.80;;;9.70;99.90;;;;;;5107481;27;20126;-77
2023/04/20 10:30:27;;;;;;;5.82;2.20;;;9.70;99.90;;;;;;5108062;27;20074;-77
2023/04/20 10:33:10;;;;;;;4.93;3.10;;;9.60;99.90;;;;;;5126068;27;20051;-77
2023/04/20 10:35:49;;;;;;;6.72;3.20;;;10.20;99.90;;;;;;5107159;27;20154;-77
2023/04/20 10:38:31;;;;;;;5.53;2.78;;;9.40;99.90;;;;;;5107259;27;20096;-76
2023/04/20 10:41:06;;;;;;;7.15;3.10;;;9.30;99.90;;;;;;5074921;27;20078;-77
2023/04/20 10:43:31;;;;;;;6.65;3.08;;;9.20;99.90;;;;;;5090120;27;20055;-77
2023/04/20 10:45:57;;;;;;;4.65;2.80;;;9.10;99.90;;;;;;5107622;27;20058;-76
2023/04/20 10:48:22;;;;;;;8.05;3.42;;;9.00;99.90;;;;;;5073494;27;20482;-77
2023/04/20 10:50:48;;;;;;;5.18;3.13;;;8.90;99.90;;;;;;5125760;27;20039;-77
2023/04/20 10:53:21;;;;;;;5.85;3.03;;;9.00;99.90;;;;;;5125233;27;20043;-77
2023/04/20 10:55:57;;;;;;;11.55;3.22;;;8.80;99.90;;;;;;5107148;27;20405;-77
2023/04/20 10:58:24;;;;;;;6.28;3.63;;;8.80;99.90;;;;;;5106328;27;20058;-77
2023/04/20 11:01:10;;;;;;;6.43;3.05;;;8.90;99.90;;;;;;5126596;27;20363;-78
2023/04/20 11:03:36;;;;;;;4.90;3.05;;;8.90;99.90;;;;;;5126755;27;20387;-77
2023/04/20 11:06:02;;;;;;;5.30;3.58;;;9.30;99.90;;;;;;5126251;27;20047;-78
2023/04/20 11:08:42;;;;;;;6.60;3.70;;;9.20;99.90;;;;;;5107854;27;20057;-78
2023/04/20 11:11:23;;;;;;;8.05;3.10;;;10.00;99.90;;;;;;5107449;27;20051;-79
2023/04/20 11:13:49;;;;;;;10.85;3.17;;;9.40;99.90;;;;;;5107593;27;20489;-77
2023/04/20 11:16:16;;;;;;;7.45;3.22;;;9.40;99.90;;;;;;5106875;27;20046;-75
2023/04/20 11:18:54;;;;;;;8.10;3.55;;;9.40;99.90;;;;;;5090388;27;20055;-75
2023/04/20 11:21:21;;;;;;;6.57;3.22;;;9.40;99.90;;;;;;5125989;27;20061;-75
2023/04/20 11:23:48;;;;;;;9.85;3.55;;;9.30;99.90;;;;;;5125716;27;20425;-74
2023/04/20 11:26:14;;;;;;;7.15;3.47;;;9.40;99.90;;;;;;5125946;27;20039;-74
2023/04/20 11:28:53;;;;;;;9.02;4.88;;;9.40;99.90;;;;;;5125690;27;20118;-75
2023/04/20 11:31:19;;;;;;;8.02;3.47;;;9.50;99.90;;;;;;5125182;27;20047;-75
2023/04/20 11:33:45;;;;;;;9.82;3.40;;;9.50;99.90;;;;;;5107091;27;20051;-75
2023/04/20 11:36:22;;;;;;;12.45;4.70;;;9.50;99.90;;;;;;5106898;27;20050;-76
2023/04/20 11:38:48;;;;;;;5.97;3.25;;;9.50;99.90;;;;;;5125742;27;20076;-74
2023/04/20 11:41:15;;;;;;;8.23;3.53;;;9.40;99.90;;;;;;5106726;27;20043;-75
2023/04/20 11:43:42;;;;;;;8.10;3.67;;;9.50;99.90;;;;;;5106229;27;20047;-75
2023/04/20 11:46:20;;;;;;;6.78;3.90;;;9.30;99.90;;;;;;5125486;27;20039;-75
2023/04/20 11:48:46;;;;;;;6.38;3.97;;;9.30;99.90;;;;;;5105900;27;20481;-76
2023/04/20 11:51:13;;;;;;;9.15;3.75;;;9.30;99.90;;;;;;5125507;27;20047;-76
2023/04/20 11:53:39;;;;;;;8.65;3.90;;;9.40;99.90;;;;;;5106580;27;20076;-77
2023/04/20 11:56:05;;;;;;;9.70;4.15;;;9.40;99.90;;;;;;5125239;27;20050;-77
2023/04/20 11:58:31;;;;;;;6.88;4.28;;;10.70;99.90;;;;;;5106906;27;20112;-77
2023/04/20 12:00:57;;;;;;;7.35;4.50;;;9.50;99.90;;;;;;5106854;27;20039;-77
2023/04/20 12:03:23;;;;;;;9.88;5.10;;;9.70;99.90;;;;;;5089595;27;20583;-78
2023/04/20 12:05:48;;;;;;;8.75;4.47;;;9.60;99.90;;;;;;5125288;27;20086;-77
2023/04/20 12:08:16;;;;;;;8.00;4.63;;;9.80;99.90;;;;;;5089393;27;20039;-78
2023/04/20 12:10:41;;;;;;;9.05;3.95;;;10.20;99.90;;;;;;5105931;27;20051;-77
2023/04/20 12:13:07;;;;;;;12.85;4.55;;;10.70;99.90;;;;;;5106655;27;20055;-77
2023/04/20 12:15:33;;;;;;;8.18;4.65;;;11.00;99.90;;;;;;5105541;27;20050;-78
2023/04/20 12:17:58;;;;;;;8.18;4.65;;;11.10;99.90;;;;;;5089504;27;20061;-77
2023/04/20 12:20:24;;;;;;;8.55;4.35;;;11.10;99.90;;;;;;5105940;27;20050;-78
2023/04/20 12:22:50;;;;;;;7.47;4.30;;;11.00;99.90;;;;;;5089887;28;20050;-77
2023/04/20 12:25:16;;;;;;;8.18;4.05;;;10.90;99.90;;;;;;5106236;27;20130;-78
2023/04/20 12:27:41;;;;;;;8.73;4.65;;;10.90;99.90;;;;;;5105406;27;20043;-78
2023/04/20 12:30:08;;;;;;;9.98;4.70;;;11.00;99.90;;;;;;5106030;27;20107;-78
2023/04/20 12:32:34;;;;;;;6.30;4.07;;;11.20;99.90;;;;;;5123890;27;20051;-76
2023/04/20 12:35:00;;;;;;;7.28;4.30;;;11.30;99.90;;;;;;5124710;27;20567;-77
2023/04/20 12:37:26;;;;;;;10.68;5.03;;;11.20;99.90;;;;;;5124420;27;20161;-77
2023/04/20 12:39:52;;;;;;;10.32;5.93;;;11.10;99.90;;;;;;5124853;28;20192;-77
2023/04/20 12:42:18;;;;;;;8.93;4.47;;;11.20;99.90;;;;;;5109595;27;20058;-77
2023/04/20 12:44:43;;;;;;;8.27;4.22;;;11.40;99.90;;;;;;5131005;27;20036;-77
2023/04/20 12:47:09;;;;;;;7.07;4.38;;;11.30;99.90;;;;;;5113220;27;20069;-77
2023/04/20 12:49:35;;;;;;;9.95;4.05;;;11.30;99.90;;;;;;5112228;27;20466;-77
2023/04/20 12:52:00;;;;;;;9.50;3.97;;;11.40;99.90;;;;;;5131516;27;20035;-77
2023/04/20 12:54:26;;;;;;;10.07;5.50;;;11.70;99.90;;;;;;5131058;27;20474;-78