Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:13;;;;;;;13.70;2.60;;;;;;;18.19;75.66;101366.13;5055009;28;20540;-60
2022/08/20 00:03:41;;;;;;;12.27;2.63;;;;;;;18.08;76.44;101361.38;5041232;28;20045;-62
2022/08/20 00:06:23;;;;;;;13.77;3.00;;;;;;;18.29;75.67;101356.50;5054452;28;20056;-59
2022/08/20 00:08:50;;;;;;;20.70;2.90;;;;;;;18.30;74.50;101361.72;5069418;28;20049;-60
2022/08/20 00:11:22;;;;;;;15.75;2.67;;;;;;;18.25;75.28;101359.16;5065124;28;20055;-60
2022/08/20 00:13:54;;;;;;;12.82;3.00;;;;;;;18.53;74.99;101359.28;5066620;28;20052;-60
2022/08/20 00:16:24;;;;;;;13.35;2.85;;;;;;;18.33;74.41;101351.81;5063600;28;20080;-61
2022/08/20 00:18:51;;;;;;;;;;;;;;;18.06;74.71;101353.34;5066986;28;20045;-60
2022/08/20 00:21:20;;;;;;;11.25;2.45;;;;;;;17.80;76.19;101348.09;5068350;28;20287;-60
2022/08/20 00:23:51;;;;;;;12.50;2.67;;;;;;;18.07;75.75;101343.81;5042626;28;20049;-60
2022/08/20 00:26:19;;;;;;;14.52;2.95;;;;;;;18.18;75.04;101345.00;5047016;28;20056;-60
2022/08/20 00:28:46;;;;;;;14.05;3.50;;;;;;;18.16;74.76;101349.28;5076130;28;20472;-60
2022/08/20 00:31:16;;;;;;;12.05;3.42;;;;;;;18.04;75.58;101355.69;5054776;28;20044;-59
2022/08/20 00:33:44;;;;;;;13.88;2.80;;;;;;;18.13;75.22;101352.78;5054184;28;20511;-59
2022/08/20 00:36:14;;;;;;;13.10;2.78;;;;;;;18.26;74.83;101354.38;5036784;28;20057;-60
2022/08/20 00:38:42;;;;;;;17.67;3.50;;;;;;;18.17;74.28;101356.47;5053641;28;20052;-59
2022/08/20 00:41:14;;;;;;;13.70;2.67;;;;;;;18.19;74.81;101352.19;5069111;28;20056;-59
2022/08/20 00:43:45;;;;;;;13.10;3.15;;;;;;;18.14;73.44;101363.56;5063462;28;20083;-60
2022/08/20 00:46:18;;;;;;;10.27;2.42;;;;;;;17.92;74.97;101353.66;5069161;28;20048;-60
2022/08/20 00:48:49;;;;;;;18.63;3.17;;;;;;;17.94;74.41;101348.56;5052728;28;20052;-60
2022/08/20 00:51:28;;;;;;;15.30;3.03;;;;;;;17.89;75.17;101342.41;5052542;28;20057;-62
2022/08/20 00:54:02;;;;;;;21.70;3.50;;;;;;;17.89;75.54;101342.41;5068296;28;20052;-59
2022/08/20 00:56:32;;;;;;;15.02;3.05;;;;;;;18.14;74.83;101346.84;5041320;28;20135;-61
2022/08/20 00:59:01;;;;;;;13.30;2.33;;;;;;;18.47;73.31;101346.72;5054323;28;20049;-59
2022/08/20 01:01:28;;;;;;;15.00;3.20;;;;;;;18.49;73.07;101350.78;5019001;28;20049;-60
2022/08/20 01:03:57;;;;;;;17.10;2.72;;;;;;;18.12;73.86;101353.91;5052938;28;20131;-59
2022/08/20 01:06:25;;;;;;;14.38;3.13;;;;;;;18.25;74.43;101350.78;5051609;28;20061;-60
2022/08/20 01:08:52;;;;;;;16.58;3.03;;;;;;;18.13;75.08;101345.22;5071483;28;20063;-60
2022/08/20 01:11:31;;;;;;;11.90;3.42;;;;;;;18.11;75.50;101349.50;5055164;28;20504;-60
2022/08/20 01:14:22;;;;;;;16.42;3.30;;;;;;;18.14;75.00;101346.84;5053025;28;20053;-60
2022/08/20 01:16:53;;;;;;;13.75;2.63;;;;;;;18.09;75.20;101349.03;5054012;28;20049;-61
2022/08/20 01:19:26;;;;;;;13.55;2.70;;;;;;;18.02;75.68;101338.47;5069660;28;20047;-61
2022/08/20 01:21:57;;;;;;;16.58;2.83;;;;;;;18.16;75.86;101336.16;5052574;28;20049;-59
2022/08/20 01:24:35;;;;;;;12.50;2.40;;;;;;;18.04;75.77;101335.34;5072311;28;20112;-59
2022/08/20 01:27:04;;;;;;;14.13;2.83;;;;;;;18.02;76.28;101343.22;5032787;28;20052;-59
2022/08/20 01:29:38;;;;;;;16.50;3.38;;;;;;;17.99;76.17;101351.13;5032820;28;20061;-59
2022/08/20 01:32:06;;;;;;;12.45;2.70;;;;;;;18.11;75.21;101346.72;5051334;28;20052;-59
2022/08/20 01:34:33;;;;;;;15.13;3.13;;;;;;;17.84;75.30;101340.66;5053963;28;20396;-60
2022/08/20 01:37:00;;;;;;;13.95;2.80;;;;;;;17.88;75.68;101340.78;5060884;28;20045;-60
2022/08/20 01:39:31;;;;;;;18.27;4.05;;;;;;;17.83;76.04;101350.19;5072060;28;20526;-60
2022/08/20 01:42:14;;;;;;;15.13;2.67;;;;;;;18.01;75.21;101356.34;5049165;28;20060;-60
2022/08/20 01:44:43;;;;;;;17.60;2.92;;;;;;;17.94;75.39;101351.34;5037376;28;20040;-60
2022/08/20 01:47:21;;;;;;;13.30;3.00;;;;;;;17.96;75.19;101357.41;5068524;28;20075;-60
2022/08/20 01:49:56;;;;;;;22.08;2.90;;;;;;;18.05;74.88;101368.44;5053599;28;20048;-60
2022/08/20 01:52:23;;;;;;;14.43;2.80;;;;;;;18.25;74.44;101364.75;5051777;28;20052;-60
2022/08/20 01:54:51;;;;;;;17.25;3.40;;;;;;;18.23;74.15;101372.63;5056674;28;20389;-60
2022/08/20 01:57:19;;;;;;;16.67;3.35;;;;;;;18.04;74.40;101375.19;5057330;28;20049;-60
2022/08/20 01:59:48;;;;;;;17.85;2.97;;;;;;;17.79;75.21;101371.56;5056050;28;20063;-61
2022/08/20 02:02:16;;;;;;;18.73;3.53;;;;;;;17.84;75.27;101376.06;5055237;28;20052;-60
2022/08/20 02:04:43;;;;;;;13.63;2.47;;;;;;;17.76;75.76;101371.44;5056859;28;20045;-60
2022/08/20 02:07:17;;;;;;;19.67;3.20;;;;;;;17.83;75.46;101372.50;5056892;28;20503;-60
2022/08/20 02:09:46;;;;;;;22.77;3.55;;;;;;;18.03;74.84;101370.75;5056724;28;20048;-61
2022/08/20 02:12:13;;;;;;;23.40;3.30;;;;;;;17.82;75.15;101370.03;5057357;28;20048;-60
2022/08/20 02:14:45;;;;;;;19.02;3.70;;;;;;;17.62;75.94;101377.34;5055563;28;20556;-60
2022/08/20 02:17:13;;;;;;;13.57;3.17;;;;;;;17.60;76.31;101374.06;5057935;28;20424;-60
2022/08/20 02:19:45;;;;;;;19.40;3.63;;;;;;;17.73;76.21;101372.13;5071829;28;20045;-60
2022/08/20 02:22:18;;;;;;;16.42;3.30;;;;;;;17.69;76.57;101379.53;5055654;28;20071;-61
2022/08/20 02:24:45;;;;;;;19.48;3.45;;;;;;;17.54;77.02;101375.44;5042081;28;20053;-60
2022/08/20 02:27:13;;;;;;;13.00;3.20;;;;;;;17.48;77.53;101379.63;5064270;28;20048;-60
2022/08/20 02:29:40;;;;;;;24.15;2.97;;;;;;;17.31;78.31;101379.72;5072127;28;20048;-60
2022/08/20 02:32:08;;;;;;;13.85;3.47;;;;;;;17.37;78.23;101383.94;5057001;28;20164;-61
2022/08/20 02:34:55;;;;;;;16.42;3.33;;;;;;;17.46;78.17;101384.72;5069694;28;20049;-60
2022/08/20 02:37:22;;;;;;;16.65;2.95;;;;;;;17.43;77.84;101381.75;5055076;28;20060;-60
2022/08/20 02:39:49;;;;;;;14.20;3.10;;;;;;;17.33;78.72;101373.84;5056581;28;20131;-59
2022/08/20 02:42:17;;;;;;;18.33;3.42;;;;;;;17.53;78.39;101384.97;5066315;28;20056;-59
2022/08/20 02:44:44;;;;;;;15.02;3.08;;;;;;;17.60;77.85;101371.28;5070773;28;20052;-59
2022/08/20 02:47:11;;;;;;;14.40;3.75;;;;;;;17.55;77.68;101377.09;5072055;28;20417;-59
2022/08/20 02:49:39;;;;;;;17.13;3.05;;;;;;;17.52;78.43;101379.75;5056048;28;20049;-60
2022/08/20 02:52:06;;;;;;;15.13;3.03;;;;;;;17.28;78.64;101382.38;5055197;28;20053;-60
2022/08/20 02:54:34;;;;;;;18.50;3.88;;;;;;;17.17;79.50;101384.81;5070983;28;20061;-60
2022/08/20 02:57:03;;;;;;;15.90;3.05;;;;;;;17.23;79.23;101389.00;5056034;28;20052;-59
2022/08/20 02:59:30;;;;;;;12.77;2.97;;;;;;;17.32;78.79;101391.69;5055934;28;20045;-60
2022/08/20 03:01:58;;;;;;;16.20;3.10;;;;;;;17.17;79.52;101387.59;5058369;28;20059;-60
2022/08/20 03:04:30;;;;;;;18.30;3.40;;;;;;;17.36;79.68;101392.66;5055906;28;20064;-60
2022/08/20 03:06:58;;;;;;;17.95;3.10;;;;;;;17.29;79.38;101384.03;5055830;28;20060;-60
2022/08/20 03:09:25;;;;;;;12.50;2.85;;;;;;;17.26;79.38;101381.94;5055911;28;20056;-60
2022/08/20 03:11:53;;;;;;;10.05;2.47;;;;;;;17.19;79.88;101384.47;5066726;28;20059;-60
2022/08/20 03:14:20;;;;;;;16.25;3.05;;;;;;;17.30;79.61;101385.66;5054326;28;20056;-60
2022/08/20 03:16:48;;;;;;;21.15;3.42;;;;;;;17.38;79.17;101380.00;5056203;28;20064;-60
2022/08/20 03:19:15;;;;;;;17.25;3.83;;;;;;;17.24;79.51;101384.25;5071908;28;20517;-60
2022/08/20 03:21:42;;;;;;;16.67;3.08;;;;;;;17.23;79.93;101380.63;5064219;28;20476;-60
2022/08/20 03:24:09;;;;;;;20.00;3.80;;;;;;;17.28;78.98;101393.53;5060588;28;20059;-60
2022/08/20 03:26:37;;;;;;;20.40;4.07;;;;;;;17.14;79.41;101381.88;5055542;28;20045;-60
2022/08/20 03:29:04;;;;;;;18.13;3.45;;;;;;;17.10;80.08;101378.16;5054318;28;20049;-60
2022/08/20 03:31:32;;;;;;;17.08;3.40;;;;;;;16.98;80.32;101380.88;5054635;28;20057;-67
2022/08/20 03:33:59;;;;;;;17.00;3.13;;;;;;;17.11;79.98;101379.75;5070412;28;20063;-67
2022/08/20 03:36:27;;;;;;;15.82;3.55;;;;;;;17.03;80.27;101384.28;5068454;28;20504;-60
2022/08/20 03:38:56;;;;;;;15.43;3.40;;;;;;;17.21;78.97;101382.94;5054401;28;20049;-67
2022/08/20 03:41:24;;;;;;;15.27;2.85;;;;;;;17.14;79.30;101376.31;5055413;28;20047;-68
2022/08/20 03:43:52;;;;;;;13.75;3.00;;;;;;;17.09;78.80;101380.13;5055695;28;20060;-69
2022/08/20 03:46:19;;;;;;;17.35;3.72;;;;;;;17.01;79.11;101380.19;5054829;28;20048;-68
2022/08/20 03:48:51;;;;;;;15.57;3.75;;;;;;;17.11;78.69;101380.59;5075598;28;20040;-67
2022/08/20 03:51:28;;;;;;;19.42;3.20;;;;;;;16.94;79.35;101389.09;5058336;28;20053;-67
2022/08/20 03:53:56;;;;;;;14.67;3.77;;;;;;;16.88;79.87;101382.91;5055652;28;20056;-68
2022/08/20 03:56:24;;;;;;;15.60;3.53;;;;;;;16.88;79.67;101394.03;5054013;28;20303;-59
2022/08/20 03:58:51;;;;;;;16.17;3.00;;;;;;;17.12;79.05;101398.91;5054091;28;20044;-67
2022/08/20 04:01:18;;;;;;;16.50;3.40;;;;;;;16.89;79.52;101386.50;5051640;28;20040;-67
2022/08/20 04:04:06;;;;;;;17.92;3.20;;;;;;;16.94;79.03;101393.84;5059422;28;20056;-60
2022/08/20 04:06:39;;;;;;;15.45;3.47;;;;;;;16.64;79.95;101391.13;5055953;28;20396;-60
2022/08/20 04:09:09;;;;;;;17.15;3.88;;;;;;;16.55;80.76;101393.13;5053427;28;20500;-67
2022/08/20 04:11:41;;;;;;;19.65;3.67;;;;;;;16.58;80.51;101386.88;5054089;28;20040;-68
2022/08/20 04:14:09;;;;;;;18.98;3.08;;;;;;;16.48;80.65;101400.38;5053597;28;20488;-68
2022/08/20 04:16:39;;;;;;;19.02;3.35;;;;;;;16.57;80.89;101396.41;5048926;28;20053;-60
2022/08/20 04:19:07;;;;;;;19.08;3.40;;;;;;;16.57;80.94;101392.78;5084939;28;20072;-59
2022/08/20 04:21:35;;;;;;;19.98;3.45;;;;;;;16.51;81.08;101394.94;5042981;28;20064;-67
2022/08/20 04:24:03;;;;;;;19.45;3.35;;;;;;;16.53;81.07;101395.44;5039718;28;20049;-60
2022/08/20 04:26:31;;;;;;;14.10;3.20;;;;;;;16.54;80.65;101394.28;5054715;28;20055;-67
2022/08/20 04:28:58;;;;;;;18.27;3.40;;;;;;;16.78;79.99;101385.28;5074279;28;20048;-68
2022/08/20 04:31:32;;;;;;;13.82;3.10;;;;;;;16.69;79.71;101399.25;5058188;28;20488;-59
2022/08/20 04:34:01;;;;;;;14.32;3.08;;;;;;;16.67;79.50;101398.78;5054599;28;20401;-67
2022/08/20 04:36:29;;;;;;;14.73;3.25;;;;;;;16.61;79.98;101394.56;5052660;28;20053;-67
2022/08/20 04:38:56;;;;;;;14.98;3.17;;;;;;;16.68;79.44;101391.25;5069788;28;20048;-66
2022/08/20 04:41:23;;;;;;;14.60;3.38;;;;;;;16.56;79.74;101391.19;5069288;28;20057;-67
2022/08/20 04:43:52;;;;;;;19.70;3.60;;;;;;;16.67;79.41;101398.78;5054689;28;20057;-67
2022/08/20 04:46:22;;;;;;;15.15;3.35;;;;;;;16.68;79.21;101399.59;5069378;28;20056;-67
2022/08/20 04:48:50;;;;;;;19.00;3.25;;;;;;;16.61;80.05;101397.34;5054458;28;20056;-67
2022/08/20 04:51:17;;;;;;;12.80;3.45;;;;;;;16.66;79.75;101394.38;5052228;28;20068;-67
2022/08/20 04:53:44;;;;;;;14.90;2.83;;;;;;;16.56;79.43;101393.97;5052930;28;20063;-67
2022/08/20 04:56:24;;;;;;;17.33;3.25;;;;;;;16.48;80.37;101398.41;5057727;28;20045;-59
2022/08/20 04:58:54;;;;;;;16.77;3.42;;;;;;;16.49;80.16;101402.81;5063118;28;20053;-67
2022/08/20 05:01:22;;;;;;;18.13;3.30;;;;;;;16.59;79.66;101407.19;5068775;28;20053;-59
2022/08/20 05:03:53;;;;;;;19.65;3.22;;;;;;;16.52;79.83;101406.91;5052876;28;20056;-60
2022/08/20 05:06:24;;;;;;;14.93;3.10;;;;;;;16.45;80.40;101406.59;5053391;28;20045;-68
2022/08/20 05:08:53;;;;;;;17.08;2.55;;;;;;;16.71;79.66;101415.59;5053955;28;20060;-67
2022/08/20 05:11:21;;;;;;;19.50;3.70;;;;;;;16.80;79.14;101410.81;5054175;28;20055;-67
2022/08/20 05:14:10;;;;;;;16.92;3.25;;;;;;;16.71;78.65;101416.44;5053799;28;20056;-60
2022/08/20 05:16:38;;;;;;;16.90;3.53;;;;;;;16.75;79.08;101416.56;5054043;28;20052;-60
2022/08/20 05:19:08;;;;;;;16.73;3.15;;;;;;;16.58;79.55;101419.47;5055271;28;20056;-68
2022/08/20 05:21:36;;;;;;;17.58;4.03;;;;;;;16.52;80.17;101421.63;5059453;28;20057;-68
2022/08/20 05:24:04;;;;;;;16.10;3.90;;;;;;;16.60;79.62;101419.94;5057911;28;20408;-68
2022/08/20 05:26:32;;;;;;;12.40;2.72;;;;;;;16.66;78.93;101418.59;5020024;28;20052;-68
2022/08/20 05:28:59;;;;;;;19.05;3.38;;;;;;;16.72;78.86;101429.19;5039160;28;20045;-68
2022/08/20 05:31:27;;;;;;;18.38;3.30;;;;;;;16.75;78.51;101436.84;5056986;28;20690;-68
2022/08/20 05:34:03;;;;;;;18.10;4.13;;;;;;;16.60;78.59;101420.75;5040504;28;20504;-60
2022/08/20 05:36:30;;;;;;;16.90;3.63;;;;;;;16.53;79.17;101425.19;5061938;28;20056;-60
2022/08/20 05:38:57;;;;;;;18.15;3.78;;;;;;;16.58;79.20;101425.03;5073199;28;20060;-67
2022/08/20 05:41:27;;;;;;;15.48;3.53;;;;;;;16.41;79.79;101438.97;5074731;28;20160;-68
2022/08/20 05:43:59;;;;;;;22.02;3.80;;;;;;;16.37;79.85;101433.28;5078183;28;20064;-67
2022/08/20 05:46:29;;;;;;;15.13;3.17;;;;;;;16.39;80.13;101432.94;5076671;28;20056;-67
2022/08/20 05:48:58;;;;;;;;;;;;;;;16.50;79.70;101435.03;5078322;28;20068;-68
2022/08/20 05:51:27;;;;;;;16.85;3.47;;;;;;;16.48;79.42;101442.09;5092828;28;19921;-67
2022/08/20 05:53:56;;;;;;;16.65;3.40;;;;;;;16.55;79.09;101445.97;5093200;28;20052;-67
2022/08/20 05:56:29;;;;;;;13.50;3.38;;;;;;;16.74;78.28;101432.44;5076619;28;20491;-67
2022/08/20 05:59:01;;;;;;;18.08;3.25;;;;;;;16.84;78.35;101436.81;5076361;28;20076;-59
2022/08/20 06:01:29;;;;;;;12.40;2.97;;;;;;;16.70;78.95;101441.81;5066115;28;20524;-59
2022/08/20 06:06:42;;;;;;;19.35;4.22;;;;;;;16.96;77.61;101445.22;5077347;28;20495;-60
2022/08/20 06:09:14;;;;;;;15.75;3.17;;;;;;;16.92;78.06;101455.41;5077495;28;20440;-67
2022/08/20 06:11:42;;;;;;;21.75;4.25;;;;;;;16.97;77.81;101455.19;5077391;28;20057;-67
2022/08/20 06:14:09;;;;;;;15.55;3.17;;;;;;;17.21;76.71;101446.97;5077378;28;20049;-67
2022/08/20 06:16:37;;;;;;;18.90;3.58;;;;;;;17.19;76.43;101452.06;5047760;28;20625;-69
2022/08/20 06:19:04;;;;;;;18.98;3.75;;;;;;;17.27;76.96;101467.91;5065829;28;20045;-68
2022/08/20 06:21:38;;;;;;;18.35;3.65;;;;;;;17.24;76.37;101459.44;5035152;28;20520;-60
2022/08/20 06:24:06;;;;;;;22.10;4.18;;;;;;;17.42;76.40;101456.13;5056459;28;20420;-68
2022/08/20 06:26:34;;;;;;;19.48;3.50;;;;;;;17.37;75.55;101455.53;5057390;28;20056;-60
2022/08/20 06:29:04;;;;;;;25.75;4.05;;;;;;;17.29;75.92;101453.66;5055724;28;20389;-60
2022/08/20 06:31:31;;;;;;;18.35;3.60;;;;;;;17.36;76.26;101456.69;5056778;28;20057;-59
2022/08/20 06:33:58;;;;;;;13.98;3.40;;;;;;;17.08;76.50;101455.63;5057734;28;20053;-61
2022/08/20 06:36:26;;;;;;;18.38;3.42;;;;;;;16.88;77.41;101460.81;5075662;28;20491;-60
2022/08/20 06:38:54;;;;;;;33.17;5.53;;;;;;;17.50;76.29;101460.88;5075967;28;20048;-60
2022/08/20 06:41:22;;;;;;;21.60;4.43;;;;;;;17.45;75.57;101463.00;5076830;28;20864;-60
2022/08/20 06:44:02;;;;;;;;;;;;;;;17.34;75.91;101457.03;5074702;28;20064;-60
2022/08/20 06:46:29;;;;;;;41.58;10.27;;;;;;;17.51;75.49;101458.88;5071885;28;19920;-60
2022/08/20 06:48:56;;;;;;;20.20;3.40;;;;;;;17.46;75.49;101457.13;5056470;28;20072;-60
2022/08/20 06:51:24;;;;;;;14.00;3.10;;;;;;;17.58;75.24;101459.97;5055201;28;20060;-59
2022/08/20 06:53:51;;;;;;;21.88;4.03;;;;;;;17.99;73.75;101464.63;5055114;28;20053;-60
2022/08/20 06:56:18;;;;;;;21.00;3.55;;;;;;;17.95;72.97;101453.34;5056363;28;20060;-60
2022/08/20 06:58:45;;;;;;;19.90;3.85;;;;;;;17.72;73.98;101457.69;5055350;28;20052;-60
2022/08/20 07:01:13;;;;;;;18.10;3.53;;;;;;;17.92;73.74;101458.81;5047138;28;20049;-68
2022/08/20 07:03:41;;;;;;;18.75;4.20;;;;;;;17.95;73.54;101456.13;5056217;28;20060;-68
2022/08/20 07:06:24;;;;;;;17.63;3.40;;;;;;;18.12;72.99;101457.06;5076108;28;20055;-68
2022/08/20 07:08:53;;;;;;;28.48;3.65;;;;;;;18.43;72.05;101451.81;5076231;28;20060;-68
2022/08/20 07:11:21;;;;;;;23.50;3.72;;;;;;;18.55;71.44;101454.59;5076211;28;20049;-60
2022/08/20 07:13:55;;;;;;;21.63;3.90;;;;;;;18.28;72.23;101458.84;5074884;28;20052;-60
2022/08/20 07:16:23;;;;;;;19.17;2.83;;;;;;;18.37;71.96;101448.41;5073161;28;20504;-60
2022/08/20 07:18:50;;;;;;;20.38;4.20;;;;;;;18.42;71.56;101452.97;5058721;28;20063;-69
2022/08/20 07:21:17;;;;;;;21.90;4.50;;;;;;;18.06;72.58;101458.47;5054991;28;20156;-60
2022/08/20 07:23:47;;;;;;;23.17;4.38;;;;;;;18.05;73.79;101457.66;5060747;28;20044;-61
2022/08/20 07:26:15;;;;;;;23.27;4.18;;;;;;;18.30;72.80;101455.72;5069816;28;20063;-60
2022/08/20 07:28:42;;;;;;;25.50;4.75;;;;;;;18.22;73.19;101448.28;5048462;28;20048;-61
2022/08/20 07:33:57;;;;;;;27.85;5.13;;;;;;;18.57;72.62;101457.84;5050498;28;20060;-60
2022/08/20 07:36:26;;;;;;;27.05;4.57;;;;;;;18.54;72.05;101453.78;5052719;28;20095;-60
2022/08/20 07:38:54;;;;;;;33.25;5.50;;;;;;;18.90;71.25;101456.53;5052184;28;20044;-60
2022/08/20 07:41:23;;;;;;;18.42;3.63;;;;;;;18.96;71.12;101459.91;5048679;28;20049;-60
2022/08/20 07:43:50;;;;;;;17.75;3.42;;;;;;;18.89;70.90;101468.06;5054059;28;20071;-60
2022/08/20 07:46:20;;;;;;;19.90;3.50;;;;;;;18.90;76.49;101464.91;5054062;28;21241;-63
2022/08/20 07:48:48;;;;;;;26.60;4.13;;;;;;;19.09;72.15;101469.88;5038579;28;20497;-59
2022/08/20 07:51:18;;;;;;;24.83;4.22;;;;;;;19.29;70.37;101465.28;5060789;28;21754;-59
2022/08/20 07:53:47;;;;;;;12.70;3.20;;;;;;;19.63;69.46;101464.75;5059551;28;20048;-59
2022/08/20 07:56:21;;;;;;;38.53;5.18;;;;;;;19.75;68.21;101468.28;5040743;28;20059;-60
2022/08/20 07:58:54;;;;;;;37.00;5.25;;;;;;;19.97;67.87;101470.50;5054835;28;20049;-60
2022/08/20 08:01:28;;;;;;;50.45;5.95;;;;;;;20.25;66.83;101472.44;5052325;28;20045;-59
2022/08/20 08:03:56;;;;;;;30.70;4.35;;;;;;;20.30;66.09;101467.41;5054687;28;20048;-57
2022/08/20 08:06:25;;;;;;;23.05;3.63;;;;;;;20.24;66.41;101479.22;5054655;28;20057;-60
2022/08/20 08:09:04;;;;;;;81.93;6.53;;;;;;;20.23;65.80;101472.00;5049978;28;20075;-60
2022/08/20 08:11:34;;;;;;;19.05;4.20;;;;;;;20.08;66.94;101477.19;5053319;28;20374;-58
2022/08/20 08:14:04;;;;;;;26.63;3.85;;;;;;;20.35;66.77;101466.31;5042999;28;20049;-58
2022/08/20 08:16:31;;;;;;;29.17;4.20;;;;;;;20.40;66.10;101466.84;5051566;28;20056;-58
2022/08/20 08:19:00;;;;;;;36.03;4.68;;;;;;;20.75;65.10;101466.91;5068985;28;20049;-59
2022/08/20 08:21:29;;;;;;;44.38;5.63;;;;;;;20.89;65.11;101467.25;5061315;28;20092;-59
2022/08/20 08:23:57;;;;;;;20.77;3.50;;;;;;;21.07;64.48;101460.91;5052416;28;20053;-59
2022/08/20 08:26:25;;;;;;;21.67;3.70;;;;;;;21.33;63.14;101465.88;5045288;28;20061;-61
2022/08/20 08:28:52;;;;;;;20.42;4.22;;;;;;;21.34;63.10;101472.31;5050812;28;20049;-61
2022/08/20 08:31:19;;;;;;;23.65;6.53;;;;;;;21.43;62.91;101473.69;5047876;28;20068;-61
2022/08/20 08:33:46;;;;;;;20.48;4.20;;;;;;;21.27;62.99;101467.34;5047736;28;20048;-61
2022/08/20 08:36:15;;;;;;;19.33;4.05;;;;;;;21.31;63.19;101473.84;5049170;28;20056;-61
2022/08/20 08:38:44;;;;;;;17.33;4.38;;;;;;;21.37;61.97;101472.38;5050389;28;20052;-61
2022/08/20 08:41:16;;;;;;;20.58;3.97;;;;;;;21.46;62.44;101472.97;5067632;28;20045;-61
2022/08/20 08:43:45;;;;;;;20.42;3.92;;;;;;;20.54;63.64;101477.63;5066927;28;20484;-60
2022/08/20 08:46:16;;;;;;;18.87;3.63;;;;;;;20.20;65.44;101490.31;5049339;28;20060;-61
2022/08/20 08:48:46;;;;;;;20.92;3.95;;;;;;;19.99;67.40;101478.53;5046528;28;20048;-61
2022/08/20 08:51:46;;;;;;;17.02;3.65;;;;;;;20.36;66.22;101468.78;5058306;28;20740;-61
2022/08/20 08:54:18;;;;;;;;;;;;;;;20.82;64.46;101467.91;5033038;28;20068;-61
2022/08/20 08:56:45;;;;;;;19.95;3.08;;;;;;;21.12;63.56;101460.63;5071716;28;19920;-62
2022/08/20 08:59:18;;;;;;;18.77;3.42;;;;;;;21.06;62.71;101462.06;5031061;28;20500;-69
2022/08/20 09:01:49;;;;;;;16.33;3.65;;;;;;;20.33;64.20;101477.06;5057600;28;20049;-71
2022/08/20 09:04:30;;;;;;;17.00;3.30;;;;;;;19.45;67.25;101481.00;5056230;28;20067;-68
2022/08/20 09:06:58;;;;;;;22.77;3.95;;;;;;;19.52;68.21;101480.38;5049559;28;20076;-69
2022/08/20 09:09:32;;;;;;;19.80;3.70;;;;;;;19.41;69.29;101477.28;5046853;28;20053;-68
2022/08/20 09:12:10;;;;;;;21.80;3.70;;;;;;;19.84;68.03;101476.53;5047249;28;20052;-68
2022/08/20 09:14:38;;;;;;;33.90;4.03;;;;;;;20.22;67.05;101475.97;5052806;28;20059;-67
2022/08/20 09:17:06;;;;;;;23.73;4.30;;;;;;;20.57;65.47;101472.09;5064839;28;20055;-66
2022/08/20 09:19:33;;;;;;;17.42;3.75;;;;;;;20.69;64.49;101465.56;5043910;28;20551;-68
2022/08/20 09:22:09;;;;;;;15.65;3.08;;;;;;;20.54;62.67;101470.00;5048660;28;20041;-69
2022/08/20 09:24:36;;;;;;;13.90;3.03;;;;;;;20.31;62.54;101482.22;5064787;28;20045;-67
2022/08/20 09:27:04;;;;;;;17.88;3.53;;;;;;;19.86;62.48;101474.97;5050877;28;20495;-68
2022/08/20 09:29:31;;;;;;;14.10;3.17;;;;;;;20.19;62.60;101473.91;5049275;28;20500;-67
2022/08/20 09:32:16;;;;;;;41.05;5.93;;;;;;;20.56;62.05;101459.25;5046712;28;21936;-68
2022/08/20 09:34:50;;;;;;;22.95;4.25;;;;;;;21.29;60.57;101455.78;5045716;28;20053;-68
2022/08/20 09:37:18;;;;;;;72.28;8.10;;;;;;;21.44;59.80;101457.69;5049089;28;20053;-65
2022/08/20 09:39:46;;;;;;;71.70;8.30;;;;;;;21.58;59.10;101458.00;5049424;28;20056;-64
2022/08/20 09:42:16;;;;;;;20.90;3.58;;;;;;;21.30;58.27;101458.22;5048714;28;20041;-66
2022/08/20 09:44:44;;;;;;;14.13;3.05;;;;;;;21.40;58.13;101460.44;5037597;28;20054;-64
2022/08/20 09:47:12;;;;;;;19.67;4.13;;;;;;;21.76;56.94;101454.34;5048052;28;20052;-63
2022/08/20 09:49:39;;;;;;;14.95;3.45;;;;;;;21.60;55.97;101472.47;5049450;28;20056;-61
2022/08/20 09:52:09;;;;;;;15.35;3.13;;;;;;;21.75;56.09;101460.34;5050978;28;20048;-64
2022/08/20 09:54:38;;;;;;;29.20;4.27;;;;;;;21.90;55.47;101467.88;5048111;28;20049;-63
2022/08/20 09:57:14;;;;;;;20.65;2.97;;;;;;;21.15;56.00;101464.66;5055869;28;20061;-65
2022/08/20 09:59:41;;;;;;;17.05;3.38;;;;;;;21.25;56.44;101462.09;5031421;28;20105;-65
2022/08/20 10:02:09;;;;;;;15.27;3.90;;;;;;;21.66;56.10;101454.13;5057415;28;20060;-65
2022/08/20 10:04:36;;;;;;;14.95;3.00;;;;;;;21.82;54.35;101455.72;5048456;28;20060;-65
2022/08/20 10:07:07;;;;;;;19.83;3.10;;;;;;;21.99;54.32;101446.81;5046268;28;20050;-66
2022/08/20 10:09:35;;;;;;;13.88;3.22;;;;;;;22.41;52.90;101446.75;5048254;28;20526;-64
2022/08/20 10:12:03;;;;;;;18.25;3.60;;;;;;;22.46;52.25;101446.44;5047175;28;20544;-64
2022/08/20 10:14:31;;;;;;;12.52;2.60;;;;;;;22.20;51.18;101440.78;5053962;28;20064;-65
2022/08/20 10:16:59;;;;;;;11.57;2.72;;;;;;;22.54;51.14;101442.59;5049211;28;20072;-66
2022/08/20 10:19:29;;;;;;;14.38;2.75;;;;;;;22.21;51.51;101443.19;5055591;28;20047;-63
2022/08/20 10:21:57;;;;;;;13.75;3.13;;;;;;;22.50;49.71;101436.06;5055949;28;20059;-64
2022/08/20 10:24:25;;;;;;;11.98;3.03;;;;;;;22.23;49.67;101446.44;5054159;28;20045;-67
2022/08/20 10:26:57;;;;;;;12.50;3.13;;;;;;;22.35;48.04;101440.63;5053149;28;20141;-67
2022/08/20 10:29:25;;;;;;;14.80;4.15;;;;;;;22.34;47.69;101432.59;5049063;28;20059;-66
2022/08/20 10:31:54;;;;;;;14.43;5.15;;;;;;;22.53;48.05;101431.69;5060202;28;20052;-65
2022/08/20 10:34:23;;;;;;;16.30;3.25;;;;;;;22.47;48.46;101430.41;5058428;28;20151;-65
2022/08/20 10:36:50;;;;;;;12.80;3.20;;;;;;;22.22;49.09;101433.63;5056471;28;20051;-66
2022/08/20 10:39:17;;;;;;;13.80;2.85;;;;;;;22.01;50.04;101424.00;5055101;28;20552;-66
2022/08/20 10:41:45;;;;;;;14.93;2.65;;;;;;;22.28;50.20;101418.06;5057201;28;20044;-65
2022/08/20 10:44:12;;;;;;;14.65;3.72;;;;;;;22.52;50.26;101421.66;5069786;28;20056;-65
2022/08/20 10:46:39;;;;;;;12.90;3.28;;;;;;;22.76;48.42;101426.88;5035990;28;20060;-65
2022/08/20 10:49:07;;;;;;;13.18;2.90;;;;;;;22.56;47.82;101423.34;5045590;28;20057;-65
2022/08/20 10:51:34;;;;;;;14.02;3.20;;;;;;;22.50;48.58;101429.66;5051857;28;20052;-65
2022/08/20 10:54:01;;;;;;;14.18;2.58;;;;;;;22.51;49.41;101420.84;5057824;28;20049;-68
2022/08/20 10:56:34;;;;;;;12.85;3.22;;;;;;;22.66;48.39;101427.53;5058123;28;20057;-68
2022/08/20 10:59:02;;;;;;;11.40;3.05;;;;;;;22.61;48.25;101422.25;5068971;28;20048;-70
2022/08/20 11:01:29;;;;;;;16.85;3.05;;;;;;;21.95;50.30;101426.28;5050094;28;20172;-70
2022/08/20 11:04:02;;;;;;;15.07;3.03;;;;;;;21.96;51.26;101424.31;5053192;28;20068;-68
2022/08/20 11:06:30;;;;;;;14.35;2.70;;;;;;;21.73;50.67;101434.66;5054254;28;20519;-68
2022/08/20 11:08:57;;;;;;;9.98;2.30;;;;;;;21.69;51.00;101434.56;5051677;28;20056;-68
2022/08/20 11:11:24;;;;;;;10.65;2.35;;;;;;;21.74;49.64;101434.28;5050537;28;20056;-69
2022/08/20 11:13:51;;;;;;;14.65;3.17;;;;;;;21.73;49.44;101418.66;5052237;28;20060;-69
2022/08/20 11:16:19;;;;;;;16.63;3.53;;;;;;;22.15;48.78;101427.88;5046345;28;20112;-68
2022/08/20 11:18:48;;;;;;;17.33;2.60;;;;;;;21.70;46.85;101430.63;5053907;28;20421;-68
2022/08/20 11:21:16;;;;;;;9.88;2.40;;;;;;;21.54;46.97;101424.28;5050188;28;20602;-69
2022/08/20 11:23:43;;;;;;;10.13;2.28;;;;;;;21.57;47.45;101426.34;5066055;28;20060;-69
2022/08/20 11:26:21;;;;;;;13.60;2.50;;;;;;;21.73;47.94;101423.44;5051821;28;20085;-68
2022/08/20 11:28:48;;;;;;;9.68;2.20;;;;;;;21.98;47.49;101431.19;5050933;28;20512;-68
2022/08/20 11:31:15;;;;;;;11.15;2.17;;;;;;;21.73;47.65;101421.44;5053053;28;20053;-68
2022/08/20 11:33:43;;;;;;;17.05;2.70;;;;;;;21.93;47.76;101420.25;5062129;28;20049;-68
2022/08/20 11:36:10;;;;;;;11.77;2.60;;;;;;;22.46;47.34;101415.53;5058721;28;20044;-68