Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:22;;;;;;;9.07;6.47;;;;;;;11.50;60.07;100770.25;5076995;28;20126;-75
2022/05/03 00:04:05;;;;;;;8.85;5.53;;;;;;;11.48;60.06;100769.72;5096868;28;20028;-75
2022/05/03 00:06:37;;;;;;;12.20;6.97;;;;;;;11.41;60.29;100768.13;5089294;27;20062;-75
2022/05/03 00:09:07;;;;;;;8.40;6.13;;;;;;;11.41;60.75;100762.56;5114858;27;20032;-75
2022/05/03 00:11:33;;;;;;;10.18;6.28;;;;;;;11.38;60.29;100767.88;5110348;28;20034;-75
2022/05/03 00:14:13;;;;;;;8.57;6.30;;;;;;;11.35;60.17;100760.97;5079546;28;20113;-75
2022/05/03 00:16:39;;;;;;;9.68;6.10;;;;;;;11.30;60.93;100762.97;5104906;28;20039;-75
2022/05/03 00:19:07;;;;;;;8.45;5.53;;;;;;;11.25;60.45;100763.00;5093457;28;20032;-75
2022/05/03 00:21:37;;;;;;;9.55;5.68;;;;;;;11.22;60.75;100756.06;5075839;28;20110;-75
2022/05/03 00:24:03;;;;;;;9.23;5.93;;;;;;;11.19;60.74;100765.00;5046033;28;20016;-75
2022/05/03 00:26:28;;;;;;;8.60;5.95;;;;;;;11.13;60.31;100767.00;5069890;28;20028;-75
2022/05/03 00:28:57;;;;;;;7.80;5.82;;;;;;;11.10;60.66;100762.03;5105499;28;20035;-75
2022/05/03 00:31:23;;;;;;;7.32;5.63;;;;;;;11.07;60.51;100753.44;5063336;28;20106;-75
2022/05/03 00:33:49;;;;;;;7.90;5.47;;;;;;;11.01;60.66;100754.63;5050213;28;20031;-75
2022/05/03 00:36:14;;;;;;;7.78;5.32;;;;;;;10.98;60.87;100757.94;5088845;28;20038;-75
2022/05/03 00:38:40;;;;;;;8.52;5.57;;;;;;;10.95;61.35;100756.63;5080378;28;20038;-75
2022/05/03 00:41:05;;;;;;;9.57;5.80;;;;;;;10.89;61.37;100753.03;5106840;28;20031;-75
2022/05/03 00:43:49;;;;;;;8.77;5.57;;;;;;;10.83;61.11;100754.19;5079271;28;20028;-75
2022/05/03 00:46:15;;;;;;;;;;;;;;;10.80;60.99;100752.00;5074938;28;20028;-75
2022/05/03 00:48:48;;;;;;;9.57;5.53;;;;;;;10.77;61.24;100755.34;5092422;28;19912;-75
2022/05/03 00:51:19;;;;;;;12.40;5.57;;;;;;;10.72;61.60;100755.38;5079181;28;20031;-75
2022/05/03 00:54:06;;;;;;;9.63;6.25;;;;;;;10.67;61.57;100745.16;5097231;28;20439;-75
2022/05/03 00:57:00;;;;;;;8.77;6.43;;;;;;;10.60;62.13;100749.38;5096974;28;20512;-75
2022/05/03 00:59:41;;;;;;;7.88;5.85;;;;;;;10.58;62.35;100746.03;5064603;28;20027;-75
2022/05/03 01:02:07;;;;;;;8.68;6.15;;;;;;;10.55;62.02;100743.84;5096845;28;20028;-75
2022/05/03 01:04:59;;;;;;;11.82;6.32;;;;;;;10.50;62.84;100753.88;5079149;28;20055;-75
2022/05/03 01:07:30;;;;;;;8.70;6.13;;;;;;;10.46;62.37;100754.72;5096955;28;20473;-75
2022/05/03 01:10:03;;;;;;;8.35;5.70;;;;;;;10.45;62.94;100748.34;5087992;28;20514;-75
2022/05/03 01:13:16;;;;;;;9.73;7.40;;;;;;;10.43;63.99;100750.59;5093081;28;20040;-75
2022/05/03 01:15:44;;;;;;;;;;;;;;;10.42;63.26;100751.72;5089845;28;20042;-75
2022/05/03 01:18:24;;;;;;;11.55;7.10;;;;;;;10.38;63.83;100745.06;5078029;28;19918;-75
2022/05/03 01:21:03;;;;;;;10.27;7.88;;;;;;;10.35;65.47;100748.41;5078831;28;20028;-75
2022/05/03 01:24:02;;;;;;;11.50;7.70;;;;;;;10.41;65.28;100752.00;5078945;28;20034;-75
2022/05/03 01:26:56;;;;;;;13.35;7.65;;;;;;;10.41;65.34;100752.81;5089411;28;20027;-75
2022/05/03 01:29:32;;;;;;;12.55;8.48;;;;;;;10.47;64.97;100748.06;5104023;28;20038;-74
2022/05/03 01:32:04;;;;;;;11.82;7.68;;;;;;;10.46;65.04;100738.91;5082640;28;20503;-75
2022/05/03 01:34:30;;;;;;;11.82;8.73;;;;;;;10.47;66.27;100756.38;5106524;28;20039;-75
2022/05/03 01:37:33;;;;;;;11.77;8.25;;;;;;;10.50;66.17;100747.47;5088492;28;20024;-75
2022/05/03 01:40:12;;;;;;;14.07;9.02;;;;;;;10.47;65.80;100748.91;5096477;28;20028;-75
2022/05/03 01:43:00;;;;;;;13.38;9.02;;;;;;;10.50;66.04;100742.78;5055508;28;20023;-75
2022/05/03 01:45:43;;;;;;;11.60;7.88;;;;;;;10.55;66.50;100743.84;5103411;28;20637;-75
2022/05/03 01:48:25;;;;;;;14.68;9.60;;;;;;;10.54;66.30;100739.41;5081041;28;20032;-75
2022/05/03 01:51:04;;;;;;;12.90;8.68;;;;;;;10.56;66.98;100735.25;5078064;28;20071;-75
2022/05/03 01:53:34;;;;;;;15.77;9.77;;;;;;;10.58;67.11;100737.72;5065338;28;20028;-74
2022/05/03 01:56:33;;;;;;;16.33;9.68;;;;;;;10.57;68.25;100736.88;5068087;28;20140;-75
2022/05/03 01:59:23;;;;;;;17.98;10.35;;;;;;;10.58;68.88;100738.53;5107898;28;20028;-75
2022/05/03 02:01:53;;;;;;;14.30;9.38;;;;;;;10.60;68.08;100735.47;5077985;28;20028;-74
2022/05/03 02:04:28;;;;;;;13.88;9.55;;;;;;;10.62;67.77;100736.03;5111302;28;20040;-75
2022/05/03 02:07:09;;;;;;;13.02;9.45;;;;;;;10.63;68.94;100744.06;5078202;28;20115;-75
2022/05/03 02:09:37;;;;;;;15.23;9.13;;;;;;;10.67;68.68;100735.97;5069937;28;20016;-75
2022/05/03 02:12:06;;;;;;;15.25;9.63;;;;;;;10.69;68.26;100733.75;5109652;28;20503;-74
2022/05/03 02:14:44;;;;;;;14.65;10.02;;;;;;;10.73;68.09;100729.28;5087489;28;20040;-74
2022/05/03 02:17:37;;;;;;;14.73;9.68;;;;;;;10.71;67.84;100721.22;5076093;28;20038;-75
2022/05/03 02:20:18;;;;;;;14.38;9.23;;;;;;;10.74;67.44;100730.94;5085138;28;20049;-75
2022/05/03 02:23:22;;;;;;;14.02;9.32;;;;;;;10.78;67.53;100726.47;5078007;28;20545;-75
2022/05/03 02:26:00;;;;;;;15.07;9.25;;;;;;;10.77;67.26;100727.56;5086658;28;20046;-75
2022/05/03 02:28:27;;;;;;;12.77;8.75;;;;;;;10.81;67.23;100720.31;5109260;28;20086;-75
2022/05/03 02:30:53;;;;;;;15.52;9.38;;;;;;;10.81;67.98;100720.31;5061065;28;20040;-75
2022/05/03 02:33:37;;;;;;;15.80;9.85;;;;;;;10.83;67.19;100720.84;5062864;28;20133;-75
2022/05/03 02:36:03;;;;;;;13.30;8.25;;;;;;;10.86;66.62;100722.22;5081843;28;20039;-75
2022/05/03 02:38:50;;;;;;;13.50;8.15;;;;;;;10.86;66.58;100717.47;5080576;28;20047;-75
2022/05/03 02:41:18;;;;;;;12.43;8.52;;;;;;;10.85;67.16;100721.38;5107519;28;20028;-75
2022/05/03 02:43:43;;;;;;;15.00;9.95;;;;;;;10.80;67.44;100726.97;5081629;28;20032;-75
2022/05/03 02:46:18;;;;;;;13.52;8.73;;;;;;;10.81;67.19;100733.38;5057646;28;20028;-75
2022/05/03 02:48:49;;;;;;;11.77;8.02;;;;;;;10.81;66.88;100730.59;5107388;28;20027;-75
2022/05/03 02:51:15;;;;;;;14.10;9.18;;;;;;;10.79;66.81;100730.91;5104140;28;20499;-75
2022/05/03 02:53:47;;;;;;;12.18;8.75;;;;;;;10.79;66.73;100725.34;5053240;28;20032;-75
2022/05/03 02:56:24;;;;;;;14.57;9.48;;;;;;;10.80;67.20;100729.75;5107148;27;20052;-75
2022/05/03 02:59:14;;;;;;;15.65;10.00;;;;;;;10.78;67.63;100725.63;5090232;28;20035;-75
2022/05/03 03:01:58;;;;;;;18.17;10.30;;;;;;;10.77;67.81;100724.78;5081192;28;20036;-75
2022/05/03 03:04:42;;;;;;;16.38;11.25;;;;;;;10.72;68.23;100722.88;5093786;28;20107;-75
2022/05/03 03:07:08;;;;;;;16.85;11.05;;;;;;;10.72;68.29;100724.81;5094395;28;20531;-75
2022/05/03 03:09:54;;;;;;;20.38;11.50;;;;;;;10.73;68.60;100732.88;5067789;28;20040;-75
2022/05/03 03:12:40;;;;;;;16.23;10.85;;;;;;;10.69;68.77;100719.84;5083819;28;20032;-75
2022/05/03 03:15:07;;;;;;;17.15;10.40;;;;;;;10.71;68.63;100720.41;5093819;27;20096;-75
2022/05/03 03:17:40;;;;;;;17.23;11.27;;;;;;;10.69;69.51;100717.91;5114760;27;20098;-75
2022/05/03 03:20:07;;;;;;;19.90;12.60;;;;;;;10.64;70.84;100725.44;5081401;28;20488;-75
2022/05/03 03:22:36;;;;;;;18.20;10.52;;;;;;;10.66;69.50;100723.22;5105777;28;20031;-75
2022/05/03 03:25:03;;;;;;;14.75;10.02;;;;;;;10.66;69.03;100717.66;5089250;28;20144;-75
2022/05/03 03:27:28;;;;;;;16.77;11.35;;;;;;;10.68;69.30;100720.97;5080834;28;20081;-75
2022/05/03 03:29:55;;;;;;;16.45;10.70;;;;;;;10.68;69.15;100719.03;5065799;28;20036;-75
2022/05/03 03:32:20;;;;;;;15.23;11.20;;;;;;;10.65;69.03;100722.38;5079109;28;20046;-75
2022/05/03 03:34:46;;;;;;;19.67;12.48;;;;;;;10.60;70.92;100721.59;5076523;28;20027;-75
2022/05/03 03:37:12;;;;;;;15.68;10.88;;;;;;;10.64;70.57;100719.88;5064902;28;20032;-75
2022/05/03 03:39:37;;;;;;;16.40;10.70;;;;;;;10.64;69.44;100720.75;5056040;28;20024;-75
2022/05/03 03:42:05;;;;;;;17.45;11.48;;;;;;;10.65;68.51;100716.84;5093990;28;20025;-75
2022/05/03 03:44:30;;;;;;;16.08;11.13;;;;;;;10.58;70.58;100709.94;5098136;28;20066;-75
2022/05/03 03:46:56;;;;;;;21.17;13.07;;;;;;;10.52;72.33;100709.97;5080173;28;20024;-74
2022/05/03 03:49:22;;;;;;;15.90;10.52;;;;;;;10.52;69.79;100709.97;5063658;28;20130;-75
2022/05/03 03:51:47;;;;;;;17.85;11.13;;;;;;;10.52;70.20;100712.75;5079588;28;20021;-75
2022/05/03 03:54:13;;;;;;;17.83;11.68;;;;;;;10.48;71.80;100710.84;5080381;28;20511;-75
2022/05/03 03:56:38;;;;;;;20.73;13.38;;;;;;;10.45;72.14;100706.72;5063164;28;20048;-75
2022/05/03 03:59:04;;;;;;;20.42;12.63;;;;;;;10.46;71.20;100705.56;5098142;28;20028;-75
2022/05/03 04:01:29;;;;;;;20.13;12.52;;;;;;;10.44;70.79;100712.53;5091676;28;20016;-75
2022/05/03 04:03:55;;;;;;;18.55;11.38;;;;;;;10.44;70.25;100702.25;5087142;28;20498;-75
2022/05/03 04:06:20;;;;;;;17.30;10.80;;;;;;;10.42;71.21;100701.72;5087832;28;20039;-75
2022/05/03 04:08:46;;;;;;;25.00;15.02;;;;;;;10.36;74.38;100708.41;5080034;28;20039;-75
2022/05/03 04:11:17;;;;;;;18.45;12.15;;;;;;;10.38;71.17;100706.19;5111502;28;20043;-75
2022/05/03 04:13:46;;;;;;;17.65;12.18;;;;;;;10.35;71.54;100706.78;5097528;28;20032;-75
2022/05/03 04:16:11;;;;;;;16.70;11.30;;;;;;;10.37;71.14;100703.72;5071228;28;20102;-75
2022/05/03 04:18:46;;;;;;;19.52;10.88;;;;;;;10.36;70.66;100707.59;5085408;28;20051;-75
2022/05/03 04:21:18;;;;;;;19.45;12.15;;;;;;;10.34;71.09;100707.06;5097780;28;20028;-75
2022/05/03 04:23:45;;;;;;;21.23;13.02;;;;;;;10.35;72.10;100706.78;5124547;27;20027;-75
2022/05/03 04:26:11;;;;;;;18.35;12.00;;;;;;;10.33;71.12;100708.16;5107292;28;20073;-75
2022/05/03 04:28:37;;;;;;;18.20;11.52;;;;;;;10.30;71.29;100717.91;5114734;28;20622;-75
2022/05/03 04:31:02;;;;;;;18.73;11.80;;;;;;;10.30;71.39;100720.69;5097552;28;20054;-75
2022/05/03 04:33:28;;;;;;;16.15;11.60;;;;;;;10.27;71.25;100716.53;5099812;28;20062;-75
2022/05/03 04:35:53;;;;;;;20.13;13.13;;;;;;;10.34;71.40;100713.44;5091401;28;20463;-76
2022/05/03 04:38:19;;;;;;;20.40;13.43;;;;;;;10.29;72.87;100724.59;5097345;28;20024;-75
2022/05/03 04:40:44;;;;;;;17.83;11.10;;;;;;;10.27;71.13;100721.25;5097435;28;20024;-75
2022/05/03 04:43:10;;;;;;;18.98;11.65;;;;;;;10.24;71.37;100727.34;5079041;28;20032;-75
2022/05/03 04:45:35;;;;;;;18.67;12.15;;;;;;;10.23;71.39;100722.94;5079145;28;20028;-75
2022/05/03 04:48:01;;;;;;;22.70;15.15;;;;;;;10.20;74.51;100729.06;5083859;28;20023;-75
2022/05/03 04:50:26;;;;;;;19.08;11.75;;;;;;;10.22;71.84;100729.56;5097105;28;20028;-75
2022/05/03 04:52:52;;;;;;;18.38;12.07;;;;;;;10.23;71.58;100729.31;5062441;28;20607;-75
2022/05/03 04:55:17;;;;;;;17.42;11.95;;;;;;;10.23;71.93;100725.69;5088248;28;20119;-75
2022/05/03 04:57:43;;;;;;;17.73;11.52;;;;;;;10.24;72.59;100732.91;5098273;28;20040;-75
2022/05/03 05:00:09;;;;;;;21.77;13.95;;;;;;;10.23;71.71;100732.06;5105715;28;20028;-75
2022/05/03 05:02:34;;;;;;;20.17;13.32;;;;;;;10.21;72.10;100727.94;5094152;28;20024;-75
2022/05/03 05:05:00;;;;;;;19.90;12.85;;;;;;;10.25;71.88;100720.66;5076713;28;20384;-75
2022/05/03 05:07:25;;;;;;;18.38;12.07;;;;;;;10.22;73.43;100724.03;5047998;28;20036;-75
2022/05/03 05:12:35;;;;;;;21.02;13.07;;;;;;;10.24;73.05;100735.69;5096469;28;20096;-75
2022/05/03 05:15:00;;;;;;;20.15;12.20;;;;;;;10.21;72.93;100739.03;5069911;28;20388;-75
2022/05/03 05:17:26;;;;;;;20.30;14.00;;;;;;;10.21;75.82;100739.03;5077133;28;20035;-75
2022/05/03 05:19:51;;;;;;;21.38;14.48;;;;;;;10.22;74.39;100740.69;5090299;28;20023;-75
2022/05/03 05:22:16;;;;;;;19.67;13.48;;;;;;;10.25;74.04;100738.19;5088371;28;20031;-75
2022/05/03 05:24:42;;;;;;;26.50;16.25;;;;;;;10.23;75.59;100743.19;5096582;28;20028;-75
2022/05/03 05:27:08;;;;;;;23.00;13.50;;;;;;;10.27;74.25;100737.91;5110485;28;20044;-75
2022/05/03 05:29:33;;;;;;;22.10;13.75;;;;;;;10.33;73.02;100736.75;5107406;28;20036;-75
2022/05/03 05:31:59;;;;;;;22.55;13.38;;;;;;;10.36;72.87;100749.25;5096248;28;20024;-75
2022/05/03 05:34:24;;;;;;;22.17;13.57;;;;;;;10.40;73.00;100744.78;5105856;28;20024;-75
2022/05/03 05:36:50;;;;;;;22.55;14.95;;;;;;;10.36;75.22;100744.50;5100719;28;20036;-75
2022/05/03 05:39:15;;;;;;;26.25;16.58;;;;;;;10.33;76.34;100742.31;5078428;28;20039;-75
2022/05/03 05:41:41;;;;;;;23.90;15.48;;;;;;;10.38;76.00;100747.84;5091843;28;20088;-75
2022/05/03 05:44:06;;;;;;;21.70;14.68;;;;;;;10.41;73.49;100741.69;5106970;27;20026;-75
2022/05/03 05:46:32;;;;;;;21.02;13.90;;;;;;;10.48;73.46;100750.56;5099891;28;20027;-75
2022/05/03 05:48:57;;;;;;;23.38;14.32;;;;;;;10.54;74.18;100736.66;5096384;28;20423;-75
2022/05/03 05:51:23;;;;;;;27.95;18.83;;;;;;;10.47;77.67;100760.00;5096167;28;20036;-75
2022/05/03 05:53:48;;;;;;;27.55;16.58;;;;;;;10.52;74.99;100748.84;5073553;28;20507;-75
2022/05/03 05:56:14;;;;;;;22.10;15.30;;;;;;;10.52;75.36;100751.63;5110055;28;20067;-75
2022/05/03 05:58:40;;;;;;;27.70;16.48;;;;;;;10.51;78.28;100755.53;5087321;28;20098;-75
2022/05/03 06:01:05;;;;;;;28.67;18.73;;;;;;;10.53;79.16;100760.81;5065043;28;20111;-75
2022/05/03 06:03:32;;;;;;;23.17;15.30;;;;;;;10.57;76.17;100750.78;5105513;28;20030;-75
2022/05/03 06:05:59;;;;;;;34.03;21.02;;;;;;;10.57;79.75;100758.28;5112446;28;20034;-75
2022/05/03 06:08:24;;;;;;;33.42;20.95;;;;;;;10.54;82.62;100761.63;5098343;28;20039;-75
2022/05/03 06:10:50;;;;;;;26.60;17.27;;;;;;;10.58;77.86;100754.38;5113903;28;20032;-68
2022/05/03 06:13:16;;;;;;;29.42;18.88;;;;;;;10.59;79.33;100764.38;5082047;28;20039;-70
2022/05/03 06:15:42;;;;;;;27.83;17.67;;;;;;;10.67;76.34;100763.75;5065611;28;20081;-69
2022/05/03 06:18:08;;;;;;;27.25;17.77;;;;;;;10.74;77.32;100769.81;5085253;28;20063;-69
2022/05/03 06:20:34;;;;;;;24.40;15.93;;;;;;;10.75;75.97;100771.47;5085153;28;20024;-69
2022/05/03 06:23:00;;;;;;;23.60;15.20;;;;;;;10.80;75.77;100774.22;5055722;28;20035;-74
2022/05/03 06:25:25;;;;;;;25.85;16.45;;;;;;;10.85;75.15;100771.41;5085812;28;20157;-73
2022/05/03 06:27:51;;;;;;;28.75;19.52;;;;;;;10.85;79.14;100770.56;5101732;28;20031;-73
2022/05/03 06:30:16;;;;;;;35.00;19.63;;;;;;;10.86;78.40;100778.59;5061534;28;20035;-74
2022/05/03 06:32:43;;;;;;;25.45;16.30;;;;;;;10.91;77.03;100770.22;5068436;28;20036;-74
2022/05/03 06:35:10;;;;;;;25.00;15.75;;;;;;;10.96;75.36;100780.50;5067031;28;20106;-73
2022/05/03 06:37:37;;;;;;;28.33;18.17;;;;;;;11.00;76.40;100775.16;5091180;28;20045;-74
2022/05/03 06:40:04;;;;;;;28.30;17.38;;;;;;;11.06;76.41;100771.22;5089118;27;20040;-73
2022/05/03 06:42:34;;;;;;;25.95;16.35;;;;;;;11.10;76.45;100775.91;5064543;28;20092;-73
2022/05/03 06:45:00;;;;;;;28.95;16.45;;;;;;;11.12;76.00;100773.69;5068450;28;20140;-73
2022/05/03 06:47:27;;;;;;;27.17;18.00;;;;;;;11.13;78.95;100777.28;5091813;28;20040;-73
2022/05/03 06:49:52;;;;;;;27.15;18.02;;;;;;;11.17;77.18;100768.09;5075141;28;20551;-74
2022/05/03 06:52:20;;;;;;;25.95;17.75;;;;;;;11.19;76.78;100771.38;5055037;28;20032;-73
2022/05/03 06:54:45;;;;;;;32.08;19.08;;;;;;;11.24;77.78;100778.84;5053170;28;20043;-74
2022/05/03 06:57:11;;;;;;;33.92;21.02;;;;;;;11.21;81.21;100778.63;5093020;27;20048;-73
2022/05/03 06:59:36;;;;;;;33.53;20.52;;;;;;;11.22;81.01;100780.28;5096552;28;20036;-76
2022/05/03 07:02:02;;;;;;;40.45;21.92;;;;;;;11.24;81.49;100778.03;5051744;28;20021;-73
2022/05/03 07:04:27;;;;;;;38.08;21.25;;;;;;;11.23;82.54;100777.22;5062822;28;20108;-73
2022/05/03 07:06:53;;;;;;;33.15;21.42;;;;;;;11.27;81.72;100774.66;5050860;28;20104;-73
2022/05/03 07:09:18;;;;;;;36.90;23.90;;;;;;;11.24;83.10;100778.03;5063931;28;20031;-73
2022/05/03 07:11:44;;;;;;;33.25;22.42;;;;;;;11.30;82.03;100783.25;5080913;28;20093;-73
2022/05/03 07:14:09;;;;;;;37.38;21.90;;;;;;;11.31;82.25;100784.94;5067914;28;20024;-73
2022/05/03 07:16:35;;;;;;;37.20;23.30;;;;;;;11.32;83.08;100786.56;5054930;28;20036;-73
2022/05/03 07:24:28;;;;;;;38.08;22.55;;;;;;;11.40;82.75;100785.94;5065622;28;20053;-73
2022/05/03 07:26:54;;;;;;;39.90;24.98;;;;;;;11.40;83.83;100799.84;5077849;28;20049;-73
2022/05/03 07:29:19;;;;;;;40.55;24.65;;;;;;;11.41;83.16;100795.94;5111627;28;20077;-73
2022/05/03 07:31:44;;;;;;;35.13;22.98;;;;;;;11.49;82.91;100804.78;5057952;28;20024;-73
2022/05/03 07:34:10;;;;;;;34.50;21.98;;;;;;;11.54;82.34;100799.16;5080428;28;20028;-74
2022/05/03 07:36:36;;;;;;;38.10;23.17;;;;;;;11.59;82.19;100799.13;5037225;28;20105;-73
2022/05/03 07:39:02;;;;;;;34.90;23.38;;;;;;;11.63;83.10;100791.84;5073406;28;20033;-73
2022/05/03 07:41:28;;;;;;;35.92;22.10;;;;;;;11.66;82.77;100795.97;5081271;28;20476;-73
2022/05/03 07:43:53;;;;;;;39.13;23.13;;;;;;;11.70;82.99;100794.25;5080229;28;20097;-73
2022/05/03 07:46:19;;;;;;;34.53;22.13;;;;;;;11.75;81.97;100797.81;5064670;28;20431;-74
2022/05/03 07:48:44;;;;;;;34.60;22.10;;;;;;;11.80;81.56;100797.75;5051346;28;20031;-73
2022/05/03 07:51:13;;;;;;;36.63;23.27;;;;;;;11.84;81.20;100792.44;5068444;28;20036;-73
2022/05/03 07:53:41;;;;;;;36.03;22.95;;;;;;;11.91;81.21;100800.47;5063705;28;20036;-74
2022/05/03 07:56:07;;;;;;;35.78;23.00;;;;;;;11.97;81.13;100797.31;5055311;28;20051;-74
2022/05/03 07:58:32;;;;;;;36.45;22.60;;;;;;;12.02;81.18;100799.22;5064944;28;20028;-74
2022/05/03 08:00:58;;;;;;;33.38;21.60;;;;;;;12.10;81.06;100795.78;5068074;28;20056;-74
2022/05/03 08:03:23;;;;;;;30.88;21.05;;;;;;;12.18;79.77;100802.66;5088136;28;20023;-74
2022/05/03 08:05:50;;;;;;;35.92;20.90;;;;;;;12.25;79.33;100798.34;5051344;28;20031;-74
2022/05/03 08:08:16;;;;;;;33.30;21.95;;;;;;;12.34;79.17;100803.25;5030338;28;20507;-73
2022/05/03 08:10:42;;;;;;;32.03;19.90;;;;;;;12.42;79.89;100808.16;5077443;28;20032;-74
2022/05/03 08:13:08;;;;;;;30.80;19.92;;;;;;;12.50;78.42;100802.75;5079876;28;20054;-74
2022/05/03 08:15:33;;;;;;;32.22;21.02;;;;;;;12.58;77.93;100800.44;5065609;28;20032;-74
2022/05/03 08:17:59;;;;;;;32.88;20.45;;;;;;;12.65;78.36;100807.31;5046575;28;20028;-74
2022/05/03 08:20:24;;;;;;;33.30;20.67;;;;;;;12.71;78.02;100808.88;5065825;28;20475;-73
2022/05/03 08:22:50;;;;;;;36.15;22.63;;;;;;;12.79;78.55;100812.09;5057149;28;20101;-73
2022/05/03 08:25:16;;;;;;;33.38;22.38;;;;;;;12.87;77.55;100808.63;5046798;28;20039;-74
2022/05/03 08:27:41;;;;;;;33.08;21.75;;;;;;;12.93;76.10;100802.69;5082948;28;20380;-73
2022/05/03 08:30:08;;;;;;;31.85;20.27;;;;;;;13.01;76.25;100812.34;5078840;28;20391;-74
2022/05/03 08:32:33;;;;;;;32.15;20.05;;;;;;;13.10;75.20;100807.72;5068394;27;20031;-73
2022/05/03 08:34:59;;;;;;;32.67;21.75;;;;;;;13.18;74.40;100804.25;5071573;28;20027;-73
2022/05/03 08:42:52;;;;;;;33.13;20.45;;;;;;;13.29;75.21;100816.09;5102831;28;20032;-74
2022/05/03 08:45:18;;;;;;;34.28;21.67;;;;;;;13.37;74.47;100817.31;5062546;28;20028;-73
2022/05/03 08:47:44;;;;;;;31.58;20.45;;;;;;;13.42;75.13;100820.03;5054971;28;20044;-74
2022/05/03 08:50:10;;;;;;;33.05;21.30;;;;;;;13.50;74.42;100815.72;5064815;28;20023;-73
2022/05/03 08:52:47;;;;;;;30.48;19.80;;;;;;;13.58;74.96;100817.81;5065811;28;20036;-74
2022/05/03 08:55:12;;;;;;;33.83;20.38;;;;;;;13.67;73.15;100820.72;5065942;28;20449;-73
2022/05/03 08:57:38;;;;;;;33.53;21.17;;;;;;;13.74;73.64;100824.78;5092249;28;20363;-73
2022/05/03 09:00:05;;;;;;;34.33;21.70;;;;;;;13.82;73.12;100828.81;5079307;28;20028;-73
2022/05/03 09:02:32;;;;;;;29.55;19.67;;;;;;;13.90;72.96;100818.88;5078634;28;20492;-73
2022/05/03 09:04:57;;;;;;;30.00;19.35;;;;;;;13.96;71.35;100818.50;5079002;28;20532;-73
2022/05/03 09:07:24;;;;;;;35.00;20.80;;;;;;;14.04;71.97;100826.16;5075025;28;20118;-73
2022/05/03 09:09:51;;;;;;;33.03;20.88;;;;;;;14.13;70.44;100822.63;5086501;28;20027;-73
2022/05/03 09:12:30;;;;;;;28.08;18.20;;;;;;;14.24;70.04;100824.91;5084035;28;20028;-73
2022/05/03 09:15:02;;;;;;;36.72;20.85;;;;;;;14.27;70.62;100827.06;5061750;28;20523;-73
2022/05/03 09:17:42;;;;;;;29.45;19.48;;;;;;;14.43;69.33;100821.16;5094073;28;20085;-73
2022/05/03 09:25:49;;;;;;;28.02;18.17;;;;;;;14.77;68.72;100833.88;5069160;28;20555;-73
2022/05/03 09:28:15;;;;;;;31.42;19.42;;;;;;;14.80;68.94;100831.25;5053134;28;20028;-73
2022/05/03 09:30:51;;;;;;;26.88;18.45;;;;;;;14.94;67.67;100832.03;5089985;28;20024;-73
2022/05/03 09:33:18;;;;;;;30.00;18.10;;;;;;;15.05;67.27;100831.81;5082446;28;20038;-73
2022/05/03 09:35:43;;;;;;;27.13;17.20;;;;;;;15.15;66.39;100839.94;5045344;28;20036;-73
2022/05/03 09:38:09;;;;;;;23.27;16.90;;;;;;;15.23;66.42;100833.59;5058227;28;20085;-74
2022/05/03 09:40:35;;;;;;;23.70;16.58;;;;;;;15.38;67.00;100841.63;5048432;28;20032;-73
2022/05/03 09:43:01;;;;;;;25.75;17.25;;;;;;;15.49;66.02;100830.13;5071729;28;20054;-73
2022/05/03 09:45:26;;;;;;;24.25;16.95;;;;;;;15.63;63.25;100833.72;5061700;28;20036;-73
2022/05/03 09:47:56;;;;;;;22.35;15.82;;;;;;;15.79;62.46;100834.13;5072066;27;20023;-73
2022/05/03 09:50:42;;;;;;;24.80;16.27;;;;;;;15.91;61.89;100831.59;5044839;28;20024;-73
2022/05/03 09:53:11;;;;;;;23.63;15.45;;;;;;;16.09;62.02;100832.47;5081185;28;20040;-74
2022/05/03 09:55:39;;;;;;;24.33;16.95;;;;;;;16.17;61.28;100825.25;5069046;28;20044;-74
2022/05/03 09:58:07;;;;;;;22.20;15.98;;;;;;;16.29;60.98;100828.25;5074850;28;20047;-73
2022/05/03 10:00:35;;;;;;;23.85;16.10;;;;;;;16.42;59.53;100824.50;5036451;28;20066;-73
2022/05/03 10:03:02;;;;;;;22.55;14.55;;;;;;;16.58;59.43;100821.25;5067202;28;20020;-73
2022/05/03 10:05:28;;;;;;;21.80;14.45;;;;;;;16.73;60.26;100826.38;5079858;28;20031;-73
2022/05/03 10:07:53;;;;;;;22.88;13.95;;;;;;;16.91;58.88;100824.44;5062877;28;20411;-73
2022/05/03 10:10:19;;;;;;;23.08;14.15;;;;;;;17.03;58.13;100821.81;5085814;28;20023;-74
2022/05/03 10:12:45;;;;;;;22.17;14.82;;;;;;;17.15;57.34;100823.94;5076802;28;20039;-73
2022/05/03 10:15:12;;;;;;;22.05;13.68;;;;;;;17.30;57.31;100831.03;5045025;28;20028;-73
2022/05/03 10:20:39;;;;;;;17.92;12.98;;;;;;;17.59;55.04;100827.53;5066593;28;20035;-74
2022/05/03 10:23:28;;;;;;;18.88;13.30;;;;;;;17.72;55.23;100820.91;5076664;28;20099;-74
2022/05/03 10:26:06;;;;;;;16.70;12.27;;;;;;;17.90;54.13;100815.25;5046748;28;20027;-74
2022/05/03 10:29:00;;;;;;;17.63;12.50;;;;;;;18.01;53.15;100820.16;5061549;28;20028;-74
2022/05/03 10:31:26;;;;;;;18.02;11.90;;;;;;;18.12;52.96;100819.78;5077939;28;20024;-74
2022/05/03 10:33:51;;;;;;;17.58;11.52;;;;;;;18.25;52.52;100818.75;5063719;28;20361;-74
2022/05/03 10:36:32;;;;;;;16.23;11.38;;;;;;;18.33;51.84;100815.06;5068818;28;20384;-74
2022/05/03 10:39:05;;;;;;;13.45;9.98;;;;;;;18.44;52.58;100812.66;5091440;28;20028;-74
2022/05/03 10:41:30;;;;;;;;;;;;;;;18.49;50.07;100809.66;5058549;28;20016;-74
2022/05/03 10:43:56;;;;;;;16.13;9.48;;;;;;;18.57;50.60;100805.97;5065171;28;19915;-75
2022/05/03 10:46:22;;;;;;;11.55;8.68;;;;;;;18.67;49.65;100807.56;5072957;28;20035;-75
2022/05/03 10:49:04;;;;;;;11.68;9.10;;;;;;;18.74;49.75;100805.88;5073196;28;20032;-74
2022/05/03 10:51:30;;;;;;;12.95;9.35;;;;;;;18.80;48.76;100806.47;5067354;28;20027;-75
2022/05/03 10:53:59;;;;;;;12.23;9.00;;;;;;;18.96;48.66;100801.06;5089303;28;20043;-75
2022/05/03 10:56:24;;;;;;;12.50;9.35;;;;;;;19.00;48.47;100806.81;5081287;28;20511;-75
2022/05/03 10:59:15;;;;;;;13.15;8.98;;;;;;;19.00;48.58;100809.63;5081043;28;20036;-74
2022/05/03 11:01:56;;;;;;;14.32;9.20;;;;;;;19.08;50.02;100794.66;5097998;28;20115;-75
2022/05/03 11:04:25;;;;;;;10.55;8.27;;;;;;;19.21;49.01;100799.19;5101153;28;20570;-75
2022/05/03 11:06:50;;;;;;;12.32;7.95;;;;;;;19.38;50.04;100799.03;5074132;28;20148;-74
2022/05/03 11:09:26;;;;;;;11.32;8.82;;;;;;;19.50;47.63;100803.03;5084710;28;20052;-74
2022/05/03 11:11:53;;;;;;;16.95;9.13;;;;;;;19.55;47.52;100789.56;5081250;28;20032;-74
2022/05/03 11:17:05;;;;;;;10.38;8.13;;;;;;;19.73;47.12;100787.41;5111325;28;20027;-75
2022/05/03 11:19:32;;;;;;;13.40;8.55;;;;;;;19.79;47.04;100777.56;5053570;28;20089;-75
2022/05/03 11:21:58;;;;;;;9.98;7.93;;;;;;;19.96;47.82;100781.34;5107443;27;20031;-75
2022/05/03 11:24:32;;;;;;;13.50;8.80;;;;;;;20.09;46.64;100774.53;5077833;28;20499;-75
2022/05/03 11:27:03;;;;;;;11.05;6.80;;;;;;;20.36;46.50;100760.88;5100020;28;20027;-75
2022/05/03 11:29:34;;;;;;;11.02;7.15;;;;;;;20.56;46.67;100767.56;5092240;27;20038;-74
2022/05/03 11:32:00;;;;;;;10.25;7.10;;;;;;;20.81;45.32;100768.34;5065288;28;20032;-74
2022/05/03 11:34:26;;;;;;;12.00;6.53;;;;;;;20.91;43.68;100751.72;5080768;28;20036;-74
2022/05/03 11:36:52;;;;;;;10.27;6.60;;;;;;;21.04;43.83;100758.16;5079453;28;20027;-74
2022/05/03 11:39:17;;;;;;;8.48;5.07;;;;;;;21.12;41.54;100748.72;5080637;28;20096;-74
2022/05/03 11:41:43;;;;;;;8.15;5.75;;;;;;;21.28;40.47;100750.75;5066702;28;20146;-75
2022/05/03 11:44:09;;;;;;;6.35;4.18;;;;;;;21.47;41.30;100742.41;5080251;28;20036;-75
2022/05/03 11:46:34;;;;;;;6.70;5.45;;;;;;;21.57;40.03;100747.53;5112021;28;20107;-76
2022/05/03 11:49:03;;;;;;;6.03;4.25;;;;;;;21.72;40.57;100748.72;5098854;28;20055;-75
2022/05/03 11:57:06;;;;;;;6.65;4.32;;;;;;;22.11;38.10;100739.59;5093067;28;20052;-73