Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:17;;;;;;;12.65;5.40;;;;;;;15.49;75.75;101721.09;7397991;19;20734;-62
2023/10/01 00:02:45;;;;;;;8.77;3.55;;;;;;;15.46;75.79;101711.63;7397738;19;20359;-60
2023/10/01 00:05:12;;;;;;;7.25;3.00;;;;;;;15.45;75.96;101707.28;7394676;19;20368;-61
2023/10/01 00:07:39;;;;;;;6.60;3.10;;;;;;;15.46;75.88;101706.25;7396953;19;20364;-60
2023/10/01 00:10:11;;;;;;;6.10;3.17;;;;;;;15.46;75.99;101710.78;7395571;19;20457;-61
2023/10/01 00:12:44;;;;;;;6.82;2.83;;;;;;;15.46;76.21;101708.94;7397542;19;20454;-61
2023/10/01 00:15:16;;;;;;;5.75;2.97;;;;;;;15.45;75.84;101698.44;7397297;19;20348;-61
2023/10/01 00:17:44;;;;;;;6.33;2.40;;;;;;;15.44;76.41;101691.41;7398228;19;20361;-60
2023/10/01 00:20:18;;;;;;;7.68;2.90;;;;;;;15.41;76.25;101686.44;7397129;19;20360;-60
2023/10/01 00:22:46;;;;;;;7.68;2.88;;;;;;;15.38;76.56;101698.31;7397737;19;20488;-61
2023/10/01 00:25:13;;;;;;;8.63;3.03;;;;;;;15.34;76.64;101689.00;7396040;19;20450;-61
2023/10/01 00:27:40;;;;;;;7.18;2.95;;;;;;;15.31;76.97;101692.03;7394812;19;20864;-61
2023/10/01 00:30:09;;;;;;;7.47;2.80;;;;;;;15.29;76.67;101688.72;7395206;19;20881;-61
2023/10/01 00:32:37;;;;;;;7.05;2.67;;;;;;;15.30;76.88;101695.75;7398395;19;20536;-60
2023/10/01 00:35:06;;;;;;;8.23;3.00;;;;;;;15.30;76.68;101706.44;7396781;19;20798;-62
2023/10/01 00:37:33;;;;;;;6.25;3.05;;;;;;;15.31;76.73;101718.78;7396007;19;20359;-61
2023/10/01 00:40:05;;;;;;;9.03;3.20;;;;;;;15.32;76.69;101715.09;7393371;19;20939;-61
2023/10/01 00:42:34;;;;;;;7.68;2.83;;;;;;;15.30;76.68;101706.44;7395632;19;20333;-61
2023/10/01 00:45:11;;;;;;;7.85;3.10;;;;;;;15.27;76.74;101707.59;7393252;19;21071;-61
2023/10/01 00:47:40;;;;;;;7.28;2.88;;;;;;;15.25;77.00;101708.81;7395298;19;20370;-62
2023/10/01 00:50:21;;;;;;;6.88;2.80;;;;;;;15.25;76.86;101698.13;7398204;19;20360;-60
2023/10/01 00:52:51;;;;;;;6.25;2.78;;;;;;;15.22;77.06;101693.16;7396596;19;20367;-61
2023/10/01 00:55:20;;;;;;;8.48;3.10;;;;;;;15.21;77.10;101699.50;7394599;19;20911;-62
2023/10/01 00:57:49;;;;;;;7.50;3.13;;;;;;;15.18;77.26;101691.84;7396580;19;20902;-61
2023/10/01 01:00:19;;;;;;;5.72;2.55;;;;;;;15.15;77.47;101681.50;7393937;19;20373;-61
2023/10/01 01:03:00;;;;;;;7.35;2.70;;;;;;;15.13;77.66;101670.16;7396339;19;20425;-61
2023/10/01 01:05:34;;;;;;;4.75;2.80;;;;;;;15.14;77.40;101680.69;7394222;19;20385;-61
2023/10/01 01:08:09;;;;;;;6.68;2.80;;;;;;;15.15;77.45;101676.16;7396974;19;20851;-59
2023/10/01 01:10:41;;;;;;;7.97;3.40;;;;;;;15.18;77.26;101683.81;7386514;19;20922;-61
2023/10/01 01:13:08;;;;;;;6.35;3.05;;;;;;;15.19;77.22;101678.28;7390970;19;20549;-62
2023/10/01 01:15:36;;;;;;;5.60;2.83;;;;;;;15.18;77.36;101671.28;7393611;19;20420;-61
2023/10/01 01:18:07;;;;;;;5.93;2.80;;;;;;;15.17;77.33;101666.13;7391005;19;20380;-60
2023/10/01 01:20:37;;;;;;;5.78;2.90;;;;;;;15.17;77.37;101671.47;7385544;19;20385;-62
2023/10/01 01:23:05;;;;;;;7.13;3.28;;;;;;;15.16;77.31;101677.84;7389497;19;20372;-62
2023/10/01 01:25:35;;;;;;;6.93;3.08;;;;;;;15.13;77.58;101673.69;7390828;19;20372;-61
2023/10/01 01:28:07;;;;;;;7.20;2.70;;;;;;;15.13;77.50;101672.81;7392255;19;20369;-61
2023/10/01 01:30:36;;;;;;;5.50;2.95;;;;;;;15.13;77.55;101667.47;7392954;19;20360;-61
2023/10/01 01:33:03;;;;;;;9.32;3.20;;;;;;;15.14;77.40;101661.16;7396255;19;20356;-61
2023/10/01 01:35:30;;;;;;;7.00;3.23;;;;;;;15.12;77.32;101677.34;7393674;19;20415;-61
2023/10/01 01:37:58;;;;;;;7.70;3.03;;;;;;;15.11;77.59;101670.38;7394772;19;20391;-61
2023/10/01 01:40:31;;;;;;;4.28;2.55;;;;;;;15.11;77.27;101677.53;7392905;19;20360;-61
2023/10/01 01:43:04;;;;;;;8.70;2.90;;;;;;;15.11;77.42;101680.19;7395441;19;20348;-61
2023/10/01 01:45:33;;;;;;;7.75;3.22;;;;;;;15.08;77.29;101682.22;7393645;19;20389;-60
2023/10/01 01:48:00;;;;;;;5.25;2.50;;;;;;;15.07;77.56;101685.09;7394242;19;20349;-61
2023/10/01 01:50:27;;;;;;;6.70;2.97;;;;;;;15.08;77.59;101694.75;7391874;19;20353;-61
2023/10/01 01:52:58;;;;;;;8.57;3.03;;;;;;;15.09;77.41;101672.38;7391011;19;20372;-62
2023/10/01 01:55:29;;;;;;;6.13;2.80;;;;;;;15.10;77.44;101674.03;7394420;19;20372;-62
2023/10/01 01:58:10;;;;;;;6.47;2.97;;;;;;;15.12;77.31;101660.50;7393609;19;20387;-62
2023/10/01 02:00:46;;;;;;;7.25;3.05;;;;;;;15.12;77.26;101676.53;7390807;19;20836;-62
2023/10/01 02:03:17;;;;;;;6.75;2.80;;;;;;;15.12;77.12;101655.16;7394931;19;20357;-61
2023/10/01 02:05:47;;;;;;;6.55;2.90;;;;;;;15.11;77.32;101653.47;7395612;19;20499;-62
2023/10/01 02:08:23;;;;;;;5.82;2.63;;;;;;;15.12;77.50;101660.50;7392111;19;20336;-62
2023/10/01 02:10:52;;;;;;;5.80;2.90;;;;;;;15.13;77.24;101663.00;7392167;19;20368;-61
2023/10/01 02:13:21;;;;;;;6.70;3.30;;;;;;;15.13;77.40;101652.31;7389728;19;20860;-62
2023/10/01 02:15:50;;;;;;;5.83;2.80;;;;;;;15.14;77.25;101658.47;7391500;19;20454;-61
2023/10/01 02:18:18;;;;;;;6.00;2.90;;;;;;;15.15;77.26;101654.78;7393842;19;20361;-61
2023/10/01 02:20:44;;;;;;;7.17;3.10;;;;;;;15.15;77.28;101644.94;7392139;19;20881;-61
2023/10/01 02:23:17;;;;;;;6.23;2.87;;;;;;;15.19;77.27;101650.72;7392707;19;20698;-62
2023/10/01 02:25:46;;;;;;;5.13;2.90;;;;;;;15.16;77.47;101645.75;7391900;19;20379;-61
2023/10/01 02:28:14;;;;;;;5.75;3.03;;;;;;;15.13;77.46;101652.31;7391236;19;20364;-62
2023/10/01 02:30:42;;;;;;;6.07;2.97;;;;;;;15.13;77.40;101654.13;7390910;19;20682;-61
2023/10/01 02:33:18;;;;;;;7.78;3.10;;;;;;;15.14;77.29;101653.13;7392869;19;20369;-62
2023/10/01 02:35:49;;;;;;;4.85;2.80;;;;;;;15.10;77.74;101652.66;7390462;19;20386;-61
2023/10/01 02:41:03;;;;;;;9.57;3.33;;;;;;;15.11;77.50;101661.50;7393436;19;20360;-61
2023/10/01 02:43:34;;;;;;;7.05;3.22;;;;;;;15.09;77.72;101656.34;7391607;19;20411;-62
2023/10/01 02:46:10;;;;;;;6.53;2.92;;;;;;;15.07;77.89;101642.34;7392080;19;20372;-62
2023/10/01 02:48:42;;;;;;;6.03;2.80;;;;;;;15.05;77.92;101645.19;7392120;19;20372;-61
2023/10/01 02:51:15;;;;;;;6.38;3.13;;;;;;;15.04;77.87;101646.19;7389844;19;20736;-62
2023/10/01 02:54:03;;;;;;;6.80;3.17;;;;;;;15.02;77.95;101642.84;7392105;19;20409;-62
2023/10/01 02:56:37;;;;;;;6.75;3.00;;;;;;;14.99;78.17;101639.72;7393301;19;20444;-62
2023/10/01 02:59:09;;;;;;;6.55;2.92;;;;;;;14.98;78.01;101638.06;7389212;19;20380;-60
2023/10/01 03:01:38;;;;;;;6.88;3.13;;;;;;;14.96;78.02;101632.91;7391660;19;20343;-61
2023/10/01 03:04:16;;;;;;;9.43;3.35;;;;;;;14.93;78.19;101629.78;7390299;19;20693;-61
2023/10/01 03:06:55;;;;;;;5.93;3.00;;;;;;;14.91;78.36;101629.13;7388846;19;20368;-62
2023/10/01 03:09:34;;;;;;;6.47;3.20;;;;;;;14.88;78.50;101624.97;7390426;19;20891;-61
2023/10/01 03:12:40;;;;;;;7.65;3.08;;;;;;;14.87;78.97;101625.97;7391918;19;20378;-61
2023/10/01 03:15:41;;;;;;;7.13;2.90;;;;;;;14.84;78.57;101637.03;7390970;19;20368;-61
2023/10/01 03:17:56;;;;;;;6.73;3.23;;;;;;;14.82;78.99;101634.53;7390944;19;20368;-61
2023/10/01 03:23:12;;;;;;;8.02;2.80;;;;;;;14.80;79.25;101633.06;7392200;19;20631;-60
2023/10/01 03:25:41;;;;;;;7.50;3.35;;;;;;;14.77;79.49;101644.06;7388847;19;20363;-62
2023/10/01 03:28:26;;;;;;;5.68;2.90;;;;;;;14.75;79.39;101638.09;7388323;19;20341;-62
2023/10/01 03:31:09;;;;;;;5.93;3.17;;;;;;;14.73;79.45;101637.44;7392592;19;20369;-62
2023/10/01 03:33:38;;;;;;;6.20;3.23;;;;;;;14.69;79.41;101639.66;7391516;19;20436;-61
2023/10/01 03:36:09;;;;;;;7.28;3.05;;;;;;;14.67;79.46;101647.00;7390644;19;20650;-61
2023/10/01 03:38:43;;;;;;;4.97;2.80;;;;;;;14.67;79.45;101639.00;7390960;19;20369;-62
2023/10/01 03:41:21;;;;;;;7.70;3.08;;;;;;;14.66;79.73;101635.50;7392166;19;20356;-61
2023/10/01 03:43:50;;;;;;;4.97;2.80;;;;;;;14.65;79.50;101633.81;7387523;19;20365;-61
2023/10/01 03:46:42;;;;;;;5.63;3.08;;;;;;;14.67;79.70;101637.16;7390944;19;20376;-62
2023/10/01 03:51:52;;;;;;;4.78;2.63;;;;;;;14.70;79.77;101637.81;7391080;19;20381;-60
2023/10/01 03:54:26;;;;;;;6.78;2.60;;;;;;;14.68;79.70;101638.81;7389546;19;20444;-61
2023/10/01 03:56:57;;;;;;;7.95;3.03;;;;;;;14.69;79.80;101639.66;7391594;19;20360;-62
2023/10/01 03:59:28;;;;;;;7.38;3.10;;;;;;;14.68;79.70;101636.16;7389341;19;20387;-62
2023/10/01 04:01:58;;;;;;;4.82;2.63;;;;;;;14.71;79.83;101631.47;7390794;19;20364;-60
2023/10/01 04:04:56;;;;;;;5.37;3.00;;;;;;;14.69;79.76;101628.97;7397781;19;20364;-62
2023/10/01 04:07:22;;;;;;;7.90;3.70;;;;;;;14.71;79.64;101634.97;7396310;19;20450;-60
2023/10/01 04:09:51;;;;;;;6.22;2.97;;;;;;;14.73;79.81;101630.28;7396107;19;20428;-61
2023/10/01 04:12:33;;;;;;;8.63;3.35;;;;;;;14.75;79.72;101632.75;7397896;19;20356;-61
2023/10/01 04:15:04;;;;;;;7.43;3.15;;;;;;;14.78;79.58;101638.56;7396366;19;20356;-61
2023/10/01 04:17:35;;;;;;;7.50;3.38;;;;;;;14.78;79.61;101633.22;7398017;19;20366;-62
2023/10/01 04:20:19;;;;;;;5.97;2.97;;;;;;;14.80;79.44;101635.72;7397774;19;20695;-62
2023/10/01 04:22:47;;;;;;;6.80;3.08;;;;;;;14.80;79.54;101641.88;7395561;19;20381;-62
2023/10/01 04:25:14;;;;;;;6.75;3.10;;;;;;;14.81;79.44;101640.03;7394198;19;20364;-62
2023/10/01 04:27:45;;;;;;;6.53;2.70;;;;;;;14.79;79.47;101631.38;7397073;19;20859;-61
2023/10/01 04:30:14;;;;;;;7.10;3.25;;;;;;;14.77;79.42;101633.41;7396525;19;20344;-61
2023/10/01 04:32:42;;;;;;;6.28;2.97;;;;;;;14.76;79.62;101634.41;7399986;19;20368;-61
2023/10/01 04:35:16;;;;;;;6.33;2.70;;;;;;;14.77;79.56;101636.06;7400810;19;20815;-61
2023/10/01 04:37:48;;;;;;;6.22;2.97;;;;;;;14.77;79.52;101622.72;7398296;19;20868;-60
2023/10/01 04:40:39;;;;;;;7.18;3.08;;;;;;;14.76;79.56;101626.41;7397323;19;20371;-61
2023/10/01 04:43:10;;;;;;;6.10;2.63;;;;;;;14.77;79.85;101620.03;7399013;19;20393;-61
2023/10/01 04:45:40;;;;;;;6.50;3.13;;;;;;;14.77;79.53;101620.88;7397333;19;20380;-61
2023/10/01 04:48:43;;;;;;;5.97;2.72;;;;;;;14.80;79.60;101625.84;7397620;19;20401;-61
2023/10/01 04:51:07;;;;;;;6.18;2.83;;;;;;;14.80;79.36;101633.06;7398746;19;20365;-62
2023/10/01 04:53:34;;;;;;;6.63;3.20;;;;;;;14.80;79.41;101625.84;7397610;19;20860;-60
2023/10/01 04:56:06;;;;;;;5.20;2.90;;;;;;;14.79;79.64;101632.22;7398104;19;20931;-59
2023/10/01 04:58:37;;;;;;;7.30;3.10;;;;;;;14.82;79.34;101628.34;7396448;19;20436;-61
2023/10/01 05:01:12;;;;;;;5.95;2.78;;;;;;;14.78;79.59;101632.41;7397086;19;20348;-61
2023/10/01 05:03:39;;;;;;;6.43;2.87;;;;;;;14.77;79.49;101639.59;7397232;19;21116;-62
2023/10/01 05:06:13;;;;;;;6.72;2.80;;;;;;;14.76;79.60;101634.41;7398738;19;20365;-60
2023/10/01 05:08:42;;;;;;;6.28;3.40;;;;;;;14.75;79.73;101630.06;7396146;19;20380;-61
2023/10/01 05:11:12;;;;;;;5.93;3.35;;;;;;;14.71;79.96;101636.81;7397244;19;20372;-61
2023/10/01 05:13:47;;;;;;;7.85;3.22;;;;;;;14.69;79.87;101631.63;7395874;19;20376;-61
2023/10/01 05:16:18;;;;;;;5.68;3.00;;;;;;;14.66;80.20;101634.66;7396459;19;20766;-61
2023/10/01 05:18:46;;;;;;;5.40;2.88;;;;;;;14.61;80.23;101632.53;7397969;19;20340;-62
2023/10/01 05:21:13;;;;;;;6.63;2.90;;;;;;;14.60;80.10;101625.53;7397136;19;20365;-61
2023/10/01 05:23:43;;;;;;;7.30;3.10;;;;;;;14.59;80.36;101626.53;7391923;19;20372;-61
2023/10/01 05:26:11;;;;;;;6.20;3.47;;;;;;;14.59;80.27;101629.19;7397978;19;20371;-62
2023/10/01 05:28:42;;;;;;;6.83;3.17;;;;;;;14.57;80.45;101625.88;7390471;19;20368;-62
2023/10/01 05:31:12;;;;;;;7.32;3.60;;;;;;;14.59;80.46;101629.19;7395141;19;20369;-62
2023/10/01 05:33:45;;;;;;;5.53;2.90;;;;;;;14.60;80.47;101635.34;7397024;19;20364;-60
2023/10/01 05:36:16;;;;;;;5.53;3.17;;;;;;;14.60;80.67;101630.88;7398056;19;20376;-61
2023/10/01 05:38:44;;;;;;;6.97;3.27;;;;;;;14.62;80.47;101636.00;7395432;19;20368;-62
2023/10/01 05:41:15;;;;;;;7.13;3.53;;;;;;;14.65;80.48;101641.84;7395883;19;20374;-61
2023/10/01 05:43:43;;;;;;;5.82;3.20;;;;;;;14.65;80.38;101633.81;7386930;19;20627;-61
2023/10/01 05:46:10;;;;;;;7.75;3.30;;;;;;;14.66;80.40;101640.84;7393661;19;20355;-61
2023/10/01 05:48:39;;;;;;;11.40;3.65;;;;;;;14.70;80.19;101637.81;7393320;19;20372;-61
2023/10/01 05:51:18;;;;;;;4.97;3.03;;;;;;;14.71;80.02;101632.28;7395212;19;20356;-60
2023/10/01 05:53:46;;;;;;;6.68;2.97;;;;;;;14.73;79.83;101630.28;7396304;19;20356;-62
2023/10/01 05:56:15;;;;;;;7.93;3.60;;;;;;;14.79;79.57;101634.03;7394608;19;20365;-61
2023/10/01 05:58:44;;;;;;;5.30;3.00;;;;;;;14.81;79.47;101637.38;7394839;19;20401;-61
2023/10/01 06:01:14;;;;;;;6.63;3.03;;;;;;;14.85;78.96;101633.31;7394514;19;20349;-62
2023/10/01 06:03:49;;;;;;;8.13;3.10;;;;;;;14.87;79.00;101636.66;7394500;19;20348;-61
2023/10/01 06:06:25;;;;;;;4.80;3.08;;;;;;;14.90;78.98;101625.63;7390430;19;20371;-61
2023/10/01 06:09:00;;;;;;;5.32;2.88;;;;;;;14.96;78.65;101624.91;7393612;19;20403;-61
2023/10/01 06:11:38;;;;;;;6.13;3.10;;;;;;;15.01;78.29;101632.38;7393263;19;20974;-62
2023/10/01 06:14:06;;;;;;;6.80;3.10;;;;;;;15.03;77.99;101625.81;7394230;19;20377;-60
2023/10/01 06:16:40;;;;;;;5.65;3.10;;;;;;;15.10;77.98;101620.59;7383642;19;20364;-62
2023/10/01 06:19:11;;;;;;;5.95;3.20;;;;;;;15.16;78.12;101609.16;7388139;19;20344;-62
2023/10/01 06:21:41;;;;;;;5.53;2.90;;;;;;;15.20;77.85;101606.97;7391514;19;20368;-61
2023/10/01 06:24:10;;;;;;;8.15;3.22;;;;;;;15.19;77.66;101603.44;7389236;19;20375;-62
2023/10/01 06:26:45;;;;;;;5.45;3.10;;;;;;;15.21;77.47;101606.75;7387310;19;20365;-62
2023/10/01 06:29:16;;;;;;;6.10;2.83;;;;;;;15.20;77.62;101605.13;7388378;19;20397;-62
2023/10/01 06:31:52;;;;;;;6.55;3.40;;;;;;;15.18;77.76;101606.31;7385191;19;20362;-62
2023/10/01 06:34:23;;;;;;;5.32;2.85;;;;;;;15.12;77.58;101602.53;7390769;19;20896;-60
2023/10/01 06:36:58;;;;;;;6.82;3.20;;;;;;;15.12;77.91;101601.69;7390855;19;20352;-62
2023/10/01 06:39:30;;;;;;;5.90;3.30;;;;;;;15.10;77.83;101604.53;7388886;19;20393;-62
2023/10/01 06:42:18;;;;;;;5.80;3.05;;;;;;;15.14;78.05;101605.84;7390715;19;20440;-61
2023/10/01 06:44:58;;;;;;;6.72;3.05;;;;;;;15.20;77.75;101615.81;7386107;19;20443;-61
2023/10/01 06:47:26;;;;;;;5.30;2.97;;;;;;;15.33;77.68;101620.50;7382862;19;20386;-60
2023/10/01 06:50:14;;;;;;;7.60;3.63;;;;;;;15.40;77.24;101623.28;7385144;19;20364;-61
2023/10/01 06:52:41;;;;;;;5.78;3.33;;;;;;;15.50;77.07;101626.50;7386841;19;20734;-62
2023/10/01 06:55:25;;;;;;;6.17;3.10;;;;;;;15.56;76.90;101631.13;7391723;19;20386;-62
2023/10/01 06:57:55;;;;;;;6.00;2.90;;;;;;;15.68;76.54;101634.16;7391212;19;20399;-62
2023/10/01 07:00:22;;;;;;;6.40;3.03;;;;;;;15.80;76.10;101638.06;7391059;19;20853;-61
2023/10/01 07:02:49;;;;;;;7.25;2.95;;;;;;;15.90;75.67;101641.28;7392708;19;20388;-61
2023/10/01 07:05:20;;;;;;;7.23;2.80;;;;;;;16.00;75.25;101637.47;7391923;19;20408;-60
2023/10/01 07:07:48;;;;;;;6.00;3.30;;;;;;;16.05;74.70;101640.41;7391845;19;20380;-62
2023/10/01 07:10:19;;;;;;;7.00;3.20;;;;;;;16.12;74.48;101648.53;7387745;19;20376;-61
2023/10/01 07:13:04;;;;;;;5.88;2.88;;;;;;;16.19;74.04;101633.34;7389907;19;20356;-63
2023/10/01 07:15:48;;;;;;;7.33;3.37;;;;;;;16.28;73.75;101635.75;7387364;19;20347;-63
2023/10/01 07:18:19;;;;;;;6.35;2.75;;;;;;;16.40;73.71;101638.72;7389347;19;20401;-63
2023/10/01 07:20:49;;;;;;;7.68;3.13;;;;;;;16.45;72.96;101639.00;7391885;19;20678;-63
2023/10/01 07:23:21;;;;;;;6.45;3.10;;;;;;;16.48;72.67;101652.00;7393419;19;20406;-63
2023/10/01 07:25:57;;;;;;;5.78;3.00;;;;;;;16.52;72.60;101641.75;7392901;19;20360;-62
2023/10/01 07:28:24;;;;;;;6.10;3.03;;;;;;;16.58;72.62;101632.94;7389122;19;20396;-62
2023/10/01 07:30:56;;;;;;;5.13;2.83;;;;;;;16.58;72.51;101638.31;7389866;19;20361;-63
2023/10/01 07:33:23;;;;;;;7.38;3.40;;;;;;;16.68;72.82;101640.66;7392069;19;20689;-63
2023/10/01 07:35:59;;;;;;;6.72;3.45;;;;;;;16.76;72.42;101639.69;7390375;19;20411;-62
2023/10/01 07:38:29;;;;;;;12.32;3.50;;;;;;;16.82;72.25;101647.00;7399501;19;20368;-62
2023/10/01 07:41:07;;;;;;;7.20;3.50;;;;;;;16.84;71.95;101643.09;7401641;19;20344;-63
2023/10/01 07:43:34;;;;;;;6.43;2.90;;;;;;;16.92;72.05;101637.59;7399692;19;20348;-63
2023/10/01 07:46:02;;;;;;;5.93;2.75;;;;;;;16.99;71.73;101653.72;7398097;19;20372;-63
2023/10/01 07:48:31;;;;;;;7.63;3.22;;;;;;;17.03;71.32;101649.66;7398339;19;20376;-63
2023/10/01 07:51:02;;;;;;;5.75;3.20;;;;;;;17.06;70.93;101640.38;7400582;19;20372;-63
2023/10/01 07:53:33;;;;;;;8.35;3.22;;;;;;;17.15;71.20;101646.41;7394948;19;20344;-63
2023/10/01 07:56:02;;;;;;;5.45;2.80;;;;;;;17.15;70.51;101646.41;7399075;19;20420;-63
2023/10/01 07:58:45;;;;;;;6.65;3.20;;;;;;;17.21;70.50;101641.09;7399978;19;20344;-63
2023/10/01 08:04:50;;;;;;;6.43;3.28;;;;;;;17.31;70.32;101638.09;7399166;19;20702;-63
2023/10/01 08:06:50;;;;;;;5.73;2.90;;;;;;;17.36;70.27;101637.50;7400248;19;20352;-63
2023/10/01 08:09:17;;;;;;;5.20;3.00;;;;;;;17.39;70.18;101645.16;7390103;19;20540;-63
2023/10/01 08:12:05;;;;;;;6.53;3.10;;;;;;;17.45;70.00;101642.50;7384429;19;20412;-62
2023/10/01 08:14:33;;;;;;;5.45;2.97;;;;;;;17.59;69.22;101642.59;7392426;19;20348;-63
2023/10/01 08:17:05;;;;;;;5.32;2.95;;;;;;;17.73;68.57;101652.38;7393896;19;20332;-63
2023/10/01 08:19:49;;;;;;;7.25;2.60;;;;;;;17.85;68.17;101652.63;7399605;19;20683;-63
2023/10/01 08:22:23;;;;;;;6.53;3.10;;;;;;;18.01;67.82;101651.47;7395651;19;20372;-63
2023/10/01 08:24:50;;;;;;;6.10;3.08;;;;;;;18.20;67.06;101644.53;7396038;19;20352;-63
2023/10/01 08:27:34;;;;;;;5.63;3.17;;;;;;;18.31;66.43;101634.00;7396960;19;20703;-63
2023/10/01 08:30:18;;;;;;;6.35;2.70;;;;;;;18.46;66.24;101633.00;7395614;19;20370;-63
2023/10/01 08:33:18;;;;;;;6.75;2.70;;;;;;;18.54;65.31;101646.25;7397907;19;20388;-63
2023/10/01 08:35:39;;;;;;;5.70;2.92;;;;;;;18.55;64.84;101647.88;7396069;19;20372;-63
2023/10/01 08:38:15;;;;;;;4.53;2.60;;;;;;;18.52;65.19;101648.31;7399406;19;20362;-63
2023/10/01 08:40:43;;;;;;;5.22;3.08;;;;;;;18.52;65.35;101653.69;7398563;19;20365;-63
2023/10/01 08:43:16;;;;;;;7.43;2.73;;;;;;;18.52;64.71;101648.31;7395195;19;20580;-63
2023/10/01 08:45:44;;;;;;;6.68;2.97;;;;;;;18.53;65.08;101655.31;7392075;19;20344;-62
2023/10/01 08:48:17;;;;;;;5.18;2.65;;;;;;;18.54;65.42;101663.19;7394807;19;20356;-62
2023/10/01 08:50:45;;;;;;;6.20;2.95;;;;;;;18.57;64.47;101659.25;7394506;19;20908;-62
2023/10/01 08:53:12;;;;;;;6.95;3.25;;;;;;;18.55;63.57;101664.00;7389007;19;20983;-62
2023/10/01 08:58:25;;;;;;;4.72;2.40;;;;;;;18.59;63.85;101659.88;7395313;19;20368;-63
2023/10/01 09:01:10;;;;;;;6.90;2.85;;;;;;;18.72;63.78;101670.69;7395180;19;20361;-63
2023/10/01 09:03:39;;;;;;;5.28;2.70;;;;;;;18.79;63.82;101669.88;7397440;19;20905;-63
2023/10/01 09:06:08;;;;;;;6.75;2.70;;;;;;;18.82;62.77;101669.47;7394553;19;20870;-63
2023/10/01 09:08:42;;;;;;;6.00;2.90;;;;;;;18.95;62.94;101669.47;7396286;19;20725;-63
2023/10/01 09:11:15;;;;;;;6.50;2.55;;;;;;;19.08;63.33;101663.25;7396971;19;20433;-63
2023/10/01 09:14:38;;;;;;;6.15;2.97;;;;;;;19.10;62.18;101671.94;7396431;19;20884;-63
2023/10/01 09:16:42;;;;;;;6.40;2.60;;;;;;;19.12;61.89;101670.69;7393028;19;20358;-63
2023/10/01 09:19:34;;;;;;;7.55;2.92;;;;;;;19.20;62.22;101664.28;7396507;19;20916;-63
2023/10/01 09:22:15;;;;;;;6.45;2.90;;;;;;;19.37;62.76;101662.00;7393999;19;20344;-63
2023/10/01 09:24:55;;;;;;;7.38;2.70;;;;;;;19.46;62.08;101655.34;7395034;19;20444;-63
2023/10/01 09:27:28;;;;;;;5.47;3.10;;;;;;;19.55;61.76;101654.09;7394757;19;20391;-63
2023/10/01 09:33:05;;;;;;;7.63;3.33;;;;;;;19.82;60.44;101647.81;7395809;19;20432;-64
2023/10/01 09:36:02;;;;;;;5.20;2.60;;;;;;;19.96;61.39;101655.63;7395340;19;20357;-63
2023/10/01 09:38:30;;;;;;;5.70;2.45;;;;;;;20.02;59.86;101650.41;7395447;19;20922;-63
2023/10/01 09:40:58;;;;;;;5.93;2.85;;;;;;;20.08;60.18;101660.34;7395619;19;20670;-63
2023/10/01 09:43:29;;;;;;;7.38;2.83;;;;;;;19.99;60.04;101658.94;7396111;19;20364;-63
2023/10/01 09:46:00;;;;;;;6.00;2.53;;;;;;;20.04;60.57;101657.25;7394037;19;20356;-63
2023/10/01 09:48:34;;;;;;;6.40;2.97;;;;;;;20.05;59.86;101660.78;7395871;19;20795;-63
2023/10/01 09:51:08;;;;;;;6.20;2.80;;;;;;;20.08;60.33;101658.50;7395392;19;20355;-62
2023/10/01 09:53:51;;;;;;;5.50;2.70;;;;;;;19.98;60.51;101662.66;7394173;19;20706;-62
2023/10/01 09:56:53;;;;;;;7.40;3.00;;;;;;;20.03;60.69;101662.84;7386536;19;20444;-63
2023/10/01 09:59:15;;;;;;;6.65;3.08;;;;;;;20.06;61.18;101662.41;7391534;19;20932;-63
2023/10/01 10:01:43;;;;;;;5.75;2.90;;;;;;;20.11;61.30;101659.91;7394474;19;20396;-63
2023/10/01 10:04:11;;;;;;;4.90;2.67;;;;;;;20.15;60.22;101648.50;7394211;19;20432;-63
2023/10/01 10:06:42;;;;;;;5.78;2.75;;;;;;;20.24;60.70;101657.16;7392834;19;20375;-63
2023/10/01 10:09:25;;;;;;;6.95;3.03;;;;;;;20.28;60.22;101642.22;7391562;19;20962;-63
2023/10/01 10:11:53;;;;;;;7.35;3.20;;;;;;;20.35;59.80;101650.25;7393524;19;20366;-63
2023/10/01 10:14:26;;;;;;;7.53;2.95;;;;;;;20.37;59.89;101651.66;7396251;19;20348;-63
2023/10/01 10:16:57;;;;;;;7.30;3.00;;;;;;;20.35;60.07;101637.59;7392065;19;20372;-63
2023/10/01 10:19:31;;;;;;;5.50;2.80;;;;;;;20.40;60.51;101633.41;7395013;19;20388;-63
2023/10/01 10:24:48;;;;;;;7.13;3.10;;;;;;;20.39;60.20;101631.78;7393543;19;20688;-63
2023/10/01 10:27:27;;;;;;;6.47;2.95;;;;;;;20.32;60.58;101632.66;7394029;19;20428;-63
2023/10/01 10:29:57;;;;;;;6.35;3.22;;;;;;;20.24;60.60;101632.91;7378743;19;20400;-62
2023/10/01 10:32:42;;;;;;;6.43;3.23;;;;;;;20.25;60.57;101648.03;7388101;19;20356;-63
2023/10/01 10:35:15;;;;;;;6.38;2.85;;;;;;;20.23;60.88;101635.81;7392817;19;20364;-62
2023/10/01 10:37:53;;;;;;;6.95;3.60;;;;;;;20.29;61.02;101632.25;7391772;19;20432;-61
2023/10/01 10:40:23;;;;;;;7.43;2.90;;;;;;;20.37;61.09;101634.69;7393828;19;20396;-61
2023/10/01 10:42:57;;;;;;;6.90;3.08;;;;;;;20.50;61.15;101633.78;7391454;19;20359;-63
2023/10/01 10:45:29;;;;;;;7.13;3.40;;;;;;;20.65;61.11;101628.91;7392495;19;20364;-60
2023/10/01 10:48:03;;;;;;;7.13;3.28;;;;;;;20.75;60.84;101628.44;7392938;19;20484;-62
2023/10/01 10:50:50;;;;;;;6.97;3.05;;;;;;;20.81;59.83;101634.84;7392184;19;20375;-62
2023/10/01 10:53:37;;;;;;;5.63;3.30;;;;;;;20.79;59.77;101632.34;7390231;19;20913;-61
2023/10/01 10:56:08;;;;;;;7.07;3.42;;;;;;;20.71;59.84;101630.72;7392474;19;20376;-63
2023/10/01 10:58:45;;;;;;;6.43;3.13;;;;;;;20.69;60.89;101626.63;7388322;19;20376;-61
2023/10/01 11:01:18;;;;;;;7.05;3.03;;;;;;;20.65;60.81;101628.91;7392669;19;20379;-62
2023/10/01 11:03:59;;;;;;;5.95;3.08;;;;;;;20.66;61.16;101617.09;7393819;19;20898;-63
2023/10/01 11:06:42;;;;;;;7.25;3.50;;;;;;;20.62;60.19;101612.38;7388938;19;20368;-62
2023/10/01 11:09:23;;;;;;;8.02;3.55;;;;;;;20.68;60.44;101606.91;7387252;19;20360;-62
2023/10/01 11:12:04;;;;;;;7.27;3.40;;;;;;;20.75;60.39;101604.16;7396338;19;20705;-62
2023/10/01 11:14:37;;;;;;;6.50;3.50;;;;;;;20.86;60.74;101595.34;7400354;19;20384;-62
2023/10/01 11:17:07;;;;;;;7.60;3.35;;;;;;;20.94;60.25;101603.16;7398971;19;20446;-62
2023/10/01 11:19:35;;;;;;;7.72;3.55;;;;;;;21.05;60.39;101609.69;7400512;19;20339;-64
2023/10/01 11:22:08;;;;;;;7.32;3.60;;;;;;;21.08;60.04;101620.06;7397612;19;20360;-62
2023/10/01 11:24:42;;;;;;;7.87;4.17;;;;;;;21.12;59.88;101610.47;7399830;19;20788;-61
2023/10/01 11:27:43;;;;;;;7.97;3.90;;;;;;;21.09;59.58;101615.47;7399109;19;20375;-62
2023/10/01 11:30:19;;;;;;;8.07;3.63;;;;;;;21.14;60.43;101619.13;7397663;19;20348;-63
2023/10/01 11:35:33;;;;;;;8.10;3.90;;;;;;;21.23;59.65;101605.38;7399988;19;20341;-63
2023/10/01 11:38:22;;;;;;;8.35;4.32;;;;;;;21.40;59.34;101601.03;7400470;19;20372;-62
2023/10/01 11:41:09;;;;;;;9.85;4.35;;;;;;;21.55;59.63;101608.81;7398882;19;20364;-62
2023/10/01 11:43:58;;;;;;;8.38;3.80;;;;;;;21.67;59.45;101606.16;7396759;19;20871;-62
2023/10/01 11:46:34;;;;;;;8.82;4.07;;;;;;;21.87;58.93;101600.50;7399313;19;20337;-63
2023/10/01 11:49:09;;;;;;;7.32;3.95;;;;;;;22.05;58.97;101599.63;7398540;19;20364;-61
2023/10/01 11:51:48;;;;;;;10.52;4.30;;;;;;;22.06;58.05;101595.88;7397661;19;20439;-62
2023/10/01 11:54:16;;;;;;;12.15;4.10;;;;;;;22.01;58.21;101601.13;7397089;19;20368;-63
2023/10/01 11:57:05;;;;;;;10.82;5.10;;;;;;;22.01;58.01;101596.56;7397680;19;20890;-63
2023/10/01 11:59:37;;;;;;;8.77;4.25;;;;;;;21.96;58.02;101591.84;7397948;19;20884;-62
2023/10/01 12:02:20;;;;;;;9.73;4.30;;;;;;;22.06;58.00;101582.34;7396125;19;20353;-63
2023/10/01 12:04:58;;;;;;;10.15;4.68;;;;;;;22.14;57.37;101584.72;7398189;19;20896;-62
2023/10/01 12:07:32;;;;;;;9.98;4.55;;;;;;;22.21;58.22;101588.19;7396457;19;20365;-62
2023/10/01 12:10:05;;;;;;;10.13;4.45;;;;;;;22.24;57.43;101611.25;7397868;19;20371;-62
2023/10/01 12:12:39;;;;;;;8.55;4.93;;;;;;;22.23;57.53;101594.22;7394579;19;20404;-62
2023/10/01 12:17:52;;;;;;;8.80;4.40;;;;;;;22.56;57.76;101572.03;7393823;19;20372;-61