Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:24;;;;;;;2.00;1.73;;;;;;;13.73;43.71;92283.78;5033824;28;20044;-91
2022/12/09 00:02:49;;;;;;;2.80;2.10;;;;;;;13.74;43.80;92287.25;5051319;28;20040;-90
2022/12/09 00:05:15;;;;;;;3.28;2.13;;;;;;;13.73;43.84;92286.50;5063127;28;20333;-90
2022/12/09 00:07:40;;;;;;;3.05;1.92;;;;;;;13.72;44.34;92293.16;5051941;28;20029;-92
2022/12/09 00:10:06;;;;;;;2.35;1.80;;;;;;;13.73;43.62;92289.22;5034005;28;20064;-92
2022/12/09 00:12:32;;;;;;;2.78;2.08;;;;;;;13.71;44.10;92283.56;5053592;28;20032;-92
2022/12/09 00:14:57;;;;;;;2.83;2.00;;;;;;;13.71;43.79;92278.13;5050606;28;20083;-92
2022/12/09 00:17:23;;;;;;;2.42;1.83;;;;;;;13.74;43.73;92276.38;5029751;28;20034;-91
2022/12/09 00:19:49;;;;;;;2.63;1.98;;;;;;;13.71;44.17;92269.97;5033351;28;20119;-91
2022/12/09 00:22:14;;;;;;;2.53;1.88;;;;;;;13.76;43.82;92271.16;5030447;28;20484;-90
2022/12/09 00:24:40;;;;;;;2.40;1.88;;;;;;;13.72;43.84;92271.44;4994833;28;20030;-91
2022/12/09 00:27:05;;;;;;;2.30;1.67;;;;;;;13.71;43.88;92269.97;5026578;28;20072;-92
2022/12/09 00:29:30;;;;;;;1.58;1.40;;;;;;;13.71;43.99;92263.81;5033018;28;20446;-92
2022/12/09 00:31:56;;;;;;;3.15;1.70;;;;;;;13.68;44.26;92268.28;5018806;28;20253;-90
2022/12/09 00:34:21;;;;;;;2.42;1.67;;;;;;;13.72;43.94;92262.56;5050743;28;20449;-92
2022/12/09 00:36:47;;;;;;;2.60;1.90;;;;;;;13.72;43.71;92266.00;5033877;28;20043;-90
2022/12/09 00:39:12;;;;;;;2.83;1.50;;;;;;;13.71;44.00;92269.22;5016116;28;20827;-88
2022/12/09 00:41:37;;;;;;;2.58;1.77;;;;;;;13.71;43.92;92264.53;5032520;28;20448;-90
2022/12/09 00:44:03;;;;;;;1.98;1.42;;;;;;;13.71;44.16;92269.22;5030113;28;20025;-90
2022/12/09 00:46:28;;;;;;;2.25;1.73;;;;;;;13.76;44.03;92265.00;5045457;28;20036;-90
2022/12/09 00:48:54;;;;;;;1.92;1.70;;;;;;;13.73;43.66;92291.94;5016568;28;20166;-94
2022/12/09 00:51:20;;;;;;;2.50;1.70;;;;;;;13.70;43.97;92290.22;5030015;28;20037;-91
2022/12/09 00:53:52;;;;;;;2.58;1.95;;;;;;;13.71;43.94;92296.41;5026163;28;20112;-92
2022/12/09 00:56:20;;;;;;;2.05;1.60;;;;;;;13.71;43.86;92285.53;5033410;28;20534;-93
2022/12/09 00:58:45;;;;;;;1.90;1.60;;;;;;;13.75;43.96;92280.56;5033719;28;20048;-93
2022/12/09 01:01:11;;;;;;;2.38;1.52;;;;;;;13.68;43.85;92281.09;5032864;28;20037;-90
2022/12/09 01:03:36;;;;;;;2.63;1.70;;;;;;;13.69;43.87;92288.00;5025697;28;20033;-92
2022/12/09 01:06:07;;;;;;;2.15;1.55;;;;;;;13.68;43.74;92286.53;5029913;28;20044;-89
2022/12/09 01:08:32;;;;;;;2.88;1.95;;;;;;;13.71;43.52;92280.09;4996120;28;20065;-91
2022/12/09 01:10:57;;;;;;;1.60;1.45;;;;;;;13.70;43.62;92276.66;5037872;28;20578;-90
2022/12/09 01:13:23;;;;;;;1.85;1.50;;;;;;;13.69;43.75;92277.88;5037031;28;20030;-93
2022/12/09 01:15:48;;;;;;;1.90;1.52;;;;;;;13.70;43.89;92275.91;5036965;28;20060;-89
2022/12/09 01:18:14;;;;;;;2.63;1.75;;;;;;;13.67;43.87;92269.50;5051254;28;20045;-89
2022/12/09 01:20:39;;;;;;;2.90;1.63;;;;;;;13.72;43.76;92257.13;5050354;28;20037;-92
2022/12/09 01:23:04;;;;;;;2.22;1.60;;;;;;;13.70;43.54;92262.34;5049738;28;20077;-91
2022/12/09 01:25:30;;;;;;;2.20;1.70;;;;;;;13.69;43.31;92269.00;5045994;28;20435;-94
2022/12/09 01:27:55;;;;;;;2.72;1.67;;;;;;;13.71;43.43;92258.38;5032928;28;20029;-93
2022/12/09 01:30:21;;;;;;;2.28;1.73;;;;;;;13.68;43.70;92259.38;5032170;28;20044;-91
2022/12/09 01:32:46;;;;;;;2.60;2.00;;;;;;;13.68;43.55;92262.09;5049953;28;20118;-91
2022/12/09 01:35:11;;;;;;;1.27;1.10;;;;;;;13.66;44.00;92265.31;5048785;28;20029;-91
2022/12/09 01:37:37;;;;;;;1.67;1.45;;;;;;;13.68;43.73;92262.84;5050178;28;20029;-92
2022/12/09 01:40:05;;;;;;;2.13;1.50;;;;;;;13.70;43.61;92259.63;5051941;28;20086;-88
2022/12/09 01:42:31;;;;;;;2.30;1.60;;;;;;;13.72;43.80;92254.41;5050376;28;20072;-89
2022/12/09 01:45:18;;;;;;;2.88;1.70;;;;;;;13.70;43.60;92260.34;5046252;28;20395;-88
2022/12/09 01:47:47;;;;;;;1.90;1.70;;;;;;;13.68;43.80;92248.53;5031212;28;20057;-90
2022/12/09 01:50:13;;;;;;;1.98;1.48;;;;;;;13.68;43.67;92243.81;5029682;28;20076;-89
2022/12/09 01:52:39;;;;;;;1.65;1.48;;;;;;;13.68;43.39;92248.53;5057256;28;20037;-90
2022/12/09 01:55:05;;;;;;;2.42;1.70;;;;;;;13.68;43.95;92254.69;5049947;28;20049;-88
2022/12/09 01:57:30;;;;;;;1.98;1.60;;;;;;;13.66;43.99;92248.28;5016329;28;20041;-92
2022/12/09 01:59:56;;;;;;;2.40;1.60;;;;;;;13.68;43.43;92253.94;5049674;28;20048;-92
2022/12/09 02:02:21;;;;;;;3.22;1.85;;;;;;;13.66;43.74;92253.72;5044985;28;20038;-90
2022/12/09 02:04:47;;;;;;;3.10;1.80;;;;;;;13.69;43.89;92241.84;5036307;28;20053;-92
2022/12/09 02:07:13;;;;;;;1.90;1.33;;;;;;;13.67;43.45;92239.63;5027995;28;20074;-89
2022/12/09 02:09:39;;;;;;;1.50;1.40;;;;;;;13.69;43.75;92233.69;5045204;28;20044;-93
2022/12/09 02:12:12;;;;;;;2.55;1.67;;;;;;;13.68;43.75;92251.97;5032199;28;20052;-94
2022/12/09 02:14:54;;;;;;;2.85;1.70;;;;;;;13.72;43.68;92246.25;5049142;28;20032;-91
2022/12/09 02:17:25;;;;;;;1.98;1.52;;;;;;;13.72;43.61;92241.56;5029362;28;20052;-93
2022/12/09 02:19:54;;;;;;;1.80;1.25;;;;;;;13.68;43.76;92230.25;5029252;28;20044;-92
2022/12/09 02:22:34;;;;;;;1.77;1.40;;;;;;;13.69;43.98;92228.28;5057594;28;20042;-90
2022/12/09 02:25:10;;;;;;;1.70;1.45;;;;;;;13.68;43.88;92232.22;5032073;28;20037;-91
2022/12/09 02:27:45;;;;;;;2.30;1.70;;;;;;;13.66;43.43;92226.56;5013327;28;20032;-90
2022/12/09 02:30:19;;;;;;;3.05;1.65;;;;;;;13.68;43.86;92230.25;5026503;28;20033;-91
2022/12/09 02:32:56;;;;;;;2.03;1.52;;;;;;;13.66;43.74;92234.72;5045850;28;20055;-91
2022/12/09 02:35:26;;;;;;;1.90;1.52;;;;;;;13.65;43.57;92225.09;5031839;28;20132;-88
2022/12/09 02:38:15;;;;;;;2.17;1.50;;;;;;;13.67;43.85;92222.59;5033079;28;20041;-90
2022/12/09 02:40:49;;;;;;;1.83;1.48;;;;;;;13.66;43.97;92205.59;5041669;28;20092;-91
2022/12/09 02:43:15;;;;;;;3.00;1.83;;;;;;;13.63;43.62;92195.03;5033674;28;20074;-93
2022/12/09 02:45:40;;;;;;;1.90;1.50;;;;;;;13.66;43.51;92196.69;5024932;28;20037;-91
2022/12/09 02:48:06;;;;;;;2.08;1.63;;;;;;;13.65;43.36;92184.38;5035958;28;20441;-90
2022/12/09 02:50:33;;;;;;;2.58;1.60;;;;;;;13.64;43.91;92199.22;5037006;28;20438;-89
2022/12/09 02:53:00;;;;;;;2.25;1.50;;;;;;;13.65;43.72;92203.38;5032891;28;20033;-91
2022/12/09 02:55:25;;;;;;;2.40;1.45;;;;;;;13.65;43.57;92223.13;5021795;28;20040;-90
2022/12/09 02:57:52;;;;;;;2.28;1.30;;;;;;;13.65;43.70;92220.41;5032282;28;20053;-90
2022/12/09 03:00:18;;;;;;;2.03;1.70;;;;;;;13.65;43.35;92219.66;4983121;28;20033;-91
2022/12/09 03:02:46;;;;;;;2.53;1.50;;;;;;;13.65;44.00;92208.81;5032407;28;20080;-89
2022/12/09 03:05:15;;;;;;;1.90;1.30;;;;;;;13.64;43.69;92213.50;5024093;28;20138;-90
2022/12/09 03:08:07;;;;;;;2.40;1.52;;;;;;;13.65;43.82;92197.94;5036050;28;20045;-92
2022/12/09 03:10:42;;;;;;;3.08;1.83;;;;;;;13.66;43.65;92196.69;5053162;28;20049;-90
2022/12/09 03:13:14;;;;;;;2.17;1.70;;;;;;;13.65;44.02;92178.94;5059994;28;20124;-90
2022/12/09 03:15:43;;;;;;;2.55;1.80;;;;;;;13.62;43.77;92169.84;5051920;28;20048;-91
2022/12/09 03:18:10;;;;;;;1.92;1.35;;;;;;;13.63;43.78;92171.31;5049648;28;20051;-89
2022/12/09 03:20:37;;;;;;;1.98;1.70;;;;;;;13.65;43.43;92160.66;5019975;28;20056;-92
2022/12/09 03:23:04;;;;;;;1.80;1.38;;;;;;;13.64;43.70;92167.34;5031884;28;20488;-88
2022/12/09 03:25:31;;;;;;;2.05;1.40;;;;;;;13.62;43.73;92163.69;5037006;28;20061;-92
2022/12/09 03:28:01;;;;;;;1.65;1.40;;;;;;;13.63;43.55;92167.88;5034956;28;20484;-92
2022/12/09 03:30:29;;;;;;;2.30;1.60;;;;;;;13.65;43.29;92168.06;5036475;28;20449;-89
2022/12/09 03:32:55;;;;;;;2.55;1.67;;;;;;;13.63;43.29;92162.44;5036267;28;20531;-92
2022/12/09 03:35:22;;;;;;;2.10;1.45;;;;;;;13.66;43.47;92161.41;5015785;28;20029;-89
2022/12/09 03:37:48;;;;;;;2.20;1.95;;;;;;;13.63;43.77;92171.31;5011125;28;20049;-91
2022/12/09 03:40:14;;;;;;;1.75;1.30;;;;;;;13.62;43.50;92150.09;5032266;28;20041;-91
2022/12/09 03:42:48;;;;;;;2.53;1.73;;;;;;;13.63;43.30;92157.00;5039957;28;20526;-90
2022/12/09 03:45:14;;;;;;;2.35;1.80;;;;;;;13.64;43.56;92167.34;5049551;28;20086;-91
2022/12/09 03:47:39;;;;;;;2.08;1.77;;;;;;;13.64;43.46;92158.47;5036205;28;20040;-90
2022/12/09 03:50:06;;;;;;;2.10;1.50;;;;;;;13.64;43.48;92163.91;5052533;28;20040;-89
2022/12/09 03:52:38;;;;;;;2.65;1.73;;;;;;;13.62;43.59;92169.84;5017595;28;20037;-92
2022/12/09 03:55:10;;;;;;;2.30;1.50;;;;;;;13.63;43.57;92157.00;5072894;28;20048;-91
2022/12/09 03:57:36;;;;;;;2.25;1.70;;;;;;;13.60;43.45;92156.03;5010852;28;20065;-91
2022/12/09 04:00:02;;;;;;;2.22;1.50;;;;;;;13.62;43.99;92152.81;4995410;28;20120;-90
2022/12/09 04:02:27;;;;;;;2.20;1.58;;;;;;;13.62;43.55;92150.84;5013361;28;20045;-91
2022/12/09 04:04:53;;;;;;;2.85;1.55;;;;;;;13.62;43.54;92152.81;5030129;28;20104;-90
2022/12/09 04:07:18;;;;;;;2.30;1.60;;;;;;;13.61;43.49;92143.94;5018950;28;20404;-93
2022/12/09 04:09:44;;;;;;;1.60;1.50;;;;;;;13.61;43.74;92143.94;4994735;28;20050;-89
2022/12/09 04:12:09;;;;;;;2.03;1.55;;;;;;;13.59;43.34;92130.13;4994454;28;20042;-91
2022/12/09 04:14:35;;;;;;;1.65;1.33;;;;;;;13.64;43.51;92128.63;5028328;28;20566;-91
2022/12/09 04:17:00;;;;;;;2.28;1.60;;;;;;;13.64;43.41;92121.16;5030225;28;20045;-91
2022/12/09 04:19:25;;;;;;;2.13;1.50;;;;;;;13.61;43.30;92119.50;4996568;28;20045;-90
2022/12/09 04:21:51;;;;;;;1.83;1.30;;;;;;;13.63;43.73;92098.00;4994875;28;20037;-91
2022/12/09 04:24:16;;;;;;;2.60;1.70;;;;;;;13.61;43.64;92083.47;5009563;28;20050;-93
2022/12/09 04:26:42;;;;;;;2.60;1.75;;;;;;;13.60;43.54;92065.72;4982097;28;20045;-93
2022/12/09 04:29:09;;;;;;;1.75;1.40;;;;;;;13.61;43.36;92056.31;5029039;28;20095;-91
2022/12/09 04:31:34;;;;;;;1.75;1.35;;;;;;;13.60;43.58;92065.72;5051437;28;20048;-90
2022/12/09 04:34:00;;;;;;;1.85;1.50;;;;;;;13.60;43.25;92058.31;5051165;28;20052;-90
2022/12/09 04:36:29;;;;;;;2.00;1.45;;;;;;;13.61;43.44;92061.75;5051287;28;20040;-90
2022/12/09 04:38:54;;;;;;;2.10;1.35;;;;;;;13.60;43.26;92063.00;5051804;28;20435;-91
2022/12/09 04:41:19;;;;;;;1.65;1.33;;;;;;;13.60;43.48;92054.84;5071422;28;20033;-90
2022/12/09 04:43:45;;;;;;;2.95;1.45;;;;;;;13.61;43.71;92056.31;5047824;28;20041;-91
2022/12/09 04:46:13;;;;;;;2.53;1.75;;;;;;;13.58;43.53;92046.47;5014022;28;20029;-89
2022/12/09 04:48:38;;;;;;;1.83;1.55;;;;;;;13.62;43.65;92052.34;5034951;28;20063;-92
2022/12/09 04:51:03;;;;;;;1.55;1.33;;;;;;;13.61;43.74;92053.59;5051542;28;20484;-91
2022/12/09 04:53:29;;;;;;;2.17;1.45;;;;;;;13.60;43.53;92066.44;5038653;28;20040;-92
2022/12/09 04:56:07;;;;;;;1.52;1.30;;;;;;;13.61;43.56;92061.75;5071318;28;20041;-92
2022/12/09 04:58:33;;;;;;;1.88;1.30;;;;;;;13.59;43.64;92069.66;5036353;28;20403;-90
2022/12/09 05:00:58;;;;;;;2.33;1.33;;;;;;;13.61;43.51;92067.19;5051030;28;20045;-93
2022/12/09 05:03:26;;;;;;;1.92;1.20;;;;;;;13.60;43.31;92076.56;5066372;28;20053;-92
2022/12/09 05:05:52;;;;;;;1.65;1.25;;;;;;;13.59;43.86;92083.25;5066645;28;20049;-91
2022/12/09 05:08:17;;;;;;;2.25;1.75;;;;;;;13.60;43.58;92087.44;5049959;28;20106;-92
2022/12/09 05:10:46;;;;;;;1.50;1.15;;;;;;;13.59;43.59;92081.25;5034381;28;20044;-93
2022/12/09 05:13:12;;;;;;;1.65;1.30;;;;;;;13.61;43.85;92067.91;5033760;28;20037;-89
2022/12/09 05:15:37;;;;;;;1.40;1.27;;;;;;;13.59;43.44;92062.25;5051490;28;20037;-89
2022/12/09 05:18:04;;;;;;;1.38;1.17;;;;;;;13.58;43.59;92054.63;5032019;28;20041;-89
2022/12/09 05:20:29;;;;;;;1.30;1.20;;;;;;;13.60;43.38;92049.41;5051660;28;20242;-88
2022/12/09 05:22:55;;;;;;;1.38;1.27;;;;;;;13.59;43.36;92047.94;5051249;28;20538;-89
2022/12/09 05:25:21;;;;;;;1.77;1.42;;;;;;;13.62;43.99;92041.50;5019522;28;20038;-89
2022/12/09 05:27:46;;;;;;;1.77;1.20;;;;;;;13.61;43.51;92040.75;5051566;28;20045;-93
2022/12/09 05:30:12;;;;;;;2.47;1.27;;;;;;;13.58;43.83;92033.63;5051811;28;20041;-95
2022/12/09 05:32:37;;;;;;;1.55;1.20;;;;;;;13.59;43.89;92042.53;5048924;28;20571;-90
2022/12/09 05:35:03;;;;;;;1.58;0.98;;;;;;;13.60;43.27;92052.88;5049166;28;20029;-90
2022/12/09 05:37:28;;;;;;;1.23;1.10;;;;;;;13.62;43.77;92050.38;5035153;28;20521;-88
2022/12/09 05:39:53;;;;;;;1.55;1.30;;;;;;;13.61;43.36;92037.31;5068381;28;20045;-90
2022/12/09 05:42:19;;;;;;;1.25;1.10;;;;;;;13.60;43.82;92028.44;5056790;28;20040;-92
2022/12/09 05:44:45;;;;;;;1.10;0.93;;;;;;;13.66;43.65;92025.63;5053132;28;20052;-92
2022/12/09 05:47:10;;;;;;;1.45;0.90;;;;;;;13.61;43.29;92029.16;5051463;28;20079;-90
2022/12/09 05:49:37;;;;;;;1.08;0.98;;;;;;;13.59;43.72;92026.97;5049983;28;20511;-91
2022/12/09 05:52:03;;;;;;;1.13;0.90;;;;;;;13.57;43.58;92034.16;5036347;28;20037;-89
2022/12/09 05:54:29;;;;;;;1.92;1.30;;;;;;;13.59;43.53;92031.66;5040230;28;20044;-90
2022/12/09 05:56:55;;;;;;;1.80;1.10;;;;;;;13.60;43.36;92035.84;5035127;28;20037;-91
2022/12/09 05:59:21;;;;;;;1.10;0.90;;;;;;;13.58;43.56;92030.91;5052935;28;20033;-90
2022/12/09 06:01:46;;;;;;;1.42;0.90;;;;;;;13.64;43.37;92025.44;5037239;28;20037;-89
2022/12/09 06:04:12;;;;;;;1.90;1.20;;;;;;;13.67;43.49;92021.66;5033008;28;20383;-93
2022/12/09 06:06:40;;;;;;;0.90;0.82;;;;;;;13.68;43.12;92020.41;5055339;28;20025;-93
2022/12/09 06:09:10;;;;;;;1.70;1.10;;;;;;;13.63;43.49;92011.13;5072192;28;20079;-94
2022/12/09 06:11:35;;;;;;;1.75;1.27;;;;;;;13.64;43.37;92015.28;5053911;28;20033;-91
2022/12/09 06:14:01;;;;;;;2.15;1.20;;;;;;;13.66;43.54;92010.06;5038211;28;20582;-90
2022/12/09 06:16:26;;;;;;;1.90;1.02;;;;;;;13.67;43.54;92010.81;5035032;28;20046;-91
2022/12/09 06:18:52;;;;;;;2.28;1.30;;;;;;;13.62;43.56;92004.22;5054912;28;20052;-92
2022/12/09 06:21:18;;;;;;;0.93;0.77;;;;;;;13.67;43.33;92011.53;5059230;28;20045;-91
2022/12/09 06:23:43;;;;;;;0.98;0.90;;;;;;;13.67;43.12;92014.25;5027353;28;20033;-90
2022/12/09 06:26:19;;;;;;;1.20;1.00;;;;;;;13.68;43.29;92004.13;5035952;28;20445;-90
2022/12/09 06:28:45;;;;;;;1.25;0.90;;;;;;;13.65;43.44;92010.56;5035337;28;20045;-91
2022/12/09 06:31:10;;;;;;;1.23;0.90;;;;;;;13.66;43.21;92001.19;5007603;28;20037;-92
2022/12/09 06:33:36;;;;;;;0.88;0.80;;;;;;;13.63;43.42;91992.13;5015317;28;20033;-94
2022/12/09 06:36:02;;;;;;;1.70;1.02;;;;;;;13.64;43.78;91984.69;5038383;28;20202;-90
2022/12/09 06:38:28;;;;;;;1.38;0.90;;;;;;;13.66;43.13;91980.19;5055652;28;20531;-93
2022/12/09 06:40:53;;;;;;;1.67;1.20;;;;;;;13.69;43.21;91970.28;5052750;28;20091;-93
2022/12/09 06:43:19;;;;;;;1.65;0.90;;;;;;;13.68;43.21;91964.13;5056598;28;20032;-89
2022/12/09 06:45:44;;;;;;;1.15;1.02;;;;;;;13.69;43.35;91976.47;5073088;28;20049;-91
2022/12/09 06:48:10;;;;;;;1.42;0.98;;;;;;;13.71;43.06;91976.69;5072632;28;20044;-89
2022/12/09 06:50:35;;;;;;;1.27;0.93;;;;;;;13.68;43.19;91975.00;5054287;28;20060;-89
2022/12/09 06:53:01;;;;;;;2.50;0.80;;;;;;;13.66;42.89;91974.78;5038389;28;20060;-93
2022/12/09 06:55:26;;;;;;;1.40;1.10;;;;;;;13.69;43.48;91973.00;5034910;28;20045;-93
2022/12/09 06:57:51;;;;;;;2.15;1.33;;;;;;;13.71;43.10;91984.09;5047562;28;20045;-92
2022/12/09 07:00:17;;;;;;;1.33;0.90;;;;;;;13.71;43.36;91976.69;5070625;28;20041;-92
2022/12/09 07:02:42;;;;;;;1.13;1.05;;;;;;;13.70;43.10;91974.47;5038819;28;20502;-92
2022/12/09 07:05:08;;;;;;;1.40;0.95;;;;;;;13.68;43.19;91980.41;5036055;28;20491;-88
2022/12/09 07:07:34;;;;;;;1.05;0.90;;;;;;;13.67;43.36;91983.66;5050426;28;20032;-92
2022/12/09 07:10:04;;;;;;;0.60;0.60;;;;;;;13.65;42.88;91994.28;5055917;28;20037;-89
2022/12/09 07:12:29;;;;;;;1.33;0.80;;;;;;;13.64;43.35;91984.69;5036001;28;20033;-88
2022/12/09 07:14:54;;;;;;;1.40;0.90;;;;;;;13.66;43.36;91982.19;5042398;28;20033;-92
2022/12/09 07:17:20;;;;;;;1.25;0.82;;;;;;;13.68;42.86;91980.41;5055588;28;20049;-91
2022/12/09 07:19:45;;;;;;;1.38;0.88;;;;;;;13.68;43.04;91985.84;5055493;28;20045;-91
2022/12/09 07:22:11;;;;;;;1.73;1.05;;;;;;;13.68;42.90;91985.13;5036115;28;20047;-91
2022/12/09 07:24:37;;;;;;;1.13;0.88;;;;;;;13.69;43.14;91990.03;5037232;28;20041;-91
2022/12/09 07:27:05;;;;;;;1.48;1.00;;;;;;;13.71;43.11;91987.53;5035788;28;20060;-89
2022/12/09 07:29:31;;;;;;;1.10;1.00;;;;;;;13.69;43.20;91990.03;5036317;28;20072;-93
2022/12/09 07:31:57;;;;;;;1.17;0.90;;;;;;;13.66;43.37;91982.91;5020190;28;20090;-92
2022/12/09 07:34:22;;;;;;;1.40;1.10;;;;;;;13.65;43.12;91976.00;5053635;28;20037;-93
2022/12/09 07:36:48;;;;;;;1.00;0.80;;;;;;;13.65;43.44;91975.28;5054650;28;20258;-93
2022/12/09 07:39:15;;;;;;;3.08;1.00;;;;;;;13.66;43.32;91974.78;5037007;28;20045;-90
2022/12/09 07:41:40;;;;;;;1.58;1.13;;;;;;;13.65;43.41;91986.88;5037922;28;20037;-89
2022/12/09 07:44:06;;;;;;;1.27;0.93;;;;;;;13.65;42.79;91986.13;5037640;28;20477;-89
2022/12/09 07:46:31;;;;;;;0.68;0.63;;;;;;;13.65;43.47;91984.16;5021922;28;20033;-90
2022/12/09 07:48:57;;;;;;;1.38;0.93;;;;;;;13.65;42.93;91994.28;5035594;28;20037;-91
2022/12/09 07:51:23;;;;;;;1.38;0.98;;;;;;;13.67;43.18;91991.78;5014584;28;20046;-88
2022/12/09 07:53:49;;;;;;;1.23;0.75;;;;;;;13.64;43.21;91984.69;5007739;28;20420;-89
2022/12/09 07:56:15;;;;;;;5.05;2.35;;;;;;;13.62;41.58;91981.75;5068266;28;20138;-91
2022/12/09 07:58:41;;;;;;;3.70;2.70;;;;;;;13.59;41.89;91975.38;5047062;28;20060;-92
2022/12/09 08:01:07;;;;;;;4.32;2.03;;;;;;;13.59;42.03;91967.22;5052951;28;20045;-91
2022/12/09 08:03:33;;;;;;;2.40;2.10;;;;;;;13.58;42.26;91973.91;5015562;28;20060;-94
2022/12/09 08:05:58;;;;;;;3.17;1.90;;;;;;;13.60;42.57;91971.41;4999269;28;20029;-91
2022/12/09 08:08:24;;;;;;;1.80;1.40;;;;;;;13.59;42.35;91961.06;5051323;28;20040;-91
2022/12/09 08:10:49;;;;;;;1.77;1.25;;;;;;;13.64;42.59;91957.53;5019187;28;20044;-90
2022/12/09 08:13:15;;;;;;;1.88;1.30;;;;;;;13.61;42.71;91950.44;5032508;28;20506;-92
2022/12/09 08:15:40;;;;;;;1.58;1.23;;;;;;;13.61;43.28;91951.16;5032049;28;20406;-90
2022/12/09 08:18:06;;;;;;;1.65;1.20;;;;;;;13.59;43.38;91950.94;5035930;28;20033;-91
2022/12/09 08:20:31;;;;;;;2.58;1.05;;;;;;;13.61;43.02;91937.59;5054808;28;20401;-90
2022/12/09 08:22:58;;;;;;;1.80;1.02;;;;;;;13.59;43.36;91926.50;5033917;28;20046;-90
2022/12/09 08:25:24;;;;;;;2.13;1.40;;;;;;;13.59;42.91;91931.94;5051741;28;20120;-92
2022/12/09 08:27:49;;;;;;;1.85;1.20;;;;;;;13.59;42.85;91933.91;5018438;28;20044;-93
2022/12/09 08:30:15;;;;;;;1.45;1.02;;;;;;;13.59;42.91;91942.06;5015939;28;20034;-91
2022/12/09 08:32:41;;;;;;;1.88;1.35;;;;;;;13.63;43.13;91939.78;5021333;28;20403;-88
2022/12/09 08:35:13;;;;;;;1.17;0.93;;;;;;;13.62;43.18;91932.88;5050686;28;20662;-91
2022/12/09 08:37:39;;;;;;;1.88;1.30;;;;;;;13.62;43.01;91939.06;5051567;28;20109;-92
2022/12/09 08:40:05;;;;;;;1.45;1.20;;;;;;;13.59;42.98;91936.63;5030685;28;20048;-91
2022/12/09 08:42:31;;;;;;;1.77;1.02;;;;;;;13.62;43.11;91938.31;5040050;28;20450;-93
2022/12/09 08:44:56;;;;;;;1.27;0.98;;;;;;;13.63;42.99;91935.09;5039743;28;20041;-89
2022/12/09 08:47:22;;;;;;;2.13;1.40;;;;;;;13.63;43.32;91928.94;5035216;28;20045;-92
2022/12/09 08:49:47;;;;;;;1.13;0.82;;;;;;;13.61;42.82;91934.88;5034572;28;20102;-92
2022/12/09 08:52:13;;;;;;;1.98;1.25;;;;;;;13.64;43.17;91933.81;5034294;28;20040;-92
2022/12/09 08:54:39;;;;;;;2.95;1.55;;;;;;;13.60;43.02;91936.13;5037019;28;20045;-89
2022/12/09 08:57:04;;;;;;;4.72;2.00;;;;;;;13.59;42.41;91934.66;5064895;28;20561;-93
2022/12/09 08:59:29;;;;;;;3.65;2.38;;;;;;;13.59;42.16;91947.50;5050419;28;20037;-90
2022/12/09 09:01:55;;;;;;;3.22;1.90;;;;;;;13.59;42.37;91937.38;5033754;28;20033;-92
2022/12/09 09:04:21;;;;;;;2.40;2.08;;;;;;;13.57;42.49;91950.72;5012880;28;20037;-92
2022/12/09 09:06:48;;;;;;;2.67;1.33;;;;;;;13.59;42.50;91945.50;5015830;28;20041;-91
2022/12/09 09:09:13;;;;;;;2.28;1.40;;;;;;;13.61;43.08;91947.72;5029947;28;20440;-90
2022/12/09 09:11:39;;;;;;;2.35;1.25;;;;;;;13.61;42.76;91932.16;4997123;28;20045;-94
2022/12/09 09:14:05;;;;;;;1.40;1.10;;;;;;;13.60;42.78;91927.25;5027330;28;20224;-88
2022/12/09 09:16:30;;;;;;;1.70;1.30;;;;;;;13.60;42.85;91929.94;5053761;28;20040;-90
2022/12/09 09:18:56;;;;;;;1.90;1.40;;;;;;;13.59;43.16;91921.06;5048157;28;20575;-92
2022/12/09 09:21:22;;;;;;;1.85;1.25;;;;;;;13.59;42.78;91912.19;5069979;28;20037;-90
2022/12/09 09:23:48;;;;;;;1.85;1.30;;;;;;;13.60;43.11;91900.09;5045210;28;20135;-92
2022/12/09 09:26:16;;;;;;;3.00;1.20;;;;;;;13.60;43.08;91889.97;5033366;28;20578;-89
2022/12/09 09:28:41;;;;;;;2.25;1.60;;;;;;;13.63;43.23;91869.19;5033823;28;20056;-89
2022/12/09 09:31:07;;;;;;;1.60;1.15;;;;;;;13.65;43.13;91880.97;5029554;28;20782;-93
2022/12/09 09:33:33;;;;;;;1.67;1.25;;;;;;;13.62;43.01;91882.03;5017488;28;20064;-91
2022/12/09 09:36:00;;;;;;;2.80;1.00;;;;;;;13.62;43.37;91882.03;5017267;28;20041;-94
2022/12/09 09:38:28;;;;;;;1.52;1.10;;;;;;;13.63;43.13;91886.22;5033579;28;20021;-89
2022/12/09 09:40:54;;;;;;;2.08;1.40;;;;;;;13.62;43.19;91875.88;5033368;28;20493;-94
2022/12/09 09:43:21;;;;;;;1.50;0.98;;;;;;;13.62;43.22;91868.47;5035431;28;20036;-92
2022/12/09 09:45:46;;;;;;;1.92;1.35;;;;;;;13.62;43.18;91859.59;5051558;28;20041;-93
2022/12/09 09:48:16;;;;;;;1.48;1.15;;;;;;;13.64;42.95;91854.38;5033269;28;20106;-92
2022/12/09 09:50:55;;;;;;;1.60;1.20;;;;;;;13.64;43.03;91843.50;5050630;28;20116;-92
2022/12/09 09:53:31;;;;;;;8.05;1.70;;;;;;;13.67;43.49;91848.63;5034035;28;20037;-92
2022/12/09 09:56:00;;;;;;;2.03;1.67;;;;;;;13.66;43.15;91841.72;5031026;28;20038;-91
2022/12/09 09:58:38;;;;;;;2.22;1.17;;;;;;;13.67;43.05;91837.75;5012765;28;20029;-92
2022/12/09 10:01:12;;;;;;;1.40;1.08;;;;;;;13.67;43.26;91843.19;5030805;28;20049;-89
2022/12/09 10:03:46;;;;;;;1.55;1.08;;;;;;;13.67;43.02;91847.88;5015587;28;20450;-92
2022/12/09 10:06:30;;;;;;;1.52;1.13;;;;;;;13.69;43.37;91839.97;5032198;28;20042;-90
2022/12/09 10:08:59;;;;;;;2.22;1.38;;;;;;;13.68;43.05;91830.34;5049282;28;20444;-93
2022/12/09 10:11:27;;;;;;;2.33;1.23;;;;;;;13.69;43.01;91823.66;5029300;28;20037;-93
2022/12/09 10:14:16;;;;;;;1.27;0.90;;;;;;;13.68;43.49;91831.06;5031818;28;20056;-89
2022/12/09 10:16:49;;;;;;;1.80;1.10;;;;;;;13.67;42.88;91820.72;5011259;28;20408;-91
2022/12/09 10:19:23;;;;;;;1.40;0.90;;;;;;;13.67;43.26;91818.00;5010251;28;20033;-93
2022/12/09 10:21:49;;;;;;;1.83;1.10;;;;;;;13.66;43.07;91824.69;5015168;28;20045;-90
2022/12/09 10:24:21;;;;;;;1.15;0.90;;;;;;;13.65;43.06;91837.53;5045294;28;20492;-89
2022/12/09 10:26:55;;;;;;;1.80;1.20;;;;;;;13.67;43.19;91839.75;5034125;28;20037;-89
2022/12/09 10:29:43;;;;;;;2.42;1.52;;;;;;;13.68;43.34;91836.50;5026456;28;20128;-92
2022/12/09 10:32:12;;;;;;;1.65;1.08;;;;;;;13.67;43.08;91837.75;5033797;28;20163;-92
2022/12/09 10:34:38;;;;;;;3.65;1.27;;;;;;;13.68;43.31;91852.78;5014388;28;20045;-93
2022/12/09 10:37:03;;;;;;;2.40;1.25;;;;;;;13.66;43.29;91849.13;5029607;28;20084;-88
2022/12/09 10:39:29;;;;;;;1.48;1.05;;;;;;;13.68;43.32;91852.06;5046632;28;20574;-89
2022/12/09 10:44:39;;;;;;;3.83;1.15;;;;;;;13.69;43.49;91853.53;5035098;28;20048;-90
2022/12/09 10:47:18;;;;;;;1.63;1.17;;;;;;;13.67;43.42;91850.59;5029163;28;20045;-92
2022/12/09 10:49:43;;;;;;;2.13;0.90;;;;;;;13.69;42.86;91837.97;5026640;28;20041;-94
2022/12/09 10:52:09;;;;;;;1.63;1.15;;;;;;;13.66;43.39;91836.28;5008653;28;20398;-93
2022/12/09 10:54:39;;;;;;;1.95;1.40;;;;;;;13.71;43.04;91826.59;5012078;28;20041;-92
2022/12/09 10:57:05;;;;;;;1.65;1.20;;;;;;;13.66;43.32;91814.56;5028268;28;20029;-90
2022/12/09 10:59:31;;;;;;;2.70;1.58;;;;;;;13.70;43.03;91800.69;5030650;28;20095;-93
2022/12/09 11:02:01;;;;;;;2.97;1.63;;;;;;;13.66;42.96;91809.13;5030251;28;20033;-91
2022/12/09 11:04:27;;;;;;;1.17;1.08;;;;;;;13.68;43.18;91800.47;5033344;28;20112;-93
2022/12/09 11:06:55;;;;;;;1.48;1.13;;;;;;;13.65;43.20;91793.34;5032994;28;20033;-94
2022/12/09 11:09:32;;;;;;;1.40;1.02;;;;;;;13.68;43.08;91789.63;5048123;28;20552;-91
2022/12/09 11:11:58;;;;;;;1.30;0.90;;;;;;;13.68;43.36;91792.31;5038172;28;20053;-93
2022/12/09 11:14:31;;;;;;;1.90;1.10;;;;;;;13.66;43.25;91790.13;5036095;28;20096;-90
2022/12/09 11:17:09;;;;;;;1.10;1.00;;;;;;;13.69;43.58;91797.25;5030659;28;20456;-94
2022/12/09 11:19:36;;;;;;;1.60;1.00;;;;;;;13.66;43.46;91798.28;5052917;28;20034;-94
2022/12/09 11:22:21;;;;;;;2.60;1.30;;;;;;;13.68;43.29;91781.47;5072963;28;20482;-91
2022/12/09 11:24:47;;;;;;;1.42;1.10;;;;;;;13.70;43.41;91792.53;5067471;28;20627;-93
2022/12/09 11:27:29;;;;;;;1.38;0.90;;;;;;;13.71;43.33;91773.03;5035592;28;20060;-89
2022/12/09 11:30:13;;;;;;;1.25;1.05;;;;;;;13.71;43.26;91785.88;5033174;28;20034;-93
2022/12/09 11:32:57;;;;;;;1.52;1.00;;;;;;;13.68;43.17;91787.63;5043071;28;20135;-92
2022/12/09 11:35:43;;;;;;;1.60;0.98;;;;;;;13.69;43.35;91785.66;5053765;28;20049;-88
2022/12/09 11:38:20;;;;;;;1.85;1.20;;;;;;;13.71;43.32;91783.88;5053034;28;20124;-93