Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:59;;;;;;;;;;;;;;;21.46;49.06;101051.78;5038204;28;795;-62
2021/06/03 00:03:28;;;;;;;;;;;;;;;21.59;48.59;101057.69;5019521;28;972;-60
2021/06/03 00:05:54;;;;;;;;;;;;;;;21.60;48.71;101048.25;5038449;28;822;-60
2021/06/03 00:08:20;;;;;;;;;;;;;;;21.57;48.86;101052.44;5038357;28;820;-60
2021/06/03 00:10:50;;;;;;;;;;;;;;;21.55;48.65;101049.19;5037674;28;1902;-61
2021/06/03 00:13:15;;;;;;;;;;;;;;;21.65;48.61;101049.00;5038081;28;844;-59
2021/06/03 00:15:41;;;;;;;;;;;;;;;21.61;48.64;101042.44;5038106;28;1065;-60
2021/06/03 00:18:06;;;;;;;;;;;;;;;21.75;48.33;101045.25;5037098;28;960;-63
2021/06/03 00:20:32;;;;;;;;;;;;;;;21.91;48.05;101040.28;5037617;28;785;-60
2021/06/03 00:22:58;;;;;;;;;;;;;;;22.16;47.33;101039.00;5038315;28;819;-63
2021/06/03 00:25:23;;;;;;;;;;;;;;;22.11;47.18;101039.09;5037555;28;844;-64
2021/06/03 00:27:49;;;;;;;;;;;;;;;21.83;48.09;101036.25;5037849;28;812;-61
2021/06/03 00:30:14;;;;;;;;;;;;;;;21.65;48.39;101037.13;5037703;28;1905;-60
2021/06/03 00:32:40;;;;;;;;;;;;;;;21.75;48.42;101031.41;5019336;28;1573;-60
2021/06/03 00:35:06;;;;;;;;;;;;;;;21.80;48.42;101034.09;5037418;28;748;-60
2021/06/03 00:37:31;;;;;;;;;;;;;;;21.98;47.67;101035.16;5037691;28;808;-60
2021/06/03 00:39:57;;;;;;;;;;;;;;;22.15;47.46;101040.13;5037007;28;757;-62
2021/06/03 00:42:24;;;;;;;;;;;;;;;22.13;47.61;101033.25;5037836;28;801;-59
2021/06/03 00:44:49;;;;;;;;;;;;;;;22.29;47.13;101042.09;5037401;28;757;-60
2021/06/03 00:47:15;;;;;;;;;;;;;;;22.12;47.36;101034.38;5036457;28;972;-62
2021/06/03 00:49:40;;;;;;;;;;;;;;;22.24;47.23;101043.00;5037183;28;1914;-61
2021/06/03 00:52:06;;;;;;;;;;;;;;;22.25;47.18;101035.53;5037240;28;1132;-61
2021/06/03 00:54:31;;;;;;;;;;;;;;;22.20;47.24;101039.19;5036888;28;733;-61
2021/06/03 00:56:57;;;;;;;;;;;;;;;22.18;47.42;101042.28;5019890;28;1127;-64
2021/06/03 00:59:23;;;;;;;;;;;;;;;22.17;47.23;101035.09;5019648;28;1217;-65
2021/06/03 01:01:49;;;;;;;;;;;;;;;21.42;49.35;101033.28;5036635;28;1023;-64
2021/06/03 01:04:19;;;;;;;;;;;;;;;21.49;48.78;101031.81;5036909;28;936;-60
2021/06/03 01:06:45;;;;;;;;;;;;;;;21.35;49.67;101033.69;5037271;28;844;-60
2021/06/03 01:09:10;;;;;;;;;;;;;;;21.84;48.36;101029.59;5036706;28;1967;-64
2021/06/03 01:11:36;;;;;;;;;;;;;;;22.03;47.80;101031.47;5019508;28;1225;-61
2021/06/03 01:14:07;;;;;;;;;;;;;;;21.96;47.93;101036.59;5036795;28;748;-61
2021/06/03 01:16:33;;;;;;;;;;;;;;;21.82;48.01;101031.84;5014754;28;1123;-61
2021/06/03 01:18:59;;;;;;;;;;;;;;;21.65;48.61;101026.06;5015326;28;1027;-60
2021/06/03 01:21:31;;;;;;;;;;;;;;;21.35;49.35;101022.63;5016008;28;1095;-62
2021/06/03 01:24:16;;;;;;;;;;;;;;;21.76;48.38;101021.19;5015516;28;1241;-62
2021/06/03 01:26:42;;;;;;;;;;;;;;;21.88;48.06;101030.63;5017286;28;728;-62
2021/06/03 01:29:07;;;;;;;;;;;;;;;21.76;48.49;101024.75;5016817;28;1967;-62
2021/06/03 01:31:42;;;;;;;;;;;;;;;21.80;48.35;101027.75;5000316;28;1128;-62
2021/06/03 01:34:08;;;;;;;;;;;;;;;21.81;48.23;101030.22;5016323;28;991;-62
2021/06/03 01:36:34;;;;;;;;;;;;;;;21.79;48.40;101026.09;5015465;28;744;-62
2021/06/03 01:39:00;;;;;;;;;;;;;;;21.87;48.06;101033.72;5015378;28;796;-61
2021/06/03 01:41:26;;;;;;;;;;;;;;;22.09;47.71;101034.97;5017405;28;760;-59
2021/06/03 01:43:51;;;;;;;;;;;;;;;22.04;47.81;101033.13;4998911;28;1506;-62
2021/06/03 01:46:17;;;;;;;;;;;;;;;22.02;47.84;101025.13;5015547;28;836;-61
2021/06/03 01:48:42;;;;;;;;;;;;;;;22.11;47.60;101039.09;5016197;28;967;-59
2021/06/03 01:51:13;;;;;;;;;;;;;;;22.14;47.56;101040.44;5015526;28;1977;-59
2021/06/03 01:53:39;;;;;;;;;;;;;;;22.14;47.42;101038.47;5015087;28;1142;-59
2021/06/03 01:56:05;;;;;;;;;;;;;;;22.10;47.71;101026.34;5015472;28;760;-59
2021/06/03 01:58:31;;;;;;;;;;;;;;;22.01;47.77;101029.03;5015449;28;1257;-60
2021/06/03 02:00:58;;;;;;;;;;;;;;;22.20;47.33;101025.34;5015415;28;1321;-60
2021/06/03 02:03:25;;;;;;;;;;;;;;;22.01;48.07;101022.66;5016270;28;959;-60
2021/06/03 02:05:51;;;;;;;;;;;;;;;22.19;47.27;101026.50;5015460;28;1131;-59
2021/06/03 02:08:17;;;;;;;;;;;;;;;22.26;47.25;101032.44;5015026;28;1963;-62
2021/06/03 02:10:57;;;;;;;;;;;;;;;22.36;46.96;101035.03;5016669;28;1961;-66
2021/06/03 02:13:25;;;;;;;;;;;;;;;22.28;47.19;101032.16;5015195;28;1096;-59
2021/06/03 02:16:01;;;;;;;;;;;;;;;22.21;47.27;101027.81;4999138;28;1209;-65
2021/06/03 02:18:27;;;;;;;;;;;;;;;22.08;47.79;101033.31;5016326;28;1039;-60
2021/06/03 02:20:53;;;;;;;;;;;;;;;22.15;47.73;101029.03;5016406;28;855;-56
2021/06/03 02:23:21;;;;;;;;;;;;;;;22.10;46.91;101031.91;5014779;28;832;-58
2021/06/03 02:25:49;;;;;;;;;;;;;;;22.29;47.38;101039.34;5015256;28;834;-62
2021/06/03 02:28:16;;;;;;;;;;;;;;;22.00;47.73;101034.88;5000988;28;1132;-59
2021/06/03 02:30:43;;;;;;;;;;;;;;;21.96;47.85;101020.00;5019119;28;1890;-60
2021/06/03 02:33:11;;;;;;;;;;;;;;;21.56;48.28;101031.47;5018236;28;1155;-58
2021/06/03 02:35:38;;;;;;;;;;;;;;;21.39;48.87;101023.66;5019203;28;788;-59
2021/06/03 02:38:04;;;;;;;;;;;;;;;21.52;48.89;101022.94;5018424;28;1186;-59
2021/06/03 02:40:31;;;;;;;;;;;;;;;21.32;49.66;101023.22;5018733;28;1205;-57
2021/06/03 02:42:57;;;;;;;;;;;;;;;21.53;49.18;101026.50;5019643;28;790;-55
2021/06/03 02:45:24;;;;;;;;;;;;;;;21.51;49.30;101021.25;5019551;28;780;-60
2021/06/03 02:47:50;;;;;;;;;;;;;;;21.70;48.65;101012.13;5014606;28;1206;-59
2021/06/03 02:50:17;;;;;;;;;;;;;;;21.59;48.75;101018.94;4999081;28;1910;-59
2021/06/03 02:52:44;;;;;;;;;;;;;;;21.53;48.99;101016.28;5013089;28;1211;-59
2021/06/03 02:55:13;;;;;;;;;;;;;;;21.56;48.88;101014.84;5019301;28;768;-58
2021/06/03 02:57:39;;;;;;;;;;;;;;;21.50;49.17;101013.25;5018611;28;1138;-58
2021/06/03 03:00:09;;;;;;;;;;;;;;;21.48;49.10;101015.50;5019772;28;818;-59
2021/06/03 03:02:34;;;;;;;;;;;;;;;21.61;48.69;101019.47;5018917;28;952;-62
2021/06/03 03:05:00;;;;;;;;;;;;;;;21.73;48.29;101019.00;5002382;28;1356;-58
2021/06/03 03:07:28;;;;;;;;;;;;;;;21.66;48.55;101019.41;5018016;28;1308;-63
2021/06/03 03:09:53;;;;;;;;;;;;;;;21.47;49.12;101019.38;5019448;28;1914;-58
2021/06/03 03:12:19;;;;;;;;;;;;;;;21.47;49.09;101019.38;5019240;28;812;-59
2021/06/03 03:14:45;;;;;;;;;;;;;;;21.50;48.93;101014.09;5018786;28;812;-58
2021/06/03 03:17:10;;;;;;;;;;;;;;;21.60;48.72;101028.88;5034825;28;1167;-58
2021/06/03 03:19:36;;;;;;;;;;;;;;;21.52;48.92;101025.69;5020969;28;822;-59
2021/06/03 03:22:02;;;;;;;;;;;;;;;21.68;48.66;101033.75;5038432;28;566;-58
2021/06/03 03:24:29;;;;;;;;;;;;;;;21.67;48.64;101034.84;5021056;28;1259;-58
2021/06/03 03:26:56;;;;;;;;;;;;;;;21.53;48.98;101030.13;5039024;28;824;-66
2021/06/03 03:29:22;;;;;;;;;;;;;;;21.31;49.46;101032.66;5038621;28;1977;-59
2021/06/03 03:31:48;;;;;;;;;;;;;;;21.48;48.95;101027.38;5021009;28;1179;-62
2021/06/03 03:34:14;;;;;;;;;;;;;;;21.80;48.24;101028.56;5038955;28;960;-59
2021/06/03 03:36:40;;;;;;;;;;;;;;;21.82;48.15;101031.84;5020806;28;1219;-63
2021/06/03 03:39:08;;;;;;;;;;;;;;;21.60;48.61;101034.44;5019934;28;1139;-59
2021/06/03 03:41:34;;;;;;;;;;;;;;;21.48;48.92;101034.88;5021115;28;1254;-59
2021/06/03 03:44:00;;;;;;;;;;;;;;;21.59;48.69;101032.78;5038475;28;818;-58
2021/06/03 03:46:26;;;;;;;;;;;;;;;21.62;48.63;101023.91;5021071;28;1123;-59
2021/06/03 03:48:51;;;;;;;;;;;;;;;21.47;48.97;101030.47;5020493;28;1178;-60
2021/06/03 03:51:17;;;;;;;;;;;;;;;21.40;49.00;101025.28;5037767;28;1967;-59
2021/06/03 03:53:43;;;;;;;;;;;;;;;21.67;48.76;101019.09;5020755;28;1440;-58
2021/06/03 03:56:12;;;;;;;;;;;;;;;21.80;48.25;101016.69;5019842;28;1257;-72
2021/06/03 03:58:41;;;;;;;;;;;;;;;21.58;48.73;101014.56;5037771;28;764;-61
2021/06/03 04:01:07;;;;;;;;;;;;;;;21.43;49.08;101012.81;5038442;28;808;-61
2021/06/03 04:03:33;;;;;;;;;;;;;;;21.48;48.93;101013.56;5037814;28;967;-59
2021/06/03 04:06:02;;;;;;;;;;;;;;;21.47;49.26;101009.13;5020163;28;1256;-58
2021/06/03 04:08:28;;;;;;;;;;;;;;;21.43;49.28;101001.75;5020670;28;1127;-61
2021/06/03 04:10:54;;;;;;;;;;;;;;;21.27;49.48;101004.75;5020408;28;1906;-63
2021/06/03 04:13:22;;;;;;;;;;;;;;;21.49;48.84;101009.66;5004015;28;1124;-61
2021/06/03 04:15:54;;;;;;;;;;;;;;;21.59;48.82;101008.72;5037936;28;1175;-62
2021/06/03 04:18:19;;;;;;;;;;;;;;;21.45;49.22;101005.84;5037367;28;1019;-58
2021/06/03 04:20:46;;;;;;;;;;;;;;;21.50;48.98;101013.25;5037729;28;783;-58
2021/06/03 04:23:13;;;;;;;;;;;;;;;21.47;48.92;101020.19;5037695;28;804;-58
2021/06/03 04:25:40;;;;;;;;;;;;;;;21.63;48.73;101019.97;5037561;28;776;-58
2021/06/03 04:28:05;;;;;;;;;;;;;;;21.50;48.95;101011.31;5037405;28;820;-58
2021/06/03 04:30:31;;;;;;;;;;;;;;;21.68;48.44;101011.59;5037926;28;1922;-60
2021/06/03 04:32:56;;;;;;;;;;;;;;;21.81;48.20;101019.13;5037121;28;952;-59
2021/06/03 04:35:22;;;;;;;;;;;;;;;22.00;47.81;101013.53;5037805;28;811;-57
2021/06/03 04:37:48;;;;;;;;;;;;;;;22.26;47.09;101017.75;5037598;28;789;-59
2021/06/03 04:40:14;;;;;;;;;;;;;;;22.29;47.09;101017.19;5037413;28;843;-60
2021/06/03 04:42:39;;;;;;;;;;;;;;;22.18;47.35;101016.53;5037026;28;724;-59
2021/06/03 04:45:05;;;;;;;;;;;;;;;22.31;47.32;101009.38;5037416;28;844;-60
2021/06/03 04:47:31;;;;;;;;;;;;;;;21.62;48.81;101012.81;5036960;28;964;-61
2021/06/03 04:49:56;;;;;;;;;;;;;;;21.58;48.77;101011.78;5036960;28;2049;-58
2021/06/03 04:52:25;;;;;;;;;;;;;;;21.18;49.54;101015.69;5037282;28;1226;-60
2021/06/03 04:54:51;;;;;;;;;;;;;;;21.64;48.84;101018.88;5037738;28;733;-59
2021/06/03 04:57:17;;;;;;;;;;;;;;;21.94;48.22;101025.03;5037186;28;743;-59
2021/06/03 04:59:42;;;;;;;;;;;;;;;22.23;47.40;101024.72;5037380;28;828;-64
2021/06/03 05:02:07;;;;;;;;;;;;;;;22.42;46.73;101021.09;5036791;28;963;-58
2021/06/03 05:04:33;;;;;;;;;;;;;;;22.41;46.99;101025.00;5037327;28;792;-62
2021/06/03 05:06:58;;;;;;;;;;;;;;;22.04;47.56;101022.06;5036957;28;804;-62
2021/06/03 05:09:24;;;;;;;;;;;;;;;21.77;48.29;101020.03;5019644;28;1976;-56
2021/06/03 05:11:49;;;;;;;;;;;;;;;21.80;48.28;101025.78;5036758;28;792;-59
2021/06/03 05:14:15;;;;;;;;;;;;;;;21.56;49.11;101030.63;5036678;28;791;-58
2021/06/03 05:16:40;;;;;;;;;;;;;;;21.60;48.69;101023.34;5036489;28;1093;-60
2021/06/03 05:19:06;;;;;;;;;;;;;;;21.56;49.10;101017.63;5036813;28;963;-59
2021/06/03 05:21:32;;;;;;;;;;;;;;;21.82;48.23;101026.28;5036532;28;812;-58
2021/06/03 05:23:57;;;;;;;;;;;;;;;21.72;48.39;101020.94;5036559;28;752;-61
2021/06/03 05:26:22;;;;;;;;;;;;;;;21.86;48.01;101007.97;5036713;28;792;-60
2021/06/03 05:28:48;;;;;;;;;;;;;;;21.96;47.92;101025.53;5036448;28;756;-60
2021/06/03 05:31:13;;;;;;;;;;;;;;;21.93;47.95;101021.41;5036582;28;1910;-60
2021/06/03 05:33:39;;;;;;;;;;;;;;;21.93;48.07;101037.22;5035950;28;948;-62
2021/06/03 05:36:04;;;;;;;;;;;;;;;21.93;48.13;101042.75;5036362;28;756;-63
2021/06/03 05:38:30;;;;;;;;;;;;;;;22.07;47.62;101043.59;5036475;28;777;-62
2021/06/03 05:40:55;;;;;;;;;;;;;;;22.13;47.51;101034.09;5036449;28;808;-62
2021/06/03 05:43:20;;;;;;;;;;;;;;;22.12;47.63;101037.13;5036176;28;753;-60
2021/06/03 05:45:46;;;;;;;;;;;;;;;22.11;47.46;101033.56;5036375;28;796;-61
2021/06/03 05:48:11;;;;;;;;;;;;;;;22.19;47.52;101043.13;5036227;28;983;-62
2021/06/03 05:50:37;;;;;;;;;;;;;;;22.22;47.47;101037.78;5036083;28;1980;-68
2021/06/03 05:53:02;;;;;;;;;;;;;;;22.29;47.20;101047.66;5036298;28;1144;-57
2021/06/03 05:55:28;;;;;;;;;;;;;;;22.41;47.03;101047.16;5018193;28;814;-57
2021/06/03 05:57:53;;;;;;;;;;;;;;;22.20;47.60;101044.75;5036086;28;895;-54
2021/06/03 06:00:20;;;;;;;;;;;;;;;21.68;48.99;101047.59;5036437;28;826;-64
2021/06/03 06:02:57;;;;;;;;;;;;;;;21.47;49.27;101052.59;5038130;28;1027;-62
2021/06/03 06:08:07;;;;;;;;;;;;;;;21.90;48.43;101048.91;5040195;28;760;-60
2021/06/03 06:10:32;;;;;;;;;;;;;;;22.23;47.26;101052.44;5040242;28;1913;-65
2021/06/03 06:12:58;;;;;;;;;;;;;;;22.28;47.75;101051.53;5039910;28;807;-61
2021/06/03 06:15:24;;;;;;;;;;;;;;;21.68;49.04;101061.41;5040132;28;1101;-60
2021/06/03 06:17:49;;;;;;;;;;;;;;;21.26;50.04;101061.19;5039765;28;1038;-58
2021/06/03 06:20:15;;;;;;;;;;;;;;;21.45;49.49;101063.16;5040053;28;796;-56
2021/06/03 06:22:41;;;;;;;;;;;;;;;21.57;49.34;101068.25;5039931;28;757;-60
2021/06/03 06:25:06;;;;;;;;;;;;;;;21.57;49.49;101071.81;5022607;28;820;-59
2021/06/03 06:27:32;;;;;;;;;;;;;;;21.83;48.46;101066.69;5039903;28;764;-60
2021/06/03 06:29:57;;;;;;;;;;;;;;;21.92;48.41;101064.06;5021863;28;1983;-61
2021/06/03 06:32:23;;;;;;;;;;;;;;;22.09;47.93;101074.59;5039345;28;975;-59
2021/06/03 06:34:48;;;;;;;;;;;;;;;22.17;47.74;101071.09;5039585;28;753;-57
2021/06/03 06:37:14;;;;;;;;;;;;;;;22.29;47.68;101072.56;5039694;28;787;-58
2021/06/03 06:39:39;;;;;;;;;;;;;;;22.29;47.40;101061.50;5039855;28;834;-60
2021/06/03 06:42:05;;;;;;;;;;;;;;;22.33;47.30;101059.72;5039632;28;741;-59
2021/06/03 06:44:30;;;;;;;;;;;;;;;21.83;48.61;101066.69;5022099;28;1260;-59
2021/06/03 06:46:55;;;;;;;;;;;;;;;21.76;48.64;101076.53;5039439;28;979;-64
2021/06/03 06:49:21;;;;;;;;;;;;;;;21.44;49.05;101069.78;5039099;28;1968;-59
2021/06/03 06:51:47;;;;;;;;;;;;;;;21.84;48.58;101082.19;5039324;28;1148;-59
2021/06/03 06:54:12;;;;;;;;;;;;;;;22.15;47.77;101075.31;5039865;28;801;-59
2021/06/03 06:56:38;;;;;;;;;;;;;;;22.32;47.21;101083.84;5039198;28;780;-59
2021/06/03 06:59:03;;;;;;;;;;;;;;;22.19;47.60;101088.25;5022053;28;591;-58
2021/06/03 07:01:28;;;;;;;;;;;;;;;22.11;47.90;101099.22;5039488;28;784;-59
2021/06/03 07:03:54;;;;;;;;;;;;;;;21.76;48.51;101099.50;5038158;28;1078;-58
2021/06/03 07:06:19;;;;;;;;;;;;;;;21.71;48.60;101091.25;5039337;28;803;-59
2021/06/03 07:08:45;;;;;;;;;;;;;;;21.66;48.82;101105.19;5039300;28;796;-57
2021/06/03 07:11:10;;;;;;;;;;;;;;;21.69;48.90;101101.81;5038604;28;1906;-57
2021/06/03 07:13:36;;;;;;;;;;;;;;;21.78;48.75;101113.03;5039306;28;855;-57
2021/06/03 07:16:01;;;;;;;;;;;;;;;21.83;48.32;101111.00;5039057;28;1088;-59
2021/06/03 07:18:27;;;;;;;;;;;;;;;22.17;47.69;101109.06;5038170;28;1030;-63
2021/06/03 07:20:52;;;;;;;;;;;;;;;22.31;47.42;101109.91;5039044;28;828;-58
2021/06/03 07:23:19;;;;;;;;;;;;;;;22.38;47.08;101117.84;5038821;28;822;-57
2021/06/03 07:25:45;;;;;;;;;;;;;;;22.00;47.82;101120.69;5038895;28;744;-58
2021/06/03 07:28:10;;;;;;;;;;;;;;;21.64;48.83;101124.03;5038958;28;824;-59
2021/06/03 07:30:36;;;;;;;;;;;;;;;21.47;48.47;101119.78;5038822;28;1890;-61
2021/06/03 07:33:01;;;;;;;;;;;;;;;21.49;49.47;101125.88;5037815;28;963;-59
2021/06/03 07:35:27;;;;;;;;;;;;;;;22.00;48.27;101126.25;5038795;28;847;-59
2021/06/03 07:37:53;;;;;;;;;;;;;;;22.22;47.67;101129.19;5038607;28;815;-60
2021/06/03 07:40:19;;;;;;;;;;;;;;;22.38;47.02;101127.00;5038611;28;736;-59
2021/06/03 07:42:45;;;;;;;;;;;;;;;22.25;47.38;101126.94;5038643;28;925;-59
2021/06/03 07:45:10;;;;;;;;;;;;;;;21.82;48.49;101133.44;5038641;28;806;-59
2021/06/03 07:47:36;;;;;;;;;;;;;;;21.69;48.73;101129.50;5020077;28;1399;-59
2021/06/03 07:50:02;;;;;;;;;;;;;;;21.66;48.85;101138.41;5038483;28;1914;-59
2021/06/03 07:52:28;;;;;;;;;;;;;;;21.85;48.33;101133.69;5038391;28;1195;-60
2021/06/03 07:54:53;;;;;;;;;;;;;;;21.67;48.71;101132.56;5038224;28;788;-60
2021/06/03 07:57:19;;;;;;;;;;;;;;;21.66;48.64;101132.88;5038348;28;797;-59
2021/06/03 07:59:45;;;;;;;;;;;;;;;21.56;48.95;101133.00;5038115;28;804;-60
2021/06/03 08:02:10;;;;;;;;;;;;;;;21.52;49.14;101132.78;5037971;28;967;-57
2021/06/03 08:04:36;;;;;;;;;;;;;;;21.56;49.24;101133.00;5037996;28;835;-58
2021/06/03 08:07:01;;;;;;;;;;;;;;;21.55;49.02;101145.22;5038365;28;804;-59
2021/06/03 08:09:27;;;;;;;;;;;;;;;21.46;49.31;101145.00;5038086;28;1910;-59
2021/06/03 08:11:52;;;;;;;;;;;;;;;21.47;49.40;101146.66;5037475;28;1232;-59
2021/06/03 08:14:17;;;;;;;;;;;;;;;21.90;48.16;101151.34;5037504;28;1439;-58
2021/06/03 08:16:43;;;;;;;;;;;;;;;21.86;48.31;101151.91;5037467;28;1340;-58
2021/06/03 08:19:08;;;;;;;;;;;;;;;21.82;48.47;101147.28;5037883;28;960;-58
2021/06/03 08:21:34;;;;;;;;;;;;;;;21.51;48.93;101154.06;5037624;28;792;-54
2021/06/03 08:24:00;;;;;;;;;;;;;;;21.39;49.32;101153.66;5038078;28;783;-60
2021/06/03 08:26:28;;;;;;;;;;;;;;;21.24;49.63;101156.63;5036837;28;808;-59
2021/06/03 08:28:54;;;;;;;;;;;;;;;21.46;49.22;101154.16;5020650;28;808;-61
2021/06/03 08:31:19;;;;;;;;;;;;;;;21.46;49.12;101154.16;5019322;28;1910;-61
2021/06/03 08:33:45;;;;;;;;;;;;;;;21.68;48.50;101153.56;5036687;28;963;-59
2021/06/03 08:36:10;;;;;;;;;;;;;;;21.53;49.08;101151.84;5037836;28;741;-61
2021/06/03 08:38:36;;;;;;;;;;;;;;;21.51;48.98;101150.47;5037569;28;805;-61
2021/06/03 08:41:02;;;;;;;;;;;;;;;21.45;49.09;101148.91;5037110;28;804;-58
2021/06/03 08:43:28;;;;;;;;;;;;;;;21.58;49.03;101142.66;5037427;28;808;-62
2021/06/03 08:45:54;;;;;;;;;;;;;;;21.68;48.99;101152.75;5019275;28;796;-61
2021/06/03 08:48:19;;;;;;;;;;;;;;;21.73;48.83;101154.59;5036390;28;976;-57
2021/06/03 08:50:49;;;;;;;;;;;;;;;21.77;48.58;101152.88;5037595;28;1906;-60
2021/06/03 08:53:14;;;;;;;;;;;;;;;21.96;48.18;101163.97;5037040;28;1227;-59
2021/06/03 08:58:24;;;;;;;;;;;;;;;21.99;47.99;101157.81;5037273;28;829;-61
2021/06/03 09:00:50;;;;;;;;;;;;;;;22.08;47.65;101161.56;5037294;28;852;-59
2021/06/03 09:03:15;;;;;;;;;;;;;;;21.91;48.09;101161.25;5036520;28;987;-60
2021/06/03 09:05:41;;;;;;;;;;;;;;;22.01;47.97;101164.69;5037145;28;740;-58
2021/06/03 09:08:15;;;;;;;;;;;;;;;21.69;48.42;101165.47;5036958;28;800;-58
2021/06/03 09:10:42;;;;;;;;;;;;;;;21.67;48.77;101163.00;5036667;28;1906;-58
2021/06/03 09:13:09;;;;;;;;;;;;;;;21.88;48.38;101171.00;5037496;28;772;-58
2021/06/03 09:15:34;;;;;;;;;;;;;;;21.91;48.05;101167.63;5036730;28;976;-58
2021/06/03 09:18:02;;;;;;;;;;;;;;;21.74;48.33;101159.88;5035956;28;928;-59
2021/06/03 09:20:27;;;;;;;;;;;;;;;21.58;48.66;101159.25;5035764;28;1156;-59
2021/06/03 09:22:53;;;;;;;;;;;;;;;21.49;48.89;101161.84;5036706;28;804;-59
2021/06/03 09:25:28;;;;;;;;;;;;;;;21.49;48.76;101161.84;5036712;28;776;-60
2021/06/03 09:27:53;;;;;;;;;;;;;;;21.35;49.36;101158.16;5036735;28;843;-60
2021/06/03 09:30:19;;;;;;;;;;;;;;;21.56;48.98;101163.44;5036396;28;1910;-59
2021/06/03 09:32:51;;;;;;;;;;;;;;;21.49;49.19;101172.91;5035651;28;1026;-58
2021/06/03 09:35:16;;;;;;;;;;;;;;;21.69;48.60;101176.53;5018788;28;1315;-58
2021/06/03 09:37:44;;;;;;;;;;;;;;;21.59;48.92;101177.50;5017529;28;934;-57
2021/06/03 09:40:19;;;;;;;;;;;;;;;21.52;48.94;101166.81;5036263;28;828;-58
2021/06/03 09:42:44;;;;;;;;;;;;;;;21.68;48.58;101175.69;5036177;28;740;-57
2021/06/03 09:45:10;;;;;;;;;;;;;;;21.78;48.38;101179.44;5018682;28;1379;-58
2021/06/03 09:47:36;;;;;;;;;;;;;;;21.74;48.34;101172.88;5035618;28;967;-60
2021/06/03 09:50:02;;;;;;;;;;;;;;;21.84;48.10;101173.56;5036160;28;1910;-60
2021/06/03 09:52:32;;;;;;;;;;;;;;;21.79;48.34;101175.56;5036588;28;1128;-59
2021/06/03 09:54:58;;;;;;;;;;;;;;;21.77;48.48;101175.03;5035924;28;768;-65
2021/06/03 09:57:31;;;;;;;;;;;;;;;21.68;48.57;101174.88;5035996;28;834;-62
2021/06/03 09:59:57;;;;;;;;;;;;;;;21.69;48.68;101168.25;5036665;28;741;-59
2021/06/03 10:02:22;;;;;;;;;;;;;;;21.83;48.11;101171.09;5035358;28;976;-58
2021/06/03 10:04:49;;;;;;;;;;;;;;;21.75;48.30;101169.78;5035953;28;745;-62
2021/06/03 10:07:18;;;;;;;;;;;;;;;21.63;48.47;101172.19;5036129;28;914;-58
2021/06/03 10:09:43;;;;;;;;;;;;;;;21.84;48.37;101173.56;5035816;28;1913;-59
2021/06/03 10:12:09;;;;;;;;;;;;;;;22.07;47.64;101190.38;5035974;28;741;-59
2021/06/03 10:14:35;;;;;;;;;;;;;;;21.78;48.30;101177.50;5017989;28;896;-59
2021/06/03 10:17:19;;;;;;;;;;;;;;;21.79;48.28;101181.91;5035042;28;1172;-58
2021/06/03 10:19:46;;;;;;;;;;;;;;;21.61;48.55;101179.97;5018693;28;1199;-60
2021/06/03 10:22:20;;;;;;;;;;;;;;;21.45;48.58;101171.84;5035819;28;773;-61
2021/06/03 10:24:46;;;;;;;;;;;;;;;21.59;48.83;101171.13;5035992;28;796;-60
2021/06/03 10:27:11;;;;;;;;;;;;;;;21.80;48.35;101175.28;5035981;28;824;-60
2021/06/03 10:29:36;;;;;;;;;;;;;;;21.62;48.54;101184.41;5035643;28;1976;-60
2021/06/03 10:32:02;;;;;;;;;;;;;;;21.40;49.44;101168.34;5017362;28;1007;-59
2021/06/03 10:34:27;;;;;;;;;;;;;;;21.55;49.02;101168.16;5035918;28;859;-60
2021/06/03 10:36:56;;;;;;;;;;;;;;;21.95;47.84;101168.69;5018122;28;804;-59
2021/06/03 10:39:21;;;;;;;;;;;;;;;22.14;47.51;101178.91;5018685;28;812;-59
2021/06/03 10:41:46;;;;;;;;;;;;;;;22.16;47.45;101169.19;5017296;28;913;-60
2021/06/03 10:44:12;;;;;;;;;;;;;;;22.33;47.05;101170.53;5035766;28;768;-59
2021/06/03 10:46:37;;;;;;;;;;;;;;;22.28;47.21;101178.97;5035566;28;773;-58
2021/06/03 10:49:03;;;;;;;;;;;;;;;21.84;48.25;101169.97;5037905;28;1007;-58
2021/06/03 10:51:28;;;;;;;;;;;;;;;21.74;48.26;101172.88;5039128;28;1914;-59
2021/06/03 10:53:54;;;;;;;;;;;;;;;21.63;48.71;101161.97;5021574;28;784;-59
2021/06/03 10:56:21;;;;;;;;;;;;;;;21.91;48.09;101161.25;5039709;28;863;-59
2021/06/03 10:58:48;;;;;;;;;;;;;;;22.07;47.66;101173.75;5039315;28;931;-59
2021/06/03 11:01:14;;;;;;;;;;;;;;;22.19;47.29;101179.66;5038998;28;956;-58
2021/06/03 11:03:40;;;;;;;;;;;;;;;22.06;47.60;101169.31;5038974;28;956;-60
2021/06/03 11:06:07;;;;;;;;;;;;;;;21.73;48.39;101165.69;5039417;28;840;-59
2021/06/03 11:08:39;;;;;;;;;;;;;;;21.57;48.94;101165.91;5038996;28;748;-59
2021/06/03 11:11:08;;;;;;;;;;;;;;;21.65;48.65;101175.50;5021496;28;1976;-59
2021/06/03 11:13:33;;;;;;;;;;;;;;;21.71;48.68;101179.81;5039111;28;780;-60
2021/06/03 11:16:02;;;;;;;;;;;;;;;21.83;48.34;101171.91;5038658;28;1168;-60
2021/06/03 11:19:02;;;;;;;;;;;;;;;22.05;47.86;101181.56;5038630;28;960;-60
2021/06/03 11:21:34;;;;;;;;;;;;;;;22.00;48.10;101176.91;5038777;28;1767;-63
2021/06/03 11:24:15;;;;;;;;;;;;;;;21.89;48.77;101192.03;5020960;28;811;-59
2021/06/03 11:26:43;;;;;;;;;;;;;;;21.48;50.22;101184.28;5039161;28;761;-59
2021/06/03 11:29:13;;;;;;;;;;;;;;;21.30;50.43;101183.13;5038800;28;812;-60
2021/06/03 11:31:40;;;;;;;;;;;;;;;20.82;51.06;101176.47;5038077;28;988;-66
2021/06/03 11:34:08;;;;;;;;;;;;;;;21.23;51.56;101168.84;5038792;28;948;-66
2021/06/03 11:36:34;;;;;;;;;;;;;;;21.69;50.14;101177.34;5038994;28;840;-67
2021/06/03 11:38:59;;;;;;;;;;;;;;;22.09;49.18;101179.81;5038205;28;808;-60
2021/06/03 11:41:37;;;;;;;;;;;;;;;22.40;48.25;101179.34;5038854;28;752;-60
2021/06/03 11:44:07;;;;;;;;;;;;;;;22.09;48.81;101177.06;5038625;28;760;-60
2021/06/03 11:46:50;;;;;;;;;;;;;;;21.89;49.34;101175.41;5038118;28;828;-63
2021/06/03 11:49:35;;;;;;;;;;;;;;;21.57;49.79;101173.38;5038134;28;1910;-63
2021/06/03 11:52:10;;;;;;;;;;;;;;;21.55;50.50;101170.13;5037763;28;1164;-57
2021/06/03 11:54:54;;;;;;;;;;;;;;;21.92;50.10;101166.50;5038439;28;828;-60
2021/06/03 11:57:20;;;;;;;;;;;;;;;22.34;48.87;101167.53;5038254;28;737;-52
2021/06/03 12:00:04;;;;;;;;;;;;;;;22.43;48.42;101175.97;5037098;28;818;-65
2021/06/03 12:02:38;;;;;;;;;;;;;;;21.93;49.40;101167.34;5037673;28;959;-65
2021/06/03 12:05:10;;;;;;;;;;;;;;;21.41;50.86;101161.69;5038121;28;816;-62
2021/06/03 12:07:45;;;;;;;;;;;;;;;21.17;51.33;101149.53;5037778;28;796;-62
2021/06/03 12:10:11;;;;;;;;;;;;;;;21.34;50.90;101159.28;5038016;28;1989;-49
2021/06/03 12:12:36;;;;;;;;;;;;;;;21.43;50.62;101168.53;5037814;28;804;-56
2021/06/03 12:15:14;;;;;;;;;;;;;;;21.53;50.43;101157.38;5038404;28;776;-64
2021/06/03 12:17:40;;;;;;;;;;;;;;;21.67;50.05;101163.00;5037523;28;1038;-54
2021/06/03 12:20:06;;;;;;;;;;;;;;;21.81;49.99;101167.78;5037716;28;828;-54
2021/06/03 12:22:31;;;;;;;;;;;;;;;21.85;49.49;101169.66;5019467;28;816;-58
2021/06/03 12:24:58;;;;;;;;;;;;;;;21.98;49.41;101162.53;5037787;28;852;-63
2021/06/03 12:27:28;;;;;;;;;;;;;;;22.14;48.85;101167.84;5037516;28;895;-54
2021/06/03 12:29:54;;;;;;;;;;;;;;;22.04;49.03;101177.94;5019287;28;1918;-53
2021/06/03 12:32:19;;;;;;;;;;;;;;;22.09;49.00;101178.97;5037094;28;1023;-57
2021/06/03 12:34:45;;;;;;;;;;;;;;;22.11;49.06;101180.34;5037544;28;816;-71
2021/06/03 12:37:36;;;;;;;;;;;;;;;22.22;48.68;101172.69;5037319;28;769;-50
2021/06/03 12:40:07;;;;;;;;;;;;;;;22.05;49.13;101173.25;5035383;28;1102;-48
2021/06/03 12:42:32;;;;;;;;;;;;;;;22.05;49.34;101184.31;5037358;28;776;-47
2021/06/03 12:45:05;;;;;;;;;;;;;;;22.35;48.32;101171.91;5037148;28;749;-64
2021/06/03 12:47:31;;;;;;;;;;;;;;;22.34;48.43;101173.06;5036791;28;1003;-61
2021/06/03 12:50:07;;;;;;;;;;;;;;;22.28;48.52;101162.34;5037558;28;1918;-59
2021/06/03 12:52:32;;;;;;;;;;;;;;;22.46;47.91;101171.75;5036947;28;1113;-53
2021/06/03 12:54:58;;;;;;;;;;;;;;;22.01;49.10;101172.19;5037004;28;888;-63
2021/06/03 12:57:24;;;;;;;;;;;;;;;21.76;49.69;101181.72;5037313;28;827;-60