Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:26;;;;;;;6.83;6.63;;;23.90;95.30;;;;;;3542391;40;20876;-60
2021/08/07 00:03:55;;;;;;;7.27;7.07;;;23.90;95.30;;;;;;3534526;40;20476;-59
2021/08/07 00:06:23;;;;;;;7.00;6.80;;;23.90;95.20;;;;;;3543768;40;20497;-61
2021/08/07 00:08:51;;;;;;;7.17;6.93;;;23.90;95.30;;;;;;3542920;40;20485;-60
2021/08/07 00:11:19;;;;;;;6.60;6.40;;;23.90;95.20;;;;;;3542508;40;20461;-60
2021/08/07 00:13:46;;;;;;;7.23;6.93;;;23.90;95.20;;;;;;3543367;40;20466;-60
2021/08/07 00:16:13;;;;;;;6.93;6.73;;;23.90;95.30;;;;;;3543949;40;20794;-60
2021/08/07 00:18:43;;;;;;;6.97;6.77;;;23.90;95.30;;;;;;3544639;40;20461;-59
2021/08/07 00:21:11;;;;;;;7.00;6.80;;;23.90;95.30;;;;;;3543445;40;20559;-60
2021/08/07 00:23:39;;;;;;;7.03;6.83;;;23.90;95.30;;;;;;3542572;40;20489;-59
2021/08/07 00:26:06;;;;;;;6.73;6.53;;;23.90;95.30;;;;;;3543955;40;20461;-60
2021/08/07 00:28:34;;;;;;;6.50;6.30;;;23.90;95.20;;;;;;3535079;40;20497;-59
2021/08/07 00:31:01;;;;;;;6.50;6.30;;;23.90;95.30;;;;;;3544522;40;20731;-60
2021/08/07 00:33:37;;;;;;;6.80;6.60;;;23.90;95.30;;;;;;3542154;40;20469;-60
2021/08/07 00:36:06;;;;;;;7.10;6.90;;;23.90;95.20;;;;;;3542552;40;20454;-60
2021/08/07 00:38:36;;;;;;;7.07;6.87;;;23.90;95.30;;;;;;3543268;40;20510;-59
2021/08/07 00:41:05;;;;;;;7.43;7.23;;;23.90;95.20;;;;;;3542107;40;20446;-60
2021/08/07 00:43:34;;;;;;;7.20;7.00;;;23.90;95.20;;;;;;3533351;40;20488;-59
2021/08/07 00:46:08;;;;;;;7.90;7.60;;;23.90;95.20;;;;;;3542230;40;20496;-60
2021/08/07 00:48:37;;;;;;;7.00;6.80;;;23.90;95.30;;;;;;3542539;40;20818;-61
2021/08/07 00:51:17;;;;;;;7.40;7.20;;;23.90;95.20;;;;;;3540711;40;20704;-60
2021/08/07 00:53:48;;;;;;;7.60;7.40;;;23.90;95.20;;;;;;3539713;40;20459;-60
2021/08/07 00:56:21;;;;;;;7.43;7.23;;;23.90;95.30;;;;;;3532790;40;20557;-59
2021/08/07 00:58:55;;;;;;;7.40;7.20;;;23.90;95.20;;;;;;3523294;40;20560;-61
2021/08/07 01:01:25;;;;;;;7.80;7.50;;;23.90;95.20;;;;;;3523805;40;20749;-60
2021/08/07 01:03:55;;;;;;;7.37;7.17;;;23.90;95.20;;;;;;3533540;40;20458;-59
2021/08/07 01:06:38;;;;;;;7.10;6.90;;;23.90;95.20;;;;;;3532786;40;20478;-58
2021/08/07 01:09:15;;;;;;;7.10;6.90;;;23.90;95.20;;;;;;3532978;40;20645;-60
2021/08/07 01:11:51;;;;;;;7.33;7.13;;;23.90;95.20;;;;;;3532139;40;20469;-59
2021/08/07 01:14:23;;;;;;;7.60;7.40;;;23.90;95.20;;;;;;3523723;40;20482;-59
2021/08/07 01:16:53;;;;;;;7.40;7.20;;;23.90;95.30;;;;;;3534574;40;20454;-60
2021/08/07 01:19:22;;;;;;;6.93;6.73;;;23.90;95.20;;;;;;3533850;40;20459;-59
2021/08/07 01:22:00;;;;;;;7.30;7.10;;;23.90;95.20;;;;;;3523848;40;20604;-61
2021/08/07 01:24:46;;;;;;;8.10;7.80;;;23.90;95.20;;;;;;3532401;40;20457;-60
2021/08/07 01:27:26;;;;;;;7.20;7.00;;;23.80;95.20;;;;;;3525171;40;20773;-60
2021/08/07 01:30:06;;;;;;;6.90;6.70;;;23.90;95.30;;;;;;3524131;40;20485;-60
2021/08/07 01:32:35;;;;;;;6.90;6.70;;;23.90;95.20;;;;;;3533380;40;20461;-60
2021/08/07 01:35:06;;;;;;;6.80;6.60;;;23.90;95.20;;;;;;3523727;40;20482;-60
2021/08/07 01:37:34;;;;;;;7.50;7.30;;;23.90;95.20;;;;;;3531225;40;21044;-60
2021/08/07 01:40:14;;;;;;;7.00;6.80;;;23.90;95.60;;;;;;3531961;40;20839;-61
2021/08/07 01:42:52;;;;;;;7.37;7.17;;;23.80;95.20;;;;;;3524257;40;20474;-58
2021/08/07 01:45:23;;;;;;;7.10;6.90;;;23.80;95.20;;;;;;3533530;40;20914;-59
2021/08/07 01:47:57;;;;;;;6.87;6.67;;;23.80;95.20;;;;;;3532651;40;20541;-59
2021/08/07 01:50:38;;;;;;;7.27;7.07;;;23.80;95.20;;;;;;3524225;40;20558;-60
2021/08/07 01:53:10;;;;;;;6.87;6.67;;;23.80;95.20;;;;;;3533028;40;20531;-59
2021/08/07 01:55:51;;;;;;;7.10;6.90;;;23.80;95.20;;;;;;3542293;40;20797;-60
2021/08/07 01:58:26;;;;;;;7.00;6.80;;;23.90;95.20;;;;;;3543542;40;20477;-60
2021/08/07 02:00:55;;;;;;;7.23;7.03;;;23.80;95.20;;;;;;3536069;40;20477;-61
2021/08/07 02:03:34;;;;;;;7.00;6.80;;;23.80;95.20;;;;;;3544230;40;20695;-60
2021/08/07 02:06:03;;;;;;;7.20;7.00;;;23.80;95.20;;;;;;3536421;40;20457;-57
2021/08/07 02:08:32;;;;;;;7.30;7.10;;;23.80;95.20;;;;;;3526659;40;20482;-59
2021/08/07 02:11:00;;;;;;;7.37;7.17;;;23.80;95.20;;;;;;3543291;40;20449;-59
2021/08/07 02:13:30;;;;;;;7.50;7.30;;;23.80;95.20;;;;;;3535811;40;20457;-59
2021/08/07 02:16:08;;;;;;;7.30;7.10;;;23.80;95.20;;;;;;3540558;40;20469;-60
2021/08/07 02:18:39;;;;;;;7.13;6.93;;;23.80;95.20;;;;;;3545500;40;20478;-60
2021/08/07 02:21:07;;;;;;;7.30;7.10;;;23.80;95.20;;;;;;3535896;40;20484;-60
2021/08/07 02:23:40;;;;;;;7.10;6.90;;;23.80;95.20;;;;;;3534564;40;20521;-60
2021/08/07 02:26:12;;;;;;;6.50;6.30;;;23.80;95.20;;;;;;3543789;40;20880;-60
2021/08/07 02:28:49;;;;;;;6.90;6.70;;;23.80;95.20;;;;;;3543942;40;20782;-60
2021/08/07 02:31:17;;;;;;;7.10;6.90;;;23.80;95.20;;;;;;3535926;40;20478;-60
2021/08/07 02:33:48;;;;;;;7.47;7.27;;;23.80;95.20;;;;;;3535696;40;20475;-59
2021/08/07 02:36:18;;;;;;;7.10;6.90;;;23.80;95.20;;;;;;3535032;40;20802;-60
2021/08/07 02:38:52;;;;;;;7.60;7.40;;;23.80;95.20;;;;;;3543989;40;20777;-59
2021/08/07 02:41:21;;;;;;;7.20;7.00;;;23.80;95.20;;;;;;3544656;40;20462;-60
2021/08/07 02:43:52;;;;;;;7.00;6.80;;;23.80;95.20;;;;;;3535028;40;20466;-59
2021/08/07 02:46:20;;;;;;;6.80;6.60;;;23.80;95.20;;;;;;3543662;40;20872;-59
2021/08/07 02:48:53;;;;;;;7.50;7.30;;;23.80;95.20;;;;;;3527863;40;20470;-59
2021/08/07 02:51:22;;;;;;;7.47;7.27;;;23.80;95.10;;;;;;3542902;40;20833;-59
2021/08/07 02:53:53;;;;;;;7.43;7.23;;;23.80;95.20;;;;;;3535082;40;20485;-60
2021/08/07 02:56:22;;;;;;;7.77;7.57;;;23.80;95.20;;;;;;3544041;40;20521;-59
2021/08/07 02:58:50;;;;;;;7.60;7.40;;;23.80;95.20;;;;;;3544394;40;20584;-60
2021/08/07 03:01:20;;;;;;;8.40;8.20;;;23.80;95.20;;;;;;3535482;40;20441;-60
2021/08/07 03:03:53;;;;;;;7.73;7.53;;;23.80;95.20;;;;;;3535412;40;20704;-57
2021/08/07 03:06:23;;;;;;;7.97;7.77;;;23.80;95.20;;;;;;3542869;40;20504;-60
2021/08/07 03:08:52;;;;;;;8.27;7.97;;;23.80;95.10;;;;;;3542933;40;20458;-59
2021/08/07 03:11:20;;;;;;;7.70;7.50;;;23.80;95.20;;;;;;3526498;40;20840;-59
2021/08/07 03:13:50;;;;;;;7.30;7.10;;;23.80;95.20;;;;;;3544723;40;20588;-60
2021/08/07 03:16:22;;;;;;;7.70;7.50;;;23.80;95.20;;;;;;3543494;40;20460;-59
2021/08/07 03:18:51;;;;;;;7.60;7.40;;;23.80;95.20;;;;;;3527551;40;20801;-60
2021/08/07 03:21:19;;;;;;;7.27;7.07;;;23.80;95.20;;;;;;3544845;40;20446;-59
2021/08/07 03:23:57;;;;;;;7.80;7.60;;;23.80;95.20;;;;;;3543097;40;20568;-61
2021/08/07 03:26:26;;;;;;;8.13;7.83;;;23.80;95.20;;;;;;3542298;40;20482;-58
2021/08/07 03:28:57;;;;;;;7.73;7.53;;;23.80;95.20;;;;;;3533954;40;20442;-61
2021/08/07 03:31:26;;;;;;;7.63;7.43;;;23.80;95.20;;;;;;3544203;40;20485;-59
2021/08/07 03:33:53;;;;;;;7.23;7.03;;;23.80;95.10;;;;;;3544502;40;20446;-59
2021/08/07 03:36:21;;;;;;;7.90;7.70;;;23.80;95.10;;;;;;3544617;40;20486;-60
2021/08/07 03:38:56;;;;;;;7.70;7.50;;;23.80;95.20;;;;;;3543443;40;20458;-59
2021/08/07 03:41:25;;;;;;;8.30;8.10;;;23.80;95.10;;;;;;3542727;40;20481;-59
2021/08/07 03:43:53;;;;;;;8.53;8.30;;;23.80;95.10;;;;;;3534717;40;20569;-59
2021/08/07 03:46:23;;;;;;;8.83;8.60;;;23.80;95.10;;;;;;3543004;40;20829;-59
2021/08/07 03:48:53;;;;;;;9.00;8.70;;;23.80;95.10;;;;;;3534525;40;20774;-60
2021/08/07 03:51:22;;;;;;;8.10;7.90;;;23.80;95.20;;;;;;3543280;40;20465;-60
2021/08/07 03:53:50;;;;;;;8.27;8.07;;;23.80;95.10;;;;;;3534756;40;20696;-60
2021/08/07 03:56:26;;;;;;;7.97;7.77;;;23.80;95.10;;;;;;3535594;40;20825;-60
2021/08/07 03:58:55;;;;;;;8.10;7.90;;;23.80;95.10;;;;;;3543216;40;20462;-60
2021/08/07 04:01:26;;;;;;;7.73;7.53;;;23.80;95.10;;;;;;3535753;40;20691;-60
2021/08/07 04:03:56;;;;;;;8.30;8.10;;;23.80;95.10;;;;;;3534478;40;20799;-59
2021/08/07 04:06:27;;;;;;;7.90;7.70;;;23.80;95.10;;;;;;3543141;40;20740;-59
2021/08/07 04:08:57;;;;;;;8.87;8.57;;;23.80;95.10;;;;;;3543455;40;20565;-60
2021/08/07 04:11:25;;;;;;;8.97;8.67;;;23.80;95.10;;;;;;3542402;40;20740;-60
2021/08/07 04:13:58;;;;;;;8.17;7.97;;;23.80;95.20;;;;;;3541934;40;20486;-60
2021/08/07 04:16:27;;;;;;;7.60;7.40;;;23.80;95.10;;;;;;3535129;40;20474;-60
2021/08/07 04:18:59;;;;;;;8.00;7.80;;;23.80;95.20;;;;;;3542733;40;20509;-60
2021/08/07 04:21:26;;;;;;;7.83;7.60;;;23.80;95.20;;;;;;3543583;40;20920;-60
2021/08/07 04:23:53;;;;;;;7.63;7.43;;;23.80;95.10;;;;;;3533878;40;20557;-58
2021/08/07 04:26:21;;;;;;;7.57;7.37;;;23.80;95.10;;;;;;3543951;40;20442;-60
2021/08/07 04:28:48;;;;;;;8.00;7.80;;;23.80;95.10;;;;;;3533618;40;20458;-60
2021/08/07 04:31:16;;;;;;;8.00;7.70;;;23.80;95.20;;;;;;3542012;40;20460;-59
2021/08/07 04:33:44;;;;;;;7.80;7.60;;;23.80;95.20;;;;;;3534497;40;20492;-57
2021/08/07 04:36:16;;;;;;;7.67;7.47;;;23.80;95.10;;;;;;3542267;40;20466;-60
2021/08/07 04:38:44;;;;;;;7.70;7.50;;;23.80;95.10;;;;;;3535302;40;20472;-58
2021/08/07 04:41:11;;;;;;;7.90;7.70;;;23.80;95.10;;;;;;3543211;40;20466;-60
2021/08/07 04:43:40;;;;;;;8.03;7.80;;;23.80;95.10;;;;;;3543485;40;20477;-59
2021/08/07 04:46:07;;;;;;;7.93;7.73;;;23.80;95.10;;;;;;3543299;40;20763;-58
2021/08/07 04:48:35;;;;;;;8.00;7.70;;;23.80;95.10;;;;;;3540963;40;20546;-60
2021/08/07 04:51:09;;;;;;;7.40;7.20;;;23.80;95.10;;;;;;3541247;40;20552;-60
2021/08/07 04:53:42;;;;;;;8.23;8.03;;;23.80;95.10;;;;;;3541553;40;20481;-60
2021/08/07 04:56:15;;;;;;;8.50;8.20;;;23.80;95.10;;;;;;3542847;40;20863;-59
2021/08/07 04:58:43;;;;;;;7.50;7.30;;;23.80;95.10;;;;;;3534043;40;20454;-60
2021/08/07 05:01:12;;;;;;;8.07;7.87;;;23.80;95.10;;;;;;3541228;40;20529;-60
2021/08/07 05:03:39;;;;;;;7.83;7.63;;;23.80;95.10;;;;;;3542290;40;20491;-60
2021/08/07 05:06:10;;;;;;;7.90;7.70;;;23.80;95.10;;;;;;3525832;40;20493;-59
2021/08/07 05:08:39;;;;;;;8.00;7.80;;;23.80;95.10;;;;;;3542163;40;20576;-58
2021/08/07 05:11:08;;;;;;;8.10;7.90;;;23.80;95.10;;;;;;3541435;40;20462;-61
2021/08/07 05:13:36;;;;;;;7.60;7.40;;;23.80;95.10;;;;;;3533592;40;20466;-59
2021/08/07 05:16:06;;;;;;;8.03;7.83;;;23.80;95.10;;;;;;3541620;40;20792;-59
2021/08/07 05:18:33;;;;;;;7.63;7.43;;;23.80;95.10;;;;;;3543096;40;20481;-60
2021/08/07 05:21:03;;;;;;;7.50;7.30;;;23.80;95.10;;;;;;3542468;40;20675;-60
2021/08/07 05:23:32;;;;;;;7.53;7.33;;;23.80;95.10;;;;;;3533622;40;20587;-59
2021/08/07 05:26:00;;;;;;;7.70;7.50;;;23.80;95.10;;;;;;3541418;40;20568;-59
2021/08/07 05:28:29;;;;;;;7.20;7.00;;;23.80;95.10;;;;;;3525126;40;20450;-59
2021/08/07 05:30:57;;;;;;;7.80;7.60;;;23.80;95.10;;;;;;3535381;40;20830;-59
2021/08/07 05:33:24;;;;;;;7.47;7.27;;;23.80;95.10;;;;;;3543427;40;20575;-60
2021/08/07 05:35:52;;;;;;;8.13;7.93;;;23.80;95.10;;;;;;3541672;40;20462;-59
2021/08/07 05:38:19;;;;;;;7.80;7.60;;;23.80;95.10;;;;;;3535103;40;20533;-58
2021/08/07 05:40:47;;;;;;;8.27;8.00;;;23.80;95.10;;;;;;3542380;40;20509;-59
2021/08/07 05:43:14;;;;;;;8.00;7.80;;;23.80;95.10;;;;;;3542604;40;20917;-59
2021/08/07 05:45:43;;;;;;;7.67;7.47;;;23.80;95.10;;;;;;3533692;40;20560;-61
2021/08/07 05:48:12;;;;;;;7.97;7.77;;;23.80;95.10;;;;;;3541459;40;20856;-59
2021/08/07 05:50:40;;;;;;;7.80;7.60;;;23.80;95.10;;;;;;3543566;40;20509;-58
2021/08/07 05:53:08;;;;;;;9.50;9.00;;;23.80;95.10;;;;;;3542750;40;20461;-59
2021/08/07 05:55:37;;;;;;;9.50;9.10;;;23.80;94.50;;;;;;3542174;40;20466;-60
2021/08/07 05:58:04;;;;;;;10.00;9.50;;;23.40;93.70;;;;;;3543085;40;20481;-59
2021/08/07 06:00:35;;;;;;;10.80;10.00;;;23.10;94.20;;;;;;3542645;40;20465;-59
2021/08/07 06:03:05;;;;;;;9.73;9.13;;;22.90;94.40;;;;;;3532850;40;20469;-59
2021/08/07 06:05:36;;;;;;;9.77;9.10;;;22.70;94.60;;;;;;3533236;40;20480;-58
2021/08/07 06:08:06;;;;;;;9.27;8.80;;;22.70;94.90;;;;;;3541627;40;20477;-59
2021/08/07 06:10:36;;;;;;;9.63;9.20;;;22.60;95.10;;;;;;3542340;40;20686;-59
2021/08/07 06:13:03;;;;;;;9.90;9.23;;;22.50;95.30;;;;;;3541831;40;20759;-58
2021/08/07 06:15:32;;;;;;;10.83;10.33;;;22.30;95.40;;;;;;3542289;40;20462;-55
2021/08/07 06:18:01;;;;;;;11.63;11.13;;;22.30;95.70;;;;;;3541873;40;20474;-54
2021/08/07 06:20:31;;;;;;;10.57;10.07;;;22.30;95.70;;;;;;3532878;40;20692;-56
2021/08/07 06:22:58;;;;;;;11.70;10.70;;;22.20;95.70;;;;;;3542966;40;20477;-55
2021/08/07 06:25:26;;;;;;;11.50;10.80;;;22.10;95.80;;;;;;3540696;40;20689;-54
2021/08/07 06:27:55;;;;;;;11.23;10.63;;;22.20;96.00;;;;;;3540857;40;20449;-54
2021/08/07 06:30:25;;;;;;;11.30;10.60;;;22.30;96.10;;;;;;3539698;40;20509;-54
2021/08/07 06:32:53;;;;;;;11.73;11.10;;;22.30;96.10;;;;;;3540034;40;20884;-53
2021/08/07 06:35:21;;;;;;;12.03;11.23;;;22.30;96.10;;;;;;3539543;40;20550;-58
2021/08/07 06:37:51;;;;;;;10.63;10.03;;;22.30;98.60;;;;;;3538012;40;20762;-55
2021/08/07 06:40:19;;;;;;;10.73;10.13;;;22.30;99.90;;;;;;3539862;40;20446;-56
2021/08/07 06:42:47;;;;;;;10.33;9.83;;;22.40;99.90;;;;;;3539447;40;20590;-55
2021/08/07 06:45:34;;;;;;;10.87;10.17;;;22.20;99.90;;;;;;3541826;40;20482;-57
2021/08/07 06:48:06;;;;;;;10.50;9.80;;;22.10;99.90;;;;;;3533170;40;20482;-58
2021/08/07 06:50:35;;;;;;;11.67;10.97;;;22.20;99.90;;;;;;3540934;40;20485;-57
2021/08/07 06:53:05;;;;;;;11.90;11.20;;;22.20;99.60;;;;;;3538630;40;20465;-57
2021/08/07 06:55:32;;;;;;;11.53;10.93;;;22.20;99.20;;;;;;3540009;40;20704;-55
2021/08/07 06:58:00;;;;;;;10.20;9.80;;;22.30;99.20;;;;;;3537773;40;20458;-55
2021/08/07 07:00:28;;;;;;;10.77;10.17;;;22.30;99.20;;;;;;3530275;40;20829;-56
2021/08/07 07:02:56;;;;;;;10.73;9.97;;;22.40;99.30;;;;;;3530700;40;20784;-57
2021/08/07 07:05:29;;;;;;;10.90;10.10;;;22.50;99.40;;;;;;3540422;40;20457;-58
2021/08/07 07:07:57;;;;;;;10.40;9.90;;;22.50;99.20;;;;;;3531293;40;20489;-59
2021/08/07 07:10:26;;;;;;;10.70;10.20;;;22.50;99.00;;;;;;3540107;40;20466;-56
2021/08/07 07:12:54;;;;;;;10.43;10.03;;;22.60;99.00;;;;;;3530347;40;20461;-54
2021/08/07 07:15:22;;;;;;;10.40;10.00;;;22.60;98.70;;;;;;3538823;40;20469;-58
2021/08/07 07:17:50;;;;;;;11.20;10.47;;;22.60;98.60;;;;;;3537607;40;20805;-57
2021/08/07 07:20:18;;;;;;;10.60;9.93;;;22.70;98.40;;;;;;3539376;40;20506;-56
2021/08/07 07:22:46;;;;;;;11.07;10.37;;;22.70;98.40;;;;;;3539430;40;20763;-57
2021/08/07 07:25:15;;;;;;;10.47;9.97;;;22.70;98.50;;;;;;3539084;40;20478;-57
2021/08/07 07:27:44;;;;;;;9.80;9.40;;;22.70;98.50;;;;;;3531818;40;20749;-54
2021/08/07 07:30:14;;;;;;;9.70;9.30;;;22.70;98.90;;;;;;3537378;40;20454;-58
2021/08/07 07:32:46;;;;;;;9.50;9.03;;;22.70;98.00;;;;;;3529373;40;20479;-58
2021/08/07 07:35:13;;;;;;;10.60;9.90;;;22.70;97.60;;;;;;3531025;40;20482;-58
2021/08/07 07:37:43;;;;;;;10.10;9.50;;;22.70;97.60;;;;;;3535400;40;20503;-58
2021/08/07 07:40:14;;;;;;;9.90;9.23;;;22.80;97.60;;;;;;3522283;40;20482;-58
2021/08/07 07:42:42;;;;;;;10.30;9.60;;;22.90;97.60;;;;;;3519720;40;20476;-59
2021/08/07 07:45:12;;;;;;;9.30;8.80;;;23.00;97.50;;;;;;3521596;40;20733;-58
2021/08/07 07:47:42;;;;;;;10.07;9.57;;;23.10;97.50;;;;;;3527673;40;20470;-58
2021/08/07 07:50:13;;;;;;;9.20;8.80;;;23.10;97.40;;;;;;3537639;40;20477;-60
2021/08/07 07:52:44;;;;;;;9.70;9.30;;;23.20;97.70;;;;;;3531312;40;20481;-60
2021/08/07 07:55:12;;;;;;;10.00;9.50;;;23.20;97.30;;;;;;3531649;40;20514;-59
2021/08/07 07:57:45;;;;;;;10.77;9.90;;;23.30;97.30;;;;;;3540659;40;20462;-59
2021/08/07 08:00:15;;;;;;;9.20;8.60;;;23.30;97.20;;;;;;3536595;40;21165;-59
2021/08/07 08:02:54;;;;;;;10.00;9.53;;;23.30;97.20;;;;;;3529196;40;20731;-57
2021/08/07 08:05:30;;;;;;;11.03;10.23;;;23.30;97.10;;;;;;3537480;40;20738;-57
2021/08/07 08:07:59;;;;;;;10.53;9.93;;;23.30;97.10;;;;;;3536975;40;20489;-56
2021/08/07 08:10:26;;;;;;;9.87;9.40;;;23.30;97.10;;;;;;3537630;40;20681;-57
2021/08/07 08:12:54;;;;;;;9.40;9.00;;;23.40;97.10;;;;;;3540384;40;20470;-56
2021/08/07 08:15:24;;;;;;;10.03;9.43;;;23.40;97.10;;;;;;3529828;40;20860;-58
2021/08/07 08:17:52;;;;;;;9.80;9.30;;;23.40;97.00;;;;;;3537689;40;20470;-58
2021/08/07 08:20:20;;;;;;;10.17;9.70;;;23.40;97.00;;;;;;3538555;40;20469;-60
2021/08/07 08:22:48;;;;;;;9.30;8.90;;;23.40;96.90;;;;;;3529389;40;20474;-56
2021/08/07 08:25:16;;;;;;;9.50;9.10;;;23.40;96.90;;;;;;3536890;40;20713;-57
2021/08/07 08:27:44;;;;;;;10.20;9.80;;;23.40;96.90;;;;;;3534881;40;20469;-57
2021/08/07 08:30:15;;;;;;;9.93;9.43;;;23.40;96.90;;;;;;3538366;40;20880;-59
2021/08/07 08:32:46;;;;;;;9.60;9.20;;;23.40;96.90;;;;;;3528747;40;20457;-59
2021/08/07 08:35:14;;;;;;;10.33;9.77;;;23.50;96.90;;;;;;3527991;40;20478;-58
2021/08/07 08:37:42;;;;;;;9.50;9.10;;;23.50;96.90;;;;;;3535641;40;20613;-57
2021/08/07 08:40:10;;;;;;;9.97;9.53;;;23.50;96.90;;;;;;3536672;40;20467;-58
2021/08/07 08:42:41;;;;;;;10.37;9.87;;;23.50;96.90;;;;;;3536873;40;20501;-58
2021/08/07 08:45:10;;;;;;;10.87;10.27;;;23.50;96.80;;;;;;3537250;40;20505;-59
2021/08/07 08:47:42;;;;;;;9.80;9.30;;;23.50;96.80;;;;;;3520801;40;20723;-57
2021/08/07 08:50:16;;;;;;;10.27;9.80;;;23.50;96.80;;;;;;3537257;40;20465;-59
2021/08/07 08:52:47;;;;;;;9.70;9.27;;;23.50;96.80;;;;;;3529539;40;20508;-56
2021/08/07 08:55:15;;;;;;;9.80;9.33;;;23.50;96.80;;;;;;3528667;40;20530;-56
2021/08/07 08:57:43;;;;;;;10.50;10.00;;;23.50;96.80;;;;;;3536313;40;20458;-56
2021/08/07 09:00:12;;;;;;;10.47;9.97;;;23.50;96.70;;;;;;3526170;40;20706;-58
2021/08/07 09:02:43;;;;;;;9.93;9.53;;;23.50;96.70;;;;;;3534330;40;20493;-58
2021/08/07 09:05:14;;;;;;;10.00;9.50;;;23.50;96.70;;;;;;3533431;40;20476;-59
2021/08/07 09:07:45;;;;;;;10.43;9.67;;;23.50;96.70;;;;;;3537429;40;20957;-56
2021/08/07 09:10:16;;;;;;;10.27;9.80;;;23.50;96.70;;;;;;3537788;40;20788;-57
2021/08/07 09:12:49;;;;;;;9.40;9.10;;;23.50;96.70;;;;;;3535980;40;21067;-59
2021/08/07 09:15:34;;;;;;;9.93;9.30;;;23.50;96.70;;;;;;3527306;40;20456;-58
2021/08/07 09:18:20;;;;;;;9.80;9.20;;;23.50;96.70;;;;;;3535805;40;20621;-56
2021/08/07 09:20:55;;;;;;;10.13;9.63;;;23.50;96.70;;;;;;3536023;40;20559;-58
2021/08/07 09:23:32;;;;;;;9.87;9.47;;;23.50;96.70;;;;;;3535693;40;20580;-58
2021/08/07 09:26:17;;;;;;;9.97;9.50;;;23.50;96.70;;;;;;3527244;40;21185;-59
2021/08/07 09:28:47;;;;;;;10.20;9.80;;;23.50;96.70;;;;;;3534863;40;20469;-58
2021/08/07 09:31:15;;;;;;;10.10;9.60;;;23.50;97.00;;;;;;3518421;40;20675;-57
2021/08/07 09:33:42;;;;;;;9.40;9.00;;;23.50;96.70;;;;;;3535850;40;20489;-59
2021/08/07 09:36:11;;;;;;;10.23;9.77;;;23.50;96.70;;;;;;3526428;40;20527;-59
2021/08/07 09:38:47;;;;;;;10.47;9.97;;;23.50;96.70;;;;;;3535503;40;20857;-57
2021/08/07 09:41:15;;;;;;;9.70;9.30;;;23.50;96.70;;;;;;3527708;40;20452;-58
2021/08/07 09:43:48;;;;;;;10.30;9.70;;;23.50;96.70;;;;;;3536290;40;20466;-57
2021/08/07 09:46:17;;;;;;;10.33;9.73;;;23.50;96.70;;;;;;3536345;40;20819;-58
2021/08/07 09:48:53;;;;;;;10.00;9.50;;;23.50;96.70;;;;;;3536882;40;20457;-59
2021/08/07 09:51:24;;;;;;;9.60;9.20;;;23.50;96.60;;;;;;3534395;40;20684;-58
2021/08/07 09:54:06;;;;;;;9.77;9.33;;;23.50;96.70;;;;;;3525564;40;20714;-60
2021/08/07 09:56:48;;;;;;;10.03;9.50;;;23.50;96.70;;;;;;3534139;40;20684;-58
2021/08/07 09:59:17;;;;;;;10.03;9.63;;;23.50;96.70;;;;;;3525898;40;20690;-58
2021/08/07 10:01:47;;;;;;;10.23;9.63;;;23.50;96.70;;;;;;3535162;40;20465;-59
2021/08/07 10:04:17;;;;;;;10.63;10.13;;;23.50;96.70;;;;;;3537053;40;20750;-58
2021/08/07 10:06:50;;;;;;;10.90;10.40;;;23.50;96.70;;;;;;3526142;40;20469;-58
2021/08/07 10:09:32;;;;;;;10.43;9.93;;;23.50;96.70;;;;;;3534392;40;20983;-58
2021/08/07 10:12:02;;;;;;;10.40;10.00;;;23.50;97.00;;;;;;3535500;40;20486;-58
2021/08/07 10:14:30;;;;;;;10.37;9.87;;;23.50;96.60;;;;;;3533995;40;20553;-56
2021/08/07 10:17:02;;;;;;;10.20;9.60;;;23.50;96.70;;;;;;3524467;40;20473;-58
2021/08/07 10:19:30;;;;;;;10.13;9.73;;;23.50;96.70;;;;;;3536705;40;20469;-58
2021/08/07 10:22:00;;;;;;;10.23;9.83;;;23.50;96.60;;;;;;3536260;40;20529;-56
2021/08/07 10:24:29;;;;;;;10.30;9.80;;;23.50;96.60;;;;;;3535133;40;20469;-57
2021/08/07 10:26:58;;;;;;;10.10;9.60;;;23.50;96.60;;;;;;3536484;40;20513;-58
2021/08/07 10:29:33;;;;;;;10.33;9.70;;;23.50;96.60;;;;;;3526891;40;20515;-57
2021/08/07 10:32:03;;;;;;;10.30;9.90;;;23.60;96.70;;;;;;3527720;40;20964;-58
2021/08/07 10:34:33;;;;;;;11.00;10.50;;;23.50;96.60;;;;;;3536760;40;20465;-57
2021/08/07 10:37:06;;;;;;;10.03;9.53;;;23.60;96.70;;;;;;3537910;40;20508;-57
2021/08/07 10:39:35;;;;;;;10.23;9.73;;;23.50;96.60;;;;;;3537806;40;20496;-60
2021/08/07 10:42:05;;;;;;;10.30;9.90;;;23.50;96.60;;;;;;3536704;40;20464;-60
2021/08/07 10:44:34;;;;;;;9.93;9.53;;;23.60;96.70;;;;;;3528453;40;20486;-59
2021/08/07 10:47:01;;;;;;;9.93;9.53;;;23.60;96.60;;;;;;3538439;40;20486;-59
2021/08/07 10:49:37;;;;;;;10.33;9.93;;;23.60;96.60;;;;;;3538113;40;20470;-60
2021/08/07 10:52:36;;;;;;;10.07;9.67;;;23.50;96.60;;;;;;3535910;40;20665;-60
2021/08/07 10:55:04;;;;;;;9.70;9.37;;;23.60;96.70;;;;;;3540239;40;20492;-59
2021/08/07 10:57:37;;;;;;;10.37;9.97;;;23.60;96.60;;;;;;3537328;40;20458;-59
2021/08/07 11:00:24;;;;;;;10.77;10.27;;;23.60;96.70;;;;;;3530420;40;20538;-59
2021/08/07 11:03:15;;;;;;;9.77;9.40;;;23.60;96.70;;;;;;3532157;40;20554;-58
2021/08/07 11:05:51;;;;;;;9.60;9.20;;;23.50;96.60;;;;;;3528283;40;20750;-57
2021/08/07 11:08:20;;;;;;;9.23;8.93;;;23.50;96.60;;;;;;3528156;40;20624;-56
2021/08/07 11:10:48;;;;;;;9.43;9.03;;;23.60;96.60;;;;;;3527543;40;20811;-57
2021/08/07 11:13:23;;;;;;;10.30;9.70;;;23.60;96.70;;;;;;3526637;40;20458;-58
2021/08/07 11:16:18;;;;;;;9.70;9.30;;;23.60;96.70;;;;;;3527888;40;20530;-57
2021/08/07 11:18:45;;;;;;;9.80;9.40;;;23.50;96.60;;;;;;3527990;40;20626;-55
2021/08/07 11:21:46;;;;;;;9.60;9.20;;;23.60;96.60;;;;;;3529248;40;20896;-58
2021/08/07 11:27:06;;;;;;;9.43;9.03;;;23.60;96.60;;;;;;3627184;39;21242;-58
2021/08/07 11:29:33;;;;;;;9.93;9.53;;;23.60;96.60;;;;;;3627071;39;20477;-57
2021/08/07 11:32:16;;;;;;;8.93;8.53;;;23.60;96.60;;;;;;3627626;39;20573;-57
2021/08/07 11:34:47;;;;;;;9.70;9.20;;;23.50;96.60;;;;;;3627394;39;20537;-58
2021/08/07 11:37:21;;;;;;;10.43;10.03;;;23.60;96.60;;;;;;3628693;39;20705;-55
2021/08/07 11:40:07;;;;;;;9.73;9.33;;;23.60;96.60;;;;;;3628988;39;20852;-57
2021/08/07 11:42:41;;;;;;;10.27;9.87;;;23.60;96.70;;;;;;3628316;39;20874;-59
2021/08/07 11:45:09;;;;;;;9.87;9.37;;;23.60;96.60;;;;;;3628706;39;20464;-57
2021/08/07 11:47:46;;;;;;;9.63;9.23;;;23.60;96.60;;;;;;3629907;39;21125;-58
2021/08/07 11:50:14;;;;;;;8.97;8.57;;;23.60;96.60;;;;;;3629929;39;20448;-58
2021/08/07 11:52:41;;;;;;;9.97;9.53;;;23.60;96.60;;;;;;3630036;39;20459;-57
2021/08/07 11:55:09;;;;;;;9.97;9.47;;;23.60;96.60;;;;;;3629849;39;20468;-58
2021/08/07 11:57:37;;;;;;;9.37;8.97;;;23.60;96.60;;;;;;3630148;39;21072;-57
2021/08/07 12:00:25;;;;;;;9.07;8.67;;;23.60;96.60;;;;;;3629792;39;20803;-58
2021/08/07 12:03:02;;;;;;;10.00;9.50;;;23.60;96.60;;;;;;3628393;39;20445;-57
2021/08/07 12:05:30;;;;;;;9.30;8.90;;;23.60;96.60;;;;;;3620673;39;20466;-58
2021/08/07 12:08:03;;;;;;;9.97;9.57;;;23.60;96.60;;;;;;3618575;39;20524;-59
2021/08/07 12:10:30;;;;;;;9.10;8.70;;;23.60;96.60;;;;;;3617175;39;20482;-58
2021/08/07 12:12:59;;;;;;;9.07;8.77;;;23.60;96.60;;;;;;3618234;39;20539;-58
2021/08/07 12:15:28;;;;;;;9.73;9.33;;;23.60;96.60;;;;;;3616370;39;20447;-59
2021/08/07 12:17:59;;;;;;;10.00;9.50;;;23.60;96.60;;;;;;3617304;39;20454;-58
2021/08/07 12:20:28;;;;;;;9.30;8.90;;;23.60;96.60;;;;;;3618659;39;21235;-57
2021/08/07 12:23:01;;;;;;;9.57;9.17;;;23.60;96.60;;;;;;3618831;39;20470;-57
2021/08/07 12:25:29;;;;;;;8.80;8.50;;;23.60;96.60;;;;;;3617938;39;20554;-58
2021/08/07 12:28:06;;;;;;;9.40;9.10;;;23.60;96.60;;;;;;3617725;39;21082;-57
2021/08/07 12:30:50;;;;;;;8.80;8.40;;;23.60;96.60;;;;;;3619022;39;21116;-58
2021/08/07 12:33:19;;;;;;;10.00;9.60;;;23.60;96.60;;;;;;3619832;39;20458;-59
2021/08/07 12:35:46;;;;;;;10.13;9.73;;;23.60;96.60;;;;;;3619866;39;20504;-58
2021/08/07 12:38:18;;;;;;;9.40;9.00;;;23.60;96.60;;;;;;3612344;39;20459;-58
2021/08/07 12:40:49;;;;;;;9.37;9.00;;;23.60;96.60;;;;;;3615662;39;20466;-58
2021/08/07 12:43:17;;;;;;;9.87;9.47;;;23.60;96.60;;;;;;3621408;39;20526;-58
2021/08/07 12:45:57;;;;;;;9.60;9.20;;;23.60;96.60;;;;;;3621909;39;20452;-58
2021/08/07 12:48:25;;;;;;;9.40;9.10;;;23.60;96.60;;;;;;3620931;39;20558;-58
2021/08/07 12:51:00;;;;;;;9.50;9.00;;;23.60;96.60;;;;;;3621079;39;20538;-59
2021/08/07 12:53:41;;;;;;;9.53;9.13;;;23.60;96.60;;;;;;3621157;39;20462;-58
2021/08/07 12:56:08;;;;;;;8.80;8.50;;;23.60;96.60;;;;;;3622569;39;20466;-58
2021/08/07 12:58:36;;;;;;;8.80;8.50;;;23.60;96.60;;;;;;3621323;39;20446;-58
2021/08/07 13:01:13;;;;;;;9.67;9.27;;;23.60;96.60;;;;;;3622980;39;20427;-58
2021/08/07 13:03:55;;;;;;;9.03;8.73;;;23.60;96.60;;;;;;3621766;39;20457;-58
2021/08/07 13:06:23;;;;;;;9.27;8.87;;;23.60;96.60;;;;;;3621271;39;20462;-59