Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:07;;;;;;;4.90;4.43;;;;;;;7.99;100.00;100261.88;5097781;28;20198;-56
2023/03/01 00:02:35;;;;;;;5.20;4.70;;;;;;;7.83;100.00;100256.97;5098002;28;20201;-56
2023/03/01 00:05:02;;;;;;;5.50;5.00;;;;;;;7.85;100.00;100258.78;5097916;28;20187;-56
2023/03/01 00:07:29;;;;;;;6.60;5.80;;;;;;;7.92;100.00;100258.19;5097922;28;20195;-56
2023/03/01 00:09:55;;;;;;;6.23;5.63;;;;;;;7.91;100.00;100266.66;5097885;28;20202;-56
2023/03/01 00:12:22;;;;;;;5.90;5.37;;;;;;;7.96;100.00;100274.53;5097287;28;20215;-56
2023/03/01 00:14:49;;;;;;;6.10;5.60;;;;;;;7.92;100.00;100270.97;5097662;28;20183;-56
2023/03/01 00:17:16;;;;;;;6.03;5.53;;;;;;;7.81;100.00;100254.34;5097555;28;20201;-56
2023/03/01 00:19:45;;;;;;;6.83;5.97;;;;;;;7.83;100.00;100265.50;5097536;28;20172;-55
2023/03/01 00:22:11;;;;;;;7.50;5.80;;;;;;;7.93;100.00;100261.63;5097644;28;20167;-56
2023/03/01 00:24:38;;;;;;;5.50;5.00;;;;;;;7.89;100.00;100269.97;5097769;28;20172;-56
2023/03/01 00:27:05;;;;;;;4.77;4.37;;;;;;;7.94;100.00;100263.38;5097352;28;20259;-55
2023/03/01 00:29:32;;;;;;;4.87;4.47;;;;;;;7.96;100.00;100260.06;5097579;28;20222;-56
2023/03/01 00:31:59;;;;;;;4.73;4.33;;;;;;;7.97;100.00;100268.59;5097467;28;20212;-56
2023/03/01 00:34:25;;;;;;;5.50;4.83;;;;;;;7.90;100.00;100264.94;5097431;28;20186;-56
2023/03/01 00:36:53;;;;;;;5.30;4.90;;;;;;;7.86;100.00;100265.63;5097016;28;20459;-56
2023/03/01 00:39:20;;;;;;;4.97;4.57;;;;;;;7.92;100.00;100259.88;5097564;28;20178;-56
2023/03/01 00:41:47;;;;;;;5.80;4.67;;;;;;;7.96;100.00;100251.50;5097531;28;20198;-55
2023/03/01 00:44:14;;;;;;;4.70;4.30;;;;;;;7.88;100.00;100252.91;5097354;28;20194;-57
2023/03/01 00:46:41;;;;;;;4.90;4.50;;;;;;;7.78;100.00;100246.53;5097293;28;20198;-57
2023/03/01 00:49:07;;;;;;;4.77;4.37;;;;;;;7.82;100.00;100240.75;5097375;28;20175;-56
2023/03/01 00:51:34;;;;;;;5.40;4.90;;;;;;;7.89;100.00;100237.59;5097102;28;20198;-55
2023/03/01 00:54:03;;;;;;;5.00;4.50;;;;;;;7.88;100.00;100235.00;5097112;28;20189;-57
2023/03/01 00:56:30;;;;;;;4.95;4.55;;;;;;;7.94;100.00;100235.25;5096433;28;20420;-56
2023/03/01 00:58:57;;;;;;;4.80;4.50;;;;;;;7.97;100.00;100219.97;5096953;28;20172;-56
2023/03/01 01:01:27;;;;;;;5.73;4.73;;;;;;;7.98;100.00;100231.97;5097014;28;20172;-55
2023/03/01 01:03:56;;;;;;;4.63;4.23;;;;;;;7.97;100.00;100208.06;5097137;28;20199;-56
2023/03/01 01:06:24;;;;;;;3.93;3.63;;;;;;;8.06;100.00;100222.88;5097195;28;20205;-57
2023/03/01 01:08:52;;;;;;;4.20;3.80;;;;;;;8.06;100.00;100217.78;5097111;28;20173;-56
2023/03/01 01:11:21;;;;;;;4.50;4.20;;;;;;;8.08;100.00;100219.56;5096964;28;20218;-55
2023/03/01 01:13:49;;;;;;;4.67;4.27;;;;;;;8.12;100.00;100216.31;5097058;28;20175;-56
2023/03/01 01:16:17;;;;;;;5.27;4.60;;;;;;;8.18;100.00;100218.25;5096954;28;20186;-56
2023/03/01 01:18:44;;;;;;;4.10;3.80;;;;;;;8.19;100.00;100215.72;5097001;28;20199;-55
2023/03/01 01:21:12;;;;;;;4.90;4.50;;;;;;;8.17;100.00;100214.81;5096884;28;20182;-56
2023/03/01 01:23:40;;;;;;;4.27;3.87;;;;;;;8.18;100.00;100213.13;5098243;28;20217;-56
2023/03/01 01:26:08;;;;;;;4.60;4.10;;;;;;;8.07;100.00;100207.59;5100644;28;20168;-55
2023/03/01 01:28:36;;;;;;;4.40;3.90;;;;;;;8.16;100.00;100215.59;5100494;28;20199;-56
2023/03/01 01:31:03;;;;;;;4.63;4.23;;;;;;;8.17;100.00;100219.03;5100534;28;20179;-56
2023/03/01 01:33:30;;;;;;;5.37;4.53;;;;;;;8.05;100.00;100209.22;5100515;28;20171;-55
2023/03/01 01:35:57;;;;;;;4.27;3.97;;;;;;;8.06;100.00;100205.84;5100439;28;20172;-56
2023/03/01 01:38:24;;;;;;;5.10;4.63;;;;;;;8.02;100.00;100209.09;5100320;28;20175;-56
2023/03/01 01:40:52;;;;;;;5.10;4.70;;;;;;;8.07;100.00;100207.59;5100337;28;20172;-55
2023/03/01 01:43:24;;;;;;;4.17;3.87;;;;;;;8.03;100.00;100200.63;5100176;28;20190;-55
2023/03/01 01:45:56;;;;;;;4.47;4.07;;;;;;;8.00;100.00;100203.06;5100294;28;20198;-56
2023/03/01 01:48:25;;;;;;;4.80;4.40;;;;;;;7.96;100.00;100205.44;5100402;28;20190;-55
2023/03/01 01:50:57;;;;;;;5.00;4.40;;;;;;;7.90;100.00;100211.22;5100369;28;20206;-55
2023/03/01 01:53:26;;;;;;;5.30;4.80;;;;;;;7.92;100.00;100206.13;5100211;28;20187;-56
2023/03/01 01:55:57;;;;;;;5.13;4.63;;;;;;;7.95;100.00;100201.13;5100233;28;20203;-55
2023/03/01 01:58:27;;;;;;;5.13;4.63;;;;;;;7.89;100.00;100195.78;5100282;28;20171;-55
2023/03/01 02:00:56;;;;;;;4.70;4.30;;;;;;;7.91;100.00;100195.03;5100073;28;20172;-55
2023/03/01 02:03:29;;;;;;;6.30;4.90;;;;;;;7.86;100.00;100195.66;5100124;28;20191;-56
2023/03/01 02:06:01;;;;;;;5.00;4.53;;;;;;;7.88;100.00;100197.50;5100153;28;20206;-55
2023/03/01 02:08:32;;;;;;;5.07;4.57;;;;;;;7.71;100.00;100155.03;5100138;28;20242;-55
2023/03/01 02:11:00;;;;;;;5.47;4.97;;;;;;;8.02;100.00;100193.75;5099648;28;20180;-56
2023/03/01 02:13:28;;;;;;;5.87;5.30;;;;;;;8.01;100.00;100197.13;5100011;28;20199;-56
2023/03/01 02:15:56;;;;;;;5.50;5.00;;;;;;;8.02;100.00;100198.00;5099778;28;20171;-55
2023/03/01 02:18:24;;;;;;;4.93;4.53;;;;;;;8.03;100.00;100197.19;5099797;28;20184;-56
2023/03/01 02:21:14;;;;;;;5.17;4.70;;;;;;;8.05;100.00;100186.19;5099239;28;20183;-56
2023/03/01 02:23:41;;;;;;;5.60;5.10;;;;;;;8.04;100.00;100189.56;5099227;28;20176;-56
2023/03/01 02:26:18;;;;;;;5.03;4.57;;;;;;;7.93;100.00;100177.19;5099534;28;20178;-56
2023/03/01 02:28:46;;;;;;;5.03;4.63;;;;;;;7.85;100.00;100174.34;5099480;28;20209;-56
2023/03/01 02:34:04;;;;;;;4.87;4.37;;;;;;;7.81;100.00;100194.63;5099407;28;20200;-56
2023/03/01 02:36:35;;;;;;;4.97;4.50;;;;;;;7.83;100.00;100193.03;5099577;28;20195;-56
2023/03/01 02:39:14;;;;;;;4.87;4.47;;;;;;;7.84;100.00;100193.06;5099550;28;20175;-55
2023/03/01 02:41:43;;;;;;;4.90;4.50;;;;;;;7.91;100.00;100197.59;5099544;28;20182;-56
2023/03/01 02:44:12;;;;;;;4.63;4.23;;;;;;;7.93;100.00;100192.53;5099359;28;20205;-56
2023/03/01 02:46:44;;;;;;;5.20;4.70;;;;;;;7.91;100.00;100194.19;5099227;28;20293;-55
2023/03/01 02:49:24;;;;;;;4.83;4.43;;;;;;;7.90;100.00;100187.31;5099249;28;20189;-55
2023/03/01 02:52:05;;;;;;;4.23;3.93;;;;;;;7.80;100.00;100185.22;5099058;28;20197;-55
2023/03/01 02:54:37;;;;;;;6.70;4.43;;;;;;;7.82;100.00;100196.38;5099027;28;20181;-55
2023/03/01 02:57:04;;;;;;;4.37;3.97;;;;;;;7.77;100.00;100188.53;5098862;28;20193;-55
2023/03/01 02:59:38;;;;;;;4.80;4.00;;;;;;;7.65;100.00;100185.50;5098844;28;20172;-55
2023/03/01 03:02:05;;;;;;;4.47;4.03;;;;;;;7.69;100.00;100188.22;5098972;28;20193;-58
2023/03/01 03:04:32;;;;;;;5.00;4.50;;;;;;;7.63;100.00;100188.00;5098855;28;20194;-55
2023/03/01 03:06:59;;;;;;;7.13;4.43;;;;;;;7.60;100.00;100187.88;5098800;28;20229;-55
2023/03/01 03:09:26;;;;;;;4.80;4.33;;;;;;;7.57;100.00;100192.00;5098268;28;20179;-55
2023/03/01 03:11:53;;;;;;;5.03;4.63;;;;;;;7.64;100.00;100193.97;5098761;28;20193;-55
2023/03/01 03:14:20;;;;;;;5.67;5.10;;;;;;;7.75;100.00;100181.63;5098250;28;20175;-56
2023/03/01 03:16:50;;;;;;;4.83;4.33;;;;;;;7.72;100.00;100187.47;5098609;28;20180;-55
2023/03/01 03:19:17;;;;;;;5.43;4.13;;;;;;;7.71;100.00;100186.63;5098641;28;20168;-55
2023/03/01 03:21:44;;;;;;;5.10;4.60;;;;;;;7.67;100.00;100188.97;5098623;28;20175;-55
2023/03/01 03:24:11;;;;;;;4.90;4.30;;;;;;;7.67;100.00;100181.31;5098514;28;20172;-55
2023/03/01 03:26:38;;;;;;;5.43;4.83;;;;;;;7.76;100.00;100179.09;5094025;28;20204;-55
2023/03/01 03:29:05;;;;;;;5.17;4.67;;;;;;;7.86;100.00;100175.19;5078510;28;20200;-56
2023/03/01 03:31:31;;;;;;;5.40;4.87;;;;;;;7.96;100.00;100184.97;5078451;28;20172;-56
2023/03/01 03:34:00;;;;;;;4.90;4.50;;;;;;;8.02;100.00;100183.50;5078214;28;20176;-56
2023/03/01 03:36:26;;;;;;;5.07;4.67;;;;;;;7.81;100.00;100185.25;5078227;28;20176;-55
2023/03/01 03:38:53;;;;;;;5.40;5.00;;;;;;;7.85;100.00;100189.69;5078159;28;20172;-55
2023/03/01 03:41:20;;;;;;;6.60;5.20;;;;;;;7.94;100.00;100179.78;5078321;28;20168;-55
2023/03/01 03:43:48;;;;;;;5.53;4.93;;;;;;;7.83;100.00;100177.66;5078033;28;20177;-55
2023/03/01 03:46:16;;;;;;;6.17;5.67;;;;;;;7.87;100.00;100180.38;5077411;28;20207;-56
2023/03/01 03:48:45;;;;;;;6.13;5.53;;;;;;;7.84;100.00;100172.59;5078222;28;20196;-56
2023/03/01 03:51:15;;;;;;;5.30;4.80;;;;;;;7.79;100.00;100165.56;5078118;28;20172;-55
2023/03/01 03:53:43;;;;;;;5.50;5.00;;;;;;;7.76;100.00;100162.88;5077952;28;20199;-55
2023/03/01 03:56:10;;;;;;;5.57;4.93;;;;;;;7.37;100.00;100117.06;5077695;28;20176;-55
2023/03/01 03:58:37;;;;;;;5.60;5.10;;;;;;;7.50;100.00;100165.31;5077763;28;20190;-55
2023/03/01 04:01:04;;;;;;;7.23;5.70;;;;;;;7.62;100.00;100185.38;5077892;28;20199;-55
2023/03/01 04:03:33;;;;;;;5.30;4.80;;;;;;;7.63;100.00;100185.44;5077917;28;20172;-56
2023/03/01 04:06:01;;;;;;;4.80;4.40;;;;;;;7.63;100.00;100184.56;5077891;28;20167;-55
2023/03/01 04:08:29;;;;;;;5.27;4.77;;;;;;;7.61;100.00;100179.38;5077730;28;20176;-56
2023/03/01 04:11:00;;;;;;;4.77;4.27;;;;;;;7.57;100.00;100177.53;5077540;28;20182;-56
2023/03/01 04:13:27;;;;;;;4.60;4.20;;;;;;;7.64;100.00;100165.84;5077392;28;20242;-55
2023/03/01 04:15:55;;;;;;;4.90;4.50;;;;;;;7.54;100.00;100179.97;5077526;28;20205;-56
2023/03/01 04:18:24;;;;;;;5.27;4.77;;;;;;;7.61;100.00;100179.38;5077639;28;20169;-55
2023/03/01 04:20:52;;;;;;;5.57;5.07;;;;;;;7.55;100.00;100183.41;5077583;28;20168;-55
2023/03/01 04:23:20;;;;;;;5.00;4.50;;;;;;;7.58;100.00;100188.66;5077428;28;20172;-55
2023/03/01 04:25:53;;;;;;;5.70;5.20;;;;;;;7.63;100.00;100182.91;5077513;28;20183;-56
2023/03/01 04:28:20;;;;;;;5.67;4.77;;;;;;;7.68;100.00;100183.94;5077229;28;20207;-55
2023/03/01 04:30:47;;;;;;;5.93;5.37;;;;;;;7.73;100.00;100179.00;5077449;28;20178;-56
2023/03/01 04:33:14;;;;;;;5.60;5.10;;;;;;;7.73;100.00;100179.00;5077173;28;20198;-55
2023/03/01 04:35:40;;;;;;;5.40;4.63;;;;;;;7.73;100.00;100179.88;5077022;28;20175;-55
2023/03/01 04:38:08;;;;;;;5.43;4.93;;;;;;;7.72;100.00;100188.34;5077132;28;20182;-56
2023/03/01 04:40:35;;;;;;;5.33;4.83;;;;;;;7.60;100.00;100195.56;5077260;28;20192;-55
2023/03/01 04:43:04;;;;;;;5.43;4.93;;;;;;;7.56;100.00;100198.78;5077086;28;20183;-56
2023/03/01 04:45:34;;;;;;;5.33;4.93;;;;;;;7.66;100.00;100205.16;5077345;28;20185;-55
2023/03/01 04:48:01;;;;;;;5.83;5.20;;;;;;;7.63;100.00;100197.34;5077132;28;20224;-55
2023/03/01 04:50:28;;;;;;;5.50;5.00;;;;;;;7.67;100.00;100199.22;5077306;28;20222;-55
2023/03/01 04:52:58;;;;;;;5.47;4.97;;;;;;;7.47;100.00;100193.31;5077119;28;20219;-55
2023/03/01 04:55:25;;;;;;;6.17;5.57;;;;;;;7.43;100.00;100178.69;5077353;28;20185;-55
2023/03/01 04:57:52;;;;;;;5.73;5.23;;;;;;;7.63;100.00;100187.13;5079141;28;20218;-55
2023/03/01 05:00:21;;;;;;;6.37;5.87;;;;;;;7.67;100.00;100200.09;5081312;28;20172;-55
2023/03/01 05:02:52;;;;;;;6.13;5.60;;;;;;;7.68;100.00;100190.72;5081014;28;20172;-55
2023/03/01 05:05:25;;;;;;;6.77;6.17;;;;;;;7.71;100.00;100190.84;5081271;28;20193;-55
2023/03/01 05:07:52;;;;;;;5.97;5.43;;;;;;;7.66;100.00;100177.03;5081057;28;20186;-55
2023/03/01 05:10:20;;;;;;;6.07;5.50;;;;;;;7.71;100.00;100180.63;5081054;28;20202;-55
2023/03/01 05:12:47;;;;;;;7.17;5.90;;;;;;;7.76;100.00;100189.34;5081082;28;20213;-55
2023/03/01 05:15:14;;;;;;;5.93;5.27;;;;;;;7.82;100.00;100188.69;5080910;28;20194;-55
2023/03/01 05:17:42;;;;;;;7.00;5.43;;;;;;;7.56;100.00;100165.56;5084012;28;20167;-55
2023/03/01 05:20:10;;;;;;;6.63;5.60;;;;;;;7.75;100.00;100194.41;5101046;28;20190;-55
2023/03/01 05:22:38;;;;;;;6.30;5.77;;;;;;;7.74;100.00;100178.19;5100984;28;20187;-56
2023/03/01 05:25:06;;;;;;;7.20;5.80;;;;;;;7.61;100.00;100184.50;5100870;28;20172;-56
2023/03/01 05:27:34;;;;;;;6.07;5.53;;;;;;;7.65;100.00;100188.94;5100389;28;20257;-55
2023/03/01 05:30:13;;;;;;;6.70;5.80;;;;;;;7.71;100.00;100188.28;5100707;28;20165;-56
2023/03/01 05:32:44;;;;;;;6.90;6.30;;;;;;;7.68;100.00;100193.28;5100716;28;20187;-55
2023/03/01 05:35:13;;;;;;;8.03;6.40;;;;;;;7.73;100.00;100194.34;5100703;28;20254;-55
2023/03/01 05:37:43;;;;;;;7.57;6.83;;;;;;;7.77;100.00;100196.22;5100416;28;20181;-55
2023/03/01 05:40:15;;;;;;;6.63;6.07;;;;;;;7.71;100.00;100199.41;5100593;28;20202;-55
2023/03/01 05:42:45;;;;;;;6.87;6.27;;;;;;;7.68;100.00;100203.53;5100139;28;20172;-56
2023/03/01 05:45:13;;;;;;;7.50;6.40;;;;;;;7.66;100.00;100197.47;5100067;28;20168;-55
2023/03/01 05:47:43;;;;;;;8.33;6.87;;;;;;;7.63;100.00;100199.91;5100013;28;20175;-55
2023/03/01 05:50:13;;;;;;;7.73;6.30;;;;;;;7.55;100.00;100203.88;5100384;28;20171;-55
2023/03/01 05:52:40;;;;;;;7.87;7.00;;;;;;;7.70;100.00;100207.00;5100156;28;20200;-55
2023/03/01 05:55:08;;;;;;;7.00;6.30;;;;;;;7.50;100.00;100177.22;5099956;28;20225;-55
2023/03/01 05:57:34;;;;;;;7.47;6.77;;;;;;;7.71;100.00;100209.63;5099944;28;20174;-55
2023/03/01 06:00:01;;;;;;;7.70;7.00;;;;;;;7.62;100.00;100191.38;5100201;28;20171;-56
2023/03/01 06:02:29;;;;;;;7.60;6.90;;;;;;;7.95;100.00;100224.16;5099952;28;20174;-55
2023/03/01 06:04:55;;;;;;;6.43;5.83;;;;;;;7.82;100.00;100225.41;5100079;28;20171;-55
2023/03/01 06:07:24;;;;;;;7.03;6.37;;;;;;;7.89;100.00;100229.91;5100086;28;20171;-57
2023/03/01 06:09:51;;;;;;;6.23;5.67;;;;;;;7.91;100.00;100230.84;5099191;28;20168;-55
2023/03/01 06:12:17;;;;;;;6.77;6.17;;;;;;;7.89;100.00;100227.38;5099735;28;20209;-55
2023/03/01 06:14:46;;;;;;;8.10;7.40;;;;;;;7.91;100.00;100224.88;5099670;28;20199;-56
2023/03/01 06:17:13;;;;;;;7.80;7.10;;;;;;;7.95;100.00;100231.84;5099666;28;20307;-55
2023/03/01 06:19:40;;;;;;;8.17;6.83;;;;;;;7.99;100.00;100223.47;5099728;28;20175;-55
2023/03/01 06:22:06;;;;;;;7.57;6.83;;;;;;;8.02;100.00;100228.72;5099220;28;20205;-56
2023/03/01 06:24:35;;;;;;;6.90;6.30;;;;;;;8.06;100.00;100221.22;5098188;28;20194;-56
2023/03/01 06:27:02;;;;;;;8.13;7.33;;;;;;;8.05;100.00;100222.00;5113731;28;20210;-55
2023/03/01 06:29:29;;;;;;;9.93;7.60;;;;;;;8.17;100.00;100221.59;5119651;28;20167;-55
2023/03/01 06:31:56;;;;;;;10.90;7.83;;;;;;;8.20;100.00;100222.59;5119217;28;20167;-56
2023/03/01 06:34:22;;;;;;;8.57;7.67;;;;;;;8.09;100.00;100216.19;5119409;28;20210;-55
2023/03/01 06:36:49;;;;;;;11.43;7.73;;;;;;;8.03;100.00;100199.72;5119703;28;20175;-56
2023/03/01 06:39:17;;;;;;;7.13;6.43;;;;;;;8.18;100.00;100225.91;5103941;28;20179;-56
2023/03/01 06:41:45;;;;;;;6.80;6.20;;;;;;;8.20;100.00;100221.72;5097670;28;20191;-55
2023/03/01 06:44:12;;;;;;;6.53;5.53;;;;;;;8.21;100.00;100219.19;5095395;28;20230;-55
2023/03/01 06:46:39;;;;;;;5.07;4.57;;;;;;;8.29;100.00;100224.66;5099680;28;20186;-55
2023/03/01 06:49:09;;;;;;;4.80;4.40;;;;;;;8.18;100.00;100221.69;5099012;28;20211;-55
2023/03/01 06:51:36;;;;;;;5.13;4.63;;;;;;;8.19;100.00;100225.09;5097276;28;20192;-56
2023/03/01 06:54:03;;;;;;;5.63;5.13;;;;;;;8.05;100.00;100203.22;5098373;28;20199;-56
2023/03/01 06:56:30;;;;;;;5.97;5.10;;;;;;;8.18;100.00;100226.78;5098090;28;20187;-55
2023/03/01 06:58:59;;;;;;;4.93;4.53;;;;;;;8.13;100.00;100223.16;5098162;28;20187;-55
2023/03/01 07:01:26;;;;;;;5.43;5.03;;;;;;;8.18;100.00;100228.47;5097491;28;20245;-55
2023/03/01 07:03:53;;;;;;;4.90;4.50;;;;;;;8.25;100.00;100228.75;5098056;28;20176;-55
2023/03/01 07:06:19;;;;;;;6.27;5.67;;;;;;;8.37;100.00;100230.06;5098029;28;20168;-56
2023/03/01 07:08:46;;;;;;;5.47;4.97;;;;;;;8.36;100.00;100229.19;5097330;28;20202;-57
2023/03/01 07:11:13;;;;;;;5.40;4.90;;;;;;;8.50;100.00;100229.69;5097504;28;20246;-55
2023/03/01 07:13:40;;;;;;;5.00;4.50;;;;;;;8.55;100.00;100221.34;5099181;28;20204;-55
2023/03/01 07:16:09;;;;;;;6.50;5.00;;;;;;;8.60;100.00;100230.06;5098749;28;20244;-55
2023/03/01 07:18:36;;;;;;;12.63;4.40;;;;;;;8.61;100.00;100234.38;5098537;28;20187;-54
2023/03/01 07:21:05;;;;;;;6.47;5.27;;;;;;;8.60;100.00;100235.19;5097605;28;20172;-55
2023/03/01 07:23:32;;;;;;;5.07;4.57;;;;;;;8.52;100.00;100228.91;5096795;28;20222;-55
2023/03/01 07:26:00;;;;;;;13.93;10.95;;;;;;;8.58;100.00;100230.81;5090500;28;20476;-55
2023/03/01 07:28:27;;;;;;;11.97;9.13;;;;;;;8.76;100.00;100224.66;5078345;28;20212;-55
2023/03/01 07:30:54;;;;;;;13.10;8.97;;;;;;;8.80;100.00;100228.19;5092553;28;20213;-55
2023/03/01 07:33:22;;;;;;;8.33;5.70;;;;;;;8.85;100.00;100230.09;5101545;28;20203;-56
2023/03/01 07:35:49;;;;;;;9.47;6.37;;;;;;;8.93;100.00;100219.25;5097411;28;20214;-58
2023/03/01 07:38:16;;;;;;;7.20;5.40;;;;;;;9.03;99.54;100224.75;5097605;28;20209;-55
2023/03/01 07:40:43;;;;;;;6.00;4.50;;;;;;;9.05;99.37;100222.22;5097822;28;20227;-56
2023/03/01 07:43:09;;;;;;;4.13;3.73;;;;;;;9.02;98.88;100222.13;5094595;28;20183;-56
2023/03/01 07:45:36;;;;;;;4.97;4.40;;;;;;;9.01;98.55;100213.56;5096752;28;20172;-55
2023/03/01 07:48:03;;;;;;;4.97;4.40;;;;;;;8.99;97.33;100207.50;5097393;28;20191;-55
2023/03/01 07:50:31;;;;;;;6.60;5.17;;;;;;;8.85;97.36;100213.84;5102340;28;20184;-55
2023/03/01 07:52:58;;;;;;;5.30;4.47;;;;;;;8.80;97.07;100213.69;5109793;28;20212;-55
2023/03/01 07:55:25;;;;;;;7.77;4.63;;;;;;;8.66;97.66;100212.34;5118019;28;20191;-54
2023/03/01 07:57:52;;;;;;;4.53;4.03;;;;;;;8.85;98.15;100217.28;5105595;28;20183;-54
2023/03/01 08:00:20;;;;;;;5.67;4.40;;;;;;;8.93;97.25;100207.28;5097711;28;20246;-55
2023/03/01 08:02:46;;;;;;;6.67;5.40;;;;;;;8.84;97.30;100207.84;5097398;28;20231;-55
2023/03/01 08:05:13;;;;;;;6.63;5.33;;;;;;;8.95;97.46;100210.81;5097628;28;20182;-55
2023/03/01 08:07:41;;;;;;;5.00;4.50;;;;;;;9.00;96.96;100208.38;5097371;28;20250;-55
2023/03/01 08:10:09;;;;;;;6.03;3.80;;;;;;;8.98;96.96;100217.72;5097498;28;20178;-55
2023/03/01 08:12:36;;;;;;;4.73;4.00;;;;;;;8.85;96.69;100209.59;5097233;28;20171;-55
2023/03/01 08:15:03;;;;;;;6.40;4.40;;;;;;;8.98;97.19;100212.59;5097627;28;20196;-56
2023/03/01 08:17:30;;;;;;;9.30;4.47;;;;;;;8.97;96.72;100214.28;5097638;28;20176;-55
2023/03/01 08:19:57;;;;;;;4.60;3.93;;;;;;;9.01;97.17;100212.69;5097025;28;20180;-55
2023/03/01 08:22:24;;;;;;;25.77;13.27;;;;;;;8.98;96.93;100210.03;5097375;28;20253;-55
2023/03/01 08:24:52;;;;;;;12.37;7.70;;;;;;;9.11;96.54;100212.19;5097569;28;20172;-55
2023/03/01 08:27:19;;;;;;;9.73;6.43;;;;;;;9.07;96.71;100216.31;5097239;28;20229;-55
2023/03/01 08:29:46;;;;;;;6.90;5.10;;;;;;;8.80;97.17;100206.03;5096733;28;20194;-55
2023/03/01 08:32:13;;;;;;;17.67;8.97;;;;;;;8.82;98.07;100206.94;5088132;28;20251;-54
2023/03/01 08:34:40;;;;;;;13.33;7.07;;;;;;;9.02;97.46;100204.19;5080254;28;20224;-55
2023/03/01 08:37:06;;;;;;;5.23;4.17;;;;;;;9.10;97.72;100205.31;5077157;28;20180;-55
2023/03/01 08:39:33;;;;;;;13.70;8.00;;;;;;;8.96;96.78;100201.41;5076849;28;20176;-55
2023/03/01 08:42:01;;;;;;;6.20;4.33;;;;;;;8.92;97.04;100209.81;5076764;28;20236;-55
2023/03/01 08:44:28;;;;;;;6.37;5.30;;;;;;;9.02;97.00;100209.31;5081821;28;20179;-55
2023/03/01 08:46:55;;;;;;;14.30;7.60;;;;;;;9.17;97.23;100212.41;5096411;28;20179;-55
2023/03/01 08:49:23;;;;;;;13.07;7.17;;;;;;;9.22;97.15;100216.84;5095548;28;20224;-55
2023/03/01 08:51:50;;;;;;;12.10;6.13;;;;;;;9.33;97.33;100209.50;5091633;28;20179;-56
2023/03/01 08:54:19;;;;;;;8.57;4.90;;;;;;;9.34;95.77;100206.97;5094060;28;20202;-55
2023/03/01 08:56:47;;;;;;;7.30;5.40;;;;;;;9.40;95.08;100206.31;5096720;28;20171;-55
2023/03/01 08:59:17;;;;;;;16.80;7.57;;;;;;;9.49;95.61;100206.59;5094610;28;20221;-55
2023/03/01 09:01:44;;;;;;;12.53;8.17;;;;;;;9.57;95.15;100200.03;5095605;28;20188;-55
2023/03/01 09:04:11;;;;;;;8.60;4.33;;;;;;;9.46;95.14;100204.81;5095283;28;20190;-55
2023/03/01 09:06:38;;;;;;;6.07;3.93;;;;;;;9.57;95.90;100205.16;5095327;28;20175;-55
2023/03/01 09:09:06;;;;;;;7.13;4.47;;;;;;;9.64;95.32;100204.50;5094547;28;20226;-55
2023/03/01 09:11:33;;;;;;;3.30;3.00;;;;;;;9.72;95.42;100203.06;5094836;28;20164;-55
2023/03/01 09:14:00;;;;;;;3.67;3.37;;;;;;;9.61;94.46;100199.31;5095471;28;20195;-55
2023/03/01 09:16:29;;;;;;;6.47;3.73;;;;;;;8.84;94.73;100081.44;5096058;28;20202;-56
2023/03/01 09:18:56;;;;;;;5.23;4.23;;;;;;;9.39;94.16;100202.03;5096323;28;20198;-55
2023/03/01 09:21:24;;;;;;;7.50;4.50;;;;;;;9.43;94.45;100217.53;5096166;28;20168;-55
2023/03/01 09:23:51;;;;;;;3.90;3.50;;;;;;;9.47;95.25;100216.84;5096657;28;20244;-56
2023/03/01 09:26:21;;;;;;;4.97;3.43;;;;;;;9.46;95.21;100215.06;5096851;28;20186;-55
2023/03/01 09:28:49;;;;;;;3.37;3.07;;;;;;;9.42;96.80;100205.53;5096501;28;20204;-55
2023/03/01 09:31:17;;;;;;;4.83;3.20;;;;;;;9.53;96.61;100205.03;5096512;28;20175;-55
2023/03/01 09:33:47;;;;;;;2.93;2.73;;;;;;;9.60;95.71;100210.38;5096500;28;20222;-55
2023/03/01 09:36:16;;;;;;;5.63;3.87;;;;;;;9.67;95.42;100211.47;5096526;28;20172;-55
2023/03/01 09:38:43;;;;;;;3.33;3.03;;;;;;;9.60;94.74;100200.13;5096518;28;20172;-56
2023/03/01 09:41:12;;;;;;;2.77;2.40;;;;;;;9.64;94.74;100190.84;5096450;28;20186;-55
2023/03/01 09:43:45;;;;;;;3.60;2.57;;;;;;;9.62;93.55;100205.28;5096474;28;20222;-57
2023/03/01 09:46:16;;;;;;;3.10;2.90;;;;;;;9.61;92.86;100206.13;5100372;28;20171;-55
2023/03/01 09:48:47;;;;;;;4.20;3.80;;;;;;;9.62;93.20;100195.91;5100160;28;20172;-56
2023/03/01 09:51:19;;;;;;;4.83;4.33;;;;;;;9.59;93.66;100200.06;5100169;28;20172;-55
2023/03/01 09:53:46;;;;;;;4.80;4.10;;;;;;;9.40;94.04;100184.09;5099983;28;20183;-55
2023/03/01 09:56:20;;;;;;;5.03;4.30;;;;;;;9.33;95.74;100171.03;5099774;28;20182;-56
2023/03/01 09:58:56;;;;;;;4.70;3.80;;;;;;;9.29;95.96;100189.69;5099932;28;20199;-56
2023/03/01 10:01:32;;;;;;;8.93;5.30;;;;;;;9.12;97.02;100188.31;5099714;28;20190;-56
2023/03/01 10:04:12;;;;;;;4.83;4.13;;;;;;;8.98;97.81;100154.53;5099380;28;20251;-55
2023/03/01 10:06:45;;;;;;;4.90;4.37;;;;;;;9.15;98.40;100175.56;5099545;28;20171;-55
2023/03/01 10:09:14;;;;;;;4.60;4.03;;;;;;;9.16;97.97;100174.75;5099258;28;20235;-55
2023/03/01 10:11:46;;;;;;;4.60;4.20;;;;;;;9.34;98.18;100180.44;5099368;28;20179;-55
2023/03/01 10:14:25;;;;;;;4.63;4.20;;;;;;;8.84;96.94;100086.56;5099400;28;20259;-55
2023/03/01 10:16:57;;;;;;;5.50;3.50;;;;;;;9.26;96.53;100172.53;5098974;28;20190;-55
2023/03/01 10:19:32;;;;;;;3.03;2.73;;;;;;;9.40;96.91;100166.16;5099379;28;20171;-56
2023/03/01 10:22:05;;;;;;;4.37;2.93;;;;;;;9.47;96.32;100172.34;5099119;28;20235;-56
2023/03/01 10:24:35;;;;;;;3.23;2.80;;;;;;;9.39;95.07;100138.75;5099062;28;20225;-56
2023/03/01 10:27:09;;;;;;;2.57;2.37;;;;;;;9.34;94.20;100132.59;5098584;28;20207;-55
2023/03/01 10:29:43;;;;;;;3.40;3.13;;;;;;;9.32;94.50;100169.28;5098653;28;20182;-56
2023/03/01 10:32:11;;;;;;;4.30;3.87;;;;;;;9.28;96.16;100165.78;5098856;28;20205;-55
2023/03/01 10:34:39;;;;;;;4.03;3.60;;;;;;;9.34;96.79;100170.19;5098428;28;20275;-56
2023/03/01 10:37:12;;;;;;;5.40;4.90;;;;;;;9.38;97.61;100166.94;5098526;28;20213;-55
2023/03/01 10:39:56;;;;;;;4.10;3.70;;;;;;;9.24;98.04;100166.47;5098337;28;20186;-55
2023/03/01 10:42:28;;;;;;;5.13;3.93;;;;;;;9.19;98.16;100168.03;5098552;28;20172;-55
2023/03/01 10:44:55;;;;;;;3.13;2.83;;;;;;;9.30;99.02;100163.25;5098786;28;20206;-55
2023/03/01 10:47:25;;;;;;;3.17;2.87;;;;;;;9.17;98.80;100145.75;5097832;28;20202;-56
2023/03/01 10:49:59;;;;;;;3.63;3.13;;;;;;;9.16;98.77;100157.69;5118810;28;20171;-55
2023/03/01 10:52:30;;;;;;;4.28;3.00;;;;;;;8.91;100.00;100121.81;5109218;28;20433;-55
2023/03/01 10:54:59;;;;;;;3.37;2.90;;;;;;;9.22;100.00;100149.31;5097769;28;20203;-55
2023/03/01 10:57:31;;;;;;;3.40;3.10;;;;;;;9.37;99.75;100157.47;5098446;28;20168;-56
2023/03/01 11:00:17;;;;;;;2.73;2.53;;;;;;;9.37;99.13;100162.59;5078276;28;20180;-55
2023/03/01 11:02:44;;;;;;;4.10;2.67;;;;;;;9.39;98.17;100148.16;5078012;28;20197;-55
2023/03/01 11:05:20;;;;;;;3.20;2.90;;;;;;;9.50;98.12;100139.09;5078376;28;20172;-55
2023/03/01 11:07:51;;;;;;;5.87;3.23;;;;;;;9.61;97.41;100142.88;5078275;28;20180;-56
2023/03/01 11:10:20;;;;;;;6.37;3.93;;;;;;;9.65;97.07;100130.97;5078197;28;20176;-55
2023/03/01 11:12:46;;;;;;;5.43;4.93;;;;;;;9.45;96.28;100133.81;5093705;28;20176;-55
2023/03/01 11:15:23;;;;;;;4.23;3.83;;;;;;;9.33;96.48;100119.75;5097519;28;20312;-55
2023/03/01 11:17:50;;;;;;;5.13;4.13;;;;;;;9.27;97.39;100127.25;5098034;28;20225;-54
2023/03/01 11:20:26;;;;;;;6.10;3.30;;;;;;;9.43;97.54;100117.50;5097913;28;20242;-56
2023/03/01 11:22:56;;;;;;;4.23;2.90;;;;;;;9.38;96.90;100115.63;5097950;28;20167;-55
2023/03/01 11:25:26;;;;;;;3.23;2.93;;;;;;;9.34;96.33;100113.78;5097913;28;20244;-55
2023/03/01 11:27:55;;;;;;;2.73;2.50;;;;;;;9.47;95.72;100115.91;5097504;28;20203;-56
2023/03/01 11:30:28;;;;;;;6.93;2.40;;;;;;;9.50;94.81;100106.59;5097958;28;20190;-55
2023/03/01 11:33:12;;;;;;;3.30;2.70;;;;;;;9.36;95.50;100104.47;5098203;28;20198;-55
2023/03/01 11:35:45;;;;;;;3.20;2.90;;;;;;;9.36;96.55;100102.78;5097708;28;20211;-55